#datetime,building,power
2023-05-14T00:00:00,vfh,53.77
2023-05-14T00:01:00,vfh,48.20
2023-05-14T00:02:00,vfh,110.28
2023-05-14T00:03:00,vfh,52.53
2023-05-14T00:04:00,vfh,38.79
2023-05-14T00:05:00,vfh,92.82
2023-05-14T00:06:00,vfh,106.23
2023-05-14T00:07:00,vfh,108.41
2023-05-14T00:08:00,vfh,108.41
2023-05-14T00:09:00,vfh,46.89
2023-05-14T00:10:00,vfh,56.11
2023-05-14T00:11:00,vfh,52.95
2023-05-14T00:12:00,vfh,57.07
2023-05-14T00:13:00,vfh,80.98
2023-05-14T00:14:00,vfh,76.46
2023-05-14T00:15:00,vfh,100.68
2023-05-14T00:16:00,vfh,118.17
2023-05-14T00:17:00,vfh,58.93
2023-05-14T00:18:00,vfh,14.18
2023-05-14T00:19:00,vfh,17.61
2023-05-14T00:20:00,vfh,73.83
2023-05-14T00:21:00,vfh,69.96
2023-05-14T00:22:00,vfh,13.64
2023-05-14T00:23:00,vfh,20.15
2023-05-14T00:24:00,vfh,21.25
2023-05-14T00:25:00,vfh,14.44
2023-05-14T00:26:00,vfh,11.09
2023-05-14T00:27:00,vfh,37.78
2023-05-14T00:28:00,vfh,37.78
2023-05-14T00:29:00,vfh,57.30
2023-05-14T00:30:00,vfh,98.28
2023-05-14T00:31:00,vfh,89.22
2023-05-14T00:32:00,vfh,73.27
2023-05-14T00:33:00,vfh,74.75
2023-05-14T00:34:00,vfh,48.41
2023-05-14T00:35:00,vfh,80.07
2023-05-14T00:36:00,vfh,80.07
2023-05-14T00:37:00,vfh,78.01
2023-05-14T00:38:00,vfh,56.96
2023-05-14T00:39:00,vfh,59.90
2023-05-14T00:40:00,vfh,61.20
2023-05-14T00:41:00,vfh,51.05
2023-05-14T00:42:00,vfh,57.93
2023-05-14T00:43:00,vfh,102.60
2023-05-14T00:44:00,vfh,66.97
2023-05-14T00:45:00,vfh,38.94
2023-05-14T00:46:00,vfh,92.26
2023-05-14T00:47:00,vfh,118.82
2023-05-14T00:48:00,vfh,109.55
2023-05-14T00:49:00,vfh,107.48
2023-05-14T00:50:00,vfh,90.08
2023-05-14T00:51:00,vfh,99.92
2023-05-14T00:52:00,vfh,92.13
2023-05-14T00:53:00,vfh,30.28
2023-05-14T00:54:00,vfh,17.92
2023-05-14T00:55:00,vfh,66.80
2023-05-14T00:56:00,vfh,102.46
2023-05-14T00:57:00,vfh,18.23
2023-05-14T00:58:00,vfh,18.23
2023-05-14T00:59:00,vfh,74.03
2023-05-14T01:00:00,vfh,74.03
2023-05-14T01:01:00,vfh,86.44
2023-05-14T01:02:00,vfh,86.44
2023-05-14T01:03:00,vfh,78.45
2023-05-14T01:04:00,vfh,78.45
2023-05-14T01:05:00,vfh,51.56
2023-05-14T01:06:00,vfh,18.35
2023-05-14T01:07:00,vfh,18.35
2023-05-14T01:08:00,vfh,79.67
2023-05-14T01:09:00,vfh,50.20
2023-05-14T01:10:00,vfh,89.68
2023-05-14T01:11:00,vfh,72.36
2023-05-14T01:12:00,vfh,23.10
2023-05-14T01:13:00,vfh,42.85
2023-05-14T01:14:00,vfh,86.32
2023-05-14T01:15:00,vfh,68.12
2023-05-14T01:16:00,vfh,72.25
2023-05-14T01:17:00,vfh,73.13
2023-05-14T01:18:00,vfh,77.07
2023-05-14T01:19:00,vfh,92.44
2023-05-14T01:20:00,vfh,37.84
2023-05-14T01:21:00,vfh,29.62
2023-05-14T01:22:00,vfh,29.62
2023-05-14T01:23:00,vfh,69.38
2023-05-14T01:24:00,vfh,116.92
2023-05-14T01:25:00,vfh,61.90
2023-05-14T01:26:00,vfh,49.65
2023-05-14T01:27:00,vfh,72.55
2023-05-14T01:28:00,vfh,78.79
2023-05-14T01:29:00,vfh,53.43
2023-05-14T01:30:00,vfh,60.94
2023-05-14T01:31:00,vfh,37.81
2023-05-14T01:32:00,vfh,48.88
2023-05-14T01:33:00,vfh,22.10
2023-05-14T01:34:00,vfh,52.21
2023-05-14T01:35:00,vfh,52.21
2023-05-14T01:36:00,vfh,45.39
2023-05-14T01:37:00,vfh,45.39
2023-05-14T01:38:00,vfh,60.04
2023-05-14T01:39:00,vfh,60.04
2023-05-14T01:40:00,vfh,57.92
2023-05-14T01:41:00,vfh,17.96
2023-05-14T01:42:00,vfh,13.81
2023-05-14T01:43:00,vfh,48.03
2023-05-14T01:44:00,vfh,71.86
2023-05-14T01:45:00,vfh,36.45
2023-05-14T01:46:00,vfh,36.18
2023-05-14T01:47:00,vfh,36.18
2023-05-14T01:48:00,vfh,94.54
2023-05-14T01:49:00,vfh,94.54
2023-05-14T01:50:00,vfh,88.92
2023-05-14T01:51:00,vfh,101.86
2023-05-14T01:52:00,vfh,48.00
2023-05-14T01:53:00,vfh,50.84
2023-05-14T01:54:00,vfh,57.20
2023-05-14T01:55:00,vfh,20.20
2023-05-14T01:56:00,vfh,12.64
2023-05-14T01:57:00,vfh,69.52
2023-05-14T01:58:00,vfh,65.34
2023-05-14T01:59:00,vfh,15.20
2023-05-14T02:00:00,vfh,78.62
2023-05-14T02:01:00,vfh,73.94
2023-05-14T02:02:00,vfh,94.45
2023-05-14T02:03:00,vfh,59.03
2023-05-14T02:04:00,vfh,94.26
2023-05-14T02:05:00,vfh,101.37
2023-05-14T02:06:00,vfh,113.87
2023-05-14T02:07:00,vfh,115.27
2023-05-14T02:08:00,vfh,82.05
2023-05-14T02:09:00,vfh,78.39
2023-05-14T02:10:00,vfh,111.83
2023-05-14T02:11:00,vfh,83.70
2023-05-14T02:12:00,vfh,90.48
2023-05-14T02:13:00,vfh,106.98
2023-05-14T02:14:00,vfh,97.36
2023-05-14T02:15:00,vfh,45.58
2023-05-14T02:16:00,vfh,73.11
2023-05-14T02:17:00,vfh,87.64
2023-05-14T02:18:00,vfh,80.03
2023-05-14T02:19:00,vfh,68.14
2023-05-14T02:20:00,vfh,73.68
2023-05-14T02:21:00,vfh,59.34
2023-05-14T02:22:00,vfh,89.46
2023-05-14T02:23:00,vfh,94.48
2023-05-14T02:24:00,vfh,47.32
2023-05-14T02:25:00,vfh,47.32
2023-05-14T02:26:00,vfh,86.47
2023-05-14T02:27:00,vfh,75.02
2023-05-14T02:28:00,vfh,57.88
2023-05-14T02:29:00,vfh,55.98
2023-05-14T02:30:00,vfh,55.98
2023-05-14T02:31:00,vfh,72.76
2023-05-14T02:32:00,vfh,70.50
2023-05-14T02:33:00,vfh,50.97
2023-05-14T02:34:00,vfh,67.75
2023-05-14T02:35:00,vfh,62.34
2023-05-14T02:36:00,vfh,62.03
2023-05-14T02:37:00,vfh,73.68
2023-05-14T02:38:00,vfh,74.08
2023-05-14T02:39:00,vfh,97.56
2023-05-14T02:40:00,vfh,90.12
2023-05-14T02:41:00,vfh,53.51
2023-05-14T02:42:00,vfh,55.80
2023-05-14T02:43:00,vfh,117.55
2023-05-14T02:44:00,vfh,80.01
2023-05-14T02:45:00,vfh,80.01
2023-05-14T02:46:00,vfh,82.04
2023-05-14T02:47:00,vfh,84.01
2023-05-14T02:48:00,vfh,25.69
2023-05-14T02:49:00,vfh,41.90
2023-05-14T02:50:00,vfh,40.41
2023-05-14T02:51:00,vfh,34.46
2023-05-14T02:52:00,vfh,57.17
2023-05-14T02:53:00,vfh,70.59
2023-05-14T02:54:00,vfh,28.91
2023-05-14T02:55:00,vfh,44.53
2023-05-14T02:56:00,vfh,28.98
2023-05-14T02:57:00,vfh,60.44
2023-05-14T02:58:00,vfh,63.00
2023-05-14T02:59:00,vfh,74.24
2023-05-14T03:00:00,vfh,72.24
2023-05-14T03:01:00,vfh,62.70
2023-05-14T03:02:00,vfh,73.14
2023-05-14T03:03:00,vfh,73.14
2023-05-14T03:04:00,vfh,76.14
2023-05-14T03:05:00,vfh,45.93
2023-05-14T03:06:00,vfh,107.25
2023-05-14T03:07:00,vfh,82.60
2023-05-14T03:08:00,vfh,20.74
2023-05-14T03:09:00,vfh,14.21
2023-05-14T03:10:00,vfh,14.21
2023-05-14T03:11:00,vfh,77.11
2023-05-14T03:12:00,vfh,77.11
2023-05-14T03:13:00,vfh,30.12
2023-05-14T03:14:00,vfh,41.83
2023-05-14T03:15:00,vfh,37.79
2023-05-14T03:16:00,vfh,70.61
2023-05-14T03:17:00,vfh,83.87
2023-05-14T03:18:00,vfh,70.14
2023-05-14T03:19:00,vfh,64.77
2023-05-14T03:20:00,vfh,79.41
2023-05-14T03:21:00,vfh,76.67
2023-05-14T03:22:00,vfh,50.01
2023-05-14T03:23:00,vfh,76.84
2023-05-14T03:24:00,vfh,89.09
2023-05-14T03:25:00,vfh,89.09
2023-05-14T03:26:00,vfh,71.37
2023-05-14T03:27:00,vfh,57.86
2023-05-14T03:28:00,vfh,62.03
2023-05-14T03:29:00,vfh,90.74
2023-05-14T03:30:00,vfh,90.74
2023-05-14T03:31:00,vfh,59.71
2023-05-14T03:32:00,vfh,75.56
2023-05-14T03:33:00,vfh,54.31
2023-05-14T03:34:00,vfh,59.23
2023-05-14T03:35:00,vfh,46.34
2023-05-14T03:36:00,vfh,62.50
2023-05-14T03:37:00,vfh,42.88
2023-05-14T03:38:00,vfh,33.75
2023-05-14T03:39:00,vfh,69.59
2023-05-14T03:40:00,vfh,77.51
2023-05-14T03:41:00,vfh,24.66
2023-05-14T03:42:00,vfh,16.86
2023-05-14T03:43:00,vfh,33.03
2023-05-14T03:44:00,vfh,33.03
2023-05-14T03:45:00,vfh,67.58
2023-05-14T03:46:00,vfh,53.74
2023-05-14T03:47:00,vfh,56.10
2023-05-14T03:48:00,vfh,74.39
2023-05-14T03:49:00,vfh,36.78
2023-05-14T03:50:00,vfh,46.44
2023-05-14T03:51:00,vfh,48.48
2023-05-14T03:52:00,vfh,85.72
2023-05-14T03:53:00,vfh,106.18
2023-05-14T03:54:00,vfh,31.57
2023-05-14T03:55:00,vfh,52.44
2023-05-14T03:56:00,vfh,103.00
2023-05-14T03:57:00,vfh,90.05
2023-05-14T03:58:00,vfh,77.74
2023-05-14T03:59:00,vfh,97.82
2023-05-14T04:00:00,vfh,64.64
2023-05-14T04:01:00,vfh,46.29
2023-05-14T04:02:00,vfh,62.86
2023-05-14T04:03:00,vfh,92.45
2023-05-14T04:04:00,vfh,100.24
2023-05-14T04:05:00,vfh,100.24
2023-05-14T04:06:00,vfh,56.80
2023-05-14T04:07:00,vfh,104.25
2023-05-14T04:08:00,vfh,104.25
2023-05-14T04:09:00,vfh,91.41
2023-05-14T04:10:00,vfh,91.41
2023-05-14T04:11:00,vfh,104.02
2023-05-14T04:12:00,vfh,90.19
2023-05-14T04:13:00,vfh,49.57
2023-05-14T04:14:00,vfh,9.25
2023-05-14T04:15:00,vfh,53.39
2023-05-14T04:16:00,vfh,102.15
2023-05-14T04:17:00,vfh,104.62
2023-05-14T04:18:00,vfh,112.58
2023-05-14T04:19:00,vfh,70.45
2023-05-14T04:20:00,vfh,25.20
2023-05-14T04:21:00,vfh,67.38
2023-05-14T04:22:00,vfh,76.91
2023-05-14T04:23:00,vfh,76.91
2023-05-14T04:24:00,vfh,46.47
2023-05-14T04:25:00,vfh,53.20
2023-05-14T04:26:00,vfh,98.35
2023-05-14T04:27:00,vfh,98.35
2023-05-14T04:28:00,vfh,96.61
2023-05-14T04:29:00,vfh,81.58
2023-05-14T04:30:00,vfh,81.58
2023-05-14T04:31:00,vfh,23.93
2023-05-14T04:32:00,vfh,87.94
2023-05-14T04:33:00,vfh,46.44
2023-05-14T04:34:00,vfh,35.05
2023-05-14T04:35:00,vfh,73.37
2023-05-14T04:36:00,vfh,107.28
2023-05-14T04:37:00,vfh,94.94
2023-05-14T04:38:00,vfh,40.32
2023-05-14T04:39:00,vfh,49.29
2023-05-14T04:40:00,vfh,85.70
2023-05-14T04:41:00,vfh,47.02
2023-05-14T04:42:00,vfh,64.88
2023-05-14T04:43:00,vfh,69.10
2023-05-14T04:44:00,vfh,70.12
2023-05-14T04:45:00,vfh,111.41
2023-05-14T04:46:00,vfh,74.04
2023-05-14T04:47:00,vfh,74.04
2023-05-14T04:48:00,vfh,63.39
2023-05-14T04:49:00,vfh,63.39
2023-05-14T04:50:00,vfh,80.66
2023-05-14T04:51:00,vfh,80.66
2023-05-14T04:52:00,vfh,64.05
2023-05-14T04:53:00,vfh,79.65
2023-05-14T04:54:00,vfh,50.39
2023-05-14T04:55:00,vfh,101.67
2023-05-14T04:56:00,vfh,84.11
2023-05-14T04:57:00,vfh,68.43
2023-05-14T04:58:00,vfh,68.43
2023-05-14T04:59:00,vfh,106.84
2023-05-14T05:00:00,vfh,97.63
2023-05-14T05:01:00,vfh,85.06
2023-05-14T05:02:00,vfh,62.79
2023-05-14T05:03:00,vfh,58.99
2023-05-14T05:04:00,vfh,58.99
2023-05-14T05:05:00,vfh,74.35
2023-05-14T05:06:00,vfh,60.66
2023-05-14T05:07:00,vfh,50.90
2023-05-14T05:08:00,vfh,64.74
2023-05-14T05:09:00,vfh,93.76
2023-05-14T05:10:00,vfh,19.14
2023-05-14T05:11:00,vfh,55.80
2023-05-14T05:12:00,vfh,79.89
2023-05-14T05:13:00,vfh,44.11
2023-05-14T05:14:00,vfh,44.11
2023-05-14T05:15:00,vfh,67.42
2023-05-14T05:16:00,vfh,101.17
2023-05-14T05:17:00,vfh,75.17
2023-05-14T05:18:00,vfh,66.31
2023-05-14T05:19:00,vfh,94.04
2023-05-14T05:20:00,vfh,75.71
2023-05-14T05:21:00,vfh,54.22
2023-05-14T05:22:00,vfh,37.20
2023-05-14T05:23:00,vfh,18.61
2023-05-14T05:24:00,vfh,75.24
2023-05-14T05:25:00,vfh,109.61
2023-05-14T05:26:00,vfh,91.33
2023-05-14T05:27:00,vfh,80.54
2023-05-14T05:28:00,vfh,80.48
2023-05-14T05:29:00,vfh,95.72
2023-05-14T05:30:00,vfh,78.66
2023-05-14T05:31:00,vfh,64.56
2023-05-14T05:32:00,vfh,32.85
2023-05-14T05:33:00,vfh,72.42
2023-05-14T05:34:00,vfh,68.09
2023-05-14T05:35:00,vfh,40.76
2023-05-14T05:36:00,vfh,81.12
2023-05-14T05:37:00,vfh,68.74
2023-05-14T05:38:00,vfh,37.86
2023-05-14T05:39:00,vfh,60.62
2023-05-14T05:40:00,vfh,92.98
2023-05-14T05:41:00,vfh,88.03
2023-05-14T05:42:00,vfh,36.89
2023-05-14T05:43:00,vfh,36.89
2023-05-14T05:44:00,vfh,88.13
2023-05-14T05:45:00,vfh,88.13
2023-05-14T05:46:00,vfh,47.19
2023-05-14T05:47:00,vfh,54.35
2023-05-14T05:48:00,vfh,71.77
2023-05-14T05:49:00,vfh,111.23
2023-05-14T05:50:00,vfh,64.17
2023-05-14T05:51:00,vfh,33.64
2023-05-14T05:52:00,vfh,31.79
2023-05-14T05:53:00,vfh,37.82
2023-05-14T05:54:00,vfh,64.88
2023-05-14T05:55:00,vfh,34.83
2023-05-14T05:56:00,vfh,62.30
2023-05-14T05:57:00,vfh,62.30
2023-05-14T05:58:00,vfh,46.80
2023-05-14T05:59:00,vfh,48.37
2023-05-14T06:00:00,vfh,53.82
2023-05-14T06:01:00,vfh,87.92
2023-05-14T06:02:00,vfh,52.37
2023-05-14T06:03:00,vfh,15.37
2023-05-14T06:04:00,vfh,22.14
2023-05-14T06:05:00,vfh,112.60
2023-05-14T06:06:00,vfh,129.69
2023-05-14T06:07:00,vfh,77.39
2023-05-14T06:08:00,vfh,38.85
2023-05-14T06:09:00,vfh,90.85
2023-05-14T06:10:00,vfh,44.61
2023-05-14T06:11:00,vfh,48.77
2023-05-14T06:12:00,vfh,62.09
2023-05-14T06:13:00,vfh,65.43
2023-05-14T06:14:00,vfh,47.48
2023-05-14T06:15:00,vfh,36.94
2023-05-14T06:16:00,vfh,51.33
2023-05-14T06:17:00,vfh,49.49
2023-05-14T06:18:00,vfh,70.22
2023-05-14T06:19:00,vfh,113.81
2023-05-14T06:20:00,vfh,113.81
2023-05-14T06:21:00,vfh,70.49
2023-05-14T06:22:00,vfh,43.72
2023-05-14T06:23:00,vfh,50.40
2023-05-14T06:24:00,vfh,76.22
2023-05-14T06:25:00,vfh,79.10
2023-05-14T06:26:00,vfh,49.10
2023-05-14T06:27:00,vfh,34.73
2023-05-14T06:28:00,vfh,102.54
2023-05-14T06:29:00,vfh,55.44
2023-05-14T06:30:00,vfh,48.36
2023-05-14T06:31:00,vfh,74.16
2023-05-14T06:32:00,vfh,84.02
2023-05-14T06:33:00,vfh,119.40
2023-05-14T06:34:00,vfh,91.48
2023-05-14T06:35:00,vfh,92.16
2023-05-14T06:36:00,vfh,79.58
2023-05-14T06:37:00,vfh,54.73
2023-05-14T06:38:00,vfh,87.19
2023-05-14T06:39:00,vfh,114.17
2023-05-14T06:40:00,vfh,119.61
2023-05-14T06:41:00,vfh,100.83
2023-05-14T06:42:00,vfh,100.83
2023-05-14T06:43:00,vfh,76.63
2023-05-14T06:44:00,vfh,82.04
2023-05-14T06:45:00,vfh,96.76
2023-05-14T06:46:00,vfh,66.50
2023-05-14T06:47:00,vfh,11.74
2023-05-14T06:48:00,vfh,28.89
2023-05-14T06:49:00,vfh,69.33
2023-05-14T06:50:00,vfh,69.33
2023-05-14T06:51:00,vfh,85.43
2023-05-14T06:52:00,vfh,94.59
2023-05-14T06:53:00,vfh,86.14
2023-05-14T06:54:00,vfh,98.66
2023-05-14T06:55:00,vfh,81.24
2023-05-14T06:56:00,vfh,66.03
2023-05-14T06:57:00,vfh,45.58
2023-05-14T06:58:00,vfh,45.58
2023-05-14T06:59:00,vfh,70.84
2023-05-14T07:00:00,vfh,65.28
2023-05-14T07:01:00,vfh,36.02
2023-05-14T07:02:00,vfh,19.61
2023-05-14T07:03:00,vfh,45.02
2023-05-14T07:04:00,vfh,33.64
2023-05-14T07:05:00,vfh,58.11
2023-05-14T07:06:00,vfh,99.02
2023-05-14T07:07:00,vfh,86.81
2023-05-14T07:08:00,vfh,86.81
2023-05-14T07:09:00,vfh,29.66
2023-05-14T07:10:00,vfh,29.66
2023-05-14T07:11:00,vfh,69.80
2023-05-14T07:12:00,vfh,83.88
2023-05-14T07:13:00,vfh,94.73
2023-05-14T07:14:00,vfh,35.92
2023-05-14T07:15:00,vfh,60.13
2023-05-14T07:16:00,vfh,100.78
2023-05-14T07:17:00,vfh,94.18
2023-05-14T07:18:00,vfh,47.85
2023-05-14T07:19:00,vfh,15.04
2023-05-14T07:20:00,vfh,10.38
2023-05-14T07:21:00,vfh,59.57
2023-05-14T07:22:00,vfh,69.87
2023-05-14T07:23:00,vfh,69.88
2023-05-14T07:24:00,vfh,74.26
2023-05-14T07:25:00,vfh,61.77
2023-05-14T07:26:00,vfh,31.01
2023-05-14T07:27:00,vfh,69.05
2023-05-14T07:28:00,vfh,45.27
2023-05-14T07:29:00,vfh,61.50
2023-05-14T07:30:00,vfh,40.35
2023-05-14T07:31:00,vfh,61.66
2023-05-14T07:32:00,vfh,21.13
2023-05-14T07:33:00,vfh,21.13
2023-05-14T07:34:00,vfh,107.90
2023-05-14T07:35:00,vfh,107.90
2023-05-14T07:36:00,vfh,86.98
2023-05-14T07:37:00,vfh,57.39
2023-05-14T07:38:00,vfh,77.22
2023-05-14T07:39:00,vfh,89.10
2023-05-14T07:40:00,vfh,99.76
2023-05-14T07:41:00,vfh,110.55
2023-05-14T07:42:00,vfh,116.98
2023-05-14T07:43:00,vfh,116.98
2023-05-14T07:44:00,vfh,25.22
2023-05-14T07:45:00,vfh,52.34
2023-05-14T07:46:00,vfh,65.58
2023-05-14T07:47:00,vfh,76.77
2023-05-14T07:48:00,vfh,100.14
2023-05-14T07:49:00,vfh,56.84
2023-05-14T07:50:00,vfh,31.84
2023-05-14T07:51:00,vfh,33.96
2023-05-14T07:52:00,vfh,62.80
2023-05-14T07:53:00,vfh,87.93
2023-05-14T07:54:00,vfh,79.77
2023-05-14T07:55:00,vfh,45.20
2023-05-14T07:56:00,vfh,70.47
2023-05-14T07:57:00,vfh,67.81
2023-05-14T07:58:00,vfh,76.72
2023-05-14T07:59:00,vfh,90.69
2023-05-14T08:00:00,vfh,96.73
2023-05-14T08:01:00,vfh,80.27
2023-05-14T08:02:00,vfh,84.15
2023-05-14T08:03:00,vfh,84.15
2023-05-14T08:04:00,vfh,54.47
2023-05-14T08:05:00,vfh,60.55
2023-05-14T08:06:00,vfh,87.01
2023-05-14T08:07:00,vfh,55.70
2023-05-14T08:08:00,vfh,58.69
2023-05-14T08:09:00,vfh,33.42
2023-05-14T08:10:00,vfh,63.26
2023-05-14T08:11:00,vfh,92.09
2023-05-14T08:12:00,vfh,53.69
2023-05-14T08:13:00,vfh,77.84
2023-05-14T08:14:00,vfh,54.38
2023-05-14T08:15:00,vfh,70.27
2023-05-14T08:16:00,vfh,68.33
2023-05-14T08:17:00,vfh,45.60
2023-05-14T08:18:00,vfh,45.60
2023-05-14T08:19:00,vfh,79.39
2023-05-14T08:20:00,vfh,58.77
2023-05-14T08:21:00,vfh,58.77
2023-05-14T08:22:00,vfh,51.49
2023-05-14T08:23:00,vfh,80.45
2023-05-14T08:24:00,vfh,36.63
2023-05-14T08:25:00,vfh,37.78
2023-05-14T08:26:00,vfh,21.08
2023-05-14T08:27:00,vfh,22.20
2023-05-14T08:28:00,vfh,30.03
2023-05-14T08:29:00,vfh,73.20
2023-05-14T08:30:00,vfh,83.23
2023-05-14T08:31:00,vfh,94.15
2023-05-14T08:32:00,vfh,111.73
2023-05-14T08:33:00,vfh,75.52
2023-05-14T08:34:00,vfh,63.30
2023-05-14T08:35:00,vfh,78.71
2023-05-14T08:36:00,vfh,66.34
2023-05-14T08:37:00,vfh,96.48
2023-05-14T08:38:00,vfh,88.50
2023-05-14T08:39:00,vfh,114.09
2023-05-14T08:40:00,vfh,109.78
2023-05-14T08:41:00,vfh,61.66
2023-05-14T08:42:00,vfh,61.66
2023-05-14T08:43:00,vfh,99.50
2023-05-14T08:44:00,vfh,99.50
2023-05-14T08:45:00,vfh,45.04
2023-05-14T08:46:00,vfh,62.43
2023-05-14T08:47:00,vfh,78.89
2023-05-14T08:48:00,vfh,122.35
2023-05-14T08:49:00,vfh,83.07
2023-05-14T08:50:00,vfh,54.33
2023-05-14T08:51:00,vfh,50.18
2023-05-14T08:52:00,vfh,23.65
2023-05-14T08:53:00,vfh,31.59
2023-05-14T08:54:00,vfh,31.59
2023-05-14T08:55:00,vfh,47.73
2023-05-14T08:56:00,vfh,47.74
2023-05-14T08:57:00,vfh,35.40
2023-05-14T08:58:00,vfh,40.91
2023-05-14T08:59:00,vfh,86.92
2023-05-14T09:00:00,vfh,80.33
2023-05-14T09:01:00,vfh,60.96
2023-05-14T09:02:00,vfh,64.32
2023-05-14T09:03:00,vfh,26.51
2023-05-14T09:04:00,vfh,47.70
2023-05-14T09:05:00,vfh,98.34
2023-05-14T09:06:00,vfh,116.72
2023-05-14T09:07:00,vfh,58.01
2023-05-14T09:08:00,vfh,100.13
2023-05-14T09:09:00,vfh,67.42
2023-05-14T09:10:00,vfh,84.43
2023-05-14T09:11:00,vfh,107.97
2023-05-14T09:12:00,vfh,114.40
2023-05-14T09:13:00,vfh,114.40
2023-05-14T09:14:00,vfh,100.63
2023-05-14T09:15:00,vfh,100.63
2023-05-14T09:16:00,vfh,111.67
2023-05-14T09:17:00,vfh,72.13
2023-05-14T09:18:00,vfh,72.13
2023-05-14T09:19:00,vfh,68.22
2023-05-14T09:20:00,vfh,68.22
2023-05-14T09:21:00,vfh,63.67
2023-05-14T09:22:00,vfh,66.61
2023-05-14T09:23:00,vfh,73.22
2023-05-14T09:24:00,vfh,73.22
2023-05-14T09:25:00,vfh,58.11
2023-05-14T09:26:00,vfh,19.09
2023-05-14T09:27:00,vfh,48.24
2023-05-14T09:28:00,vfh,41.81
2023-05-14T09:29:00,vfh,64.24
2023-05-14T09:30:00,vfh,64.36
2023-05-14T09:31:00,vfh,68.97
2023-05-14T09:32:00,vfh,16.78
2023-05-14T09:33:00,vfh,16.92
2023-05-14T09:34:00,vfh,11.63
2023-05-14T09:35:00,vfh,63.84
2023-05-14T09:36:00,vfh,53.72
2023-05-14T09:37:00,vfh,53.72
2023-05-14T09:38:00,vfh,70.97
2023-05-14T09:39:00,vfh,63.74
2023-05-14T09:40:00,vfh,50.36
2023-05-14T09:41:00,vfh,50.36
2023-05-14T09:42:00,vfh,72.62
2023-05-14T09:43:00,vfh,72.62
2023-05-14T09:44:00,vfh,46.04
2023-05-14T09:45:00,vfh,101.42
2023-05-14T09:46:00,vfh,95.44
2023-05-14T09:47:00,vfh,92.07
2023-05-14T09:48:00,vfh,112.16
2023-05-14T09:49:00,vfh,85.33
2023-05-14T09:50:00,vfh,72.46
2023-05-14T09:51:00,vfh,66.41
2023-05-14T09:52:00,vfh,44.31
2023-05-14T09:53:00,vfh,39.86
2023-05-14T09:54:00,vfh,23.39
2023-05-14T09:55:00,vfh,35.63
2023-05-14T09:56:00,vfh,114.32
2023-05-14T09:57:00,vfh,114.32
2023-05-14T09:58:00,vfh,42.04
2023-05-14T09:59:00,vfh,107.29
2023-05-14T10:00:00,vfh,117.15
2023-05-14T10:01:00,vfh,92.86
2023-05-14T10:02:00,vfh,71.64
2023-05-14T10:03:00,vfh,62.43
2023-05-14T10:04:00,vfh,82.57
2023-05-14T10:05:00,vfh,57.12
2023-05-14T10:06:00,vfh,44.62
2023-05-14T10:07:00,vfh,65.98
2023-05-14T10:08:00,vfh,51.93
2023-05-14T10:09:00,vfh,46.57
2023-05-14T10:10:00,vfh,78.28
2023-05-14T10:11:00,vfh,95.11
2023-05-14T10:12:00,vfh,59.56
2023-05-14T10:13:00,vfh,60.10
2023-05-14T10:14:00,vfh,60.10
2023-05-14T10:15:00,vfh,28.72
2023-05-14T10:16:00,vfh,79.67
2023-05-14T10:17:00,vfh,69.37
2023-05-14T10:18:00,vfh,30.33
2023-05-14T10:19:00,vfh,15.26
2023-05-14T10:20:00,vfh,15.97
2023-05-14T10:21:00,vfh,32.25
2023-05-14T10:22:00,vfh,21.09
2023-05-14T10:23:00,vfh,24.56
2023-05-14T10:24:00,vfh,53.79
2023-05-14T10:25:00,vfh,80.57
2023-05-14T10:26:00,vfh,55.16
2023-05-14T10:27:00,vfh,55.16
2023-05-14T10:28:00,vfh,37.33
2023-05-14T10:29:00,vfh,37.33
2023-05-14T10:30:00,vfh,53.85
2023-05-14T10:31:00,vfh,53.85
2023-05-14T10:32:00,vfh,89.40
2023-05-14T10:33:00,vfh,106.76
2023-05-14T10:34:00,vfh,90.21
2023-05-14T10:35:00,vfh,86.95
2023-05-14T10:36:00,vfh,104.75
2023-05-14T10:37:00,vfh,89.21
2023-05-14T10:38:00,vfh,85.74
2023-05-14T10:39:00,vfh,73.68
2023-05-14T10:40:00,vfh,20.66
2023-05-14T10:41:00,vfh,52.92
2023-05-14T10:42:00,vfh,62.26
2023-05-14T10:43:00,vfh,62.26
2023-05-14T10:44:00,vfh,78.28
2023-05-14T10:45:00,vfh,97.98
2023-05-14T10:46:00,vfh,96.58
2023-05-14T10:47:00,vfh,89.74
2023-05-14T10:48:00,vfh,87.92
2023-05-14T10:49:00,vfh,56.67
2023-05-14T10:50:00,vfh,56.67
2023-05-14T10:51:00,vfh,71.78
2023-05-14T10:52:00,vfh,56.56
2023-05-14T10:53:00,vfh,28.38
2023-05-14T10:54:00,vfh,38.31
2023-05-14T10:55:00,vfh,78.36
2023-05-14T10:56:00,vfh,78.97
2023-05-14T10:57:00,vfh,25.27
2023-05-14T10:58:00,vfh,51.85
2023-05-14T10:59:00,vfh,54.84
2023-05-14T11:00:00,vfh,23.44
2023-05-14T11:01:00,vfh,78.53
2023-05-14T11:02:00,vfh,46.92
2023-05-14T11:03:00,vfh,86.96
2023-05-14T11:04:00,vfh,94.08
2023-05-14T11:05:00,vfh,61.61
