#datetime,building,power
2023-08-01T00:00:00,pth,2.40
2023-08-01T00:02:00,pth,1.20
2023-08-01T00:07:00,pth,1.20
2023-08-01T00:09:00,pth,1.20
2023-08-01T00:10:00,pth,1.20
2023-08-01T00:12:00,pth,2.40
2023-08-01T00:14:00,pth,1.20
2023-08-01T00:16:00,pth,2.40
2023-08-01T00:19:00,pth,2.40
2023-08-01T00:21:00,pth,1.20
2023-08-01T00:23:00,pth,2.40
2023-08-01T00:25:00,pth,1.20
2023-08-01T00:26:00,pth,1.20
2023-08-01T00:28:00,pth,1.20
2023-08-01T00:29:00,pth,1.20
2023-08-01T00:31:00,pth,1.20
2023-08-01T00:32:00,pth,1.20
2023-08-01T00:34:00,pth,1.20
2023-08-01T00:36:00,pth,2.40
2023-08-01T00:38:00,pth,2.40
2023-08-01T00:40:00,pth,1.20
2023-08-01T00:42:00,pth,1.20
2023-08-01T00:43:00,pth,1.20
2023-08-01T00:44:00,pth,1.20
2023-08-01T00:46:00,pth,1.20
2023-08-01T00:47:00,pth,1.20
2023-08-01T00:48:00,pth,1.20
2023-08-01T00:50:00,pth,1.20
2023-08-01T00:51:00,pth,1.20
2023-08-01T00:53:00,pth,1.20
2023-08-01T00:55:00,pth,1.20
2023-08-01T00:57:00,pth,1.20
2023-08-01T00:58:00,pth,1.20
2023-08-01T01:01:00,pth,2.40
2023-08-01T01:03:00,pth,1.20
2023-08-01T01:06:00,pth,2.40
2023-08-01T01:08:00,pth,1.20
2023-08-01T01:11:00,pth,1.20
2023-08-01T01:12:00,pth,1.20
2023-08-01T01:13:00,pth,1.20
2023-08-01T01:15:00,pth,1.20
2023-08-01T01:17:00,pth,1.20
2023-08-01T01:19:00,pth,1.20
2023-08-01T01:20:00,pth,1.20
2023-08-01T01:23:00,pth,1.20
2023-08-01T01:24:00,pth,2.40
2023-08-01T01:26:00,pth,1.20
2023-08-01T01:27:00,pth,1.20
2023-08-01T01:30:00,pth,1.20
2023-08-01T01:32:00,pth,2.40
2023-08-01T01:35:00,pth,1.20
2023-08-01T01:37:00,pth,2.40
2023-08-01T01:41:00,pth,2.40
2023-08-01T01:42:00,pth,1.20
2023-08-01T01:44:00,pth,1.20
2023-08-01T01:46:00,pth,1.20
2023-08-01T01:48:00,pth,1.20
2023-08-01T01:49:00,pth,1.20
2023-08-01T01:52:00,pth,1.20
2023-08-01T01:53:00,pth,1.20
2023-08-01T01:54:00,pth,1.20
2023-08-01T01:56:00,pth,1.20
2023-08-01T01:57:00,pth,1.20
2023-08-01T01:59:00,pth,1.20
2023-08-01T02:00:00,pth,1.20
2023-08-01T02:02:00,pth,1.20
2023-08-01T02:03:00,pth,1.20
2023-08-01T02:05:00,pth,1.20
2023-08-01T02:07:00,pth,1.20
2023-08-01T02:09:00,pth,2.40
2023-08-01T02:12:00,pth,2.40
2023-08-01T02:14:00,pth,1.20
2023-08-01T02:16:00,pth,1.20
2023-08-01T02:17:00,pth,1.20
2023-08-01T02:19:00,pth,1.20
2023-08-01T02:22:00,pth,2.40
2023-08-01T02:25:00,pth,1.20
2023-08-01T02:26:00,pth,1.20
2023-08-01T02:28:00,pth,1.20
2023-08-01T02:30:00,pth,2.40
2023-08-01T02:32:00,pth,1.20
2023-08-01T02:34:00,pth,1.20
2023-08-01T02:36:00,pth,2.40
2023-08-01T02:38:00,pth,1.20
2023-08-01T02:40:00,pth,2.40
2023-08-01T02:42:00,pth,1.20
2023-08-01T02:43:00,pth,1.20
2023-08-01T02:46:00,pth,2.40
2023-08-01T02:48:00,pth,1.20
2023-08-01T02:50:00,pth,2.40
2023-08-01T02:52:00,pth,1.20
2023-08-01T02:53:00,pth,1.20
2023-08-01T02:55:00,pth,1.20
2023-08-01T02:58:00,pth,2.40
2023-08-01T03:00:00,pth,1.20
2023-08-01T03:01:00,pth,1.20
2023-08-01T03:02:00,pth,1.20
2023-08-01T03:04:00,pth,1.20
2023-08-01T03:05:00,pth,1.20
2023-08-01T03:07:00,pth,1.20
2023-08-01T03:10:00,pth,2.40
2023-08-01T03:12:00,pth,2.40
2023-08-01T03:16:00,pth,1.20
2023-08-01T03:17:00,pth,2.40
2023-08-01T03:19:00,pth,1.20
2023-08-01T03:22:00,pth,2.40
2023-08-01T03:23:00,pth,1.20
2023-08-01T03:25:00,pth,1.20
2023-08-01T03:26:00,pth,1.20
2023-08-01T03:28:00,pth,1.20
2023-08-01T03:30:00,pth,1.20
2023-08-01T03:33:00,pth,2.40
2023-08-01T03:35:00,pth,1.20
2023-08-01T03:36:00,pth,1.20
2023-08-01T03:39:00,pth,1.20
2023-08-01T03:40:00,pth,1.20
2023-08-01T03:42:00,pth,1.20
2023-08-01T03:43:00,pth,1.20
2023-08-01T03:45:00,pth,1.20
2023-08-01T03:46:00,pth,1.20
2023-08-01T03:48:00,pth,1.20
2023-08-01T03:51:00,pth,2.40
2023-08-01T03:53:00,pth,1.20
2023-08-01T03:57:00,pth,2.40
2023-08-01T03:58:00,pth,1.20
2023-08-01T04:00:00,pth,1.20
2023-08-01T04:01:00,pth,1.20
2023-08-01T04:04:00,pth,1.20
2023-08-01T04:05:00,pth,1.20
2023-08-01T04:07:00,pth,1.20
2023-08-01T04:09:00,pth,1.20
2023-08-01T04:10:00,pth,1.20
2023-08-01T04:12:00,pth,1.20
2023-08-01T04:13:00,pth,1.20
2023-08-01T04:15:00,pth,1.20
2023-08-01T04:17:00,pth,1.20
2023-08-01T04:18:00,pth,1.20
2023-08-01T04:19:00,pth,1.20
2023-08-01T04:21:00,pth,1.20
2023-08-01T04:24:00,pth,2.40
2023-08-01T04:27:00,pth,1.20
2023-08-01T04:28:00,pth,1.20
2023-08-01T04:29:00,pth,1.20
2023-08-01T04:31:00,pth,1.20
2023-08-01T04:33:00,pth,1.20
2023-08-01T04:35:00,pth,1.20
2023-08-01T04:37:00,pth,1.20
2023-08-01T04:39:00,pth,1.20
2023-08-01T04:41:00,pth,2.40
2023-08-01T04:43:00,pth,1.20
2023-08-01T04:45:00,pth,1.20
2023-08-01T04:46:00,pth,3.60
2023-08-01T04:48:00,pth,3.60
2023-08-01T04:50:00,pth,2.40
2023-08-01T04:53:00,pth,1.20
2023-08-01T04:55:00,pth,2.40
2023-08-01T04:57:00,pth,1.20
2023-08-01T04:59:00,pth,1.20
2023-08-01T05:02:00,pth,1.20
2023-08-01T05:03:00,pth,2.40
2023-08-01T05:06:00,pth,1.20
2023-08-01T05:07:00,pth,1.20
2023-08-01T05:09:00,pth,1.20
2023-08-01T05:10:00,pth,1.20
2023-08-01T05:12:00,pth,1.20
2023-08-01T05:14:00,pth,1.20
2023-08-01T05:15:00,pth,1.20
2023-08-01T05:16:00,pth,1.20
2023-08-01T05:18:00,pth,1.20
2023-08-01T05:20:00,pth,1.20
2023-08-01T05:22:00,pth,2.40
2023-08-01T05:24:00,pth,1.20
2023-08-01T05:26:00,pth,1.20
2023-08-01T05:27:00,pth,1.20
2023-08-01T05:28:00,pth,1.20
2023-08-01T05:30:00,pth,1.20
2023-08-01T05:32:00,pth,1.20
2023-08-01T05:33:00,pth,1.20
2023-08-01T05:35:00,pth,1.20
2023-08-01T05:36:00,pth,1.20
2023-08-01T05:38:00,pth,1.20
2023-08-01T05:40:00,pth,2.40
2023-08-01T05:42:00,pth,1.20
2023-08-01T05:44:00,pth,1.20
2023-08-01T05:45:00,pth,3.60
2023-08-01T05:46:00,pth,1.20
2023-08-01T05:48:00,pth,4.80
2023-08-01T05:50:00,pth,3.60
2023-08-01T05:52:00,pth,1.20
2023-08-01T05:53:00,pth,1.20
2023-08-01T05:56:00,pth,1.20
2023-08-01T05:57:00,pth,2.40
2023-08-01T05:59:00,pth,1.20
2023-08-01T06:00:00,pth,1.20
2023-08-01T06:02:00,pth,1.20
2023-08-01T06:04:00,pth,2.40
2023-08-01T06:08:00,pth,2.40
2023-08-01T06:09:00,pth,1.20
2023-08-01T06:11:00,pth,1.20
2023-08-01T06:14:00,pth,2.40
2023-08-01T06:16:00,pth,1.20
2023-08-01T06:17:00,pth,1.20
2023-08-01T06:19:00,pth,1.20
2023-08-01T06:21:00,pth,2.40
2023-08-01T06:23:00,pth,1.20
2023-08-01T06:25:00,pth,1.20
2023-08-01T06:27:00,pth,2.40
2023-08-01T06:30:00,pth,2.40
2023-08-01T06:33:00,pth,2.40
2023-08-01T06:35:00,pth,1.20
2023-08-01T06:37:00,pth,1.20
2023-08-01T06:38:00,pth,1.20
2023-08-01T06:40:00,pth,3.60
2023-08-01T06:43:00,pth,4.80
2023-08-01T06:45:00,pth,2.40
2023-08-01T06:49:00,pth,1.20
2023-08-01T06:51:00,pth,1.20
2023-08-01T06:55:00,pth,1.20
2023-08-01T06:56:00,pth,1.20
2023-08-01T06:58:00,pth,1.20
2023-08-01T07:01:00,pth,2.40
2023-08-01T07:03:00,pth,1.20
2023-08-01T07:07:00,pth,1.20
2023-08-01T07:08:00,pth,1.20
2023-08-01T07:10:00,pth,1.20
2023-08-01T07:13:00,pth,1.20
2023-08-01T07:14:00,pth,1.20
2023-08-01T07:16:00,pth,1.20
2023-08-01T07:19:00,pth,1.20
2023-08-01T07:20:00,pth,1.20
2023-08-01T07:23:00,pth,1.20
2023-08-01T07:25:00,pth,1.20
2023-08-01T07:26:00,pth,1.20
2023-08-01T07:29:00,pth,1.20
2023-08-01T07:32:00,pth,3.60
2023-08-01T07:34:00,pth,2.40
2023-08-01T07:37:00,pth,3.60
2023-08-01T07:38:00,pth,1.20
2023-08-01T07:40:00,pth,1.20
2023-08-01T07:41:00,pth,1.20
2023-08-01T07:45:00,pth,1.20
2023-08-01T07:47:00,pth,1.20
2023-08-01T07:48:00,pth,1.20
2023-08-01T07:51:00,pth,1.20
2023-08-01T07:53:00,pth,1.20
2023-08-01T07:54:00,pth,1.20
2023-08-01T07:57:00,pth,1.20
2023-08-01T07:59:00,pth,1.20
2023-08-01T08:01:00,pth,1.20
2023-08-01T08:03:00,pth,2.40
2023-08-01T08:05:00,pth,1.20
2023-08-01T08:07:00,pth,1.20
2023-08-01T08:09:00,pth,1.20
2023-08-01T08:11:00,pth,1.20
2023-08-01T08:14:00,pth,2.40
2023-08-01T08:16:00,pth,2.40
2023-08-01T08:18:00,pth,2.40
2023-08-01T08:19:00,pth,2.40
2023-08-01T08:20:00,pth,1.20
2023-08-01T08:21:00,pth,1.20
2023-08-01T08:22:00,pth,1.20
2023-08-01T08:24:00,pth,1.20
2023-08-01T08:26:00,pth,2.40
2023-08-01T08:27:00,pth,1.20
2023-08-01T08:30:00,pth,1.20
2023-08-01T08:31:00,pth,1.20
2023-08-01T08:33:00,pth,3.60
2023-08-01T08:34:00,pth,1.20
2023-08-01T08:36:00,pth,3.60
2023-08-01T08:38:00,pth,1.20
2023-08-01T08:40:00,pth,1.20
2023-08-01T08:42:00,pth,1.20
2023-08-01T08:44:00,pth,2.40
2023-08-01T08:48:00,pth,2.40
2023-08-01T08:50:00,pth,2.40
2023-08-01T08:52:00,pth,1.20
2023-08-01T08:55:00,pth,2.40
2023-08-01T08:58:00,pth,2.40
2023-08-01T09:00:00,pth,1.20
2023-08-01T09:02:00,pth,1.20
2023-08-01T09:04:00,pth,1.20
2023-08-01T09:06:00,pth,1.20
2023-08-01T09:07:00,pth,1.20
2023-08-01T09:09:00,pth,1.20
2023-08-01T09:12:00,pth,1.20
2023-08-01T09:14:00,pth,1.20
2023-08-01T09:16:00,pth,2.40
2023-08-01T09:19:00,pth,1.20
2023-08-01T09:20:00,pth,1.20
2023-08-01T09:24:00,pth,2.40
2023-08-01T09:26:00,pth,1.20
2023-08-01T09:28:00,pth,1.20
2023-08-01T09:30:00,pth,1.20
2023-08-01T09:31:00,pth,1.20
2023-08-01T09:33:00,pth,1.20
2023-08-01T09:35:00,pth,1.20
2023-08-01T09:36:00,pth,1.20
2023-08-01T09:38:00,pth,1.20
2023-08-01T09:40:00,pth,1.20
2023-08-01T09:42:00,pth,1.20
2023-08-01T09:44:00,pth,1.20
2023-08-01T09:45:00,pth,1.20
2023-08-01T09:47:00,pth,1.20
2023-08-01T09:49:00,pth,1.20
2023-08-01T09:51:00,pth,1.20
2023-08-01T09:53:00,pth,3.60
2023-08-01T09:55:00,pth,3.60
2023-08-01T09:56:00,pth,1.20
2023-08-01T09:57:00,pth,1.20
2023-08-01T09:59:00,pth,1.20
2023-08-01T10:01:00,pth,1.20
2023-08-01T10:05:00,pth,2.40
2023-08-01T10:07:00,pth,1.20
2023-08-01T10:09:00,pth,1.20
2023-08-01T10:11:00,pth,1.20
2023-08-01T10:12:00,pth,1.20
2023-08-01T10:14:00,pth,1.20
2023-08-01T10:17:00,pth,1.20
2023-08-01T10:18:00,pth,1.20
2023-08-01T10:20:00,pth,1.20
2023-08-01T10:23:00,pth,2.40
2023-08-01T10:25:00,pth,1.20
2023-08-01T10:29:00,pth,1.20
2023-08-01T10:30:00,pth,1.20
2023-08-01T10:33:00,pth,1.20
2023-08-01T10:35:00,pth,1.20
2023-08-01T10:38:00,pth,1.20
2023-08-01T10:41:00,pth,1.20
2023-08-01T10:43:00,pth,1.20
2023-08-01T10:45:00,pth,1.20
2023-08-01T10:47:00,pth,1.20
2023-08-01T10:49:00,pth,1.20
2023-08-01T10:53:00,pth,1.20
2023-08-01T10:55:00,pth,1.20
2023-08-01T10:57:00,pth,1.20
2023-08-01T11:00:00,pth,1.20
2023-08-01T11:01:00,pth,1.20
2023-08-01T11:03:00,pth,1.20
2023-08-01T11:06:00,pth,1.20
2023-08-01T11:08:00,pth,1.20
2023-08-01T11:11:00,pth,1.20
2023-08-01T11:13:00,pth,1.20
2023-08-01T11:15:00,pth,1.20
2023-08-01T11:19:00,pth,1.20
2023-08-01T11:20:00,pth,1.20
2023-08-01T11:23:00,pth,1.20
2023-08-01T11:24:00,pth,1.20
2023-08-01T11:27:00,pth,1.20
2023-08-01T11:29:00,pth,1.20
2023-08-01T11:31:00,pth,1.20
2023-08-01T11:33:00,pth,1.20
2023-08-01T11:35:00,pth,2.40
2023-08-01T11:37:00,pth,4.80
2023-08-01T11:38:00,pth,1.20
2023-08-01T11:39:00,pth,1.20
2023-08-01T11:41:00,pth,1.20
2023-08-01T11:42:00,pth,1.20
2023-08-01T11:44:00,pth,1.20
2023-08-01T11:45:00,pth,1.20
2023-08-01T11:47:00,pth,2.40
2023-08-01T11:49:00,pth,1.20
2023-08-01T11:51:00,pth,1.20
2023-08-01T11:53:00,pth,1.20
2023-08-01T11:54:00,pth,1.20
2023-08-01T11:55:00,pth,1.20
2023-08-01T11:57:00,pth,1.20
2023-08-01T11:59:00,pth,1.20
2023-08-01T12:01:00,pth,1.20
2023-08-01T12:03:00,pth,1.20
2023-08-01T12:05:00,pth,1.20
2023-08-01T12:07:00,pth,1.20
2023-08-01T12:09:00,pth,1.20
2023-08-01T12:12:00,pth,1.20
2023-08-01T12:14:00,pth,1.20
2023-08-01T12:16:00,pth,1.20
2023-08-01T12:17:00,pth,1.20
2023-08-01T12:19:00,pth,1.20
2023-08-01T12:22:00,pth,1.20
2023-08-01T12:23:00,pth,1.20
2023-08-01T12:25:00,pth,1.20
2023-08-01T12:28:00,pth,2.40
2023-08-01T12:30:00,pth,1.20
2023-08-01T12:32:00,pth,1.20
2023-08-01T12:34:00,pth,1.20
2023-08-01T12:36:00,pth,1.20
2023-08-01T12:38:00,pth,1.20
2023-08-01T12:40:00,pth,1.20
2023-08-01T12:41:00,pth,1.20
2023-08-01T12:43:00,pth,2.40
2023-08-01T12:46:00,pth,1.20
2023-08-01T12:48:00,pth,1.20
2023-08-01T12:50:00,pth,1.20
2023-08-01T12:52:00,pth,1.20
2023-08-01T12:54:00,pth,1.20
2023-08-01T12:55:00,pth,1.20
2023-08-01T12:57:00,pth,1.20
2023-08-01T13:00:00,pth,1.20
2023-08-01T13:02:00,pth,1.20
2023-08-01T13:04:00,pth,1.20
2023-08-01T13:06:00,pth,1.20
2023-08-01T13:10:00,pth,1.20
2023-08-01T13:11:00,pth,1.20
2023-08-01T13:13:00,pth,1.20
2023-08-01T13:16:00,pth,1.20
2023-08-01T13:18:00,pth,1.20
2023-08-01T13:20:00,pth,1.20
2023-08-01T13:22:00,pth,1.20
2023-08-01T13:24:00,pth,1.20
2023-08-01T13:26:00,pth,1.20
2023-08-01T13:29:00,pth,1.20
2023-08-01T13:31:00,pth,2.40
2023-08-01T13:34:00,pth,1.20
2023-08-01T13:35:00,pth,1.20
2023-08-01T13:37:00,pth,1.20
2023-08-01T13:38:00,pth,1.20
2023-08-01T13:40:00,pth,1.20
2023-08-01T13:42:00,pth,1.20
2023-08-01T13:44:00,pth,1.20
2023-08-01T13:46:00,pth,1.20
2023-08-01T13:48:00,pth,1.20
2023-08-01T13:49:00,pth,1.20
2023-08-01T13:52:00,pth,2.40
2023-08-01T13:54:00,pth,1.20
2023-08-01T13:56:00,pth,1.20
2023-08-01T13:58:00,pth,1.20
2023-08-01T14:00:00,pth,1.20
2023-08-01T14:02:00,pth,1.20
2023-08-01T14:04:00,pth,1.20
2023-08-01T14:06:00,pth,1.20
2023-08-01T14:08:00,pth,1.20
2023-08-01T14:12:00,pth,1.20
2023-08-01T14:14:00,pth,1.20
2023-08-01T14:15:00,pth,1.20
2023-08-01T14:16:00,pth,1.20
2023-08-01T14:18:00,pth,1.20
2023-08-01T14:20:00,pth,1.20
2023-08-01T14:23:00,pth,1.20
2023-08-01T14:25:00,pth,1.20
2023-08-01T14:27:00,pth,1.20
2023-08-01T14:28:00,pth,1.20
2023-08-01T14:30:00,pth,1.20
2023-08-01T14:33:00,pth,1.20
2023-08-01T14:34:00,pth,1.20
2023-08-01T14:36:00,pth,1.20
2023-08-01T14:38:00,pth,1.20
2023-08-01T14:40:00,pth,1.20
2023-08-01T14:42:00,pth,1.20
2023-08-01T14:43:00,pth,1.20
2023-08-01T14:45:00,pth,1.20
2023-08-01T14:49:00,pth,1.20
2023-08-01T14:51:00,pth,1.20
2023-08-01T14:52:00,pth,1.20
2023-08-01T14:54:00,pth,1.20
2023-08-01T14:57:00,pth,1.20
2023-08-01T14:58:00,pth,1.20
2023-08-01T15:00:00,pth,1.20
2023-08-01T15:03:00,pth,1.20
2023-08-01T15:04:00,pth,1.20
2023-08-01T15:09:00,pth,1.20
2023-08-01T15:10:00,pth,1.20
2023-08-01T15:12:00,pth,1.20
2023-08-01T15:15:00,pth,1.20
2023-08-01T15:16:00,pth,1.20
2023-08-01T15:18:00,pth,1.20
2023-08-01T15:21:00,pth,1.20
2023-08-01T15:22:00,pth,1.20
2023-08-01T15:25:00,pth,1.20
2023-08-01T15:27:00,pth,1.20
2023-08-01T15:29:00,pth,1.20
2023-08-01T15:31:00,pth,1.20
2023-08-01T15:33:00,pth,1.20
2023-08-01T15:36:00,pth,1.20
2023-08-01T15:37:00,pth,1.20
2023-08-01T15:39:00,pth,1.20
2023-08-01T15:40:00,pth,1.20
2023-08-01T15:42:00,pth,1.20
2023-08-01T15:43:00,pth,1.20
2023-08-01T15:47:00,pth,1.20
2023-08-01T15:48:00,pth,1.20
2023-08-01T15:51:00,pth,1.20
2023-08-01T15:54:00,pth,1.20
2023-08-01T15:57:00,pth,1.20
2023-08-01T15:59:00,pth,1.20
2023-08-01T16:01:00,pth,1.20
2023-08-01T16:03:00,pth,1.20
2023-08-01T16:06:00,pth,1.20
2023-08-01T16:09:00,pth,2.40
2023-08-01T16:12:00,pth,1.20
2023-08-01T16:14:00,pth,1.20
2023-08-01T16:17:00,pth,1.20
2023-08-01T16:18:00,pth,1.20
2023-08-01T16:22:00,pth,1.20
2023-08-01T16:23:00,pth,1.20
2023-08-01T16:26:00,pth,1.20
2023-08-01T16:28:00,pth,1.20
2023-08-01T16:30:00,pth,1.20
2023-08-01T16:32:00,pth,1.20
2023-08-01T16:33:00,pth,1.20
2023-08-01T16:35:00,pth,1.20
2023-08-01T16:37:00,pth,1.20
2023-08-01T16:40:00,pth,1.20
2023-08-01T16:42:00,pth,1.20
2023-08-01T16:44:00,pth,1.20
2023-08-01T16:47:00,pth,1.20
2023-08-01T16:48:00,pth,1.20
2023-08-01T16:50:00,pth,1.20
2023-08-01T16:53:00,pth,1.20
2023-08-01T16:54:00,pth,1.20
2023-08-01T16:56:00,pth,1.20
2023-08-01T16:58:00,pth,1.20
2023-08-01T17:00:00,pth,1.20
2023-08-01T17:02:00,pth,1.20
2023-08-01T17:05:00,pth,1.20
2023-08-01T17:08:00,pth,2.40
2023-08-01T17:10:00,pth,1.20
2023-08-01T17:14:00,pth,1.20
2023-08-01T17:15:00,pth,1.20
2023-08-01T17:17:00,pth,1.20
2023-08-01T17:20:00,pth,1.20
2023-08-01T17:21:00,pth,1.20
2023-08-01T17:23:00,pth,1.20
2023-08-01T17:26:00,pth,1.20
2023-08-01T17:27:00,pth,1.20
2023-08-01T17:30:00,pth,1.20
2023-08-01T17:33:00,pth,1.20
2023-08-01T17:35:00,pth,1.20
2023-08-01T17:38:00,pth,1.20
2023-08-01T17:40:00,pth,1.20
2023-08-01T17:44:00,pth,1.20
2023-08-01T17:46:00,pth,1.20
2023-08-01T17:48:00,pth,1.20
2023-08-01T17:50:00,pth,1.20
2023-08-01T17:53:00,pth,1.20
2023-08-01T17:56:00,pth,1.20
2023-08-01T17:58:00,pth,1.20
2023-08-01T18:01:00,pth,1.20
2023-08-01T18:03:00,pth,1.20
2023-08-01T18:05:00,pth,1.20
2023-08-01T18:08:00,pth,1.20
2023-08-01T18:11:00,pth,1.20
2023-08-01T18:13:00,pth,1.20
2023-08-01T18:16:00,pth,1.20
2023-08-01T18:19:00,pth,1.20
2023-08-01T18:20:00,pth,1.20
2023-08-01T18:21:00,pth,1.20
2023-08-01T18:23:00,pth,1.20
2023-08-01T18:26:00,pth,1.20
2023-08-01T18:28:00,pth,1.20
2023-08-01T18:32:00,pth,1.20
2023-08-01T18:33:00,pth,1.20
2023-08-01T18:37:00,pth,1.20
2023-08-01T18:39:00,pth,1.20
2023-08-01T18:43:00,pth,2.40
2023-08-01T18:47:00,pth,1.20
2023-08-01T18:50:00,pth,1.20
2023-08-01T18:52:00,pth,1.20
2023-08-01T18:55:00,pth,1.20
2023-08-01T18:58:00,pth,1.20
2023-08-01T18:59:00,pth,1.20
2023-08-01T19:03:00,pth,1.20
2023-08-01T19:05:00,pth,1.20
2023-08-01T19:06:00,pth,1.20
2023-08-01T19:08:00,pth,1.20
2023-08-01T19:10:00,pth,2.40
2023-08-01T19:12:00,pth,2.40
2023-08-01T19:15:00,pth,2.40
2023-08-01T19:16:00,pth,1.20
2023-08-01T19:18:00,pth,2.40
2023-08-01T19:20:00,pth,1.20
2023-08-01T19:21:00,pth,1.20
2023-08-01T19:24:00,pth,1.20
2023-08-01T19:26:00,pth,2.40
2023-08-01T19:30:00,pth,1.20
2023-08-01T19:31:00,pth,2.40
2023-08-01T19:34:00,pth,2.40
2023-08-01T19:36:00,pth,1.20
2023-08-01T19:38:00,pth,2.40
2023-08-01T19:40:00,pth,2.40
2023-08-01T19:42:00,pth,1.20
2023-08-01T19:44:00,pth,2.40
2023-08-01T19:46:00,pth,1.20
2023-08-01T19:48:00,pth,1.20
2023-08-01T19:49:00,pth,2.40
2023-08-01T19:52:00,pth,2.40
2023-08-01T19:54:00,pth,1.20
2023-08-01T19:55:00,pth,2.40
2023-08-01T19:57:00,pth,1.20
2023-08-01T20:00:00,pth,2.40
2023-08-01T20:01:00,pth,1.20
2023-08-01T20:03:00,pth,1.20
2023-08-01T20:06:00,pth,2.40
2023-08-01T20:07:00,pth,1.20
2023-08-01T20:09:00,pth,2.40
2023-08-01T20:10:00,pth,1.20
2023-08-01T20:12:00,pth,1.20
2023-08-01T20:13:00,pth,1.20
2023-08-01T20:15:00,pth,2.40
2023-08-01T20:16:00,pth,1.20
2023-08-01T20:18:00,pth,2.40
2023-08-01T20:20:00,pth,1.20
2023-08-01T20:22:00,pth,2.40
2023-08-01T20:24:00,pth,2.40
2023-08-01T20:26:00,pth,2.40
2023-08-01T20:27:00,pth,1.20
2023-08-01T20:28:00,pth,1.20
2023-08-01T20:30:00,pth,1.20
2023-08-01T20:31:00,pth,1.20
2023-08-01T20:33:00,pth,2.40
2023-08-01T20:36:00,pth,3.60
2023-08-01T20:38:00,pth,2.40
2023-08-01T20:39:00,pth,1.20
2023-08-01T20:42:00,pth,3.60
2023-08-01T20:43:00,pth,1.20
2023-08-01T20:45:00,pth,2.40
2023-08-01T20:46:00,pth,1.20
2023-08-01T20:48:00,pth,2.40
2023-08-01T20:50:00,pth,2.40
2023-08-01T20:51:00,pth,1.20
2023-08-01T20:54:00,pth,1.20
2023-08-01T20:55:00,pth,2.40
2023-08-01T20:56:00,pth,1.20
2023-08-01T20:58:00,pth,1.20
2023-08-01T21:00:00,pth,2.40
2023-08-01T21:02:00,pth,2.40
2023-08-01T21:05:00,pth,2.40
2023-08-01T21:07:00,pth,2.40
2023-08-01T21:09:00,pth,2.40
2023-08-01T21:12:00,pth,3.60
2023-08-01T21:14:00,pth,2.40
2023-08-01T21:16:00,pth,2.40
2023-08-01T21:18:00,pth,1.20
2023-08-01T21:19:00,pth,2.40
2023-08-01T21:21:00,pth,2.40
2023-08-01T21:23:00,pth,2.40
2023-08-01T21:26:00,pth,2.40
2023-08-01T21:28:00,pth,2.40
2023-08-01T21:29:00,pth,1.20
2023-08-01T21:31:00,pth,2.40
2023-08-01T21:32:00,pth,1.20
2023-08-01T21:34:00,pth,2.40
2023-08-01T21:36:00,pth,2.40
2023-08-01T21:38:00,pth,2.40
2023-08-01T21:41:00,pth,2.40
2023-08-01T21:42:00,pth,1.20
2023-08-01T21:43:00,pth,1.20
2023-08-01T21:45:00,pth,2.40
2023-08-01T21:47:00,pth,2.40
2023-08-01T21:49:00,pth,1.20
2023-08-01T21:51:00,pth,2.40
2023-08-01T21:53:00,pth,1.20
2023-08-01T21:55:00,pth,2.40
2023-08-01T21:56:00,pth,1.20
2023-08-01T21:59:00,pth,2.40
2023-08-01T22:01:00,pth,2.40
2023-08-01T22:03:00,pth,1.20
2023-08-01T22:05:00,pth,2.40
2023-08-01T22:07:00,pth,2.40
2023-08-01T22:09:00,pth,1.20
2023-08-01T22:11:00,pth,2.40
2023-08-01T22:12:00,pth,1.20
2023-08-01T22:14:00,pth,2.40
2023-08-01T22:17:00,pth,2.40
2023-08-01T22:19:00,pth,2.40
2023-08-01T22:20:00,pth,1.20
2023-08-01T22:22:00,pth,1.20
2023-08-01T22:24:00,pth,2.40
2023-08-01T22:26:00,pth,1.20
2023-08-01T22:28:00,pth,2.40
2023-08-01T22:30:00,pth,1.20
2023-08-01T22:31:00,pth,1.20
2023-08-01T22:34:00,pth,2.40
2023-08-01T22:36:00,pth,1.20
2023-08-01T22:38:00,pth,1.20
2023-08-01T22:40:00,pth,2.40
2023-08-01T22:42:00,pth,1.20
2023-08-01T22:43:00,pth,1.20
2023-08-01T22:46:00,pth,2.40
2023-08-01T22:48:00,pth,1.20
2023-08-01T22:49:00,pth,1.20
2023-08-01T22:52:00,pth,2.40
2023-08-01T22:54:00,pth,1.20
2023-08-01T22:56:00,pth,2.40
2023-08-01T22:58:00,pth,1.20
2023-08-01T23:00:00,pth,2.40
2023-08-01T23:02:00,pth,1.20
2023-08-01T23:04:00,pth,2.40
2023-08-01T23:06:00,pth,2.40
2023-08-01T23:08:00,pth,1.20
2023-08-01T23:10:00,pth,1.20
2023-08-01T23:11:00,pth,1.20
2023-08-01T23:12:00,pth,1.20
2023-08-01T23:13:00,pth,1.20
2023-08-01T23:16:00,pth,2.40
2023-08-01T23:18:00,pth,1.20
2023-08-01T23:19:00,pth,1.20
2023-08-01T23:22:00,pth,1.20
