#datetime,building,power
2023-07-30T00:00:00,atd,19.32
2023-07-30T00:01:00,atd,19.97
2023-07-30T00:02:00,atd,18.43
2023-07-30T00:03:00,atd,19.60
2023-07-30T00:04:00,atd,22.71
2023-07-30T00:05:00,atd,23.57
2023-07-30T00:06:00,atd,22.47
2023-07-30T00:07:00,atd,20.84
2023-07-30T00:08:00,atd,21.52
2023-07-30T00:09:00,atd,21.69
2023-07-30T00:10:00,atd,20.76
2023-07-30T00:11:00,atd,21.51
2023-07-30T00:12:00,atd,19.07
2023-07-30T00:13:00,atd,18.94
2023-07-30T00:14:00,atd,20.60
2023-07-30T00:15:00,atd,19.03
2023-07-30T00:16:00,atd,20.38
2023-07-30T00:17:00,atd,18.98
2023-07-30T00:18:00,atd,31.09
2023-07-30T00:19:00,atd,21.17
2023-07-30T00:20:00,atd,24.41
2023-07-30T00:21:00,atd,21.44
2023-07-30T00:22:00,atd,23.66
2023-07-30T00:23:00,atd,22.81
2023-07-30T00:24:00,atd,20.95
2023-07-30T00:25:00,atd,19.97
2023-07-30T00:26:00,atd,22.64
2023-07-30T00:27:00,atd,23.87
2023-07-30T00:28:00,atd,24.61
2023-07-30T00:29:00,atd,29.32
2023-07-30T00:30:00,atd,27.63
2023-07-30T00:31:00,atd,29.00
2023-07-30T00:32:00,atd,25.82
2023-07-30T00:33:00,atd,18.43
2023-07-30T00:34:00,atd,22.14
2023-07-30T00:35:00,atd,21.38
2023-07-30T00:36:00,atd,20.14
2023-07-30T00:37:00,atd,34.14
2023-07-30T00:38:00,atd,20.89
2023-07-30T00:39:00,atd,17.68
2023-07-30T00:40:00,atd,18.66
2023-07-30T00:41:00,atd,15.74
2023-07-30T00:42:00,atd,18.19
2023-07-30T00:43:00,atd,17.19
2023-07-30T00:44:00,atd,16.75
2023-07-30T00:45:00,atd,21.11
2023-07-30T00:46:00,atd,19.06
2023-07-30T00:47:00,atd,17.53
2023-07-30T00:48:00,atd,21.26
2023-07-30T00:49:00,atd,19.38
2023-07-30T00:50:00,atd,20.46
2023-07-30T00:51:00,atd,20.04
2023-07-30T00:52:00,atd,20.87
2023-07-30T00:53:00,atd,22.18
2023-07-30T00:54:00,atd,19.38
2023-07-30T00:55:00,atd,18.70
2023-07-30T00:56:00,atd,30.83
2023-07-30T00:57:00,atd,15.81
2023-07-30T00:58:00,atd,16.58
2023-07-30T00:59:00,atd,19.52
2023-07-30T01:00:00,atd,17.18
2023-07-30T01:01:00,atd,18.34
2023-07-30T01:02:00,atd,18.31
2023-07-30T01:03:00,atd,21.52
2023-07-30T01:04:00,atd,22.07
2023-07-30T01:05:00,atd,21.56
2023-07-30T01:06:00,atd,21.48
2023-07-30T01:07:00,atd,20.69
2023-07-30T01:08:00,atd,21.00
2023-07-30T01:09:00,atd,16.09
2023-07-30T01:10:00,atd,18.54
2023-07-30T01:11:00,atd,17.28
2023-07-30T01:12:00,atd,16.42
2023-07-30T01:13:00,atd,16.88
2023-07-30T01:14:00,atd,20.54
2023-07-30T01:15:00,atd,29.79
2023-07-30T01:16:00,atd,20.98
2023-07-30T01:17:00,atd,18.88
2023-07-30T01:18:00,atd,15.39
2023-07-30T01:19:00,atd,20.39
2023-07-30T01:20:00,atd,19.33
2023-07-30T01:21:00,atd,21.98
2023-07-30T01:22:00,atd,21.03
2023-07-30T01:23:00,atd,19.24
2023-07-30T01:24:00,atd,17.70
2023-07-30T01:25:00,atd,18.07
2023-07-30T01:26:00,atd,19.92
2023-07-30T01:27:00,atd,18.94
2023-07-30T01:28:00,atd,19.51
2023-07-30T01:29:00,atd,21.74
2023-07-30T01:30:00,atd,20.30
2023-07-30T01:31:00,atd,17.72
2023-07-30T01:32:00,atd,19.11
2023-07-30T01:33:00,atd,21.34
2023-07-30T01:34:00,atd,24.30
2023-07-30T01:35:00,atd,35.76
2023-07-30T01:36:00,atd,23.65
2023-07-30T01:37:00,atd,24.18
2023-07-30T01:38:00,atd,22.14
2023-07-30T01:39:00,atd,22.12
2023-07-30T01:40:00,atd,22.54
2023-07-30T01:41:00,atd,20.30
2023-07-30T01:42:00,atd,18.93
2023-07-30T01:43:00,atd,20.83
2023-07-30T01:44:00,atd,21.05
2023-07-30T01:45:00,atd,19.90
2023-07-30T01:46:00,atd,18.50
2023-07-30T01:47:00,atd,20.41
2023-07-30T01:48:00,atd,15.12
2023-07-30T01:49:00,atd,16.45
2023-07-30T01:50:00,atd,16.15
2023-07-30T01:51:00,atd,16.38
2023-07-30T01:52:00,atd,16.66
2023-07-30T01:53:00,atd,17.07
2023-07-30T01:54:00,atd,28.54
2023-07-30T01:55:00,atd,18.02
2023-07-30T01:56:00,atd,17.30
2023-07-30T01:57:00,atd,18.23
2023-07-30T01:58:00,atd,20.57
2023-07-30T01:59:00,atd,21.99
2023-07-30T02:00:00,atd,25.53
2023-07-30T02:01:00,atd,24.13
2023-07-30T02:02:00,atd,23.11
2023-07-30T02:03:00,atd,23.77
2023-07-30T02:04:00,atd,21.07
2023-07-30T02:05:00,atd,21.44
2023-07-30T02:06:00,atd,20.73
2023-07-30T02:07:00,atd,22.49
2023-07-30T02:08:00,atd,20.41
2023-07-30T02:09:00,atd,23.86
2023-07-30T02:10:00,atd,21.70
2023-07-30T02:11:00,atd,21.81
2023-07-30T02:12:00,atd,25.29
2023-07-30T02:13:00,atd,25.66
2023-07-30T02:14:00,atd,23.24
2023-07-30T02:15:00,atd,34.18
2023-07-30T02:16:00,atd,20.33
2023-07-30T02:17:00,atd,19.02
2023-07-30T02:18:00,atd,22.67
2023-07-30T02:19:00,atd,19.12
2023-07-30T02:20:00,atd,18.73
2023-07-30T02:21:00,atd,16.82
2023-07-30T02:22:00,atd,16.09
2023-07-30T02:23:00,atd,17.86
2023-07-30T02:24:00,atd,19.60
2023-07-30T02:25:00,atd,19.82
2023-07-30T02:26:00,atd,19.62
2023-07-30T02:27:00,atd,20.94
2023-07-30T02:28:00,atd,21.33
2023-07-30T02:29:00,atd,21.37
2023-07-30T02:30:00,atd,21.34
2023-07-30T02:31:00,atd,22.09
2023-07-30T02:32:00,atd,18.07
2023-07-30T02:33:00,atd,14.16
2023-07-30T02:34:00,atd,16.37
2023-07-30T02:35:00,atd,22.80
2023-07-30T02:36:00,atd,18.22
2023-07-30T02:37:00,atd,19.02
2023-07-30T02:38:00,atd,20.85
2023-07-30T02:39:00,atd,18.89
2023-07-30T02:40:00,atd,22.84
2023-07-30T02:41:00,atd,21.31
2023-07-30T02:42:00,atd,21.07
2023-07-30T02:43:00,atd,17.43
2023-07-30T02:44:00,atd,19.42
2023-07-30T02:45:00,atd,21.13
2023-07-30T02:46:00,atd,20.19
2023-07-30T02:47:00,atd,20.98
2023-07-30T02:48:00,atd,17.40
2023-07-30T02:49:00,atd,19.48
2023-07-30T02:50:00,atd,17.49
2023-07-30T02:51:00,atd,25.14
2023-07-30T02:52:00,atd,23.48
2023-07-30T02:53:00,atd,25.25
2023-07-30T02:54:00,atd,38.05
2023-07-30T02:55:00,atd,28.10
2023-07-30T02:56:00,atd,25.58
2023-07-30T02:57:00,atd,24.02
2023-07-30T02:58:00,atd,21.48
2023-07-30T02:59:00,atd,23.33
2023-07-30T03:00:00,atd,17.67
2023-07-30T03:01:00,atd,18.40
2023-07-30T03:02:00,atd,17.73
2023-07-30T03:03:00,atd,17.83
2023-07-30T03:04:00,atd,20.44
2023-07-30T03:05:00,atd,20.12
2023-07-30T03:06:00,atd,19.86
2023-07-30T03:07:00,atd,21.25
2023-07-30T03:08:00,atd,20.89
2023-07-30T03:09:00,atd,23.52
2023-07-30T03:10:00,atd,22.31
2023-07-30T03:11:00,atd,22.12
2023-07-30T03:12:00,atd,19.66
2023-07-30T03:13:00,atd,19.51
2023-07-30T03:14:00,atd,22.72
2023-07-30T03:15:00,atd,16.10
2023-07-30T03:16:00,atd,17.88
2023-07-30T03:17:00,atd,16.28
2023-07-30T03:18:00,atd,21.26
2023-07-30T03:19:00,atd,19.11
2023-07-30T03:20:00,atd,18.94
2023-07-30T03:21:00,atd,17.40
2023-07-30T03:22:00,atd,20.53
2023-07-30T03:23:00,atd,24.21
2023-07-30T03:24:00,atd,23.21
2023-07-30T03:25:00,atd,21.58
2023-07-30T03:26:00,atd,22.85
2023-07-30T03:27:00,atd,17.12
2023-07-30T03:28:00,atd,16.00
2023-07-30T03:29:00,atd,15.14
2023-07-30T03:30:00,atd,15.67
2023-07-30T03:31:00,atd,18.60
2023-07-30T03:32:00,atd,19.89
2023-07-30T03:33:00,atd,19.73
2023-07-30T03:34:00,atd,18.12
2023-07-30T03:35:00,atd,31.72
2023-07-30T03:36:00,atd,31.16
2023-07-30T03:37:00,atd,32.76
2023-07-30T03:38:00,atd,31.13
2023-07-30T03:39:00,atd,19.80
2023-07-30T03:40:00,atd,20.11
2023-07-30T03:41:00,atd,19.90
2023-07-30T03:42:00,atd,17.58
2023-07-30T03:43:00,atd,18.53
2023-07-30T03:44:00,atd,18.95
2023-07-30T03:45:00,atd,18.28
2023-07-30T03:46:00,atd,18.15
2023-07-30T03:47:00,atd,14.82
2023-07-30T03:48:00,atd,19.73
2023-07-30T03:49:00,atd,16.81
2023-07-30T03:50:00,atd,17.09
2023-07-30T03:51:00,atd,20.12
2023-07-30T03:52:00,atd,19.11
2023-07-30T03:53:00,atd,19.08
2023-07-30T03:54:00,atd,32.69
2023-07-30T03:55:00,atd,20.88
2023-07-30T03:56:00,atd,15.33
2023-07-30T03:57:00,atd,16.89
2023-07-30T03:58:00,atd,17.99
2023-07-30T03:59:00,atd,20.91
2023-07-30T04:00:00,atd,17.45
2023-07-30T04:01:00,atd,19.13
2023-07-30T04:02:00,atd,17.94
2023-07-30T04:03:00,atd,17.28
2023-07-30T04:04:00,atd,17.03
2023-07-30T04:05:00,atd,17.75
2023-07-30T04:06:00,atd,22.70
2023-07-30T04:07:00,atd,20.39
2023-07-30T04:08:00,atd,22.19
2023-07-30T04:09:00,atd,30.15
2023-07-30T04:10:00,atd,30.23
2023-07-30T04:11:00,atd,28.71
2023-07-30T04:12:00,atd,27.96
2023-07-30T04:13:00,atd,19.25
2023-07-30T04:14:00,atd,16.33
2023-07-30T04:15:00,atd,16.73
2023-07-30T04:16:00,atd,16.31
2023-07-30T04:17:00,atd,20.88
2023-07-30T04:18:00,atd,18.88
2023-07-30T04:19:00,atd,17.79
2023-07-30T04:20:00,atd,17.26
2023-07-30T04:21:00,atd,24.44
2023-07-30T04:22:00,atd,24.64
2023-07-30T04:23:00,atd,21.91
2023-07-30T04:24:00,atd,21.97
2023-07-30T04:25:00,atd,18.66
2023-07-30T04:26:00,atd,20.50
2023-07-30T04:27:00,atd,18.39
2023-07-30T04:28:00,atd,16.84
2023-07-30T04:29:00,atd,18.98
2023-07-30T04:30:00,atd,20.85
2023-07-30T04:31:00,atd,20.84
2023-07-30T04:32:00,atd,20.77
2023-07-30T04:33:00,atd,15.56
2023-07-30T04:34:00,atd,20.44
2023-07-30T04:35:00,atd,20.60
2023-07-30T04:36:00,atd,23.68
2023-07-30T04:37:00,atd,22.36
2023-07-30T04:38:00,atd,21.36
2023-07-30T04:39:00,atd,22.13
2023-07-30T04:40:00,atd,19.83
2023-07-30T04:41:00,atd,20.83
2023-07-30T04:42:00,atd,18.07
2023-07-30T04:43:00,atd,20.32
2023-07-30T04:44:00,atd,17.66
2023-07-30T04:45:00,atd,15.21
2023-07-30T04:46:00,atd,16.07
2023-07-30T04:47:00,atd,14.97
2023-07-30T04:48:00,atd,17.78
2023-07-30T04:49:00,atd,17.44
2023-07-30T04:50:00,atd,19.53
2023-07-30T04:51:00,atd,22.35
2023-07-30T04:52:00,atd,18.95
2023-07-30T04:53:00,atd,30.49
2023-07-30T04:54:00,atd,21.51
2023-07-30T04:55:00,atd,20.88
2023-07-30T04:56:00,atd,17.96
2023-07-30T04:57:00,atd,19.09
2023-07-30T04:58:00,atd,24.77
2023-07-30T04:59:00,atd,22.39
2023-07-30T05:00:00,atd,22.02
2023-07-30T05:01:00,atd,21.97
2023-07-30T05:02:00,atd,22.88
2023-07-30T05:03:00,atd,20.01
2023-07-30T05:04:00,atd,18.75
2023-07-30T05:05:00,atd,20.41
2023-07-30T05:06:00,atd,24.49
2023-07-30T05:07:00,atd,20.38
2023-07-30T05:08:00,atd,19.65
2023-07-30T05:09:00,atd,18.82
2023-07-30T05:10:00,atd,16.34
2023-07-30T05:11:00,atd,17.79
2023-07-30T05:12:00,atd,30.86
2023-07-30T05:13:00,atd,18.63
2023-07-30T05:14:00,atd,20.17
2023-07-30T05:15:00,atd,21.19
2023-07-30T05:16:00,atd,20.86
2023-07-30T05:17:00,atd,19.70
2023-07-30T05:18:00,atd,21.97
2023-07-30T05:19:00,atd,19.51
2023-07-30T05:20:00,atd,23.78
2023-07-30T05:21:00,atd,23.54
2023-07-30T05:22:00,atd,26.56
2023-07-30T05:23:00,atd,23.67
2023-07-30T05:24:00,atd,23.04
2023-07-30T05:25:00,atd,20.24
2023-07-30T05:26:00,atd,18.36
2023-07-30T05:27:00,atd,19.54
2023-07-30T05:28:00,atd,20.26
2023-07-30T05:29:00,atd,20.34
2023-07-30T05:30:00,atd,18.73
2023-07-30T05:31:00,atd,45.74
2023-07-30T05:32:00,atd,38.23
2023-07-30T05:33:00,atd,83.41
2023-07-30T05:34:00,atd,88.79
2023-07-30T05:35:00,atd,93.90
2023-07-30T05:36:00,atd,93.34
2023-07-30T05:37:00,atd,95.67
2023-07-30T05:38:00,atd,98.16
2023-07-30T05:39:00,atd,49.64
2023-07-30T05:40:00,atd,49.31
2023-07-30T05:41:00,atd,48.79
2023-07-30T05:42:00,atd,48.38
2023-07-30T05:43:00,atd,50.95
2023-07-30T05:44:00,atd,47.37
2023-07-30T05:45:00,atd,48.72
2023-07-30T05:46:00,atd,48.74
2023-07-30T05:47:00,atd,50.06
2023-07-30T05:48:00,atd,92.81
2023-07-30T05:49:00,atd,97.74
2023-07-30T05:50:00,atd,99.07
2023-07-30T05:51:00,atd,95.76
2023-07-30T05:52:00,atd,60.07
2023-07-30T05:53:00,atd,50.69
2023-07-30T05:54:00,atd,43.83
2023-07-30T05:55:00,atd,40.57
2023-07-30T05:56:00,atd,31.01
2023-07-30T05:57:00,atd,30.08
2023-07-30T05:58:00,atd,31.01
2023-07-30T05:59:00,atd,30.29
2023-07-30T06:00:00,atd,29.98
2023-07-30T06:01:00,atd,29.64
2023-07-30T06:02:00,atd,31.12
2023-07-30T06:03:00,atd,29.03
2023-07-30T06:04:00,atd,31.88
2023-07-30T06:05:00,atd,76.89
2023-07-30T06:06:00,atd,76.24
2023-07-30T06:07:00,atd,78.80
2023-07-30T06:08:00,atd,29.18
2023-07-30T06:09:00,atd,29.75
2023-07-30T06:10:00,atd,27.89
2023-07-30T06:11:00,atd,29.20
2023-07-30T06:12:00,atd,27.16
2023-07-30T06:13:00,atd,28.07
2023-07-30T06:14:00,atd,30.15
2023-07-30T06:15:00,atd,28.53
2023-07-30T06:16:00,atd,28.71
2023-07-30T06:17:00,atd,39.06
2023-07-30T06:18:00,atd,29.64
2023-07-30T06:19:00,atd,31.82
2023-07-30T06:20:00,atd,32.07
2023-07-30T06:21:00,atd,33.01
2023-07-30T06:22:00,atd,32.69
2023-07-30T06:23:00,atd,32.09
2023-07-30T06:24:00,atd,30.74
2023-07-30T06:25:00,atd,47.76
2023-07-30T06:26:00,atd,41.22
2023-07-30T06:27:00,atd,30.14
2023-07-30T06:28:00,atd,32.00
2023-07-30T06:29:00,atd,30.00
2023-07-30T06:30:00,atd,31.00
2023-07-30T06:31:00,atd,29.68
2023-07-30T06:32:00,atd,30.42
2023-07-30T06:33:00,atd,28.48
2023-07-30T06:34:00,atd,33.00
2023-07-30T06:35:00,atd,33.66
2023-07-30T06:36:00,atd,35.75
2023-07-30T06:37:00,atd,32.22
2023-07-30T06:38:00,atd,33.09
2023-07-30T06:39:00,atd,30.66
2023-07-30T06:40:00,atd,29.86
2023-07-30T06:41:00,atd,34.39
2023-07-30T06:42:00,atd,33.15
2023-07-30T06:43:00,atd,30.56
2023-07-30T06:44:00,atd,41.34
2023-07-30T06:45:00,atd,29.69
2023-07-30T06:46:00,atd,65.06
2023-07-30T06:47:00,atd,70.21
2023-07-30T06:48:00,atd,26.80
2023-07-30T06:49:00,atd,32.51
2023-07-30T06:50:00,atd,31.43
2023-07-30T06:51:00,atd,31.70
2023-07-30T06:52:00,atd,29.99
2023-07-30T06:53:00,atd,32.52
2023-07-30T06:54:00,atd,32.13
2023-07-30T06:55:00,atd,37.84
2023-07-30T06:56:00,atd,31.57
2023-07-30T06:57:00,atd,32.64
2023-07-30T06:58:00,atd,32.01
2023-07-30T06:59:00,atd,32.71
2023-07-30T07:00:00,atd,30.74
2023-07-30T07:01:00,atd,28.75
2023-07-30T07:02:00,atd,31.24
2023-07-30T07:03:00,atd,43.25
2023-07-30T07:04:00,atd,44.17
2023-07-30T07:05:00,atd,52.29
2023-07-30T07:06:00,atd,50.45
2023-07-30T07:07:00,atd,50.35
2023-07-30T07:08:00,atd,38.02
2023-07-30T07:09:00,atd,36.62
2023-07-30T07:10:00,atd,33.31
2023-07-30T07:11:00,atd,32.12
2023-07-30T07:12:00,atd,30.76
2023-07-30T07:13:00,atd,29.91
2023-07-30T07:14:00,atd,25.60
2023-07-30T07:15:00,atd,25.46
2023-07-30T07:16:00,atd,31.16
2023-07-30T07:17:00,atd,27.93
2023-07-30T07:18:00,atd,30.09
2023-07-30T07:19:00,atd,80.69
2023-07-30T07:20:00,atd,70.56
2023-07-30T07:21:00,atd,71.71
2023-07-30T07:22:00,atd,30.87
2023-07-30T07:23:00,atd,27.21
2023-07-30T07:24:00,atd,26.11
2023-07-30T07:25:00,atd,30.20
2023-07-30T07:26:00,atd,28.23
2023-07-30T07:27:00,atd,29.99
2023-07-30T07:28:00,atd,30.41
2023-07-30T07:29:00,atd,28.86
2023-07-30T07:30:00,atd,30.83
2023-07-30T07:31:00,atd,29.42
2023-07-30T07:32:00,atd,29.08
2023-07-30T07:33:00,atd,35.18
2023-07-30T07:34:00,atd,77.08
2023-07-30T07:35:00,atd,77.56
2023-07-30T07:36:00,atd,93.98
2023-07-30T07:37:00,atd,79.11
2023-07-30T07:38:00,atd,28.89
2023-07-30T07:39:00,atd,30.15
2023-07-30T07:40:00,atd,29.88
2023-07-30T07:41:00,atd,29.71
2023-07-30T07:42:00,atd,29.80
2023-07-30T07:43:00,atd,30.11
2023-07-30T07:44:00,atd,31.00
2023-07-30T07:45:00,atd,30.44
2023-07-30T07:46:00,atd,27.52
2023-07-30T07:47:00,atd,30.59
2023-07-30T07:48:00,atd,28.38
2023-07-30T07:49:00,atd,71.23
2023-07-30T07:50:00,atd,69.27
2023-07-30T07:51:00,atd,74.09
2023-07-30T07:52:00,atd,73.72
2023-07-30T07:53:00,atd,40.68
2023-07-30T07:54:00,atd,40.34
2023-07-30T07:55:00,atd,37.18
2023-07-30T07:56:00,atd,36.59
2023-07-30T07:57:00,atd,30.49
2023-07-30T07:58:00,atd,29.69
2023-07-30T07:59:00,atd,28.55
2023-07-30T08:00:00,atd,30.58
2023-07-30T08:01:00,atd,32.68
2023-07-30T08:02:00,atd,33.42
2023-07-30T08:03:00,atd,71.11
2023-07-30T08:04:00,atd,73.38
2023-07-30T08:05:00,atd,74.95
2023-07-30T08:06:00,atd,73.60
2023-07-30T08:07:00,atd,30.68
2023-07-30T08:08:00,atd,29.94
2023-07-30T08:09:00,atd,29.83
2023-07-30T08:10:00,atd,33.59
2023-07-30T08:11:00,atd,30.99
2023-07-30T08:12:00,atd,32.20
2023-07-30T08:13:00,atd,30.71
2023-07-30T08:14:00,atd,31.77
2023-07-30T08:15:00,atd,28.44
2023-07-30T08:16:00,atd,31.28
2023-07-30T08:17:00,atd,30.13
2023-07-30T08:18:00,atd,29.32
2023-07-30T08:19:00,atd,70.83
2023-07-30T08:20:00,atd,71.12
2023-07-30T08:21:00,atd,74.40
2023-07-30T08:22:00,atd,76.73
2023-07-30T08:23:00,atd,32.29
2023-07-30T08:24:00,atd,29.35
2023-07-30T08:25:00,atd,31.70
2023-07-30T08:26:00,atd,34.80
2023-07-30T08:27:00,atd,46.71
2023-07-30T08:28:00,atd,35.06
2023-07-30T08:29:00,atd,34.15
2023-07-30T08:30:00,atd,35.04
2023-07-30T08:31:00,atd,35.21
2023-07-30T08:32:00,atd,29.89
2023-07-30T08:33:00,atd,73.50
2023-07-30T08:34:00,atd,72.39
2023-07-30T08:35:00,atd,73.78
2023-07-30T08:36:00,atd,73.68
2023-07-30T08:37:00,atd,71.72
2023-07-30T08:38:00,atd,30.86
2023-07-30T08:39:00,atd,25.78
2023-07-30T08:40:00,atd,27.68
2023-07-30T08:41:00,atd,27.75
2023-07-30T08:42:00,atd,27.77
2023-07-30T08:43:00,atd,29.65
2023-07-30T08:44:00,atd,40.91
2023-07-30T08:45:00,atd,31.91
2023-07-30T08:46:00,atd,70.20
2023-07-30T08:47:00,atd,69.33
2023-07-30T08:48:00,atd,75.35
2023-07-30T08:49:00,atd,75.89
2023-07-30T08:50:00,atd,74.94
2023-07-30T08:51:00,atd,72.11
2023-07-30T08:52:00,atd,76.21
2023-07-30T08:53:00,atd,30.91
2023-07-30T08:54:00,atd,29.38
2023-07-30T08:55:00,atd,30.92
2023-07-30T08:56:00,atd,33.86
2023-07-30T08:57:00,atd,32.43
2023-07-30T08:58:00,atd,32.22
2023-07-30T08:59:00,atd,32.58
2023-07-30T09:00:00,atd,71.86
2023-07-30T09:01:00,atd,80.82
2023-07-30T09:02:00,atd,74.76
2023-07-30T09:03:00,atd,77.27
2023-07-30T09:04:00,atd,77.63
2023-07-30T09:05:00,atd,77.58
2023-07-30T09:06:00,atd,77.62
2023-07-30T09:07:00,atd,77.55
2023-07-30T09:08:00,atd,81.53
2023-07-30T09:09:00,atd,32.10
2023-07-30T09:10:00,atd,33.79
2023-07-30T09:11:00,atd,33.62
2023-07-30T09:12:00,atd,36.44
2023-07-30T09:13:00,atd,35.43
2023-07-30T09:14:00,atd,35.98
2023-07-30T09:15:00,atd,29.93
2023-07-30T09:16:00,atd,30.56
2023-07-30T09:17:00,atd,28.62
2023-07-30T09:18:00,atd,69.03
2023-07-30T09:19:00,atd,74.83
2023-07-30T09:20:00,atd,79.74
2023-07-30T09:21:00,atd,76.60
2023-07-30T09:22:00,atd,75.02
2023-07-30T09:23:00,atd,75.74
2023-07-30T09:24:00,atd,77.46
2023-07-30T09:25:00,atd,31.84
2023-07-30T09:26:00,atd,30.80
2023-07-30T09:27:00,atd,31.68
2023-07-30T09:28:00,atd,28.15
2023-07-30T09:29:00,atd,29.64
2023-07-30T09:30:00,atd,28.06
2023-07-30T09:31:00,atd,28.78
2023-07-30T09:32:00,atd,30.16
2023-07-30T09:33:00,atd,73.63
2023-07-30T09:34:00,atd,73.44
2023-07-30T09:35:00,atd,86.03
2023-07-30T09:36:00,atd,78.92
2023-07-30T09:37:00,atd,71.67
2023-07-30T09:38:00,atd,74.84
2023-07-30T09:39:00,atd,29.43
2023-07-30T09:40:00,atd,30.18
2023-07-30T09:41:00,atd,31.59
2023-07-30T09:42:00,atd,31.04
2023-07-30T09:43:00,atd,34.76
2023-07-30T09:44:00,atd,34.85
2023-07-30T09:45:00,atd,32.46
2023-07-30T09:46:00,atd,30.89
2023-07-30T09:47:00,atd,70.75
2023-07-30T09:48:00,atd,71.13
2023-07-30T09:49:00,atd,72.74
2023-07-30T09:50:00,atd,76.31
2023-07-30T09:51:00,atd,73.71
2023-07-30T09:52:00,atd,86.13
2023-07-30T09:53:00,atd,76.39
2023-07-30T09:54:00,atd,76.97
2023-07-30T09:55:00,atd,77.08
2023-07-30T09:56:00,atd,80.34
2023-07-30T09:57:00,atd,35.78
2023-07-30T09:58:00,atd,33.42
2023-07-30T09:59:00,atd,35.24
2023-07-30T10:00:00,atd,30.62
2023-07-30T10:01:00,atd,34.35
2023-07-30T10:02:00,atd,32.97
2023-07-30T10:03:00,atd,32.68
2023-07-30T10:04:00,atd,77.97
2023-07-30T10:05:00,atd,73.16
2023-07-30T10:06:00,atd,74.22
2023-07-30T10:07:00,atd,74.25
2023-07-30T10:08:00,atd,79.34
2023-07-30T10:09:00,atd,89.07
2023-07-30T10:10:00,atd,78.76
2023-07-30T10:11:00,atd,77.95
2023-07-30T10:12:00,atd,78.58
2023-07-30T10:13:00,atd,37.82
2023-07-30T10:14:00,atd,38.69
2023-07-30T10:15:00,atd,35.31
2023-07-30T10:16:00,atd,31.63
2023-07-30T10:17:00,atd,32.86
2023-07-30T10:18:00,atd,35.03
2023-07-30T10:19:00,atd,93.69
2023-07-30T10:20:00,atd,87.83
2023-07-30T10:21:00,atd,87.77
2023-07-30T10:22:00,atd,89.27
2023-07-30T10:23:00,atd,85.65
2023-07-30T10:24:00,atd,77.82
2023-07-30T10:25:00,atd,79.25
2023-07-30T10:26:00,atd,79.23
2023-07-30T10:27:00,atd,76.12
2023-07-30T10:28:00,atd,75.67
2023-07-30T10:29:00,atd,81.48
2023-07-30T10:30:00,atd,77.79
2023-07-30T10:31:00,atd,78.39
2023-07-30T10:32:00,atd,82.05
2023-07-30T10:33:00,atd,80.14
2023-07-30T10:34:00,atd,77.53
2023-07-30T10:35:00,atd,32.26
2023-07-30T10:36:00,atd,31.32
2023-07-30T10:37:00,atd,32.06
2023-07-30T10:38:00,atd,33.03
2023-07-30T10:39:00,atd,34.51
2023-07-30T10:40:00,atd,77.50
2023-07-30T10:41:00,atd,76.00
2023-07-30T10:42:00,atd,91.03
2023-07-30T10:43:00,atd,80.10
2023-07-30T10:44:00,atd,80.67
2023-07-30T10:45:00,atd,78.53
2023-07-30T10:46:00,atd,76.80
2023-07-30T10:47:00,atd,76.98
2023-07-30T10:48:00,atd,74.58
2023-07-30T10:49:00,atd,75.16
2023-07-30T10:50:00,atd,77.76
2023-07-30T10:51:00,atd,79.91
2023-07-30T10:52:00,atd,79.97
2023-07-30T10:53:00,atd,78.94
2023-07-30T10:54:00,atd,77.52
2023-07-30T10:55:00,atd,78.23
2023-07-30T10:56:00,atd,36.02
2023-07-30T10:57:00,atd,34.11
2023-07-30T10:58:00,atd,34.53
2023-07-30T10:59:00,atd,36.48
2023-07-30T11:00:00,atd,32.31
2023-07-30T11:01:00,atd,31.80
2023-07-30T11:02:00,atd,40.11
2023-07-30T11:03:00,atd,83.46
2023-07-30T11:04:00,atd,83.89
2023-07-30T11:05:00,atd,88.52
2023-07-30T11:06:00,atd,80.92
2023-07-30T11:07:00,atd,78.73
2023-07-30T11:08:00,atd,77.62
2023-07-30T11:09:00,atd,78.00
2023-07-30T11:10:00,atd,77.39
2023-07-30T11:11:00,atd,77.83
2023-07-30T11:12:00,atd,80.73
2023-07-30T11:13:00,atd,33.83
2023-07-30T11:14:00,atd,33.19
2023-07-30T11:15:00,atd,41.98
2023-07-30T11:16:00,atd,31.81
2023-07-30T11:17:00,atd,33.28
2023-07-30T11:18:00,atd,31.50
2023-07-30T11:19:00,atd,32.48
2023-07-30T11:20:00,atd,28.90
2023-07-30T11:21:00,atd,71.56
2023-07-30T11:22:00,atd,70.91
2023-07-30T11:23:00,atd,76.16
2023-07-30T11:24:00,atd,72.19
2023-07-30T11:25:00,atd,77.48
2023-07-30T11:26:00,atd,81.13
2023-07-30T11:27:00,atd,79.69
2023-07-30T11:28:00,atd,79.99
2023-07-30T11:29:00,atd,79.27
2023-07-30T11:30:00,atd,73.84
2023-07-30T11:31:00,atd,75.13
2023-07-30T11:32:00,atd,73.21
2023-07-30T11:33:00,atd,85.32
2023-07-30T11:34:00,atd,76.89
2023-07-30T11:35:00,atd,27.98
2023-07-30T11:36:00,atd,29.02
2023-07-30T11:37:00,atd,28.89
2023-07-30T11:38:00,atd,32.74
