#datetime,building,power
2023-01-28T00:01:00,emw,6.00
2023-01-28T00:04:00,emw,6.01
2023-01-28T00:10:00,emw,6.00
2023-01-28T00:14:00,emw,6.00
2023-01-28T00:19:00,emw,6.00
2023-01-28T00:22:00,emw,6.00
2023-01-28T00:26:00,emw,6.01
2023-01-28T00:31:00,emw,6.00
2023-01-28T00:37:00,emw,6.00
2023-01-28T00:40:00,emw,6.00
2023-01-28T00:46:00,emw,6.00
2023-01-28T00:49:00,emw,6.01
2023-01-28T00:54:00,emw,6.00
2023-01-28T00:58:00,emw,6.00
2023-01-28T01:05:00,emw,6.00
2023-01-28T01:08:00,emw,6.00
2023-01-28T01:13:00,emw,6.01
2023-01-28T01:17:00,emw,6.00
2023-01-28T01:22:00,emw,6.00
2023-01-28T01:26:00,emw,6.00
2023-01-28T01:30:00,emw,6.00
2023-01-28T01:35:00,emw,6.01
2023-01-28T01:39:00,emw,6.00
2023-01-28T01:44:00,emw,6.00
2023-01-28T01:48:00,emw,6.00
2023-01-28T01:52:00,emw,6.00
2023-01-28T01:54:00,emw,12.00
2023-01-28T01:56:00,emw,12.00
2023-01-28T01:57:00,emw,6.00
2023-01-28T02:02:00,emw,6.01
2023-01-28T02:08:00,emw,6.00
2023-01-28T02:12:00,emw,6.00
2023-01-28T02:17:00,emw,6.00
2023-01-28T02:21:00,emw,6.00
2023-01-28T02:26:00,emw,6.01
2023-01-28T02:31:00,emw,6.00
2023-01-28T02:35:00,emw,6.00
2023-01-28T02:40:00,emw,6.00
2023-01-28T02:44:00,emw,6.00
2023-01-28T02:49:00,emw,6.01
2023-01-28T02:53:00,emw,6.00
2023-01-28T02:57:00,emw,6.00
2023-01-28T03:03:00,emw,6.00
2023-01-28T03:07:00,emw,6.00
2023-01-28T03:12:00,emw,6.01
2023-01-28T03:16:00,emw,6.00
2023-01-28T03:21:00,emw,6.00
2023-01-28T03:27:00,emw,6.00
2023-01-28T03:30:00,emw,6.00
2023-01-28T03:35:00,emw,6.01
2023-01-28T03:40:00,emw,6.00
2023-01-28T03:43:00,emw,6.00
2023-01-28T03:47:00,emw,6.00
2023-01-28T03:51:00,emw,6.00
2023-01-28T03:55:00,emw,6.01
2023-01-28T03:59:00,emw,6.00
2023-01-28T04:04:00,emw,6.00
2023-01-28T04:08:00,emw,6.00
2023-01-28T04:13:00,emw,6.00
2023-01-28T04:18:00,emw,6.01
2023-01-28T04:22:00,emw,6.00
2023-01-28T04:27:00,emw,6.00
2023-01-28T04:31:00,emw,6.00
2023-01-28T04:34:00,emw,6.00
2023-01-28T04:39:00,emw,6.01
2023-01-28T04:43:00,emw,6.00
2023-01-28T04:49:00,emw,6.00
2023-01-28T04:54:00,emw,6.00
2023-01-28T04:57:00,emw,6.00
2023-01-28T05:01:00,emw,6.01
2023-01-28T05:06:00,emw,6.00
2023-01-28T05:10:00,emw,6.00
2023-01-28T05:16:00,emw,6.00
2023-01-28T05:20:00,emw,6.00
2023-01-28T05:24:00,emw,6.01
2023-01-28T05:28:00,emw,6.00
2023-01-28T05:31:00,emw,6.00
2023-01-28T05:33:00,emw,12.00
2023-01-28T05:35:00,emw,12.00
2023-01-28T05:37:00,emw,12.00
2023-01-28T05:39:00,emw,12.00
2023-01-28T05:40:00,emw,6.00
2023-01-28T05:41:00,emw,6.00
2023-01-28T05:42:00,emw,12.00
2023-01-28T05:46:00,emw,6.00
2023-01-28T05:50:00,emw,6.01
2023-01-28T05:52:00,emw,6.00
2023-01-28T05:56:00,emw,6.00
2023-01-28T05:59:00,emw,6.00
2023-01-28T06:02:00,emw,6.00
2023-01-28T06:04:00,emw,6.01
2023-01-28T06:07:00,emw,6.00
2023-01-28T06:09:00,emw,6.00
2023-01-28T06:13:00,emw,6.00
2023-01-28T06:15:00,emw,6.00
2023-01-28T06:17:00,emw,6.01
2023-01-28T06:19:00,emw,6.00
2023-01-28T06:21:00,emw,6.00
2023-01-28T06:23:00,emw,6.00
2023-01-28T06:27:00,emw,6.00
2023-01-28T06:30:00,emw,6.01
2023-01-28T06:35:00,emw,6.00
2023-01-28T06:38:00,emw,6.00
2023-01-28T06:43:00,emw,6.00
2023-01-28T06:47:00,emw,6.00
2023-01-28T06:53:00,emw,6.01
2023-01-28T06:56:00,emw,12.00
2023-01-28T06:58:00,emw,6.00
2023-01-28T07:00:00,emw,12.00
2023-01-28T07:01:00,emw,6.00
2023-01-28T07:06:00,emw,6.00
2023-01-28T07:09:00,emw,6.00
2023-01-28T07:13:00,emw,6.00
2023-01-28T07:18:00,emw,6.01
2023-01-28T07:22:00,emw,6.00
2023-01-28T07:28:00,emw,6.00
2023-01-28T07:32:00,emw,6.00
2023-01-28T07:37:00,emw,6.00
2023-01-28T07:41:00,emw,6.01
2023-01-28T07:46:00,emw,6.00
2023-01-28T07:51:00,emw,6.00
2023-01-28T07:56:00,emw,6.00
2023-01-28T08:01:00,emw,6.00
2023-01-28T08:05:00,emw,6.01
2023-01-28T08:10:00,emw,6.00
2023-01-28T08:14:00,emw,6.00
2023-01-28T08:20:00,emw,6.00
2023-01-28T08:24:00,emw,6.00
2023-01-28T08:30:00,emw,6.01
2023-01-28T08:35:00,emw,6.00
2023-01-28T08:40:00,emw,6.00
2023-01-28T08:42:00,emw,6.00
2023-01-28T08:48:00,emw,6.00
2023-01-28T08:53:00,emw,6.01
2023-01-28T09:00:00,emw,6.00
2023-01-28T09:03:00,emw,6.00
2023-01-28T09:08:00,emw,6.00
2023-01-28T09:12:00,emw,6.00
2023-01-28T09:17:00,emw,6.01
2023-01-28T09:23:00,emw,6.00
2023-01-28T09:27:00,emw,6.00
2023-01-28T09:32:00,emw,6.00
2023-01-28T09:37:00,emw,6.00
2023-01-28T09:42:00,emw,6.01
2023-01-28T09:48:00,emw,6.00
2023-01-28T09:50:00,emw,6.00
2023-01-28T09:51:00,emw,6.00
2023-01-28T09:52:00,emw,6.00
2023-01-28T09:54:00,emw,12.00
2023-01-28T09:58:00,emw,6.00
2023-01-28T10:03:00,emw,6.00
2023-01-28T10:07:00,emw,6.00
2023-01-28T10:12:00,emw,6.01
2023-01-28T10:16:00,emw,6.00
2023-01-28T10:21:00,emw,6.00
2023-01-28T10:27:00,emw,6.00
2023-01-28T10:30:00,emw,6.00
2023-01-28T10:35:00,emw,6.01
2023-01-28T10:40:00,emw,6.00
2023-01-28T10:45:00,emw,6.00
2023-01-28T10:51:00,emw,6.00
2023-01-28T10:57:00,emw,6.00
2023-01-28T11:01:00,emw,6.01
2023-01-28T11:06:00,emw,6.00
2023-01-28T11:11:00,emw,6.00
2023-01-28T11:14:00,emw,6.00
2023-01-28T11:19:00,emw,6.00
2023-01-28T11:25:00,emw,6.01
2023-01-28T11:29:00,emw,6.00
2023-01-28T11:33:00,emw,6.00
2023-01-28T11:38:00,emw,6.00
2023-01-28T11:43:00,emw,6.00
2023-01-28T11:49:00,emw,6.01
2023-01-28T11:54:00,emw,6.00
2023-01-28T12:00:00,emw,6.00
2023-01-28T12:05:00,emw,6.00
2023-01-28T12:09:00,emw,6.00
2023-01-28T12:13:00,emw,6.01
2023-01-28T12:18:00,emw,6.00
2023-01-28T12:24:00,emw,6.00
2023-01-28T12:29:00,emw,6.00
2023-01-28T12:34:00,emw,6.00
2023-01-28T12:38:00,emw,6.01
2023-01-28T12:43:00,emw,6.00
2023-01-28T12:48:00,emw,6.00
2023-01-28T12:54:00,emw,6.00
2023-01-28T12:59:00,emw,6.00
2023-01-28T13:03:00,emw,6.01
2023-01-28T13:08:00,emw,6.00
2023-01-28T13:13:00,emw,6.00
2023-01-28T13:17:00,emw,6.00
2023-01-28T13:23:00,emw,6.00
2023-01-28T13:28:00,emw,6.01
2023-01-28T13:30:00,emw,6.00
2023-01-28T13:32:00,emw,12.00
2023-01-28T13:34:00,emw,12.00
2023-01-28T13:37:00,emw,6.00
2023-01-28T13:41:00,emw,6.00
2023-01-28T13:47:00,emw,6.00
2023-01-28T13:53:00,emw,6.00
2023-01-28T13:57:00,emw,6.01
2023-01-28T14:03:00,emw,6.00
2023-01-28T14:08:00,emw,6.00
2023-01-28T14:13:00,emw,6.00
2023-01-28T14:17:00,emw,6.00
2023-01-28T14:22:00,emw,6.01
2023-01-28T14:28:00,emw,6.00
2023-01-28T14:32:00,emw,6.00
2023-01-28T14:38:00,emw,6.00
2023-01-28T14:43:00,emw,6.00
2023-01-28T14:47:00,emw,6.01
2023-01-28T14:52:00,emw,6.00
2023-01-28T14:57:00,emw,6.00
2023-01-28T15:03:00,emw,6.00
2023-01-28T15:07:00,emw,6.00
2023-01-28T15:13:00,emw,6.01
2023-01-28T15:17:00,emw,6.00
2023-01-28T15:21:00,emw,6.00
2023-01-28T15:28:00,emw,6.00
2023-01-28T15:33:00,emw,6.00
2023-01-28T15:37:00,emw,6.01
2023-01-28T15:42:00,emw,6.00
2023-01-28T15:47:00,emw,6.00
2023-01-28T15:53:00,emw,6.00
2023-01-28T15:58:00,emw,6.00
2023-01-28T16:03:00,emw,6.01
2023-01-28T16:09:00,emw,6.00
2023-01-28T16:13:00,emw,6.00
2023-01-28T16:18:00,emw,6.00
2023-01-28T16:24:00,emw,6.00
2023-01-28T16:28:00,emw,6.01
2023-01-28T16:32:00,emw,6.00
2023-01-28T16:37:00,emw,6.00
2023-01-28T16:43:00,emw,6.00
2023-01-28T16:47:00,emw,6.00
2023-01-28T16:54:00,emw,6.01
2023-01-28T16:59:00,emw,6.00
2023-01-28T17:03:00,emw,6.00
2023-01-28T17:07:00,emw,6.00
2023-01-28T17:14:00,emw,6.00
2023-01-28T17:19:00,emw,6.01
2023-01-28T17:23:00,emw,6.00
2023-01-28T17:28:00,emw,6.00
2023-01-28T17:30:00,emw,12.00
2023-01-28T17:32:00,emw,12.00
2023-01-28T17:33:00,emw,6.00
2023-01-28T17:35:00,emw,6.00
2023-01-28T17:41:00,emw,6.00
2023-01-28T17:44:00,emw,6.01
2023-01-28T17:52:00,emw,6.00
2023-01-28T17:55:00,emw,6.00
2023-01-28T18:00:00,emw,6.00
2023-01-28T18:06:00,emw,6.00
2023-01-28T18:10:00,emw,6.01
2023-01-28T18:14:00,emw,6.00
2023-01-28T18:20:00,emw,6.00
2023-01-28T18:25:00,emw,6.00
2023-01-28T18:29:00,emw,6.00
2023-01-28T18:33:00,emw,6.01
2023-01-28T18:38:00,emw,6.00
2023-01-28T18:42:00,emw,6.00
2023-01-28T18:44:00,emw,6.00
2023-01-28T18:48:00,emw,6.00
2023-01-28T18:52:00,emw,6.01
2023-01-28T18:58:00,emw,6.00
2023-01-28T19:03:00,emw,6.00
2023-01-28T19:08:00,emw,6.00
2023-01-28T19:13:00,emw,6.00
2023-01-28T19:17:00,emw,6.01
2023-01-28T19:22:00,emw,6.00
2023-01-28T19:25:00,emw,6.00
2023-01-28T19:29:00,emw,6.00
2023-01-28T19:34:00,emw,6.00
2023-01-28T19:38:00,emw,6.01
2023-01-28T19:43:00,emw,6.00
2023-01-28T19:48:00,emw,6.00
2023-01-28T19:52:00,emw,6.00
2023-01-28T19:56:00,emw,6.00
2023-01-28T20:01:00,emw,6.01
2023-01-28T20:06:00,emw,6.00
2023-01-28T20:11:00,emw,6.00
2023-01-28T20:15:00,emw,6.00
2023-01-28T20:20:00,emw,6.00
2023-01-28T20:25:00,emw,6.01
2023-01-28T20:28:00,emw,6.00
2023-01-28T20:34:00,emw,6.00
2023-01-28T20:38:00,emw,6.00
2023-01-28T20:42:00,emw,6.00
2023-01-28T20:47:00,emw,6.01
2023-01-28T20:52:00,emw,6.00
2023-01-28T20:57:00,emw,6.00
2023-01-28T21:03:00,emw,6.00
2023-01-28T21:07:00,emw,6.00
2023-01-28T21:12:00,emw,6.01
2023-01-28T21:15:00,emw,6.00
2023-01-28T21:21:00,emw,6.00
2023-01-28T21:26:00,emw,6.00
2023-01-28T21:30:00,emw,6.00
2023-01-28T21:32:00,emw,6.01
2023-01-28T21:34:00,emw,12.00
2023-01-28T21:35:00,emw,6.00
2023-01-28T21:37:00,emw,6.00
2023-01-28T21:39:00,emw,6.01
2023-01-28T21:43:00,emw,6.00
2023-01-28T21:47:00,emw,6.00
2023-01-28T21:53:00,emw,6.00
2023-01-28T21:57:00,emw,6.00
2023-01-28T22:03:00,emw,6.01
2023-01-28T22:06:00,emw,6.00
2023-01-28T22:11:00,emw,6.00
2023-01-28T22:15:00,emw,6.00
2023-01-28T22:21:00,emw,6.00
2023-01-28T22:26:00,emw,6.01
2023-01-28T22:31:00,emw,6.00
2023-01-28T22:34:00,emw,6.00
2023-01-28T22:39:00,emw,6.00
2023-01-28T22:43:00,emw,6.00
2023-01-28T22:49:00,emw,6.01
