#datetime,building,power
2022-03-17T00:01:00,btl,50.42
2022-03-17T00:03:00,btl,48.57
2022-03-17T00:05:00,btl,49.22
2022-03-17T00:06:00,btl,24.58
2022-03-17T00:08:00,btl,48.60
2022-03-17T00:10:00,btl,49.22
2022-03-17T00:11:00,btl,24.58
2022-03-17T00:13:00,btl,50.42
2022-03-17T00:15:00,btl,50.39
2022-03-17T00:17:00,btl,50.39
2022-03-17T00:18:00,btl,25.81
2022-03-17T00:20:00,btl,48.60
2022-03-17T00:22:00,btl,50.39
2022-03-17T00:24:00,btl,49.22
2022-03-17T00:26:00,btl,50.39
2022-03-17T00:28:00,btl,50.39
2022-03-17T00:30:00,btl,50.39
2022-03-17T00:32:00,btl,49.22
2022-03-17T00:33:00,btl,23.99
2022-03-17T00:35:00,btl,47.99
2022-03-17T00:37:00,btl,47.40
2022-03-17T00:39:00,btl,47.40
2022-03-17T00:41:00,btl,47.40
2022-03-17T00:43:00,btl,47.40
2022-03-17T00:44:00,btl,23.41
2022-03-17T00:46:00,btl,47.40
2022-03-17T00:47:00,btl,24.58
2022-03-17T00:49:00,btl,47.40
2022-03-17T00:50:00,btl,25.81
2022-03-17T00:52:00,btl,47.40
2022-03-17T00:53:00,btl,24.61
2022-03-17T00:55:00,btl,47.40
2022-03-17T00:57:00,btl,47.99
2022-03-17T00:58:00,btl,23.99
2022-03-17T01:00:00,btl,49.19
2022-03-17T01:02:00,btl,50.42
2022-03-17T01:04:00,btl,49.19
2022-03-17T01:05:00,btl,23.99
2022-03-17T01:07:00,btl,49.22
2022-03-17T01:09:00,btl,47.40
2022-03-17T01:10:00,btl,23.38
2022-03-17T01:12:00,btl,44.41
2022-03-17T01:13:00,btl,22.79
2022-03-17T01:15:00,btl,48.02
2022-03-17T01:16:00,btl,22.79
2022-03-17T01:18:00,btl,46.20
2022-03-17T01:20:00,btl,46.20
2022-03-17T01:22:00,btl,45.59
2022-03-17T01:24:00,btl,46.20
2022-03-17T01:25:00,btl,24.61
2022-03-17T01:26:00,btl,21.59
2022-03-17T01:28:00,btl,46.20
2022-03-17T01:30:00,btl,46.20
2022-03-17T01:31:00,btl,22.79
2022-03-17T01:33:00,btl,46.20
2022-03-17T01:34:00,btl,22.79
2022-03-17T01:36:00,btl,46.20
2022-03-17T01:38:00,btl,46.20
2022-03-17T01:40:00,btl,44.41
2022-03-17T01:42:00,btl,45.00
2022-03-17T01:44:00,btl,44.38
2022-03-17T01:45:00,btl,22.82
2022-03-17T01:47:00,btl,43.18
2022-03-17T01:49:00,btl,45.00
2022-03-17T01:50:00,btl,22.79
2022-03-17T01:51:00,btl,21.62
2022-03-17T01:53:00,btl,47.40
2022-03-17T01:54:00,btl,23.38
2022-03-17T01:56:00,btl,46.20
2022-03-17T01:58:00,btl,44.41
2022-03-17T01:59:00,btl,24.61
2022-03-17T02:01:00,btl,46.17
2022-03-17T02:02:00,btl,21.62
2022-03-17T02:04:00,btl,44.38
2022-03-17T02:06:00,btl,42.01
2022-03-17T02:08:00,btl,43.18
2022-03-17T02:09:00,btl,19.80
2022-03-17T02:11:00,btl,43.21
2022-03-17T02:12:00,btl,21.59
2022-03-17T02:14:00,btl,42.01
2022-03-17T02:15:00,btl,19.80
2022-03-17T02:17:00,btl,41.98
2022-03-17T02:19:00,btl,40.20
2022-03-17T02:21:00,btl,40.20
2022-03-17T02:23:00,btl,39.02
2022-03-17T02:25:00,btl,40.20
2022-03-17T02:27:00,btl,41.98
2022-03-17T02:29:00,btl,42.01
2022-03-17T02:31:00,btl,41.40
2022-03-17T02:33:00,btl,42.01
2022-03-17T02:35:00,btl,41.40
2022-03-17T02:37:00,btl,40.81
2022-03-17T02:39:00,btl,43.18
2022-03-17T02:41:00,btl,44.41
2022-03-17T02:43:00,btl,41.98
2022-03-17T02:45:00,btl,40.20
2022-03-17T02:47:00,btl,40.22
2022-03-17T02:49:00,btl,40.20
2022-03-17T02:51:00,btl,40.20
2022-03-17T02:53:00,btl,38.99
2022-03-17T02:55:00,btl,40.20
2022-03-17T02:57:00,btl,38.99
2022-03-17T02:58:00,btl,20.42
2022-03-17T03:00:00,btl,40.20
2022-03-17T03:02:00,btl,40.20
2022-03-17T03:04:00,btl,40.20
2022-03-17T03:06:00,btl,40.81
2022-03-17T03:07:00,btl,18.60
2022-03-17T03:09:00,btl,38.99
2022-03-17T03:11:00,btl,38.41
2022-03-17T03:12:00,btl,19.19
2022-03-17T03:13:00,btl,18.60
2022-03-17T03:15:00,btl,37.21
2022-03-17T03:16:00,btl,18.60
2022-03-17T03:17:00,btl,19.19
2022-03-17T03:19:00,btl,38.41
2022-03-17T03:21:00,btl,38.99
2022-03-17T03:22:00,btl,18.60
2022-03-17T03:24:00,btl,38.99
2022-03-17T03:26:00,btl,38.99
2022-03-17T03:28:00,btl,38.99
2022-03-17T03:29:00,btl,18.60
2022-03-17T03:30:00,btl,20.39
2022-03-17T03:32:00,btl,38.41
2022-03-17T03:34:00,btl,38.99
2022-03-17T03:36:00,btl,39.02
2022-03-17T03:38:00,btl,38.99
2022-03-17T03:40:00,btl,37.21
2022-03-17T03:42:00,btl,38.99
2022-03-17T03:44:00,btl,37.21
2022-03-17T03:46:00,btl,38.99
2022-03-17T03:48:00,btl,37.79
2022-03-17T03:50:00,btl,38.41
2022-03-17T03:52:00,btl,37.79
2022-03-17T03:54:00,btl,38.99
2022-03-17T03:56:00,btl,37.21
2022-03-17T03:58:00,btl,38.99
2022-03-17T04:00:00,btl,40.20
2022-03-17T04:01:00,btl,18.60
2022-03-17T04:03:00,btl,38.99
2022-03-17T04:04:00,btl,20.42
2022-03-17T04:06:00,btl,38.38
2022-03-17T04:07:00,btl,20.42
2022-03-17T04:08:00,btl,18.60
2022-03-17T04:10:00,btl,38.99
2022-03-17T04:12:00,btl,38.99
2022-03-17T04:13:00,btl,19.80
2022-03-17T04:15:00,btl,40.78
2022-03-17T04:17:00,btl,38.41
2022-03-17T04:18:00,btl,19.22
2022-03-17T04:20:00,btl,38.38
2022-03-17T04:22:00,btl,38.99
2022-03-17T04:23:00,btl,18.60
2022-03-17T04:25:00,btl,39.02
2022-03-17T04:26:00,btl,18.57
2022-03-17T04:28:00,btl,39.02
2022-03-17T04:30:00,btl,38.99
2022-03-17T04:32:00,btl,37.21
2022-03-17T04:34:00,btl,38.99
2022-03-17T04:36:00,btl,37.79
2022-03-17T04:38:00,btl,37.21
2022-03-17T04:40:00,btl,37.21
2022-03-17T04:41:00,btl,19.19
2022-03-17T04:43:00,btl,37.21
2022-03-17T04:45:00,btl,37.18
2022-03-17T04:47:00,btl,37.82
2022-03-17T04:49:00,btl,37.18
2022-03-17T04:51:00,btl,39.02
2022-03-17T04:52:00,btl,18.57
2022-03-17T04:54:00,btl,37.82
2022-03-17T04:56:00,btl,38.38
2022-03-17T04:58:00,btl,39.02
2022-03-17T05:00:00,btl,38.99
2022-03-17T05:02:00,btl,37.21
2022-03-17T05:04:00,btl,38.99
2022-03-17T05:06:00,btl,37.79
2022-03-17T05:07:00,btl,19.80
2022-03-17T05:09:00,btl,37.79
2022-03-17T05:11:00,btl,37.21
2022-03-17T05:13:00,btl,37.21
2022-03-17T05:14:00,btl,19.19
2022-03-17T05:16:00,btl,36.01
2022-03-17T05:18:00,btl,37.21
2022-03-17T05:19:00,btl,18.57
2022-03-17T05:21:00,btl,37.82
2022-03-17T05:22:00,btl,18.60
2022-03-17T05:24:00,btl,37.18
2022-03-17T05:25:00,btl,18.60
2022-03-17T05:27:00,btl,37.79
2022-03-17T05:29:00,btl,39.02
2022-03-17T05:31:00,btl,37.18
2022-03-17T05:32:00,btl,20.42
2022-03-17T05:33:00,btl,18.60
2022-03-17T05:35:00,btl,40.20
2022-03-17T05:37:00,btl,38.99
2022-03-17T05:39:00,btl,38.99
2022-03-17T05:40:00,btl,18.60
2022-03-17T05:42:00,btl,38.99
2022-03-17T05:44:00,btl,37.21
2022-03-17T05:46:00,btl,37.21
2022-03-17T05:48:00,btl,37.79
2022-03-17T05:50:00,btl,37.21
2022-03-17T05:52:00,btl,36.01
2022-03-17T05:54:00,btl,37.79
2022-03-17T05:56:00,btl,38.41
2022-03-17T05:58:00,btl,37.79
2022-03-17T06:00:00,btl,37.21
2022-03-17T06:01:00,btl,18.57
2022-03-17T06:03:00,btl,39.02
2022-03-17T06:05:00,btl,38.99
2022-03-17T06:07:00,btl,40.20
2022-03-17T06:09:00,btl,40.20
2022-03-17T06:11:00,btl,40.81
2022-03-17T06:12:00,btl,19.80
2022-03-17T06:14:00,btl,40.20
2022-03-17T06:16:00,btl,40.78
2022-03-17T06:18:00,btl,40.22
2022-03-17T06:20:00,btl,38.99
2022-03-17T06:22:00,btl,40.20
2022-03-17T06:24:00,btl,38.99
2022-03-17T06:26:00,btl,38.41
2022-03-17T06:28:00,btl,38.99
2022-03-17T06:30:00,btl,38.99
2022-03-17T06:31:00,btl,20.42
2022-03-17T06:33:00,btl,38.38
2022-03-17T06:35:00,btl,38.99
2022-03-17T06:36:00,btl,21.62
2022-03-17T06:38:00,btl,40.20
2022-03-17T06:40:00,btl,38.99
2022-03-17T06:41:00,btl,20.39
2022-03-17T06:43:00,btl,40.22
2022-03-17T06:45:00,btl,40.20
2022-03-17T06:47:00,btl,38.99
2022-03-17T06:49:00,btl,38.99
2022-03-17T06:51:00,btl,38.99
2022-03-17T06:53:00,btl,40.22
2022-03-17T06:54:00,btl,18.57
2022-03-17T06:56:00,btl,40.22
2022-03-17T06:58:00,btl,38.99
2022-03-17T07:00:00,btl,38.99
2022-03-17T07:02:00,btl,40.20
2022-03-17T07:04:00,btl,40.20
2022-03-17T07:06:00,btl,38.99
2022-03-17T07:07:00,btl,20.42
2022-03-17T07:09:00,btl,40.20
2022-03-17T07:11:00,btl,40.20
2022-03-17T07:13:00,btl,40.20
2022-03-17T07:15:00,btl,40.20
2022-03-17T07:16:00,btl,20.42
2022-03-17T07:18:00,btl,40.20
2022-03-17T07:20:00,btl,40.20
2022-03-17T07:22:00,btl,42.01
2022-03-17T07:24:00,btl,41.98
2022-03-17T07:26:00,btl,40.20
2022-03-17T07:28:00,btl,40.22
2022-03-17T07:29:00,btl,20.39
2022-03-17T07:31:00,btl,40.20
2022-03-17T07:33:00,btl,41.40
2022-03-17T07:35:00,btl,42.01
2022-03-17T07:37:00,btl,41.98
2022-03-17T07:39:00,btl,40.22
2022-03-17T07:41:00,btl,41.40
2022-03-17T07:43:00,btl,40.78
2022-03-17T07:45:00,btl,41.40
2022-03-17T07:47:00,btl,40.22
2022-03-17T07:48:00,btl,20.39
2022-03-17T07:50:00,btl,42.01
2022-03-17T07:52:00,btl,44.38
2022-03-17T07:54:00,btl,42.01
2022-03-17T07:55:00,btl,21.59
2022-03-17T07:57:00,btl,41.40
2022-03-17T07:59:00,btl,42.01
2022-03-17T08:01:00,btl,41.40
2022-03-17T08:03:00,btl,38.99
2022-03-17T08:05:00,btl,40.20
2022-03-17T08:07:00,btl,40.81
2022-03-17T08:08:00,btl,19.80
2022-03-17T08:10:00,btl,41.98
2022-03-17T08:12:00,btl,41.40
2022-03-17T08:14:00,btl,40.81
2022-03-17T08:16:00,btl,41.40
2022-03-17T08:17:00,btl,20.39
2022-03-17T08:19:00,btl,41.43
2022-03-17T08:21:00,btl,40.78
2022-03-17T08:23:00,btl,41.40
2022-03-17T08:24:00,btl,20.42
2022-03-17T08:26:00,btl,40.20
2022-03-17T08:28:00,btl,40.20
2022-03-17T08:30:00,btl,38.99
2022-03-17T08:31:00,btl,20.39
2022-03-17T08:33:00,btl,40.22
2022-03-17T08:35:00,btl,38.99
2022-03-17T08:37:00,btl,38.41
2022-03-17T08:38:00,btl,19.19
2022-03-17T08:40:00,btl,40.20
2022-03-17T08:42:00,btl,40.20
2022-03-17T08:44:00,btl,40.20
2022-03-17T08:46:00,btl,42.01
2022-03-17T08:48:00,btl,40.20
2022-03-17T08:50:00,btl,42.01
2022-03-17T08:51:00,btl,19.80
2022-03-17T08:53:00,btl,41.98
2022-03-17T08:55:00,btl,41.40
2022-03-17T08:57:00,btl,42.01
2022-03-17T08:59:00,btl,41.98
2022-03-17T09:01:00,btl,41.43
2022-03-17T09:03:00,btl,38.99
2022-03-17T09:05:00,btl,40.20
2022-03-17T09:07:00,btl,40.20
2022-03-17T09:08:00,btl,19.19
2022-03-17T09:10:00,btl,38.41
2022-03-17T09:12:00,btl,40.81
2022-03-17T09:14:00,btl,40.20
2022-03-17T09:15:00,btl,18.60
2022-03-17T09:17:00,btl,41.98
2022-03-17T09:19:00,btl,40.22
2022-03-17T09:21:00,btl,38.99
2022-03-17T09:22:00,btl,19.80
2022-03-17T09:23:00,btl,21.59
2022-03-17T09:25:00,btl,40.20
2022-03-17T09:27:00,btl,40.81
2022-03-17T09:29:00,btl,38.38
2022-03-17T09:31:00,btl,40.81
2022-03-17T09:33:00,btl,38.41
2022-03-17T09:35:00,btl,43.18
2022-03-17T09:37:00,btl,39.02
2022-03-17T09:39:00,btl,40.20
2022-03-17T09:41:00,btl,40.78
2022-03-17T09:42:00,btl,18.60
2022-03-17T09:44:00,btl,40.20
2022-03-17T09:46:00,btl,39.02
2022-03-17T09:48:00,btl,38.99
2022-03-17T09:50:00,btl,40.20
2022-03-17T09:51:00,btl,21.59
2022-03-17T09:53:00,btl,41.40
2022-03-17T09:55:00,btl,40.81
2022-03-17T09:57:00,btl,38.41
2022-03-17T09:59:00,btl,38.99
2022-03-17T10:01:00,btl,38.99
2022-03-17T10:02:00,btl,20.39
2022-03-17T10:03:00,btl,19.80
2022-03-17T10:05:00,btl,43.21
2022-03-17T10:07:00,btl,40.20
2022-03-17T10:09:00,btl,40.81
2022-03-17T10:10:00,btl,18.60
2022-03-17T10:12:00,btl,40.20
2022-03-17T10:13:00,btl,20.39
2022-03-17T10:15:00,btl,40.20
2022-03-17T10:16:00,btl,19.80
2022-03-17T10:18:00,btl,42.01
2022-03-17T10:20:00,btl,41.98
2022-03-17T10:22:00,btl,34.22
2022-03-17T10:24:00,btl,34.78
2022-03-17T10:26:00,btl,33.02
2022-03-17T10:28:00,btl,34.80
2022-03-17T10:30:00,btl,34.19
2022-03-17T10:32:00,btl,34.80
2022-03-17T10:34:00,btl,37.21
2022-03-17T10:36:00,btl,35.98
2022-03-17T10:38:00,btl,36.01
2022-03-17T10:39:00,btl,17.40
2022-03-17T10:41:00,btl,36.01
2022-03-17T10:43:00,btl,36.01
2022-03-17T10:45:00,btl,36.01
2022-03-17T10:47:00,btl,41.98
2022-03-17T10:49:00,btl,41.40
2022-03-17T10:50:00,btl,21.62
2022-03-17T10:52:00,btl,38.99
2022-03-17T10:54:00,btl,38.99
2022-03-17T10:56:00,btl,37.21
2022-03-17T10:58:00,btl,36.01
2022-03-17T10:59:00,btl,17.37
2022-03-17T11:01:00,btl,36.01
2022-03-17T11:03:00,btl,34.80
2022-03-17T11:04:00,btl,18.60
2022-03-17T11:06:00,btl,34.19
2022-03-17T11:08:00,btl,33.60
2022-03-17T11:10:00,btl,34.22
2022-03-17T11:12:00,btl,35.98
2022-03-17T11:13:00,btl,17.40
2022-03-17T11:15:00,btl,34.80
2022-03-17T11:16:00,btl,18.60
2022-03-17T11:18:00,btl,36.01
2022-03-17T11:19:00,btl,17.40
2022-03-17T11:21:00,btl,34.19
2022-03-17T11:23:00,btl,36.01
2022-03-17T11:25:00,btl,34.80
2022-03-17T11:27:00,btl,34.19
2022-03-17T11:28:00,btl,17.40
2022-03-17T11:29:00,btl,16.20
2022-03-17T11:31:00,btl,36.01
2022-03-17T11:33:00,btl,37.21
2022-03-17T11:35:00,btl,35.98
2022-03-17T11:37:00,btl,36.01
2022-03-17T11:39:00,btl,36.01
2022-03-17T11:41:00,btl,34.80
2022-03-17T11:42:00,btl,18.60
2022-03-17T11:44:00,btl,35.98
2022-03-17T11:45:00,btl,18.60
2022-03-17T11:46:00,btl,17.40
2022-03-17T11:48:00,btl,34.22
2022-03-17T11:49:00,btl,17.40
2022-03-17T11:51:00,btl,34.78
2022-03-17T11:53:00,btl,34.22
2022-03-17T11:55:00,btl,34.80
2022-03-17T11:56:00,btl,17.37
2022-03-17T11:57:00,btl,17.40
2022-03-17T11:59:00,btl,34.22
2022-03-17T12:00:00,btl,17.40
2022-03-17T12:02:00,btl,34.80
2022-03-17T12:04:00,btl,34.19
2022-03-17T12:05:00,btl,17.40
2022-03-17T12:06:00,btl,17.40
2022-03-17T12:08:00,btl,32.99
2022-03-17T12:10:00,btl,34.80
2022-03-17T12:12:00,btl,34.19
2022-03-17T12:13:00,btl,17.40
2022-03-17T12:15:00,btl,34.80
2022-03-17T12:17:00,btl,36.01
2022-03-17T12:18:00,btl,16.79
2022-03-17T12:20:00,btl,34.80
2022-03-17T12:22:00,btl,34.80
2022-03-17T12:24:00,btl,34.19
2022-03-17T12:26:00,btl,36.01
2022-03-17T12:28:00,btl,36.01
2022-03-17T12:29:00,btl,18.60
2022-03-17T12:31:00,btl,36.01
2022-03-17T12:32:00,btl,17.40
2022-03-17T12:34:00,btl,37.79
2022-03-17T12:36:00,btl,34.19
2022-03-17T12:37:00,btl,18.60
2022-03-17T12:39:00,btl,36.01
2022-03-17T12:41:00,btl,34.80
2022-03-17T12:43:00,btl,34.80
2022-03-17T12:45:00,btl,35.98
2022-03-17T12:47:00,btl,32.99
2022-03-17T12:48:00,btl,18.63
2022-03-17T12:50:00,btl,34.80
2022-03-17T12:51:00,btl,16.76
2022-03-17T12:53:00,btl,34.80
2022-03-17T12:54:00,btl,18.63
2022-03-17T12:57:00,btl,35.98
2022-03-17T12:58:00,btl,36.04
2022-03-17T13:00:00,btl,35.98
2022-03-17T13:01:00,btl,17.40
2022-03-17T13:03:00,btl,34.80
2022-03-17T13:05:00,btl,34.22
2022-03-17T13:07:00,btl,34.75
2022-03-17T13:09:00,btl,34.22
2022-03-17T13:11:00,btl,34.80
2022-03-17T13:13:00,btl,34.80
2022-03-17T13:15:00,btl,37.21
2022-03-17T13:16:00,btl,17.40
2022-03-17T13:17:00,btl,17.40
2022-03-17T13:19:00,btl,35.98
2022-03-17T13:21:00,btl,34.22
2022-03-17T13:22:00,btl,17.40
2022-03-17T13:24:00,btl,34.80
2022-03-17T13:26:00,btl,34.16
2022-03-17T13:28:00,btl,34.80
2022-03-17T13:29:00,btl,17.40
2022-03-17T13:31:00,btl,34.22
2022-03-17T13:32:00,btl,17.40
2022-03-17T13:34:00,btl,34.80
2022-03-17T13:35:00,btl,16.82
2022-03-17T13:37:00,btl,34.80
2022-03-17T13:38:00,btl,15.59
2022-03-17T13:40:00,btl,33.57
2022-03-17T13:41:00,btl,16.82
2022-03-17T13:42:00,btl,17.40
2022-03-17T13:44:00,btl,32.99
2022-03-17T13:46:00,btl,33.63
2022-03-17T13:48:00,btl,34.16
2022-03-17T13:50:00,btl,34.80
2022-03-17T13:52:00,btl,32.99
2022-03-17T13:54:00,btl,34.80
2022-03-17T13:56:00,btl,34.22
2022-03-17T13:58:00,btl,35.98
2022-03-17T14:00:00,btl,34.80
2022-03-17T14:01:00,btl,18.63
2022-03-17T14:03:00,btl,34.80
2022-03-17T14:04:00,btl,18.57
2022-03-17T14:06:00,btl,34.22
2022-03-17T14:07:00,btl,17.40
2022-03-17T14:09:00,btl,34.80
2022-03-17T14:11:00,btl,35.98
2022-03-17T14:13:00,btl,35.98
2022-03-17T14:15:00,btl,37.21
2022-03-17T14:16:00,btl,17.40
2022-03-17T14:18:00,btl,36.04
2022-03-17T14:20:00,btl,35.98
2022-03-17T14:22:00,btl,34.80
2022-03-17T14:24:00,btl,35.98
2022-03-17T14:26:00,btl,36.04
2022-03-17T14:28:00,btl,35.98
2022-03-17T14:29:00,btl,16.82
2022-03-17T14:30:00,btl,19.22
2022-03-17T14:32:00,btl,35.98
2022-03-17T14:33:00,btl,18.57
2022-03-17T14:35:00,btl,36.04
2022-03-17T14:37:00,btl,37.21
2022-03-17T14:38:00,btl,18.57
2022-03-17T14:40:00,btl,36.04
2022-03-17T14:42:00,btl,35.98
2022-03-17T14:44:00,btl,35.98
2022-03-17T14:46:00,btl,36.04
2022-03-17T14:47:00,btl,19.16
2022-03-17T14:49:00,btl,36.04
2022-03-17T14:50:00,btl,19.80
2022-03-17T14:52:00,btl,35.98
2022-03-17T14:54:00,btl,37.79
2022-03-17T14:56:00,btl,37.21
2022-03-17T14:57:00,btl,18.63
2022-03-17T14:58:00,btl,17.40
2022-03-17T14:59:00,btl,18.57
2022-03-17T15:01:00,btl,35.98
2022-03-17T15:03:00,btl,36.04
2022-03-17T15:05:00,btl,37.79
2022-03-17T15:07:00,btl,35.98
2022-03-17T15:09:00,btl,36.04
2022-03-17T15:10:00,btl,16.76
2022-03-17T15:12:00,btl,36.04
2022-03-17T15:13:00,btl,19.16
2022-03-17T15:15:00,btl,36.04
2022-03-17T15:17:00,btl,37.21
2022-03-17T15:18:00,btl,18.57
2022-03-17T15:20:00,btl,36.04
2022-03-17T15:22:00,btl,35.98
2022-03-17T15:23:00,btl,20.39
2022-03-17T15:25:00,btl,39.02
2022-03-17T15:26:00,btl,18.57
2022-03-17T15:27:00,btl,19.80
2022-03-17T15:28:00,btl,20.39
2022-03-17T15:30:00,btl,36.04
2022-03-17T15:32:00,btl,35.98
2022-03-17T15:34:00,btl,35.98
2022-03-17T15:35:00,btl,18.63
2022-03-17T15:36:00,btl,18.57
2022-03-17T15:38:00,btl,36.04
2022-03-17T15:40:00,btl,37.79
2022-03-17T15:42:00,btl,35.98
2022-03-17T15:43:00,btl,18.63
2022-03-17T15:44:00,btl,18.57
2022-03-17T15:46:00,btl,37.79
2022-03-17T15:48:00,btl,36.04
2022-03-17T15:49:00,btl,16.76
2022-03-17T15:51:00,btl,36.04
2022-03-17T15:52:00,btl,19.16
2022-03-17T15:54:00,btl,36.04
2022-03-17T15:56:00,btl,37.21
2022-03-17T15:58:00,btl,37.21
2022-03-17T16:00:00,btl,35.98
2022-03-17T16:02:00,btl,43.18
2022-03-17T16:03:00,btl,19.22
2022-03-17T16:04:00,btl,18.57
2022-03-17T16:06:00,btl,36.04
2022-03-17T16:07:00,btl,18.57
2022-03-17T16:09:00,btl,37.21
2022-03-17T16:11:00,btl,39.02
2022-03-17T16:13:00,btl,40.20
2022-03-17T16:15:00,btl,38.96
2022-03-17T16:17:00,btl,39.02
2022-03-17T16:19:00,btl,37.21
2022-03-17T16:21:00,btl,37.79
2022-03-17T16:23:00,btl,35.98
2022-03-17T16:24:00,btl,18.63
2022-03-17T16:25:00,btl,17.40
2022-03-17T16:27:00,btl,37.21
2022-03-17T16:28:00,btl,18.57
2022-03-17T16:30:00,btl,37.79
2022-03-17T16:31:00,btl,18.63
2022-03-17T16:33:00,btl,37.21
2022-03-17T16:34:00,btl,20.39
2022-03-17T16:36:00,btl,40.20
2022-03-17T16:38:00,btl,38.96
2022-03-17T16:40:00,btl,37.21
2022-03-17T16:42:00,btl,39.02
2022-03-17T16:43:00,btl,18.57
2022-03-17T16:45:00,btl,37.79
2022-03-17T16:47:00,btl,36.04
2022-03-17T16:48:00,btl,18.57
2022-03-17T16:50:00,btl,37.21
2022-03-17T16:52:00,btl,37.79
2022-03-17T16:54:00,btl,39.02
2022-03-17T16:55:00,btl,18.57
2022-03-17T16:57:00,btl,39.02
2022-03-17T16:59:00,btl,38.38
2022-03-17T17:00:00,btl,20.39
2022-03-17T17:02:00,btl,39.02
2022-03-17T17:03:00,btl,18.63
2022-03-17T17:05:00,btl,38.96
2022-03-17T17:07:00,btl,39.02
2022-03-17T17:08:00,btl,19.80
2022-03-17T17:09:00,btl,20.39
2022-03-17T17:11:00,btl,40.20
2022-03-17T17:13:00,btl,40.20
2022-03-17T17:15:00,btl,37.79
2022-03-17T17:17:00,btl,38.38
2022-03-17T17:18:00,btl,20.45
2022-03-17T17:20:00,btl,41.95
2022-03-17T17:21:00,btl,19.80
2022-03-17T17:23:00,btl,40.20
2022-03-17T17:25:00,btl,37.85
2022-03-17T17:26:00,btl,19.75
2022-03-17T17:28:00,btl,39.02
2022-03-17T17:30:00,btl,39.02
2022-03-17T17:31:00,btl,21.56
2022-03-17T17:32:00,btl,21.62
2022-03-17T17:34:00,btl,42.01
2022-03-17T17:35:00,btl,18.57
2022-03-17T17:37:00,btl,40.20
2022-03-17T17:38:00,btl,18.63
2022-03-17T17:40:00,btl,41.95
2022-03-17T17:42:00,btl,43.24
2022-03-17T17:44:00,btl,41.37
2022-03-17T17:45:00,btl,20.39
2022-03-17T17:47:00,btl,40.25
2022-03-17T17:49:00,btl,38.96
2022-03-17T17:50:00,btl,20.39
2022-03-17T17:52:00,btl,38.44
2022-03-17T17:53:00,btl,20.39
2022-03-17T17:55:00,btl,38.96
2022-03-17T17:57:00,btl,39.02
2022-03-17T17:58:00,btl,18.57
2022-03-17T18:00:00,btl,39.02
2022-03-17T18:02:00,btl,38.38
2022-03-17T18:03:00,btl,19.22
2022-03-17T18:05:00,btl,37.21
2022-03-17T18:07:00,btl,39.02
2022-03-17T18:08:00,btl,18.57
2022-03-17T18:10:00,btl,39.02
2022-03-17T18:12:00,btl,38.96
2022-03-17T18:14:00,btl,37.21
2022-03-17T18:16:00,btl,39.02
2022-03-17T18:18:00,btl,38.96
2022-03-17T18:19:00,btl,19.80
2022-03-17T18:21:00,btl,40.20
2022-03-17T18:23:00,btl,42.01
2022-03-17T18:24:00,btl,18.63
2022-03-17T18:26:00,btl,40.20
2022-03-17T18:28:00,btl,38.96
2022-03-17T18:30:00,btl,40.20
2022-03-17T18:31:00,btl,20.39
2022-03-17T18:33:00,btl,39.02
2022-03-17T18:34:00,btl,19.80
2022-03-17T18:35:00,btl,19.22
2022-03-17T18:37:00,btl,38.38
2022-03-17T18:39:00,btl,39.02
2022-03-17T18:40:00,btl,18.57
2022-03-17T18:42:00,btl,39.02
2022-03-17T18:43:00,btl,20.39
2022-03-17T18:45:00,btl,38.96
2022-03-17T18:46:00,btl,18.63
2022-03-17T18:48:00,btl,38.96
2022-03-17T18:49:00,btl,18.63
2022-03-17T18:51:00,btl,39.02
2022-03-17T18:53:00,btl,38.38
2022-03-17T18:55:00,btl,38.96
2022-03-17T18:57:00,btl,37.85
2022-03-17T18:59:00,btl,38.38
2022-03-17T19:00:00,btl,20.39
2022-03-17T19:02:00,btl,39.02
2022-03-17T19:04:00,btl,38.96
2022-03-17T19:06:00,btl,37.21
2022-03-17T19:07:00,btl,18.63
2022-03-17T19:08:00,btl,18.57
2022-03-17T19:10:00,btl,37.79
2022-03-17T19:11:00,btl,18.63
2022-03-17T19:13:00,btl,37.21
2022-03-17T19:15:00,btl,37.79
2022-03-17T19:17:00,btl,37.21
2022-03-17T19:19:00,btl,37.79
2022-03-17T19:21:00,btl,38.38
2022-03-17T19:22:00,btl,20.39
2022-03-17T19:23:00,btl,18.63
2022-03-17T19:25:00,btl,40.20
2022-03-17T19:27:00,btl,40.78
2022-03-17T19:29:00,btl,38.38
2022-03-17T19:31:00,btl,43.24
2022-03-17T19:33:00,btl,40.78
2022-03-17T19:34:00,btl,19.80
2022-03-17T19:36:00,btl,40.20
2022-03-17T19:38:00,btl,42.01
2022-03-17T19:40:00,btl,40.20
2022-03-17T19:41:00,btl,20.39
2022-03-17T19:43:00,btl,41.43
2022-03-17T19:45:00,btl,41.95
2022-03-17T19:47:00,btl,40.20
2022-03-17T19:49:00,btl,42.01
2022-03-17T19:50:00,btl,19.80
2022-03-17T19:52:00,btl,40.78
2022-03-17T19:54:00,btl,41.43
2022-03-17T19:56:00,btl,42.01
2022-03-17T19:58:00,btl,41.37
2022-03-17T19:59:00,btl,20.45
2022-03-17T20:01:00,btl,43.18
2022-03-17T20:03:00,btl,43.18
2022-03-17T20:05:00,btl,42.01
2022-03-17T20:06:00,btl,21.62
