#datetime,building,power
2023-07-08T00:01:00,gfd,69.61
2023-07-08T00:02:00,gfd,73.18
2023-07-08T00:04:00,gfd,30.00
2023-07-08T00:06:00,gfd,69.61
2023-07-08T00:07:00,gfd,60.00
2023-07-08T00:10:00,gfd,64.80
2023-07-08T00:12:00,gfd,69.58
2023-07-08T00:14:00,gfd,60.00
2023-07-08T00:15:00,gfd,30.62
2023-07-08T00:16:00,gfd,30.00
2023-07-08T00:18:00,gfd,68.99
2023-07-08T00:20:00,gfd,73.80
2023-07-08T00:22:00,gfd,60.62
2023-07-08T00:24:00,gfd,64.78
2023-07-08T00:25:00,gfd,34.22
2023-07-08T00:26:00,gfd,30.59
2023-07-08T00:28:00,gfd,68.99
2023-07-08T00:30:00,gfd,64.80
2023-07-08T00:32:00,gfd,68.99
2023-07-08T00:33:00,gfd,30.00
2023-07-08T00:35:00,gfd,69.61
2023-07-08T00:37:00,gfd,64.80
2023-07-08T00:39:00,gfd,64.80
2023-07-08T00:41:00,gfd,64.80
2023-07-08T00:43:00,gfd,64.80
2023-07-08T00:44:00,gfd,34.19
2023-07-08T00:46:00,gfd,64.80
2023-07-08T00:48:00,gfd,60.59
2023-07-08T00:50:00,gfd,60.62
2023-07-08T00:51:00,gfd,30.00
2023-07-08T00:53:00,gfd,60.59
2023-07-08T00:54:00,gfd,30.00
2023-07-08T00:56:00,gfd,60.62
2023-07-08T00:57:00,gfd,30.59
2023-07-08T00:59:00,gfd,60.00
2023-07-08T01:01:00,gfd,60.62
2023-07-08T01:03:00,gfd,56.40
2023-07-08T01:04:00,gfd,30.00
2023-07-08T01:05:00,gfd,30.59
2023-07-08T01:07:00,gfd,60.00
2023-07-08T01:08:00,gfd,30.62
2023-07-08T01:10:00,gfd,68.99
2023-07-08T01:12:00,gfd,60.59
2023-07-08T01:14:00,gfd,60.62
2023-07-08T01:16:00,gfd,60.00
2023-07-08T01:17:00,gfd,30.59
2023-07-08T01:19:00,gfd,77.40
2023-07-08T01:20:00,gfd,34.80
2023-07-08T01:22:00,gfd,77.99
2023-07-08T01:23:00,gfd,30.00
2023-07-08T01:25:00,gfd,69.02
2023-07-08T01:27:00,gfd,73.80
2023-07-08T01:28:00,gfd,34.19
2023-07-08T01:30:00,gfd,68.99
2023-07-08T01:31:00,gfd,34.80
2023-07-08T01:32:00,gfd,34.80
2023-07-08T01:34:00,gfd,73.21
2023-07-08T01:36:00,gfd,68.99
2023-07-08T01:38:00,gfd,68.99
2023-07-08T01:39:00,gfd,34.80
2023-07-08T01:41:00,gfd,68.99
2023-07-08T01:42:00,gfd,34.80
2023-07-08T01:44:00,gfd,68.99
2023-07-08T01:46:00,gfd,68.99
2023-07-08T01:47:00,gfd,34.80
2023-07-08T01:48:00,gfd,30.00
2023-07-08T01:49:00,gfd,34.80
2023-07-08T01:51:00,gfd,64.80
2023-07-08T01:52:00,gfd,30.00
2023-07-08T01:53:00,gfd,30.59
2023-07-08T01:55:00,gfd,68.99
2023-07-08T01:57:00,gfd,60.62
2023-07-08T01:59:00,gfd,64.80
2023-07-08T02:00:00,gfd,60.00
2023-07-08T02:02:00,gfd,38.99
2023-07-08T02:03:00,gfd,43.18
2023-07-08T02:04:00,gfd,30.62
2023-07-08T02:06:00,gfd,60.00
2023-07-08T02:07:00,gfd,34.80
2023-07-08T02:09:00,gfd,60.59
2023-07-08T02:11:00,gfd,73.21
2023-07-08T02:13:00,gfd,64.80
2023-07-08T02:14:00,gfd,30.59
2023-07-08T02:16:00,gfd,60.00
2023-07-08T02:17:00,gfd,60.62
2023-07-08T02:20:00,gfd,60.59
2023-07-08T02:22:00,gfd,56.40
2023-07-08T02:24:00,gfd,60.00
2023-07-08T02:25:00,gfd,30.62
2023-07-08T02:27:00,gfd,55.78
2023-07-08T02:28:00,gfd,26.40
2023-07-08T02:29:00,gfd,25.81
2023-07-08T02:30:00,gfd,25.81
2023-07-08T02:32:00,gfd,56.40
2023-07-08T02:33:00,gfd,30.00
2023-07-08T02:34:00,gfd,30.00
2023-07-08T02:36:00,gfd,56.40
2023-07-08T02:38:00,gfd,56.40
2023-07-08T02:39:00,gfd,30.00
2023-07-08T02:41:00,gfd,56.40
2023-07-08T02:43:00,gfd,55.81
2023-07-08T02:44:00,gfd,60.59
2023-07-08T02:46:00,gfd,25.81
2023-07-08T02:47:00,gfd,30.59
2023-07-08T02:49:00,gfd,51.62
2023-07-08T02:51:00,gfd,56.40
2023-07-08T02:53:00,gfd,60.00
2023-07-08T02:54:00,gfd,26.40
2023-07-08T02:56:00,gfd,55.81
2023-07-08T02:58:00,gfd,56.40
2023-07-08T03:00:00,gfd,55.78
2023-07-08T03:01:00,gfd,56.43
2023-07-08T03:04:00,gfd,51.59
2023-07-08T03:06:00,gfd,56.40
2023-07-08T03:08:00,gfd,51.59
2023-07-08T03:10:00,gfd,56.40
2023-07-08T03:12:00,gfd,56.40
2023-07-08T03:14:00,gfd,55.81
2023-07-08T03:15:00,gfd,25.81
2023-07-08T03:17:00,gfd,56.40
2023-07-08T03:18:00,gfd,25.78
2023-07-08T03:20:00,gfd,52.21
2023-07-08T03:22:00,gfd,51.62
2023-07-08T03:23:00,gfd,30.00
2023-07-08T03:25:00,gfd,52.18
2023-07-08T03:27:00,gfd,51.62
2023-07-08T03:28:00,gfd,56.40
2023-07-08T03:30:00,gfd,25.78
2023-07-08T03:32:00,gfd,51.62
2023-07-08T03:33:00,gfd,30.59
2023-07-08T03:35:00,gfd,51.59
2023-07-08T03:36:00,gfd,25.81
2023-07-08T03:38:00,gfd,52.21
2023-07-08T03:40:00,gfd,51.59
2023-07-08T03:41:00,gfd,21.59
2023-07-08T03:43:00,gfd,52.21
2023-07-08T03:44:00,gfd,25.81
2023-07-08T03:45:00,gfd,51.59
2023-07-08T03:48:00,gfd,52.21
2023-07-08T03:49:00,gfd,25.78
2023-07-08T03:50:00,gfd,51.62
2023-07-08T03:53:00,gfd,52.18
2023-07-08T03:55:00,gfd,51.62
2023-07-08T03:57:00,gfd,47.40
2023-07-08T03:58:00,gfd,25.78
2023-07-08T04:00:00,gfd,48.02
2023-07-08T04:02:00,gfd,51.59
2023-07-08T04:04:00,gfd,51.59
2023-07-08T04:05:00,gfd,26.40
2023-07-08T04:07:00,gfd,51.62
2023-07-08T04:09:00,gfd,51.59
2023-07-08T04:11:00,gfd,52.21
2023-07-08T04:13:00,gfd,55.78
2023-07-08T04:14:00,gfd,26.40
2023-07-08T04:15:00,gfd,25.81
2023-07-08T04:17:00,gfd,51.59
2023-07-08T04:18:00,gfd,25.81
2023-07-08T04:19:00,gfd,26.40
2023-07-08T04:21:00,gfd,55.81
2023-07-08T04:22:00,gfd,25.78
2023-07-08T04:24:00,gfd,52.21
2023-07-08T04:26:00,gfd,51.59
2023-07-08T04:28:00,gfd,47.40
2023-07-08T04:29:00,gfd,26.40
2023-07-08T04:30:00,gfd,25.81
2023-07-08T04:32:00,gfd,51.59
2023-07-08T04:34:00,gfd,47.40
2023-07-08T04:36:00,gfd,56.40
2023-07-08T04:38:00,gfd,51.62
2023-07-08T04:40:00,gfd,52.18
2023-07-08T04:42:00,gfd,51.62
2023-07-08T04:44:00,gfd,47.40
2023-07-08T04:46:00,gfd,52.18
2023-07-08T04:47:00,gfd,21.62
2023-07-08T04:48:00,gfd,25.78
2023-07-08T04:50:00,gfd,51.62
2023-07-08T04:52:00,gfd,52.18
2023-07-08T04:54:00,gfd,47.40
2023-07-08T04:56:00,gfd,51.62
2023-07-08T04:58:00,gfd,52.18
2023-07-08T05:00:00,gfd,51.62
2023-07-08T05:02:00,gfd,52.18
2023-07-08T05:04:00,gfd,51.62
2023-07-08T05:06:00,gfd,51.59
2023-07-08T05:08:00,gfd,52.21
2023-07-08T05:10:00,gfd,51.59
2023-07-08T05:11:00,gfd,25.81
2023-07-08T05:13:00,gfd,52.18
2023-07-08T05:15:00,gfd,51.62
2023-07-08T05:17:00,gfd,52.18
2023-07-08T05:18:00,gfd,51.62
2023-07-08T05:21:00,gfd,47.40
2023-07-08T05:23:00,gfd,52.18
2023-07-08T05:24:00,gfd,25.81
2023-07-08T05:26:00,gfd,47.40
2023-07-08T05:27:00,gfd,30.00
2023-07-08T05:29:00,gfd,47.99
2023-07-08T05:31:00,gfd,51.62
2023-07-08T05:33:00,gfd,51.59
2023-07-08T05:34:00,gfd,26.40
2023-07-08T05:36:00,gfd,51.59
2023-07-08T05:38:00,gfd,51.62
2023-07-08T05:40:00,gfd,52.18
2023-07-08T05:42:00,gfd,47.40
2023-07-08T05:44:00,gfd,51.62
2023-07-08T05:45:00,gfd,52.18
2023-07-08T05:48:00,gfd,51.62
2023-07-08T05:50:00,gfd,52.18
2023-07-08T05:52:00,gfd,47.40
2023-07-08T05:54:00,gfd,51.62
2023-07-08T05:55:00,gfd,25.78
2023-07-08T05:57:00,gfd,52.21
2023-07-08T05:58:00,gfd,25.81
2023-07-08T05:59:00,gfd,21.59
2023-07-08T06:00:00,gfd,25.81
2023-07-08T06:02:00,gfd,52.18
2023-07-08T06:04:00,gfd,51.62
2023-07-08T06:06:00,gfd,51.59
2023-07-08T06:08:00,gfd,52.21
2023-07-08T06:10:00,gfd,47.40
2023-07-08T06:11:00,gfd,25.78
2023-07-08T06:13:00,gfd,52.21
2023-07-08T06:15:00,gfd,51.59
2023-07-08T06:17:00,gfd,51.59
2023-07-08T06:19:00,gfd,56.43
2023-07-08T06:21:00,gfd,51.59
2023-07-08T06:22:00,gfd,26.40
2023-07-08T06:24:00,gfd,51.59
2023-07-08T06:26:00,gfd,51.62
2023-07-08T06:28:00,gfd,56.40
2023-07-08T06:30:00,gfd,47.40
2023-07-08T06:31:00,gfd,25.78
2023-07-08T06:33:00,gfd,52.21
2023-07-08T06:35:00,gfd,47.40
2023-07-08T06:37:00,gfd,56.40
2023-07-08T06:39:00,gfd,77.40
2023-07-08T06:42:00,gfd,56.40
2023-07-08T06:43:00,gfd,25.81
2023-07-08T06:44:00,gfd,25.78
2023-07-08T06:46:00,gfd,52.21
2023-07-08T06:48:00,gfd,51.59
2023-07-08T06:50:00,gfd,47.40
2023-07-08T06:51:00,gfd,52.21
2023-07-08T06:53:00,gfd,25.81
2023-07-08T06:55:00,gfd,51.59
2023-07-08T06:56:00,gfd,25.81
2023-07-08T06:58:00,gfd,56.40
2023-07-08T06:59:00,gfd,25.78
2023-07-08T07:00:00,gfd,25.81
2023-07-08T07:01:00,gfd,52.21
2023-07-08T07:04:00,gfd,51.59
2023-07-08T07:05:00,gfd,25.81
2023-07-08T07:07:00,gfd,56.40
2023-07-08T07:08:00,gfd,30.00
2023-07-08T07:09:00,gfd,26.40
2023-07-08T07:11:00,gfd,47.40
2023-07-08T07:13:00,gfd,55.81
2023-07-08T07:15:00,gfd,52.18
2023-07-08T07:16:00,gfd,30.00
2023-07-08T07:17:00,gfd,25.81
2023-07-08T07:18:00,gfd,52.21
2023-07-08T07:21:00,gfd,51.59
2023-07-08T07:23:00,gfd,52.21
2023-07-08T07:24:00,gfd,25.78
2023-07-08T07:25:00,gfd,25.81
2023-07-08T07:27:00,gfd,51.59
2023-07-08T07:28:00,gfd,30.62
2023-07-08T07:29:00,gfd,25.78
2023-07-08T07:31:00,gfd,56.43
2023-07-08T07:33:00,gfd,51.59
2023-07-08T07:35:00,gfd,77.99
2023-07-08T07:38:00,gfd,60.00
2023-07-08T07:40:00,gfd,78.02
2023-07-08T07:43:00,gfd,56.40
2023-07-08T07:44:00,gfd,25.78
2023-07-08T07:46:00,gfd,55.81
2023-07-08T07:47:00,gfd,26.40
2023-07-08T07:49:00,gfd,60.00
2023-07-08T07:50:00,gfd,30.62
2023-07-08T07:52:00,gfd,55.78
2023-07-08T07:54:00,gfd,56.40
2023-07-08T07:56:00,gfd,51.62
2023-07-08T07:57:00,gfd,56.40
2023-07-08T07:59:00,gfd,25.78
2023-07-08T08:01:00,gfd,56.43
2023-07-08T08:02:00,gfd,30.00
2023-07-08T08:04:00,gfd,52.18
2023-07-08T08:05:00,gfd,30.00
2023-07-08T08:06:00,gfd,25.81
2023-07-08T08:08:00,gfd,56.40
2023-07-08T08:10:00,gfd,51.59
2023-07-08T08:11:00,gfd,25.81
2023-07-08T08:13:00,gfd,60.59
2023-07-08T08:15:00,gfd,52.21
2023-07-08T08:17:00,gfd,64.80
2023-07-08T08:19:00,gfd,64.80
2023-07-08T08:21:00,gfd,77.40
2023-07-08T08:23:00,gfd,73.80
2023-07-08T08:24:00,gfd,81.59
2023-07-08T08:26:00,gfd,34.80
2023-07-08T08:28:00,gfd,73.21
2023-07-08T08:29:00,gfd,73.80
2023-07-08T08:32:00,gfd,73.18
2023-07-08T08:34:00,gfd,68.99
2023-07-08T08:36:00,gfd,73.80
2023-07-08T08:38:00,gfd,73.21
2023-07-08T08:39:00,gfd,34.80
2023-07-08T08:41:00,gfd,82.21
2023-07-08T08:42:00,gfd,38.38
2023-07-08T08:44:00,gfd,73.80
2023-07-08T08:46:00,gfd,64.80
2023-07-08T08:47:00,gfd,34.19
2023-07-08T08:49:00,gfd,73.83
2023-07-08T08:51:00,gfd,68.99
2023-07-08T08:52:00,gfd,30.00
2023-07-08T08:54:00,gfd,64.80
2023-07-08T08:56:00,gfd,77.99
2023-07-08T08:58:00,gfd,77.99
2023-07-08T09:00:00,gfd,69.02
2023-07-08T09:02:00,gfd,64.78
2023-07-08T09:03:00,gfd,77.40
2023-07-08T09:05:00,gfd,34.80
2023-07-08T09:07:00,gfd,60.62
2023-07-08T09:08:00,gfd,73.18
2023-07-08T09:11:00,gfd,73.80
2023-07-08T09:12:00,gfd,34.22
2023-07-08T09:14:00,gfd,64.78
2023-07-08T09:16:00,gfd,64.80
2023-07-08T09:17:00,gfd,30.62
2023-07-08T09:19:00,gfd,55.78
2023-07-08T09:20:00,gfd,64.80
2023-07-08T09:23:00,gfd,56.40
2023-07-08T09:25:00,gfd,60.62
2023-07-08T09:26:00,gfd,30.00
2023-07-08T09:28:00,gfd,60.59
2023-07-08T09:30:00,gfd,55.81
2023-07-08T09:32:00,gfd,56.40
2023-07-08T09:34:00,gfd,60.62
2023-07-08T09:36:00,gfd,60.59
2023-07-08T09:38:00,gfd,60.00
2023-07-08T09:39:00,gfd,30.62
2023-07-08T09:41:00,gfd,60.59
2023-07-08T09:42:00,gfd,30.00
2023-07-08T09:44:00,gfd,56.40
2023-07-08T09:46:00,gfd,60.00
2023-07-08T09:48:00,gfd,64.80
2023-07-08T09:49:00,gfd,34.80
2023-07-08T09:51:00,gfd,56.40
2023-07-08T09:53:00,gfd,55.81
2023-07-08T09:55:00,gfd,56.40
2023-07-08T09:56:00,gfd,30.00
2023-07-08T09:57:00,gfd,30.59
2023-07-08T09:59:00,gfd,55.81
2023-07-08T10:01:00,gfd,60.59
2023-07-08T10:02:00,gfd,30.00
2023-07-08T10:04:00,gfd,60.62
2023-07-08T10:06:00,gfd,56.40
2023-07-08T10:07:00,gfd,25.81
2023-07-08T10:09:00,gfd,56.40
2023-07-08T10:11:00,gfd,60.00
2023-07-08T10:13:00,gfd,56.40
2023-07-08T10:15:00,gfd,60.59
2023-07-08T10:17:00,gfd,60.62
2023-07-08T10:19:00,gfd,55.78
2023-07-08T10:21:00,gfd,56.40
2023-07-08T10:23:00,gfd,55.81
2023-07-08T10:24:00,gfd,60.62
2023-07-08T10:26:00,gfd,25.78
2023-07-08T10:28:00,gfd,56.40
2023-07-08T10:29:00,gfd,25.81
2023-07-08T10:31:00,gfd,60.59
2023-07-08T10:33:00,gfd,60.62
2023-07-08T10:35:00,gfd,64.80
2023-07-08T10:36:00,gfd,30.00
2023-07-08T10:38:00,gfd,64.80
2023-07-08T10:39:00,gfd,34.78
2023-07-08T10:41:00,gfd,64.80
2023-07-08T10:43:00,gfd,55.81
2023-07-08T10:44:00,gfd,55.81
2023-07-08T10:45:00,gfd,64.80
2023-07-08T10:46:00,gfd,60.59
2023-07-08T10:48:00,gfd,25.81
2023-07-08T10:50:00,gfd,60.59
2023-07-08T10:52:00,gfd,56.43
2023-07-08T10:53:00,gfd,30.00
2023-07-08T10:55:00,gfd,64.78
2023-07-08T10:56:00,gfd,30.62
2023-07-08T10:58:00,gfd,60.00
2023-07-08T10:59:00,gfd,26.40
2023-07-08T11:01:00,gfd,68.99
2023-07-08T11:02:00,gfd,25.81
2023-07-08T11:04:00,gfd,64.80
2023-07-08T11:06:00,gfd,60.59
2023-07-08T11:08:00,gfd,64.80
2023-07-08T11:10:00,gfd,60.59
2023-07-08T11:11:00,gfd,30.00
2023-07-08T11:12:00,gfd,34.80
2023-07-08T11:13:00,gfd,64.80
2023-07-08T11:16:00,gfd,77.40
2023-07-08T11:17:00,gfd,38.99
2023-07-08T11:18:00,gfd,38.99
2023-07-08T11:20:00,gfd,82.21
2023-07-08T11:21:00,gfd,38.41
2023-07-08T11:23:00,gfd,73.80
2023-07-08T11:25:00,gfd,73.21
2023-07-08T11:26:00,gfd,38.99
2023-07-08T11:27:00,gfd,34.80
2023-07-08T11:29:00,gfd,68.99
2023-07-08T11:30:00,gfd,34.19
2023-07-08T11:32:00,gfd,73.80
2023-07-08T11:34:00,gfd,73.21
2023-07-08T11:36:00,gfd,68.99
2023-07-08T11:37:00,gfd,34.80
2023-07-08T11:39:00,gfd,82.21
2023-07-08T11:40:00,gfd,38.99
2023-07-08T11:42:00,gfd,68.99
2023-07-08T11:44:00,gfd,82.21
2023-07-08T11:45:00,gfd,38.38
2023-07-08T11:47:00,gfd,73.80
2023-07-08T11:49:00,gfd,77.40
2023-07-08T11:51:00,gfd,82.21
2023-07-08T11:52:00,gfd,38.99
2023-07-08T11:54:00,gfd,86.40
2023-07-08T11:55:00,gfd,86.43
2023-07-08T11:57:00,gfd,34.78
2023-07-08T11:58:00,gfd,34.22
2023-07-08T12:00:00,gfd,77.99
2023-07-08T12:02:00,gfd,86.40
2023-07-08T12:04:00,gfd,77.40
2023-07-08T12:06:00,gfd,82.21
2023-07-08T12:08:00,gfd,77.99
2023-07-08T12:10:00,gfd,82.21
2023-07-08T12:12:00,gfd,77.40
2023-07-08T12:14:00,gfd,73.80
2023-07-08T12:15:00,gfd,38.41
2023-07-08T12:16:00,gfd,34.80
2023-07-08T12:17:00,gfd,82.18
2023-07-08T12:20:00,gfd,77.40
2023-07-08T12:21:00,gfd,39.02
2023-07-08T12:23:00,gfd,77.99
2023-07-08T12:24:00,gfd,38.99
2023-07-08T12:26:00,gfd,81.59
2023-07-08T12:28:00,gfd,82.21
2023-07-08T12:30:00,gfd,73.80
2023-07-08T12:31:00,gfd,34.22
2023-07-08T12:33:00,gfd,77.99
2023-07-08T12:35:00,gfd,77.40
2023-07-08T12:37:00,gfd,69.61
2023-07-08T12:39:00,gfd,68.99
2023-07-08T12:41:00,gfd,82.21
2023-07-08T12:43:00,gfd,77.37
2023-07-08T12:44:00,gfd,82.21
2023-07-08T12:47:00,gfd,90.62
2023-07-08T12:49:00,gfd,77.99
2023-07-08T12:51:00,gfd,94.80
2023-07-08T12:52:00,gfd,43.18
2023-07-08T12:54:00,gfd,82.21
2023-07-08T12:55:00,gfd,47.40
2023-07-08T12:57:00,gfd,86.40
2023-07-08T12:58:00,gfd,47.40
2023-07-08T13:00:00,gfd,82.21
2023-07-08T13:01:00,gfd,47.40
2023-07-08T13:03:00,gfd,95.39
2023-07-08T13:05:00,gfd,86.40
2023-07-08T13:07:00,gfd,82.21
2023-07-08T13:09:00,gfd,73.21
2023-07-08T13:14:00,gfd,86.40
2023-07-08T13:15:00,gfd,34.80
2023-07-08T13:16:00,gfd,77.99
2023-07-08T13:18:00,gfd,43.21
2023-07-08T13:20:00,gfd,68.99
2023-07-08T13:22:00,gfd,73.21
2023-07-08T13:23:00,gfd,38.99
2023-07-08T13:25:00,gfd,73.18
2023-07-08T13:27:00,gfd,78.02
2023-07-08T13:29:00,gfd,64.80
2023-07-08T13:30:00,gfd,34.80
2023-07-08T13:31:00,gfd,34.19
2023-07-08T13:33:00,gfd,73.80
2023-07-08T13:34:00,gfd,38.41
2023-07-08T13:36:00,gfd,77.99
2023-07-08T13:38:00,gfd,73.21
2023-07-08T13:39:00,gfd,38.99
2023-07-08T13:40:00,gfd,34.80
2023-07-08T13:42:00,gfd,77.40
2023-07-08T13:43:00,gfd,34.78
2023-07-08T13:45:00,gfd,73.21
2023-07-08T13:47:00,gfd,69.61
2023-07-08T13:48:00,gfd,38.38
2023-07-08T13:50:00,gfd,64.80
2023-07-08T13:52:00,gfd,64.80
2023-07-08T13:53:00,gfd,34.80
2023-07-08T13:55:00,gfd,73.18
2023-07-08T13:57:00,gfd,69.61
2023-07-08T13:59:00,gfd,64.80
2023-07-08T14:00:00,gfd,34.19
2023-07-08T14:02:00,gfd,69.02
2023-07-08T14:04:00,gfd,69.58
2023-07-08T14:06:00,gfd,68.99
2023-07-08T14:08:00,gfd,77.40
2023-07-08T14:10:00,gfd,73.80
2023-07-08T14:11:00,gfd,34.22
2023-07-08T14:13:00,gfd,73.80
2023-07-08T14:14:00,gfd,34.19
2023-07-08T14:16:00,gfd,73.80
2023-07-08T14:17:00,gfd,73.21
2023-07-08T14:20:00,gfd,77.99
2023-07-08T14:21:00,gfd,38.99
2023-07-08T14:22:00,gfd,73.21
2023-07-08T14:25:00,gfd,77.99
2023-07-08T14:26:00,gfd,38.41
2023-07-08T14:27:00,gfd,34.80
2023-07-08T14:29:00,gfd,82.21
2023-07-08T14:31:00,gfd,68.99
2023-07-08T14:32:00,gfd,43.18
2023-07-08T14:34:00,gfd,69.02
2023-07-08T14:36:00,gfd,82.18
2023-07-08T14:38:00,gfd,78.02
2023-07-08T14:40:00,gfd,77.40
2023-07-08T14:42:00,gfd,73.80
2023-07-08T14:44:00,gfd,77.40
2023-07-08T14:46:00,gfd,68.99
2023-07-08T14:48:00,gfd,77.99
2023-07-08T14:50:00,gfd,73.21
2023-07-08T14:51:00,gfd,38.99
2023-07-08T14:53:00,gfd,73.80
2023-07-08T14:54:00,gfd,34.19
2023-07-08T14:56:00,gfd,69.02
2023-07-08T14:58:00,gfd,82.18
2023-07-08T14:59:00,gfd,73.80
2023-07-08T15:01:00,gfd,38.41
2023-07-08T15:02:00,gfd,38.99
2023-07-08T15:04:00,gfd,73.80
2023-07-08T15:06:00,gfd,73.21
2023-07-08T15:07:00,gfd,34.80
2023-07-08T15:09:00,gfd,73.18
2023-07-08T15:10:00,gfd,39.02
2023-07-08T15:11:00,gfd,38.99
2023-07-08T15:13:00,gfd,77.40
2023-07-08T15:15:00,gfd,77.99
2023-07-08T15:16:00,gfd,77.40
2023-07-08T15:18:00,gfd,34.80
2023-07-08T15:20:00,gfd,73.18
2023-07-08T15:21:00,gfd,39.02
2023-07-08T15:23:00,gfd,86.40
2023-07-08T15:25:00,gfd,86.40
2023-07-08T15:26:00,gfd,77.99
2023-07-08T15:29:00,gfd,82.21
2023-07-08T15:31:00,gfd,81.59
2023-07-08T15:33:00,gfd,73.80
2023-07-08T15:34:00,gfd,38.99
2023-07-08T15:35:00,gfd,38.41
2023-07-08T15:37:00,gfd,73.80
2023-07-08T15:38:00,gfd,38.99
2023-07-08T15:40:00,gfd,86.43
2023-07-08T15:41:00,gfd,43.18
2023-07-08T15:43:00,gfd,77.40
2023-07-08T15:44:00,gfd,43.21
2023-07-08T15:45:00,gfd,43.18
2023-07-08T15:47:00,gfd,82.21
2023-07-08T15:49:00,gfd,77.99
2023-07-08T15:51:00,gfd,77.40
2023-07-08T15:52:00,gfd,43.21
2023-07-08T15:54:00,gfd,73.80
2023-07-08T15:56:00,gfd,73.18
2023-07-08T15:58:00,gfd,82.21
2023-07-08T16:00:00,gfd,77.40
2023-07-08T16:01:00,gfd,38.99
2023-07-08T16:03:00,gfd,82.21
2023-07-08T16:05:00,gfd,77.99
2023-07-08T16:07:00,gfd,77.40
2023-07-08T16:09:00,gfd,78.02
2023-07-08T16:10:00,gfd,73.18
2023-07-08T16:13:00,gfd,69.02
2023-07-08T16:15:00,gfd,73.80
2023-07-08T16:17:00,gfd,73.18
2023-07-08T16:18:00,gfd,34.80
2023-07-08T16:20:00,gfd,73.21
2023-07-08T16:21:00,gfd,34.78
2023-07-08T16:23:00,gfd,82.21
2023-07-08T16:24:00,gfd,38.41
2023-07-08T16:26:00,gfd,77.99
2023-07-08T16:28:00,gfd,78.02
2023-07-08T16:29:00,gfd,38.38
2023-07-08T16:31:00,gfd,86.40
2023-07-08T16:32:00,gfd,73.83
2023-07-08T16:34:00,gfd,43.18
2023-07-08T16:36:00,gfd,73.21
2023-07-08T16:38:00,gfd,77.99
2023-07-08T16:40:00,gfd,77.40
2023-07-08T16:42:00,gfd,82.21
2023-07-08T16:44:00,gfd,77.99
2023-07-08T16:46:00,gfd,73.21
2023-07-08T16:47:00,gfd,38.99
2023-07-08T16:49:00,gfd,77.99
2023-07-08T16:50:00,gfd,34.22
2023-07-08T16:52:00,gfd,73.80
2023-07-08T16:53:00,gfd,38.38
2023-07-08T16:54:00,gfd,48.02
2023-07-08T16:56:00,gfd,81.59
2023-07-08T16:57:00,gfd,43.21
2023-07-08T16:59:00,gfd,86.40
2023-07-08T17:01:00,gfd,86.40
2023-07-08T17:03:00,gfd,82.21
2023-07-08T17:04:00,gfd,38.99
2023-07-08T17:06:00,gfd,82.21
2023-07-08T17:07:00,gfd,38.99
2023-07-08T17:09:00,gfd,86.40
2023-07-08T17:11:00,gfd,90.59
2023-07-08T17:13:00,gfd,82.21
2023-07-08T17:15:00,gfd,81.59
2023-07-08T17:16:00,gfd,39.02
2023-07-08T17:18:00,gfd,82.18
2023-07-08T17:20:00,gfd,82.21
2023-07-08T17:21:00,gfd,82.21
2023-07-08T17:23:00,gfd,38.41
2023-07-08T17:25:00,gfd,77.99
2023-07-08T17:26:00,gfd,73.21
2023-07-08T17:28:00,gfd,38.99
2023-07-08T17:29:00,gfd,38.99
2023-07-08T17:30:00,gfd,43.21
2023-07-08T17:32:00,gfd,86.40
2023-07-08T17:33:00,gfd,38.99
2023-07-08T17:34:00,gfd,38.99
2023-07-08T17:36:00,gfd,81.59
2023-07-08T17:37:00,gfd,39.02
2023-07-08T17:38:00,gfd,43.18
2023-07-08T17:40:00,gfd,86.40
2023-07-08T17:41:00,gfd,38.99
2023-07-08T17:43:00,gfd,82.21
2023-07-08T17:45:00,gfd,77.40
2023-07-08T17:47:00,gfd,78.02
2023-07-08T17:48:00,gfd,77.99
2023-07-08T17:50:00,gfd,43.18
2023-07-08T17:52:00,gfd,77.40
2023-07-08T17:54:00,gfd,95.42
2023-07-08T17:56:00,gfd,94.80
2023-07-08T17:57:00,gfd,47.37
2023-07-08T17:58:00,gfd,47.40
2023-07-08T18:00:00,gfd,91.20
2023-07-08T18:02:00,gfd,86.40
2023-07-08T18:04:00,gfd,86.43
2023-07-08T18:06:00,gfd,94.78
2023-07-08T18:07:00,gfd,43.21
2023-07-08T18:09:00,gfd,86.40
2023-07-08T18:11:00,gfd,86.40
2023-07-08T18:12:00,gfd,47.40
2023-07-08T18:13:00,gfd,43.21
2023-07-08T18:15:00,gfd,90.59
2023-07-08T18:17:00,gfd,99.61
2023-07-08T18:19:00,gfd,90.59
2023-07-08T18:21:00,gfd,95.42
2023-07-08T18:22:00,gfd,43.18
2023-07-08T18:23:00,gfd,47.40
2023-07-08T18:25:00,gfd,90.62
2023-07-08T18:29:00,gfd,47.40
2023-07-08T18:31:00,gfd,86.40
2023-07-08T18:32:00,gfd,95.42
2023-07-08T18:34:00,gfd,43.18
2023-07-08T18:36:00,gfd,90.62
2023-07-08T18:37:00,gfd,90.59
2023-07-08T18:40:00,gfd,82.21
2023-07-08T18:42:00,gfd,86.40
2023-07-08T18:43:00,gfd,43.21
2023-07-08T18:45:00,gfd,90.59
2023-07-08T18:46:00,gfd,47.40
