#datetime,building,power
2022-07-23T00:00:00,hdy,83.92
2022-07-23T00:01:00,hdy,70.22
2022-07-23T00:02:00,hdy,81.48
2022-07-23T00:03:00,hdy,83.90
2022-07-23T00:04:00,hdy,66.26
2022-07-23T00:05:00,hdy,65.49
2022-07-23T00:06:00,hdy,67.71
2022-07-23T00:07:00,hdy,66.36
2022-07-23T00:08:00,hdy,66.49
2022-07-23T00:09:00,hdy,65.53
2022-07-23T00:10:00,hdy,65.22
2022-07-23T00:11:00,hdy,64.73
2022-07-23T00:12:00,hdy,66.47
2022-07-23T00:13:00,hdy,64.73
2022-07-23T00:14:00,hdy,63.08
2022-07-23T00:15:00,hdy,62.69
2022-07-23T00:16:00,hdy,65.65
2022-07-23T00:17:00,hdy,66.26
2022-07-23T00:18:00,hdy,63.63
2022-07-23T00:19:00,hdy,65.83
2022-07-23T00:20:00,hdy,85.42
2022-07-23T00:21:00,hdy,66.17
2022-07-23T00:22:00,hdy,64.58
2022-07-23T00:23:00,hdy,78.73
2022-07-23T00:24:00,hdy,63.34
2022-07-23T00:25:00,hdy,66.49
2022-07-23T00:26:00,hdy,65.24
2022-07-23T00:27:00,hdy,65.50
2022-07-23T00:28:00,hdy,65.07
2022-07-23T00:29:00,hdy,66.00
2022-07-23T00:30:00,hdy,66.13
2022-07-23T00:31:00,hdy,64.86
2022-07-23T00:32:00,hdy,66.81
2022-07-23T00:33:00,hdy,92.21
2022-07-23T00:34:00,hdy,64.24
2022-07-23T00:35:00,hdy,66.31
2022-07-23T00:36:00,hdy,66.30
2022-07-23T00:37:00,hdy,64.65
2022-07-23T00:38:00,hdy,65.71
2022-07-23T00:39:00,hdy,66.81
2022-07-23T00:40:00,hdy,65.93
2022-07-23T00:41:00,hdy,66.80
2022-07-23T00:42:00,hdy,66.44
2022-07-23T00:43:00,hdy,66.63
2022-07-23T00:44:00,hdy,66.56
2022-07-23T00:45:00,hdy,67.51
2022-07-23T00:46:00,hdy,67.68
2022-07-23T00:47:00,hdy,83.66
2022-07-23T00:48:00,hdy,66.18
2022-07-23T00:49:00,hdy,66.19
2022-07-23T00:50:00,hdy,70.46
2022-07-23T00:51:00,hdy,68.41
2022-07-23T00:52:00,hdy,69.34
2022-07-23T00:53:00,hdy,69.48
2022-07-23T00:54:00,hdy,69.35
2022-07-23T00:55:00,hdy,68.22
2022-07-23T00:56:00,hdy,69.00
2022-07-23T00:57:00,hdy,69.83
2022-07-23T00:58:00,hdy,66.82
2022-07-23T00:59:00,hdy,67.10
2022-07-23T01:00:00,hdy,66.47
2022-07-23T01:01:00,hdy,90.69
2022-07-23T01:02:00,hdy,66.58
2022-07-23T01:03:00,hdy,68.35
2022-07-23T01:04:00,hdy,70.01
2022-07-23T01:05:00,hdy,67.90
2022-07-23T01:06:00,hdy,70.36
2022-07-23T01:07:00,hdy,71.39
2022-07-23T01:08:00,hdy,71.90
2022-07-23T01:09:00,hdy,70.78
2022-07-23T01:10:00,hdy,69.21
2022-07-23T01:11:00,hdy,69.78
2022-07-23T01:12:00,hdy,70.21
2022-07-23T01:13:00,hdy,69.34
2022-07-23T01:14:00,hdy,84.07
2022-07-23T01:15:00,hdy,72.15
2022-07-23T01:16:00,hdy,70.69
2022-07-23T01:17:00,hdy,70.29
2022-07-23T01:18:00,hdy,69.50
2022-07-23T01:19:00,hdy,69.21
2022-07-23T01:20:00,hdy,70.36
2022-07-23T01:21:00,hdy,70.42
2022-07-23T01:22:00,hdy,88.77
2022-07-23T01:23:00,hdy,68.49
2022-07-23T01:24:00,hdy,68.35
2022-07-23T01:25:00,hdy,68.48
2022-07-23T01:26:00,hdy,69.09
2022-07-23T01:27:00,hdy,68.74
2022-07-23T01:28:00,hdy,69.48
2022-07-23T01:29:00,hdy,68.39
2022-07-23T01:30:00,hdy,68.05
2022-07-23T01:31:00,hdy,68.07
2022-07-23T01:32:00,hdy,68.77
2022-07-23T01:33:00,hdy,68.41
2022-07-23T01:34:00,hdy,68.69
2022-07-23T01:35:00,hdy,84.64
2022-07-23T01:36:00,hdy,67.71
2022-07-23T01:37:00,hdy,68.45
2022-07-23T01:38:00,hdy,69.33
2022-07-23T01:39:00,hdy,69.07
2022-07-23T01:40:00,hdy,70.75
2022-07-23T01:41:00,hdy,70.25
2022-07-23T01:42:00,hdy,70.39
2022-07-23T01:43:00,hdy,68.64
2022-07-23T01:44:00,hdy,70.97
2022-07-23T01:45:00,hdy,71.55
2022-07-23T01:46:00,hdy,69.41
2022-07-23T01:47:00,hdy,68.14
2022-07-23T01:48:00,hdy,69.22
2022-07-23T01:49:00,hdy,68.35
2022-07-23T01:50:00,hdy,68.89
2022-07-23T01:51:00,hdy,69.78
2022-07-23T01:52:00,hdy,69.07
2022-07-23T01:53:00,hdy,69.70
2022-07-23T01:54:00,hdy,70.38
2022-07-23T01:55:00,hdy,70.14
2022-07-23T01:56:00,hdy,69.97
2022-07-23T01:57:00,hdy,68.33
2022-07-23T01:58:00,hdy,67.29
2022-07-23T01:59:00,hdy,67.67
2022-07-23T02:00:00,hdy,68.24
2022-07-23T02:01:00,hdy,66.84
2022-07-23T02:02:00,hdy,68.86
2022-07-23T02:03:00,hdy,66.51
2022-07-23T02:04:00,hdy,68.50
2022-07-23T02:05:00,hdy,66.77
2022-07-23T02:06:00,hdy,65.70
2022-07-23T02:07:00,hdy,67.43
2022-07-23T02:08:00,hdy,66.73
2022-07-23T02:09:00,hdy,68.79
2022-07-23T02:10:00,hdy,67.69
2022-07-23T02:11:00,hdy,66.61
2022-07-23T02:12:00,hdy,67.81
2022-07-23T02:13:00,hdy,67.41
2022-07-23T02:14:00,hdy,70.50
2022-07-23T02:15:00,hdy,68.99
2022-07-23T02:16:00,hdy,69.42
2022-07-23T02:17:00,hdy,67.91
2022-07-23T02:18:00,hdy,67.29
2022-07-23T02:19:00,hdy,67.49
2022-07-23T02:20:00,hdy,67.91
2022-07-23T02:21:00,hdy,68.33
2022-07-23T02:22:00,hdy,68.90
2022-07-23T02:23:00,hdy,68.35
2022-07-23T02:24:00,hdy,69.90
2022-07-23T02:25:00,hdy,70.46
2022-07-23T02:26:00,hdy,67.63
2022-07-23T02:27:00,hdy,68.32
2022-07-23T02:28:00,hdy,66.83
2022-07-23T02:29:00,hdy,67.63
2022-07-23T02:30:00,hdy,67.71
2022-07-23T02:31:00,hdy,66.77
2022-07-23T02:32:00,hdy,65.47
2022-07-23T02:33:00,hdy,65.85
2022-07-23T02:34:00,hdy,67.67
2022-07-23T02:35:00,hdy,67.02
2022-07-23T02:36:00,hdy,69.99
2022-07-23T02:37:00,hdy,65.43
2022-07-23T02:38:00,hdy,67.03
2022-07-23T02:39:00,hdy,68.42
2022-07-23T02:40:00,hdy,66.80
2022-07-23T02:41:00,hdy,68.50
2022-07-23T02:42:00,hdy,66.87
2022-07-23T02:43:00,hdy,66.63
2022-07-23T02:44:00,hdy,67.72
2022-07-23T02:45:00,hdy,65.89
2022-07-23T02:46:00,hdy,66.10
2022-07-23T02:47:00,hdy,65.77
2022-07-23T02:48:00,hdy,67.79
2022-07-23T02:49:00,hdy,69.09
2022-07-23T02:50:00,hdy,65.69
2022-07-23T02:51:00,hdy,66.10
2022-07-23T02:52:00,hdy,66.25
2022-07-23T02:53:00,hdy,66.34
2022-07-23T02:54:00,hdy,67.54
2022-07-23T02:55:00,hdy,69.55
2022-07-23T02:56:00,hdy,66.55
2022-07-23T02:57:00,hdy,65.18
2022-07-23T02:58:00,hdy,65.40
2022-07-23T02:59:00,hdy,63.97
2022-07-23T03:00:00,hdy,77.83
2022-07-23T03:01:00,hdy,66.54
2022-07-23T03:02:00,hdy,65.17
2022-07-23T03:03:00,hdy,64.68
2022-07-23T03:04:00,hdy,65.91
2022-07-23T03:05:00,hdy,64.73
2022-07-23T03:06:00,hdy,65.14
2022-07-23T03:07:00,hdy,63.08
2022-07-23T03:08:00,hdy,64.82
2022-07-23T03:09:00,hdy,63.85
2022-07-23T03:10:00,hdy,65.07
2022-07-23T03:11:00,hdy,63.54
2022-07-23T03:12:00,hdy,63.59
2022-07-23T03:13:00,hdy,65.19
2022-07-23T03:14:00,hdy,63.16
2022-07-23T03:15:00,hdy,64.61
2022-07-23T03:16:00,hdy,62.87
2022-07-23T03:17:00,hdy,61.64
2022-07-23T03:18:00,hdy,60.85
2022-07-23T03:19:00,hdy,60.72
2022-07-23T03:20:00,hdy,60.22
2022-07-23T03:21:00,hdy,61.86
2022-07-23T03:22:00,hdy,61.57
2022-07-23T03:23:00,hdy,65.03
2022-07-23T03:24:00,hdy,64.20
2022-07-23T03:25:00,hdy,62.37
2022-07-23T03:26:00,hdy,61.54
2022-07-23T03:27:00,hdy,61.31
2022-07-23T03:28:00,hdy,64.04
2022-07-23T03:29:00,hdy,64.09
2022-07-23T03:30:00,hdy,63.49
2022-07-23T03:31:00,hdy,61.40
2022-07-23T03:32:00,hdy,63.63
2022-07-23T03:33:00,hdy,62.77
2022-07-23T03:34:00,hdy,63.62
2022-07-23T03:35:00,hdy,63.44
2022-07-23T03:36:00,hdy,61.71
2022-07-23T03:37:00,hdy,62.42
2022-07-23T03:38:00,hdy,59.81
2022-07-23T03:39:00,hdy,60.55
2022-07-23T03:40:00,hdy,59.50
2022-07-23T03:41:00,hdy,59.41
2022-07-23T03:42:00,hdy,61.39
2022-07-23T03:43:00,hdy,60.51
2022-07-23T03:44:00,hdy,61.47
2022-07-23T03:45:00,hdy,61.07
2022-07-23T03:46:00,hdy,60.86
2022-07-23T03:47:00,hdy,62.36
2022-07-23T03:48:00,hdy,61.97
2022-07-23T03:49:00,hdy,62.23
2022-07-23T03:50:00,hdy,63.40
2022-07-23T03:51:00,hdy,60.48
2022-07-23T03:52:00,hdy,60.41
2022-07-23T03:53:00,hdy,61.48
2022-07-23T03:54:00,hdy,60.00
2022-07-23T03:55:00,hdy,64.74
2022-07-23T03:56:00,hdy,62.04
2022-07-23T03:57:00,hdy,61.89
2022-07-23T03:58:00,hdy,60.19
2022-07-23T03:59:00,hdy,59.67
2022-07-23T04:00:00,hdy,60.06
2022-07-23T04:01:00,hdy,60.55
2022-07-23T04:02:00,hdy,60.59
2022-07-23T04:03:00,hdy,62.15
2022-07-23T04:04:00,hdy,61.57
2022-07-23T04:05:00,hdy,61.64
2022-07-23T04:06:00,hdy,62.10
2022-07-23T04:07:00,hdy,61.70
2022-07-23T04:08:00,hdy,63.68
2022-07-23T04:09:00,hdy,61.26
2022-07-23T04:10:00,hdy,61.49
2022-07-23T04:11:00,hdy,58.84
2022-07-23T04:12:00,hdy,61.01
2022-07-23T04:13:00,hdy,62.48
2022-07-23T04:14:00,hdy,60.78
2022-07-23T04:15:00,hdy,62.32
2022-07-23T04:16:00,hdy,60.77
2022-07-23T04:17:00,hdy,62.97
2022-07-23T04:18:00,hdy,61.20
2022-07-23T04:19:00,hdy,62.66
2022-07-23T04:20:00,hdy,63.17
2022-07-23T04:21:00,hdy,60.68
2022-07-23T04:22:00,hdy,62.43
2022-07-23T04:23:00,hdy,61.76
2022-07-23T04:24:00,hdy,62.64
2022-07-23T04:25:00,hdy,61.00
2022-07-23T04:26:00,hdy,60.34
2022-07-23T04:27:00,hdy,61.10
2022-07-23T04:28:00,hdy,63.70
2022-07-23T04:29:00,hdy,63.43
2022-07-23T04:30:00,hdy,63.46
2022-07-23T04:31:00,hdy,62.87
2022-07-23T04:32:00,hdy,61.32
2022-07-23T04:33:00,hdy,61.19
2022-07-23T04:34:00,hdy,62.36
2022-07-23T04:35:00,hdy,59.87
2022-07-23T04:36:00,hdy,61.74
2022-07-23T04:37:00,hdy,62.74
2022-07-23T04:38:00,hdy,58.73
2022-07-23T04:39:00,hdy,60.22
2022-07-23T04:40:00,hdy,60.02
2022-07-23T04:41:00,hdy,61.67
2022-07-23T04:42:00,hdy,60.55
2022-07-23T04:43:00,hdy,63.08
2022-07-23T04:44:00,hdy,61.25
2022-07-23T04:45:00,hdy,60.11
2022-07-23T04:46:00,hdy,60.62
2022-07-23T04:47:00,hdy,59.92
2022-07-23T04:48:00,hdy,60.70
2022-07-23T04:49:00,hdy,60.57
2022-07-23T04:50:00,hdy,60.36
2022-07-23T04:51:00,hdy,59.56
2022-07-23T04:52:00,hdy,57.54
2022-07-23T04:53:00,hdy,57.30
2022-07-23T04:54:00,hdy,57.38
2022-07-23T04:55:00,hdy,58.37
2022-07-23T04:56:00,hdy,60.23
2022-07-23T04:57:00,hdy,59.21
2022-07-23T04:58:00,hdy,84.13
2022-07-23T04:59:00,hdy,56.87
2022-07-23T05:00:00,hdy,57.62
2022-07-23T05:01:00,hdy,56.52
2022-07-23T05:02:00,hdy,59.44
2022-07-23T05:03:00,hdy,58.75
2022-07-23T05:04:00,hdy,60.74
2022-07-23T05:05:00,hdy,59.40
2022-07-23T05:06:00,hdy,58.30
2022-07-23T05:07:00,hdy,59.63
2022-07-23T05:08:00,hdy,57.78
2022-07-23T05:09:00,hdy,59.30
2022-07-23T05:10:00,hdy,60.02
2022-07-23T05:11:00,hdy,60.92
2022-07-23T05:12:00,hdy,59.79
2022-07-23T05:13:00,hdy,83.56
2022-07-23T05:14:00,hdy,59.68
2022-07-23T05:15:00,hdy,62.18
2022-07-23T05:16:00,hdy,62.87
2022-07-23T05:17:00,hdy,60.63
2022-07-23T05:18:00,hdy,60.80
2022-07-23T05:19:00,hdy,59.18
2022-07-23T05:20:00,hdy,58.06
2022-07-23T05:21:00,hdy,59.51
2022-07-23T05:22:00,hdy,60.36
2022-07-23T05:23:00,hdy,59.38
2022-07-23T05:24:00,hdy,59.48
2022-07-23T05:25:00,hdy,58.47
2022-07-23T05:26:00,hdy,58.67
2022-07-23T05:27:00,hdy,59.30
2022-07-23T05:28:00,hdy,59.15
2022-07-23T05:29:00,hdy,61.83
2022-07-23T05:30:00,hdy,60.24
2022-07-23T05:31:00,hdy,59.80
2022-07-23T05:32:00,hdy,59.10
2022-07-23T05:33:00,hdy,56.97
2022-07-23T05:34:00,hdy,81.43
2022-07-23T05:35:00,hdy,59.47
2022-07-23T05:36:00,hdy,58.68
2022-07-23T05:37:00,hdy,60.36
2022-07-23T05:38:00,hdy,83.16
2022-07-23T05:39:00,hdy,59.77
2022-07-23T05:40:00,hdy,57.90
2022-07-23T05:41:00,hdy,55.80
2022-07-23T05:42:00,hdy,57.96
2022-07-23T05:43:00,hdy,58.73
2022-07-23T05:44:00,hdy,58.91
2022-07-23T05:45:00,hdy,58.13
2022-07-23T05:46:00,hdy,58.86
2022-07-23T05:47:00,hdy,58.36
2022-07-23T05:48:00,hdy,61.57
2022-07-23T05:49:00,hdy,59.60
2022-07-23T05:50:00,hdy,59.06
2022-07-23T05:51:00,hdy,60.16
2022-07-23T05:52:00,hdy,57.80
2022-07-23T05:53:00,hdy,58.64
2022-07-23T05:54:00,hdy,58.67
2022-07-23T05:55:00,hdy,57.79
2022-07-23T05:56:00,hdy,59.83
2022-07-23T05:57:00,hdy,59.53
2022-07-23T05:58:00,hdy,58.69
2022-07-23T05:59:00,hdy,59.57
2022-07-23T06:00:00,hdy,58.22
2022-07-23T06:01:00,hdy,58.15
2022-07-23T06:02:00,hdy,81.33
2022-07-23T06:03:00,hdy,57.02
2022-07-23T06:04:00,hdy,59.31
2022-07-23T06:05:00,hdy,57.50
2022-07-23T06:06:00,hdy,55.67
2022-07-23T06:07:00,hdy,57.17
2022-07-23T06:08:00,hdy,56.79
2022-07-23T06:09:00,hdy,58.63
2022-07-23T06:10:00,hdy,60.11
2022-07-23T06:11:00,hdy,59.08
2022-07-23T06:12:00,hdy,57.83
2022-07-23T06:13:00,hdy,56.25
2022-07-23T06:14:00,hdy,57.88
2022-07-23T06:15:00,hdy,57.78
2022-07-23T06:16:00,hdy,58.41
2022-07-23T06:17:00,hdy,61.71
2022-07-23T06:18:00,hdy,59.24
2022-07-23T06:19:00,hdy,57.56
2022-07-23T06:20:00,hdy,59.15
2022-07-23T06:21:00,hdy,59.18
2022-07-23T06:22:00,hdy,59.30
2022-07-23T06:23:00,hdy,62.91
2022-07-23T06:24:00,hdy,59.00
2022-07-23T06:25:00,hdy,60.29
2022-07-23T06:26:00,hdy,59.66
2022-07-23T06:27:00,hdy,59.11
2022-07-23T06:28:00,hdy,59.92
2022-07-23T06:29:00,hdy,59.82
2022-07-23T06:30:00,hdy,84.08
2022-07-23T06:31:00,hdy,63.43
2022-07-23T06:32:00,hdy,61.64
2022-07-23T06:33:00,hdy,63.06
2022-07-23T06:34:00,hdy,61.80
2022-07-23T06:35:00,hdy,61.58
2022-07-23T06:36:00,hdy,62.60
2022-07-23T06:37:00,hdy,62.97
2022-07-23T06:38:00,hdy,62.09
2022-07-23T06:39:00,hdy,62.18
2022-07-23T06:40:00,hdy,61.39
2022-07-23T06:41:00,hdy,62.57
2022-07-23T06:42:00,hdy,60.45
2022-07-23T06:43:00,hdy,62.74
2022-07-23T06:44:00,hdy,62.45
2022-07-23T06:45:00,hdy,63.84
2022-07-23T06:46:00,hdy,62.59
2022-07-23T06:47:00,hdy,60.65
2022-07-23T06:48:00,hdy,62.05
2022-07-23T06:49:00,hdy,62.58
2022-07-23T06:50:00,hdy,63.07
2022-07-23T06:51:00,hdy,61.85
2022-07-23T06:52:00,hdy,62.56
2022-07-23T06:53:00,hdy,62.05
2022-07-23T06:54:00,hdy,63.49
2022-07-23T06:55:00,hdy,62.82
2022-07-23T06:56:00,hdy,63.76
2022-07-23T06:57:00,hdy,65.68
2022-07-23T06:58:00,hdy,64.11
2022-07-23T06:59:00,hdy,63.53
2022-07-23T07:00:00,hdy,65.11
2022-07-23T07:01:00,hdy,63.28
2022-07-23T07:02:00,hdy,64.48
2022-07-23T07:03:00,hdy,64.78
2022-07-23T07:04:00,hdy,63.86
2022-07-23T07:05:00,hdy,66.37
2022-07-23T07:06:00,hdy,64.33
2022-07-23T07:07:00,hdy,63.85
2022-07-23T07:08:00,hdy,64.98
2022-07-23T07:09:00,hdy,61.03
2022-07-23T07:10:00,hdy,63.16
2022-07-23T07:11:00,hdy,65.61
2022-07-23T07:12:00,hdy,65.41
2022-07-23T07:13:00,hdy,62.99
2022-07-23T07:14:00,hdy,84.24
2022-07-23T07:15:00,hdy,64.14
2022-07-23T07:16:00,hdy,63.20
2022-07-23T07:17:00,hdy,65.44
2022-07-23T07:18:00,hdy,63.60
2022-07-23T07:19:00,hdy,64.35
2022-07-23T07:20:00,hdy,65.20
2022-07-23T07:21:00,hdy,64.01
2022-07-23T07:22:00,hdy,66.07
2022-07-23T07:23:00,hdy,66.17
2022-07-23T07:24:00,hdy,66.47
2022-07-23T07:25:00,hdy,71.09
2022-07-23T07:26:00,hdy,67.64
2022-07-23T07:27:00,hdy,66.67
2022-07-23T07:28:00,hdy,88.80
2022-07-23T07:29:00,hdy,63.69
2022-07-23T07:30:00,hdy,86.25
2022-07-23T07:31:00,hdy,65.95
2022-07-23T07:32:00,hdy,66.95
2022-07-23T07:33:00,hdy,65.55
2022-07-23T07:34:00,hdy,66.72
2022-07-23T07:35:00,hdy,67.92
2022-07-23T07:36:00,hdy,66.94
2022-07-23T07:37:00,hdy,68.56
2022-07-23T07:38:00,hdy,67.80
2022-07-23T07:39:00,hdy,65.84
2022-07-23T07:40:00,hdy,65.91
2022-07-23T07:41:00,hdy,66.70
2022-07-23T07:42:00,hdy,87.24
2022-07-23T07:43:00,hdy,71.57
2022-07-23T07:44:00,hdy,70.20
2022-07-23T07:45:00,hdy,68.84
2022-07-23T07:46:00,hdy,71.02
2022-07-23T07:47:00,hdy,65.59
2022-07-23T07:48:00,hdy,67.11
2022-07-23T07:49:00,hdy,68.83
2022-07-23T07:50:00,hdy,93.25
2022-07-23T07:51:00,hdy,66.42
2022-07-23T07:52:00,hdy,69.13
2022-07-23T07:53:00,hdy,68.81
2022-07-23T07:54:00,hdy,66.52
2022-07-23T07:55:00,hdy,70.11
2022-07-23T07:56:00,hdy,70.25
2022-07-23T07:57:00,hdy,69.90
2022-07-23T07:58:00,hdy,72.61
2022-07-23T07:59:00,hdy,71.22
2022-07-23T08:00:00,hdy,92.71
2022-07-23T08:01:00,hdy,69.58
2022-07-23T08:02:00,hdy,93.45
2022-07-23T08:03:00,hdy,70.48
2022-07-23T08:04:00,hdy,68.13
2022-07-23T08:05:00,hdy,68.47
2022-07-23T08:06:00,hdy,70.96
2022-07-23T08:07:00,hdy,69.84
2022-07-23T08:08:00,hdy,92.80
2022-07-23T08:09:00,hdy,85.04
2022-07-23T08:10:00,hdy,68.67
2022-07-23T08:11:00,hdy,85.28
2022-07-23T08:12:00,hdy,74.44
2022-07-23T08:13:00,hdy,72.21
2022-07-23T08:14:00,hdy,72.35
2022-07-23T08:15:00,hdy,69.49
2022-07-23T08:16:00,hdy,68.23
2022-07-23T08:17:00,hdy,68.19
2022-07-23T08:18:00,hdy,71.28
2022-07-23T08:19:00,hdy,91.87
2022-07-23T08:20:00,hdy,69.01
2022-07-23T08:21:00,hdy,68.43
2022-07-23T08:22:00,hdy,70.65
2022-07-23T08:23:00,hdy,93.30
2022-07-23T08:24:00,hdy,72.89
2022-07-23T08:25:00,hdy,77.85
2022-07-23T08:26:00,hdy,72.78
2022-07-23T08:27:00,hdy,72.98
2022-07-23T08:28:00,hdy,71.90
2022-07-23T08:29:00,hdy,74.32
2022-07-23T08:30:00,hdy,95.40
2022-07-23T08:31:00,hdy,73.52
2022-07-23T08:32:00,hdy,72.71
2022-07-23T08:33:00,hdy,72.17
2022-07-23T08:34:00,hdy,71.89
2022-07-23T08:35:00,hdy,70.44
2022-07-23T08:36:00,hdy,70.48
2022-07-23T08:37:00,hdy,70.33
2022-07-23T08:38:00,hdy,70.80
2022-07-23T08:39:00,hdy,72.46
2022-07-23T08:40:00,hdy,72.73
2022-07-23T08:41:00,hdy,87.87
2022-07-23T08:42:00,hdy,72.30
2022-07-23T08:43:00,hdy,74.39
2022-07-23T08:44:00,hdy,71.77
2022-07-23T08:45:00,hdy,74.64
2022-07-23T08:46:00,hdy,71.70
2022-07-23T08:47:00,hdy,72.69
2022-07-23T08:48:00,hdy,73.17
2022-07-23T08:49:00,hdy,72.81
2022-07-23T08:50:00,hdy,97.39
2022-07-23T08:51:00,hdy,73.22
2022-07-23T08:52:00,hdy,77.75
2022-07-23T08:53:00,hdy,87.82
2022-07-23T08:54:00,hdy,74.14
2022-07-23T08:55:00,hdy,97.75
2022-07-23T08:56:00,hdy,74.33
2022-07-23T08:57:00,hdy,72.81
2022-07-23T08:58:00,hdy,74.51
2022-07-23T08:59:00,hdy,74.05
2022-07-23T09:00:00,hdy,97.37
2022-07-23T09:01:00,hdy,74.21
2022-07-23T09:02:00,hdy,76.38
2022-07-23T09:03:00,hdy,73.26
2022-07-23T09:04:00,hdy,75.59
2022-07-23T09:05:00,hdy,78.32
2022-07-23T09:06:00,hdy,76.35
2022-07-23T09:07:00,hdy,77.99
2022-07-23T09:08:00,hdy,98.37
2022-07-23T09:09:00,hdy,77.04
2022-07-23T09:10:00,hdy,75.96
2022-07-23T09:11:00,hdy,76.79
2022-07-23T09:12:00,hdy,77.21
2022-07-23T09:13:00,hdy,98.01
2022-07-23T09:14:00,hdy,77.39
2022-07-23T09:15:00,hdy,76.16
2022-07-23T09:16:00,hdy,74.51
2022-07-23T09:17:00,hdy,74.70
2022-07-23T09:18:00,hdy,75.44
2022-07-23T09:19:00,hdy,74.29
2022-07-23T09:20:00,hdy,75.56
2022-07-23T09:21:00,hdy,73.92
2022-07-23T09:22:00,hdy,72.13
2022-07-23T09:23:00,hdy,73.00
2022-07-23T09:24:00,hdy,75.15
2022-07-23T09:25:00,hdy,75.32
2022-07-23T09:26:00,hdy,74.86
2022-07-23T09:27:00,hdy,97.78
2022-07-23T09:28:00,hdy,73.96
2022-07-23T09:29:00,hdy,90.61
2022-07-23T09:30:00,hdy,73.93
2022-07-23T09:31:00,hdy,76.16
2022-07-23T09:32:00,hdy,74.40
2022-07-23T09:33:00,hdy,77.81
2022-07-23T09:34:00,hdy,75.42
2022-07-23T09:35:00,hdy,76.91
2022-07-23T09:36:00,hdy,74.75
2022-07-23T09:37:00,hdy,75.36
2022-07-23T09:38:00,hdy,80.23
2022-07-23T09:39:00,hdy,76.79
2022-07-23T09:40:00,hdy,78.02
2022-07-23T09:41:00,hdy,76.59
2022-07-23T09:42:00,hdy,79.03
2022-07-23T09:43:00,hdy,75.86
2022-07-23T09:44:00,hdy,74.78
2022-07-23T09:45:00,hdy,77.01
2022-07-23T09:46:00,hdy,75.57
2022-07-23T09:47:00,hdy,76.79
2022-07-23T09:48:00,hdy,76.48
2022-07-23T09:49:00,hdy,102.26
2022-07-23T09:50:00,hdy,99.37
2022-07-23T09:51:00,hdy,76.12
2022-07-23T09:52:00,hdy,74.25
2022-07-23T09:53:00,hdy,92.37
2022-07-23T09:54:00,hdy,75.34
2022-07-23T09:55:00,hdy,75.92
2022-07-23T09:56:00,hdy,77.05
2022-07-23T09:57:00,hdy,73.64
2022-07-23T09:58:00,hdy,74.96
2022-07-23T09:59:00,hdy,76.15
2022-07-23T10:00:00,hdy,75.02
2022-07-23T10:01:00,hdy,75.72
2022-07-23T10:02:00,hdy,75.73
2022-07-23T10:03:00,hdy,74.01
2022-07-23T10:04:00,hdy,74.03
2022-07-23T10:05:00,hdy,76.88
2022-07-23T10:06:00,hdy,77.32
2022-07-23T10:07:00,hdy,76.65
2022-07-23T10:08:00,hdy,76.72
2022-07-23T10:09:00,hdy,99.45
2022-07-23T10:10:00,hdy,75.99
2022-07-23T10:11:00,hdy,98.61
2022-07-23T10:12:00,hdy,79.32
2022-07-23T10:13:00,hdy,78.72
2022-07-23T10:14:00,hdy,79.40
2022-07-23T10:15:00,hdy,77.86
2022-07-23T10:16:00,hdy,79.39
2022-07-23T10:17:00,hdy,75.74
2022-07-23T10:18:00,hdy,76.64
2022-07-23T10:19:00,hdy,101.75
2022-07-23T10:20:00,hdy,79.01
2022-07-23T10:21:00,hdy,102.89
2022-07-23T10:22:00,hdy,80.00
2022-07-23T10:23:00,hdy,74.15
2022-07-23T10:24:00,hdy,74.76
2022-07-23T10:25:00,hdy,77.02
2022-07-23T10:26:00,hdy,74.83
2022-07-23T10:27:00,hdy,73.77
2022-07-23T10:28:00,hdy,73.57
2022-07-23T10:29:00,hdy,73.12
2022-07-23T10:30:00,hdy,89.45
2022-07-23T10:31:00,hdy,95.47
2022-07-23T10:32:00,hdy,75.41
2022-07-23T10:33:00,hdy,76.57
2022-07-23T10:34:00,hdy,73.15
2022-07-23T10:35:00,hdy,74.06
2022-07-23T10:36:00,hdy,73.77
2022-07-23T10:37:00,hdy,72.77
2022-07-23T10:38:00,hdy,72.78
2022-07-23T10:39:00,hdy,90.28
2022-07-23T10:40:00,hdy,73.72
2022-07-23T10:41:00,hdy,75.21
2022-07-23T10:42:00,hdy,71.71
2022-07-23T10:43:00,hdy,71.30
2022-07-23T10:44:00,hdy,73.42
2022-07-23T10:45:00,hdy,90.03
2022-07-23T10:46:00,hdy,72.71
2022-07-23T10:47:00,hdy,72.84
2022-07-23T10:48:00,hdy,72.10
2022-07-23T10:49:00,hdy,69.75
2022-07-23T10:50:00,hdy,73.21
2022-07-23T10:51:00,hdy,71.89
2022-07-23T10:52:00,hdy,70.85
2022-07-23T10:53:00,hdy,70.11
2022-07-23T10:54:00,hdy,71.13
2022-07-23T10:55:00,hdy,70.19
2022-07-23T10:56:00,hdy,69.95
2022-07-23T10:57:00,hdy,70.67
2022-07-23T10:58:00,hdy,69.00
2022-07-23T10:59:00,hdy,72.88
2022-07-23T11:00:00,hdy,73.72
2022-07-23T11:01:00,hdy,72.58
2022-07-23T11:02:00,hdy,88.97
2022-07-23T11:03:00,hdy,72.06
2022-07-23T11:04:00,hdy,71.88
2022-07-23T11:05:00,hdy,72.30
