#datetime,building,power
2023-09-03T00:00:00,aln,16.80
2023-09-03T00:02:00,aln,16.80
2023-09-03T00:03:00,aln,16.80
2023-09-03T00:05:00,aln,7.20
2023-09-03T00:07:00,aln,16.80
2023-09-03T00:08:00,aln,9.60
2023-09-03T00:09:00,aln,16.80
2023-09-03T00:11:00,aln,7.20
2023-09-03T00:13:00,aln,16.80
2023-09-03T00:15:00,aln,24.00
2023-09-03T00:17:00,aln,7.20
2023-09-03T00:19:00,aln,16.80
2023-09-03T00:20:00,aln,7.20
2023-09-03T00:21:00,aln,14.40
2023-09-03T00:24:00,aln,16.80
2023-09-03T00:25:00,aln,9.60
2023-09-03T00:27:00,aln,14.40
2023-09-03T00:29:00,aln,16.80
2023-09-03T00:31:00,aln,16.80
2023-09-03T00:33:00,aln,24.00
2023-09-03T00:36:00,aln,14.40
2023-09-03T00:38:00,aln,16.80
2023-09-03T00:39:00,aln,14.40
2023-09-03T00:41:00,aln,9.60
2023-09-03T00:43:00,aln,14.40
2023-09-03T00:45:00,aln,16.80
2023-09-03T00:47:00,aln,16.80
2023-09-03T00:49:00,aln,16.80
2023-09-03T00:51:00,aln,24.00
2023-09-03T00:54:00,aln,14.40
2023-09-03T00:55:00,aln,9.60
2023-09-03T00:57:00,aln,21.60
2023-09-03T01:00:00,aln,16.80
2023-09-03T01:02:00,aln,14.40
2023-09-03T01:03:00,aln,16.80
2023-09-03T01:05:00,aln,7.20
2023-09-03T01:07:00,aln,16.80
2023-09-03T01:08:00,aln,9.60
2023-09-03T01:09:00,aln,14.40
2023-09-03T01:11:00,aln,9.60
2023-09-03T01:13:00,aln,14.40
2023-09-03T01:15:00,aln,24.00
2023-09-03T01:18:00,aln,16.80
2023-09-03T01:20:00,aln,14.40
2023-09-03T01:21:00,aln,16.80
2023-09-03T01:24:00,aln,16.80
2023-09-03T01:26:00,aln,14.40
2023-09-03T01:27:00,aln,16.80
2023-09-03T01:30:00,aln,16.80
2023-09-03T01:32:00,aln,16.80
2023-09-03T01:33:00,aln,7.20
2023-09-03T01:34:00,aln,7.20
2023-09-03T01:36:00,aln,16.80
2023-09-03T01:37:00,aln,7.20
2023-09-03T01:38:00,aln,7.20
2023-09-03T01:40:00,aln,16.80
2023-09-03T01:41:00,aln,7.20
2023-09-03T01:43:00,aln,16.80
2023-09-03T01:45:00,aln,16.80
2023-09-03T01:47:00,aln,14.40
2023-09-03T01:49:00,aln,16.80
2023-09-03T01:50:00,aln,7.20
2023-09-03T01:52:00,aln,16.80
2023-09-03T01:54:00,aln,14.40
2023-09-03T01:56:00,aln,24.00
2023-09-03T01:58:00,aln,7.20
2023-09-03T01:59:00,aln,7.20
2023-09-03T02:00:00,aln,7.20
2023-09-03T02:02:00,aln,24.00
2023-09-03T02:05:00,aln,16.80
2023-09-03T02:06:00,aln,7.20
2023-09-03T02:07:00,aln,9.60
2023-09-03T02:08:00,aln,16.80
2023-09-03T02:10:00,aln,7.20
2023-09-03T02:11:00,aln,7.20
2023-09-03T02:13:00,aln,14.40
2023-09-03T02:14:00,aln,16.80
2023-09-03T02:17:00,aln,14.40
2023-09-03T02:19:00,aln,16.80
2023-09-03T02:20:00,aln,14.40
2023-09-03T02:23:00,aln,16.80
2023-09-03T02:24:00,aln,7.20
2023-09-03T02:26:00,aln,16.80
2023-09-03T02:28:00,aln,16.80
2023-09-03T02:29:00,aln,7.20
2023-09-03T02:31:00,aln,14.40
2023-09-03T02:32:00,aln,14.40
2023-09-03T02:34:00,aln,9.60
2023-09-03T02:35:00,aln,7.20
2023-09-03T02:37:00,aln,14.40
2023-09-03T02:38:00,aln,16.80
2023-09-03T02:41:00,aln,14.40
2023-09-03T02:43:00,aln,16.80
2023-09-03T02:44:00,aln,14.40
2023-09-03T02:46:00,aln,9.60
2023-09-03T02:48:00,aln,14.40
2023-09-03T02:49:00,aln,7.20
2023-09-03T02:50:00,aln,16.80
2023-09-03T02:53:00,aln,14.40
2023-09-03T02:54:00,aln,9.60
2023-09-03T02:56:00,aln,14.40
2023-09-03T02:58:00,aln,16.80
2023-09-03T03:00:00,aln,16.80
2023-09-03T03:02:00,aln,16.80
2023-09-03T03:04:00,aln,16.80
2023-09-03T03:06:00,aln,14.40
2023-09-03T03:08:00,aln,16.80
2023-09-03T03:09:00,aln,9.60
2023-09-03T03:11:00,aln,14.40
2023-09-03T03:13:00,aln,16.80
2023-09-03T03:15:00,aln,14.40
2023-09-03T03:17:00,aln,16.80
2023-09-03T03:19:00,aln,14.40
2023-09-03T03:21:00,aln,16.80
2023-09-03T03:22:00,aln,7.20
2023-09-03T03:24:00,aln,14.40
2023-09-03T03:25:00,aln,7.20
2023-09-03T03:27:00,aln,14.40
2023-09-03T03:28:00,aln,7.20
2023-09-03T03:29:00,aln,9.60
2023-09-03T03:30:00,aln,7.20
2023-09-03T03:31:00,aln,14.40
2023-09-03T03:33:00,aln,7.20
2023-09-03T03:35:00,aln,14.40
2023-09-03T03:37:00,aln,21.60
2023-09-03T03:40:00,aln,14.40
2023-09-03T03:41:00,aln,7.20
2023-09-03T03:43:00,aln,14.40
2023-09-03T03:45:00,aln,14.40
2023-09-03T03:46:00,aln,9.60
2023-09-03T03:48:00,aln,14.40
2023-09-03T03:49:00,aln,14.40
2023-09-03T03:51:00,aln,7.20
2023-09-03T03:53:00,aln,14.40
2023-09-03T03:54:00,aln,7.20
2023-09-03T03:55:00,aln,14.40
2023-09-03T03:58:00,aln,14.40
2023-09-03T04:00:00,aln,14.40
2023-09-03T04:01:00,aln,16.80
2023-09-03T04:03:00,aln,7.20
2023-09-03T04:05:00,aln,14.40
2023-09-03T04:06:00,aln,7.20
2023-09-03T04:07:00,aln,7.20
2023-09-03T04:09:00,aln,14.40
2023-09-03T04:11:00,aln,14.40
2023-09-03T04:13:00,aln,14.40
2023-09-03T04:15:00,aln,14.40
2023-09-03T04:16:00,aln,7.20
2023-09-03T04:17:00,aln,7.20
2023-09-03T04:19:00,aln,21.60
2023-09-03T04:22:00,aln,14.40
2023-09-03T04:24:00,aln,14.40
2023-09-03T04:25:00,aln,7.20
2023-09-03T04:26:00,aln,7.20
2023-09-03T04:28:00,aln,14.40
2023-09-03T04:29:00,aln,7.20
2023-09-03T04:31:00,aln,14.40
2023-09-03T04:32:00,aln,7.20
2023-09-03T04:34:00,aln,14.40
2023-09-03T04:35:00,aln,7.20
2023-09-03T04:36:00,aln,7.20
2023-09-03T04:38:00,aln,14.40
2023-09-03T04:39:00,aln,7.20
2023-09-03T04:41:00,aln,14.40
2023-09-03T04:43:00,aln,16.80
2023-09-03T04:44:00,aln,7.20
2023-09-03T04:45:00,aln,7.20
2023-09-03T04:47:00,aln,14.40
2023-09-03T04:48:00,aln,7.20
2023-09-03T04:50:00,aln,14.40
2023-09-03T04:52:00,aln,14.40
2023-09-03T04:54:00,aln,14.40
2023-09-03T04:56:00,aln,14.40
2023-09-03T04:57:00,aln,7.20
2023-09-03T04:59:00,aln,14.40
2023-09-03T05:00:00,aln,7.20
2023-09-03T05:02:00,aln,12.00
2023-09-03T05:04:00,aln,16.80
2023-09-03T05:05:00,aln,7.20
2023-09-03T05:06:00,aln,7.20
2023-09-03T05:08:00,aln,16.80
2023-09-03T05:09:00,aln,7.20
2023-09-03T05:11:00,aln,14.40
2023-09-03T05:12:00,aln,14.40
2023-09-03T05:15:00,aln,14.40
2023-09-03T05:17:00,aln,14.40
2023-09-03T05:18:00,aln,14.40
2023-09-03T05:21:00,aln,14.40
2023-09-03T05:23:00,aln,14.40
2023-09-03T05:24:00,aln,14.40
2023-09-03T05:27:00,aln,14.40
2023-09-03T05:29:00,aln,14.40
2023-09-03T05:30:00,aln,16.80
2023-09-03T05:33:00,aln,14.40
2023-09-03T05:34:00,aln,7.20
2023-09-03T05:35:00,aln,7.20
2023-09-03T05:36:00,aln,14.40
2023-09-03T05:39:00,aln,14.40
2023-09-03T05:41:00,aln,14.40
2023-09-03T05:42:00,aln,14.40
2023-09-03T05:44:00,aln,4.80
2023-09-03T05:46:00,aln,14.40
2023-09-03T05:48:00,aln,24.00
2023-09-03T05:50:00,aln,7.20
2023-09-03T05:52:00,aln,14.40
2023-09-03T05:54:00,aln,14.40
2023-09-03T05:56:00,aln,16.80
2023-09-03T05:58:00,aln,14.40
2023-09-03T05:59:00,aln,7.20
2023-09-03T06:00:00,aln,14.40
2023-09-03T06:02:00,aln,7.20
2023-09-03T06:04:00,aln,14.40
2023-09-03T06:06:00,aln,16.80
2023-09-03T06:08:00,aln,14.40
2023-09-03T06:10:00,aln,16.80
2023-09-03T06:12:00,aln,14.40
2023-09-03T06:14:00,aln,16.80
2023-09-03T06:15:00,aln,7.20
2023-09-03T06:17:00,aln,14.40
2023-09-03T06:18:00,aln,16.80
2023-09-03T06:20:00,aln,7.20
2023-09-03T06:21:00,aln,7.20
2023-09-03T06:22:00,aln,7.20
2023-09-03T06:24:00,aln,14.40
2023-09-03T06:26:00,aln,14.40
2023-09-03T06:28:00,aln,14.40
2023-09-03T06:29:00,aln,7.20
2023-09-03T06:30:00,aln,14.40
2023-09-03T06:33:00,aln,14.40
2023-09-03T06:34:00,aln,9.60
2023-09-03T06:36:00,aln,21.60
2023-09-03T06:38:00,aln,7.20
2023-09-03T06:40:00,aln,14.40
2023-09-03T06:41:00,aln,7.20
2023-09-03T06:42:00,aln,16.80
2023-09-03T06:44:00,aln,7.20
2023-09-03T06:46:00,aln,14.40
2023-09-03T06:47:00,aln,7.20
2023-09-03T06:49:00,aln,14.40
2023-09-03T06:51:00,aln,14.40
2023-09-03T06:52:00,aln,7.20
2023-09-03T06:54:00,aln,14.40
2023-09-03T06:56:00,aln,16.80
2023-09-03T06:58:00,aln,14.40
2023-09-03T06:59:00,aln,7.20
2023-09-03T07:01:00,aln,16.80
2023-09-03T07:03:00,aln,14.40
2023-09-03T07:05:00,aln,16.80
2023-09-03T07:07:00,aln,16.80
2023-09-03T07:09:00,aln,16.80
2023-09-03T07:11:00,aln,14.40
2023-09-03T07:13:00,aln,14.40
2023-09-03T07:14:00,aln,7.20
2023-09-03T07:16:00,aln,16.80
2023-09-03T07:17:00,aln,14.40
2023-09-03T07:19:00,aln,7.20
2023-09-03T07:20:00,aln,7.20
2023-09-03T07:22:00,aln,16.80
2023-09-03T07:23:00,aln,7.20
2023-09-03T07:25:00,aln,16.80
2023-09-03T07:27:00,aln,14.40
2023-09-03T07:29:00,aln,26.40
2023-09-03T07:32:00,aln,14.40
2023-09-03T07:34:00,aln,16.80
2023-09-03T07:35:00,aln,14.40
2023-09-03T07:37:00,aln,9.60
2023-09-03T07:38:00,aln,7.20
2023-09-03T07:40:00,aln,16.80
2023-09-03T07:41:00,aln,7.20
2023-09-03T07:43:00,aln,14.40
2023-09-03T07:45:00,aln,16.80
2023-09-03T07:47:00,aln,24.00
2023-09-03T07:49:00,aln,9.60
2023-09-03T07:51:00,aln,16.80
2023-09-03T07:53:00,aln,24.00
2023-09-03T07:56:00,aln,14.40
2023-09-03T07:57:00,aln,7.20
2023-09-03T07:59:00,aln,16.80
2023-09-03T08:01:00,aln,16.80
2023-09-03T08:02:00,aln,7.20
2023-09-03T08:04:00,aln,16.80
2023-09-03T08:05:00,aln,16.80
2023-09-03T08:07:00,aln,9.60
2023-09-03T08:09:00,aln,16.80
2023-09-03T08:10:00,aln,7.20
2023-09-03T08:11:00,aln,16.80
2023-09-03T08:13:00,aln,9.60
2023-09-03T08:15:00,aln,14.40
2023-09-03T08:16:00,aln,9.60
2023-09-03T08:17:00,aln,7.20
2023-09-03T08:19:00,aln,16.80
2023-09-03T08:21:00,aln,16.80
2023-09-03T08:23:00,aln,16.80
2023-09-03T08:24:00,aln,7.20
2023-09-03T08:26:00,aln,16.80
2023-09-03T08:28:00,aln,24.00
2023-09-03T08:31:00,aln,16.80
2023-09-03T08:33:00,aln,16.80
2023-09-03T08:34:00,aln,14.40
2023-09-03T08:36:00,aln,9.60
2023-09-03T08:38:00,aln,14.40
2023-09-03T08:40:00,aln,24.00
2023-09-03T08:43:00,aln,16.80
2023-09-03T08:45:00,aln,16.80
2023-09-03T08:46:00,aln,14.40
2023-09-03T08:49:00,aln,16.80
2023-09-03T08:50:00,aln,12.00
2023-09-03T08:52:00,aln,16.80
2023-09-03T08:54:00,aln,16.80
2023-09-03T08:56:00,aln,16.80
2023-09-03T08:58:00,aln,14.40
2023-09-03T09:00:00,aln,16.80
2023-09-03T09:01:00,aln,7.20
2023-09-03T09:02:00,aln,7.20
2023-09-03T09:04:00,aln,16.80
2023-09-03T09:06:00,aln,16.80
2023-09-03T09:08:00,aln,14.40
2023-09-03T09:09:00,aln,9.60
2023-09-03T09:10:00,aln,16.80
2023-09-03T09:12:00,aln,7.20
2023-09-03T09:14:00,aln,14.40
2023-09-03T09:15:00,aln,9.60
2023-09-03T09:16:00,aln,14.40
2023-09-03T09:19:00,aln,16.80
2023-09-03T09:21:00,aln,14.40
2023-09-03T09:22:00,aln,7.20
2023-09-03T09:24:00,aln,14.40
2023-09-03T09:26:00,aln,16.80
2023-09-03T09:28:00,aln,24.00
2023-09-03T09:30:00,aln,7.20
2023-09-03T09:32:00,aln,16.80
2023-09-03T09:33:00,aln,7.20
2023-09-03T09:34:00,aln,14.40
2023-09-03T09:37:00,aln,16.80
2023-09-03T09:39:00,aln,14.40
2023-09-03T09:40:00,aln,14.40
2023-09-03T09:43:00,aln,14.40
2023-09-03T09:44:00,aln,7.20
2023-09-03T09:46:00,aln,21.60
2023-09-03T09:49:00,aln,14.40
2023-09-03T09:51:00,aln,14.40
2023-09-03T09:52:00,aln,14.40
2023-09-03T09:55:00,aln,14.40
2023-09-03T09:57:00,aln,14.40
2023-09-03T09:59:00,aln,14.40
2023-09-03T10:00:00,aln,7.20
2023-09-03T10:02:00,aln,14.40
2023-09-03T10:04:00,aln,16.80
2023-09-03T10:06:00,aln,14.40
2023-09-03T10:08:00,aln,14.40
2023-09-03T10:09:00,aln,7.20
2023-09-03T10:11:00,aln,12.00
2023-09-03T10:12:00,aln,7.20
2023-09-03T10:14:00,aln,16.80
2023-09-03T10:15:00,aln,7.20
2023-09-03T10:17:00,aln,14.40
2023-09-03T10:18:00,aln,7.20
2023-09-03T10:19:00,aln,9.60
2023-09-03T10:21:00,aln,21.60
2023-09-03T10:24:00,aln,14.40
2023-09-03T10:26:00,aln,14.40
2023-09-03T10:27:00,aln,7.20
2023-09-03T10:29:00,aln,16.80
2023-09-03T10:31:00,aln,14.40
2023-09-03T10:33:00,aln,21.60
2023-09-03T10:36:00,aln,12.00
2023-09-03T10:37:00,aln,7.20
2023-09-03T10:38:00,aln,7.20
2023-09-03T10:39:00,aln,16.80
2023-09-03T10:41:00,aln,7.20
2023-09-03T10:43:00,aln,14.40
2023-09-03T10:44:00,aln,7.20
2023-09-03T10:45:00,aln,14.40
2023-09-03T10:48:00,aln,14.40
2023-09-03T10:50:00,aln,14.40
2023-09-03T10:51:00,aln,14.40
2023-09-03T10:53:00,aln,7.20
2023-09-03T10:54:00,aln,7.20
2023-09-03T10:55:00,aln,7.20
2023-09-03T10:57:00,aln,14.40
2023-09-03T10:59:00,aln,14.40
2023-09-03T11:00:00,aln,7.20
2023-09-03T11:01:00,aln,7.20
2023-09-03T11:02:00,aln,7.20
2023-09-03T11:03:00,aln,14.40
2023-09-03T11:05:00,aln,7.20
2023-09-03T11:07:00,aln,14.40
2023-09-03T11:08:00,aln,7.20
2023-09-03T11:09:00,aln,14.40
2023-09-03T11:12:00,aln,16.80
2023-09-03T11:14:00,aln,14.40
2023-09-03T11:15:00,aln,7.20
2023-09-03T11:17:00,aln,14.40
2023-09-03T11:18:00,aln,7.20
2023-09-03T11:20:00,aln,14.40
2023-09-03T11:22:00,aln,14.40
2023-09-03T11:24:00,aln,14.40
2023-09-03T11:26:00,aln,16.80
2023-09-03T11:28:00,aln,14.40
2023-09-03T11:30:00,aln,14.40
2023-09-03T11:32:00,aln,14.40
2023-09-03T11:34:00,aln,14.40
2023-09-03T11:35:00,aln,7.20
2023-09-03T11:37:00,aln,16.80
2023-09-03T11:38:00,aln,7.20
2023-09-03T11:40:00,aln,14.40
2023-09-03T11:41:00,aln,7.20
2023-09-03T11:43:00,aln,14.40
2023-09-03T11:45:00,aln,16.80
2023-09-03T11:47:00,aln,14.40
2023-09-03T11:48:00,aln,7.20
2023-09-03T11:50:00,aln,14.40
2023-09-03T11:52:00,aln,14.40
2023-09-03T11:54:00,aln,14.40
2023-09-03T11:56:00,aln,16.80
2023-09-03T11:58:00,aln,14.40
2023-09-03T12:00:00,aln,14.40
2023-09-03T12:02:00,aln,24.00
2023-09-03T12:05:00,aln,14.40
2023-09-03T12:06:00,aln,7.20
2023-09-03T12:08:00,aln,21.60
2023-09-03T12:11:00,aln,16.80
2023-09-03T12:13:00,aln,16.80
2023-09-03T12:14:00,aln,7.20
2023-09-03T12:16:00,aln,14.40
2023-09-03T12:18:00,aln,14.40
2023-09-03T12:19:00,aln,7.20
2023-09-03T12:20:00,aln,7.20
2023-09-03T12:22:00,aln,16.80
2023-09-03T12:24:00,aln,16.80
2023-09-03T12:26:00,aln,24.00
2023-09-03T12:29:00,aln,16.80
2023-09-03T12:31:00,aln,14.40
2023-09-03T12:32:00,aln,16.80
2023-09-03T12:35:00,aln,16.80
2023-09-03T12:36:00,aln,7.20
2023-09-03T12:37:00,aln,7.20
2023-09-03T12:38:00,aln,16.80
2023-09-03T12:41:00,aln,14.40
2023-09-03T12:42:00,aln,7.20
2023-09-03T12:43:00,aln,7.20
2023-09-03T12:44:00,aln,7.20
2023-09-03T12:46:00,aln,16.80
2023-09-03T12:48:00,aln,16.80
2023-09-03T12:49:00,aln,7.20
2023-09-03T12:50:00,aln,14.40
2023-09-03T12:53:00,aln,16.80
2023-09-03T12:54:00,aln,7.20
2023-09-03T12:56:00,aln,24.00
2023-09-03T12:59:00,aln,16.80
2023-09-03T13:01:00,aln,14.40
2023-09-03T13:02:00,aln,16.80
2023-09-03T13:05:00,aln,16.80
2023-09-03T13:07:00,aln,14.40
2023-09-03T13:08:00,aln,7.20
2023-09-03T13:09:00,aln,9.60
2023-09-03T13:11:00,aln,14.40
2023-09-03T13:13:00,aln,16.80
2023-09-03T13:15:00,aln,16.80
2023-09-03T13:16:00,aln,9.60
2023-09-03T13:18:00,aln,14.40
2023-09-03T13:20:00,aln,16.80
2023-09-03T13:21:00,aln,9.60
2023-09-03T13:22:00,aln,7.20
2023-09-03T13:24:00,aln,16.80
2023-09-03T13:26:00,aln,16.80
2023-09-03T13:28:00,aln,16.80
2023-09-03T13:29:00,aln,7.20
2023-09-03T13:31:00,aln,16.80
2023-09-03T13:32:00,aln,7.20
2023-09-03T13:34:00,aln,16.80
2023-09-03T13:36:00,aln,14.40
2023-09-03T13:37:00,aln,7.20
2023-09-03T13:38:00,aln,7.20
2023-09-03T13:39:00,aln,7.20
2023-09-03T13:41:00,aln,14.40
2023-09-03T13:42:00,aln,7.20
2023-09-03T13:44:00,aln,14.40
2023-09-03T13:46:00,aln,12.00
2023-09-03T13:47:00,aln,7.20
2023-09-03T13:49:00,aln,21.60
2023-09-03T13:52:00,aln,14.40
2023-09-03T13:54:00,aln,12.00
2023-09-03T13:55:00,aln,14.40
2023-09-03T13:58:00,aln,14.40
2023-09-03T13:59:00,aln,4.80
2023-09-03T14:01:00,aln,21.60
2023-09-03T14:04:00,aln,14.40
2023-09-03T14:06:00,aln,14.40
2023-09-03T14:07:00,aln,7.20
2023-09-03T14:09:00,aln,16.80
2023-09-03T14:11:00,aln,12.00
2023-09-03T14:12:00,aln,7.20
2023-09-03T14:13:00,aln,7.20
2023-09-03T14:15:00,aln,16.80
2023-09-03T14:17:00,aln,14.40
2023-09-03T14:19:00,aln,12.00
2023-09-03T14:21:00,aln,14.40
2023-09-03T14:22:00,aln,7.20
2023-09-03T14:24:00,aln,14.40
2023-09-03T14:25:00,aln,14.40
2023-09-03T14:27:00,aln,4.80
2023-09-03T14:29:00,aln,14.40
2023-09-03T14:31:00,aln,14.40
2023-09-03T14:33:00,aln,14.40
2023-09-03T14:34:00,aln,7.20
2023-09-03T14:36:00,aln,14.40
2023-09-03T14:37:00,aln,14.40
2023-09-03T14:39:00,aln,7.20
2023-09-03T14:41:00,aln,14.40
2023-09-03T14:43:00,aln,21.60
2023-09-03T14:45:00,aln,7.20
2023-09-03T14:47:00,aln,14.40
2023-09-03T14:49:00,aln,12.00
2023-09-03T14:51:00,aln,14.40
2023-09-03T14:53:00,aln,12.00
2023-09-03T14:55:00,aln,19.20
2023-09-03T14:58:00,aln,14.40
2023-09-03T15:00:00,aln,14.40
2023-09-03T15:01:00,aln,14.40
2023-09-03T15:04:00,aln,14.40
2023-09-03T15:06:00,aln,16.80
2023-09-03T15:07:00,aln,12.00
2023-09-03T15:10:00,aln,14.40
2023-09-03T15:12:00,aln,14.40
2023-09-03T15:13:00,aln,14.40
2023-09-03T15:15:00,aln,7.20
2023-09-03T15:17:00,aln,12.00
2023-09-03T15:19:00,aln,21.60
2023-09-03T15:21:00,aln,4.80
2023-09-03T15:22:00,aln,7.20
2023-09-03T15:24:00,aln,14.40
2023-09-03T15:25:00,aln,14.40
2023-09-03T15:28:00,aln,12.00
2023-09-03T15:29:00,aln,7.20
2023-09-03T15:31:00,aln,21.60
2023-09-03T15:33:00,aln,7.20
2023-09-03T15:34:00,aln,7.20
2023-09-03T15:36:00,aln,14.40
2023-09-03T15:37:00,aln,7.20
2023-09-03T15:39:00,aln,14.40
2023-09-03T15:40:00,aln,7.20
2023-09-03T15:41:00,aln,7.20
2023-09-03T15:42:00,aln,7.20
2023-09-03T15:43:00,aln,7.20
2023-09-03T15:45:00,aln,14.40
2023-09-03T15:46:00,aln,7.20
2023-09-03T15:48:00,aln,16.80
2023-09-03T15:49:00,aln,14.40
2023-09-03T15:51:00,aln,7.20
2023-09-03T15:53:00,aln,14.40
2023-09-03T15:55:00,aln,21.60
2023-09-03T15:57:00,aln,9.60
2023-09-03T15:59:00,aln,14.40
2023-09-03T16:01:00,aln,24.00
2023-09-03T16:04:00,aln,14.40
2023-09-03T16:06:00,aln,16.80
2023-09-03T16:08:00,aln,14.40
2023-09-03T16:10:00,aln,14.40
2023-09-03T16:12:00,aln,16.80
2023-09-03T16:14:00,aln,14.40
2023-09-03T16:15:00,aln,7.20
2023-09-03T16:17:00,aln,16.80
2023-09-03T16:18:00,aln,7.20
2023-09-03T16:20:00,aln,16.80
2023-09-03T16:22:00,aln,14.40
2023-09-03T16:24:00,aln,16.80
2023-09-03T16:26:00,aln,14.40
2023-09-03T16:27:00,aln,9.60
2023-09-03T16:28:00,aln,7.20
2023-09-03T16:30:00,aln,21.60
2023-09-03T16:33:00,aln,16.80
2023-09-03T16:34:00,aln,7.20
2023-09-03T16:36:00,aln,16.80
2023-09-03T16:38:00,aln,14.40
2023-09-03T16:39:00,aln,9.60
2023-09-03T16:41:00,aln,16.80
2023-09-03T16:42:00,aln,16.80
2023-09-03T16:45:00,aln,16.80
2023-09-03T16:47:00,aln,16.80
2023-09-03T16:48:00,aln,16.80
2023-09-03T16:50:00,aln,9.60
2023-09-03T16:52:00,aln,14.40
2023-09-03T16:54:00,aln,24.00
2023-09-03T16:56:00,aln,7.20
2023-09-03T16:58:00,aln,14.40
2023-09-03T16:59:00,aln,9.60
2023-09-03T17:00:00,aln,14.40
2023-09-03T17:02:00,aln,7.20
2023-09-03T17:04:00,aln,14.40
2023-09-03T17:05:00,aln,9.60
2023-09-03T17:06:00,aln,16.80
2023-09-03T17:08:00,aln,7.20
2023-09-03T17:10:00,aln,16.80
2023-09-03T17:12:00,aln,14.40
2023-09-03T17:14:00,aln,14.40
2023-09-03T17:16:00,aln,14.40
2023-09-03T17:17:00,aln,7.20
2023-09-03T17:18:00,aln,16.80
2023-09-03T17:21:00,aln,16.80
2023-09-03T17:22:00,aln,9.60
2023-09-03T17:23:00,aln,7.20
2023-09-03T17:24:00,aln,14.40
2023-09-03T17:27:00,aln,16.80
2023-09-03T17:29:00,aln,14.40
2023-09-03T17:30:00,aln,7.20
2023-09-03T17:32:00,aln,16.80
2023-09-03T17:33:00,aln,7.20
2023-09-03T17:35:00,aln,16.80
2023-09-03T17:37:00,aln,14.40
2023-09-03T17:38:00,aln,9.60
2023-09-03T17:40:00,aln,14.40
2023-09-03T17:41:00,aln,9.60
2023-09-03T17:43:00,aln,14.40
2023-09-03T17:44:00,aln,7.20
2023-09-03T17:46:00,aln,16.80
2023-09-03T17:47:00,aln,7.20
2023-09-03T17:49:00,aln,16.80
2023-09-03T17:51:00,aln,14.40
2023-09-03T17:53:00,aln,16.80
2023-09-03T17:55:00,aln,14.40
2023-09-03T17:56:00,aln,7.20
2023-09-03T17:58:00,aln,16.80
2023-09-03T17:59:00,aln,7.20
2023-09-03T18:01:00,aln,14.40
2023-09-03T18:03:00,aln,16.80
2023-09-03T18:05:00,aln,14.40
2023-09-03T18:07:00,aln,14.40
2023-09-03T18:09:00,aln,16.80
2023-09-03T18:11:00,aln,21.60
2023-09-03T18:13:00,aln,7.20
2023-09-03T18:15:00,aln,14.40
2023-09-03T18:16:00,aln,7.20
2023-09-03T18:17:00,aln,16.80
2023-09-03T18:20:00,aln,14.40
2023-09-03T18:22:00,aln,14.40
2023-09-03T18:23:00,aln,7.20
2023-09-03T18:25:00,aln,14.40
2023-09-03T18:27:00,aln,14.40
2023-09-03T18:28:00,aln,7.20
2023-09-03T18:29:00,aln,14.40
2023-09-03T18:31:00,aln,7.20
2023-09-03T18:33:00,aln,14.40
2023-09-03T18:35:00,aln,21.60
2023-09-03T18:38:00,aln,14.40
2023-09-03T18:40:00,aln,14.40
2023-09-03T18:41:00,aln,16.80
2023-09-03T18:44:00,aln,14.40
2023-09-03T18:45:00,aln,7.20
2023-09-03T18:47:00,aln,14.40
2023-09-03T18:49:00,aln,14.40
2023-09-03T18:50:00,aln,7.20
2023-09-03T18:52:00,aln,16.80
2023-09-03T18:53:00,aln,7.20
2023-09-03T18:55:00,aln,14.40
2023-09-03T18:57:00,aln,16.80
2023-09-03T18:59:00,aln,14.40
2023-09-03T19:01:00,aln,16.80
2023-09-03T19:03:00,aln,14.40
2023-09-03T19:05:00,aln,24.00
2023-09-03T19:07:00,aln,7.20
2023-09-03T19:09:00,aln,16.80
2023-09-03T19:10:00,aln,7.20
2023-09-03T19:11:00,aln,16.80
2023-09-03T19:13:00,aln,9.60
2023-09-03T19:14:00,aln,7.20
2023-09-03T19:15:00,aln,7.20
2023-09-03T19:17:00,aln,26.40
2023-09-03T19:20:00,aln,16.80
2023-09-03T19:22:00,aln,14.40
2023-09-03T19:24:00,aln,16.80
2023-09-03T19:26:00,aln,16.80
2023-09-03T19:28:00,aln,16.80
2023-09-03T19:29:00,aln,7.20
2023-09-03T19:31:00,aln,16.80
2023-09-03T19:33:00,aln,16.80
2023-09-03T19:34:00,aln,16.80
2023-09-03T19:37:00,aln,14.40
2023-09-03T19:38:00,aln,7.20
2023-09-03T19:39:00,aln,7.20
2023-09-03T19:40:00,aln,16.80
2023-09-03T19:42:00,aln,7.20
2023-09-03T19:44:00,aln,16.80
2023-09-03T19:45:00,aln,7.20
2023-09-03T19:46:00,aln,16.80
2023-09-03T19:48:00,aln,7.20
2023-09-03T19:49:00,aln,9.60
2023-09-03T19:50:00,aln,7.20
2023-09-03T19:52:00,aln,24.00
2023-09-03T19:55:00,aln,19.20
2023-09-03T19:56:00,aln,9.60
2023-09-03T19:58:00,aln,24.00
2023-09-03T20:01:00,aln,16.80
2023-09-03T20:02:00,aln,7.20
2023-09-03T20:04:00,aln,16.80
2023-09-03T20:06:00,aln,16.80
2023-09-03T20:07:00,aln,7.20
2023-09-03T20:09:00,aln,16.80
2023-09-03T20:10:00,aln,16.80
