#datetime,building,power
2024-04-07T00:00:00,mcc,50.02
2024-04-07T00:01:00,mcc,49.01
2024-04-07T00:02:00,mcc,48.80
2024-04-07T00:03:00,mcc,50.88
2024-04-07T00:04:00,mcc,48.62
2024-04-07T00:05:00,mcc,49.60
2024-04-07T00:06:00,mcc,52.99
2024-04-07T00:07:00,mcc,48.32
2024-04-07T00:08:00,mcc,50.75
2024-04-07T00:09:00,mcc,50.53
2024-04-07T00:10:00,mcc,48.11
2024-04-07T00:11:00,mcc,47.44
2024-04-07T00:12:00,mcc,49.58
2024-04-07T00:13:00,mcc,49.57
2024-04-07T00:14:00,mcc,50.35
2024-04-07T00:15:00,mcc,49.18
2024-04-07T00:16:00,mcc,56.83
2024-04-07T00:17:00,mcc,47.86
2024-04-07T00:18:00,mcc,50.33
2024-04-07T00:19:00,mcc,51.05
2024-04-07T00:20:00,mcc,48.60
2024-04-07T00:21:00,mcc,47.70
2024-04-07T00:22:00,mcc,50.28
2024-04-07T00:23:00,mcc,47.88
2024-04-07T00:24:00,mcc,58.25
2024-04-07T00:25:00,mcc,42.38
2024-04-07T00:26:00,mcc,44.35
2024-04-07T00:27:00,mcc,44.72
2024-04-07T00:28:00,mcc,43.90
2024-04-07T00:29:00,mcc,45.21
2024-04-07T00:30:00,mcc,42.35
2024-04-07T00:31:00,mcc,42.78
2024-04-07T00:32:00,mcc,45.65
2024-04-07T00:33:00,mcc,42.66
2024-04-07T00:34:00,mcc,43.59
2024-04-07T00:35:00,mcc,46.89
2024-04-07T00:36:00,mcc,43.34
2024-04-07T00:37:00,mcc,44.66
2024-04-07T00:38:00,mcc,41.49
2024-04-07T00:39:00,mcc,40.50
2024-04-07T00:40:00,mcc,39.65
2024-04-07T00:41:00,mcc,40.74
2024-04-07T00:42:00,mcc,42.20
2024-04-07T00:43:00,mcc,42.66
2024-04-07T00:44:00,mcc,42.28
2024-04-07T00:45:00,mcc,42.74
2024-04-07T00:46:00,mcc,42.02
2024-04-07T00:47:00,mcc,42.35
2024-04-07T00:48:00,mcc,40.84
2024-04-07T00:49:00,mcc,39.79
2024-04-07T00:50:00,mcc,41.18
2024-04-07T00:51:00,mcc,43.72
2024-04-07T00:52:00,mcc,41.50
2024-04-07T00:53:00,mcc,42.89
2024-04-07T00:54:00,mcc,43.40
2024-04-07T00:55:00,mcc,41.66
2024-04-07T00:56:00,mcc,42.38
2024-04-07T00:57:00,mcc,41.66
2024-04-07T00:58:00,mcc,40.33
2024-04-07T00:59:00,mcc,40.02
2024-04-07T01:00:00,mcc,36.70
2024-04-07T01:01:00,mcc,38.66
2024-04-07T01:02:00,mcc,35.91
2024-04-07T01:03:00,mcc,35.46
2024-04-07T01:04:00,mcc,34.75
2024-04-07T01:05:00,mcc,31.94
2024-04-07T01:06:00,mcc,31.55
2024-04-07T01:07:00,mcc,30.60
2024-04-07T01:08:00,mcc,30.38
2024-04-07T01:09:00,mcc,29.40
2024-04-07T01:10:00,mcc,32.88
2024-04-07T01:11:00,mcc,30.15
2024-04-07T01:12:00,mcc,30.56
2024-04-07T01:13:00,mcc,30.29
2024-04-07T01:14:00,mcc,33.15
2024-04-07T01:15:00,mcc,39.52
2024-04-07T01:16:00,mcc,44.74
2024-04-07T01:17:00,mcc,45.50
2024-04-07T01:18:00,mcc,29.81
2024-04-07T01:19:00,mcc,31.91
2024-04-07T01:20:00,mcc,33.18
2024-04-07T01:21:00,mcc,31.76
2024-04-07T01:22:00,mcc,30.27
2024-04-07T01:23:00,mcc,31.99
2024-04-07T01:24:00,mcc,27.54
2024-04-07T01:25:00,mcc,28.91
2024-04-07T01:26:00,mcc,29.49
2024-04-07T01:27:00,mcc,29.43
2024-04-07T01:28:00,mcc,30.81
2024-04-07T01:29:00,mcc,30.15
2024-04-07T01:30:00,mcc,30.59
2024-04-07T01:31:00,mcc,29.22
2024-04-07T01:32:00,mcc,29.90
2024-04-07T01:33:00,mcc,33.00
2024-04-07T01:34:00,mcc,31.60
2024-04-07T01:35:00,mcc,38.58
2024-04-07T01:36:00,mcc,33.54
2024-04-07T01:37:00,mcc,30.35
2024-04-07T01:38:00,mcc,30.09
2024-04-07T01:39:00,mcc,30.65
2024-04-07T01:40:00,mcc,32.89
2024-04-07T01:41:00,mcc,31.05
2024-04-07T01:42:00,mcc,31.42
2024-04-07T01:43:00,mcc,33.37
2024-04-07T01:44:00,mcc,29.35
2024-04-07T01:45:00,mcc,30.81
2024-04-07T01:46:00,mcc,32.46
2024-04-07T01:47:00,mcc,31.32
2024-04-07T01:48:00,mcc,30.61
2024-04-07T01:49:00,mcc,32.77
2024-04-07T01:50:00,mcc,31.32
2024-04-07T01:51:00,mcc,31.93
2024-04-07T01:52:00,mcc,29.96
2024-04-07T01:53:00,mcc,29.11
2024-04-07T01:54:00,mcc,30.85
2024-04-07T01:55:00,mcc,38.17
2024-04-07T01:56:00,mcc,29.90
2024-04-07T01:57:00,mcc,30.18
2024-04-07T01:58:00,mcc,30.97
2024-04-07T01:59:00,mcc,30.26
2024-04-07T02:00:00,mcc,30.18
2024-04-07T02:01:00,mcc,31.24
2024-04-07T02:02:00,mcc,34.15
2024-04-07T02:03:00,mcc,32.94
2024-04-07T02:04:00,mcc,32.20
2024-04-07T02:05:00,mcc,33.38
2024-04-07T02:06:00,mcc,31.50
2024-04-07T02:07:00,mcc,30.77
2024-04-07T02:08:00,mcc,29.84
2024-04-07T02:09:00,mcc,29.97
2024-04-07T02:10:00,mcc,32.82
2024-04-07T02:11:00,mcc,32.45
2024-04-07T02:12:00,mcc,44.07
2024-04-07T02:13:00,mcc,42.47
2024-04-07T02:14:00,mcc,41.49
2024-04-07T02:15:00,mcc,32.70
2024-04-07T02:16:00,mcc,32.90
2024-04-07T02:17:00,mcc,33.36
2024-04-07T02:18:00,mcc,32.55
2024-04-07T02:19:00,mcc,31.96
2024-04-07T02:20:00,mcc,31.31
2024-04-07T02:21:00,mcc,33.00
2024-04-07T02:22:00,mcc,30.94
2024-04-07T02:23:00,mcc,33.71
2024-04-07T02:24:00,mcc,30.98
2024-04-07T02:25:00,mcc,30.81
2024-04-07T02:26:00,mcc,30.96
2024-04-07T02:27:00,mcc,33.24
2024-04-07T02:28:00,mcc,34.18
2024-04-07T02:29:00,mcc,32.94
2024-04-07T02:30:00,mcc,32.12
2024-04-07T02:31:00,mcc,35.98
2024-04-07T02:32:00,mcc,33.49
2024-04-07T02:33:00,mcc,39.13
2024-04-07T02:34:00,mcc,33.45
2024-04-07T02:35:00,mcc,29.70
2024-04-07T02:36:00,mcc,29.64
2024-04-07T02:37:00,mcc,30.51
2024-04-07T02:38:00,mcc,27.93
2024-04-07T02:39:00,mcc,29.08
2024-04-07T02:40:00,mcc,28.87
2024-04-07T02:41:00,mcc,27.75
2024-04-07T02:42:00,mcc,28.29
2024-04-07T02:43:00,mcc,30.07
2024-04-07T02:44:00,mcc,33.41
2024-04-07T02:45:00,mcc,31.67
2024-04-07T02:46:00,mcc,32.55
2024-04-07T02:47:00,mcc,34.83
2024-04-07T02:48:00,mcc,32.43
2024-04-07T02:49:00,mcc,32.85
2024-04-07T02:50:00,mcc,34.29
2024-04-07T02:51:00,mcc,41.70
2024-04-07T02:52:00,mcc,49.84
2024-04-07T02:53:00,mcc,43.94
2024-04-07T02:54:00,mcc,43.64
2024-04-07T02:55:00,mcc,31.83
2024-04-07T02:56:00,mcc,30.09
2024-04-07T02:57:00,mcc,29.35
2024-04-07T02:58:00,mcc,30.49
2024-04-07T02:59:00,mcc,30.16
2024-04-07T03:00:00,mcc,31.22
2024-04-07T03:01:00,mcc,29.34
2024-04-07T03:02:00,mcc,29.71
2024-04-07T03:03:00,mcc,31.51
2024-04-07T03:04:00,mcc,29.63
2024-04-07T03:05:00,mcc,30.78
2024-04-07T03:06:00,mcc,30.90
2024-04-07T03:07:00,mcc,39.19
2024-04-07T03:08:00,mcc,40.09
2024-04-07T03:09:00,mcc,39.05
2024-04-07T03:10:00,mcc,52.70
2024-04-07T03:11:00,mcc,41.80
2024-04-07T03:12:00,mcc,35.13
2024-04-07T03:13:00,mcc,36.54
2024-04-07T03:14:00,mcc,33.73
2024-04-07T03:15:00,mcc,33.64
2024-04-07T03:16:00,mcc,33.70
2024-04-07T03:17:00,mcc,29.17
2024-04-07T03:18:00,mcc,30.41
2024-04-07T03:19:00,mcc,28.80
2024-04-07T03:20:00,mcc,28.19
2024-04-07T03:21:00,mcc,30.42
2024-04-07T03:22:00,mcc,30.84
2024-04-07T03:23:00,mcc,30.63
2024-04-07T03:24:00,mcc,31.37
2024-04-07T03:25:00,mcc,31.73
2024-04-07T03:26:00,mcc,32.66
2024-04-07T03:27:00,mcc,31.19
2024-04-07T03:28:00,mcc,31.35
2024-04-07T03:29:00,mcc,34.96
2024-04-07T03:30:00,mcc,32.86
2024-04-07T03:31:00,mcc,43.45
2024-04-07T03:32:00,mcc,37.27
2024-04-07T03:33:00,mcc,33.82
2024-04-07T03:34:00,mcc,34.51
2024-04-07T03:35:00,mcc,35.03
2024-04-07T03:36:00,mcc,34.29
2024-04-07T03:37:00,mcc,31.50
2024-04-07T03:38:00,mcc,32.98
2024-04-07T03:39:00,mcc,36.20
2024-04-07T03:40:00,mcc,31.49
2024-04-07T03:41:00,mcc,34.16
2024-04-07T03:42:00,mcc,33.85
2024-04-07T03:43:00,mcc,33.62
2024-04-07T03:44:00,mcc,32.62
2024-04-07T03:45:00,mcc,33.25
2024-04-07T03:46:00,mcc,32.09
2024-04-07T03:47:00,mcc,32.33
2024-04-07T03:48:00,mcc,31.48
2024-04-07T03:49:00,mcc,30.98
2024-04-07T03:50:00,mcc,40.41
2024-04-07T03:51:00,mcc,32.28
2024-04-07T03:52:00,mcc,34.24
2024-04-07T03:53:00,mcc,30.46
2024-04-07T03:54:00,mcc,29.80
2024-04-07T03:55:00,mcc,31.39
2024-04-07T03:56:00,mcc,28.58
2024-04-07T03:57:00,mcc,28.53
2024-04-07T03:58:00,mcc,30.93
2024-04-07T03:59:00,mcc,30.67
2024-04-07T04:00:00,mcc,39.71
2024-04-07T04:01:00,mcc,30.65
2024-04-07T04:02:00,mcc,30.26
2024-04-07T04:03:00,mcc,30.79
2024-04-07T04:04:00,mcc,30.19
2024-04-07T04:05:00,mcc,33.24
2024-04-07T04:06:00,mcc,32.49
2024-04-07T04:07:00,mcc,30.13
2024-04-07T04:08:00,mcc,30.69
2024-04-07T04:09:00,mcc,30.55
2024-04-07T04:10:00,mcc,39.21
2024-04-07T04:11:00,mcc,30.07
2024-04-07T04:12:00,mcc,31.54
2024-04-07T04:13:00,mcc,31.74
2024-04-07T04:14:00,mcc,35.05
2024-04-07T04:15:00,mcc,35.21
2024-04-07T04:16:00,mcc,34.46
2024-04-07T04:17:00,mcc,31.46
2024-04-07T04:18:00,mcc,34.34
2024-04-07T04:19:00,mcc,30.52
2024-04-07T04:20:00,mcc,30.22
2024-04-07T04:21:00,mcc,32.77
2024-04-07T04:22:00,mcc,30.69
2024-04-07T04:23:00,mcc,30.59
2024-04-07T04:24:00,mcc,31.62
2024-04-07T04:25:00,mcc,27.73
2024-04-07T04:26:00,mcc,28.65
2024-04-07T04:27:00,mcc,29.34
2024-04-07T04:28:00,mcc,30.61
2024-04-07T04:29:00,mcc,30.69
2024-04-07T04:30:00,mcc,30.24
2024-04-07T04:31:00,mcc,30.62
2024-04-07T04:32:00,mcc,30.06
2024-04-07T04:33:00,mcc,30.78
2024-04-07T04:34:00,mcc,31.39
2024-04-07T04:35:00,mcc,30.30
2024-04-07T04:36:00,mcc,31.22
2024-04-07T04:37:00,mcc,33.20
2024-04-07T04:38:00,mcc,31.60
2024-04-07T04:39:00,mcc,30.31
2024-04-07T04:40:00,mcc,32.58
2024-04-07T04:41:00,mcc,32.56
2024-04-07T04:42:00,mcc,32.30
2024-04-07T04:43:00,mcc,33.11
2024-04-07T04:44:00,mcc,35.06
2024-04-07T04:45:00,mcc,31.22
2024-04-07T04:46:00,mcc,32.42
2024-04-07T04:47:00,mcc,35.41
2024-04-07T04:48:00,mcc,32.24
2024-04-07T04:49:00,mcc,46.46
2024-04-07T04:50:00,mcc,46.59
2024-04-07T04:51:00,mcc,33.54
2024-04-07T04:52:00,mcc,30.72
2024-04-07T04:53:00,mcc,31.04
2024-04-07T04:54:00,mcc,31.35
2024-04-07T04:55:00,mcc,31.72
2024-04-07T04:56:00,mcc,32.57
2024-04-07T04:57:00,mcc,32.24
2024-04-07T04:58:00,mcc,29.44
2024-04-07T04:59:00,mcc,29.86
2024-04-07T05:00:00,mcc,32.08
2024-04-07T05:01:00,mcc,28.52
2024-04-07T05:02:00,mcc,28.56
2024-04-07T05:03:00,mcc,31.50
2024-04-07T05:04:00,mcc,29.82
2024-04-07T05:05:00,mcc,30.67
2024-04-07T05:06:00,mcc,29.80
2024-04-07T05:07:00,mcc,38.39
2024-04-07T05:08:00,mcc,30.05
2024-04-07T05:09:00,mcc,30.91
2024-04-07T05:10:00,mcc,30.83
2024-04-07T05:11:00,mcc,29.69
2024-04-07T05:12:00,mcc,30.92
2024-04-07T05:13:00,mcc,33.66
2024-04-07T05:14:00,mcc,31.19
2024-04-07T05:15:00,mcc,31.06
2024-04-07T05:16:00,mcc,33.30
2024-04-07T05:17:00,mcc,29.83
2024-04-07T05:18:00,mcc,29.28
2024-04-07T05:19:00,mcc,32.59
2024-04-07T05:20:00,mcc,30.22
2024-04-07T05:21:00,mcc,30.26
2024-04-07T05:22:00,mcc,29.42
2024-04-07T05:23:00,mcc,31.45
2024-04-07T05:24:00,mcc,31.24
2024-04-07T05:25:00,mcc,30.85
2024-04-07T05:26:00,mcc,33.52
2024-04-07T05:27:00,mcc,32.25
2024-04-07T05:28:00,mcc,32.05
2024-04-07T05:29:00,mcc,36.39
2024-04-07T05:30:00,mcc,34.14
2024-04-07T05:31:00,mcc,30.92
2024-04-07T05:32:00,mcc,29.89
2024-04-07T05:33:00,mcc,31.25
2024-04-07T05:34:00,mcc,30.86
2024-04-07T05:35:00,mcc,32.04
2024-04-07T05:36:00,mcc,34.66
2024-04-07T05:37:00,mcc,32.10
2024-04-07T05:38:00,mcc,31.18
2024-04-07T05:39:00,mcc,33.66
2024-04-07T05:40:00,mcc,44.36
2024-04-07T05:41:00,mcc,31.70
2024-04-07T05:42:00,mcc,32.74
2024-04-07T05:43:00,mcc,30.49
2024-04-07T05:44:00,mcc,29.14
2024-04-07T05:45:00,mcc,32.20
2024-04-07T05:46:00,mcc,41.62
2024-04-07T05:47:00,mcc,29.00
2024-04-07T05:48:00,mcc,29.44
2024-04-07T05:49:00,mcc,29.41
2024-04-07T05:50:00,mcc,28.97
2024-04-07T05:51:00,mcc,27.90
2024-04-07T05:52:00,mcc,29.40
2024-04-07T05:53:00,mcc,29.47
2024-04-07T05:54:00,mcc,30.37
2024-04-07T05:55:00,mcc,33.97
2024-04-07T05:56:00,mcc,31.45
2024-04-07T05:57:00,mcc,31.46
2024-04-07T05:58:00,mcc,31.52
2024-04-07T05:59:00,mcc,30.95
2024-04-07T06:00:00,mcc,28.12
2024-04-07T06:01:00,mcc,31.70
2024-04-07T06:02:00,mcc,26.54
2024-04-07T06:03:00,mcc,28.24
2024-04-07T06:04:00,mcc,30.59
2024-04-07T06:05:00,mcc,33.22
2024-04-07T06:06:00,mcc,29.99
2024-04-07T06:07:00,mcc,32.88
2024-04-07T06:08:00,mcc,35.73
2024-04-07T06:09:00,mcc,33.64
2024-04-07T06:10:00,mcc,33.47
2024-04-07T06:11:00,mcc,34.74
2024-04-07T06:12:00,mcc,33.24
2024-04-07T06:13:00,mcc,31.89
2024-04-07T06:14:00,mcc,33.26
2024-04-07T06:15:00,mcc,29.85
2024-04-07T06:16:00,mcc,29.95
2024-04-07T06:17:00,mcc,29.18
2024-04-07T06:18:00,mcc,29.66
2024-04-07T06:19:00,mcc,29.53
2024-04-07T06:20:00,mcc,29.29
2024-04-07T06:21:00,mcc,27.97
2024-04-07T06:22:00,mcc,31.64
2024-04-07T06:23:00,mcc,32.34
2024-04-07T06:24:00,mcc,35.00
2024-04-07T06:25:00,mcc,31.72
2024-04-07T06:26:00,mcc,32.18
2024-04-07T06:27:00,mcc,33.30
2024-04-07T06:28:00,mcc,29.99
2024-04-07T06:29:00,mcc,29.13
2024-04-07T06:30:00,mcc,33.76
2024-04-07T06:31:00,mcc,30.56
2024-04-07T06:32:00,mcc,35.07
2024-04-07T06:33:00,mcc,63.71
2024-04-07T06:34:00,mcc,64.49
2024-04-07T06:35:00,mcc,49.41
2024-04-07T06:36:00,mcc,38.51
2024-04-07T06:37:00,mcc,43.34
2024-04-07T06:38:00,mcc,40.31
2024-04-07T06:39:00,mcc,38.23
2024-04-07T06:40:00,mcc,37.32
2024-04-07T06:41:00,mcc,37.45
2024-04-07T06:42:00,mcc,36.83
2024-04-07T06:43:00,mcc,38.23
2024-04-07T06:44:00,mcc,44.84
2024-04-07T06:45:00,mcc,36.12
2024-04-07T06:46:00,mcc,36.09
2024-04-07T06:47:00,mcc,37.66
2024-04-07T06:48:00,mcc,36.19
2024-04-07T06:49:00,mcc,35.70
2024-04-07T06:50:00,mcc,38.72
2024-04-07T06:51:00,mcc,36.66
2024-04-07T06:52:00,mcc,36.56
2024-04-07T06:53:00,mcc,39.07
2024-04-07T06:54:00,mcc,36.50
2024-04-07T06:55:00,mcc,35.37
2024-04-07T06:56:00,mcc,36.39
2024-04-07T06:57:00,mcc,35.45
2024-04-07T06:58:00,mcc,35.55
2024-04-07T06:59:00,mcc,33.82
2024-04-07T07:00:00,mcc,36.12
2024-04-07T07:01:00,mcc,35.92
2024-04-07T07:02:00,mcc,35.75
2024-04-07T07:03:00,mcc,40.58
2024-04-07T07:04:00,mcc,40.11
2024-04-07T07:05:00,mcc,47.67
2024-04-07T07:06:00,mcc,39.85
2024-04-07T07:07:00,mcc,36.64
2024-04-07T07:08:00,mcc,36.58
2024-04-07T07:09:00,mcc,36.30
2024-04-07T07:10:00,mcc,34.77
2024-04-07T07:11:00,mcc,37.36
2024-04-07T07:12:00,mcc,40.68
2024-04-07T07:13:00,mcc,40.85
2024-04-07T07:14:00,mcc,36.63
2024-04-07T07:15:00,mcc,36.60
2024-04-07T07:16:00,mcc,37.63
2024-04-07T07:17:00,mcc,36.87
2024-04-07T07:18:00,mcc,36.49
2024-04-07T07:19:00,mcc,37.74
2024-04-07T07:20:00,mcc,35.78
2024-04-07T07:21:00,mcc,35.30
2024-04-07T07:22:00,mcc,34.31
2024-04-07T07:23:00,mcc,45.75
2024-04-07T07:24:00,mcc,42.67
2024-04-07T07:25:00,mcc,34.22
2024-04-07T07:26:00,mcc,36.22
2024-04-07T07:27:00,mcc,37.42
2024-04-07T07:28:00,mcc,38.85
2024-04-07T07:29:00,mcc,39.79
2024-04-07T07:30:00,mcc,38.38
2024-04-07T07:31:00,mcc,38.22
2024-04-07T07:32:00,mcc,42.65
2024-04-07T07:33:00,mcc,41.35
2024-04-07T07:34:00,mcc,41.14
2024-04-07T07:35:00,mcc,41.24
2024-04-07T07:36:00,mcc,45.02
2024-04-07T07:37:00,mcc,42.91
2024-04-07T07:38:00,mcc,43.43
2024-04-07T07:39:00,mcc,43.10
2024-04-07T07:40:00,mcc,36.05
2024-04-07T07:41:00,mcc,38.06
2024-04-07T07:42:00,mcc,41.12
2024-04-07T07:43:00,mcc,46.91
2024-04-07T07:44:00,mcc,37.65
2024-04-07T07:45:00,mcc,45.40
2024-04-07T07:46:00,mcc,37.11
2024-04-07T07:47:00,mcc,36.12
2024-04-07T07:48:00,mcc,37.83
2024-04-07T07:49:00,mcc,36.44
2024-04-07T07:50:00,mcc,29.80
2024-04-07T07:51:00,mcc,30.08
2024-04-07T07:52:00,mcc,32.55
2024-04-07T07:53:00,mcc,30.75
2024-04-07T07:54:00,mcc,32.20
2024-04-07T07:55:00,mcc,34.25
2024-04-07T07:56:00,mcc,32.87
2024-04-07T07:57:00,mcc,33.93
2024-04-07T07:58:00,mcc,34.21
2024-04-07T07:59:00,mcc,33.50
2024-04-07T08:00:00,mcc,34.82
2024-04-07T08:01:00,mcc,36.37
2024-04-07T08:02:00,mcc,35.48
2024-04-07T08:03:00,mcc,35.51
2024-04-07T08:04:00,mcc,41.91
2024-04-07T08:05:00,mcc,35.14
2024-04-07T08:06:00,mcc,35.25
2024-04-07T08:07:00,mcc,33.94
2024-04-07T08:08:00,mcc,32.94
2024-04-07T08:09:00,mcc,32.54
2024-04-07T08:10:00,mcc,31.55
2024-04-07T08:11:00,mcc,36.18
2024-04-07T08:12:00,mcc,45.55
2024-04-07T08:13:00,mcc,31.68
2024-04-07T08:14:00,mcc,33.34
2024-04-07T08:15:00,mcc,31.97
2024-04-07T08:16:00,mcc,31.28
2024-04-07T08:17:00,mcc,31.77
2024-04-07T08:18:00,mcc,30.74
2024-04-07T08:19:00,mcc,31.03
2024-04-07T08:20:00,mcc,30.70
2024-04-07T08:21:00,mcc,33.99
2024-04-07T08:22:00,mcc,32.47
2024-04-07T08:23:00,mcc,39.86
2024-04-07T08:24:00,mcc,34.02
2024-04-07T08:25:00,mcc,35.76
2024-04-07T08:26:00,mcc,31.76
2024-04-07T08:27:00,mcc,31.23
2024-04-07T08:28:00,mcc,33.37
2024-04-07T08:29:00,mcc,31.91
2024-04-07T08:30:00,mcc,40.77
2024-04-07T08:31:00,mcc,33.59
2024-04-07T08:32:00,mcc,28.98
2024-04-07T08:33:00,mcc,28.88
2024-04-07T08:34:00,mcc,33.21
2024-04-07T08:35:00,mcc,31.62
2024-04-07T08:36:00,mcc,31.21
2024-04-07T08:37:00,mcc,33.07
2024-04-07T08:38:00,mcc,31.28
2024-04-07T08:39:00,mcc,30.86
2024-04-07T08:40:00,mcc,30.94
2024-04-07T08:41:00,mcc,29.70
2024-04-07T08:42:00,mcc,29.91
2024-04-07T08:43:00,mcc,30.80
2024-04-07T08:44:00,mcc,32.88
2024-04-07T08:45:00,mcc,31.71
2024-04-07T08:46:00,mcc,31.65
2024-04-07T08:47:00,mcc,36.21
2024-04-07T08:48:00,mcc,32.45
2024-04-07T08:49:00,mcc,33.90
2024-04-07T08:50:00,mcc,34.62
2024-04-07T08:51:00,mcc,31.77
2024-04-07T08:52:00,mcc,31.56
2024-04-07T08:53:00,mcc,34.40
2024-04-07T08:54:00,mcc,32.97
2024-04-07T08:55:00,mcc,32.13
2024-04-07T08:56:00,mcc,33.15
2024-04-07T08:57:00,mcc,34.03
2024-04-07T08:58:00,mcc,31.44
2024-04-07T08:59:00,mcc,32.05
2024-04-07T09:00:00,mcc,32.41
2024-04-07T09:01:00,mcc,41.44
2024-04-07T09:02:00,mcc,38.16
2024-04-07T09:03:00,mcc,40.21
2024-04-07T09:04:00,mcc,30.84
2024-04-07T09:05:00,mcc,31.22
2024-04-07T09:06:00,mcc,33.06
2024-04-07T09:07:00,mcc,30.11
2024-04-07T09:08:00,mcc,29.86
2024-04-07T09:09:00,mcc,29.24
2024-04-07T09:10:00,mcc,29.58
2024-04-07T09:11:00,mcc,31.24
2024-04-07T09:12:00,mcc,30.64
2024-04-07T09:13:00,mcc,31.09
2024-04-07T09:14:00,mcc,32.08
2024-04-07T09:15:00,mcc,32.94
2024-04-07T09:16:00,mcc,34.22
2024-04-07T09:17:00,mcc,32.69
2024-04-07T09:18:00,mcc,32.83
2024-04-07T09:19:00,mcc,33.05
2024-04-07T09:20:00,mcc,29.54
2024-04-07T09:21:00,mcc,30.94
2024-04-07T09:22:00,mcc,42.70
2024-04-07T09:23:00,mcc,31.02
2024-04-07T09:24:00,mcc,30.36
2024-04-07T09:25:00,mcc,37.21
2024-04-07T09:26:00,mcc,36.59
2024-04-07T09:27:00,mcc,34.70
2024-04-07T09:28:00,mcc,35.61
2024-04-07T09:29:00,mcc,33.60
2024-04-07T09:30:00,mcc,30.95
2024-04-07T09:31:00,mcc,30.93
2024-04-07T09:32:00,mcc,33.13
2024-04-07T09:33:00,mcc,29.30
2024-04-07T09:34:00,mcc,29.80
2024-04-07T09:35:00,mcc,31.62
2024-04-07T09:36:00,mcc,29.63
2024-04-07T09:37:00,mcc,29.38
2024-04-07T09:38:00,mcc,31.12
2024-04-07T09:39:00,mcc,30.40
2024-04-07T09:40:00,mcc,30.01
2024-04-07T09:41:00,mcc,42.16
2024-04-07T09:42:00,mcc,30.91
2024-04-07T09:43:00,mcc,29.87
2024-04-07T09:44:00,mcc,29.35
2024-04-07T09:45:00,mcc,34.03
2024-04-07T09:46:00,mcc,30.33
2024-04-07T09:47:00,mcc,30.98
2024-04-07T09:48:00,mcc,31.73
2024-04-07T09:49:00,mcc,28.77
2024-04-07T09:50:00,mcc,28.17
2024-04-07T09:51:00,mcc,44.47
2024-04-07T09:52:00,mcc,30.49
2024-04-07T09:53:00,mcc,31.45
2024-04-07T09:54:00,mcc,32.51
2024-04-07T09:55:00,mcc,33.84
2024-04-07T09:56:00,mcc,32.45
2024-04-07T09:57:00,mcc,30.95
2024-04-07T09:58:00,mcc,30.04
2024-04-07T09:59:00,mcc,29.94
2024-04-07T10:00:00,mcc,28.74
2024-04-07T10:01:00,mcc,36.92
2024-04-07T10:02:00,mcc,27.55
2024-04-07T10:03:00,mcc,27.88
2024-04-07T10:04:00,mcc,32.02
2024-04-07T10:05:00,mcc,31.50
2024-04-07T10:06:00,mcc,31.17
2024-04-07T10:07:00,mcc,33.31
2024-04-07T10:08:00,mcc,31.83
2024-04-07T10:09:00,mcc,32.51
2024-04-07T10:10:00,mcc,33.24
2024-04-07T10:11:00,mcc,29.16
2024-04-07T10:12:00,mcc,29.53
2024-04-07T10:13:00,mcc,31.41
2024-04-07T10:14:00,mcc,29.86
2024-04-07T10:15:00,mcc,37.72
2024-04-07T10:16:00,mcc,37.75
2024-04-07T10:17:00,mcc,41.50
2024-04-07T10:18:00,mcc,32.90
2024-04-07T10:19:00,mcc,34.87
2024-04-07T10:20:00,mcc,35.41
2024-04-07T10:21:00,mcc,33.41
2024-04-07T10:22:00,mcc,33.49
2024-04-07T10:23:00,mcc,35.97
2024-04-07T10:24:00,mcc,32.87
2024-04-07T10:25:00,mcc,30.09
2024-04-07T10:26:00,mcc,32.38
2024-04-07T10:27:00,mcc,31.07
2024-04-07T10:28:00,mcc,31.43
2024-04-07T10:29:00,mcc,29.36
2024-04-07T10:30:00,mcc,28.48
2024-04-07T10:31:00,mcc,28.10
2024-04-07T10:32:00,mcc,28.59
2024-04-07T10:33:00,mcc,31.06
2024-04-07T10:34:00,mcc,28.79
2024-04-07T10:35:00,mcc,29.67
2024-04-07T10:36:00,mcc,33.87
2024-04-07T10:37:00,mcc,30.57
2024-04-07T10:38:00,mcc,29.51
2024-04-07T10:39:00,mcc,33.87
2024-04-07T10:40:00,mcc,50.18
2024-04-07T10:41:00,mcc,29.59
2024-04-07T10:42:00,mcc,27.41
2024-04-07T10:43:00,mcc,29.81
2024-04-07T10:44:00,mcc,28.41
2024-04-07T10:45:00,mcc,28.40
2024-04-07T10:46:00,mcc,31.75
2024-04-07T10:47:00,mcc,29.71
2024-04-07T10:48:00,mcc,30.72
2024-04-07T10:49:00,mcc,33.68
2024-04-07T10:50:00,mcc,32.39
2024-04-07T10:51:00,mcc,28.99
2024-04-07T10:52:00,mcc,31.88
2024-04-07T10:53:00,mcc,28.78
2024-04-07T10:54:00,mcc,29.68
2024-04-07T10:55:00,mcc,29.43
2024-04-07T10:56:00,mcc,32.72
2024-04-07T10:57:00,mcc,30.01
2024-04-07T10:58:00,mcc,27.10
2024-04-07T10:59:00,mcc,29.92
2024-04-07T11:00:00,mcc,29.83
2024-04-07T11:01:00,mcc,28.14
2024-04-07T11:02:00,mcc,30.67
2024-04-07T11:03:00,mcc,29.22
2024-04-07T11:04:00,mcc,29.02
2024-04-07T11:05:00,mcc,30.96
