#datetime,building,power
2022-09-09T00:01:00,emw,6.00
2022-09-09T00:03:00,emw,6.00
2022-09-09T00:06:00,emw,6.00
2022-09-09T00:08:00,emw,6.00
2022-09-09T00:11:00,emw,6.00
2022-09-09T00:13:00,emw,6.00
2022-09-09T00:16:00,emw,6.00
2022-09-09T00:18:00,emw,6.00
2022-09-09T00:21:00,emw,6.00
2022-09-09T00:23:00,emw,6.00
2022-09-09T00:26:00,emw,6.00
2022-09-09T00:29:00,emw,6.00
2022-09-09T00:32:00,emw,6.00
2022-09-09T00:35:00,emw,6.00
2022-09-09T00:40:00,emw,6.00
2022-09-09T00:42:00,emw,6.00
2022-09-09T00:45:00,emw,6.00
2022-09-09T00:49:00,emw,6.00
2022-09-09T00:52:00,emw,6.00
2022-09-09T00:55:00,emw,6.00
2022-09-09T00:59:00,emw,6.00
2022-09-09T01:03:00,emw,6.00
2022-09-09T01:06:00,emw,6.00
2022-09-09T01:09:00,emw,6.00
2022-09-09T01:13:00,emw,6.00
2022-09-09T01:16:00,emw,6.00
2022-09-09T01:19:00,emw,6.00
2022-09-09T01:22:00,emw,6.00
2022-09-09T01:25:00,emw,6.00
2022-09-09T01:28:00,emw,6.00
2022-09-09T01:31:00,emw,6.00
2022-09-09T01:35:00,emw,6.00
2022-09-09T01:38:00,emw,6.00
2022-09-09T01:42:00,emw,6.00
2022-09-09T01:45:00,emw,6.00
2022-09-09T01:49:00,emw,6.00
2022-09-09T01:51:00,emw,6.00
2022-09-09T01:54:00,emw,6.00
2022-09-09T01:57:00,emw,6.00
2022-09-09T02:00:00,emw,6.00
2022-09-09T02:04:00,emw,6.00
2022-09-09T02:07:00,emw,6.00
2022-09-09T02:11:00,emw,6.00
2022-09-09T02:15:00,emw,6.00
2022-09-09T02:18:00,emw,6.00
2022-09-09T02:22:00,emw,6.00
2022-09-09T02:24:00,emw,6.00
2022-09-09T02:27:00,emw,6.00
2022-09-09T02:30:00,emw,6.00
2022-09-09T02:34:00,emw,6.00
2022-09-09T02:37:00,emw,6.00
2022-09-09T02:39:00,emw,6.00
2022-09-09T02:40:00,emw,6.00
2022-09-09T02:42:00,emw,12.00
2022-09-09T02:44:00,emw,12.00
2022-09-09T02:49:00,emw,6.00
2022-09-09T02:52:00,emw,6.00
2022-09-09T02:55:00,emw,6.00
2022-09-09T02:59:00,emw,6.00
2022-09-09T03:03:00,emw,6.00
2022-09-09T03:05:00,emw,6.00
2022-09-09T03:08:00,emw,6.00
2022-09-09T03:12:00,emw,6.00
2022-09-09T03:15:00,emw,6.00
2022-09-09T03:17:00,emw,6.00
2022-09-09T03:21:00,emw,6.00
2022-09-09T03:25:00,emw,6.00
2022-09-09T03:29:00,emw,6.00
2022-09-09T03:31:00,emw,6.00
2022-09-09T03:34:00,emw,6.00
2022-09-09T03:38:00,emw,6.00
2022-09-09T03:41:00,emw,6.00
2022-09-09T03:45:00,emw,6.00
2022-09-09T03:47:00,emw,6.00
2022-09-09T03:50:00,emw,6.00
2022-09-09T03:54:00,emw,6.00
2022-09-09T03:57:00,emw,6.00
2022-09-09T04:01:00,emw,6.00
2022-09-09T04:04:00,emw,6.00
2022-09-09T04:07:00,emw,6.00
2022-09-09T04:11:00,emw,6.00
2022-09-09T04:14:00,emw,6.00
2022-09-09T04:17:00,emw,6.00
2022-09-09T04:21:00,emw,6.00
2022-09-09T04:25:00,emw,6.00
2022-09-09T04:27:00,emw,6.00
2022-09-09T04:31:00,emw,6.00
2022-09-09T04:34:00,emw,6.00
2022-09-09T04:37:00,emw,6.00
2022-09-09T04:41:00,emw,6.00
2022-09-09T04:44:00,emw,6.00
2022-09-09T04:48:00,emw,6.00
2022-09-09T04:51:00,emw,6.00
2022-09-09T04:53:00,emw,6.00
2022-09-09T04:57:00,emw,6.00
2022-09-09T05:01:00,emw,6.00
2022-09-09T05:04:00,emw,6.00
2022-09-09T05:07:00,emw,6.00
2022-09-09T05:11:00,emw,6.00
2022-09-09T05:14:00,emw,6.00
2022-09-09T05:17:00,emw,6.00
2022-09-09T05:20:00,emw,6.00
2022-09-09T05:23:00,emw,6.00
2022-09-09T05:27:00,emw,6.00
2022-09-09T05:30:00,emw,6.00
2022-09-09T05:34:00,emw,6.00
2022-09-09T05:38:00,emw,6.00
2022-09-09T05:41:00,emw,6.00
2022-09-09T05:43:00,emw,6.00
2022-09-09T05:47:00,emw,6.00
2022-09-09T05:51:00,emw,6.00
2022-09-09T05:54:00,emw,6.00
2022-09-09T05:57:00,emw,6.00
2022-09-09T06:01:00,emw,6.00
2022-09-09T06:04:00,emw,6.00
2022-09-09T06:07:00,emw,6.00
2022-09-09T06:10:00,emw,6.00
2022-09-09T06:13:00,emw,6.00
2022-09-09T06:16:00,emw,6.00
2022-09-09T06:21:00,emw,6.00
2022-09-09T06:23:00,emw,6.00
2022-09-09T06:27:00,emw,6.00
2022-09-09T06:30:00,emw,6.00
2022-09-09T06:33:00,emw,6.00
2022-09-09T06:36:00,emw,6.00
2022-09-09T06:40:00,emw,6.00
2022-09-09T06:44:00,emw,6.00
2022-09-09T06:47:00,emw,6.00
2022-09-09T06:51:00,emw,6.00
2022-09-09T06:53:00,emw,6.00
2022-09-09T06:57:00,emw,6.00
2022-09-09T06:59:00,emw,6.00
2022-09-09T07:02:00,emw,6.00
2022-09-09T07:04:00,emw,6.00
2022-09-09T07:08:00,emw,6.00
2022-09-09T07:10:00,emw,6.00
2022-09-09T07:13:00,emw,6.00
2022-09-09T07:16:00,emw,6.00
2022-09-09T07:18:00,emw,6.00
2022-09-09T07:20:00,emw,6.00
2022-09-09T07:23:00,emw,6.00
2022-09-09T07:24:00,emw,6.00
2022-09-09T07:26:00,emw,6.00
2022-09-09T07:27:00,emw,6.00
2022-09-09T07:29:00,emw,6.00
2022-09-09T07:31:00,emw,12.00
2022-09-09T07:32:00,emw,6.00
2022-09-09T07:33:00,emw,6.00
2022-09-09T07:34:00,emw,12.00
2022-09-09T07:35:00,emw,12.00
2022-09-09T07:37:00,emw,6.00
2022-09-09T07:40:00,emw,6.00
2022-09-09T07:42:00,emw,6.00
2022-09-09T07:44:00,emw,6.00
2022-09-09T07:45:00,emw,6.00
2022-09-09T07:49:00,emw,6.00
2022-09-09T07:51:00,emw,6.00
2022-09-09T07:53:00,emw,6.00
2022-09-09T07:55:00,emw,6.00
2022-09-09T07:57:00,emw,6.00
2022-09-09T07:59:00,emw,6.00
2022-09-09T08:01:00,emw,6.00
2022-09-09T08:03:00,emw,6.00
2022-09-09T08:05:00,emw,6.00
2022-09-09T08:06:00,emw,6.00
2022-09-09T08:08:00,emw,12.00
2022-09-09T08:10:00,emw,18.00
2022-09-09T08:12:00,emw,18.00
2022-09-09T08:14:00,emw,6.00
2022-09-09T08:16:00,emw,12.00
2022-09-09T08:18:00,emw,12.00
2022-09-09T08:20:00,emw,6.00
2022-09-09T08:22:00,emw,12.00
2022-09-09T08:24:00,emw,6.00
2022-09-09T08:25:00,emw,6.00
2022-09-09T08:27:00,emw,12.00
2022-09-09T08:29:00,emw,6.00
2022-09-09T08:31:00,emw,12.00
2022-09-09T08:32:00,emw,6.00
2022-09-09T08:34:00,emw,6.00
2022-09-09T08:35:00,emw,6.00
2022-09-09T08:37:00,emw,12.00
2022-09-09T08:38:00,emw,6.00
2022-09-09T08:40:00,emw,6.00
2022-09-09T08:42:00,emw,12.00
2022-09-09T08:44:00,emw,12.00
2022-09-09T08:46:00,emw,12.00
2022-09-09T08:47:00,emw,6.00
2022-09-09T08:49:00,emw,12.00
2022-09-09T08:50:00,emw,6.00
2022-09-09T08:52:00,emw,6.00
2022-09-09T08:54:00,emw,12.00
2022-09-09T08:55:00,emw,6.00
2022-09-09T08:56:00,emw,6.00
2022-09-09T08:57:00,emw,6.00
2022-09-09T08:59:00,emw,12.00
2022-09-09T09:00:00,emw,6.00
2022-09-09T09:02:00,emw,12.00
2022-09-09T09:04:00,emw,6.00
2022-09-09T09:05:00,emw,6.00
2022-09-09T09:07:00,emw,12.00
2022-09-09T09:08:00,emw,6.00
2022-09-09T09:10:00,emw,12.00
2022-09-09T09:11:00,emw,6.00
2022-09-09T09:13:00,emw,6.00
2022-09-09T09:15:00,emw,12.00
2022-09-09T09:16:00,emw,6.00
2022-09-09T09:18:00,emw,12.00
2022-09-09T09:20:00,emw,18.00
2022-09-09T09:22:00,emw,18.00
2022-09-09T09:24:00,emw,18.00
2022-09-09T09:26:00,emw,12.00
2022-09-09T09:28:00,emw,12.00
2022-09-09T09:29:00,emw,6.00
2022-09-09T09:31:00,emw,6.00
2022-09-09T09:33:00,emw,18.00
2022-09-09T09:34:00,emw,12.00
2022-09-09T09:36:00,emw,18.00
2022-09-09T09:37:00,emw,6.00
2022-09-09T09:39:00,emw,12.00
2022-09-09T09:40:00,emw,6.00
2022-09-09T09:42:00,emw,12.00
2022-09-09T09:44:00,emw,6.00
2022-09-09T09:46:00,emw,12.00
2022-09-09T09:48:00,emw,12.00
2022-09-09T09:50:00,emw,12.00
2022-09-09T09:52:00,emw,6.00
2022-09-09T09:54:00,emw,12.00
2022-09-09T09:56:00,emw,12.00
2022-09-09T09:57:00,emw,6.00
2022-09-09T09:59:00,emw,12.00
2022-09-09T10:01:00,emw,12.00
2022-09-09T10:04:00,emw,12.00
2022-09-09T10:05:00,emw,6.00
2022-09-09T10:07:00,emw,18.00
2022-09-09T10:09:00,emw,18.00
2022-09-09T10:11:00,emw,18.00
2022-09-09T10:13:00,emw,18.00
2022-09-09T10:15:00,emw,6.00
2022-09-09T10:17:00,emw,18.00
2022-09-09T10:19:00,emw,18.00
2022-09-09T10:21:00,emw,18.00
2022-09-09T10:22:00,emw,12.00
2022-09-09T10:24:00,emw,18.00
2022-09-09T10:26:00,emw,12.00
2022-09-09T10:28:00,emw,12.00
2022-09-09T10:30:00,emw,12.00
2022-09-09T10:32:00,emw,6.00
2022-09-09T10:34:00,emw,12.00
2022-09-09T10:35:00,emw,6.00
2022-09-09T10:37:00,emw,12.00
2022-09-09T10:38:00,emw,6.00
2022-09-09T10:39:00,emw,6.00
2022-09-09T10:40:00,emw,6.00
2022-09-09T10:42:00,emw,6.00
2022-09-09T10:43:00,emw,6.00
2022-09-09T10:45:00,emw,12.00
2022-09-09T10:47:00,emw,12.00
2022-09-09T10:49:00,emw,18.00
2022-09-09T10:51:00,emw,18.00
2022-09-09T10:53:00,emw,18.00
2022-09-09T10:55:00,emw,12.00
2022-09-09T10:57:00,emw,6.00
2022-09-09T10:59:00,emw,12.00
2022-09-09T11:00:00,emw,6.00
2022-09-09T11:01:00,emw,6.00
2022-09-09T11:03:00,emw,6.00
2022-09-09T11:04:00,emw,6.00
2022-09-09T11:06:00,emw,12.00
2022-09-09T11:07:00,emw,6.00
2022-09-09T11:09:00,emw,6.00
2022-09-09T11:11:00,emw,12.00
2022-09-09T11:12:00,emw,6.00
2022-09-09T11:14:00,emw,6.00
2022-09-09T11:16:00,emw,12.00
2022-09-09T11:17:00,emw,6.00
2022-09-09T11:18:00,emw,6.00
2022-09-09T11:20:00,emw,6.00
2022-09-09T11:21:00,emw,6.00
2022-09-09T11:22:00,emw,12.00
2022-09-09T11:24:00,emw,18.00
2022-09-09T11:26:00,emw,18.00
2022-09-09T11:27:00,emw,12.00
2022-09-09T11:29:00,emw,18.00
2022-09-09T11:31:00,emw,18.00
2022-09-09T11:32:00,emw,12.00
2022-09-09T11:34:00,emw,12.00
2022-09-09T11:35:00,emw,6.00
2022-09-09T11:37:00,emw,12.00
2022-09-09T11:39:00,emw,12.00
2022-09-09T11:41:00,emw,12.00
2022-09-09T11:43:00,emw,12.00
2022-09-09T11:44:00,emw,6.00
2022-09-09T11:46:00,emw,12.00
2022-09-09T11:47:00,emw,6.00
2022-09-09T11:49:00,emw,18.00
2022-09-09T11:50:00,emw,12.00
2022-09-09T11:52:00,emw,18.00
2022-09-09T11:54:00,emw,18.00
2022-09-09T11:55:00,emw,6.00
2022-09-09T11:57:00,emw,12.00
2022-09-09T11:58:00,emw,6.00
2022-09-09T12:00:00,emw,12.00
2022-09-09T12:01:00,emw,6.00
2022-09-09T12:02:00,emw,6.00
2022-09-09T12:04:00,emw,12.00
2022-09-09T12:06:00,emw,6.00
2022-09-09T12:08:00,emw,12.00
2022-09-09T12:10:00,emw,12.00
2022-09-09T12:12:00,emw,12.00
2022-09-09T12:14:00,emw,18.00
2022-09-09T12:16:00,emw,24.00
2022-09-09T12:18:00,emw,24.00
2022-09-09T12:19:00,emw,6.00
2022-09-09T12:20:00,emw,12.00
2022-09-09T12:22:00,emw,12.00
2022-09-09T12:23:00,emw,6.00
2022-09-09T12:25:00,emw,6.00
2022-09-09T12:27:00,emw,12.00
2022-09-09T12:29:00,emw,12.00
2022-09-09T12:30:00,emw,6.00
2022-09-09T12:32:00,emw,12.00
2022-09-09T12:34:00,emw,12.00
2022-09-09T12:36:00,emw,12.00
2022-09-09T12:38:00,emw,12.00
2022-09-09T12:39:00,emw,6.00
2022-09-09T12:40:00,emw,6.00
2022-09-09T12:42:00,emw,24.00
2022-09-09T12:43:00,emw,6.00
2022-09-09T12:45:00,emw,24.00
2022-09-09T12:47:00,emw,18.00
2022-09-09T12:48:00,emw,6.00
2022-09-09T12:50:00,emw,12.00
2022-09-09T12:52:00,emw,12.00
2022-09-09T12:53:00,emw,6.00
2022-09-09T12:55:00,emw,12.00
2022-09-09T12:57:00,emw,12.00
2022-09-09T12:59:00,emw,6.00
2022-09-09T13:00:00,emw,12.00
2022-09-09T13:02:00,emw,12.00
2022-09-09T13:04:00,emw,12.00
2022-09-09T13:05:00,emw,6.00
2022-09-09T13:07:00,emw,24.00
2022-09-09T13:08:00,emw,12.00
2022-09-09T13:10:00,emw,30.00
2022-09-09T13:12:00,emw,24.00
2022-09-09T13:14:00,emw,18.00
2022-09-09T13:16:00,emw,12.00
2022-09-09T13:17:00,emw,6.00
2022-09-09T13:19:00,emw,12.00
2022-09-09T13:21:00,emw,12.00
2022-09-09T13:23:00,emw,12.00
2022-09-09T13:25:00,emw,12.00
2022-09-09T13:26:00,emw,6.00
2022-09-09T13:28:00,emw,12.00
2022-09-09T13:29:00,emw,6.00
2022-09-09T13:31:00,emw,12.00
2022-09-09T13:32:00,emw,6.00
2022-09-09T13:34:00,emw,18.00
2022-09-09T13:35:00,emw,6.00
2022-09-09T13:36:00,emw,12.00
2022-09-09T13:37:00,emw,12.00
2022-09-09T13:39:00,emw,18.00
2022-09-09T13:41:00,emw,18.00
2022-09-09T13:42:00,emw,6.00
2022-09-09T13:44:00,emw,6.00
2022-09-09T13:45:00,emw,6.00
2022-09-09T13:46:00,emw,6.00
2022-09-09T13:48:00,emw,12.00
2022-09-09T13:50:00,emw,12.00
2022-09-09T13:51:00,emw,6.00
2022-09-09T13:54:00,emw,18.00
2022-09-09T13:55:00,emw,12.00
2022-09-09T13:56:00,emw,12.00
2022-09-09T13:58:00,emw,30.00
2022-09-09T13:59:00,emw,12.00
2022-09-09T14:01:00,emw,18.00
2022-09-09T14:02:00,emw,12.00
2022-09-09T14:04:00,emw,12.00
2022-09-09T14:06:00,emw,12.00
2022-09-09T14:07:00,emw,6.00
2022-09-09T14:08:00,emw,6.00
2022-09-09T14:10:00,emw,12.00
2022-09-09T14:11:00,emw,6.00
2022-09-09T14:13:00,emw,12.00
2022-09-09T14:15:00,emw,12.00
2022-09-09T14:16:00,emw,6.00
2022-09-09T14:18:00,emw,12.00
2022-09-09T14:20:00,emw,12.00
2022-09-09T14:22:00,emw,12.00
2022-09-09T14:24:00,emw,24.00
2022-09-09T14:25:00,emw,6.00
2022-09-09T14:27:00,emw,24.00
2022-09-09T14:28:00,emw,12.00
2022-09-09T14:30:00,emw,18.00
2022-09-09T14:31:00,emw,6.00
2022-09-09T14:32:00,emw,6.00
2022-09-09T14:34:00,emw,12.00
2022-09-09T14:35:00,emw,6.00
2022-09-09T14:37:00,emw,18.00
2022-09-09T14:39:00,emw,12.00
2022-09-09T14:40:00,emw,6.00
2022-09-09T14:41:00,emw,6.00
2022-09-09T14:43:00,emw,12.00
2022-09-09T14:44:00,emw,6.00
2022-09-09T14:46:00,emw,18.00
2022-09-09T14:48:00,emw,24.00
2022-09-09T14:49:00,emw,6.00
2022-09-09T14:51:00,emw,24.00
2022-09-09T14:52:00,emw,12.00
2022-09-09T14:54:00,emw,18.00
2022-09-09T14:55:00,emw,6.00
2022-09-09T14:56:00,emw,6.00
2022-09-09T14:58:00,emw,12.00
2022-09-09T15:00:00,emw,12.00
2022-09-09T15:02:00,emw,12.00
2022-09-09T15:04:00,emw,12.00
2022-09-09T15:05:00,emw,6.00
2022-09-09T15:06:00,emw,6.00
2022-09-09T15:08:00,emw,12.00
2022-09-09T15:09:00,emw,6.00
2022-09-09T15:10:00,emw,12.00
2022-09-09T15:12:00,emw,24.00
2022-09-09T15:13:00,emw,12.00
2022-09-09T15:15:00,emw,18.00
2022-09-09T15:17:00,emw,24.00
2022-09-09T15:19:00,emw,12.00
2022-09-09T15:20:00,emw,6.00
2022-09-09T15:22:00,emw,18.00
2022-09-09T15:23:00,emw,6.00
2022-09-09T15:25:00,emw,12.00
2022-09-09T15:27:00,emw,12.00
2022-09-09T15:29:00,emw,12.00
2022-09-09T15:30:00,emw,6.00
2022-09-09T15:32:00,emw,12.00
2022-09-09T15:33:00,emw,6.00
2022-09-09T15:35:00,emw,18.00
2022-09-09T15:37:00,emw,24.00
2022-09-09T15:39:00,emw,18.00
2022-09-09T15:40:00,emw,12.00
2022-09-09T15:42:00,emw,18.00
2022-09-09T15:44:00,emw,12.00
2022-09-09T15:46:00,emw,12.00
2022-09-09T15:47:00,emw,6.00
2022-09-09T15:48:00,emw,6.00
2022-09-09T15:50:00,emw,12.00
2022-09-09T15:52:00,emw,24.00
2022-09-09T15:54:00,emw,18.00
2022-09-09T15:55:00,emw,6.00
2022-09-09T15:57:00,emw,18.00
2022-09-09T15:59:00,emw,24.00
2022-09-09T16:00:00,emw,6.00
2022-09-09T16:02:00,emw,24.00
2022-09-09T16:03:00,emw,6.00
2022-09-09T16:05:00,emw,18.00
2022-09-09T16:07:00,emw,12.00
2022-09-09T16:09:00,emw,12.00
2022-09-09T16:11:00,emw,6.00
2022-09-09T16:12:00,emw,6.00
2022-09-09T16:14:00,emw,12.00
2022-09-09T16:15:00,emw,6.00
2022-09-09T16:17:00,emw,12.00
2022-09-09T16:18:00,emw,6.00
2022-09-09T16:21:00,emw,18.00
2022-09-09T16:23:00,emw,24.00
2022-09-09T16:25:00,emw,18.00
2022-09-09T16:26:00,emw,12.00
2022-09-09T16:27:00,emw,6.00
2022-09-09T16:29:00,emw,6.00
2022-09-09T16:31:00,emw,12.00
2022-09-09T16:33:00,emw,12.00
2022-09-09T16:34:00,emw,6.00
2022-09-09T16:36:00,emw,6.00
2022-09-09T16:37:00,emw,6.00
2022-09-09T16:39:00,emw,12.00
2022-09-09T16:40:00,emw,6.00
2022-09-09T16:42:00,emw,6.00
2022-09-09T16:44:00,emw,12.00
2022-09-09T16:46:00,emw,12.00
2022-09-09T16:49:00,emw,12.00
2022-09-09T16:51:00,emw,6.00
2022-09-09T16:53:00,emw,6.00
2022-09-09T16:54:00,emw,6.00
2022-09-09T16:56:00,emw,6.00
2022-09-09T16:57:00,emw,6.00
2022-09-09T16:59:00,emw,18.00
2022-09-09T17:01:00,emw,18.00
2022-09-09T17:02:00,emw,6.00
2022-09-09T17:04:00,emw,6.00
2022-09-09T17:06:00,emw,6.00
2022-09-09T17:08:00,emw,6.00
2022-09-09T17:11:00,emw,6.00
2022-09-09T17:12:00,emw,6.00
2022-09-09T17:14:00,emw,6.00
2022-09-09T17:16:00,emw,6.00
2022-09-09T17:18:00,emw,6.00
2022-09-09T17:20:00,emw,6.00
2022-09-09T17:22:00,emw,6.00
2022-09-09T17:25:00,emw,6.00
2022-09-09T17:26:00,emw,6.00
2022-09-09T17:29:00,emw,6.00
2022-09-09T17:30:00,emw,6.00
2022-09-09T17:32:00,emw,6.00
2022-09-09T17:36:00,emw,6.00
2022-09-09T17:38:00,emw,6.00
2022-09-09T17:39:00,emw,6.00
2022-09-09T17:41:00,emw,6.00
2022-09-09T17:45:00,emw,6.00
2022-09-09T17:46:00,emw,6.00
2022-09-09T17:49:00,emw,6.00
2022-09-09T17:51:00,emw,6.00
2022-09-09T17:53:00,emw,6.00
2022-09-09T17:55:00,emw,6.00
2022-09-09T17:56:00,emw,6.00
2022-09-09T17:58:00,emw,12.00
2022-09-09T17:59:00,emw,6.00
2022-09-09T18:01:00,emw,18.00
2022-09-09T18:04:00,emw,6.00
2022-09-09T18:05:00,emw,6.00
2022-09-09T18:07:00,emw,6.00
2022-09-09T18:11:00,emw,6.00
2022-09-09T18:12:00,emw,6.00
2022-09-09T18:14:00,emw,6.00
2022-09-09T18:16:00,emw,6.00
2022-09-09T18:18:00,emw,6.00
2022-09-09T18:20:00,emw,6.00
2022-09-09T18:23:00,emw,6.00
2022-09-09T18:26:00,emw,6.00
2022-09-09T18:27:00,emw,6.00
2022-09-09T18:31:00,emw,6.00
2022-09-09T18:33:00,emw,6.00
2022-09-09T18:35:00,emw,6.00
2022-09-09T18:37:00,emw,6.00
2022-09-09T18:40:00,emw,6.00
2022-09-09T18:41:00,emw,6.00
2022-09-09T18:43:00,emw,12.00
2022-09-09T18:44:00,emw,6.00
2022-09-09T18:46:00,emw,12.00
2022-09-09T18:47:00,emw,6.00
2022-09-09T18:49:00,emw,6.00
2022-09-09T18:50:00,emw,6.00
2022-09-09T18:51:00,emw,6.00
2022-09-09T18:53:00,emw,18.00
2022-09-09T18:55:00,emw,12.00
2022-09-09T18:57:00,emw,6.00
2022-09-09T18:59:00,emw,6.00
2022-09-09T19:01:00,emw,6.00
2022-09-09T19:03:00,emw,6.00
2022-09-09T19:05:00,emw,6.00
2022-09-09T19:07:00,emw,6.00
2022-09-09T19:09:00,emw,6.00
2022-09-09T19:12:00,emw,6.00
2022-09-09T19:14:00,emw,6.00
2022-09-09T19:15:00,emw,6.00
2022-09-09T19:19:00,emw,6.00
2022-09-09T19:20:00,emw,6.00
2022-09-09T19:23:00,emw,6.00
2022-09-09T19:24:00,emw,6.00
2022-09-09T19:26:00,emw,6.00
2022-09-09T19:29:00,emw,6.00
2022-09-09T19:32:00,emw,6.00
2022-09-09T19:34:00,emw,6.00
2022-09-09T19:36:00,emw,6.00
2022-09-09T19:38:00,emw,6.00
2022-09-09T19:39:00,emw,6.00
2022-09-09T19:41:00,emw,6.00
2022-09-09T19:43:00,emw,6.00
2022-09-09T19:47:00,emw,6.00
2022-09-09T19:49:00,emw,12.00
2022-09-09T19:50:00,emw,6.00
2022-09-09T19:52:00,emw,12.00
2022-09-09T19:54:00,emw,12.00
2022-09-09T19:56:00,emw,12.00
2022-09-09T19:59:00,emw,6.00
2022-09-09T20:00:00,emw,6.00
2022-09-09T20:02:00,emw,6.00
2022-09-09T20:05:00,emw,6.00
2022-09-09T20:07:00,emw,6.00
2022-09-09T20:09:00,emw,6.00
2022-09-09T20:12:00,emw,6.00
2022-09-09T20:14:00,emw,6.00
2022-09-09T20:17:00,emw,6.00
2022-09-09T20:19:00,emw,6.00
2022-09-09T20:20:00,emw,6.00
2022-09-09T20:22:00,emw,6.00
2022-09-09T20:24:00,emw,6.00
2022-09-09T20:27:00,emw,6.00
2022-09-09T20:28:00,emw,6.00
2022-09-09T20:32:00,emw,6.00
2022-09-09T20:33:00,emw,6.00
2022-09-09T20:34:00,emw,6.00
2022-09-09T20:35:00,emw,6.00
2022-09-09T20:39:00,emw,6.00
2022-09-09T20:40:00,emw,6.00
2022-09-09T20:42:00,emw,6.00
2022-09-09T20:44:00,emw,6.00
2022-09-09T20:46:00,emw,6.00
2022-09-09T20:50:00,emw,6.00
2022-09-09T20:52:00,emw,6.00
2022-09-09T20:54:00,emw,6.00
2022-09-09T20:56:00,emw,6.00
2022-09-09T20:57:00,emw,6.00
2022-09-09T21:00:00,emw,6.00
2022-09-09T21:04:00,emw,6.00
2022-09-09T21:05:00,emw,6.00
2022-09-09T21:06:00,emw,6.00
2022-09-09T21:08:00,emw,12.00
2022-09-09T21:09:00,emw,6.00
2022-09-09T21:10:00,emw,12.00
2022-09-09T21:11:00,emw,12.00
2022-09-09T21:12:00,emw,6.00
2022-09-09T21:14:00,emw,6.00
2022-09-09T21:15:00,emw,6.00
2022-09-09T21:17:00,emw,6.00
2022-09-09T21:20:00,emw,6.00
2022-09-09T21:22:00,emw,6.00
2022-09-09T21:25:00,emw,6.00
2022-09-09T21:27:00,emw,6.00
2022-09-09T21:29:00,emw,6.00
2022-09-09T21:31:00,emw,6.00
2022-09-09T21:33:00,emw,6.00
2022-09-09T21:35:00,emw,6.00
2022-09-09T21:37:00,emw,6.00
2022-09-09T21:39:00,emw,6.00
2022-09-09T21:41:00,emw,6.00
2022-09-09T21:44:00,emw,6.00
2022-09-09T21:46:00,emw,6.00
2022-09-09T21:49:00,emw,6.00
2022-09-09T21:50:00,emw,6.00
2022-09-09T21:52:00,emw,6.00
2022-09-09T21:54:00,emw,6.00
2022-09-09T21:58:00,emw,6.00
2022-09-09T22:00:00,emw,6.00
2022-09-09T22:01:00,emw,6.00
2022-09-09T22:03:00,emw,6.00
2022-09-09T22:06:00,emw,6.00
2022-09-09T22:08:00,emw,6.00
2022-09-09T22:10:00,emw,6.00
2022-09-09T22:12:00,emw,6.00
2022-09-09T22:15:00,emw,6.00
2022-09-09T22:17:00,emw,6.00
2022-09-09T22:19:00,emw,6.00
2022-09-09T22:22:00,emw,6.00
2022-09-09T22:24:00,emw,6.00
2022-09-09T22:26:00,emw,6.00
2022-09-09T22:27:00,emw,6.00
2022-09-09T22:30:00,emw,6.00
2022-09-09T22:31:00,emw,6.00
2022-09-09T22:33:00,emw,12.00
2022-09-09T22:34:00,emw,12.00
2022-09-09T22:36:00,emw,12.00
2022-09-09T22:39:00,emw,6.00
2022-09-09T22:42:00,emw,6.00
2022-09-09T22:43:00,emw,6.00
2022-09-09T22:46:00,emw,6.00
2022-09-09T22:48:00,emw,6.00
2022-09-09T22:50:00,emw,6.00
2022-09-09T22:52:00,emw,6.00
2022-09-09T22:54:00,emw,6.00
2022-09-09T22:57:00,emw,6.00
2022-09-09T22:59:00,emw,6.00
2022-09-09T23:01:00,emw,6.00
2022-09-09T23:04:00,emw,6.00
2022-09-09T23:05:00,emw,6.00
2022-09-09T23:07:00,emw,6.00
2022-09-09T23:09:00,emw,6.00
2022-09-09T23:13:00,emw,6.00
2022-09-09T23:14:00,emw,6.00
2022-09-09T23:16:00,emw,6.00
