#datetime,building,power
2022-06-29T00:00:00,btl,28.81
2022-06-29T00:02:00,btl,28.80
2022-06-29T00:04:00,btl,27.60
2022-06-29T00:05:00,btl,14.40
2022-06-29T00:07:00,btl,28.80
2022-06-29T00:09:00,btl,31.80
2022-06-29T00:10:00,btl,15.60
2022-06-29T00:12:00,btl,33.00
2022-06-29T00:14:00,btl,30.59
2022-06-29T00:16:00,btl,30.00
2022-06-29T00:18:00,btl,27.60
2022-06-29T00:20:00,btl,28.80
2022-06-29T00:22:00,btl,28.80
2022-06-29T00:24:00,btl,28.80
2022-06-29T00:26:00,btl,28.80
2022-06-29T00:28:00,btl,27.00
2022-06-29T00:30:00,btl,28.80
2022-06-29T00:31:00,btl,14.40
2022-06-29T00:33:00,btl,28.80
2022-06-29T00:35:00,btl,27.60
2022-06-29T00:36:00,btl,14.40
2022-06-29T00:38:00,btl,27.60
2022-06-29T00:39:00,btl,14.40
2022-06-29T00:40:00,btl,12.60
2022-06-29T00:42:00,btl,28.81
2022-06-29T00:44:00,btl,28.80
2022-06-29T00:46:00,btl,27.60
2022-06-29T00:47:00,btl,12.60
2022-06-29T00:49:00,btl,27.60
2022-06-29T00:51:00,btl,28.80
2022-06-29T00:53:00,btl,27.60
2022-06-29T00:55:00,btl,27.00
2022-06-29T00:56:00,btl,13.20
2022-06-29T00:59:00,btl,40.20
2022-06-29T01:01:00,btl,25.80
2022-06-29T01:03:00,btl,27.60
2022-06-29T01:05:00,btl,25.80
2022-06-29T01:07:00,btl,27.60
2022-06-29T01:08:00,btl,14.40
2022-06-29T01:10:00,btl,25.80
2022-06-29T01:12:00,btl,27.00
2022-06-29T01:14:00,btl,26.40
2022-06-29T01:16:00,btl,25.80
2022-06-29T01:18:00,btl,25.80
2022-06-29T01:20:00,btl,25.80
2022-06-29T01:22:00,btl,25.80
2022-06-29T01:24:00,btl,27.60
2022-06-29T01:25:00,btl,13.20
2022-06-29T01:27:00,btl,25.80
2022-06-29T01:29:00,btl,25.80
2022-06-29T01:31:00,btl,25.80
2022-06-29T01:32:00,btl,13.20
2022-06-29T01:34:00,btl,25.80
2022-06-29T01:35:00,btl,13.20
2022-06-29T01:37:00,btl,25.80
2022-06-29T01:38:00,btl,14.40
2022-06-29T01:39:00,btl,12.60
2022-06-29T01:41:00,btl,27.60
2022-06-29T01:43:00,btl,25.80
2022-06-29T01:45:00,btl,25.80
2022-06-29T01:46:00,btl,13.20
2022-06-29T01:48:00,btl,27.60
2022-06-29T01:49:00,btl,12.60
2022-06-29T01:51:00,btl,27.60
2022-06-29T01:53:00,btl,25.80
2022-06-29T01:55:00,btl,25.80
2022-06-29T01:57:00,btl,25.80
2022-06-29T01:58:00,btl,13.21
2022-06-29T02:00:00,btl,25.80
2022-06-29T02:01:00,btl,11.40
2022-06-29T02:03:00,btl,26.40
2022-06-29T02:04:00,btl,11.40
2022-06-29T02:05:00,btl,10.20
2022-06-29T02:07:00,btl,19.80
2022-06-29T02:08:00,btl,11.40
2022-06-29T02:10:00,btl,20.40
2022-06-29T02:11:00,btl,11.40
2022-06-29T02:12:00,btl,10.20
2022-06-29T02:13:00,btl,11.40
2022-06-29T02:15:00,btl,21.60
2022-06-29T02:16:00,btl,11.40
2022-06-29T02:17:00,btl,10.20
2022-06-29T02:18:00,btl,10.20
2022-06-29T02:19:00,btl,11.40
2022-06-29T02:21:00,btl,20.41
2022-06-29T02:23:00,btl,21.60
2022-06-29T02:25:00,btl,19.80
2022-06-29T02:27:00,btl,20.40
2022-06-29T02:28:00,btl,10.20
2022-06-29T02:29:00,btl,8.40
2022-06-29T02:31:00,btl,21.60
2022-06-29T02:33:00,btl,20.40
2022-06-29T02:34:00,btl,10.20
2022-06-29T02:36:00,btl,19.80
2022-06-29T02:37:00,btl,10.20
2022-06-29T02:38:00,btl,10.20
2022-06-29T02:39:00,btl,10.20
2022-06-29T02:41:00,btl,19.80
2022-06-29T02:42:00,btl,10.20
2022-06-29T02:44:00,btl,18.60
2022-06-29T02:46:00,btl,20.40
2022-06-29T02:48:00,btl,21.60
2022-06-29T02:49:00,btl,8.40
2022-06-29T02:50:00,btl,10.20
2022-06-29T02:51:00,btl,10.20
2022-06-29T02:53:00,btl,19.80
2022-06-29T02:54:00,btl,10.20
2022-06-29T02:56:00,btl,21.61
2022-06-29T02:57:00,btl,10.20
2022-06-29T02:59:00,btl,20.40
2022-06-29T03:01:00,btl,19.80
2022-06-29T03:02:00,btl,10.20
2022-06-29T03:03:00,btl,11.40
2022-06-29T03:05:00,btl,20.40
2022-06-29T03:07:00,btl,21.60
2022-06-29T03:09:00,btl,19.80
2022-06-29T03:10:00,btl,12.00
2022-06-29T03:11:00,btl,9.60
2022-06-29T03:13:00,btl,21.60
2022-06-29T03:14:00,btl,12.00
2022-06-29T03:16:00,btl,19.80
2022-06-29T03:18:00,btl,21.60
2022-06-29T03:20:00,btl,21.60
2022-06-29T03:22:00,btl,21.60
2022-06-29T03:24:00,btl,21.60
2022-06-29T03:26:00,btl,20.40
2022-06-29T03:28:00,btl,19.80
2022-06-29T03:29:00,btl,12.00
2022-06-29T03:31:00,btl,19.80
2022-06-29T03:33:00,btl,21.60
2022-06-29T03:35:00,btl,20.40
2022-06-29T03:37:00,btl,21.60
2022-06-29T03:39:00,btl,19.80
2022-06-29T03:40:00,btl,10.20
2022-06-29T03:41:00,btl,10.20
2022-06-29T03:43:00,btl,18.60
2022-06-29T03:45:00,btl,20.41
2022-06-29T03:47:00,btl,19.79
2022-06-29T03:49:00,btl,20.41
2022-06-29T03:51:00,btl,18.60
2022-06-29T03:53:00,btl,20.39
2022-06-29T03:54:00,btl,10.21
2022-06-29T03:55:00,btl,9.59
2022-06-29T03:57:00,btl,20.41
2022-06-29T03:59:00,btl,20.39
2022-06-29T04:01:00,btl,19.80
2022-06-29T04:03:00,btl,21.61
2022-06-29T04:04:00,btl,10.20
2022-06-29T04:06:00,btl,20.41
2022-06-29T04:08:00,btl,19.79
2022-06-29T04:09:00,btl,10.21
2022-06-29T04:11:00,btl,21.59
2022-06-29T04:13:00,btl,21.61
2022-06-29T04:14:00,btl,10.20
2022-06-29T04:16:00,btl,19.80
2022-06-29T04:18:00,btl,21.59
2022-06-29T04:19:00,btl,12.01
2022-06-29T04:21:00,btl,19.79
2022-06-29T04:22:00,btl,11.40
2022-06-29T04:24:00,btl,20.41
2022-06-29T04:26:00,btl,21.61
2022-06-29T04:27:00,btl,10.20
2022-06-29T04:29:00,btl,21.61
2022-06-29T04:30:00,btl,10.20
2022-06-29T04:32:00,btl,19.80
2022-06-29T04:34:00,btl,20.39
2022-06-29T04:36:00,btl,19.80
2022-06-29T04:38:00,btl,19.20
2022-06-29T04:40:00,btl,19.79
2022-06-29T04:42:00,btl,20.41
2022-06-29T04:43:00,btl,10.20
2022-06-29T04:44:00,btl,9.61
2022-06-29T04:45:00,btl,10.20
2022-06-29T04:47:00,btl,20.41
2022-06-29T04:48:00,btl,10.20
2022-06-29T04:49:00,btl,9.59
2022-06-29T04:51:00,btl,21.61
2022-06-29T04:52:00,btl,12.00
2022-06-29T04:54:00,btl,21.61
2022-06-29T04:55:00,btl,9.59
2022-06-29T04:57:00,btl,21.59
2022-06-29T04:59:00,btl,21.61
2022-06-29T05:00:00,btl,12.00
2022-06-29T05:02:00,btl,19.80
2022-06-29T05:04:00,btl,21.59
2022-06-29T05:06:00,btl,21.61
2022-06-29T05:08:00,btl,21.61
2022-06-29T05:10:00,btl,21.59
2022-06-29T05:11:00,btl,10.20
2022-06-29T05:13:00,btl,22.81
2022-06-29T05:14:00,btl,10.20
2022-06-29T05:16:00,btl,21.61
2022-06-29T05:18:00,btl,20.39
2022-06-29T05:19:00,btl,10.21
2022-06-29T05:20:00,btl,11.40
2022-06-29T05:21:00,btl,10.20
2022-06-29T05:23:00,btl,21.61
2022-06-29T05:24:00,btl,9.59
2022-06-29T05:26:00,btl,21.61
2022-06-29T05:27:00,btl,10.20
2022-06-29T05:29:00,btl,20.41
2022-06-29T05:31:00,btl,19.79
2022-06-29T05:33:00,btl,21.61
2022-06-29T05:34:00,btl,10.20
2022-06-29T05:35:00,btl,10.21
2022-06-29T05:37:00,btl,21.59
2022-06-29T05:39:00,btl,21.61
2022-06-29T05:40:00,btl,10.20
2022-06-29T05:42:00,btl,21.61
2022-06-29T05:43:00,btl,8.39
2022-06-29T05:45:00,btl,21.61
2022-06-29T05:47:00,btl,21.59
2022-06-29T05:49:00,btl,20.41
2022-06-29T05:51:00,btl,21.59
2022-06-29T05:53:00,btl,21.61
2022-06-29T05:54:00,btl,10.20
2022-06-29T05:55:00,btl,9.61
2022-06-29T05:57:00,btl,20.39
2022-06-29T05:58:00,btl,10.21
2022-06-29T06:00:00,btl,19.79
2022-06-29T06:02:00,btl,21.61
2022-06-29T06:04:00,btl,23.39
2022-06-29T06:05:00,btl,12.60
2022-06-29T06:07:00,btl,27.61
2022-06-29T06:09:00,btl,27.60
2022-06-29T06:10:00,btl,12.60
2022-06-29T06:12:00,btl,27.60
2022-06-29T06:13:00,btl,12.60
2022-06-29T06:15:00,btl,27.60
2022-06-29T06:17:00,btl,27.61
2022-06-29T06:18:00,btl,12.60
2022-06-29T06:20:00,btl,27.60
2022-06-29T06:21:00,btl,12.60
2022-06-29T06:23:00,btl,27.60
2022-06-29T06:24:00,btl,13.20
2022-06-29T06:26:00,btl,30.00
2022-06-29T06:28:00,btl,28.80
2022-06-29T06:30:00,btl,27.61
2022-06-29T06:32:00,btl,27.00
2022-06-29T06:34:00,btl,27.60
2022-06-29T06:35:00,btl,14.40
2022-06-29T06:37:00,btl,27.00
2022-06-29T06:38:00,btl,13.20
2022-06-29T06:40:00,btl,28.80
2022-06-29T06:42:00,btl,27.61
2022-06-29T06:44:00,btl,27.00
2022-06-29T06:46:00,btl,27.60
2022-06-29T06:48:00,btl,30.00
2022-06-29T06:49:00,btl,16.20
2022-06-29T06:51:00,btl,30.00
2022-06-29T06:52:00,btl,13.20
2022-06-29T06:54:00,btl,25.80
2022-06-29T06:55:00,btl,12.60
2022-06-29T06:56:00,btl,13.20
2022-06-29T06:58:00,btl,27.61
2022-06-29T07:00:00,btl,25.80
2022-06-29T07:01:00,btl,12.60
2022-06-29T07:03:00,btl,27.60
2022-06-29T07:04:00,btl,14.40
2022-06-29T07:06:00,btl,27.60
2022-06-29T07:08:00,btl,25.81
2022-06-29T07:09:00,btl,12.60
2022-06-29T07:11:00,btl,26.40
2022-06-29T07:12:00,btl,12.60
2022-06-29T07:14:00,btl,27.60
2022-06-29T07:15:00,btl,12.61
2022-06-29T07:17:00,btl,26.40
2022-06-29T07:19:00,btl,27.00
2022-06-29T07:20:00,btl,13.20
2022-06-29T07:21:00,btl,12.60
2022-06-29T07:23:00,btl,28.80
2022-06-29T07:25:00,btl,27.61
2022-06-29T07:27:00,btl,27.60
2022-06-29T07:28:00,btl,12.60
2022-06-29T07:30:00,btl,30.60
2022-06-29T07:31:00,btl,14.40
2022-06-29T07:33:00,btl,27.00
2022-06-29T07:35:00,btl,27.60
2022-06-29T07:37:00,btl,27.00
2022-06-29T07:39:00,btl,30.60
2022-06-29T07:41:00,btl,28.80
2022-06-29T07:43:00,btl,27.01
2022-06-29T07:44:00,btl,14.40
2022-06-29T07:46:00,btl,30.60
2022-06-29T07:48:00,btl,31.80
2022-06-29T07:50:00,btl,28.80
2022-06-29T07:52:00,btl,28.80
2022-06-29T07:54:00,btl,28.80
2022-06-29T07:56:00,btl,30.00
2022-06-29T07:57:00,btl,15.60
2022-06-29T07:59:00,btl,30.60
2022-06-29T08:01:00,btl,30.00
2022-06-29T08:03:00,btl,30.60
2022-06-29T08:05:00,btl,31.20
2022-06-29T08:06:00,btl,14.40
2022-06-29T08:08:00,btl,27.60
2022-06-29T08:10:00,btl,28.80
2022-06-29T08:11:00,btl,13.20
2022-06-29T08:13:00,btl,25.80
2022-06-29T08:15:00,btl,25.81
2022-06-29T08:16:00,btl,13.20
2022-06-29T08:17:00,btl,12.60
2022-06-29T08:18:00,btl,14.40
2022-06-29T08:20:00,btl,24.59
2022-06-29T08:22:00,btl,25.81
2022-06-29T08:23:00,btl,11.40
2022-06-29T08:24:00,btl,13.20
2022-06-29T08:26:00,btl,25.80
2022-06-29T08:27:00,btl,13.20
2022-06-29T08:29:00,btl,25.81
2022-06-29T08:31:00,btl,25.80
2022-06-29T08:32:00,btl,13.20
2022-06-29T08:33:00,btl,12.60
2022-06-29T08:35:00,btl,27.60
2022-06-29T08:36:00,btl,13.20
2022-06-29T08:38:00,btl,25.81
2022-06-29T08:39:00,btl,12.60
2022-06-29T08:40:00,btl,13.20
2022-06-29T08:41:00,btl,13.20
2022-06-29T08:43:00,btl,27.00
2022-06-29T08:44:00,btl,13.20
2022-06-29T08:46:00,btl,27.01
2022-06-29T08:48:00,btl,26.40
2022-06-29T08:50:00,btl,25.80
2022-06-29T08:52:00,btl,25.80
2022-06-29T08:54:00,btl,25.81
2022-06-29T08:55:00,btl,13.20
2022-06-29T08:57:00,btl,25.80
2022-06-29T08:59:00,btl,25.80
2022-06-29T09:00:00,btl,14.40
2022-06-29T09:02:00,btl,25.81
2022-06-29T09:04:00,btl,26.40
2022-06-29T09:06:00,btl,25.80
2022-06-29T09:08:00,btl,25.80
2022-06-29T09:09:00,btl,13.21
2022-06-29T09:10:00,btl,12.60
2022-06-29T09:11:00,btl,13.20
2022-06-29T09:13:00,btl,24.59
2022-06-29T09:16:00,btl,25.81
2022-06-29T09:17:00,btl,24.59
2022-06-29T09:19:00,btl,23.99
2022-06-29T09:20:00,btl,12.00
2022-06-29T09:22:00,btl,24.01
2022-06-29T09:23:00,btl,13.20
2022-06-29T09:25:00,btl,24.59
2022-06-29T09:27:00,btl,22.81
2022-06-29T09:28:00,btl,13.20
2022-06-29T09:30:00,btl,24.59
2022-06-29T09:32:00,btl,24.01
2022-06-29T09:33:00,btl,13.20
2022-06-29T09:35:00,btl,24.59
2022-06-29T09:36:00,btl,12.60
2022-06-29T09:38:00,btl,26.41
2022-06-29T09:40:00,btl,23.99
2022-06-29T09:42:00,btl,26.40
2022-06-29T09:43:00,btl,11.40
2022-06-29T09:45:00,btl,25.81
2022-06-29T09:46:00,btl,13.20
2022-06-29T09:48:00,btl,27.00
2022-06-29T09:50:00,btl,25.80
2022-06-29T09:51:00,btl,13.20
2022-06-29T09:53:00,btl,27.61
2022-06-29T09:55:00,btl,27.00
2022-06-29T09:57:00,btl,27.60
2022-06-29T09:59:00,btl,28.80
2022-06-29T10:01:00,btl,27.00
2022-06-29T10:02:00,btl,14.40
2022-06-29T10:04:00,btl,28.80
2022-06-29T10:06:00,btl,28.80
2022-06-29T10:07:00,btl,14.41
2022-06-29T10:09:00,btl,27.60
2022-06-29T10:11:00,btl,28.80
2022-06-29T10:12:00,btl,14.40
2022-06-29T10:14:00,btl,30.00
2022-06-29T10:16:00,btl,27.60
2022-06-29T10:17:00,btl,14.40
2022-06-29T10:19:00,btl,28.80
2022-06-29T10:20:00,btl,13.20
2022-06-29T10:22:00,btl,28.80
2022-06-29T10:24:00,btl,27.00
2022-06-29T10:25:00,btl,13.21
2022-06-29T10:27:00,btl,27.00
2022-06-29T10:28:00,btl,14.40
2022-06-29T10:30:00,btl,27.60
2022-06-29T10:31:00,btl,13.20
2022-06-29T10:33:00,btl,27.00
2022-06-29T10:35:00,btl,25.81
2022-06-29T10:37:00,btl,26.40
2022-06-29T10:38:00,btl,14.40
2022-06-29T10:40:00,btl,25.80
2022-06-29T10:42:00,btl,25.80
2022-06-29T10:44:00,btl,27.61
2022-06-29T10:46:00,btl,27.00
2022-06-29T10:48:00,btl,25.80
2022-06-29T10:50:00,btl,26.40
2022-06-29T10:52:00,btl,25.81
2022-06-29T10:54:00,btl,27.00
2022-06-29T10:56:00,btl,27.60
2022-06-29T10:57:00,btl,13.20
2022-06-29T10:59:00,btl,28.80
2022-06-29T11:00:00,btl,12.60
2022-06-29T11:02:00,btl,25.81
2022-06-29T11:04:00,btl,26.40
2022-06-29T11:06:00,btl,27.00
2022-06-29T11:08:00,btl,25.80
2022-06-29T11:09:00,btl,13.20
2022-06-29T11:11:00,btl,25.81
2022-06-29T11:13:00,btl,24.59
2022-06-29T11:15:00,btl,27.60
2022-06-29T11:17:00,btl,25.81
2022-06-29T11:18:00,btl,12.60
2022-06-29T11:19:00,btl,13.20
2022-06-29T11:21:00,btl,25.80
2022-06-29T11:22:00,btl,13.20
2022-06-29T11:24:00,btl,27.00
2022-06-29T11:25:00,btl,13.21
2022-06-29T11:26:00,btl,13.20
2022-06-29T11:28:00,btl,25.80
2022-06-29T11:30:00,btl,27.00
2022-06-29T11:32:00,btl,27.60
2022-06-29T11:34:00,btl,25.81
2022-06-29T11:36:00,btl,25.80
2022-06-29T11:37:00,btl,13.20
2022-06-29T11:38:00,btl,13.20
2022-06-29T11:40:00,btl,25.80
2022-06-29T11:42:00,btl,25.81
2022-06-29T11:44:00,btl,24.59
2022-06-29T11:46:00,btl,25.80
2022-06-29T11:47:00,btl,11.41
2022-06-29T11:48:00,btl,13.20
2022-06-29T11:49:00,btl,12.60
2022-06-29T11:51:00,btl,26.40
2022-06-29T11:52:00,btl,14.40
2022-06-29T11:53:00,btl,12.60
2022-06-29T11:55:00,btl,25.81
2022-06-29T11:57:00,btl,27.60
2022-06-29T11:59:00,btl,25.80
2022-06-29T12:01:00,btl,27.60
2022-06-29T12:03:00,btl,25.80
2022-06-29T12:05:00,btl,25.81
2022-06-29T12:06:00,btl,11.40
2022-06-29T12:07:00,btl,13.20
2022-06-29T12:09:00,btl,25.80
2022-06-29T12:11:00,btl,25.81
2022-06-29T12:13:00,btl,26.40
2022-06-29T12:14:00,btl,14.40
2022-06-29T12:16:00,btl,27.00
2022-06-29T12:18:00,btl,27.60
2022-06-29T12:20:00,btl,25.81
2022-06-29T12:22:00,btl,27.60
2022-06-29T12:24:00,btl,25.80
2022-06-29T12:26:00,btl,27.00
2022-06-29T12:28:00,btl,28.80
2022-06-29T12:29:00,btl,14.40
2022-06-29T12:30:00,btl,14.40
2022-06-29T12:31:00,btl,14.40
2022-06-29T12:33:00,btl,26.41
2022-06-29T12:35:00,btl,27.00
2022-06-29T12:36:00,btl,13.20
2022-06-29T12:38:00,btl,25.80
2022-06-29T12:39:00,btl,14.40
2022-06-29T12:41:00,btl,30.00
2022-06-29T12:42:00,btl,14.40
2022-06-29T12:44:00,btl,28.80
2022-06-29T12:46:00,btl,27.61
2022-06-29T12:47:00,btl,14.40
2022-06-29T12:48:00,btl,14.40
2022-06-29T12:50:00,btl,27.60
2022-06-29T12:51:00,btl,14.40
2022-06-29T12:53:00,btl,27.00
2022-06-29T12:54:00,btl,13.20
2022-06-29T12:56:00,btl,28.80
2022-06-29T12:57:00,btl,14.40
2022-06-29T12:59:00,btl,27.00
2022-06-29T13:01:00,btl,30.60
2022-06-29T13:02:00,btl,14.40
2022-06-29T13:03:00,btl,15.60
2022-06-29T13:05:00,btl,30.60
2022-06-29T13:06:00,btl,15.60
2022-06-29T13:08:00,btl,31.80
2022-06-29T13:10:00,btl,30.00
2022-06-29T13:12:00,btl,31.80
2022-06-29T13:13:00,btl,15.60
2022-06-29T13:15:00,btl,33.60
2022-06-29T13:16:00,btl,15.60
2022-06-29T13:17:00,btl,15.60
2022-06-29T13:19:00,btl,31.80
2022-06-29T13:20:00,btl,16.20
2022-06-29T13:22:00,btl,31.19
2022-06-29T13:23:00,btl,16.20
2022-06-29T13:24:00,btl,15.60
2022-06-29T13:26:00,btl,30.60
2022-06-29T13:28:00,btl,28.80
2022-06-29T13:30:00,btl,31.20
2022-06-29T13:32:00,btl,28.80
2022-06-29T13:33:00,btl,14.40
2022-06-29T13:35:00,btl,28.80
2022-06-29T13:36:00,btl,13.21
2022-06-29T13:38:00,btl,27.60
2022-06-29T13:40:00,btl,27.00
2022-06-29T13:41:00,btl,14.40
2022-06-29T13:42:00,btl,13.20
2022-06-29T13:44:00,btl,27.00
2022-06-29T13:45:00,btl,13.20
2022-06-29T13:46:00,btl,14.40
2022-06-29T13:48:00,btl,28.81
2022-06-29T13:50:00,btl,25.80
2022-06-29T13:52:00,btl,25.80
2022-06-29T13:54:00,btl,26.40
2022-06-29T13:55:00,btl,14.40
2022-06-29T13:57:00,btl,25.81
2022-06-29T13:58:00,btl,12.60
2022-06-29T13:59:00,btl,13.20
2022-06-29T14:01:00,btl,27.60
2022-06-29T14:03:00,btl,25.80
2022-06-29T14:05:00,btl,30.00
2022-06-29T14:06:00,btl,16.20
2022-06-29T14:08:00,btl,28.80
2022-06-29T14:09:00,btl,15.60
2022-06-29T14:10:00,btl,14.40
2022-06-29T14:12:00,btl,31.80
2022-06-29T14:14:00,btl,27.00
2022-06-29T14:15:00,btl,14.41
2022-06-29T14:17:00,btl,26.40
2022-06-29T14:19:00,btl,27.00
2022-06-29T14:20:00,btl,13.20
2022-06-29T14:21:00,btl,12.60
2022-06-29T14:23:00,btl,26.40
2022-06-29T14:24:00,btl,12.61
2022-06-29T14:25:00,btl,13.20
2022-06-29T14:27:00,btl,25.80
2022-06-29T14:28:00,btl,13.20
2022-06-29T14:30:00,btl,27.00
2022-06-29T14:31:00,btl,11.41
2022-06-29T14:33:00,btl,26.40
2022-06-29T14:35:00,btl,25.80
2022-06-29T14:37:00,btl,27.00
2022-06-29T14:38:00,btl,13.20
2022-06-29T14:40:00,btl,25.81
2022-06-29T14:42:00,btl,24.59
2022-06-29T14:43:00,btl,14.40
2022-06-29T14:45:00,btl,28.80
2022-06-29T14:46:00,btl,13.20
2022-06-29T14:48:00,btl,27.01
2022-06-29T14:50:00,btl,25.80
2022-06-29T14:52:00,btl,26.40
2022-06-29T14:53:00,btl,12.60
2022-06-29T14:54:00,btl,13.20
2022-06-29T14:56:00,btl,25.81
2022-06-29T14:58:00,btl,25.80
2022-06-29T14:59:00,btl,13.20
2022-06-29T15:01:00,btl,25.80
2022-06-29T15:03:00,btl,25.81
2022-06-29T15:05:00,btl,25.80
2022-06-29T15:07:00,btl,26.40
2022-06-29T15:09:00,btl,28.80
2022-06-29T15:11:00,btl,27.00
2022-06-29T15:13:00,btl,25.81
2022-06-29T15:15:00,btl,27.60
2022-06-29T15:16:00,btl,27.60
2022-06-29T15:17:00,btl,27.60
2022-06-29T15:18:00,btl,14.40
2022-06-29T15:20:00,btl,25.80
2022-06-29T15:21:00,btl,14.40
2022-06-29T15:23:00,btl,27.01
2022-06-29T15:25:00,btl,27.60
2022-06-29T15:26:00,btl,13.20
2022-06-29T15:28:00,btl,27.00
2022-06-29T15:29:00,btl,13.20
2022-06-29T15:31:00,btl,25.80
2022-06-29T15:33:00,btl,27.61
2022-06-29T15:34:00,btl,14.40
2022-06-29T15:36:00,btl,25.80
2022-06-29T15:38:00,btl,27.00
2022-06-29T15:40:00,btl,27.60
2022-06-29T15:41:00,btl,14.40
2022-06-29T15:42:00,btl,13.20
2022-06-29T15:44:00,btl,28.80
2022-06-29T15:45:00,btl,12.61
2022-06-29T15:46:00,btl,14.40
2022-06-29T15:48:00,btl,27.60
2022-06-29T15:50:00,btl,25.80
2022-06-29T15:52:00,btl,27.60
2022-06-29T15:54:00,btl,25.81
2022-06-29T15:56:00,btl,24.59
2022-06-29T15:57:00,btl,12.60
2022-06-29T15:59:00,btl,27.60
2022-06-29T16:00:00,btl,12.60
2022-06-29T16:02:00,btl,24.61
2022-06-29T16:03:00,btl,13.20
2022-06-29T16:04:00,btl,12.60
2022-06-29T16:06:00,btl,26.40
2022-06-29T16:08:00,btl,25.81
2022-06-29T16:10:00,btl,25.80
2022-06-29T16:12:00,btl,25.80
2022-06-29T16:13:00,btl,13.20
2022-06-29T16:15:00,btl,25.81
2022-06-29T16:16:00,btl,13.20
2022-06-29T16:18:00,btl,27.00
2022-06-29T16:20:00,btl,25.80
2022-06-29T16:21:00,btl,13.20
2022-06-29T16:22:00,btl,14.40
2022-06-29T16:24:00,btl,27.60
2022-06-29T16:26:00,btl,25.81
2022-06-29T16:28:00,btl,27.00
2022-06-29T16:29:00,btl,13.20
2022-06-29T16:31:00,btl,27.60
2022-06-29T16:32:00,btl,12.60
2022-06-29T16:33:00,btl,14.40
2022-06-29T16:35:00,btl,25.81
2022-06-29T16:37:00,btl,27.60
2022-06-29T16:39:00,btl,28.80
2022-06-29T16:41:00,btl,27.60
2022-06-29T16:43:00,btl,28.80
2022-06-29T16:45:00,btl,27.00
2022-06-29T16:46:00,btl,14.40
2022-06-29T16:47:00,btl,14.40
2022-06-29T16:49:00,btl,28.81
2022-06-29T16:51:00,btl,28.80
2022-06-29T16:53:00,btl,28.80
2022-06-29T16:54:00,btl,13.20
2022-06-29T16:56:00,btl,28.80
2022-06-29T16:57:00,btl,14.40
2022-06-29T16:59:00,btl,27.00
2022-06-29T17:00:00,btl,13.20
2022-06-29T17:02:00,btl,28.80
2022-06-29T17:04:00,btl,27.60
2022-06-29T17:05:00,btl,14.41
2022-06-29T17:07:00,btl,25.80
2022-06-29T17:08:00,btl,12.60
2022-06-29T17:10:00,btl,27.60
2022-06-29T17:11:00,btl,13.20
2022-06-29T17:12:00,btl,14.40
2022-06-29T17:13:00,btl,12.60
2022-06-29T17:15:00,btl,27.61
2022-06-29T17:17:00,btl,27.00
2022-06-29T17:18:00,btl,13.20
2022-06-29T17:20:00,btl,27.60
2022-06-29T17:22:00,btl,27.00
2022-06-29T17:24:00,btl,27.60
2022-06-29T17:25:00,btl,14.40
2022-06-29T17:27:00,btl,28.81
2022-06-29T17:29:00,btl,30.00
2022-06-29T17:31:00,btl,28.80
2022-06-29T17:32:00,btl,14.40
2022-06-29T17:34:00,btl,28.80
2022-06-29T17:35:00,btl,14.40
2022-06-29T17:36:00,btl,14.40
2022-06-29T17:38:00,btl,28.80
2022-06-29T17:39:00,btl,14.40
2022-06-29T17:41:00,btl,28.80
2022-06-29T17:43:00,btl,27.60
2022-06-29T17:44:00,btl,15.60
2022-06-29T17:45:00,btl,14.40
2022-06-29T17:47:00,btl,28.80
2022-06-29T17:49:00,btl,28.80
2022-06-29T17:50:00,btl,14.40
2022-06-29T17:52:00,btl,28.80
2022-06-29T17:53:00,btl,16.20
2022-06-29T17:55:00,btl,28.80
2022-06-29T17:57:00,btl,27.01
2022-06-29T17:58:00,btl,14.40
2022-06-29T18:00:00,btl,27.60
2022-06-29T18:01:00,btl,14.40
2022-06-29T18:03:00,btl,27.00
2022-06-29T18:04:00,btl,13.20
2022-06-29T18:06:00,btl,27.60
2022-06-29T18:07:00,btl,12.61
2022-06-29T18:09:00,btl,27.60
2022-06-29T18:11:00,btl,27.00
2022-06-29T18:12:00,btl,13.20
2022-06-29T18:14:00,btl,27.60
2022-06-29T18:16:00,btl,25.80
2022-06-29T18:17:00,btl,14.41
2022-06-29T18:18:00,btl,12.60
2022-06-29T18:20:00,btl,24.59
2022-06-29T18:21:00,btl,13.20
2022-06-29T18:22:00,btl,12.60
2022-06-29T18:23:00,btl,13.20
2022-06-29T18:25:00,btl,27.61
2022-06-29T18:26:00,btl,12.60
2022-06-29T18:28:00,btl,27.60
2022-06-29T18:30:00,btl,25.80
2022-06-29T18:31:00,btl,14.40
2022-06-29T18:33:00,btl,27.60
2022-06-29T18:35:00,btl,27.01
2022-06-29T18:37:00,btl,25.80
2022-06-29T18:38:00,btl,13.20
2022-06-29T18:40:00,btl,27.60
2022-06-29T18:42:00,btl,28.80
2022-06-29T18:44:00,btl,27.00
2022-06-29T18:46:00,btl,27.61
2022-06-29T18:48:00,btl,28.80
2022-06-29T18:49:00,btl,14.40
2022-06-29T18:51:00,btl,27.00
2022-06-29T18:52:00,btl,14.40
2022-06-29T18:54:00,btl,27.60
2022-06-29T18:56:00,btl,42.00
2022-06-29T18:58:00,btl,15.60
