#datetime,building,power
2024-04-12T00:00:00,pkn,2.40
2024-04-12T00:01:00,pkn,1.20
2024-04-12T00:03:00,pkn,2.40
2024-04-12T00:05:00,pkn,9.60
2024-04-12T00:06:00,pkn,1.20
2024-04-12T00:07:00,pkn,9.60
2024-04-12T00:09:00,pkn,9.60
2024-04-12T00:11:00,pkn,9.60
2024-04-12T00:13:00,pkn,9.60
2024-04-12T00:14:00,pkn,2.40
2024-04-12T00:16:00,pkn,2.40
2024-04-12T00:18:00,pkn,1.20
2024-04-12T00:20:00,pkn,2.40
2024-04-12T00:22:00,pkn,1.20
2024-04-12T00:24:00,pkn,1.20
2024-04-12T00:25:00,pkn,4.80
2024-04-12T00:26:00,pkn,6.00
2024-04-12T00:27:00,pkn,4.80
2024-04-12T00:29:00,pkn,9.60
2024-04-12T00:31:00,pkn,9.60
2024-04-12T00:32:00,pkn,6.00
2024-04-12T00:34:00,pkn,9.60
2024-04-12T00:35:00,pkn,3.60
2024-04-12T00:36:00,pkn,1.20
2024-04-12T00:37:00,pkn,6.00
2024-04-12T00:39:00,pkn,1.20
2024-04-12T00:41:00,pkn,1.20
2024-04-12T00:42:00,pkn,1.20
2024-04-12T00:44:00,pkn,1.20
2024-04-12T00:46:00,pkn,2.40
2024-04-12T00:48:00,pkn,1.20
2024-04-12T00:50:00,pkn,1.20
2024-04-12T00:52:00,pkn,9.60
2024-04-12T00:54:00,pkn,9.60
2024-04-12T00:55:00,pkn,1.20
2024-04-12T00:56:00,pkn,9.60
2024-04-12T00:58:00,pkn,8.40
2024-04-12T01:00:00,pkn,9.60
2024-04-12T01:01:00,pkn,6.00
2024-04-12T01:03:00,pkn,8.40
2024-04-12T01:05:00,pkn,9.60
2024-04-12T01:07:00,pkn,10.80
2024-04-12T01:08:00,pkn,3.60
2024-04-12T01:10:00,pkn,10.80
2024-04-12T01:11:00,pkn,6.00
2024-04-12T01:13:00,pkn,7.20
2024-04-12T01:14:00,pkn,7.20
2024-04-12T01:15:00,pkn,1.20
2024-04-12T01:16:00,pkn,7.20
2024-04-12T01:18:00,pkn,7.20
2024-04-12T01:20:00,pkn,2.40
2024-04-12T01:22:00,pkn,1.20
2024-04-12T01:24:00,pkn,1.20
2024-04-12T01:26:00,pkn,2.40
2024-04-12T01:27:00,pkn,1.20
2024-04-12T01:29:00,pkn,1.20
2024-04-12T01:30:00,pkn,1.20
2024-04-12T01:33:00,pkn,1.20
2024-04-12T01:34:00,pkn,6.00
2024-04-12T01:35:00,pkn,1.20
2024-04-12T01:36:00,pkn,7.20
2024-04-12T01:37:00,pkn,1.20
2024-04-12T01:38:00,pkn,8.40
2024-04-12T01:39:00,pkn,6.00
2024-04-12T01:40:00,pkn,4.80
2024-04-12T01:42:00,pkn,6.00
2024-04-12T01:43:00,pkn,1.20
2024-04-12T01:45:00,pkn,1.20
2024-04-12T01:46:00,pkn,1.20
2024-04-12T01:48:00,pkn,1.20
2024-04-12T01:50:00,pkn,2.40
2024-04-12T01:53:00,pkn,2.40
2024-04-12T01:55:00,pkn,1.20
2024-04-12T01:56:00,pkn,1.20
2024-04-12T01:57:00,pkn,3.60
2024-04-12T01:58:00,pkn,4.80
2024-04-12T02:00:00,pkn,9.60
2024-04-12T02:01:00,pkn,4.80
2024-04-12T02:02:00,pkn,4.80
2024-04-12T02:03:00,pkn,4.80
2024-04-12T02:05:00,pkn,10.80
2024-04-12T02:07:00,pkn,9.60
2024-04-12T02:08:00,pkn,3.60
2024-04-12T02:09:00,pkn,7.20
2024-04-12T02:11:00,pkn,2.40
2024-04-12T02:13:00,pkn,1.20
2024-04-12T02:15:00,pkn,2.40
2024-04-12T02:17:00,pkn,1.20
2024-04-12T02:18:00,pkn,1.20
2024-04-12T02:20:00,pkn,1.20
2024-04-12T02:22:00,pkn,2.40
2024-04-12T02:23:00,pkn,1.20
2024-04-12T02:25:00,pkn,1.20
2024-04-12T02:27:00,pkn,2.40
2024-04-12T02:29:00,pkn,1.20
2024-04-12T02:32:00,pkn,7.20
2024-04-12T02:33:00,pkn,6.00
2024-04-12T02:35:00,pkn,9.60
2024-04-12T02:36:00,pkn,3.60
2024-04-12T02:37:00,pkn,1.20
2024-04-12T02:38:00,pkn,9.60
2024-04-12T02:40:00,pkn,2.40
2024-04-12T02:42:00,pkn,1.20
2024-04-12T02:43:00,pkn,1.20
2024-04-12T02:45:00,pkn,1.20
2024-04-12T02:46:00,pkn,1.20
2024-04-12T02:47:00,pkn,1.20
2024-04-12T02:50:00,pkn,2.40
2024-04-12T02:53:00,pkn,2.40
2024-04-12T02:55:00,pkn,1.20
2024-04-12T02:57:00,pkn,1.20
2024-04-12T02:59:00,pkn,1.20
2024-04-12T03:00:00,pkn,2.40
2024-04-12T03:01:00,pkn,1.20
2024-04-12T03:02:00,pkn,9.60
2024-04-12T03:04:00,pkn,9.60
2024-04-12T03:06:00,pkn,9.60
2024-04-12T03:08:00,pkn,1.20
2024-04-12T03:10:00,pkn,2.40
2024-04-12T03:12:00,pkn,1.20
2024-04-12T03:14:00,pkn,1.20
2024-04-12T03:15:00,pkn,1.20
2024-04-12T03:18:00,pkn,2.40
2024-04-12T03:21:00,pkn,2.40
2024-04-12T03:24:00,pkn,1.20
2024-04-12T03:25:00,pkn,1.20
2024-04-12T03:26:00,pkn,1.20
2024-04-12T03:29:00,pkn,3.60
2024-04-12T03:30:00,pkn,3.60
2024-04-12T03:32:00,pkn,10.80
2024-04-12T03:33:00,pkn,4.80
2024-04-12T03:35:00,pkn,9.60
2024-04-12T03:36:00,pkn,4.80
2024-04-12T03:38:00,pkn,3.60
2024-04-12T03:40:00,pkn,1.20
2024-04-12T03:42:00,pkn,1.20
2024-04-12T03:44:00,pkn,2.40
2024-04-12T03:46:00,pkn,1.20
2024-04-12T03:47:00,pkn,1.20
2024-04-12T03:49:00,pkn,1.20
2024-04-12T03:51:00,pkn,1.20
2024-04-12T03:53:00,pkn,2.40
2024-04-12T03:55:00,pkn,1.20
2024-04-12T03:57:00,pkn,2.40
2024-04-12T03:59:00,pkn,1.20
2024-04-12T04:02:00,pkn,2.40
2024-04-12T04:04:00,pkn,1.20
2024-04-12T04:05:00,pkn,8.40
2024-04-12T04:06:00,pkn,3.60
2024-04-12T04:08:00,pkn,10.80
2024-04-12T04:09:00,pkn,4.80
2024-04-12T04:10:00,pkn,3.60
2024-04-12T04:11:00,pkn,2.40
2024-04-12T04:12:00,pkn,6.00
2024-04-12T04:13:00,pkn,1.20
2024-04-12T04:15:00,pkn,1.20
2024-04-12T04:16:00,pkn,1.20
2024-04-12T04:18:00,pkn,1.20
2024-04-12T04:19:00,pkn,1.20
2024-04-12T04:21:00,pkn,1.20
2024-04-12T04:22:00,pkn,1.20
2024-04-12T04:24:00,pkn,1.20
2024-04-12T04:26:00,pkn,1.20
2024-04-12T04:28:00,pkn,1.20
2024-04-12T04:29:00,pkn,1.20
2024-04-12T04:31:00,pkn,1.20
2024-04-12T04:33:00,pkn,1.20
2024-04-12T04:34:00,pkn,1.20
2024-04-12T04:36:00,pkn,1.20
2024-04-12T04:37:00,pkn,1.20
2024-04-12T04:39:00,pkn,1.20
2024-04-12T04:40:00,pkn,1.20
2024-04-12T04:42:00,pkn,1.20
2024-04-12T04:43:00,pkn,1.20
2024-04-12T04:45:00,pkn,3.60
2024-04-12T04:46:00,pkn,1.20
2024-04-12T04:47:00,pkn,8.40
2024-04-12T04:48:00,pkn,6.00
2024-04-12T04:50:00,pkn,8.40
2024-04-12T04:51:00,pkn,4.80
2024-04-12T04:52:00,pkn,3.60
2024-04-12T04:54:00,pkn,1.20
2024-04-12T04:55:00,pkn,1.20
2024-04-12T04:57:00,pkn,1.20
2024-04-12T04:58:00,pkn,1.20
2024-04-12T05:00:00,pkn,1.20
2024-04-12T05:02:00,pkn,1.20
2024-04-12T05:04:00,pkn,1.20
2024-04-12T05:06:00,pkn,1.20
2024-04-12T05:08:00,pkn,1.20
2024-04-12T05:10:00,pkn,1.20
2024-04-12T05:11:00,pkn,1.20
2024-04-12T05:12:00,pkn,1.20
2024-04-12T05:15:00,pkn,2.40
2024-04-12T05:17:00,pkn,1.20
2024-04-12T05:20:00,pkn,2.40
2024-04-12T05:22:00,pkn,1.20
2024-04-12T05:24:00,pkn,1.20
2024-04-12T05:26:00,pkn,1.20
2024-04-12T05:28:00,pkn,2.40
2024-04-12T05:30:00,pkn,9.60
2024-04-12T05:31:00,pkn,3.60
2024-04-12T05:32:00,pkn,4.80
2024-04-12T05:34:00,pkn,9.60
2024-04-12T05:35:00,pkn,1.20
2024-04-12T05:38:00,pkn,2.40
2024-04-12T05:40:00,pkn,1.20
2024-04-12T05:42:00,pkn,1.20
2024-04-12T05:44:00,pkn,1.20
2024-04-12T05:46:00,pkn,1.20
2024-04-12T05:48:00,pkn,2.40
2024-04-12T05:50:00,pkn,1.20
2024-04-12T05:52:00,pkn,1.20
2024-04-12T05:53:00,pkn,1.20
2024-04-12T05:55:00,pkn,2.40
2024-04-12T05:57:00,pkn,1.20
2024-04-12T05:58:00,pkn,1.20
2024-04-12T06:00:00,pkn,1.20
2024-04-12T06:01:00,pkn,1.20
2024-04-12T06:03:00,pkn,1.20
2024-04-12T06:04:00,pkn,1.20
2024-04-12T06:07:00,pkn,1.20
2024-04-12T06:09:00,pkn,2.40
2024-04-12T06:10:00,pkn,1.20
2024-04-12T06:13:00,pkn,4.80
2024-04-12T06:14:00,pkn,3.60
2024-04-12T06:15:00,pkn,1.20
2024-04-12T06:16:00,pkn,9.60
2024-04-12T06:17:00,pkn,3.60
2024-04-12T06:18:00,pkn,1.20
2024-04-12T06:19:00,pkn,8.40
2024-04-12T06:20:00,pkn,1.20
2024-04-12T06:22:00,pkn,1.20
2024-04-12T06:23:00,pkn,1.20
2024-04-12T06:25:00,pkn,1.20
2024-04-12T06:27:00,pkn,1.20
2024-04-12T06:28:00,pkn,1.20
2024-04-12T06:30:00,pkn,1.20
2024-04-12T06:31:00,pkn,1.20
2024-04-12T06:33:00,pkn,1.20
2024-04-12T06:35:00,pkn,1.20
2024-04-12T06:37:00,pkn,2.40
2024-04-12T06:39:00,pkn,1.20
2024-04-12T06:40:00,pkn,1.20
2024-04-12T06:41:00,pkn,1.20
2024-04-12T06:43:00,pkn,1.20
2024-04-12T06:46:00,pkn,2.40
2024-04-12T06:48:00,pkn,1.20
2024-04-12T06:51:00,pkn,2.40
2024-04-12T06:53:00,pkn,1.20
2024-04-12T06:56:00,pkn,2.40
2024-04-12T06:58:00,pkn,1.20
2024-04-12T07:00:00,pkn,2.40
2024-04-12T07:02:00,pkn,1.20
2024-04-12T07:05:00,pkn,8.40
2024-04-12T07:07:00,pkn,9.60
2024-04-12T07:09:00,pkn,8.40
2024-04-12T07:11:00,pkn,3.60
2024-04-12T07:12:00,pkn,1.20
2024-04-12T07:14:00,pkn,1.20
2024-04-12T07:15:00,pkn,1.20
2024-04-12T07:17:00,pkn,1.20
2024-04-12T07:19:00,pkn,2.40
2024-04-12T07:21:00,pkn,1.20
2024-04-12T07:23:00,pkn,1.20
2024-04-12T07:25:00,pkn,1.20
2024-04-12T07:27:00,pkn,2.40
2024-04-12T07:30:00,pkn,1.20
2024-04-12T07:31:00,pkn,1.20
2024-04-12T07:33:00,pkn,1.20
2024-04-12T07:34:00,pkn,1.20
2024-04-12T07:35:00,pkn,1.20
2024-04-12T07:37:00,pkn,1.20
2024-04-12T07:39:00,pkn,1.20
2024-04-12T07:41:00,pkn,2.40
2024-04-12T07:43:00,pkn,1.20
2024-04-12T07:46:00,pkn,1.20
2024-04-12T07:48:00,pkn,2.40
2024-04-12T07:49:00,pkn,1.20
2024-04-12T07:50:00,pkn,1.20
2024-04-12T07:52:00,pkn,1.20
2024-04-12T07:54:00,pkn,1.20
2024-04-12T07:55:00,pkn,1.20
2024-04-12T07:57:00,pkn,1.20
2024-04-12T07:58:00,pkn,1.20
2024-04-12T08:00:00,pkn,1.20
2024-04-12T08:02:00,pkn,6.00
2024-04-12T08:03:00,pkn,4.80
2024-04-12T08:04:00,pkn,1.20
2024-04-12T08:05:00,pkn,7.20
2024-04-12T08:06:00,pkn,1.20
2024-04-12T08:07:00,pkn,9.60
2024-04-12T08:09:00,pkn,3.60
2024-04-12T08:10:00,pkn,1.20
2024-04-12T08:11:00,pkn,1.20
2024-04-12T08:13:00,pkn,1.20
2024-04-12T08:15:00,pkn,2.40
2024-04-12T08:18:00,pkn,2.40
2024-04-12T08:20:00,pkn,2.40
2024-04-12T08:22:00,pkn,2.40
2024-04-12T08:23:00,pkn,1.20
2024-04-12T08:25:00,pkn,2.40
2024-04-12T08:27:00,pkn,2.40
2024-04-12T08:30:00,pkn,2.40
2024-04-12T08:32:00,pkn,3.60
2024-04-12T08:33:00,pkn,6.00
2024-04-12T08:35:00,pkn,8.40
2024-04-12T08:37:00,pkn,10.80
2024-04-12T08:38:00,pkn,3.60
2024-04-12T08:39:00,pkn,3.60
2024-04-12T08:40:00,pkn,9.60
2024-04-12T08:41:00,pkn,3.60
2024-04-12T08:42:00,pkn,2.40
2024-04-12T08:43:00,pkn,10.80
2024-04-12T08:45:00,pkn,10.80
2024-04-12T08:47:00,pkn,4.80
2024-04-12T08:48:00,pkn,1.20
2024-04-12T08:50:00,pkn,1.20
2024-04-12T08:53:00,pkn,1.20
2024-04-12T08:54:00,pkn,1.20
2024-04-12T08:55:00,pkn,1.20
2024-04-12T08:57:00,pkn,1.20
2024-04-12T08:59:00,pkn,1.20
2024-04-12T09:01:00,pkn,1.20
2024-04-12T09:02:00,pkn,6.00
2024-04-12T09:03:00,pkn,1.20
2024-04-12T09:04:00,pkn,7.20
2024-04-12T09:05:00,pkn,8.40
2024-04-12T09:06:00,pkn,1.20
2024-04-12T09:07:00,pkn,7.20
2024-04-12T09:08:00,pkn,8.40
2024-04-12T09:10:00,pkn,10.80
2024-04-12T09:11:00,pkn,4.80
2024-04-12T09:13:00,pkn,12.00
2024-04-12T09:14:00,pkn,3.60
2024-04-12T09:15:00,pkn,3.60
2024-04-12T09:16:00,pkn,9.60
2024-04-12T09:17:00,pkn,3.60
2024-04-12T09:18:00,pkn,3.60
2024-04-12T09:19:00,pkn,9.60
2024-04-12T09:21:00,pkn,12.00
2024-04-12T09:23:00,pkn,12.00
2024-04-12T09:24:00,pkn,4.80
2024-04-12T09:25:00,pkn,4.80
2024-04-12T09:26:00,pkn,9.60
2024-04-12T09:27:00,pkn,2.40
2024-04-12T09:28:00,pkn,8.40
2024-04-12T09:29:00,pkn,1.20
2024-04-12T09:30:00,pkn,8.40
2024-04-12T09:31:00,pkn,4.80
2024-04-12T09:32:00,pkn,3.60
2024-04-12T09:33:00,pkn,2.40
2024-04-12T09:34:00,pkn,9.60
2024-04-12T09:35:00,pkn,1.20
2024-04-12T09:36:00,pkn,1.20
2024-04-12T09:38:00,pkn,1.20
2024-04-12T09:40:00,pkn,2.40
2024-04-12T09:43:00,pkn,2.40
2024-04-12T09:45:00,pkn,10.80
2024-04-12T09:46:00,pkn,4.80
2024-04-12T09:47:00,pkn,3.60
2024-04-12T09:48:00,pkn,1.20
2024-04-12T09:49:00,pkn,8.40
2024-04-12T09:50:00,pkn,1.20
2024-04-12T09:51:00,pkn,8.40
2024-04-12T09:53:00,pkn,9.60
2024-04-12T09:54:00,pkn,4.80
2024-04-12T09:55:00,pkn,1.20
2024-04-12T09:56:00,pkn,8.40
2024-04-12T09:57:00,pkn,1.20
2024-04-12T09:58:00,pkn,3.60
2024-04-12T09:59:00,pkn,1.20
2024-04-12T10:00:00,pkn,1.20
2024-04-12T10:02:00,pkn,1.20
2024-04-12T10:05:00,pkn,1.20
2024-04-12T10:06:00,pkn,1.20
2024-04-12T10:08:00,pkn,3.60
2024-04-12T10:10:00,pkn,8.40
2024-04-12T10:11:00,pkn,6.00
2024-04-12T10:12:00,pkn,4.80
2024-04-12T10:14:00,pkn,9.60
2024-04-12T10:16:00,pkn,9.60
2024-04-12T10:18:00,pkn,8.40
2024-04-12T10:19:00,pkn,4.80
2024-04-12T10:20:00,pkn,3.60
2024-04-12T10:21:00,pkn,2.40
2024-04-12T10:23:00,pkn,1.20
2024-04-12T10:26:00,pkn,1.20
2024-04-12T10:28:00,pkn,1.20
2024-04-12T10:30:00,pkn,1.20
2024-04-12T10:32:00,pkn,1.20
2024-04-12T10:33:00,pkn,3.60
2024-04-12T10:35:00,pkn,10.80
2024-04-12T10:37:00,pkn,9.60
2024-04-12T10:39:00,pkn,7.20
2024-04-12T10:41:00,pkn,9.60
2024-04-12T10:42:00,pkn,1.20
2024-04-12T10:43:00,pkn,8.40
2024-04-12T10:44:00,pkn,4.80
2024-04-12T10:46:00,pkn,2.40
2024-04-12T10:48:00,pkn,2.40
2024-04-12T10:49:00,pkn,1.20
2024-04-12T10:51:00,pkn,1.20
2024-04-12T10:53:00,pkn,1.20
2024-04-12T10:54:00,pkn,1.20
2024-04-12T10:56:00,pkn,1.20
2024-04-12T10:59:00,pkn,2.40
2024-04-12T11:00:00,pkn,4.80
2024-04-12T11:01:00,pkn,6.00
2024-04-12T11:03:00,pkn,9.60
2024-04-12T11:04:00,pkn,4.80
2024-04-12T11:05:00,pkn,3.60
2024-04-12T11:06:00,pkn,1.20
2024-04-12T11:07:00,pkn,8.40
2024-04-12T11:08:00,pkn,1.20
2024-04-12T11:09:00,pkn,2.40
2024-04-12T11:12:00,pkn,1.20
2024-04-12T11:13:00,pkn,1.20
2024-04-12T11:16:00,pkn,1.20
2024-04-12T11:17:00,pkn,1.20
2024-04-12T11:19:00,pkn,1.20
2024-04-12T11:21:00,pkn,1.20
2024-04-12T11:22:00,pkn,1.20
2024-04-12T11:23:00,pkn,1.20
2024-04-12T11:24:00,pkn,6.00
2024-04-12T11:25:00,pkn,3.60
2024-04-12T11:26:00,pkn,2.40
2024-04-12T11:27:00,pkn,8.40
2024-04-12T11:28:00,pkn,1.20
2024-04-12T11:29:00,pkn,8.40
2024-04-12T11:30:00,pkn,1.20
2024-04-12T11:31:00,pkn,9.60
2024-04-12T11:33:00,pkn,9.60
2024-04-12T11:35:00,pkn,8.40
2024-04-12T11:36:00,pkn,1.20
2024-04-12T11:37:00,pkn,9.60
2024-04-12T11:39:00,pkn,9.60
2024-04-12T11:41:00,pkn,6.00
2024-04-12T11:43:00,pkn,1.20
2024-04-12T11:45:00,pkn,2.40
2024-04-12T11:48:00,pkn,2.40
2024-04-12T11:49:00,pkn,1.20
2024-04-12T11:51:00,pkn,1.20
2024-04-12T11:52:00,pkn,1.20
2024-04-12T11:54:00,pkn,1.20
2024-04-12T11:55:00,pkn,1.20
2024-04-12T11:58:00,pkn,2.40
2024-04-12T12:00:00,pkn,1.20
2024-04-12T12:02:00,pkn,2.40
2024-04-12T12:05:00,pkn,2.40
2024-04-12T12:06:00,pkn,6.00
2024-04-12T12:07:00,pkn,6.00
2024-04-12T12:09:00,pkn,8.40
2024-04-12T12:10:00,pkn,1.20
2024-04-12T12:11:00,pkn,7.20
2024-04-12T12:12:00,pkn,3.60
2024-04-12T12:13:00,pkn,1.20
2024-04-12T12:15:00,pkn,1.20
2024-04-12T12:17:00,pkn,1.20
2024-04-12T12:18:00,pkn,1.20
2024-04-12T12:20:00,pkn,1.20
2024-04-12T12:22:00,pkn,1.20
2024-04-12T12:23:00,pkn,1.20
2024-04-12T12:25:00,pkn,1.20
2024-04-12T12:28:00,pkn,1.20
2024-04-12T12:30:00,pkn,1.20
2024-04-12T12:31:00,pkn,1.20
2024-04-12T12:34:00,pkn,2.40
2024-04-12T12:35:00,pkn,2.40
2024-04-12T12:37:00,pkn,9.60
2024-04-12T12:39:00,pkn,9.60
2024-04-12T12:41:00,pkn,8.40
2024-04-12T12:42:00,pkn,2.40
2024-04-12T12:45:00,pkn,1.20
2024-04-12T12:47:00,pkn,1.20
2024-04-12T12:48:00,pkn,1.20
2024-04-12T12:50:00,pkn,1.20
2024-04-12T12:51:00,pkn,1.20
2024-04-12T12:53:00,pkn,1.20
2024-04-12T12:54:00,pkn,1.20
2024-04-12T12:56:00,pkn,1.20
2024-04-12T12:58:00,pkn,1.20
2024-04-12T13:00:00,pkn,1.20
2024-04-12T13:02:00,pkn,1.20
2024-04-12T13:04:00,pkn,1.20
2024-04-12T13:05:00,pkn,1.20
2024-04-12T13:07:00,pkn,1.20
2024-04-12T13:09:00,pkn,8.40
2024-04-12T13:10:00,pkn,4.80
2024-04-12T13:12:00,pkn,9.60
2024-04-12T13:14:00,pkn,9.60
2024-04-12T13:16:00,pkn,1.20
2024-04-12T13:18:00,pkn,1.20
2024-04-12T13:20:00,pkn,1.20
2024-04-12T13:22:00,pkn,1.20
2024-04-12T13:24:00,pkn,1.20
2024-04-12T13:25:00,pkn,1.20
2024-04-12T13:27:00,pkn,1.20
2024-04-12T13:30:00,pkn,2.40
2024-04-12T13:32:00,pkn,1.20
2024-04-12T13:35:00,pkn,1.20
2024-04-12T13:36:00,pkn,1.20
2024-04-12T13:38:00,pkn,1.20
2024-04-12T13:39:00,pkn,1.20
2024-04-12T13:41:00,pkn,1.20
2024-04-12T13:43:00,pkn,1.20
2024-04-12T13:44:00,pkn,3.60
2024-04-12T13:45:00,pkn,3.60
2024-04-12T13:46:00,pkn,2.40
2024-04-12T13:47:00,pkn,8.40
2024-04-12T13:49:00,pkn,10.80
2024-04-12T13:51:00,pkn,4.80
2024-04-12T13:53:00,pkn,1.20
2024-04-12T13:54:00,pkn,1.20
2024-04-12T13:56:00,pkn,1.20
2024-04-12T13:57:00,pkn,1.20
2024-04-12T13:59:00,pkn,1.20
2024-04-12T14:00:00,pkn,1.20
2024-04-12T14:02:00,pkn,1.20
2024-04-12T14:03:00,pkn,1.20
2024-04-12T14:05:00,pkn,1.20
2024-04-12T14:06:00,pkn,1.20
2024-04-12T14:08:00,pkn,1.20
2024-04-12T14:09:00,pkn,1.20
2024-04-12T14:11:00,pkn,1.20
2024-04-12T14:13:00,pkn,1.20
2024-04-12T14:14:00,pkn,1.20
2024-04-12T14:16:00,pkn,1.20
2024-04-12T14:18:00,pkn,1.20
2024-04-12T14:20:00,pkn,1.20
2024-04-12T14:22:00,pkn,2.40
2024-04-12T14:24:00,pkn,1.20
2024-04-12T14:25:00,pkn,1.20
2024-04-12T14:27:00,pkn,9.60
2024-04-12T14:28:00,pkn,1.20
2024-04-12T14:29:00,pkn,8.40
2024-04-12T14:30:00,pkn,1.20
2024-04-12T14:31:00,pkn,8.40
2024-04-12T14:32:00,pkn,3.60
2024-04-12T14:34:00,pkn,2.40
2024-04-12T14:36:00,pkn,1.20
2024-04-12T14:39:00,pkn,1.20
2024-04-12T14:40:00,pkn,1.20
2024-04-12T14:42:00,pkn,1.20
2024-04-12T14:44:00,pkn,1.20
2024-04-12T14:47:00,pkn,1.20
2024-04-12T14:48:00,pkn,1.20
2024-04-12T14:51:00,pkn,1.20
2024-04-12T14:52:00,pkn,1.20
2024-04-12T14:55:00,pkn,3.60
2024-04-12T14:57:00,pkn,1.20
2024-04-12T14:59:00,pkn,2.40
2024-04-12T15:02:00,pkn,2.40
2024-04-12T15:05:00,pkn,1.20
2024-04-12T15:07:00,pkn,1.20
2024-04-12T15:08:00,pkn,1.20
2024-04-12T15:10:00,pkn,1.20
2024-04-12T15:12:00,pkn,2.40
2024-04-12T15:14:00,pkn,2.40
2024-04-12T15:16:00,pkn,9.60
2024-04-12T15:18:00,pkn,10.80
2024-04-12T15:21:00,pkn,9.60
2024-04-12T15:23:00,pkn,1.20
2024-04-12T15:24:00,pkn,1.20
2024-04-12T15:26:00,pkn,1.20
2024-04-12T15:28:00,pkn,1.20
2024-04-12T15:29:00,pkn,1.20
2024-04-12T15:31:00,pkn,1.20
2024-04-12T15:33:00,pkn,1.20
2024-04-12T15:35:00,pkn,2.40
2024-04-12T15:37:00,pkn,1.20
2024-04-12T15:39:00,pkn,1.20
2024-04-12T15:41:00,pkn,1.20
2024-04-12T15:45:00,pkn,1.20
2024-04-12T15:47:00,pkn,1.20
2024-04-12T15:49:00,pkn,1.20
2024-04-12T15:51:00,pkn,1.20
2024-04-12T15:53:00,pkn,1.20
2024-04-12T15:55:00,pkn,1.20
2024-04-12T15:57:00,pkn,1.20
2024-04-12T15:58:00,pkn,1.20
2024-04-12T16:02:00,pkn,1.20
2024-04-12T16:03:00,pkn,1.20
2024-04-12T16:05:00,pkn,1.20
2024-04-12T16:07:00,pkn,1.20
2024-04-12T16:08:00,pkn,4.80
2024-04-12T16:09:00,pkn,1.20
2024-04-12T16:10:00,pkn,7.20
2024-04-12T16:11:00,pkn,6.00
2024-04-12T16:12:00,pkn,3.60
2024-04-12T16:13:00,pkn,1.20
2024-04-12T16:14:00,pkn,4.80
2024-04-12T16:15:00,pkn,1.20
2024-04-12T16:17:00,pkn,1.20
2024-04-12T16:20:00,pkn,1.20
2024-04-12T16:21:00,pkn,1.20
2024-04-12T16:25:00,pkn,2.40
2024-04-12T16:27:00,pkn,1.20
2024-04-12T16:30:00,pkn,1.20
2024-04-12T16:32:00,pkn,1.20
2024-04-12T16:34:00,pkn,1.20
2024-04-12T16:36:00,pkn,1.20
2024-04-12T16:38:00,pkn,1.20
2024-04-12T16:39:00,pkn,1.20
2024-04-12T16:42:00,pkn,1.20
2024-04-12T16:44:00,pkn,1.20
2024-04-12T16:46:00,pkn,2.40
2024-04-12T16:48:00,pkn,1.20
2024-04-12T16:52:00,pkn,1.20
2024-04-12T16:53:00,pkn,1.20
2024-04-12T16:55:00,pkn,1.20
2024-04-12T16:57:00,pkn,1.20
2024-04-12T16:59:00,pkn,1.20
2024-04-12T17:01:00,pkn,1.20
2024-04-12T17:03:00,pkn,1.20
2024-04-12T17:06:00,pkn,1.20
2024-04-12T17:07:00,pkn,1.20
2024-04-12T17:08:00,pkn,3.60
2024-04-12T17:09:00,pkn,1.20
2024-04-12T17:10:00,pkn,8.40
2024-04-12T17:12:00,pkn,9.60
2024-04-12T17:13:00,pkn,3.60
2024-04-12T17:14:00,pkn,1.20
2024-04-12T17:15:00,pkn,8.40
2024-04-12T17:16:00,pkn,3.60
2024-04-12T17:17:00,pkn,1.20
2024-04-12T17:19:00,pkn,1.20
2024-04-12T17:21:00,pkn,1.20
2024-04-12T17:23:00,pkn,1.20
2024-04-12T17:25:00,pkn,1.20
2024-04-12T17:26:00,pkn,1.20
2024-04-12T17:28:00,pkn,1.20
2024-04-12T17:32:00,pkn,1.20
2024-04-12T17:33:00,pkn,1.20
2024-04-12T17:35:00,pkn,1.20
2024-04-12T17:38:00,pkn,1.20
2024-04-12T17:40:00,pkn,2.40
2024-04-12T17:43:00,pkn,1.20
2024-04-12T17:45:00,pkn,1.20
2024-04-12T17:47:00,pkn,1.20
2024-04-12T17:48:00,pkn,1.20
2024-04-12T17:52:00,pkn,2.40
2024-04-12T17:54:00,pkn,1.20
2024-04-12T17:57:00,pkn,2.40
2024-04-12T17:59:00,pkn,1.20
2024-04-12T18:01:00,pkn,1.20
2024-04-12T18:03:00,pkn,1.20
2024-04-12T18:05:00,pkn,1.20
2024-04-12T18:07:00,pkn,1.20
2024-04-12T18:08:00,pkn,1.20
2024-04-12T18:10:00,pkn,1.20
2024-04-12T18:12:00,pkn,1.20
2024-04-12T18:14:00,pkn,2.40
2024-04-12T18:17:00,pkn,2.40
2024-04-12T18:19:00,pkn,1.20
2024-04-12T18:21:00,pkn,1.20
2024-04-12T18:23:00,pkn,1.20
2024-04-12T18:25:00,pkn,2.40
2024-04-12T18:28:00,pkn,2.40
2024-04-12T18:30:00,pkn,1.20
2024-04-12T18:32:00,pkn,2.40
2024-04-12T18:34:00,pkn,1.20
2024-04-12T18:36:00,pkn,1.20
2024-04-12T18:37:00,pkn,7.20
2024-04-12T18:39:00,pkn,9.60
2024-04-12T18:40:00,pkn,6.00
