#datetime,building,power
2023-01-07T00:00:00,pth,1.20
2023-01-07T00:02:00,pth,2.40
2023-01-07T00:03:00,pth,1.20
2023-01-07T00:05:00,pth,3.60
2023-01-07T00:07:00,pth,3.60
2023-01-07T00:08:00,pth,2.40
2023-01-07T00:10:00,pth,4.80
2023-01-07T00:12:00,pth,4.80
2023-01-07T00:14:00,pth,3.60
2023-01-07T00:16:00,pth,1.20
2023-01-07T00:17:00,pth,1.20
2023-01-07T00:18:00,pth,2.40
2023-01-07T00:19:00,pth,1.20
2023-01-07T00:21:00,pth,2.40
2023-01-07T00:23:00,pth,2.40
2023-01-07T00:25:00,pth,2.40
2023-01-07T00:27:00,pth,2.40
2023-01-07T00:29:00,pth,1.20
2023-01-07T00:30:00,pth,1.20
2023-01-07T00:32:00,pth,4.80
2023-01-07T00:34:00,pth,3.60
2023-01-07T00:36:00,pth,4.80
2023-01-07T00:38:00,pth,3.60
2023-01-07T00:40:00,pth,3.60
2023-01-07T00:42:00,pth,1.20
2023-01-07T00:44:00,pth,2.40
2023-01-07T00:46:00,pth,2.40
2023-01-07T00:48:00,pth,1.20
2023-01-07T00:50:00,pth,2.40
2023-01-07T00:52:00,pth,2.40
2023-01-07T00:54:00,pth,1.20
2023-01-07T00:55:00,pth,1.20
2023-01-07T00:57:00,pth,3.60
2023-01-07T00:59:00,pth,3.60
2023-01-07T01:00:00,pth,2.40
2023-01-07T01:02:00,pth,3.60
2023-01-07T01:04:00,pth,3.60
2023-01-07T01:05:00,pth,2.40
2023-01-07T01:06:00,pth,1.20
2023-01-07T01:08:00,pth,2.40
2023-01-07T01:10:00,pth,2.40
2023-01-07T01:12:00,pth,3.60
2023-01-07T01:14:00,pth,2.40
2023-01-07T01:15:00,pth,1.20
2023-01-07T01:18:00,pth,2.40
2023-01-07T01:20:00,pth,2.40
2023-01-07T01:22:00,pth,2.40
2023-01-07T01:23:00,pth,1.20
2023-01-07T01:25:00,pth,3.60
2023-01-07T01:27:00,pth,3.60
2023-01-07T01:29:00,pth,4.80
2023-01-07T01:31:00,pth,3.60
2023-01-07T01:33:00,pth,3.60
2023-01-07T01:35:00,pth,2.40
2023-01-07T01:36:00,pth,1.20
2023-01-07T01:38:00,pth,2.40
2023-01-07T01:39:00,pth,1.20
2023-01-07T01:41:00,pth,1.20
2023-01-07T01:43:00,pth,2.40
2023-01-07T01:44:00,pth,1.20
2023-01-07T01:45:00,pth,1.20
2023-01-07T01:46:00,pth,1.20
2023-01-07T01:48:00,pth,2.40
2023-01-07T01:49:00,pth,1.20
2023-01-07T01:51:00,pth,2.40
2023-01-07T01:53:00,pth,3.60
2023-01-07T01:54:00,pth,2.40
2023-01-07T01:55:00,pth,1.20
2023-01-07T01:57:00,pth,4.80
2023-01-07T01:59:00,pth,4.80
2023-01-07T02:00:00,pth,1.20
2023-01-07T02:01:00,pth,1.20
2023-01-07T02:02:00,pth,1.20
2023-01-07T02:05:00,pth,2.40
2023-01-07T02:06:00,pth,2.40
2023-01-07T02:07:00,pth,1.20
2023-01-07T02:09:00,pth,2.40
2023-01-07T02:12:00,pth,2.40
2023-01-07T02:14:00,pth,2.40
2023-01-07T02:16:00,pth,2.40
2023-01-07T02:19:00,pth,6.00
2023-01-07T02:22:00,pth,4.80
2023-01-07T02:23:00,pth,3.60
2023-01-07T02:25:00,pth,3.60
2023-01-07T02:27:00,pth,2.40
2023-01-07T02:28:00,pth,2.40
2023-01-07T02:30:00,pth,1.20
2023-01-07T02:31:00,pth,1.20
2023-01-07T02:32:00,pth,2.40
2023-01-07T02:35:00,pth,1.20
2023-01-07T02:37:00,pth,2.40
2023-01-07T02:39:00,pth,1.20
2023-01-07T02:40:00,pth,2.40
2023-01-07T02:42:00,pth,2.40
2023-01-07T02:45:00,pth,3.60
2023-01-07T02:47:00,pth,3.60
2023-01-07T02:50:00,pth,3.60
2023-01-07T02:51:00,pth,4.80
2023-01-07T02:54:00,pth,3.60
2023-01-07T02:56:00,pth,3.60
2023-01-07T02:57:00,pth,2.40
2023-01-07T02:58:00,pth,1.20
2023-01-07T03:00:00,pth,2.40
2023-01-07T03:03:00,pth,2.40
2023-01-07T03:04:00,pth,2.40
2023-01-07T03:05:00,pth,1.20
2023-01-07T03:06:00,pth,1.20
2023-01-07T03:08:00,pth,1.20
2023-01-07T03:10:00,pth,2.40
2023-01-07T03:13:00,pth,2.40
2023-01-07T03:14:00,pth,1.20
2023-01-07T03:15:00,pth,4.80
2023-01-07T03:16:00,pth,1.20
2023-01-07T03:18:00,pth,4.80
2023-01-07T03:21:00,pth,3.60
2023-01-07T03:23:00,pth,3.60
2023-01-07T03:24:00,pth,2.40
2023-01-07T03:27:00,pth,1.20
2023-01-07T03:28:00,pth,2.40
2023-01-07T03:29:00,pth,1.20
2023-01-07T03:31:00,pth,1.20
2023-01-07T03:32:00,pth,1.20
2023-01-07T03:34:00,pth,1.20
2023-01-07T03:35:00,pth,2.40
2023-01-07T03:37:00,pth,1.20
2023-01-07T03:40:00,pth,4.80
2023-01-07T03:41:00,pth,2.40
2023-01-07T03:44:00,pth,3.60
2023-01-07T03:45:00,pth,4.80
2023-01-07T03:46:00,pth,2.40
2023-01-07T03:48:00,pth,1.20
2023-01-07T03:49:00,pth,3.60
2023-01-07T03:51:00,pth,3.60
2023-01-07T03:53:00,pth,2.40
2023-01-07T03:56:00,pth,2.40
2023-01-07T03:58:00,pth,2.40
2023-01-07T04:00:00,pth,2.40
2023-01-07T04:03:00,pth,2.40
2023-01-07T04:05:00,pth,1.20
2023-01-07T04:07:00,pth,2.40
2023-01-07T04:08:00,pth,1.20
2023-01-07T04:10:00,pth,3.60
2023-01-07T04:12:00,pth,4.80
2023-01-07T04:13:00,pth,2.40
2023-01-07T04:15:00,pth,3.60
2023-01-07T04:17:00,pth,3.60
2023-01-07T04:19:00,pth,3.60
2023-01-07T04:20:00,pth,1.20
2023-01-07T04:22:00,pth,1.20
2023-01-07T04:23:00,pth,1.20
2023-01-07T04:25:00,pth,1.20
2023-01-07T04:27:00,pth,2.40
2023-01-07T04:28:00,pth,1.20
2023-01-07T04:30:00,pth,1.20
2023-01-07T04:31:00,pth,1.20
2023-01-07T04:33:00,pth,1.20
2023-01-07T04:35:00,pth,2.40
2023-01-07T04:37:00,pth,3.60
2023-01-07T04:39:00,pth,3.60
2023-01-07T04:41:00,pth,3.60
2023-01-07T04:43:00,pth,4.80
2023-01-07T04:44:00,pth,1.20
2023-01-07T04:45:00,pth,2.40
2023-01-07T04:46:00,pth,1.20
2023-01-07T04:48:00,pth,2.40
2023-01-07T04:50:00,pth,1.20
2023-01-07T04:52:00,pth,2.40
2023-01-07T04:54:00,pth,1.20
2023-01-07T04:56:00,pth,2.40
2023-01-07T04:59:00,pth,2.40
2023-01-07T05:01:00,pth,1.20
2023-01-07T05:02:00,pth,3.60
2023-01-07T05:05:00,pth,3.60
2023-01-07T05:06:00,pth,2.40
2023-01-07T05:07:00,pth,3.60
2023-01-07T05:09:00,pth,3.60
2023-01-07T05:12:00,pth,3.60
2023-01-07T05:13:00,pth,2.40
2023-01-07T05:16:00,pth,2.40
2023-01-07T05:18:00,pth,1.20
2023-01-07T05:19:00,pth,1.20
2023-01-07T05:21:00,pth,2.40
2023-01-07T05:24:00,pth,1.20
2023-01-07T05:25:00,pth,2.40
2023-01-07T05:26:00,pth,1.20
2023-01-07T05:29:00,pth,2.40
2023-01-07T05:30:00,pth,3.60
2023-01-07T05:31:00,pth,2.40
2023-01-07T05:33:00,pth,3.60
2023-01-07T05:34:00,pth,2.40
2023-01-07T05:35:00,pth,1.20
2023-01-07T05:38:00,pth,4.80
2023-01-07T05:40:00,pth,1.20
2023-01-07T05:43:00,pth,2.40
2023-01-07T05:45:00,pth,2.40
2023-01-07T05:47:00,pth,2.40
2023-01-07T05:49:00,pth,1.20
2023-01-07T05:51:00,pth,2.40
2023-01-07T05:52:00,pth,1.20
2023-01-07T05:54:00,pth,3.60
2023-01-07T05:57:00,pth,4.80
2023-01-07T05:58:00,pth,3.60
2023-01-07T06:00:00,pth,3.60
2023-01-07T06:02:00,pth,4.80
2023-01-07T06:03:00,pth,1.20
2023-01-07T06:05:00,pth,1.20
2023-01-07T06:07:00,pth,2.40
2023-01-07T06:09:00,pth,2.40
2023-01-07T06:11:00,pth,1.20
2023-01-07T06:13:00,pth,2.40
2023-01-07T06:14:00,pth,1.20
2023-01-07T06:16:00,pth,2.40
2023-01-07T06:18:00,pth,3.60
2023-01-07T06:20:00,pth,3.60
2023-01-07T06:23:00,pth,3.60
2023-01-07T06:25:00,pth,6.00
2023-01-07T06:27:00,pth,4.80
2023-01-07T06:29:00,pth,1.20
2023-01-07T06:31:00,pth,1.20
2023-01-07T06:32:00,pth,1.20
2023-01-07T06:33:00,pth,1.20
2023-01-07T06:36:00,pth,2.40
2023-01-07T06:37:00,pth,1.20
2023-01-07T06:40:00,pth,2.40
2023-01-07T06:41:00,pth,1.20
2023-01-07T06:42:00,pth,1.20
2023-01-07T06:44:00,pth,3.60
2023-01-07T06:47:00,pth,3.60
2023-01-07T06:48:00,pth,4.80
2023-01-07T06:50:00,pth,1.20
2023-01-07T06:51:00,pth,3.60
2023-01-07T06:53:00,pth,2.40
2023-01-07T06:54:00,pth,2.40
2023-01-07T06:56:00,pth,1.20
2023-01-07T06:58:00,pth,1.20
2023-01-07T06:59:00,pth,1.20
2023-01-07T07:00:00,pth,1.20
2023-01-07T07:02:00,pth,2.40
2023-01-07T07:05:00,pth,1.20
2023-01-07T07:07:00,pth,2.40
2023-01-07T07:08:00,pth,3.60
2023-01-07T07:09:00,pth,3.60
2023-01-07T07:10:00,pth,3.60
2023-01-07T07:12:00,pth,2.40
2023-01-07T07:13:00,pth,2.40
2023-01-07T07:14:00,pth,3.60
2023-01-07T07:15:00,pth,2.40
2023-01-07T07:18:00,pth,3.60
2023-01-07T07:19:00,pth,1.20
2023-01-07T07:22:00,pth,3.60
2023-01-07T07:24:00,pth,2.40
2023-01-07T07:27:00,pth,1.20
2023-01-07T07:28:00,pth,2.40
2023-01-07T07:31:00,pth,1.20
2023-01-07T07:32:00,pth,2.40
2023-01-07T07:35:00,pth,3.60
2023-01-07T07:37:00,pth,3.60
2023-01-07T07:39:00,pth,4.80
2023-01-07T07:40:00,pth,2.40
2023-01-07T07:42:00,pth,3.60
2023-01-07T07:45:00,pth,4.80
2023-01-07T07:46:00,pth,2.40
2023-01-07T07:47:00,pth,1.20
2023-01-07T07:49:00,pth,2.40
2023-01-07T07:52:00,pth,3.60
2023-01-07T07:54:00,pth,2.40
2023-01-07T07:57:00,pth,2.40
2023-01-07T07:59:00,pth,2.40
2023-01-07T08:02:00,pth,1.20
2023-01-07T08:03:00,pth,3.60
2023-01-07T08:05:00,pth,2.40
2023-01-07T08:06:00,pth,1.20
2023-01-07T08:07:00,pth,4.80
2023-01-07T08:10:00,pth,3.60
2023-01-07T08:11:00,pth,4.80
2023-01-07T08:12:00,pth,2.40
2023-01-07T08:14:00,pth,2.40
2023-01-07T08:15:00,pth,1.20
2023-01-07T08:17:00,pth,1.20
2023-01-07T08:19:00,pth,2.40
2023-01-07T08:22:00,pth,2.40
2023-01-07T08:23:00,pth,1.20
2023-01-07T08:25:00,pth,1.20
2023-01-07T08:26:00,pth,1.20
2023-01-07T08:29:00,pth,2.40
2023-01-07T08:31:00,pth,2.40
2023-01-07T08:33:00,pth,3.60
2023-01-07T08:36:00,pth,4.80
2023-01-07T08:37:00,pth,3.60
2023-01-07T08:38:00,pth,1.20
2023-01-07T08:41:00,pth,3.60
2023-01-07T08:42:00,pth,1.20
2023-01-07T08:44:00,pth,1.20
2023-01-07T08:45:00,pth,1.20
2023-01-07T08:48:00,pth,2.40
2023-01-07T08:50:00,pth,1.20
2023-01-07T08:53:00,pth,1.20
2023-01-07T08:54:00,pth,1.20
2023-01-07T08:57:00,pth,2.40
2023-01-07T08:58:00,pth,1.20
2023-01-07T08:59:00,pth,3.60
2023-01-07T09:01:00,pth,3.60
2023-01-07T09:03:00,pth,3.60
2023-01-07T09:05:00,pth,4.80
2023-01-07T09:06:00,pth,1.20
2023-01-07T09:08:00,pth,1.20
2023-01-07T09:09:00,pth,1.20
2023-01-07T09:11:00,pth,2.40
2023-01-07T09:14:00,pth,1.20
2023-01-07T09:15:00,pth,2.40
2023-01-07T09:17:00,pth,1.20
2023-01-07T09:19:00,pth,1.20
2023-01-07T09:21:00,pth,2.40
2023-01-07T09:24:00,pth,2.40
2023-01-07T09:26:00,pth,3.60
2023-01-07T09:27:00,pth,3.60
2023-01-07T09:30:00,pth,4.80
2023-01-07T09:32:00,pth,3.60
2023-01-07T09:34:00,pth,2.40
2023-01-07T09:36:00,pth,1.20
2023-01-07T09:39:00,pth,2.40
2023-01-07T09:40:00,pth,1.20
2023-01-07T09:43:00,pth,2.40
2023-01-07T09:46:00,pth,1.20
2023-01-07T09:47:00,pth,2.40
2023-01-07T09:50:00,pth,3.60
2023-01-07T09:53:00,pth,4.80
2023-01-07T09:55:00,pth,4.80
2023-01-07T09:56:00,pth,1.20
2023-01-07T09:59:00,pth,3.60
2023-01-07T10:00:00,pth,4.80
2023-01-07T10:03:00,pth,1.20
2023-01-07T10:04:00,pth,1.20
2023-01-07T10:05:00,pth,1.20
2023-01-07T10:07:00,pth,2.40
2023-01-07T10:09:00,pth,1.20
2023-01-07T10:10:00,pth,1.20
2023-01-07T10:12:00,pth,1.20
2023-01-07T10:13:00,pth,1.20
2023-01-07T10:15:00,pth,2.40
2023-01-07T10:17:00,pth,4.80
2023-01-07T10:20:00,pth,3.60
2023-01-07T10:22:00,pth,6.00
2023-01-07T10:24:00,pth,3.60
2023-01-07T10:26:00,pth,2.40
2023-01-07T10:27:00,pth,1.20
2023-01-07T10:29:00,pth,4.80
2023-01-07T10:32:00,pth,2.40
2023-01-07T10:34:00,pth,1.20
2023-01-07T10:36:00,pth,3.60
2023-01-07T10:39:00,pth,3.60
2023-01-07T10:41:00,pth,4.80
2023-01-07T10:43:00,pth,6.00
2023-01-07T10:44:00,pth,3.60
2023-01-07T10:46:00,pth,4.80
2023-01-07T10:47:00,pth,1.20
2023-01-07T10:49:00,pth,3.60
2023-01-07T10:52:00,pth,3.60
2023-01-07T10:53:00,pth,2.40
2023-01-07T10:55:00,pth,1.20
2023-01-07T10:58:00,pth,2.40
2023-01-07T11:00:00,pth,2.40
2023-01-07T11:01:00,pth,1.20
2023-01-07T11:03:00,pth,1.20
2023-01-07T11:05:00,pth,3.60
2023-01-07T11:06:00,pth,1.20
2023-01-07T11:09:00,pth,6.00
2023-01-07T11:11:00,pth,3.60
2023-01-07T11:13:00,pth,2.40
2023-01-07T11:14:00,pth,3.60
2023-01-07T11:16:00,pth,3.60
2023-01-07T11:18:00,pth,3.60
2023-01-07T11:21:00,pth,1.20
2023-01-07T11:22:00,pth,2.40
2023-01-07T11:25:00,pth,1.20
2023-01-07T11:26:00,pth,1.20
2023-01-07T11:27:00,pth,1.20
2023-01-07T11:28:00,pth,1.20
2023-01-07T11:30:00,pth,2.40
2023-01-07T11:31:00,pth,1.20
2023-01-07T11:33:00,pth,1.20
2023-01-07T11:34:00,pth,2.40
2023-01-07T11:37:00,pth,3.60
2023-01-07T11:39:00,pth,3.60
2023-01-07T11:40:00,pth,1.20
2023-01-07T11:41:00,pth,3.60
2023-01-07T11:43:00,pth,3.60
2023-01-07T11:44:00,pth,1.20
2023-01-07T11:46:00,pth,2.40
2023-01-07T11:48:00,pth,1.20
2023-01-07T11:49:00,pth,1.20
2023-01-07T11:52:00,pth,1.20
2023-01-07T11:54:00,pth,1.20
2023-01-07T11:56:00,pth,1.20
2023-01-07T11:57:00,pth,1.20
2023-01-07T11:59:00,pth,2.40
2023-01-07T12:02:00,pth,2.40
2023-01-07T12:04:00,pth,3.60
2023-01-07T12:05:00,pth,3.60
2023-01-07T12:08:00,pth,3.60
2023-01-07T12:09:00,pth,3.60
2023-01-07T12:10:00,pth,1.20
2023-01-07T12:12:00,pth,3.60
2023-01-07T12:15:00,pth,1.20
2023-01-07T12:16:00,pth,1.20
2023-01-07T12:18:00,pth,1.20
2023-01-07T12:19:00,pth,2.40
2023-01-07T12:22:00,pth,1.20
2023-01-07T12:23:00,pth,1.20
2023-01-07T12:25:00,pth,1.20
2023-01-07T12:28:00,pth,2.40
2023-01-07T12:30:00,pth,4.80
2023-01-07T12:32:00,pth,3.60
2023-01-07T12:34:00,pth,3.60
2023-01-07T12:35:00,pth,2.40
2023-01-07T12:37:00,pth,3.60
2023-01-07T12:39:00,pth,2.40
2023-01-07T12:42:00,pth,1.20
2023-01-07T12:43:00,pth,2.40
2023-01-07T12:45:00,pth,1.20
2023-01-07T12:49:00,pth,1.20
2023-01-07T12:50:00,pth,2.40
2023-01-07T12:52:00,pth,1.20
2023-01-07T12:53:00,pth,2.40
2023-01-07T12:56:00,pth,3.60
2023-01-07T12:57:00,pth,3.60
2023-01-07T12:59:00,pth,3.60
2023-01-07T13:02:00,pth,3.60
2023-01-07T13:03:00,pth,3.60
2023-01-07T13:04:00,pth,2.40
2023-01-07T13:07:00,pth,2.40
2023-01-07T13:09:00,pth,1.20
2023-01-07T13:11:00,pth,2.40
2023-01-07T13:12:00,pth,1.20
2023-01-07T13:16:00,pth,2.40
2023-01-07T13:17:00,pth,1.20
2023-01-07T13:19:00,pth,3.60
2023-01-07T13:20:00,pth,1.20
2023-01-07T13:23:00,pth,4.80
2023-01-07T13:24:00,pth,3.60
2023-01-07T13:26:00,pth,3.60
2023-01-07T13:27:00,pth,1.20
2023-01-07T13:30:00,pth,3.60
2023-01-07T13:31:00,pth,3.60
2023-01-07T13:33:00,pth,1.20
2023-01-07T13:34:00,pth,1.20
2023-01-07T13:36:00,pth,2.40
2023-01-07T13:38:00,pth,1.20
2023-01-07T13:40:00,pth,2.40
2023-01-07T13:42:00,pth,1.20
2023-01-07T13:44:00,pth,2.40
2023-01-07T13:46:00,pth,2.40
2023-01-07T13:47:00,pth,2.40
2023-01-07T13:48:00,pth,1.20
2023-01-07T13:51:00,pth,6.00
2023-01-07T13:53:00,pth,3.60
2023-01-07T13:54:00,pth,2.40
2023-01-07T13:56:00,pth,3.60
2023-01-07T13:58:00,pth,1.20
2023-01-07T14:01:00,pth,2.40
2023-01-07T14:02:00,pth,2.40
2023-01-07T14:05:00,pth,2.40
2023-01-07T14:06:00,pth,1.20
2023-01-07T14:07:00,pth,1.20
2023-01-07T14:09:00,pth,2.40
2023-01-07T14:10:00,pth,1.20
2023-01-07T14:12:00,pth,3.60
2023-01-07T14:13:00,pth,2.40
2023-01-07T14:16:00,pth,3.60
2023-01-07T14:17:00,pth,3.60
2023-01-07T14:19:00,pth,3.60
2023-01-07T14:21:00,pth,2.40
2023-01-07T14:22:00,pth,3.60
2023-01-07T14:24:00,pth,2.40
2023-01-07T14:25:00,pth,1.20
2023-01-07T14:27:00,pth,4.80
2023-01-07T14:29:00,pth,4.80
2023-01-07T14:31:00,pth,3.60
2023-01-07T14:32:00,pth,2.40
2023-01-07T14:35:00,pth,1.20
2023-01-07T14:36:00,pth,2.40
2023-01-07T14:38:00,pth,3.60
2023-01-07T14:41:00,pth,3.60
2023-01-07T14:42:00,pth,3.60
2023-01-07T14:44:00,pth,3.60
2023-01-07T14:47:00,pth,3.60
2023-01-07T14:48:00,pth,3.60
2023-01-07T14:50:00,pth,1.20
2023-01-07T14:52:00,pth,2.40
2023-01-07T14:53:00,pth,1.20
2023-01-07T14:55:00,pth,1.20
2023-01-07T14:56:00,pth,1.20
2023-01-07T14:58:00,pth,1.20
2023-01-07T14:59:00,pth,1.20
2023-01-07T15:00:00,pth,1.20
2023-01-07T15:02:00,pth,2.40
2023-01-07T15:05:00,pth,6.00
2023-01-07T15:07:00,pth,3.60
2023-01-07T15:08:00,pth,2.40
2023-01-07T15:10:00,pth,3.60
2023-01-07T15:11:00,pth,2.40
2023-01-07T15:12:00,pth,2.40
2023-01-07T15:14:00,pth,2.40
2023-01-07T15:16:00,pth,4.80
2023-01-07T15:18:00,pth,4.80
2023-01-07T15:20:00,pth,2.40
2023-01-07T15:22:00,pth,1.20
2023-01-07T15:23:00,pth,2.40
2023-01-07T15:24:00,pth,1.20
2023-01-07T15:26:00,pth,2.40
2023-01-07T15:27:00,pth,2.40
2023-01-07T15:30:00,pth,3.60
2023-01-07T15:31:00,pth,3.60
2023-01-07T15:32:00,pth,2.40
2023-01-07T15:34:00,pth,3.60
2023-01-07T15:36:00,pth,4.80
2023-01-07T15:38:00,pth,3.60
2023-01-07T15:40:00,pth,2.40
2023-01-07T15:43:00,pth,2.40
2023-01-07T15:44:00,pth,1.20
2023-01-07T15:47:00,pth,1.20
2023-01-07T15:48:00,pth,1.20
2023-01-07T15:49:00,pth,1.20
2023-01-07T15:52:00,pth,2.40
2023-01-07T15:54:00,pth,3.60
2023-01-07T15:56:00,pth,3.60
2023-01-07T15:58:00,pth,3.60
2023-01-07T15:59:00,pth,2.40
2023-01-07T16:02:00,pth,4.80
2023-01-07T16:04:00,pth,3.60
2023-01-07T16:06:00,pth,1.20
2023-01-07T16:08:00,pth,2.40
2023-01-07T16:10:00,pth,1.20
2023-01-07T16:12:00,pth,1.20
2023-01-07T16:13:00,pth,1.20
2023-01-07T16:14:00,pth,1.20
2023-01-07T16:16:00,pth,1.20
2023-01-07T16:18:00,pth,3.60
2023-01-07T16:19:00,pth,2.40
2023-01-07T16:20:00,pth,1.20
2023-01-07T16:23:00,pth,3.60
2023-01-07T16:24:00,pth,2.40
2023-01-07T16:25:00,pth,3.60
2023-01-07T16:27:00,pth,3.60
2023-01-07T16:29:00,pth,2.40
2023-01-07T16:31:00,pth,1.20
2023-01-07T16:32:00,pth,1.20
2023-01-07T16:34:00,pth,3.60
2023-01-07T16:37:00,pth,3.60
2023-01-07T16:39:00,pth,1.20
2023-01-07T16:41:00,pth,4.80
2023-01-07T16:42:00,pth,2.40
2023-01-07T16:44:00,pth,7.20
2023-01-07T16:46:00,pth,6.00
2023-01-07T16:48:00,pth,2.40
2023-01-07T16:49:00,pth,6.00
2023-01-07T16:51:00,pth,4.80
2023-01-07T16:52:00,pth,3.60
2023-01-07T16:54:00,pth,4.80
2023-01-07T16:56:00,pth,3.60
2023-01-07T16:58:00,pth,3.60
2023-01-07T17:00:00,pth,2.40
2023-01-07T17:01:00,pth,3.60
2023-01-07T17:03:00,pth,3.60
2023-01-07T17:05:00,pth,3.60
2023-01-07T17:06:00,pth,1.20
2023-01-07T17:08:00,pth,6.00
2023-01-07T17:09:00,pth,2.40
2023-01-07T17:10:00,pth,2.40
2023-01-07T17:12:00,pth,6.00
2023-01-07T17:14:00,pth,4.80
2023-01-07T17:16:00,pth,1.20
2023-01-07T17:17:00,pth,4.80
2023-01-07T17:19:00,pth,3.60
2023-01-07T17:20:00,pth,2.40
2023-01-07T17:22:00,pth,2.40
2023-01-07T17:24:00,pth,1.20
2023-01-07T17:25:00,pth,2.40
2023-01-07T17:27:00,pth,2.40
2023-01-07T17:29:00,pth,2.40
2023-01-07T17:31:00,pth,3.60
2023-01-07T17:33:00,pth,1.20
2023-01-07T17:34:00,pth,4.80
2023-01-07T17:36:00,pth,2.40
2023-01-07T17:38:00,pth,3.60
2023-01-07T17:39:00,pth,4.80
2023-01-07T17:42:00,pth,4.80
2023-01-07T17:43:00,pth,3.60
2023-01-07T17:46:00,pth,6.00
2023-01-07T17:47:00,pth,1.20
2023-01-07T17:49:00,pth,2.40
2023-01-07T17:50:00,pth,1.20
2023-01-07T17:52:00,pth,3.60
2023-01-07T17:54:00,pth,2.40
2023-01-07T17:56:00,pth,2.40
2023-01-07T17:57:00,pth,2.40
2023-01-07T18:00:00,pth,7.20
2023-01-07T18:01:00,pth,3.60
2023-01-07T18:03:00,pth,2.40
2023-01-07T18:05:00,pth,6.00
2023-01-07T18:08:00,pth,4.80
2023-01-07T18:09:00,pth,1.20
2023-01-07T18:10:00,pth,2.40
2023-01-07T18:11:00,pth,4.80
2023-01-07T18:13:00,pth,4.80
2023-01-07T18:15:00,pth,2.40
2023-01-07T18:17:00,pth,2.40
2023-01-07T18:19:00,pth,3.60
2023-01-07T18:21:00,pth,1.20
2023-01-07T18:23:00,pth,3.60
2023-01-07T18:25:00,pth,3.60
2023-01-07T18:27:00,pth,4.80
2023-01-07T18:29:00,pth,3.60
2023-01-07T18:32:00,pth,7.20
2023-01-07T18:34:00,pth,3.60
2023-01-07T18:36:00,pth,4.80
2023-01-07T18:39:00,pth,3.60
2023-01-07T18:40:00,pth,3.60
2023-01-07T18:43:00,pth,3.60
2023-01-07T18:45:00,pth,1.20
2023-01-07T18:46:00,pth,3.60
2023-01-07T18:47:00,pth,1.20
2023-01-07T18:49:00,pth,2.40
2023-01-07T18:51:00,pth,3.60
2023-01-07T18:52:00,pth,2.40
2023-01-07T18:54:00,pth,4.80
2023-01-07T18:56:00,pth,4.80
2023-01-07T18:58:00,pth,4.80
2023-01-07T19:00:00,pth,4.80
2023-01-07T19:02:00,pth,4.80
2023-01-07T19:04:00,pth,3.60
2023-01-07T19:06:00,pth,4.80
2023-01-07T19:07:00,pth,2.40
2023-01-07T19:10:00,pth,2.40
2023-01-07T19:11:00,pth,2.40
2023-01-07T19:13:00,pth,1.20
2023-01-07T19:14:00,pth,2.40
2023-01-07T19:16:00,pth,2.40
2023-01-07T19:19:00,pth,2.40
2023-01-07T19:20:00,pth,4.80
2023-01-07T19:21:00,pth,2.40
2023-01-07T19:24:00,pth,6.00
2023-01-07T19:27:00,pth,4.80
2023-01-07T19:29:00,pth,4.80
2023-01-07T19:30:00,pth,4.80
2023-01-07T19:33:00,pth,3.60
2023-01-07T19:34:00,pth,3.60
2023-01-07T19:36:00,pth,2.40
2023-01-07T19:37:00,pth,1.20
2023-01-07T19:39:00,pth,2.40
2023-01-07T19:41:00,pth,2.40
2023-01-07T19:42:00,pth,1.20
2023-01-07T19:44:00,pth,2.40
2023-01-07T19:46:00,pth,2.40
2023-01-07T19:47:00,pth,2.40
2023-01-07T19:49:00,pth,4.80
2023-01-07T19:51:00,pth,3.60
2023-01-07T19:52:00,pth,2.40
2023-01-07T19:55:00,pth,7.20
2023-01-07T19:57:00,pth,4.80
2023-01-07T19:59:00,pth,4.80
2023-01-07T20:01:00,pth,2.40
2023-01-07T20:02:00,pth,1.20
2023-01-07T20:03:00,pth,1.20
2023-01-07T20:05:00,pth,2.40
2023-01-07T20:07:00,pth,3.60
2023-01-07T20:09:00,pth,1.20
2023-01-07T20:11:00,pth,3.60
2023-01-07T20:13:00,pth,2.40
2023-01-07T20:14:00,pth,4.80
2023-01-07T20:16:00,pth,4.80
2023-01-07T20:18:00,pth,4.80
2023-01-07T20:20:00,pth,3.60
2023-01-07T20:22:00,pth,4.80
2023-01-07T20:24:00,pth,3.60
2023-01-07T20:26:00,pth,4.80
2023-01-07T20:27:00,pth,1.20
2023-01-07T20:30:00,pth,2.40
2023-01-07T20:31:00,pth,1.20
2023-01-07T20:32:00,pth,1.20
2023-01-07T20:34:00,pth,2.40
2023-01-07T20:36:00,pth,2.40
2023-01-07T20:38:00,pth,4.80
2023-01-07T20:39:00,pth,2.40
2023-01-07T20:42:00,pth,6.00
2023-01-07T20:43:00,pth,2.40
2023-01-07T20:46:00,pth,9.60
2023-01-07T20:48:00,pth,2.40
2023-01-07T20:49:00,pth,3.60
2023-01-07T20:52:00,pth,4.80
2023-01-07T20:53:00,pth,2.40
2023-01-07T20:54:00,pth,2.40
2023-01-07T20:55:00,pth,1.20
2023-01-07T20:57:00,pth,2.40
2023-01-07T20:58:00,pth,1.20
2023-01-07T21:00:00,pth,2.40
2023-01-07T21:01:00,pth,1.20
2023-01-07T21:03:00,pth,2.40
2023-01-07T21:04:00,pth,2.40
