#datetime,building,power
2022-06-22T00:00:00,prs,3.00
2022-06-22T00:02:00,prs,4.20
2022-06-22T00:04:00,prs,6.00
2022-06-22T00:05:00,prs,1.20
2022-06-22T00:07:00,prs,5.40
2022-06-22T00:09:00,prs,4.20
2022-06-22T00:11:00,prs,6.00
2022-06-22T00:12:00,prs,2.40
2022-06-22T00:14:00,prs,6.00
2022-06-22T00:16:00,prs,4.20
2022-06-22T00:18:00,prs,5.41
2022-06-22T00:20:00,prs,4.20
2022-06-22T00:21:00,prs,3.00
2022-06-22T00:23:00,prs,4.20
2022-06-22T00:25:00,prs,6.00
2022-06-22T00:26:00,prs,1.20
2022-06-22T00:28:00,prs,5.41
2022-06-22T00:29:00,prs,3.00
2022-06-22T00:31:00,prs,5.40
2022-06-22T00:33:00,prs,6.01
2022-06-22T00:34:00,prs,1.19
2022-06-22T00:36:00,prs,4.20
2022-06-22T00:37:00,prs,3.00
2022-06-22T00:38:00,prs,3.00
2022-06-22T00:40:00,prs,4.20
2022-06-22T00:42:00,prs,4.20
2022-06-22T00:44:00,prs,5.40
2022-06-22T00:46:00,prs,5.41
2022-06-22T00:48:00,prs,6.00
2022-06-22T00:50:00,prs,4.20
2022-06-22T00:52:00,prs,4.20
2022-06-22T00:54:00,prs,5.40
2022-06-22T00:56:00,prs,4.20
2022-06-22T00:58:00,prs,4.20
2022-06-22T01:00:00,prs,4.80
2022-06-22T01:02:00,prs,5.40
2022-06-22T01:04:00,prs,5.41
2022-06-22T01:06:00,prs,6.00
2022-06-22T01:08:00,prs,4.20
2022-06-22T01:10:00,prs,5.41
2022-06-22T01:12:00,prs,4.20
2022-06-22T01:14:00,prs,4.20
2022-06-22T01:16:00,prs,4.20
2022-06-22T01:18:00,prs,6.00
2022-06-22T01:19:00,prs,2.40
2022-06-22T01:21:00,prs,6.00
2022-06-22T01:23:00,prs,5.40
2022-06-22T01:25:00,prs,4.20
2022-06-22T01:26:00,prs,3.00
2022-06-22T01:28:00,prs,4.20
2022-06-22T01:30:00,prs,4.20
2022-06-22T01:31:00,prs,3.00
2022-06-22T01:33:00,prs,5.40
2022-06-22T01:34:00,prs,1.80
2022-06-22T01:35:00,prs,2.40
2022-06-22T01:37:00,prs,6.00
2022-06-22T01:38:00,prs,2.40
2022-06-22T01:39:00,prs,3.00
2022-06-22T01:41:00,prs,5.40
2022-06-22T01:43:00,prs,4.20
2022-06-22T01:45:00,prs,4.80
2022-06-22T01:47:00,prs,4.20
2022-06-22T01:49:00,prs,5.40
2022-06-22T01:51:00,prs,4.20
2022-06-22T01:53:00,prs,5.41
2022-06-22T01:55:00,prs,6.00
2022-06-22T01:57:00,prs,5.40
2022-06-22T01:59:00,prs,6.00
2022-06-22T02:02:00,prs,4.20
2022-06-22T02:03:00,prs,4.20
2022-06-22T02:05:00,prs,4.20
2022-06-22T02:07:00,prs,5.40
2022-06-22T02:09:00,prs,4.20
2022-06-22T02:11:00,prs,6.00
2022-06-22T02:13:00,prs,6.61
2022-06-22T02:15:00,prs,6.00
2022-06-22T02:16:00,prs,2.40
2022-06-22T02:17:00,prs,1.80
2022-06-22T02:19:00,prs,5.40
2022-06-22T02:21:00,prs,4.20
2022-06-22T02:22:00,prs,1.80
2022-06-22T02:24:00,prs,5.40
2022-06-22T02:26:00,prs,4.20
2022-06-22T02:28:00,prs,4.20
2022-06-22T02:30:00,prs,6.00
2022-06-22T02:32:00,prs,5.40
2022-06-22T02:34:00,prs,5.41
2022-06-22T02:36:00,prs,4.20
2022-06-22T02:38:00,prs,4.20
2022-06-22T02:40:00,prs,6.01
2022-06-22T02:41:00,prs,1.20
2022-06-22T02:43:00,prs,6.00
2022-06-22T02:45:00,prs,4.20
2022-06-22T02:46:00,prs,2.40
2022-06-22T02:48:00,prs,6.00
2022-06-22T02:50:00,prs,5.40
2022-06-22T02:52:00,prs,6.01
2022-06-22T02:54:00,prs,4.20
2022-06-22T02:55:00,prs,1.20
2022-06-22T02:56:00,prs,3.00
2022-06-22T02:58:00,prs,4.20
2022-06-22T03:00:00,prs,5.40
2022-06-22T03:02:00,prs,4.20
2022-06-22T03:03:00,prs,3.00
2022-06-22T03:05:00,prs,5.40
2022-06-22T03:07:00,prs,6.01
2022-06-22T03:09:00,prs,5.40
2022-06-22T03:11:00,prs,5.40
2022-06-22T03:13:00,prs,4.20
2022-06-22T03:15:00,prs,6.00
2022-06-22T03:16:00,prs,3.00
2022-06-22T03:18:00,prs,4.20
2022-06-22T03:20:00,prs,4.20
2022-06-22T03:22:00,prs,5.41
2022-06-22T03:24:00,prs,5.40
2022-06-22T03:26:00,prs,6.00
2022-06-22T03:28:00,prs,4.20
2022-06-22T03:29:00,prs,3.00
2022-06-22T03:31:00,prs,4.20
2022-06-22T03:33:00,prs,4.20
2022-06-22T03:35:00,prs,4.20
2022-06-22T03:37:00,prs,5.41
2022-06-22T03:39:00,prs,4.20
2022-06-22T03:41:00,prs,6.00
2022-06-22T03:43:00,prs,5.41
2022-06-22T03:45:00,prs,5.40
2022-06-22T03:46:00,prs,3.00
2022-06-22T03:48:00,prs,4.20
2022-06-22T03:50:00,prs,6.00
2022-06-22T03:52:00,prs,4.20
2022-06-22T03:54:00,prs,4.20
2022-06-22T03:55:00,prs,2.40
2022-06-22T03:57:00,prs,6.00
2022-06-22T03:59:00,prs,5.40
2022-06-22T04:01:00,prs,6.00
2022-06-22T04:03:00,prs,4.20
2022-06-22T04:05:00,prs,4.20
2022-06-22T04:07:00,prs,5.41
2022-06-22T04:09:00,prs,4.20
2022-06-22T04:11:00,prs,4.20
2022-06-22T04:12:00,prs,3.00
2022-06-22T04:14:00,prs,5.40
2022-06-22T04:15:00,prs,1.80
2022-06-22T04:17:00,prs,5.40
2022-06-22T04:18:00,prs,3.00
2022-06-22T04:20:00,prs,4.20
2022-06-22T04:22:00,prs,5.41
2022-06-22T04:23:00,prs,1.79
2022-06-22T04:25:00,prs,5.41
2022-06-22T04:27:00,prs,4.20
2022-06-22T04:29:00,prs,4.20
2022-06-22T04:31:00,prs,5.40
2022-06-22T04:33:00,prs,6.00
2022-06-22T04:35:00,prs,5.40
2022-06-22T04:36:00,prs,1.80
2022-06-22T04:38:00,prs,5.40
2022-06-22T04:40:00,prs,4.20
2022-06-22T04:42:00,prs,5.40
2022-06-22T04:43:00,prs,3.00
2022-06-22T04:45:00,prs,4.20
2022-06-22T04:47:00,prs,6.00
2022-06-22T04:49:00,prs,5.41
2022-06-22T04:51:00,prs,4.20
2022-06-22T04:52:00,prs,3.00
2022-06-22T04:54:00,prs,5.40
2022-06-22T04:55:00,prs,1.20
2022-06-22T04:57:00,prs,6.00
2022-06-22T04:59:00,prs,4.20
2022-06-22T05:00:00,prs,3.00
2022-06-22T05:01:00,prs,2.40
2022-06-22T05:03:00,prs,4.20
2022-06-22T05:05:00,prs,6.00
2022-06-22T05:07:00,prs,5.41
2022-06-22T05:09:00,prs,6.00
2022-06-22T05:11:00,prs,4.20
2022-06-22T05:13:00,prs,5.41
2022-06-22T05:15:00,prs,4.20
2022-06-22T05:16:00,prs,3.00
2022-06-22T05:18:00,prs,4.20
2022-06-22T05:20:00,prs,4.20
2022-06-22T05:21:00,prs,3.00
2022-06-22T05:23:00,prs,4.20
2022-06-22T05:25:00,prs,5.40
2022-06-22T05:26:00,prs,3.00
2022-06-22T05:28:00,prs,5.41
2022-06-22T05:29:00,prs,3.00
2022-06-22T05:31:00,prs,4.20
2022-06-22T05:33:00,prs,5.40
2022-06-22T05:35:00,prs,4.20
2022-06-22T05:37:00,prs,4.20
2022-06-22T05:39:00,prs,4.20
2022-06-22T05:40:00,prs,3.00
2022-06-22T05:42:00,prs,6.00
2022-06-22T05:43:00,prs,2.40
2022-06-22T05:45:00,prs,6.00
2022-06-22T05:46:00,prs,2.40
2022-06-22T05:48:00,prs,4.20
2022-06-22T05:50:00,prs,4.20
2022-06-22T05:52:00,prs,6.00
2022-06-22T05:54:00,prs,4.20
2022-06-22T05:56:00,prs,4.20
2022-06-22T05:57:00,prs,3.00
2022-06-22T05:59:00,prs,5.41
2022-06-22T06:01:00,prs,5.40
2022-06-22T06:03:00,prs,6.00
2022-06-22T06:05:00,prs,4.20
2022-06-22T06:07:00,prs,4.20
2022-06-22T06:09:00,prs,5.40
2022-06-22T06:11:00,prs,4.20
2022-06-22T06:12:00,prs,3.00
2022-06-22T06:14:00,prs,5.40
2022-06-22T06:16:00,prs,4.80
2022-06-22T06:18:00,prs,5.40
2022-06-22T06:20:00,prs,5.40
2022-06-22T06:22:00,prs,4.20
2022-06-22T06:23:00,prs,3.00
2022-06-22T06:25:00,prs,5.41
2022-06-22T06:26:00,prs,3.00
2022-06-22T06:28:00,prs,4.20
2022-06-22T06:30:00,prs,6.00
2022-06-22T06:32:00,prs,4.20
2022-06-22T06:34:00,prs,5.41
2022-06-22T06:36:00,prs,4.20
2022-06-22T06:38:00,prs,6.00
2022-06-22T06:39:00,prs,2.40
2022-06-22T06:40:00,prs,3.00
2022-06-22T06:41:00,prs,3.00
2022-06-22T06:43:00,prs,5.40
2022-06-22T06:45:00,prs,4.20
2022-06-22T06:47:00,prs,4.20
2022-06-22T06:48:00,prs,3.00
2022-06-22T06:50:00,prs,4.20
2022-06-22T06:52:00,prs,5.41
2022-06-22T06:54:00,prs,6.00
2022-06-22T06:56:00,prs,5.40
2022-06-22T06:58:00,prs,5.40
2022-06-22T07:00:00,prs,6.01
2022-06-22T07:02:00,prs,4.20
2022-06-22T07:04:00,prs,4.20
2022-06-22T07:06:00,prs,4.20
2022-06-22T07:08:00,prs,5.40
2022-06-22T07:10:00,prs,4.20
2022-06-22T07:11:00,prs,3.00
2022-06-22T07:13:00,prs,6.00
2022-06-22T07:15:00,prs,5.41
2022-06-22T07:16:00,prs,3.00
2022-06-22T07:18:00,prs,4.20
2022-06-22T07:20:00,prs,5.40
2022-06-22T07:21:00,prs,3.00
2022-06-22T07:23:00,prs,4.20
2022-06-22T07:24:00,prs,3.00
2022-06-22T07:26:00,prs,5.40
2022-06-22T07:28:00,prs,4.20
2022-06-22T07:29:00,prs,4.20
2022-06-22T07:31:00,prs,5.40
2022-06-22T07:32:00,prs,3.00
2022-06-22T07:34:00,prs,4.20
2022-06-22T07:35:00,prs,3.00
2022-06-22T07:37:00,prs,5.40
2022-06-22T07:38:00,prs,3.00
2022-06-22T07:40:00,prs,4.20
2022-06-22T07:42:00,prs,4.20
2022-06-22T07:43:00,prs,3.00
2022-06-22T07:44:00,prs,3.00
2022-06-22T07:46:00,prs,5.40
2022-06-22T07:48:00,prs,5.40
2022-06-22T07:49:00,prs,3.00
2022-06-22T07:51:00,prs,5.40
2022-06-22T07:52:00,prs,3.00
2022-06-22T07:53:00,prs,3.00
2022-06-22T07:55:00,prs,5.41
2022-06-22T07:57:00,prs,4.20
2022-06-22T07:59:00,prs,6.00
2022-06-22T08:00:00,prs,1.20
2022-06-22T08:02:00,prs,7.20
2022-06-22T08:03:00,prs,2.40
2022-06-22T08:05:00,prs,6.00
2022-06-22T08:07:00,prs,5.40
2022-06-22T08:09:00,prs,6.01
2022-06-22T08:11:00,prs,4.20
2022-06-22T08:13:00,prs,5.40
2022-06-22T08:15:00,prs,4.20
2022-06-22T08:17:00,prs,6.00
2022-06-22T08:19:00,prs,5.40
2022-06-22T08:20:00,prs,3.00
2022-06-22T08:22:00,prs,5.40
2022-06-22T08:24:00,prs,5.40
2022-06-22T08:25:00,prs,3.00
2022-06-22T08:27:00,prs,6.00
2022-06-22T08:29:00,prs,5.40
2022-06-22T08:31:00,prs,4.20
2022-06-22T08:33:00,prs,5.40
2022-06-22T08:35:00,prs,6.00
2022-06-22T08:36:00,prs,3.00
2022-06-22T08:38:00,prs,5.40
2022-06-22T08:39:00,prs,3.00
2022-06-22T08:41:00,prs,6.60
2022-06-22T08:43:00,prs,7.20
2022-06-22T08:45:00,prs,6.00
2022-06-22T08:47:00,prs,4.20
2022-06-22T08:49:00,prs,5.40
2022-06-22T08:51:00,prs,5.40
2022-06-22T08:53:00,prs,6.00
2022-06-22T08:55:00,prs,5.41
2022-06-22T08:57:00,prs,6.00
2022-06-22T08:59:00,prs,6.60
2022-06-22T09:01:00,prs,6.00
2022-06-22T09:03:00,prs,5.40
2022-06-22T09:04:00,prs,3.00
2022-06-22T09:06:00,prs,4.20
2022-06-22T09:08:00,prs,5.40
2022-06-22T09:10:00,prs,6.00
2022-06-22T09:12:00,prs,5.40
2022-06-22T09:14:00,prs,7.20
2022-06-22T09:15:00,prs,3.00
2022-06-22T09:16:00,prs,2.40
2022-06-22T09:18:00,prs,6.00
2022-06-22T09:19:00,prs,2.40
2022-06-22T09:21:00,prs,6.01
2022-06-22T09:23:00,prs,4.20
2022-06-22T09:24:00,prs,2.40
2022-06-22T09:26:00,prs,6.00
2022-06-22T09:28:00,prs,5.40
2022-06-22T09:29:00,prs,3.00
2022-06-22T09:30:00,prs,3.00
2022-06-22T09:32:00,prs,6.61
2022-06-22T09:33:00,prs,3.00
2022-06-22T09:35:00,prs,6.00
2022-06-22T09:37:00,prs,5.41
2022-06-22T09:38:00,prs,3.00
2022-06-22T09:40:00,prs,4.20
2022-06-22T09:41:00,prs,2.40
2022-06-22T09:42:00,prs,3.00
2022-06-22T09:44:00,prs,5.40
2022-06-22T09:46:00,prs,6.00
2022-06-22T09:48:00,prs,5.41
2022-06-22T09:49:00,prs,3.00
2022-06-22T09:51:00,prs,5.41
2022-06-22T09:52:00,prs,3.00
2022-06-22T09:54:00,prs,5.41
2022-06-22T09:56:00,prs,4.80
2022-06-22T09:58:00,prs,5.40
2022-06-22T10:00:00,prs,5.40
2022-06-22T10:01:00,prs,3.00
2022-06-22T10:03:00,prs,5.40
2022-06-22T10:04:00,prs,3.00
2022-06-22T10:05:00,prs,3.00
2022-06-22T10:07:00,prs,5.40
2022-06-22T10:09:00,prs,6.00
2022-06-22T10:11:00,prs,5.40
2022-06-22T10:13:00,prs,5.41
2022-06-22T10:14:00,prs,3.00
2022-06-22T10:16:00,prs,4.20
2022-06-22T10:18:00,prs,6.00
2022-06-22T10:20:00,prs,5.40
2022-06-22T10:21:00,prs,5.40
2022-06-22T10:22:00,prs,4.20
2022-06-22T10:24:00,prs,7.20
2022-06-22T10:25:00,prs,2.40
2022-06-22T10:27:00,prs,6.00
2022-06-22T10:29:00,prs,5.41
2022-06-22T10:30:00,prs,3.00
2022-06-22T10:32:00,prs,4.20
2022-06-22T10:34:00,prs,5.40
2022-06-22T10:35:00,prs,3.00
2022-06-22T10:37:00,prs,4.20
2022-06-22T10:39:00,prs,6.00
2022-06-22T10:41:00,prs,5.41
2022-06-22T10:43:00,prs,7.20
2022-06-22T10:44:00,prs,2.40
2022-06-22T10:46:00,prs,6.00
2022-06-22T10:48:00,prs,4.20
2022-06-22T10:50:00,prs,5.40
2022-06-22T10:51:00,prs,1.80
2022-06-22T10:53:00,prs,5.40
2022-06-22T10:55:00,prs,5.41
2022-06-22T10:57:00,prs,6.00
2022-06-22T10:59:00,prs,7.20
2022-06-22T11:01:00,prs,5.40
2022-06-22T11:03:00,prs,4.20
2022-06-22T11:05:00,prs,5.41
2022-06-22T11:07:00,prs,4.20
2022-06-22T11:08:00,prs,3.00
2022-06-22T11:09:00,prs,3.00
2022-06-22T11:11:00,prs,5.41
2022-06-22T11:13:00,prs,6.00
2022-06-22T11:14:00,prs,2.40
2022-06-22T11:16:00,prs,6.00
2022-06-22T11:18:00,prs,5.40
2022-06-22T11:19:00,prs,3.00
2022-06-22T11:21:00,prs,5.40
2022-06-22T11:23:00,prs,4.20
2022-06-22T11:25:00,prs,6.01
2022-06-22T11:27:00,prs,5.40
2022-06-22T11:28:00,prs,1.20
2022-06-22T11:30:00,prs,6.00
2022-06-22T11:32:00,prs,5.40
2022-06-22T11:33:00,prs,3.00
2022-06-22T11:35:00,prs,4.20
2022-06-22T11:37:00,prs,5.40
2022-06-22T11:38:00,prs,3.00
2022-06-22T11:40:00,prs,6.00
2022-06-22T11:42:00,prs,4.20
2022-06-22T11:43:00,prs,2.40
2022-06-22T11:45:00,prs,6.01
2022-06-22T11:47:00,prs,5.40
2022-06-22T11:49:00,prs,4.20
2022-06-22T11:51:00,prs,6.01
2022-06-22T11:53:00,prs,6.60
2022-06-22T11:54:00,prs,3.00
2022-06-22T11:56:00,prs,5.41
2022-06-22T11:58:00,prs,4.20
2022-06-22T12:00:00,prs,6.00
2022-06-22T12:02:00,prs,5.40
2022-06-22T12:04:00,prs,6.01
2022-06-22T12:06:00,prs,4.20
2022-06-22T12:07:00,prs,2.40
2022-06-22T12:09:00,prs,6.00
2022-06-22T12:10:00,prs,2.40
2022-06-22T12:12:00,prs,6.00
2022-06-22T12:14:00,prs,4.20
2022-06-22T12:15:00,prs,3.00
2022-06-22T12:16:00,prs,1.20
2022-06-22T12:18:00,prs,5.40
2022-06-22T12:20:00,prs,6.00
2022-06-22T12:21:00,prs,2.40
2022-06-22T12:23:00,prs,4.80
2022-06-22T12:25:00,prs,5.41
2022-06-22T12:27:00,prs,5.40
2022-06-22T12:28:00,prs,3.00
2022-06-22T12:30:00,prs,5.41
2022-06-22T12:31:00,prs,3.00
2022-06-22T12:33:00,prs,4.20
2022-06-22T12:34:00,prs,3.00
2022-06-22T12:36:00,prs,5.41
2022-06-22T12:38:00,prs,6.00
2022-06-22T12:40:00,prs,4.20
2022-06-22T12:42:00,prs,5.41
2022-06-22T12:44:00,prs,6.00
2022-06-22T12:46:00,prs,5.40
2022-06-22T12:48:00,prs,4.20
2022-06-22T12:50:00,prs,5.41
2022-06-22T12:51:00,prs,3.00
2022-06-22T12:53:00,prs,5.41
2022-06-22T12:54:00,prs,1.79
2022-06-22T12:56:00,prs,5.41
2022-06-22T12:58:00,prs,6.00
2022-06-22T13:00:00,prs,5.40
2022-06-22T13:02:00,prs,5.40
2022-06-22T13:04:00,prs,6.01
2022-06-22T13:06:00,prs,4.20
2022-06-22T13:08:00,prs,5.40
2022-06-22T13:10:00,prs,6.01
2022-06-22T13:11:00,prs,1.19
2022-06-22T13:13:00,prs,5.41
2022-06-22T13:15:00,prs,6.00
2022-06-22T13:16:00,prs,3.00
2022-06-22T13:18:00,prs,5.41
2022-06-22T13:20:00,prs,5.40
2022-06-22T13:22:00,prs,6.00
2022-06-22T13:24:00,prs,5.40
2022-06-22T13:25:00,prs,3.00
2022-06-22T13:27:00,prs,5.40
2022-06-22T13:28:00,prs,3.00
2022-06-22T13:30:00,prs,5.40
2022-06-22T13:31:00,prs,3.00
2022-06-22T13:32:00,prs,1.20
2022-06-22T13:34:00,prs,6.00
2022-06-22T13:35:00,prs,2.40
2022-06-22T13:37:00,prs,6.00
2022-06-22T13:39:00,prs,5.40
2022-06-22T13:40:00,prs,3.00
2022-06-22T13:42:00,prs,5.40
2022-06-22T13:44:00,prs,6.00
2022-06-22T13:46:00,prs,5.40
2022-06-22T13:48:00,prs,4.20
2022-06-22T13:50:00,prs,6.00
2022-06-22T13:51:00,prs,1.20
2022-06-22T13:53:00,prs,5.40
2022-06-22T13:55:00,prs,6.00
2022-06-22T13:57:00,prs,5.41
2022-06-22T13:59:00,prs,6.00
2022-06-22T14:01:00,prs,5.40
2022-06-22T14:03:00,prs,5.40
2022-06-22T14:05:00,prs,6.01
2022-06-22T14:07:00,prs,4.20
2022-06-22T14:09:00,prs,5.40
2022-06-22T14:11:00,prs,4.20
2022-06-22T14:12:00,prs,4.20
2022-06-22T14:14:00,prs,6.00
2022-06-22T14:16:00,prs,5.41
2022-06-22T14:18:00,prs,6.00
2022-06-22T14:20:00,prs,4.20
2022-06-22T14:22:00,prs,5.41
2022-06-22T14:24:00,prs,4.20
2022-06-22T14:26:00,prs,5.40
2022-06-22T14:27:00,prs,3.00
2022-06-22T14:29:00,prs,4.20
2022-06-22T14:30:00,prs,4.20
2022-06-22T14:33:00,prs,8.40
2022-06-22T14:35:00,prs,6.00
2022-06-22T14:36:00,prs,2.40
2022-06-22T14:38:00,prs,6.00
2022-06-22T14:40:00,prs,5.40
2022-06-22T14:41:00,prs,1.80
2022-06-22T14:43:00,prs,5.40
2022-06-22T14:44:00,prs,3.00
2022-06-22T14:46:00,prs,5.40
2022-06-22T14:48:00,prs,7.20
2022-06-22T14:50:00,prs,7.20
2022-06-22T14:52:00,prs,5.40
2022-06-22T14:54:00,prs,5.41
2022-06-22T14:56:00,prs,6.00
2022-06-22T14:58:00,prs,4.20
2022-06-22T15:00:00,prs,5.41
2022-06-22T15:01:00,prs,3.00
2022-06-22T15:02:00,prs,1.20
2022-06-22T15:03:00,prs,4.20
2022-06-22T15:05:00,prs,6.01
2022-06-22T15:07:00,prs,5.40
2022-06-22T15:09:00,prs,6.00
2022-06-22T15:10:00,prs,2.40
2022-06-22T15:12:00,prs,6.00
2022-06-22T15:14:00,prs,5.40
2022-06-22T15:16:00,prs,4.20
2022-06-22T15:18:00,prs,5.40
2022-06-22T15:20:00,prs,4.80
2022-06-22T15:22:00,prs,8.40
2022-06-22T15:24:00,prs,5.40
2022-06-22T15:25:00,prs,3.00
2022-06-22T15:27:00,prs,5.40
2022-06-22T15:28:00,prs,1.20
2022-06-22T15:30:00,prs,6.00
2022-06-22T15:32:00,prs,4.20
2022-06-22T15:34:00,prs,4.20
2022-06-22T15:36:00,prs,5.41
2022-06-22T15:38:00,prs,4.20
2022-06-22T15:39:00,prs,3.00
2022-06-22T15:40:00,prs,3.00
2022-06-22T15:42:00,prs,7.20
2022-06-22T15:44:00,prs,4.20
2022-06-22T15:46:00,prs,4.20
2022-06-22T15:48:00,prs,5.40
2022-06-22T15:50:00,prs,4.20
2022-06-22T15:51:00,prs,3.00
2022-06-22T15:53:00,prs,4.20
2022-06-22T15:55:00,prs,5.40
2022-06-22T15:57:00,prs,6.00
2022-06-22T15:59:00,prs,5.41
2022-06-22T16:01:00,prs,5.40
2022-06-22T16:03:00,prs,4.80
2022-06-22T16:04:00,prs,2.40
2022-06-22T16:05:00,prs,1.80
2022-06-22T16:07:00,prs,5.40
2022-06-22T16:08:00,prs,1.20
2022-06-22T16:10:00,prs,6.00
2022-06-22T16:12:00,prs,5.40
2022-06-22T16:13:00,prs,3.00
2022-06-22T16:15:00,prs,5.40
2022-06-22T16:16:00,prs,3.00
2022-06-22T16:17:00,prs,3.00
2022-06-22T16:19:00,prs,4.20
2022-06-22T16:20:00,prs,2.40
2022-06-22T16:22:00,prs,4.20
2022-06-22T16:24:00,prs,6.00
2022-06-22T16:26:00,prs,4.20
2022-06-22T16:28:00,prs,4.20
2022-06-22T16:29:00,prs,3.00
2022-06-22T16:31:00,prs,5.40
2022-06-22T16:33:00,prs,7.20
2022-06-22T16:35:00,prs,4.20
2022-06-22T16:37:00,prs,5.41
2022-06-22T16:39:00,prs,4.20
2022-06-22T16:41:00,prs,6.00
2022-06-22T16:42:00,prs,2.40
2022-06-22T16:43:00,prs,1.80
2022-06-22T16:45:00,prs,5.40
2022-06-22T16:47:00,prs,4.20
2022-06-22T16:48:00,prs,4.20
2022-06-22T16:50:00,prs,6.00
2022-06-22T16:52:00,prs,5.40
2022-06-22T16:54:00,prs,5.41
2022-06-22T16:56:00,prs,6.00
2022-06-22T16:57:00,prs,1.20
2022-06-22T16:59:00,prs,6.00
2022-06-22T17:01:00,prs,4.20
2022-06-22T17:02:00,prs,2.40
2022-06-22T17:03:00,prs,3.00
2022-06-22T17:05:00,prs,4.20
2022-06-22T17:07:00,prs,7.20
2022-06-22T17:09:00,prs,5.40
2022-06-22T17:11:00,prs,6.01
2022-06-22T17:13:00,prs,5.40
2022-06-22T17:15:00,prs,4.20
2022-06-22T17:17:00,prs,4.20
2022-06-22T17:18:00,prs,3.00
2022-06-22T17:20:00,prs,4.20
2022-06-22T17:21:00,prs,3.00
2022-06-22T17:23:00,prs,5.41
2022-06-22T17:25:00,prs,5.40
2022-06-22T17:26:00,prs,3.00
2022-06-22T17:28:00,prs,5.40
2022-06-22T17:30:00,prs,6.00
2022-06-22T17:32:00,prs,4.20
2022-06-22T17:34:00,prs,4.20
2022-06-22T17:35:00,prs,3.00
2022-06-22T17:36:00,prs,2.40
2022-06-22T17:38:00,prs,4.20
2022-06-22T17:39:00,prs,3.00
2022-06-22T17:41:00,prs,6.00
2022-06-22T17:43:00,prs,5.41
2022-06-22T17:45:00,prs,5.40
2022-06-22T17:47:00,prs,6.00
2022-06-22T17:49:00,prs,4.20
2022-06-22T17:50:00,prs,2.40
2022-06-22T17:52:00,prs,4.80
2022-06-22T17:53:00,prs,2.40
2022-06-22T17:54:00,prs,1.80
2022-06-22T17:55:00,prs,2.40
2022-06-22T17:57:00,prs,6.00
2022-06-22T17:59:00,prs,5.40
2022-06-22T18:01:00,prs,5.41
2022-06-22T18:03:00,prs,6.00
2022-06-22T18:05:00,prs,4.20
2022-06-22T18:07:00,prs,4.20
2022-06-22T18:09:00,prs,5.40
2022-06-22T18:11:00,prs,4.20
2022-06-22T18:12:00,prs,3.00
2022-06-22T18:14:00,prs,4.20
2022-06-22T18:15:00,prs,3.00
2022-06-22T18:16:00,prs,4.20
2022-06-22T18:18:00,prs,5.41
2022-06-22T18:19:00,prs,3.00
2022-06-22T18:21:00,prs,5.41
2022-06-22T18:23:00,prs,4.80
2022-06-22T18:24:00,prs,2.40
2022-06-22T18:26:00,prs,6.00
2022-06-22T18:27:00,prs,1.20
2022-06-22T18:29:00,prs,5.40
2022-06-22T18:30:00,prs,1.80
2022-06-22T18:32:00,prs,5.40
2022-06-22T18:34:00,prs,4.20
2022-06-22T18:36:00,prs,7.20
2022-06-22T18:38:00,prs,4.20
2022-06-22T18:40:00,prs,4.20
2022-06-22T18:42:00,prs,5.41
2022-06-22T18:43:00,prs,1.79
2022-06-22T18:45:00,prs,5.41
2022-06-22T18:47:00,prs,4.20
2022-06-22T18:49:00,prs,6.00
2022-06-22T18:51:00,prs,5.41
2022-06-22T18:53:00,prs,5.40
2022-06-22T18:55:00,prs,6.00
2022-06-22T18:57:00,prs,4.20
2022-06-22T18:59:00,prs,4.20
2022-06-22T19:01:00,prs,5.40
2022-06-22T19:03:00,prs,4.20
2022-06-22T19:05:00,prs,6.00
2022-06-22T19:07:00,prs,5.40
2022-06-22T19:09:00,prs,6.00
2022-06-22T19:11:00,prs,5.41
2022-06-22T19:13:00,prs,4.20
2022-06-22T19:15:00,prs,4.20
2022-06-22T19:16:00,prs,3.00
2022-06-22T19:18:00,prs,4.20
2022-06-22T19:20:00,prs,5.40
2022-06-22T19:22:00,prs,6.00
2022-06-22T19:24:00,prs,4.20
2022-06-22T19:26:00,prs,5.41
2022-06-22T19:28:00,prs,5.40
2022-06-22T19:29:00,prs,3.00
2022-06-22T19:31:00,prs,4.20
2022-06-22T19:33:00,prs,6.00
2022-06-22T19:35:00,prs,4.20
2022-06-22T19:37:00,prs,5.40
2022-06-22T19:39:00,prs,4.20
2022-06-22T19:41:00,prs,5.41
2022-06-22T19:42:00,prs,3.00
2022-06-22T19:44:00,prs,6.01
2022-06-22T19:46:00,prs,5.40
2022-06-22T19:48:00,prs,4.20
2022-06-22T19:49:00,prs,3.00
2022-06-22T19:51:00,prs,4.20
2022-06-22T19:53:00,prs,5.41
2022-06-22T19:55:00,prs,4.20
2022-06-22T19:56:00,prs,3.00
2022-06-22T19:58:00,prs,4.20
2022-06-22T20:00:00,prs,5.40
2022-06-22T20:01:00,prs,3.00
2022-06-22T20:03:00,prs,5.40
2022-06-22T20:05:00,prs,6.00
2022-06-22T20:07:00,prs,5.41
2022-06-22T20:09:00,prs,4.20
2022-06-22T20:11:00,prs,4.20
2022-06-22T20:13:00,prs,6.00
2022-06-22T20:15:00,prs,4.20
2022-06-22T20:16:00,prs,3.00
2022-06-22T20:18:00,prs,5.40
2022-06-22T20:19:00,prs,3.00
