#datetime,building,power
2023-06-19T00:00:00,ptr,8.39
2023-06-19T00:02:00,ptr,9.01
2023-06-19T00:04:00,ptr,8.39
2023-06-19T00:06:00,ptr,11.40
2023-06-19T00:08:00,ptr,17.40
2023-06-19T00:10:00,ptr,17.40
2023-06-19T00:12:00,ptr,17.40
2023-06-19T00:13:00,ptr,8.39
2023-06-19T00:15:00,ptr,20.41
2023-06-19T00:17:00,ptr,16.80
2023-06-19T00:19:00,ptr,17.40
2023-06-19T00:21:00,ptr,17.40
2023-06-19T00:23:00,ptr,17.39
2023-06-19T00:25:00,ptr,17.40
2023-06-19T00:27:00,ptr,14.40
2023-06-19T00:29:00,ptr,16.80
2023-06-19T00:30:00,ptr,6.01
2023-06-19T00:32:00,ptr,17.40
2023-06-19T00:33:00,ptr,5.39
2023-06-19T00:35:00,ptr,20.41
2023-06-19T00:37:00,ptr,11.40
2023-06-19T00:39:00,ptr,14.40
2023-06-19T00:41:00,ptr,17.40
2023-06-19T00:43:00,ptr,14.40
2023-06-19T00:44:00,ptr,8.39
2023-06-19T00:46:00,ptr,14.41
2023-06-19T00:48:00,ptr,14.40
2023-06-19T00:50:00,ptr,17.39
2023-06-19T00:52:00,ptr,14.40
2023-06-19T00:54:00,ptr,17.40
2023-06-19T00:56:00,ptr,8.41
2023-06-19T00:57:00,ptr,3.00
2023-06-19T00:59:00,ptr,8.99
2023-06-19T01:01:00,ptr,8.39
2023-06-19T01:03:00,ptr,8.41
2023-06-19T01:05:00,ptr,8.99
2023-06-19T01:07:00,ptr,8.41
2023-06-19T01:09:00,ptr,8.99
2023-06-19T01:10:00,ptr,5.41
2023-06-19T01:12:00,ptr,8.99
2023-06-19T01:14:00,ptr,8.41
2023-06-19T01:15:00,ptr,2.99
2023-06-19T01:16:00,ptr,3.00
2023-06-19T01:18:00,ptr,8.41
2023-06-19T01:20:00,ptr,11.40
2023-06-19T01:22:00,ptr,8.99
2023-06-19T01:23:00,ptr,2.40
2023-06-19T01:25:00,ptr,8.99
2023-06-19T01:27:00,ptr,8.41
2023-06-19T01:29:00,ptr,8.99
2023-06-19T01:31:00,ptr,8.41
2023-06-19T01:32:00,ptr,3.00
2023-06-19T01:34:00,ptr,8.39
2023-06-19T01:36:00,ptr,11.40
2023-06-19T01:37:00,ptr,3.00
2023-06-19T01:38:00,ptr,6.01
2023-06-19T01:40:00,ptr,8.39
2023-06-19T01:42:00,ptr,8.99
2023-06-19T01:44:00,ptr,8.41
2023-06-19T01:46:00,ptr,5.99
2023-06-19T01:48:00,ptr,8.41
2023-06-19T01:50:00,ptr,8.39
2023-06-19T01:52:00,ptr,9.01
2023-06-19T01:53:00,ptr,5.39
2023-06-19T01:54:00,ptr,6.01
2023-06-19T01:56:00,ptr,8.39
2023-06-19T01:58:00,ptr,9.01
2023-06-19T02:00:00,ptr,5.39
2023-06-19T02:02:00,ptr,9.01
2023-06-19T02:04:00,ptr,8.39
2023-06-19T02:06:00,ptr,6.01
2023-06-19T02:08:00,ptr,8.39
2023-06-19T02:10:00,ptr,6.01
2023-06-19T02:12:00,ptr,8.39
2023-06-19T02:14:00,ptr,6.01
2023-06-19T02:16:00,ptr,5.41
2023-06-19T02:18:00,ptr,5.99
2023-06-19T02:20:00,ptr,8.41
2023-06-19T02:21:00,ptr,2.99
2023-06-19T02:23:00,ptr,6.01
2023-06-19T02:25:00,ptr,8.41
2023-06-19T02:27:00,ptr,5.99
2023-06-19T02:29:00,ptr,5.41
2023-06-19T02:31:00,ptr,8.99
2023-06-19T02:32:00,ptr,3.00
2023-06-19T02:33:00,ptr,2.40
2023-06-19T02:35:00,ptr,5.99
2023-06-19T02:36:00,ptr,3.00
2023-06-19T02:38:00,ptr,8.41
2023-06-19T02:39:00,ptr,2.99
2023-06-19T02:41:00,ptr,8.41
2023-06-19T02:43:00,ptr,5.99
2023-06-19T02:44:00,ptr,3.00
2023-06-19T02:46:00,ptr,5.41
2023-06-19T02:48:00,ptr,6.01
2023-06-19T02:50:00,ptr,8.39
2023-06-19T02:52:00,ptr,6.01
2023-06-19T02:54:00,ptr,8.39
2023-06-19T02:55:00,ptr,3.00
2023-06-19T02:57:00,ptr,5.99
2023-06-19T02:59:00,ptr,8.41
2023-06-19T03:01:00,ptr,5.99
2023-06-19T03:03:00,ptr,5.41
2023-06-19T03:05:00,ptr,6.01
2023-06-19T03:07:00,ptr,8.39
2023-06-19T03:09:00,ptr,6.01
2023-06-19T03:11:00,ptr,8.39
2023-06-19T03:13:00,ptr,6.01
2023-06-19T03:15:00,ptr,5.99
2023-06-19T03:17:00,ptr,8.41
2023-06-19T03:19:00,ptr,5.99
2023-06-19T03:20:00,ptr,2.40
2023-06-19T03:22:00,ptr,6.01
2023-06-19T03:24:00,ptr,8.39
2023-06-19T03:26:00,ptr,6.01
2023-06-19T03:27:00,ptr,3.00
2023-06-19T03:29:00,ptr,8.39
2023-06-19T03:31:00,ptr,6.01
2023-06-19T03:33:00,ptr,5.39
2023-06-19T03:34:00,ptr,3.00
2023-06-19T03:36:00,ptr,9.01
2023-06-19T03:38:00,ptr,5.39
2023-06-19T03:40:00,ptr,6.01
2023-06-19T03:42:00,ptr,8.39
2023-06-19T03:44:00,ptr,6.01
2023-06-19T03:46:00,ptr,8.39
2023-06-19T03:48:00,ptr,6.01
2023-06-19T03:49:00,ptr,3.00
2023-06-19T03:51:00,ptr,5.39
2023-06-19T03:53:00,ptr,6.01
2023-06-19T03:55:00,ptr,8.39
2023-06-19T03:57:00,ptr,6.01
2023-06-19T03:59:00,ptr,8.39
2023-06-19T04:01:00,ptr,6.01
2023-06-19T04:03:00,ptr,5.41
2023-06-19T04:05:00,ptr,8.99
2023-06-19T04:07:00,ptr,5.41
2023-06-19T04:08:00,ptr,2.99
2023-06-19T04:10:00,ptr,6.01
2023-06-19T04:12:00,ptr,8.41
2023-06-19T04:14:00,ptr,5.99
2023-06-19T04:15:00,ptr,3.00
2023-06-19T04:17:00,ptr,8.39
2023-06-19T04:19:00,ptr,6.01
2023-06-19T04:21:00,ptr,5.41
2023-06-19T04:23:00,ptr,5.99
2023-06-19T04:25:00,ptr,8.41
2023-06-19T04:27:00,ptr,5.99
2023-06-19T04:29:00,ptr,8.41
2023-06-19T04:30:00,ptr,2.99
2023-06-19T04:32:00,ptr,6.01
2023-06-19T04:34:00,ptr,8.41
2023-06-19T04:36:00,ptr,5.99
2023-06-19T04:37:00,ptr,2.40
2023-06-19T04:39:00,ptr,6.01
2023-06-19T04:41:00,ptr,5.99
2023-06-19T04:43:00,ptr,8.41
2023-06-19T04:44:00,ptr,2.99
2023-06-19T04:46:00,ptr,8.41
2023-06-19T04:48:00,ptr,5.99
2023-06-19T04:50:00,ptr,5.41
2023-06-19T04:51:00,ptr,3.00
2023-06-19T04:53:00,ptr,8.99
2023-06-19T04:55:00,ptr,5.41
2023-06-19T04:56:00,ptr,3.00
2023-06-19T04:58:00,ptr,8.39
2023-06-19T05:00:00,ptr,6.01
2023-06-19T05:02:00,ptr,5.99
2023-06-19T05:04:00,ptr,8.41
2023-06-19T05:05:00,ptr,3.00
2023-06-19T05:07:00,ptr,5.39
2023-06-19T05:09:00,ptr,6.01
2023-06-19T05:11:00,ptr,8.39
2023-06-19T05:13:00,ptr,6.01
2023-06-19T05:15:00,ptr,8.39
2023-06-19T05:17:00,ptr,6.01
2023-06-19T05:18:00,ptr,3.00
2023-06-19T05:20:00,ptr,8.39
2023-06-19T05:22:00,ptr,6.01
2023-06-19T05:24:00,ptr,5.39
2023-06-19T05:26:00,ptr,6.01
2023-06-19T05:28:00,ptr,8.39
2023-06-19T05:29:00,ptr,3.00
2023-06-19T05:30:00,ptr,3.00
2023-06-19T05:32:00,ptr,8.39
2023-06-19T05:34:00,ptr,6.01
2023-06-19T05:36:00,ptr,6.01
2023-06-19T05:38:00,ptr,5.39
2023-06-19T05:40:00,ptr,9.01
2023-06-19T05:42:00,ptr,5.39
2023-06-19T05:44:00,ptr,6.01
2023-06-19T05:46:00,ptr,8.39
2023-06-19T05:48:00,ptr,6.01
2023-06-19T05:50:00,ptr,5.41
2023-06-19T05:51:00,ptr,5.99
2023-06-19T05:53:00,ptr,6.01
2023-06-19T05:54:00,ptr,2.40
2023-06-19T05:56:00,ptr,5.99
2023-06-19T05:58:00,ptr,6.01
2023-06-19T06:00:00,ptr,8.39
2023-06-19T06:02:00,ptr,6.01
2023-06-19T06:04:00,ptr,8.39
2023-06-19T06:06:00,ptr,8.41
2023-06-19T06:08:00,ptr,8.99
2023-06-19T06:10:00,ptr,5.41
2023-06-19T06:11:00,ptr,5.99
2023-06-19T06:13:00,ptr,8.41
2023-06-19T06:15:00,ptr,8.99
2023-06-19T06:17:00,ptr,8.41
2023-06-19T06:18:00,ptr,5.99
2023-06-19T06:20:00,ptr,5.41
2023-06-19T06:21:00,ptr,6.01
2023-06-19T06:23:00,ptr,8.39
2023-06-19T06:25:00,ptr,8.99
2023-06-19T06:27:00,ptr,5.41
2023-06-19T06:29:00,ptr,8.99
2023-06-19T06:31:00,ptr,11.41
2023-06-19T06:32:00,ptr,2.99
2023-06-19T06:34:00,ptr,8.41
2023-06-19T06:36:00,ptr,8.99
2023-06-19T06:38:00,ptr,8.41
2023-06-19T06:40:00,ptr,8.39
2023-06-19T06:42:00,ptr,9.01
2023-06-19T06:43:00,ptr,2.99
2023-06-19T06:45:00,ptr,8.41
2023-06-19T06:47:00,ptr,8.39
2023-06-19T06:49:00,ptr,12.00
2023-06-19T06:51:00,ptr,5.41
2023-06-19T06:52:00,ptr,6.01
2023-06-19T06:54:00,ptr,8.39
2023-06-19T06:56:00,ptr,6.01
2023-06-19T06:57:00,ptr,5.39
2023-06-19T06:59:00,ptr,9.01
2023-06-19T07:01:00,ptr,8.39
2023-06-19T07:03:00,ptr,9.01
2023-06-19T07:05:00,ptr,8.39
2023-06-19T07:07:00,ptr,8.41
2023-06-19T07:09:00,ptr,8.99
2023-06-19T07:11:00,ptr,8.39
2023-06-19T07:13:00,ptr,9.01
2023-06-19T07:15:00,ptr,8.39
2023-06-19T07:17:00,ptr,8.41
2023-06-19T07:19:00,ptr,8.99
2023-06-19T07:20:00,ptr,3.00
2023-06-19T07:22:00,ptr,8.39
2023-06-19T07:23:00,ptr,6.01
2023-06-19T07:24:00,ptr,2.40
2023-06-19T07:26:00,ptr,8.99
2023-06-19T07:28:00,ptr,8.41
2023-06-19T07:29:00,ptr,2.99
2023-06-19T07:30:00,ptr,6.01
2023-06-19T07:32:00,ptr,8.39
2023-06-19T07:34:00,ptr,8.41
2023-06-19T07:36:00,ptr,8.99
2023-06-19T07:38:00,ptr,8.41
2023-06-19T07:39:00,ptr,5.99
2023-06-19T07:41:00,ptr,5.41
2023-06-19T07:43:00,ptr,8.99
2023-06-19T07:45:00,ptr,8.41
2023-06-19T07:47:00,ptr,8.99
2023-06-19T07:49:00,ptr,8.41
2023-06-19T07:51:00,ptr,8.39
2023-06-19T07:53:00,ptr,8.99
2023-06-19T07:55:00,ptr,8.41
2023-06-19T07:57:00,ptr,8.99
2023-06-19T07:58:00,ptr,2.40
2023-06-19T08:00:00,ptr,9.01
2023-06-19T08:01:00,ptr,5.39
2023-06-19T08:03:00,ptr,9.01
2023-06-19T08:05:00,ptr,8.39
2023-06-19T08:07:00,ptr,8.99
2023-06-19T08:09:00,ptr,8.41
2023-06-19T08:11:00,ptr,8.39
2023-06-19T08:12:00,ptr,3.00
2023-06-19T08:14:00,ptr,8.99
2023-06-19T08:16:00,ptr,8.41
2023-06-19T08:18:00,ptr,8.39
2023-06-19T08:19:00,ptr,6.01
2023-06-19T08:21:00,ptr,8.39
2023-06-19T08:23:00,ptr,9.01
2023-06-19T08:25:00,ptr,5.39
2023-06-19T08:27:00,ptr,9.01
2023-06-19T08:29:00,ptr,8.39
2023-06-19T08:31:00,ptr,9.01
2023-06-19T08:33:00,ptr,8.39
2023-06-19T08:34:00,ptr,3.00
2023-06-19T08:36:00,ptr,11.40
2023-06-19T08:37:00,ptr,3.00
2023-06-19T08:39:00,ptr,8.39
2023-06-19T08:41:00,ptr,9.01
2023-06-19T08:43:00,ptr,8.39
2023-06-19T08:45:00,ptr,8.41
2023-06-19T08:47:00,ptr,8.99
2023-06-19T08:49:00,ptr,8.41
2023-06-19T08:51:00,ptr,8.99
2023-06-19T08:53:00,ptr,8.39
2023-06-19T08:55:00,ptr,8.41
2023-06-19T08:56:00,ptr,3.00
2023-06-19T08:58:00,ptr,8.99
2023-06-19T09:00:00,ptr,8.39
2023-06-19T09:02:00,ptr,6.01
2023-06-19T09:04:00,ptr,8.39
2023-06-19T09:05:00,ptr,6.01
2023-06-19T09:08:00,ptr,14.40
2023-06-19T09:10:00,ptr,8.41
2023-06-19T09:12:00,ptr,8.39
2023-06-19T09:14:00,ptr,6.01
2023-06-19T09:16:00,ptr,8.39
2023-06-19T09:18:00,ptr,8.99
2023-06-19T09:20:00,ptr,8.41
2023-06-19T09:22:00,ptr,8.99
2023-06-19T09:24:00,ptr,8.41
2023-06-19T09:26:00,ptr,8.39
2023-06-19T09:28:00,ptr,9.01
2023-06-19T09:30:00,ptr,8.39
2023-06-19T09:32:00,ptr,8.99
2023-06-19T09:33:00,ptr,2.40
2023-06-19T09:35:00,ptr,9.01
2023-06-19T09:37:00,ptr,8.39
2023-06-19T09:39:00,ptr,11.40
2023-06-19T09:40:00,ptr,3.00
2023-06-19T09:42:00,ptr,9.01
2023-06-19T09:44:00,ptr,8.39
2023-06-19T09:46:00,ptr,8.39
2023-06-19T09:48:00,ptr,12.01
2023-06-19T09:50:00,ptr,8.39
2023-06-19T09:52:00,ptr,11.40
2023-06-19T09:54:00,ptr,9.01
2023-06-19T09:56:00,ptr,8.39
2023-06-19T09:57:00,ptr,6.01
2023-06-19T09:59:00,ptr,8.39
2023-06-19T10:01:00,ptr,8.41
2023-06-19T10:03:00,ptr,8.99
2023-06-19T10:05:00,ptr,8.39
2023-06-19T10:06:00,ptr,6.01
2023-06-19T10:08:00,ptr,8.39
2023-06-19T10:10:00,ptr,11.41
2023-06-19T10:12:00,ptr,8.99
2023-06-19T10:14:00,ptr,8.41
2023-06-19T10:15:00,ptr,5.99
2023-06-19T10:17:00,ptr,8.41
2023-06-19T10:19:00,ptr,8.99
2023-06-19T10:21:00,ptr,8.39
2023-06-19T10:22:00,ptr,6.01
2023-06-19T10:24:00,ptr,8.39
2023-06-19T10:26:00,ptr,8.41
2023-06-19T10:28:00,ptr,12.00
2023-06-19T10:30:00,ptr,8.41
2023-06-19T10:32:00,ptr,8.39
2023-06-19T10:34:00,ptr,12.00
2023-06-19T10:36:00,ptr,8.41
2023-06-19T10:38:00,ptr,8.39
2023-06-19T10:40:00,ptr,8.99
2023-06-19T10:42:00,ptr,11.41
2023-06-19T10:44:00,ptr,8.39
2023-06-19T10:46:00,ptr,9.01
2023-06-19T10:47:00,ptr,5.39
2023-06-19T10:49:00,ptr,9.01
2023-06-19T10:51:00,ptr,11.40
2023-06-19T10:53:00,ptr,8.39
2023-06-19T10:55:00,ptr,9.01
2023-06-19T10:56:00,ptr,5.39
2023-06-19T10:58:00,ptr,9.01
2023-06-19T10:59:00,ptr,5.39
2023-06-19T11:01:00,ptr,9.01
2023-06-19T11:03:00,ptr,8.39
2023-06-19T11:04:00,ptr,6.01
2023-06-19T11:06:00,ptr,8.39
2023-06-19T11:08:00,ptr,11.40
2023-06-19T11:10:00,ptr,9.01
2023-06-19T11:12:00,ptr,11.40
2023-06-19T11:14:00,ptr,8.41
2023-06-19T11:16:00,ptr,8.99
2023-06-19T11:18:00,ptr,11.40
2023-06-19T11:20:00,ptr,8.41
2023-06-19T11:22:00,ptr,12.00
2023-06-19T11:23:00,ptr,2.40
2023-06-19T11:25:00,ptr,12.00
2023-06-19T11:27:00,ptr,11.40
2023-06-19T11:29:00,ptr,11.40
2023-06-19T11:31:00,ptr,11.41
2023-06-19T11:33:00,ptr,11.40
2023-06-19T11:34:00,ptr,5.99
2023-06-19T11:36:00,ptr,11.41
2023-06-19T11:38:00,ptr,11.40
2023-06-19T11:40:00,ptr,8.99
2023-06-19T11:42:00,ptr,11.41
2023-06-19T11:44:00,ptr,11.40
2023-06-19T11:46:00,ptr,11.40
2023-06-19T11:48:00,ptr,12.00
2023-06-19T11:50:00,ptr,11.40
2023-06-19T11:51:00,ptr,5.41
2023-06-19T11:53:00,ptr,12.00
2023-06-19T11:55:00,ptr,11.41
2023-06-19T11:56:00,ptr,5.39
2023-06-19T11:58:00,ptr,12.00
2023-06-19T11:59:00,ptr,5.41
2023-06-19T12:01:00,ptr,8.99
2023-06-19T12:03:00,ptr,11.41
2023-06-19T12:05:00,ptr,11.40
2023-06-19T12:07:00,ptr,11.40
2023-06-19T12:09:00,ptr,11.40
2023-06-19T12:11:00,ptr,12.01
2023-06-19T12:13:00,ptr,11.40
2023-06-19T12:15:00,ptr,14.40
2023-06-19T12:17:00,ptr,8.39
2023-06-19T12:19:00,ptr,11.41
2023-06-19T12:21:00,ptr,12.00
2023-06-19T12:23:00,ptr,11.40
2023-06-19T12:25:00,ptr,8.39
2023-06-19T12:27:00,ptr,11.41
2023-06-19T12:28:00,ptr,2.99
2023-06-19T12:30:00,ptr,11.41
2023-06-19T12:32:00,ptr,8.99
2023-06-19T12:33:00,ptr,5.41
2023-06-19T12:35:00,ptr,12.00
2023-06-19T12:37:00,ptr,8.39
2023-06-19T12:39:00,ptr,8.41
2023-06-19T12:40:00,ptr,5.99
2023-06-19T12:42:00,ptr,8.41
2023-06-19T12:44:00,ptr,12.00
2023-06-19T12:46:00,ptr,8.41
2023-06-19T12:48:00,ptr,11.40
2023-06-19T12:50:00,ptr,8.99
2023-06-19T12:52:00,ptr,8.41
2023-06-19T12:53:00,ptr,5.99
2023-06-19T12:55:00,ptr,11.40
2023-06-19T12:57:00,ptr,8.41
2023-06-19T12:59:00,ptr,11.40
2023-06-19T13:00:00,ptr,3.00
2023-06-19T13:02:00,ptr,11.40
2023-06-19T13:04:00,ptr,9.01
2023-06-19T13:06:00,ptr,11.40
2023-06-19T13:07:00,ptr,3.00
2023-06-19T13:09:00,ptr,11.40
2023-06-19T13:10:00,ptr,3.00
2023-06-19T13:12:00,ptr,11.40
2023-06-19T13:13:00,ptr,5.99
2023-06-19T13:15:00,ptr,11.41
2023-06-19T13:16:00,ptr,3.00
2023-06-19T13:18:00,ptr,11.40
2023-06-19T13:20:00,ptr,11.40
2023-06-19T13:21:00,ptr,6.01
2023-06-19T13:23:00,ptr,14.40
2023-06-19T13:25:00,ptr,11.40
2023-06-19T13:27:00,ptr,11.40
2023-06-19T13:29:00,ptr,11.40
2023-06-19T13:31:00,ptr,11.41
2023-06-19T13:33:00,ptr,12.00
2023-06-19T13:35:00,ptr,11.40
2023-06-19T13:36:00,ptr,5.41
2023-06-19T13:38:00,ptr,14.40
2023-06-19T13:40:00,ptr,12.00
2023-06-19T13:42:00,ptr,11.40
2023-06-19T13:43:00,ptr,5.41
2023-06-19T13:45:00,ptr,12.00
2023-06-19T13:47:00,ptr,14.40
2023-06-19T13:49:00,ptr,11.40
2023-06-19T13:51:00,ptr,11.41
2023-06-19T13:53:00,ptr,11.40
2023-06-19T13:55:00,ptr,11.40
2023-06-19T13:57:00,ptr,12.00
2023-06-19T13:59:00,ptr,14.40
2023-06-19T14:01:00,ptr,11.40
2023-06-19T14:03:00,ptr,11.41
2023-06-19T14:05:00,ptr,11.40
2023-06-19T14:06:00,ptr,6.01
2023-06-19T14:08:00,ptr,11.40
2023-06-19T14:10:00,ptr,11.40
2023-06-19T14:12:00,ptr,11.40
2023-06-19T14:14:00,ptr,14.40
2023-06-19T14:16:00,ptr,12.01
2023-06-19T14:18:00,ptr,11.40
2023-06-19T14:20:00,ptr,11.40
2023-06-19T14:22:00,ptr,8.39
2023-06-19T14:24:00,ptr,12.01
2023-06-19T14:26:00,ptr,8.39
2023-06-19T14:27:00,ptr,6.01
2023-06-19T14:29:00,ptr,11.40
2023-06-19T14:31:00,ptr,8.39
2023-06-19T14:33:00,ptr,11.41
2023-06-19T14:34:00,ptr,2.99
2023-06-19T14:36:00,ptr,11.41
2023-06-19T14:37:00,ptr,5.99
2023-06-19T14:38:00,ptr,6.01
2023-06-19T14:40:00,ptr,11.40
2023-06-19T14:42:00,ptr,14.40
2023-06-19T14:43:00,ptr,5.41
2023-06-19T14:45:00,ptr,12.00
2023-06-19T14:46:00,ptr,5.41
2023-06-19T14:48:00,ptr,11.40
2023-06-19T14:49:00,ptr,5.99
2023-06-19T14:51:00,ptr,11.41
2023-06-19T14:52:00,ptr,5.99
2023-06-19T14:53:00,ptr,3.00
2023-06-19T14:55:00,ptr,11.40
2023-06-19T14:57:00,ptr,11.41
2023-06-19T14:59:00,ptr,14.40
2023-06-19T15:00:00,ptr,5.99
2023-06-19T15:01:00,ptr,5.41
2023-06-19T15:03:00,ptr,11.40
2023-06-19T15:05:00,ptr,12.00
2023-06-19T15:07:00,ptr,11.41
2023-06-19T15:08:00,ptr,5.39
2023-06-19T15:10:00,ptr,12.00
2023-06-19T15:12:00,ptr,8.41
2023-06-19T15:13:00,ptr,5.99
2023-06-19T15:15:00,ptr,8.41
2023-06-19T15:17:00,ptr,11.40
2023-06-19T15:19:00,ptr,11.40
2023-06-19T15:21:00,ptr,9.01
2023-06-19T15:23:00,ptr,11.40
2023-06-19T15:25:00,ptr,8.39
2023-06-19T15:27:00,ptr,12.01
2023-06-19T15:29:00,ptr,8.39
2023-06-19T15:31:00,ptr,11.40
2023-06-19T15:33:00,ptr,9.01
2023-06-19T15:35:00,ptr,11.40
2023-06-19T15:36:00,ptr,5.41
2023-06-19T15:38:00,ptr,8.99
2023-06-19T15:40:00,ptr,11.40
2023-06-19T15:42:00,ptr,11.40
2023-06-19T15:44:00,ptr,11.41
2023-06-19T15:46:00,ptr,12.00
2023-06-19T15:47:00,ptr,5.41
2023-06-19T15:49:00,ptr,8.99
2023-06-19T15:51:00,ptr,14.40
2023-06-19T15:53:00,ptr,19.80
2023-06-19T15:54:00,ptr,8.99
2023-06-19T15:56:00,ptr,16.80
2023-06-19T15:58:00,ptr,20.41
2023-06-19T15:59:00,ptr,8.39
2023-06-19T16:00:00,ptr,8.99
2023-06-19T16:02:00,ptr,19.80
2023-06-19T16:03:00,ptr,8.99
2023-06-19T16:05:00,ptr,17.40
2023-06-19T16:07:00,ptr,19.80
2023-06-19T16:08:00,ptr,8.99
2023-06-19T16:10:00,ptr,16.80
2023-06-19T16:12:00,ptr,20.41
2023-06-19T16:14:00,ptr,17.40
2023-06-19T16:16:00,ptr,17.40
2023-06-19T16:18:00,ptr,19.79
2023-06-19T16:19:00,ptr,9.01
2023-06-19T16:21:00,ptr,19.79
2023-06-19T16:22:00,ptr,9.01
2023-06-19T16:24:00,ptr,16.80
2023-06-19T16:25:00,ptr,12.00
2023-06-19T16:27:00,ptr,16.80
2023-06-19T16:29:00,ptr,17.40
2023-06-19T16:31:00,ptr,20.39
2023-06-19T16:33:00,ptr,17.40
2023-06-19T16:34:00,ptr,8.39
2023-06-19T16:36:00,ptr,17.40
2023-06-19T16:38:00,ptr,17.40
2023-06-19T16:40:00,ptr,14.40
2023-06-19T16:41:00,ptr,8.41
2023-06-19T16:43:00,ptr,20.39
2023-06-19T16:44:00,ptr,2.40
2023-06-19T16:46:00,ptr,17.40
2023-06-19T16:48:00,ptr,14.40
2023-06-19T16:50:00,ptr,8.99
2023-06-19T16:51:00,ptr,5.41
2023-06-19T16:53:00,ptr,8.99
2023-06-19T16:55:00,ptr,11.41
2023-06-19T16:57:00,ptr,8.39
2023-06-19T16:59:00,ptr,11.40
2023-06-19T17:01:00,ptr,9.01
2023-06-19T17:03:00,ptr,11.40
2023-06-19T17:05:00,ptr,8.39
2023-06-19T17:07:00,ptr,12.01
2023-06-19T17:09:00,ptr,8.39
2023-06-19T17:11:00,ptr,11.40
2023-06-19T17:13:00,ptr,9.01
2023-06-19T17:15:00,ptr,11.40
2023-06-19T17:17:00,ptr,8.39
2023-06-19T17:19:00,ptr,11.41
2023-06-19T17:21:00,ptr,8.99
2023-06-19T17:22:00,ptr,5.41
2023-06-19T17:24:00,ptr,8.99
2023-06-19T17:25:00,ptr,5.41
2023-06-19T17:27:00,ptr,12.00
2023-06-19T17:29:00,ptr,8.39
2023-06-19T17:31:00,ptr,8.41
2023-06-19T17:33:00,ptr,12.00
2023-06-19T17:35:00,ptr,8.39
2023-06-19T17:37:00,ptr,11.41
2023-06-19T17:39:00,ptr,8.99
2023-06-19T17:40:00,ptr,5.41
2023-06-19T17:42:00,ptr,8.99
2023-06-19T17:43:00,ptr,5.41
2023-06-19T17:45:00,ptr,11.40
2023-06-19T17:46:00,ptr,3.00
2023-06-19T17:48:00,ptr,11.40
2023-06-19T17:50:00,ptr,8.99
2023-06-19T17:52:00,ptr,11.41
2023-06-19T17:54:00,ptr,8.39
2023-06-19T17:56:00,ptr,9.01
2023-06-19T17:58:00,ptr,11.40
2023-06-19T18:00:00,ptr,8.39
2023-06-19T18:01:00,ptr,6.01
2023-06-19T18:03:00,ptr,8.39
2023-06-19T18:04:00,ptr,6.01
2023-06-19T18:06:00,ptr,11.40
2023-06-19T18:07:00,ptr,3.00
2023-06-19T18:09:00,ptr,11.40
2023-06-19T18:11:00,ptr,9.01
2023-06-19T18:13:00,ptr,11.40
2023-06-19T18:14:00,ptr,3.00
2023-06-19T18:16:00,ptr,11.40
2023-06-19T18:18:00,ptr,8.39
2023-06-19T18:20:00,ptr,9.01
2023-06-19T18:22:00,ptr,11.40
2023-06-19T18:24:00,ptr,8.39
2023-06-19T18:26:00,ptr,11.41
2023-06-19T18:28:00,ptr,8.99
2023-06-19T18:30:00,ptr,11.40
2023-06-19T18:31:00,ptr,6.01
2023-06-19T18:33:00,ptr,8.39
2023-06-19T18:35:00,ptr,8.41
2023-06-19T18:37:00,ptr,12.00
2023-06-19T18:39:00,ptr,8.39
2023-06-19T18:41:00,ptr,8.41
2023-06-19T18:42:00,ptr,5.99
2023-06-19T18:44:00,ptr,11.41
2023-06-19T18:45:00,ptr,2.99
2023-06-19T18:47:00,ptr,11.41
2023-06-19T18:48:00,ptr,5.99
2023-06-19T18:50:00,ptr,8.41
2023-06-19T18:52:00,ptr,11.40
2023-06-19T18:54:00,ptr,8.99
2023-06-19T18:55:00,ptr,5.41
2023-06-19T18:57:00,ptr,8.99
2023-06-19T18:58:00,ptr,5.41
2023-06-19T19:00:00,ptr,8.99
2023-06-19T19:02:00,ptr,8.41
2023-06-19T19:04:00,ptr,11.40
2023-06-19T19:06:00,ptr,8.99
2023-06-19T19:07:00,ptr,5.41
2023-06-19T19:09:00,ptr,12.00
2023-06-19T19:10:00,ptr,5.41
2023-06-19T19:12:00,ptr,8.99
2023-06-19T19:14:00,ptr,8.41
2023-06-19T19:16:00,ptr,11.40
2023-06-19T19:18:00,ptr,8.99
2023-06-19T19:20:00,ptr,11.41
2023-06-19T19:22:00,ptr,8.39
2023-06-19T19:24:00,ptr,9.01
2023-06-19T19:26:00,ptr,11.40
2023-06-19T19:28:00,ptr,8.39
2023-06-19T19:30:00,ptr,11.40
2023-06-19T19:32:00,ptr,9.01
2023-06-19T19:34:00,ptr,11.40
2023-06-19T19:36:00,ptr,8.41
2023-06-19T19:38:00,ptr,8.99
2023-06-19T19:40:00,ptr,11.40
2023-06-19T19:42:00,ptr,8.41
2023-06-19T19:44:00,ptr,12.00
2023-06-19T19:46:00,ptr,8.39
2023-06-19T19:48:00,ptr,11.40
2023-06-19T19:50:00,ptr,9.01
2023-06-19T19:52:00,ptr,11.40
2023-06-19T19:53:00,ptr,3.00
2023-06-19T19:55:00,ptr,11.40
2023-06-19T19:56:00,ptr,3.00
2023-06-19T19:58:00,ptr,11.40
