#datetime,building,power
2023-02-01T00:00:00,vfh,16.38
2023-02-01T00:01:00,vfh,16.38
2023-02-01T00:02:00,vfh,61.72
2023-02-01T00:03:00,vfh,95.12
2023-02-01T00:04:00,vfh,95.12
2023-02-01T00:05:00,vfh,23.30
2023-02-01T00:06:00,vfh,23.30
2023-02-01T00:07:00,vfh,83.78
2023-02-01T00:08:00,vfh,83.78
2023-02-01T00:09:00,vfh,84.11
2023-02-01T00:10:00,vfh,32.34
2023-02-01T00:11:00,vfh,24.58
2023-02-01T00:12:00,vfh,49.15
2023-02-01T00:13:00,vfh,110.55
2023-02-01T00:14:00,vfh,69.10
2023-02-01T00:15:00,vfh,69.10
2023-02-01T00:16:00,vfh,64.33
2023-02-01T00:17:00,vfh,64.33
2023-02-01T00:18:00,vfh,63.53
2023-02-01T00:19:00,vfh,60.82
2023-02-01T00:20:00,vfh,60.82
2023-02-01T00:21:00,vfh,32.13
2023-02-01T00:22:00,vfh,32.13
2023-02-01T00:23:00,vfh,31.40
2023-02-01T00:24:00,vfh,31.40
2023-02-01T00:25:00,vfh,27.76
2023-02-01T00:26:00,vfh,39.18
2023-02-01T00:27:00,vfh,65.42
2023-02-01T00:28:00,vfh,65.42
2023-02-01T00:29:00,vfh,60.23
2023-02-01T00:30:00,vfh,58.58
2023-02-01T00:31:00,vfh,58.58
2023-02-01T00:32:00,vfh,103.72
2023-02-01T00:33:00,vfh,100.85
2023-02-01T00:34:00,vfh,74.82
2023-02-01T00:35:00,vfh,88.94
2023-02-01T00:36:00,vfh,88.94
2023-02-01T00:37:00,vfh,86.62
2023-02-01T00:38:00,vfh,76.60
2023-02-01T00:39:00,vfh,72.24
2023-02-01T00:40:00,vfh,62.99
2023-02-01T00:41:00,vfh,60.11
2023-02-01T00:42:00,vfh,60.11
2023-02-01T00:43:00,vfh,4.38
2023-02-01T00:44:00,vfh,56.58
2023-02-01T00:45:00,vfh,56.58
2023-02-01T00:46:00,vfh,17.64
2023-02-01T00:47:00,vfh,55.54
2023-02-01T00:48:00,vfh,54.07
2023-02-01T00:49:00,vfh,11.11
2023-02-01T00:50:00,vfh,61.18
2023-02-01T00:51:00,vfh,61.18
2023-02-01T00:52:00,vfh,102.70
2023-02-01T00:53:00,vfh,102.70
2023-02-01T00:54:00,vfh,86.30
2023-02-01T00:55:00,vfh,62.16
2023-02-01T00:56:00,vfh,12.59
2023-02-01T00:57:00,vfh,71.27
2023-02-01T00:58:00,vfh,71.27
2023-02-01T00:59:00,vfh,22.46
2023-02-01T01:00:00,vfh,22.46
2023-02-01T01:01:00,vfh,35.99
2023-02-01T01:02:00,vfh,5.33
2023-02-01T01:03:00,vfh,19.75
2023-02-01T01:04:00,vfh,21.89
2023-02-01T01:05:00,vfh,64.60
2023-02-01T01:06:00,vfh,19.05
2023-02-01T01:07:00,vfh,64.19
2023-02-01T01:08:00,vfh,64.19
2023-02-01T01:09:00,vfh,62.19
2023-02-01T01:10:00,vfh,62.19
2023-02-01T01:11:00,vfh,77.22
2023-02-01T01:12:00,vfh,114.07
2023-02-01T01:13:00,vfh,114.07
2023-02-01T01:14:00,vfh,70.51
2023-02-01T01:15:00,vfh,71.48
2023-02-01T01:16:00,vfh,71.48
2023-02-01T01:17:00,vfh,112.56
2023-02-01T01:18:00,vfh,112.56
2023-02-01T01:19:00,vfh,58.16
2023-02-01T01:20:00,vfh,58.16
2023-02-01T01:21:00,vfh,54.12
2023-02-01T01:22:00,vfh,54.91
2023-02-01T01:23:00,vfh,77.93
2023-02-01T01:24:00,vfh,104.66
2023-02-01T01:25:00,vfh,98.27
2023-02-01T01:26:00,vfh,57.11
2023-02-01T01:27:00,vfh,57.11
2023-02-01T01:28:00,vfh,93.51
2023-02-01T01:29:00,vfh,96.72
2023-02-01T01:30:00,vfh,75.17
2023-02-01T01:31:00,vfh,76.64
2023-02-01T01:32:00,vfh,99.25
2023-02-01T01:33:00,vfh,45.31
2023-02-01T01:34:00,vfh,56.09
2023-02-01T01:35:00,vfh,56.09
2023-02-01T01:36:00,vfh,69.52
2023-02-01T01:37:00,vfh,24.54
2023-02-01T01:38:00,vfh,88.38
2023-02-01T01:39:00,vfh,88.38
2023-02-01T01:40:00,vfh,71.69
2023-02-01T01:41:00,vfh,66.01
2023-02-01T01:42:00,vfh,47.19
2023-02-01T01:43:00,vfh,35.14
2023-02-01T01:44:00,vfh,35.14
2023-02-01T01:45:00,vfh,107.97
2023-02-01T01:46:00,vfh,81.90
2023-02-01T01:47:00,vfh,69.74
2023-02-01T01:48:00,vfh,56.33
2023-02-01T01:49:00,vfh,46.97
2023-02-01T01:50:00,vfh,99.23
2023-02-01T01:51:00,vfh,99.23
2023-02-01T01:52:00,vfh,79.58
2023-02-01T01:53:00,vfh,79.58
2023-02-01T01:54:00,vfh,73.11
2023-02-01T01:55:00,vfh,85.73
2023-02-01T01:56:00,vfh,85.73
2023-02-01T01:57:00,vfh,49.58
2023-02-01T01:58:00,vfh,62.08
2023-02-01T01:59:00,vfh,43.12
2023-02-01T02:00:00,vfh,43.12
2023-02-01T02:01:00,vfh,67.18
2023-02-01T02:02:00,vfh,67.18
2023-02-01T02:03:00,vfh,28.97
2023-02-01T02:04:00,vfh,82.36
2023-02-01T02:05:00,vfh,82.36
2023-02-01T02:06:00,vfh,53.15
2023-02-01T02:07:00,vfh,40.54
2023-02-01T02:08:00,vfh,44.95
2023-02-01T02:09:00,vfh,42.59
2023-02-01T02:10:00,vfh,45.79
2023-02-01T02:11:00,vfh,38.86
2023-02-01T02:12:00,vfh,72.10
2023-02-01T02:13:00,vfh,55.41
2023-02-01T02:14:00,vfh,41.85
2023-02-01T02:15:00,vfh,41.85
2023-02-01T02:16:00,vfh,35.88
2023-02-01T02:17:00,vfh,42.91
2023-02-01T02:18:00,vfh,72.86
2023-02-01T02:19:00,vfh,72.86
2023-02-01T02:20:00,vfh,95.33
2023-02-01T02:21:00,vfh,48.20
2023-02-01T02:22:00,vfh,36.00
2023-02-01T02:23:00,vfh,103.66
2023-02-01T02:24:00,vfh,64.97
2023-02-01T02:25:00,vfh,64.97
2023-02-01T02:26:00,vfh,87.65
2023-02-01T02:27:00,vfh,19.64
2023-02-01T02:28:00,vfh,19.64
2023-02-01T02:29:00,vfh,47.57
2023-02-01T02:30:00,vfh,47.57
2023-02-01T02:31:00,vfh,45.81
2023-02-01T02:32:00,vfh,35.51
2023-02-01T02:33:00,vfh,36.83
2023-02-01T02:34:00,vfh,86.25
2023-02-01T02:35:00,vfh,86.25
2023-02-01T02:36:00,vfh,91.27
2023-02-01T02:37:00,vfh,91.27
2023-02-01T02:38:00,vfh,43.67
2023-02-01T02:39:00,vfh,36.69
2023-02-01T02:40:00,vfh,19.00
2023-02-01T02:41:00,vfh,40.00
2023-02-01T02:42:00,vfh,80.58
2023-02-01T02:43:00,vfh,69.17
2023-02-01T02:44:00,vfh,66.12
2023-02-01T02:45:00,vfh,61.83
2023-02-01T02:46:00,vfh,48.82
2023-02-01T02:47:00,vfh,51.44
2023-02-01T02:48:00,vfh,51.66
2023-02-01T02:49:00,vfh,50.30
2023-02-01T02:50:00,vfh,53.04
2023-02-01T02:51:00,vfh,53.04
2023-02-01T02:52:00,vfh,50.05
2023-02-01T02:53:00,vfh,30.66
2023-02-01T02:54:00,vfh,60.39
2023-02-01T02:55:00,vfh,59.32
2023-02-01T02:56:00,vfh,52.00
2023-02-01T02:57:00,vfh,62.54
2023-02-01T02:58:00,vfh,62.54
2023-02-01T02:59:00,vfh,69.92
2023-02-01T03:00:00,vfh,69.92
2023-02-01T03:01:00,vfh,59.83
2023-02-01T03:02:00,vfh,32.34
2023-02-01T03:03:00,vfh,69.99
2023-02-01T03:04:00,vfh,70.90
2023-02-01T03:05:00,vfh,78.98
2023-02-01T03:06:00,vfh,78.98
2023-02-01T03:07:00,vfh,99.82
2023-02-01T03:08:00,vfh,94.52
2023-02-01T03:09:00,vfh,76.63
2023-02-01T03:10:00,vfh,90.59
2023-02-01T03:11:00,vfh,90.59
2023-02-01T03:12:00,vfh,94.83
2023-02-01T03:13:00,vfh,94.83
2023-02-01T03:14:00,vfh,84.37
2023-02-01T03:15:00,vfh,84.37
2023-02-01T03:16:00,vfh,47.54
2023-02-01T03:17:00,vfh,47.54
2023-02-01T03:18:00,vfh,113.01
2023-02-01T03:19:00,vfh,113.01
2023-02-01T03:20:00,vfh,36.89
2023-02-01T03:21:00,vfh,15.83
2023-02-01T03:22:00,vfh,72.72
2023-02-01T03:23:00,vfh,122.73
2023-02-01T03:24:00,vfh,121.89
2023-02-01T03:25:00,vfh,100.85
2023-02-01T03:26:00,vfh,85.06
2023-02-01T03:27:00,vfh,108.06
2023-02-01T03:28:00,vfh,102.51
2023-02-01T03:29:00,vfh,93.20
2023-02-01T03:30:00,vfh,66.52
2023-02-01T03:31:00,vfh,32.48
2023-02-01T03:32:00,vfh,32.48
2023-02-01T03:33:00,vfh,39.10
2023-02-01T03:34:00,vfh,69.26
2023-02-01T03:35:00,vfh,71.62
2023-02-01T03:36:00,vfh,86.97
2023-02-01T03:37:00,vfh,78.30
2023-02-01T03:38:00,vfh,67.96
2023-02-01T03:39:00,vfh,51.53
2023-02-01T03:40:00,vfh,45.62
2023-02-01T03:41:00,vfh,10.80
2023-02-01T03:42:00,vfh,11.03
2023-02-01T03:43:00,vfh,18.61
2023-02-01T03:44:00,vfh,22.69
2023-02-01T03:45:00,vfh,25.37
2023-02-01T03:46:00,vfh,16.27
2023-02-01T03:47:00,vfh,23.26
2023-02-01T03:48:00,vfh,24.83
2023-02-01T03:49:00,vfh,69.44
2023-02-01T03:50:00,vfh,30.37
2023-02-01T03:51:00,vfh,35.98
2023-02-01T03:52:00,vfh,39.57
2023-02-01T03:53:00,vfh,39.41
2023-02-01T03:54:00,vfh,51.96
2023-02-01T03:55:00,vfh,41.06
2023-02-01T03:56:00,vfh,78.31
2023-02-01T03:57:00,vfh,50.10
2023-02-01T03:58:00,vfh,55.08
2023-02-01T03:59:00,vfh,59.85
2023-02-01T04:00:00,vfh,43.56
2023-02-01T04:01:00,vfh,43.84
2023-02-01T04:02:00,vfh,36.75
2023-02-01T04:03:00,vfh,18.35
2023-02-01T04:04:00,vfh,56.65
2023-02-01T04:05:00,vfh,58.39
2023-02-01T04:06:00,vfh,51.27
2023-02-01T04:07:00,vfh,45.92
2023-02-01T04:08:00,vfh,51.77
2023-02-01T04:09:00,vfh,56.37
2023-02-01T04:10:00,vfh,35.58
2023-02-01T04:11:00,vfh,64.31
2023-02-01T04:12:00,vfh,64.31
2023-02-01T04:13:00,vfh,23.06
2023-02-01T04:14:00,vfh,25.75
2023-02-01T04:15:00,vfh,42.28
2023-02-01T04:16:00,vfh,52.63
2023-02-01T04:17:00,vfh,81.53
2023-02-01T04:18:00,vfh,75.03
2023-02-01T04:19:00,vfh,78.55
2023-02-01T04:20:00,vfh,64.25
2023-02-01T04:21:00,vfh,58.13
2023-02-01T04:22:00,vfh,61.11
2023-02-01T04:23:00,vfh,53.02
2023-02-01T04:24:00,vfh,65.09
2023-02-01T04:25:00,vfh,84.28
2023-02-01T04:26:00,vfh,83.77
2023-02-01T04:27:00,vfh,83.77
2023-02-01T04:28:00,vfh,78.70
2023-02-01T04:29:00,vfh,26.03
2023-02-01T04:30:00,vfh,15.47
2023-02-01T04:31:00,vfh,18.70
2023-02-01T04:32:00,vfh,25.63
2023-02-01T04:33:00,vfh,45.02
2023-02-01T04:34:00,vfh,37.28
2023-02-01T04:35:00,vfh,25.35
2023-02-01T04:36:00,vfh,74.94
2023-02-01T04:37:00,vfh,69.31
2023-02-01T04:38:00,vfh,5.88
2023-02-01T04:39:00,vfh,38.63
2023-02-01T04:40:00,vfh,90.14
2023-02-01T04:41:00,vfh,77.51
2023-02-01T04:42:00,vfh,70.71
2023-02-01T04:43:00,vfh,84.58
2023-02-01T04:44:00,vfh,84.56
2023-02-01T04:45:00,vfh,106.39
2023-02-01T04:46:00,vfh,104.96
2023-02-01T04:47:00,vfh,55.76
2023-02-01T04:48:00,vfh,49.52
2023-02-01T04:49:00,vfh,39.41
2023-02-01T04:50:00,vfh,34.18
2023-02-01T04:51:00,vfh,32.38
2023-02-01T04:52:00,vfh,42.68
2023-02-01T04:53:00,vfh,42.68
2023-02-01T04:54:00,vfh,14.58
2023-02-01T04:55:00,vfh,71.41
2023-02-01T04:56:00,vfh,79.42
2023-02-01T04:57:00,vfh,68.56
2023-02-01T04:58:00,vfh,72.66
2023-02-01T04:59:00,vfh,53.37
2023-02-01T05:00:00,vfh,51.34
2023-02-01T05:01:00,vfh,64.26
2023-02-01T05:02:00,vfh,63.61
2023-02-01T05:03:00,vfh,63.61
2023-02-01T05:04:00,vfh,70.24
2023-02-01T05:05:00,vfh,99.27
2023-02-01T05:06:00,vfh,106.86
2023-02-01T05:07:00,vfh,93.91
2023-02-01T05:08:00,vfh,84.13
2023-02-01T05:09:00,vfh,42.49
2023-02-01T05:10:00,vfh,43.70
2023-02-01T05:11:00,vfh,90.88
2023-02-01T05:12:00,vfh,40.80
2023-02-01T05:13:00,vfh,21.46
2023-02-01T05:14:00,vfh,21.46
2023-02-01T05:15:00,vfh,80.53
2023-02-01T05:16:00,vfh,56.11
2023-02-01T05:17:00,vfh,96.13
2023-02-01T05:18:00,vfh,107.97
2023-02-01T05:19:00,vfh,70.47
2023-02-01T05:20:00,vfh,50.74
2023-02-01T05:21:00,vfh,14.63
2023-02-01T05:22:00,vfh,14.63
2023-02-01T05:23:00,vfh,52.98
2023-02-01T05:24:00,vfh,100.47
2023-02-01T05:25:00,vfh,86.98
2023-02-01T05:26:00,vfh,93.74
2023-02-01T05:27:00,vfh,93.74
2023-02-01T05:28:00,vfh,58.32
2023-02-01T05:29:00,vfh,22.53
2023-02-01T05:30:00,vfh,28.84
2023-02-01T05:31:00,vfh,78.63
2023-02-01T05:32:00,vfh,95.79
2023-02-01T05:33:00,vfh,77.65
2023-02-01T05:34:00,vfh,88.40
2023-02-01T05:35:00,vfh,101.34
2023-02-01T05:36:00,vfh,66.58
2023-02-01T05:37:00,vfh,55.43
2023-02-01T05:38:00,vfh,72.58
2023-02-01T05:39:00,vfh,37.94
2023-02-01T05:40:00,vfh,81.26
2023-02-01T05:41:00,vfh,74.83
2023-02-01T05:42:00,vfh,58.09
2023-02-01T05:43:00,vfh,107.85
2023-02-01T05:44:00,vfh,60.01
2023-02-01T05:45:00,vfh,24.21
2023-02-01T05:46:00,vfh,33.88
2023-02-01T05:47:00,vfh,77.24
2023-02-01T05:48:00,vfh,103.41
2023-02-01T05:49:00,vfh,75.08
2023-02-01T05:50:00,vfh,64.95
2023-02-01T05:51:00,vfh,38.51
2023-02-01T05:52:00,vfh,27.05
2023-02-01T05:53:00,vfh,69.11
2023-02-01T05:54:00,vfh,74.38
2023-02-01T05:55:00,vfh,121.49
2023-02-01T05:56:00,vfh,33.89
2023-02-01T05:57:00,vfh,64.83
2023-02-01T05:58:00,vfh,118.43
2023-02-01T05:59:00,vfh,93.51
2023-02-01T06:00:00,vfh,99.21
2023-02-01T06:01:00,vfh,98.64
2023-02-01T06:02:00,vfh,6.98
2023-02-01T06:03:00,vfh,31.58
2023-02-01T06:04:00,vfh,89.65
2023-02-01T06:05:00,vfh,91.11
2023-02-01T06:06:00,vfh,42.47
2023-02-01T06:07:00,vfh,61.70
2023-02-01T06:08:00,vfh,65.83
2023-02-01T06:09:00,vfh,32.19
2023-02-01T06:10:00,vfh,85.51
2023-02-01T06:11:00,vfh,65.12
2023-02-01T06:12:00,vfh,45.10
2023-02-01T06:13:00,vfh,39.20
2023-02-01T06:14:00,vfh,101.13
2023-02-01T06:15:00,vfh,101.13
2023-02-01T06:16:00,vfh,49.89
2023-02-01T06:17:00,vfh,30.57
2023-02-01T06:18:00,vfh,64.29
2023-02-01T06:19:00,vfh,76.04
2023-02-01T06:20:00,vfh,35.82
2023-02-01T06:21:00,vfh,85.30
2023-02-01T06:22:00,vfh,35.70
2023-02-01T06:23:00,vfh,67.80
2023-02-01T06:24:00,vfh,88.95
2023-02-01T06:25:00,vfh,111.15
2023-02-01T06:26:00,vfh,97.06
2023-02-01T06:27:00,vfh,100.36
2023-02-01T06:28:00,vfh,64.30
2023-02-01T06:29:00,vfh,50.88
2023-02-01T06:30:00,vfh,107.67
2023-02-01T06:31:00,vfh,107.67
2023-02-01T06:32:00,vfh,78.15
2023-02-01T06:33:00,vfh,75.11
2023-02-01T06:34:00,vfh,104.94
2023-02-01T06:35:00,vfh,120.73
2023-02-01T06:36:00,vfh,66.52
2023-02-01T06:37:00,vfh,8.54
2023-02-01T06:38:00,vfh,81.10
2023-02-01T06:39:00,vfh,79.10
2023-02-01T06:40:00,vfh,66.78
2023-02-01T06:41:00,vfh,103.66
2023-02-01T06:42:00,vfh,87.08
2023-02-01T06:43:00,vfh,67.50
2023-02-01T06:44:00,vfh,73.29
2023-02-01T06:45:00,vfh,60.21
2023-02-01T06:46:00,vfh,104.35
2023-02-01T06:47:00,vfh,87.86
2023-02-01T06:48:00,vfh,42.69
2023-02-01T06:49:00,vfh,72.55
2023-02-01T06:50:00,vfh,85.16
2023-02-01T06:51:00,vfh,77.17
2023-02-01T06:52:00,vfh,59.97
2023-02-01T06:53:00,vfh,79.68
2023-02-01T06:54:00,vfh,76.33
2023-02-01T06:55:00,vfh,37.01
2023-02-01T06:56:00,vfh,26.31
2023-02-01T06:57:00,vfh,65.07
2023-02-01T06:58:00,vfh,120.19
2023-02-01T06:59:00,vfh,90.22
2023-02-01T07:00:00,vfh,42.74
2023-02-01T07:01:00,vfh,70.66
2023-02-01T07:02:00,vfh,70.66
2023-02-01T07:03:00,vfh,107.70
2023-02-01T07:04:00,vfh,109.23
2023-02-01T07:05:00,vfh,76.51
2023-02-01T07:06:00,vfh,55.52
2023-02-01T07:07:00,vfh,78.06
2023-02-01T07:08:00,vfh,110.67
2023-02-01T07:09:00,vfh,79.85
2023-02-01T07:10:00,vfh,102.64
2023-02-01T07:11:00,vfh,107.85
2023-02-01T07:12:00,vfh,57.05
2023-02-01T07:13:00,vfh,64.87
2023-02-01T07:14:00,vfh,97.48
2023-02-01T07:15:00,vfh,49.03
2023-02-01T07:16:00,vfh,65.98
2023-02-01T07:17:00,vfh,81.34
2023-02-01T07:18:00,vfh,33.59
2023-02-01T07:19:00,vfh,54.00
2023-02-01T07:20:00,vfh,90.01
2023-02-01T07:21:00,vfh,112.31
2023-02-01T07:22:00,vfh,112.31
2023-02-01T07:23:00,vfh,42.46
2023-02-01T07:24:00,vfh,42.46
2023-02-01T07:25:00,vfh,48.57
2023-02-01T07:26:00,vfh,43.60
2023-02-01T07:27:00,vfh,82.99
2023-02-01T07:28:00,vfh,53.56
2023-02-01T07:29:00,vfh,116.68
2023-02-01T07:30:00,vfh,119.12
2023-02-01T07:31:00,vfh,97.50
2023-02-01T07:32:00,vfh,97.50
2023-02-01T07:33:00,vfh,36.80
2023-02-01T07:34:00,vfh,100.02
2023-02-01T07:35:00,vfh,100.02
2023-02-01T07:36:00,vfh,87.53
2023-02-01T07:37:00,vfh,54.37
2023-02-01T07:38:00,vfh,23.55
2023-02-01T07:39:00,vfh,62.30
2023-02-01T07:40:00,vfh,60.18
2023-02-01T07:41:00,vfh,78.41
2023-02-01T07:42:00,vfh,65.55
2023-02-01T07:43:00,vfh,75.42
2023-02-01T07:44:00,vfh,96.38
2023-02-01T07:45:00,vfh,68.71
2023-02-01T07:46:00,vfh,55.18
2023-02-01T07:47:00,vfh,28.70
2023-02-01T07:48:00,vfh,61.28
2023-02-01T07:49:00,vfh,81.18
2023-02-01T07:50:00,vfh,45.34
2023-02-01T07:51:00,vfh,84.68
2023-02-01T07:52:00,vfh,61.80
2023-02-01T07:53:00,vfh,54.50
2023-02-01T07:54:00,vfh,49.82
2023-02-01T07:55:00,vfh,18.46
2023-02-01T07:56:00,vfh,88.59
2023-02-01T07:57:00,vfh,110.78
2023-02-01T07:58:00,vfh,97.13
2023-02-01T07:59:00,vfh,69.86
2023-02-01T08:00:00,vfh,91.19
2023-02-01T08:01:00,vfh,108.99
2023-02-01T08:02:00,vfh,101.71
2023-02-01T08:03:00,vfh,73.84
2023-02-01T08:04:00,vfh,82.22
2023-02-01T08:05:00,vfh,72.41
2023-02-01T08:06:00,vfh,70.37
2023-02-01T08:07:00,vfh,93.22
2023-02-01T08:08:00,vfh,33.90
2023-02-01T08:09:00,vfh,33.90
2023-02-01T08:10:00,vfh,59.37
2023-02-01T08:11:00,vfh,20.08
2023-02-01T08:12:00,vfh,66.10
2023-02-01T08:13:00,vfh,79.19
2023-02-01T08:14:00,vfh,94.72
2023-02-01T08:15:00,vfh,55.58
2023-02-01T08:16:00,vfh,54.42
2023-02-01T08:17:00,vfh,102.55
2023-02-01T08:18:00,vfh,70.95
2023-02-01T08:19:00,vfh,93.96
2023-02-01T08:20:00,vfh,48.63
2023-02-01T08:21:00,vfh,58.95
2023-02-01T08:22:00,vfh,43.51
2023-02-01T08:23:00,vfh,58.76
2023-02-01T08:24:00,vfh,27.94
2023-02-01T08:25:00,vfh,24.44
2023-02-01T08:26:00,vfh,24.44
2023-02-01T08:27:00,vfh,61.69
2023-02-01T08:28:00,vfh,125.79
2023-02-01T08:29:00,vfh,128.69
2023-02-01T08:30:00,vfh,82.60
2023-02-01T08:31:00,vfh,82.60
2023-02-01T08:32:00,vfh,73.13
2023-02-01T08:33:00,vfh,65.59
2023-02-01T08:34:00,vfh,75.37
2023-02-01T08:35:00,vfh,61.01
2023-02-01T08:36:00,vfh,25.07
2023-02-01T08:37:00,vfh,79.24
2023-02-01T08:38:00,vfh,73.77
2023-02-01T08:39:00,vfh,84.30
2023-02-01T08:40:00,vfh,19.93
2023-02-01T08:41:00,vfh,81.56
2023-02-01T08:42:00,vfh,70.49
2023-02-01T08:43:00,vfh,15.33
2023-02-01T08:44:00,vfh,11.90
2023-02-01T08:45:00,vfh,8.27
2023-02-01T08:46:00,vfh,56.93
2023-02-01T08:47:00,vfh,107.52
2023-02-01T08:48:00,vfh,95.28
2023-02-01T08:49:00,vfh,108.50
2023-02-01T08:50:00,vfh,129.48
2023-02-01T08:51:00,vfh,84.22
2023-02-01T08:52:00,vfh,49.74
2023-02-01T08:53:00,vfh,48.20
2023-02-01T08:54:00,vfh,47.05
2023-02-01T08:55:00,vfh,25.33
2023-02-01T08:56:00,vfh,36.76
2023-02-01T08:57:00,vfh,38.94
2023-02-01T08:58:00,vfh,49.07
2023-02-01T08:59:00,vfh,59.14
2023-02-01T09:00:00,vfh,67.52
2023-02-01T09:01:00,vfh,89.30
2023-02-01T09:02:00,vfh,54.59
2023-02-01T09:03:00,vfh,38.01
2023-02-01T09:04:00,vfh,79.63
2023-02-01T09:05:00,vfh,111.06
2023-02-01T09:06:00,vfh,111.06
2023-02-01T09:07:00,vfh,108.23
2023-02-01T09:08:00,vfh,108.23
2023-02-01T09:09:00,vfh,95.58
2023-02-01T09:10:00,vfh,95.58
2023-02-01T09:11:00,vfh,32.24
2023-02-01T09:12:00,vfh,69.37
2023-02-01T09:13:00,vfh,69.37
2023-02-01T09:14:00,vfh,77.79
2023-02-01T09:15:00,vfh,32.75
2023-02-01T09:16:00,vfh,59.85
2023-02-01T09:17:00,vfh,50.42
2023-02-01T09:18:00,vfh,42.30
2023-02-01T09:19:00,vfh,41.22
2023-02-01T09:20:00,vfh,34.02
2023-02-01T09:21:00,vfh,34.02
2023-02-01T09:22:00,vfh,95.19
2023-02-01T09:23:00,vfh,65.74
2023-02-01T09:24:00,vfh,60.41
2023-02-01T09:25:00,vfh,21.19
2023-02-01T09:26:00,vfh,21.19
2023-02-01T09:27:00,vfh,69.17
2023-02-01T09:28:00,vfh,102.28
2023-02-01T09:29:00,vfh,102.55
2023-02-01T09:30:00,vfh,54.26
2023-02-01T09:31:00,vfh,79.48
2023-02-01T09:32:00,vfh,86.87
2023-02-01T09:33:00,vfh,77.86
2023-02-01T09:34:00,vfh,108.50
2023-02-01T09:35:00,vfh,63.52
2023-02-01T09:36:00,vfh,61.93
2023-02-01T09:37:00,vfh,51.12
2023-02-01T09:38:00,vfh,62.73
2023-02-01T09:39:00,vfh,50.98
2023-02-01T09:40:00,vfh,55.01
2023-02-01T09:41:00,vfh,55.01
2023-02-01T09:42:00,vfh,94.44
2023-02-01T09:43:00,vfh,73.16
2023-02-01T09:44:00,vfh,64.08
2023-02-01T09:45:00,vfh,121.95
2023-02-01T09:46:00,vfh,110.03
2023-02-01T09:47:00,vfh,95.74
2023-02-01T09:48:00,vfh,102.57
2023-02-01T09:49:00,vfh,120.24
2023-02-01T09:50:00,vfh,76.36
2023-02-01T09:51:00,vfh,110.93
2023-02-01T09:52:00,vfh,88.00
2023-02-01T09:53:00,vfh,40.42
2023-02-01T09:54:00,vfh,34.97
2023-02-01T09:55:00,vfh,34.24
2023-02-01T09:56:00,vfh,73.75
2023-02-01T09:57:00,vfh,79.48
2023-02-01T09:58:00,vfh,73.01
2023-02-01T09:59:00,vfh,73.01
2023-02-01T10:00:00,vfh,56.26
2023-02-01T10:01:00,vfh,96.42
2023-02-01T10:02:00,vfh,67.58
2023-02-01T10:03:00,vfh,35.18
2023-02-01T10:04:00,vfh,35.18
2023-02-01T10:05:00,vfh,52.09
2023-02-01T10:06:00,vfh,52.09
2023-02-01T10:07:00,vfh,37.49
2023-02-01T10:08:00,vfh,56.33
2023-02-01T10:09:00,vfh,95.15
2023-02-01T10:10:00,vfh,121.65
2023-02-01T10:11:00,vfh,84.50
2023-02-01T10:12:00,vfh,68.67
2023-02-01T10:13:00,vfh,60.78
2023-02-01T10:14:00,vfh,60.78
2023-02-01T10:15:00,vfh,87.64
2023-02-01T10:16:00,vfh,100.48
2023-02-01T10:17:00,vfh,89.16
2023-02-01T10:18:00,vfh,56.68
2023-02-01T10:19:00,vfh,56.68
2023-02-01T10:20:00,vfh,99.61
2023-02-01T10:21:00,vfh,40.81
2023-02-01T10:22:00,vfh,40.81
2023-02-01T10:23:00,vfh,113.44
2023-02-01T10:24:00,vfh,81.11
2023-02-01T10:25:00,vfh,27.52
2023-02-01T10:26:00,vfh,50.87
2023-02-01T10:27:00,vfh,74.28
2023-02-01T10:28:00,vfh,48.42
2023-02-01T10:29:00,vfh,77.61
2023-02-01T10:30:00,vfh,77.61
2023-02-01T10:31:00,vfh,61.74
2023-02-01T10:32:00,vfh,61.74
2023-02-01T10:33:00,vfh,56.10
2023-02-01T10:34:00,vfh,71.13
2023-02-01T10:35:00,vfh,49.64
2023-02-01T10:36:00,vfh,44.30
2023-02-01T10:37:00,vfh,90.37
2023-02-01T10:38:00,vfh,90.37
2023-02-01T10:39:00,vfh,90.13
2023-02-01T10:40:00,vfh,64.50
2023-02-01T10:41:00,vfh,42.46
2023-02-01T10:42:00,vfh,29.59
2023-02-01T10:43:00,vfh,11.85
2023-02-01T10:44:00,vfh,25.12
2023-02-01T10:45:00,vfh,23.51
2023-02-01T10:46:00,vfh,13.45
2023-02-01T10:47:00,vfh,43.82
2023-02-01T10:48:00,vfh,57.20
2023-02-01T10:49:00,vfh,57.48
2023-02-01T10:50:00,vfh,76.36
2023-02-01T10:51:00,vfh,79.75
2023-02-01T10:52:00,vfh,69.15
2023-02-01T10:53:00,vfh,54.14
2023-02-01T10:54:00,vfh,65.06
2023-02-01T10:55:00,vfh,69.28
2023-02-01T10:56:00,vfh,75.79
2023-02-01T10:57:00,vfh,96.11
2023-02-01T10:58:00,vfh,55.40
2023-02-01T10:59:00,vfh,26.07
2023-02-01T11:00:00,vfh,26.07
2023-02-01T11:01:00,vfh,69.83
2023-02-01T11:02:00,vfh,87.49
2023-02-01T11:03:00,vfh,100.70
2023-02-01T11:04:00,vfh,48.69
2023-02-01T11:05:00,vfh,75.48
