#datetime,building,power
2023-10-21T00:01:00,emw,6.00
2023-10-21T00:05:00,emw,6.00
2023-10-21T00:06:00,emw,6.00
2023-10-21T00:09:00,emw,6.00
2023-10-21T00:11:00,emw,6.01
2023-10-21T00:14:00,emw,6.00
2023-10-21T00:17:00,emw,6.00
2023-10-21T00:19:00,emw,6.00
2023-10-21T00:22:00,emw,6.00
2023-10-21T00:25:00,emw,6.01
2023-10-21T00:27:00,emw,6.00
2023-10-21T00:31:00,emw,6.00
2023-10-21T00:32:00,emw,6.00
2023-10-21T00:35:00,emw,6.00
2023-10-21T00:38:00,emw,6.01
2023-10-21T00:41:00,emw,6.00
2023-10-21T00:44:00,emw,6.00
2023-10-21T00:46:00,emw,6.00
2023-10-21T00:49:00,emw,6.00
2023-10-21T00:51:00,emw,6.01
2023-10-21T00:55:00,emw,6.00
2023-10-21T00:56:00,emw,6.00
2023-10-21T00:59:00,emw,6.00
2023-10-21T01:01:00,emw,6.00
2023-10-21T01:03:00,emw,6.01
2023-10-21T01:07:00,emw,6.00
2023-10-21T01:10:00,emw,6.00
2023-10-21T01:12:00,emw,6.00
2023-10-21T01:14:00,emw,6.00
2023-10-21T01:17:00,emw,6.01
2023-10-21T01:19:00,emw,6.00
2023-10-21T01:23:00,emw,6.00
2023-10-21T01:26:00,emw,6.00
2023-10-21T01:27:00,emw,6.00
2023-10-21T01:31:00,emw,6.01
2023-10-21T01:32:00,emw,6.00
2023-10-21T01:35:00,emw,6.00
2023-10-21T01:37:00,emw,6.00
2023-10-21T01:40:00,emw,6.00
2023-10-21T01:43:00,emw,6.01
2023-10-21T01:46:00,emw,6.00
2023-10-21T01:48:00,emw,6.00
2023-10-21T01:51:00,emw,6.00
2023-10-21T01:55:00,emw,6.00
2023-10-21T01:57:00,emw,6.01
2023-10-21T01:59:00,emw,12.00
2023-10-21T02:01:00,emw,12.00
2023-10-21T02:03:00,emw,12.00
2023-10-21T02:05:00,emw,6.00
2023-10-21T02:07:00,emw,6.00
2023-10-21T02:10:00,emw,6.00
2023-10-21T02:11:00,emw,6.01
2023-10-21T02:15:00,emw,6.00
2023-10-21T02:17:00,emw,6.00
2023-10-21T02:19:00,emw,6.00
2023-10-21T02:23:00,emw,6.00
2023-10-21T02:24:00,emw,6.01
2023-10-21T02:28:00,emw,6.00
2023-10-21T02:30:00,emw,6.00
2023-10-21T02:32:00,emw,6.00
2023-10-21T02:36:00,emw,6.00
2023-10-21T02:38:00,emw,6.01
2023-10-21T02:40:00,emw,6.00
2023-10-21T02:43:00,emw,6.00
2023-10-21T02:45:00,emw,6.00
2023-10-21T02:48:00,emw,6.00
2023-10-21T02:52:00,emw,6.01
2023-10-21T02:54:00,emw,6.00
2023-10-21T02:57:00,emw,6.00
2023-10-21T02:59:00,emw,6.00
2023-10-21T03:01:00,emw,6.00
2023-10-21T03:04:00,emw,6.01
2023-10-21T03:06:00,emw,6.00
2023-10-21T03:09:00,emw,6.00
2023-10-21T03:12:00,emw,6.00
2023-10-21T03:14:00,emw,6.00
2023-10-21T03:17:00,emw,6.01
2023-10-21T03:19:00,emw,6.00
2023-10-21T03:23:00,emw,6.00
2023-10-21T03:25:00,emw,6.00
2023-10-21T03:28:00,emw,6.00
2023-10-21T03:29:00,emw,6.01
2023-10-21T03:33:00,emw,6.00
2023-10-21T03:35:00,emw,6.00
2023-10-21T03:38:00,emw,6.00
2023-10-21T03:40:00,emw,6.00
2023-10-21T03:43:00,emw,6.01
2023-10-21T03:45:00,emw,6.00
2023-10-21T03:48:00,emw,6.00
2023-10-21T03:51:00,emw,6.00
2023-10-21T03:54:00,emw,6.00
2023-10-21T03:56:00,emw,6.01
2023-10-21T03:58:00,emw,6.00
2023-10-21T04:01:00,emw,6.00
2023-10-21T04:03:00,emw,6.00
2023-10-21T04:07:00,emw,6.00
2023-10-21T04:09:00,emw,6.01
2023-10-21T04:11:00,emw,6.00
2023-10-21T04:13:00,emw,6.00
2023-10-21T04:15:00,emw,6.00
2023-10-21T04:17:00,emw,6.00
2023-10-21T04:19:00,emw,6.01
2023-10-21T04:21:00,emw,6.00
2023-10-21T04:23:00,emw,6.00
2023-10-21T04:25:00,emw,6.00
2023-10-21T04:27:00,emw,6.00
2023-10-21T04:29:00,emw,12.00
2023-10-21T04:31:00,emw,6.00
2023-10-21T04:33:00,emw,6.00
2023-10-21T04:36:00,emw,6.00
2023-10-21T04:38:00,emw,6.01
2023-10-21T04:41:00,emw,6.00
2023-10-21T04:43:00,emw,6.00
2023-10-21T04:44:00,emw,6.00
2023-10-21T04:47:00,emw,6.00
2023-10-21T04:49:00,emw,6.01
2023-10-21T04:53:00,emw,6.00
2023-10-21T04:55:00,emw,6.00
2023-10-21T04:58:00,emw,6.00
2023-10-21T05:00:00,emw,6.00
2023-10-21T05:02:00,emw,6.01
2023-10-21T05:05:00,emw,6.00
2023-10-21T05:08:00,emw,6.00
2023-10-21T05:10:00,emw,6.00
2023-10-21T05:12:00,emw,6.00
2023-10-21T05:14:00,emw,6.01
2023-10-21T05:16:00,emw,6.00
2023-10-21T05:19:00,emw,6.00
2023-10-21T05:23:00,emw,6.00
2023-10-21T05:25:00,emw,6.00
2023-10-21T05:27:00,emw,6.01
2023-10-21T05:30:00,emw,6.00
2023-10-21T05:32:00,emw,6.00
2023-10-21T05:36:00,emw,6.00
2023-10-21T05:38:00,emw,6.00
2023-10-21T05:40:00,emw,6.01
2023-10-21T05:42:00,emw,6.00
2023-10-21T05:45:00,emw,6.00
2023-10-21T05:48:00,emw,6.00
2023-10-21T05:50:00,emw,6.00
2023-10-21T05:53:00,emw,6.01
2023-10-21T05:56:00,emw,6.00
2023-10-21T05:58:00,emw,6.00
2023-10-21T06:01:00,emw,6.00
2023-10-21T06:02:00,emw,6.00
2023-10-21T06:04:00,emw,18.00
2023-10-21T06:06:00,emw,12.00
2023-10-21T06:09:00,emw,6.01
2023-10-21T06:11:00,emw,6.00
2023-10-21T06:15:00,emw,6.00
2023-10-21T06:16:00,emw,6.00
2023-10-21T06:20:00,emw,6.00
2023-10-21T06:21:00,emw,6.01
2023-10-21T06:24:00,emw,6.00
2023-10-21T06:27:00,emw,6.00
2023-10-21T06:29:00,emw,6.00
2023-10-21T06:33:00,emw,6.00
2023-10-21T06:35:00,emw,6.01
2023-10-21T06:37:00,emw,6.00
2023-10-21T06:39:00,emw,6.00
2023-10-21T06:42:00,emw,6.00
2023-10-21T06:46:00,emw,6.00
2023-10-21T06:47:00,emw,6.01
2023-10-21T06:51:00,emw,6.00
2023-10-21T06:53:00,emw,6.00
2023-10-21T06:55:00,emw,6.00
2023-10-21T06:59:00,emw,6.00
2023-10-21T07:01:00,emw,6.01
2023-10-21T07:04:00,emw,6.00
2023-10-21T07:07:00,emw,6.00
2023-10-21T07:09:00,emw,6.00
2023-10-21T07:11:00,emw,6.00
2023-10-21T07:14:00,emw,6.01
2023-10-21T07:17:00,emw,6.00
2023-10-21T07:20:00,emw,6.00
2023-10-21T07:22:00,emw,6.00
2023-10-21T07:24:00,emw,6.00
2023-10-21T07:27:00,emw,6.01
2023-10-21T07:31:00,emw,6.00
2023-10-21T07:32:00,emw,6.00
2023-10-21T07:34:00,emw,6.00
2023-10-21T07:37:00,emw,6.00
2023-10-21T07:39:00,emw,6.01
2023-10-21T07:43:00,emw,6.00
2023-10-21T07:44:00,emw,6.00
2023-10-21T07:47:00,emw,6.00
2023-10-21T07:51:00,emw,6.00
2023-10-21T07:53:00,emw,6.01
2023-10-21T07:55:00,emw,6.00
2023-10-21T07:59:00,emw,6.00
2023-10-21T08:01:00,emw,6.00
2023-10-21T08:03:00,emw,6.00
2023-10-21T08:06:00,emw,6.01
2023-10-21T08:09:00,emw,6.00
2023-10-21T08:12:00,emw,6.00
2023-10-21T08:15:00,emw,6.00
2023-10-21T08:17:00,emw,6.00
2023-10-21T08:19:00,emw,6.01
2023-10-21T08:22:00,emw,6.00
2023-10-21T08:24:00,emw,6.00
2023-10-21T08:28:00,emw,6.00
2023-10-21T08:30:00,emw,6.00
2023-10-21T08:32:00,emw,6.01
2023-10-21T08:34:00,emw,6.00
2023-10-21T08:38:00,emw,6.00
2023-10-21T08:40:00,emw,6.00
2023-10-21T08:43:00,emw,6.00
2023-10-21T08:45:00,emw,6.01
2023-10-21T08:48:00,emw,6.00
2023-10-21T08:51:00,emw,6.00
2023-10-21T08:53:00,emw,6.00
2023-10-21T08:56:00,emw,6.00
2023-10-21T08:59:00,emw,6.01
2023-10-21T09:01:00,emw,6.00
2023-10-21T09:03:00,emw,6.00
2023-10-21T09:06:00,emw,6.00
2023-10-21T09:10:00,emw,6.00
2023-10-21T09:12:00,emw,6.01
2023-10-21T09:15:00,emw,6.00
2023-10-21T09:18:00,emw,6.00
2023-10-21T09:21:00,emw,6.00
2023-10-21T09:23:00,emw,6.00
2023-10-21T09:25:00,emw,6.01
2023-10-21T09:28:00,emw,6.00
2023-10-21T09:31:00,emw,6.00
2023-10-21T09:33:00,emw,6.00
2023-10-21T09:37:00,emw,6.00
2023-10-21T09:39:00,emw,6.01
2023-10-21T09:41:00,emw,6.00
2023-10-21T09:44:00,emw,6.00
2023-10-21T09:47:00,emw,6.00
2023-10-21T09:49:00,emw,6.00
2023-10-21T09:53:00,emw,6.01
2023-10-21T09:55:00,emw,6.00
2023-10-21T09:57:00,emw,6.00
2023-10-21T10:00:00,emw,6.00
2023-10-21T10:03:00,emw,6.00
2023-10-21T10:06:00,emw,6.01
2023-10-21T10:08:00,emw,6.00
2023-10-21T10:11:00,emw,6.00
2023-10-21T10:15:00,emw,6.00
2023-10-21T10:17:00,emw,6.00
2023-10-21T10:20:00,emw,6.01
2023-10-21T10:22:00,emw,6.00
2023-10-21T10:24:00,emw,6.00
2023-10-21T10:28:00,emw,6.00
2023-10-21T10:30:00,emw,6.00
2023-10-21T10:33:00,emw,6.01
2023-10-21T10:35:00,emw,6.00
2023-10-21T10:38:00,emw,6.00
2023-10-21T10:42:00,emw,6.00
2023-10-21T10:44:00,emw,6.00
2023-10-21T10:46:00,emw,6.01
2023-10-21T10:49:00,emw,6.00
2023-10-21T10:53:00,emw,6.00
2023-10-21T10:55:00,emw,6.00
2023-10-21T10:57:00,emw,6.00
2023-10-21T11:00:00,emw,6.01
2023-10-21T11:02:00,emw,6.00
2023-10-21T11:05:00,emw,6.00
2023-10-21T11:07:00,emw,6.00
2023-10-21T11:11:00,emw,6.00
2023-10-21T11:13:00,emw,6.01
2023-10-21T11:14:00,emw,6.00
2023-10-21T11:16:00,emw,12.00
2023-10-21T11:18:00,emw,12.00
2023-10-21T11:20:00,emw,6.00
2023-10-21T11:22:00,emw,6.00
2023-10-21T11:24:00,emw,6.00
2023-10-21T11:26:00,emw,6.00
2023-10-21T11:30:00,emw,6.01
2023-10-21T11:33:00,emw,6.00
2023-10-21T11:35:00,emw,6.00
2023-10-21T11:38:00,emw,6.00
2023-10-21T11:40:00,emw,6.00
2023-10-21T11:44:00,emw,6.01
2023-10-21T11:45:00,emw,6.00
2023-10-21T11:49:00,emw,6.00
2023-10-21T11:52:00,emw,6.00
2023-10-21T11:54:00,emw,6.00
2023-10-21T11:56:00,emw,6.01
2023-10-21T12:00:00,emw,6.00
2023-10-21T12:01:00,emw,6.00
2023-10-21T12:04:00,emw,6.00
2023-10-21T12:08:00,emw,6.00
2023-10-21T12:10:00,emw,6.01
2023-10-21T12:13:00,emw,6.00
2023-10-21T12:15:00,emw,6.00
2023-10-21T12:18:00,emw,6.00
2023-10-21T12:20:00,emw,6.00
2023-10-21T12:22:00,emw,6.01
2023-10-21T12:26:00,emw,6.00
2023-10-21T12:29:00,emw,6.00
2023-10-21T12:31:00,emw,6.00
2023-10-21T12:34:00,emw,6.00
2023-10-21T12:36:00,emw,6.01
2023-10-21T12:39:00,emw,6.00
2023-10-21T12:41:00,emw,6.00
2023-10-21T12:45:00,emw,6.00
2023-10-21T12:47:00,emw,6.00
2023-10-21T12:50:00,emw,6.01
2023-10-21T12:53:00,emw,6.00
2023-10-21T12:56:00,emw,6.00
2023-10-21T12:59:00,emw,6.00
2023-10-21T13:01:00,emw,6.00
2023-10-21T13:03:00,emw,6.01
2023-10-21T13:07:00,emw,6.00
2023-10-21T13:09:00,emw,6.00
2023-10-21T13:12:00,emw,6.00
2023-10-21T13:15:00,emw,6.00
2023-10-21T13:16:00,emw,6.01
2023-10-21T13:20:00,emw,6.00
2023-10-21T13:22:00,emw,6.00
2023-10-21T13:25:00,emw,6.00
2023-10-21T13:27:00,emw,6.00
2023-10-21T13:30:00,emw,6.01
2023-10-21T13:34:00,emw,6.00
2023-10-21T13:36:00,emw,6.00
2023-10-21T13:38:00,emw,6.00
2023-10-21T13:41:00,emw,6.00
2023-10-21T13:44:00,emw,6.01
2023-10-21T13:46:00,emw,6.00
2023-10-21T13:48:00,emw,6.00
2023-10-21T13:51:00,emw,6.00
2023-10-21T13:55:00,emw,6.00
2023-10-21T13:58:00,emw,6.01
2023-10-21T14:00:00,emw,6.00
2023-10-21T14:02:00,emw,6.00
2023-10-21T14:05:00,emw,6.00
2023-10-21T14:09:00,emw,6.00
2023-10-21T14:11:00,emw,6.01
2023-10-21T14:14:00,emw,6.00
2023-10-21T14:16:00,emw,6.00
2023-10-21T14:19:00,emw,6.00
2023-10-21T14:21:00,emw,6.00
2023-10-21T14:25:00,emw,6.01
2023-10-21T14:27:00,emw,6.00
2023-10-21T14:29:00,emw,6.00
2023-10-21T14:32:00,emw,6.00
2023-10-21T14:34:00,emw,6.00
2023-10-21T14:38:00,emw,6.01
2023-10-21T14:40:00,emw,6.00
2023-10-21T14:43:00,emw,6.00
2023-10-21T14:45:00,emw,6.00
2023-10-21T14:49:00,emw,6.00
2023-10-21T14:51:00,emw,6.01
2023-10-21T14:53:00,emw,6.00
2023-10-21T14:55:00,emw,6.00
2023-10-21T14:58:00,emw,6.00
2023-10-21T15:01:00,emw,6.00
2023-10-21T15:05:00,emw,6.01
2023-10-21T15:07:00,emw,6.00
2023-10-21T15:11:00,emw,6.00
2023-10-21T15:12:00,emw,6.00
2023-10-21T15:15:00,emw,6.00
2023-10-21T15:17:00,emw,6.01
2023-10-21T15:20:00,emw,6.00
2023-10-21T15:22:00,emw,6.00
2023-10-21T15:23:00,emw,6.00
2023-10-21T15:27:00,emw,6.00
2023-10-21T15:29:00,emw,6.01
2023-10-21T15:31:00,emw,6.00
2023-10-21T15:34:00,emw,6.00
2023-10-21T15:38:00,emw,6.00
2023-10-21T15:40:00,emw,6.00
2023-10-21T15:42:00,emw,6.01
2023-10-21T15:46:00,emw,6.00
2023-10-21T15:47:00,emw,6.00
2023-10-21T15:50:00,emw,6.00
2023-10-21T15:52:00,emw,6.00
2023-10-21T15:56:00,emw,6.01
2023-10-21T15:58:00,emw,6.00
2023-10-21T16:00:00,emw,6.00
2023-10-21T16:03:00,emw,6.00
2023-10-21T16:05:00,emw,6.00
2023-10-21T16:08:00,emw,6.01
2023-10-21T16:12:00,emw,12.00
2023-10-21T16:14:00,emw,12.00
2023-10-21T16:15:00,emw,6.01
2023-10-21T16:16:00,emw,6.00
2023-10-21T16:18:00,emw,6.00
2023-10-21T16:20:00,emw,6.00
2023-10-21T16:22:00,emw,6.00
2023-10-21T16:24:00,emw,6.01
2023-10-21T16:28:00,emw,6.00
2023-10-21T16:29:00,emw,6.00
2023-10-21T16:33:00,emw,6.00
2023-10-21T16:36:00,emw,6.00
2023-10-21T16:39:00,emw,6.01
2023-10-21T16:41:00,emw,6.00
2023-10-21T16:43:00,emw,6.00
2023-10-21T16:47:00,emw,6.00
2023-10-21T16:48:00,emw,6.00
2023-10-21T16:50:00,emw,6.01
2023-10-21T16:53:00,emw,6.00
2023-10-21T16:56:00,emw,6.00
2023-10-21T16:58:00,emw,6.00
2023-10-21T17:01:00,emw,6.00
2023-10-21T17:04:00,emw,6.01
2023-10-21T17:08:00,emw,6.00
2023-10-21T17:10:00,emw,6.00
2023-10-21T17:13:00,emw,6.00
2023-10-21T17:15:00,emw,6.00
2023-10-21T17:18:00,emw,6.01
2023-10-21T17:20:00,emw,6.00
2023-10-21T17:24:00,emw,6.00
2023-10-21T17:26:00,emw,6.00
2023-10-21T17:28:00,emw,6.00
2023-10-21T17:31:00,emw,6.01
2023-10-21T17:35:00,emw,6.00
2023-10-21T17:37:00,emw,6.00
2023-10-21T17:40:00,emw,6.00
2023-10-21T17:42:00,emw,6.00
2023-10-21T17:44:00,emw,6.01
2023-10-21T17:48:00,emw,6.00
2023-10-21T17:50:00,emw,6.00
2023-10-21T17:53:00,emw,6.00
2023-10-21T17:54:00,emw,6.00
2023-10-21T17:57:00,emw,6.01
2023-10-21T17:59:00,emw,6.00
2023-10-21T18:03:00,emw,6.00
2023-10-21T18:05:00,emw,6.00
2023-10-21T18:09:00,emw,6.00
2023-10-21T18:11:00,emw,6.01
2023-10-21T18:13:00,emw,6.00
2023-10-21T18:15:00,emw,6.00
2023-10-21T18:19:00,emw,6.00
2023-10-21T18:21:00,emw,6.00
2023-10-21T18:24:00,emw,6.01
2023-10-21T18:26:00,emw,6.00
2023-10-21T18:28:00,emw,6.00
2023-10-21T18:31:00,emw,6.00
2023-10-21T18:35:00,emw,6.00
2023-10-21T18:37:00,emw,6.01
2023-10-21T18:39:00,emw,6.00
2023-10-21T18:41:00,emw,6.00
2023-10-21T18:45:00,emw,6.00
2023-10-21T18:47:00,emw,6.00
2023-10-21T18:49:00,emw,6.01
2023-10-21T18:53:00,emw,6.00
2023-10-21T18:55:00,emw,6.00
2023-10-21T18:57:00,emw,6.00
2023-10-21T19:00:00,emw,6.00
2023-10-21T19:04:00,emw,6.01
2023-10-21T19:06:00,emw,6.00
2023-10-21T19:09:00,emw,6.00
2023-10-21T19:11:00,emw,6.00
2023-10-21T19:14:00,emw,6.00
2023-10-21T19:15:00,emw,6.01
2023-10-21T19:19:00,emw,6.00
2023-10-21T19:21:00,emw,6.00
2023-10-21T19:24:00,emw,6.00
2023-10-21T19:26:00,emw,6.00
2023-10-21T19:28:00,emw,6.01
2023-10-21T19:31:00,emw,6.00
2023-10-21T19:35:00,emw,6.00
2023-10-21T19:36:00,emw,6.00
2023-10-21T19:40:00,emw,6.00
2023-10-21T19:42:00,emw,6.01
2023-10-21T19:44:00,emw,6.00
2023-10-21T19:47:00,emw,6.00
2023-10-21T19:50:00,emw,6.00
2023-10-21T19:52:00,emw,6.00
2023-10-21T19:56:00,emw,6.01
2023-10-21T19:59:00,emw,6.00
2023-10-21T20:00:00,emw,6.00
2023-10-21T20:04:00,emw,6.00
2023-10-21T20:06:00,emw,6.00
2023-10-21T20:08:00,emw,6.01
2023-10-21T20:10:00,emw,6.00
2023-10-21T20:13:00,emw,6.00
2023-10-21T20:16:00,emw,6.00
2023-10-21T20:18:00,emw,6.00
2023-10-21T20:20:00,emw,6.01
2023-10-21T20:24:00,emw,6.00
2023-10-21T20:26:00,emw,6.00
2023-10-21T20:29:00,emw,6.00
2023-10-21T20:31:00,emw,6.00
2023-10-21T20:34:00,emw,6.01
2023-10-21T20:37:00,emw,6.00
2023-10-21T20:39:00,emw,6.00
2023-10-21T20:41:00,emw,6.00
2023-10-21T20:45:00,emw,6.00
2023-10-21T20:47:00,emw,6.01
2023-10-21T20:49:00,emw,6.00
2023-10-21T20:51:00,emw,6.00
2023-10-21T20:53:00,emw,12.00
2023-10-21T20:54:00,emw,6.01
2023-10-21T20:56:00,emw,12.00
2023-10-21T20:58:00,emw,6.00
2023-10-21T21:00:00,emw,6.00
2023-10-21T21:02:00,emw,6.01
2023-10-21T21:06:00,emw,6.00
2023-10-21T21:08:00,emw,6.00
2023-10-21T21:10:00,emw,6.00
2023-10-21T21:12:00,emw,6.00
2023-10-21T21:16:00,emw,6.01
2023-10-21T21:18:00,emw,6.00
2023-10-21T21:20:00,emw,6.00
2023-10-21T21:23:00,emw,6.00
2023-10-21T21:27:00,emw,6.00
2023-10-21T21:29:00,emw,6.01
2023-10-21T21:32:00,emw,6.00
2023-10-21T21:33:00,emw,6.00
2023-10-21T21:36:00,emw,6.00
2023-10-21T21:38:00,emw,6.00
2023-10-21T21:41:00,emw,6.01
2023-10-21T21:43:00,emw,6.00
2023-10-21T21:47:00,emw,6.00
2023-10-21T21:49:00,emw,6.00
2023-10-21T21:52:00,emw,6.00
2023-10-21T21:55:00,emw,6.01
2023-10-21T21:57:00,emw,6.00
2023-10-21T22:01:00,emw,6.00
2023-10-21T22:03:00,emw,6.00
2023-10-21T22:06:00,emw,6.00
2023-10-21T22:08:00,emw,6.01
2023-10-21T22:10:00,emw,6.00
2023-10-21T22:13:00,emw,6.00
2023-10-21T22:15:00,emw,6.00
2023-10-21T22:19:00,emw,6.00
2023-10-21T22:20:00,emw,6.01
2023-10-21T22:23:00,emw,6.00
2023-10-21T22:26:00,emw,6.00
2023-10-21T22:29:00,emw,6.00
2023-10-21T22:30:00,emw,6.00
2023-10-21T22:33:00,emw,6.01
2023-10-21T22:35:00,emw,6.00
2023-10-21T22:39:00,emw,6.00
2023-10-21T22:40:00,emw,6.00
2023-10-21T22:43:00,emw,6.00
2023-10-21T22:46:00,emw,6.01
2023-10-21T22:49:00,emw,6.00
2023-10-21T22:51:00,emw,6.00
2023-10-21T22:54:00,emw,6.00
2023-10-21T22:58:00,emw,6.00
2023-10-21T23:00:00,emw,6.01
2023-10-21T23:03:00,emw,6.00
2023-10-21T23:04:00,emw,6.00
2023-10-21T23:06:00,emw,6.00
2023-10-21T23:10:00,emw,6.00
2023-10-21T23:12:00,emw,6.01
2023-10-21T23:14:00,emw,6.00
2023-10-21T23:17:00,emw,6.00
