#datetime,building,power
2024-03-04T00:00:00,ptr,11.40
2024-03-04T00:01:00,ptr,12.00
2024-03-04T00:03:00,ptr,22.80
2024-03-04T00:04:00,ptr,11.40
2024-03-04T00:06:00,ptr,23.40
2024-03-04T00:09:00,ptr,34.20
2024-03-04T00:11:00,ptr,23.40
2024-03-04T00:13:00,ptr,22.80
2024-03-04T00:15:00,ptr,11.40
2024-03-04T00:16:00,ptr,23.40
2024-03-04T00:18:00,ptr,19.80
2024-03-04T00:21:00,ptr,34.80
2024-03-04T00:23:00,ptr,22.80
2024-03-04T00:25:00,ptr,23.40
2024-03-04T00:27:00,ptr,19.80
2024-03-04T00:28:00,ptr,11.40
2024-03-04T00:30:00,ptr,23.40
2024-03-04T00:33:00,ptr,34.20
2024-03-04T00:35:00,ptr,23.40
2024-03-04T00:36:00,ptr,11.40
2024-03-04T00:37:00,ptr,11.40
2024-03-04T00:39:00,ptr,23.40
2024-03-04T00:40:00,ptr,11.40
2024-03-04T00:42:00,ptr,22.80
2024-03-04T00:43:00,ptr,6.00
2024-03-04T00:45:00,ptr,14.40
2024-03-04T00:46:00,ptr,5.40
2024-03-04T00:48:00,ptr,12.00
2024-03-04T00:49:00,ptr,8.40
2024-03-04T00:51:00,ptr,11.40
2024-03-04T00:52:00,ptr,6.00
2024-03-04T00:54:00,ptr,11.40
2024-03-04T00:56:00,ptr,14.40
2024-03-04T00:58:00,ptr,11.40
2024-03-04T01:00:00,ptr,14.40
2024-03-04T01:01:00,ptr,6.00
2024-03-04T01:03:00,ptr,11.40
2024-03-04T01:05:00,ptr,11.40
2024-03-04T01:07:00,ptr,14.40
2024-03-04T01:08:00,ptr,9.00
2024-03-04T01:09:00,ptr,11.40
2024-03-04T01:11:00,ptr,17.40
2024-03-04T01:14:00,ptr,19.80
2024-03-04T01:15:00,ptr,20.40
2024-03-04T01:17:00,ptr,19.80
2024-03-04T01:18:00,ptr,12.00
2024-03-04T01:20:00,ptr,19.80
2024-03-04T01:22:00,ptr,20.40
2024-03-04T01:24:00,ptr,19.80
2024-03-04T01:26:00,ptr,20.40
2024-03-04T01:27:00,ptr,8.40
2024-03-04T01:29:00,ptr,20.40
2024-03-04T01:32:00,ptr,20.40
2024-03-04T01:33:00,ptr,19.80
2024-03-04T01:34:00,ptr,9.00
2024-03-04T01:36:00,ptr,22.80
2024-03-04T01:38:00,ptr,17.40
2024-03-04T01:40:00,ptr,19.80
2024-03-04T01:42:00,ptr,20.40
2024-03-04T01:44:00,ptr,11.40
2024-03-04T01:46:00,ptr,11.40
2024-03-04T01:47:00,ptr,6.00
2024-03-04T01:50:00,ptr,8.40
2024-03-04T01:51:00,ptr,12.00
2024-03-04T01:52:00,ptr,5.40
2024-03-04T01:54:00,ptr,11.40
2024-03-04T01:56:00,ptr,12.00
2024-03-04T01:58:00,ptr,8.40
2024-03-04T02:00:00,ptr,11.40
2024-03-04T02:02:00,ptr,9.00
2024-03-04T02:03:00,ptr,5.40
2024-03-04T02:05:00,ptr,9.00
2024-03-04T02:08:00,ptr,11.40
2024-03-04T02:10:00,ptr,8.40
2024-03-04T02:11:00,ptr,6.00
2024-03-04T02:14:00,ptr,8.40
2024-03-04T02:15:00,ptr,9.00
2024-03-04T02:17:00,ptr,5.40
2024-03-04T02:20:00,ptr,9.00
2024-03-04T02:21:00,ptr,8.40
2024-03-04T02:23:00,ptr,8.40
2024-03-04T02:24:00,ptr,6.00
2024-03-04T02:26:00,ptr,6.00
2024-03-04T02:28:00,ptr,11.40
2024-03-04T02:29:00,ptr,3.00
2024-03-04T02:31:00,ptr,8.40
2024-03-04T02:33:00,ptr,8.40
2024-03-04T02:35:00,ptr,9.00
2024-03-04T02:36:00,ptr,5.40
2024-03-04T02:37:00,ptr,3.00
2024-03-04T02:39:00,ptr,9.00
2024-03-04T02:41:00,ptr,8.40
2024-03-04T02:42:00,ptr,3.00
2024-03-04T02:44:00,ptr,8.40
2024-03-04T02:46:00,ptr,9.00
2024-03-04T02:48:00,ptr,8.40
2024-03-04T02:50:00,ptr,8.40
2024-03-04T02:52:00,ptr,9.00
2024-03-04T02:54:00,ptr,8.40
2024-03-04T02:56:00,ptr,6.00
2024-03-04T02:58:00,ptr,8.40
2024-03-04T02:59:00,ptr,6.00
2024-03-04T03:01:00,ptr,3.00
2024-03-04T03:02:00,ptr,8.40
2024-03-04T03:04:00,ptr,8.40
2024-03-04T03:07:00,ptr,9.00
2024-03-04T03:08:00,ptr,8.40
2024-03-04T03:10:00,ptr,6.00
2024-03-04T03:13:00,ptr,8.40
2024-03-04T03:14:00,ptr,9.00
2024-03-04T03:16:00,ptr,5.40
2024-03-04T03:17:00,ptr,6.00
2024-03-04T03:19:00,ptr,8.40
2024-03-04T03:21:00,ptr,9.00
2024-03-04T03:22:00,ptr,2.40
2024-03-04T03:25:00,ptr,9.00
2024-03-04T03:26:00,ptr,8.40
2024-03-04T03:27:00,ptr,3.00
2024-03-04T03:28:00,ptr,6.00
2024-03-04T03:31:00,ptr,5.40
2024-03-04T03:32:00,ptr,9.00
2024-03-04T03:33:00,ptr,2.40
2024-03-04T03:35:00,ptr,9.00
2024-03-04T03:37:00,ptr,8.40
2024-03-04T03:39:00,ptr,9.00
2024-03-04T03:41:00,ptr,8.40
2024-03-04T03:43:00,ptr,8.40
2024-03-04T03:45:00,ptr,9.00
2024-03-04T03:47:00,ptr,5.40
2024-03-04T03:49:00,ptr,9.00
2024-03-04T03:51:00,ptr,8.40
2024-03-04T03:52:00,ptr,6.00
2024-03-04T03:54:00,ptr,5.40
2024-03-04T03:56:00,ptr,9.00
2024-03-04T03:58:00,ptr,8.40
2024-03-04T04:00:00,ptr,9.00
2024-03-04T04:02:00,ptr,8.40
2024-03-04T04:04:00,ptr,8.40
2024-03-04T04:06:00,ptr,6.00
2024-03-04T04:08:00,ptr,8.40
2024-03-04T04:10:00,ptr,9.00
2024-03-04T04:12:00,ptr,8.40
2024-03-04T04:14:00,ptr,9.00
2024-03-04T04:16:00,ptr,8.40
2024-03-04T04:18:00,ptr,8.40
2024-03-04T04:19:00,ptr,3.00
2024-03-04T04:20:00,ptr,3.00
2024-03-04T04:21:00,ptr,6.00
2024-03-04T04:24:00,ptr,11.40
2024-03-04T04:26:00,ptr,8.40
2024-03-04T04:28:00,ptr,9.00
2024-03-04T04:30:00,ptr,2.40
2024-03-04T04:31:00,ptr,9.00
2024-03-04T04:32:00,ptr,3.00
2024-03-04T04:33:00,ptr,5.40
2024-03-04T04:36:00,ptr,9.00
2024-03-04T04:37:00,ptr,8.40
2024-03-04T04:39:00,ptr,6.00
2024-03-04T04:42:00,ptr,14.40
2024-03-04T04:44:00,ptr,5.40
2024-03-04T04:45:00,ptr,6.00
2024-03-04T04:46:00,ptr,3.00
2024-03-04T04:48:00,ptr,8.40
2024-03-04T04:50:00,ptr,8.40
2024-03-04T04:52:00,ptr,12.00
2024-03-04T04:54:00,ptr,8.40
2024-03-04T04:56:00,ptr,6.00
2024-03-04T04:58:00,ptr,8.40
2024-03-04T05:00:00,ptr,8.40
2024-03-04T05:02:00,ptr,9.00
2024-03-04T05:04:00,ptr,5.40
2024-03-04T05:05:00,ptr,6.00
2024-03-04T05:06:00,ptr,3.00
2024-03-04T05:08:00,ptr,11.40
2024-03-04T05:10:00,ptr,8.40
2024-03-04T05:12:00,ptr,6.00
2024-03-04T05:14:00,ptr,8.40
2024-03-04T05:15:00,ptr,3.00
2024-03-04T05:17:00,ptr,9.00
2024-03-04T05:19:00,ptr,8.40
2024-03-04T05:21:00,ptr,8.40
2024-03-04T05:23:00,ptr,9.00
2024-03-04T05:25:00,ptr,8.40
2024-03-04T05:27:00,ptr,9.00
2024-03-04T05:29:00,ptr,8.40
2024-03-04T05:30:00,ptr,3.00
2024-03-04T05:32:00,ptr,8.40
2024-03-04T05:35:00,ptr,9.00
2024-03-04T05:36:00,ptr,8.40
2024-03-04T05:38:00,ptr,8.40
2024-03-04T05:39:00,ptr,3.00
2024-03-04T05:41:00,ptr,9.00
2024-03-04T05:43:00,ptr,8.40
2024-03-04T05:45:00,ptr,11.40
2024-03-04T05:47:00,ptr,9.00
2024-03-04T05:48:00,ptr,2.40
2024-03-04T05:50:00,ptr,9.00
2024-03-04T05:53:00,ptr,8.40
2024-03-04T05:54:00,ptr,6.00
2024-03-04T05:56:00,ptr,8.40
2024-03-04T05:57:00,ptr,6.00
2024-03-04T05:59:00,ptr,8.40
2024-03-04T06:00:00,ptr,3.00
2024-03-04T06:02:00,ptr,8.40
2024-03-04T06:03:00,ptr,6.00
2024-03-04T06:05:00,ptr,3.00
2024-03-04T06:06:00,ptr,11.40
2024-03-04T06:08:00,ptr,8.40
2024-03-04T06:11:00,ptr,12.00
2024-03-04T06:12:00,ptr,11.40
2024-03-04T06:13:00,ptr,3.00
2024-03-04T06:15:00,ptr,11.40
2024-03-04T06:17:00,ptr,8.40
2024-03-04T06:18:00,ptr,6.00
2024-03-04T06:19:00,ptr,5.40
2024-03-04T06:21:00,ptr,12.00
2024-03-04T06:23:00,ptr,8.40
2024-03-04T06:25:00,ptr,8.40
2024-03-04T06:27:00,ptr,12.00
2024-03-04T06:29:00,ptr,5.40
2024-03-04T06:30:00,ptr,9.00
2024-03-04T06:31:00,ptr,5.40
2024-03-04T06:33:00,ptr,9.00
2024-03-04T06:35:00,ptr,11.40
2024-03-04T06:36:00,ptr,5.40
2024-03-04T06:38:00,ptr,9.00
2024-03-04T06:40:00,ptr,11.40
2024-03-04T06:42:00,ptr,8.40
2024-03-04T06:43:00,ptr,6.00
2024-03-04T06:45:00,ptr,11.40
2024-03-04T06:47:00,ptr,9.00
2024-03-04T06:49:00,ptr,11.40
2024-03-04T06:51:00,ptr,8.40
2024-03-04T06:53:00,ptr,9.00
2024-03-04T06:55:00,ptr,11.40
2024-03-04T06:57:00,ptr,8.40
2024-03-04T06:58:00,ptr,6.00
2024-03-04T06:59:00,ptr,5.40
2024-03-04T07:01:00,ptr,9.00
2024-03-04T07:02:00,ptr,5.40
2024-03-04T07:04:00,ptr,9.00
2024-03-04T07:06:00,ptr,8.40
2024-03-04T07:08:00,ptr,9.00
2024-03-04T07:10:00,ptr,11.40
2024-03-04T07:11:00,ptr,5.40
2024-03-04T07:13:00,ptr,9.00
2024-03-04T07:15:00,ptr,11.40
2024-03-04T07:17:00,ptr,8.40
2024-03-04T07:19:00,ptr,9.00
2024-03-04T07:21:00,ptr,11.40
2024-03-04T07:22:00,ptr,6.00
2024-03-04T07:24:00,ptr,8.40
2024-03-04T07:26:00,ptr,8.40
2024-03-04T07:28:00,ptr,12.00
2024-03-04T07:30:00,ptr,11.40
2024-03-04T07:32:00,ptr,8.40
2024-03-04T07:34:00,ptr,11.40
2024-03-04T07:36:00,ptr,12.00
2024-03-04T07:38:00,ptr,8.40
2024-03-04T07:40:00,ptr,6.00
2024-03-04T07:41:00,ptr,11.40
2024-03-04T07:43:00,ptr,11.40
2024-03-04T07:46:00,ptr,8.40
2024-03-04T07:47:00,ptr,12.00
2024-03-04T07:49:00,ptr,11.40
2024-03-04T07:52:00,ptr,11.40
2024-03-04T07:53:00,ptr,8.40
2024-03-04T07:55:00,ptr,12.00
2024-03-04T07:58:00,ptr,14.40
2024-03-04T08:00:00,ptr,11.40
2024-03-04T08:01:00,ptr,5.40
2024-03-04T08:04:00,ptr,17.40
2024-03-04T08:06:00,ptr,9.00
2024-03-04T08:07:00,ptr,5.40
2024-03-04T08:10:00,ptr,17.40
2024-03-04T08:12:00,ptr,11.40
2024-03-04T08:14:00,ptr,11.40
2024-03-04T08:16:00,ptr,9.00
2024-03-04T08:17:00,ptr,5.40
2024-03-04T08:19:00,ptr,12.00
2024-03-04T08:21:00,ptr,11.40
2024-03-04T08:23:00,ptr,11.40
2024-03-04T08:25:00,ptr,11.40
2024-03-04T08:27:00,ptr,11.40
2024-03-04T08:29:00,ptr,12.00
2024-03-04T08:30:00,ptr,5.40
2024-03-04T08:32:00,ptr,11.40
2024-03-04T08:34:00,ptr,12.00
2024-03-04T08:35:00,ptr,5.40
2024-03-04T08:37:00,ptr,14.40
2024-03-04T08:39:00,ptr,11.40
2024-03-04T08:41:00,ptr,12.00
2024-03-04T08:43:00,ptr,14.40
2024-03-04T08:45:00,ptr,11.40
2024-03-04T08:47:00,ptr,11.40
2024-03-04T08:49:00,ptr,11.40
2024-03-04T08:51:00,ptr,11.40
2024-03-04T08:53:00,ptr,12.00
2024-03-04T08:55:00,ptr,11.40
2024-03-04T08:57:00,ptr,14.40
2024-03-04T08:59:00,ptr,11.40
2024-03-04T09:01:00,ptr,11.40
2024-03-04T09:03:00,ptr,6.00
2024-03-04T09:04:00,ptr,11.40
2024-03-04T09:06:00,ptr,11.40
2024-03-04T09:09:00,ptr,17.40
2024-03-04T09:11:00,ptr,14.40
2024-03-04T09:13:00,ptr,20.40
2024-03-04T09:15:00,ptr,19.80
2024-03-04T09:16:00,ptr,9.00
2024-03-04T09:18:00,ptr,19.80
2024-03-04T09:21:00,ptr,20.40
2024-03-04T09:22:00,ptr,19.80
2024-03-04T09:24:00,ptr,20.40
2024-03-04T09:25:00,ptr,8.40
2024-03-04T09:27:00,ptr,20.40
2024-03-04T09:29:00,ptr,20.40
2024-03-04T09:30:00,ptr,8.40
2024-03-04T09:32:00,ptr,20.40
2024-03-04T09:34:00,ptr,19.80
2024-03-04T09:36:00,ptr,23.40
2024-03-04T09:38:00,ptr,19.80
2024-03-04T09:39:00,ptr,9.00
2024-03-04T09:41:00,ptr,19.80
2024-03-04T09:42:00,ptr,9.00
2024-03-04T09:43:00,ptr,11.40
2024-03-04T09:45:00,ptr,19.80
2024-03-04T09:47:00,ptr,20.40
2024-03-04T09:48:00,ptr,8.40
2024-03-04T09:50:00,ptr,20.40
2024-03-04T09:52:00,ptr,20.40
2024-03-04T09:53:00,ptr,8.40
2024-03-04T09:56:00,ptr,17.40
2024-03-04T09:57:00,ptr,17.40
2024-03-04T09:59:00,ptr,14.40
2024-03-04T10:02:00,ptr,28.80
2024-03-04T10:04:00,ptr,14.40
2024-03-04T10:05:00,ptr,11.40
2024-03-04T10:08:00,ptr,19.80
2024-03-04T10:09:00,ptr,12.00
2024-03-04T10:11:00,ptr,14.40
2024-03-04T10:12:00,ptr,5.40
2024-03-04T10:14:00,ptr,11.40
2024-03-04T10:16:00,ptr,12.00
2024-03-04T10:18:00,ptr,11.40
2024-03-04T10:20:00,ptr,8.40
2024-03-04T10:22:00,ptr,11.40
2024-03-04T10:24:00,ptr,12.00
2024-03-04T10:26:00,ptr,11.40
2024-03-04T10:27:00,ptr,5.40
2024-03-04T10:29:00,ptr,14.40
2024-03-04T10:30:00,ptr,6.00
2024-03-04T10:32:00,ptr,8.40
2024-03-04T10:34:00,ptr,14.40
2024-03-04T10:36:00,ptr,12.00
2024-03-04T10:38:00,ptr,11.40
2024-03-04T10:40:00,ptr,11.40
2024-03-04T10:41:00,ptr,6.00
2024-03-04T10:44:00,ptr,11.40
2024-03-04T10:45:00,ptr,14.40
2024-03-04T10:47:00,ptr,14.40
2024-03-04T10:50:00,ptr,17.40
2024-03-04T10:52:00,ptr,14.40
2024-03-04T10:53:00,ptr,5.40
2024-03-04T10:56:00,ptr,14.40
2024-03-04T10:57:00,ptr,11.40
2024-03-04T10:58:00,ptr,9.00
2024-03-04T11:00:00,ptr,14.40
2024-03-04T11:02:00,ptr,14.40
2024-03-04T11:04:00,ptr,14.40
2024-03-04T11:06:00,ptr,14.40
2024-03-04T11:08:00,ptr,14.40
2024-03-04T11:09:00,ptr,5.40
2024-03-04T11:10:00,ptr,6.00
2024-03-04T11:12:00,ptr,14.40
2024-03-04T11:14:00,ptr,14.40
2024-03-04T11:16:00,ptr,14.40
2024-03-04T11:18:00,ptr,11.40
2024-03-04T11:20:00,ptr,14.40
2024-03-04T11:22:00,ptr,14.40
2024-03-04T11:23:00,ptr,9.00
2024-03-04T11:24:00,ptr,5.40
2024-03-04T11:26:00,ptr,14.40
2024-03-04T11:28:00,ptr,14.40
2024-03-04T11:30:00,ptr,11.40
2024-03-04T11:32:00,ptr,14.40
2024-03-04T11:34:00,ptr,14.40
2024-03-04T11:36:00,ptr,12.00
2024-03-04T11:38:00,ptr,14.40
2024-03-04T11:40:00,ptr,14.40
2024-03-04T11:41:00,ptr,8.40
2024-03-04T11:42:00,ptr,6.00
2024-03-04T11:44:00,ptr,16.80
2024-03-04T11:45:00,ptr,6.00
2024-03-04T11:47:00,ptr,11.40
2024-03-04T11:49:00,ptr,14.40
2024-03-04T11:50:00,ptr,6.00
2024-03-04T11:51:00,ptr,5.40
2024-03-04T11:53:00,ptr,14.40
2024-03-04T11:55:00,ptr,20.40
2024-03-04T11:56:00,ptr,11.40
2024-03-04T11:58:00,ptr,20.40
2024-03-04T11:59:00,ptr,11.40
2024-03-04T12:01:00,ptr,22.80
2024-03-04T12:03:00,ptr,20.40
2024-03-04T12:05:00,ptr,22.80
2024-03-04T12:07:00,ptr,20.40
2024-03-04T12:09:00,ptr,22.80
2024-03-04T12:10:00,ptr,9.00
2024-03-04T12:13:00,ptr,34.20
2024-03-04T12:15:00,ptr,23.40
2024-03-04T12:17:00,ptr,22.80
2024-03-04T12:19:00,ptr,9.00
2024-03-04T12:20:00,ptr,22.80
2024-03-04T12:22:00,ptr,20.40
2024-03-04T12:23:00,ptr,11.40
2024-03-04T12:25:00,ptr,22.80
2024-03-04T12:27:00,ptr,20.40
2024-03-04T12:28:00,ptr,11.40
2024-03-04T12:31:00,ptr,20.40
2024-03-04T12:32:00,ptr,22.80
2024-03-04T12:33:00,ptr,11.40
2024-03-04T12:35:00,ptr,20.40
2024-03-04T12:37:00,ptr,17.40
2024-03-04T12:39:00,ptr,22.80
2024-03-04T12:41:00,ptr,20.40
2024-03-04T12:43:00,ptr,16.80
2024-03-04T12:44:00,ptr,9.00
2024-03-04T12:46:00,ptr,19.80
2024-03-04T12:49:00,ptr,20.40
2024-03-04T12:50:00,ptr,17.40
2024-03-04T12:52:00,ptr,17.40
2024-03-04T12:54:00,ptr,11.40
2024-03-04T12:56:00,ptr,11.40
2024-03-04T12:58:00,ptr,11.40
2024-03-04T13:00:00,ptr,11.40
2024-03-04T13:01:00,ptr,9.00
2024-03-04T13:03:00,ptr,11.40
2024-03-04T13:04:00,ptr,6.00
2024-03-04T13:06:00,ptr,11.40
2024-03-04T13:08:00,ptr,14.40
2024-03-04T13:09:00,ptr,5.40
2024-03-04T13:10:00,ptr,9.00
2024-03-04T13:12:00,ptr,11.40
2024-03-04T13:14:00,ptr,11.40
2024-03-04T13:16:00,ptr,14.40
2024-03-04T13:18:00,ptr,11.40
2024-03-04T13:20:00,ptr,12.00
2024-03-04T13:22:00,ptr,14.40
2024-03-04T13:24:00,ptr,14.40
2024-03-04T13:26:00,ptr,11.40
2024-03-04T13:28:00,ptr,14.40
2024-03-04T13:30:00,ptr,14.40
2024-03-04T13:32:00,ptr,11.40
2024-03-04T13:34:00,ptr,11.40
2024-03-04T13:36:00,ptr,6.00
2024-03-04T13:37:00,ptr,8.40
2024-03-04T13:39:00,ptr,11.40
2024-03-04T13:42:00,ptr,17.40
2024-03-04T13:44:00,ptr,14.40
2024-03-04T13:46:00,ptr,11.40
2024-03-04T13:48:00,ptr,12.00
2024-03-04T13:50:00,ptr,11.40
2024-03-04T13:52:00,ptr,19.80
2024-03-04T13:54:00,ptr,28.80
2024-03-04T13:55:00,ptr,12.00
2024-03-04T13:57:00,ptr,28.80
2024-03-04T13:58:00,ptr,14.40
2024-03-04T14:00:00,ptr,28.80
2024-03-04T14:02:00,ptr,25.80
2024-03-04T14:04:00,ptr,28.80
2024-03-04T14:06:00,ptr,28.80
2024-03-04T14:08:00,ptr,25.80
2024-03-04T14:10:00,ptr,28.80
2024-03-04T14:12:00,ptr,25.80
2024-03-04T14:14:00,ptr,28.80
2024-03-04T14:15:00,ptr,14.40
2024-03-04T14:18:00,ptr,43.20
2024-03-04T14:20:00,ptr,25.80
2024-03-04T14:21:00,ptr,14.40
2024-03-04T14:23:00,ptr,28.80
2024-03-04T14:25:00,ptr,26.40
2024-03-04T14:27:00,ptr,28.80
2024-03-04T14:29:00,ptr,25.80
2024-03-04T14:31:00,ptr,28.80
2024-03-04T14:33:00,ptr,28.80
2024-03-04T14:35:00,ptr,28.80
2024-03-04T14:37:00,ptr,28.80
2024-03-04T14:38:00,ptr,14.40
2024-03-04T14:40:00,ptr,28.80
2024-03-04T14:41:00,ptr,14.40
2024-03-04T14:43:00,ptr,19.80
2024-03-04T14:45:00,ptr,28.80
2024-03-04T14:47:00,ptr,28.80
2024-03-04T14:49:00,ptr,23.40
2024-03-04T14:51:00,ptr,17.40
2024-03-04T14:53:00,ptr,11.40
2024-03-04T14:55:00,ptr,11.40
2024-03-04T14:56:00,ptr,8.40
2024-03-04T14:59:00,ptr,12.00
2024-03-04T15:00:00,ptr,11.40
2024-03-04T15:01:00,ptr,5.40
2024-03-04T15:02:00,ptr,6.00
2024-03-04T15:03:00,ptr,3.00
2024-03-04T15:05:00,ptr,11.40
2024-03-04T15:06:00,ptr,6.00
2024-03-04T15:08:00,ptr,11.40
2024-03-04T15:11:00,ptr,11.40
2024-03-04T15:12:00,ptr,11.40
2024-03-04T15:14:00,ptr,14.40
2024-03-04T15:15:00,ptr,6.00
2024-03-04T15:17:00,ptr,5.40
2024-03-04T15:18:00,ptr,9.00
2024-03-04T15:20:00,ptr,11.40
2024-03-04T15:21:00,ptr,6.00
2024-03-04T15:23:00,ptr,8.40
2024-03-04T15:25:00,ptr,11.40
2024-03-04T15:27:00,ptr,11.40
2024-03-04T15:29:00,ptr,9.00
2024-03-04T15:30:00,ptr,5.40
2024-03-04T15:32:00,ptr,12.00
2024-03-04T15:35:00,ptr,11.40
2024-03-04T15:36:00,ptr,11.40
2024-03-04T15:38:00,ptr,8.40
2024-03-04T15:39:00,ptr,6.00
2024-03-04T15:41:00,ptr,11.40
2024-03-04T15:43:00,ptr,11.40
2024-03-04T15:44:00,ptr,6.00
2024-03-04T15:47:00,ptr,11.40
2024-03-04T15:48:00,ptr,11.40
2024-03-04T15:50:00,ptr,12.00
2024-03-04T15:53:00,ptr,11.40
2024-03-04T15:54:00,ptr,11.40
2024-03-04T15:55:00,ptr,6.00
2024-03-04T15:57:00,ptr,11.40
2024-03-04T15:58:00,ptr,5.40
2024-03-04T16:00:00,ptr,12.00
2024-03-04T16:02:00,ptr,11.40
2024-03-04T16:04:00,ptr,14.40
2024-03-04T16:05:00,ptr,5.40
2024-03-04T16:07:00,ptr,12.00
2024-03-04T16:10:00,ptr,19.80
2024-03-04T16:11:00,ptr,6.00
2024-03-04T16:13:00,ptr,11.40
2024-03-04T16:14:00,ptr,6.00
2024-03-04T16:16:00,ptr,11.40
2024-03-04T16:18:00,ptr,11.40
2024-03-04T16:19:00,ptr,6.00
2024-03-04T16:22:00,ptr,11.40
2024-03-04T16:23:00,ptr,14.40
2024-03-04T16:25:00,ptr,11.40
2024-03-04T16:26:00,ptr,8.40
2024-03-04T16:28:00,ptr,23.40
2024-03-04T16:30:00,ptr,19.80
2024-03-04T16:32:00,ptr,20.40
2024-03-04T16:34:00,ptr,20.40
2024-03-04T16:35:00,ptr,11.40
2024-03-04T16:37:00,ptr,19.80
2024-03-04T16:40:00,ptr,20.40
2024-03-04T16:41:00,ptr,22.80
2024-03-04T16:42:00,ptr,12.00
2024-03-04T16:43:00,ptr,8.40
2024-03-04T16:44:00,ptr,11.40
2024-03-04T16:46:00,ptr,20.40
2024-03-04T16:48:00,ptr,22.80
2024-03-04T16:49:00,ptr,9.00
2024-03-04T16:52:00,ptr,31.20
2024-03-04T16:54:00,ptr,23.40
2024-03-04T16:56:00,ptr,19.80
2024-03-04T16:58:00,ptr,23.40
2024-03-04T17:00:00,ptr,22.80
2024-03-04T17:02:00,ptr,17.40
2024-03-04T17:04:00,ptr,8.40
2024-03-04T17:05:00,ptr,17.40
2024-03-04T17:07:00,ptr,23.40
2024-03-04T17:10:00,ptr,34.20
2024-03-04T17:12:00,ptr,25.80
2024-03-04T17:14:00,ptr,28.80
2024-03-04T17:16:00,ptr,12.00
2024-03-04T17:17:00,ptr,28.80
2024-03-04T17:19:00,ptr,22.80
2024-03-04T17:21:00,ptr,22.80
2024-03-04T17:23:00,ptr,20.40
2024-03-04T17:25:00,ptr,20.40
2024-03-04T17:26:00,ptr,11.40
2024-03-04T17:28:00,ptr,19.80
2024-03-04T17:30:00,ptr,20.40
2024-03-04T17:33:00,ptr,20.40
2024-03-04T17:34:00,ptr,19.80
2024-03-04T17:36:00,ptr,23.40
2024-03-04T17:37:00,ptr,11.40
2024-03-04T17:39:00,ptr,8.40
2024-03-04T17:40:00,ptr,20.40
2024-03-04T17:42:00,ptr,19.80
2024-03-04T17:45:00,ptr,20.40
2024-03-04T17:46:00,ptr,20.40
2024-03-04T17:48:00,ptr,19.80
2024-03-04T17:51:00,ptr,14.40
2024-03-04T17:52:00,ptr,20.40
2024-03-04T17:53:00,ptr,8.40
2024-03-04T17:55:00,ptr,17.40
2024-03-04T17:57:00,ptr,17.40
2024-03-04T17:59:00,ptr,19.80
2024-03-04T18:01:00,ptr,14.40
2024-03-04T18:03:00,ptr,20.40
2024-03-04T18:05:00,ptr,17.40
2024-03-04T18:07:00,ptr,14.40
2024-03-04T18:09:00,ptr,8.40
2024-03-04T18:10:00,ptr,11.40
2024-03-04T18:11:00,ptr,6.00
2024-03-04T18:13:00,ptr,14.40
2024-03-04T18:15:00,ptr,11.40
2024-03-04T18:16:00,ptr,6.00
2024-03-04T18:17:00,ptr,5.40
2024-03-04T18:19:00,ptr,12.00
2024-03-04T18:21:00,ptr,11.40
2024-03-04T18:22:00,ptr,5.40
2024-03-04T18:23:00,ptr,6.00
2024-03-04T18:25:00,ptr,11.40
2024-03-04T18:27:00,ptr,9.00
2024-03-04T18:29:00,ptr,11.40
2024-03-04T18:31:00,ptr,11.40
2024-03-04T18:33:00,ptr,11.40
2024-03-04T18:34:00,ptr,6.00
2024-03-04T18:36:00,ptr,11.40
2024-03-04T18:39:00,ptr,11.40
2024-03-04T18:40:00,ptr,11.40
2024-03-04T18:41:00,ptr,6.00
2024-03-04T18:43:00,ptr,11.40
2024-03-04T18:45:00,ptr,14.40
2024-03-04T18:46:00,ptr,6.00
2024-03-04T18:47:00,ptr,11.40
2024-03-04T18:49:00,ptr,22.80
2024-03-04T18:51:00,ptr,12.00
2024-03-04T18:52:00,ptr,22.80
2024-03-04T18:54:00,ptr,22.80
2024-03-04T18:57:00,ptr,31.80
2024-03-04T18:59:00,ptr,20.40
2024-03-04T19:00:00,ptr,20.40
2024-03-04T19:02:00,ptr,22.80
2024-03-04T19:03:00,ptr,9.00
2024-03-04T19:05:00,ptr,22.80
2024-03-04T19:07:00,ptr,20.40
2024-03-04T19:09:00,ptr,22.80
2024-03-04T19:11:00,ptr,22.80
2024-03-04T19:12:00,ptr,12.00
2024-03-04T19:14:00,ptr,22.80
2024-03-04T19:15:00,ptr,8.40
2024-03-04T19:17:00,ptr,23.40
2024-03-04T19:18:00,ptr,8.40
2024-03-04T19:20:00,ptr,23.40
2024-03-04T19:22:00,ptr,19.80
2024-03-04T19:24:00,ptr,20.40
2024-03-04T19:26:00,ptr,22.80
2024-03-04T19:28:00,ptr,20.40
2024-03-04T19:30:00,ptr,22.80
2024-03-04T19:32:00,ptr,20.40
2024-03-04T19:34:00,ptr,19.80
2024-03-04T19:36:00,ptr,20.40
2024-03-04T19:38:00,ptr,22.80
2024-03-04T19:40:00,ptr,20.40
2024-03-04T19:42:00,ptr,20.40
2024-03-04T19:44:00,ptr,19.80
2024-03-04T19:46:00,ptr,11.40
2024-03-04T19:48:00,ptr,12.00
2024-03-04T19:50:00,ptr,11.40
