#datetime,building,power
2024-02-04T00:00:00,ptr,5.40
2024-02-04T00:02:00,ptr,12.00
2024-02-04T00:04:00,ptr,11.40
2024-02-04T00:06:00,ptr,11.40
2024-02-04T00:07:00,ptr,6.00
2024-02-04T00:09:00,ptr,8.40
2024-02-04T00:11:00,ptr,14.40
2024-02-04T00:13:00,ptr,11.40
2024-02-04T00:15:00,ptr,11.40
2024-02-04T00:17:00,ptr,12.00
2024-02-04T00:18:00,ptr,5.40
2024-02-04T00:20:00,ptr,9.00
2024-02-04T00:22:00,ptr,11.40
2024-02-04T00:24:00,ptr,11.40
2024-02-04T00:25:00,ptr,3.00
2024-02-04T00:27:00,ptr,11.40
2024-02-04T00:28:00,ptr,6.00
2024-02-04T00:30:00,ptr,11.40
2024-02-04T00:32:00,ptr,11.40
2024-02-04T00:34:00,ptr,8.40
2024-02-04T00:35:00,ptr,6.00
2024-02-04T00:37:00,ptr,11.40
2024-02-04T00:39:00,ptr,9.00
2024-02-04T00:40:00,ptr,5.40
2024-02-04T00:42:00,ptr,11.40
2024-02-04T00:44:00,ptr,12.00
2024-02-04T00:46:00,ptr,8.40
2024-02-04T00:48:00,ptr,11.40
2024-02-04T00:50:00,ptr,11.40
2024-02-04T00:52:00,ptr,12.00
2024-02-04T00:54:00,ptr,11.40
2024-02-04T00:56:00,ptr,8.40
2024-02-04T00:58:00,ptr,11.40
2024-02-04T01:00:00,ptr,12.00
2024-02-04T01:02:00,ptr,11.40
2024-02-04T01:03:00,ptr,5.40
2024-02-04T01:05:00,ptr,12.00
2024-02-04T01:07:00,ptr,11.40
2024-02-04T01:09:00,ptr,11.40
2024-02-04T01:11:00,ptr,8.40
2024-02-04T01:13:00,ptr,14.40
2024-02-04T01:15:00,ptr,14.40
2024-02-04T01:16:00,ptr,6.00
2024-02-04T01:18:00,ptr,8.40
2024-02-04T01:19:00,ptr,6.00
2024-02-04T01:21:00,ptr,11.40
2024-02-04T01:23:00,ptr,11.40
2024-02-04T01:25:00,ptr,12.00
2024-02-04T01:26:00,ptr,5.40
2024-02-04T01:28:00,ptr,9.00
2024-02-04T01:29:00,ptr,5.40
2024-02-04T01:31:00,ptr,11.40
2024-02-04T01:33:00,ptr,12.00
2024-02-04T01:34:00,ptr,5.40
2024-02-04T01:36:00,ptr,9.00
2024-02-04T01:37:00,ptr,5.40
2024-02-04T01:39:00,ptr,11.40
2024-02-04T01:40:00,ptr,6.00
2024-02-04T01:41:00,ptr,6.00
2024-02-04T01:43:00,ptr,11.40
2024-02-04T01:45:00,ptr,8.40
2024-02-04T01:47:00,ptr,11.40
2024-02-04T01:49:00,ptr,9.00
2024-02-04T01:51:00,ptr,11.40
2024-02-04T01:53:00,ptr,11.40
2024-02-04T01:55:00,ptr,9.00
2024-02-04T01:57:00,ptr,11.40
2024-02-04T01:58:00,ptr,5.40
2024-02-04T02:00:00,ptr,12.00
2024-02-04T02:01:00,ptr,2.40
2024-02-04T02:03:00,ptr,12.00
2024-02-04T02:05:00,ptr,5.40
2024-02-04T02:07:00,ptr,9.00
2024-02-04T02:08:00,ptr,2.40
2024-02-04T02:10:00,ptr,9.00
2024-02-04T02:11:00,ptr,3.00
2024-02-04T02:13:00,ptr,8.40
2024-02-04T02:15:00,ptr,8.40
2024-02-04T02:17:00,ptr,9.00
2024-02-04T02:18:00,ptr,5.40
2024-02-04T02:20:00,ptr,6.00
2024-02-04T02:22:00,ptr,8.40
2024-02-04T02:24:00,ptr,9.00
2024-02-04T02:26:00,ptr,8.40
2024-02-04T02:27:00,ptr,3.00
2024-02-04T02:29:00,ptr,8.40
2024-02-04T02:31:00,ptr,9.00
2024-02-04T02:33:00,ptr,8.40
2024-02-04T02:34:00,ptr,6.00
2024-02-04T02:36:00,ptr,8.40
2024-02-04T02:38:00,ptr,6.00
2024-02-04T02:40:00,ptr,8.40
2024-02-04T02:41:00,ptr,6.00
2024-02-04T02:43:00,ptr,5.40
2024-02-04T02:44:00,ptr,6.00
2024-02-04T02:46:00,ptr,8.40
2024-02-04T02:48:00,ptr,9.00
2024-02-04T02:50:00,ptr,8.40
2024-02-04T02:52:00,ptr,9.00
2024-02-04T02:54:00,ptr,8.40
2024-02-04T02:56:00,ptr,8.40
2024-02-04T02:58:00,ptr,6.00
2024-02-04T03:00:00,ptr,8.40
2024-02-04T03:02:00,ptr,9.00
2024-02-04T03:04:00,ptr,8.40
2024-02-04T03:06:00,ptr,9.00
2024-02-04T03:07:00,ptr,5.40
2024-02-04T03:09:00,ptr,9.00
2024-02-04T03:10:00,ptr,5.40
2024-02-04T03:12:00,ptr,6.00
2024-02-04T03:14:00,ptr,8.40
2024-02-04T03:15:00,ptr,6.00
2024-02-04T03:17:00,ptr,8.40
2024-02-04T03:19:00,ptr,6.00
2024-02-04T03:21:00,ptr,8.40
2024-02-04T03:23:00,ptr,9.00
2024-02-04T03:25:00,ptr,8.40
2024-02-04T03:26:00,ptr,6.00
2024-02-04T03:28:00,ptr,8.40
2024-02-04T03:30:00,ptr,8.40
2024-02-04T03:32:00,ptr,9.00
2024-02-04T03:34:00,ptr,8.40
2024-02-04T03:35:00,ptr,3.00
2024-02-04T03:37:00,ptr,8.40
2024-02-04T03:38:00,ptr,3.00
2024-02-04T03:40:00,ptr,9.00
2024-02-04T03:42:00,ptr,8.40
2024-02-04T03:44:00,ptr,8.40
2024-02-04T03:45:00,ptr,3.00
2024-02-04T03:46:00,ptr,6.00
2024-02-04T03:48:00,ptr,5.40
2024-02-04T03:49:00,ptr,6.00
2024-02-04T03:51:00,ptr,8.40
2024-02-04T03:53:00,ptr,6.00
2024-02-04T03:54:00,ptr,3.00
2024-02-04T03:56:00,ptr,8.40
2024-02-04T03:58:00,ptr,9.00
2024-02-04T04:00:00,ptr,8.40
2024-02-04T04:02:00,ptr,8.40
2024-02-04T04:04:00,ptr,6.00
2024-02-04T04:05:00,ptr,6.00
2024-02-04T04:07:00,ptr,5.40
2024-02-04T04:09:00,ptr,9.00
2024-02-04T04:11:00,ptr,8.40
2024-02-04T04:13:00,ptr,8.40
2024-02-04T04:14:00,ptr,3.00
2024-02-04T04:16:00,ptr,9.00
2024-02-04T04:17:00,ptr,5.40
2024-02-04T04:19:00,ptr,9.00
2024-02-04T04:21:00,ptr,8.40
2024-02-04T04:22:00,ptr,3.00
2024-02-04T04:24:00,ptr,8.40
2024-02-04T04:25:00,ptr,3.00
2024-02-04T04:27:00,ptr,8.40
2024-02-04T04:29:00,ptr,9.00
2024-02-04T04:30:00,ptr,3.00
2024-02-04T04:32:00,ptr,8.40
2024-02-04T04:34:00,ptr,8.40
2024-02-04T04:36:00,ptr,12.00
2024-02-04T04:38:00,ptr,5.40
2024-02-04T04:40:00,ptr,9.00
2024-02-04T04:42:00,ptr,8.40
2024-02-04T04:44:00,ptr,8.40
2024-02-04T04:46:00,ptr,9.00
2024-02-04T04:48:00,ptr,8.40
2024-02-04T04:50:00,ptr,9.00
2024-02-04T04:52:00,ptr,8.40
2024-02-04T04:54:00,ptr,8.40
2024-02-04T04:56:00,ptr,9.00
2024-02-04T04:58:00,ptr,8.40
2024-02-04T04:59:00,ptr,6.00
2024-02-04T05:01:00,ptr,5.40
2024-02-04T05:03:00,ptr,9.00
2024-02-04T05:05:00,ptr,8.40
2024-02-04T05:07:00,ptr,9.00
2024-02-04T05:09:00,ptr,8.40
2024-02-04T05:11:00,ptr,8.40
2024-02-04T05:13:00,ptr,9.00
2024-02-04T05:14:00,ptr,3.00
2024-02-04T05:16:00,ptr,8.40
2024-02-04T05:18:00,ptr,6.00
2024-02-04T05:19:00,ptr,5.40
2024-02-04T05:21:00,ptr,9.00
2024-02-04T05:23:00,ptr,8.40
2024-02-04T05:25:00,ptr,8.40
2024-02-04T05:27:00,ptr,9.00
2024-02-04T05:29:00,ptr,8.40
2024-02-04T05:31:00,ptr,9.00
2024-02-04T05:33:00,ptr,5.40
2024-02-04T05:34:00,ptr,6.00
2024-02-04T05:36:00,ptr,8.40
2024-02-04T05:38:00,ptr,9.00
2024-02-04T05:40:00,ptr,8.40
2024-02-04T05:42:00,ptr,8.40
2024-02-04T05:43:00,ptr,6.00
2024-02-04T05:45:00,ptr,8.40
2024-02-04T05:47:00,ptr,9.00
2024-02-04T05:49:00,ptr,8.40
2024-02-04T05:50:00,ptr,3.00
2024-02-04T05:52:00,ptr,8.40
2024-02-04T05:54:00,ptr,9.00
2024-02-04T05:55:00,ptr,3.00
2024-02-04T05:57:00,ptr,8.40
2024-02-04T05:59:00,ptr,8.40
2024-02-04T06:00:00,ptr,6.00
2024-02-04T06:02:00,ptr,8.40
2024-02-04T06:03:00,ptr,3.00
2024-02-04T06:05:00,ptr,11.40
2024-02-04T06:06:00,ptr,3.00
2024-02-04T06:08:00,ptr,11.40
2024-02-04T06:10:00,ptr,12.00
2024-02-04T06:12:00,ptr,8.40
2024-02-04T06:14:00,ptr,11.40
2024-02-04T06:16:00,ptr,9.00
2024-02-04T06:17:00,ptr,5.40
2024-02-04T06:19:00,ptr,11.40
2024-02-04T06:21:00,ptr,12.00
2024-02-04T06:22:00,ptr,5.40
2024-02-04T06:24:00,ptr,9.00
2024-02-04T06:25:00,ptr,5.40
2024-02-04T06:27:00,ptr,11.40
2024-02-04T06:29:00,ptr,9.00
2024-02-04T06:31:00,ptr,11.40
2024-02-04T06:33:00,ptr,8.40
2024-02-04T06:34:00,ptr,6.00
2024-02-04T06:36:00,ptr,11.40
2024-02-04T06:38:00,ptr,9.00
2024-02-04T06:40:00,ptr,11.40
2024-02-04T06:42:00,ptr,11.40
2024-02-04T06:43:00,ptr,3.00
2024-02-04T06:45:00,ptr,11.40
2024-02-04T06:47:00,ptr,8.40
2024-02-04T06:48:00,ptr,6.00
2024-02-04T06:50:00,ptr,8.40
2024-02-04T06:52:00,ptr,12.00
2024-02-04T06:54:00,ptr,11.40
2024-02-04T06:55:00,ptr,3.00
2024-02-04T06:57:00,ptr,11.40
2024-02-04T06:58:00,ptr,3.00
2024-02-04T07:00:00,ptr,11.40
2024-02-04T07:02:00,ptr,8.40
2024-02-04T07:04:00,ptr,11.40
2024-02-04T07:05:00,ptr,3.00
2024-02-04T07:07:00,ptr,11.40
2024-02-04T07:08:00,ptr,3.00
2024-02-04T07:10:00,ptr,11.40
2024-02-04T07:12:00,ptr,12.00
2024-02-04T07:14:00,ptr,8.40
2024-02-04T07:16:00,ptr,11.40
2024-02-04T07:18:00,ptr,9.00
2024-02-04T07:20:00,ptr,11.40
2024-02-04T07:22:00,ptr,8.40
2024-02-04T07:24:00,ptr,11.40
2024-02-04T07:26:00,ptr,9.00
2024-02-04T07:28:00,ptr,11.40
2024-02-04T07:29:00,ptr,6.00
2024-02-04T07:31:00,ptr,8.40
2024-02-04T07:32:00,ptr,6.00
2024-02-04T07:34:00,ptr,8.40
2024-02-04T07:35:00,ptr,6.00
2024-02-04T07:37:00,ptr,8.40
2024-02-04T07:39:00,ptr,11.40
2024-02-04T07:41:00,ptr,11.40
2024-02-04T07:42:00,ptr,3.00
2024-02-04T07:44:00,ptr,11.40
2024-02-04T07:46:00,ptr,9.00
2024-02-04T07:48:00,ptr,11.40
2024-02-04T07:50:00,ptr,11.40
2024-02-04T07:52:00,ptr,9.00
2024-02-04T07:54:00,ptr,8.40
2024-02-04T07:56:00,ptr,11.40
2024-02-04T07:58:00,ptr,9.00
2024-02-04T08:00:00,ptr,11.40
2024-02-04T08:02:00,ptr,8.40
2024-02-04T08:03:00,ptr,6.00
2024-02-04T08:04:00,ptr,5.40
2024-02-04T08:06:00,ptr,12.00
2024-02-04T08:08:00,ptr,8.40
2024-02-04T08:10:00,ptr,8.40
2024-02-04T08:12:00,ptr,12.00
2024-02-04T08:13:00,ptr,5.40
2024-02-04T08:15:00,ptr,9.00
2024-02-04T08:17:00,ptr,11.40
2024-02-04T08:18:00,ptr,3.00
2024-02-04T08:20:00,ptr,11.40
2024-02-04T08:22:00,ptr,8.40
2024-02-04T08:24:00,ptr,11.40
2024-02-04T08:25:00,ptr,6.00
2024-02-04T08:27:00,ptr,8.40
2024-02-04T08:29:00,ptr,12.00
2024-02-04T08:31:00,ptr,8.40
2024-02-04T08:33:00,ptr,11.40
2024-02-04T08:35:00,ptr,9.00
2024-02-04T08:37:00,ptr,8.40
2024-02-04T08:38:00,ptr,6.00
2024-02-04T08:40:00,ptr,11.40
2024-02-04T08:42:00,ptr,11.40
2024-02-04T08:43:00,ptr,3.00
2024-02-04T08:44:00,ptr,5.40
2024-02-04T08:46:00,ptr,9.00
2024-02-04T08:48:00,ptr,11.40
2024-02-04T08:49:00,ptr,3.00
2024-02-04T08:51:00,ptr,11.40
2024-02-04T08:53:00,ptr,8.40
2024-02-04T08:55:00,ptr,12.00
2024-02-04T08:57:00,ptr,8.40
2024-02-04T08:59:00,ptr,11.40
2024-02-04T09:01:00,ptr,9.00
2024-02-04T09:03:00,ptr,8.40
2024-02-04T09:04:00,ptr,6.00
2024-02-04T09:06:00,ptr,8.40
2024-02-04T09:08:00,ptr,11.40
2024-02-04T09:10:00,ptr,9.00
2024-02-04T09:11:00,ptr,2.40
2024-02-04T09:12:00,ptr,6.00
2024-02-04T09:14:00,ptr,8.40
2024-02-04T09:16:00,ptr,12.00
2024-02-04T09:18:00,ptr,8.40
2024-02-04T09:19:00,ptr,6.00
2024-02-04T09:20:00,ptr,2.40
2024-02-04T09:22:00,ptr,12.00
2024-02-04T09:24:00,ptr,8.40
2024-02-04T09:25:00,ptr,3.00
2024-02-04T09:27:00,ptr,8.40
2024-02-04T09:29:00,ptr,11.40
2024-02-04T09:31:00,ptr,9.00
2024-02-04T09:32:00,ptr,5.40
2024-02-04T09:34:00,ptr,9.00
2024-02-04T09:35:00,ptr,9.00
2024-02-04T09:36:00,ptr,11.40
2024-02-04T09:37:00,ptr,3.00
2024-02-04T09:38:00,ptr,5.40
2024-02-04T09:39:00,ptr,6.00
2024-02-04T09:41:00,ptr,8.40
2024-02-04T09:42:00,ptr,6.00
2024-02-04T09:43:00,ptr,3.00
2024-02-04T09:45:00,ptr,11.40
2024-02-04T09:47:00,ptr,8.40
2024-02-04T09:48:00,ptr,6.00
2024-02-04T09:50:00,ptr,8.40
2024-02-04T09:51:00,ptr,6.00
2024-02-04T09:53:00,ptr,11.40
2024-02-04T09:54:00,ptr,6.00
2024-02-04T09:56:00,ptr,8.40
2024-02-04T09:58:00,ptr,9.00
2024-02-04T10:00:00,ptr,11.40
2024-02-04T10:02:00,ptr,8.40
2024-02-04T10:04:00,ptr,11.40
2024-02-04T10:05:00,ptr,6.00
2024-02-04T10:07:00,ptr,8.40
2024-02-04T10:09:00,ptr,12.00
2024-02-04T10:11:00,ptr,8.40
2024-02-04T10:13:00,ptr,11.40
2024-02-04T10:15:00,ptr,9.00
2024-02-04T10:17:00,ptr,8.40
2024-02-04T10:18:00,ptr,6.00
2024-02-04T10:20:00,ptr,11.40
2024-02-04T10:21:00,ptr,3.00
2024-02-04T10:22:00,ptr,5.40
2024-02-04T10:24:00,ptr,9.00
2024-02-04T10:25:00,ptr,5.40
2024-02-04T10:26:00,ptr,6.00
2024-02-04T10:28:00,ptr,8.40
2024-02-04T10:30:00,ptr,11.40
2024-02-04T10:32:00,ptr,9.00
2024-02-04T10:34:00,ptr,11.40
2024-02-04T10:36:00,ptr,8.40
2024-02-04T10:38:00,ptr,12.00
2024-02-04T10:39:00,ptr,2.40
2024-02-04T10:40:00,ptr,6.00
2024-02-04T10:42:00,ptr,11.40
2024-02-04T10:44:00,ptr,9.00
2024-02-04T10:46:00,ptr,11.40
2024-02-04T10:48:00,ptr,11.40
2024-02-04T10:49:00,ptr,3.00
2024-02-04T10:50:00,ptr,5.40
2024-02-04T10:52:00,ptr,9.00
2024-02-04T10:54:00,ptr,11.40
2024-02-04T10:55:00,ptr,3.00
2024-02-04T10:57:00,ptr,11.40
2024-02-04T10:59:00,ptr,8.40
2024-02-04T11:00:00,ptr,6.00
2024-02-04T11:01:00,ptr,6.00
2024-02-04T11:03:00,ptr,11.40
2024-02-04T11:05:00,ptr,8.40
2024-02-04T11:07:00,ptr,11.40
2024-02-04T11:08:00,ptr,3.00
2024-02-04T11:10:00,ptr,11.40
2024-02-04T11:12:00,ptr,9.00
2024-02-04T11:13:00,ptr,5.40
2024-02-04T11:14:00,ptr,3.00
2024-02-04T11:15:00,ptr,6.00
2024-02-04T11:17:00,ptr,11.40
2024-02-04T11:18:00,ptr,6.00
2024-02-04T11:20:00,ptr,11.40
2024-02-04T11:22:00,ptr,8.40
2024-02-04T11:24:00,ptr,11.40
2024-02-04T11:25:00,ptr,6.00
2024-02-04T11:27:00,ptr,8.40
2024-02-04T11:29:00,ptr,12.00
2024-02-04T11:30:00,ptr,5.40
2024-02-04T11:32:00,ptr,9.00
2024-02-04T11:34:00,ptr,11.40
2024-02-04T11:36:00,ptr,11.40
2024-02-04T11:37:00,ptr,6.00
2024-02-04T11:39:00,ptr,8.40
2024-02-04T11:41:00,ptr,11.40
2024-02-04T11:42:00,ptr,6.00
2024-02-04T11:44:00,ptr,11.40
2024-02-04T11:46:00,ptr,8.40
2024-02-04T11:48:00,ptr,12.00
2024-02-04T11:50:00,ptr,11.40
2024-02-04T11:52:00,ptr,11.40
2024-02-04T11:54:00,ptr,11.40
2024-02-04T11:55:00,ptr,3.00
2024-02-04T11:57:00,ptr,11.40
2024-02-04T11:58:00,ptr,6.00
2024-02-04T12:00:00,ptr,8.40
2024-02-04T12:01:00,ptr,6.00
2024-02-04T12:03:00,ptr,11.40
2024-02-04T12:05:00,ptr,11.40
2024-02-04T12:07:00,ptr,11.40
2024-02-04T12:09:00,ptr,12.00
2024-02-04T12:11:00,ptr,11.40
2024-02-04T12:13:00,ptr,14.40
2024-02-04T12:14:00,ptr,5.40
2024-02-04T12:15:00,ptr,6.00
2024-02-04T12:17:00,ptr,11.40
2024-02-04T12:19:00,ptr,9.00
2024-02-04T12:21:00,ptr,11.40
2024-02-04T12:23:00,ptr,11.40
2024-02-04T12:25:00,ptr,8.40
2024-02-04T12:27:00,ptr,12.00
2024-02-04T12:28:00,ptr,5.40
2024-02-04T12:30:00,ptr,11.40
2024-02-04T12:31:00,ptr,6.00
2024-02-04T12:33:00,ptr,11.40
2024-02-04T12:35:00,ptr,14.40
2024-02-04T12:37:00,ptr,11.40
2024-02-04T12:39:00,ptr,12.00
2024-02-04T12:41:00,ptr,11.40
2024-02-04T12:43:00,ptr,11.40
2024-02-04T12:45:00,ptr,11.40
2024-02-04T12:47:00,ptr,11.40
2024-02-04T12:48:00,ptr,9.00
2024-02-04T12:50:00,ptr,11.40
2024-02-04T12:52:00,ptr,11.40
2024-02-04T12:54:00,ptr,11.40
2024-02-04T12:56:00,ptr,9.00
2024-02-04T12:58:00,ptr,11.40
2024-02-04T13:00:00,ptr,11.40
2024-02-04T13:02:00,ptr,11.40
2024-02-04T13:03:00,ptr,6.00
2024-02-04T13:04:00,ptr,6.00
2024-02-04T13:06:00,ptr,11.40
2024-02-04T13:08:00,ptr,11.40
2024-02-04T13:10:00,ptr,11.40
2024-02-04T13:12:00,ptr,11.40
2024-02-04T13:13:00,ptr,6.00
2024-02-04T13:15:00,ptr,8.40
2024-02-04T13:17:00,ptr,12.00
2024-02-04T13:19:00,ptr,11.40
2024-02-04T13:20:00,ptr,5.40
2024-02-04T13:22:00,ptr,12.00
2024-02-04T13:24:00,ptr,11.40
2024-02-04T13:26:00,ptr,11.40
2024-02-04T13:27:00,ptr,6.00
2024-02-04T13:29:00,ptr,11.40
2024-02-04T13:31:00,ptr,8.40
2024-02-04T13:33:00,ptr,11.40
2024-02-04T13:35:00,ptr,12.00
2024-02-04T13:37:00,ptr,11.40
2024-02-04T13:38:00,ptr,5.40
2024-02-04T13:40:00,ptr,12.00
2024-02-04T13:42:00,ptr,11.40
2024-02-04T13:44:00,ptr,11.40
2024-02-04T13:45:00,ptr,6.00
2024-02-04T13:47:00,ptr,14.40
2024-02-04T13:48:00,ptr,5.40
2024-02-04T13:50:00,ptr,11.40
2024-02-04T13:52:00,ptr,12.00
2024-02-04T13:54:00,ptr,11.40
2024-02-04T13:56:00,ptr,11.40
2024-02-04T13:58:00,ptr,14.40
2024-02-04T13:59:00,ptr,6.00
2024-02-04T14:01:00,ptr,11.40
2024-02-04T14:03:00,ptr,14.40
2024-02-04T14:04:00,ptr,5.40
2024-02-04T14:06:00,ptr,12.00
2024-02-04T14:07:00,ptr,5.40
2024-02-04T14:09:00,ptr,11.40
2024-02-04T14:11:00,ptr,12.00
2024-02-04T14:13:00,ptr,11.40
2024-02-04T14:15:00,ptr,11.40
2024-02-04T14:16:00,ptr,6.00
2024-02-04T14:18:00,ptr,14.40
2024-02-04T14:19:00,ptr,2.40
2024-02-04T14:21:00,ptr,12.00
2024-02-04T14:22:00,ptr,5.40
2024-02-04T14:24:00,ptr,11.40
2024-02-04T14:25:00,ptr,6.00
2024-02-04T14:27:00,ptr,11.40
2024-02-04T14:28:00,ptr,6.00
2024-02-04T14:30:00,ptr,11.40
2024-02-04T14:32:00,ptr,11.40
2024-02-04T14:34:00,ptr,11.40
2024-02-04T14:35:00,ptr,9.00
2024-02-04T14:36:00,ptr,5.40
2024-02-04T14:38:00,ptr,12.00
2024-02-04T14:40:00,ptr,16.80
2024-02-04T14:42:00,ptr,28.80
2024-02-04T14:43:00,ptr,14.40
2024-02-04T14:45:00,ptr,28.80
2024-02-04T14:46:00,ptr,14.40
2024-02-04T14:48:00,ptr,28.80
2024-02-04T14:50:00,ptr,28.80
2024-02-04T14:52:00,ptr,31.80
2024-02-04T14:54:00,ptr,25.80
2024-02-04T14:55:00,ptr,14.40
2024-02-04T14:57:00,ptr,28.80
2024-02-04T14:58:00,ptr,14.40
2024-02-04T15:00:00,ptr,28.80
2024-02-04T15:02:00,ptr,26.40
2024-02-04T15:04:00,ptr,28.80
2024-02-04T15:06:00,ptr,28.80
2024-02-04T15:08:00,ptr,28.80
2024-02-04T15:09:00,ptr,14.40
2024-02-04T15:10:00,ptr,14.40
2024-02-04T15:12:00,ptr,28.80
2024-02-04T15:14:00,ptr,25.80
2024-02-04T15:16:00,ptr,25.80
2024-02-04T15:18:00,ptr,28.80
2024-02-04T15:20:00,ptr,22.80
2024-02-04T15:21:00,ptr,14.40
2024-02-04T15:23:00,ptr,20.40
2024-02-04T15:25:00,ptr,25.80
2024-02-04T15:26:00,ptr,14.40
2024-02-04T15:28:00,ptr,17.40
2024-02-04T15:29:00,ptr,14.40
2024-02-04T15:31:00,ptr,25.80
2024-02-04T15:33:00,ptr,17.40
2024-02-04T15:34:00,ptr,14.40
2024-02-04T15:36:00,ptr,22.80
2024-02-04T15:37:00,ptr,6.00
2024-02-04T15:39:00,ptr,11.40
2024-02-04T15:41:00,ptr,9.00
2024-02-04T15:43:00,ptr,11.40
2024-02-04T15:45:00,ptr,11.40
2024-02-04T15:46:00,ptr,6.00
2024-02-04T15:48:00,ptr,11.40
2024-02-04T15:49:00,ptr,3.00
2024-02-04T15:51:00,ptr,11.40
2024-02-04T15:52:00,ptr,5.40
2024-02-04T15:54:00,ptr,9.00
2024-02-04T15:56:00,ptr,11.40
2024-02-04T15:58:00,ptr,8.40
2024-02-04T15:59:00,ptr,6.00
2024-02-04T16:01:00,ptr,11.40
2024-02-04T16:03:00,ptr,11.40
2024-02-04T16:04:00,ptr,6.00
2024-02-04T16:06:00,ptr,8.40
2024-02-04T16:07:00,ptr,6.00
2024-02-04T16:09:00,ptr,11.40
2024-02-04T16:11:00,ptr,9.00
2024-02-04T16:13:00,ptr,11.40
2024-02-04T16:14:00,ptr,5.40
2024-02-04T16:16:00,ptr,9.00
2024-02-04T16:18:00,ptr,11.40
2024-02-04T16:20:00,ptr,11.40
2024-02-04T16:21:00,ptr,6.00
2024-02-04T16:23:00,ptr,11.40
2024-02-04T16:25:00,ptr,8.40
2024-02-04T16:27:00,ptr,12.00
2024-02-04T16:29:00,ptr,11.40
2024-02-04T16:30:00,ptr,3.00
2024-02-04T16:32:00,ptr,11.40
2024-02-04T16:33:00,ptr,5.40
2024-02-04T16:35:00,ptr,12.00
2024-02-04T16:37:00,ptr,11.40
2024-02-04T16:39:00,ptr,8.40
2024-02-04T16:41:00,ptr,11.40
2024-02-04T16:42:00,ptr,6.00
2024-02-04T16:44:00,ptr,11.40
2024-02-04T16:46:00,ptr,9.00
2024-02-04T16:48:00,ptr,11.40
2024-02-04T16:50:00,ptr,8.40
2024-02-04T16:51:00,ptr,6.00
2024-02-04T16:53:00,ptr,11.40
2024-02-04T16:55:00,ptr,8.40
2024-02-04T16:57:00,ptr,12.00
2024-02-04T16:59:00,ptr,11.40
2024-02-04T17:01:00,ptr,8.40
2024-02-04T17:03:00,ptr,11.40
2024-02-04T17:05:00,ptr,9.00
2024-02-04T17:06:00,ptr,5.40
2024-02-04T17:08:00,ptr,12.00
2024-02-04T17:09:00,ptr,2.40
2024-02-04T17:11:00,ptr,12.00
2024-02-04T17:13:00,ptr,11.40
2024-02-04T17:15:00,ptr,11.40
2024-02-04T17:17:00,ptr,11.40
2024-02-04T17:18:00,ptr,6.00
2024-02-04T17:20:00,ptr,11.40
2024-02-04T17:22:00,ptr,8.40
2024-02-04T17:24:00,ptr,12.00
2024-02-04T17:26:00,ptr,8.40
2024-02-04T17:27:00,ptr,6.00
2024-02-04T17:29:00,ptr,11.40
2024-02-04T17:30:00,ptr,5.40
2024-02-04T17:32:00,ptr,12.00
2024-02-04T17:34:00,ptr,11.40
2024-02-04T17:35:00,ptr,5.40
2024-02-04T17:36:00,ptr,3.00
2024-02-04T17:38:00,ptr,11.40
2024-02-04T17:40:00,ptr,12.00
2024-02-04T17:42:00,ptr,8.40
2024-02-04T17:44:00,ptr,11.40
2024-02-04T17:45:00,ptr,6.00
2024-02-04T17:47:00,ptr,11.40
2024-02-04T17:48:00,ptr,6.00
2024-02-04T17:50:00,ptr,8.40
2024-02-04T17:51:00,ptr,6.00
2024-02-04T17:52:00,ptr,5.40
2024-02-04T17:53:00,ptr,6.00
2024-02-04T17:55:00,ptr,8.40
2024-02-04T17:57:00,ptr,9.00
2024-02-04T17:59:00,ptr,11.40
2024-02-04T18:00:00,ptr,5.40
2024-02-04T18:02:00,ptr,9.00
2024-02-04T18:03:00,ptr,5.40
2024-02-04T18:05:00,ptr,12.00
2024-02-04T18:06:00,ptr,5.40
2024-02-04T18:07:00,ptr,6.00
2024-02-04T18:09:00,ptr,11.40
2024-02-04T18:11:00,ptr,8.40
2024-02-04T18:13:00,ptr,12.00
2024-02-04T18:15:00,ptr,8.40
2024-02-04T18:17:00,ptr,11.40
2024-02-04T18:19:00,ptr,9.00
2024-02-04T18:21:00,ptr,11.40
2024-02-04T18:23:00,ptr,11.40
2024-02-04T18:24:00,ptr,6.00
2024-02-04T18:26:00,ptr,11.40
2024-02-04T18:28:00,ptr,11.40
2024-02-04T18:30:00,ptr,11.40
2024-02-04T18:32:00,ptr,9.00
2024-02-04T18:34:00,ptr,14.40
2024-02-04T18:36:00,ptr,11.40
2024-02-04T18:37:00,ptr,5.40
2024-02-04T18:39:00,ptr,12.00
2024-02-04T18:41:00,ptr,11.40
2024-02-04T18:43:00,ptr,11.40
2024-02-04T18:45:00,ptr,8.40
2024-02-04T18:47:00,ptr,12.00
2024-02-04T18:49:00,ptr,8.40
2024-02-04T18:50:00,ptr,6.00
2024-02-04T18:52:00,ptr,11.40
2024-02-04T18:53:00,ptr,3.00
2024-02-04T18:55:00,ptr,11.40
2024-02-04T18:57:00,ptr,11.40
2024-02-04T18:59:00,ptr,11.40
2024-02-04T19:01:00,ptr,9.00
2024-02-04T19:02:00,ptr,5.40
2024-02-04T19:04:00,ptr,11.40
2024-02-04T19:06:00,ptr,12.00
2024-02-04T19:08:00,ptr,14.40
