#datetime,building,power
2022-11-11T00:01:00,cfa,208.12
2022-11-11T00:02:00,cfa,115.31
2022-11-11T00:03:00,cfa,115.78
2022-11-11T00:04:00,cfa,92.34
2022-11-11T00:06:00,cfa,207.66
2022-11-11T00:08:00,cfa,231.56
2022-11-11T00:10:00,cfa,207.66
2022-11-11T00:12:00,cfa,208.12
2022-11-11T00:14:00,cfa,231.09
2022-11-11T00:16:00,cfa,208.12
2022-11-11T00:18:00,cfa,231.09
2022-11-11T00:20:00,cfa,208.12
2022-11-11T00:22:00,cfa,208.12
2022-11-11T00:24:00,cfa,207.66
2022-11-11T00:25:00,cfa,115.78
2022-11-11T00:26:00,cfa,115.31
2022-11-11T00:27:00,cfa,92.34
2022-11-11T00:29:00,cfa,231.56
2022-11-11T00:31:00,cfa,207.66
2022-11-11T00:33:00,cfa,231.56
2022-11-11T00:35:00,cfa,207.66
2022-11-11T00:37:00,cfa,208.12
2022-11-11T00:39:00,cfa,231.09
2022-11-11T00:40:00,cfa,92.34
2022-11-11T00:41:00,cfa,115.78
2022-11-11T00:43:00,cfa,208.12
2022-11-11T00:45:00,cfa,231.09
2022-11-11T00:46:00,cfa,115.08
2022-11-11T00:48:00,cfa,208.36
2022-11-11T00:50:00,cfa,208.12
2022-11-11T00:51:00,cfa,115.31
2022-11-11T00:53:00,cfa,208.12
2022-11-11T00:55:00,cfa,230.86
2022-11-11T00:57:00,cfa,208.36
2022-11-11T00:59:00,cfa,208.12
2022-11-11T01:00:00,cfa,115.31
2022-11-11T01:02:00,cfa,208.12
2022-11-11T01:04:00,cfa,208.12
2022-11-11T01:06:00,cfa,207.66
2022-11-11T01:08:00,cfa,208.12
2022-11-11T01:09:00,cfa,115.31
2022-11-11T01:10:00,cfa,115.78
2022-11-11T01:12:00,cfa,208.12
2022-11-11T01:14:00,cfa,207.66
2022-11-11T01:15:00,cfa,92.34
2022-11-11T01:17:00,cfa,231.09
2022-11-11T01:18:00,cfa,93.05
2022-11-11T01:20:00,cfa,207.42
2022-11-11T01:22:00,cfa,231.09
2022-11-11T01:24:00,cfa,208.12
2022-11-11T01:26:00,cfa,208.36
2022-11-11T01:28:00,cfa,230.86
2022-11-11T01:30:00,cfa,208.36
2022-11-11T01:32:00,cfa,230.86
2022-11-11T01:33:00,cfa,115.78
2022-11-11T01:35:00,cfa,207.66
2022-11-11T01:36:00,cfa,115.78
2022-11-11T01:38:00,cfa,207.66
2022-11-11T01:40:00,cfa,231.56
2022-11-11T01:41:00,cfa,115.31
2022-11-11T01:43:00,cfa,208.12
2022-11-11T01:44:00,cfa,115.78
2022-11-11T01:46:00,cfa,207.66
2022-11-11T01:47:00,cfa,115.78
2022-11-11T01:49:00,cfa,208.12
2022-11-11T01:51:00,cfa,231.09
2022-11-11T01:53:00,cfa,208.12
2022-11-11T01:55:00,cfa,207.66
2022-11-11T01:57:00,cfa,230.86
2022-11-11T01:59:00,cfa,208.36
2022-11-11T02:01:00,cfa,208.12
2022-11-11T02:03:00,cfa,207.66
2022-11-11T02:04:00,cfa,115.78
2022-11-11T02:05:00,cfa,92.34
2022-11-11T02:07:00,cfa,161.95
2022-11-11T02:09:00,cfa,184.92
2022-11-11T02:11:00,cfa,208.12
2022-11-11T02:12:00,cfa,91.88
2022-11-11T02:14:00,cfa,208.12
2022-11-11T02:15:00,cfa,92.34
2022-11-11T02:17:00,cfa,184.92
2022-11-11T02:19:00,cfa,208.12
2022-11-11T02:20:00,cfa,92.34
2022-11-11T02:21:00,cfa,115.78
2022-11-11T02:23:00,cfa,208.36
2022-11-11T02:25:00,cfa,207.66
2022-11-11T02:27:00,cfa,230.86
2022-11-11T02:29:00,cfa,208.12
2022-11-11T02:31:00,cfa,208.36
2022-11-11T02:32:00,cfa,115.08
2022-11-11T02:34:00,cfa,208.36
2022-11-11T02:36:00,cfa,208.12
2022-11-11T02:38:00,cfa,231.09
2022-11-11T02:40:00,cfa,208.12
2022-11-11T02:42:00,cfa,207.66
2022-11-11T02:44:00,cfa,230.86
2022-11-11T02:46:00,cfa,208.36
2022-11-11T02:48:00,cfa,208.12
2022-11-11T02:50:00,cfa,230.86
2022-11-11T02:52:00,cfa,208.36
2022-11-11T02:54:00,cfa,208.12
2022-11-11T02:56:00,cfa,207.66
2022-11-11T02:58:00,cfa,208.12
2022-11-11T03:00:00,cfa,231.09
2022-11-11T03:01:00,cfa,92.34
2022-11-11T03:03:00,cfa,208.12
2022-11-11T03:05:00,cfa,231.09
2022-11-11T03:07:00,cfa,208.12
2022-11-11T03:08:00,cfa,115.31
2022-11-11T03:10:00,cfa,208.12
2022-11-11T03:12:00,cfa,207.66
2022-11-11T03:13:00,cfa,115.78
2022-11-11T03:15:00,cfa,208.12
2022-11-11T03:16:00,cfa,115.31
2022-11-11T03:18:00,cfa,208.12
2022-11-11T03:20:00,cfa,208.12
2022-11-11T03:22:00,cfa,231.09
2022-11-11T03:24:00,cfa,208.12
2022-11-11T03:25:00,cfa,115.31
2022-11-11T03:27:00,cfa,208.12
2022-11-11T03:29:00,cfa,231.09
2022-11-11T03:31:00,cfa,208.12
2022-11-11T03:33:00,cfa,207.66
2022-11-11T03:35:00,cfa,231.56
2022-11-11T03:36:00,cfa,92.34
2022-11-11T03:38:00,cfa,231.09
2022-11-11T03:40:00,cfa,208.12
2022-11-11T03:42:00,cfa,231.09
2022-11-11T03:44:00,cfa,208.12
2022-11-11T03:46:00,cfa,231.09
2022-11-11T03:48:00,cfa,208.12
2022-11-11T03:49:00,cfa,92.34
2022-11-11T03:51:00,cfa,231.09
2022-11-11T03:53:00,cfa,208.12
2022-11-11T03:55:00,cfa,207.66
2022-11-11T03:56:00,cfa,115.78
2022-11-11T03:58:00,cfa,207.66
2022-11-11T04:00:00,cfa,208.12
2022-11-11T04:01:00,cfa,115.78
2022-11-11T04:02:00,cfa,92.34
2022-11-11T04:04:00,cfa,207.66
2022-11-11T04:05:00,cfa,115.78
2022-11-11T04:07:00,cfa,231.09
2022-11-11T04:09:00,cfa,208.12
2022-11-11T04:11:00,cfa,231.09
2022-11-11T04:12:00,cfa,92.34
2022-11-11T04:13:00,cfa,115.78
2022-11-11T04:14:00,cfa,115.78
2022-11-11T04:16:00,cfa,231.09
2022-11-11T04:18:00,cfa,230.86
2022-11-11T04:20:00,cfa,231.09
2022-11-11T04:22:00,cfa,231.09
2022-11-11T04:24:00,cfa,230.86
2022-11-11T04:25:00,cfa,115.78
2022-11-11T04:27:00,cfa,208.36
2022-11-11T04:28:00,cfa,115.08
2022-11-11T04:29:00,cfa,115.78
2022-11-11T04:31:00,cfa,231.09
2022-11-11T04:32:00,cfa,115.78
2022-11-11T04:34:00,cfa,230.86
2022-11-11T04:35:00,cfa,115.31
2022-11-11T04:36:00,cfa,115.78
2022-11-11T04:38:00,cfa,208.12
2022-11-11T04:40:00,cfa,231.09
2022-11-11T04:41:00,cfa,115.78
2022-11-11T04:43:00,cfa,231.09
2022-11-11T04:45:00,cfa,207.42
2022-11-11T04:46:00,cfa,115.78
2022-11-11T04:48:00,cfa,231.09
2022-11-11T04:50:00,cfa,208.12
2022-11-11T04:52:00,cfa,208.36
2022-11-11T04:53:00,cfa,115.08
2022-11-11T04:55:00,cfa,231.09
2022-11-11T04:57:00,cfa,208.12
2022-11-11T04:59:00,cfa,231.09
2022-11-11T05:00:00,cfa,115.78
2022-11-11T05:02:00,cfa,208.12
2022-11-11T05:04:00,cfa,231.09
2022-11-11T05:05:00,cfa,115.08
2022-11-11T05:07:00,cfa,208.36
2022-11-11T05:08:00,cfa,115.78
2022-11-11T05:09:00,cfa,115.08
2022-11-11T05:11:00,cfa,231.09
2022-11-11T05:13:00,cfa,208.12
2022-11-11T05:15:00,cfa,231.09
2022-11-11T05:17:00,cfa,231.56
2022-11-11T05:19:00,cfa,207.66
2022-11-11T05:21:00,cfa,230.86
2022-11-11T05:23:00,cfa,231.09
2022-11-11T05:25:00,cfa,208.12
2022-11-11T05:27:00,cfa,231.09
2022-11-11T05:29:00,cfa,208.12
2022-11-11T05:31:00,cfa,231.56
2022-11-11T05:32:00,cfa,115.31
2022-11-11T05:34:00,cfa,208.12
2022-11-11T05:36:00,cfa,231.09
2022-11-11T05:37:00,cfa,115.08
2022-11-11T05:39:00,cfa,231.09
2022-11-11T05:41:00,cfa,208.12
2022-11-11T05:42:00,cfa,115.78
2022-11-11T05:44:00,cfa,207.66
2022-11-11T05:45:00,cfa,139.22
2022-11-11T05:47:00,cfa,208.12
2022-11-11T05:48:00,cfa,115.31
2022-11-11T05:50:00,cfa,208.12
2022-11-11T05:52:00,cfa,207.66
2022-11-11T05:53:00,cfa,115.78
2022-11-11T05:55:00,cfa,208.12
2022-11-11T05:57:00,cfa,231.09
2022-11-11T05:59:00,cfa,208.12
2022-11-11T06:00:00,cfa,115.31
2022-11-11T06:02:00,cfa,230.86
2022-11-11T06:04:00,cfa,231.09
2022-11-11T06:05:00,cfa,115.78
2022-11-11T06:07:00,cfa,254.30
2022-11-11T06:09:00,cfa,254.53
2022-11-11T06:10:00,cfa,115.08
2022-11-11T06:11:00,cfa,138.75
2022-11-11T06:13:00,cfa,254.30
2022-11-11T06:15:00,cfa,254.53
2022-11-11T06:17:00,cfa,254.30
2022-11-11T06:18:00,cfa,115.31
2022-11-11T06:20:00,cfa,254.30
2022-11-11T06:21:00,cfa,115.08
2022-11-11T06:23:00,cfa,254.53
2022-11-11T06:25:00,cfa,231.09
2022-11-11T06:26:00,cfa,138.52
2022-11-11T06:28:00,cfa,231.56
2022-11-11T06:30:00,cfa,253.83
2022-11-11T06:31:00,cfa,115.78
2022-11-11T06:33:00,cfa,231.09
2022-11-11T06:34:00,cfa,138.52
2022-11-11T06:35:00,cfa,115.78
2022-11-11T06:37:00,cfa,253.83
2022-11-11T06:39:00,cfa,231.56
2022-11-11T06:40:00,cfa,138.52
2022-11-11T06:42:00,cfa,231.09
2022-11-11T06:44:00,cfa,254.30
2022-11-11T06:46:00,cfa,231.09
2022-11-11T06:47:00,cfa,138.52
2022-11-11T06:49:00,cfa,231.09
2022-11-11T06:50:00,cfa,138.52
2022-11-11T06:52:00,cfa,231.80
2022-11-11T06:53:00,cfa,138.52
2022-11-11T06:55:00,cfa,231.09
2022-11-11T06:57:00,cfa,254.30
2022-11-11T06:59:00,cfa,231.09
2022-11-11T07:01:00,cfa,254.30
2022-11-11T07:03:00,cfa,231.09
2022-11-11T07:04:00,cfa,138.52
2022-11-11T07:06:00,cfa,253.83
2022-11-11T07:08:00,cfa,254.30
2022-11-11T07:10:00,cfa,254.53
2022-11-11T07:12:00,cfa,230.86
2022-11-11T07:14:00,cfa,254.53
2022-11-11T07:16:00,cfa,230.86
2022-11-11T07:18:00,cfa,254.53
2022-11-11T07:20:00,cfa,230.86
2022-11-11T07:22:00,cfa,254.53
2022-11-11T07:23:00,cfa,138.52
2022-11-11T07:24:00,cfa,115.78
2022-11-11T07:26:00,cfa,253.83
2022-11-11T07:28:00,cfa,254.53
2022-11-11T07:30:00,cfa,230.86
2022-11-11T07:32:00,cfa,277.27
2022-11-11T07:33:00,cfa,115.78
2022-11-11T07:35:00,cfa,254.30
2022-11-11T07:37:00,cfa,231.09
2022-11-11T07:38:00,cfa,138.52
2022-11-11T07:40:00,cfa,254.53
2022-11-11T07:42:00,cfa,230.86
2022-11-11T07:44:00,cfa,254.53
2022-11-11T07:46:00,cfa,253.83
2022-11-11T07:47:00,cfa,139.22
2022-11-11T07:49:00,cfa,253.83
2022-11-11T07:51:00,cfa,254.30
2022-11-11T07:53:00,cfa,254.30
2022-11-11T07:54:00,cfa,115.31
2022-11-11T07:56:00,cfa,254.30
2022-11-11T07:58:00,cfa,254.53
2022-11-11T07:59:00,cfa,138.52
2022-11-11T08:01:00,cfa,254.53
2022-11-11T08:02:00,cfa,115.08
2022-11-11T08:04:00,cfa,254.53
2022-11-11T08:05:00,cfa,115.08
2022-11-11T08:06:00,cfa,139.22
2022-11-11T08:08:00,cfa,277.27
2022-11-11T08:09:00,cfa,138.52
2022-11-11T08:11:00,cfa,254.53
2022-11-11T08:13:00,cfa,254.30
2022-11-11T08:15:00,cfa,253.83
2022-11-11T08:16:00,cfa,138.52
2022-11-11T08:18:00,cfa,254.53
2022-11-11T08:20:00,cfa,254.30
2022-11-11T08:22:00,cfa,253.83
2022-11-11T08:23:00,cfa,115.78
2022-11-11T08:25:00,cfa,277.27
2022-11-11T08:27:00,cfa,254.30
2022-11-11T08:29:00,cfa,254.53
2022-11-11T08:30:00,cfa,115.08
2022-11-11T08:32:00,cfa,254.53
2022-11-11T08:34:00,cfa,254.30
2022-11-11T08:36:00,cfa,253.83
2022-11-11T08:37:00,cfa,115.78
2022-11-11T08:39:00,cfa,254.30
2022-11-11T08:41:00,cfa,254.53
2022-11-11T08:42:00,cfa,138.52
2022-11-11T08:44:00,cfa,253.83
2022-11-11T08:46:00,cfa,254.53
2022-11-11T08:48:00,cfa,254.30
2022-11-11T08:50:00,cfa,253.83
2022-11-11T08:52:00,cfa,277.73
2022-11-11T08:54:00,cfa,253.83
2022-11-11T08:55:00,cfa,139.22
2022-11-11T08:57:00,cfa,253.83
2022-11-11T08:59:00,cfa,254.30
2022-11-11T09:01:00,cfa,254.53
2022-11-11T09:03:00,cfa,277.03
2022-11-11T09:04:00,cfa,115.31
2022-11-11T09:06:00,cfa,277.73
2022-11-11T09:07:00,cfa,138.75
2022-11-11T09:09:00,cfa,277.03
2022-11-11T09:11:00,cfa,277.27
2022-11-11T09:13:00,cfa,300.70
2022-11-11T09:15:00,cfa,277.03
2022-11-11T09:16:00,cfa,139.22
2022-11-11T09:18:00,cfa,277.27
2022-11-11T09:20:00,cfa,277.27
2022-11-11T09:21:00,cfa,138.52
2022-11-11T09:23:00,cfa,300.70
2022-11-11T09:25:00,cfa,277.03
2022-11-11T09:27:00,cfa,300.70
2022-11-11T09:29:00,cfa,277.27
2022-11-11T09:30:00,cfa,138.52
2022-11-11T09:32:00,cfa,300.70
2022-11-11T09:34:00,cfa,323.20
2022-11-11T09:36:00,cfa,300.70
2022-11-11T09:37:00,cfa,161.95
2022-11-11T09:39:00,cfa,300.00
2022-11-11T09:40:00,cfa,161.95
2022-11-11T09:42:00,cfa,300.70
2022-11-11T09:43:00,cfa,161.95
2022-11-11T09:45:00,cfa,277.27
2022-11-11T09:47:00,cfa,300.00
2022-11-11T09:49:00,cfa,300.47
2022-11-11T09:51:00,cfa,277.27
2022-11-11T09:53:00,cfa,300.70
2022-11-11T09:55:00,cfa,277.73
2022-11-11T09:56:00,cfa,161.48
2022-11-11T09:58:00,cfa,300.47
2022-11-11T09:59:00,cfa,138.75
2022-11-11T10:01:00,cfa,300.47
2022-11-11T10:02:00,cfa,138.52
2022-11-11T10:04:00,cfa,300.70
2022-11-11T10:06:00,cfa,300.00
2022-11-11T10:07:00,cfa,139.22
2022-11-11T10:09:00,cfa,277.27
2022-11-11T10:10:00,cfa,161.25
2022-11-11T10:11:00,cfa,139.22
2022-11-11T10:13:00,cfa,300.00
2022-11-11T10:14:00,cfa,139.22
2022-11-11T10:15:00,cfa,138.05
2022-11-11T10:17:00,cfa,300.47
2022-11-11T10:18:00,cfa,162.19
2022-11-11T10:20:00,cfa,277.03
2022-11-11T10:22:00,cfa,300.70
2022-11-11T10:23:00,cfa,161.95
2022-11-11T10:24:00,cfa,138.75
2022-11-11T10:26:00,cfa,300.47
2022-11-11T10:28:00,cfa,300.00
2022-11-11T10:29:00,cfa,161.95
2022-11-11T10:31:00,cfa,300.70
2022-11-11T10:32:00,cfa,138.52
2022-11-11T10:33:00,cfa,161.48
2022-11-11T10:35:00,cfa,300.47
2022-11-11T10:36:00,cfa,162.19
2022-11-11T10:38:00,cfa,323.20
2022-11-11T10:40:00,cfa,300.70
2022-11-11T10:42:00,cfa,323.44
2022-11-11T10:43:00,cfa,161.95
2022-11-11T10:45:00,cfa,300.00
2022-11-11T10:46:00,cfa,139.22
2022-11-11T10:48:00,cfa,300.00
2022-11-11T10:50:00,cfa,300.70
2022-11-11T10:52:00,cfa,300.47
2022-11-11T10:53:00,cfa,161.95
2022-11-11T10:55:00,cfa,277.27
2022-11-11T10:57:00,cfa,300.00
2022-11-11T10:59:00,cfa,300.70
2022-11-11T11:00:00,cfa,138.52
2022-11-11T11:02:00,cfa,300.47
2022-11-11T11:03:00,cfa,162.19
2022-11-11T11:05:00,cfa,300.47
2022-11-11T11:07:00,cfa,277.27
2022-11-11T11:08:00,cfa,161.95
2022-11-11T11:10:00,cfa,300.00
2022-11-11T11:12:00,cfa,300.70
2022-11-11T11:14:00,cfa,300.47
2022-11-11T11:16:00,cfa,300.70
2022-11-11T11:18:00,cfa,300.00
2022-11-11T11:20:00,cfa,300.47
2022-11-11T11:22:00,cfa,323.44
2022-11-11T11:23:00,cfa,139.22
2022-11-11T11:24:00,cfa,161.48
2022-11-11T11:26:00,cfa,300.47
2022-11-11T11:28:00,cfa,323.44
2022-11-11T11:30:00,cfa,300.70
2022-11-11T11:32:00,cfa,300.00
2022-11-11T11:33:00,cfa,139.22
2022-11-11T11:35:00,cfa,300.47
2022-11-11T11:37:00,cfa,300.00
2022-11-11T11:39:00,cfa,300.70
2022-11-11T11:40:00,cfa,161.95
2022-11-11T11:42:00,cfa,300.00
2022-11-11T11:44:00,cfa,300.70
2022-11-11T11:46:00,cfa,300.47
2022-11-11T11:47:00,cfa,138.52
2022-11-11T11:49:00,cfa,300.70
2022-11-11T11:51:00,cfa,300.70
2022-11-11T11:52:00,cfa,161.25
2022-11-11T11:54:00,cfa,346.88
2022-11-11T11:55:00,cfa,138.52
2022-11-11T11:56:00,cfa,161.95
2022-11-11T11:58:00,cfa,300.70
2022-11-11T12:00:00,cfa,323.44
2022-11-11T12:02:00,cfa,300.00
2022-11-11T12:04:00,cfa,323.91
2022-11-11T12:06:00,cfa,300.70
2022-11-11T12:08:00,cfa,346.17
2022-11-11T12:09:00,cfa,161.95
2022-11-11T12:10:00,cfa,161.95
2022-11-11T12:11:00,cfa,161.48
2022-11-11T12:13:00,cfa,323.44
2022-11-11T12:14:00,cfa,161.95
2022-11-11T12:16:00,cfa,300.70
2022-11-11T12:18:00,cfa,323.20
2022-11-11T12:20:00,cfa,300.70
2022-11-11T12:21:00,cfa,161.95
2022-11-11T12:23:00,cfa,300.00
2022-11-11T12:25:00,cfa,300.70
2022-11-11T12:27:00,cfa,300.47
2022-11-11T12:28:00,cfa,162.19
2022-11-11T12:30:00,cfa,300.00
2022-11-11T12:31:00,cfa,138.52
2022-11-11T12:33:00,cfa,300.47
2022-11-11T12:35:00,cfa,324.14
2022-11-11T12:37:00,cfa,300.00
2022-11-11T12:39:00,cfa,300.47
2022-11-11T12:41:00,cfa,323.44
2022-11-11T12:42:00,cfa,139.22
2022-11-11T12:44:00,cfa,323.44
2022-11-11T12:45:00,cfa,138.52
2022-11-11T12:47:00,cfa,323.44
2022-11-11T12:49:00,cfa,323.44
2022-11-11T12:51:00,cfa,323.91
2022-11-11T12:53:00,cfa,323.44
2022-11-11T12:55:00,cfa,346.88
2022-11-11T12:56:00,cfa,161.95
2022-11-11T12:58:00,cfa,323.44
2022-11-11T13:00:00,cfa,300.00
2022-11-11T13:02:00,cfa,323.91
2022-11-11T13:04:00,cfa,300.70
2022-11-11T13:06:00,cfa,300.00
2022-11-11T13:07:00,cfa,161.95
2022-11-11T13:09:00,cfa,300.70
2022-11-11T13:11:00,cfa,300.47
2022-11-11T13:13:00,cfa,323.44
2022-11-11T13:14:00,cfa,138.52
2022-11-11T13:16:00,cfa,323.44
2022-11-11T13:17:00,cfa,162.19
2022-11-11T13:19:00,cfa,300.47
2022-11-11T13:21:00,cfa,323.44
2022-11-11T13:22:00,cfa,161.95
2022-11-11T13:23:00,cfa,161.48
2022-11-11T13:25:00,cfa,323.44
2022-11-11T13:27:00,cfa,323.91
2022-11-11T13:29:00,cfa,323.44
2022-11-11T13:31:00,cfa,323.44
2022-11-11T13:33:00,cfa,300.47
2022-11-11T13:35:00,cfa,323.44
2022-11-11T13:36:00,cfa,161.95
2022-11-11T13:38:00,cfa,346.88
2022-11-11T13:40:00,cfa,323.44
2022-11-11T13:42:00,cfa,323.44
2022-11-11T13:43:00,cfa,161.95
2022-11-11T13:45:00,cfa,323.44
2022-11-11T13:47:00,cfa,323.91
2022-11-11T13:49:00,cfa,323.44
2022-11-11T13:51:00,cfa,323.44
2022-11-11T13:52:00,cfa,161.95
2022-11-11T13:54:00,cfa,300.00
2022-11-11T13:55:00,cfa,161.95
2022-11-11T13:56:00,cfa,184.92
2022-11-11T13:58:00,cfa,323.91
2022-11-11T13:59:00,cfa,161.48
2022-11-11T14:00:00,cfa,161.95
2022-11-11T14:02:00,cfa,323.44
2022-11-11T14:04:00,cfa,323.44
2022-11-11T14:06:00,cfa,323.91
2022-11-11T14:08:00,cfa,346.17
2022-11-11T14:10:00,cfa,393.05
2022-11-11T14:11:00,cfa,184.69
2022-11-11T14:13:00,cfa,393.05
2022-11-11T14:14:00,cfa,185.39
2022-11-11T14:16:00,cfa,392.34
2022-11-11T14:17:00,cfa,184.92
2022-11-11T14:19:00,cfa,393.05
2022-11-11T14:21:00,cfa,370.08
2022-11-11T14:22:00,cfa,207.66
2022-11-11T14:24:00,cfa,393.05
2022-11-11T14:26:00,cfa,393.05
2022-11-11T14:28:00,cfa,369.61
2022-11-11T14:30:00,cfa,392.81
2022-11-11T14:31:00,cfa,184.92
2022-11-11T14:33:00,cfa,393.05
2022-11-11T14:35:00,cfa,370.08
2022-11-11T14:37:00,cfa,392.34
2022-11-11T14:39:00,cfa,370.31
2022-11-11T14:41:00,cfa,392.34
2022-11-11T14:42:00,cfa,185.39
2022-11-11T14:43:00,cfa,207.66
2022-11-11T14:45:00,cfa,369.61
2022-11-11T14:46:00,cfa,185.39
2022-11-11T14:48:00,cfa,393.05
2022-11-11T14:50:00,cfa,392.34
2022-11-11T14:52:00,cfa,393.05
2022-11-11T14:54:00,cfa,369.61
2022-11-11T14:55:00,cfa,208.12
2022-11-11T14:57:00,cfa,369.61
2022-11-11T14:59:00,cfa,393.05
2022-11-11T15:01:00,cfa,393.05
2022-11-11T15:02:00,cfa,184.69
2022-11-11T15:04:00,cfa,393.05
2022-11-11T15:06:00,cfa,393.05
2022-11-11T15:07:00,cfa,208.12
2022-11-11T15:08:00,cfa,207.66
2022-11-11T15:10:00,cfa,393.05
2022-11-11T15:12:00,cfa,416.25
2022-11-11T15:14:00,cfa,393.05
2022-11-11T15:16:00,cfa,392.34
2022-11-11T15:18:00,cfa,393.05
2022-11-11T15:19:00,cfa,184.92
2022-11-11T15:21:00,cfa,392.81
2022-11-11T15:23:00,cfa,393.05
2022-11-11T15:25:00,cfa,393.05
2022-11-11T15:26:00,cfa,184.69
2022-11-11T15:28:00,cfa,393.05
2022-11-11T15:30:00,cfa,393.05
2022-11-11T15:31:00,cfa,184.92
2022-11-11T15:33:00,cfa,392.34
2022-11-11T15:35:00,cfa,347.34
2022-11-11T15:36:00,cfa,184.69
2022-11-11T15:38:00,cfa,369.61
2022-11-11T15:39:00,cfa,208.36
2022-11-11T15:41:00,cfa,369.61
2022-11-11T15:43:00,cfa,393.05
2022-11-11T15:45:00,cfa,392.34
2022-11-11T15:47:00,cfa,416.25
2022-11-11T15:49:00,cfa,393.05
2022-11-11T15:50:00,cfa,207.66
2022-11-11T15:51:00,cfa,208.12
2022-11-11T15:53:00,cfa,393.05
2022-11-11T15:55:00,cfa,415.78
2022-11-11T15:57:00,cfa,393.05
2022-11-11T15:58:00,cfa,208.12
2022-11-11T16:00:00,cfa,393.05
2022-11-11T16:02:00,cfa,393.05
2022-11-11T16:03:00,cfa,207.66
2022-11-11T16:05:00,cfa,392.81
2022-11-11T16:07:00,cfa,393.05
2022-11-11T16:09:00,cfa,393.05
2022-11-11T16:10:00,cfa,207.66
2022-11-11T16:12:00,cfa,393.05
2022-11-11T16:13:00,cfa,208.12
2022-11-11T16:15:00,cfa,369.61
2022-11-11T16:17:00,cfa,369.61
2022-11-11T16:18:00,cfa,208.12
2022-11-11T16:20:00,cfa,346.88
2022-11-11T16:22:00,cfa,369.61
2022-11-11T16:24:00,cfa,370.08
2022-11-11T16:25:00,cfa,184.92
2022-11-11T16:27:00,cfa,369.61
2022-11-11T16:29:00,cfa,346.64
2022-11-11T16:31:00,cfa,369.61
2022-11-11T16:33:00,cfa,370.31
2022-11-11T16:34:00,cfa,184.69
2022-11-11T16:36:00,cfa,369.61
2022-11-11T16:38:00,cfa,370.31
2022-11-11T16:40:00,cfa,369.61
2022-11-11T16:42:00,cfa,346.17
2022-11-11T16:43:00,cfa,185.39
2022-11-11T16:45:00,cfa,369.61
2022-11-11T16:47:00,cfa,369.61
2022-11-11T16:48:00,cfa,161.95
2022-11-11T16:50:00,cfa,369.61
2022-11-11T16:51:00,cfa,185.39
2022-11-11T16:53:00,cfa,369.61
2022-11-11T16:54:00,cfa,184.92
2022-11-11T16:56:00,cfa,369.61
2022-11-11T16:58:00,cfa,346.64
2022-11-11T16:59:00,cfa,184.92
2022-11-11T17:00:00,cfa,161.95
2022-11-11T17:02:00,cfa,369.61
2022-11-11T17:04:00,cfa,369.61
2022-11-11T17:06:00,cfa,346.64
2022-11-11T17:07:00,cfa,184.92
2022-11-11T17:09:00,cfa,346.88
2022-11-11T17:11:00,cfa,370.08
2022-11-11T17:13:00,cfa,346.17
2022-11-11T17:15:00,cfa,346.88
2022-11-11T17:16:00,cfa,161.95
2022-11-11T17:18:00,cfa,323.44
2022-11-11T17:20:00,cfa,323.44
2022-11-11T17:21:00,cfa,139.22
2022-11-11T17:23:00,cfa,323.44
2022-11-11T17:25:00,cfa,323.20
2022-11-11T17:27:00,cfa,300.70
2022-11-11T17:28:00,cfa,161.95
2022-11-11T17:30:00,cfa,323.44
2022-11-11T17:32:00,cfa,300.00
2022-11-11T17:34:00,cfa,323.91
2022-11-11T17:36:00,cfa,323.44
2022-11-11T17:38:00,cfa,323.44
2022-11-11T17:39:00,cfa,161.95
2022-11-11T17:40:00,cfa,162.19
2022-11-11T17:42:00,cfa,300.47
2022-11-11T17:43:00,cfa,161.48
2022-11-11T17:45:00,cfa,300.47
2022-11-11T17:46:00,cfa,161.48
2022-11-11T17:47:00,cfa,139.22
2022-11-11T17:49:00,cfa,300.00
2022-11-11T17:50:00,cfa,161.95
2022-11-11T17:52:00,cfa,300.70
2022-11-11T17:54:00,cfa,300.47
2022-11-11T17:55:00,cfa,161.48
2022-11-11T17:57:00,cfa,300.47
2022-11-11T17:58:00,cfa,138.75
2022-11-11T18:00:00,cfa,323.44
2022-11-11T18:01:00,cfa,138.52
2022-11-11T18:03:00,cfa,300.47
2022-11-11T18:05:00,cfa,300.70
2022-11-11T18:06:00,cfa,161.95
2022-11-11T18:07:00,cfa,138.75
2022-11-11T18:09:00,cfa,300.47
2022-11-11T18:11:00,cfa,300.00
2022-11-11T18:12:00,cfa,161.95
2022-11-11T18:14:00,cfa,300.70
2022-11-11T18:16:00,cfa,300.00
2022-11-11T18:18:00,cfa,300.47
2022-11-11T18:20:00,cfa,300.70
2022-11-11T18:22:00,cfa,300.70
2022-11-11T18:24:00,cfa,300.47
2022-11-11T18:26:00,cfa,300.00
2022-11-11T18:27:00,cfa,161.95
2022-11-11T18:29:00,cfa,300.70
2022-11-11T18:30:00,cfa,138.52
2022-11-11T18:32:00,cfa,300.00
2022-11-11T18:33:00,cfa,161.95
2022-11-11T18:35:00,cfa,300.70
2022-11-11T18:37:00,cfa,300.70
2022-11-11T18:39:00,cfa,277.03
2022-11-11T18:40:00,cfa,161.48
2022-11-11T18:42:00,cfa,300.70
2022-11-11T18:43:00,cfa,138.52
2022-11-11T18:45:00,cfa,300.47
2022-11-11T18:47:00,cfa,300.70
