#datetime,building,power
2023-09-12T00:00:00,sth,8.44
2023-09-12T00:02:00,sth,17.34
2023-09-12T00:04:00,sth,12.66
2023-09-12T00:06:00,sth,13.12
2023-09-12T00:07:00,sth,8.44
2023-09-12T00:09:00,sth,13.12
2023-09-12T00:10:00,sth,8.44
2023-09-12T00:12:00,sth,13.12
2023-09-12T00:14:00,sth,12.66
2023-09-12T00:16:00,sth,13.12
2023-09-12T00:18:00,sth,13.36
2023-09-12T00:20:00,sth,12.66
2023-09-12T00:22:00,sth,13.12
2023-09-12T00:23:00,sth,8.44
2023-09-12T00:24:00,sth,4.69
2023-09-12T00:26:00,sth,16.88
2023-09-12T00:27:00,sth,4.22
2023-09-12T00:29:00,sth,13.12
2023-09-12T00:30:00,sth,8.44
2023-09-12T00:32:00,sth,13.12
2023-09-12T00:33:00,sth,8.44
2023-09-12T00:34:00,sth,4.92
2023-09-12T00:36:00,sth,16.64
2023-09-12T00:38:00,sth,17.58
2023-09-12T00:40:00,sth,13.12
2023-09-12T00:42:00,sth,13.12
2023-09-12T00:43:00,sth,8.44
2023-09-12T00:44:00,sth,8.44
2023-09-12T00:46:00,sth,13.12
2023-09-12T00:47:00,sth,4.22
2023-09-12T00:48:00,sth,8.44
2023-09-12T00:50:00,sth,13.12
2023-09-12T00:52:00,sth,13.36
2023-09-12T00:54:00,sth,12.42
2023-09-12T00:56:00,sth,17.58
2023-09-12T00:58:00,sth,13.12
2023-09-12T00:59:00,sth,4.22
2023-09-12T01:00:00,sth,8.44
2023-09-12T01:02:00,sth,13.12
2023-09-12T01:03:00,sth,8.44
2023-09-12T01:05:00,sth,8.91
2023-09-12T01:07:00,sth,16.88
2023-09-12T01:09:00,sth,13.12
2023-09-12T01:11:00,sth,8.44
2023-09-12T01:12:00,sth,8.91
2023-09-12T01:13:00,sth,8.44
2023-09-12T01:15:00,sth,13.36
2023-09-12T01:17:00,sth,13.12
2023-09-12T01:18:00,sth,4.22
2023-09-12T01:20:00,sth,12.66
2023-09-12T01:22:00,sth,13.12
2023-09-12T01:24:00,sth,13.12
2023-09-12T01:25:00,sth,4.22
2023-09-12T01:27:00,sth,12.66
2023-09-12T01:29:00,sth,13.12
2023-09-12T01:30:00,sth,8.44
2023-09-12T01:31:00,sth,8.91
2023-09-12T01:33:00,sth,8.44
2023-09-12T01:34:00,sth,8.44
2023-09-12T01:36:00,sth,13.12
2023-09-12T01:37:00,sth,8.44
2023-09-12T01:39:00,sth,13.36
2023-09-12T01:40:00,sth,4.22
2023-09-12T01:41:00,sth,4.69
2023-09-12T01:43:00,sth,12.66
2023-09-12T01:45:00,sth,13.12
2023-09-12T01:46:00,sth,8.44
2023-09-12T01:47:00,sth,13.12
2023-09-12T01:49:00,sth,4.22
2023-09-12T01:50:00,sth,8.44
2023-09-12T01:52:00,sth,13.12
2023-09-12T01:53:00,sth,12.66
2023-09-12T01:56:00,sth,13.12
2023-09-12T01:58:00,sth,13.36
2023-09-12T01:59:00,sth,8.44
2023-09-12T02:01:00,sth,13.12
2023-09-12T02:03:00,sth,12.66
2023-09-12T02:04:00,sth,4.69
2023-09-12T02:06:00,sth,12.66
2023-09-12T02:07:00,sth,8.44
2023-09-12T02:08:00,sth,4.69
2023-09-12T02:10:00,sth,12.66
2023-09-12T02:12:00,sth,13.12
2023-09-12T02:14:00,sth,12.66
2023-09-12T02:16:00,sth,17.34
2023-09-12T02:17:00,sth,4.22
2023-09-12T02:18:00,sth,4.92
2023-09-12T02:20:00,sth,12.42
2023-09-12T02:21:00,sth,9.14
2023-09-12T02:22:00,sth,4.22
2023-09-12T02:24:00,sth,13.12
2023-09-12T02:26:00,sth,12.66
2023-09-12T02:28:00,sth,13.12
2023-09-12T02:30:00,sth,12.66
2023-09-12T02:32:00,sth,13.12
2023-09-12T02:34:00,sth,12.66
2023-09-12T02:36:00,sth,13.12
2023-09-12T02:38:00,sth,13.36
2023-09-12T02:39:00,sth,4.22
2023-09-12T02:41:00,sth,13.12
2023-09-12T02:43:00,sth,12.66
2023-09-12T02:45:00,sth,13.12
2023-09-12T02:46:00,sth,4.22
2023-09-12T02:48:00,sth,13.12
2023-09-12T02:49:00,sth,8.44
2023-09-12T02:50:00,sth,4.22
2023-09-12T02:51:00,sth,8.44
2023-09-12T02:52:00,sth,8.91
2023-09-12T02:54:00,sth,8.44
2023-09-12T02:55:00,sth,4.22
2023-09-12T02:57:00,sth,13.12
2023-09-12T02:58:00,sth,13.36
2023-09-12T03:00:00,sth,8.20
2023-09-12T03:02:00,sth,13.36
2023-09-12T03:04:00,sth,17.34
2023-09-12T03:06:00,sth,8.44
2023-09-12T03:08:00,sth,13.12
2023-09-12T03:09:00,sth,4.22
2023-09-12T03:10:00,sth,16.88
2023-09-12T03:12:00,sth,4.69
2023-09-12T03:13:00,sth,8.44
2023-09-12T03:15:00,sth,13.12
2023-09-12T03:16:00,sth,12.66
2023-09-12T03:19:00,sth,13.36
2023-09-12T03:21:00,sth,12.42
2023-09-12T03:22:00,sth,17.58
2023-09-12T03:25:00,sth,8.91
2023-09-12T03:26:00,sth,8.44
2023-09-12T03:28:00,sth,13.12
2023-09-12T03:29:00,sth,8.44
2023-09-12T03:31:00,sth,13.12
2023-09-12T03:32:00,sth,4.22
2023-09-12T03:34:00,sth,12.66
2023-09-12T03:35:00,sth,4.69
2023-09-12T03:37:00,sth,12.66
2023-09-12T03:39:00,sth,13.12
2023-09-12T03:40:00,sth,8.44
2023-09-12T03:42:00,sth,13.36
2023-09-12T03:43:00,sth,4.22
2023-09-12T03:45:00,sth,13.12
2023-09-12T03:46:00,sth,4.22
2023-09-12T03:48:00,sth,13.12
2023-09-12T03:49:00,sth,8.44
2023-09-12T03:51:00,sth,13.12
2023-09-12T03:52:00,sth,4.22
2023-09-12T03:54:00,sth,12.66
2023-09-12T03:56:00,sth,13.12
2023-09-12T03:58:00,sth,12.66
2023-09-12T03:59:00,sth,4.92
2023-09-12T04:00:00,sth,8.20
2023-09-12T04:02:00,sth,13.36
2023-09-12T04:03:00,sth,4.22
2023-09-12T04:04:00,sth,8.20
2023-09-12T04:06:00,sth,13.36
2023-09-12T04:07:00,sth,4.22
2023-09-12T04:09:00,sth,13.12
2023-09-12T04:10:00,sth,4.22
2023-09-12T04:11:00,sth,8.44
2023-09-12T04:13:00,sth,13.12
2023-09-12T04:15:00,sth,12.66
2023-09-12T04:16:00,sth,4.22
2023-09-12T04:17:00,sth,4.69
2023-09-12T04:18:00,sth,8.44
2023-09-12T04:20:00,sth,13.12
2023-09-12T04:22:00,sth,8.44
2023-09-12T04:23:00,sth,9.14
2023-09-12T04:25:00,sth,12.42
2023-09-12T04:27:00,sth,17.58
2023-09-12T04:30:00,sth,13.12
2023-09-12T04:32:00,sth,12.66
2023-09-12T04:33:00,sth,4.69
2023-09-12T04:35:00,sth,12.66
2023-09-12T04:37:00,sth,13.12
2023-09-12T04:39:00,sth,12.66
2023-09-12T04:41:00,sth,13.12
2023-09-12T04:42:00,sth,8.44
2023-09-12T04:44:00,sth,13.36
2023-09-12T04:45:00,sth,12.42
2023-09-12T04:48:00,sth,13.36
2023-09-12T04:49:00,sth,8.91
2023-09-12T04:50:00,sth,4.22
2023-09-12T04:51:00,sth,4.22
2023-09-12T04:53:00,sth,13.12
2023-09-12T04:54:00,sth,8.44
2023-09-12T04:57:00,sth,25.78
2023-09-12T04:59:00,sth,4.22
2023-09-12T05:00:00,sth,8.91
2023-09-12T05:01:00,sth,4.22
2023-09-12T05:02:00,sth,4.22
2023-09-12T05:03:00,sth,13.36
2023-09-12T05:05:00,sth,8.20
2023-09-12T05:07:00,sth,17.58
2023-09-12T05:09:00,sth,13.12
2023-09-12T05:11:00,sth,12.66
2023-09-12T05:12:00,sth,8.91
2023-09-12T05:14:00,sth,8.44
2023-09-12T05:16:00,sth,13.12
2023-09-12T05:17:00,sth,8.44
2023-09-12T05:19:00,sth,12.66
2023-09-12T05:20:00,sth,4.22
2023-09-12T05:22:00,sth,13.12
2023-09-12T05:23:00,sth,4.22
2023-09-12T05:24:00,sth,8.91
2023-09-12T05:25:00,sth,4.22
2023-09-12T05:27:00,sth,13.36
2023-09-12T05:29:00,sth,12.42
2023-09-12T05:31:00,sth,13.36
2023-09-12T05:32:00,sth,4.22
2023-09-12T05:33:00,sth,8.91
2023-09-12T05:34:00,sth,4.22
2023-09-12T05:36:00,sth,12.66
2023-09-12T05:38:00,sth,13.12
2023-09-12T05:40:00,sth,8.44
2023-09-12T05:41:00,sth,8.44
2023-09-12T05:43:00,sth,13.12
2023-09-12T05:44:00,sth,13.12
2023-09-12T05:47:00,sth,12.66
2023-09-12T05:48:00,sth,4.92
2023-09-12T05:50:00,sth,16.64
2023-09-12T05:52:00,sth,13.36
2023-09-12T05:53:00,sth,4.22
2023-09-12T05:54:00,sth,8.91
2023-09-12T05:56:00,sth,21.56
2023-09-12T05:59:00,sth,12.66
2023-09-12T06:01:00,sth,13.12
2023-09-12T06:02:00,sth,8.44
2023-09-12T06:04:00,sth,13.12
2023-09-12T06:06:00,sth,12.66
2023-09-12T06:07:00,sth,9.14
2023-09-12T06:08:00,sth,12.42
2023-09-12T06:11:00,sth,13.36
2023-09-12T06:12:00,sth,8.91
2023-09-12T06:14:00,sth,21.56
2023-09-12T06:16:00,sth,4.22
2023-09-12T06:18:00,sth,12.66
2023-09-12T06:20:00,sth,13.12
2023-09-12T06:22:00,sth,17.34
2023-09-12T06:24:00,sth,12.66
2023-09-12T06:25:00,sth,4.22
2023-09-12T06:27:00,sth,13.12
2023-09-12T06:28:00,sth,8.44
2023-09-12T06:30:00,sth,9.14
2023-09-12T06:31:00,sth,8.20
2023-09-12T06:33:00,sth,13.36
2023-09-12T06:35:00,sth,13.12
2023-09-12T06:36:00,sth,4.22
2023-09-12T06:38:00,sth,12.66
2023-09-12T06:39:00,sth,4.69
2023-09-12T06:40:00,sth,8.44
2023-09-12T06:42:00,sth,12.66
2023-09-12T06:44:00,sth,13.12
2023-09-12T06:45:00,sth,4.22
2023-09-12T06:46:00,sth,9.14
2023-09-12T06:48:00,sth,12.42
2023-09-12T06:49:00,sth,4.22
2023-09-12T06:51:00,sth,13.36
2023-09-12T06:52:00,sth,3.98
2023-09-12T06:54:00,sth,13.36
2023-09-12T06:55:00,sth,8.44
2023-09-12T06:56:00,sth,4.69
2023-09-12T06:57:00,sth,8.44
2023-09-12T06:59:00,sth,13.12
2023-09-12T07:01:00,sth,12.66
2023-09-12T07:02:00,sth,4.22
2023-09-12T07:04:00,sth,13.12
2023-09-12T07:06:00,sth,12.66
2023-09-12T07:08:00,sth,13.12
2023-09-12T07:10:00,sth,13.36
2023-09-12T07:11:00,sth,8.20
2023-09-12T07:13:00,sth,13.36
2023-09-12T07:15:00,sth,12.66
2023-09-12T07:16:00,sth,4.69
2023-09-12T07:18:00,sth,12.66
2023-09-12T07:19:00,sth,8.91
2023-09-12T07:20:00,sth,4.22
2023-09-12T07:21:00,sth,8.44
2023-09-12T07:23:00,sth,13.12
2023-09-12T07:24:00,sth,4.22
2023-09-12T07:26:00,sth,17.34
2023-09-12T07:27:00,sth,4.22
2023-09-12T07:28:00,sth,8.44
2023-09-12T07:30:00,sth,13.36
2023-09-12T07:31:00,sth,12.42
2023-09-12T07:34:00,sth,13.36
2023-09-12T07:36:00,sth,13.12
2023-09-12T07:37:00,sth,12.66
2023-09-12T07:40:00,sth,13.12
2023-09-12T07:41:00,sth,4.22
2023-09-12T07:42:00,sth,8.44
2023-09-12T07:43:00,sth,13.12
2023-09-12T07:46:00,sth,13.12
2023-09-12T07:48:00,sth,12.66
2023-09-12T07:49:00,sth,13.12
2023-09-12T07:51:00,sth,4.22
2023-09-12T07:53:00,sth,13.36
2023-09-12T07:55:00,sth,17.34
2023-09-12T07:57:00,sth,12.66
2023-09-12T07:59:00,sth,13.12
2023-09-12T08:01:00,sth,12.66
2023-09-12T08:03:00,sth,13.12
2023-09-12T08:04:00,sth,4.22
2023-09-12T08:05:00,sth,8.44
2023-09-12T08:07:00,sth,21.56
2023-09-12T08:10:00,sth,13.12
2023-09-12T08:11:00,sth,4.22
2023-09-12T08:13:00,sth,21.56
2023-09-12T08:16:00,sth,13.36
2023-09-12T08:17:00,sth,8.44
2023-09-12T08:19:00,sth,13.12
2023-09-12T08:21:00,sth,13.12
2023-09-12T08:23:00,sth,12.66
2023-09-12T08:24:00,sth,8.44
2023-09-12T08:25:00,sth,4.22
2023-09-12T08:27:00,sth,17.34
2023-09-12T08:29:00,sth,13.12
2023-09-12T08:30:00,sth,4.22
2023-09-12T08:31:00,sth,13.36
2023-09-12T08:33:00,sth,8.20
2023-09-12T08:35:00,sth,17.58
2023-09-12T08:37:00,sth,21.56
2023-09-12T08:40:00,sth,17.34
2023-09-12T08:41:00,sth,4.22
2023-09-12T08:43:00,sth,21.56
2023-09-12T08:46:00,sth,17.34
2023-09-12T08:47:00,sth,8.44
2023-09-12T08:49:00,sth,13.36
2023-09-12T08:51:00,sth,12.42
2023-09-12T08:53:00,sth,13.36
2023-09-12T08:54:00,sth,4.22
2023-09-12T08:55:00,sth,13.12
2023-09-12T08:58:00,sth,17.34
2023-09-12T08:59:00,sth,4.22
2023-09-12T09:01:00,sth,21.56
2023-09-12T09:03:00,sth,8.44
2023-09-12T09:05:00,sth,13.12
2023-09-12T09:06:00,sth,4.22
2023-09-12T09:07:00,sth,17.34
2023-09-12T09:10:00,sth,12.66
2023-09-12T09:12:00,sth,13.36
2023-09-12T09:13:00,sth,3.98
2023-09-12T09:15:00,sth,13.36
2023-09-12T09:17:00,sth,13.12
2023-09-12T09:18:00,sth,8.44
2023-09-12T09:20:00,sth,13.12
2023-09-12T09:21:00,sth,8.44
2023-09-12T09:23:00,sth,16.88
2023-09-12T09:25:00,sth,17.34
2023-09-12T09:27:00,sth,13.12
2023-09-12T09:29:00,sth,13.36
2023-09-12T09:31:00,sth,17.34
2023-09-12T09:33:00,sth,12.66
2023-09-12T09:35:00,sth,8.91
2023-09-12T09:36:00,sth,8.44
2023-09-12T09:37:00,sth,8.44
2023-09-12T09:39:00,sth,13.12
2023-09-12T09:41:00,sth,12.66
2023-09-12T09:42:00,sth,8.91
2023-09-12T09:43:00,sth,4.22
2023-09-12T09:44:00,sth,4.22
2023-09-12T09:46:00,sth,13.12
2023-09-12T09:48:00,sth,12.66
2023-09-12T09:50:00,sth,13.12
2023-09-12T09:52:00,sth,13.36
2023-09-12T09:54:00,sth,21.56
2023-09-12T09:57:00,sth,12.66
2023-09-12T09:58:00,sth,4.69
2023-09-12T10:00:00,sth,21.09
2023-09-12T10:03:00,sth,13.12
2023-09-12T10:05:00,sth,13.12
2023-09-12T10:06:00,sth,12.66
2023-09-12T10:09:00,sth,13.36
2023-09-12T10:10:00,sth,3.98
2023-09-12T10:11:00,sth,4.22
2023-09-12T10:12:00,sth,13.36
2023-09-12T10:15:00,sth,13.12
2023-09-12T10:16:00,sth,4.22
2023-09-12T10:18:00,sth,21.56
2023-09-12T10:21:00,sth,8.44
2023-09-12T10:23:00,sth,13.12
2023-09-12T10:24:00,sth,12.66
2023-09-12T10:27:00,sth,13.12
2023-09-12T10:28:00,sth,4.22
2023-09-12T10:30:00,sth,21.56
2023-09-12T10:33:00,sth,13.36
2023-09-12T10:35:00,sth,12.42
2023-09-12T10:36:00,sth,13.36
2023-09-12T10:38:00,sth,4.22
2023-09-12T10:40:00,sth,13.12
2023-09-12T10:42:00,sth,17.34
2023-09-12T10:45:00,sth,12.66
2023-09-12T10:47:00,sth,12.66
2023-09-12T10:48:00,sth,13.12
2023-09-12T10:50:00,sth,4.22
2023-09-12T10:52:00,sth,13.12
2023-09-12T10:54:00,sth,17.58
2023-09-12T10:56:00,sth,13.12
2023-09-12T10:58:00,sth,12.66
2023-09-12T11:00:00,sth,13.12
2023-09-12T11:02:00,sth,12.66
2023-09-12T11:03:00,sth,4.69
2023-09-12T11:05:00,sth,12.66
2023-09-12T11:06:00,sth,12.66
2023-09-12T11:09:00,sth,13.12
2023-09-12T11:10:00,sth,4.22
2023-09-12T11:12:00,sth,13.12
2023-09-12T11:14:00,sth,13.36
2023-09-12T11:15:00,sth,4.22
2023-09-12T11:16:00,sth,8.20
2023-09-12T11:17:00,sth,9.14
2023-09-12T11:19:00,sth,12.66
2023-09-12T11:21:00,sth,13.12
2023-09-12T11:22:00,sth,4.22
2023-09-12T11:24:00,sth,13.12
2023-09-12T11:26:00,sth,12.66
2023-09-12T11:28:00,sth,13.12
2023-09-12T11:30:00,sth,12.66
2023-09-12T11:31:00,sth,8.91
2023-09-12T11:33:00,sth,12.66
2023-09-12T11:34:00,sth,4.92
2023-09-12T11:36:00,sth,12.42
2023-09-12T11:38:00,sth,13.36
2023-09-12T11:39:00,sth,4.22
2023-09-12T11:41:00,sth,13.12
2023-09-12T11:43:00,sth,12.66
2023-09-12T11:45:00,sth,13.12
2023-09-12T11:46:00,sth,8.44
2023-09-12T11:48:00,sth,13.12
2023-09-12T11:49:00,sth,4.22
2023-09-12T11:51:00,sth,13.12
2023-09-12T11:52:00,sth,4.22
2023-09-12T11:54:00,sth,12.66
2023-09-12T11:56:00,sth,13.12
2023-09-12T11:57:00,sth,8.44
2023-09-12T11:58:00,sth,4.92
2023-09-12T12:00:00,sth,12.42
2023-09-12T12:02:00,sth,13.36
2023-09-12T12:03:00,sth,4.22
2023-09-12T12:04:00,sth,8.91
2023-09-12T12:06:00,sth,12.66
2023-09-12T12:07:00,sth,4.22
2023-09-12T12:08:00,sth,8.91
2023-09-12T12:10:00,sth,12.66
2023-09-12T12:11:00,sth,4.22
2023-09-12T12:13:00,sth,13.12
2023-09-12T12:15:00,sth,13.36
2023-09-12T12:16:00,sth,3.98
2023-09-12T12:17:00,sth,8.44
2023-09-12T12:19:00,sth,9.14
2023-09-12T12:21:00,sth,12.42
2023-09-12T12:22:00,sth,9.14
2023-09-12T12:24:00,sth,12.66
2023-09-12T12:26:00,sth,13.12
2023-09-12T12:27:00,sth,4.22
2023-09-12T12:28:00,sth,8.91
2023-09-12T12:29:00,sth,12.66
2023-09-12T12:32:00,sth,12.66
2023-09-12T12:33:00,sth,4.69
2023-09-12T12:35:00,sth,21.56
2023-09-12T12:38:00,sth,12.66
2023-09-12T12:40:00,sth,13.12
2023-09-12T12:41:00,sth,13.36
2023-09-12T12:44:00,sth,12.66
2023-09-12T12:46:00,sth,13.12
2023-09-12T12:47:00,sth,13.12
2023-09-12T12:50:00,sth,12.66
2023-09-12T12:51:00,sth,4.22
2023-09-12T12:52:00,sth,8.91
2023-09-12T12:53:00,sth,12.66
2023-09-12T12:56:00,sth,13.12
2023-09-12T12:57:00,sth,8.44
2023-09-12T12:58:00,sth,4.22
2023-09-12T12:59:00,sth,9.14
2023-09-12T13:01:00,sth,12.42
2023-09-12T13:02:00,sth,4.92
2023-09-12T13:03:00,sth,8.44
2023-09-12T13:04:00,sth,4.22
2023-09-12T13:06:00,sth,13.12
2023-09-12T13:08:00,sth,13.12
2023-09-12T13:09:00,sth,4.22
2023-09-12T13:10:00,sth,8.44
2023-09-12T13:12:00,sth,13.12
2023-09-12T13:13:00,sth,4.22
2023-09-12T13:15:00,sth,12.66
2023-09-12T13:17:00,sth,13.12
2023-09-12T13:19:00,sth,13.36
2023-09-12T13:21:00,sth,12.42
2023-09-12T13:22:00,sth,9.14
2023-09-12T13:24:00,sth,12.42
2023-09-12T13:26:00,sth,13.36
2023-09-12T13:28:00,sth,13.12
2023-09-12T13:29:00,sth,4.22
2023-09-12T13:31:00,sth,12.66
2023-09-12T13:32:00,sth,8.91
2023-09-12T13:34:00,sth,12.66
2023-09-12T13:36:00,sth,13.12
2023-09-12T13:38:00,sth,12.66
2023-09-12T13:40:00,sth,13.12
2023-09-12T13:42:00,sth,17.58
2023-09-12T13:43:00,sth,4.22
2023-09-12T13:45:00,sth,17.34
2023-09-12T13:46:00,sth,13.12
2023-09-12T13:48:00,sth,4.22
2023-09-12T13:50:00,sth,17.34
2023-09-12T13:51:00,sth,4.22
2023-09-12T13:52:00,sth,8.44
2023-09-12T13:54:00,sth,12.66
2023-09-12T13:55:00,sth,8.91
2023-09-12T13:57:00,sth,13.12
2023-09-12T13:58:00,sth,12.66
2023-09-12T14:00:00,sth,9.14
2023-09-12T14:02:00,sth,16.64
2023-09-12T14:04:00,sth,13.36
2023-09-12T14:06:00,sth,17.34
2023-09-12T14:07:00,sth,8.44
2023-09-12T14:09:00,sth,13.12
2023-09-12T14:10:00,sth,8.44
2023-09-12T14:12:00,sth,13.12
2023-09-12T14:13:00,sth,8.44
2023-09-12T14:15:00,sth,17.34
2023-09-12T14:16:00,sth,13.36
2023-09-12T14:18:00,sth,8.20
2023-09-12T14:20:00,sth,17.58
2023-09-12T14:22:00,sth,13.12
2023-09-12T14:24:00,sth,12.66
2023-09-12T14:26:00,sth,17.34
2023-09-12T14:27:00,sth,8.44
2023-09-12T14:28:00,sth,8.91
2023-09-12T14:30:00,sth,12.66
2023-09-12T14:32:00,sth,17.34
2023-09-12T14:34:00,sth,13.36
2023-09-12T14:35:00,sth,8.20
2023-09-12T14:37:00,sth,17.58
2023-09-12T14:39:00,sth,13.12
2023-09-12T14:41:00,sth,16.88
2023-09-12T14:43:00,sth,13.12
2023-09-12T14:45:00,sth,17.34
2023-09-12T14:46:00,sth,8.44
2023-09-12T14:48:00,sth,12.66
2023-09-12T14:49:00,sth,8.91
2023-09-12T14:51:00,sth,17.34
2023-09-12T14:53:00,sth,12.66
2023-09-12T14:55:00,sth,17.34
2023-09-12T14:57:00,sth,17.58
2023-09-12T14:58:00,sth,8.91
2023-09-12T14:59:00,sth,4.22
2023-09-12T15:01:00,sth,17.34
2023-09-12T15:03:00,sth,16.88
2023-09-12T15:05:00,sth,13.12
2023-09-12T15:07:00,sth,17.34
2023-09-12T15:09:00,sth,21.80
2023-09-12T15:11:00,sth,8.20
2023-09-12T15:13:00,sth,17.58
2023-09-12T15:15:00,sth,21.56
2023-09-12T15:18:00,sth,13.12
2023-09-12T15:20:00,sth,16.88
2023-09-12T15:21:00,sth,8.91
2023-09-12T15:23:00,sth,12.66
2023-09-12T15:24:00,sth,8.91
2023-09-12T15:26:00,sth,12.66
2023-09-12T15:27:00,sth,9.14
2023-09-12T15:29:00,sth,16.64
2023-09-12T15:30:00,sth,9.14
2023-09-12T15:32:00,sth,13.12
2023-09-12T15:33:00,sth,8.44
2023-09-12T15:35:00,sth,13.12
2023-09-12T15:37:00,sth,16.88
2023-09-12T15:39:00,sth,17.34
2023-09-12T15:41:00,sth,13.12
2023-09-12T15:43:00,sth,16.88
2023-09-12T15:44:00,sth,8.91
2023-09-12T15:45:00,sth,12.66
2023-09-12T15:48:00,sth,17.34
2023-09-12T15:50:00,sth,17.58
2023-09-12T15:51:00,sth,4.22
2023-09-12T15:52:00,sth,8.91
2023-09-12T15:54:00,sth,17.34
2023-09-12T15:56:00,sth,16.88
2023-09-12T15:57:00,sth,4.22
2023-09-12T15:59:00,sth,17.34
2023-09-12T16:00:00,sth,9.14
2023-09-12T16:02:00,sth,16.64
2023-09-12T16:04:00,sth,13.36
2023-09-12T16:06:00,sth,17.34
2023-09-12T16:08:00,sth,17.34
2023-09-12T16:09:00,sth,4.22
2023-09-12T16:10:00,sth,8.44
2023-09-12T16:12:00,sth,17.34
2023-09-12T16:13:00,sth,8.44
2023-09-12T16:15:00,sth,13.12
2023-09-12T16:17:00,sth,17.34
2023-09-12T16:18:00,sth,4.22
2023-09-12T16:19:00,sth,8.44
2023-09-12T16:21:00,sth,17.34
2023-09-12T16:23:00,sth,13.36
2023-09-12T16:24:00,sth,8.44
2023-09-12T16:26:00,sth,17.34
2023-09-12T16:27:00,sth,8.91
2023-09-12T16:28:00,sth,8.44
2023-09-12T16:30:00,sth,12.66
2023-09-12T16:32:00,sth,26.25
2023-09-12T16:34:00,sth,4.22
2023-09-12T16:36:00,sth,17.58
2023-09-12T16:37:00,sth,8.20
2023-09-12T16:39:00,sth,13.36
2023-09-12T16:41:00,sth,17.34
2023-09-12T16:43:00,sth,16.88
2023-09-12T16:44:00,sth,8.91
2023-09-12T16:46:00,sth,16.88
2023-09-12T16:47:00,sth,8.91
2023-09-12T16:49:00,sth,12.66
2023-09-12T16:50:00,sth,17.34
2023-09-12T16:52:00,sth,9.14
2023-09-12T16:54:00,sth,12.42
2023-09-12T16:56:00,sth,17.58
2023-09-12T16:58:00,sth,17.34
2023-09-12T16:59:00,sth,8.44
2023-09-12T17:01:00,sth,13.12
2023-09-12T17:02:00,sth,17.34
2023-09-12T17:05:00,sth,12.66
2023-09-12T17:07:00,sth,17.34
2023-09-12T17:08:00,sth,13.36
2023-09-12T17:11:00,sth,16.64
2023-09-12T17:13:00,sth,13.36
2023-09-12T17:14:00,sth,13.12
2023-09-12T17:16:00,sth,8.44
2023-09-12T17:18:00,sth,13.12
2023-09-12T17:20:00,sth,21.56
2023-09-12T17:23:00,sth,16.88
2023-09-12T17:24:00,sth,8.91
2023-09-12T17:26:00,sth,12.66
2023-09-12T17:28:00,sth,13.12
2023-09-12T17:29:00,sth,8.44
2023-09-12T17:31:00,sth,17.34
2023-09-12T17:32:00,sth,9.14
2023-09-12T17:34:00,sth,12.66
2023-09-12T17:35:00,sth,8.91
2023-09-12T17:37:00,sth,17.34
2023-09-12T17:38:00,sth,4.22
2023-09-12T17:40:00,sth,16.88
2023-09-12T17:41:00,sth,8.91
2023-09-12T17:42:00,sth,8.44
2023-09-12T17:44:00,sth,13.12
2023-09-12T17:45:00,sth,8.44
2023-09-12T17:47:00,sth,13.36
2023-09-12T17:48:00,sth,8.20
2023-09-12T17:50:00,sth,17.58
2023-09-12T17:51:00,sth,4.22
2023-09-12T17:52:00,sth,8.91
2023-09-12T17:53:00,sth,8.44
2023-09-12T17:55:00,sth,13.12
2023-09-12T17:56:00,sth,8.44
2023-09-12T17:58:00,sth,17.34
2023-09-12T17:59:00,sth,8.44
2023-09-12T18:01:00,sth,21.56
2023-09-12T18:04:00,sth,13.12
2023-09-12T18:06:00,sth,17.58
2023-09-12T18:07:00,sth,4.22
2023-09-12T18:09:00,sth,17.34
2023-09-12T18:10:00,sth,8.44
2023-09-12T18:12:00,sth,17.34
2023-09-12T18:13:00,sth,17.34
2023-09-12T18:16:00,sth,12.66
2023-09-12T18:17:00,sth,8.44
2023-09-12T18:19:00,sth,26.25
2023-09-12T18:21:00,sth,4.22
2023-09-12T18:23:00,sth,17.58
2023-09-12T18:25:00,sth,17.34
2023-09-12T18:27:00,sth,17.34
2023-09-12T18:29:00,sth,12.66
2023-09-12T18:31:00,sth,17.34
2023-09-12T18:33:00,sth,16.88
2023-09-12T18:34:00,sth,4.69
2023-09-12T18:36:00,sth,17.34
2023-09-12T18:37:00,sth,16.88
2023-09-12T18:39:00,sth,4.92
2023-09-12T18:41:00,sth,16.64
2023-09-12T18:43:00,sth,13.36
2023-09-12T18:45:00,sth,17.34
2023-09-12T18:46:00,sth,8.44
2023-09-12T18:48:00,sth,13.12
2023-09-12T18:49:00,sth,8.44
2023-09-12T18:51:00,sth,17.34
2023-09-12T18:53:00,sth,13.12
2023-09-12T18:54:00,sth,8.44
2023-09-12T18:55:00,sth,13.36
2023-09-12T18:57:00,sth,8.20
2023-09-12T18:59:00,sth,13.36
2023-09-12T19:01:00,sth,21.56
2023-09-12T19:04:00,sth,12.66
2023-09-12T19:06:00,sth,17.34
2023-09-12T19:07:00,sth,4.22
2023-09-12T19:09:00,sth,17.34
2023-09-12T19:10:00,sth,8.44
2023-09-12T19:12:00,sth,13.12
2023-09-12T19:14:00,sth,17.34
2023-09-12T19:15:00,sth,8.44
2023-09-12T19:17:00,sth,13.36
2023-09-12T19:19:00,sth,17.34
2023-09-12T19:20:00,sth,8.44
