#datetime,building,power
2024-04-21T00:01:00,btl,44.41
2024-04-21T00:03:00,btl,46.17
2024-04-21T00:04:00,btl,22.85
2024-04-21T00:06:00,btl,45.00
2024-04-21T00:07:00,btl,21.56
2024-04-21T00:09:00,btl,45.59
2024-04-21T00:10:00,btl,21.62
2024-04-21T00:12:00,btl,45.00
2024-04-21T00:13:00,btl,21.62
2024-04-21T00:15:00,btl,44.36
2024-04-21T00:17:00,btl,43.24
2024-04-21T00:19:00,btl,43.18
2024-04-21T00:21:00,btl,46.23
2024-04-21T00:22:00,btl,22.79
2024-04-21T00:24:00,btl,46.17
2024-04-21T00:25:00,btl,23.38
2024-04-21T00:26:00,btl,22.85
2024-04-21T00:27:00,btl,22.79
2024-04-21T00:29:00,btl,47.99
2024-04-21T00:31:00,btl,47.40
2024-04-21T00:32:00,btl,24.61
2024-04-21T00:34:00,btl,45.59
2024-04-21T00:36:00,btl,46.17
2024-04-21T00:38:00,btl,46.23
2024-04-21T00:40:00,btl,44.41
2024-04-21T00:42:00,btl,46.17
2024-04-21T00:43:00,btl,23.44
2024-04-21T00:44:00,btl,21.56
2024-04-21T00:46:00,btl,44.41
2024-04-21T00:48:00,btl,43.18
2024-04-21T00:49:00,btl,22.79
2024-04-21T00:51:00,btl,45.00
2024-04-21T00:52:00,btl,22.79
2024-04-21T00:54:00,btl,46.23
2024-04-21T00:56:00,btl,43.18
2024-04-21T00:58:00,btl,44.41
2024-04-21T00:59:00,btl,21.62
2024-04-21T01:02:00,btl,66.56
2024-04-21T01:03:00,btl,21.62
2024-04-21T01:05:00,btl,44.41
2024-04-21T01:06:00,btl,24.55
2024-04-21T01:08:00,btl,46.23
2024-04-21T01:09:00,btl,24.61
2024-04-21T01:11:00,btl,44.41
2024-04-21T01:14:00,btl,43.18
2024-04-21T01:15:00,btl,44.41
2024-04-21T01:16:00,btl,23.38
2024-04-21T01:18:00,btl,44.41
2024-04-21T01:20:00,btl,46.17
2024-04-21T01:22:00,btl,43.18
2024-04-21T01:24:00,btl,44.41
2024-04-21T01:26:00,btl,21.62
2024-04-21T01:27:00,btl,45.00
2024-04-21T01:28:00,btl,21.62
2024-04-21T01:30:00,btl,44.36
2024-04-21T01:32:00,btl,43.24
2024-04-21T01:34:00,btl,41.95
2024-04-21T01:35:00,btl,22.79
2024-04-21T01:37:00,btl,42.01
2024-04-21T01:38:00,btl,21.62
2024-04-21T01:39:00,btl,21.62
2024-04-21T01:41:00,btl,46.17
2024-04-21T01:43:00,btl,44.41
2024-04-21T01:45:00,btl,44.41
2024-04-21T01:47:00,btl,45.00
2024-04-21T01:48:00,btl,21.56
2024-04-21T01:50:00,btl,44.41
2024-04-21T01:52:00,btl,43.18
2024-04-21T01:53:00,btl,23.44
2024-04-21T01:55:00,btl,44.36
2024-04-21T01:56:00,btl,21.62
2024-04-21T01:57:00,btl,21.62
2024-04-21T01:59:00,btl,44.36
2024-04-21T02:01:00,btl,45.00
2024-04-21T02:02:00,btl,22.85
2024-04-21T02:04:00,btl,45.00
2024-04-21T02:05:00,btl,19.75
2024-04-21T02:07:00,btl,42.01
2024-04-21T02:08:00,btl,18.63
2024-04-21T02:10:00,btl,40.20
2024-04-21T02:12:00,btl,37.79
2024-04-21T02:14:00,btl,38.38
2024-04-21T02:16:00,btl,37.79
2024-04-21T02:17:00,btl,18.63
2024-04-21T02:19:00,btl,37.21
2024-04-21T02:21:00,btl,37.79
2024-04-21T02:23:00,btl,37.21
2024-04-21T02:25:00,btl,40.20
2024-04-21T02:26:00,btl,19.16
2024-04-21T02:28:00,btl,40.25
2024-04-21T02:31:00,btl,40.20
2024-04-21T02:32:00,btl,37.15
2024-04-21T02:34:00,btl,39.02
2024-04-21T02:35:00,btl,18.63
2024-04-21T02:37:00,btl,37.79
2024-04-21T02:38:00,btl,18.57
2024-04-21T02:40:00,btl,37.21
2024-04-21T02:41:00,btl,19.22
2024-04-21T02:43:00,btl,37.21
2024-04-21T02:45:00,btl,37.15
2024-04-21T02:47:00,btl,36.04
2024-04-21T02:49:00,btl,40.78
2024-04-21T02:50:00,btl,19.80
2024-04-21T02:52:00,btl,35.98
2024-04-21T02:53:00,btl,18.63
2024-04-21T02:55:00,btl,35.98
2024-04-21T02:57:00,btl,36.04
2024-04-21T02:58:00,btl,19.16
2024-04-21T03:00:00,btl,37.21
2024-04-21T03:01:00,btl,18.63
2024-04-21T03:02:00,btl,18.57
2024-04-21T03:04:00,btl,37.79
2024-04-21T03:05:00,btl,18.63
2024-04-21T03:07:00,btl,35.98
2024-04-21T03:08:00,btl,17.40
2024-04-21T03:10:00,btl,35.98
2024-04-21T03:12:00,btl,37.21
2024-04-21T03:14:00,btl,36.04
2024-04-21T03:15:00,btl,17.40
2024-04-21T03:17:00,btl,35.98
2024-04-21T03:19:00,btl,35.98
2024-04-21T03:21:00,btl,37.21
2024-04-21T03:22:00,btl,19.22
2024-04-21T03:24:00,btl,37.21
2024-04-21T03:25:00,btl,18.57
2024-04-21T03:27:00,btl,39.02
2024-04-21T03:29:00,btl,37.21
2024-04-21T03:30:00,btl,19.22
2024-04-21T03:31:00,btl,19.75
2024-04-21T03:33:00,btl,40.25
2024-04-21T03:35:00,btl,37.79
2024-04-21T03:37:00,btl,37.21
2024-04-21T03:38:00,btl,18.57
2024-04-21T03:40:00,btl,37.79
2024-04-21T03:42:00,btl,18.63
2024-04-21T03:43:00,btl,37.15
2024-04-21T03:45:00,btl,37.85
2024-04-21T03:46:00,btl,18.57
2024-04-21T03:48:00,btl,37.21
2024-04-21T03:50:00,btl,38.96
2024-04-21T03:52:00,btl,39.02
2024-04-21T03:54:00,btl,37.21
2024-04-21T03:56:00,btl,35.98
2024-04-21T03:57:00,btl,17.40
2024-04-21T04:00:00,btl,36.04
2024-04-21T04:01:00,btl,35.98
2024-04-21T04:03:00,btl,34.80
2024-04-21T04:04:00,btl,18.57
2024-04-21T04:06:00,btl,17.40
2024-04-21T04:07:00,btl,34.22
2024-04-21T04:09:00,btl,37.79
2024-04-21T04:12:00,btl,36.04
2024-04-21T04:13:00,btl,34.16
2024-04-21T04:15:00,btl,36.04
2024-04-21T04:18:00,btl,35.98
2024-04-21T04:19:00,btl,37.79
2024-04-21T04:20:00,btl,17.40
2024-04-21T04:22:00,btl,36.04
2024-04-21T04:24:00,btl,35.98
2024-04-21T04:25:00,btl,16.82
2024-04-21T04:26:00,btl,19.16
2024-04-21T04:28:00,btl,37.21
2024-04-21T04:30:00,btl,36.04
2024-04-21T04:31:00,btl,18.57
2024-04-21T04:33:00,btl,34.80
2024-04-21T04:34:00,btl,18.57
2024-04-21T04:36:00,btl,36.04
2024-04-21T04:37:00,btl,18.57
2024-04-21T04:38:00,btl,18.63
2024-04-21T04:40:00,btl,35.98
2024-04-21T04:42:00,btl,37.79
2024-04-21T04:44:00,btl,36.04
2024-04-21T04:46:00,btl,37.21
2024-04-21T04:48:00,btl,35.98
2024-04-21T04:50:00,btl,35.98
2024-04-21T04:51:00,btl,18.63
2024-04-21T04:52:00,btl,19.16
2024-04-21T04:54:00,btl,34.22
2024-04-21T04:56:00,btl,36.04
2024-04-21T04:57:00,btl,18.57
2024-04-21T04:59:00,btl,35.98
2024-04-21T05:00:00,btl,19.22
2024-04-21T05:02:00,btl,35.98
2024-04-21T05:04:00,btl,36.04
2024-04-21T05:06:00,btl,37.21
2024-04-21T05:08:00,btl,34.80
2024-04-21T05:09:00,btl,16.76
2024-04-21T05:10:00,btl,17.40
2024-04-21T05:12:00,btl,34.80
2024-04-21T05:14:00,btl,34.22
2024-04-21T05:17:00,btl,34.80
2024-04-21T05:18:00,btl,35.98
2024-04-21T05:20:00,btl,34.80
2024-04-21T05:21:00,btl,16.82
2024-04-21T05:23:00,btl,35.98
2024-04-21T05:25:00,btl,34.80
2024-04-21T05:27:00,btl,34.80
2024-04-21T05:29:00,btl,34.22
2024-04-21T05:31:00,btl,35.98
2024-04-21T05:32:00,btl,18.63
2024-04-21T05:35:00,btl,52.21
2024-04-21T05:37:00,btl,35.98
2024-04-21T05:39:00,btl,35.98
2024-04-21T05:41:00,btl,34.22
2024-04-21T05:43:00,btl,34.80
2024-04-21T05:44:00,btl,18.57
2024-04-21T05:47:00,btl,34.80
2024-04-21T05:48:00,btl,36.04
2024-04-21T05:49:00,btl,17.40
2024-04-21T05:51:00,btl,35.98
2024-04-21T05:53:00,btl,37.21
2024-04-21T05:54:00,btl,18.57
2024-04-21T05:56:00,btl,37.79
2024-04-21T05:57:00,btl,16.82
2024-04-21T05:59:00,btl,37.79
2024-04-21T06:00:00,btl,17.40
2024-04-21T06:02:00,btl,36.04
2024-04-21T06:05:00,btl,38.38
2024-04-21T06:06:00,btl,39.02
2024-04-21T06:07:00,btl,20.39
2024-04-21T06:08:00,btl,18.57
2024-04-21T06:11:00,btl,39.02
2024-04-21T06:12:00,btl,40.20
2024-04-21T06:14:00,btl,40.20
2024-04-21T06:16:00,btl,40.20
2024-04-21T06:18:00,btl,39.02
2024-04-21T06:19:00,btl,21.56
2024-04-21T06:21:00,btl,39.02
2024-04-21T06:22:00,btl,20.39
2024-04-21T06:24:00,btl,37.21
2024-04-21T06:26:00,btl,39.02
2024-04-21T06:27:00,btl,18.57
2024-04-21T06:29:00,btl,40.20
2024-04-21T06:30:00,btl,18.63
2024-04-21T06:32:00,btl,40.78
2024-04-21T06:34:00,btl,38.38
2024-04-21T06:35:00,btl,19.22
2024-04-21T06:37:00,btl,40.20
2024-04-21T06:39:00,btl,39.02
2024-04-21T06:40:00,btl,19.75
2024-04-21T06:41:00,btl,18.63
2024-04-21T06:43:00,btl,39.02
2024-04-21T06:45:00,btl,38.96
2024-04-21T06:47:00,btl,36.04
2024-04-21T06:48:00,btl,18.57
2024-04-21T06:50:00,btl,35.98
2024-04-21T06:51:00,btl,18.63
2024-04-21T06:52:00,btl,19.16
2024-04-21T06:54:00,btl,37.21
2024-04-21T06:56:00,btl,36.04
2024-04-21T06:57:00,btl,18.57
2024-04-21T06:59:00,btl,37.79
2024-04-21T07:00:00,btl,18.63
2024-04-21T07:02:00,btl,35.98
2024-04-21T07:04:00,btl,18.63
2024-04-21T07:05:00,btl,35.98
2024-04-21T07:06:00,btl,18.57
2024-04-21T07:07:00,btl,17.40
2024-04-21T07:10:00,btl,56.43
2024-04-21T07:12:00,btl,35.98
2024-04-21T07:13:00,btl,18.63
2024-04-21T07:14:00,btl,18.57
2024-04-21T07:16:00,btl,36.04
2024-04-21T07:18:00,btl,35.98
2024-04-21T07:19:00,btl,18.57
2024-04-21T07:22:00,btl,54.61
2024-04-21T07:23:00,btl,17.40
2024-04-21T07:25:00,btl,36.04
2024-04-21T07:28:00,btl,57.60
2024-04-21T07:30:00,btl,37.79
2024-04-21T07:31:00,btl,18.57
2024-04-21T07:32:00,btl,18.63
2024-04-21T07:34:00,btl,35.98
2024-04-21T07:35:00,btl,18.63
2024-04-21T07:37:00,btl,35.98
2024-04-21T07:40:00,btl,35.98
2024-04-21T07:41:00,btl,37.79
2024-04-21T07:43:00,btl,37.21
2024-04-21T07:44:00,btl,18.63
2024-04-21T07:46:00,btl,37.79
2024-04-21T07:48:00,btl,37.21
2024-04-21T07:49:00,btl,18.57
2024-04-21T07:51:00,btl,37.79
2024-04-21T07:53:00,btl,37.21
2024-04-21T07:55:00,btl,37.21
2024-04-21T07:56:00,btl,19.22
2024-04-21T07:57:00,btl,18.57
2024-04-21T07:58:00,btl,18.63
2024-04-21T07:59:00,btl,17.40
2024-04-21T08:01:00,btl,37.21
2024-04-21T08:03:00,btl,35.98
2024-04-21T08:05:00,btl,37.79
2024-04-21T08:07:00,btl,35.98
2024-04-21T08:09:00,btl,34.22
2024-04-21T08:10:00,btl,18.63
2024-04-21T08:12:00,btl,37.79
2024-04-21T08:13:00,btl,18.57
2024-04-21T08:15:00,btl,37.21
2024-04-21T08:17:00,btl,35.98
2024-04-21T08:19:00,btl,37.85
2024-04-21T08:20:00,btl,19.75
2024-04-21T08:21:00,btl,19.22
2024-04-21T08:22:00,btl,19.80
2024-04-21T08:24:00,btl,37.79
2024-04-21T08:25:00,btl,19.80
2024-04-21T08:27:00,btl,37.79
2024-04-21T08:29:00,btl,38.44
2024-04-21T08:31:00,btl,37.79
2024-04-21T08:33:00,btl,18.57
2024-04-21T08:34:00,btl,39.02
2024-04-21T08:36:00,btl,37.21
2024-04-21T08:37:00,btl,20.39
2024-04-21T08:39:00,btl,38.96
2024-04-21T08:41:00,btl,38.44
2024-04-21T08:42:00,btl,20.39
2024-04-21T08:45:00,btl,58.77
2024-04-21T08:46:00,btl,19.22
2024-04-21T08:47:00,btl,19.80
2024-04-21T08:48:00,btl,18.57
2024-04-21T08:51:00,btl,37.85
2024-04-21T08:52:00,btl,37.15
2024-04-21T08:53:00,btl,18.63
2024-04-21T08:55:00,btl,38.96
2024-04-21T08:57:00,btl,36.04
2024-04-21T08:59:00,btl,37.79
2024-04-21T09:01:00,btl,38.38
2024-04-21T09:02:00,btl,17.40
2024-04-21T09:04:00,btl,39.02
2024-04-21T09:05:00,btl,18.57
2024-04-21T09:07:00,btl,39.02
2024-04-21T09:09:00,btl,39.02
2024-04-21T09:10:00,btl,18.57
2024-04-21T09:12:00,btl,40.20
2024-04-21T09:14:00,btl,35.98
2024-04-21T09:15:00,btl,20.45
2024-04-21T09:17:00,btl,38.96
2024-04-21T09:18:00,btl,19.80
2024-04-21T09:19:00,btl,18.63
2024-04-21T09:21:00,btl,40.78
2024-04-21T09:23:00,btl,37.21
2024-04-21T09:26:00,btl,40.20
2024-04-21T09:27:00,btl,37.79
2024-04-21T09:29:00,btl,37.21
2024-04-21T09:31:00,btl,40.20
2024-04-21T09:32:00,btl,20.39
2024-04-21T09:34:00,btl,40.20
2024-04-21T09:36:00,btl,39.02
2024-04-21T09:38:00,btl,38.96
2024-04-21T09:40:00,btl,38.44
2024-04-21T09:42:00,btl,40.78
2024-04-21T09:44:00,btl,38.38
2024-04-21T09:46:00,btl,40.84
2024-04-21T09:48:00,btl,41.37
2024-04-21T09:50:00,btl,42.01
2024-04-21T09:51:00,btl,18.63
2024-04-21T09:52:00,btl,20.39
2024-04-21T09:53:00,btl,19.80
2024-04-21T09:56:00,btl,60.59
2024-04-21T09:58:00,btl,40.20
2024-04-21T09:59:00,btl,20.39
2024-04-21T10:02:00,btl,60.59
2024-04-21T10:04:00,btl,38.44
2024-04-21T10:06:00,btl,38.96
2024-04-21T10:08:00,btl,39.02
2024-04-21T10:10:00,btl,37.21
2024-04-21T10:12:00,btl,38.96
2024-04-21T10:14:00,btl,40.20
2024-04-21T10:16:00,btl,39.02
2024-04-21T10:17:00,btl,20.39
2024-04-21T10:19:00,btl,37.21
2024-04-21T10:21:00,btl,39.02
2024-04-21T10:22:00,btl,20.39
2024-04-21T10:23:00,btl,18.57
2024-04-21T10:25:00,btl,37.21
2024-04-21T10:27:00,btl,37.79
2024-04-21T10:29:00,btl,37.21
2024-04-21T10:30:00,btl,18.63
2024-04-21T10:32:00,btl,37.79
2024-04-21T10:34:00,btl,38.38
2024-04-21T10:36:00,btl,37.79
2024-04-21T10:38:00,btl,39.02
2024-04-21T10:39:00,btl,19.80
2024-04-21T10:41:00,btl,37.79
2024-04-21T10:43:00,btl,37.21
2024-04-21T10:44:00,btl,20.39
2024-04-21T10:46:00,btl,37.21
2024-04-21T10:48:00,btl,38.96
2024-04-21T10:50:00,btl,39.02
2024-04-21T10:52:00,btl,38.38
2024-04-21T10:54:00,btl,40.84
2024-04-21T10:56:00,btl,38.38
2024-04-21T10:57:00,btl,20.39
2024-04-21T10:59:00,btl,40.20
2024-04-21T11:01:00,btl,39.02
2024-04-21T11:02:00,btl,20.39
2024-04-21T11:04:00,btl,38.38
2024-04-21T11:05:00,btl,19.22
2024-04-21T11:07:00,btl,40.20
2024-04-21T11:09:00,btl,40.20
2024-04-21T11:11:00,btl,40.20
2024-04-21T11:13:00,btl,20.39
2024-04-21T11:14:00,btl,43.24
2024-04-21T11:16:00,btl,43.18
2024-04-21T11:17:00,btl,21.62
2024-04-21T11:19:00,btl,41.37
2024-04-21T11:21:00,btl,39.02
2024-04-21T11:23:00,btl,38.96
2024-04-21T11:25:00,btl,20.45
2024-04-21T11:26:00,btl,38.38
2024-04-21T11:28:00,btl,40.78
2024-04-21T11:31:00,btl,58.83
2024-04-21T11:32:00,btl,20.39
2024-04-21T11:34:00,btl,40.20
2024-04-21T11:35:00,btl,19.80
2024-04-21T11:37:00,btl,40.78
2024-04-21T11:39:00,btl,41.43
2024-04-21T11:40:00,btl,20.39
2024-04-21T11:41:00,btl,19.80
2024-04-21T11:43:00,btl,40.78
2024-04-21T11:45:00,btl,38.44
2024-04-21T11:46:00,btl,20.39
2024-04-21T11:49:00,btl,63.57
2024-04-21T11:51:00,btl,40.20
2024-04-21T11:53:00,btl,40.20
2024-04-21T11:55:00,btl,40.20
2024-04-21T11:57:00,btl,40.25
2024-04-21T11:59:00,btl,40.78
2024-04-21T12:01:00,btl,40.20
2024-04-21T12:03:00,btl,40.20
2024-04-21T12:04:00,btl,20.39
2024-04-21T12:05:00,btl,19.80
2024-04-21T12:07:00,btl,20.39
2024-04-21T12:08:00,btl,43.24
2024-04-21T12:09:00,btl,19.75
2024-04-21T12:11:00,btl,42.01
2024-04-21T12:13:00,btl,21.62
2024-04-21T12:14:00,btl,42.01
2024-04-21T12:16:00,btl,41.37
2024-04-21T12:18:00,btl,40.20
2024-04-21T12:20:00,btl,42.01
2024-04-21T12:22:00,btl,42.01
2024-04-21T12:24:00,btl,40.20
2024-04-21T12:26:00,btl,41.43
2024-04-21T12:27:00,btl,21.56
2024-04-21T12:29:00,btl,46.23
2024-04-21T12:30:00,btl,24.61
2024-04-21T12:31:00,btl,25.78
2024-04-21T12:33:00,btl,49.22
2024-04-21T12:34:00,btl,24.55
2024-04-21T12:36:00,btl,48.63
2024-04-21T12:38:00,btl,46.17
2024-04-21T12:40:00,btl,42.01
2024-04-21T12:42:00,btl,41.43
2024-04-21T12:43:00,btl,21.56
2024-04-21T12:44:00,btl,23.44
2024-04-21T12:46:00,btl,43.18
2024-04-21T12:48:00,btl,45.59
2024-04-21T12:49:00,btl,24.61
2024-04-21T12:51:00,btl,45.00
2024-04-21T12:52:00,btl,22.79
2024-04-21T12:53:00,btl,21.62
2024-04-21T12:54:00,btl,22.79
2024-04-21T12:56:00,btl,47.99
2024-04-21T12:57:00,btl,22.79
2024-04-21T12:59:00,btl,49.22
2024-04-21T13:01:00,btl,47.40
2024-04-21T13:03:00,btl,44.41
2024-04-21T13:05:00,btl,46.17
2024-04-21T13:06:00,btl,21.62
2024-04-21T13:08:00,btl,43.18
2024-04-21T13:09:00,btl,24.61
2024-04-21T13:10:00,btl,22.79
2024-04-21T13:12:00,btl,23.38
2024-04-21T13:13:00,btl,43.24
2024-04-21T13:14:00,btl,19.80
2024-04-21T13:15:00,btl,20.39
2024-04-21T13:18:00,btl,40.20
2024-04-21T13:19:00,btl,42.01
2024-04-21T13:20:00,btl,19.75
2024-04-21T13:22:00,btl,42.01
2024-04-21T13:24:00,btl,40.20
2024-04-21T13:26:00,btl,40.20
2024-04-21T13:27:00,btl,20.45
2024-04-21T13:28:00,btl,19.80
2024-04-21T13:30:00,btl,40.78
2024-04-21T13:32:00,btl,40.20
2024-04-21T13:34:00,btl,40.20
2024-04-21T13:36:00,btl,42.01
2024-04-21T13:37:00,btl,19.80
2024-04-21T13:39:00,btl,40.20
2024-04-21T13:40:00,btl,20.39
2024-04-21T13:42:00,btl,18.57
2024-04-21T13:43:00,btl,40.20
2024-04-21T13:45:00,btl,42.01
2024-04-21T13:48:00,btl,60.64
2024-04-21T13:50:00,btl,41.37
2024-04-21T13:51:00,btl,20.39
2024-04-21T13:54:00,btl,43.24
2024-04-21T13:55:00,btl,40.20
2024-04-21T13:57:00,btl,41.95
2024-04-21T13:58:00,btl,19.80
2024-04-21T13:59:00,btl,21.62
2024-04-21T14:01:00,btl,42.01
2024-04-21T14:02:00,btl,20.39
2024-04-21T14:04:00,btl,41.37
2024-04-21T14:05:00,btl,23.44
2024-04-21T14:06:00,btl,21.56
2024-04-21T14:08:00,btl,44.41
2024-04-21T14:10:00,btl,42.01
2024-04-21T14:11:00,btl,21.62
2024-04-21T14:13:00,btl,40.20
2024-04-21T14:14:00,btl,19.80
2024-04-21T14:15:00,btl,21.56
2024-04-21T14:16:00,btl,23.44
2024-04-21T14:17:00,btl,22.79
2024-04-21T14:19:00,btl,42.01
2024-04-21T14:21:00,btl,41.37
2024-04-21T14:22:00,btl,21.62
2024-04-21T14:23:00,btl,21.56
2024-04-21T14:24:00,btl,20.45
2024-04-21T14:26:00,btl,40.20
2024-04-21T14:27:00,btl,20.39
2024-04-21T14:29:00,btl,19.80
2024-04-21T14:30:00,btl,42.01
2024-04-21T14:31:00,btl,20.39
2024-04-21T14:32:00,btl,19.80
2024-04-21T14:34:00,btl,43.18
2024-04-21T14:35:00,btl,21.62
2024-04-21T14:37:00,btl,45.00
2024-04-21T14:39:00,btl,44.36
2024-04-21T14:41:00,btl,40.20
2024-04-21T14:42:00,btl,20.45
2024-04-21T14:43:00,btl,19.75
2024-04-21T14:44:00,btl,21.62
2024-04-21T14:45:00,btl,20.39
2024-04-21T14:47:00,btl,42.01
2024-04-21T14:48:00,btl,19.80
2024-04-21T14:49:00,btl,20.39
2024-04-21T14:51:00,btl,40.20
2024-04-21T14:53:00,btl,43.24
2024-04-21T14:54:00,btl,21.56
2024-04-21T14:56:00,btl,44.41
2024-04-21T14:57:00,btl,23.38
2024-04-21T14:58:00,btl,22.79
2024-04-21T15:00:00,btl,47.40
2024-04-21T15:01:00,btl,21.62
2024-04-21T15:03:00,btl,42.01
2024-04-21T15:05:00,btl,43.18
2024-04-21T15:07:00,btl,42.01
2024-04-21T15:08:00,btl,22.79
2024-04-21T15:11:00,btl,63.57
2024-04-21T15:13:00,btl,41.43
2024-04-21T15:14:00,btl,21.62
2024-04-21T15:17:00,btl,43.18
2024-04-21T15:18:00,btl,42.01
2024-04-21T15:19:00,btl,21.56
2024-04-21T15:21:00,btl,41.43
2024-04-21T15:23:00,btl,21.62
2024-04-21T15:24:00,btl,45.00
2024-04-21T15:26:00,btl,43.18
2024-04-21T15:27:00,btl,21.56
2024-04-21T15:29:00,btl,43.24
2024-04-21T15:30:00,btl,22.79
2024-04-21T15:32:00,btl,45.00
2024-04-21T15:35:00,btl,64.80
2024-04-21T15:37:00,btl,41.37
2024-04-21T15:39:00,btl,40.20
2024-04-21T15:41:00,btl,45.00
2024-04-21T15:43:00,btl,44.41
2024-04-21T15:45:00,btl,42.01
2024-04-21T15:47:00,btl,21.62
2024-04-21T15:48:00,btl,40.20
2024-04-21T15:50:00,btl,42.01
2024-04-21T15:51:00,btl,19.75
2024-04-21T15:53:00,btl,21.62
2024-04-21T15:54:00,btl,40.20
2024-04-21T15:56:00,btl,42.01
2024-04-21T15:57:00,btl,20.39
2024-04-21T15:59:00,btl,44.41
2024-04-21T16:01:00,btl,44.41
2024-04-21T16:03:00,btl,46.17
2024-04-21T16:04:00,btl,21.62
2024-04-21T16:06:00,btl,42.01
2024-04-21T16:07:00,btl,19.75
2024-04-21T16:08:00,btl,21.62
2024-04-21T16:10:00,btl,43.18
2024-04-21T16:11:00,btl,21.62
2024-04-21T16:12:00,btl,21.62
2024-04-21T16:14:00,btl,43.18
2024-04-21T16:16:00,btl,42.01
2024-04-21T16:17:00,btl,21.56
2024-04-21T16:19:00,btl,43.24
2024-04-21T16:21:00,btl,43.18
2024-04-21T16:22:00,btl,22.79
2024-04-21T16:24:00,btl,42.01
2024-04-21T16:26:00,btl,42.01
2024-04-21T16:28:00,btl,41.37
2024-04-21T16:29:00,btl,20.39
2024-04-21T16:31:00,btl,43.24
2024-04-21T16:32:00,btl,19.80
2024-04-21T16:34:00,btl,41.95
2024-04-21T16:36:00,btl,43.24
2024-04-21T16:38:00,btl,43.18
2024-04-21T16:40:00,btl,21.62
2024-04-21T16:41:00,btl,41.95
2024-04-21T16:42:00,btl,21.62
2024-04-21T16:44:00,btl,40.20
2024-04-21T16:46:00,btl,21.62
2024-04-21T16:47:00,btl,40.20
2024-04-21T16:48:00,btl,21.56
2024-04-21T16:50:00,btl,40.25
2024-04-21T16:52:00,btl,40.20
2024-04-21T16:54:00,btl,41.95
2024-04-21T16:55:00,btl,21.62
2024-04-21T16:58:00,btl,60.59
2024-04-21T17:00:00,btl,41.43
2024-04-21T17:02:00,btl,40.78
2024-04-21T17:04:00,btl,21.62
2024-04-21T17:05:00,btl,40.20
2024-04-21T17:06:00,btl,21.62
2024-04-21T17:08:00,btl,40.20
2024-04-21T17:10:00,btl,21.56
2024-04-21T17:11:00,btl,42.01
2024-04-21T17:12:00,btl,21.62
2024-04-21T17:14:00,btl,43.18
2024-04-21T17:16:00,btl,44.41
2024-04-21T17:17:00,btl,21.56
2024-04-21T17:19:00,btl,43.24
2024-04-21T17:20:00,btl,21.56
2024-04-21T17:22:00,btl,42.01
2024-04-21T17:23:00,btl,21.62
2024-04-21T17:25:00,btl,43.18
2024-04-21T17:26:00,btl,19.80
2024-04-21T17:28:00,btl,43.18
2024-04-21T17:29:00,btl,21.62
2024-04-21T17:31:00,btl,45.00
2024-04-21T17:32:00,btl,22.79
2024-04-21T17:34:00,btl,47.40
2024-04-21T17:36:00,btl,45.00
2024-04-21T17:38:00,btl,43.18
2024-04-21T17:40:00,btl,43.24
2024-04-21T17:42:00,btl,43.18
2024-04-21T17:44:00,btl,44.41
2024-04-21T17:46:00,btl,43.18
2024-04-21T17:47:00,btl,21.56
2024-04-21T17:49:00,btl,42.01
2024-04-21T17:51:00,btl,43.24
2024-04-21T17:53:00,btl,47.40
2024-04-21T17:54:00,btl,22.79
2024-04-21T17:57:00,btl,45.00
2024-04-21T17:58:00,btl,43.18
2024-04-21T17:59:00,btl,22.79
2024-04-21T18:01:00,btl,43.18
2024-04-21T18:03:00,btl,46.23
2024-04-21T18:05:00,btl,46.17
2024-04-21T18:06:00,btl,21.62
2024-04-21T18:07:00,btl,21.62
2024-04-21T18:09:00,btl,44.36
2024-04-21T18:11:00,btl,44.41
2024-04-21T18:12:00,btl,21.62
2024-04-21T18:13:00,btl,21.56
2024-04-21T18:15:00,btl,43.24
2024-04-21T18:16:00,btl,23.38
2024-04-21T18:18:00,btl,43.18
2024-04-21T18:21:00,btl,66.04
2024-04-21T18:23:00,btl,45.00
2024-04-21T18:24:00,btl,22.79
2024-04-21T18:27:00,btl,65.98
2024-04-21T18:29:00,btl,46.23
2024-04-21T18:30:00,btl,21.56
2024-04-21T18:33:00,btl,43.24
2024-04-21T18:34:00,btl,43.18
2024-04-21T18:35:00,btl,21.62
2024-04-21T18:37:00,btl,45.00
2024-04-21T18:39:00,btl,44.36
2024-04-21T18:41:00,btl,44.41
2024-04-21T18:42:00,btl,21.62
2024-04-21T18:44:00,btl,41.95
2024-04-21T18:45:00,btl,22.85
2024-04-21T18:46:00,btl,20.39
2024-04-21T18:47:00,btl,21.56
2024-04-21T18:49:00,btl,43.24
2024-04-21T18:51:00,btl,47.40
2024-04-21T18:52:00,btl,23.38
2024-04-21T18:53:00,btl,21.62
2024-04-21T18:55:00,btl,44.36
2024-04-21T18:57:00,btl,42.01
2024-04-21T18:59:00,btl,45.59
2024-04-21T19:00:00,btl,23.44
2024-04-21T19:02:00,btl,22.79
2024-04-21T19:03:00,btl,45.00
2024-04-21T19:05:00,btl,44.41
2024-04-21T19:06:00,btl,22.79
2024-04-21T19:08:00,btl,46.17
2024-04-21T19:10:00,btl,43.24
2024-04-21T19:12:00,btl,43.18
2024-04-21T19:14:00,btl,23.38
2024-04-21T19:15:00,btl,45.59
2024-04-21T19:17:00,btl,46.23
