#datetime,building,power
2023-02-24T00:00:00,atd,20.64
2023-02-24T00:01:00,atd,23.69
2023-02-24T00:02:00,atd,19.29
2023-02-24T00:03:00,atd,21.82
2023-02-24T00:04:00,atd,19.81
2023-02-24T00:05:00,atd,19.86
2023-02-24T00:06:00,atd,20.11
2023-02-24T00:07:00,atd,21.29
2023-02-24T00:08:00,atd,25.30
2023-02-24T00:09:00,atd,24.05
2023-02-24T00:10:00,atd,23.08
2023-02-24T00:11:00,atd,20.96
2023-02-24T00:12:00,atd,24.14
2023-02-24T00:13:00,atd,21.43
2023-02-24T00:14:00,atd,20.34
2023-02-24T00:15:00,atd,22.80
2023-02-24T00:16:00,atd,23.29
2023-02-24T00:17:00,atd,22.16
2023-02-24T00:18:00,atd,22.66
2023-02-24T00:19:00,atd,20.07
2023-02-24T00:20:00,atd,17.98
2023-02-24T00:21:00,atd,20.44
2023-02-24T00:22:00,atd,21.39
2023-02-24T00:23:00,atd,31.98
2023-02-24T00:24:00,atd,23.76
2023-02-24T00:25:00,atd,23.47
2023-02-24T00:26:00,atd,24.09
2023-02-24T00:27:00,atd,18.73
2023-02-24T00:28:00,atd,29.68
2023-02-24T00:29:00,atd,29.41
2023-02-24T00:30:00,atd,27.85
2023-02-24T00:31:00,atd,24.58
2023-02-24T00:32:00,atd,23.87
2023-02-24T00:33:00,atd,24.89
2023-02-24T00:34:00,atd,27.21
2023-02-24T00:35:00,atd,28.58
2023-02-24T00:36:00,atd,24.27
2023-02-24T00:37:00,atd,21.00
2023-02-24T00:38:00,atd,16.65
2023-02-24T00:39:00,atd,22.87
2023-02-24T00:40:00,atd,23.01
2023-02-24T00:41:00,atd,26.24
2023-02-24T00:42:00,atd,25.28
2023-02-24T00:43:00,atd,26.56
2023-02-24T00:44:00,atd,23.01
2023-02-24T00:45:00,atd,23.31
2023-02-24T00:46:00,atd,20.41
2023-02-24T00:47:00,atd,21.58
2023-02-24T00:48:00,atd,24.35
2023-02-24T00:49:00,atd,33.08
2023-02-24T00:50:00,atd,33.78
2023-02-24T00:51:00,atd,29.80
2023-02-24T00:52:00,atd,34.66
2023-02-24T00:53:00,atd,23.14
2023-02-24T00:54:00,atd,24.30
2023-02-24T00:55:00,atd,29.27
2023-02-24T00:56:00,atd,32.11
2023-02-24T00:57:00,atd,34.99
2023-02-24T00:58:00,atd,31.57
2023-02-24T00:59:00,atd,26.09
2023-02-24T01:00:00,atd,24.55
2023-02-24T01:01:00,atd,24.22
2023-02-24T01:02:00,atd,21.68
2023-02-24T01:03:00,atd,18.82
2023-02-24T01:04:00,atd,23.70
2023-02-24T01:05:00,atd,33.04
2023-02-24T01:06:00,atd,22.19
2023-02-24T01:07:00,atd,20.13
2023-02-24T01:08:00,atd,21.46
2023-02-24T01:09:00,atd,19.36
2023-02-24T01:10:00,atd,23.52
2023-02-24T01:11:00,atd,21.61
2023-02-24T01:12:00,atd,24.12
2023-02-24T01:13:00,atd,23.58
2023-02-24T01:14:00,atd,24.87
2023-02-24T01:15:00,atd,22.63
2023-02-24T01:16:00,atd,20.76
2023-02-24T01:17:00,atd,20.70
2023-02-24T01:18:00,atd,22.12
2023-02-24T01:19:00,atd,24.84
2023-02-24T01:20:00,atd,22.89
2023-02-24T01:21:00,atd,23.79
2023-02-24T01:22:00,atd,22.37
2023-02-24T01:23:00,atd,24.02
2023-02-24T01:24:00,atd,21.15
2023-02-24T01:25:00,atd,24.91
2023-02-24T01:26:00,atd,28.57
2023-02-24T01:27:00,atd,23.97
2023-02-24T01:28:00,atd,26.08
2023-02-24T01:29:00,atd,26.94
2023-02-24T01:30:00,atd,26.99
2023-02-24T01:31:00,atd,26.65
2023-02-24T01:32:00,atd,27.66
2023-02-24T01:33:00,atd,26.43
2023-02-24T01:34:00,atd,22.83
2023-02-24T01:35:00,atd,24.79
2023-02-24T01:36:00,atd,21.46
2023-02-24T01:37:00,atd,24.01
2023-02-24T01:38:00,atd,22.64
2023-02-24T01:39:00,atd,22.50
2023-02-24T01:40:00,atd,21.98
2023-02-24T01:41:00,atd,20.52
2023-02-24T01:42:00,atd,19.88
2023-02-24T01:43:00,atd,24.22
2023-02-24T01:44:00,atd,27.15
2023-02-24T01:45:00,atd,25.51
2023-02-24T01:46:00,atd,27.88
2023-02-24T01:47:00,atd,28.40
2023-02-24T01:48:00,atd,29.50
2023-02-24T01:49:00,atd,29.21
2023-02-24T01:50:00,atd,27.40
2023-02-24T01:51:00,atd,27.62
2023-02-24T01:52:00,atd,30.00
2023-02-24T01:53:00,atd,32.75
2023-02-24T01:54:00,atd,35.74
2023-02-24T01:55:00,atd,25.97
2023-02-24T01:56:00,atd,28.07
2023-02-24T01:57:00,atd,26.18
2023-02-24T01:58:00,atd,26.87
2023-02-24T01:59:00,atd,24.65
2023-02-24T02:00:00,atd,26.24
2023-02-24T02:01:00,atd,26.92
2023-02-24T02:02:00,atd,26.63
2023-02-24T02:03:00,atd,27.57
2023-02-24T02:04:00,atd,22.40
2023-02-24T02:05:00,atd,38.59
2023-02-24T02:06:00,atd,25.27
2023-02-24T02:07:00,atd,29.80
2023-02-24T02:08:00,atd,30.55
2023-02-24T02:09:00,atd,27.36
2023-02-24T02:10:00,atd,29.90
2023-02-24T02:11:00,atd,27.95
2023-02-24T02:12:00,atd,31.85
2023-02-24T02:13:00,atd,23.32
2023-02-24T02:14:00,atd,27.53
2023-02-24T02:15:00,atd,23.59
2023-02-24T02:16:00,atd,27.10
2023-02-24T02:17:00,atd,24.23
2023-02-24T02:18:00,atd,21.61
2023-02-24T02:19:00,atd,21.81
2023-02-24T02:20:00,atd,24.03
2023-02-24T02:21:00,atd,24.56
2023-02-24T02:22:00,atd,24.57
2023-02-24T02:23:00,atd,20.30
2023-02-24T02:24:00,atd,18.89
2023-02-24T02:25:00,atd,34.63
2023-02-24T02:26:00,atd,24.90
2023-02-24T02:27:00,atd,23.63
2023-02-24T02:28:00,atd,23.39
2023-02-24T02:29:00,atd,24.98
2023-02-24T02:30:00,atd,21.98
2023-02-24T02:31:00,atd,19.76
2023-02-24T02:32:00,atd,19.15
2023-02-24T02:33:00,atd,20.21
2023-02-24T02:34:00,atd,20.61
2023-02-24T02:35:00,atd,23.02
2023-02-24T02:36:00,atd,24.22
2023-02-24T02:37:00,atd,21.28
2023-02-24T02:38:00,atd,23.07
2023-02-24T02:39:00,atd,19.47
2023-02-24T02:40:00,atd,20.16
2023-02-24T02:41:00,atd,19.21
2023-02-24T02:42:00,atd,20.36
2023-02-24T02:43:00,atd,20.74
2023-02-24T02:44:00,atd,24.70
2023-02-24T02:45:00,atd,24.17
2023-02-24T02:46:00,atd,23.32
2023-02-24T02:47:00,atd,23.82
2023-02-24T02:48:00,atd,22.14
2023-02-24T02:49:00,atd,18.76
2023-02-24T02:50:00,atd,19.38
2023-02-24T02:51:00,atd,19.86
2023-02-24T02:52:00,atd,20.40
2023-02-24T02:53:00,atd,20.23
2023-02-24T02:54:00,atd,21.40
2023-02-24T02:55:00,atd,20.52
2023-02-24T02:56:00,atd,18.43
2023-02-24T02:57:00,atd,19.06
2023-02-24T02:58:00,atd,17.01
2023-02-24T02:59:00,atd,18.12
2023-02-24T03:00:00,atd,20.55
2023-02-24T03:01:00,atd,19.92
2023-02-24T03:02:00,atd,31.11
2023-02-24T03:03:00,atd,23.26
2023-02-24T03:04:00,atd,34.41
2023-02-24T03:05:00,atd,23.19
2023-02-24T03:06:00,atd,23.36
2023-02-24T03:07:00,atd,21.20
2023-02-24T03:08:00,atd,20.76
2023-02-24T03:09:00,atd,23.37
2023-02-24T03:10:00,atd,20.00
2023-02-24T03:11:00,atd,24.00
2023-02-24T03:12:00,atd,18.69
2023-02-24T03:13:00,atd,21.01
2023-02-24T03:14:00,atd,19.39
2023-02-24T03:15:00,atd,22.80
2023-02-24T03:16:00,atd,18.46
2023-02-24T03:17:00,atd,25.39
2023-02-24T03:18:00,atd,20.22
2023-02-24T03:19:00,atd,25.37
2023-02-24T03:20:00,atd,24.87
2023-02-24T03:21:00,atd,26.03
2023-02-24T03:22:00,atd,24.93
2023-02-24T03:23:00,atd,27.33
2023-02-24T03:24:00,atd,23.09
2023-02-24T03:25:00,atd,33.57
2023-02-24T03:26:00,atd,24.17
2023-02-24T03:27:00,atd,22.28
2023-02-24T03:28:00,atd,21.61
2023-02-24T03:29:00,atd,23.38
2023-02-24T03:30:00,atd,19.98
2023-02-24T03:31:00,atd,19.82
2023-02-24T03:32:00,atd,20.37
2023-02-24T03:33:00,atd,20.73
2023-02-24T03:34:00,atd,22.45
2023-02-24T03:35:00,atd,21.03
2023-02-24T03:36:00,atd,26.65
2023-02-24T03:37:00,atd,27.96
2023-02-24T03:38:00,atd,29.85
2023-02-24T03:39:00,atd,28.61
2023-02-24T03:40:00,atd,33.38
2023-02-24T03:41:00,atd,31.23
2023-02-24T03:42:00,atd,26.93
2023-02-24T03:43:00,atd,24.62
2023-02-24T03:44:00,atd,25.55
2023-02-24T03:45:00,atd,26.96
2023-02-24T03:46:00,atd,23.33
2023-02-24T03:47:00,atd,19.98
2023-02-24T03:48:00,atd,21.07
2023-02-24T03:49:00,atd,19.02
2023-02-24T03:50:00,atd,21.85
2023-02-24T03:51:00,atd,21.78
2023-02-24T03:52:00,atd,21.58
2023-02-24T03:53:00,atd,19.42
2023-02-24T03:54:00,atd,22.20
2023-02-24T03:55:00,atd,20.97
2023-02-24T03:56:00,atd,26.59
2023-02-24T03:57:00,atd,25.46
2023-02-24T03:58:00,atd,24.63
2023-02-24T03:59:00,atd,25.04
2023-02-24T04:00:00,atd,19.25
2023-02-24T04:01:00,atd,18.16
2023-02-24T04:02:00,atd,21.09
2023-02-24T04:03:00,atd,19.39
2023-02-24T04:04:00,atd,19.65
2023-02-24T04:05:00,atd,22.52
2023-02-24T04:06:00,atd,18.62
2023-02-24T04:07:00,atd,22.36
2023-02-24T04:08:00,atd,26.67
2023-02-24T04:09:00,atd,28.95
2023-02-24T04:10:00,atd,25.39
2023-02-24T04:11:00,atd,33.79
2023-02-24T04:12:00,atd,22.26
2023-02-24T04:13:00,atd,33.10
2023-02-24T04:14:00,atd,29.32
2023-02-24T04:15:00,atd,23.79
2023-02-24T04:16:00,atd,22.77
2023-02-24T04:17:00,atd,22.94
2023-02-24T04:18:00,atd,18.92
2023-02-24T04:19:00,atd,21.21
2023-02-24T04:20:00,atd,18.68
2023-02-24T04:21:00,atd,22.55
2023-02-24T04:22:00,atd,21.09
2023-02-24T04:23:00,atd,32.01
2023-02-24T04:24:00,atd,34.14
2023-02-24T04:25:00,atd,32.10
2023-02-24T04:26:00,atd,42.93
2023-02-24T04:27:00,atd,19.27
2023-02-24T04:28:00,atd,21.02
2023-02-24T04:29:00,atd,21.31
2023-02-24T04:30:00,atd,25.73
2023-02-24T04:31:00,atd,22.20
2023-02-24T04:32:00,atd,26.51
2023-02-24T04:33:00,atd,28.18
2023-02-24T04:34:00,atd,23.83
2023-02-24T04:35:00,atd,23.73
2023-02-24T04:36:00,atd,18.37
2023-02-24T04:37:00,atd,21.06
2023-02-24T04:38:00,atd,20.30
2023-02-24T04:39:00,atd,21.75
2023-02-24T04:40:00,atd,20.60
2023-02-24T04:41:00,atd,21.83
2023-02-24T04:42:00,atd,19.35
2023-02-24T04:43:00,atd,20.72
2023-02-24T04:44:00,atd,18.95
2023-02-24T04:45:00,atd,22.67
2023-02-24T04:46:00,atd,23.63
2023-02-24T04:47:00,atd,34.49
2023-02-24T04:48:00,atd,25.77
2023-02-24T04:49:00,atd,27.62
2023-02-24T04:50:00,atd,23.77
2023-02-24T04:51:00,atd,21.61
2023-02-24T04:52:00,atd,25.07
2023-02-24T04:53:00,atd,18.03
2023-02-24T04:54:00,atd,19.85
2023-02-24T04:55:00,atd,21.52
2023-02-24T04:56:00,atd,21.37
2023-02-24T04:57:00,atd,19.95
2023-02-24T04:58:00,atd,21.65
2023-02-24T04:59:00,atd,20.05
2023-02-24T05:00:00,atd,20.40
2023-02-24T05:01:00,atd,18.29
2023-02-24T05:02:00,atd,22.76
2023-02-24T05:03:00,atd,19.75
2023-02-24T05:04:00,atd,30.37
2023-02-24T05:05:00,atd,30.50
2023-02-24T05:06:00,atd,30.18
2023-02-24T05:07:00,atd,39.84
2023-02-24T05:08:00,atd,28.29
2023-02-24T05:09:00,atd,25.13
2023-02-24T05:10:00,atd,26.07
2023-02-24T05:11:00,atd,23.24
2023-02-24T05:12:00,atd,21.78
2023-02-24T05:13:00,atd,23.34
2023-02-24T05:14:00,atd,20.47
2023-02-24T05:15:00,atd,21.01
2023-02-24T05:16:00,atd,20.10
2023-02-24T05:17:00,atd,22.30
2023-02-24T05:18:00,atd,21.47
2023-02-24T05:19:00,atd,24.63
2023-02-24T05:20:00,atd,22.72
2023-02-24T05:21:00,atd,27.54
2023-02-24T05:22:00,atd,23.27
2023-02-24T05:23:00,atd,20.25
2023-02-24T05:24:00,atd,24.50
2023-02-24T05:25:00,atd,25.27
2023-02-24T05:26:00,atd,23.36
2023-02-24T05:27:00,atd,28.23
2023-02-24T05:28:00,atd,25.27
2023-02-24T05:29:00,atd,23.68
2023-02-24T05:30:00,atd,27.34
2023-02-24T05:31:00,atd,31.64
2023-02-24T05:32:00,atd,36.28
2023-02-24T05:33:00,atd,37.19
2023-02-24T05:34:00,atd,36.01
2023-02-24T05:35:00,atd,35.95
2023-02-24T05:36:00,atd,36.04
2023-02-24T05:37:00,atd,35.74
2023-02-24T05:38:00,atd,38.95
2023-02-24T05:39:00,atd,38.83
2023-02-24T05:40:00,atd,38.05
2023-02-24T05:41:00,atd,39.99
2023-02-24T05:42:00,atd,36.51
2023-02-24T05:43:00,atd,36.89
2023-02-24T05:44:00,atd,38.40
2023-02-24T05:45:00,atd,40.42
2023-02-24T05:46:00,atd,36.96
2023-02-24T05:47:00,atd,50.84
2023-02-24T05:48:00,atd,40.57
2023-02-24T05:49:00,atd,41.04
2023-02-24T05:50:00,atd,41.79
2023-02-24T05:51:00,atd,43.15
2023-02-24T05:52:00,atd,45.01
2023-02-24T05:53:00,atd,39.71
2023-02-24T05:54:00,atd,44.15
2023-02-24T05:55:00,atd,44.15
2023-02-24T05:56:00,atd,43.73
2023-02-24T05:57:00,atd,54.15
2023-02-24T05:58:00,atd,48.93
2023-02-24T05:59:00,atd,47.15
2023-02-24T06:00:00,atd,49.19
2023-02-24T06:01:00,atd,44.71
2023-02-24T06:02:00,atd,46.63
2023-02-24T06:03:00,atd,45.02
2023-02-24T06:04:00,atd,47.86
2023-02-24T06:05:00,atd,66.92
2023-02-24T06:06:00,atd,54.94
2023-02-24T06:07:00,atd,55.71
2023-02-24T06:08:00,atd,52.67
2023-02-24T06:09:00,atd,49.81
2023-02-24T06:10:00,atd,50.49
2023-02-24T06:11:00,atd,46.65
2023-02-24T06:12:00,atd,47.10
2023-02-24T06:13:00,atd,61.24
2023-02-24T06:14:00,atd,64.96
2023-02-24T06:15:00,atd,65.29
2023-02-24T06:16:00,atd,63.77
2023-02-24T06:17:00,atd,64.73
2023-02-24T06:18:00,atd,56.07
2023-02-24T06:19:00,atd,57.11
2023-02-24T06:20:00,atd,56.06
2023-02-24T06:21:00,atd,61.47
2023-02-24T06:22:00,atd,58.33
2023-02-24T06:23:00,atd,61.70
2023-02-24T06:24:00,atd,72.51
2023-02-24T06:25:00,atd,57.72
2023-02-24T06:26:00,atd,57.51
2023-02-24T06:27:00,atd,53.96
2023-02-24T06:28:00,atd,52.47
2023-02-24T06:29:00,atd,60.47
2023-02-24T06:30:00,atd,57.68
2023-02-24T06:31:00,atd,53.55
2023-02-24T06:32:00,atd,55.77
2023-02-24T06:33:00,atd,53.53
2023-02-24T06:34:00,atd,55.55
2023-02-24T06:35:00,atd,49.87
2023-02-24T06:36:00,atd,51.45
2023-02-24T06:37:00,atd,51.84
2023-02-24T06:38:00,atd,49.44
2023-02-24T06:39:00,atd,48.20
2023-02-24T06:40:00,atd,50.73
2023-02-24T06:41:00,atd,60.94
2023-02-24T06:42:00,atd,52.77
2023-02-24T06:43:00,atd,51.98
2023-02-24T06:44:00,atd,50.03
2023-02-24T06:45:00,atd,51.36
2023-02-24T06:46:00,atd,59.20
2023-02-24T06:47:00,atd,57.54
2023-02-24T06:48:00,atd,56.24
2023-02-24T06:49:00,atd,52.20
2023-02-24T06:50:00,atd,43.96
2023-02-24T06:51:00,atd,45.22
2023-02-24T06:52:00,atd,45.94
2023-02-24T06:53:00,atd,41.09
2023-02-24T06:54:00,atd,41.13
2023-02-24T06:55:00,atd,47.78
2023-02-24T06:56:00,atd,44.08
2023-02-24T06:57:00,atd,44.10
2023-02-24T06:58:00,atd,58.28
2023-02-24T06:59:00,atd,59.50
2023-02-24T07:00:00,atd,44.58
2023-02-24T07:01:00,atd,48.74
2023-02-24T07:02:00,atd,37.70
2023-02-24T07:03:00,atd,48.80
2023-02-24T07:04:00,atd,37.24
2023-02-24T07:05:00,atd,40.13
2023-02-24T07:06:00,atd,39.40
2023-02-24T07:07:00,atd,39.23
2023-02-24T07:08:00,atd,41.73
2023-02-24T07:09:00,atd,46.76
2023-02-24T07:10:00,atd,43.75
2023-02-24T07:11:00,atd,39.91
2023-02-24T07:12:00,atd,41.47
2023-02-24T07:13:00,atd,40.51
2023-02-24T07:14:00,atd,38.83
2023-02-24T07:15:00,atd,38.78
2023-02-24T07:16:00,atd,44.22
2023-02-24T07:17:00,atd,46.33
2023-02-24T07:18:00,atd,45.24
2023-02-24T07:19:00,atd,44.59
2023-02-24T07:20:00,atd,43.85
2023-02-24T07:21:00,atd,38.40
2023-02-24T07:22:00,atd,40.52
2023-02-24T07:23:00,atd,38.46
2023-02-24T07:24:00,atd,44.02
2023-02-24T07:25:00,atd,40.47
2023-02-24T07:26:00,atd,40.62
2023-02-24T07:27:00,atd,36.80
2023-02-24T07:28:00,atd,37.89
2023-02-24T07:29:00,atd,36.41
2023-02-24T07:30:00,atd,43.28
2023-02-24T07:31:00,atd,45.89
2023-02-24T07:32:00,atd,44.98
2023-02-24T07:33:00,atd,41.11
2023-02-24T07:34:00,atd,55.04
2023-02-24T07:35:00,atd,42.33
2023-02-24T07:36:00,atd,44.03
2023-02-24T07:37:00,atd,42.25
2023-02-24T07:38:00,atd,41.75
2023-02-24T07:39:00,atd,39.26
2023-02-24T07:40:00,atd,34.99
2023-02-24T07:41:00,atd,37.19
2023-02-24T07:42:00,atd,35.37
2023-02-24T07:43:00,atd,36.69
2023-02-24T07:44:00,atd,40.32
2023-02-24T07:45:00,atd,35.53
2023-02-24T07:46:00,atd,37.24
2023-02-24T07:47:00,atd,36.93
2023-02-24T07:48:00,atd,44.28
2023-02-24T07:49:00,atd,42.66
2023-02-24T07:50:00,atd,38.05
2023-02-24T07:51:00,atd,40.11
2023-02-24T07:52:00,atd,64.60
2023-02-24T07:53:00,atd,42.71
2023-02-24T07:54:00,atd,42.12
2023-02-24T07:55:00,atd,38.48
2023-02-24T07:56:00,atd,41.11
2023-02-24T07:57:00,atd,35.57
2023-02-24T07:58:00,atd,34.33
2023-02-24T07:59:00,atd,35.08
2023-02-24T08:00:00,atd,37.82
2023-02-24T08:01:00,atd,38.73
2023-02-24T08:02:00,atd,38.45
2023-02-24T08:03:00,atd,43.81
2023-02-24T08:04:00,atd,39.95
2023-02-24T08:05:00,atd,41.10
2023-02-24T08:06:00,atd,46.09
2023-02-24T08:07:00,atd,43.29
2023-02-24T08:08:00,atd,44.52
2023-02-24T08:09:00,atd,40.98
2023-02-24T08:10:00,atd,37.70
2023-02-24T08:11:00,atd,46.00
2023-02-24T08:12:00,atd,47.16
2023-02-24T08:13:00,atd,42.67
2023-02-24T08:14:00,atd,42.00
2023-02-24T08:15:00,atd,43.04
2023-02-24T08:16:00,atd,42.26
2023-02-24T08:17:00,atd,46.16
2023-02-24T08:18:00,atd,38.16
2023-02-24T08:19:00,atd,37.94
2023-02-24T08:20:00,atd,45.98
2023-02-24T08:21:00,atd,47.12
2023-02-24T08:22:00,atd,42.20
2023-02-24T08:23:00,atd,45.71
2023-02-24T08:24:00,atd,48.86
2023-02-24T08:25:00,atd,45.99
2023-02-24T08:26:00,atd,44.75
2023-02-24T08:27:00,atd,56.24
2023-02-24T08:28:00,atd,45.49
2023-02-24T08:29:00,atd,48.54
2023-02-24T08:30:00,atd,47.35
2023-02-24T08:31:00,atd,43.70
2023-02-24T08:32:00,atd,42.44
2023-02-24T08:33:00,atd,46.84
2023-02-24T08:34:00,atd,46.81
2023-02-24T08:35:00,atd,39.98
2023-02-24T08:36:00,atd,57.39
2023-02-24T08:37:00,atd,46.81
2023-02-24T08:38:00,atd,45.13
2023-02-24T08:39:00,atd,46.44
2023-02-24T08:40:00,atd,63.19
2023-02-24T08:41:00,atd,45.49
2023-02-24T08:42:00,atd,46.76
2023-02-24T08:43:00,atd,48.71
2023-02-24T08:44:00,atd,59.63
2023-02-24T08:45:00,atd,49.52
2023-02-24T08:46:00,atd,45.38
2023-02-24T08:47:00,atd,44.98
2023-02-24T08:48:00,atd,45.87
2023-02-24T08:49:00,atd,42.75
2023-02-24T08:50:00,atd,43.87
2023-02-24T08:51:00,atd,45.62
2023-02-24T08:52:00,atd,45.25
2023-02-24T08:53:00,atd,46.06
2023-02-24T08:54:00,atd,52.87
2023-02-24T08:55:00,atd,49.41
2023-02-24T08:56:00,atd,54.28
2023-02-24T08:57:00,atd,58.83
2023-02-24T08:58:00,atd,57.83
2023-02-24T08:59:00,atd,50.66
2023-02-24T09:00:00,atd,54.05
2023-02-24T09:01:00,atd,62.48
2023-02-24T09:02:00,atd,54.54
2023-02-24T09:03:00,atd,59.76
2023-02-24T09:04:00,atd,57.53
2023-02-24T09:05:00,atd,58.12
2023-02-24T09:06:00,atd,58.91
2023-02-24T09:07:00,atd,60.75
2023-02-24T09:08:00,atd,56.40
2023-02-24T09:09:00,atd,63.22
2023-02-24T09:10:00,atd,66.93
2023-02-24T09:11:00,atd,75.47
2023-02-24T09:12:00,atd,63.19
2023-02-24T09:13:00,atd,67.53
2023-02-24T09:14:00,atd,71.45
2023-02-24T09:15:00,atd,77.81
2023-02-24T09:16:00,atd,67.40
2023-02-24T09:17:00,atd,76.36
2023-02-24T09:18:00,atd,81.40
2023-02-24T09:19:00,atd,90.80
2023-02-24T09:20:00,atd,67.20
2023-02-24T09:21:00,atd,74.95
2023-02-24T09:22:00,atd,68.54
2023-02-24T09:23:00,atd,74.78
2023-02-24T09:24:00,atd,75.77
2023-02-24T09:25:00,atd,73.99
2023-02-24T09:26:00,atd,90.86
2023-02-24T09:27:00,atd,75.17
2023-02-24T09:28:00,atd,70.88
2023-02-24T09:29:00,atd,67.84
2023-02-24T09:30:00,atd,74.19
2023-02-24T09:31:00,atd,69.93
2023-02-24T09:32:00,atd,75.14
2023-02-24T09:33:00,atd,69.32
2023-02-24T09:34:00,atd,78.26
2023-02-24T09:35:00,atd,76.94
2023-02-24T09:36:00,atd,74.62
2023-02-24T09:37:00,atd,81.98
2023-02-24T09:38:00,atd,71.87
2023-02-24T09:39:00,atd,61.72
2023-02-24T09:40:00,atd,63.19
2023-02-24T09:41:00,atd,67.92
2023-02-24T09:42:00,atd,67.36
2023-02-24T09:43:00,atd,77.93
2023-02-24T09:44:00,atd,64.74
2023-02-24T09:45:00,atd,85.92
2023-02-24T09:46:00,atd,84.05
2023-02-24T09:47:00,atd,81.25
2023-02-24T09:48:00,atd,71.64
2023-02-24T09:49:00,atd,66.08
2023-02-24T09:50:00,atd,59.64
2023-02-24T09:51:00,atd,68.31
2023-02-24T09:52:00,atd,62.28
2023-02-24T09:53:00,atd,69.03
2023-02-24T09:54:00,atd,79.77
2023-02-24T09:55:00,atd,67.19
2023-02-24T09:56:00,atd,70.58
2023-02-24T09:57:00,atd,58.33
2023-02-24T09:58:00,atd,72.73
2023-02-24T09:59:00,atd,69.16
2023-02-24T10:00:00,atd,82.77
2023-02-24T10:01:00,atd,78.01
2023-02-24T10:02:00,atd,75.20
2023-02-24T10:03:00,atd,73.87
2023-02-24T10:04:00,atd,67.80
2023-02-24T10:05:00,atd,71.63
2023-02-24T10:06:00,atd,64.98
2023-02-24T10:07:00,atd,70.94
2023-02-24T10:08:00,atd,74.43
2023-02-24T10:09:00,atd,63.89
2023-02-24T10:10:00,atd,70.10
2023-02-24T10:11:00,atd,74.48
2023-02-24T10:12:00,atd,73.84
2023-02-24T10:13:00,atd,70.89
2023-02-24T10:14:00,atd,69.16
2023-02-24T10:15:00,atd,75.85
2023-02-24T10:16:00,atd,75.54
2023-02-24T10:17:00,atd,76.31
2023-02-24T10:18:00,atd,67.09
2023-02-24T10:19:00,atd,55.73
2023-02-24T10:20:00,atd,61.50
2023-02-24T10:21:00,atd,75.35
2023-02-24T10:22:00,atd,51.27
2023-02-24T10:23:00,atd,59.85
2023-02-24T10:24:00,atd,60.86
2023-02-24T10:25:00,atd,65.94
2023-02-24T10:26:00,atd,79.63
2023-02-24T10:27:00,atd,53.10
2023-02-24T10:28:00,atd,67.82
2023-02-24T10:29:00,atd,48.59
2023-02-24T10:30:00,atd,56.18
2023-02-24T10:31:00,atd,50.42
2023-02-24T10:32:00,atd,45.86
2023-02-24T10:33:00,atd,50.25
2023-02-24T10:34:00,atd,52.95
2023-02-24T10:35:00,atd,59.14
2023-02-24T10:36:00,atd,68.29
2023-02-24T10:37:00,atd,53.29
2023-02-24T10:38:00,atd,61.00
2023-02-24T10:39:00,atd,55.84
2023-02-24T10:40:00,atd,62.22
2023-02-24T10:41:00,atd,56.31
2023-02-24T10:42:00,atd,52.67
2023-02-24T10:43:00,atd,63.46
2023-02-24T10:44:00,atd,50.49
2023-02-24T10:45:00,atd,47.52
2023-02-24T10:46:00,atd,60.56
2023-02-24T10:47:00,atd,49.19
2023-02-24T10:48:00,atd,58.44
2023-02-24T10:49:00,atd,53.58
2023-02-24T10:50:00,atd,58.21
2023-02-24T10:51:00,atd,58.86
2023-02-24T10:52:00,atd,70.01
2023-02-24T10:53:00,atd,60.47
2023-02-24T10:54:00,atd,62.43
2023-02-24T10:55:00,atd,69.56
2023-02-24T10:56:00,atd,61.97
2023-02-24T10:57:00,atd,59.37
2023-02-24T10:58:00,atd,52.85
2023-02-24T10:59:00,atd,58.27
2023-02-24T11:00:00,atd,58.04
2023-02-24T11:01:00,atd,56.31
2023-02-24T11:02:00,atd,65.89
2023-02-24T11:03:00,atd,56.91
2023-02-24T11:04:00,atd,53.73
2023-02-24T11:05:00,atd,59.95
2023-02-24T11:06:00,atd,55.14
2023-02-24T11:07:00,atd,64.44
2023-02-24T11:08:00,atd,72.11
2023-02-24T11:09:00,atd,64.41
2023-02-24T11:10:00,atd,69.97
2023-02-24T11:11:00,atd,63.43
2023-02-24T11:12:00,atd,67.29
2023-02-24T11:13:00,atd,60.17
2023-02-24T11:14:00,atd,68.05
2023-02-24T11:15:00,atd,67.35
2023-02-24T11:16:00,atd,65.87
2023-02-24T11:17:00,atd,57.72
2023-02-24T11:18:00,atd,80.74
2023-02-24T11:19:00,atd,69.05
2023-02-24T11:20:00,atd,69.07
2023-02-24T11:21:00,atd,81.54
2023-02-24T11:22:00,atd,64.75
2023-02-24T11:23:00,atd,85.78
2023-02-24T11:24:00,atd,68.30
2023-02-24T11:25:00,atd,61.47
2023-02-24T11:26:00,atd,76.48
2023-02-24T11:27:00,atd,66.21
2023-02-24T11:28:00,atd,73.25
2023-02-24T11:29:00,atd,74.23
2023-02-24T11:30:00,atd,63.72
2023-02-24T11:31:00,atd,77.62
2023-02-24T11:32:00,atd,73.23
2023-02-24T11:33:00,atd,67.12
2023-02-24T11:34:00,atd,84.37
2023-02-24T11:35:00,atd,71.87
2023-02-24T11:36:00,atd,76.79
2023-02-24T11:37:00,atd,80.84
2023-02-24T11:38:00,atd,71.44
