#datetime,building,power
2022-05-04T00:00:00,prt,27.34
2022-05-04T00:01:00,prt,26.47
2022-05-04T00:02:00,prt,28.13
2022-05-04T00:03:00,prt,27.72
2022-05-04T00:04:00,prt,25.61
2022-05-04T00:05:00,prt,26.37
2022-05-04T00:06:00,prt,24.43
2022-05-04T00:07:00,prt,25.39
2022-05-04T00:08:00,prt,23.28
2022-05-04T00:09:00,prt,22.59
2022-05-04T00:10:00,prt,22.79
2022-05-04T00:11:00,prt,26.91
2022-05-04T00:12:00,prt,25.18
2022-05-04T00:13:00,prt,33.89
2022-05-04T00:14:00,prt,27.52
2022-05-04T00:15:00,prt,27.74
2022-05-04T00:16:00,prt,27.44
2022-05-04T00:17:00,prt,27.30
2022-05-04T00:18:00,prt,25.00
2022-05-04T00:19:00,prt,26.07
2022-05-04T00:20:00,prt,25.90
2022-05-04T00:21:00,prt,30.28
2022-05-04T00:22:00,prt,28.45
2022-05-04T00:23:00,prt,27.62
2022-05-04T00:24:00,prt,26.67
2022-05-04T00:25:00,prt,25.32
2022-05-04T00:26:00,prt,25.34
2022-05-04T00:27:00,prt,22.67
2022-05-04T00:28:00,prt,22.41
2022-05-04T00:29:00,prt,22.78
2022-05-04T00:30:00,prt,22.26
2022-05-04T00:31:00,prt,23.06
2022-05-04T00:32:00,prt,32.40
2022-05-04T00:33:00,prt,34.68
2022-05-04T00:34:00,prt,31.84
2022-05-04T00:35:00,prt,27.68
2022-05-04T00:36:00,prt,34.74
2022-05-04T00:37:00,prt,27.30
2022-05-04T00:38:00,prt,25.55
2022-05-04T00:39:00,prt,25.67
2022-05-04T00:40:00,prt,24.60
2022-05-04T00:41:00,prt,25.91
2022-05-04T00:42:00,prt,24.74
2022-05-04T00:43:00,prt,27.05
2022-05-04T00:44:00,prt,26.03
2022-05-04T00:45:00,prt,24.97
2022-05-04T00:46:00,prt,24.80
2022-05-04T00:47:00,prt,25.34
2022-05-04T00:48:00,prt,25.70
2022-05-04T00:49:00,prt,27.31
2022-05-04T00:50:00,prt,26.87
2022-05-04T00:51:00,prt,28.21
2022-05-04T00:52:00,prt,25.85
2022-05-04T00:53:00,prt,23.94
2022-05-04T00:54:00,prt,22.06
2022-05-04T00:55:00,prt,24.28
2022-05-04T00:56:00,prt,21.40
2022-05-04T00:57:00,prt,20.73
2022-05-04T00:58:00,prt,26.34
2022-05-04T00:59:00,prt,26.39
2022-05-04T01:00:00,prt,26.24
2022-05-04T01:01:00,prt,24.27
2022-05-04T01:02:00,prt,24.08
2022-05-04T01:03:00,prt,23.37
2022-05-04T01:04:00,prt,21.46
2022-05-04T01:05:00,prt,22.26
2022-05-04T01:06:00,prt,22.30
2022-05-04T01:07:00,prt,20.96
2022-05-04T01:08:00,prt,26.16
2022-05-04T01:09:00,prt,24.68
2022-05-04T01:10:00,prt,25.08
2022-05-04T01:11:00,prt,25.20
2022-05-04T01:12:00,prt,24.38
2022-05-04T01:13:00,prt,24.36
2022-05-04T01:14:00,prt,23.50
2022-05-04T01:15:00,prt,23.03
2022-05-04T01:16:00,prt,20.18
2022-05-04T01:17:00,prt,22.72
2022-05-04T01:18:00,prt,23.55
2022-05-04T01:19:00,prt,23.26
2022-05-04T01:20:00,prt,22.76
2022-05-04T01:21:00,prt,21.96
2022-05-04T01:22:00,prt,22.48
2022-05-04T01:23:00,prt,20.15
2022-05-04T01:24:00,prt,19.85
2022-05-04T01:25:00,prt,20.01
2022-05-04T01:26:00,prt,21.34
2022-05-04T01:27:00,prt,21.09
2022-05-04T01:28:00,prt,21.63
2022-05-04T01:29:00,prt,21.48
2022-05-04T01:30:00,prt,20.75
2022-05-04T01:31:00,prt,21.16
2022-05-04T01:32:00,prt,21.93
2022-05-04T01:33:00,prt,23.11
2022-05-04T01:34:00,prt,26.03
2022-05-04T01:35:00,prt,24.01
2022-05-04T01:36:00,prt,22.81
2022-05-04T01:37:00,prt,21.93
2022-05-04T01:38:00,prt,24.16
2022-05-04T01:39:00,prt,20.86
2022-05-04T01:40:00,prt,20.41
2022-05-04T01:41:00,prt,20.89
2022-05-04T01:42:00,prt,19.79
2022-05-04T01:43:00,prt,20.68
2022-05-04T01:44:00,prt,24.03
2022-05-04T01:45:00,prt,28.69
2022-05-04T01:46:00,prt,28.92
2022-05-04T01:47:00,prt,30.68
2022-05-04T01:48:00,prt,30.40
2022-05-04T01:49:00,prt,27.37
2022-05-04T01:50:00,prt,25.89
2022-05-04T01:51:00,prt,27.43
2022-05-04T01:52:00,prt,28.22
2022-05-04T01:53:00,prt,27.32
2022-05-04T01:54:00,prt,26.42
2022-05-04T01:55:00,prt,24.84
2022-05-04T01:56:00,prt,23.28
2022-05-04T01:57:00,prt,23.91
2022-05-04T01:58:00,prt,24.73
2022-05-04T01:59:00,prt,24.35
2022-05-04T02:00:00,prt,23.24
2022-05-04T02:01:00,prt,27.30
2022-05-04T02:02:00,prt,26.51
2022-05-04T02:03:00,prt,25.60
2022-05-04T02:04:00,prt,25.28
2022-05-04T02:05:00,prt,25.02
2022-05-04T02:06:00,prt,24.18
2022-05-04T02:07:00,prt,23.16
2022-05-04T02:08:00,prt,24.06
2022-05-04T02:09:00,prt,25.02
2022-05-04T02:10:00,prt,24.49
2022-05-04T02:11:00,prt,24.94
2022-05-04T02:12:00,prt,24.38
2022-05-04T02:13:00,prt,23.42
2022-05-04T02:14:00,prt,25.63
2022-05-04T02:15:00,prt,26.33
2022-05-04T02:16:00,prt,25.45
2022-05-04T02:17:00,prt,26.28
2022-05-04T02:18:00,prt,26.31
2022-05-04T02:19:00,prt,24.44
2022-05-04T02:20:00,prt,24.85
2022-05-04T02:21:00,prt,25.38
2022-05-04T02:22:00,prt,23.23
2022-05-04T02:23:00,prt,26.54
2022-05-04T02:24:00,prt,27.03
2022-05-04T02:25:00,prt,28.09
2022-05-04T02:26:00,prt,28.34
2022-05-04T02:27:00,prt,28.89
2022-05-04T02:28:00,prt,28.14
2022-05-04T02:29:00,prt,31.50
2022-05-04T02:30:00,prt,31.10
2022-05-04T02:31:00,prt,27.37
2022-05-04T02:32:00,prt,26.61
2022-05-04T02:33:00,prt,26.50
2022-05-04T02:34:00,prt,25.59
2022-05-04T02:35:00,prt,23.21
2022-05-04T02:36:00,prt,23.42
2022-05-04T02:37:00,prt,22.77
2022-05-04T02:38:00,prt,23.57
2022-05-04T02:39:00,prt,23.65
2022-05-04T02:40:00,prt,22.73
2022-05-04T02:41:00,prt,23.84
2022-05-04T02:42:00,prt,22.96
2022-05-04T02:43:00,prt,24.27
2022-05-04T02:44:00,prt,26.19
2022-05-04T02:45:00,prt,26.05
2022-05-04T02:46:00,prt,25.32
2022-05-04T02:47:00,prt,24.92
2022-05-04T02:48:00,prt,25.77
2022-05-04T02:49:00,prt,22.52
2022-05-04T02:50:00,prt,20.80
2022-05-04T02:51:00,prt,21.95
2022-05-04T02:52:00,prt,22.04
2022-05-04T02:53:00,prt,23.94
2022-05-04T02:54:00,prt,23.76
2022-05-04T02:55:00,prt,24.25
2022-05-04T02:56:00,prt,24.69
2022-05-04T02:57:00,prt,27.10
2022-05-04T02:58:00,prt,26.39
2022-05-04T02:59:00,prt,29.58
2022-05-04T03:00:00,prt,28.12
2022-05-04T03:01:00,prt,29.30
2022-05-04T03:02:00,prt,29.82
2022-05-04T03:03:00,prt,28.62
2022-05-04T03:04:00,prt,28.37
2022-05-04T03:05:00,prt,32.50
2022-05-04T03:06:00,prt,30.10
2022-05-04T03:07:00,prt,26.01
2022-05-04T03:08:00,prt,22.66
2022-05-04T03:09:00,prt,23.37
2022-05-04T03:10:00,prt,23.25
2022-05-04T03:11:00,prt,24.72
2022-05-04T03:12:00,prt,25.18
2022-05-04T03:13:00,prt,25.46
2022-05-04T03:14:00,prt,28.59
2022-05-04T03:15:00,prt,28.48
2022-05-04T03:16:00,prt,28.43
2022-05-04T03:17:00,prt,25.76
2022-05-04T03:18:00,prt,24.14
2022-05-04T03:19:00,prt,19.52
2022-05-04T03:20:00,prt,22.79
2022-05-04T03:21:00,prt,22.52
2022-05-04T03:22:00,prt,22.13
2022-05-04T03:23:00,prt,28.12
2022-05-04T03:24:00,prt,22.41
2022-05-04T03:25:00,prt,22.82
2022-05-04T03:26:00,prt,22.95
2022-05-04T03:27:00,prt,24.18
2022-05-04T03:28:00,prt,25.57
2022-05-04T03:29:00,prt,25.80
2022-05-04T03:30:00,prt,25.85
2022-05-04T03:31:00,prt,25.83
2022-05-04T03:32:00,prt,24.88
2022-05-04T03:33:00,prt,23.26
2022-05-04T03:34:00,prt,23.03
2022-05-04T03:35:00,prt,23.48
2022-05-04T03:36:00,prt,25.90
2022-05-04T03:37:00,prt,25.84
2022-05-04T03:38:00,prt,25.63
2022-05-04T03:39:00,prt,25.12
2022-05-04T03:40:00,prt,28.21
2022-05-04T03:41:00,prt,23.09
2022-05-04T03:42:00,prt,23.93
2022-05-04T03:43:00,prt,24.89
2022-05-04T03:44:00,prt,23.46
2022-05-04T03:45:00,prt,22.85
2022-05-04T03:46:00,prt,22.61
2022-05-04T03:47:00,prt,22.37
2022-05-04T03:48:00,prt,23.00
2022-05-04T03:49:00,prt,23.40
2022-05-04T03:50:00,prt,23.82
2022-05-04T03:51:00,prt,24.72
2022-05-04T03:52:00,prt,24.74
2022-05-04T03:53:00,prt,23.59
2022-05-04T03:54:00,prt,24.52
2022-05-04T03:55:00,prt,27.23
2022-05-04T03:56:00,prt,28.06
2022-05-04T03:57:00,prt,25.79
2022-05-04T03:58:00,prt,25.55
2022-05-04T03:59:00,prt,28.48
2022-05-04T04:00:00,prt,28.91
2022-05-04T04:01:00,prt,32.11
2022-05-04T04:02:00,prt,32.70
2022-05-04T04:03:00,prt,30.66
2022-05-04T04:04:00,prt,30.68
2022-05-04T04:05:00,prt,28.81
2022-05-04T04:06:00,prt,28.60
2022-05-04T04:07:00,prt,28.58
2022-05-04T04:08:00,prt,30.72
2022-05-04T04:09:00,prt,31.27
2022-05-04T04:10:00,prt,32.21
2022-05-04T04:11:00,prt,31.90
2022-05-04T04:12:00,prt,33.75
2022-05-04T04:13:00,prt,37.21
2022-05-04T04:14:00,prt,37.10
2022-05-04T04:15:00,prt,36.77
2022-05-04T04:16:00,prt,34.82
2022-05-04T04:17:00,prt,34.75
2022-05-04T04:18:00,prt,35.23
2022-05-04T04:19:00,prt,32.97
2022-05-04T04:20:00,prt,33.23
2022-05-04T04:21:00,prt,29.17
2022-05-04T04:22:00,prt,27.07
2022-05-04T04:23:00,prt,26.88
2022-05-04T04:24:00,prt,28.18
2022-05-04T04:25:00,prt,28.05
2022-05-04T04:26:00,prt,28.02
2022-05-04T04:27:00,prt,29.81
2022-05-04T04:28:00,prt,29.52
2022-05-04T04:29:00,prt,29.99
2022-05-04T04:30:00,prt,30.46
2022-05-04T04:31:00,prt,29.88
2022-05-04T04:32:00,prt,31.12
2022-05-04T04:33:00,prt,31.59
2022-05-04T04:34:00,prt,32.18
2022-05-04T04:35:00,prt,31.29
2022-05-04T04:36:00,prt,29.41
2022-05-04T04:37:00,prt,28.29
2022-05-04T04:38:00,prt,27.79
2022-05-04T04:39:00,prt,27.35
2022-05-04T04:40:00,prt,27.58
2022-05-04T04:41:00,prt,28.50
2022-05-04T04:42:00,prt,28.60
2022-05-04T04:43:00,prt,32.49
2022-05-04T04:44:00,prt,32.98
2022-05-04T04:45:00,prt,34.93
2022-05-04T04:46:00,prt,34.14
2022-05-04T04:47:00,prt,32.48
2022-05-04T04:48:00,prt,30.99
2022-05-04T04:49:00,prt,36.33
2022-05-04T04:50:00,prt,35.41
2022-05-04T04:51:00,prt,34.62
2022-05-04T04:52:00,prt,33.47
2022-05-04T04:53:00,prt,32.78
2022-05-04T04:54:00,prt,32.84
2022-05-04T04:55:00,prt,33.06
2022-05-04T04:56:00,prt,32.87
2022-05-04T04:57:00,prt,35.74
2022-05-04T04:58:00,prt,33.14
2022-05-04T04:59:00,prt,34.13
2022-05-04T05:00:00,prt,33.29
2022-05-04T05:01:00,prt,32.46
2022-05-04T05:02:00,prt,33.65
2022-05-04T05:03:00,prt,32.21
2022-05-04T05:04:00,prt,34.88
2022-05-04T05:05:00,prt,46.03
2022-05-04T05:06:00,prt,53.32
2022-05-04T05:07:00,prt,55.49
2022-05-04T05:08:00,prt,54.89
2022-05-04T05:09:00,prt,54.55
2022-05-04T05:10:00,prt,53.16
2022-05-04T05:11:00,prt,51.41
2022-05-04T05:12:00,prt,48.22
2022-05-04T05:13:00,prt,44.94
2022-05-04T05:14:00,prt,44.52
2022-05-04T05:15:00,prt,47.22
2022-05-04T05:16:00,prt,49.07
2022-05-04T05:17:00,prt,51.16
2022-05-04T05:18:00,prt,49.71
2022-05-04T05:19:00,prt,48.15
2022-05-04T05:20:00,prt,45.73
2022-05-04T05:21:00,prt,46.66
2022-05-04T05:22:00,prt,46.59
2022-05-04T05:23:00,prt,43.38
2022-05-04T05:24:00,prt,44.71
2022-05-04T05:25:00,prt,44.80
2022-05-04T05:26:00,prt,52.98
2022-05-04T05:27:00,prt,48.11
2022-05-04T05:28:00,prt,53.31
2022-05-04T05:29:00,prt,47.27
2022-05-04T05:30:00,prt,49.03
2022-05-04T05:31:00,prt,50.43
2022-05-04T05:32:00,prt,49.41
2022-05-04T05:33:00,prt,49.71
2022-05-04T05:34:00,prt,48.26
2022-05-04T05:35:00,prt,49.26
2022-05-04T05:36:00,prt,48.53
2022-05-04T05:37:00,prt,50.66
2022-05-04T05:38:00,prt,48.61
2022-05-04T05:39:00,prt,51.43
2022-05-04T05:40:00,prt,49.88
2022-05-04T05:41:00,prt,53.04
2022-05-04T05:42:00,prt,62.42
2022-05-04T05:43:00,prt,59.24
2022-05-04T05:44:00,prt,61.69
2022-05-04T05:45:00,prt,60.26
2022-05-04T05:46:00,prt,57.18
2022-05-04T05:47:00,prt,58.64
2022-05-04T05:48:00,prt,62.79
2022-05-04T05:49:00,prt,68.54
2022-05-04T05:50:00,prt,66.06
2022-05-04T05:51:00,prt,60.88
2022-05-04T05:52:00,prt,59.26
2022-05-04T05:53:00,prt,68.29
2022-05-04T05:54:00,prt,64.10
2022-05-04T05:55:00,prt,61.31
2022-05-04T05:56:00,prt,59.02
2022-05-04T05:57:00,prt,57.59
2022-05-04T05:58:00,prt,66.94
2022-05-04T05:59:00,prt,66.21
2022-05-04T06:00:00,prt,64.94
2022-05-04T06:01:00,prt,62.49
2022-05-04T06:02:00,prt,64.25
2022-05-04T06:03:00,prt,66.00
2022-05-04T06:04:00,prt,86.69
2022-05-04T06:05:00,prt,75.55
2022-05-04T06:06:00,prt,77.21
2022-05-04T06:07:00,prt,72.97
2022-05-04T06:08:00,prt,75.64
2022-05-04T06:09:00,prt,75.32
2022-05-04T06:10:00,prt,79.54
2022-05-04T06:11:00,prt,79.55
2022-05-04T06:12:00,prt,75.40
2022-05-04T06:13:00,prt,65.40
2022-05-04T06:14:00,prt,80.93
2022-05-04T06:15:00,prt,82.65
2022-05-04T06:16:00,prt,82.25
2022-05-04T06:17:00,prt,79.99
2022-05-04T06:18:00,prt,72.88
2022-05-04T06:19:00,prt,75.18
2022-05-04T06:20:00,prt,68.51
2022-05-04T06:21:00,prt,68.21
2022-05-04T06:22:00,prt,73.69
2022-05-04T06:23:00,prt,65.56
2022-05-04T06:24:00,prt,76.93
2022-05-04T06:25:00,prt,67.62
2022-05-04T06:26:00,prt,81.48
2022-05-04T06:27:00,prt,71.30
2022-05-04T06:28:00,prt,68.29
2022-05-04T06:29:00,prt,80.23
2022-05-04T06:30:00,prt,69.99
2022-05-04T06:31:00,prt,74.39
2022-05-04T06:32:00,prt,67.78
2022-05-04T06:33:00,prt,71.37
2022-05-04T06:34:00,prt,72.67
2022-05-04T06:35:00,prt,64.93
2022-05-04T06:36:00,prt,75.29
2022-05-04T06:37:00,prt,68.21
2022-05-04T06:38:00,prt,81.77
2022-05-04T06:39:00,prt,71.00
2022-05-04T06:40:00,prt,80.22
2022-05-04T06:41:00,prt,71.97
2022-05-04T06:42:00,prt,86.16
2022-05-04T06:43:00,prt,66.47
2022-05-04T06:44:00,prt,79.83
2022-05-04T06:45:00,prt,75.55
2022-05-04T06:46:00,prt,78.97
2022-05-04T06:47:00,prt,73.88
2022-05-04T06:48:00,prt,78.06
2022-05-04T06:49:00,prt,83.39
2022-05-04T06:50:00,prt,77.68
2022-05-04T06:51:00,prt,78.07
2022-05-04T06:52:00,prt,77.76
2022-05-04T06:53:00,prt,69.86
2022-05-04T06:54:00,prt,81.62
2022-05-04T06:55:00,prt,74.32
2022-05-04T06:56:00,prt,69.05
2022-05-04T06:57:00,prt,84.70
2022-05-04T06:58:00,prt,76.28
2022-05-04T06:59:00,prt,85.77
2022-05-04T07:00:00,prt,70.35
2022-05-04T07:01:00,prt,79.09
2022-05-04T07:02:00,prt,92.24
2022-05-04T07:03:00,prt,81.73
2022-05-04T07:04:00,prt,88.56
2022-05-04T07:05:00,prt,85.30
2022-05-04T07:06:00,prt,84.55
2022-05-04T07:07:00,prt,92.40
2022-05-04T07:08:00,prt,92.63
2022-05-04T07:09:00,prt,89.49
2022-05-04T07:10:00,prt,79.42
2022-05-04T07:11:00,prt,78.31
2022-05-04T07:12:00,prt,85.62
2022-05-04T07:13:00,prt,78.71
2022-05-04T07:14:00,prt,87.15
2022-05-04T07:15:00,prt,88.69
2022-05-04T07:16:00,prt,80.68
2022-05-04T07:17:00,prt,77.27
2022-05-04T07:18:00,prt,90.75
2022-05-04T07:19:00,prt,82.56
2022-05-04T07:20:00,prt,93.24
2022-05-04T07:21:00,prt,79.18
2022-05-04T07:22:00,prt,97.55
2022-05-04T07:23:00,prt,82.42
2022-05-04T07:24:00,prt,94.78
2022-05-04T07:25:00,prt,76.65
2022-05-04T07:26:00,prt,86.23
2022-05-04T07:27:00,prt,85.48
2022-05-04T07:28:00,prt,86.87
2022-05-04T07:29:00,prt,76.67
2022-05-04T07:30:00,prt,84.26
2022-05-04T07:31:00,prt,79.75
2022-05-04T07:32:00,prt,93.14
2022-05-04T07:33:00,prt,80.25
2022-05-04T07:34:00,prt,89.23
2022-05-04T07:35:00,prt,84.47
2022-05-04T07:36:00,prt,89.69
2022-05-04T07:37:00,prt,79.98
2022-05-04T07:38:00,prt,89.42
2022-05-04T07:39:00,prt,96.17
2022-05-04T07:40:00,prt,93.34
2022-05-04T07:41:00,prt,89.59
2022-05-04T07:42:00,prt,76.34
2022-05-04T07:43:00,prt,86.36
2022-05-04T07:44:00,prt,90.93
2022-05-04T07:45:00,prt,75.48
2022-05-04T07:46:00,prt,87.31
2022-05-04T07:47:00,prt,81.12
2022-05-04T07:48:00,prt,85.68
2022-05-04T07:49:00,prt,78.54
2022-05-04T07:50:00,prt,91.36
2022-05-04T07:51:00,prt,85.38
2022-05-04T07:52:00,prt,98.54
2022-05-04T07:53:00,prt,89.56
2022-05-04T07:54:00,prt,95.20
2022-05-04T07:55:00,prt,86.52
2022-05-04T07:56:00,prt,89.31
2022-05-04T07:57:00,prt,97.32
2022-05-04T07:58:00,prt,90.56
2022-05-04T07:59:00,prt,93.28
2022-05-04T08:00:00,prt,87.34
2022-05-04T08:01:00,prt,102.60
2022-05-04T08:02:00,prt,94.58
2022-05-04T08:03:00,prt,98.76
2022-05-04T08:04:00,prt,90.97
2022-05-04T08:05:00,prt,94.54
2022-05-04T08:06:00,prt,98.42
2022-05-04T08:07:00,prt,89.58
2022-05-04T08:08:00,prt,90.19
2022-05-04T08:09:00,prt,87.51
2022-05-04T08:10:00,prt,100.23
2022-05-04T08:11:00,prt,84.25
2022-05-04T08:12:00,prt,92.69
2022-05-04T08:13:00,prt,90.92
2022-05-04T08:14:00,prt,86.38
2022-05-04T08:15:00,prt,93.50
2022-05-04T08:16:00,prt,107.83
2022-05-04T08:17:00,prt,88.45
2022-05-04T08:18:00,prt,88.16
2022-05-04T08:19:00,prt,84.15
2022-05-04T08:20:00,prt,98.98
2022-05-04T08:21:00,prt,96.23
2022-05-04T08:22:00,prt,86.94
2022-05-04T08:23:00,prt,82.81
2022-05-04T08:24:00,prt,87.36
2022-05-04T08:25:00,prt,88.44
2022-05-04T08:26:00,prt,80.97
2022-05-04T08:27:00,prt,87.23
2022-05-04T08:28:00,prt,98.39
2022-05-04T08:29:00,prt,101.76
2022-05-04T08:30:00,prt,99.75
2022-05-04T08:31:00,prt,93.25
2022-05-04T08:32:00,prt,105.77
2022-05-04T08:33:00,prt,110.80
2022-05-04T08:34:00,prt,102.88
2022-05-04T08:35:00,prt,93.77
2022-05-04T08:36:00,prt,93.48
2022-05-04T08:37:00,prt,101.04
2022-05-04T08:38:00,prt,90.31
2022-05-04T08:39:00,prt,100.20
2022-05-04T08:40:00,prt,91.39
2022-05-04T08:41:00,prt,107.31
2022-05-04T08:42:00,prt,94.26
2022-05-04T08:43:00,prt,106.68
2022-05-04T08:44:00,prt,88.88
2022-05-04T08:45:00,prt,89.13
2022-05-04T08:46:00,prt,85.96
2022-05-04T08:47:00,prt,102.53
2022-05-04T08:48:00,prt,99.99
2022-05-04T08:49:00,prt,96.16
2022-05-04T08:50:00,prt,87.29
2022-05-04T08:51:00,prt,88.81
2022-05-04T08:52:00,prt,101.03
2022-05-04T08:53:00,prt,89.99
2022-05-04T08:54:00,prt,91.35
2022-05-04T08:55:00,prt,93.67
2022-05-04T08:56:00,prt,83.35
2022-05-04T08:57:00,prt,91.00
2022-05-04T08:58:00,prt,103.44
2022-05-04T08:59:00,prt,97.15
2022-05-04T09:00:00,prt,96.93
2022-05-04T09:01:00,prt,94.86
2022-05-04T09:02:00,prt,96.27
2022-05-04T09:03:00,prt,102.97
2022-05-04T09:04:00,prt,90.62
2022-05-04T09:05:00,prt,89.13
2022-05-04T09:06:00,prt,98.14
2022-05-04T09:07:00,prt,99.52
2022-05-04T09:08:00,prt,111.13
2022-05-04T09:09:00,prt,102.84
2022-05-04T09:10:00,prt,93.66
2022-05-04T09:11:00,prt,98.22
2022-05-04T09:12:00,prt,105.26
2022-05-04T09:13:00,prt,104.85
2022-05-04T09:14:00,prt,99.08
2022-05-04T09:15:00,prt,103.22
2022-05-04T09:16:00,prt,95.59
2022-05-04T09:17:00,prt,91.40
2022-05-04T09:18:00,prt,104.23
2022-05-04T09:19:00,prt,113.52
2022-05-04T09:20:00,prt,99.73
2022-05-04T09:21:00,prt,95.82
2022-05-04T09:22:00,prt,103.59
2022-05-04T09:23:00,prt,108.82
2022-05-04T09:24:00,prt,95.96
2022-05-04T09:25:00,prt,90.90
2022-05-04T09:26:00,prt,100.65
2022-05-04T09:27:00,prt,93.36
2022-05-04T09:28:00,prt,94.32
2022-05-04T09:29:00,prt,97.44
2022-05-04T09:30:00,prt,109.68
2022-05-04T09:31:00,prt,96.90
2022-05-04T09:32:00,prt,98.95
2022-05-04T09:33:00,prt,102.66
2022-05-04T09:34:00,prt,93.84
2022-05-04T09:35:00,prt,94.93
2022-05-04T09:36:00,prt,102.65
2022-05-04T09:37:00,prt,95.14
2022-05-04T09:38:00,prt,87.99
2022-05-04T09:39:00,prt,101.20
2022-05-04T09:40:00,prt,97.07
2022-05-04T09:41:00,prt,96.11
2022-05-04T09:42:00,prt,98.18
2022-05-04T09:43:00,prt,88.45
2022-05-04T09:44:00,prt,93.57
2022-05-04T09:45:00,prt,89.23
2022-05-04T09:46:00,prt,108.57
2022-05-04T09:47:00,prt,97.97
2022-05-04T09:48:00,prt,102.10
2022-05-04T09:49:00,prt,97.18
2022-05-04T09:50:00,prt,96.35
2022-05-04T09:51:00,prt,103.34
2022-05-04T09:52:00,prt,112.19
2022-05-04T09:53:00,prt,102.67
2022-05-04T09:54:00,prt,98.75
2022-05-04T09:55:00,prt,97.74
2022-05-04T09:56:00,prt,100.71
2022-05-04T09:57:00,prt,98.31
2022-05-04T09:58:00,prt,103.71
2022-05-04T09:59:00,prt,102.08
2022-05-04T10:00:00,prt,95.26
2022-05-04T10:01:00,prt,95.73
2022-05-04T10:02:00,prt,94.89
2022-05-04T10:03:00,prt,103.90
2022-05-04T10:04:00,prt,102.69
2022-05-04T10:05:00,prt,102.66
2022-05-04T10:06:00,prt,102.98
2022-05-04T10:07:00,prt,105.51
2022-05-04T10:08:00,prt,104.71
2022-05-04T10:09:00,prt,102.15
2022-05-04T10:10:00,prt,105.89
2022-05-04T10:11:00,prt,104.11
2022-05-04T10:12:00,prt,104.39
2022-05-04T10:13:00,prt,101.67
2022-05-04T10:14:00,prt,102.95
2022-05-04T10:15:00,prt,107.60
2022-05-04T10:16:00,prt,103.17
2022-05-04T10:17:00,prt,99.50
2022-05-04T10:18:00,prt,111.00
2022-05-04T10:19:00,prt,100.10
2022-05-04T10:20:00,prt,100.17
2022-05-04T10:21:00,prt,96.18
2022-05-04T10:22:00,prt,112.32
2022-05-04T10:23:00,prt,108.90
2022-05-04T10:24:00,prt,101.58
2022-05-04T10:25:00,prt,100.81
2022-05-04T10:26:00,prt,113.67
2022-05-04T10:27:00,prt,111.56
2022-05-04T10:28:00,prt,108.28
2022-05-04T10:29:00,prt,105.35
2022-05-04T10:30:00,prt,97.16
2022-05-04T10:31:00,prt,106.15
2022-05-04T10:32:00,prt,97.35
2022-05-04T10:33:00,prt,104.61
2022-05-04T10:34:00,prt,102.22
2022-05-04T10:35:00,prt,99.39
2022-05-04T10:36:00,prt,113.30
2022-05-04T10:37:00,prt,110.25
2022-05-04T10:38:00,prt,117.12
2022-05-04T10:39:00,prt,112.20
2022-05-04T10:40:00,prt,108.56
2022-05-04T10:41:00,prt,101.45
2022-05-04T10:42:00,prt,102.91
2022-05-04T10:43:00,prt,106.34
2022-05-04T10:44:00,prt,96.28
2022-05-04T10:45:00,prt,112.38
2022-05-04T10:46:00,prt,94.84
2022-05-04T10:47:00,prt,104.44
2022-05-04T10:48:00,prt,93.98
2022-05-04T10:49:00,prt,97.58
2022-05-04T10:50:00,prt,92.46
2022-05-04T10:51:00,prt,105.55
2022-05-04T10:52:00,prt,91.57
2022-05-04T10:53:00,prt,106.50
2022-05-04T10:54:00,prt,102.81
2022-05-04T10:55:00,prt,111.08
2022-05-04T10:56:00,prt,100.55
2022-05-04T10:57:00,prt,111.40
2022-05-04T10:58:00,prt,93.92
2022-05-04T10:59:00,prt,112.84
2022-05-04T11:00:00,prt,91.57
2022-05-04T11:01:00,prt,101.41
2022-05-04T11:02:00,prt,98.23
2022-05-04T11:03:00,prt,104.49
2022-05-04T11:04:00,prt,105.05
2022-05-04T11:05:00,prt,101.21
2022-05-04T11:06:00,prt,88.34
2022-05-04T11:07:00,prt,91.97
2022-05-04T11:08:00,prt,108.21
2022-05-04T11:09:00,prt,101.18
2022-05-04T11:10:00,prt,108.58
2022-05-04T11:11:00,prt,99.58
2022-05-04T11:12:00,prt,102.07
2022-05-04T11:13:00,prt,104.75
2022-05-04T11:14:00,prt,106.67
2022-05-04T11:15:00,prt,102.19
2022-05-04T11:16:00,prt,103.75
2022-05-04T11:17:00,prt,110.88
2022-05-04T11:18:00,prt,95.11
2022-05-04T11:19:00,prt,107.10
2022-05-04T11:20:00,prt,109.09
2022-05-04T11:21:00,prt,98.52
2022-05-04T11:22:00,prt,109.35
2022-05-04T11:23:00,prt,96.42
2022-05-04T11:24:00,prt,115.44
2022-05-04T11:25:00,prt,106.05
2022-05-04T11:26:00,prt,99.10
2022-05-04T11:27:00,prt,100.38
2022-05-04T11:28:00,prt,105.81
2022-05-04T11:29:00,prt,96.23
2022-05-04T11:30:00,prt,106.43
2022-05-04T11:31:00,prt,98.35
2022-05-04T11:32:00,prt,114.52
2022-05-04T11:33:00,prt,102.53
2022-05-04T11:34:00,prt,101.63
2022-05-04T11:35:00,prt,109.55
2022-05-04T11:36:00,prt,111.22
2022-05-04T11:37:00,prt,131.22
2022-05-04T11:38:00,prt,105.73
