#datetime,building,power
2022-11-22T00:01:00,vtr,43.83
2022-11-22T00:03:00,vtr,43.77
2022-11-22T00:05:00,vtr,43.83
2022-11-22T00:07:00,vtr,43.77
2022-11-22T00:09:00,vtr,43.83
2022-11-22T00:11:00,vtr,47.99
2022-11-22T00:13:00,vtr,52.79
2022-11-22T00:14:00,vtr,21.62
2022-11-22T00:15:00,vtr,26.37
2022-11-22T00:17:00,vtr,43.83
2022-11-22T00:18:00,vtr,22.21
2022-11-22T00:20:00,vtr,43.77
2022-11-22T00:21:00,vtr,21.62
2022-11-22T00:23:00,vtr,43.77
2022-11-22T00:24:00,vtr,22.21
2022-11-22T00:26:00,vtr,43.83
2022-11-22T00:27:00,vtr,21.56
2022-11-22T00:29:00,vtr,43.83
2022-11-22T00:31:00,vtr,47.99
2022-11-22T00:32:00,vtr,26.43
2022-11-22T00:34:00,vtr,48.57
2022-11-22T00:35:00,vtr,25.84
2022-11-22T00:37:00,vtr,43.77
2022-11-22T00:38:00,vtr,22.21
2022-11-22T00:40:00,vtr,43.77
2022-11-22T00:41:00,vtr,21.62
2022-11-22T00:42:00,vtr,22.21
2022-11-22T00:44:00,vtr,43.77
2022-11-22T00:45:00,vtr,21.62
2022-11-22T00:46:00,vtr,22.21
2022-11-22T00:48:00,vtr,43.83
2022-11-22T00:49:00,vtr,21.56
2022-11-22T00:51:00,vtr,43.83
2022-11-22T00:52:00,vtr,26.37
2022-11-22T00:54:00,vtr,47.99
2022-11-22T00:56:00,vtr,43.83
2022-11-22T00:58:00,vtr,43.77
2022-11-22T01:00:00,vtr,43.83
2022-11-22T01:02:00,vtr,43.83
2022-11-22T01:04:00,vtr,43.77
2022-11-22T01:06:00,vtr,43.83
2022-11-22T01:07:00,vtr,22.15
2022-11-22T01:09:00,vtr,43.83
2022-11-22T01:11:00,vtr,52.79
2022-11-22T01:12:00,vtr,39.02
2022-11-22T01:13:00,vtr,30.59
2022-11-22T01:15:00,vtr,52.79
2022-11-22T01:17:00,vtr,43.83
2022-11-22T01:18:00,vtr,21.56
2022-11-22T01:20:00,vtr,44.41
2022-11-22T01:21:00,vtr,21.62
2022-11-22T01:22:00,vtr,21.56
2022-11-22T01:24:00,vtr,44.41
2022-11-22T01:25:00,vtr,21.62
2022-11-22T01:27:00,vtr,43.77
2022-11-22T01:29:00,vtr,43.83
2022-11-22T01:31:00,vtr,47.99
2022-11-22T01:33:00,vtr,48.57
2022-11-22T01:35:00,vtr,48.05
2022-11-22T01:36:00,vtr,21.56
2022-11-22T01:38:00,vtr,43.83
2022-11-22T01:40:00,vtr,48.57
2022-11-22T01:42:00,vtr,43.83
2022-11-22T01:43:00,vtr,21.56
2022-11-22T01:45:00,vtr,43.83
2022-11-22T01:47:00,vtr,43.77
2022-11-22T01:48:00,vtr,22.21
2022-11-22T01:50:00,vtr,47.99
2022-11-22T01:51:00,vtr,21.62
2022-11-22T01:52:00,vtr,26.43
2022-11-22T01:54:00,vtr,48.57
2022-11-22T01:56:00,vtr,47.99
2022-11-22T01:57:00,vtr,21.62
2022-11-22T01:59:00,vtr,43.77
2022-11-22T02:00:00,vtr,22.21
2022-11-22T02:01:00,vtr,26.43
2022-11-22T02:03:00,vtr,43.77
2022-11-22T02:05:00,vtr,43.83
2022-11-22T02:07:00,vtr,43.77
2022-11-22T02:09:00,vtr,43.83
2022-11-22T02:11:00,vtr,47.99
2022-11-22T02:13:00,vtr,47.99
2022-11-22T02:15:00,vtr,48.63
2022-11-22T02:16:00,vtr,25.78
2022-11-22T02:18:00,vtr,43.83
2022-11-22T02:19:00,vtr,22.15
2022-11-22T02:21:00,vtr,43.83
2022-11-22T02:23:00,vtr,43.83
2022-11-22T02:25:00,vtr,43.77
2022-11-22T02:27:00,vtr,43.83
2022-11-22T02:28:00,vtr,21.56
2022-11-22T02:30:00,vtr,43.83
2022-11-22T02:31:00,vtr,22.21
2022-11-22T02:32:00,vtr,26.37
2022-11-22T02:34:00,vtr,47.99
2022-11-22T02:36:00,vtr,48.05
2022-11-22T02:38:00,vtr,48.57
2022-11-22T02:40:00,vtr,47.99
2022-11-22T02:42:00,vtr,57.01
2022-11-22T02:44:00,vtr,57.01
2022-11-22T02:46:00,vtr,43.77
2022-11-22T02:48:00,vtr,43.83
2022-11-22T02:49:00,vtr,21.56
2022-11-22T02:51:00,vtr,43.83
2022-11-22T02:53:00,vtr,47.99
2022-11-22T02:55:00,vtr,44.41
2022-11-22T02:56:00,vtr,25.78
2022-11-22T02:58:00,vtr,48.63
2022-11-22T03:00:00,vtr,47.99
2022-11-22T03:01:00,vtr,21.62
2022-11-22T03:03:00,vtr,48.57
2022-11-22T03:05:00,vtr,43.83
2022-11-22T03:06:00,vtr,21.56
2022-11-22T03:08:00,vtr,43.83
2022-11-22T03:09:00,vtr,22.21
2022-11-22T03:11:00,vtr,43.77
2022-11-22T03:12:00,vtr,21.62
2022-11-22T03:13:00,vtr,22.21
2022-11-22T03:15:00,vtr,43.77
2022-11-22T03:17:00,vtr,47.99
2022-11-22T03:19:00,vtr,48.05
2022-11-22T03:20:00,vtr,26.37
2022-11-22T03:21:00,vtr,22.21
2022-11-22T03:23:00,vtr,47.99
2022-11-22T03:25:00,vtr,43.83
2022-11-22T03:27:00,vtr,43.77
2022-11-22T03:28:00,vtr,21.62
2022-11-22T03:29:00,vtr,22.21
2022-11-22T03:31:00,vtr,43.77
2022-11-22T03:32:00,vtr,21.62
2022-11-22T03:34:00,vtr,43.77
2022-11-22T03:35:00,vtr,22.21
2022-11-22T03:36:00,vtr,21.62
2022-11-22T03:38:00,vtr,48.57
2022-11-22T03:40:00,vtr,48.05
2022-11-22T03:41:00,vtr,26.37
2022-11-22T03:42:00,vtr,21.62
2022-11-22T03:44:00,vtr,48.57
2022-11-22T03:46:00,vtr,43.83
2022-11-22T03:48:00,vtr,43.77
2022-11-22T03:50:00,vtr,43.83
2022-11-22T03:52:00,vtr,43.77
2022-11-22T03:54:00,vtr,43.83
2022-11-22T03:56:00,vtr,47.99
2022-11-22T03:58:00,vtr,43.83
2022-11-22T04:00:00,vtr,43.77
2022-11-22T04:01:00,vtr,21.62
2022-11-22T04:02:00,vtr,26.37
2022-11-22T04:04:00,vtr,47.99
2022-11-22T04:05:00,vtr,26.43
2022-11-22T04:07:00,vtr,48.57
2022-11-22T04:09:00,vtr,48.05
2022-11-22T04:10:00,vtr,21.56
2022-11-22T04:12:00,vtr,43.83
2022-11-22T04:14:00,vtr,57.01
2022-11-22T04:16:00,vtr,56.95
2022-11-22T04:18:00,vtr,43.83
2022-11-22T04:20:00,vtr,43.77
2022-11-22T04:22:00,vtr,43.83
2022-11-22T04:24:00,vtr,43.77
2022-11-22T04:25:00,vtr,26.43
2022-11-22T04:27:00,vtr,47.99
2022-11-22T04:29:00,vtr,48.63
2022-11-22T04:30:00,vtr,21.56
2022-11-22T04:32:00,vtr,43.83
2022-11-22T04:33:00,vtr,22.21
2022-11-22T04:35:00,vtr,43.77
2022-11-22T04:36:00,vtr,21.62
2022-11-22T04:38:00,vtr,43.77
2022-11-22T04:39:00,vtr,22.21
2022-11-22T04:41:00,vtr,43.83
2022-11-22T04:43:00,vtr,43.77
2022-11-22T04:45:00,vtr,43.83
2022-11-22T04:47:00,vtr,47.99
2022-11-22T04:48:00,vtr,21.62
2022-11-22T04:50:00,vtr,48.57
2022-11-22T04:51:00,vtr,25.78
2022-11-22T04:53:00,vtr,43.83
2022-11-22T04:55:00,vtr,43.77
2022-11-22T04:56:00,vtr,22.21
2022-11-22T04:57:00,vtr,26.43
2022-11-22T04:58:00,vtr,21.62
2022-11-22T05:00:00,vtr,43.77
2022-11-22T05:02:00,vtr,48.63
2022-11-22T05:04:00,vtr,47.99
2022-11-22T05:06:00,vtr,43.77
2022-11-22T05:08:00,vtr,43.83
2022-11-22T05:09:00,vtr,26.37
2022-11-22T05:11:00,vtr,48.05
2022-11-22T05:12:00,vtr,21.56
2022-11-22T05:14:00,vtr,48.63
2022-11-22T05:16:00,vtr,47.99
2022-11-22T05:17:00,vtr,22.21
2022-11-22T05:19:00,vtr,43.77
2022-11-22T05:20:00,vtr,21.62
2022-11-22T05:22:00,vtr,43.77
2022-11-22T05:23:00,vtr,22.21
2022-11-22T05:25:00,vtr,43.83
2022-11-22T05:27:00,vtr,43.77
2022-11-22T05:29:00,vtr,43.83
2022-11-22T05:31:00,vtr,43.77
2022-11-22T05:33:00,vtr,43.83
2022-11-22T05:35:00,vtr,47.99
2022-11-22T05:37:00,vtr,47.99
2022-11-22T05:39:00,vtr,47.99
2022-11-22T05:41:00,vtr,48.63
2022-11-22T05:43:00,vtr,43.77
2022-11-22T05:44:00,vtr,21.62
2022-11-22T05:46:00,vtr,48.57
2022-11-22T05:48:00,vtr,65.45
2022-11-22T05:50:00,vtr,43.77
2022-11-22T05:52:00,vtr,43.83
2022-11-22T05:54:00,vtr,43.77
2022-11-22T05:55:00,vtr,22.21
2022-11-22T05:57:00,vtr,43.83
2022-11-22T05:59:00,vtr,43.77
2022-11-22T06:01:00,vtr,43.83
2022-11-22T06:02:00,vtr,25.78
2022-11-22T06:04:00,vtr,48.57
2022-11-22T06:05:00,vtr,21.62
2022-11-22T06:07:00,vtr,47.99
2022-11-22T06:08:00,vtr,26.43
2022-11-22T06:10:00,vtr,48.57
2022-11-22T06:12:00,vtr,43.83
2022-11-22T06:14:00,vtr,43.77
2022-11-22T06:16:00,vtr,43.83
2022-11-22T06:17:00,vtr,21.56
2022-11-22T06:19:00,vtr,43.83
2022-11-22T06:21:00,vtr,43.77
2022-11-22T06:23:00,vtr,43.83
2022-11-22T06:25:00,vtr,43.83
2022-11-22T06:27:00,vtr,43.77
2022-11-22T06:29:00,vtr,43.83
2022-11-22T06:30:00,vtr,22.15
2022-11-22T06:32:00,vtr,43.83
2022-11-22T06:33:00,vtr,25.78
2022-11-22T06:34:00,vtr,26.43
2022-11-22T06:36:00,vtr,47.99
2022-11-22T06:38:00,vtr,43.83
2022-11-22T06:40:00,vtr,43.77
2022-11-22T06:41:00,vtr,22.21
2022-11-22T06:43:00,vtr,43.77
2022-11-22T06:45:00,vtr,43.83
2022-11-22T06:47:00,vtr,43.83
2022-11-22T06:49:00,vtr,47.99
2022-11-22T06:50:00,vtr,22.21
2022-11-22T06:52:00,vtr,43.77
2022-11-22T06:54:00,vtr,43.83
2022-11-22T06:56:00,vtr,43.77
2022-11-22T06:57:00,vtr,26.43
2022-11-22T06:58:00,vtr,21.56
2022-11-22T06:59:00,vtr,22.21
2022-11-22T07:01:00,vtr,47.99
2022-11-22T07:02:00,vtr,21.62
2022-11-22T07:04:00,vtr,43.83
2022-11-22T07:06:00,vtr,39.55
2022-11-22T07:08:00,vtr,43.83
2022-11-22T07:10:00,vtr,43.77
2022-11-22T07:11:00,vtr,22.21
2022-11-22T07:13:00,vtr,43.83
2022-11-22T07:15:00,vtr,47.99
2022-11-22T07:17:00,vtr,61.23
2022-11-22T07:19:00,vtr,43.77
2022-11-22T07:21:00,vtr,47.99
2022-11-22T07:23:00,vtr,48.63
2022-11-22T07:24:00,vtr,21.56
2022-11-22T07:26:00,vtr,39.61
2022-11-22T07:28:00,vtr,43.83
2022-11-22T07:30:00,vtr,43.77
2022-11-22T07:32:00,vtr,43.83
2022-11-22T07:33:00,vtr,21.56
2022-11-22T07:35:00,vtr,43.83
2022-11-22T07:36:00,vtr,17.99
2022-11-22T07:38:00,vtr,43.83
2022-11-22T07:39:00,vtr,21.56
2022-11-22T07:41:00,vtr,43.83
2022-11-22T07:42:00,vtr,22.21
2022-11-22T07:44:00,vtr,47.99
2022-11-22T07:46:00,vtr,43.77
2022-11-22T07:47:00,vtr,21.62
2022-11-22T07:49:00,vtr,43.83
2022-11-22T07:50:00,vtr,22.15
2022-11-22T07:52:00,vtr,43.83
2022-11-22T07:54:00,vtr,39.61
2022-11-22T07:55:00,vtr,21.56
2022-11-22T07:57:00,vtr,43.83
2022-11-22T07:59:00,vtr,43.77
2022-11-22T08:00:00,vtr,17.40
2022-11-22T08:02:00,vtr,43.83
2022-11-22T08:04:00,vtr,48.57
2022-11-22T08:06:00,vtr,43.83
2022-11-22T08:07:00,vtr,25.78
2022-11-22T08:09:00,vtr,43.83
2022-11-22T08:10:00,vtr,22.21
2022-11-22T08:11:00,vtr,21.56
2022-11-22T08:12:00,vtr,17.99
2022-11-22T08:14:00,vtr,43.83
2022-11-22T08:15:00,vtr,21.62
2022-11-22T08:17:00,vtr,43.77
2022-11-22T08:19:00,vtr,43.83
2022-11-22T08:20:00,vtr,22.21
2022-11-22T08:22:00,vtr,43.77
2022-11-22T08:23:00,vtr,21.62
2022-11-22T08:25:00,vtr,43.77
2022-11-22T08:26:00,vtr,22.21
2022-11-22T08:27:00,vtr,25.78
2022-11-22T08:29:00,vtr,48.63
2022-11-22T08:30:00,vtr,21.62
2022-11-22T08:32:00,vtr,39.55
2022-11-22T08:33:00,vtr,21.62
2022-11-22T08:35:00,vtr,43.83
2022-11-22T08:36:00,vtr,22.15
2022-11-22T08:38:00,vtr,43.83
2022-11-22T08:39:00,vtr,21.62
2022-11-22T08:41:00,vtr,43.77
2022-11-22T08:43:00,vtr,43.83
2022-11-22T08:45:00,vtr,39.55
2022-11-22T08:46:00,vtr,34.80
2022-11-22T08:48:00,vtr,61.82
2022-11-22T08:49:00,vtr,21.62
2022-11-22T08:51:00,vtr,47.99
2022-11-22T08:53:00,vtr,43.77
2022-11-22T08:54:00,vtr,22.21
2022-11-22T08:56:00,vtr,43.83
2022-11-22T08:58:00,vtr,43.77
2022-11-22T09:00:00,vtr,43.83
2022-11-22T09:01:00,vtr,21.62
2022-11-22T09:03:00,vtr,43.77
2022-11-22T09:05:00,vtr,43.83
2022-11-22T09:07:00,vtr,43.77
2022-11-22T09:09:00,vtr,44.41
2022-11-22T09:10:00,vtr,21.56
2022-11-22T09:12:00,vtr,48.05
2022-11-22T09:14:00,vtr,48.57
2022-11-22T09:16:00,vtr,39.02
2022-11-22T09:18:00,vtr,43.77
2022-11-22T09:20:00,vtr,43.83
2022-11-22T09:22:00,vtr,43.77
2022-11-22T09:24:00,vtr,43.83
2022-11-22T09:26:00,vtr,39.61
2022-11-22T09:28:00,vtr,43.77
2022-11-22T09:30:00,vtr,43.83
2022-11-22T09:32:00,vtr,47.99
2022-11-22T09:33:00,vtr,22.21
2022-11-22T09:34:00,vtr,26.37
2022-11-22T09:36:00,vtr,48.05
2022-11-22T09:37:00,vtr,21.56
2022-11-22T09:39:00,vtr,43.83
2022-11-22T09:40:00,vtr,22.21
2022-11-22T09:42:00,vtr,43.77
2022-11-22T09:44:00,vtr,43.83
2022-11-22T09:46:00,vtr,43.77
2022-11-22T09:48:00,vtr,43.83
2022-11-22T09:50:00,vtr,43.77
2022-11-22T09:52:00,vtr,47.99
2022-11-22T09:54:00,vtr,48.05
2022-11-22T09:56:00,vtr,48.57
2022-11-22T09:58:00,vtr,43.83
2022-11-22T10:00:00,vtr,43.77
2022-11-22T10:02:00,vtr,47.99
2022-11-22T10:04:00,vtr,43.83
2022-11-22T10:05:00,vtr,22.21
2022-11-22T10:07:00,vtr,43.77
2022-11-22T10:09:00,vtr,43.83
2022-11-22T10:11:00,vtr,43.77
2022-11-22T10:12:00,vtr,21.62
2022-11-22T10:14:00,vtr,52.79
2022-11-22T10:16:00,vtr,70.20
2022-11-22T10:17:00,vtr,39.02
2022-11-22T10:19:00,vtr,48.57
2022-11-22T10:20:00,vtr,21.62
2022-11-22T10:22:00,vtr,43.77
2022-11-22T10:23:00,vtr,22.21
2022-11-22T10:25:00,vtr,43.18
2022-11-22T10:27:00,vtr,43.83
2022-11-22T10:29:00,vtr,43.77
2022-11-22T10:31:00,vtr,43.83
2022-11-22T10:33:00,vtr,48.57
2022-11-22T10:34:00,vtr,21.62
2022-11-22T10:36:00,vtr,48.57
2022-11-22T10:38:00,vtr,48.05
2022-11-22T10:40:00,vtr,43.77
2022-11-22T10:42:00,vtr,39.61
2022-11-22T10:44:00,vtr,47.99
2022-11-22T10:46:00,vtr,43.83
2022-11-22T10:48:00,vtr,39.61
2022-11-22T10:49:00,vtr,25.78
2022-11-22T10:51:00,vtr,39.61
2022-11-22T10:52:00,vtr,26.37
2022-11-22T10:54:00,vtr,43.83
2022-11-22T10:56:00,vtr,52.79
2022-11-22T10:57:00,vtr,25.78
2022-11-22T10:58:00,vtr,22.21
2022-11-22T11:00:00,vtr,43.83
2022-11-22T11:02:00,vtr,52.21
2022-11-22T11:03:00,vtr,31.17
2022-11-22T11:05:00,vtr,61.23
2022-11-22T11:06:00,vtr,30.59
2022-11-22T11:08:00,vtr,43.77
2022-11-22T11:09:00,vtr,21.62
2022-11-22T11:11:00,vtr,43.77
2022-11-22T11:13:00,vtr,43.83
2022-11-22T11:15:00,vtr,48.57
2022-11-22T11:17:00,vtr,48.05
2022-11-22T11:19:00,vtr,47.99
2022-11-22T11:20:00,vtr,22.21
2022-11-22T11:22:00,vtr,43.77
2022-11-22T11:23:00,vtr,17.40
2022-11-22T11:25:00,vtr,43.83
2022-11-22T11:26:00,vtr,21.56
2022-11-22T11:28:00,vtr,43.83
2022-11-22T11:29:00,vtr,22.21
2022-11-22T11:30:00,vtr,21.56
2022-11-22T11:32:00,vtr,43.83
2022-11-22T11:33:00,vtr,26.37
2022-11-22T11:35:00,vtr,48.63
2022-11-22T11:37:00,vtr,47.99
2022-11-22T11:39:00,vtr,43.83
2022-11-22T11:40:00,vtr,21.56
2022-11-22T11:41:00,vtr,22.21
2022-11-22T11:42:00,vtr,21.62
2022-11-22T11:44:00,vtr,43.77
2022-11-22T11:46:00,vtr,43.83
2022-11-22T11:48:00,vtr,43.77
2022-11-22T11:50:00,vtr,43.83
2022-11-22T11:51:00,vtr,22.21
2022-11-22T11:53:00,vtr,43.77
2022-11-22T11:55:00,vtr,47.99
2022-11-22T11:57:00,vtr,57.01
2022-11-22T11:59:00,vtr,57.01
2022-11-22T12:01:00,vtr,47.99
2022-11-22T12:02:00,vtr,22.21
2022-11-22T12:03:00,vtr,21.62
2022-11-22T12:04:00,vtr,22.21
2022-11-22T12:05:00,vtr,21.56
2022-11-22T12:07:00,vtr,43.83
2022-11-22T12:09:00,vtr,43.77
2022-11-22T12:11:00,vtr,43.83
2022-11-22T12:12:00,vtr,22.21
2022-11-22T12:14:00,vtr,43.77
2022-11-22T12:16:00,vtr,43.83
2022-11-22T12:17:00,vtr,25.78
2022-11-22T12:19:00,vtr,48.63
2022-11-22T12:20:00,vtr,21.56
2022-11-22T12:22:00,vtr,43.83
2022-11-22T12:24:00,vtr,43.77
2022-11-22T12:25:00,vtr,22.21
2022-11-22T12:26:00,vtr,21.62
2022-11-22T12:28:00,vtr,43.77
2022-11-22T12:30:00,vtr,43.83
2022-11-22T12:31:00,vtr,22.21
2022-11-22T12:33:00,vtr,38.96
2022-11-22T12:34:00,vtr,22.21
2022-11-22T12:35:00,vtr,22.21
2022-11-22T12:37:00,vtr,52.21
2022-11-22T12:39:00,vtr,70.20
2022-11-22T12:40:00,vtr,26.43
2022-11-22T12:42:00,vtr,43.77
2022-11-22T12:44:00,vtr,43.83
2022-11-22T12:46:00,vtr,43.77
2022-11-22T12:48:00,vtr,43.83
2022-11-22T12:50:00,vtr,43.77
2022-11-22T12:51:00,vtr,21.62
2022-11-22T12:53:00,vtr,39.61
2022-11-22T12:55:00,vtr,47.99
2022-11-22T12:57:00,vtr,47.99
2022-11-22T12:59:00,vtr,48.57
2022-11-22T13:01:00,vtr,43.83
2022-11-22T13:02:00,vtr,21.62
2022-11-22T13:04:00,vtr,43.77
2022-11-22T13:05:00,vtr,22.21
2022-11-22T13:07:00,vtr,47.99
2022-11-22T13:09:00,vtr,39.61
2022-11-22T13:11:00,vtr,43.83
2022-11-22T13:13:00,vtr,56.95
2022-11-22T13:14:00,vtr,26.43
2022-11-22T13:16:00,vtr,69.61
2022-11-22T13:17:00,vtr,22.21
2022-11-22T13:18:00,vtr,26.37
2022-11-22T13:20:00,vtr,47.99
2022-11-22T13:22:00,vtr,52.21
2022-11-22T13:24:00,vtr,52.79
2022-11-22T13:25:00,vtr,22.21
2022-11-22T13:26:00,vtr,21.62
2022-11-22T13:28:00,vtr,43.77
2022-11-22T13:29:00,vtr,22.21
2022-11-22T13:31:00,vtr,48.05
2022-11-22T13:33:00,vtr,47.99
2022-11-22T13:35:00,vtr,47.99
2022-11-22T13:36:00,vtr,22.21
2022-11-22T13:37:00,vtr,21.56
2022-11-22T13:39:00,vtr,39.61
2022-11-22T13:41:00,vtr,43.83
2022-11-22T13:43:00,vtr,43.77
2022-11-22T13:45:00,vtr,43.83
2022-11-22T13:47:00,vtr,43.77
2022-11-22T13:49:00,vtr,43.83
2022-11-22T13:51:00,vtr,43.77
2022-11-22T13:53:00,vtr,48.63
2022-11-22T13:54:00,vtr,25.78
2022-11-22T13:56:00,vtr,43.83
2022-11-22T13:57:00,vtr,22.21
2022-11-22T13:59:00,vtr,38.96
2022-11-22T14:00:00,vtr,26.43
2022-11-22T14:02:00,vtr,65.98
2022-11-22T14:03:00,vtr,17.40
2022-11-22T14:04:00,vtr,22.21
2022-11-22T14:06:00,vtr,43.18
2022-11-22T14:08:00,vtr,44.41
2022-11-22T14:09:00,vtr,21.62
2022-11-22T14:10:00,vtr,21.56
2022-11-22T14:12:00,vtr,48.63
2022-11-22T14:14:00,vtr,43.77
2022-11-22T14:16:00,vtr,47.99
2022-11-22T14:18:00,vtr,43.83
2022-11-22T14:20:00,vtr,39.61
2022-11-22T14:22:00,vtr,43.77
2022-11-22T14:24:00,vtr,43.83
2022-11-22T14:26:00,vtr,38.96
2022-11-22T14:27:00,vtr,22.21
2022-11-22T14:29:00,vtr,43.83
2022-11-22T14:31:00,vtr,52.79
2022-11-22T14:32:00,vtr,21.62
2022-11-22T14:34:00,vtr,47.99
2022-11-22T14:36:00,vtr,48.57
2022-11-22T14:38:00,vtr,39.02
2022-11-22T14:39:00,vtr,22.21
2022-11-22T14:40:00,vtr,21.56
2022-11-22T14:42:00,vtr,43.83
2022-11-22T14:44:00,vtr,39.61
2022-11-22T14:46:00,vtr,43.77
2022-11-22T14:47:00,vtr,22.21
2022-11-22T14:49:00,vtr,43.83
2022-11-22T14:50:00,vtr,21.56
2022-11-22T14:52:00,vtr,47.99
2022-11-22T14:54:00,vtr,48.63
2022-11-22T14:56:00,vtr,43.77
2022-11-22T14:58:00,vtr,43.83
2022-11-22T14:59:00,vtr,21.62
2022-11-22T15:01:00,vtr,43.77
2022-11-22T15:03:00,vtr,43.83
2022-11-22T15:05:00,vtr,70.20
2022-11-22T15:06:00,vtr,26.37
2022-11-22T15:08:00,vtr,39.61
2022-11-22T15:10:00,vtr,47.99
2022-11-22T15:12:00,vtr,43.83
2022-11-22T15:13:00,vtr,26.37
2022-11-22T15:14:00,vtr,21.62
2022-11-22T15:16:00,vtr,47.99
2022-11-22T15:18:00,vtr,43.83
2022-11-22T15:19:00,vtr,17.99
2022-11-22T15:21:00,vtr,43.77
2022-11-22T15:22:00,vtr,21.62
2022-11-22T15:24:00,vtr,43.83
2022-11-22T15:25:00,vtr,22.21
2022-11-22T15:27:00,vtr,38.96
2022-11-22T15:29:00,vtr,43.83
2022-11-22T15:31:00,vtr,48.57
2022-11-22T15:33:00,vtr,47.99
2022-11-22T15:35:00,vtr,52.21
2022-11-22T15:36:00,vtr,22.21
2022-11-22T15:38:00,vtr,39.61
2022-11-22T15:39:00,vtr,21.62
2022-11-22T15:41:00,vtr,43.77
2022-11-22T15:43:00,vtr,57.01
2022-11-22T15:44:00,vtr,35.39
2022-11-22T15:46:00,vtr,47.99
2022-11-22T15:48:00,vtr,43.83
2022-11-22T15:49:00,vtr,21.56
2022-11-22T15:51:00,vtr,43.83
2022-11-22T15:52:00,vtr,26.37
2022-11-22T15:54:00,vtr,48.05
2022-11-22T15:56:00,vtr,43.77
2022-11-22T15:57:00,vtr,22.21
2022-11-22T15:58:00,vtr,21.62
2022-11-22T16:00:00,vtr,43.77
2022-11-22T16:01:00,vtr,17.99
2022-11-22T16:03:00,vtr,43.83
2022-11-22T16:04:00,vtr,21.62
2022-11-22T16:06:00,vtr,43.77
2022-11-22T16:07:00,vtr,22.21
2022-11-22T16:09:00,vtr,39.02
2022-11-22T16:11:00,vtr,48.57
2022-11-22T16:13:00,vtr,43.83
2022-11-22T16:15:00,vtr,47.99
2022-11-22T16:17:00,vtr,43.77
2022-11-22T16:19:00,vtr,39.61
2022-11-22T16:20:00,vtr,21.62
2022-11-22T16:22:00,vtr,47.99
2022-11-22T16:23:00,vtr,30.59
2022-11-22T16:25:00,vtr,66.04
2022-11-22T16:26:00,vtr,21.56
2022-11-22T16:28:00,vtr,44.41
2022-11-22T16:30:00,vtr,47.99
2022-11-22T16:31:00,vtr,26.43
2022-11-22T16:32:00,vtr,30.59
2022-11-22T16:34:00,vtr,47.99
2022-11-22T16:36:00,vtr,47.99
2022-11-22T16:38:00,vtr,43.83
2022-11-22T16:40:00,vtr,43.77
2022-11-22T16:42:00,vtr,48.63
2022-11-22T16:44:00,vtr,43.77
2022-11-22T16:46:00,vtr,43.83
2022-11-22T16:47:00,vtr,21.62
2022-11-22T16:49:00,vtr,47.99
2022-11-22T16:50:00,vtr,22.21
2022-11-22T16:52:00,vtr,52.15
2022-11-22T16:54:00,vtr,48.63
2022-11-22T16:56:00,vtr,43.77
2022-11-22T16:58:00,vtr,48.05
2022-11-22T17:00:00,vtr,43.77
2022-11-22T17:01:00,vtr,22.21
2022-11-22T17:03:00,vtr,43.83
2022-11-22T17:05:00,vtr,47.99
2022-11-22T17:06:00,vtr,47.99
2022-11-22T17:07:00,vtr,43.77
2022-11-22T17:08:00,vtr,21.62
2022-11-22T17:10:00,vtr,48.57
2022-11-22T17:11:00,vtr,21.62
2022-11-22T17:12:00,vtr,26.43
2022-11-22T17:14:00,vtr,52.79
2022-11-22T17:15:00,vtr,25.78
2022-11-22T17:17:00,vtr,65.98
2022-11-22T17:19:00,vtr,57.01
2022-11-22T17:20:00,vtr,21.62
2022-11-22T17:21:00,vtr,22.21
2022-11-22T17:23:00,vtr,43.77
2022-11-22T17:25:00,vtr,43.83
2022-11-22T17:26:00,vtr,21.56
2022-11-22T17:28:00,vtr,43.83
2022-11-22T17:29:00,vtr,22.21
2022-11-22T17:31:00,vtr,47.99
2022-11-22T17:32:00,vtr,26.43
2022-11-22T17:34:00,vtr,47.99
2022-11-22T17:36:00,vtr,43.77
2022-11-22T17:38:00,vtr,43.83
2022-11-22T17:40:00,vtr,47.99
2022-11-22T17:42:00,vtr,43.83
2022-11-22T17:43:00,vtr,22.15
2022-11-22T17:44:00,vtr,21.62
2022-11-22T17:46:00,vtr,43.83
2022-11-22T17:48:00,vtr,48.57
2022-11-22T17:49:00,vtr,21.62
2022-11-22T17:50:00,vtr,22.21
2022-11-22T17:52:00,vtr,52.15
2022-11-22T17:53:00,vtr,22.21
2022-11-22T17:54:00,vtr,30.64
2022-11-22T17:57:00,vtr,70.20
2022-11-22T17:59:00,vtr,43.77
2022-11-22T18:01:00,vtr,43.83
2022-11-22T18:03:00,vtr,65.39
2022-11-22T18:04:00,vtr,26.37
2022-11-22T18:06:00,vtr,43.83
2022-11-22T18:08:00,vtr,47.99
2022-11-22T18:10:00,vtr,43.83
2022-11-22T18:11:00,vtr,22.15
2022-11-22T18:13:00,vtr,52.21
2022-11-22T18:15:00,vtr,44.41
2022-11-22T18:16:00,vtr,21.62
2022-11-22T18:18:00,vtr,47.99
2022-11-22T18:19:00,vtr,22.21
2022-11-22T18:20:00,vtr,21.56
2022-11-22T18:22:00,vtr,43.83
2022-11-22T18:23:00,vtr,22.21
2022-11-22T18:25:00,vtr,43.77
2022-11-22T18:26:00,vtr,21.62
