#datetime,building,power
2022-08-21T00:00:00,atd,26.73
2022-08-21T00:01:00,atd,27.69
2022-08-21T00:02:00,atd,29.40
2022-08-21T00:03:00,atd,27.41
2022-08-21T00:04:00,atd,23.64
2022-08-21T00:05:00,atd,23.25
2022-08-21T00:06:00,atd,23.45
2022-08-21T00:07:00,atd,18.10
2022-08-21T00:08:00,atd,17.81
2022-08-21T00:09:00,atd,31.12
2022-08-21T00:10:00,atd,20.53
2022-08-21T00:11:00,atd,20.75
2022-08-21T00:12:00,atd,21.36
2022-08-21T00:13:00,atd,21.99
2022-08-21T00:14:00,atd,17.99
2022-08-21T00:15:00,atd,23.67
2022-08-21T00:16:00,atd,24.55
2022-08-21T00:17:00,atd,23.66
2022-08-21T00:18:00,atd,24.42
2022-08-21T00:19:00,atd,23.45
2022-08-21T00:20:00,atd,20.86
2022-08-21T00:21:00,atd,15.92
2022-08-21T00:22:00,atd,19.83
2022-08-21T00:23:00,atd,17.77
2022-08-21T00:24:00,atd,20.98
2022-08-21T00:25:00,atd,19.94
2022-08-21T00:26:00,atd,19.51
2022-08-21T00:27:00,atd,19.54
2022-08-21T00:28:00,atd,23.53
2022-08-21T00:29:00,atd,32.35
2022-08-21T00:30:00,atd,23.24
2022-08-21T00:31:00,atd,19.36
2022-08-21T00:32:00,atd,21.66
2022-08-21T00:33:00,atd,19.86
2022-08-21T00:34:00,atd,20.45
2022-08-21T00:35:00,atd,18.33
2022-08-21T00:36:00,atd,19.78
2022-08-21T00:37:00,atd,19.29
2022-08-21T00:38:00,atd,20.36
2022-08-21T00:39:00,atd,23.60
2022-08-21T00:40:00,atd,24.73
2022-08-21T00:41:00,atd,27.12
2022-08-21T00:42:00,atd,26.87
2022-08-21T00:43:00,atd,23.40
2022-08-21T00:44:00,atd,23.09
2022-08-21T00:45:00,atd,21.04
2022-08-21T00:46:00,atd,22.51
2022-08-21T00:47:00,atd,21.31
2022-08-21T00:48:00,atd,23.56
2022-08-21T00:49:00,atd,32.56
2022-08-21T00:50:00,atd,31.66
2022-08-21T00:51:00,atd,31.23
2022-08-21T00:52:00,atd,31.95
2022-08-21T00:53:00,atd,23.57
2022-08-21T00:54:00,atd,23.82
2022-08-21T00:55:00,atd,23.46
2022-08-21T00:56:00,atd,24.42
2022-08-21T00:57:00,atd,22.77
2022-08-21T00:58:00,atd,24.44
2022-08-21T00:59:00,atd,23.54
2022-08-21T01:00:00,atd,19.64
2022-08-21T01:01:00,atd,17.10
2022-08-21T01:02:00,atd,19.65
2022-08-21T01:03:00,atd,20.17
2022-08-21T01:04:00,atd,18.79
2022-08-21T01:05:00,atd,20.45
2022-08-21T01:06:00,atd,17.12
2022-08-21T01:07:00,atd,19.23
2022-08-21T01:08:00,atd,19.02
2022-08-21T01:09:00,atd,21.20
2022-08-21T01:10:00,atd,24.83
2022-08-21T01:11:00,atd,38.94
2022-08-21T01:12:00,atd,26.58
2022-08-21T01:13:00,atd,27.96
2022-08-21T01:14:00,atd,25.42
2022-08-21T01:15:00,atd,20.91
2022-08-21T01:16:00,atd,21.71
2022-08-21T01:17:00,atd,17.47
2022-08-21T01:18:00,atd,19.51
2022-08-21T01:19:00,atd,17.21
2022-08-21T01:20:00,atd,19.65
2022-08-21T01:21:00,atd,19.92
2022-08-21T01:22:00,atd,20.01
2022-08-21T01:23:00,atd,24.19
2022-08-21T01:24:00,atd,18.81
2022-08-21T01:25:00,atd,17.87
2022-08-21T01:26:00,atd,17.89
2022-08-21T01:27:00,atd,20.82
2022-08-21T01:28:00,atd,19.98
2022-08-21T01:29:00,atd,22.72
2022-08-21T01:30:00,atd,24.03
2022-08-21T01:31:00,atd,35.40
2022-08-21T01:32:00,atd,26.20
2022-08-21T01:33:00,atd,28.33
2022-08-21T01:34:00,atd,28.31
2022-08-21T01:35:00,atd,25.29
2022-08-21T01:36:00,atd,26.52
2022-08-21T01:37:00,atd,26.27
2022-08-21T01:38:00,atd,23.73
2022-08-21T01:39:00,atd,26.75
2022-08-21T01:40:00,atd,24.32
2022-08-21T01:41:00,atd,27.74
2022-08-21T01:42:00,atd,20.63
2022-08-21T01:43:00,atd,23.84
2022-08-21T01:44:00,atd,21.29
2022-08-21T01:45:00,atd,23.16
2022-08-21T01:46:00,atd,25.61
2022-08-21T01:47:00,atd,26.23
2022-08-21T01:48:00,atd,22.73
2022-08-21T01:49:00,atd,24.36
2022-08-21T01:50:00,atd,27.78
2022-08-21T01:51:00,atd,37.26
2022-08-21T01:52:00,atd,23.85
2022-08-21T01:53:00,atd,20.45
2022-08-21T01:54:00,atd,20.30
2022-08-21T01:55:00,atd,21.27
2022-08-21T01:56:00,atd,20.13
2022-08-21T01:57:00,atd,20.09
2022-08-21T01:58:00,atd,18.97
2022-08-21T01:59:00,atd,20.15
2022-08-21T02:00:00,atd,19.68
2022-08-21T02:01:00,atd,21.38
2022-08-21T02:02:00,atd,21.93
2022-08-21T02:03:00,atd,21.46
2022-08-21T02:04:00,atd,23.30
2022-08-21T02:05:00,atd,22.26
2022-08-21T02:06:00,atd,24.30
2022-08-21T02:07:00,atd,24.56
2022-08-21T02:08:00,atd,25.11
2022-08-21T02:09:00,atd,22.99
2022-08-21T02:10:00,atd,26.00
2022-08-21T02:11:00,atd,29.99
2022-08-21T02:12:00,atd,20.21
2022-08-21T02:13:00,atd,17.94
2022-08-21T02:14:00,atd,18.57
2022-08-21T02:15:00,atd,24.86
2022-08-21T02:16:00,atd,24.20
2022-08-21T02:17:00,atd,19.82
2022-08-21T02:18:00,atd,23.91
2022-08-21T02:19:00,atd,22.03
2022-08-21T02:20:00,atd,19.32
2022-08-21T02:21:00,atd,19.90
2022-08-21T02:22:00,atd,23.70
2022-08-21T02:23:00,atd,20.70
2022-08-21T02:24:00,atd,21.59
2022-08-21T02:25:00,atd,21.77
2022-08-21T02:26:00,atd,25.19
2022-08-21T02:27:00,atd,21.86
2022-08-21T02:28:00,atd,23.86
2022-08-21T02:29:00,atd,20.46
2022-08-21T02:30:00,atd,21.14
2022-08-21T02:31:00,atd,31.85
2022-08-21T02:32:00,atd,20.57
2022-08-21T02:33:00,atd,20.13
2022-08-21T02:34:00,atd,21.70
2022-08-21T02:35:00,atd,21.07
2022-08-21T02:36:00,atd,22.43
2022-08-21T02:37:00,atd,18.76
2022-08-21T02:38:00,atd,19.05
2022-08-21T02:39:00,atd,19.79
2022-08-21T02:40:00,atd,22.90
2022-08-21T02:41:00,atd,21.99
2022-08-21T02:42:00,atd,25.34
2022-08-21T02:43:00,atd,24.24
2022-08-21T02:44:00,atd,27.32
2022-08-21T02:45:00,atd,22.33
2022-08-21T02:46:00,atd,34.33
2022-08-21T02:47:00,atd,33.51
2022-08-21T02:48:00,atd,30.47
2022-08-21T02:49:00,atd,18.93
2022-08-21T02:50:00,atd,22.42
2022-08-21T02:51:00,atd,20.20
2022-08-21T02:52:00,atd,15.93
2022-08-21T02:53:00,atd,18.13
2022-08-21T02:54:00,atd,23.40
2022-08-21T02:55:00,atd,17.67
2022-08-21T02:56:00,atd,18.26
2022-08-21T02:57:00,atd,17.20
2022-08-21T02:58:00,atd,21.55
2022-08-21T02:59:00,atd,19.67
2022-08-21T03:00:00,atd,20.96
2022-08-21T03:01:00,atd,19.50
2022-08-21T03:02:00,atd,21.71
2022-08-21T03:03:00,atd,20.11
2022-08-21T03:04:00,atd,18.65
2022-08-21T03:05:00,atd,18.25
2022-08-21T03:06:00,atd,21.10
2022-08-21T03:07:00,atd,21.76
2022-08-21T03:08:00,atd,20.63
2022-08-21T03:09:00,atd,19.07
2022-08-21T03:10:00,atd,22.12
2022-08-21T03:11:00,atd,24.18
2022-08-21T03:12:00,atd,22.35
2022-08-21T03:13:00,atd,33.34
2022-08-21T03:14:00,atd,18.60
2022-08-21T03:15:00,atd,21.11
2022-08-21T03:16:00,atd,23.48
2022-08-21T03:17:00,atd,24.06
2022-08-21T03:18:00,atd,23.52
2022-08-21T03:19:00,atd,22.25
2022-08-21T03:20:00,atd,20.85
2022-08-21T03:21:00,atd,23.70
2022-08-21T03:22:00,atd,21.83
2022-08-21T03:23:00,atd,26.20
2022-08-21T03:24:00,atd,23.40
2022-08-21T03:25:00,atd,19.34
2022-08-21T03:26:00,atd,21.96
2022-08-21T03:27:00,atd,19.33
2022-08-21T03:28:00,atd,20.18
2022-08-21T03:29:00,atd,19.78
2022-08-21T03:30:00,atd,21.71
2022-08-21T03:31:00,atd,19.23
2022-08-21T03:32:00,atd,20.01
2022-08-21T03:33:00,atd,23.96
2022-08-21T03:34:00,atd,22.52
2022-08-21T03:35:00,atd,22.55
2022-08-21T03:36:00,atd,21.67
2022-08-21T03:37:00,atd,23.07
2022-08-21T03:38:00,atd,22.75
2022-08-21T03:39:00,atd,21.98
2022-08-21T03:40:00,atd,19.96
2022-08-21T03:41:00,atd,22.55
2022-08-21T03:42:00,atd,23.30
2022-08-21T03:43:00,atd,21.66
2022-08-21T03:44:00,atd,21.10
2022-08-21T03:45:00,atd,22.06
2022-08-21T03:46:00,atd,21.41
2022-08-21T03:47:00,atd,19.59
2022-08-21T03:48:00,atd,23.68
2022-08-21T03:49:00,atd,19.98
2022-08-21T03:50:00,atd,20.76
2022-08-21T03:51:00,atd,22.62
2022-08-21T03:52:00,atd,25.88
2022-08-21T03:53:00,atd,22.82
2022-08-21T03:54:00,atd,24.98
2022-08-21T03:55:00,atd,37.11
2022-08-21T03:56:00,atd,22.21
2022-08-21T03:57:00,atd,21.36
2022-08-21T03:58:00,atd,22.75
2022-08-21T03:59:00,atd,19.43
2022-08-21T04:00:00,atd,20.61
2022-08-21T04:01:00,atd,18.59
2022-08-21T04:02:00,atd,26.13
2022-08-21T04:03:00,atd,25.45
2022-08-21T04:04:00,atd,25.52
2022-08-21T04:05:00,atd,26.08
2022-08-21T04:06:00,atd,24.35
2022-08-21T04:07:00,atd,23.75
2022-08-21T04:08:00,atd,22.74
2022-08-21T04:09:00,atd,26.90
2022-08-21T04:10:00,atd,30.87
2022-08-21T04:11:00,atd,23.82
2022-08-21T04:12:00,atd,20.91
2022-08-21T04:13:00,atd,23.10
2022-08-21T04:14:00,atd,25.61
2022-08-21T04:15:00,atd,35.03
2022-08-21T04:16:00,atd,21.85
2022-08-21T04:17:00,atd,24.59
2022-08-21T04:18:00,atd,21.02
2022-08-21T04:19:00,atd,20.58
2022-08-21T04:20:00,atd,21.36
2022-08-21T04:21:00,atd,22.99
2022-08-21T04:22:00,atd,23.20
2022-08-21T04:23:00,atd,23.11
2022-08-21T04:24:00,atd,20.36
2022-08-21T04:25:00,atd,20.51
2022-08-21T04:26:00,atd,17.62
2022-08-21T04:27:00,atd,20.40
2022-08-21T04:28:00,atd,22.06
2022-08-21T04:29:00,atd,20.50
2022-08-21T04:30:00,atd,23.67
2022-08-21T04:31:00,atd,21.71
2022-08-21T04:32:00,atd,21.29
2022-08-21T04:33:00,atd,20.88
2022-08-21T04:34:00,atd,16.95
2022-08-21T04:35:00,atd,22.69
2022-08-21T04:36:00,atd,32.49
2022-08-21T04:37:00,atd,22.76
2022-08-21T04:38:00,atd,19.03
2022-08-21T04:39:00,atd,18.80
2022-08-21T04:40:00,atd,17.71
2022-08-21T04:41:00,atd,20.52
2022-08-21T04:42:00,atd,21.37
2022-08-21T04:43:00,atd,24.26
2022-08-21T04:44:00,atd,22.93
2022-08-21T04:45:00,atd,26.70
2022-08-21T04:46:00,atd,27.15
2022-08-21T04:47:00,atd,25.44
2022-08-21T04:48:00,atd,24.24
2022-08-21T04:49:00,atd,24.19
2022-08-21T04:50:00,atd,27.83
2022-08-21T04:51:00,atd,21.07
2022-08-21T04:52:00,atd,17.58
2022-08-21T04:53:00,atd,21.21
2022-08-21T04:54:00,atd,19.06
2022-08-21T04:55:00,atd,19.52
2022-08-21T04:56:00,atd,23.89
2022-08-21T04:57:00,atd,23.93
2022-08-21T04:58:00,atd,22.18
2022-08-21T04:59:00,atd,20.47
2022-08-21T05:00:00,atd,17.92
2022-08-21T05:01:00,atd,15.32
2022-08-21T05:02:00,atd,16.25
2022-08-21T05:03:00,atd,20.84
2022-08-21T05:04:00,atd,19.90
2022-08-21T05:05:00,atd,30.94
2022-08-21T05:06:00,atd,30.62
2022-08-21T05:07:00,atd,31.57
2022-08-21T05:08:00,atd,32.59
2022-08-21T05:09:00,atd,23.27
2022-08-21T05:10:00,atd,20.40
2022-08-21T05:11:00,atd,19.62
2022-08-21T05:12:00,atd,24.46
2022-08-21T05:13:00,atd,23.88
2022-08-21T05:14:00,atd,21.72
2022-08-21T05:15:00,atd,21.87
2022-08-21T05:16:00,atd,19.47
2022-08-21T05:17:00,atd,32.52
2022-08-21T05:18:00,atd,22.14
2022-08-21T05:19:00,atd,19.91
2022-08-21T05:20:00,atd,22.78
2022-08-21T05:21:00,atd,27.30
2022-08-21T05:22:00,atd,22.44
2022-08-21T05:23:00,atd,20.82
2022-08-21T05:24:00,atd,21.69
2022-08-21T05:25:00,atd,19.90
2022-08-21T05:26:00,atd,22.12
2022-08-21T05:27:00,atd,20.82
2022-08-21T05:28:00,atd,18.45
2022-08-21T05:29:00,atd,18.00
2022-08-21T05:30:00,atd,17.15
2022-08-21T05:31:00,atd,18.11
2022-08-21T05:32:00,atd,18.75
2022-08-21T05:33:00,atd,20.75
2022-08-21T05:34:00,atd,18.73
2022-08-21T05:35:00,atd,23.45
2022-08-21T05:36:00,atd,20.64
2022-08-21T05:37:00,atd,20.78
2022-08-21T05:38:00,atd,17.01
2022-08-21T05:39:00,atd,22.80
2022-08-21T05:40:00,atd,20.44
2022-08-21T05:41:00,atd,20.70
2022-08-21T05:42:00,atd,22.13
2022-08-21T05:43:00,atd,24.21
2022-08-21T05:44:00,atd,22.70
2022-08-21T05:45:00,atd,23.27
2022-08-21T05:46:00,atd,20.90
2022-08-21T05:47:00,atd,20.56
2022-08-21T05:48:00,atd,20.55
2022-08-21T05:49:00,atd,20.41
2022-08-21T05:50:00,atd,20.88
2022-08-21T05:51:00,atd,23.16
2022-08-21T05:52:00,atd,21.20
2022-08-21T05:53:00,atd,21.26
2022-08-21T05:54:00,atd,21.01
2022-08-21T05:55:00,atd,22.90
2022-08-21T05:56:00,atd,18.52
2022-08-21T05:57:00,atd,17.42
2022-08-21T05:58:00,atd,30.30
2022-08-21T05:59:00,atd,19.45
2022-08-21T06:00:00,atd,20.32
2022-08-21T06:01:00,atd,19.70
2022-08-21T06:02:00,atd,18.68
2022-08-21T06:03:00,atd,21.55
2022-08-21T06:04:00,atd,18.86
2022-08-21T06:05:00,atd,20.66
2022-08-21T06:06:00,atd,22.51
2022-08-21T06:07:00,atd,21.79
2022-08-21T06:08:00,atd,19.16
2022-08-21T06:09:00,atd,21.73
2022-08-21T06:10:00,atd,18.54
2022-08-21T06:11:00,atd,20.14
2022-08-21T06:12:00,atd,18.16
2022-08-21T06:13:00,atd,33.98
2022-08-21T06:14:00,atd,23.35
2022-08-21T06:15:00,atd,23.31
2022-08-21T06:16:00,atd,26.13
2022-08-21T06:17:00,atd,27.24
2022-08-21T06:18:00,atd,28.37
2022-08-21T06:19:00,atd,37.51
2022-08-21T06:20:00,atd,26.77
2022-08-21T06:21:00,atd,27.27
2022-08-21T06:22:00,atd,16.56
2022-08-21T06:23:00,atd,16.86
2022-08-21T06:24:00,atd,13.90
2022-08-21T06:25:00,atd,15.34
2022-08-21T06:26:00,atd,17.47
2022-08-21T06:27:00,atd,19.35
2022-08-21T06:28:00,atd,18.42
2022-08-21T06:29:00,atd,17.14
2022-08-21T06:30:00,atd,18.78
2022-08-21T06:31:00,atd,19.85
2022-08-21T06:32:00,atd,20.46
2022-08-21T06:33:00,atd,17.62
2022-08-21T06:34:00,atd,20.24
2022-08-21T06:35:00,atd,19.34
2022-08-21T06:36:00,atd,22.25
2022-08-21T06:37:00,atd,23.45
2022-08-21T06:38:00,atd,23.71
2022-08-21T06:39:00,atd,34.46
2022-08-21T06:40:00,atd,18.62
2022-08-21T06:41:00,atd,20.29
2022-08-21T06:42:00,atd,18.61
2022-08-21T06:43:00,atd,20.43
2022-08-21T06:44:00,atd,17.65
2022-08-21T06:45:00,atd,18.82
2022-08-21T06:46:00,atd,18.80
2022-08-21T06:47:00,atd,19.65
2022-08-21T06:48:00,atd,14.88
2022-08-21T06:49:00,atd,15.32
2022-08-21T06:50:00,atd,15.73
2022-08-21T06:51:00,atd,16.70
2022-08-21T06:52:00,atd,17.48
2022-08-21T06:53:00,atd,22.04
2022-08-21T06:54:00,atd,22.56
2022-08-21T06:55:00,atd,22.18
2022-08-21T06:56:00,atd,22.29
2022-08-21T06:57:00,atd,24.51
2022-08-21T06:58:00,atd,25.77
2022-08-21T06:59:00,atd,31.81
2022-08-21T07:00:00,atd,22.26
2022-08-21T07:01:00,atd,20.56
2022-08-21T07:02:00,atd,20.53
2022-08-21T07:03:00,atd,18.44
2022-08-21T07:04:00,atd,21.85
2022-08-21T07:05:00,atd,19.75
2022-08-21T07:06:00,atd,19.08
2022-08-21T07:07:00,atd,17.61
2022-08-21T07:08:00,atd,20.39
2022-08-21T07:09:00,atd,32.58
2022-08-21T07:10:00,atd,33.97
2022-08-21T07:11:00,atd,32.02
2022-08-21T07:12:00,atd,32.57
2022-08-21T07:13:00,atd,21.48
2022-08-21T07:14:00,atd,19.66
2022-08-21T07:15:00,atd,19.95
2022-08-21T07:16:00,atd,22.94
2022-08-21T07:17:00,atd,20.81
2022-08-21T07:18:00,atd,22.40
2022-08-21T07:19:00,atd,19.30
2022-08-21T07:20:00,atd,19.07
2022-08-21T07:21:00,atd,18.54
2022-08-21T07:22:00,atd,17.98
2022-08-21T07:23:00,atd,19.63
2022-08-21T07:24:00,atd,22.36
2022-08-21T07:25:00,atd,19.73
2022-08-21T07:26:00,atd,18.83
2022-08-21T07:27:00,atd,17.35
2022-08-21T07:28:00,atd,21.57
2022-08-21T07:29:00,atd,20.53
2022-08-21T07:30:00,atd,19.62
2022-08-21T07:31:00,atd,19.14
2022-08-21T07:32:00,atd,20.28
2022-08-21T07:33:00,atd,18.60
2022-08-21T07:34:00,atd,20.83
2022-08-21T07:35:00,atd,18.75
2022-08-21T07:36:00,atd,21.37
2022-08-21T07:37:00,atd,17.47
2022-08-21T07:38:00,atd,17.75
2022-08-21T07:39:00,atd,28.75
2022-08-21T07:40:00,atd,19.24
2022-08-21T07:41:00,atd,22.54
2022-08-21T07:42:00,atd,19.26
2022-08-21T07:43:00,atd,16.85
2022-08-21T07:44:00,atd,17.40
2022-08-21T07:45:00,atd,18.28
2022-08-21T07:46:00,atd,21.38
2022-08-21T07:47:00,atd,22.18
2022-08-21T07:48:00,atd,20.97
2022-08-21T07:49:00,atd,24.79
2022-08-21T07:50:00,atd,20.73
2022-08-21T07:51:00,atd,26.47
2022-08-21T07:52:00,atd,25.25
2022-08-21T07:53:00,atd,22.17
2022-08-21T07:54:00,atd,23.59
2022-08-21T07:55:00,atd,22.54
2022-08-21T07:56:00,atd,22.47
2022-08-21T07:57:00,atd,21.21
2022-08-21T07:58:00,atd,20.14
2022-08-21T07:59:00,atd,28.47
2022-08-21T08:00:00,atd,16.33
2022-08-21T08:01:00,atd,18.58
2022-08-21T08:02:00,atd,17.44
2022-08-21T08:03:00,atd,18.90
2022-08-21T08:04:00,atd,20.58
2022-08-21T08:05:00,atd,23.59
2022-08-21T08:06:00,atd,19.98
2022-08-21T08:07:00,atd,21.67
2022-08-21T08:08:00,atd,20.54
2022-08-21T08:09:00,atd,18.98
2022-08-21T08:10:00,atd,18.64
2022-08-21T08:11:00,atd,19.12
2022-08-21T08:12:00,atd,17.73
2022-08-21T08:13:00,atd,21.41
2022-08-21T08:14:00,atd,18.44
2022-08-21T08:15:00,atd,19.20
2022-08-21T08:16:00,atd,17.37
2022-08-21T08:17:00,atd,17.50
2022-08-21T08:18:00,atd,18.71
2022-08-21T08:19:00,atd,18.11
2022-08-21T08:20:00,atd,29.56
2022-08-21T08:21:00,atd,16.17
2022-08-21T08:22:00,atd,20.46
2022-08-21T08:23:00,atd,21.25
2022-08-21T08:24:00,atd,23.61
2022-08-21T08:25:00,atd,26.26
2022-08-21T08:26:00,atd,25.13
2022-08-21T08:27:00,atd,24.28
2022-08-21T08:28:00,atd,28.69
2022-08-21T08:29:00,atd,27.03
2022-08-21T08:30:00,atd,24.03
2022-08-21T08:31:00,atd,22.93
2022-08-21T08:32:00,atd,23.75
2022-08-21T08:33:00,atd,18.22
2022-08-21T08:34:00,atd,15.06
2022-08-21T08:35:00,atd,17.86
2022-08-21T08:36:00,atd,17.17
2022-08-21T08:37:00,atd,18.93
2022-08-21T08:38:00,atd,18.00
2022-08-21T08:39:00,atd,16.46
2022-08-21T08:40:00,atd,15.80
2022-08-21T08:41:00,atd,20.12
2022-08-21T08:42:00,atd,32.80
2022-08-21T08:43:00,atd,20.53
2022-08-21T08:44:00,atd,24.36
2022-08-21T08:45:00,atd,23.50
2022-08-21T08:46:00,atd,21.49
2022-08-21T08:47:00,atd,20.56
2022-08-21T08:48:00,atd,20.63
2022-08-21T08:49:00,atd,20.77
2022-08-21T08:50:00,atd,19.10
2022-08-21T08:51:00,atd,22.75
2022-08-21T08:52:00,atd,18.96
2022-08-21T08:53:00,atd,20.04
2022-08-21T08:54:00,atd,21.46
2022-08-21T08:55:00,atd,19.87
2022-08-21T08:56:00,atd,18.77
2022-08-21T08:57:00,atd,20.60
2022-08-21T08:58:00,atd,18.37
2022-08-21T08:59:00,atd,23.22
2022-08-21T09:00:00,atd,23.73
2022-08-21T09:01:00,atd,23.63
2022-08-21T09:02:00,atd,21.21
2022-08-21T09:03:00,atd,31.66
2022-08-21T09:04:00,atd,19.14
2022-08-21T09:05:00,atd,20.60
2022-08-21T09:06:00,atd,20.39
2022-08-21T09:07:00,atd,21.39
2022-08-21T09:08:00,atd,22.05
2022-08-21T09:09:00,atd,18.35
2022-08-21T09:10:00,atd,20.25
2022-08-21T09:11:00,atd,20.82
2022-08-21T09:12:00,atd,23.80
2022-08-21T09:13:00,atd,22.00
2022-08-21T09:14:00,atd,19.07
2022-08-21T09:15:00,atd,22.68
2022-08-21T09:16:00,atd,22.60
2022-08-21T09:17:00,atd,23.26
2022-08-21T09:18:00,atd,22.68
2022-08-21T09:19:00,atd,24.02
2022-08-21T09:20:00,atd,21.64
2022-08-21T09:21:00,atd,24.08
2022-08-21T09:22:00,atd,24.48
2022-08-21T09:23:00,atd,41.63
2022-08-21T09:24:00,atd,30.23
2022-08-21T09:25:00,atd,28.26
2022-08-21T09:26:00,atd,29.65
2022-08-21T09:27:00,atd,20.66
2022-08-21T09:28:00,atd,23.36
2022-08-21T09:29:00,atd,22.62
2022-08-21T09:30:00,atd,18.08
2022-08-21T09:31:00,atd,21.40
2022-08-21T09:32:00,atd,19.40
2022-08-21T09:33:00,atd,19.93
2022-08-21T09:34:00,atd,23.41
2022-08-21T09:35:00,atd,22.24
2022-08-21T09:36:00,atd,25.00
2022-08-21T09:37:00,atd,25.27
2022-08-21T09:38:00,atd,22.15
2022-08-21T09:39:00,atd,24.28
2022-08-21T09:40:00,atd,25.38
2022-08-21T09:41:00,atd,23.76
2022-08-21T09:42:00,atd,21.72
2022-08-21T09:43:00,atd,20.31
2022-08-21T09:44:00,atd,20.50
2022-08-21T09:45:00,atd,18.84
2022-08-21T09:46:00,atd,18.66
2022-08-21T09:47:00,atd,20.67
2022-08-21T09:48:00,atd,20.79
2022-08-21T09:49:00,atd,18.29
2022-08-21T09:50:00,atd,20.36
2022-08-21T09:51:00,atd,24.21
2022-08-21T09:52:00,atd,19.83
2022-08-21T09:53:00,atd,21.51
2022-08-21T09:54:00,atd,20.52
2022-08-21T09:55:00,atd,20.33
2022-08-21T09:56:00,atd,20.83
2022-08-21T09:57:00,atd,20.76
2022-08-21T09:58:00,atd,20.42
2022-08-21T09:59:00,atd,18.90
2022-08-21T10:00:00,atd,21.10
2022-08-21T10:01:00,atd,18.69
2022-08-21T10:02:00,atd,19.46
2022-08-21T10:03:00,atd,21.05
2022-08-21T10:04:00,atd,22.03
2022-08-21T10:05:00,atd,19.50
2022-08-21T10:06:00,atd,19.83
2022-08-21T10:07:00,atd,17.56
2022-08-21T10:08:00,atd,23.18
2022-08-21T10:09:00,atd,24.45
2022-08-21T10:10:00,atd,21.73
2022-08-21T10:11:00,atd,21.12
2022-08-21T10:12:00,atd,23.35
2022-08-21T10:13:00,atd,25.56
2022-08-21T10:14:00,atd,20.75
2022-08-21T10:15:00,atd,21.66
2022-08-21T10:16:00,atd,23.58
2022-08-21T10:17:00,atd,22.47
2022-08-21T10:18:00,atd,24.29
2022-08-21T10:19:00,atd,23.76
2022-08-21T10:20:00,atd,24.28
2022-08-21T10:21:00,atd,19.90
2022-08-21T10:22:00,atd,19.73
2022-08-21T10:23:00,atd,22.07
2022-08-21T10:24:00,atd,18.48
2022-08-21T10:25:00,atd,17.30
2022-08-21T10:26:00,atd,15.23
2022-08-21T10:27:00,atd,20.25
2022-08-21T10:28:00,atd,18.69
2022-08-21T10:29:00,atd,20.53
2022-08-21T10:30:00,atd,23.94
2022-08-21T10:31:00,atd,22.49
2022-08-21T10:32:00,atd,20.22
2022-08-21T10:33:00,atd,19.57
2022-08-21T10:34:00,atd,20.76
2022-08-21T10:35:00,atd,21.80
2022-08-21T10:36:00,atd,23.20
2022-08-21T10:37:00,atd,19.41
2022-08-21T10:38:00,atd,19.78
2022-08-21T10:39:00,atd,19.10
2022-08-21T10:40:00,atd,19.29
2022-08-21T10:41:00,atd,21.05
2022-08-21T10:42:00,atd,18.88
2022-08-21T10:43:00,atd,19.98
2022-08-21T10:44:00,atd,21.58
2022-08-21T10:45:00,atd,22.11
2022-08-21T10:46:00,atd,21.84
2022-08-21T10:47:00,atd,20.08
2022-08-21T10:48:00,atd,22.75
2022-08-21T10:49:00,atd,21.57
2022-08-21T10:50:00,atd,19.80
2022-08-21T10:51:00,atd,20.14
2022-08-21T10:52:00,atd,23.47
2022-08-21T10:53:00,atd,22.44
2022-08-21T10:54:00,atd,20.56
2022-08-21T10:55:00,atd,16.78
2022-08-21T10:56:00,atd,17.38
2022-08-21T10:57:00,atd,18.54
2022-08-21T10:58:00,atd,18.39
2022-08-21T10:59:00,atd,19.64
2022-08-21T11:00:00,atd,24.74
2022-08-21T11:01:00,atd,23.62
2022-08-21T11:02:00,atd,23.81
2022-08-21T11:03:00,atd,24.63
2022-08-21T11:04:00,atd,25.46
2022-08-21T11:05:00,atd,23.81
2022-08-21T11:06:00,atd,24.92
2022-08-21T11:07:00,atd,36.13
2022-08-21T11:08:00,atd,27.46
2022-08-21T11:09:00,atd,24.32
2022-08-21T11:10:00,atd,23.98
2022-08-21T11:11:00,atd,21.82
2022-08-21T11:12:00,atd,25.57
2022-08-21T11:13:00,atd,19.45
2022-08-21T11:14:00,atd,22.16
2022-08-21T11:15:00,atd,22.15
2022-08-21T11:16:00,atd,21.03
2022-08-21T11:17:00,atd,21.83
2022-08-21T11:18:00,atd,21.84
2022-08-21T11:19:00,atd,20.86
2022-08-21T11:20:00,atd,33.81
2022-08-21T11:21:00,atd,32.50
2022-08-21T11:22:00,atd,32.44
2022-08-21T11:23:00,atd,33.34
2022-08-21T11:24:00,atd,23.69
2022-08-21T11:25:00,atd,23.60
2022-08-21T11:26:00,atd,26.15
2022-08-21T11:27:00,atd,22.58
2022-08-21T11:28:00,atd,24.88
2022-08-21T11:29:00,atd,22.60
2022-08-21T11:30:00,atd,22.34
2022-08-21T11:31:00,atd,24.56
2022-08-21T11:32:00,atd,20.77
2022-08-21T11:33:00,atd,22.64
2022-08-21T11:34:00,atd,21.21
2022-08-21T11:35:00,atd,34.65
2022-08-21T11:36:00,atd,50.20
2022-08-21T11:37:00,atd,43.22
2022-08-21T11:38:00,atd,88.83
