#datetime,building,power
2023-01-04T00:00:00,atd,22.76
2023-01-04T00:01:00,atd,17.20
2023-01-04T00:02:00,atd,34.84
2023-01-04T00:03:00,atd,23.43
2023-01-04T00:04:00,atd,23.27
2023-01-04T00:05:00,atd,24.39
2023-01-04T00:06:00,atd,25.66
2023-01-04T00:07:00,atd,25.97
2023-01-04T00:08:00,atd,22.13
2023-01-04T00:09:00,atd,24.18
2023-01-04T00:10:00,atd,21.98
2023-01-04T00:11:00,atd,22.66
2023-01-04T00:12:00,atd,22.04
2023-01-04T00:13:00,atd,21.82
2023-01-04T00:14:00,atd,26.13
2023-01-04T00:15:00,atd,23.93
2023-01-04T00:16:00,atd,25.77
2023-01-04T00:17:00,atd,23.29
2023-01-04T00:18:00,atd,21.77
2023-01-04T00:19:00,atd,22.29
2023-01-04T00:20:00,atd,31.45
2023-01-04T00:21:00,atd,21.50
2023-01-04T00:22:00,atd,20.11
2023-01-04T00:23:00,atd,21.45
2023-01-04T00:24:00,atd,21.67
2023-01-04T00:25:00,atd,21.19
2023-01-04T00:26:00,atd,19.32
2023-01-04T00:27:00,atd,20.46
2023-01-04T00:28:00,atd,18.38
2023-01-04T00:29:00,atd,19.43
2023-01-04T00:30:00,atd,17.92
2023-01-04T00:31:00,atd,17.41
2023-01-04T00:32:00,atd,23.12
2023-01-04T00:33:00,atd,25.38
2023-01-04T00:34:00,atd,22.41
2023-01-04T00:35:00,atd,23.50
2023-01-04T00:36:00,atd,24.27
2023-01-04T00:37:00,atd,23.45
2023-01-04T00:38:00,atd,20.70
2023-01-04T00:39:00,atd,34.35
2023-01-04T00:40:00,atd,21.04
2023-01-04T00:41:00,atd,22.17
2023-01-04T00:42:00,atd,17.70
2023-01-04T00:43:00,atd,19.13
2023-01-04T00:44:00,atd,22.26
2023-01-04T00:45:00,atd,18.55
2023-01-04T00:46:00,atd,19.98
2023-01-04T00:47:00,atd,17.47
2023-01-04T00:48:00,atd,21.36
2023-01-04T00:49:00,atd,24.25
2023-01-04T00:50:00,atd,25.55
2023-01-04T00:51:00,atd,27.69
2023-01-04T00:52:00,atd,25.18
2023-01-04T00:53:00,atd,34.93
2023-01-04T00:54:00,atd,30.00
2023-01-04T00:55:00,atd,28.76
2023-01-04T00:56:00,atd,21.20
2023-01-04T00:57:00,atd,19.42
2023-01-04T00:58:00,atd,20.97
2023-01-04T00:59:00,atd,33.60
2023-01-04T01:00:00,atd,19.97
2023-01-04T01:01:00,atd,21.32
2023-01-04T01:02:00,atd,18.49
2023-01-04T01:03:00,atd,17.76
2023-01-04T01:04:00,atd,19.86
2023-01-04T01:05:00,atd,24.02
2023-01-04T01:06:00,atd,26.84
2023-01-04T01:07:00,atd,26.13
2023-01-04T01:08:00,atd,25.34
2023-01-04T01:09:00,atd,23.32
2023-01-04T01:10:00,atd,21.16
2023-01-04T01:11:00,atd,18.96
2023-01-04T01:12:00,atd,20.88
2023-01-04T01:13:00,atd,19.04
2023-01-04T01:14:00,atd,21.77
2023-01-04T01:15:00,atd,19.17
2023-01-04T01:16:00,atd,18.00
2023-01-04T01:17:00,atd,20.76
2023-01-04T01:18:00,atd,19.67
2023-01-04T01:19:00,atd,20.35
2023-01-04T01:20:00,atd,18.79
2023-01-04T01:21:00,atd,22.16
2023-01-04T01:22:00,atd,22.81
2023-01-04T01:23:00,atd,23.34
2023-01-04T01:24:00,atd,21.95
2023-01-04T01:25:00,atd,21.33
2023-01-04T01:26:00,atd,21.32
2023-01-04T01:27:00,atd,22.75
2023-01-04T01:28:00,atd,22.61
2023-01-04T01:29:00,atd,32.84
2023-01-04T01:30:00,atd,30.66
2023-01-04T01:31:00,atd,32.70
2023-01-04T01:32:00,atd,29.96
2023-01-04T01:33:00,atd,23.08
2023-01-04T01:34:00,atd,21.07
2023-01-04T01:35:00,atd,18.72
2023-01-04T01:36:00,atd,33.05
2023-01-04T01:37:00,atd,17.91
2023-01-04T01:38:00,atd,22.85
2023-01-04T01:39:00,atd,25.32
2023-01-04T01:40:00,atd,21.19
2023-01-04T01:41:00,atd,24.64
2023-01-04T01:42:00,atd,22.67
2023-01-04T01:43:00,atd,22.50
2023-01-04T01:44:00,atd,19.06
2023-01-04T01:45:00,atd,19.32
2023-01-04T01:46:00,atd,19.28
2023-01-04T01:47:00,atd,21.57
2023-01-04T01:48:00,atd,21.63
2023-01-04T01:49:00,atd,23.58
2023-01-04T01:50:00,atd,21.62
2023-01-04T01:51:00,atd,23.89
2023-01-04T01:52:00,atd,23.35
2023-01-04T01:53:00,atd,23.25
2023-01-04T01:54:00,atd,21.18
2023-01-04T01:55:00,atd,22.94
2023-01-04T01:56:00,atd,28.71
2023-01-04T01:57:00,atd,26.37
2023-01-04T01:58:00,atd,29.64
2023-01-04T01:59:00,atd,26.57
2023-01-04T02:00:00,atd,27.91
2023-01-04T02:01:00,atd,28.43
2023-01-04T02:02:00,atd,27.95
2023-01-04T02:03:00,atd,27.81
2023-01-04T02:04:00,atd,28.15
2023-01-04T02:05:00,atd,31.03
2023-01-04T02:06:00,atd,25.16
2023-01-04T02:07:00,atd,22.22
2023-01-04T02:08:00,atd,23.57
2023-01-04T02:09:00,atd,21.97
2023-01-04T02:10:00,atd,20.81
2023-01-04T02:11:00,atd,18.77
2023-01-04T02:12:00,atd,24.03
2023-01-04T02:13:00,atd,24.50
2023-01-04T02:14:00,atd,25.91
2023-01-04T02:15:00,atd,22.84
2023-01-04T02:16:00,atd,23.07
2023-01-04T02:17:00,atd,22.73
2023-01-04T02:18:00,atd,18.93
2023-01-04T02:19:00,atd,17.67
2023-01-04T02:20:00,atd,16.86
2023-01-04T02:21:00,atd,19.56
2023-01-04T02:22:00,atd,20.79
2023-01-04T02:23:00,atd,21.86
2023-01-04T02:24:00,atd,19.56
2023-01-04T02:25:00,atd,20.73
2023-01-04T02:26:00,atd,20.04
2023-01-04T02:27:00,atd,20.50
2023-01-04T02:28:00,atd,19.07
2023-01-04T02:29:00,atd,21.85
2023-01-04T02:30:00,atd,24.11
2023-01-04T02:31:00,atd,20.71
2023-01-04T02:32:00,atd,25.02
2023-01-04T02:33:00,atd,23.35
2023-01-04T02:34:00,atd,21.10
2023-01-04T02:35:00,atd,21.14
2023-01-04T02:36:00,atd,17.96
2023-01-04T02:37:00,atd,17.26
2023-01-04T02:38:00,atd,21.20
2023-01-04T02:39:00,atd,22.39
2023-01-04T02:40:00,atd,17.95
2023-01-04T02:41:00,atd,21.69
2023-01-04T02:42:00,atd,20.96
2023-01-04T02:43:00,atd,20.43
2023-01-04T02:44:00,atd,22.48
2023-01-04T02:45:00,atd,18.78
2023-01-04T02:46:00,atd,21.21
2023-01-04T02:47:00,atd,19.90
2023-01-04T02:48:00,atd,27.31
2023-01-04T02:49:00,atd,20.99
2023-01-04T02:50:00,atd,21.56
2023-01-04T02:51:00,atd,34.26
2023-01-04T02:52:00,atd,21.94
2023-01-04T02:53:00,atd,23.32
2023-01-04T02:54:00,atd,23.89
2023-01-04T02:55:00,atd,18.92
2023-01-04T02:56:00,atd,25.29
2023-01-04T02:57:00,atd,22.34
2023-01-04T02:58:00,atd,20.51
2023-01-04T02:59:00,atd,17.93
2023-01-04T03:00:00,atd,18.11
2023-01-04T03:01:00,atd,19.05
2023-01-04T03:02:00,atd,20.37
2023-01-04T03:03:00,atd,21.81
2023-01-04T03:04:00,atd,20.69
2023-01-04T03:05:00,atd,23.53
2023-01-04T03:06:00,atd,23.19
2023-01-04T03:07:00,atd,23.69
2023-01-04T03:08:00,atd,23.31
2023-01-04T03:09:00,atd,21.29
2023-01-04T03:10:00,atd,19.30
2023-01-04T03:11:00,atd,18.99
2023-01-04T03:12:00,atd,18.41
2023-01-04T03:13:00,atd,18.27
2023-01-04T03:14:00,atd,18.73
2023-01-04T03:15:00,atd,21.91
2023-01-04T03:16:00,atd,17.87
2023-01-04T03:17:00,atd,20.99
2023-01-04T03:18:00,atd,22.13
2023-01-04T03:19:00,atd,17.49
2023-01-04T03:20:00,atd,22.13
2023-01-04T03:21:00,atd,23.88
2023-01-04T03:22:00,atd,23.83
2023-01-04T03:23:00,atd,23.59
2023-01-04T03:24:00,atd,23.20
2023-01-04T03:25:00,atd,24.59
2023-01-04T03:26:00,atd,24.16
2023-01-04T03:27:00,atd,34.56
2023-01-04T03:28:00,atd,26.30
2023-01-04T03:29:00,atd,20.88
2023-01-04T03:30:00,atd,20.03
2023-01-04T03:31:00,atd,17.27
2023-01-04T03:32:00,atd,21.11
2023-01-04T03:33:00,atd,18.14
2023-01-04T03:34:00,atd,18.37
2023-01-04T03:35:00,atd,21.83
2023-01-04T03:36:00,atd,19.89
2023-01-04T03:37:00,atd,24.06
2023-01-04T03:38:00,atd,24.13
2023-01-04T03:39:00,atd,23.96
2023-01-04T03:40:00,atd,22.75
2023-01-04T03:41:00,atd,21.46
2023-01-04T03:42:00,atd,19.38
2023-01-04T03:43:00,atd,17.99
2023-01-04T03:44:00,atd,19.55
2023-01-04T03:45:00,atd,18.57
2023-01-04T03:46:00,atd,31.81
2023-01-04T03:47:00,atd,21.46
2023-01-04T03:48:00,atd,20.82
2023-01-04T03:49:00,atd,25.20
2023-01-04T03:50:00,atd,21.07
2023-01-04T03:51:00,atd,19.34
2023-01-04T03:52:00,atd,18.90
2023-01-04T03:53:00,atd,18.20
2023-01-04T03:54:00,atd,19.30
2023-01-04T03:55:00,atd,26.93
2023-01-04T03:56:00,atd,22.02
2023-01-04T03:57:00,atd,24.06
2023-01-04T03:58:00,atd,21.34
2023-01-04T03:59:00,atd,22.58
2023-01-04T04:00:00,atd,19.85
2023-01-04T04:01:00,atd,20.65
2023-01-04T04:02:00,atd,18.55
2023-01-04T04:03:00,atd,19.44
2023-01-04T04:04:00,atd,19.14
2023-01-04T04:05:00,atd,28.33
2023-01-04T04:06:00,atd,19.97
2023-01-04T04:07:00,atd,16.46
2023-01-04T04:08:00,atd,22.62
2023-01-04T04:09:00,atd,18.26
2023-01-04T04:10:00,atd,21.46
2023-01-04T04:11:00,atd,19.72
2023-01-04T04:12:00,atd,35.32
2023-01-04T04:13:00,atd,34.39
2023-01-04T04:14:00,atd,34.07
2023-01-04T04:15:00,atd,32.45
2023-01-04T04:16:00,atd,20.71
2023-01-04T04:17:00,atd,18.26
2023-01-04T04:18:00,atd,19.38
2023-01-04T04:19:00,atd,21.46
2023-01-04T04:20:00,atd,23.72
2023-01-04T04:21:00,atd,19.38
2023-01-04T04:22:00,atd,20.97
2023-01-04T04:23:00,atd,23.08
2023-01-04T04:24:00,atd,38.94
2023-01-04T04:25:00,atd,27.07
2023-01-04T04:26:00,atd,23.24
2023-01-04T04:27:00,atd,22.28
2023-01-04T04:28:00,atd,31.84
2023-01-04T04:29:00,atd,36.67
2023-01-04T04:30:00,atd,32.96
2023-01-04T04:31:00,atd,26.12
2023-01-04T04:32:00,atd,25.62
2023-01-04T04:33:00,atd,25.76
2023-01-04T04:34:00,atd,20.03
2023-01-04T04:35:00,atd,21.71
2023-01-04T04:36:00,atd,22.44
2023-01-04T04:37:00,atd,22.84
2023-01-04T04:38:00,atd,20.02
2023-01-04T04:39:00,atd,18.76
2023-01-04T04:40:00,atd,19.81
2023-01-04T04:41:00,atd,20.69
2023-01-04T04:42:00,atd,21.52
2023-01-04T04:43:00,atd,21.64
2023-01-04T04:44:00,atd,23.58
2023-01-04T04:45:00,atd,20.41
2023-01-04T04:46:00,atd,22.73
2023-01-04T04:47:00,atd,25.65
2023-01-04T04:48:00,atd,21.30
2023-01-04T04:49:00,atd,22.26
2023-01-04T04:50:00,atd,19.89
2023-01-04T04:51:00,atd,19.44
2023-01-04T04:52:00,atd,24.77
2023-01-04T04:53:00,atd,19.84
2023-01-04T04:54:00,atd,19.78
2023-01-04T04:55:00,atd,18.24
2023-01-04T04:56:00,atd,21.62
2023-01-04T04:57:00,atd,21.44
2023-01-04T04:58:00,atd,19.81
2023-01-04T04:59:00,atd,23.90
2023-01-04T05:00:00,atd,22.85
2023-01-04T05:01:00,atd,22.78
2023-01-04T05:02:00,atd,19.84
2023-01-04T05:03:00,atd,22.59
2023-01-04T05:04:00,atd,24.84
2023-01-04T05:05:00,atd,24.34
2023-01-04T05:06:00,atd,26.73
2023-01-04T05:07:00,atd,22.48
2023-01-04T05:08:00,atd,19.59
2023-01-04T05:09:00,atd,18.08
2023-01-04T05:10:00,atd,20.48
2023-01-04T05:11:00,atd,18.91
2023-01-04T05:12:00,atd,21.20
2023-01-04T05:13:00,atd,18.35
2023-01-04T05:14:00,atd,20.70
2023-01-04T05:15:00,atd,23.34
2023-01-04T05:16:00,atd,22.17
2023-01-04T05:17:00,atd,19.98
2023-01-04T05:18:00,atd,18.20
2023-01-04T05:19:00,atd,19.04
2023-01-04T05:20:00,atd,21.19
2023-01-04T05:21:00,atd,21.45
2023-01-04T05:22:00,atd,33.31
2023-01-04T05:23:00,atd,24.25
2023-01-04T05:24:00,atd,24.71
2023-01-04T05:25:00,atd,21.96
2023-01-04T05:26:00,atd,21.85
2023-01-04T05:27:00,atd,24.55
2023-01-04T05:28:00,atd,24.76
2023-01-04T05:29:00,atd,25.23
2023-01-04T05:30:00,atd,25.83
2023-01-04T05:31:00,atd,23.52
2023-01-04T05:32:00,atd,24.33
2023-01-04T05:33:00,atd,24.47
2023-01-04T05:34:00,atd,22.99
2023-01-04T05:35:00,atd,19.55
2023-01-04T05:36:00,atd,21.68
2023-01-04T05:37:00,atd,19.61
2023-01-04T05:38:00,atd,22.71
2023-01-04T05:39:00,atd,21.09
2023-01-04T05:40:00,atd,25.73
2023-01-04T05:41:00,atd,20.89
2023-01-04T05:42:00,atd,23.62
2023-01-04T05:43:00,atd,20.13
2023-01-04T05:44:00,atd,18.86
2023-01-04T05:45:00,atd,19.03
2023-01-04T05:46:00,atd,19.36
2023-01-04T05:47:00,atd,23.17
2023-01-04T05:48:00,atd,19.85
2023-01-04T05:49:00,atd,19.94
2023-01-04T05:50:00,atd,22.00
2023-01-04T05:51:00,atd,19.73
2023-01-04T05:52:00,atd,23.92
2023-01-04T05:53:00,atd,20.63
2023-01-04T05:54:00,atd,24.49
2023-01-04T05:55:00,atd,22.37
2023-01-04T05:56:00,atd,23.33
2023-01-04T05:57:00,atd,23.67
2023-01-04T05:58:00,atd,22.31
2023-01-04T05:59:00,atd,27.38
2023-01-04T06:00:00,atd,19.73
2023-01-04T06:01:00,atd,24.79
2023-01-04T06:02:00,atd,28.00
2023-01-04T06:03:00,atd,32.41
2023-01-04T06:04:00,atd,31.13
2023-01-04T06:05:00,atd,32.38
2023-01-04T06:06:00,atd,30.53
2023-01-04T06:07:00,atd,38.12
2023-01-04T06:08:00,atd,29.93
2023-01-04T06:09:00,atd,29.43
2023-01-04T06:10:00,atd,28.86
2023-01-04T06:11:00,atd,25.80
2023-01-04T06:12:00,atd,27.17
2023-01-04T06:13:00,atd,34.42
2023-01-04T06:14:00,atd,31.16
2023-01-04T06:15:00,atd,32.66
2023-01-04T06:16:00,atd,31.23
2023-01-04T06:17:00,atd,46.16
2023-01-04T06:18:00,atd,35.40
2023-01-04T06:19:00,atd,36.19
2023-01-04T06:20:00,atd,36.86
2023-01-04T06:21:00,atd,37.54
2023-01-04T06:22:00,atd,38.46
2023-01-04T06:23:00,atd,40.38
2023-01-04T06:24:00,atd,38.89
2023-01-04T06:25:00,atd,40.05
2023-01-04T06:26:00,atd,39.02
2023-01-04T06:27:00,atd,35.76
2023-01-04T06:28:00,atd,40.67
2023-01-04T06:29:00,atd,39.42
2023-01-04T06:30:00,atd,39.02
2023-01-04T06:31:00,atd,41.30
2023-01-04T06:32:00,atd,40.88
2023-01-04T06:33:00,atd,40.68
2023-01-04T06:34:00,atd,41.18
2023-01-04T06:35:00,atd,50.13
2023-01-04T06:36:00,atd,40.05
2023-01-04T06:37:00,atd,38.50
2023-01-04T06:38:00,atd,39.94
2023-01-04T06:39:00,atd,41.41
2023-01-04T06:40:00,atd,45.35
2023-01-04T06:41:00,atd,43.85
2023-01-04T06:42:00,atd,47.72
2023-01-04T06:43:00,atd,45.35
2023-01-04T06:44:00,atd,46.53
2023-01-04T06:45:00,atd,44.41
2023-01-04T06:46:00,atd,45.61
2023-01-04T06:47:00,atd,42.24
2023-01-04T06:48:00,atd,43.67
2023-01-04T06:49:00,atd,47.31
2023-01-04T06:50:00,atd,44.34
2023-01-04T06:51:00,atd,41.64
2023-01-04T06:52:00,atd,43.58
2023-01-04T06:53:00,atd,38.69
2023-01-04T06:54:00,atd,40.16
2023-01-04T06:55:00,atd,37.56
2023-01-04T06:56:00,atd,43.36
2023-01-04T06:57:00,atd,48.38
2023-01-04T06:58:00,atd,46.20
2023-01-04T06:59:00,atd,60.02
2023-01-04T07:00:00,atd,43.52
2023-01-04T07:01:00,atd,44.49
2023-01-04T07:02:00,atd,37.55
2023-01-04T07:03:00,atd,42.36
2023-01-04T07:04:00,atd,39.36
2023-01-04T07:05:00,atd,40.94
2023-01-04T07:06:00,atd,38.66
2023-01-04T07:07:00,atd,34.54
2023-01-04T07:08:00,atd,35.89
2023-01-04T07:09:00,atd,36.82
2023-01-04T07:10:00,atd,46.38
2023-01-04T07:11:00,atd,36.31
2023-01-04T07:12:00,atd,37.80
2023-01-04T07:13:00,atd,36.15
2023-01-04T07:14:00,atd,36.20
2023-01-04T07:15:00,atd,35.35
2023-01-04T07:16:00,atd,34.84
2023-01-04T07:17:00,atd,32.34
2023-01-04T07:18:00,atd,32.69
2023-01-04T07:19:00,atd,34.16
2023-01-04T07:20:00,atd,30.41
2023-01-04T07:21:00,atd,31.09
2023-01-04T07:22:00,atd,45.02
2023-01-04T07:23:00,atd,52.77
2023-01-04T07:24:00,atd,60.06
2023-01-04T07:25:00,atd,56.74
2023-01-04T07:26:00,atd,52.19
2023-01-04T07:27:00,atd,34.63
2023-01-04T07:28:00,atd,34.72
2023-01-04T07:29:00,atd,29.78
2023-01-04T07:30:00,atd,31.26
2023-01-04T07:31:00,atd,30.97
2023-01-04T07:32:00,atd,34.15
2023-01-04T07:33:00,atd,33.81
2023-01-04T07:34:00,atd,34.95
2023-01-04T07:35:00,atd,31.91
2023-01-04T07:36:00,atd,33.87
2023-01-04T07:37:00,atd,34.29
2023-01-04T07:38:00,atd,32.65
2023-01-04T07:39:00,atd,29.31
2023-01-04T07:40:00,atd,26.54
2023-01-04T07:41:00,atd,30.38
2023-01-04T07:42:00,atd,29.34
2023-01-04T07:43:00,atd,32.54
2023-01-04T07:44:00,atd,32.36
2023-01-04T07:45:00,atd,27.56
2023-01-04T07:46:00,atd,30.62
2023-01-04T07:47:00,atd,30.42
2023-01-04T07:48:00,atd,30.08
2023-01-04T07:49:00,atd,30.94
2023-01-04T07:50:00,atd,31.50
2023-01-04T07:51:00,atd,30.69
2023-01-04T07:52:00,atd,34.17
2023-01-04T07:53:00,atd,34.81
2023-01-04T07:54:00,atd,35.18
2023-01-04T07:55:00,atd,36.61
2023-01-04T07:56:00,atd,28.01
2023-01-04T07:57:00,atd,32.96
2023-01-04T07:58:00,atd,34.47
2023-01-04T07:59:00,atd,35.87
2023-01-04T08:00:00,atd,35.77
2023-01-04T08:01:00,atd,36.74
2023-01-04T08:02:00,atd,32.21
2023-01-04T08:03:00,atd,35.75
2023-01-04T08:04:00,atd,36.68
2023-01-04T08:05:00,atd,36.37
2023-01-04T08:06:00,atd,35.11
2023-01-04T08:07:00,atd,35.67
2023-01-04T08:08:00,atd,35.59
2023-01-04T08:09:00,atd,34.80
2023-01-04T08:10:00,atd,34.22
2023-01-04T08:11:00,atd,32.55
2023-01-04T08:12:00,atd,34.36
2023-01-04T08:13:00,atd,31.14
2023-01-04T08:14:00,atd,33.09
2023-01-04T08:15:00,atd,33.47
2023-01-04T08:16:00,atd,35.58
2023-01-04T08:17:00,atd,34.61
2023-01-04T08:18:00,atd,35.62
2023-01-04T08:19:00,atd,35.66
2023-01-04T08:20:00,atd,38.49
2023-01-04T08:21:00,atd,39.66
2023-01-04T08:22:00,atd,40.90
2023-01-04T08:23:00,atd,37.07
2023-01-04T08:24:00,atd,41.71
2023-01-04T08:25:00,atd,49.12
2023-01-04T08:26:00,atd,48.64
2023-01-04T08:27:00,atd,52.06
2023-01-04T08:28:00,atd,45.35
2023-01-04T08:29:00,atd,44.75
2023-01-04T08:30:00,atd,44.30
2023-01-04T08:31:00,atd,45.87
2023-01-04T08:32:00,atd,46.20
2023-01-04T08:33:00,atd,46.07
2023-01-04T08:34:00,atd,37.87
2023-01-04T08:35:00,atd,40.43
2023-01-04T08:36:00,atd,37.95
2023-01-04T08:37:00,atd,43.10
2023-01-04T08:38:00,atd,45.02
2023-01-04T08:39:00,atd,41.67
2023-01-04T08:40:00,atd,40.25
2023-01-04T08:41:00,atd,48.04
2023-01-04T08:42:00,atd,47.90
2023-01-04T08:43:00,atd,40.75
2023-01-04T08:44:00,atd,39.58
2023-01-04T08:45:00,atd,49.35
2023-01-04T08:46:00,atd,39.38
2023-01-04T08:47:00,atd,42.30
2023-01-04T08:48:00,atd,37.87
2023-01-04T08:49:00,atd,36.76
2023-01-04T08:50:00,atd,38.54
2023-01-04T08:51:00,atd,42.49
2023-01-04T08:52:00,atd,43.80
2023-01-04T08:53:00,atd,36.63
2023-01-04T08:54:00,atd,52.59
2023-01-04T08:55:00,atd,41.89
2023-01-04T08:56:00,atd,54.75
2023-01-04T08:57:00,atd,60.09
2023-01-04T08:58:00,atd,42.49
2023-01-04T08:59:00,atd,39.61
2023-01-04T09:00:00,atd,39.88
2023-01-04T09:01:00,atd,57.01
2023-01-04T09:02:00,atd,45.23
2023-01-04T09:03:00,atd,61.04
2023-01-04T09:04:00,atd,43.61
2023-01-04T09:05:00,atd,41.13
2023-01-04T09:06:00,atd,43.20
2023-01-04T09:07:00,atd,49.47
2023-01-04T09:08:00,atd,45.37
2023-01-04T09:09:00,atd,43.03
2023-01-04T09:10:00,atd,45.30
2023-01-04T09:11:00,atd,52.89
2023-01-04T09:12:00,atd,54.26
2023-01-04T09:13:00,atd,43.29
2023-01-04T09:14:00,atd,41.21
2023-01-04T09:15:00,atd,50.12
2023-01-04T09:16:00,atd,50.24
2023-01-04T09:17:00,atd,51.16
2023-01-04T09:18:00,atd,43.75
2023-01-04T09:19:00,atd,44.80
2023-01-04T09:20:00,atd,39.59
2023-01-04T09:21:00,atd,45.46
2023-01-04T09:22:00,atd,47.48
2023-01-04T09:23:00,atd,43.52
2023-01-04T09:24:00,atd,42.52
2023-01-04T09:25:00,atd,45.36
2023-01-04T09:26:00,atd,52.66
2023-01-04T09:27:00,atd,52.22
2023-01-04T09:28:00,atd,50.49
2023-01-04T09:29:00,atd,48.86
2023-01-04T09:30:00,atd,46.15
2023-01-04T09:31:00,atd,44.55
2023-01-04T09:32:00,atd,47.03
2023-01-04T09:33:00,atd,59.20
2023-01-04T09:34:00,atd,42.72
2023-01-04T09:35:00,atd,48.67
2023-01-04T09:36:00,atd,53.51
2023-01-04T09:37:00,atd,59.69
2023-01-04T09:38:00,atd,48.58
2023-01-04T09:39:00,atd,47.31
2023-01-04T09:40:00,atd,46.68
2023-01-04T09:41:00,atd,43.11
2023-01-04T09:42:00,atd,45.45
2023-01-04T09:43:00,atd,41.05
2023-01-04T09:44:00,atd,39.53
2023-01-04T09:45:00,atd,40.06
2023-01-04T09:46:00,atd,43.96
2023-01-04T09:47:00,atd,38.91
2023-01-04T09:48:00,atd,45.07
2023-01-04T09:49:00,atd,51.64
2023-01-04T09:50:00,atd,48.24
2023-01-04T09:51:00,atd,49.85
2023-01-04T09:52:00,atd,45.61
2023-01-04T09:53:00,atd,44.70
2023-01-04T09:54:00,atd,47.75
2023-01-04T09:55:00,atd,48.92
2023-01-04T09:56:00,atd,50.18
2023-01-04T09:57:00,atd,45.07
2023-01-04T09:58:00,atd,46.96
2023-01-04T09:59:00,atd,46.58
2023-01-04T10:00:00,atd,51.55
2023-01-04T10:01:00,atd,43.66
2023-01-04T10:02:00,atd,47.41
2023-01-04T10:03:00,atd,45.52
2023-01-04T10:04:00,atd,47.02
2023-01-04T10:05:00,atd,43.82
2023-01-04T10:06:00,atd,46.63
2023-01-04T10:07:00,atd,39.44
2023-01-04T10:08:00,atd,40.15
2023-01-04T10:09:00,atd,43.73
2023-01-04T10:10:00,atd,45.05
2023-01-04T10:11:00,atd,51.69
2023-01-04T10:12:00,atd,52.48
2023-01-04T10:13:00,atd,57.29
2023-01-04T10:14:00,atd,53.42
2023-01-04T10:15:00,atd,51.32
2023-01-04T10:16:00,atd,45.90
2023-01-04T10:17:00,atd,46.93
2023-01-04T10:18:00,atd,52.07
2023-01-04T10:19:00,atd,49.34
2023-01-04T10:20:00,atd,48.34
2023-01-04T10:21:00,atd,45.04
2023-01-04T10:22:00,atd,50.83
2023-01-04T10:23:00,atd,48.18
2023-01-04T10:24:00,atd,48.88
2023-01-04T10:25:00,atd,59.13
2023-01-04T10:26:00,atd,58.72
2023-01-04T10:27:00,atd,42.70
2023-01-04T10:28:00,atd,62.03
2023-01-04T10:29:00,atd,57.56
2023-01-04T10:30:00,atd,48.19
2023-01-04T10:31:00,atd,44.77
2023-01-04T10:32:00,atd,48.26
2023-01-04T10:33:00,atd,49.85
2023-01-04T10:34:00,atd,52.51
2023-01-04T10:35:00,atd,54.22
2023-01-04T10:36:00,atd,51.86
2023-01-04T10:37:00,atd,53.06
2023-01-04T10:38:00,atd,56.55
2023-01-04T10:39:00,atd,48.70
2023-01-04T10:40:00,atd,43.92
2023-01-04T10:41:00,atd,41.55
2023-01-04T10:42:00,atd,42.80
2023-01-04T10:43:00,atd,39.76
2023-01-04T10:44:00,atd,46.34
2023-01-04T10:45:00,atd,47.58
2023-01-04T10:46:00,atd,53.76
2023-01-04T10:47:00,atd,55.59
2023-01-04T10:48:00,atd,46.82
2023-01-04T10:49:00,atd,46.39
2023-01-04T10:50:00,atd,46.52
2023-01-04T10:51:00,atd,49.80
2023-01-04T10:52:00,atd,59.41
2023-01-04T10:53:00,atd,57.60
2023-01-04T10:54:00,atd,65.82
2023-01-04T10:55:00,atd,76.85
2023-01-04T10:56:00,atd,70.64
2023-01-04T10:57:00,atd,53.92
2023-01-04T10:58:00,atd,46.36
2023-01-04T10:59:00,atd,48.15
2023-01-04T11:00:00,atd,47.90
2023-01-04T11:01:00,atd,44.08
2023-01-04T11:02:00,atd,42.74
2023-01-04T11:03:00,atd,62.67
2023-01-04T11:04:00,atd,48.41
2023-01-04T11:05:00,atd,43.29
2023-01-04T11:06:00,atd,57.20
2023-01-04T11:07:00,atd,41.51
2023-01-04T11:08:00,atd,45.46
2023-01-04T11:09:00,atd,44.80
2023-01-04T11:10:00,atd,46.98
2023-01-04T11:11:00,atd,45.76
2023-01-04T11:12:00,atd,59.13
2023-01-04T11:13:00,atd,46.86
2023-01-04T11:14:00,atd,50.16
2023-01-04T11:15:00,atd,47.61
2023-01-04T11:16:00,atd,48.29
2023-01-04T11:17:00,atd,45.11
2023-01-04T11:18:00,atd,50.71
2023-01-04T11:19:00,atd,46.22
2023-01-04T11:20:00,atd,45.29
2023-01-04T11:21:00,atd,47.60
2023-01-04T11:22:00,atd,51.28
2023-01-04T11:23:00,atd,47.25
2023-01-04T11:24:00,atd,49.17
2023-01-04T11:25:00,atd,48.31
2023-01-04T11:26:00,atd,47.89
2023-01-04T11:27:00,atd,46.58
2023-01-04T11:28:00,atd,56.89
2023-01-04T11:29:00,atd,49.20
2023-01-04T11:30:00,atd,54.80
2023-01-04T11:31:00,atd,46.79
2023-01-04T11:32:00,atd,50.39
2023-01-04T11:33:00,atd,47.04
2023-01-04T11:34:00,atd,49.52
2023-01-04T11:35:00,atd,47.66
2023-01-04T11:36:00,atd,44.12
2023-01-04T11:37:00,atd,47.59
2023-01-04T11:38:00,atd,44.63
