#datetime,building,power
2022-08-27T00:00:00,ptr,5.39
2022-08-27T00:02:00,ptr,8.99
2022-08-27T00:03:00,ptr,5.42
2022-08-27T00:04:00,ptr,6.01
2022-08-27T00:06:00,ptr,8.38
2022-08-27T00:07:00,ptr,6.01
2022-08-27T00:09:00,ptr,11.40
2022-08-27T00:10:00,ptr,6.01
2022-08-27T00:11:00,ptr,5.39
2022-08-27T00:13:00,ptr,12.01
2022-08-27T00:15:00,ptr,11.40
2022-08-27T00:17:00,ptr,11.40
2022-08-27T00:18:00,ptr,8.41
2022-08-27T00:19:00,ptr,8.99
2022-08-27T00:21:00,ptr,19.80
2022-08-27T00:22:00,ptr,12.01
2022-08-27T00:24:00,ptr,14.38
2022-08-27T00:26:00,ptr,16.82
2022-08-27T00:28:00,ptr,17.37
2022-08-27T00:30:00,ptr,17.40
2022-08-27T00:31:00,ptr,6.01
2022-08-27T00:33:00,ptr,16.82
2022-08-27T00:35:00,ptr,17.40
2022-08-27T00:36:00,ptr,8.99
2022-08-27T00:37:00,ptr,8.38
2022-08-27T00:39:00,ptr,17.40
2022-08-27T00:40:00,ptr,5.42
2022-08-27T00:41:00,ptr,8.99
2022-08-27T00:42:00,ptr,5.39
2022-08-27T00:44:00,ptr,17.40
2022-08-27T00:46:00,ptr,17.40
2022-08-27T00:48:00,ptr,14.41
2022-08-27T00:50:00,ptr,14.38
2022-08-27T00:51:00,ptr,8.41
2022-08-27T00:53:00,ptr,17.40
2022-08-27T00:55:00,ptr,14.38
2022-08-27T00:56:00,ptr,6.01
2022-08-27T00:58:00,ptr,17.40
2022-08-27T00:59:00,ptr,8.41
2022-08-27T01:00:00,ptr,5.98
2022-08-27T01:02:00,ptr,16.82
2022-08-27T01:04:00,ptr,14.38
2022-08-27T01:05:00,ptr,9.02
2022-08-27T01:07:00,ptr,14.38
2022-08-27T01:08:00,ptr,8.41
2022-08-27T01:09:00,ptr,8.99
2022-08-27T01:11:00,ptr,14.41
2022-08-27T01:12:00,ptr,5.39
2022-08-27T01:14:00,ptr,17.40
2022-08-27T01:16:00,ptr,17.40
2022-08-27T01:18:00,ptr,8.38
2022-08-27T01:19:00,ptr,6.01
2022-08-27T01:21:00,ptr,8.41
2022-08-27T01:23:00,ptr,11.40
2022-08-27T01:24:00,ptr,6.01
2022-08-27T01:26:00,ptr,8.41
2022-08-27T01:28:00,ptr,8.99
2022-08-27T01:30:00,ptr,11.40
2022-08-27T01:32:00,ptr,11.40
2022-08-27T01:34:00,ptr,8.99
2022-08-27T01:36:00,ptr,11.40
2022-08-27T01:37:00,ptr,5.42
2022-08-27T01:39:00,ptr,8.99
2022-08-27T01:41:00,ptr,11.40
2022-08-27T01:43:00,ptr,11.40
2022-08-27T01:44:00,ptr,3.02
2022-08-27T01:45:00,ptr,5.98
2022-08-27T01:46:00,ptr,5.42
2022-08-27T01:47:00,ptr,2.99
2022-08-27T01:49:00,ptr,11.40
2022-08-27T01:50:00,ptr,6.01
2022-08-27T01:52:00,ptr,8.41
2022-08-27T01:53:00,ptr,6.01
2022-08-27T01:54:00,ptr,5.39
2022-08-27T01:56:00,ptr,11.98
2022-08-27T01:58:00,ptr,8.41
2022-08-27T02:00:00,ptr,11.40
2022-08-27T02:02:00,ptr,8.99
2022-08-27T02:03:00,ptr,5.42
2022-08-27T02:04:00,ptr,6.01
2022-08-27T02:06:00,ptr,8.38
2022-08-27T02:07:00,ptr,6.01
2022-08-27T02:09:00,ptr,11.40
2022-08-27T02:10:00,ptr,3.02
2022-08-27T02:12:00,ptr,11.40
2022-08-27T02:14:00,ptr,11.40
2022-08-27T02:16:00,ptr,11.40
2022-08-27T02:17:00,ptr,2.99
2022-08-27T02:18:00,ptr,6.01
2022-08-27T02:20:00,ptr,11.40
2022-08-27T02:21:00,ptr,3.02
2022-08-27T02:23:00,ptr,11.40
2022-08-27T02:25:00,ptr,8.41
2022-08-27T02:27:00,ptr,11.98
2022-08-27T02:28:00,ptr,2.40
2022-08-27T02:30:00,ptr,12.01
2022-08-27T02:31:00,ptr,5.39
2022-08-27T02:33:00,ptr,8.99
2022-08-27T02:34:00,ptr,5.42
2022-08-27T02:36:00,ptr,11.40
2022-08-27T02:37:00,ptr,5.98
2022-08-27T02:39:00,ptr,8.41
2022-08-27T02:40:00,ptr,6.01
2022-08-27T02:41:00,ptr,6.01
2022-08-27T02:43:00,ptr,8.38
2022-08-27T02:45:00,ptr,11.43
2022-08-27T02:46:00,ptr,2.99
2022-08-27T02:47:00,ptr,6.01
2022-08-27T02:49:00,ptr,8.41
2022-08-27T02:51:00,ptr,11.40
2022-08-27T02:53:00,ptr,8.99
2022-08-27T02:55:00,ptr,11.40
2022-08-27T02:57:00,ptr,11.40
2022-08-27T02:58:00,ptr,6.01
2022-08-27T03:00:00,ptr,8.41
2022-08-27T03:02:00,ptr,11.40
2022-08-27T03:03:00,ptr,2.99
2022-08-27T03:05:00,ptr,11.40
2022-08-27T03:06:00,ptr,6.01
2022-08-27T03:08:00,ptr,8.41
2022-08-27T03:10:00,ptr,11.40
2022-08-27T03:12:00,ptr,11.98
2022-08-27T03:14:00,ptr,11.43
2022-08-27T03:15:00,ptr,5.39
2022-08-27T03:16:00,ptr,6.01
2022-08-27T03:18:00,ptr,8.38
2022-08-27T03:19:00,ptr,6.01
2022-08-27T03:21:00,ptr,11.40
2022-08-27T03:23:00,ptr,11.40
2022-08-27T03:25:00,ptr,9.02
2022-08-27T03:26:00,ptr,5.39
2022-08-27T03:28:00,ptr,12.01
2022-08-27T03:29:00,ptr,2.40
2022-08-27T03:31:00,ptr,11.98
2022-08-27T03:33:00,ptr,8.41
2022-08-27T03:34:00,ptr,6.01
2022-08-27T03:36:00,ptr,11.40
2022-08-27T03:37:00,ptr,5.39
2022-08-27T03:39:00,ptr,8.99
2022-08-27T03:40:00,ptr,5.42
2022-08-27T03:41:00,ptr,5.98
2022-08-27T03:43:00,ptr,8.41
2022-08-27T03:44:00,ptr,6.01
2022-08-27T03:45:00,ptr,6.01
2022-08-27T03:47:00,ptr,11.40
2022-08-27T03:49:00,ptr,8.41
2022-08-27T03:51:00,ptr,11.40
2022-08-27T03:53:00,ptr,8.99
2022-08-27T03:54:00,ptr,5.39
2022-08-27T03:56:00,ptr,12.01
2022-08-27T03:57:00,ptr,5.39
2022-08-27T03:59:00,ptr,11.40
2022-08-27T04:01:00,ptr,8.99
2022-08-27T04:02:00,ptr,5.42
2022-08-27T04:03:00,ptr,2.99
2022-08-27T04:04:00,ptr,6.01
2022-08-27T04:06:00,ptr,11.40
2022-08-27T04:07:00,ptr,6.01
2022-08-27T04:09:00,ptr,8.41
2022-08-27T04:10:00,ptr,5.98
2022-08-27T04:12:00,ptr,8.41
2022-08-27T04:13:00,ptr,6.01
2022-08-27T04:15:00,ptr,11.40
2022-08-27T04:16:00,ptr,5.39
2022-08-27T04:18:00,ptr,9.02
2022-08-27T04:20:00,ptr,11.40
2022-08-27T04:22:00,ptr,11.40
2022-08-27T04:23:00,ptr,2.99
2022-08-27T04:24:00,ptr,6.01
2022-08-27T04:25:00,ptr,5.39
2022-08-27T04:27:00,ptr,11.40
2022-08-27T04:29:00,ptr,9.02
2022-08-27T04:31:00,ptr,11.40
2022-08-27T04:32:00,ptr,6.01
2022-08-27T04:33:00,ptr,2.37
2022-08-27T04:34:00,ptr,6.01
2022-08-27T04:36:00,ptr,11.40
2022-08-27T04:38:00,ptr,11.43
2022-08-27T04:39:00,ptr,5.98
2022-08-27T04:41:00,ptr,8.41
2022-08-27T04:43:00,ptr,12.01
2022-08-27T04:45:00,ptr,8.38
2022-08-27T04:47:00,ptr,11.40
2022-08-27T04:49:00,ptr,9.02
2022-08-27T04:50:00,ptr,5.39
2022-08-27T04:52:00,ptr,8.99
2022-08-27T04:53:00,ptr,5.42
2022-08-27T04:55:00,ptr,11.40
2022-08-27T04:57:00,ptr,8.99
2022-08-27T04:58:00,ptr,5.39
2022-08-27T05:00:00,ptr,12.01
2022-08-27T05:02:00,ptr,8.38
2022-08-27T05:03:00,ptr,6.01
2022-08-27T05:05:00,ptr,11.40
2022-08-27T05:07:00,ptr,8.41
2022-08-27T05:08:00,ptr,6.01
2022-08-27T05:10:00,ptr,8.41
2022-08-27T05:11:00,ptr,5.98
2022-08-27T05:13:00,ptr,11.43
2022-08-27T05:14:00,ptr,2.99
2022-08-27T05:15:00,ptr,5.39
2022-08-27T05:17:00,ptr,12.01
2022-08-27T05:18:00,ptr,5.39
2022-08-27T05:19:00,ptr,6.01
2022-08-27T05:21:00,ptr,8.41
2022-08-27T05:22:00,ptr,6.01
2022-08-27T05:24:00,ptr,11.40
2022-08-27T05:25:00,ptr,2.99
2022-08-27T05:27:00,ptr,11.40
2022-08-27T05:28:00,ptr,6.01
2022-08-27T05:30:00,ptr,8.41
2022-08-27T05:32:00,ptr,8.38
2022-08-27T05:33:00,ptr,6.01
2022-08-27T05:35:00,ptr,11.40
2022-08-27T05:37:00,ptr,11.40
2022-08-27T05:38:00,ptr,3.02
2022-08-27T05:40:00,ptr,11.40
2022-08-27T05:42:00,ptr,12.01
2022-08-27T05:44:00,ptr,8.38
2022-08-27T05:45:00,ptr,6.01
2022-08-27T05:47:00,ptr,11.40
2022-08-27T05:49:00,ptr,8.41
2022-08-27T05:51:00,ptr,11.40
2022-08-27T05:53:00,ptr,8.99
2022-08-27T05:55:00,ptr,11.40
2022-08-27T05:57:00,ptr,8.41
2022-08-27T05:59:00,ptr,12.01
2022-08-27T06:00:00,ptr,5.39
2022-08-27T06:02:00,ptr,8.99
2022-08-27T06:03:00,ptr,5.42
2022-08-27T06:05:00,ptr,11.40
2022-08-27T06:06:00,ptr,5.98
2022-08-27T06:07:00,ptr,3.02
2022-08-27T06:08:00,ptr,5.39
2022-08-27T06:10:00,ptr,12.01
2022-08-27T06:12:00,ptr,8.38
2022-08-27T06:14:00,ptr,11.43
2022-08-27T06:15:00,ptr,5.98
2022-08-27T06:16:00,ptr,3.02
2022-08-27T06:18:00,ptr,11.40
2022-08-27T06:19:00,ptr,5.39
2022-08-27T06:20:00,ptr,6.01
2022-08-27T06:22:00,ptr,11.40
2022-08-27T06:24:00,ptr,8.99
2022-08-27T06:25:00,ptr,5.42
2022-08-27T06:27:00,ptr,8.99
2022-08-27T06:28:00,ptr,5.39
2022-08-27T06:30:00,ptr,8.99
2022-08-27T06:32:00,ptr,11.43
2022-08-27T06:34:00,ptr,8.38
2022-08-27T06:35:00,ptr,6.01
2022-08-27T06:37:00,ptr,8.41
2022-08-27T06:38:00,ptr,6.01
2022-08-27T06:40:00,ptr,11.40
2022-08-27T06:41:00,ptr,5.98
2022-08-27T06:43:00,ptr,11.43
2022-08-27T06:44:00,ptr,2.99
2022-08-27T06:46:00,ptr,11.40
2022-08-27T06:48:00,ptr,8.41
2022-08-27T06:49:00,ptr,6.01
2022-08-27T06:51:00,ptr,8.38
2022-08-27T06:53:00,ptr,11.40
2022-08-27T06:54:00,ptr,3.02
2022-08-27T06:55:00,ptr,6.01
2022-08-27T06:57:00,ptr,8.38
2022-08-27T06:59:00,ptr,11.43
2022-08-27T07:00:00,ptr,5.98
2022-08-27T07:02:00,ptr,8.41
2022-08-27T07:04:00,ptr,12.01
2022-08-27T07:06:00,ptr,11.40
2022-08-27T07:07:00,ptr,2.99
2022-08-27T07:09:00,ptr,11.40
2022-08-27T07:11:00,ptr,8.41
2022-08-27T07:12:00,ptr,6.01
2022-08-27T07:14:00,ptr,8.41
2022-08-27T07:16:00,ptr,11.40
2022-08-27T07:18:00,ptr,8.99
2022-08-27T07:19:00,ptr,5.39
2022-08-27T07:21:00,ptr,12.01
2022-08-27T07:23:00,ptr,11.40
2022-08-27T07:24:00,ptr,5.39
2022-08-27T07:26:00,ptr,8.99
2022-08-27T07:27:00,ptr,5.42
2022-08-27T07:29:00,ptr,11.98
2022-08-27T07:31:00,ptr,8.41
2022-08-27T07:32:00,ptr,6.01
2022-08-27T07:34:00,ptr,8.41
2022-08-27T07:35:00,ptr,5.98
2022-08-27T07:36:00,ptr,5.42
2022-08-27T07:38:00,ptr,11.40
2022-08-27T07:40:00,ptr,8.99
2022-08-27T07:41:00,ptr,8.99
2022-08-27T07:42:00,ptr,11.40
2022-08-27T07:44:00,ptr,11.40
2022-08-27T07:46:00,ptr,11.40
2022-08-27T07:47:00,ptr,6.01
2022-08-27T07:48:00,ptr,6.01
2022-08-27T07:50:00,ptr,8.41
2022-08-27T07:52:00,ptr,11.40
2022-08-27T07:53:00,ptr,2.99
2022-08-27T07:54:00,ptr,6.01
2022-08-27T07:56:00,ptr,11.40
2022-08-27T07:58:00,ptr,8.41
2022-08-27T07:59:00,ptr,6.01
2022-08-27T08:01:00,ptr,8.38
2022-08-27T08:03:00,ptr,11.40
2022-08-27T08:05:00,ptr,12.01
2022-08-27T08:07:00,ptr,8.41
2022-08-27T08:08:00,ptr,6.01
2022-08-27T08:10:00,ptr,8.38
2022-08-27T08:12:00,ptr,11.40
2022-08-27T08:14:00,ptr,9.02
2022-08-27T08:16:00,ptr,11.40
2022-08-27T08:17:00,ptr,5.39
2022-08-27T08:19:00,ptr,8.99
2022-08-27T08:21:00,ptr,11.40
2022-08-27T08:22:00,ptr,3.02
2022-08-27T08:24:00,ptr,11.40
2022-08-27T08:26:00,ptr,11.40
2022-08-27T08:28:00,ptr,8.99
2022-08-27T08:30:00,ptr,11.40
2022-08-27T08:32:00,ptr,8.41
2022-08-27T08:33:00,ptr,6.01
2022-08-27T08:35:00,ptr,8.41
2022-08-27T08:36:00,ptr,5.98
2022-08-27T08:38:00,ptr,8.41
2022-08-27T08:40:00,ptr,11.40
2022-08-27T08:42:00,ptr,12.01
2022-08-27T08:44:00,ptr,8.41
2022-08-27T08:45:00,ptr,5.98
2022-08-27T08:47:00,ptr,11.40
2022-08-27T08:49:00,ptr,8.41
2022-08-27T08:50:00,ptr,6.01
2022-08-27T08:51:00,ptr,5.39
2022-08-27T08:53:00,ptr,9.02
2022-08-27T08:55:00,ptr,11.40
2022-08-27T08:56:00,ptr,2.99
2022-08-27T08:58:00,ptr,11.40
2022-08-27T08:59:00,ptr,6.01
2022-08-27T09:01:00,ptr,8.41
2022-08-27T09:02:00,ptr,5.98
2022-08-27T09:04:00,ptr,11.43
2022-08-27T09:06:00,ptr,11.40
2022-08-27T09:08:00,ptr,8.38
2022-08-27T09:09:00,ptr,6.01
2022-08-27T09:11:00,ptr,11.40
2022-08-27T09:12:00,ptr,6.01
2022-08-27T09:13:00,ptr,3.02
2022-08-27T09:15:00,ptr,11.40
2022-08-27T09:17:00,ptr,11.40
2022-08-27T09:18:00,ptr,2.99
2022-08-27T09:20:00,ptr,11.40
2022-08-27T09:21:00,ptr,6.01
2022-08-27T09:23:00,ptr,8.41
2022-08-27T09:25:00,ptr,11.40
2022-08-27T09:27:00,ptr,11.40
2022-08-27T09:28:00,ptr,2.99
2022-08-27T09:29:00,ptr,6.01
2022-08-27T09:31:00,ptr,11.40
2022-08-27T09:33:00,ptr,8.41
2022-08-27T09:35:00,ptr,12.01
2022-08-27T09:37:00,ptr,8.38
2022-08-27T09:39:00,ptr,11.43
2022-08-27T09:40:00,ptr,5.98
2022-08-27T09:42:00,ptr,8.41
2022-08-27T09:43:00,ptr,6.01
2022-08-27T09:44:00,ptr,5.39
2022-08-27T09:46:00,ptr,12.01
2022-08-27T09:47:00,ptr,5.39
2022-08-27T09:49:00,ptr,8.99
2022-08-27T09:51:00,ptr,11.40
2022-08-27T09:53:00,ptr,8.41
2022-08-27T09:54:00,ptr,6.01
2022-08-27T09:56:00,ptr,11.40
2022-08-27T09:58:00,ptr,8.41
2022-08-27T09:59:00,ptr,6.01
2022-08-27T10:01:00,ptr,8.38
2022-08-27T10:02:00,ptr,6.01
2022-08-27T10:04:00,ptr,11.40
2022-08-27T10:05:00,ptr,6.01
2022-08-27T10:07:00,ptr,8.41
2022-08-27T10:08:00,ptr,6.01
2022-08-27T10:10:00,ptr,11.40
2022-08-27T10:11:00,ptr,5.98
2022-08-27T10:13:00,ptr,8.41
2022-08-27T10:14:00,ptr,6.01
2022-08-27T10:16:00,ptr,11.40
2022-08-27T10:17:00,ptr,5.39
2022-08-27T10:19:00,ptr,9.02
2022-08-27T10:21:00,ptr,11.40
2022-08-27T10:23:00,ptr,11.40
2022-08-27T10:24:00,ptr,2.99
2022-08-27T10:25:00,ptr,6.01
2022-08-27T10:27:00,ptr,11.40
2022-08-27T10:28:00,ptr,5.42
2022-08-27T10:30:00,ptr,8.99
2022-08-27T10:31:00,ptr,5.39
2022-08-27T10:33:00,ptr,12.01
2022-08-27T10:35:00,ptr,8.38
2022-08-27T10:37:00,ptr,11.40
2022-08-27T10:38:00,ptr,6.01
2022-08-27T10:40:00,ptr,11.40
2022-08-27T10:41:00,ptr,6.01
2022-08-27T10:43:00,ptr,8.41
2022-08-27T10:44:00,ptr,6.01
2022-08-27T10:46:00,ptr,11.40
2022-08-27T10:47:00,ptr,5.39
2022-08-27T10:49:00,ptr,12.01
2022-08-27T10:51:00,ptr,8.38
2022-08-27T10:52:00,ptr,6.01
2022-08-27T10:54:00,ptr,11.40
2022-08-27T10:55:00,ptr,5.42
2022-08-27T10:56:00,ptr,6.01
2022-08-27T10:58:00,ptr,8.38
2022-08-27T11:00:00,ptr,12.01
2022-08-27T11:02:00,ptr,8.41
2022-08-27T11:03:00,ptr,5.98
2022-08-27T11:05:00,ptr,11.40
2022-08-27T11:06:00,ptr,5.42
2022-08-27T11:08:00,ptr,14.38
2022-08-27T11:09:00,ptr,6.01
2022-08-27T11:11:00,ptr,8.41
2022-08-27T11:12:00,ptr,6.01
2022-08-27T11:14:00,ptr,11.40
2022-08-27T11:16:00,ptr,11.40
2022-08-27T11:17:00,ptr,2.99
2022-08-27T11:18:00,ptr,6.01
2022-08-27T11:20:00,ptr,11.40
2022-08-27T11:22:00,ptr,11.40
2022-08-27T11:24:00,ptr,11.40
2022-08-27T11:25:00,ptr,6.01
2022-08-27T11:27:00,ptr,8.41
2022-08-27T11:28:00,ptr,6.01
2022-08-27T11:29:00,ptr,6.01
2022-08-27T11:31:00,ptr,11.40
2022-08-27T11:33:00,ptr,8.38
2022-08-27T11:34:00,ptr,6.01
2022-08-27T11:35:00,ptr,5.42
2022-08-27T11:37:00,ptr,11.98
2022-08-27T11:38:00,ptr,2.40
2022-08-27T11:40:00,ptr,12.01
2022-08-27T11:41:00,ptr,5.39
2022-08-27T11:42:00,ptr,6.01
2022-08-27T11:44:00,ptr,8.38
2022-08-27T11:46:00,ptr,11.43
2022-08-27T11:48:00,ptr,11.98
2022-08-27T11:50:00,ptr,11.40
2022-08-27T11:51:00,ptr,3.02
2022-08-27T11:53:00,ptr,11.40
2022-08-27T11:55:00,ptr,11.40
2022-08-27T11:56:00,ptr,2.99
2022-08-27T11:58:00,ptr,11.40
2022-08-27T12:00:00,ptr,11.43
2022-08-27T12:01:00,ptr,5.98
2022-08-27T12:03:00,ptr,11.43
2022-08-27T12:05:00,ptr,11.40
2022-08-27T12:06:00,ptr,5.98
2022-08-27T12:07:00,ptr,5.42
2022-08-27T12:09:00,ptr,11.98
2022-08-27T12:11:00,ptr,11.40
2022-08-27T12:13:00,ptr,11.43
2022-08-27T12:15:00,ptr,11.40
2022-08-27T12:16:00,ptr,6.01
2022-08-27T12:18:00,ptr,11.40
2022-08-27T12:20:00,ptr,8.38
2022-08-27T12:22:00,ptr,12.01
2022-08-27T12:23:00,ptr,5.39
2022-08-27T12:25:00,ptr,11.40
2022-08-27T12:26:00,ptr,6.01
2022-08-27T12:28:00,ptr,11.40
2022-08-27T12:30:00,ptr,11.40
2022-08-27T12:32:00,ptr,9.02
2022-08-27T12:33:00,ptr,5.39
2022-08-27T12:34:00,ptr,6.01
2022-08-27T12:36:00,ptr,11.40
2022-08-27T12:38:00,ptr,11.40
2022-08-27T12:40:00,ptr,8.99
2022-08-27T12:41:00,ptr,5.42
2022-08-27T12:43:00,ptr,11.98
2022-08-27T12:44:00,ptr,5.39
2022-08-27T12:46:00,ptr,9.02
2022-08-27T12:48:00,ptr,11.40
2022-08-27T12:49:00,ptr,5.39
2022-08-27T12:51:00,ptr,12.01
2022-08-27T12:52:00,ptr,5.39
2022-08-27T12:54:00,ptr,11.40
2022-08-27T12:56:00,ptr,12.01
2022-08-27T12:58:00,ptr,8.38
2022-08-27T12:59:00,ptr,6.01
2022-08-27T13:01:00,ptr,11.40
2022-08-27T13:03:00,ptr,11.40
2022-08-27T13:04:00,ptr,3.02
2022-08-27T13:05:00,ptr,5.39
2022-08-27T13:06:00,ptr,6.01
2022-08-27T13:08:00,ptr,11.40
2022-08-27T13:10:00,ptr,11.40
2022-08-27T13:12:00,ptr,12.01
2022-08-27T13:14:00,ptr,11.40
2022-08-27T13:15:00,ptr,5.39
2022-08-27T13:17:00,ptr,12.01
2022-08-27T13:19:00,ptr,8.41
2022-08-27T13:20:00,ptr,5.98
2022-08-27T13:21:00,ptr,5.42
2022-08-27T13:23:00,ptr,11.40
2022-08-27T13:25:00,ptr,11.98
2022-08-27T13:27:00,ptr,8.41
2022-08-27T13:29:00,ptr,11.40
2022-08-27T13:31:00,ptr,11.40
2022-08-27T13:32:00,ptr,6.01
2022-08-27T13:33:00,ptr,6.01
2022-08-27T13:35:00,ptr,11.40
2022-08-27T13:37:00,ptr,11.40
2022-08-27T13:38:00,ptr,6.01
2022-08-27T13:40:00,ptr,11.40
2022-08-27T13:42:00,ptr,11.40
2022-08-27T13:43:00,ptr,3.02
2022-08-27T13:45:00,ptr,11.40
2022-08-27T13:47:00,ptr,11.40
2022-08-27T13:49:00,ptr,11.40
2022-08-27T13:50:00,ptr,6.01
2022-08-27T13:51:00,ptr,6.01
2022-08-27T13:53:00,ptr,11.40
2022-08-27T13:54:00,ptr,8.38
2022-08-27T13:57:00,ptr,9.02
2022-08-27T13:58:00,ptr,11.40
2022-08-27T14:00:00,ptr,11.40
2022-08-27T14:01:00,ptr,6.01
2022-08-27T14:02:00,ptr,5.39
2022-08-27T14:04:00,ptr,11.40
2022-08-27T14:06:00,ptr,12.01
2022-08-27T14:08:00,ptr,11.40
2022-08-27T14:09:00,ptr,5.39
2022-08-27T14:10:00,ptr,6.01
2022-08-27T14:12:00,ptr,11.40
2022-08-27T14:14:00,ptr,14.41
2022-08-27T14:16:00,ptr,11.40
2022-08-27T14:17:00,ptr,6.01
2022-08-27T14:19:00,ptr,11.40
2022-08-27T14:21:00,ptr,17.40
2022-08-27T14:23:00,ptr,28.80
2022-08-27T14:25:00,ptr,28.80
2022-08-27T14:26:00,ptr,14.38
2022-08-27T14:28:00,ptr,25.81
2022-08-27T14:29:00,ptr,14.38
2022-08-27T14:31:00,ptr,28.80
2022-08-27T14:33:00,ptr,28.80
2022-08-27T14:35:00,ptr,28.80
2022-08-27T14:37:00,ptr,28.83
2022-08-27T14:38:00,ptr,14.38
2022-08-27T14:39:00,ptr,14.41
2022-08-27T14:41:00,ptr,25.78
2022-08-27T14:43:00,ptr,28.80
2022-08-27T14:45:00,ptr,23.41
2022-08-27T14:47:00,ptr,28.80
2022-08-27T14:49:00,ptr,22.79
2022-08-27T14:50:00,ptr,14.41
2022-08-27T14:52:00,ptr,23.38
2022-08-27T14:53:00,ptr,8.41
2022-08-27T14:55:00,ptr,25.81
2022-08-27T14:57:00,ptr,17.40
2022-08-27T14:59:00,ptr,25.78
2022-08-27T15:01:00,ptr,17.40
2022-08-27T15:03:00,ptr,25.81
2022-08-27T15:05:00,ptr,14.38
2022-08-27T15:07:00,ptr,25.81
2022-08-27T15:08:00,ptr,8.99
2022-08-27T15:09:00,ptr,8.41
2022-08-27T15:11:00,ptr,25.81
2022-08-27T15:13:00,ptr,17.40
2022-08-27T15:15:00,ptr,23.38
2022-08-27T15:17:00,ptr,19.80
2022-08-27T15:19:00,ptr,11.40
2022-08-27T15:20:00,ptr,6.01
2022-08-27T15:22:00,ptr,11.40
2022-08-27T15:23:00,ptr,6.01
2022-08-27T15:24:00,ptr,5.39
2022-08-27T15:25:00,ptr,3.02
2022-08-27T15:27:00,ptr,11.40
2022-08-27T15:29:00,ptr,11.98
2022-08-27T15:31:00,ptr,8.41
2022-08-27T15:33:00,ptr,11.40
2022-08-27T15:34:00,ptr,6.01
2022-08-27T15:36:00,ptr,11.40
2022-08-27T15:38:00,ptr,11.40
2022-08-27T15:40:00,ptr,11.40
2022-08-27T15:41:00,ptr,3.02
2022-08-27T15:43:00,ptr,11.40
2022-08-27T15:45:00,ptr,12.01
2022-08-27T15:47:00,ptr,8.38
2022-08-27T15:48:00,ptr,6.01
2022-08-27T15:50:00,ptr,11.40
2022-08-27T15:51:00,ptr,5.42
2022-08-27T15:53:00,ptr,8.99
2022-08-27T15:55:00,ptr,11.40
2022-08-27T15:56:00,ptr,6.01
2022-08-27T15:58:00,ptr,8.38
2022-08-27T16:00:00,ptr,11.40
2022-08-27T16:02:00,ptr,9.02
2022-08-27T16:03:00,ptr,5.39
2022-08-27T16:05:00,ptr,8.99
2022-08-27T16:06:00,ptr,5.42
2022-08-27T16:08:00,ptr,8.99
2022-08-27T16:09:00,ptr,5.39
2022-08-27T16:11:00,ptr,8.99
2022-08-27T16:12:00,ptr,5.42
2022-08-27T16:13:00,ptr,5.98
2022-08-27T16:15:00,ptr,8.41
2022-08-27T16:17:00,ptr,11.40
2022-08-27T16:19:00,ptr,8.99
2022-08-27T16:20:00,ptr,5.42
2022-08-27T16:21:00,ptr,6.01
2022-08-27T16:23:00,ptr,8.38
2022-08-27T16:25:00,ptr,12.01
2022-08-27T16:27:00,ptr,8.41
2022-08-27T16:29:00,ptr,11.40
2022-08-27T16:31:00,ptr,8.99
2022-08-27T16:33:00,ptr,11.40
2022-08-27T16:35:00,ptr,8.41
2022-08-27T16:37:00,ptr,11.40
2022-08-27T16:39:00,ptr,11.98
2022-08-27T16:41:00,ptr,8.41
2022-08-27T16:42:00,ptr,6.01
2022-08-27T16:44:00,ptr,8.41
2022-08-27T16:45:00,ptr,5.98
2022-08-27T16:47:00,ptr,8.41
2022-08-27T16:49:00,ptr,11.40
2022-08-27T16:51:00,ptr,9.02
2022-08-27T16:53:00,ptr,8.38
2022-08-27T16:54:00,ptr,6.01
2022-08-27T16:55:00,ptr,5.39
2022-08-27T16:56:00,ptr,6.01
2022-08-27T16:58:00,ptr,8.41
2022-08-27T17:00:00,ptr,11.40
2022-08-27T17:02:00,ptr,12.01
2022-08-27T17:04:00,ptr,8.38
2022-08-27T17:06:00,ptr,11.40
2022-08-27T17:08:00,ptr,11.43
2022-08-27T17:10:00,ptr,8.99
2022-08-27T17:12:00,ptr,11.40
2022-08-27T17:13:00,ptr,6.01
2022-08-27T17:14:00,ptr,5.39
2022-08-27T17:15:00,ptr,6.01
2022-08-27T17:17:00,ptr,11.40
2022-08-27T17:19:00,ptr,8.41
2022-08-27T17:21:00,ptr,11.98
2022-08-27T17:23:00,ptr,8.41
2022-08-27T17:25:00,ptr,11.40
2022-08-27T17:27:00,ptr,8.99
2022-08-27T17:29:00,ptr,8.41
2022-08-27T17:30:00,ptr,6.01
2022-08-27T17:32:00,ptr,11.40
2022-08-27T17:33:00,ptr,2.99
2022-08-27T17:35:00,ptr,11.40
2022-08-27T17:37:00,ptr,11.43
2022-08-27T17:38:00,ptr,5.98
2022-08-27T17:40:00,ptr,8.41
2022-08-27T17:41:00,ptr,6.01
2022-08-27T17:42:00,ptr,5.39
2022-08-27T17:44:00,ptr,8.99
2022-08-27T17:46:00,ptr,11.43
2022-08-27T17:48:00,ptr,8.38
2022-08-27T17:50:00,ptr,11.40
2022-08-27T17:52:00,ptr,9.02
2022-08-27T17:53:00,ptr,5.39
2022-08-27T17:55:00,ptr,11.98
2022-08-27T17:57:00,ptr,11.43
