#datetime,building,power
2023-11-22T00:02:00,emw,6.00
2023-11-22T00:03:00,emw,6.00
2023-11-22T00:06:00,emw,6.00
2023-11-22T00:09:00,emw,6.00
2023-11-22T00:13:00,emw,6.01
2023-11-22T00:14:00,emw,6.00
2023-11-22T00:17:00,emw,6.00
2023-11-22T00:21:00,emw,6.00
2023-11-22T00:23:00,emw,6.00
2023-11-22T00:26:00,emw,6.01
2023-11-22T00:28:00,emw,12.00
2023-11-22T00:30:00,emw,12.00
2023-11-22T00:32:00,emw,12.00
2023-11-22T00:33:00,emw,6.00
2023-11-22T00:35:00,emw,6.00
2023-11-22T00:38:00,emw,6.00
2023-11-22T00:41:00,emw,6.01
2023-11-22T00:45:00,emw,6.00
2023-11-22T00:47:00,emw,6.00
2023-11-22T00:51:00,emw,6.00
2023-11-22T00:52:00,emw,6.00
2023-11-22T00:55:00,emw,6.01
2023-11-22T00:58:00,emw,6.00
2023-11-22T01:01:00,emw,6.00
2023-11-22T01:03:00,emw,6.00
2023-11-22T01:07:00,emw,6.00
2023-11-22T01:09:00,emw,6.01
2023-11-22T01:11:00,emw,6.00
2023-11-22T01:15:00,emw,6.00
2023-11-22T01:17:00,emw,6.00
2023-11-22T01:20:00,emw,6.00
2023-11-22T01:22:00,emw,6.01
2023-11-22T01:26:00,emw,6.00
2023-11-22T01:28:00,emw,6.00
2023-11-22T01:32:00,emw,6.00
2023-11-22T01:34:00,emw,6.00
2023-11-22T01:37:00,emw,6.01
2023-11-22T01:39:00,emw,6.00
2023-11-22T01:41:00,emw,6.00
2023-11-22T01:44:00,emw,6.00
2023-11-22T01:46:00,emw,6.00
2023-11-22T01:50:00,emw,6.01
2023-11-22T01:52:00,emw,6.00
2023-11-22T01:53:00,emw,6.00
2023-11-22T01:58:00,emw,6.00
2023-11-22T02:00:00,emw,6.00
2023-11-22T02:03:00,emw,6.01
2023-11-22T02:05:00,emw,6.00
2023-11-22T02:08:00,emw,6.00
2023-11-22T02:12:00,emw,6.00
2023-11-22T02:14:00,emw,6.00
2023-11-22T02:17:00,emw,6.01
2023-11-22T02:19:00,emw,6.00
2023-11-22T02:23:00,emw,6.00
2023-11-22T02:25:00,emw,6.00
2023-11-22T02:28:00,emw,6.00
2023-11-22T02:30:00,emw,6.01
2023-11-22T02:33:00,emw,6.00
2023-11-22T02:35:00,emw,6.00
2023-11-22T02:38:00,emw,6.00
2023-11-22T02:42:00,emw,6.00
2023-11-22T02:44:00,emw,6.01
2023-11-22T02:48:00,emw,6.00
2023-11-22T02:51:00,emw,6.00
2023-11-22T02:52:00,emw,6.00
2023-11-22T02:55:00,emw,6.00
2023-11-22T02:57:00,emw,6.01
2023-11-22T03:01:00,emw,6.00
2023-11-22T03:02:00,emw,6.00
2023-11-22T03:06:00,emw,6.00
2023-11-22T03:08:00,emw,6.00
2023-11-22T03:10:00,emw,6.01
2023-11-22T03:13:00,emw,6.00
2023-11-22T03:16:00,emw,6.00
2023-11-22T03:19:00,emw,6.00
2023-11-22T03:22:00,emw,6.00
2023-11-22T03:25:00,emw,6.01
2023-11-22T03:28:00,emw,6.00
2023-11-22T03:30:00,emw,6.00
2023-11-22T03:34:00,emw,6.00
2023-11-22T03:36:00,emw,6.00
2023-11-22T03:39:00,emw,6.01
2023-11-22T03:40:00,emw,6.00
2023-11-22T03:44:00,emw,6.00
2023-11-22T03:48:00,emw,6.00
2023-11-22T03:51:00,emw,6.00
2023-11-22T03:54:00,emw,6.01
2023-11-22T03:56:00,emw,6.00
2023-11-22T03:58:00,emw,6.00
2023-11-22T04:00:00,emw,6.00
2023-11-22T04:03:00,emw,6.00
2023-11-22T04:06:00,emw,6.01
2023-11-22T04:09:00,emw,6.00
2023-11-22T04:12:00,emw,6.00
2023-11-22T04:14:00,emw,6.00
2023-11-22T04:17:00,emw,6.00
2023-11-22T04:19:00,emw,6.01
2023-11-22T04:23:00,emw,6.00
2023-11-22T04:26:00,emw,6.00
2023-11-22T04:28:00,emw,6.00
2023-11-22T04:30:00,emw,6.00
2023-11-22T04:34:00,emw,6.01
2023-11-22T04:36:00,emw,6.00
2023-11-22T04:40:00,emw,6.00
2023-11-22T04:42:00,emw,6.00
2023-11-22T04:44:00,emw,6.00
2023-11-22T04:47:00,emw,6.01
2023-11-22T04:49:00,emw,6.00
2023-11-22T04:51:00,emw,18.00
2023-11-22T04:54:00,emw,12.00
2023-11-22T04:56:00,emw,6.00
2023-11-22T04:57:00,emw,6.00
2023-11-22T05:01:00,emw,6.00
2023-11-22T05:03:00,emw,6.01
2023-11-22T05:07:00,emw,6.00
2023-11-22T05:09:00,emw,6.00
2023-11-22T05:12:00,emw,6.00
2023-11-22T05:15:00,emw,6.00
2023-11-22T05:17:00,emw,6.01
2023-11-22T05:19:00,emw,6.00
2023-11-22T05:22:00,emw,6.00
2023-11-22T05:25:00,emw,6.00
2023-11-22T05:27:00,emw,6.00
2023-11-22T05:30:00,emw,6.01
2023-11-22T05:33:00,emw,6.00
2023-11-22T05:36:00,emw,6.00
2023-11-22T05:40:00,emw,6.00
2023-11-22T05:42:00,emw,6.00
2023-11-22T05:46:00,emw,6.01
2023-11-22T05:47:00,emw,6.00
2023-11-22T05:51:00,emw,6.00
2023-11-22T05:53:00,emw,6.00
2023-11-22T05:55:00,emw,6.00
2023-11-22T05:57:00,emw,6.01
2023-11-22T06:00:00,emw,6.00
2023-11-22T06:02:00,emw,6.00
2023-11-22T06:06:00,emw,6.00
2023-11-22T06:07:00,emw,6.00
2023-11-22T06:10:00,emw,6.01
2023-11-22T06:13:00,emw,6.00
2023-11-22T06:14:00,emw,6.00
2023-11-22T06:19:00,emw,6.00
2023-11-22T06:22:00,emw,6.00
2023-11-22T06:24:00,emw,6.01
2023-11-22T06:26:00,emw,6.00
2023-11-22T06:30:00,emw,6.00
2023-11-22T06:31:00,emw,6.00
2023-11-22T06:35:00,emw,6.00
2023-11-22T06:38:00,emw,6.01
2023-11-22T06:40:00,emw,6.00
2023-11-22T06:44:00,emw,6.00
2023-11-22T06:45:00,emw,6.00
2023-11-22T06:47:00,emw,6.00
2023-11-22T06:50:00,emw,6.01
2023-11-22T06:53:00,emw,6.00
2023-11-22T06:55:00,emw,6.00
2023-11-22T06:59:00,emw,6.00
2023-11-22T07:02:00,emw,6.00
2023-11-22T07:04:00,emw,6.01
2023-11-22T07:07:00,emw,6.00
2023-11-22T07:09:00,emw,6.00
2023-11-22T07:12:00,emw,6.00
2023-11-22T07:16:00,emw,6.00
2023-11-22T07:19:00,emw,12.00
2023-11-22T07:23:00,emw,6.00
2023-11-22T07:25:00,emw,6.00
2023-11-22T07:28:00,emw,6.00
2023-11-22T07:31:00,emw,6.01
2023-11-22T07:33:00,emw,6.00
2023-11-22T07:36:00,emw,6.00
2023-11-22T07:40:00,emw,6.00
2023-11-22T07:42:00,emw,6.00
2023-11-22T07:46:00,emw,6.01
2023-11-22T07:48:00,emw,6.00
2023-11-22T07:52:00,emw,6.00
2023-11-22T07:54:00,emw,6.00
2023-11-22T07:55:00,emw,6.00
2023-11-22T07:58:00,emw,6.01
2023-11-22T08:01:00,emw,6.00
2023-11-22T08:03:00,emw,6.00
2023-11-22T08:05:00,emw,6.00
2023-11-22T08:08:00,emw,6.00
2023-11-22T08:10:00,emw,6.01
2023-11-22T08:11:00,emw,6.00
2023-11-22T08:14:00,emw,6.00
2023-11-22T08:16:00,emw,6.00
2023-11-22T08:18:00,emw,6.00
2023-11-22T08:20:00,emw,6.01
2023-11-22T08:22:00,emw,6.00
2023-11-22T08:24:00,emw,6.00
2023-11-22T08:26:00,emw,6.00
2023-11-22T08:29:00,emw,6.00
2023-11-22T08:30:00,emw,6.01
2023-11-22T08:32:00,emw,6.00
2023-11-22T08:34:00,emw,6.00
2023-11-22T08:37:00,emw,6.00
2023-11-22T08:39:00,emw,6.00
2023-11-22T08:41:00,emw,6.01
2023-11-22T08:44:00,emw,6.00
2023-11-22T08:46:00,emw,6.00
2023-11-22T08:48:00,emw,6.00
2023-11-22T08:50:00,emw,6.00
2023-11-22T08:53:00,emw,6.01
2023-11-22T08:54:00,emw,6.00
2023-11-22T08:56:00,emw,6.00
2023-11-22T08:59:00,emw,6.00
2023-11-22T09:00:00,emw,6.00
2023-11-22T09:03:00,emw,6.01
2023-11-22T09:04:00,emw,12.00
2023-11-22T09:06:00,emw,18.00
2023-11-22T09:09:00,emw,12.00
2023-11-22T09:12:00,emw,12.00
2023-11-22T09:15:00,emw,6.01
2023-11-22T09:18:00,emw,6.00
2023-11-22T09:20:00,emw,6.00
2023-11-22T09:22:00,emw,6.00
2023-11-22T09:24:00,emw,6.00
2023-11-22T09:26:00,emw,6.01
2023-11-22T09:29:00,emw,6.00
2023-11-22T09:32:00,emw,6.00
2023-11-22T09:34:00,emw,6.00
2023-11-22T09:36:00,emw,6.00
2023-11-22T09:38:00,emw,6.01
2023-11-22T09:40:00,emw,6.00
2023-11-22T09:42:00,emw,6.00
2023-11-22T09:44:00,emw,6.00
2023-11-22T09:46:00,emw,6.00
2023-11-22T09:50:00,emw,6.01
2023-11-22T09:51:00,emw,6.00
2023-11-22T09:53:00,emw,6.00
2023-11-22T09:55:00,emw,6.00
2023-11-22T09:57:00,emw,6.00
2023-11-22T10:00:00,emw,6.01
2023-11-22T10:02:00,emw,6.00
2023-11-22T10:04:00,emw,6.00
2023-11-22T10:07:00,emw,6.00
2023-11-22T10:08:00,emw,6.00
2023-11-22T10:11:00,emw,6.01
2023-11-22T10:14:00,emw,6.00
2023-11-22T10:15:00,emw,6.00
2023-11-22T10:17:00,emw,6.00
2023-11-22T10:19:00,emw,6.00
2023-11-22T10:21:00,emw,6.01
2023-11-22T10:25:00,emw,6.00
2023-11-22T10:26:00,emw,6.00
2023-11-22T10:28:00,emw,6.00
2023-11-22T10:31:00,emw,6.00
2023-11-22T10:33:00,emw,6.01
2023-11-22T10:35:00,emw,6.00
2023-11-22T10:37:00,emw,6.00
2023-11-22T10:39:00,emw,6.00
2023-11-22T10:42:00,emw,6.00
2023-11-22T10:44:00,emw,6.01
2023-11-22T10:47:00,emw,6.00
2023-11-22T10:49:00,emw,6.00
2023-11-22T10:50:00,emw,6.00
2023-11-22T10:53:00,emw,6.00
2023-11-22T10:55:00,emw,6.01
2023-11-22T10:58:00,emw,6.00
2023-11-22T11:02:00,emw,6.00
2023-11-22T11:04:00,emw,6.00
2023-11-22T11:06:00,emw,6.00
2023-11-22T11:09:00,emw,6.01
2023-11-22T11:12:00,emw,6.00
2023-11-22T11:15:00,emw,6.00
2023-11-22T11:18:00,emw,6.00
2023-11-22T11:21:00,emw,6.00
2023-11-22T11:25:00,emw,6.01
2023-11-22T11:27:00,emw,6.00
2023-11-22T11:28:00,emw,6.00
2023-11-22T11:33:00,emw,6.00
2023-11-22T11:34:00,emw,6.00
2023-11-22T11:39:00,emw,6.01
2023-11-22T11:40:00,emw,6.00
2023-11-22T11:44:00,emw,6.00
2023-11-22T11:48:00,emw,6.00
2023-11-22T11:49:00,emw,6.00
2023-11-22T11:52:00,emw,6.01
2023-11-22T11:56:00,emw,6.00
2023-11-22T11:58:00,emw,6.00
2023-11-22T12:02:00,emw,6.00
2023-11-22T12:06:00,emw,6.00
2023-11-22T12:09:00,emw,6.01
2023-11-22T12:10:00,emw,6.00
2023-11-22T12:13:00,emw,6.00
2023-11-22T12:15:00,emw,6.00
2023-11-22T12:19:00,emw,6.00
2023-11-22T12:21:00,emw,6.01
2023-11-22T12:24:00,emw,6.00
2023-11-22T12:27:00,emw,6.00
2023-11-22T12:30:00,emw,6.00
2023-11-22T12:33:00,emw,6.00
2023-11-22T12:37:00,emw,6.01
2023-11-22T12:39:00,emw,6.00
2023-11-22T12:42:00,emw,6.00
2023-11-22T12:44:00,emw,6.00
2023-11-22T12:48:00,emw,6.00
2023-11-22T12:50:00,emw,6.01
2023-11-22T12:54:00,emw,6.00
2023-11-22T12:56:00,emw,6.00
2023-11-22T13:00:00,emw,6.00
2023-11-22T13:02:00,emw,6.00
2023-11-22T13:06:00,emw,6.01
2023-11-22T13:09:00,emw,23.99
2023-11-22T13:12:00,emw,12.00
2023-11-22T13:14:00,emw,6.00
2023-11-22T13:17:00,emw,6.00
2023-11-22T13:20:00,emw,6.00
2023-11-22T13:21:00,emw,6.01
2023-11-22T13:26:00,emw,6.00
2023-11-22T13:27:00,emw,6.00
2023-11-22T13:31:00,emw,6.00
2023-11-22T13:35:00,emw,6.00
2023-11-22T13:38:00,emw,6.01
2023-11-22T13:41:00,emw,6.00
2023-11-22T13:43:00,emw,6.00
2023-11-22T13:45:00,emw,6.00
2023-11-22T13:49:00,emw,6.00
2023-11-22T13:51:00,emw,6.01
2023-11-22T13:54:00,emw,6.00
2023-11-22T13:57:00,emw,6.00
2023-11-22T14:01:00,emw,6.00
2023-11-22T14:03:00,emw,6.00
2023-11-22T14:07:00,emw,6.01
2023-11-22T14:09:00,emw,6.00
2023-11-22T14:11:00,emw,6.00
2023-11-22T14:15:00,emw,6.00
2023-11-22T14:17:00,emw,6.00
2023-11-22T14:21:00,emw,6.01
2023-11-22T14:23:00,emw,6.00
2023-11-22T14:27:00,emw,6.00
2023-11-22T14:29:00,emw,6.00
2023-11-22T14:32:00,emw,6.00
2023-11-22T14:36:00,emw,6.01
2023-11-22T14:38:00,emw,6.00
2023-11-22T14:40:00,emw,6.00
2023-11-22T14:44:00,emw,6.00
2023-11-22T14:46:00,emw,6.00
2023-11-22T14:49:00,emw,6.01
2023-11-22T14:53:00,emw,6.00
2023-11-22T14:55:00,emw,6.00
2023-11-22T14:59:00,emw,6.00
2023-11-22T15:02:00,emw,6.00
2023-11-22T15:04:00,emw,6.01
2023-11-22T15:07:00,emw,6.00
2023-11-22T15:10:00,emw,6.00
2023-11-22T15:12:00,emw,6.00
2023-11-22T15:16:00,emw,6.00
2023-11-22T15:19:00,emw,6.01
2023-11-22T15:23:00,emw,6.00
2023-11-22T15:25:00,emw,6.00
2023-11-22T15:28:00,emw,6.00
2023-11-22T15:30:00,emw,6.00
2023-11-22T15:35:00,emw,6.01
2023-11-22T15:37:00,emw,6.00
2023-11-22T15:38:00,emw,6.00
2023-11-22T15:42:00,emw,6.00
2023-11-22T15:45:00,emw,6.00
2023-11-22T15:47:00,emw,6.01
2023-11-22T15:50:00,emw,6.00
2023-11-22T15:54:00,emw,6.00
2023-11-22T15:56:00,emw,6.00
2023-11-22T16:00:00,emw,6.00
2023-11-22T16:02:00,emw,6.01
2023-11-22T16:05:00,emw,6.00
2023-11-22T16:08:00,emw,6.00
2023-11-22T16:10:00,emw,6.00
2023-11-22T16:13:00,emw,6.00
2023-11-22T16:17:00,emw,6.01
2023-11-22T16:19:00,emw,6.00
2023-11-22T16:21:00,emw,6.00
2023-11-22T16:25:00,emw,6.00
2023-11-22T16:27:00,emw,6.00
2023-11-22T16:31:00,emw,6.01
2023-11-22T16:33:00,emw,6.00
2023-11-22T16:37:00,emw,12.00
2023-11-22T16:41:00,emw,6.00
2023-11-22T16:45:00,emw,6.01
2023-11-22T16:48:00,emw,6.00
2023-11-22T16:51:00,emw,6.00
2023-11-22T16:53:00,emw,6.00
2023-11-22T16:55:00,emw,6.00
2023-11-22T16:58:00,emw,6.01
2023-11-22T17:01:00,emw,6.00
2023-11-22T17:03:00,emw,6.00
2023-11-22T17:06:00,emw,6.00
2023-11-22T17:09:00,emw,6.00
2023-11-22T17:12:00,emw,6.01
2023-11-22T17:15:00,emw,6.00
2023-11-22T17:18:00,emw,12.00
2023-11-22T17:20:00,emw,12.00
2023-11-22T17:22:00,emw,12.00
2023-11-22T17:23:00,emw,6.00
2023-11-22T17:27:00,emw,6.00
2023-11-22T17:29:00,emw,6.01
2023-11-22T17:32:00,emw,6.00
2023-11-22T17:34:00,emw,6.00
2023-11-22T17:38:00,emw,6.00
2023-11-22T17:40:00,emw,6.00
2023-11-22T17:44:00,emw,6.01
2023-11-22T17:46:00,emw,6.00
2023-11-22T17:50:00,emw,6.00
2023-11-22T17:51:00,emw,6.00
2023-11-22T17:54:00,emw,6.00
2023-11-22T17:58:00,emw,6.01
2023-11-22T18:00:00,emw,6.00
2023-11-22T18:04:00,emw,6.00
2023-11-22T18:06:00,emw,6.00
2023-11-22T18:08:00,emw,6.00
2023-11-22T18:12:00,emw,12.00
2023-11-22T18:17:00,emw,6.00
2023-11-22T18:18:00,emw,6.00
2023-11-22T18:22:00,emw,6.00
2023-11-22T18:26:00,emw,6.01
2023-11-22T18:28:00,emw,6.00
2023-11-22T18:32:00,emw,6.00
2023-11-22T18:34:00,emw,6.00
2023-11-22T18:36:00,emw,6.00
2023-11-22T18:39:00,emw,6.01
2023-11-22T18:42:00,emw,6.00
2023-11-22T18:44:00,emw,6.00
2023-11-22T18:47:00,emw,6.00
2023-11-22T18:50:00,emw,6.00
2023-11-22T18:54:00,emw,6.01
2023-11-22T18:57:00,emw,6.00
2023-11-22T19:00:00,emw,6.00
2023-11-22T19:02:00,emw,6.00
2023-11-22T19:06:00,emw,12.00
2023-11-22T19:10:00,emw,6.00
2023-11-22T19:13:00,emw,6.00
2023-11-22T19:16:00,emw,6.00
2023-11-22T19:18:00,emw,6.00
2023-11-22T19:22:00,emw,6.01
2023-11-22T19:24:00,emw,6.00
2023-11-22T19:28:00,emw,6.00
2023-11-22T19:29:00,emw,6.00
2023-11-22T19:32:00,emw,6.00
2023-11-22T19:35:00,emw,6.01
2023-11-22T19:39:00,emw,6.00
2023-11-22T19:41:00,emw,6.00
2023-11-22T19:44:00,emw,6.00
2023-11-22T19:47:00,emw,6.00
2023-11-22T19:49:00,emw,6.01
2023-11-22T19:52:00,emw,6.00
2023-11-22T19:55:00,emw,6.00
2023-11-22T19:59:00,emw,6.00
2023-11-22T20:01:00,emw,6.00
2023-11-22T20:03:00,emw,6.01
2023-11-22T20:07:00,emw,6.00
2023-11-22T20:09:00,emw,6.00
2023-11-22T20:11:00,emw,6.00
2023-11-22T20:15:00,emw,6.00
2023-11-22T20:17:00,emw,6.01
2023-11-22T20:20:00,emw,6.00
2023-11-22T20:23:00,emw,6.00
2023-11-22T20:25:00,emw,6.00
2023-11-22T20:29:00,emw,6.00
2023-11-22T20:31:00,emw,6.01
2023-11-22T20:33:00,emw,6.00
2023-11-22T20:35:00,emw,6.00
2023-11-22T20:40:00,emw,6.00
2023-11-22T20:41:00,emw,6.00
2023-11-22T20:46:00,emw,6.01
2023-11-22T20:47:00,emw,6.00
2023-11-22T20:52:00,emw,6.00
2023-11-22T20:53:00,emw,6.00
2023-11-22T20:57:00,emw,6.00
2023-11-22T20:59:00,emw,6.01
2023-11-22T21:02:00,emw,6.00
2023-11-22T21:05:00,emw,6.00
2023-11-22T21:07:00,emw,6.00
2023-11-22T21:10:00,emw,6.00
2023-11-22T21:13:00,emw,6.01
2023-11-22T21:16:00,emw,6.00
2023-11-22T21:21:00,emw,6.00
2023-11-22T21:22:00,emw,6.00
2023-11-22T21:26:00,emw,12.00
2023-11-22T21:28:00,emw,12.00
2023-11-22T21:30:00,emw,12.00
2023-11-22T21:31:00,emw,6.01
2023-11-22T21:33:00,emw,6.00
2023-11-22T21:36:00,emw,6.00
2023-11-22T21:39:00,emw,6.00
2023-11-22T21:42:00,emw,6.00
2023-11-22T21:45:00,emw,6.01
2023-11-22T21:48:00,emw,6.00
2023-11-22T21:50:00,emw,6.00
2023-11-22T21:52:00,emw,6.00
2023-11-22T21:56:00,emw,6.00
2023-11-22T21:58:00,emw,6.01
2023-11-22T22:02:00,emw,6.00
2023-11-22T22:04:00,emw,6.00
2023-11-22T22:07:00,emw,6.00
2023-11-22T22:09:00,emw,6.00
2023-11-22T22:12:00,emw,6.01
2023-11-22T22:16:00,emw,6.00
2023-11-22T22:19:00,emw,6.00
2023-11-22T22:21:00,emw,6.00
2023-11-22T22:22:00,emw,6.00
2023-11-22T22:27:00,emw,6.01
2023-11-22T22:28:00,emw,6.00
2023-11-22T22:33:00,emw,6.00
2023-11-22T22:34:00,emw,6.00
2023-11-22T22:37:00,emw,6.00
2023-11-22T22:40:00,emw,6.01
2023-11-22T22:43:00,emw,6.00
2023-11-22T22:45:00,emw,6.00
2023-11-22T22:49:00,emw,6.00
2023-11-22T22:51:00,emw,6.00
2023-11-22T22:55:00,emw,6.01
2023-11-22T22:57:00,emw,6.00
2023-11-22T22:59:00,emw,6.00
2023-11-22T23:02:00,emw,6.00
2023-11-22T23:05:00,emw,6.00
2023-11-22T23:09:00,emw,6.01
2023-11-22T23:11:00,emw,6.00
2023-11-22T23:14:00,emw,6.00
2023-11-22T23:17:00,emw,6.00
2023-11-22T23:19:00,emw,6.00
2023-11-22T23:23:00,emw,6.01
2023-11-22T23:25:00,emw,6.00
2023-11-22T23:27:00,emw,6.00
2023-11-22T23:30:00,emw,6.00
2023-11-22T23:33:00,emw,6.00
2023-11-22T23:35:00,emw,6.01
2023-11-22T23:37:00,emw,6.00
2023-11-22T23:39:00,emw,6.00
2023-11-22T23:43:00,emw,6.00
2023-11-22T23:45:00,emw,6.00
2023-11-22T23:49:00,emw,6.01
