#datetime,building,power
2022-08-13T00:01:00,emw,6.00
2022-08-13T00:03:00,emw,6.00
2022-08-13T00:05:00,emw,6.01
2022-08-13T00:07:00,emw,6.00
2022-08-13T00:09:00,emw,6.00
2022-08-13T00:11:00,emw,6.00
2022-08-13T00:14:00,emw,6.00
2022-08-13T00:17:00,emw,6.01
2022-08-13T00:19:00,emw,6.00
2022-08-13T00:20:00,emw,6.00
2022-08-13T00:22:00,emw,6.00
2022-08-13T00:24:00,emw,6.00
2022-08-13T00:28:00,emw,6.01
2022-08-13T00:30:00,emw,6.00
2022-08-13T00:32:00,emw,6.00
2022-08-13T00:34:00,emw,6.00
2022-08-13T00:36:00,emw,6.00
2022-08-13T00:39:00,emw,6.01
2022-08-13T00:41:00,emw,6.00
2022-08-13T00:43:00,emw,6.00
2022-08-13T00:45:00,emw,6.00
2022-08-13T00:48:00,emw,6.00
2022-08-13T00:49:00,emw,6.01
2022-08-13T00:51:00,emw,6.00
2022-08-13T00:54:00,emw,6.00
2022-08-13T00:55:00,emw,6.00
2022-08-13T00:59:00,emw,6.00
2022-08-13T01:01:00,emw,6.01
2022-08-13T01:03:00,emw,6.00
2022-08-13T01:07:00,emw,6.00
2022-08-13T01:08:00,emw,6.00
2022-08-13T01:09:00,emw,6.00
2022-08-13T01:11:00,emw,6.01
2022-08-13T01:13:00,emw,6.00
2022-08-13T01:15:00,emw,6.00
2022-08-13T01:19:00,emw,6.00
2022-08-13T01:21:00,emw,6.00
2022-08-13T01:23:00,emw,6.01
2022-08-13T01:25:00,emw,6.00
2022-08-13T01:27:00,emw,6.00
2022-08-13T01:29:00,emw,6.00
2022-08-13T01:31:00,emw,6.00
2022-08-13T01:33:00,emw,6.01
2022-08-13T01:35:00,emw,6.00
2022-08-13T01:37:00,emw,6.00
2022-08-13T01:40:00,emw,6.00
2022-08-13T01:43:00,emw,6.00
2022-08-13T01:45:00,emw,6.01
2022-08-13T01:47:00,emw,6.00
2022-08-13T01:49:00,emw,6.00
2022-08-13T01:51:00,emw,6.00
2022-08-13T01:54:00,emw,6.00
2022-08-13T01:57:00,emw,12.00
2022-08-13T02:01:00,emw,6.00
2022-08-13T02:02:00,emw,6.00
2022-08-13T02:04:00,emw,6.00
2022-08-13T02:06:00,emw,6.01
2022-08-13T02:09:00,emw,6.00
2022-08-13T02:10:00,emw,6.00
2022-08-13T02:14:00,emw,6.00
2022-08-13T02:16:00,emw,6.00
2022-08-13T02:17:00,emw,6.01
2022-08-13T02:19:00,emw,6.00
2022-08-13T02:22:00,emw,6.00
2022-08-13T02:24:00,emw,6.00
2022-08-13T02:26:00,emw,6.00
2022-08-13T02:30:00,emw,6.01
2022-08-13T02:31:00,emw,6.00
2022-08-13T02:33:00,emw,6.00
2022-08-13T02:35:00,emw,6.00
2022-08-13T02:37:00,emw,6.00
2022-08-13T02:40:00,emw,6.01
2022-08-13T02:42:00,emw,6.00
2022-08-13T02:44:00,emw,6.00
2022-08-13T02:46:00,emw,6.00
2022-08-13T02:48:00,emw,6.00
2022-08-13T02:52:00,emw,6.01
2022-08-13T02:54:00,emw,6.00
2022-08-13T02:56:00,emw,6.00
2022-08-13T02:57:00,emw,6.00
2022-08-13T03:01:00,emw,6.00
2022-08-13T03:02:00,emw,6.01
2022-08-13T03:04:00,emw,6.00
2022-08-13T03:06:00,emw,6.00
2022-08-13T03:08:00,emw,6.00
2022-08-13T03:10:00,emw,6.00
2022-08-13T03:14:00,emw,6.01
2022-08-13T03:16:00,emw,6.00
2022-08-13T03:18:00,emw,6.00
2022-08-13T03:19:00,emw,6.00
2022-08-13T03:22:00,emw,6.00
2022-08-13T03:24:00,emw,6.01
2022-08-13T03:26:00,emw,6.00
2022-08-13T03:28:00,emw,6.00
2022-08-13T03:31:00,emw,6.00
2022-08-13T03:33:00,emw,6.00
2022-08-13T03:35:00,emw,6.01
2022-08-13T03:38:00,emw,6.00
2022-08-13T03:39:00,emw,6.00
2022-08-13T03:43:00,emw,6.00
2022-08-13T03:44:00,emw,6.00
2022-08-13T03:46:00,emw,6.01
2022-08-13T03:48:00,emw,6.00
2022-08-13T03:50:00,emw,6.00
2022-08-13T03:52:00,emw,6.00
2022-08-13T03:55:00,emw,6.00
2022-08-13T03:57:00,emw,6.01
2022-08-13T03:59:00,emw,6.00
2022-08-13T04:02:00,emw,6.00
2022-08-13T04:04:00,emw,6.00
2022-08-13T04:05:00,emw,6.00
2022-08-13T04:07:00,emw,6.01
2022-08-13T04:09:00,emw,6.00
2022-08-13T04:11:00,emw,6.00
2022-08-13T04:13:00,emw,6.00
2022-08-13T04:15:00,emw,6.00
2022-08-13T04:19:00,emw,6.01
2022-08-13T04:21:00,emw,6.00
2022-08-13T04:23:00,emw,12.00
2022-08-13T04:24:00,emw,12.00
2022-08-13T04:26:00,emw,12.00
2022-08-13T04:28:00,emw,6.00
2022-08-13T04:29:00,emw,6.00
2022-08-13T04:31:00,emw,6.01
2022-08-13T04:33:00,emw,6.00
2022-08-13T04:36:00,emw,6.00
2022-08-13T04:38:00,emw,6.00
2022-08-13T04:40:00,emw,6.00
2022-08-13T04:44:00,emw,6.01
2022-08-13T04:46:00,emw,6.00
2022-08-13T04:48:00,emw,6.00
2022-08-13T04:51:00,emw,6.00
2022-08-13T04:54:00,emw,6.00
2022-08-13T04:56:00,emw,6.01
2022-08-13T05:00:00,emw,6.00
2022-08-13T05:02:00,emw,6.00
2022-08-13T05:04:00,emw,6.00
2022-08-13T05:07:00,emw,6.00
2022-08-13T05:11:00,emw,6.01
2022-08-13T05:13:00,emw,6.00
2022-08-13T05:17:00,emw,6.00
2022-08-13T05:19:00,emw,6.00
2022-08-13T05:22:00,emw,6.00
2022-08-13T05:24:00,emw,6.01
2022-08-13T05:28:00,emw,6.00
2022-08-13T05:30:00,emw,6.00
2022-08-13T05:33:00,emw,6.00
2022-08-13T05:37:00,emw,6.00
2022-08-13T05:38:00,emw,6.01
2022-08-13T05:42:00,emw,6.00
2022-08-13T05:44:00,emw,6.00
2022-08-13T05:46:00,emw,6.00
2022-08-13T05:49:00,emw,6.00
2022-08-13T05:53:00,emw,6.01
2022-08-13T05:55:00,emw,6.00
2022-08-13T05:59:00,emw,6.00
2022-08-13T06:01:00,emw,6.00
2022-08-13T06:03:00,emw,6.00
2022-08-13T06:06:00,emw,6.01
2022-08-13T06:09:00,emw,6.00
2022-08-13T06:12:00,emw,6.00
2022-08-13T06:14:00,emw,6.00
2022-08-13T06:17:00,emw,6.00
2022-08-13T06:21:00,emw,6.01
2022-08-13T06:24:00,emw,6.00
2022-08-13T06:26:00,emw,6.00
2022-08-13T06:28:00,emw,6.00
2022-08-13T06:31:00,emw,6.00
2022-08-13T06:34:00,emw,6.01
2022-08-13T06:38:00,emw,6.00
2022-08-13T06:40:00,emw,6.00
2022-08-13T06:43:00,emw,6.00
2022-08-13T06:47:00,emw,6.00
2022-08-13T06:50:00,emw,6.01
2022-08-13T06:52:00,emw,6.00
2022-08-13T06:56:00,emw,6.00
2022-08-13T06:58:00,emw,6.00
2022-08-13T07:01:00,emw,6.00
2022-08-13T07:03:00,emw,6.01
2022-08-13T07:06:00,emw,6.00
2022-08-13T07:09:00,emw,6.00
2022-08-13T07:12:00,emw,6.00
2022-08-13T07:15:00,emw,6.00
2022-08-13T07:17:00,emw,6.01
2022-08-13T07:20:00,emw,6.00
2022-08-13T07:22:00,emw,6.00
2022-08-13T07:25:00,emw,6.00
2022-08-13T07:29:00,emw,6.00
2022-08-13T07:31:00,emw,6.01
2022-08-13T07:35:00,emw,6.00
2022-08-13T07:37:00,emw,6.00
2022-08-13T07:39:00,emw,6.00
2022-08-13T07:43:00,emw,6.00
2022-08-13T07:45:00,emw,6.01
2022-08-13T07:48:00,emw,6.00
2022-08-13T07:52:00,emw,6.00
2022-08-13T07:54:00,emw,6.00
2022-08-13T07:57:00,emw,6.00
2022-08-13T07:59:00,emw,6.01
2022-08-13T08:01:00,emw,6.00
2022-08-13T08:04:00,emw,6.00
2022-08-13T08:05:00,emw,6.00
2022-08-13T08:09:00,emw,6.00
2022-08-13T08:12:00,emw,6.01
2022-08-13T08:14:00,emw,6.00
2022-08-13T08:16:00,emw,6.00
2022-08-13T08:18:00,emw,6.00
2022-08-13T08:21:00,emw,6.00
2022-08-13T08:24:00,emw,6.01
2022-08-13T08:25:00,emw,6.00
2022-08-13T08:28:00,emw,6.00
2022-08-13T08:30:00,emw,12.00
2022-08-13T08:32:00,emw,12.00
2022-08-13T08:34:00,emw,12.00
2022-08-13T08:36:00,emw,6.00
2022-08-13T08:38:00,emw,6.01
2022-08-13T08:40:00,emw,6.00
2022-08-13T08:44:00,emw,6.00
2022-08-13T08:46:00,emw,6.00
2022-08-13T08:48:00,emw,6.00
2022-08-13T08:51:00,emw,6.01
2022-08-13T08:53:00,emw,6.00
2022-08-13T08:55:00,emw,6.00
2022-08-13T08:58:00,emw,6.00
2022-08-13T09:00:00,emw,6.00
2022-08-13T09:02:00,emw,6.01
2022-08-13T09:04:00,emw,6.00
2022-08-13T09:07:00,emw,6.00
2022-08-13T09:11:00,emw,6.00
2022-08-13T09:12:00,emw,6.00
2022-08-13T09:16:00,emw,6.01
2022-08-13T09:18:00,emw,6.00
2022-08-13T09:21:00,emw,6.00
2022-08-13T09:23:00,emw,6.00
2022-08-13T09:25:00,emw,6.00
2022-08-13T09:28:00,emw,6.01
2022-08-13T09:30:00,emw,6.00
2022-08-13T09:32:00,emw,6.00
2022-08-13T09:34:00,emw,6.00
2022-08-13T09:36:00,emw,6.00
2022-08-13T09:40:00,emw,6.01
2022-08-13T09:42:00,emw,6.00
2022-08-13T09:44:00,emw,6.00
2022-08-13T09:48:00,emw,6.00
2022-08-13T09:50:00,emw,6.00
2022-08-13T09:52:00,emw,6.01
2022-08-13T09:56:00,emw,6.00
2022-08-13T09:58:00,emw,6.00
2022-08-13T09:59:00,emw,6.00
2022-08-13T10:02:00,emw,6.00
2022-08-13T10:06:00,emw,6.01
2022-08-13T10:08:00,emw,6.00
2022-08-13T10:10:00,emw,6.00
2022-08-13T10:12:00,emw,6.00
2022-08-13T10:16:00,emw,6.00
2022-08-13T10:18:00,emw,6.01
2022-08-13T10:20:00,emw,6.00
2022-08-13T10:23:00,emw,6.00
2022-08-13T10:26:00,emw,6.00
2022-08-13T10:27:00,emw,6.00
2022-08-13T10:31:00,emw,6.01
2022-08-13T10:32:00,emw,6.00
2022-08-13T10:36:00,emw,6.00
2022-08-13T10:39:00,emw,6.00
2022-08-13T10:41:00,emw,6.00
2022-08-13T10:43:00,emw,6.01
2022-08-13T10:45:00,emw,6.00
2022-08-13T10:47:00,emw,6.00
2022-08-13T10:50:00,emw,6.00
2022-08-13T10:52:00,emw,6.00
2022-08-13T10:54:00,emw,6.01
2022-08-13T10:58:00,emw,6.00
2022-08-13T11:00:00,emw,6.00
2022-08-13T11:02:00,emw,6.00
2022-08-13T11:04:00,emw,6.00
2022-08-13T11:06:00,emw,6.01
2022-08-13T11:08:00,emw,6.00
2022-08-13T11:12:00,emw,6.00
2022-08-13T11:14:00,emw,6.00
2022-08-13T11:16:00,emw,6.00
2022-08-13T11:18:00,emw,6.01
2022-08-13T11:20:00,emw,6.00
2022-08-13T11:23:00,emw,12.00
2022-08-13T11:24:00,emw,6.00
2022-08-13T11:26:00,emw,18.00
2022-08-13T11:27:00,emw,6.00
2022-08-13T11:29:00,emw,6.00
2022-08-13T11:31:00,emw,6.01
2022-08-13T11:34:00,emw,6.00
2022-08-13T11:36:00,emw,6.00
2022-08-13T11:38:00,emw,6.00
2022-08-13T11:40:00,emw,12.00
2022-08-13T11:43:00,emw,6.00
2022-08-13T11:44:00,emw,6.00
2022-08-13T11:46:00,emw,6.00
2022-08-13T11:49:00,emw,6.00
2022-08-13T11:51:00,emw,6.01
2022-08-13T11:53:00,emw,6.00
2022-08-13T11:55:00,emw,6.00
2022-08-13T11:57:00,emw,6.00
2022-08-13T12:00:00,emw,6.00
2022-08-13T12:03:00,emw,6.01
2022-08-13T12:06:00,emw,6.00
2022-08-13T12:10:00,emw,6.00
2022-08-13T12:13:00,emw,6.00
2022-08-13T12:17:00,emw,6.00
2022-08-13T12:20:00,emw,6.01
2022-08-13T12:22:00,emw,12.00
2022-08-13T12:24:00,emw,12.00
2022-08-13T12:26:00,emw,6.01
2022-08-13T12:27:00,emw,6.00
2022-08-13T12:31:00,emw,6.00
2022-08-13T12:36:00,emw,6.00
2022-08-13T12:38:00,emw,6.00
2022-08-13T12:42:00,emw,12.00
2022-08-13T12:44:00,emw,12.00
2022-08-13T12:46:00,emw,12.00
2022-08-13T12:48:00,emw,6.00
2022-08-13T12:52:00,emw,6.00
2022-08-13T12:56:00,emw,6.00
2022-08-13T13:00:00,emw,6.00
2022-08-13T13:03:00,emw,6.01
2022-08-13T13:07:00,emw,6.00
2022-08-13T13:12:00,emw,6.00
2022-08-13T13:16:00,emw,6.00
2022-08-13T13:19:00,emw,6.00
2022-08-13T13:22:00,emw,6.01
2022-08-13T13:27:00,emw,6.00
2022-08-13T13:31:00,emw,6.00
2022-08-13T13:34:00,emw,6.00
2022-08-13T13:38:00,emw,6.00
2022-08-13T13:43:00,emw,6.01
2022-08-13T13:45:00,emw,6.00
2022-08-13T13:49:00,emw,6.00
2022-08-13T13:53:00,emw,6.00
2022-08-13T13:58:00,emw,6.00
2022-08-13T14:00:00,emw,6.01
2022-08-13T14:02:00,emw,6.00
2022-08-13T14:04:00,emw,12.00
2022-08-13T14:06:00,emw,12.00
2022-08-13T14:08:00,emw,6.00
2022-08-13T14:12:00,emw,6.00
2022-08-13T14:14:00,emw,6.00
2022-08-13T14:18:00,emw,6.00
2022-08-13T14:22:00,emw,6.01
2022-08-13T14:27:00,emw,6.00
2022-08-13T14:31:00,emw,6.00
2022-08-13T14:34:00,emw,6.00
2022-08-13T14:38:00,emw,6.00
2022-08-13T14:40:00,emw,6.01
2022-08-13T14:44:00,emw,6.00
2022-08-13T14:48:00,emw,6.00
2022-08-13T14:52:00,emw,6.00
2022-08-13T14:56:00,emw,6.00
2022-08-13T15:00:00,emw,6.01
2022-08-13T15:04:00,emw,6.00
2022-08-13T15:07:00,emw,6.00
2022-08-13T15:10:00,emw,6.00
2022-08-13T15:12:00,emw,12.00
2022-08-13T15:14:00,emw,18.00
2022-08-13T15:17:00,emw,6.00
2022-08-13T15:22:00,emw,6.01
2022-08-13T15:26:00,emw,6.00
2022-08-13T15:29:00,emw,6.00
2022-08-13T15:34:00,emw,6.00
2022-08-13T15:37:00,emw,6.00
2022-08-13T15:41:00,emw,6.01
2022-08-13T15:44:00,emw,6.00
2022-08-13T15:48:00,emw,6.00
2022-08-13T15:53:00,emw,6.00
2022-08-13T15:55:00,emw,6.00
2022-08-13T15:59:00,emw,6.01
2022-08-13T16:04:00,emw,6.00
2022-08-13T16:07:00,emw,12.00
2022-08-13T16:09:00,emw,12.00
2022-08-13T16:11:00,emw,12.00
2022-08-13T16:14:00,emw,6.00
2022-08-13T16:17:00,emw,6.00
2022-08-13T16:21:00,emw,6.01
2022-08-13T16:25:00,emw,6.00
2022-08-13T16:29:00,emw,6.00
2022-08-13T16:32:00,emw,6.00
2022-08-13T16:36:00,emw,6.00
2022-08-13T16:40:00,emw,6.01
2022-08-13T16:44:00,emw,6.00
2022-08-13T16:49:00,emw,6.00
2022-08-13T16:53:00,emw,12.00
2022-08-13T16:55:00,emw,12.00
2022-08-13T16:57:00,emw,18.00
2022-08-13T16:59:00,emw,12.00
2022-08-13T17:00:00,emw,6.00
2022-08-13T17:02:00,emw,6.00
2022-08-13T17:04:00,emw,6.00
2022-08-13T17:08:00,emw,6.01
2022-08-13T17:12:00,emw,6.00
2022-08-13T17:16:00,emw,6.00
2022-08-13T17:19:00,emw,6.00
2022-08-13T17:23:00,emw,6.00
2022-08-13T17:26:00,emw,6.01
2022-08-13T17:31:00,emw,6.00
2022-08-13T17:33:00,emw,6.00
2022-08-13T17:37:00,emw,12.00
2022-08-13T17:39:00,emw,18.00
2022-08-13T17:40:00,emw,6.00
2022-08-13T17:43:00,emw,6.00
2022-08-13T17:47:00,emw,6.01
2022-08-13T17:51:00,emw,6.00
2022-08-13T17:55:00,emw,6.00
2022-08-13T17:59:00,emw,6.00
2022-08-13T18:02:00,emw,6.00
2022-08-13T18:07:00,emw,6.01
2022-08-13T18:10:00,emw,6.00
2022-08-13T18:13:00,emw,6.00
2022-08-13T18:17:00,emw,6.00
2022-08-13T18:21:00,emw,6.00
2022-08-13T18:24:00,emw,6.01
2022-08-13T18:25:00,emw,6.00
2022-08-13T18:27:00,emw,12.00
2022-08-13T18:29:00,emw,12.00
2022-08-13T18:32:00,emw,6.00
2022-08-13T18:35:00,emw,6.00
2022-08-13T18:40:00,emw,6.00
2022-08-13T18:43:00,emw,6.00
2022-08-13T18:47:00,emw,6.01
2022-08-13T18:51:00,emw,6.00
2022-08-13T18:55:00,emw,6.00
2022-08-13T18:59:00,emw,6.00
2022-08-13T19:02:00,emw,6.00
2022-08-13T19:06:00,emw,6.01
2022-08-13T19:09:00,emw,6.00
2022-08-13T19:14:00,emw,6.00
2022-08-13T19:18:00,emw,6.00
2022-08-13T19:22:00,emw,6.00
2022-08-13T19:26:00,emw,12.00
2022-08-13T19:28:00,emw,12.00
2022-08-13T19:30:00,emw,12.00
2022-08-13T19:33:00,emw,6.00
2022-08-13T19:37:00,emw,6.00
2022-08-13T19:40:00,emw,6.00
2022-08-13T19:43:00,emw,6.00
2022-08-13T19:47:00,emw,6.01
2022-08-13T19:51:00,emw,6.00
2022-08-13T19:56:00,emw,6.00
2022-08-13T20:00:00,emw,6.00
2022-08-13T20:04:00,emw,6.00
2022-08-13T20:07:00,emw,6.01
2022-08-13T20:11:00,emw,6.00
2022-08-13T20:13:00,emw,6.00
2022-08-13T20:15:00,emw,6.00
2022-08-13T20:17:00,emw,6.00
2022-08-13T20:21:00,emw,6.01
2022-08-13T20:25:00,emw,6.00
2022-08-13T20:29:00,emw,6.00
2022-08-13T20:32:00,emw,6.00
2022-08-13T20:37:00,emw,6.00
2022-08-13T20:39:00,emw,6.01
2022-08-13T20:44:00,emw,6.00
2022-08-13T20:47:00,emw,6.00
2022-08-13T20:50:00,emw,6.00
2022-08-13T20:51:00,emw,6.00
2022-08-13T20:53:00,emw,12.00
2022-08-13T20:54:00,emw,6.00
2022-08-13T20:56:00,emw,6.00
2022-08-13T20:58:00,emw,6.00
2022-08-13T21:02:00,emw,6.01
2022-08-13T21:05:00,emw,6.00
2022-08-13T21:10:00,emw,6.00
2022-08-13T21:14:00,emw,6.00
2022-08-13T21:18:00,emw,6.00
2022-08-13T21:21:00,emw,6.01
2022-08-13T21:24:00,emw,6.00
2022-08-13T21:28:00,emw,6.00
2022-08-13T21:31:00,emw,6.00
2022-08-13T21:36:00,emw,6.00
2022-08-13T21:38:00,emw,6.01
2022-08-13T21:40:00,emw,6.00
2022-08-13T21:41:00,emw,6.00
2022-08-13T21:43:00,emw,12.00
2022-08-13T21:45:00,emw,6.01
2022-08-13T21:47:00,emw,6.00
2022-08-13T21:51:00,emw,6.00
2022-08-13T21:54:00,emw,6.00
2022-08-13T21:58:00,emw,6.00
2022-08-13T22:02:00,emw,6.01
2022-08-13T22:06:00,emw,6.00
2022-08-13T22:08:00,emw,6.00
2022-08-13T22:12:00,emw,6.00
2022-08-13T22:16:00,emw,6.00
2022-08-13T22:20:00,emw,6.01
2022-08-13T22:24:00,emw,6.00
2022-08-13T22:27:00,emw,6.00
2022-08-13T22:32:00,emw,6.00
2022-08-13T22:36:00,emw,6.00
2022-08-13T22:38:00,emw,6.01
2022-08-13T22:42:00,emw,6.00
2022-08-13T22:46:00,emw,6.00
2022-08-13T22:49:00,emw,6.00
2022-08-13T22:53:00,emw,6.00
2022-08-13T22:57:00,emw,6.01
2022-08-13T23:00:00,emw,6.00
2022-08-13T23:06:00,emw,6.00
2022-08-13T23:08:00,emw,6.00
2022-08-13T23:12:00,emw,6.00
2022-08-13T23:15:00,emw,6.01
2022-08-13T23:20:00,emw,6.00
2022-08-13T23:23:00,emw,6.00
2022-08-13T23:27:00,emw,6.00
2022-08-13T23:30:00,emw,6.00
2022-08-13T23:34:00,emw,6.01
2022-08-13T23:38:00,emw,6.00
2022-08-13T23:41:00,emw,6.00
2022-08-13T23:46:00,emw,6.00
2022-08-13T23:48:00,emw,6.00
2022-08-13T23:52:00,emw,6.01
2022-08-13T23:56:00,emw,6.00
