#datetime,building,power
2021-10-08T03:17:00,mbh,284.00
2021-10-08T03:18:00,mbh,304.00
2021-10-08T03:19:00,mbh,274.00
2021-10-08T03:20:00,mbh,281.00
2021-10-08T03:21:00,mbh,287.00
2021-10-08T03:22:00,mbh,281.00
2021-10-08T03:23:00,mbh,282.00
2021-10-08T03:24:00,mbh,286.00
2021-10-08T03:25:00,mbh,285.00
2021-10-08T03:26:00,mbh,284.00
2021-10-08T03:27:00,mbh,281.00
2021-10-08T03:28:00,mbh,292.00
2021-10-08T03:29:00,mbh,293.00
2021-10-08T03:30:00,mbh,289.00
2021-10-08T03:31:00,mbh,315.00
2021-10-08T03:32:00,mbh,323.00
2021-10-08T03:33:00,mbh,289.00
2021-10-08T03:34:00,mbh,291.00
2021-10-08T03:35:00,mbh,285.00
2021-10-08T03:36:00,mbh,294.00
2021-10-08T03:37:00,mbh,281.00
2021-10-08T03:38:00,mbh,315.00
2021-10-08T03:39:00,mbh,289.00
2021-10-08T03:40:00,mbh,286.00
2021-10-08T03:41:00,mbh,309.00
2021-10-08T03:42:00,mbh,279.00
2021-10-08T03:43:00,mbh,279.00
2021-10-08T03:44:00,mbh,291.00
2021-10-08T03:45:00,mbh,287.00
2021-10-08T03:46:00,mbh,314.00
2021-10-08T03:47:00,mbh,306.00
2021-10-08T03:48:00,mbh,278.00
2021-10-08T03:49:00,mbh,282.00
2021-10-08T03:50:00,mbh,283.00
2021-10-08T03:51:00,mbh,304.00
2021-10-08T03:52:00,mbh,280.00
2021-10-08T03:53:00,mbh,274.00
2021-10-08T03:54:00,mbh,277.00
2021-10-08T03:55:00,mbh,283.00
2021-10-08T03:56:00,mbh,282.00
2021-10-08T03:57:00,mbh,304.00
2021-10-08T03:58:00,mbh,285.00
2021-10-08T03:59:00,mbh,294.00
2021-10-08T04:00:00,mbh,292.00
2021-10-08T04:01:00,mbh,282.00
2021-10-08T04:02:00,mbh,306.00
2021-10-08T04:03:00,mbh,281.00
2021-10-08T04:04:00,mbh,287.00
2021-10-08T04:05:00,mbh,284.00
2021-10-08T04:06:00,mbh,286.00
2021-10-08T04:07:00,mbh,289.00
2021-10-08T04:08:00,mbh,288.00
2021-10-08T04:09:00,mbh,311.00
2021-10-08T04:10:00,mbh,294.00
2021-10-08T04:11:00,mbh,293.00
2021-10-08T04:12:00,mbh,299.00
2021-10-08T04:13:00,mbh,323.00
2021-10-08T04:14:00,mbh,296.00
2021-10-08T04:15:00,mbh,298.00
2021-10-08T04:16:00,mbh,305.00
2021-10-08T04:17:00,mbh,293.00
2021-10-08T04:18:00,mbh,290.00
2021-10-08T04:19:00,mbh,288.00
2021-10-08T04:20:00,mbh,291.00
2021-10-08T04:21:00,mbh,294.00
2021-10-08T04:22:00,mbh,286.00
2021-10-08T04:23:00,mbh,291.00
2021-10-08T04:24:00,mbh,287.00
2021-10-08T04:25:00,mbh,277.00
2021-10-08T04:26:00,mbh,274.00
2021-10-08T04:27:00,mbh,304.00
2021-10-08T04:28:00,mbh,276.00
2021-10-08T04:29:00,mbh,277.00
2021-10-08T04:30:00,mbh,293.00
2021-10-08T04:31:00,mbh,294.00
2021-10-08T04:32:00,mbh,287.00
2021-10-08T04:33:00,mbh,280.00
2021-10-08T04:34:00,mbh,284.00
2021-10-08T04:35:00,mbh,307.00
2021-10-08T04:36:00,mbh,282.00
2021-10-08T04:37:00,mbh,288.00
2021-10-08T04:38:00,mbh,289.00
2021-10-08T04:39:00,mbh,287.00
2021-10-08T04:40:00,mbh,278.00
2021-10-08T04:41:00,mbh,281.00
2021-10-08T04:42:00,mbh,272.00
2021-10-08T04:43:00,mbh,304.00
2021-10-08T04:44:00,mbh,278.00
2021-10-08T04:45:00,mbh,281.00
2021-10-08T04:46:00,mbh,317.00
2021-10-08T04:47:00,mbh,306.00
2021-10-08T04:48:00,mbh,284.00
2021-10-08T04:49:00,mbh,276.00
2021-10-08T04:50:00,mbh,274.00
2021-10-08T04:51:00,mbh,275.00
2021-10-08T04:52:00,mbh,299.00
2021-10-08T04:53:00,mbh,278.00
2021-10-08T04:54:00,mbh,285.00
2021-10-08T04:55:00,mbh,275.00
2021-10-08T04:56:00,mbh,274.00
2021-10-08T04:57:00,mbh,283.00
2021-10-08T04:58:00,mbh,276.00
2021-10-08T04:59:00,mbh,306.00
2021-10-08T05:00:00,mbh,278.00
2021-10-08T05:01:00,mbh,282.00
2021-10-08T05:02:00,mbh,282.00
2021-10-08T05:03:00,mbh,285.00
2021-10-08T05:04:00,mbh,285.00
2021-10-08T05:05:00,mbh,303.00
2021-10-08T05:06:00,mbh,323.00
2021-10-08T05:07:00,mbh,322.00
2021-10-08T05:08:00,mbh,303.00
2021-10-08T05:09:00,mbh,291.00
2021-10-08T05:10:00,mbh,281.00
2021-10-08T05:11:00,mbh,282.00
2021-10-08T05:12:00,mbh,282.00
2021-10-08T05:13:00,mbh,313.00
2021-10-08T05:14:00,mbh,285.00
2021-10-08T05:15:00,mbh,284.00
2021-10-08T05:16:00,mbh,280.00
2021-10-08T05:17:00,mbh,280.00
2021-10-08T05:18:00,mbh,272.00
2021-10-08T05:19:00,mbh,279.00
2021-10-08T05:20:00,mbh,303.00
2021-10-08T05:21:00,mbh,276.00
2021-10-08T05:22:00,mbh,275.00
2021-10-08T05:23:00,mbh,288.00
2021-10-08T05:24:00,mbh,285.00
2021-10-08T05:25:00,mbh,272.00
2021-10-08T05:26:00,mbh,277.00
2021-10-08T05:27:00,mbh,278.00
2021-10-08T05:28:00,mbh,301.00
2021-10-08T05:29:00,mbh,280.00
2021-10-08T05:30:00,mbh,315.00
2021-10-08T05:31:00,mbh,285.00
2021-10-08T05:32:00,mbh,281.00
2021-10-08T05:33:00,mbh,280.00
2021-10-08T05:34:00,mbh,279.00
2021-10-08T05:35:00,mbh,280.00
2021-10-08T05:36:00,mbh,306.00
2021-10-08T05:37:00,mbh,306.00
2021-10-08T05:38:00,mbh,294.00
2021-10-08T05:39:00,mbh,297.00
2021-10-08T05:40:00,mbh,289.00
2021-10-08T05:41:00,mbh,282.00
2021-10-08T05:42:00,mbh,284.00
2021-10-08T05:43:00,mbh,287.00
2021-10-08T05:44:00,mbh,288.00
2021-10-08T05:45:00,mbh,286.00
2021-10-08T05:46:00,mbh,295.00
2021-10-08T05:47:00,mbh,314.00
2021-10-08T05:48:00,mbh,279.00
2021-10-08T05:49:00,mbh,279.00
2021-10-08T05:50:00,mbh,278.00
2021-10-08T05:51:00,mbh,279.00
2021-10-08T05:52:00,mbh,296.00
2021-10-08T05:53:00,mbh,283.00
2021-10-08T05:54:00,mbh,285.00
2021-10-08T05:55:00,mbh,281.00
2021-10-08T05:56:00,mbh,286.00
2021-10-08T05:57:00,mbh,280.00
2021-10-08T05:58:00,mbh,275.00
2021-10-08T05:59:00,mbh,279.00
2021-10-08T06:00:00,mbh,292.00
2021-10-08T06:01:00,mbh,318.00
2021-10-08T06:02:00,mbh,286.00
2021-10-08T06:03:00,mbh,284.00
2021-10-08T06:04:00,mbh,281.00
2021-10-08T06:05:00,mbh,285.00
2021-10-08T06:06:00,mbh,285.00
2021-10-08T06:07:00,mbh,289.00
2021-10-08T06:08:00,mbh,291.00
2021-10-08T06:09:00,mbh,317.00
2021-10-08T06:10:00,mbh,295.00
2021-10-08T06:11:00,mbh,293.00
2021-10-08T06:12:00,mbh,298.00
2021-10-08T06:13:00,mbh,288.00
2021-10-08T06:14:00,mbh,287.00
2021-10-08T06:15:00,mbh,298.00
2021-10-08T06:16:00,mbh,295.00
2021-10-08T06:17:00,mbh,287.00
2021-10-08T06:18:00,mbh,293.00
2021-10-08T06:19:00,mbh,286.00
2021-10-08T06:20:00,mbh,309.00
2021-10-08T06:21:00,mbh,287.00
2021-10-08T06:22:00,mbh,291.00
2021-10-08T06:23:00,mbh,290.00
2021-10-08T06:24:00,mbh,281.00
2021-10-08T06:25:00,mbh,304.00
2021-10-08T06:26:00,mbh,316.00
2021-10-08T06:27:00,mbh,283.00
2021-10-08T06:28:00,mbh,288.00
2021-10-08T06:29:00,mbh,285.00
2021-10-08T06:30:00,mbh,279.00
2021-10-08T06:31:00,mbh,278.00
2021-10-08T06:32:00,mbh,302.00
2021-10-08T06:33:00,mbh,275.00
2021-10-08T06:34:00,mbh,282.00
2021-10-08T06:35:00,mbh,315.00
2021-10-08T06:36:00,mbh,292.00
2021-10-08T06:37:00,mbh,284.00
2021-10-08T06:38:00,mbh,284.00
2021-10-08T06:39:00,mbh,280.00
2021-10-08T06:40:00,mbh,276.00
2021-10-08T06:41:00,mbh,277.00
2021-10-08T06:42:00,mbh,312.00
2021-10-08T06:43:00,mbh,289.00
2021-10-08T06:44:00,mbh,281.00
2021-10-08T06:45:00,mbh,277.00
2021-10-08T06:46:00,mbh,277.00
2021-10-08T06:47:00,mbh,303.00
2021-10-08T06:48:00,mbh,278.00
2021-10-08T06:49:00,mbh,286.00
2021-10-08T06:50:00,mbh,307.00
2021-10-08T06:51:00,mbh,288.00
2021-10-08T06:52:00,mbh,284.00
2021-10-08T06:53:00,mbh,309.00
2021-10-08T06:54:00,mbh,281.00
2021-10-08T06:55:00,mbh,282.00
2021-10-08T06:56:00,mbh,305.00
2021-10-08T06:57:00,mbh,283.00
2021-10-08T06:58:00,mbh,286.00
2021-10-08T06:59:00,mbh,280.00
2021-10-08T07:00:00,mbh,305.00
2021-10-08T07:01:00,mbh,323.00
2021-10-08T07:02:00,mbh,348.00
2021-10-08T07:03:00,mbh,365.00
2021-10-08T07:04:00,mbh,390.00
2021-10-08T07:05:00,mbh,376.00
2021-10-08T07:06:00,mbh,384.00
2021-10-08T07:07:00,mbh,407.00
2021-10-08T07:08:00,mbh,387.00
2021-10-08T07:09:00,mbh,379.00
2021-10-08T07:10:00,mbh,385.00
2021-10-08T07:11:00,mbh,380.00
2021-10-08T07:12:00,mbh,373.00
2021-10-08T07:13:00,mbh,384.00
2021-10-08T07:14:00,mbh,382.00
2021-10-08T07:15:00,mbh,380.00
2021-10-08T07:16:00,mbh,376.00
2021-10-08T07:17:00,mbh,385.00
2021-10-08T07:18:00,mbh,413.00
2021-10-08T07:19:00,mbh,382.00
2021-10-08T07:20:00,mbh,384.00
2021-10-08T07:21:00,mbh,379.00
2021-10-08T07:22:00,mbh,383.00
2021-10-08T07:23:00,mbh,413.00
2021-10-08T07:24:00,mbh,395.00
2021-10-08T07:25:00,mbh,398.00
2021-10-08T07:26:00,mbh,389.00
2021-10-08T07:27:00,mbh,387.00
2021-10-08T07:28:00,mbh,389.00
2021-10-08T07:29:00,mbh,387.00
2021-10-08T07:30:00,mbh,397.00
2021-10-08T07:31:00,mbh,427.00
2021-10-08T07:32:00,mbh,394.00
2021-10-08T07:33:00,mbh,397.00
2021-10-08T07:34:00,mbh,408.00
2021-10-08T07:35:00,mbh,410.00
2021-10-08T07:36:00,mbh,419.00
2021-10-08T07:37:00,mbh,426.00
2021-10-08T07:38:00,mbh,409.00
2021-10-08T07:39:00,mbh,410.00
2021-10-08T07:40:00,mbh,425.00
2021-10-08T07:41:00,mbh,419.00
2021-10-08T07:42:00,mbh,432.00
2021-10-08T07:43:00,mbh,425.00
2021-10-08T07:44:00,mbh,423.00
2021-10-08T07:45:00,mbh,421.00
2021-10-08T07:46:00,mbh,446.00
2021-10-08T07:47:00,mbh,413.00
2021-10-08T07:48:00,mbh,422.00
2021-10-08T07:49:00,mbh,418.00
2021-10-08T07:50:00,mbh,424.00
2021-10-08T07:51:00,mbh,417.00
2021-10-08T07:52:00,mbh,420.00
2021-10-08T07:53:00,mbh,414.00
2021-10-08T07:54:00,mbh,416.00
2021-10-08T07:55:00,mbh,430.00
2021-10-08T07:56:00,mbh,413.00
2021-10-08T07:57:00,mbh,422.00
2021-10-08T07:58:00,mbh,418.00
2021-10-08T07:59:00,mbh,430.00
2021-10-08T08:00:00,mbh,424.00
2021-10-08T08:01:00,mbh,427.00
2021-10-08T08:02:00,mbh,450.00
2021-10-08T08:03:00,mbh,466.00
2021-10-08T08:04:00,mbh,471.00
2021-10-08T08:05:00,mbh,496.00
2021-10-08T08:06:00,mbh,474.00
2021-10-08T08:07:00,mbh,461.00
2021-10-08T08:08:00,mbh,491.00
2021-10-08T08:09:00,mbh,491.00
2021-10-08T08:10:00,mbh,487.00
2021-10-08T08:11:00,mbh,486.00
2021-10-08T08:12:00,mbh,480.00
2021-10-08T08:13:00,mbh,510.00
2021-10-08T08:14:00,mbh,491.00
2021-10-08T08:15:00,mbh,489.00
2021-10-08T08:16:00,mbh,492.00
2021-10-08T08:17:00,mbh,527.00
2021-10-08T08:18:00,mbh,484.00
2021-10-08T08:19:00,mbh,488.00
2021-10-08T08:20:00,mbh,482.00
2021-10-08T08:21:00,mbh,484.00
2021-10-08T08:22:00,mbh,492.00
2021-10-08T08:23:00,mbh,469.00
2021-10-08T08:24:00,mbh,480.00
2021-10-08T08:25:00,mbh,482.00
2021-10-08T08:26:00,mbh,480.00
2021-10-08T08:27:00,mbh,483.00
2021-10-08T08:28:00,mbh,486.00
2021-10-08T08:29:00,mbh,520.00
2021-10-08T08:30:00,mbh,476.00
2021-10-08T08:31:00,mbh,478.00
2021-10-08T08:32:00,mbh,507.00
2021-10-08T08:33:00,mbh,481.00
2021-10-08T08:34:00,mbh,489.00
2021-10-08T08:35:00,mbh,479.00
2021-10-08T08:36:00,mbh,487.00
2021-10-08T08:37:00,mbh,510.00
2021-10-08T08:38:00,mbh,481.00
2021-10-08T08:39:00,mbh,510.00
2021-10-08T08:40:00,mbh,486.00
2021-10-08T08:41:00,mbh,495.00
2021-10-08T08:42:00,mbh,501.00
2021-10-08T08:43:00,mbh,498.00
2021-10-08T08:44:00,mbh,492.00
2021-10-08T08:45:00,mbh,498.00
2021-10-08T08:46:00,mbh,490.00
2021-10-08T08:47:00,mbh,491.00
2021-10-08T08:48:00,mbh,483.00
2021-10-08T08:49:00,mbh,513.00
2021-10-08T08:50:00,mbh,490.00
2021-10-08T08:51:00,mbh,492.00
2021-10-08T08:52:00,mbh,482.00
2021-10-08T08:53:00,mbh,487.00
2021-10-08T08:54:00,mbh,484.00
2021-10-08T08:55:00,mbh,490.00
2021-10-08T08:56:00,mbh,502.00
2021-10-08T08:57:00,mbh,493.00
2021-10-08T08:58:00,mbh,488.00
2021-10-08T08:59:00,mbh,492.00
2021-10-08T09:00:00,mbh,497.00
2021-10-08T09:01:00,mbh,504.00
2021-10-08T09:02:00,mbh,502.00
2021-10-08T09:03:00,mbh,536.00
2021-10-08T09:04:00,mbh,545.00
2021-10-08T09:05:00,mbh,504.00
2021-10-08T09:06:00,mbh,521.00
2021-10-08T09:07:00,mbh,500.00
2021-10-08T09:08:00,mbh,505.00
2021-10-08T09:09:00,mbh,527.00
2021-10-08T09:10:00,mbh,509.00
2021-10-08T09:11:00,mbh,580.00
2021-10-08T09:12:00,mbh,513.00
2021-10-08T09:13:00,mbh,509.00
2021-10-08T09:14:00,mbh,504.00
2021-10-08T09:15:00,mbh,508.00
2021-10-08T09:16:00,mbh,497.00
2021-10-08T09:17:00,mbh,507.00
2021-10-08T09:18:00,mbh,542.00
2021-10-08T09:19:00,mbh,554.00
2021-10-08T09:20:00,mbh,530.00
2021-10-08T09:21:00,mbh,502.00
2021-10-08T09:22:00,mbh,509.00
2021-10-08T09:23:00,mbh,495.00
2021-10-08T09:24:00,mbh,492.00
2021-10-08T09:25:00,mbh,498.00
2021-10-08T09:26:00,mbh,533.00
2021-10-08T09:27:00,mbh,498.00
2021-10-08T09:28:00,mbh,507.00
2021-10-08T09:29:00,mbh,609.00
2021-10-08T09:30:00,mbh,580.00
2021-10-08T09:31:00,mbh,573.00
2021-10-08T09:32:00,mbh,569.00
2021-10-08T09:33:00,mbh,590.00
2021-10-08T09:34:00,mbh,623.00
2021-10-08T09:35:00,mbh,592.00
2021-10-08T09:36:00,mbh,596.00
2021-10-08T09:37:00,mbh,593.00
2021-10-08T09:38:00,mbh,612.00
2021-10-08T09:39:00,mbh,597.00
2021-10-08T09:40:00,mbh,598.00
2021-10-08T09:41:00,mbh,605.00
2021-10-08T09:42:00,mbh,589.00
2021-10-08T09:43:00,mbh,598.00
2021-10-08T09:44:00,mbh,622.00
2021-10-08T09:45:00,mbh,608.00
2021-10-08T09:46:00,mbh,608.00
2021-10-08T09:47:00,mbh,596.00
2021-10-08T09:48:00,mbh,593.00
2021-10-08T09:49:00,mbh,603.00
2021-10-08T09:50:00,mbh,602.00
2021-10-08T09:51:00,mbh,606.00
2021-10-08T09:52:00,mbh,614.00
2021-10-08T09:53:00,mbh,606.00
2021-10-08T09:54:00,mbh,610.00
2021-10-08T09:55:00,mbh,604.00
2021-10-08T09:56:00,mbh,601.00
2021-10-08T09:57:00,mbh,619.00
2021-10-08T09:58:00,mbh,614.00
2021-10-08T09:59:00,mbh,626.00
2021-10-08T10:00:00,mbh,596.00
2021-10-08T10:01:00,mbh,603.00
2021-10-08T10:02:00,mbh,588.00
2021-10-08T10:03:00,mbh,611.00
2021-10-08T10:04:00,mbh,613.00
2021-10-08T10:05:00,mbh,642.00
2021-10-08T10:06:00,mbh,650.00
2021-10-08T10:07:00,mbh,599.00
2021-10-08T10:08:00,mbh,605.00
2021-10-08T10:09:00,mbh,617.00
2021-10-08T10:10:00,mbh,646.00
2021-10-08T10:11:00,mbh,641.00
2021-10-08T10:12:00,mbh,610.00
2021-10-08T10:13:00,mbh,641.00
2021-10-08T10:14:00,mbh,642.00
2021-10-08T10:15:00,mbh,634.00
2021-10-08T10:16:00,mbh,606.00
2021-10-08T10:17:00,mbh,637.00
2021-10-08T10:18:00,mbh,613.00
2021-10-08T10:19:00,mbh,616.00
2021-10-08T10:20:00,mbh,627.00
2021-10-08T10:21:00,mbh,604.00
2021-10-08T10:22:00,mbh,606.00
2021-10-08T10:23:00,mbh,609.00
2021-10-08T10:24:00,mbh,607.00
2021-10-08T10:25:00,mbh,617.00
2021-10-08T10:26:00,mbh,601.00
2021-10-08T10:27:00,mbh,603.00
2021-10-08T10:28:00,mbh,630.00
2021-10-08T10:29:00,mbh,631.00
2021-10-08T10:30:00,mbh,621.00
2021-10-08T10:31:00,mbh,623.00
2021-10-08T10:32:00,mbh,619.00
2021-10-08T10:33:00,mbh,628.00
2021-10-08T10:34:00,mbh,632.00
2021-10-08T10:35:00,mbh,656.00
2021-10-08T10:36:00,mbh,633.00
2021-10-08T10:37:00,mbh,620.00
2021-10-08T10:38:00,mbh,630.00
2021-10-08T10:39:00,mbh,617.00
2021-10-08T10:40:00,mbh,619.00
2021-10-08T10:41:00,mbh,602.00
2021-10-08T10:42:00,mbh,623.00
2021-10-08T10:43:00,mbh,624.00
2021-10-08T10:44:00,mbh,631.00
2021-10-08T10:45:00,mbh,647.00
2021-10-08T10:46:00,mbh,645.00
2021-10-08T10:47:00,mbh,624.00
2021-10-08T10:48:00,mbh,650.00
2021-10-08T10:49:00,mbh,632.00
2021-10-08T10:50:00,mbh,629.00
2021-10-08T10:51:00,mbh,623.00
2021-10-08T10:52:00,mbh,603.00
2021-10-08T10:53:00,mbh,604.00
2021-10-08T10:54:00,mbh,610.00
2021-10-08T10:55:00,mbh,608.00
2021-10-08T10:56:00,mbh,604.00
2021-10-08T10:57:00,mbh,600.00
2021-10-08T10:58:00,mbh,602.00
2021-10-08T10:59:00,mbh,625.00
2021-10-08T11:00:00,mbh,609.00
2021-10-08T11:01:00,mbh,615.00
2021-10-08T11:02:00,mbh,619.00
2021-10-08T11:03:00,mbh,671.00
2021-10-08T11:04:00,mbh,612.00
2021-10-08T11:05:00,mbh,639.00
2021-10-08T11:06:00,mbh,657.00
2021-10-08T11:07:00,mbh,635.00
2021-10-08T11:08:00,mbh,655.00
2021-10-08T11:09:00,mbh,677.00
2021-10-08T11:10:00,mbh,608.00
2021-10-08T11:11:00,mbh,660.00
2021-10-08T11:12:00,mbh,620.00
2021-10-08T11:13:00,mbh,630.00
2021-10-08T11:14:00,mbh,618.00
2021-10-08T11:15:00,mbh,614.00
2021-10-08T11:16:00,mbh,614.00
2021-10-08T11:17:00,mbh,642.00
2021-10-08T11:18:00,mbh,649.00
2021-10-08T11:19:00,mbh,615.00
2021-10-08T11:20:00,mbh,607.00
2021-10-08T11:21:00,mbh,633.00
2021-10-08T11:22:00,mbh,664.00
2021-10-08T11:23:00,mbh,636.00
2021-10-08T11:24:00,mbh,614.00
2021-10-08T11:25:00,mbh,626.00
2021-10-08T11:26:00,mbh,604.00
2021-10-08T11:27:00,mbh,614.00
2021-10-08T11:28:00,mbh,647.00
2021-10-08T11:29:00,mbh,625.00
2021-10-08T11:30:00,mbh,596.00
2021-10-08T11:31:00,mbh,618.00
2021-10-08T11:32:00,mbh,605.00
2021-10-08T11:33:00,mbh,608.00
2021-10-08T11:34:00,mbh,608.00
2021-10-08T11:35:00,mbh,626.00
2021-10-08T11:36:00,mbh,597.00
2021-10-08T11:37:00,mbh,607.00
2021-10-08T11:38:00,mbh,604.00
2021-10-08T11:39:00,mbh,613.00
2021-10-08T11:40:00,mbh,602.00
2021-10-08T11:41:00,mbh,629.00
2021-10-08T11:42:00,mbh,639.00
2021-10-08T11:43:00,mbh,603.00
2021-10-08T11:44:00,mbh,615.00
2021-10-08T11:45:00,mbh,630.00
2021-10-08T11:46:00,mbh,618.00
2021-10-08T11:47:00,mbh,620.00
2021-10-08T11:48:00,mbh,609.00
2021-10-08T11:49:00,mbh,641.00
2021-10-08T11:50:00,mbh,620.00
2021-10-08T11:51:00,mbh,634.00
2021-10-08T11:52:00,mbh,635.00
2021-10-08T11:53:00,mbh,605.00
2021-10-08T11:54:00,mbh,612.00
2021-10-08T11:55:00,mbh,626.00
2021-10-08T11:56:00,mbh,613.00
2021-10-08T11:57:00,mbh,637.00
2021-10-08T11:58:00,mbh,635.00
2021-10-08T11:59:00,mbh,619.00
2021-10-08T12:00:00,mbh,643.00
2021-10-08T12:01:00,mbh,621.00
2021-10-08T12:02:00,mbh,618.00
2021-10-08T12:03:00,mbh,623.00
2021-10-08T12:04:00,mbh,615.00
2021-10-08T12:05:00,mbh,640.00
2021-10-08T12:06:00,mbh,641.00
2021-10-08T12:07:00,mbh,616.00
2021-10-08T12:08:00,mbh,638.00
2021-10-08T12:09:00,mbh,610.00
2021-10-08T12:10:00,mbh,623.00
2021-10-08T12:11:00,mbh,613.00
2021-10-08T12:12:00,mbh,590.00
2021-10-08T12:13:00,mbh,624.00
2021-10-08T12:14:00,mbh,631.00
2021-10-08T12:15:00,mbh,626.00
2021-10-08T12:16:00,mbh,620.00
2021-10-08T12:17:00,mbh,612.00
2021-10-08T12:18:00,mbh,618.00
2021-10-08T12:19:00,mbh,643.00
2021-10-08T12:20:00,mbh,618.00
2021-10-08T12:21:00,mbh,621.00
2021-10-08T12:22:00,mbh,598.00
2021-10-08T12:23:00,mbh,598.00
2021-10-08T12:24:00,mbh,606.00
2021-10-08T12:25:00,mbh,631.00
2021-10-08T12:26:00,mbh,619.00
2021-10-08T12:27:00,mbh,598.00
2021-10-08T12:28:00,mbh,625.00
2021-10-08T12:29:00,mbh,604.00
2021-10-08T12:30:00,mbh,615.00
2021-10-08T12:31:00,mbh,602.00
2021-10-08T12:32:00,mbh,596.00
2021-10-08T12:33:00,mbh,623.00
2021-10-08T12:34:00,mbh,603.00
2021-10-08T12:35:00,mbh,600.00
2021-10-08T12:36:00,mbh,601.00
2021-10-08T12:37:00,mbh,595.00
2021-10-08T12:38:00,mbh,600.00
2021-10-08T12:39:00,mbh,602.00
2021-10-08T12:40:00,mbh,601.00
2021-10-08T12:41:00,mbh,628.00
2021-10-08T12:42:00,mbh,597.00
2021-10-08T12:43:00,mbh,591.00
2021-10-08T12:44:00,mbh,596.00
2021-10-08T12:45:00,mbh,598.00
2021-10-08T12:46:00,mbh,629.00
2021-10-08T12:47:00,mbh,626.00
2021-10-08T12:48:00,mbh,598.00
2021-10-08T12:49:00,mbh,598.00
2021-10-08T12:50:00,mbh,600.00
2021-10-08T12:51:00,mbh,597.00
2021-10-08T12:52:00,mbh,634.00
2021-10-08T12:53:00,mbh,599.00
2021-10-08T12:54:00,mbh,592.00
2021-10-08T12:55:00,mbh,596.00
2021-10-08T12:56:00,mbh,601.00
2021-10-08T12:57:00,mbh,610.00
2021-10-08T12:58:00,mbh,600.00
2021-10-08T12:59:00,mbh,590.00
2021-10-08T13:00:00,mbh,604.00
2021-10-08T13:01:00,mbh,609.00
2021-10-08T13:02:00,mbh,625.00
2021-10-08T13:03:00,mbh,607.00
2021-10-08T13:04:00,mbh,621.00
2021-10-08T13:05:00,mbh,606.00
2021-10-08T13:06:00,mbh,606.00
2021-10-08T13:07:00,mbh,634.00
2021-10-08T13:08:00,mbh,629.00
2021-10-08T13:09:00,mbh,613.00
2021-10-08T13:10:00,mbh,608.00
2021-10-08T13:11:00,mbh,600.00
2021-10-08T13:12:00,mbh,612.00
2021-10-08T13:13:00,mbh,616.00
2021-10-08T13:14:00,mbh,611.00
2021-10-08T13:15:00,mbh,612.00
2021-10-08T13:16:00,mbh,632.00
2021-10-08T13:17:00,mbh,622.00
2021-10-08T13:18:00,mbh,617.00
2021-10-08T13:19:00,mbh,606.00
2021-10-08T13:20:00,mbh,613.00
2021-10-08T13:21:00,mbh,595.00
2021-10-08T13:22:00,mbh,597.00
2021-10-08T13:23:00,mbh,604.00
2021-10-08T13:24:00,mbh,608.00
2021-10-08T13:25:00,mbh,635.00
2021-10-08T13:26:00,mbh,629.00
2021-10-08T13:27:00,mbh,612.00
2021-10-08T13:28:00,mbh,633.00
2021-10-08T13:29:00,mbh,629.00
2021-10-08T13:30:00,mbh,612.00
2021-10-08T13:31:00,mbh,604.00
2021-10-08T13:32:00,mbh,609.00
2021-10-08T13:33:00,mbh,624.00
2021-10-08T13:34:00,mbh,613.00
2021-10-08T13:35:00,mbh,618.00
2021-10-08T13:36:00,mbh,615.00
2021-10-08T13:37:00,mbh,644.00
2021-10-08T13:38:00,mbh,606.00
2021-10-08T13:39:00,mbh,614.00
2021-10-08T13:40:00,mbh,618.00
2021-10-08T13:41:00,mbh,617.00
2021-10-08T13:42:00,mbh,599.00
2021-10-08T13:43:00,mbh,607.00
2021-10-08T13:44:00,mbh,627.00
2021-10-08T13:45:00,mbh,642.00
2021-10-08T13:46:00,mbh,613.00
2021-10-08T13:47:00,mbh,602.00
2021-10-08T13:48:00,mbh,632.00
2021-10-08T13:49:00,mbh,596.00
2021-10-08T13:50:00,mbh,609.00
2021-10-08T13:51:00,mbh,634.00
2021-10-08T13:52:00,mbh,640.00
2021-10-08T13:53:00,mbh,641.00
2021-10-08T13:54:00,mbh,620.00
2021-10-08T13:55:00,mbh,629.00
2021-10-08T13:56:00,mbh,638.00
2021-10-08T13:57:00,mbh,635.00
2021-10-08T13:58:00,mbh,611.00
2021-10-08T13:59:00,mbh,612.00
2021-10-08T14:00:00,mbh,619.00
2021-10-08T14:01:00,mbh,610.00
2021-10-08T14:02:00,mbh,610.00
2021-10-08T14:03:00,mbh,600.00
2021-10-08T14:04:00,mbh,585.00
2021-10-08T14:05:00,mbh,595.00
2021-10-08T14:06:00,mbh,624.00
2021-10-08T14:07:00,mbh,595.00
2021-10-08T14:08:00,mbh,600.00
2021-10-08T14:09:00,mbh,616.00
2021-10-08T14:10:00,mbh,647.00
2021-10-08T14:11:00,mbh,644.00
2021-10-08T14:12:00,mbh,623.00
2021-10-08T14:13:00,mbh,621.00
2021-10-08T14:14:00,mbh,635.00
2021-10-08T14:15:00,mbh,653.00
2021-10-08T14:16:00,mbh,624.00
2021-10-08T14:17:00,mbh,628.00
2021-10-08T14:18:00,mbh,628.00
2021-10-08T14:19:00,mbh,616.00
2021-10-08T14:20:00,mbh,616.00
2021-10-08T14:21:00,mbh,621.00
2021-10-08T14:22:00,mbh,647.00
