#datetime,building,power
2024-01-31T00:01:00,cen,7.21
2024-01-31T00:02:00,cen,6.01
2024-01-31T00:04:00,cen,7.21
2024-01-31T00:05:00,cen,3.60
2024-01-31T00:07:00,cen,7.18
2024-01-31T00:09:00,cen,9.61
2024-01-31T00:11:00,cen,8.41
2024-01-31T00:12:00,cen,3.60
2024-01-31T00:14:00,cen,7.18
2024-01-31T00:16:00,cen,8.41
2024-01-31T00:18:00,cen,7.21
2024-01-31T00:20:00,cen,7.21
2024-01-31T00:21:00,cen,6.01
2024-01-31T00:22:00,cen,3.57
2024-01-31T00:24:00,cen,8.41
2024-01-31T00:26:00,cen,7.21
2024-01-31T00:27:00,cen,4.80
2024-01-31T00:29:00,cen,8.38
2024-01-31T00:31:00,cen,10.81
2024-01-31T00:33:00,cen,9.61
2024-01-31T00:34:00,cen,3.60
2024-01-31T00:35:00,cen,4.78
2024-01-31T00:37:00,cen,8.41
2024-01-31T00:39:00,cen,7.21
2024-01-31T00:40:00,cen,3.60
2024-01-31T00:42:00,cen,8.41
2024-01-31T00:44:00,cen,8.38
2024-01-31T00:45:00,cen,6.01
2024-01-31T00:46:00,cen,3.60
2024-01-31T00:48:00,cen,7.21
2024-01-31T00:50:00,cen,8.38
2024-01-31T00:51:00,cen,4.80
2024-01-31T00:53:00,cen,7.21
2024-01-31T00:54:00,cen,3.60
2024-01-31T00:56:00,cen,7.21
2024-01-31T00:58:00,cen,8.38
2024-01-31T00:59:00,cen,4.80
2024-01-31T01:00:00,cen,3.60
2024-01-31T01:01:00,cen,3.60
2024-01-31T01:03:00,cen,8.41
2024-01-31T01:05:00,cen,8.38
2024-01-31T01:06:00,cen,2.40
2024-01-31T01:08:00,cen,8.41
2024-01-31T01:10:00,cen,8.41
2024-01-31T01:12:00,cen,8.41
2024-01-31T01:13:00,cen,4.78
2024-01-31T01:15:00,cen,7.21
2024-01-31T01:16:00,cen,3.60
2024-01-31T01:18:00,cen,8.41
2024-01-31T01:20:00,cen,8.38
2024-01-31T01:21:00,cen,4.80
2024-01-31T01:23:00,cen,9.61
2024-01-31T01:25:00,cen,8.41
2024-01-31T01:26:00,cen,3.60
2024-01-31T01:27:00,cen,4.78
2024-01-31T01:28:00,cen,3.60
2024-01-31T01:30:00,cen,7.21
2024-01-31T01:32:00,cen,9.61
2024-01-31T01:33:00,cen,3.60
2024-01-31T01:35:00,cen,8.38
2024-01-31T01:37:00,cen,8.41
2024-01-31T01:38:00,cen,4.80
2024-01-31T01:40:00,cen,7.21
2024-01-31T01:42:00,cen,8.38
2024-01-31T01:43:00,cen,3.60
2024-01-31T01:44:00,cen,4.80
2024-01-31T01:46:00,cen,8.41
2024-01-31T01:48:00,cen,8.41
2024-01-31T01:49:00,cen,3.57
2024-01-31T01:50:00,cen,3.60
2024-01-31T01:51:00,cen,3.60
2024-01-31T01:52:00,cen,4.80
2024-01-31T01:54:00,cen,8.41
2024-01-31T01:55:00,cen,3.60
2024-01-31T01:56:00,cen,3.57
2024-01-31T01:58:00,cen,14.41
2024-01-31T02:00:00,cen,25.20
2024-01-31T02:01:00,cen,13.21
2024-01-31T02:03:00,cen,20.39
2024-01-31T02:04:00,cen,3.60
2024-01-31T02:05:00,cen,4.80
2024-01-31T02:07:00,cen,8.38
2024-01-31T02:08:00,cen,3.60
2024-01-31T02:10:00,cen,8.41
2024-01-31T02:12:00,cen,9.61
2024-01-31T02:14:00,cen,7.21
2024-01-31T02:15:00,cen,3.57
2024-01-31T02:16:00,cen,3.60
2024-01-31T02:18:00,cen,7.21
2024-01-31T02:20:00,cen,8.41
2024-01-31T02:22:00,cen,8.38
2024-01-31T02:24:00,cen,8.41
2024-01-31T02:26:00,cen,8.41
2024-01-31T02:28:00,cen,7.21
2024-01-31T02:30:00,cen,7.18
2024-01-31T02:31:00,cen,3.60
2024-01-31T02:33:00,cen,8.41
2024-01-31T02:35:00,cen,8.41
2024-01-31T02:37:00,cen,7.21
2024-01-31T02:38:00,cen,3.57
2024-01-31T02:39:00,cen,4.80
2024-01-31T02:41:00,cen,7.21
2024-01-31T02:43:00,cen,8.41
2024-01-31T02:45:00,cen,7.18
2024-01-31T02:47:00,cen,8.41
2024-01-31T02:49:00,cen,8.41
2024-01-31T02:51:00,cen,8.41
2024-01-31T02:53:00,cen,8.38
2024-01-31T02:54:00,cen,4.80
2024-01-31T02:56:00,cen,8.41
2024-01-31T02:58:00,cen,9.61
2024-01-31T02:59:00,cen,5.98
2024-01-31T03:00:00,cen,6.01
2024-01-31T03:02:00,cen,8.41
2024-01-31T03:04:00,cen,9.61
2024-01-31T03:05:00,cen,4.78
2024-01-31T03:07:00,cen,9.61
2024-01-31T03:08:00,cen,4.80
2024-01-31T03:10:00,cen,8.41
2024-01-31T03:11:00,cen,3.60
2024-01-31T03:13:00,cen,8.38
2024-01-31T03:15:00,cen,8.41
2024-01-31T03:17:00,cen,7.21
2024-01-31T03:19:00,cen,8.38
2024-01-31T03:21:00,cen,8.41
2024-01-31T03:22:00,cen,3.60
2024-01-31T03:23:00,cen,3.60
2024-01-31T03:24:00,cen,3.60
2024-01-31T03:26:00,cen,8.41
2024-01-31T03:28:00,cen,8.38
2024-01-31T03:30:00,cen,8.41
2024-01-31T03:32:00,cen,7.21
2024-01-31T03:34:00,cen,8.38
2024-01-31T03:36:00,cen,8.41
2024-01-31T03:38:00,cen,8.41
2024-01-31T03:40:00,cen,7.21
2024-01-31T03:42:00,cen,8.38
2024-01-31T03:44:00,cen,8.41
2024-01-31T03:46:00,cen,7.21
2024-01-31T03:47:00,cen,4.80
2024-01-31T03:48:00,cen,4.80
2024-01-31T03:49:00,cen,3.57
2024-01-31T03:51:00,cen,8.41
2024-01-31T03:53:00,cen,7.21
2024-01-31T03:55:00,cen,9.61
2024-01-31T03:56:00,cen,3.57
2024-01-31T03:58:00,cen,8.41
2024-01-31T04:00:00,cen,8.41
2024-01-31T04:01:00,cen,4.80
2024-01-31T04:02:00,cen,4.80
2024-01-31T04:03:00,cen,3.57
2024-01-31T04:05:00,cen,7.21
2024-01-31T04:06:00,cen,4.80
2024-01-31T04:08:00,cen,9.61
2024-01-31T04:10:00,cen,7.21
2024-01-31T04:12:00,cen,8.38
2024-01-31T04:13:00,cen,6.01
2024-01-31T04:15:00,cen,9.61
2024-01-31T04:17:00,cen,8.38
2024-01-31T04:19:00,cen,8.41
2024-01-31T04:21:00,cen,10.81
2024-01-31T04:23:00,cen,8.41
2024-01-31T04:25:00,cen,9.58
2024-01-31T04:26:00,cen,3.60
2024-01-31T04:28:00,cen,9.61
2024-01-31T04:30:00,cen,11.98
2024-01-31T04:31:00,cen,4.80
2024-01-31T04:33:00,cen,9.61
2024-01-31T04:35:00,cen,15.59
2024-01-31T04:36:00,cen,12.01
2024-01-31T04:38:00,cen,25.20
2024-01-31T04:40:00,cen,19.19
2024-01-31T04:41:00,cen,13.21
2024-01-31T04:43:00,cen,13.21
2024-01-31T04:45:00,cen,10.78
2024-01-31T04:46:00,cen,4.80
2024-01-31T04:48:00,cen,10.81
2024-01-31T04:50:00,cen,14.38
2024-01-31T04:52:00,cen,9.61
2024-01-31T04:54:00,cen,9.61
2024-01-31T04:55:00,cen,5.98
2024-01-31T04:57:00,cen,9.61
2024-01-31T04:58:00,cen,6.01
2024-01-31T05:00:00,cen,10.81
2024-01-31T05:01:00,cen,5.98
2024-01-31T05:02:00,cen,6.01
2024-01-31T05:03:00,cen,6.01
2024-01-31T05:05:00,cen,9.61
2024-01-31T05:07:00,cen,10.78
2024-01-31T05:09:00,cen,9.61
2024-01-31T05:11:00,cen,8.41
2024-01-31T05:13:00,cen,8.38
2024-01-31T05:14:00,cen,3.60
2024-01-31T05:16:00,cen,9.61
2024-01-31T05:18:00,cen,8.41
2024-01-31T05:20:00,cen,9.58
2024-01-31T05:22:00,cen,9.61
2024-01-31T05:24:00,cen,9.61
2024-01-31T05:25:00,cen,3.60
2024-01-31T05:27:00,cen,9.58
2024-01-31T05:29:00,cen,10.81
2024-01-31T05:31:00,cen,9.61
2024-01-31T05:33:00,cen,8.38
2024-01-31T05:35:00,cen,9.61
2024-01-31T05:37:00,cen,9.61
2024-01-31T05:38:00,cen,4.78
2024-01-31T05:39:00,cen,3.60
2024-01-31T05:41:00,cen,8.41
2024-01-31T05:43:00,cen,9.61
2024-01-31T05:45:00,cen,8.38
2024-01-31T05:47:00,cen,8.41
2024-01-31T05:49:00,cen,7.21
2024-01-31T05:50:00,cen,4.80
2024-01-31T05:52:00,cen,9.58
2024-01-31T05:53:00,cen,4.80
2024-01-31T05:55:00,cen,9.61
2024-01-31T05:57:00,cen,9.61
2024-01-31T05:58:00,cen,3.60
2024-01-31T06:00:00,cen,8.38
2024-01-31T06:02:00,cen,8.41
2024-01-31T06:03:00,cen,6.01
2024-01-31T06:05:00,cen,8.41
2024-01-31T06:06:00,cen,3.57
2024-01-31T06:07:00,cen,6.01
2024-01-31T06:09:00,cen,8.41
2024-01-31T06:10:00,cen,4.80
2024-01-31T06:11:00,cen,4.80
2024-01-31T06:12:00,cen,4.78
2024-01-31T06:14:00,cen,9.61
2024-01-31T06:15:00,cen,4.80
2024-01-31T06:16:00,cen,4.80
2024-01-31T06:18:00,cen,9.58
2024-01-31T06:19:00,cen,4.80
2024-01-31T06:21:00,cen,9.61
2024-01-31T06:23:00,cen,10.81
2024-01-31T06:25:00,cen,9.58
2024-01-31T06:27:00,cen,10.81
2024-01-31T06:28:00,cen,4.80
2024-01-31T06:29:00,cen,4.80
2024-01-31T06:31:00,cen,10.78
2024-01-31T06:32:00,cen,4.80
2024-01-31T06:33:00,cen,4.80
2024-01-31T06:35:00,cen,9.61
2024-01-31T06:37:00,cen,10.78
2024-01-31T06:39:00,cen,9.61
2024-01-31T06:40:00,cen,6.01
2024-01-31T06:42:00,cen,9.58
2024-01-31T06:44:00,cen,12.01
2024-01-31T06:45:00,cen,6.01
2024-01-31T06:46:00,cen,4.80
2024-01-31T06:48:00,cen,9.58
2024-01-31T06:50:00,cen,10.81
2024-01-31T06:51:00,cen,7.21
2024-01-31T06:53:00,cen,11.98
2024-01-31T06:54:00,cen,4.80
2024-01-31T06:56:00,cen,9.61
2024-01-31T06:58:00,cen,10.81
2024-01-31T07:00:00,cen,10.78
2024-01-31T07:02:00,cen,8.41
2024-01-31T07:04:00,cen,15.59
2024-01-31T07:05:00,cen,7.21
2024-01-31T07:06:00,cen,7.21
2024-01-31T07:08:00,cen,15.59
2024-01-31T07:09:00,cen,9.61
2024-01-31T07:10:00,cen,16.79
2024-01-31T07:12:00,cen,32.40
2024-01-31T07:14:00,cen,26.43
2024-01-31T07:15:00,cen,8.38
2024-01-31T07:16:00,cen,7.21
2024-01-31T07:17:00,cen,8.41
2024-01-31T07:19:00,cen,14.38
2024-01-31T07:20:00,cen,7.21
2024-01-31T07:22:00,cen,14.41
2024-01-31T07:24:00,cen,15.59
2024-01-31T07:26:00,cen,15.59
2024-01-31T07:28:00,cen,15.62
2024-01-31T07:30:00,cen,14.38
2024-01-31T07:32:00,cen,14.41
2024-01-31T07:33:00,cen,7.21
2024-01-31T07:34:00,cen,7.21
2024-01-31T07:36:00,cen,13.18
2024-01-31T07:37:00,cen,8.41
2024-01-31T07:39:00,cen,13.18
2024-01-31T07:41:00,cen,14.41
2024-01-31T07:43:00,cen,14.38
2024-01-31T07:44:00,cen,7.21
2024-01-31T07:46:00,cen,14.41
2024-01-31T07:47:00,cen,7.18
2024-01-31T07:49:00,cen,14.41
2024-01-31T07:50:00,cen,7.21
2024-01-31T07:52:00,cen,14.38
2024-01-31T07:53:00,cen,8.41
2024-01-31T07:55:00,cen,14.38
2024-01-31T07:56:00,cen,7.21
2024-01-31T07:57:00,cen,8.41
2024-01-31T07:59:00,cen,14.38
2024-01-31T08:01:00,cen,13.21
2024-01-31T08:03:00,cen,14.41
2024-01-31T08:05:00,cen,15.59
2024-01-31T08:07:00,cen,13.21
2024-01-31T08:08:00,cen,7.18
2024-01-31T08:09:00,cen,8.41
2024-01-31T08:11:00,cen,17.99
2024-01-31T08:13:00,cen,18.02
2024-01-31T08:15:00,cen,21.59
2024-01-31T08:17:00,cen,20.39
2024-01-31T08:19:00,cen,21.62
2024-01-31T08:20:00,cen,10.78
2024-01-31T08:21:00,cen,12.01
2024-01-31T08:23:00,cen,22.79
2024-01-31T08:25:00,cen,23.99
2024-01-31T08:26:00,cen,14.41
2024-01-31T08:28:00,cen,25.20
2024-01-31T08:29:00,cen,12.01
2024-01-31T08:30:00,cen,14.38
2024-01-31T08:32:00,cen,26.40
2024-01-31T08:34:00,cen,24.02
2024-01-31T08:35:00,cen,11.98
2024-01-31T08:36:00,cen,12.01
2024-01-31T08:38:00,cen,23.99
2024-01-31T08:40:00,cen,26.40
2024-01-31T08:42:00,cen,25.20
2024-01-31T08:44:00,cen,26.40
2024-01-31T08:45:00,cen,13.21
2024-01-31T08:47:00,cen,26.40
2024-01-31T08:49:00,cen,25.20
2024-01-31T08:50:00,cen,12.01
2024-01-31T08:52:00,cen,26.40
2024-01-31T08:54:00,cen,25.20
2024-01-31T08:56:00,cen,25.20
2024-01-31T08:58:00,cen,26.40
2024-01-31T09:00:00,cen,24.02
2024-01-31T09:01:00,cen,10.78
2024-01-31T09:03:00,cen,23.99
2024-01-31T09:05:00,cen,24.02
2024-01-31T09:06:00,cen,13.18
2024-01-31T09:08:00,cen,34.80
2024-01-31T09:09:00,cen,20.39
2024-01-31T09:11:00,cen,40.81
2024-01-31T09:12:00,cen,20.39
2024-01-31T09:14:00,cen,23.99
2024-01-31T09:16:00,cen,25.22
2024-01-31T09:18:00,cen,23.99
2024-01-31T09:20:00,cen,25.20
2024-01-31T09:22:00,cen,25.20
2024-01-31T09:23:00,cen,13.21
2024-01-31T09:24:00,cen,11.98
2024-01-31T09:26:00,cen,26.40
2024-01-31T09:28:00,cen,24.02
2024-01-31T09:30:00,cen,23.99
2024-01-31T09:32:00,cen,26.40
2024-01-31T09:33:00,cen,13.21
2024-01-31T09:35:00,cen,23.99
2024-01-31T09:36:00,cen,11.98
2024-01-31T09:38:00,cen,24.02
2024-01-31T09:39:00,cen,16.79
2024-01-31T09:40:00,cen,12.01
2024-01-31T09:42:00,cen,23.99
2024-01-31T09:43:00,cen,11.98
2024-01-31T09:44:00,cen,14.41
2024-01-31T09:46:00,cen,27.60
2024-01-31T09:48:00,cen,26.40
2024-01-31T09:50:00,cen,27.60
2024-01-31T09:51:00,cen,12.01
2024-01-31T09:53:00,cen,27.60
2024-01-31T09:55:00,cen,27.60
2024-01-31T09:57:00,cen,31.20
2024-01-31T09:59:00,cen,27.60
2024-01-31T10:00:00,cen,14.38
2024-01-31T10:02:00,cen,27.63
2024-01-31T10:03:00,cen,13.18
2024-01-31T10:05:00,cen,27.60
2024-01-31T10:07:00,cen,26.40
2024-01-31T10:08:00,cen,14.41
2024-01-31T10:10:00,cen,26.40
2024-01-31T10:11:00,cen,13.21
2024-01-31T10:12:00,cen,13.18
2024-01-31T10:14:00,cen,26.40
2024-01-31T10:15:00,cen,14.41
2024-01-31T10:17:00,cen,26.40
2024-01-31T10:19:00,cen,26.40
2024-01-31T10:20:00,cen,14.38
2024-01-31T10:21:00,cen,15.62
2024-01-31T10:23:00,cen,26.40
2024-01-31T10:24:00,cen,12.01
2024-01-31T10:26:00,cen,26.40
2024-01-31T10:27:00,cen,13.18
2024-01-31T10:28:00,cen,12.01
2024-01-31T10:30:00,cen,23.99
2024-01-31T10:31:00,cen,13.21
2024-01-31T10:33:00,cen,26.40
2024-01-31T10:34:00,cen,11.98
2024-01-31T10:36:00,cen,25.22
2024-01-31T10:38:00,cen,26.40
2024-01-31T10:39:00,cen,11.98
2024-01-31T10:41:00,cen,24.02
2024-01-31T10:43:00,cen,22.79
2024-01-31T10:45:00,cen,27.60
2024-01-31T10:46:00,cen,14.38
2024-01-31T10:48:00,cen,30.00
2024-01-31T10:50:00,cen,31.20
2024-01-31T10:51:00,cen,20.42
2024-01-31T10:53:00,cen,45.59
2024-01-31T10:55:00,cen,43.21
2024-01-31T10:57:00,cen,30.00
2024-01-31T10:59:00,cen,28.80
2024-01-31T11:01:00,cen,27.60
2024-01-31T11:02:00,cen,14.38
2024-01-31T11:04:00,cen,27.60
2024-01-31T11:06:00,cen,31.20
2024-01-31T11:08:00,cen,32.40
2024-01-31T11:10:00,cen,30.00
2024-01-31T11:11:00,cen,14.41
2024-01-31T11:13:00,cen,27.60
2024-01-31T11:14:00,cen,13.18
2024-01-31T11:16:00,cen,24.02
2024-01-31T11:18:00,cen,23.99
2024-01-31T11:19:00,cen,10.78
2024-01-31T11:21:00,cen,24.02
2024-01-31T11:23:00,cen,22.79
2024-01-31T11:24:00,cen,12.01
2024-01-31T11:26:00,cen,21.59
2024-01-31T11:28:00,cen,23.99
2024-01-31T11:30:00,cen,23.99
2024-01-31T11:31:00,cen,10.81
2024-01-31T11:33:00,cen,23.99
2024-01-31T11:34:00,cen,12.01
2024-01-31T11:36:00,cen,22.79
2024-01-31T11:38:00,cen,23.99
2024-01-31T11:40:00,cen,21.59
2024-01-31T11:42:00,cen,24.02
2024-01-31T11:43:00,cen,11.98
2024-01-31T11:45:00,cen,22.79
2024-01-31T11:46:00,cen,12.01
2024-01-31T11:48:00,cen,23.99
2024-01-31T11:49:00,cen,12.01
2024-01-31T11:51:00,cen,25.20
2024-01-31T11:53:00,cen,22.79
2024-01-31T11:55:00,cen,23.99
2024-01-31T11:57:00,cen,25.22
2024-01-31T11:58:00,cen,13.18
2024-01-31T12:00:00,cen,23.99
2024-01-31T12:02:00,cen,22.82
2024-01-31T12:03:00,cen,10.78
2024-01-31T12:05:00,cen,26.40
2024-01-31T12:06:00,cen,10.81
2024-01-31T12:08:00,cen,21.59
2024-01-31T12:09:00,cen,10.81
2024-01-31T12:11:00,cen,22.79
2024-01-31T12:13:00,cen,25.20
2024-01-31T12:14:00,cen,12.01
2024-01-31T12:16:00,cen,21.59
2024-01-31T12:17:00,cen,10.81
2024-01-31T12:19:00,cen,21.59
2024-01-31T12:21:00,cen,22.79
2024-01-31T12:22:00,cen,10.81
2024-01-31T12:23:00,cen,12.01
2024-01-31T12:25:00,cen,21.59
2024-01-31T12:26:00,cen,11.98
2024-01-31T12:28:00,cen,21.62
2024-01-31T12:29:00,cen,9.58
2024-01-31T12:30:00,cen,10.81
2024-01-31T12:32:00,cen,22.79
2024-01-31T12:34:00,cen,21.62
2024-01-31T12:36:00,cen,28.80
2024-01-31T12:38:00,cen,27.60
2024-01-31T12:39:00,cen,20.39
2024-01-31T12:41:00,cen,39.61
2024-01-31T12:42:00,cen,17.99
2024-01-31T12:44:00,cen,30.00
2024-01-31T12:46:00,cen,23.99
2024-01-31T12:48:00,cen,22.82
2024-01-31T12:50:00,cen,21.59
2024-01-31T12:52:00,cen,20.39
2024-01-31T12:54:00,cen,20.39
2024-01-31T12:56:00,cen,21.62
2024-01-31T12:57:00,cen,10.78
2024-01-31T12:59:00,cen,21.62
2024-01-31T13:01:00,cen,21.59
2024-01-31T13:02:00,cen,13.18
2024-01-31T13:03:00,cen,12.01
2024-01-31T13:05:00,cen,23.99
2024-01-31T13:06:00,cen,15.62
2024-01-31T13:08:00,cen,20.39
2024-01-31T13:09:00,cen,9.61
2024-01-31T13:10:00,cen,13.18
2024-01-31T13:12:00,cen,22.82
2024-01-31T13:13:00,cen,11.98
2024-01-31T13:14:00,cen,10.81
2024-01-31T13:16:00,cen,21.59
2024-01-31T13:17:00,cen,8.41
2024-01-31T13:19:00,cen,20.39
2024-01-31T13:21:00,cen,23.99
2024-01-31T13:22:00,cen,10.81
2024-01-31T13:23:00,cen,9.61
2024-01-31T13:25:00,cen,20.39
2024-01-31T13:26:00,cen,9.61
2024-01-31T13:28:00,cen,20.39
2024-01-31T13:30:00,cen,20.39
2024-01-31T13:32:00,cen,20.42
2024-01-31T13:33:00,cen,8.38
2024-01-31T13:35:00,cen,21.62
2024-01-31T13:37:00,cen,19.19
2024-01-31T13:38:00,cen,10.81
2024-01-31T13:40:00,cen,20.39
2024-01-31T13:41:00,cen,9.61
2024-01-31T13:43:00,cen,20.39
2024-01-31T13:44:00,cen,9.61
2024-01-31T13:46:00,cen,20.39
2024-01-31T13:47:00,cen,9.61
2024-01-31T13:49:00,cen,21.59
2024-01-31T13:51:00,cen,20.39
2024-01-31T13:52:00,cen,9.61
2024-01-31T13:54:00,cen,21.59
2024-01-31T13:56:00,cen,22.79
2024-01-31T13:58:00,cen,27.60
2024-01-31T13:59:00,cen,10.81
2024-01-31T14:00:00,cen,10.81
2024-01-31T14:01:00,cen,11.98
2024-01-31T14:03:00,cen,26.40
2024-01-31T14:04:00,cen,12.01
2024-01-31T14:06:00,cen,21.59
2024-01-31T14:07:00,cen,10.81
2024-01-31T14:09:00,cen,22.79
2024-01-31T14:10:00,cen,10.81
2024-01-31T14:12:00,cen,22.79
2024-01-31T14:13:00,cen,9.61
2024-01-31T14:15:00,cen,22.79
2024-01-31T14:17:00,cen,22.79
2024-01-31T14:19:00,cen,26.40
2024-01-31T14:20:00,cen,16.82
2024-01-31T14:22:00,cen,39.61
2024-01-31T14:24:00,cen,38.38
2024-01-31T14:26:00,cen,21.62
2024-01-31T14:28:00,cen,22.79
2024-01-31T14:30:00,cen,22.79
2024-01-31T14:31:00,cen,10.81
2024-01-31T14:32:00,cen,11.98
2024-01-31T14:34:00,cen,22.79
2024-01-31T14:36:00,cen,22.82
2024-01-31T14:37:00,cen,10.78
2024-01-31T14:39:00,cen,24.02
2024-01-31T14:40:00,cen,10.78
2024-01-31T14:41:00,cen,10.81
2024-01-31T14:43:00,cen,26.40
2024-01-31T14:45:00,cen,22.79
2024-01-31T14:46:00,cen,10.81
2024-01-31T14:48:00,cen,21.59
2024-01-31T14:50:00,cen,22.79
2024-01-31T14:52:00,cen,22.82
2024-01-31T14:53:00,cen,10.78
2024-01-31T14:55:00,cen,22.79
2024-01-31T14:57:00,cen,21.62
2024-01-31T14:58:00,cen,11.98
2024-01-31T14:59:00,cen,12.01
2024-01-31T15:01:00,cen,21.59
2024-01-31T15:03:00,cen,22.79
2024-01-31T15:05:00,cen,25.22
2024-01-31T15:06:00,cen,11.98
2024-01-31T15:08:00,cen,23.99
2024-01-31T15:09:00,cen,13.21
2024-01-31T15:11:00,cen,28.80
2024-01-31T15:12:00,cen,12.01
2024-01-31T15:14:00,cen,22.79
2024-01-31T15:15:00,cen,11.98
2024-01-31T15:16:00,cen,12.01
2024-01-31T15:18:00,cen,22.79
2024-01-31T15:20:00,cen,22.82
2024-01-31T15:22:00,cen,22.79
2024-01-31T15:24:00,cen,25.20
2024-01-31T15:25:00,cen,12.01
2024-01-31T15:27:00,cen,26.40
2024-01-31T15:28:00,cen,14.38
2024-01-31T15:30:00,cen,25.20
2024-01-31T15:32:00,cen,22.82
2024-01-31T15:33:00,cen,10.78
2024-01-31T15:35:00,cen,23.99
2024-01-31T15:37:00,cen,22.82
2024-01-31T15:38:00,cen,10.78
2024-01-31T15:40:00,cen,22.82
2024-01-31T15:42:00,cen,23.99
2024-01-31T15:43:00,cen,10.78
2024-01-31T15:45:00,cen,24.02
2024-01-31T15:46:00,cen,10.78
2024-01-31T15:48:00,cen,23.99
2024-01-31T15:50:00,cen,24.02
2024-01-31T15:51:00,cen,11.98
2024-01-31T15:52:00,cen,12.01
2024-01-31T15:54:00,cen,25.20
2024-01-31T15:56:00,cen,22.79
2024-01-31T15:58:00,cen,22.79
2024-01-31T15:59:00,cen,12.01
2024-01-31T16:00:00,cen,12.01
2024-01-31T16:01:00,cen,10.78
2024-01-31T16:03:00,cen,26.40
2024-01-31T16:05:00,cen,21.62
2024-01-31T16:07:00,cen,22.79
2024-01-31T16:09:00,cen,21.59
2024-01-31T16:11:00,cen,21.62
2024-01-31T16:12:00,cen,10.78
2024-01-31T16:14:00,cen,21.59
2024-01-31T16:15:00,cen,10.81
2024-01-31T16:17:00,cen,22.79
2024-01-31T16:19:00,cen,21.62
2024-01-31T16:20:00,cen,10.78
2024-01-31T16:22:00,cen,23.99
2024-01-31T16:24:00,cen,19.22
2024-01-31T16:26:00,cen,19.19
2024-01-31T16:28:00,cen,19.22
2024-01-31T16:30:00,cen,19.19
2024-01-31T16:32:00,cen,19.19
2024-01-31T16:34:00,cen,22.79
2024-01-31T16:36:00,cen,32.40
2024-01-31T16:38:00,cen,34.80
2024-01-31T16:39:00,cen,16.82
2024-01-31T16:41:00,cen,21.59
2024-01-31T16:43:00,cen,17.99
2024-01-31T16:45:00,cen,16.82
2024-01-31T16:46:00,cen,8.41
2024-01-31T16:48:00,cen,15.59
2024-01-31T16:50:00,cen,17.99
2024-01-31T16:52:00,cen,15.62
2024-01-31T16:53:00,cen,8.41
2024-01-31T16:54:00,cen,8.38
2024-01-31T16:55:00,cen,8.41
2024-01-31T16:57:00,cen,17.99
2024-01-31T16:59:00,cen,15.62
2024-01-31T17:01:00,cen,16.79
2024-01-31T17:03:00,cen,16.82
2024-01-31T17:04:00,cen,7.21
2024-01-31T17:06:00,cen,16.79
2024-01-31T17:08:00,cen,19.19
2024-01-31T17:10:00,cen,16.82
2024-01-31T17:12:00,cen,15.59
2024-01-31T17:14:00,cen,14.41
2024-01-31T17:15:00,cen,11.98
2024-01-31T17:17:00,cen,15.62
2024-01-31T17:19:00,cen,15.59
2024-01-31T17:21:00,cen,14.41
2024-01-31T17:22:00,cen,7.21
2024-01-31T17:23:00,cen,7.18
2024-01-31T17:24:00,cen,7.21
2024-01-31T17:26:00,cen,15.62
2024-01-31T17:28:00,cen,14.38
2024-01-31T17:29:00,cen,6.01
2024-01-31T17:31:00,cen,16.79
2024-01-31T17:33:00,cen,14.41
2024-01-31T17:34:00,cen,7.21
2024-01-31T17:36:00,cen,14.38
2024-01-31T17:37:00,cen,6.01
2024-01-31T17:38:00,cen,8.41
2024-01-31T17:40:00,cen,14.38
2024-01-31T17:42:00,cen,14.41
2024-01-31T17:43:00,cen,7.21
2024-01-31T17:44:00,cen,7.18
2024-01-31T17:45:00,cen,8.41
2024-01-31T17:47:00,cen,15.59
2024-01-31T17:48:00,cen,6.01
2024-01-31T17:50:00,cen,14.41
2024-01-31T17:51:00,cen,8.41
2024-01-31T17:53:00,cen,15.59
2024-01-31T17:55:00,cen,14.41
2024-01-31T17:57:00,cen,14.38
2024-01-31T17:58:00,cen,7.21
2024-01-31T17:59:00,cen,7.21
2024-01-31T18:01:00,cen,14.38
2024-01-31T18:02:00,cen,8.41
2024-01-31T18:03:00,cen,6.01
2024-01-31T18:05:00,cen,13.18
2024-01-31T18:06:00,cen,7.21
2024-01-31T18:07:00,cen,7.21
2024-01-31T18:08:00,cen,8.38
2024-01-31T18:10:00,cen,13.21
2024-01-31T18:12:00,cen,13.21
2024-01-31T18:14:00,cen,14.38
2024-01-31T18:16:00,cen,13.21
2024-01-31T18:18:00,cen,14.38
2024-01-31T18:20:00,cen,13.21
2024-01-31T18:21:00,cen,7.18
2024-01-31T18:22:00,cen,7.21
2024-01-31T18:24:00,cen,14.41
2024-01-31T18:26:00,cen,13.18
2024-01-31T18:28:00,cen,14.41
2024-01-31T18:29:00,cen,7.21
2024-01-31T18:30:00,cen,7.18
2024-01-31T18:32:00,cen,13.21
2024-01-31T18:33:00,cen,8.41
2024-01-31T18:34:00,cen,8.38
2024-01-31T18:35:00,cen,6.01
2024-01-31T18:37:00,cen,14.41
2024-01-31T18:39:00,cen,13.18
2024-01-31T18:41:00,cen,15.62
2024-01-31T18:43:00,cen,14.38
2024-01-31T18:44:00,cen,7.21
2024-01-31T18:46:00,cen,14.38
2024-01-31T18:48:00,cen,16.82
2024-01-31T18:49:00,cen,7.21
2024-01-31T18:50:00,cen,7.18
2024-01-31T18:52:00,cen,14.41
