#datetime,building,power
2022-08-13T00:01:00,pth,1.20
2022-08-13T00:03:00,pth,1.20
2022-08-13T00:04:00,pth,1.20
2022-08-13T00:05:00,pth,1.20
2022-08-13T00:08:00,pth,1.20
2022-08-13T00:10:00,pth,2.40
2022-08-13T00:12:00,pth,1.20
2022-08-13T00:14:00,pth,1.20
2022-08-13T00:16:00,pth,1.20
2022-08-13T00:18:00,pth,1.20
2022-08-13T00:20:00,pth,1.20
2022-08-13T00:22:00,pth,2.40
2022-08-13T00:25:00,pth,1.20
2022-08-13T00:27:00,pth,2.40
2022-08-13T00:29:00,pth,1.20
2022-08-13T00:31:00,pth,1.20
2022-08-13T00:33:00,pth,2.40
2022-08-13T00:35:00,pth,1.20
2022-08-13T00:37:00,pth,1.20
2022-08-13T00:39:00,pth,2.40
2022-08-13T00:41:00,pth,1.20
2022-08-13T00:43:00,pth,2.40
2022-08-13T00:45:00,pth,1.20
2022-08-13T00:47:00,pth,1.20
2022-08-13T00:48:00,pth,1.20
2022-08-13T00:50:00,pth,1.20
2022-08-13T00:52:00,pth,1.20
2022-08-13T00:53:00,pth,1.20
2022-08-13T00:54:00,pth,1.20
2022-08-13T00:56:00,pth,1.20
2022-08-13T00:58:00,pth,1.20
2022-08-13T01:01:00,pth,2.40
2022-08-13T01:04:00,pth,1.20
2022-08-13T01:05:00,pth,1.20
2022-08-13T01:06:00,pth,1.20
2022-08-13T01:07:00,pth,1.20
2022-08-13T01:08:00,pth,1.20
2022-08-13T01:11:00,pth,1.20
2022-08-13T01:12:00,pth,1.20
2022-08-13T01:14:00,pth,1.20
2022-08-13T01:16:00,pth,1.20
2022-08-13T01:18:00,pth,2.40
2022-08-13T01:20:00,pth,1.20
2022-08-13T01:23:00,pth,2.40
2022-08-13T01:25:00,pth,1.20
2022-08-13T01:27:00,pth,1.20
2022-08-13T01:29:00,pth,1.20
2022-08-13T01:30:00,pth,1.20
2022-08-13T01:32:00,pth,1.20
2022-08-13T01:34:00,pth,1.20
2022-08-13T01:36:00,pth,1.20
2022-08-13T01:37:00,pth,1.20
2022-08-13T01:39:00,pth,1.20
2022-08-13T01:42:00,pth,2.40
2022-08-13T01:44:00,pth,1.20
2022-08-13T01:46:00,pth,1.20
2022-08-13T01:47:00,pth,1.20
2022-08-13T01:48:00,pth,1.20
2022-08-13T01:49:00,pth,1.20
2022-08-13T01:51:00,pth,1.20
2022-08-13T01:52:00,pth,1.20
2022-08-13T01:54:00,pth,1.20
2022-08-13T01:55:00,pth,1.20
2022-08-13T01:58:00,pth,2.40
2022-08-13T02:01:00,pth,2.40
2022-08-13T02:03:00,pth,1.20
2022-08-13T02:05:00,pth,1.20
2022-08-13T02:06:00,pth,1.20
2022-08-13T02:08:00,pth,1.20
2022-08-13T02:10:00,pth,1.20
2022-08-13T02:11:00,pth,1.20
2022-08-13T02:13:00,pth,1.20
2022-08-13T02:14:00,pth,1.20
2022-08-13T02:16:00,pth,1.20
2022-08-13T02:19:00,pth,2.40
2022-08-13T02:21:00,pth,1.20
2022-08-13T02:23:00,pth,1.20
2022-08-13T02:24:00,pth,1.20
2022-08-13T02:26:00,pth,1.20
2022-08-13T02:28:00,pth,1.20
2022-08-13T02:29:00,pth,1.20
2022-08-13T02:32:00,pth,1.20
2022-08-13T02:34:00,pth,1.20
2022-08-13T02:35:00,pth,1.20
2022-08-13T02:36:00,pth,1.20
2022-08-13T02:38:00,pth,1.20
2022-08-13T02:41:00,pth,1.20
2022-08-13T02:42:00,pth,1.20
2022-08-13T02:44:00,pth,1.20
2022-08-13T02:46:00,pth,1.20
2022-08-13T02:47:00,pth,1.20
2022-08-13T02:49:00,pth,1.20
2022-08-13T02:50:00,pth,1.20
2022-08-13T02:52:00,pth,1.20
2022-08-13T02:54:00,pth,1.20
2022-08-13T02:56:00,pth,1.20
2022-08-13T02:58:00,pth,2.40
2022-08-13T03:00:00,pth,1.20
2022-08-13T03:02:00,pth,1.20
2022-08-13T03:04:00,pth,2.40
2022-08-13T03:06:00,pth,1.20
2022-08-13T03:07:00,pth,1.20
2022-08-13T03:09:00,pth,1.20
2022-08-13T03:10:00,pth,1.20
2022-08-13T03:12:00,pth,1.20
2022-08-13T03:13:00,pth,1.20
2022-08-13T03:15:00,pth,1.20
2022-08-13T03:17:00,pth,1.20
2022-08-13T03:18:00,pth,1.20
2022-08-13T03:20:00,pth,1.20
2022-08-13T03:22:00,pth,2.40
2022-08-13T03:24:00,pth,1.20
2022-08-13T03:25:00,pth,1.20
2022-08-13T03:27:00,pth,1.20
2022-08-13T03:29:00,pth,1.20
2022-08-13T03:31:00,pth,1.20
2022-08-13T03:32:00,pth,1.20
2022-08-13T03:35:00,pth,2.40
2022-08-13T03:37:00,pth,1.20
2022-08-13T03:39:00,pth,1.20
2022-08-13T03:41:00,pth,1.20
2022-08-13T03:42:00,pth,1.20
2022-08-13T03:44:00,pth,1.20
2022-08-13T03:47:00,pth,2.40
2022-08-13T03:49:00,pth,1.20
2022-08-13T03:51:00,pth,1.20
2022-08-13T03:53:00,pth,1.20
2022-08-13T03:54:00,pth,1.20
2022-08-13T03:57:00,pth,1.20
2022-08-13T03:59:00,pth,2.40
2022-08-13T04:01:00,pth,1.20
2022-08-13T04:04:00,pth,2.40
2022-08-13T04:06:00,pth,1.20
2022-08-13T04:08:00,pth,1.20
2022-08-13T04:10:00,pth,1.20
2022-08-13T04:12:00,pth,1.20
2022-08-13T04:14:00,pth,1.20
2022-08-13T04:16:00,pth,2.40
2022-08-13T04:18:00,pth,1.20
2022-08-13T04:19:00,pth,1.20
2022-08-13T04:21:00,pth,1.20
2022-08-13T04:22:00,pth,1.20
2022-08-13T04:24:00,pth,1.20
2022-08-13T04:25:00,pth,1.20
2022-08-13T04:27:00,pth,1.20
2022-08-13T04:29:00,pth,1.20
2022-08-13T04:30:00,pth,1.20
2022-08-13T04:32:00,pth,1.20
2022-08-13T04:33:00,pth,1.20
2022-08-13T04:35:00,pth,1.20
2022-08-13T04:37:00,pth,2.40
2022-08-13T04:39:00,pth,1.20
2022-08-13T04:41:00,pth,2.40
2022-08-13T04:44:00,pth,1.20
2022-08-13T04:46:00,pth,2.40
2022-08-13T04:48:00,pth,1.20
2022-08-13T04:50:00,pth,1.20
2022-08-13T04:52:00,pth,1.20
2022-08-13T04:53:00,pth,1.20
2022-08-13T04:55:00,pth,1.20
2022-08-13T04:57:00,pth,1.20
2022-08-13T04:59:00,pth,1.20
2022-08-13T05:01:00,pth,1.20
2022-08-13T05:03:00,pth,1.20
2022-08-13T05:05:00,pth,2.40
2022-08-13T05:08:00,pth,1.20
2022-08-13T05:09:00,pth,1.20
2022-08-13T05:11:00,pth,1.20
2022-08-13T05:13:00,pth,1.20
2022-08-13T05:15:00,pth,2.40
2022-08-13T05:18:00,pth,1.20
2022-08-13T05:20:00,pth,1.20
2022-08-13T05:21:00,pth,1.20
2022-08-13T05:23:00,pth,1.20
2022-08-13T05:25:00,pth,1.20
2022-08-13T05:27:00,pth,1.20
2022-08-13T05:28:00,pth,1.20
2022-08-13T05:30:00,pth,1.20
2022-08-13T05:31:00,pth,1.20
2022-08-13T05:33:00,pth,1.20
2022-08-13T05:34:00,pth,1.20
2022-08-13T05:36:00,pth,1.20
2022-08-13T05:37:00,pth,1.20
2022-08-13T05:39:00,pth,1.20
2022-08-13T05:40:00,pth,1.20
2022-08-13T05:41:00,pth,1.20
2022-08-13T05:43:00,pth,1.20
2022-08-13T05:45:00,pth,1.20
2022-08-13T05:46:00,pth,1.20
2022-08-13T05:47:00,pth,1.20
2022-08-13T05:49:00,pth,1.20
2022-08-13T05:50:00,pth,1.20
2022-08-13T05:52:00,pth,1.20
2022-08-13T05:53:00,pth,1.20
2022-08-13T05:55:00,pth,1.20
2022-08-13T05:57:00,pth,1.20
2022-08-13T05:59:00,pth,1.20
2022-08-13T06:01:00,pth,1.20
2022-08-13T06:02:00,pth,1.20
2022-08-13T06:04:00,pth,1.20
2022-08-13T06:06:00,pth,2.40
2022-08-13T06:09:00,pth,1.20
2022-08-13T06:11:00,pth,2.40
2022-08-13T06:13:00,pth,1.20
2022-08-13T06:15:00,pth,1.20
2022-08-13T06:17:00,pth,1.20
2022-08-13T06:19:00,pth,1.20
2022-08-13T06:21:00,pth,1.20
2022-08-13T06:23:00,pth,2.40
2022-08-13T06:25:00,pth,1.20
2022-08-13T06:28:00,pth,1.20
2022-08-13T06:29:00,pth,1.20
2022-08-13T06:31:00,pth,1.20
2022-08-13T06:33:00,pth,1.20
2022-08-13T06:35:00,pth,2.40
2022-08-13T06:37:00,pth,1.20
2022-08-13T06:41:00,pth,1.20
2022-08-13T06:43:00,pth,1.20
2022-08-13T06:46:00,pth,1.20
2022-08-13T06:48:00,pth,1.20
2022-08-13T06:49:00,pth,1.20
2022-08-13T06:53:00,pth,1.20
2022-08-13T06:55:00,pth,1.20
2022-08-13T06:57:00,pth,1.20
2022-08-13T06:59:00,pth,1.20
2022-08-13T07:00:00,pth,1.20
2022-08-13T07:04:00,pth,1.20
2022-08-13T07:06:00,pth,1.20
2022-08-13T07:08:00,pth,1.20
2022-08-13T07:10:00,pth,1.20
2022-08-13T07:12:00,pth,1.20
2022-08-13T07:15:00,pth,1.20
2022-08-13T07:18:00,pth,1.20
2022-08-13T07:20:00,pth,1.20
2022-08-13T07:22:00,pth,1.20
2022-08-13T07:25:00,pth,1.20
2022-08-13T07:27:00,pth,1.20
2022-08-13T07:31:00,pth,1.20
2022-08-13T07:33:00,pth,1.20
2022-08-13T07:37:00,pth,1.20
2022-08-13T07:38:00,pth,1.20
2022-08-13T07:41:00,pth,1.20
2022-08-13T07:43:00,pth,1.20
2022-08-13T07:47:00,pth,1.20
2022-08-13T07:49:00,pth,1.20
2022-08-13T07:51:00,pth,1.20
2022-08-13T07:54:00,pth,1.20
2022-08-13T07:57:00,pth,1.20
2022-08-13T07:59:00,pth,1.20
2022-08-13T08:03:00,pth,1.20
2022-08-13T08:05:00,pth,1.20
2022-08-13T08:07:00,pth,1.20
2022-08-13T08:10:00,pth,1.20
2022-08-13T08:12:00,pth,1.20
2022-08-13T08:13:00,pth,1.20
2022-08-13T08:16:00,pth,1.20
2022-08-13T08:17:00,pth,1.20
2022-08-13T08:19:00,pth,1.20
2022-08-13T08:23:00,pth,1.20
2022-08-13T08:25:00,pth,1.20
2022-08-13T08:27:00,pth,1.20
2022-08-13T08:29:00,pth,1.20
2022-08-13T08:32:00,pth,1.20
2022-08-13T08:34:00,pth,1.20
2022-08-13T08:37:00,pth,1.20
2022-08-13T08:38:00,pth,1.20
2022-08-13T08:41:00,pth,1.20
2022-08-13T08:43:00,pth,1.20
2022-08-13T08:47:00,pth,1.20
2022-08-13T08:49:00,pth,1.20
2022-08-13T08:51:00,pth,1.20
2022-08-13T08:55:00,pth,1.20
2022-08-13T08:57:00,pth,1.20
2022-08-13T09:00:00,pth,1.20
2022-08-13T09:02:00,pth,1.20
2022-08-13T09:05:00,pth,1.20
2022-08-13T09:07:00,pth,1.20
2022-08-13T09:10:00,pth,1.20
2022-08-13T09:13:00,pth,1.20
2022-08-13T09:15:00,pth,1.20
2022-08-13T09:19:00,pth,1.20
2022-08-13T09:20:00,pth,1.20
2022-08-13T09:23:00,pth,1.20
2022-08-13T09:25:00,pth,1.20
2022-08-13T09:27:00,pth,1.20
2022-08-13T09:30:00,pth,1.20
2022-08-13T09:32:00,pth,1.20
2022-08-13T09:34:00,pth,1.20
2022-08-13T09:36:00,pth,1.20
2022-08-13T09:38:00,pth,1.20
2022-08-13T09:41:00,pth,1.20
2022-08-13T09:42:00,pth,1.20
2022-08-13T09:44:00,pth,1.20
2022-08-13T09:46:00,pth,1.20
2022-08-13T09:50:00,pth,1.20
2022-08-13T09:52:00,pth,1.20
2022-08-13T09:55:00,pth,1.20
2022-08-13T09:57:00,pth,1.20
2022-08-13T10:00:00,pth,1.20
2022-08-13T10:04:00,pth,1.20
2022-08-13T10:06:00,pth,1.20
2022-08-13T10:08:00,pth,1.20
2022-08-13T10:12:00,pth,1.20
2022-08-13T10:14:00,pth,1.20
2022-08-13T10:16:00,pth,1.20
2022-08-13T10:18:00,pth,1.20
2022-08-13T10:21:00,pth,1.20
2022-08-13T10:24:00,pth,1.20
2022-08-13T10:27:00,pth,1.20
2022-08-13T10:29:00,pth,1.20
2022-08-13T10:32:00,pth,1.20
2022-08-13T10:35:00,pth,1.20
2022-08-13T10:37:00,pth,1.20
2022-08-13T10:40:00,pth,1.20
2022-08-13T10:42:00,pth,1.20
2022-08-13T10:45:00,pth,1.20
2022-08-13T10:47:00,pth,1.20
2022-08-13T10:49:00,pth,1.20
2022-08-13T10:51:00,pth,1.20
2022-08-13T10:53:00,pth,1.20
2022-08-13T10:56:00,pth,1.20
2022-08-13T10:58:00,pth,1.20
2022-08-13T10:59:00,pth,1.20
2022-08-13T11:01:00,pth,1.20
2022-08-13T11:04:00,pth,1.20
2022-08-13T11:07:00,pth,1.20
2022-08-13T11:08:00,pth,1.20
2022-08-13T11:12:00,pth,1.20
2022-08-13T11:14:00,pth,1.20
2022-08-13T11:16:00,pth,1.20
2022-08-13T11:18:00,pth,1.20
2022-08-13T11:22:00,pth,1.20
2022-08-13T11:25:00,pth,1.20
2022-08-13T11:28:00,pth,1.20
2022-08-13T11:31:00,pth,1.20
2022-08-13T11:32:00,pth,1.20
2022-08-13T11:35:00,pth,1.20
2022-08-13T11:38:00,pth,1.20
2022-08-13T11:40:00,pth,1.20
2022-08-13T11:43:00,pth,1.20
2022-08-13T11:45:00,pth,1.20
2022-08-13T11:48:00,pth,1.20
2022-08-13T11:50:00,pth,1.20
2022-08-13T11:54:00,pth,1.20
2022-08-13T11:56:00,pth,1.20
2022-08-13T11:58:00,pth,1.20
2022-08-13T12:00:00,pth,1.20
2022-08-13T12:03:00,pth,1.20
2022-08-13T12:05:00,pth,1.20
2022-08-13T12:06:00,pth,1.20
2022-08-13T12:09:00,pth,1.20
2022-08-13T12:11:00,pth,1.20
2022-08-13T12:13:00,pth,1.20
2022-08-13T12:15:00,pth,1.20
2022-08-13T12:17:00,pth,1.20
2022-08-13T12:20:00,pth,1.20
2022-08-13T12:21:00,pth,1.20
2022-08-13T12:25:00,pth,1.20
2022-08-13T12:26:00,pth,1.20
2022-08-13T12:29:00,pth,1.20
2022-08-13T12:33:00,pth,1.20
2022-08-13T12:34:00,pth,1.20
2022-08-13T12:38:00,pth,1.20
2022-08-13T12:39:00,pth,1.20
2022-08-13T12:42:00,pth,1.20
2022-08-13T12:45:00,pth,1.20
2022-08-13T12:47:00,pth,1.20
2022-08-13T12:50:00,pth,1.20
2022-08-13T12:54:00,pth,1.20
2022-08-13T12:56:00,pth,1.20
2022-08-13T12:58:00,pth,1.20
2022-08-13T13:01:00,pth,1.20
2022-08-13T13:03:00,pth,1.20
2022-08-13T13:07:00,pth,1.20
2022-08-13T13:09:00,pth,1.20
2022-08-13T13:12:00,pth,1.20
2022-08-13T13:13:00,pth,1.20
2022-08-13T13:15:00,pth,1.20
2022-08-13T13:17:00,pth,1.20
2022-08-13T13:19:00,pth,1.20
2022-08-13T13:22:00,pth,1.20
2022-08-13T13:24:00,pth,1.20
2022-08-13T13:26:00,pth,1.20
2022-08-13T13:28:00,pth,1.20
2022-08-13T13:30:00,pth,1.20
2022-08-13T13:33:00,pth,1.20
2022-08-13T13:35:00,pth,1.20
2022-08-13T13:37:00,pth,1.20
2022-08-13T13:39:00,pth,1.20
2022-08-13T13:42:00,pth,1.20
2022-08-13T13:45:00,pth,1.20
2022-08-13T13:47:00,pth,1.20
2022-08-13T13:50:00,pth,1.20
2022-08-13T13:52:00,pth,1.20
2022-08-13T13:56:00,pth,1.20
2022-08-13T13:59:00,pth,1.20
2022-08-13T14:01:00,pth,1.20
2022-08-13T14:03:00,pth,1.20
2022-08-13T14:07:00,pth,1.20
2022-08-13T14:08:00,pth,1.20
2022-08-13T14:12:00,pth,1.20
2022-08-13T14:13:00,pth,1.20
2022-08-13T14:16:00,pth,1.20
2022-08-13T14:20:00,pth,1.20
2022-08-13T14:21:00,pth,1.20
2022-08-13T14:23:00,pth,1.20
2022-08-13T14:26:00,pth,1.20
2022-08-13T14:28:00,pth,1.20
2022-08-13T14:31:00,pth,1.20
2022-08-13T14:33:00,pth,1.20
2022-08-13T14:34:00,pth,1.20
2022-08-13T14:36:00,pth,1.20
2022-08-13T14:38:00,pth,1.20
2022-08-13T14:40:00,pth,1.20
2022-08-13T14:44:00,pth,1.20
2022-08-13T14:46:00,pth,1.20
2022-08-13T14:48:00,pth,1.20
2022-08-13T14:50:00,pth,1.20
2022-08-13T14:53:00,pth,1.20
2022-08-13T14:56:00,pth,1.20
2022-08-13T14:58:00,pth,1.20
2022-08-13T15:01:00,pth,1.20
2022-08-13T15:03:00,pth,1.20
2022-08-13T15:07:00,pth,1.20
2022-08-13T15:08:00,pth,1.20
2022-08-13T15:12:00,pth,1.20
2022-08-13T15:13:00,pth,1.20
2022-08-13T15:17:00,pth,1.20
2022-08-13T15:20:00,pth,1.20
2022-08-13T15:22:00,pth,1.20
2022-08-13T15:24:00,pth,1.20
2022-08-13T15:27:00,pth,1.20
2022-08-13T15:31:00,pth,1.20
2022-08-13T15:33:00,pth,1.20
2022-08-13T15:35:00,pth,1.20
2022-08-13T15:37:00,pth,1.20
2022-08-13T15:39:00,pth,1.20
2022-08-13T15:41:00,pth,1.20
2022-08-13T15:43:00,pth,1.20
2022-08-13T15:45:00,pth,1.20
2022-08-13T15:47:00,pth,1.20
2022-08-13T15:49:00,pth,1.20
2022-08-13T15:52:00,pth,1.20
2022-08-13T15:54:00,pth,1.20
2022-08-13T15:56:00,pth,1.20
2022-08-13T15:58:00,pth,1.20
2022-08-13T16:02:00,pth,1.20
2022-08-13T16:04:00,pth,1.20
2022-08-13T16:05:00,pth,1.20
2022-08-13T16:08:00,pth,1.20
2022-08-13T16:11:00,pth,1.20
2022-08-13T16:14:00,pth,1.20
2022-08-13T16:16:00,pth,1.20
2022-08-13T16:18:00,pth,1.20
2022-08-13T16:21:00,pth,1.20
2022-08-13T16:24:00,pth,1.20
2022-08-13T16:27:00,pth,1.20
2022-08-13T16:29:00,pth,1.20
2022-08-13T16:33:00,pth,1.20
2022-08-13T16:34:00,pth,1.20
2022-08-13T16:37:00,pth,1.20
2022-08-13T16:39:00,pth,1.20
2022-08-13T16:42:00,pth,1.20
2022-08-13T16:44:00,pth,1.20
2022-08-13T16:47:00,pth,1.20
2022-08-13T16:50:00,pth,1.20
2022-08-13T16:52:00,pth,1.20
2022-08-13T16:54:00,pth,1.20
2022-08-13T16:56:00,pth,1.20
2022-08-13T16:58:00,pth,1.20
2022-08-13T17:00:00,pth,1.20
2022-08-13T17:03:00,pth,1.20
2022-08-13T17:04:00,pth,1.20
2022-08-13T17:06:00,pth,1.20
2022-08-13T17:08:00,pth,1.20
2022-08-13T17:10:00,pth,1.20
2022-08-13T17:13:00,pth,1.20
2022-08-13T17:16:00,pth,1.20
2022-08-13T17:19:00,pth,1.20
2022-08-13T17:22:00,pth,1.20
2022-08-13T17:24:00,pth,1.20
2022-08-13T17:27:00,pth,1.20
2022-08-13T17:30:00,pth,1.20
2022-08-13T17:32:00,pth,1.20
2022-08-13T17:34:00,pth,1.20
2022-08-13T17:38:00,pth,1.20
2022-08-13T17:40:00,pth,1.20
2022-08-13T17:42:00,pth,1.20
2022-08-13T17:45:00,pth,1.20
2022-08-13T17:48:00,pth,1.20
2022-08-13T17:50:00,pth,1.20
2022-08-13T17:53:00,pth,1.20
2022-08-13T17:56:00,pth,1.20
2022-08-13T17:59:00,pth,1.20
2022-08-13T18:01:00,pth,1.20
2022-08-13T18:04:00,pth,1.20
2022-08-13T18:05:00,pth,1.20
2022-08-13T18:07:00,pth,1.20
2022-08-13T18:09:00,pth,1.20
2022-08-13T18:11:00,pth,1.20
2022-08-13T18:14:00,pth,1.20
2022-08-13T18:16:00,pth,1.20
2022-08-13T18:19:00,pth,1.20
2022-08-13T18:21:00,pth,1.20
2022-08-13T18:22:00,pth,1.20
2022-08-13T18:24:00,pth,1.20
2022-08-13T18:26:00,pth,1.20
2022-08-13T18:30:00,pth,1.20
2022-08-13T18:32:00,pth,1.20
2022-08-13T18:34:00,pth,1.20
2022-08-13T18:36:00,pth,1.20
2022-08-13T18:40:00,pth,1.20
2022-08-13T18:42:00,pth,1.20
2022-08-13T18:44:00,pth,1.20
2022-08-13T18:48:00,pth,1.20
2022-08-13T18:50:00,pth,1.20
2022-08-13T18:52:00,pth,1.20
2022-08-13T18:55:00,pth,1.20
2022-08-13T18:58:00,pth,1.20
2022-08-13T19:01:00,pth,1.20
2022-08-13T19:04:00,pth,1.20
2022-08-13T19:06:00,pth,1.20
2022-08-13T19:08:00,pth,1.20
2022-08-13T19:11:00,pth,1.20
2022-08-13T19:13:00,pth,1.20
2022-08-13T19:15:00,pth,1.20
2022-08-13T19:19:00,pth,1.20
2022-08-13T19:20:00,pth,1.20
2022-08-13T19:22:00,pth,1.20
2022-08-13T19:25:00,pth,1.20
2022-08-13T19:27:00,pth,1.20
2022-08-13T19:28:00,pth,1.20
2022-08-13T19:29:00,pth,1.20
2022-08-13T19:31:00,pth,1.20
2022-08-13T19:33:00,pth,1.20
2022-08-13T19:35:00,pth,1.20
2022-08-13T19:37:00,pth,1.20
2022-08-13T19:39:00,pth,1.20
2022-08-13T19:41:00,pth,1.20
2022-08-13T19:43:00,pth,1.20
2022-08-13T19:45:00,pth,1.20
2022-08-13T19:48:00,pth,1.20
2022-08-13T19:52:00,pth,1.20
2022-08-13T19:55:00,pth,1.20
2022-08-13T19:57:00,pth,1.20
2022-08-13T19:59:00,pth,1.20
2022-08-13T20:02:00,pth,1.20
2022-08-13T20:03:00,pth,1.20
2022-08-13T20:05:00,pth,1.20
2022-08-13T20:06:00,pth,1.20
2022-08-13T20:08:00,pth,1.20
2022-08-13T20:11:00,pth,2.40
2022-08-13T20:13:00,pth,1.20
2022-08-13T20:15:00,pth,1.20
2022-08-13T20:18:00,pth,2.40
2022-08-13T20:20:00,pth,1.20
2022-08-13T20:22:00,pth,1.20
2022-08-13T20:24:00,pth,1.20
2022-08-13T20:26:00,pth,1.20
2022-08-13T20:28:00,pth,1.20
2022-08-13T20:29:00,pth,1.20
2022-08-13T20:30:00,pth,1.20
2022-08-13T20:32:00,pth,1.20
2022-08-13T20:33:00,pth,1.20
2022-08-13T20:35:00,pth,1.20
2022-08-13T20:37:00,pth,2.40
2022-08-13T20:39:00,pth,1.20
2022-08-13T20:41:00,pth,1.20
2022-08-13T20:42:00,pth,1.20
2022-08-13T20:44:00,pth,1.20
2022-08-13T20:46:00,pth,2.40
2022-08-13T20:48:00,pth,1.20
2022-08-13T20:50:00,pth,1.20
2022-08-13T20:51:00,pth,1.20
2022-08-13T20:52:00,pth,1.20
2022-08-13T20:54:00,pth,1.20
2022-08-13T20:56:00,pth,1.20
2022-08-13T20:58:00,pth,1.20
2022-08-13T21:00:00,pth,1.20
2022-08-13T21:02:00,pth,2.40
2022-08-13T21:04:00,pth,1.20
2022-08-13T21:06:00,pth,1.20
2022-08-13T21:08:00,pth,1.20
2022-08-13T21:09:00,pth,1.20
2022-08-13T21:11:00,pth,1.20
2022-08-13T21:12:00,pth,1.20
2022-08-13T21:15:00,pth,1.20
2022-08-13T21:16:00,pth,1.20
2022-08-13T21:18:00,pth,1.20
2022-08-13T21:20:00,pth,1.20
2022-08-13T21:21:00,pth,1.20
2022-08-13T21:23:00,pth,1.20
2022-08-13T21:25:00,pth,1.20
2022-08-13T21:27:00,pth,1.20
2022-08-13T21:29:00,pth,1.20
2022-08-13T21:30:00,pth,1.20
2022-08-13T21:32:00,pth,1.20
2022-08-13T21:34:00,pth,1.20
2022-08-13T21:35:00,pth,1.20
2022-08-13T21:37:00,pth,1.20
2022-08-13T21:39:00,pth,1.20
2022-08-13T21:40:00,pth,1.20
2022-08-13T21:41:00,pth,1.20
2022-08-13T21:43:00,pth,1.20
2022-08-13T21:45:00,pth,1.20
2022-08-13T21:47:00,pth,2.40
2022-08-13T21:50:00,pth,2.40
2022-08-13T21:52:00,pth,1.20
2022-08-13T21:54:00,pth,1.20
2022-08-13T21:56:00,pth,2.40
2022-08-13T21:58:00,pth,1.20
2022-08-13T21:59:00,pth,1.20
2022-08-13T22:01:00,pth,1.20
2022-08-13T22:02:00,pth,1.20
2022-08-13T22:05:00,pth,2.40
2022-08-13T22:07:00,pth,1.20
2022-08-13T22:08:00,pth,1.20
2022-08-13T22:11:00,pth,1.20
2022-08-13T22:13:00,pth,2.40
2022-08-13T22:15:00,pth,1.20
2022-08-13T22:17:00,pth,1.20
2022-08-13T22:19:00,pth,1.20
2022-08-13T22:20:00,pth,1.20
2022-08-13T22:22:00,pth,1.20
2022-08-13T22:24:00,pth,1.20
2022-08-13T22:26:00,pth,1.20
2022-08-13T22:27:00,pth,1.20
2022-08-13T22:29:00,pth,1.20
2022-08-13T22:31:00,pth,1.20
2022-08-13T22:33:00,pth,1.20
2022-08-13T22:35:00,pth,1.20
2022-08-13T22:37:00,pth,2.40
2022-08-13T22:39:00,pth,1.20
2022-08-13T22:41:00,pth,1.20
2022-08-13T22:43:00,pth,2.40
2022-08-13T22:45:00,pth,1.20
2022-08-13T22:47:00,pth,1.20
2022-08-13T22:49:00,pth,1.20
2022-08-13T22:51:00,pth,2.40
2022-08-13T22:53:00,pth,1.20
2022-08-13T22:55:00,pth,1.20
2022-08-13T22:57:00,pth,1.20
2022-08-13T22:59:00,pth,2.40
2022-08-13T23:00:00,pth,1.20
2022-08-13T23:02:00,pth,1.20
2022-08-13T23:04:00,pth,1.20
2022-08-13T23:05:00,pth,1.20
2022-08-13T23:07:00,pth,2.40
2022-08-13T23:09:00,pth,2.40
2022-08-13T23:10:00,pth,1.20
2022-08-13T23:12:00,pth,2.40
2022-08-13T23:14:00,pth,2.40
2022-08-13T23:16:00,pth,1.20
2022-08-13T23:17:00,pth,1.20
2022-08-13T23:19:00,pth,1.20
2022-08-13T23:20:00,pth,1.20
2022-08-13T23:23:00,pth,1.20
2022-08-13T23:25:00,pth,1.20
2022-08-13T23:27:00,pth,2.40
2022-08-13T23:29:00,pth,1.20
2022-08-13T23:30:00,pth,1.20
2022-08-13T23:33:00,pth,2.40
2022-08-13T23:35:00,pth,1.20
2022-08-13T23:37:00,pth,1.20
2022-08-13T23:38:00,pth,1.20
2022-08-13T23:39:00,pth,1.20
2022-08-13T23:40:00,pth,1.20
2022-08-13T23:42:00,pth,1.20
2022-08-13T23:43:00,pth,1.20
2022-08-13T23:45:00,pth,1.20
2022-08-13T23:47:00,pth,1.20
2022-08-13T23:48:00,pth,1.20
2022-08-13T23:50:00,pth,1.20
2022-08-13T23:52:00,pth,2.40
2022-08-13T23:54:00,pth,1.20
2022-08-13T23:55:00,pth,1.20
2022-08-13T23:57:00,pth,1.20
2022-08-13T23:59:00,pth,1.20
