#datetime,building,power
2023-01-05T00:01:00,kcc,9.60
2023-01-05T00:03:00,kcc,10.20
2023-01-05T00:05:00,kcc,11.40
2023-01-05T00:07:00,kcc,9.60
2023-01-05T00:09:00,kcc,10.20
2023-01-05T00:10:00,kcc,5.40
2023-01-05T00:12:00,kcc,10.20
2023-01-05T00:13:00,kcc,5.40
2023-01-05T00:15:00,kcc,10.20
2023-01-05T00:17:00,kcc,9.60
2023-01-05T00:18:00,kcc,3.60
2023-01-05T00:20:00,kcc,7.80
2023-01-05T00:22:00,kcc,7.80
2023-01-05T00:24:00,kcc,12.00
2023-01-05T00:26:00,kcc,13.80
2023-01-05T00:27:00,kcc,3.60
2023-01-05T00:29:00,kcc,9.60
2023-01-05T00:31:00,kcc,10.20
2023-01-05T00:32:00,kcc,3.60
2023-01-05T00:34:00,kcc,9.60
2023-01-05T00:35:00,kcc,2.40
2023-01-05T00:37:00,kcc,9.60
2023-01-05T00:39:00,kcc,9.60
2023-01-05T00:41:00,kcc,23.40
2023-01-05T00:43:00,kcc,17.40
2023-01-05T00:45:00,kcc,18.00
2023-01-05T00:47:00,kcc,7.80
2023-01-05T00:48:00,kcc,3.60
2023-01-05T00:50:00,kcc,9.60
2023-01-05T00:52:00,kcc,10.20
2023-01-05T00:53:00,kcc,5.40
2023-01-05T00:55:00,kcc,10.20
2023-01-05T00:57:00,kcc,7.80
2023-01-05T00:59:00,kcc,5.40
2023-01-05T01:01:00,kcc,7.80
2023-01-05T01:03:00,kcc,10.20
2023-01-05T01:05:00,kcc,9.60
2023-01-05T01:06:00,kcc,3.60
2023-01-05T01:08:00,kcc,6.00
2023-01-05T01:10:00,kcc,7.80
2023-01-05T01:12:00,kcc,6.00
2023-01-05T01:15:00,kcc,9.60
2023-01-05T01:17:00,kcc,9.60
2023-01-05T01:19:00,kcc,10.20
2023-01-05T01:21:00,kcc,15.60
2023-01-05T01:22:00,kcc,3.60
2023-01-05T01:24:00,kcc,6.00
2023-01-05T01:26:00,kcc,6.00
2023-01-05T01:27:00,kcc,3.60
2023-01-05T01:29:00,kcc,7.80
2023-01-05T01:31:00,kcc,7.80
2023-01-05T01:33:00,kcc,7.80
2023-01-05T01:35:00,kcc,7.80
2023-01-05T01:37:00,kcc,6.00
2023-01-05T01:38:00,kcc,3.60
2023-01-05T01:40:00,kcc,7.80
2023-01-05T01:42:00,kcc,10.20
2023-01-05T01:44:00,kcc,7.80
2023-01-05T01:46:00,kcc,7.80
2023-01-05T01:48:00,kcc,5.40
2023-01-05T01:49:00,kcc,2.40
2023-01-05T01:51:00,kcc,5.40
2023-01-05T01:52:00,kcc,4.20
2023-01-05T01:54:00,kcc,9.60
2023-01-05T01:56:00,kcc,9.60
2023-01-05T01:58:00,kcc,7.80
2023-01-05T01:59:00,kcc,6.00
2023-01-05T02:01:00,kcc,13.80
2023-01-05T02:03:00,kcc,6.00
2023-01-05T02:05:00,kcc,7.80
2023-01-05T02:07:00,kcc,7.80
2023-01-05T02:08:00,kcc,3.60
2023-01-05T02:10:00,kcc,9.60
2023-01-05T02:11:00,kcc,4.20
2023-01-05T02:13:00,kcc,6.00
2023-01-05T02:15:00,kcc,5.40
2023-01-05T02:16:00,kcc,2.40
2023-01-05T02:18:00,kcc,7.80
2023-01-05T02:19:00,kcc,3.60
2023-01-05T02:21:00,kcc,9.60
2023-01-05T02:23:00,kcc,10.20
2023-01-05T02:25:00,kcc,5.40
2023-01-05T02:26:00,kcc,4.20
2023-01-05T02:28:00,kcc,6.00
2023-01-05T02:29:00,kcc,3.60
2023-01-05T02:31:00,kcc,6.00
2023-01-05T02:33:00,kcc,7.80
2023-01-05T02:35:00,kcc,9.60
2023-01-05T02:37:00,kcc,6.00
2023-01-05T02:39:00,kcc,7.80
2023-01-05T02:41:00,kcc,9.60
2023-01-05T02:43:00,kcc,13.80
2023-01-05T02:44:00,kcc,3.60
2023-01-05T02:46:00,kcc,10.20
2023-01-05T02:48:00,kcc,7.80
2023-01-05T02:51:00,kcc,9.60
2023-01-05T02:53:00,kcc,6.00
2023-01-05T02:54:00,kcc,1.80
2023-01-05T02:56:00,kcc,7.80
2023-01-05T02:58:00,kcc,7.80
2023-01-05T03:00:00,kcc,11.40
2023-01-05T03:02:00,kcc,7.80
2023-01-05T03:04:00,kcc,7.80
2023-01-05T03:06:00,kcc,6.00
2023-01-05T03:08:00,kcc,6.00
2023-01-05T03:10:00,kcc,6.00
2023-01-05T03:12:00,kcc,9.60
2023-01-05T03:13:00,kcc,3.60
2023-01-05T03:15:00,kcc,7.80
2023-01-05T03:17:00,kcc,7.80
2023-01-05T03:19:00,kcc,6.00
2023-01-05T03:21:00,kcc,7.80
2023-01-05T03:22:00,kcc,7.80
2023-01-05T03:24:00,kcc,13.80
2023-01-05T03:25:00,kcc,3.60
2023-01-05T03:27:00,kcc,10.20
2023-01-05T03:29:00,kcc,5.40
2023-01-05T03:31:00,kcc,6.00
2023-01-05T03:33:00,kcc,7.80
2023-01-05T03:34:00,kcc,1.80
2023-01-05T03:36:00,kcc,7.80
2023-01-05T03:38:00,kcc,7.80
2023-01-05T03:40:00,kcc,10.20
2023-01-05T03:41:00,kcc,3.60
2023-01-05T03:43:00,kcc,7.80
2023-01-05T03:45:00,kcc,6.00
2023-01-05T03:47:00,kcc,6.00
2023-01-05T03:49:00,kcc,9.60
2023-01-05T03:51:00,kcc,7.80
2023-01-05T03:52:00,kcc,6.00
2023-01-05T03:53:00,kcc,1.80
2023-01-05T03:55:00,kcc,7.80
2023-01-05T03:57:00,kcc,6.00
2023-01-05T03:59:00,kcc,5.40
2023-01-05T04:00:00,kcc,4.20
2023-01-05T04:02:00,kcc,7.80
2023-01-05T04:04:00,kcc,19.20
2023-01-05T04:06:00,kcc,7.80
2023-01-05T04:07:00,kcc,4.20
2023-01-05T04:09:00,kcc,6.00
2023-01-05T04:11:00,kcc,5.40
2023-01-05T04:12:00,kcc,4.20
2023-01-05T04:14:00,kcc,7.80
2023-01-05T04:15:00,kcc,6.00
2023-01-05T04:16:00,kcc,6.00
2023-01-05T04:17:00,kcc,9.60
2023-01-05T04:18:00,kcc,3.60
2023-01-05T04:20:00,kcc,10.20
2023-01-05T04:22:00,kcc,9.60
2023-01-05T04:24:00,kcc,7.80
2023-01-05T04:25:00,kcc,6.00
2023-01-05T04:27:00,kcc,7.80
2023-01-05T04:28:00,kcc,5.40
2023-01-05T04:29:00,kcc,6.00
2023-01-05T04:31:00,kcc,7.80
2023-01-05T04:33:00,kcc,6.00
2023-01-05T04:35:00,kcc,6.00
2023-01-05T04:37:00,kcc,7.80
2023-01-05T04:39:00,kcc,7.80
2023-01-05T04:41:00,kcc,11.40
2023-01-05T04:42:00,kcc,4.20
2023-01-05T04:44:00,kcc,15.60
2023-01-05T04:45:00,kcc,5.40
2023-01-05T04:47:00,kcc,7.80
2023-01-05T04:49:00,kcc,15.60
2023-01-05T04:50:00,kcc,7.80
2023-01-05T04:52:00,kcc,19.80
2023-01-05T04:54:00,kcc,15.60
2023-01-05T04:56:00,kcc,11.40
2023-01-05T04:57:00,kcc,4.20
2023-01-05T04:59:00,kcc,7.80
2023-01-05T05:01:00,kcc,7.80
2023-01-05T05:03:00,kcc,11.40
2023-01-05T05:05:00,kcc,13.80
2023-01-05T05:07:00,kcc,12.00
2023-01-05T05:09:00,kcc,7.80
2023-01-05T05:11:00,kcc,9.60
2023-01-05T05:13:00,kcc,6.00
2023-01-05T05:15:00,kcc,9.60
2023-01-05T05:16:00,kcc,6.00
2023-01-05T05:18:00,kcc,11.40
2023-01-05T05:20:00,kcc,9.60
2023-01-05T05:21:00,kcc,6.00
2023-01-05T05:23:00,kcc,9.60
2023-01-05T05:25:00,kcc,12.00
2023-01-05T05:27:00,kcc,17.40
2023-01-05T05:29:00,kcc,12.00
2023-01-05T05:31:00,kcc,9.60
2023-01-05T05:32:00,kcc,6.00
2023-01-05T05:34:00,kcc,7.80
2023-01-05T05:36:00,kcc,9.60
2023-01-05T05:38:00,kcc,7.80
2023-01-05T05:39:00,kcc,7.80
2023-01-05T05:40:00,kcc,11.40
2023-01-05T05:41:00,kcc,6.00
2023-01-05T05:43:00,kcc,13.80
2023-01-05T05:45:00,kcc,9.60
2023-01-05T05:47:00,kcc,15.60
2023-01-05T05:48:00,kcc,9.60
2023-01-05T05:50:00,kcc,19.80
2023-01-05T05:52:00,kcc,19.20
2023-01-05T05:53:00,kcc,12.00
2023-01-05T05:55:00,kcc,25.20
2023-01-05T05:57:00,kcc,23.40
2023-01-05T05:59:00,kcc,21.60
2023-01-05T06:01:00,kcc,23.40
2023-01-05T06:03:00,kcc,21.60
2023-01-05T06:05:00,kcc,19.20
2023-01-05T06:07:00,kcc,25.20
2023-01-05T06:09:00,kcc,13.80
2023-01-05T06:11:00,kcc,13.80
2023-01-05T06:13:00,kcc,11.40
2023-01-05T06:15:00,kcc,12.00
2023-01-05T06:17:00,kcc,9.60
2023-01-05T06:19:00,kcc,13.80
2023-01-05T06:21:00,kcc,15.60
2023-01-05T06:23:00,kcc,13.80
2023-01-05T06:24:00,kcc,5.40
2023-01-05T06:26:00,kcc,13.80
2023-01-05T06:27:00,kcc,7.80
2023-01-05T06:28:00,kcc,6.00
2023-01-05T06:30:00,kcc,11.40
2023-01-05T06:31:00,kcc,6.00
2023-01-05T06:33:00,kcc,13.80
2023-01-05T06:34:00,kcc,7.80
2023-01-05T06:36:00,kcc,11.40
2023-01-05T06:38:00,kcc,10.20
2023-01-05T06:40:00,kcc,9.60
2023-01-05T06:41:00,kcc,3.60
2023-01-05T06:42:00,kcc,6.00
2023-01-05T06:44:00,kcc,12.00
2023-01-05T06:45:00,kcc,11.40
2023-01-05T06:47:00,kcc,15.60
2023-01-05T06:49:00,kcc,9.60
2023-01-05T06:51:00,kcc,15.60
2023-01-05T06:53:00,kcc,18.00
2023-01-05T06:55:00,kcc,19.20
2023-01-05T06:57:00,kcc,15.60
2023-01-05T06:59:00,kcc,12.00
2023-01-05T07:00:00,kcc,5.40
2023-01-05T07:01:00,kcc,6.00
2023-01-05T07:03:00,kcc,7.80
2023-01-05T07:05:00,kcc,7.80
2023-01-05T07:07:00,kcc,9.60
2023-01-05T07:09:00,kcc,10.20
2023-01-05T07:10:00,kcc,5.40
2023-01-05T07:12:00,kcc,12.00
2023-01-05T07:13:00,kcc,6.00
2023-01-05T07:14:00,kcc,3.60
2023-01-05T07:16:00,kcc,9.60
2023-01-05T07:18:00,kcc,10.20
2023-01-05T07:19:00,kcc,3.60
2023-01-05T07:21:00,kcc,9.60
2023-01-05T07:23:00,kcc,12.00
2023-01-05T07:25:00,kcc,19.20
2023-01-05T07:27:00,kcc,7.80
2023-01-05T07:29:00,kcc,10.20
2023-01-05T07:30:00,kcc,10.20
2023-01-05T07:31:00,kcc,9.60
2023-01-05T07:33:00,kcc,9.60
2023-01-05T07:34:00,kcc,6.00
2023-01-05T07:36:00,kcc,11.40
2023-01-05T07:38:00,kcc,12.00
2023-01-05T07:39:00,kcc,6.00
2023-01-05T07:41:00,kcc,7.80
2023-01-05T07:43:00,kcc,9.60
2023-01-05T07:45:00,kcc,9.60
2023-01-05T07:46:00,kcc,6.00
2023-01-05T07:48:00,kcc,11.40
2023-01-05T07:50:00,kcc,12.00
2023-01-05T07:52:00,kcc,9.60
2023-01-05T07:53:00,kcc,4.20
2023-01-05T07:55:00,kcc,9.60
2023-01-05T07:56:00,kcc,3.60
2023-01-05T07:58:00,kcc,10.20
2023-01-05T07:59:00,kcc,5.40
2023-01-05T08:01:00,kcc,12.00
2023-01-05T08:03:00,kcc,13.80
2023-01-05T08:05:00,kcc,13.20
2023-01-05T08:06:00,kcc,4.20
2023-01-05T08:08:00,kcc,9.60
2023-01-05T08:10:00,kcc,9.60
2023-01-05T08:12:00,kcc,10.20
2023-01-05T08:13:00,kcc,5.40
2023-01-05T08:15:00,kcc,12.00
2023-01-05T08:17:00,kcc,9.60
2023-01-05T08:19:00,kcc,9.60
2023-01-05T08:20:00,kcc,4.20
2023-01-05T08:21:00,kcc,3.60
2023-01-05T08:23:00,kcc,7.80
2023-01-05T08:25:00,kcc,12.00
2023-01-05T08:26:00,kcc,6.00
2023-01-05T08:28:00,kcc,11.40
2023-01-05T08:29:00,kcc,4.20
2023-01-05T08:31:00,kcc,7.80
2023-01-05T08:33:00,kcc,7.80
2023-01-05T08:35:00,kcc,9.60
2023-01-05T08:36:00,kcc,3.60
2023-01-05T08:37:00,kcc,4.20
2023-01-05T08:39:00,kcc,11.40
2023-01-05T08:40:00,kcc,6.00
2023-01-05T08:42:00,kcc,9.60
2023-01-05T08:44:00,kcc,18.00
2023-01-05T08:46:00,kcc,7.80
2023-01-05T08:47:00,kcc,3.60
2023-01-05T08:49:00,kcc,7.80
2023-01-05T08:51:00,kcc,9.60
2023-01-05T08:52:00,kcc,4.20
2023-01-05T08:54:00,kcc,15.60
2023-01-05T08:56:00,kcc,19.20
2023-01-05T08:58:00,kcc,23.40
2023-01-05T09:00:00,kcc,19.80
2023-01-05T09:01:00,kcc,11.40
2023-01-05T09:03:00,kcc,23.40
2023-01-05T09:05:00,kcc,23.40
2023-01-05T09:07:00,kcc,25.80
2023-01-05T09:09:00,kcc,23.40
2023-01-05T09:10:00,kcc,11.40
2023-01-05T09:12:00,kcc,21.60
2023-01-05T09:14:00,kcc,23.40
2023-01-05T09:16:00,kcc,15.60
2023-01-05T09:18:00,kcc,15.60
2023-01-05T09:19:00,kcc,9.60
2023-01-05T09:21:00,kcc,15.60
2023-01-05T09:23:00,kcc,21.60
2023-01-05T09:25:00,kcc,13.80
2023-01-05T09:26:00,kcc,5.40
2023-01-05T09:28:00,kcc,10.20
2023-01-05T09:30:00,kcc,13.20
2023-01-05T09:32:00,kcc,13.80
2023-01-05T09:34:00,kcc,12.00
2023-01-05T09:35:00,kcc,5.40
2023-01-05T09:37:00,kcc,12.00
2023-01-05T09:38:00,kcc,7.80
2023-01-05T09:39:00,kcc,6.00
2023-01-05T09:41:00,kcc,13.20
2023-01-05T09:43:00,kcc,21.60
2023-01-05T09:44:00,kcc,13.80
2023-01-05T09:46:00,kcc,27.00
2023-01-05T09:48:00,kcc,25.80
2023-01-05T09:50:00,kcc,23.40
2023-01-05T09:52:00,kcc,21.00
2023-01-05T09:53:00,kcc,12.00
2023-01-05T09:54:00,kcc,11.40
2023-01-05T09:56:00,kcc,23.40
2023-01-05T09:57:00,kcc,7.80
2023-01-05T09:59:00,kcc,18.00
2023-01-05T10:00:00,kcc,9.60
2023-01-05T10:02:00,kcc,23.40
2023-01-05T10:04:00,kcc,11.40
2023-01-05T10:06:00,kcc,13.80
2023-01-05T10:08:00,kcc,13.80
2023-01-05T10:09:00,kcc,6.00
2023-01-05T10:11:00,kcc,15.60
2023-01-05T10:13:00,kcc,17.40
2023-01-05T10:15:00,kcc,21.60
2023-01-05T10:17:00,kcc,21.00
2023-01-05T10:19:00,kcc,23.40
2023-01-05T10:21:00,kcc,25.80
2023-01-05T10:23:00,kcc,27.00
2023-01-05T10:25:00,kcc,27.60
2023-01-05T10:27:00,kcc,25.20
2023-01-05T10:29:00,kcc,23.40
2023-01-05T10:31:00,kcc,19.20
2023-01-05T10:33:00,kcc,13.80
2023-01-05T10:34:00,kcc,6.00
2023-01-05T10:36:00,kcc,11.40
2023-01-05T10:37:00,kcc,7.80
2023-01-05T10:38:00,kcc,6.00
2023-01-05T10:40:00,kcc,23.40
2023-01-05T10:42:00,kcc,13.80
2023-01-05T10:44:00,kcc,11.40
2023-01-05T10:46:00,kcc,12.00
2023-01-05T10:48:00,kcc,11.40
2023-01-05T10:50:00,kcc,12.00
2023-01-05T10:52:00,kcc,13.80
2023-01-05T10:54:00,kcc,13.20
2023-01-05T10:56:00,kcc,12.00
2023-01-05T10:57:00,kcc,6.00
2023-01-05T10:59:00,kcc,11.40
2023-01-05T11:01:00,kcc,12.00
2023-01-05T11:03:00,kcc,13.20
2023-01-05T11:05:00,kcc,12.00
2023-01-05T11:07:00,kcc,13.80
2023-01-05T11:09:00,kcc,13.20
2023-01-05T11:11:00,kcc,12.00
2023-01-05T11:12:00,kcc,6.00
2023-01-05T11:14:00,kcc,13.20
2023-01-05T11:16:00,kcc,12.00
2023-01-05T11:17:00,kcc,6.00
2023-01-05T11:19:00,kcc,15.60
2023-01-05T11:21:00,kcc,23.40
2023-01-05T11:23:00,kcc,13.20
2023-01-05T11:24:00,kcc,6.00
2023-01-05T11:26:00,kcc,13.80
2023-01-05T11:28:00,kcc,21.60
2023-01-05T11:30:00,kcc,23.40
2023-01-05T11:32:00,kcc,21.00
2023-01-05T11:34:00,kcc,21.60
2023-01-05T11:36:00,kcc,13.80
2023-01-05T11:38:00,kcc,13.80
2023-01-05T11:40:00,kcc,9.60
2023-01-05T11:41:00,kcc,6.00
2023-01-05T11:43:00,kcc,11.40
2023-01-05T11:45:00,kcc,9.60
2023-01-05T11:47:00,kcc,12.00
2023-01-05T11:49:00,kcc,11.40
2023-01-05T11:51:00,kcc,12.00
2023-01-05T11:53:00,kcc,11.40
2023-01-05T11:55:00,kcc,12.00
2023-01-05T11:57:00,kcc,9.60
2023-01-05T11:59:00,kcc,15.60
2023-01-05T12:01:00,kcc,13.80
2023-01-05T12:03:00,kcc,13.80
2023-01-05T12:04:00,kcc,7.80
2023-01-05T12:06:00,kcc,11.40
2023-01-05T12:08:00,kcc,9.60
2023-01-05T12:09:00,kcc,6.00
2023-01-05T12:11:00,kcc,12.00
2023-01-05T12:12:00,kcc,3.60
2023-01-05T12:14:00,kcc,9.60
2023-01-05T12:16:00,kcc,13.80
2023-01-05T12:18:00,kcc,13.80
2023-01-05T12:20:00,kcc,11.40
2023-01-05T12:21:00,kcc,6.00
2023-01-05T12:23:00,kcc,12.00
2023-01-05T12:24:00,kcc,5.40
2023-01-05T12:26:00,kcc,10.20
2023-01-05T12:28:00,kcc,13.20
2023-01-05T12:30:00,kcc,12.00
2023-01-05T12:32:00,kcc,13.80
2023-01-05T12:34:00,kcc,11.40
2023-01-05T12:36:00,kcc,9.60
2023-01-05T12:38:00,kcc,15.60
2023-01-05T12:40:00,kcc,15.60
2023-01-05T12:42:00,kcc,12.00
2023-01-05T12:43:00,kcc,7.80
2023-01-05T12:45:00,kcc,13.80
2023-01-05T12:47:00,kcc,11.40
2023-01-05T12:49:00,kcc,12.00
2023-01-05T12:50:00,kcc,3.60
2023-01-05T12:52:00,kcc,12.00
2023-01-05T12:54:00,kcc,13.20
2023-01-05T12:56:00,kcc,15.60
2023-01-05T12:58:00,kcc,13.80
2023-01-05T13:00:00,kcc,12.00
2023-01-05T13:02:00,kcc,11.40
2023-01-05T13:04:00,kcc,13.80
2023-01-05T13:06:00,kcc,11.40
2023-01-05T13:07:00,kcc,6.00
2023-01-05T13:09:00,kcc,15.60
2023-01-05T13:10:00,kcc,7.80
2023-01-05T13:12:00,kcc,13.80
2023-01-05T13:14:00,kcc,11.40
2023-01-05T13:15:00,kcc,6.00
2023-01-05T13:16:00,kcc,6.00
2023-01-05T13:18:00,kcc,13.80
2023-01-05T13:20:00,kcc,15.60
2023-01-05T13:22:00,kcc,11.40
2023-01-05T13:24:00,kcc,15.60
2023-01-05T13:26:00,kcc,12.00
2023-01-05T13:28:00,kcc,11.40
2023-01-05T13:30:00,kcc,12.00
2023-01-05T13:32:00,kcc,13.20
2023-01-05T13:33:00,kcc,6.00
2023-01-05T13:34:00,kcc,6.00
2023-01-05T13:36:00,kcc,13.80
2023-01-05T13:37:00,kcc,5.40
2023-01-05T13:39:00,kcc,15.60
2023-01-05T13:41:00,kcc,13.80
2023-01-05T13:42:00,kcc,6.00
2023-01-05T13:43:00,kcc,6.00
2023-01-05T13:45:00,kcc,9.60
2023-01-05T13:47:00,kcc,11.40
2023-01-05T13:49:00,kcc,10.20
2023-01-05T13:51:00,kcc,13.20
2023-01-05T13:52:00,kcc,7.80
2023-01-05T13:54:00,kcc,12.00
2023-01-05T13:56:00,kcc,11.40
2023-01-05T13:58:00,kcc,10.20
2023-01-05T14:00:00,kcc,19.20
2023-01-05T14:02:00,kcc,9.60
2023-01-05T14:04:00,kcc,12.00
2023-01-05T14:06:00,kcc,13.80
2023-01-05T14:08:00,kcc,11.40
2023-01-05T14:10:00,kcc,9.60
2023-01-05T14:12:00,kcc,12.00
2023-01-05T14:14:00,kcc,11.40
2023-01-05T14:16:00,kcc,12.00
2023-01-05T14:18:00,kcc,11.40
2023-01-05T14:20:00,kcc,12.00
2023-01-05T14:22:00,kcc,11.40
2023-01-05T14:24:00,kcc,10.20
2023-01-05T14:26:00,kcc,9.60
2023-01-05T14:28:00,kcc,11.40
2023-01-05T14:29:00,kcc,6.00
2023-01-05T14:31:00,kcc,12.00
2023-01-05T14:32:00,kcc,5.40
2023-01-05T14:34:00,kcc,13.80
2023-01-05T14:36:00,kcc,17.40
2023-01-05T14:38:00,kcc,19.80
2023-01-05T14:39:00,kcc,19.80
2023-01-05T14:40:00,kcc,23.40
2023-01-05T14:42:00,kcc,15.60
2023-01-05T14:44:00,kcc,11.40
2023-01-05T14:46:00,kcc,12.00
2023-01-05T14:47:00,kcc,6.00
2023-01-05T14:49:00,kcc,13.20
2023-01-05T14:51:00,kcc,12.00
2023-01-05T14:52:00,kcc,6.00
2023-01-05T14:54:00,kcc,11.40
2023-01-05T14:56:00,kcc,9.60
2023-01-05T14:58:00,kcc,12.00
2023-01-05T15:00:00,kcc,9.60
2023-01-05T15:01:00,kcc,6.00
2023-01-05T15:03:00,kcc,13.80
2023-01-05T15:05:00,kcc,11.40
2023-01-05T15:06:00,kcc,6.00
2023-01-05T15:07:00,kcc,6.00
2023-01-05T15:09:00,kcc,9.60
2023-01-05T15:11:00,kcc,9.60
2023-01-05T15:13:00,kcc,12.00
2023-01-05T15:15:00,kcc,9.60
2023-01-05T15:16:00,kcc,6.00
2023-01-05T15:18:00,kcc,15.60
2023-01-05T15:20:00,kcc,15.60
2023-01-05T15:22:00,kcc,17.40
2023-01-05T15:24:00,kcc,11.40
2023-01-05T15:25:00,kcc,4.20
2023-01-05T15:27:00,kcc,11.40
2023-01-05T15:29:00,kcc,10.20
2023-01-05T15:30:00,kcc,5.40
2023-01-05T15:32:00,kcc,18.00
2023-01-05T15:34:00,kcc,15.60
2023-01-05T15:35:00,kcc,5.40
2023-01-05T15:36:00,kcc,6.00
2023-01-05T15:38:00,kcc,12.00
2023-01-05T15:39:00,kcc,5.40
2023-01-05T15:41:00,kcc,10.20
2023-01-05T15:42:00,kcc,5.40
2023-01-05T15:44:00,kcc,10.20
2023-01-05T15:46:00,kcc,13.20
2023-01-05T15:48:00,kcc,13.80
2023-01-05T15:50:00,kcc,12.00
2023-01-05T15:52:00,kcc,13.20
2023-01-05T15:54:00,kcc,13.80
2023-01-05T15:56:00,kcc,12.00
2023-01-05T15:58:00,kcc,13.20
2023-01-05T16:00:00,kcc,13.80
2023-01-05T16:01:00,kcc,9.60
2023-01-05T16:03:00,kcc,21.60
2023-01-05T16:04:00,kcc,6.00
2023-01-05T16:05:00,kcc,7.80
2023-01-05T16:07:00,kcc,11.40
2023-01-05T16:09:00,kcc,12.00
2023-01-05T16:11:00,kcc,11.40
2023-01-05T16:13:00,kcc,12.00
2023-01-05T16:14:00,kcc,6.00
2023-01-05T16:16:00,kcc,13.20
2023-01-05T16:18:00,kcc,13.80
2023-01-05T16:20:00,kcc,13.80
2023-01-05T16:22:00,kcc,9.60
2023-01-05T16:24:00,kcc,12.00
2023-01-05T16:25:00,kcc,5.40
2023-01-05T16:27:00,kcc,10.20
2023-01-05T16:29:00,kcc,11.40
2023-01-05T16:31:00,kcc,9.60
2023-01-05T16:33:00,kcc,13.80
2023-01-05T16:35:00,kcc,13.80
2023-01-05T16:37:00,kcc,13.80
2023-01-05T16:38:00,kcc,5.40
2023-01-05T16:40:00,kcc,12.00
2023-01-05T16:42:00,kcc,19.20
2023-01-05T16:44:00,kcc,12.00
2023-01-05T16:45:00,kcc,6.00
2023-01-05T16:46:00,kcc,3.60
2023-01-05T16:48:00,kcc,13.80
2023-01-05T16:49:00,kcc,6.00
2023-01-05T16:51:00,kcc,13.20
2023-01-05T16:53:00,kcc,12.00
2023-01-05T16:54:00,kcc,7.80
2023-01-05T16:56:00,kcc,11.40
2023-01-05T16:57:00,kcc,6.00
2023-01-05T16:59:00,kcc,12.00
2023-01-05T17:01:00,kcc,13.20
2023-01-05T17:02:00,kcc,6.00
2023-01-05T17:04:00,kcc,15.60
2023-01-05T17:05:00,kcc,7.80
2023-01-05T17:07:00,kcc,12.00
2023-01-05T17:08:00,kcc,5.40
2023-01-05T17:10:00,kcc,12.00
2023-01-05T17:11:00,kcc,3.60
2023-01-05T17:13:00,kcc,12.00
2023-01-05T17:15:00,kcc,11.40
2023-01-05T17:17:00,kcc,12.00
2023-01-05T17:19:00,kcc,15.60
2023-01-05T17:20:00,kcc,6.00
2023-01-05T17:22:00,kcc,23.40
2023-01-05T17:24:00,kcc,9.60
2023-01-05T17:26:00,kcc,11.40
2023-01-05T17:28:00,kcc,12.00
2023-01-05T17:29:00,kcc,6.00
2023-01-05T17:31:00,kcc,11.40
2023-01-05T17:33:00,kcc,12.00
2023-01-05T17:34:00,kcc,5.40
2023-01-05T17:36:00,kcc,15.60
2023-01-05T17:38:00,kcc,13.80
2023-01-05T17:40:00,kcc,12.00
2023-01-05T17:42:00,kcc,11.40
2023-01-05T17:43:00,kcc,4.20
2023-01-05T17:45:00,kcc,11.40
2023-01-05T17:47:00,kcc,9.60
2023-01-05T17:49:00,kcc,13.80
2023-01-05T17:50:00,kcc,7.80
2023-01-05T17:52:00,kcc,13.80
2023-01-05T17:53:00,kcc,6.00
2023-01-05T17:55:00,kcc,11.40
2023-01-05T17:56:00,kcc,6.00
2023-01-05T17:58:00,kcc,11.40
2023-01-05T18:00:00,kcc,12.00
2023-01-05T18:02:00,kcc,11.40
2023-01-05T18:04:00,kcc,21.60
2023-01-05T18:07:00,kcc,35.40
2023-01-05T18:09:00,kcc,21.00
2023-01-05T18:10:00,kcc,10.20
2023-01-05T18:12:00,kcc,13.20
2023-01-05T18:14:00,kcc,12.00
2023-01-05T18:15:00,kcc,6.00
2023-01-05T18:16:00,kcc,7.80
2023-01-05T18:18:00,kcc,11.40
2023-01-05T18:20:00,kcc,15.60
2023-01-05T18:21:00,kcc,7.80
2023-01-05T18:23:00,kcc,13.80
2023-01-05T18:25:00,kcc,11.40
2023-01-05T18:27:00,kcc,12.00
2023-01-05T18:29:00,kcc,9.60
2023-01-05T18:31:00,kcc,13.80
2023-01-05T18:33:00,kcc,11.40
2023-01-05T18:34:00,kcc,7.80
2023-01-05T18:36:00,kcc,16.20
2023-01-05T18:38:00,kcc,11.40
2023-01-05T18:39:00,kcc,7.80
2023-01-05T18:41:00,kcc,13.80
2023-01-05T18:43:00,kcc,13.20
2023-01-05T18:45:00,kcc,21.60
2023-01-05T18:47:00,kcc,15.60
2023-01-05T18:49:00,kcc,13.80
2023-01-05T18:50:00,kcc,7.80
2023-01-05T18:52:00,kcc,17.40
2023-01-05T18:54:00,kcc,13.80
2023-01-05T18:55:00,kcc,6.00
2023-01-05T18:57:00,kcc,9.60
2023-01-05T18:58:00,kcc,6.00
2023-01-05T19:00:00,kcc,11.40
2023-01-05T19:01:00,kcc,6.00
2023-01-05T19:03:00,kcc,12.00
2023-01-05T19:05:00,kcc,13.20
2023-01-05T19:07:00,kcc,15.60
2023-01-05T19:09:00,kcc,13.80
2023-01-05T19:10:00,kcc,6.00
2023-01-05T19:12:00,kcc,11.40
2023-01-05T19:13:00,kcc,6.00
2023-01-05T19:15:00,kcc,9.60
2023-01-05T19:17:00,kcc,12.00
2023-01-05T19:19:00,kcc,11.40
2023-01-05T19:21:00,kcc,13.80
