#datetime,building,power
2022-08-04T00:00:00,vtr,57.01
2022-08-04T00:02:00,vtr,57.00
2022-08-04T00:03:00,vtr,30.60
2022-08-04T00:04:00,vtr,30.60
2022-08-04T00:06:00,vtr,65.99
2022-08-04T00:08:00,vtr,65.41
2022-08-04T00:10:00,vtr,65.41
2022-08-04T00:12:00,vtr,65.99
2022-08-04T00:14:00,vtr,65.41
2022-08-04T00:16:00,vtr,70.20
2022-08-04T00:17:00,vtr,30.60
2022-08-04T00:19:00,vtr,61.80
2022-08-04T00:20:00,vtr,25.80
2022-08-04T00:21:00,vtr,31.20
2022-08-04T00:23:00,vtr,56.40
2022-08-04T00:25:00,vtr,66.01
2022-08-04T00:26:00,vtr,34.80
2022-08-04T00:28:00,vtr,65.99
2022-08-04T00:30:00,vtr,65.41
2022-08-04T00:32:00,vtr,66.01
2022-08-04T00:33:00,vtr,30.60
2022-08-04T00:35:00,vtr,65.39
2022-08-04T00:37:00,vtr,61.80
2022-08-04T00:39:00,vtr,57.00
2022-08-04T00:41:00,vtr,56.40
2022-08-04T00:43:00,vtr,66.01
2022-08-04T00:45:00,vtr,70.20
2022-08-04T00:46:00,vtr,30.60
2022-08-04T00:47:00,vtr,34.80
2022-08-04T00:48:00,vtr,30.60
2022-08-04T00:50:00,vtr,66.01
2022-08-04T00:51:00,vtr,34.79
2022-08-04T00:53:00,vtr,66.01
2022-08-04T00:55:00,vtr,57.00
2022-08-04T00:58:00,vtr,87.60
2022-08-04T00:59:00,vtr,25.81
2022-08-04T01:01:00,vtr,65.99
2022-08-04T01:03:00,vtr,65.41
2022-08-04T01:04:00,vtr,35.39
2022-08-04T01:05:00,vtr,30.60
2022-08-04T01:07:00,vtr,65.41
2022-08-04T01:09:00,vtr,70.20
2022-08-04T01:10:00,vtr,30.60
2022-08-04T01:12:00,vtr,66.01
2022-08-04T01:13:00,vtr,30.60
2022-08-04T01:15:00,vtr,57.00
2022-08-04T01:16:00,vtr,57.00
2022-08-04T01:17:00,vtr,30.60
2022-08-04T01:18:00,vtr,61.20
2022-08-04T01:20:00,vtr,66.01
2022-08-04T01:21:00,vtr,34.79
2022-08-04T01:22:00,vtr,30.60
2022-08-04T01:24:00,vtr,70.20
2022-08-04T01:26:00,vtr,65.41
2022-08-04T01:28:00,vtr,66.01
2022-08-04T01:30:00,vtr,65.39
2022-08-04T01:32:00,vtr,61.80
2022-08-04T01:33:00,vtr,30.60
2022-08-04T01:35:00,vtr,57.00
2022-08-04T01:37:00,vtr,61.20
2022-08-04T01:38:00,vtr,30.60
2022-08-04T01:40:00,vtr,65.41
2022-08-04T01:41:00,vtr,35.41
2022-08-04T01:43:00,vtr,65.39
2022-08-04T01:45:00,vtr,66.01
2022-08-04T01:47:00,vtr,65.39
2022-08-04T01:48:00,vtr,35.41
2022-08-04T01:49:00,vtr,30.60
2022-08-04T01:50:00,vtr,34.80
2022-08-04T01:51:00,vtr,26.40
2022-08-04T01:53:00,vtr,61.20
2022-08-04T01:55:00,vtr,57.00
2022-08-04T01:57:00,vtr,66.01
2022-08-04T01:59:00,vtr,65.39
2022-08-04T02:01:00,vtr,66.01
2022-08-04T02:03:00,vtr,65.41
2022-08-04T02:05:00,vtr,70.20
2022-08-04T02:06:00,vtr,70.20
2022-08-04T02:07:00,vtr,30.60
2022-08-04T02:09:00,vtr,65.99
2022-08-04T02:11:00,vtr,96.01
2022-08-04T02:14:00,vtr,61.20
2022-08-04T02:15:00,vtr,57.00
2022-08-04T02:17:00,vtr,30.60
2022-08-04T02:18:00,vtr,30.60
2022-08-04T02:20:00,vtr,70.20
2022-08-04T02:21:00,vtr,30.60
2022-08-04T02:23:00,vtr,70.21
2022-08-04T02:27:00,vtr,65.41
2022-08-04T02:29:00,vtr,31.20
2022-08-04T02:31:00,vtr,61.19
2022-08-04T02:32:00,vtr,61.20
2022-08-04T02:35:00,vtr,57.01
2022-08-04T02:37:00,vtr,95.99
2022-08-04T02:39:00,vtr,35.41
2022-08-04T02:41:00,vtr,65.39
2022-08-04T02:42:00,vtr,31.20
2022-08-04T02:43:00,vtr,65.41
2022-08-04T02:48:00,vtr,65.41
2022-08-04T02:49:00,vtr,30.60
2022-08-04T02:51:00,vtr,57.00
2022-08-04T02:53:00,vtr,30.60
2022-08-04T02:55:00,vtr,57.00
2022-08-04T02:56:00,vtr,61.80
2022-08-04T02:58:00,vtr,30.60
2022-08-04T02:59:00,vtr,65.41
2022-08-04T03:01:00,vtr,35.39
2022-08-04T03:03:00,vtr,65.41
2022-08-04T03:05:00,vtr,66.01
2022-08-04T03:06:00,vtr,65.39
2022-08-04T03:08:00,vtr,34.80
2022-08-04T03:09:00,vtr,31.20
2022-08-04T03:10:00,vtr,56.40
2022-08-04T03:13:00,vtr,57.00
2022-08-04T03:14:00,vtr,61.80
2022-08-04T03:16:00,vtr,65.41
2022-08-04T03:18:00,vtr,65.99
2022-08-04T03:21:00,vtr,65.41
2022-08-04T03:22:00,vtr,66.01
2022-08-04T03:25:00,vtr,65.39
2022-08-04T03:26:00,vtr,61.20
2022-08-04T03:28:00,vtr,57.00
2022-08-04T03:31:00,vtr,61.20
2022-08-04T03:33:00,vtr,57.01
2022-08-04T03:34:00,vtr,35.39
2022-08-04T03:35:00,vtr,65.41
2022-08-04T03:38:00,vtr,65.99
2022-08-04T03:40:00,vtr,65.41
2022-08-04T03:41:00,vtr,66.01
2022-08-04T03:43:00,vtr,34.79
2022-08-04T03:44:00,vtr,30.60
2022-08-04T03:45:00,vtr,61.20
2022-08-04T03:46:00,vtr,26.40
2022-08-04T03:48:00,vtr,30.60
2022-08-04T03:50:00,vtr,57.01
2022-08-04T03:52:00,vtr,70.20
2022-08-04T03:53:00,vtr,65.41
2022-08-04T03:55:00,vtr,65.99
2022-08-04T03:56:00,vtr,34.80
2022-08-04T03:58:00,vtr,65.99
2022-08-04T04:00:00,vtr,65.41
2022-08-04T04:01:00,vtr,30.60
2022-08-04T04:03:00,vtr,31.20
2022-08-04T04:04:00,vtr,57.00
2022-08-04T04:07:00,vtr,56.40
2022-08-04T04:09:00,vtr,66.01
2022-08-04T04:11:00,vtr,65.41
2022-08-04T04:12:00,vtr,65.99
2022-08-04T04:14:00,vtr,65.41
2022-08-04T04:16:00,vtr,35.41
2022-08-04T04:17:00,vtr,70.20
2022-08-04T04:19:00,vtr,65.39
2022-08-04T04:21:00,vtr,26.41
2022-08-04T04:23:00,vtr,57.00
2022-08-04T04:24:00,vtr,30.60
2022-08-04T04:25:00,vtr,57.00
2022-08-04T04:27:00,vtr,30.60
2022-08-04T04:29:00,vtr,87.60
2022-08-04T04:31:00,vtr,91.80
2022-08-04T04:32:00,vtr,66.01
2022-08-04T04:33:00,vtr,30.60
2022-08-04T04:35:00,vtr,34.79
2022-08-04T04:36:00,vtr,66.01
2022-08-04T04:38:00,vtr,30.60
2022-08-04T04:40:00,vtr,61.20
2022-08-04T04:41:00,vtr,57.00
2022-08-04T04:43:00,vtr,57.00
2022-08-04T04:45:00,vtr,65.41
2022-08-04T04:47:00,vtr,65.99
2022-08-04T04:50:00,vtr,61.20
2022-08-04T04:51:00,vtr,34.80
2022-08-04T04:53:00,vtr,66.01
2022-08-04T04:55:00,vtr,65.39
2022-08-04T04:56:00,vtr,57.00
2022-08-04T04:58:00,vtr,30.60
2022-08-04T05:00:00,vtr,57.01
2022-08-04T05:01:00,vtr,30.60
2022-08-04T05:02:00,vtr,61.79
2022-08-04T05:05:00,vtr,65.41
2022-08-04T05:06:00,vtr,34.80
2022-08-04T05:08:00,vtr,65.99
2022-08-04T05:10:00,vtr,65.41
2022-08-04T05:11:00,vtr,66.01
2022-08-04T05:13:00,vtr,61.20
2022-08-04T05:16:00,vtr,57.00
2022-08-04T05:17:00,vtr,61.20
2022-08-04T05:20:00,vtr,57.00
2022-08-04T05:22:00,vtr,65.99
2022-08-04T05:23:00,vtr,65.41
2022-08-04T05:25:00,vtr,66.01
2022-08-04T05:26:00,vtr,66.01
2022-08-04T05:27:00,vtr,34.79
2022-08-04T05:29:00,vtr,96.61
2022-08-04T05:31:00,vtr,61.20
2022-08-04T05:33:00,vtr,57.00
2022-08-04T05:36:00,vtr,61.20
2022-08-04T05:38:00,vtr,91.80
2022-08-04T05:40:00,vtr,35.41
2022-08-04T05:41:00,vtr,65.39
2022-08-04T05:43:00,vtr,30.60
2022-08-04T05:44:00,vtr,66.01
2022-08-04T05:47:00,vtr,91.80
2022-08-04T05:50:00,vtr,57.00
2022-08-04T05:52:00,vtr,57.00
2022-08-04T05:54:00,vtr,87.60
2022-08-04T05:56:00,vtr,34.80
2022-08-04T05:58:00,vtr,96.59
2022-08-04T06:01:00,vtr,61.20
2022-08-04T06:02:00,vtr,34.80
2022-08-04T06:03:00,vtr,61.80
2022-08-04T06:06:00,vtr,87.60
2022-08-04T06:08:00,vtr,57.00
2022-08-04T06:11:00,vtr,61.20
2022-08-04T06:13:00,vtr,96.01
2022-08-04T06:15:00,vtr,65.99
2022-08-04T06:16:00,vtr,30.60
2022-08-04T06:18:00,vtr,30.60
2022-08-04T06:19:00,vtr,66.01
2022-08-04T06:21:00,vtr,34.80
2022-08-04T06:23:00,vtr,65.99
2022-08-04T06:24:00,vtr,65.99
2022-08-04T06:25:00,vtr,56.40
2022-08-04T06:27:00,vtr,57.01
2022-08-04T06:29:00,vtr,57.00
2022-08-04T06:31:00,vtr,65.99
2022-08-04T06:32:00,vtr,65.41
2022-08-04T06:34:00,vtr,61.20
2022-08-04T06:37:00,vtr,70.20
2022-08-04T06:38:00,vtr,66.01
2022-08-04T06:40:00,vtr,30.60
2022-08-04T06:41:00,vtr,30.60
2022-08-04T06:42:00,vtr,57.00
2022-08-04T06:43:00,vtr,26.40
2022-08-04T06:45:00,vtr,30.60
2022-08-04T06:46:00,vtr,61.20
2022-08-04T06:48:00,vtr,30.60
2022-08-04T06:50:00,vtr,70.20
2022-08-04T06:51:00,vtr,65.41
2022-08-04T06:52:00,vtr,30.60
2022-08-04T06:54:00,vtr,66.01
2022-08-04T06:57:00,vtr,70.20
2022-08-04T06:59:00,vtr,91.80
2022-08-04T07:02:00,vtr,83.39
2022-08-04T07:05:00,vtr,65.41
2022-08-04T07:07:00,vtr,91.80
2022-08-04T07:08:00,vtr,75.00
2022-08-04T07:11:00,vtr,95.99
2022-08-04T07:13:00,vtr,35.41
2022-08-04T07:15:00,vtr,65.41
2022-08-04T07:16:00,vtr,57.00
2022-08-04T07:18:00,vtr,57.00
2022-08-04T07:20:00,vtr,61.20
2022-08-04T07:23:00,vtr,66.01
2022-08-04T07:24:00,vtr,30.60
2022-08-04T07:25:00,vtr,65.39
2022-08-04T07:26:00,vtr,30.60
2022-08-04T07:28:00,vtr,66.01
2022-08-04T07:30:00,vtr,65.39
2022-08-04T07:32:00,vtr,61.80
2022-08-04T07:34:00,vtr,65.41
2022-08-04T07:36:00,vtr,57.00
2022-08-04T07:39:00,vtr,61.20
2022-08-04T07:40:00,vtr,61.20
2022-08-04T07:42:00,vtr,35.41
2022-08-04T07:53:00,vtr,92.40
2022-08-04T07:55:00,vtr,61.20
2022-08-04T07:57:00,vtr,30.60
2022-08-04T07:59:00,vtr,70.20
2022-08-04T08:00:00,vtr,78.60
2022-08-04T08:02:00,vtr,79.20
2022-08-04T08:03:00,vtr,38.99
2022-08-04T08:06:00,vtr,79.20
2022-08-04T08:08:00,vtr,78.60
2022-08-04T08:09:00,vtr,83.39
2022-08-04T08:11:00,vtr,78.60
2022-08-04T08:13:00,vtr,83.39
2022-08-04T08:14:00,vtr,39.61
2022-08-04T08:15:00,vtr,43.80
2022-08-04T08:17:00,vtr,87.60
2022-08-04T08:19:00,vtr,43.80
2022-08-04T08:22:00,vtr,82.81
2022-08-04T08:24:00,vtr,74.40
2022-08-04T08:26:00,vtr,43.80
2022-08-04T08:27:00,vtr,39.59
2022-08-04T08:28:00,vtr,74.40
2022-08-04T08:31:00,vtr,74.40
2022-08-04T08:32:00,vtr,70.21
2022-08-04T08:34:00,vtr,70.20
2022-08-04T08:35:00,vtr,43.80
2022-08-04T08:40:00,vtr,78.59
2022-08-04T08:41:00,vtr,34.80
2022-08-04T08:44:00,vtr,70.20
2022-08-04T08:45:00,vtr,70.21
2022-08-04T08:47:00,vtr,70.20
2022-08-04T08:49:00,vtr,61.20
2022-08-04T08:50:00,vtr,34.80
2022-08-04T08:53:00,vtr,87.60
2022-08-04T08:55:00,vtr,65.99
2022-08-04T08:57:00,vtr,65.41
2022-08-04T08:59:00,vtr,74.40
2022-08-04T09:01:00,vtr,39.59
2022-08-04T09:02:00,vtr,70.21
2022-08-04T09:04:00,vtr,70.20
2022-08-04T09:06:00,vtr,65.41
2022-08-04T09:07:00,vtr,30.60
2022-08-04T09:10:00,vtr,61.80
2022-08-04T09:12:00,vtr,61.19
2022-08-04T09:13:00,vtr,70.21
2022-08-04T09:14:00,vtr,30.60
2022-08-04T09:17:00,vtr,69.59
2022-08-04T09:18:00,vtr,70.20
2022-08-04T09:20:00,vtr,83.41
2022-08-04T09:22:00,vtr,74.40
2022-08-04T09:24:00,vtr,78.60
2022-08-04T09:26:00,vtr,75.00
2022-08-04T09:27:00,vtr,34.79
2022-08-04T09:29:00,vtr,70.21
2022-08-04T09:30:00,vtr,34.79
2022-08-04T09:32:00,vtr,70.21
2022-08-04T09:34:00,vtr,83.39
2022-08-04T09:39:00,vtr,78.60
2022-08-04T09:40:00,vtr,39.59
2022-08-04T09:41:00,vtr,39.59
2022-08-04T09:43:00,vtr,70.21
2022-08-04T09:45:00,vtr,69.59
2022-08-04T09:47:00,vtr,70.20
2022-08-04T09:48:00,vtr,30.60
2022-08-04T09:50:00,vtr,61.80
2022-08-04T09:51:00,vtr,30.60
2022-08-04T09:52:00,vtr,30.60
2022-08-04T09:54:00,vtr,65.41
2022-08-04T09:56:00,vtr,61.20
2022-08-04T09:58:00,vtr,70.20
2022-08-04T09:59:00,vtr,26.40
2022-08-04T10:00:00,vtr,34.80
2022-08-04T10:02:00,vtr,66.01
2022-08-04T10:03:00,vtr,34.79
2022-08-04T10:05:00,vtr,70.21
2022-08-04T10:07:00,vtr,65.99
2022-08-04T10:08:00,vtr,30.60
2022-08-04T10:09:00,vtr,34.80
2022-08-04T10:11:00,vtr,61.20
2022-08-04T10:13:00,vtr,57.00
2022-08-04T10:14:00,vtr,35.41
2022-08-04T10:16:00,vtr,69.59
2022-08-04T10:17:00,vtr,35.41
2022-08-04T10:19:00,vtr,70.20
2022-08-04T10:21:00,vtr,74.40
2022-08-04T10:23:00,vtr,78.60
2022-08-04T10:24:00,vtr,39.59
2022-08-04T10:26:00,vtr,70.20
2022-08-04T10:27:00,vtr,34.80
2022-08-04T10:29:00,vtr,70.20
2022-08-04T10:30:00,vtr,34.80
2022-08-04T10:31:00,vtr,35.41
2022-08-04T10:33:00,vtr,74.40
2022-08-04T10:34:00,vtr,38.99
2022-08-04T10:36:00,vtr,79.20
2022-08-04T10:38:00,vtr,78.60
2022-08-04T10:40:00,vtr,79.19
2022-08-04T10:41:00,vtr,39.01
2022-08-04T10:43:00,vtr,83.39
2022-08-04T10:44:00,vtr,34.80
2022-08-04T10:45:00,vtr,35.39
2022-08-04T10:47:00,vtr,70.21
2022-08-04T10:48:00,vtr,30.60
2022-08-04T10:50:00,vtr,61.20
2022-08-04T10:52:00,vtr,57.00
2022-08-04T10:54:00,vtr,65.41
2022-08-04T10:56:00,vtr,70.20
2022-08-04T10:58:00,vtr,70.20
2022-08-04T11:00:00,vtr,65.41
2022-08-04T11:02:00,vtr,70.20
2022-08-04T11:04:00,vtr,70.20
2022-08-04T11:06:00,vtr,66.01
2022-08-04T11:08:00,vtr,61.20
2022-08-04T11:09:00,vtr,30.60
2022-08-04T11:10:00,vtr,34.80
2022-08-04T11:11:00,vtr,30.60
2022-08-04T11:13:00,vtr,65.99
2022-08-04T11:15:00,vtr,83.41
2022-08-04T11:16:00,vtr,34.79
2022-08-04T11:18:00,vtr,78.60
2022-08-04T11:19:00,vtr,39.59
2022-08-04T11:21:00,vtr,74.40
2022-08-04T11:23:00,vtr,70.21
2022-08-04T11:25:00,vtr,65.99
2022-08-04T11:27:00,vtr,65.41
2022-08-04T11:29:00,vtr,57.00
2022-08-04T11:31:00,vtr,61.20
2022-08-04T11:32:00,vtr,26.40
2022-08-04T11:34:00,vtr,65.41
2022-08-04T11:35:00,vtr,35.41
2022-08-04T11:37:00,vtr,65.39
2022-08-04T11:39:00,vtr,74.40
2022-08-04T11:41:00,vtr,70.21
2022-08-04T11:42:00,vtr,39.59
2022-08-04T11:44:00,vtr,70.20
2022-08-04T11:45:00,vtr,30.60
2022-08-04T11:47:00,vtr,70.21
2022-08-04T11:49:00,vtr,65.39
2022-08-04T11:50:00,vtr,43.80
2022-08-04T11:52:00,vtr,83.41
2022-08-04T11:54:00,vtr,61.20
2022-08-04T11:56:00,vtr,70.20
2022-08-04T11:58:00,vtr,65.41
2022-08-04T12:00:00,vtr,70.20
2022-08-04T12:01:00,vtr,34.80
2022-08-04T12:03:00,vtr,65.99
2022-08-04T12:05:00,vtr,74.40
2022-08-04T12:06:00,vtr,34.80
2022-08-04T12:08:00,vtr,66.01
2022-08-04T12:09:00,vtr,34.79
2022-08-04T12:11:00,vtr,61.80
2022-08-04T12:12:00,vtr,34.80
2022-08-04T12:14:00,vtr,78.60
2022-08-04T12:16:00,vtr,74.40
2022-08-04T12:18:00,vtr,79.19
2022-08-04T12:20:00,vtr,78.60
2022-08-04T12:22:00,vtr,74.40
2022-08-04T12:23:00,vtr,30.60
2022-08-04T12:25:00,vtr,70.20
2022-08-04T12:27:00,vtr,66.01
2022-08-04T12:28:00,vtr,34.80
2022-08-04T12:30:00,vtr,70.20
2022-08-04T12:32:00,vtr,57.00
2022-08-04T12:33:00,vtr,30.60
2022-08-04T12:35:00,vtr,57.00
2022-08-04T12:37:00,vtr,61.20
2022-08-04T12:39:00,vtr,66.01
2022-08-04T12:41:00,vtr,69.59
2022-08-04T12:43:00,vtr,66.01
2022-08-04T12:45:00,vtr,70.20
2022-08-04T12:47:00,vtr,65.41
2022-08-04T12:49:00,vtr,65.99
2022-08-04T12:50:00,vtr,30.60
2022-08-04T12:51:00,vtr,30.60
2022-08-04T12:52:00,vtr,61.20
2022-08-04T12:53:00,vtr,30.60
2022-08-04T12:55:00,vtr,57.00
2022-08-04T12:57:00,vtr,65.41
2022-08-04T12:58:00,vtr,35.41
2022-08-04T12:59:00,vtr,34.79
2022-08-04T13:01:00,vtr,66.01
2022-08-04T13:03:00,vtr,70.20
2022-08-04T13:04:00,vtr,34.80
2022-08-04T13:05:00,vtr,34.80
2022-08-04T13:06:00,vtr,35.39
2022-08-04T13:07:00,vtr,30.60
2022-08-04T13:09:00,vtr,78.60
2022-08-04T13:10:00,vtr,35.41
2022-08-04T13:12:00,vtr,57.00
2022-08-04T13:13:00,vtr,30.60
2022-08-04T13:14:00,vtr,30.60
2022-08-04T13:16:00,vtr,65.39
2022-08-04T13:17:00,vtr,35.41
2022-08-04T13:18:00,vtr,34.80
2022-08-04T13:20:00,vtr,74.40
2022-08-04T13:21:00,vtr,35.39
2022-08-04T13:23:00,vtr,78.60
2022-08-04T13:24:00,vtr,39.61
2022-08-04T13:26:00,vtr,78.59
2022-08-04T13:28:00,vtr,78.60
2022-08-04T13:29:00,vtr,39.59
2022-08-04T13:31:00,vtr,79.20
2022-08-04T13:32:00,vtr,39.01
2022-08-04T13:34:00,vtr,65.99
2022-08-04T13:35:00,vtr,34.80
2022-08-04T13:36:00,vtr,34.80
2022-08-04T13:37:00,vtr,61.20
2022-08-04T13:38:00,vtr,35.39
2022-08-04T13:39:00,vtr,30.60
2022-08-04T13:41:00,vtr,70.21
2022-08-04T13:42:00,vtr,30.60
2022-08-04T13:44:00,vtr,74.40
2022-08-04T13:46:00,vtr,70.20
2022-08-04T13:47:00,vtr,34.80
2022-08-04T13:49:00,vtr,70.20
2022-08-04T13:51:00,vtr,65.41
2022-08-04T13:52:00,vtr,30.60
2022-08-04T13:54:00,vtr,61.79
2022-08-04T13:55:00,vtr,30.60
2022-08-04T13:57:00,vtr,57.01
2022-08-04T13:58:00,vtr,30.60
2022-08-04T14:00:00,vtr,70.20
2022-08-04T14:01:00,vtr,34.80
2022-08-04T14:03:00,vtr,65.99
2022-08-04T14:04:00,vtr,34.80
2022-08-04T14:06:00,vtr,70.20
2022-08-04T14:07:00,vtr,30.60
2022-08-04T14:09:00,vtr,70.20
2022-08-04T14:11:00,vtr,65.41
2022-08-04T14:12:00,vtr,34.80
2022-08-04T14:14:00,vtr,57.00
2022-08-04T14:15:00,vtr,30.60
2022-08-04T14:17:00,vtr,66.01
2022-08-04T14:18:00,vtr,34.79
2022-08-04T14:20:00,vtr,70.21
2022-08-04T14:22:00,vtr,65.99
2022-08-04T14:24:00,vtr,65.41
2022-08-04T14:26:00,vtr,70.20
2022-08-04T14:27:00,vtr,34.80
2022-08-04T14:29:00,vtr,65.99
2022-08-04T14:30:00,vtr,34.80
2022-08-04T14:32:00,vtr,66.01
2022-08-04T14:33:00,vtr,34.79
2022-08-04T14:35:00,vtr,66.01
2022-08-04T14:37:00,vtr,61.20
2022-08-04T14:38:00,vtr,26.40
2022-08-04T14:40:00,vtr,65.41
2022-08-04T14:42:00,vtr,70.20
2022-08-04T14:44:00,vtr,65.41
2022-08-04T14:46:00,vtr,75.00
2022-08-04T14:48:00,vtr,65.39
2022-08-04T14:50:00,vtr,70.21
2022-08-04T14:51:00,vtr,34.79
2022-08-04T14:52:00,vtr,35.41
2022-08-04T14:54:00,vtr,74.40
2022-08-04T14:55:00,vtr,39.59
2022-08-04T14:57:00,vtr,78.60
2022-08-04T14:58:00,vtr,39.61
2022-08-04T15:00:00,vtr,69.59
2022-08-04T15:02:00,vtr,74.40
2022-08-04T15:04:00,vtr,70.20
2022-08-04T15:05:00,vtr,39.61
2022-08-04T15:07:00,vtr,78.59
2022-08-04T15:09:00,vtr,83.41
2022-08-04T15:11:00,vtr,78.60
2022-08-04T15:13:00,vtr,83.39
2022-08-04T15:15:00,vtr,87.60
2022-08-04T15:17:00,vtr,87.60
2022-08-04T15:19:00,vtr,70.21
2022-08-04T15:21:00,vtr,74.40
2022-08-04T15:22:00,vtr,35.39
2022-08-04T15:23:00,vtr,34.80
2022-08-04T15:25:00,vtr,78.60
2022-08-04T15:27:00,vtr,83.39
2022-08-04T15:29:00,vtr,78.60
2022-08-04T15:30:00,vtr,39.59
2022-08-04T15:32:00,vtr,78.60
2022-08-04T15:34:00,vtr,79.20
2022-08-04T15:36:00,vtr,78.60
2022-08-04T15:37:00,vtr,39.59
2022-08-04T15:39:00,vtr,78.60
2022-08-04T15:41:00,vtr,70.20
2022-08-04T15:42:00,vtr,35.41
2022-08-04T15:44:00,vtr,74.40
2022-08-04T15:46:00,vtr,82.79
2022-08-04T15:48:00,vtr,79.20
2022-08-04T15:50:00,vtr,74.40
2022-08-04T15:51:00,vtr,34.80
2022-08-04T15:53:00,vtr,70.20
2022-08-04T15:55:00,vtr,74.40
2022-08-04T15:57:00,vtr,70.20
2022-08-04T15:58:00,vtr,34.80
2022-08-04T16:00:00,vtr,66.01
2022-08-04T16:01:00,vtr,34.79
2022-08-04T16:02:00,vtr,35.41
2022-08-04T16:04:00,vtr,61.20
2022-08-04T16:05:00,vtr,26.40
2022-08-04T16:07:00,vtr,61.20
2022-08-04T16:09:00,vtr,70.20
2022-08-04T16:11:00,vtr,69.61
2022-08-04T16:13:00,vtr,65.99
2022-08-04T16:15:00,vtr,70.21
2022-08-04T16:17:00,vtr,74.40
2022-08-04T16:19:00,vtr,78.59
2022-08-04T16:21:00,vtr,79.20
2022-08-04T16:22:00,vtr,38.99
2022-08-04T16:23:00,vtr,43.81
2022-08-04T16:25:00,vtr,79.19
2022-08-04T16:26:00,vtr,34.80
2022-08-04T16:27:00,vtr,39.59
2022-08-04T16:29:00,vtr,78.60
2022-08-04T16:30:00,vtr,35.41
2022-08-04T16:32:00,vtr,74.40
2022-08-04T16:34:00,vtr,70.20
2022-08-04T16:36:00,vtr,69.59
2022-08-04T16:38:00,vtr,70.21
2022-08-04T16:40:00,vtr,70.20
2022-08-04T16:41:00,vtr,34.80
2022-08-04T16:43:00,vtr,65.99
2022-08-04T16:45:00,vtr,61.20
2022-08-04T16:46:00,vtr,30.60
2022-08-04T16:48:00,vtr,61.20
2022-08-04T16:50:00,vtr,57.00
2022-08-04T16:51:00,vtr,30.60
2022-08-04T16:53:00,vtr,70.21
2022-08-04T16:54:00,vtr,30.60
2022-08-04T16:56:00,vtr,65.99
2022-08-04T16:58:00,vtr,70.21
2022-08-04T16:59:00,vtr,30.59
2022-08-04T17:00:00,vtr,34.80
2022-08-04T17:02:00,vtr,66.01
2022-08-04T17:04:00,vtr,69.59
2022-08-04T17:05:00,vtr,26.40
2022-08-04T17:07:00,vtr,66.01
2022-08-04T17:08:00,vtr,30.60
2022-08-04T17:10:00,vtr,57.00
2022-08-04T17:11:00,vtr,34.80
2022-08-04T17:13:00,vtr,65.99
2022-08-04T17:14:00,vtr,34.80
2022-08-04T17:16:00,vtr,70.20
2022-08-04T17:18:00,vtr,65.41
2022-08-04T17:19:00,vtr,35.41
2022-08-04T17:21:00,vtr,65.39
2022-08-04T17:22:00,vtr,35.41
2022-08-04T17:24:00,vtr,65.41
2022-08-04T17:26:00,vtr,61.20
2022-08-04T17:27:00,vtr,30.59
2022-08-04T17:28:00,vtr,26.41
2022-08-04T17:30:00,vtr,65.99
2022-08-04T17:32:00,vtr,69.61
2022-08-04T17:34:00,vtr,70.20
2022-08-04T17:36:00,vtr,66.01
2022-08-04T17:37:00,vtr,34.79
2022-08-04T17:39:00,vtr,70.21
2022-08-04T17:41:00,vtr,65.99
2022-08-04T17:43:00,vtr,69.61
2022-08-04T17:44:00,vtr,35.39
2022-08-04T17:46:00,vtr,82.81
2022-08-04T17:47:00,vtr,48.59
2022-08-04T17:49:00,vtr,78.60
2022-08-04T17:50:00,vtr,30.60
2022-08-04T17:52:00,vtr,61.20
2022-08-04T17:54:00,vtr,61.80
2022-08-04T17:56:00,vtr,69.59
2022-08-04T17:58:00,vtr,66.01
2022-08-04T17:59:00,vtr,34.80
2022-08-04T18:01:00,vtr,70.20
2022-08-04T18:03:00,vtr,70.20
2022-08-04T18:04:00,vtr,30.60
2022-08-04T18:05:00,vtr,34.80
2022-08-04T18:06:00,vtr,34.80
2022-08-04T18:07:00,vtr,65.99
2022-08-04T18:09:00,vtr,74.41
2022-08-04T18:11:00,vtr,70.20
2022-08-04T18:13:00,vtr,70.20
2022-08-04T18:15:00,vtr,61.20
2022-08-04T18:16:00,vtr,30.60
2022-08-04T18:18:00,vtr,65.41
2022-08-04T18:20:00,vtr,57.00
2022-08-04T18:21:00,vtr,30.60
2022-08-04T18:23:00,vtr,65.99
2022-08-04T18:25:00,vtr,70.21
2022-08-04T18:26:00,vtr,30.60
2022-08-04T18:28:00,vtr,74.40
2022-08-04T18:29:00,vtr,30.60
2022-08-04T18:31:00,vtr,70.20
2022-08-04T18:33:00,vtr,65.41
2022-08-04T18:35:00,vtr,70.20
2022-08-04T18:37:00,vtr,57.00
2022-08-04T18:39:00,vtr,65.41
2022-08-04T18:41:00,vtr,61.80
2022-08-04T18:42:00,vtr,34.79
2022-08-04T18:44:00,vtr,66.01
2022-08-04T18:45:00,vtr,34.80
2022-08-04T18:47:00,vtr,65.99
2022-08-04T18:48:00,vtr,34.80
2022-08-04T18:50:00,vtr,65.41
2022-08-04T18:51:00,vtr,35.39
2022-08-04T18:53:00,vtr,65.41
2022-08-04T18:55:00,vtr,61.20
2022-08-04T18:56:00,vtr,31.20
2022-08-04T18:58:00,vtr,65.39
2022-08-04T18:59:00,vtr,30.60
