#datetime,building,power
2024-04-05T00:01:00,kcc,13.20
2024-04-05T00:03:00,kcc,15.60
2024-04-05T00:04:00,kcc,7.80
2024-04-05T00:05:00,kcc,7.80
2024-04-05T00:07:00,kcc,18.00
2024-04-05T00:09:00,kcc,17.40
2024-04-05T00:11:00,kcc,33.00
2024-04-05T00:14:00,kcc,15.60
2024-04-05T00:15:00,kcc,7.80
2024-04-05T00:17:00,kcc,17.40
2024-04-05T00:19:00,kcc,19.80
2024-04-05T00:21:00,kcc,17.40
2024-04-05T00:23:00,kcc,31.20
2024-04-05T00:25:00,kcc,9.60
2024-04-05T00:27:00,kcc,18.00
2024-04-05T00:29:00,kcc,25.20
2024-04-05T00:32:00,kcc,19.20
2024-04-05T00:33:00,kcc,7.80
2024-04-05T00:34:00,kcc,10.20
2024-04-05T00:35:00,kcc,19.20
2024-04-05T00:38:00,kcc,19.80
2024-04-05T00:40:00,kcc,21.00
2024-04-05T00:41:00,kcc,15.60
2024-04-05T00:44:00,kcc,19.80
2024-04-05T00:45:00,kcc,9.60
2024-04-05T00:47:00,kcc,27.60
2024-04-05T00:49:00,kcc,15.60
2024-04-05T00:51:00,kcc,15.60
2024-04-05T00:53:00,kcc,15.60
2024-04-05T00:55:00,kcc,11.40
2024-04-05T00:56:00,kcc,6.00
2024-04-05T00:58:00,kcc,15.60
2024-04-05T00:59:00,kcc,7.80
2024-04-05T01:01:00,kcc,15.60
2024-04-05T01:03:00,kcc,17.40
2024-04-05T01:04:00,kcc,9.60
2024-04-05T01:05:00,kcc,18.00
2024-04-05T01:08:00,kcc,19.20
2024-04-05T01:10:00,kcc,15.60
2024-04-05T01:11:00,kcc,6.00
2024-04-05T01:13:00,kcc,13.80
2024-04-05T01:14:00,kcc,9.60
2024-04-05T01:16:00,kcc,13.80
2024-04-05T01:18:00,kcc,17.40
2024-04-05T01:19:00,kcc,7.80
2024-04-05T01:21:00,kcc,15.60
2024-04-05T01:23:00,kcc,27.00
2024-04-05T01:24:00,kcc,10.20
2024-04-05T01:26:00,kcc,17.40
2024-04-05T01:27:00,kcc,7.80
2024-04-05T01:29:00,kcc,17.40
2024-04-05T01:31:00,kcc,21.60
2024-04-05T01:33:00,kcc,15.60
2024-04-05T01:35:00,kcc,15.60
2024-04-05T01:37:00,kcc,13.80
2024-04-05T01:38:00,kcc,7.80
2024-04-05T01:40:00,kcc,21.00
2024-04-05T01:43:00,kcc,15.60
2024-04-05T01:44:00,kcc,7.80
2024-04-05T01:46:00,kcc,15.60
2024-04-05T01:48:00,kcc,15.60
2024-04-05T01:50:00,kcc,19.80
2024-04-05T01:51:00,kcc,7.80
2024-04-05T01:52:00,kcc,7.80
2024-04-05T01:54:00,kcc,17.40
2024-04-05T01:56:00,kcc,19.80
2024-04-05T01:58:00,kcc,27.00
2024-04-05T02:01:00,kcc,17.40
2024-04-05T02:03:00,kcc,18.00
2024-04-05T02:04:00,kcc,7.80
2024-04-05T02:06:00,kcc,17.40
2024-04-05T02:08:00,kcc,15.60
2024-04-05T02:10:00,kcc,25.20
2024-04-05T02:13:00,kcc,15.60
2024-04-05T02:15:00,kcc,17.40
2024-04-05T02:16:00,kcc,18.00
2024-04-05T02:19:00,kcc,15.60
2024-04-05T02:21:00,kcc,17.40
2024-04-05T02:22:00,kcc,17.40
2024-04-05T02:25:00,kcc,15.60
2024-04-05T02:27:00,kcc,15.60
2024-04-05T02:28:00,kcc,15.60
2024-04-05T02:31:00,kcc,13.80
2024-04-05T02:32:00,kcc,7.80
2024-04-05T02:34:00,kcc,13.80
2024-04-05T02:36:00,kcc,25.20
2024-04-05T02:37:00,kcc,7.80
2024-04-05T02:39:00,kcc,15.60
2024-04-05T02:40:00,kcc,15.60
2024-04-05T02:42:00,kcc,7.80
2024-04-05T02:44:00,kcc,17.40
2024-04-05T02:46:00,kcc,29.40
2024-04-05T02:49:00,kcc,21.61
2024-04-05T02:51:00,kcc,17.40
2024-04-05T02:52:00,kcc,7.80
2024-04-05T02:54:00,kcc,17.40
2024-04-05T02:55:00,kcc,9.60
2024-04-05T02:57:00,kcc,15.59
2024-04-05T02:58:00,kcc,18.00
2024-04-05T03:01:00,kcc,15.60
2024-04-05T03:02:00,kcc,9.60
2024-04-05T03:04:00,kcc,15.60
2024-04-05T03:05:00,kcc,7.80
2024-04-05T03:07:00,kcc,17.40
2024-04-05T03:09:00,kcc,19.80
2024-04-05T03:11:00,kcc,17.40
2024-04-05T03:13:00,kcc,23.40
2024-04-05T03:14:00,kcc,7.80
2024-04-05T03:16:00,kcc,13.80
2024-04-05T03:18:00,kcc,13.21
2024-04-05T03:20:00,kcc,15.59
2024-04-05T03:21:00,kcc,7.80
2024-04-05T03:22:00,kcc,7.80
2024-04-05T03:24:00,kcc,13.81
2024-04-05T03:26:00,kcc,15.59
2024-04-05T03:28:00,kcc,17.40
2024-04-05T03:30:00,kcc,15.60
2024-04-05T03:31:00,kcc,10.20
2024-04-05T03:33:00,kcc,29.40
2024-04-05T03:36:00,kcc,19.20
2024-04-05T03:37:00,kcc,9.60
2024-04-05T03:39:00,kcc,21.60
2024-04-05T03:41:00,kcc,19.20
2024-04-05T03:43:00,kcc,15.59
2024-04-05T03:45:00,kcc,23.40
2024-04-05T03:48:00,kcc,19.80
2024-04-05T03:49:00,kcc,11.40
2024-04-05T03:51:00,kcc,13.80
2024-04-05T03:53:00,kcc,15.60
2024-04-05T03:54:00,kcc,7.80
2024-04-05T03:55:00,kcc,10.20
2024-04-05T03:57:00,kcc,25.20
2024-04-05T04:00:00,kcc,17.40
2024-04-05T04:02:00,kcc,19.20
2024-04-05T04:03:00,kcc,18.00
2024-04-05T04:05:00,kcc,7.80
2024-04-05T04:07:00,kcc,13.20
2024-04-05T04:09:00,kcc,23.40
2024-04-05T04:12:00,kcc,15.60
2024-04-05T04:14:00,kcc,13.80
2024-04-05T04:15:00,kcc,15.60
2024-04-05T04:18:00,kcc,18.00
2024-04-05T04:20:00,kcc,17.40
2024-04-05T04:21:00,kcc,9.59
2024-04-05T04:23:00,kcc,21.60
2024-04-05T04:24:00,kcc,13.21
2024-04-05T04:26:00,kcc,25.80
2024-04-05T04:27:00,kcc,11.40
2024-04-05T04:29:00,kcc,17.40
2024-04-05T04:30:00,kcc,10.20
2024-04-05T04:32:00,kcc,17.40
2024-04-05T04:33:00,kcc,19.20
2024-04-05T04:36:00,kcc,21.60
2024-04-05T04:38:00,kcc,21.60
2024-04-05T04:39:00,kcc,11.40
2024-04-05T04:41:00,kcc,19.80
2024-04-05T04:42:00,kcc,7.80
2024-04-05T04:44:00,kcc,19.20
2024-04-05T04:45:00,kcc,10.20
2024-04-05T04:47:00,kcc,19.20
2024-04-05T04:49:00,kcc,17.40
2024-04-05T04:51:00,kcc,18.00
2024-04-05T04:52:00,kcc,7.80
2024-04-05T04:54:00,kcc,15.60
2024-04-05T04:56:00,kcc,15.60
2024-04-05T04:58:00,kcc,15.60
2024-04-05T05:00:00,kcc,23.40
2024-04-05T05:02:00,kcc,23.39
2024-04-05T05:04:00,kcc,21.01
2024-04-05T05:06:00,kcc,23.40
2024-04-05T05:07:00,kcc,12.00
2024-04-05T05:09:00,kcc,21.60
2024-04-05T05:10:00,kcc,11.40
2024-04-05T05:11:00,kcc,12.00
2024-04-05T05:13:00,kcc,19.20
2024-04-05T05:14:00,kcc,7.80
2024-04-05T05:16:00,kcc,18.00
2024-04-05T05:17:00,kcc,9.60
2024-04-05T05:19:00,kcc,17.40
2024-04-05T05:21:00,kcc,19.20
2024-04-05T05:22:00,kcc,10.20
2024-04-05T05:24:00,kcc,19.20
2024-04-05T05:25:00,kcc,9.60
2024-04-05T05:26:00,kcc,18.00
2024-04-05T05:29:00,kcc,17.40
2024-04-05T05:30:00,kcc,9.60
2024-04-05T05:31:00,kcc,7.80
2024-04-05T05:32:00,kcc,17.40
2024-04-05T05:34:00,kcc,10.20
2024-04-05T05:36:00,kcc,17.40
2024-04-05T05:38:00,kcc,29.40
2024-04-05T05:40:00,kcc,21.00
2024-04-05T05:41:00,kcc,10.20
2024-04-05T05:43:00,kcc,23.40
2024-04-05T05:44:00,kcc,23.40
2024-04-05T05:47:00,kcc,21.00
2024-04-05T05:48:00,kcc,10.20
2024-04-05T05:50:00,kcc,21.00
2024-04-05T05:52:00,kcc,19.80
2024-04-05T05:53:00,kcc,11.40
2024-04-05T05:54:00,kcc,10.20
2024-04-05T05:56:00,kcc,19.20
2024-04-05T05:58:00,kcc,15.60
2024-04-05T05:59:00,kcc,7.80
2024-04-05T06:00:00,kcc,7.80
2024-04-05T06:02:00,kcc,23.40
2024-04-05T06:05:00,kcc,13.80
2024-04-05T06:07:00,kcc,15.60
2024-04-05T06:08:00,kcc,15.60
2024-04-05T06:10:00,kcc,7.80
2024-04-05T06:11:00,kcc,7.80
2024-04-05T06:13:00,kcc,17.40
2024-04-05T06:14:00,kcc,25.20
2024-04-05T06:17:00,kcc,18.00
2024-04-05T06:18:00,kcc,7.80
2024-04-05T06:20:00,kcc,19.20
2024-04-05T06:22:00,kcc,17.40
2024-04-05T06:24:00,kcc,15.60
2024-04-05T06:26:00,kcc,13.80
2024-04-05T06:28:00,kcc,13.80
2024-04-05T06:30:00,kcc,15.60
2024-04-05T06:32:00,kcc,15.60
2024-04-05T06:34:00,kcc,17.40
2024-04-05T06:35:00,kcc,7.80
2024-04-05T06:36:00,kcc,7.79
2024-04-05T06:38:00,kcc,25.20
2024-04-05T06:41:00,kcc,18.00
2024-04-05T06:42:00,kcc,6.00
2024-04-05T06:44:00,kcc,17.40
2024-04-05T06:45:00,kcc,6.00
2024-04-05T06:46:00,kcc,5.40
2024-04-05T06:48:00,kcc,15.60
2024-04-05T06:49:00,kcc,9.60
2024-04-05T06:51:00,kcc,18.00
2024-04-05T06:52:00,kcc,5.41
2024-04-05T06:53:00,kcc,7.80
2024-04-05T06:55:00,kcc,13.80
2024-04-05T06:57:00,kcc,13.80
2024-04-05T06:59:00,kcc,13.80
2024-04-05T07:01:00,kcc,15.60
2024-04-05T07:03:00,kcc,13.20
2024-04-05T07:04:00,kcc,7.80
2024-04-05T07:06:00,kcc,13.80
2024-04-05T07:07:00,kcc,13.80
2024-04-05T07:10:00,kcc,13.81
2024-04-05T07:12:00,kcc,11.40
2024-04-05T07:13:00,kcc,17.40
2024-04-05T07:15:00,kcc,6.00
2024-04-05T07:16:00,kcc,7.80
2024-04-05T07:18:00,kcc,17.40
2024-04-05T07:19:00,kcc,18.00
2024-04-05T07:22:00,kcc,15.60
2024-04-05T07:23:00,kcc,7.80
2024-04-05T07:25:00,kcc,15.60
2024-04-05T07:27:00,kcc,19.20
2024-04-05T07:28:00,kcc,7.80
2024-04-05T07:30:00,kcc,12.00
2024-04-05T07:31:00,kcc,5.40
2024-04-05T07:33:00,kcc,13.80
2024-04-05T07:34:00,kcc,7.80
2024-04-05T07:36:00,kcc,12.00
2024-04-05T07:37:00,kcc,13.80
2024-04-05T07:40:00,kcc,13.20
2024-04-05T07:42:00,kcc,13.80
2024-04-05T07:43:00,kcc,11.40
2024-04-05T07:46:00,kcc,13.80
2024-04-05T07:48:00,kcc,13.80
2024-04-05T07:49:00,kcc,13.80
2024-04-05T07:52:00,kcc,13.20
2024-04-05T07:53:00,kcc,6.01
2024-04-05T07:55:00,kcc,15.60
2024-04-05T07:57:00,kcc,15.59
2024-04-05T07:58:00,kcc,7.80
2024-04-05T08:00:00,kcc,17.40
2024-04-05T08:01:00,kcc,25.80
2024-04-05T08:03:00,kcc,9.59
2024-04-05T08:05:00,kcc,15.60
2024-04-05T08:07:00,kcc,17.40
2024-04-05T08:09:00,kcc,13.80
2024-04-05T08:10:00,kcc,6.00
2024-04-05T08:12:00,kcc,13.21
2024-04-05T08:14:00,kcc,15.59
2024-04-05T08:15:00,kcc,6.01
2024-04-05T08:16:00,kcc,7.80
2024-04-05T08:18:00,kcc,13.80
2024-04-05T08:19:00,kcc,7.80
2024-04-05T08:21:00,kcc,13.80
2024-04-05T08:23:00,kcc,15.60
2024-04-05T08:24:00,kcc,5.40
2024-04-05T08:26:00,kcc,13.80
2024-04-05T08:28:00,kcc,15.60
2024-04-05T08:30:00,kcc,15.60
2024-04-05T08:32:00,kcc,13.80
2024-04-05T08:34:00,kcc,15.60
2024-04-05T08:35:00,kcc,7.80
2024-04-05T08:36:00,kcc,21.60
2024-04-05T08:39:00,kcc,21.00
2024-04-05T08:41:00,kcc,18.00
2024-04-05T08:42:00,kcc,19.20
2024-04-05T08:44:00,kcc,12.00
2024-04-05T08:45:00,kcc,9.60
2024-04-05T08:47:00,kcc,19.20
2024-04-05T08:48:00,kcc,10.20
2024-04-05T08:50:00,kcc,15.60
2024-04-05T08:52:00,kcc,13.80
2024-04-05T08:54:00,kcc,22.80
2024-04-05T08:57:00,kcc,13.80
2024-04-05T08:59:00,kcc,15.60
2024-04-05T09:00:00,kcc,15.60
2024-04-05T09:02:00,kcc,7.80
2024-04-05T09:04:00,kcc,17.40
2024-04-05T09:06:00,kcc,13.81
2024-04-05T09:08:00,kcc,15.59
2024-04-05T09:10:00,kcc,13.81
2024-04-05T09:11:00,kcc,6.00
2024-04-05T09:12:00,kcc,19.20
2024-04-05T09:15:00,kcc,21.60
2024-04-05T09:17:00,kcc,19.20
2024-04-05T09:18:00,kcc,19.80
2024-04-05T09:21:00,kcc,19.20
2024-04-05T09:22:00,kcc,12.00
2024-04-05T09:24:00,kcc,29.40
2024-04-05T09:27:00,kcc,19.20
2024-04-05T09:29:00,kcc,15.59
2024-04-05T09:30:00,kcc,17.40
2024-04-05T09:32:00,kcc,7.80
2024-04-05T09:34:00,kcc,16.20
2024-04-05T09:35:00,kcc,7.80
2024-04-05T09:36:00,kcc,17.40
2024-04-05T09:39:00,kcc,15.60
2024-04-05T09:41:00,kcc,13.20
2024-04-05T09:42:00,kcc,7.80
2024-04-05T09:44:00,kcc,18.00
2024-04-05T09:45:00,kcc,5.41
2024-04-05T09:47:00,kcc,15.60
2024-04-05T09:48:00,kcc,7.79
2024-04-05T09:50:00,kcc,19.80
2024-04-05T09:52:00,kcc,19.20
2024-04-05T09:53:00,kcc,7.80
2024-04-05T09:55:00,kcc,15.60
2024-04-05T09:56:00,kcc,10.20
2024-04-05T09:58:00,kcc,19.20
2024-04-05T09:59:00,kcc,7.80
2024-04-05T10:01:00,kcc,21.60
2024-04-05T10:03:00,kcc,19.20
2024-04-05T10:05:00,kcc,19.80
2024-04-05T10:07:00,kcc,17.40
2024-04-05T10:08:00,kcc,9.60
2024-04-05T10:10:00,kcc,18.00
2024-04-05T10:11:00,kcc,13.20
2024-04-05T10:13:00,kcc,7.80
2024-04-05T10:14:00,kcc,10.20
2024-04-05T10:16:00,kcc,17.40
2024-04-05T10:17:00,kcc,15.60
2024-04-05T10:19:00,kcc,7.80
2024-04-05T10:20:00,kcc,9.59
2024-04-05T10:22:00,kcc,15.60
2024-04-05T10:23:00,kcc,7.80
2024-04-05T10:25:00,kcc,15.60
2024-04-05T10:27:00,kcc,19.80
2024-04-05T10:29:00,kcc,19.20
2024-04-05T10:31:00,kcc,13.80
2024-04-05T10:32:00,kcc,6.00
2024-04-05T10:33:00,kcc,7.80
2024-04-05T10:35:00,kcc,23.40
2024-04-05T10:38:00,kcc,15.60
2024-04-05T10:39:00,kcc,9.60
2024-04-05T10:41:00,kcc,27.00
2024-04-05T10:44:00,kcc,18.00
2024-04-05T10:46:00,kcc,19.20
2024-04-05T10:47:00,kcc,12.00
2024-04-05T10:49:00,kcc,21.00
2024-04-05T10:51:00,kcc,27.60
2024-04-05T10:53:00,kcc,45.00
2024-04-05T10:56:00,kcc,33.00
2024-04-05T10:57:00,kcc,17.40
2024-04-05T10:59:00,kcc,35.41
2024-04-05T11:00:00,kcc,21.00
2024-04-05T11:02:00,kcc,45.00
2024-04-05T11:04:00,kcc,43.20
2024-04-05T11:05:00,kcc,19.20
2024-04-05T11:07:00,kcc,37.21
2024-04-05T11:08:00,kcc,15.59
2024-04-05T11:10:00,kcc,39.00
2024-04-05T11:12:00,kcc,40.80
2024-04-05T11:14:00,kcc,23.40
2024-04-05T11:15:00,kcc,13.80
2024-04-05T11:16:00,kcc,27.00
2024-04-05T11:19:00,kcc,27.60
2024-04-05T11:21:00,kcc,27.60
2024-04-05T11:22:00,kcc,25.20
2024-04-05T11:24:00,kcc,13.20
2024-04-05T11:26:00,kcc,25.80
2024-04-05T11:28:00,kcc,25.20
2024-04-05T11:30:00,kcc,25.20
2024-04-05T11:31:00,kcc,17.40
2024-04-05T11:32:00,kcc,18.00
2024-04-05T11:34:00,kcc,33.00
2024-04-05T11:36:00,kcc,25.20
2024-04-05T11:38:00,kcc,27.60
2024-04-05T11:40:00,kcc,23.40
2024-04-05T11:42:00,kcc,31.20
2024-04-05T11:43:00,kcc,15.60
2024-04-05T11:45:00,kcc,28.80
2024-04-05T11:46:00,kcc,25.80
2024-04-05T11:48:00,kcc,11.40
2024-04-05T11:50:00,kcc,23.40
2024-04-05T11:51:00,kcc,12.00
2024-04-05T11:52:00,kcc,25.20
2024-04-05T11:55:00,kcc,31.20
2024-04-05T11:56:00,kcc,11.40
2024-04-05T11:58:00,kcc,27.60
2024-04-05T12:00:00,kcc,29.40
2024-04-05T12:01:00,kcc,19.20
2024-04-05T12:03:00,kcc,35.41
2024-04-05T12:04:00,kcc,27.00
2024-04-05T12:07:00,kcc,25.20
2024-04-05T12:09:00,kcc,27.60
2024-04-05T12:10:00,kcc,23.40
2024-04-05T12:13:00,kcc,23.40
2024-04-05T12:15:00,kcc,25.20
2024-04-05T12:16:00,kcc,12.00
2024-04-05T12:18:00,kcc,25.20
2024-04-05T12:19:00,kcc,13.81
2024-04-05T12:21:00,kcc,25.20
2024-04-05T12:22:00,kcc,13.80
2024-04-05T12:24:00,kcc,25.20
2024-04-05T12:25:00,kcc,11.40
2024-04-05T12:27:00,kcc,33.60
2024-04-05T12:28:00,kcc,11.40
2024-04-05T12:30:00,kcc,25.20
2024-04-05T12:31:00,kcc,13.80
2024-04-05T12:33:00,kcc,29.40
2024-04-05T12:35:00,kcc,25.20
2024-04-05T12:37:00,kcc,27.60
2024-04-05T12:38:00,kcc,13.21
2024-04-05T12:39:00,kcc,35.40
2024-04-05T12:42:00,kcc,25.20
2024-04-05T12:43:00,kcc,12.00
2024-04-05T12:45:00,kcc,31.20
2024-04-05T12:48:00,kcc,27.00
2024-04-05T12:50:00,kcc,31.20
2024-04-05T12:51:00,kcc,23.40
2024-04-05T12:54:00,kcc,21.60
2024-04-05T12:56:00,kcc,21.60
2024-04-05T12:57:00,kcc,11.40
2024-04-05T12:59:00,kcc,23.39
2024-04-05T13:01:00,kcc,21.61
2024-04-05T13:02:00,kcc,9.59
2024-04-05T13:03:00,kcc,23.40
2024-04-05T13:06:00,kcc,21.60
2024-04-05T13:08:00,kcc,23.40
2024-04-05T13:09:00,kcc,27.00
2024-04-05T13:12:00,kcc,27.60
2024-04-05T13:13:00,kcc,13.80
2024-04-05T13:14:00,kcc,17.40
2024-04-05T13:15:00,kcc,29.40
2024-04-05T13:18:00,kcc,27.00
2024-04-05T13:20:00,kcc,25.20
2024-04-05T13:21:00,kcc,23.40
2024-04-05T13:23:00,kcc,12.00
2024-04-05T13:25:00,kcc,25.20
2024-04-05T13:27:00,kcc,33.00
2024-04-05T13:30:00,kcc,25.80
2024-04-05T13:32:00,kcc,23.40
2024-04-05T13:33:00,kcc,13.20
2024-04-05T13:35:00,kcc,24.00
2024-04-05T13:36:00,kcc,11.40
2024-04-05T13:38:00,kcc,23.40
2024-04-05T13:39:00,kcc,15.60
2024-04-05T13:41:00,kcc,27.00
2024-04-05T13:43:00,kcc,21.60
2024-04-05T13:44:00,kcc,12.00
2024-04-05T13:45:00,kcc,21.00
2024-04-05T13:48:00,kcc,25.80
2024-04-05T13:50:00,kcc,25.20
2024-04-05T13:51:00,kcc,33.00
2024-04-05T13:54:00,kcc,27.60
2024-04-05T13:55:00,kcc,13.21
2024-04-05T13:57:00,kcc,38.99
2024-04-05T13:59:00,kcc,12.00
2024-04-05T14:01:00,kcc,25.20
2024-04-05T14:02:00,kcc,12.00
2024-04-05T14:03:00,kcc,21.00
2024-04-05T14:05:00,kcc,12.00
2024-04-05T14:06:00,kcc,12.00
2024-04-05T14:07:00,kcc,11.40
2024-04-05T14:09:00,kcc,23.40
2024-04-05T14:11:00,kcc,23.40
2024-04-05T14:12:00,kcc,11.40
2024-04-05T14:14:00,kcc,23.39
2024-04-05T14:15:00,kcc,12.00
2024-04-05T14:17:00,kcc,21.60
2024-04-05T14:18:00,kcc,13.20
2024-04-05T14:20:00,kcc,21.60
2024-04-05T14:21:00,kcc,21.60
2024-04-05T14:24:00,kcc,21.61
2024-04-05T14:26:00,kcc,23.39
2024-04-05T14:27:00,kcc,31.20
2024-04-05T14:30:00,kcc,31.20
2024-04-05T14:32:00,kcc,23.40
2024-04-05T14:33:00,kcc,27.00
2024-04-05T14:36:00,kcc,25.20
2024-04-05T14:38:00,kcc,21.60
2024-04-05T14:40:00,kcc,31.20
2024-04-05T14:42:00,kcc,35.40
2024-04-05T14:44:00,kcc,31.20
2024-04-05T14:46:00,kcc,23.40
2024-04-05T14:47:00,kcc,9.60
2024-04-05T14:49:00,kcc,23.40
2024-04-05T14:51:00,kcc,25.20
2024-04-05T14:53:00,kcc,23.40
2024-04-05T14:55:00,kcc,25.20
2024-04-05T14:56:00,kcc,12.00
2024-04-05T14:58:00,kcc,23.40
2024-04-05T15:00:00,kcc,23.40
2024-04-05T15:02:00,kcc,25.20
2024-04-05T15:04:00,kcc,23.39
2024-04-05T15:06:00,kcc,23.40
2024-04-05T15:07:00,kcc,18.00
2024-04-05T15:08:00,kcc,33.00
2024-04-05T15:10:00,kcc,15.59
2024-04-05T15:12:00,kcc,25.20
2024-04-05T15:14:00,kcc,39.00
2024-04-05T15:17:00,kcc,25.20
2024-04-05T15:19:00,kcc,27.60
2024-04-05T15:20:00,kcc,13.20
2024-04-05T15:22:00,kcc,27.60
2024-04-05T15:23:00,kcc,12.00
2024-04-05T15:25:00,kcc,25.20
2024-04-05T15:26:00,kcc,23.40
2024-04-05T15:29:00,kcc,23.40
2024-04-05T15:31:00,kcc,25.20
2024-04-05T15:32:00,kcc,11.40
2024-04-05T15:34:00,kcc,23.40
2024-04-05T15:36:00,kcc,25.80
2024-04-05T15:37:00,kcc,11.40
2024-04-05T15:38:00,kcc,12.00
2024-04-05T15:40:00,kcc,25.20
2024-04-05T15:42:00,kcc,23.40
2024-04-05T15:44:00,kcc,39.00
2024-04-05T15:47:00,kcc,27.00
2024-04-05T15:48:00,kcc,12.00
2024-04-05T15:49:00,kcc,11.40
2024-04-05T15:50:00,kcc,21.60
2024-04-05T15:53:00,kcc,21.61
2024-04-05T15:55:00,kcc,21.60
2024-04-05T15:56:00,kcc,13.20
2024-04-05T15:58:00,kcc,31.20
2024-04-05T15:59:00,kcc,12.00
2024-04-05T16:01:00,kcc,25.20
2024-04-05T16:02:00,kcc,23.40
2024-04-05T16:05:00,kcc,23.40
2024-04-05T16:06:00,kcc,13.80
2024-04-05T16:08:00,kcc,21.60
2024-04-05T16:10:00,kcc,21.60
2024-04-05T16:12:00,kcc,21.00
2024-04-05T16:14:00,kcc,23.40
2024-04-05T16:16:00,kcc,23.40
2024-04-05T16:17:00,kcc,9.60
2024-04-05T16:19:00,kcc,23.39
2024-04-05T16:20:00,kcc,23.40
2024-04-05T16:22:00,kcc,12.00
2024-04-05T16:24:00,kcc,27.00
2024-04-05T16:26:00,kcc,31.80
2024-04-05T16:29:00,kcc,19.20
2024-04-05T16:30:00,kcc,11.40
2024-04-05T16:32:00,kcc,33.60
2024-04-05T16:34:00,kcc,28.81
2024-04-05T16:36:00,kcc,21.60
2024-04-05T16:37:00,kcc,12.00
2024-04-05T16:38:00,kcc,25.20
2024-04-05T16:40:00,kcc,13.80
2024-04-05T16:42:00,kcc,25.20
2024-04-05T16:43:00,kcc,13.81
2024-04-05T16:44:00,kcc,25.20
2024-04-05T16:47:00,kcc,27.00
2024-04-05T16:49:00,kcc,37.20
2024-04-05T16:50:00,kcc,17.40
2024-04-05T16:52:00,kcc,33.60
2024-04-05T16:53:00,kcc,17.40
2024-04-05T16:55:00,kcc,23.39
2024-04-05T16:57:00,kcc,21.61
2024-04-05T16:59:00,kcc,21.00
2024-04-05T17:00:00,kcc,18.00
2024-04-05T17:01:00,kcc,13.21
2024-04-05T17:03:00,kcc,23.40
2024-04-05T17:04:00,kcc,10.20
2024-04-05T17:05:00,kcc,11.40
2024-04-05T17:07:00,kcc,31.19
2024-04-05T17:09:00,kcc,29.41
2024-04-05T17:10:00,kcc,12.00
2024-04-05T17:12:00,kcc,17.40
2024-04-05T17:13:00,kcc,21.00
2024-04-05T17:15:00,kcc,10.20
2024-04-05T17:17:00,kcc,17.40
2024-04-05T17:19:00,kcc,15.60
2024-04-05T17:21:00,kcc,17.40
2024-04-05T17:23:00,kcc,17.40
2024-04-05T17:25:00,kcc,31.20
2024-04-05T17:27:00,kcc,10.20
2024-04-05T17:29:00,kcc,17.40
2024-04-05T17:30:00,kcc,9.59
2024-04-05T17:31:00,kcc,19.80
2024-04-05T17:34:00,kcc,17.40
2024-04-05T17:36:00,kcc,15.60
2024-04-05T17:37:00,kcc,17.40
2024-04-05T17:40:00,kcc,21.60
2024-04-05T17:41:00,kcc,7.80
2024-04-05T17:43:00,kcc,15.60
2024-04-05T17:45:00,kcc,15.60
2024-04-05T17:46:00,kcc,6.00
2024-04-05T17:48:00,kcc,15.60
2024-04-05T17:49:00,kcc,7.80
2024-04-05T17:51:00,kcc,13.20
2024-04-05T17:52:00,kcc,7.80
2024-04-05T17:54:00,kcc,13.80
2024-04-05T17:55:00,kcc,7.80
2024-04-05T17:57:00,kcc,15.60
2024-04-05T17:58:00,kcc,7.80
2024-04-05T18:00:00,kcc,13.80
2024-04-05T18:01:00,kcc,13.80
2024-04-05T18:03:00,kcc,7.80
2024-04-05T18:05:00,kcc,17.40
2024-04-05T18:07:00,kcc,17.40
2024-04-05T18:09:00,kcc,19.80
2024-04-05T18:10:00,kcc,9.60
2024-04-05T18:12:00,kcc,17.40
2024-04-05T18:13:00,kcc,17.40
2024-04-05T18:16:00,kcc,18.00
2024-04-05T18:17:00,kcc,7.80
2024-04-05T18:18:00,kcc,13.80
2024-04-05T18:19:00,kcc,15.60
2024-04-05T18:21:00,kcc,7.80
2024-04-05T18:23:00,kcc,13.20
2024-04-05T18:24:00,kcc,13.80
2024-04-05T18:25:00,kcc,7.80
2024-04-05T18:27:00,kcc,15.60
2024-04-05T18:30:00,kcc,19.20
2024-04-05T18:33:00,kcc,15.59
2024-04-05T18:35:00,kcc,15.60
2024-04-05T18:37:00,kcc,21.61
2024-04-05T18:39:00,kcc,15.59
2024-04-05T18:40:00,kcc,6.01
2024-04-05T18:42:00,kcc,13.80
2024-04-05T18:45:00,kcc,13.80
2024-04-05T18:47:00,kcc,17.40
2024-04-05T18:48:00,kcc,17.40
2024-04-05T18:51:00,kcc,17.40
2024-04-05T18:52:00,kcc,9.60
2024-04-05T18:53:00,kcc,10.20
2024-04-05T18:54:00,kcc,15.60
2024-04-05T18:57:00,kcc,34.80
2024-04-05T18:58:00,kcc,7.80
2024-04-05T19:00:00,kcc,13.80
2024-04-05T19:02:00,kcc,7.80
2024-04-05T19:04:00,kcc,17.40
2024-04-05T19:05:00,kcc,7.80
2024-04-05T19:06:00,kcc,13.81
2024-04-05T19:08:00,kcc,7.79
2024-04-05T19:10:00,kcc,13.81
2024-04-05T19:11:00,kcc,7.80
2024-04-05T19:12:00,kcc,15.60
2024-04-05T19:15:00,kcc,15.59
2024-04-05T19:17:00,kcc,15.60
2024-04-05T19:18:00,kcc,15.60
