#datetime,building,power
2022-05-07T00:01:00,vtr,57.01
2022-05-07T00:02:00,vtr,25.81
2022-05-07T00:04:00,vtr,56.98
2022-05-07T00:06:00,vtr,57.01
2022-05-07T00:08:00,vtr,56.98
2022-05-07T00:10:00,vtr,66.01
2022-05-07T00:12:00,vtr,61.20
2022-05-07T00:13:00,vtr,34.80
2022-05-07T00:15:00,vtr,66.01
2022-05-07T00:17:00,vtr,56.98
2022-05-07T00:18:00,vtr,25.81
2022-05-07T00:20:00,vtr,57.01
2022-05-07T00:22:00,vtr,61.79
2022-05-07T00:23:00,vtr,30.62
2022-05-07T00:25:00,vtr,56.98
2022-05-07T00:27:00,vtr,61.20
2022-05-07T00:29:00,vtr,57.01
2022-05-07T00:31:00,vtr,56.40
2022-05-07T00:33:00,vtr,52.79
2022-05-07T00:35:00,vtr,52.79
2022-05-07T00:37:00,vtr,48.02
2022-05-07T00:39:00,vtr,52.79
2022-05-07T00:40:00,vtr,25.81
2022-05-07T00:42:00,vtr,48.60
2022-05-07T00:44:00,vtr,47.99
2022-05-07T00:46:00,vtr,52.79
2022-05-07T00:48:00,vtr,48.02
2022-05-07T00:50:00,vtr,47.99
2022-05-07T00:52:00,vtr,52.79
2022-05-07T00:54:00,vtr,57.01
2022-05-07T00:55:00,vtr,21.59
2022-05-07T00:56:00,vtr,26.40
2022-05-07T00:58:00,vtr,57.01
2022-05-07T00:59:00,vtr,26.40
2022-05-07T01:00:00,vtr,26.40
2022-05-07T01:02:00,vtr,52.21
2022-05-07T01:03:00,vtr,22.21
2022-05-07T01:05:00,vtr,47.99
2022-05-07T01:07:00,vtr,47.99
2022-05-07T01:09:00,vtr,48.02
2022-05-07T01:10:00,vtr,31.20
2022-05-07T01:12:00,vtr,43.80
2022-05-07T01:14:00,vtr,47.99
2022-05-07T01:15:00,vtr,21.59
2022-05-07T01:17:00,vtr,48.60
2022-05-07T01:19:00,vtr,57.01
2022-05-07T01:21:00,vtr,56.40
2022-05-07T01:23:00,vtr,57.01
2022-05-07T01:25:00,vtr,56.98
2022-05-07T01:27:00,vtr,52.82
2022-05-07T01:28:00,vtr,30.59
2022-05-07T01:30:00,vtr,47.99
2022-05-07T01:31:00,vtr,26.43
2022-05-07T01:33:00,vtr,47.99
2022-05-07T01:34:00,vtr,26.40
2022-05-07T01:36:00,vtr,52.79
2022-05-07T01:38:00,vtr,48.02
2022-05-07T01:40:00,vtr,52.79
2022-05-07T01:42:00,vtr,47.99
2022-05-07T01:43:00,vtr,34.80
2022-05-07T01:44:00,vtr,26.40
2022-05-07T01:46:00,vtr,48.60
2022-05-07T01:47:00,vtr,21.59
2022-05-07T01:48:00,vtr,26.43
2022-05-07T01:50:00,vtr,70.20
2022-05-07T01:52:00,vtr,65.39
2022-05-07T01:54:00,vtr,70.20
2022-05-07T01:55:00,vtr,26.40
2022-05-07T01:57:00,vtr,57.01
2022-05-07T01:59:00,vtr,52.21
2022-05-07T02:00:00,vtr,30.59
2022-05-07T02:02:00,vtr,57.01
2022-05-07T02:03:00,vtr,35.39
2022-05-07T02:05:00,vtr,56.40
2022-05-07T02:07:00,vtr,48.60
2022-05-07T02:09:00,vtr,52.21
2022-05-07T02:11:00,vtr,48.60
2022-05-07T02:12:00,vtr,25.78
2022-05-07T02:14:00,vtr,52.82
2022-05-07T02:15:00,vtr,30.59
2022-05-07T02:17:00,vtr,43.80
2022-05-07T02:19:00,vtr,48.60
2022-05-07T02:21:00,vtr,52.21
2022-05-07T02:23:00,vtr,52.79
2022-05-07T02:25:00,vtr,52.21
2022-05-07T02:27:00,vtr,52.79
2022-05-07T02:29:00,vtr,47.99
2022-05-07T02:31:00,vtr,52.82
2022-05-07T02:32:00,vtr,21.59
2022-05-07T02:34:00,vtr,57.01
2022-05-07T02:36:00,vtr,47.99
2022-05-07T02:38:00,vtr,52.79
2022-05-07T02:40:00,vtr,52.79
2022-05-07T02:42:00,vtr,52.21
2022-05-07T02:44:00,vtr,57.01
2022-05-07T02:46:00,vtr,56.98
2022-05-07T02:48:00,vtr,52.82
2022-05-07T02:50:00,vtr,47.99
2022-05-07T02:51:00,vtr,26.40
2022-05-07T02:53:00,vtr,48.02
2022-05-07T02:55:00,vtr,43.80
2022-05-07T02:57:00,vtr,43.80
2022-05-07T02:58:00,vtr,26.40
2022-05-07T03:00:00,vtr,43.80
2022-05-07T03:02:00,vtr,47.99
2022-05-07T03:04:00,vtr,43.80
2022-05-07T03:06:00,vtr,48.60
2022-05-07T03:08:00,vtr,52.21
2022-05-07T03:10:00,vtr,52.79
2022-05-07T03:12:00,vtr,57.01
2022-05-07T03:14:00,vtr,52.18
2022-05-07T03:16:00,vtr,61.20
2022-05-07T03:17:00,vtr,26.43
2022-05-07T03:19:00,vtr,52.79
2022-05-07T03:21:00,vtr,52.21
2022-05-07T03:22:00,vtr,22.18
2022-05-07T03:24:00,vtr,52.21
2022-05-07T03:26:00,vtr,48.60
2022-05-07T03:28:00,vtr,47.99
2022-05-07T03:30:00,vtr,52.82
2022-05-07T03:32:00,vtr,43.80
2022-05-07T03:33:00,vtr,25.78
2022-05-07T03:35:00,vtr,43.80
2022-05-07T03:37:00,vtr,43.80
2022-05-07T03:39:00,vtr,48.60
2022-05-07T03:41:00,vtr,43.80
2022-05-07T03:42:00,vtr,26.40
2022-05-07T03:44:00,vtr,52.21
2022-05-07T03:46:00,vtr,52.79
2022-05-07T03:48:00,vtr,52.21
2022-05-07T03:49:00,vtr,31.20
2022-05-07T03:51:00,vtr,52.21
2022-05-07T03:53:00,vtr,56.98
2022-05-07T03:55:00,vtr,57.01
2022-05-07T03:57:00,vtr,47.99
2022-05-07T03:59:00,vtr,52.82
2022-05-07T04:00:00,vtr,21.59
2022-05-07T04:02:00,vtr,52.79
2022-05-07T04:04:00,vtr,52.21
2022-05-07T04:06:00,vtr,48.60
2022-05-07T04:08:00,vtr,52.21
2022-05-07T04:09:00,vtr,22.18
2022-05-07T04:11:00,vtr,52.21
2022-05-07T04:12:00,vtr,22.21
2022-05-07T04:14:00,vtr,47.99
2022-05-07T04:16:00,vtr,48.60
2022-05-07T04:17:00,vtr,21.59
2022-05-07T04:19:00,vtr,48.02
2022-05-07T04:21:00,vtr,43.80
2022-05-07T04:23:00,vtr,66.01
2022-05-07T04:25:00,vtr,56.98
2022-05-07T04:27:00,vtr,48.02
2022-05-07T04:28:00,vtr,22.18
2022-05-07T04:30:00,vtr,52.21
2022-05-07T04:32:00,vtr,57.01
2022-05-07T04:33:00,vtr,26.40
2022-05-07T04:35:00,vtr,57.01
2022-05-07T04:37:00,vtr,56.98
2022-05-07T04:38:00,vtr,26.40
2022-05-07T04:40:00,vtr,52.21
2022-05-07T04:41:00,vtr,22.21
2022-05-07T04:43:00,vtr,47.99
2022-05-07T04:45:00,vtr,52.21
2022-05-07T04:47:00,vtr,48.60
2022-05-07T04:49:00,vtr,47.99
2022-05-07T04:50:00,vtr,26.40
2022-05-07T04:52:00,vtr,48.02
2022-05-07T04:54:00,vtr,47.99
2022-05-07T04:56:00,vtr,48.60
2022-05-07T04:57:00,vtr,26.40
2022-05-07T04:58:00,vtr,21.59
2022-05-07T05:00:00,vtr,43.80
2022-05-07T05:02:00,vtr,43.80
2022-05-07T05:04:00,vtr,43.83
2022-05-07T05:06:00,vtr,43.80
2022-05-07T05:07:00,vtr,22.18
2022-05-07T05:09:00,vtr,43.80
2022-05-07T05:11:00,vtr,52.21
2022-05-07T05:13:00,vtr,52.79
2022-05-07T05:15:00,vtr,57.01
2022-05-07T05:17:00,vtr,52.21
2022-05-07T05:19:00,vtr,56.98
2022-05-07T05:21:00,vtr,48.60
2022-05-07T05:23:00,vtr,48.02
2022-05-07T05:24:00,vtr,26.40
2022-05-07T05:26:00,vtr,47.99
2022-05-07T05:28:00,vtr,48.02
2022-05-07T05:30:00,vtr,47.99
2022-05-07T05:31:00,vtr,26.40
2022-05-07T05:33:00,vtr,48.60
2022-05-07T05:34:00,vtr,21.59
2022-05-07T05:36:00,vtr,48.02
2022-05-07T05:38:00,vtr,43.80
2022-05-07T05:40:00,vtr,52.79
2022-05-07T05:42:00,vtr,47.99
2022-05-07T05:44:00,vtr,39.61
2022-05-07T05:46:00,vtr,47.99
2022-05-07T05:48:00,vtr,48.60
2022-05-07T05:50:00,vtr,48.02
2022-05-07T05:51:00,vtr,21.59
2022-05-07T05:53:00,vtr,48.60
2022-05-07T05:54:00,vtr,21.59
2022-05-07T05:55:00,vtr,26.40
2022-05-07T05:57:00,vtr,52.79
2022-05-07T05:58:00,vtr,25.81
2022-05-07T06:00:00,vtr,57.01
2022-05-07T06:02:00,vtr,52.79
2022-05-07T06:03:00,vtr,21.59
2022-05-07T06:05:00,vtr,48.60
2022-05-07T06:06:00,vtr,26.40
2022-05-07T06:08:00,vtr,48.02
2022-05-07T06:09:00,vtr,21.59
2022-05-07T06:12:00,vtr,61.20
2022-05-07T06:14:00,vtr,43.80
2022-05-07T06:16:00,vtr,43.80
2022-05-07T06:17:00,vtr,17.99
2022-05-07T06:18:00,vtr,21.62
2022-05-07T06:20:00,vtr,43.80
2022-05-07T06:22:00,vtr,43.80
2022-05-07T06:24:00,vtr,43.80
2022-05-07T06:26:00,vtr,47.99
2022-05-07T06:28:00,vtr,52.79
2022-05-07T06:29:00,vtr,26.40
2022-05-07T06:31:00,vtr,52.21
2022-05-07T06:33:00,vtr,57.01
2022-05-07T06:35:00,vtr,48.60
2022-05-07T06:37:00,vtr,47.99
2022-05-07T06:39:00,vtr,48.02
2022-05-07T06:41:00,vtr,43.80
2022-05-07T06:43:00,vtr,52.79
2022-05-07T06:45:00,vtr,43.80
2022-05-07T06:47:00,vtr,47.99
2022-05-07T06:49:00,vtr,48.60
2022-05-07T06:51:00,vtr,38.99
2022-05-07T06:53:00,vtr,43.80
2022-05-07T06:55:00,vtr,43.80
2022-05-07T06:56:00,vtr,22.21
2022-05-07T06:57:00,vtr,25.81
2022-05-07T06:59:00,vtr,43.80
2022-05-07T07:01:00,vtr,48.60
2022-05-07T07:02:00,vtr,26.40
2022-05-07T07:04:00,vtr,52.21
2022-05-07T07:05:00,vtr,26.40
2022-05-07T07:07:00,vtr,56.98
2022-05-07T07:08:00,vtr,26.40
2022-05-07T07:10:00,vtr,52.21
2022-05-07T07:12:00,vtr,52.79
2022-05-07T07:13:00,vtr,21.62
2022-05-07T07:15:00,vtr,48.60
2022-05-07T07:17:00,vtr,47.99
2022-05-07T07:18:00,vtr,26.40
2022-05-07T07:20:00,vtr,48.02
2022-05-07T07:22:00,vtr,56.98
2022-05-07T07:24:00,vtr,52.79
2022-05-07T07:25:00,vtr,25.81
2022-05-07T07:27:00,vtr,61.79
2022-05-07T07:28:00,vtr,34.80
2022-05-07T07:30:00,vtr,57.01
2022-05-07T07:32:00,vtr,47.99
2022-05-07T07:33:00,vtr,26.40
2022-05-07T07:35:00,vtr,48.02
2022-05-07T07:36:00,vtr,22.21
2022-05-07T07:38:00,vtr,47.99
2022-05-07T07:39:00,vtr,22.21
2022-05-07T07:41:00,vtr,47.99
2022-05-07T07:42:00,vtr,26.40
2022-05-07T07:44:00,vtr,43.80
2022-05-07T07:45:00,vtr,21.62
2022-05-07T07:47:00,vtr,43.80
2022-05-07T07:49:00,vtr,43.80
2022-05-07T07:51:00,vtr,39.58
2022-05-07T07:52:00,vtr,21.62
2022-05-07T07:54:00,vtr,43.80
2022-05-07T07:56:00,vtr,52.79
2022-05-07T07:58:00,vtr,52.79
2022-05-07T08:00:00,vtr,52.21
2022-05-07T08:01:00,vtr,26.40
2022-05-07T08:03:00,vtr,52.79
2022-05-07T08:05:00,vtr,52.21
2022-05-07T08:07:00,vtr,48.60
2022-05-07T08:09:00,vtr,43.80
2022-05-07T08:11:00,vtr,47.99
2022-05-07T08:13:00,vtr,48.02
2022-05-07T08:15:00,vtr,47.99
2022-05-07T08:16:00,vtr,26.40
2022-05-07T08:18:00,vtr,52.79
2022-05-07T08:20:00,vtr,52.21
2022-05-07T08:22:00,vtr,57.01
2022-05-07T08:23:00,vtr,22.21
2022-05-07T08:24:00,vtr,26.40
2022-05-07T08:26:00,vtr,47.99
2022-05-07T08:28:00,vtr,43.80
2022-05-07T08:30:00,vtr,48.02
2022-05-07T08:31:00,vtr,26.40
2022-05-07T08:33:00,vtr,43.80
2022-05-07T08:35:00,vtr,47.99
2022-05-07T08:37:00,vtr,48.60
2022-05-07T08:39:00,vtr,47.99
2022-05-07T08:40:00,vtr,26.43
2022-05-07T08:41:00,vtr,21.59
2022-05-07T08:43:00,vtr,52.79
2022-05-07T08:45:00,vtr,47.99
2022-05-07T08:47:00,vtr,52.82
2022-05-07T08:49:00,vtr,56.98
2022-05-07T08:50:00,vtr,25.81
2022-05-07T08:52:00,vtr,48.60
2022-05-07T08:53:00,vtr,26.40
2022-05-07T08:55:00,vtr,43.80
2022-05-07T08:57:00,vtr,47.99
2022-05-07T08:59:00,vtr,48.02
2022-05-07T09:01:00,vtr,47.99
2022-05-07T09:02:00,vtr,22.21
2022-05-07T09:04:00,vtr,47.99
2022-05-07T09:06:00,vtr,52.82
2022-05-07T09:08:00,vtr,47.99
2022-05-07T09:10:00,vtr,47.99
2022-05-07T09:12:00,vtr,52.82
2022-05-07T09:14:00,vtr,52.79
2022-05-07T09:16:00,vtr,52.21
2022-05-07T09:18:00,vtr,47.99
2022-05-07T09:20:00,vtr,48.60
2022-05-07T09:21:00,vtr,26.40
2022-05-07T09:23:00,vtr,43.80
2022-05-07T09:24:00,vtr,25.81
2022-05-07T09:26:00,vtr,48.60
2022-05-07T09:27:00,vtr,21.59
2022-05-07T09:29:00,vtr,47.99
2022-05-07T09:30:00,vtr,22.21
2022-05-07T09:32:00,vtr,52.79
2022-05-07T09:33:00,vtr,34.80
2022-05-07T09:35:00,vtr,78.60
2022-05-07T09:37:00,vtr,66.01
2022-05-07T09:38:00,vtr,26.40
2022-05-07T09:40:00,vtr,47.99
2022-05-07T09:41:00,vtr,22.21
2022-05-07T09:43:00,vtr,47.99
2022-05-07T09:45:00,vtr,48.02
2022-05-07T09:47:00,vtr,52.79
2022-05-07T09:48:00,vtr,21.59
2022-05-07T09:50:00,vtr,48.60
2022-05-07T09:52:00,vtr,48.02
2022-05-07T09:54:00,vtr,47.99
2022-05-07T09:56:00,vtr,47.99
2022-05-07T09:57:00,vtr,26.43
2022-05-07T09:59:00,vtr,56.98
2022-05-07T10:00:00,vtr,26.40
2022-05-07T10:02:00,vtr,52.21
2022-05-07T10:03:00,vtr,26.40
2022-05-07T10:05:00,vtr,48.60
2022-05-07T10:07:00,vtr,52.21
2022-05-07T10:08:00,vtr,22.21
2022-05-07T10:10:00,vtr,47.99
2022-05-07T10:12:00,vtr,47.99
2022-05-07T10:13:00,vtr,22.21
2022-05-07T10:15:00,vtr,48.02
2022-05-07T10:17:00,vtr,47.99
2022-05-07T10:18:00,vtr,26.40
2022-05-07T10:20:00,vtr,52.79
2022-05-07T10:22:00,vtr,61.20
2022-05-07T10:23:00,vtr,26.40
2022-05-07T10:25:00,vtr,52.21
2022-05-07T10:27:00,vtr,52.79
2022-05-07T10:29:00,vtr,48.02
2022-05-07T10:31:00,vtr,48.60
2022-05-07T10:32:00,vtr,25.78
2022-05-07T10:34:00,vtr,43.80
2022-05-07T10:36:00,vtr,48.60
2022-05-07T10:38:00,vtr,48.02
2022-05-07T10:40:00,vtr,56.98
2022-05-07T10:42:00,vtr,52.21
2022-05-07T10:44:00,vtr,57.01
2022-05-07T10:46:00,vtr,61.79
2022-05-07T10:48:00,vtr,56.40
2022-05-07T10:49:00,vtr,26.40
2022-05-07T10:51:00,vtr,52.79
2022-05-07T10:52:00,vtr,30.62
2022-05-07T10:54:00,vtr,52.79
2022-05-07T10:56:00,vtr,48.02
2022-05-07T10:58:00,vtr,70.20
2022-05-07T11:00:00,vtr,56.98
2022-05-07T11:02:00,vtr,48.02
2022-05-07T11:04:00,vtr,52.79
2022-05-07T11:06:00,vtr,52.21
2022-05-07T11:08:00,vtr,52.79
2022-05-07T11:10:00,vtr,52.21
2022-05-07T11:12:00,vtr,56.98
2022-05-07T11:13:00,vtr,26.40
2022-05-07T11:15:00,vtr,52.82
2022-05-07T11:17:00,vtr,52.18
2022-05-07T11:19:00,vtr,52.82
2022-05-07T11:21:00,vtr,52.18
2022-05-07T11:23:00,vtr,61.82
2022-05-07T11:25:00,vtr,56.40
2022-05-07T11:27:00,vtr,61.79
2022-05-07T11:29:00,vtr,52.21
2022-05-07T11:31:00,vtr,57.01
2022-05-07T11:33:00,vtr,52.79
2022-05-07T11:35:00,vtr,52.21
2022-05-07T11:36:00,vtr,26.40
2022-05-07T11:38:00,vtr,52.79
2022-05-07T11:40:00,vtr,52.21
2022-05-07T11:41:00,vtr,31.20
2022-05-07T11:43:00,vtr,56.40
2022-05-07T11:45:00,vtr,66.01
2022-05-07T11:47:00,vtr,52.79
2022-05-07T11:49:00,vtr,52.21
2022-05-07T11:50:00,vtr,26.40
2022-05-07T11:51:00,vtr,26.40
2022-05-07T11:52:00,vtr,52.79
2022-05-07T11:53:00,vtr,25.81
2022-05-07T11:54:00,vtr,26.40
2022-05-07T11:56:00,vtr,52.79
2022-05-07T11:58:00,vtr,61.20
2022-05-07T12:00:00,vtr,61.20
2022-05-07T12:02:00,vtr,61.20
2022-05-07T12:04:00,vtr,52.79
2022-05-07T12:06:00,vtr,52.21
2022-05-07T12:08:00,vtr,52.79
2022-05-07T12:10:00,vtr,52.82
2022-05-07T12:11:00,vtr,25.78
2022-05-07T12:13:00,vtr,52.79
2022-05-07T12:15:00,vtr,61.20
2022-05-07T12:17:00,vtr,66.01
2022-05-07T12:19:00,vtr,87.60
2022-05-07T12:21:00,vtr,52.21
2022-05-07T12:23:00,vtr,61.79
2022-05-07T12:25:00,vtr,57.01
2022-05-07T12:26:00,vtr,25.81
2022-05-07T12:28:00,vtr,61.79
2022-05-07T12:30:00,vtr,56.40
2022-05-07T12:32:00,vtr,61.82
2022-05-07T12:34:00,vtr,61.20
2022-05-07T12:36:00,vtr,56.98
2022-05-07T12:38:00,vtr,52.21
2022-05-07T12:40:00,vtr,57.01
2022-05-07T12:42:00,vtr,52.79
2022-05-07T12:43:00,vtr,26.40
2022-05-07T12:45:00,vtr,47.99
2022-05-07T12:47:00,vtr,52.21
2022-05-07T12:49:00,vtr,57.01
2022-05-07T12:51:00,vtr,61.79
2022-05-07T12:53:00,vtr,61.20
2022-05-07T12:55:00,vtr,52.21
2022-05-07T12:57:00,vtr,57.01
2022-05-07T12:59:00,vtr,56.98
2022-05-07T13:00:00,vtr,26.40
2022-05-07T13:02:00,vtr,57.01
2022-05-07T13:04:00,vtr,52.79
2022-05-07T13:06:00,vtr,61.20
2022-05-07T13:08:00,vtr,57.01
2022-05-07T13:10:00,vtr,61.20
2022-05-07T13:12:00,vtr,47.99
2022-05-07T13:13:00,vtr,26.40
2022-05-07T13:15:00,vtr,52.21
2022-05-07T13:16:00,vtr,26.40
2022-05-07T13:18:00,vtr,48.60
2022-05-07T13:19:00,vtr,25.81
2022-05-07T13:21:00,vtr,52.79
2022-05-07T13:23:00,vtr,61.20
2022-05-07T13:25:00,vtr,61.20
2022-05-07T13:27:00,vtr,56.98
2022-05-07T13:29:00,vtr,57.01
2022-05-07T13:30:00,vtr,26.40
2022-05-07T13:32:00,vtr,57.01
2022-05-07T13:33:00,vtr,30.59
2022-05-07T13:35:00,vtr,52.79
2022-05-07T13:37:00,vtr,52.21
2022-05-07T13:38:00,vtr,30.62
2022-05-07T13:40:00,vtr,65.98
2022-05-07T13:42:00,vtr,61.20
2022-05-07T13:44:00,vtr,52.82
2022-05-07T13:46:00,vtr,52.18
2022-05-07T13:47:00,vtr,26.40
2022-05-07T13:48:00,vtr,26.43
2022-05-07T13:50:00,vtr,52.18
2022-05-07T13:52:00,vtr,48.60
2022-05-07T13:54:00,vtr,74.41
2022-05-07T13:56:00,vtr,70.20
2022-05-07T13:58:00,vtr,56.40
2022-05-07T13:59:00,vtr,31.20
2022-05-07T14:01:00,vtr,56.40
2022-05-07T14:03:00,vtr,61.82
2022-05-07T14:05:00,vtr,61.17
2022-05-07T14:07:00,vtr,52.21
2022-05-07T14:08:00,vtr,31.20
2022-05-07T14:09:00,vtr,34.80
2022-05-07T14:11:00,vtr,52.79
2022-05-07T14:13:00,vtr,57.01
2022-05-07T14:15:00,vtr,61.20
2022-05-07T14:17:00,vtr,52.21
2022-05-07T14:19:00,vtr,65.98
2022-05-07T14:20:00,vtr,30.62
2022-05-07T14:22:00,vtr,61.20
2022-05-07T14:24:00,vtr,56.98
2022-05-07T14:25:00,vtr,26.43
2022-05-07T14:27:00,vtr,52.18
2022-05-07T14:28:00,vtr,26.40
2022-05-07T14:29:00,vtr,26.43
2022-05-07T14:31:00,vtr,56.98
2022-05-07T14:33:00,vtr,57.01
2022-05-07T14:35:00,vtr,56.98
2022-05-07T14:39:00,vtr,30.59
2022-05-07T14:41:00,vtr,61.20
2022-05-07T14:42:00,vtr,26.43
2022-05-07T14:44:00,vtr,56.98
2022-05-07T14:46:00,vtr,56.40
2022-05-07T14:48:00,vtr,70.20
2022-05-07T14:50:00,vtr,57.01
2022-05-07T14:52:00,vtr,57.01
2022-05-07T14:54:00,vtr,52.79
2022-05-07T14:56:00,vtr,61.20
2022-05-07T14:57:00,vtr,30.59
2022-05-07T14:59:00,vtr,66.01
2022-05-07T15:01:00,vtr,56.40
2022-05-07T15:02:00,vtr,26.40
2022-05-07T15:03:00,vtr,26.40
2022-05-07T15:05:00,vtr,61.20
2022-05-07T15:06:00,vtr,26.43
2022-05-07T15:08:00,vtr,52.79
2022-05-07T15:10:00,vtr,52.21
2022-05-07T15:11:00,vtr,26.40
2022-05-07T15:13:00,vtr,52.79
2022-05-07T15:15:00,vtr,61.20
2022-05-07T15:16:00,vtr,30.59
2022-05-07T15:18:00,vtr,61.20
2022-05-07T15:20:00,vtr,66.01
2022-05-07T15:22:00,vtr,56.40
2022-05-07T15:24:00,vtr,57.01
2022-05-07T15:26:00,vtr,56.98
2022-05-07T15:28:00,vtr,52.82
2022-05-07T15:30:00,vtr,52.79
2022-05-07T15:32:00,vtr,61.20
2022-05-07T15:34:00,vtr,56.98
2022-05-07T15:36:00,vtr,61.20
2022-05-07T15:38:00,vtr,52.21
2022-05-07T15:39:00,vtr,26.40
2022-05-07T15:41:00,vtr,52.82
2022-05-07T15:43:00,vtr,52.18
2022-05-07T15:45:00,vtr,52.82
2022-05-07T15:47:00,vtr,52.79
2022-05-07T15:49:00,vtr,52.21
2022-05-07T15:51:00,vtr,65.98
2022-05-07T15:53:00,vtr,65.42
2022-05-07T15:55:00,vtr,56.98
2022-05-07T15:57:00,vtr,57.01
2022-05-07T15:58:00,vtr,30.59
2022-05-07T16:00:00,vtr,57.01
2022-05-07T16:01:00,vtr,26.40
2022-05-07T16:03:00,vtr,57.01
2022-05-07T16:04:00,vtr,25.78
2022-05-07T16:06:00,vtr,57.01
2022-05-07T16:08:00,vtr,61.79
2022-05-07T16:09:00,vtr,30.62
2022-05-07T16:11:00,vtr,56.98
2022-05-07T16:12:00,vtr,25.81
2022-05-07T16:13:00,vtr,26.40
2022-05-07T16:15:00,vtr,52.79
2022-05-07T16:17:00,vtr,52.21
2022-05-07T16:19:00,vtr,52.79
2022-05-07T16:20:00,vtr,26.43
2022-05-07T16:22:00,vtr,56.98
2022-05-07T16:24:00,vtr,78.60
2022-05-07T16:26:00,vtr,61.20
2022-05-07T16:27:00,vtr,30.59
2022-05-07T16:28:00,vtr,30.62
2022-05-07T16:30:00,vtr,61.79
2022-05-07T16:32:00,vtr,57.01
2022-05-07T16:34:00,vtr,61.20
2022-05-07T16:35:00,vtr,30.59
2022-05-07T16:37:00,vtr,57.01
2022-05-07T16:39:00,vtr,57.01
2022-05-07T16:40:00,vtr,30.59
2022-05-07T16:42:00,vtr,61.20
2022-05-07T16:43:00,vtr,26.40
2022-05-07T16:45:00,vtr,52.21
2022-05-07T16:47:00,vtr,61.79
2022-05-07T16:49:00,vtr,61.20
2022-05-07T16:51:00,vtr,61.20
2022-05-07T16:53:00,vtr,61.20
2022-05-07T16:55:00,vtr,52.82
2022-05-07T16:57:00,vtr,52.18
2022-05-07T16:59:00,vtr,52.82
2022-05-07T17:00:00,vtr,26.40
2022-05-07T17:02:00,vtr,56.98
2022-05-07T17:04:00,vtr,52.21
2022-05-07T17:06:00,vtr,61.20
2022-05-07T17:08:00,vtr,61.79
2022-05-07T17:09:00,vtr,30.62
2022-05-07T17:11:00,vtr,65.39
2022-05-07T17:13:00,vtr,57.01
2022-05-07T17:15:00,vtr,56.98
2022-05-07T17:17:00,vtr,66.01
2022-05-07T17:19:00,vtr,69.61
2022-05-07T17:21:00,vtr,61.79
2022-05-07T17:23:00,vtr,57.01
2022-05-07T17:25:00,vtr,52.21
2022-05-07T17:27:00,vtr,65.98
2022-05-07T17:29:00,vtr,61.20
2022-05-07T17:30:00,vtr,39.61
2022-05-07T17:31:00,vtr,30.62
2022-05-07T17:33:00,vtr,52.18
2022-05-07T17:35:00,vtr,52.82
2022-05-07T17:37:00,vtr,52.18
2022-05-07T17:39:00,vtr,52.82
2022-05-07T17:41:00,vtr,52.79
2022-05-07T17:43:00,vtr,56.40
2022-05-07T17:45:00,vtr,61.79
2022-05-07T17:46:00,vtr,30.62
2022-05-07T17:48:00,vtr,65.39
2022-05-07T17:49:00,vtr,26.40
2022-05-07T17:51:00,vtr,57.01
2022-05-07T17:53:00,vtr,65.39
2022-05-07T17:55:00,vtr,57.01
2022-05-07T17:57:00,vtr,56.98
2022-05-07T17:59:00,vtr,57.01
2022-05-07T18:00:00,vtr,26.40
2022-05-07T18:01:00,vtr,26.40
2022-05-07T18:03:00,vtr,52.21
2022-05-07T18:05:00,vtr,52.79
2022-05-07T18:07:00,vtr,66.01
2022-05-07T18:09:00,vtr,61.20
2022-05-07T18:10:00,vtr,30.62
2022-05-07T18:12:00,vtr,52.18
2022-05-07T18:14:00,vtr,52.82
2022-05-07T18:15:00,vtr,26.40
2022-05-07T18:17:00,vtr,52.18
2022-05-07T18:18:00,vtr,30.62
2022-05-07T18:20:00,vtr,52.79
2022-05-07T18:21:00,vtr,26.40
2022-05-07T18:23:00,vtr,61.20
2022-05-07T18:25:00,vtr,61.20
2022-05-07T18:26:00,vtr,30.62
2022-05-07T18:28:00,vtr,56.98
2022-05-07T18:30:00,vtr,57.01
2022-05-07T18:32:00,vtr,61.20
2022-05-07T18:33:00,vtr,30.59
2022-05-07T18:35:00,vtr,57.01
2022-05-07T18:37:00,vtr,52.79
2022-05-07T18:39:00,vtr,52.79
2022-05-07T18:41:00,vtr,61.20
2022-05-07T18:43:00,vtr,61.20
2022-05-07T18:45:00,vtr,61.20
2022-05-07T18:47:00,vtr,66.01
2022-05-07T18:49:00,vtr,52.21
2022-05-07T18:51:00,vtr,56.98
2022-05-07T18:53:00,vtr,52.82
2022-05-07T18:55:00,vtr,52.18
2022-05-07T18:57:00,vtr,52.82
2022-05-07T18:59:00,vtr,61.20
2022-05-07T19:01:00,vtr,61.20
2022-05-07T19:02:00,vtr,30.59
2022-05-07T19:04:00,vtr,57.01
2022-05-07T19:05:00,vtr,30.59
2022-05-07T19:07:00,vtr,70.20
2022-05-07T19:08:00,vtr,43.80
2022-05-07T19:10:00,vtr,66.01
2022-05-07T19:12:00,vtr,52.21
2022-05-07T19:14:00,vtr,52.79
2022-05-07T19:16:00,vtr,57.01
2022-05-07T19:18:00,vtr,65.39
2022-05-07T19:20:00,vtr,61.79
2022-05-07T19:22:00,vtr,57.01
2022-05-07T19:23:00,vtr,25.81
2022-05-07T19:25:00,vtr,52.79
2022-05-07T19:26:00,vtr,26.40
2022-05-07T19:28:00,vtr,61.20
