#datetime,building,power
2024-01-01T00:01:00,pkn,2.40
2024-01-01T00:03:00,pkn,2.40
2024-01-01T00:07:00,pkn,2.40
2024-01-01T00:09:00,pkn,2.40
2024-01-01T00:10:00,pkn,1.20
2024-01-01T00:12:00,pkn,2.40
2024-01-01T00:13:00,pkn,1.20
2024-01-01T00:15:00,pkn,2.40
2024-01-01T00:17:00,pkn,2.40
2024-01-01T00:19:00,pkn,2.40
2024-01-01T00:20:00,pkn,1.20
2024-01-01T00:22:00,pkn,2.40
2024-01-01T00:24:00,pkn,3.60
2024-01-01T00:25:00,pkn,1.20
2024-01-01T00:27:00,pkn,2.40
2024-01-01T00:29:00,pkn,2.40
2024-01-01T00:31:00,pkn,12.00
2024-01-01T00:32:00,pkn,8.40
2024-01-01T00:33:00,pkn,2.40
2024-01-01T00:35:00,pkn,9.60
2024-01-01T00:38:00,pkn,3.60
2024-01-01T00:40:00,pkn,3.60
2024-01-01T00:42:00,pkn,2.40
2024-01-01T00:44:00,pkn,2.40
2024-01-01T00:45:00,pkn,1.20
2024-01-01T00:47:00,pkn,2.40
2024-01-01T00:48:00,pkn,2.40
2024-01-01T00:50:00,pkn,2.40
2024-01-01T00:51:00,pkn,1.20
2024-01-01T00:53:00,pkn,2.40
2024-01-01T00:54:00,pkn,1.20
2024-01-01T00:56:00,pkn,3.60
2024-01-01T00:57:00,pkn,1.20
2024-01-01T00:59:00,pkn,2.40
2024-01-01T01:01:00,pkn,2.40
2024-01-01T01:03:00,pkn,2.40
2024-01-01T01:05:00,pkn,3.60
2024-01-01T01:06:00,pkn,1.20
2024-01-01T01:08:00,pkn,2.40
2024-01-01T01:10:00,pkn,2.40
2024-01-01T01:11:00,pkn,1.20
2024-01-01T01:13:00,pkn,2.40
2024-01-01T01:15:00,pkn,2.40
2024-01-01T01:17:00,pkn,2.40
2024-01-01T01:19:00,pkn,3.60
2024-01-01T01:20:00,pkn,1.20
2024-01-01T01:22:00,pkn,2.40
2024-01-01T01:24:00,pkn,2.40
2024-01-01T01:25:00,pkn,1.20
2024-01-01T01:27:00,pkn,2.40
2024-01-01T01:29:00,pkn,2.40
2024-01-01T01:30:00,pkn,1.20
2024-01-01T01:32:00,pkn,2.40
2024-01-01T01:34:00,pkn,2.40
2024-01-01T01:36:00,pkn,2.40
2024-01-01T01:37:00,pkn,1.20
2024-01-01T01:38:00,pkn,1.20
2024-01-01T01:40:00,pkn,2.40
2024-01-01T01:42:00,pkn,2.40
2024-01-01T01:43:00,pkn,2.40
2024-01-01T01:45:00,pkn,2.40
2024-01-01T01:47:00,pkn,3.60
2024-01-01T01:49:00,pkn,2.40
2024-01-01T01:50:00,pkn,1.20
2024-01-01T01:52:00,pkn,2.40
2024-01-01T01:53:00,pkn,1.20
2024-01-01T01:55:00,pkn,3.60
2024-01-01T01:57:00,pkn,2.40
2024-01-01T01:59:00,pkn,2.40
2024-01-01T02:01:00,pkn,2.40
2024-01-01T02:03:00,pkn,3.60
2024-01-01T02:05:00,pkn,2.40
2024-01-01T02:06:00,pkn,1.20
2024-01-01T02:08:00,pkn,2.40
2024-01-01T02:10:00,pkn,2.40
2024-01-01T02:12:00,pkn,2.40
2024-01-01T02:13:00,pkn,1.20
2024-01-01T02:15:00,pkn,3.60
2024-01-01T02:17:00,pkn,2.40
2024-01-01T02:18:00,pkn,1.20
2024-01-01T02:20:00,pkn,2.40
2024-01-01T02:22:00,pkn,2.40
2024-01-01T02:23:00,pkn,1.20
2024-01-01T02:25:00,pkn,2.40
2024-01-01T02:26:00,pkn,1.20
2024-01-01T02:28:00,pkn,2.40
2024-01-01T02:30:00,pkn,2.40
2024-01-01T02:31:00,pkn,1.20
2024-01-01T02:33:00,pkn,2.40
2024-01-01T02:34:00,pkn,1.20
2024-01-01T02:36:00,pkn,2.40
2024-01-01T02:37:00,pkn,1.20
2024-01-01T02:38:00,pkn,2.40
2024-01-01T02:40:00,pkn,2.40
2024-01-01T02:41:00,pkn,1.20
2024-01-01T02:42:00,pkn,1.20
2024-01-01T02:44:00,pkn,2.40
2024-01-01T02:45:00,pkn,1.20
2024-01-01T02:47:00,pkn,2.40
2024-01-01T02:49:00,pkn,3.60
2024-01-01T02:51:00,pkn,2.40
2024-01-01T02:53:00,pkn,2.40
2024-01-01T02:54:00,pkn,1.20
2024-01-01T02:56:00,pkn,2.40
2024-01-01T02:58:00,pkn,2.40
2024-01-01T03:00:00,pkn,3.60
2024-01-01T03:01:00,pkn,1.20
2024-01-01T03:03:00,pkn,2.40
2024-01-01T03:05:00,pkn,3.60
2024-01-01T03:06:00,pkn,1.20
2024-01-01T03:07:00,pkn,1.20
2024-01-01T03:09:00,pkn,3.60
2024-01-01T03:11:00,pkn,2.40
2024-01-01T03:12:00,pkn,1.20
2024-01-01T03:14:00,pkn,3.60
2024-01-01T03:16:00,pkn,2.40
2024-01-01T03:18:00,pkn,2.40
2024-01-01T03:20:00,pkn,2.40
2024-01-01T03:21:00,pkn,1.20
2024-01-01T03:23:00,pkn,3.60
2024-01-01T03:24:00,pkn,1.20
2024-01-01T03:26:00,pkn,2.40
2024-01-01T03:28:00,pkn,3.60
2024-01-01T03:29:00,pkn,1.20
2024-01-01T03:31:00,pkn,2.40
2024-01-01T03:33:00,pkn,2.40
2024-01-01T03:35:00,pkn,2.40
2024-01-01T03:37:00,pkn,2.40
2024-01-01T03:38:00,pkn,1.20
2024-01-01T03:40:00,pkn,2.40
2024-01-01T03:41:00,pkn,1.20
2024-01-01T03:43:00,pkn,2.40
2024-01-01T03:45:00,pkn,2.40
2024-01-01T03:47:00,pkn,2.40
2024-01-01T03:49:00,pkn,2.40
2024-01-01T03:51:00,pkn,2.40
2024-01-01T03:53:00,pkn,3.60
2024-01-01T03:54:00,pkn,1.20
2024-01-01T03:57:00,pkn,3.60
2024-01-01T03:59:00,pkn,8.40
2024-01-01T04:00:00,pkn,8.40
2024-01-01T04:01:00,pkn,2.40
2024-01-01T04:03:00,pkn,10.80
2024-01-01T04:04:00,pkn,3.60
2024-01-01T04:05:00,pkn,6.00
2024-01-01T04:07:00,pkn,2.40
2024-01-01T04:09:00,pkn,2.40
2024-01-01T04:11:00,pkn,2.40
2024-01-01T04:12:00,pkn,1.20
2024-01-01T04:13:00,pkn,1.20
2024-01-01T04:15:00,pkn,2.40
2024-01-01T04:17:00,pkn,3.60
2024-01-01T04:19:00,pkn,2.40
2024-01-01T04:20:00,pkn,2.40
2024-01-01T04:21:00,pkn,3.60
2024-01-01T04:23:00,pkn,2.40
2024-01-01T04:24:00,pkn,1.20
2024-01-01T04:26:00,pkn,2.40
2024-01-01T04:28:00,pkn,3.60
2024-01-01T04:30:00,pkn,2.40
2024-01-01T04:31:00,pkn,1.20
2024-01-01T04:33:00,pkn,2.40
2024-01-01T04:34:00,pkn,1.20
2024-01-01T04:36:00,pkn,2.40
2024-01-01T04:38:00,pkn,3.60
2024-01-01T04:40:00,pkn,2.40
2024-01-01T04:42:00,pkn,2.40
2024-01-01T04:43:00,pkn,1.20
2024-01-01T04:44:00,pkn,2.40
2024-01-01T04:46:00,pkn,2.40
2024-01-01T04:47:00,pkn,1.20
2024-01-01T04:49:00,pkn,2.40
2024-01-01T04:50:00,pkn,1.20
2024-01-01T04:52:00,pkn,2.40
2024-01-01T04:54:00,pkn,2.40
2024-01-01T04:56:00,pkn,3.60
2024-01-01T04:58:00,pkn,2.40
2024-01-01T04:59:00,pkn,1.20
2024-01-01T05:01:00,pkn,2.40
2024-01-01T05:02:00,pkn,1.20
2024-01-01T05:04:00,pkn,2.40
2024-01-01T05:05:00,pkn,1.20
2024-01-01T05:07:00,pkn,3.60
2024-01-01T05:09:00,pkn,2.40
2024-01-01T05:10:00,pkn,1.20
2024-01-01T05:12:00,pkn,2.40
2024-01-01T05:14:00,pkn,2.40
2024-01-01T05:15:00,pkn,1.20
2024-01-01T05:17:00,pkn,2.40
2024-01-01T05:19:00,pkn,2.40
2024-01-01T05:21:00,pkn,2.40
2024-01-01T05:23:00,pkn,3.60
2024-01-01T05:24:00,pkn,1.20
2024-01-01T05:25:00,pkn,1.20
2024-01-01T05:27:00,pkn,2.40
2024-01-01T05:29:00,pkn,2.40
2024-01-01T05:30:00,pkn,2.40
2024-01-01T05:32:00,pkn,2.40
2024-01-01T05:34:00,pkn,2.40
2024-01-01T05:35:00,pkn,1.20
2024-01-01T05:37:00,pkn,3.60
2024-01-01T05:39:00,pkn,2.40
2024-01-01T05:41:00,pkn,2.40
2024-01-01T05:42:00,pkn,2.40
2024-01-01T05:43:00,pkn,1.20
2024-01-01T05:45:00,pkn,2.40
2024-01-01T05:46:00,pkn,1.20
2024-01-01T05:48:00,pkn,2.40
2024-01-01T05:49:00,pkn,1.20
2024-01-01T05:52:00,pkn,3.60
2024-01-01T05:53:00,pkn,2.40
2024-01-01T05:55:00,pkn,2.40
2024-01-01T05:56:00,pkn,1.20
2024-01-01T05:58:00,pkn,2.40
2024-01-01T05:59:00,pkn,1.20
2024-01-01T06:00:00,pkn,2.40
2024-01-01T06:02:00,pkn,2.40
2024-01-01T06:04:00,pkn,2.40
2024-01-01T06:05:00,pkn,1.20
2024-01-01T06:07:00,pkn,2.40
2024-01-01T06:09:00,pkn,2.40
2024-01-01T06:11:00,pkn,2.40
2024-01-01T06:13:00,pkn,2.40
2024-01-01T06:14:00,pkn,1.20
2024-01-01T06:16:00,pkn,2.40
2024-01-01T06:18:00,pkn,2.40
2024-01-01T06:20:00,pkn,2.40
2024-01-01T06:22:00,pkn,2.40
2024-01-01T06:23:00,pkn,1.20
2024-01-01T06:25:00,pkn,2.40
2024-01-01T06:26:00,pkn,1.20
2024-01-01T06:27:00,pkn,1.20
2024-01-01T06:29:00,pkn,2.40
2024-01-01T06:31:00,pkn,2.40
2024-01-01T06:32:00,pkn,1.20
2024-01-01T06:34:00,pkn,2.40
2024-01-01T06:35:00,pkn,1.20
2024-01-01T06:36:00,pkn,2.40
2024-01-01T06:38:00,pkn,2.40
2024-01-01T06:39:00,pkn,1.20
2024-01-01T06:41:00,pkn,2.40
2024-01-01T06:43:00,pkn,2.40
2024-01-01T06:45:00,pkn,2.40
2024-01-01T06:47:00,pkn,3.60
2024-01-01T06:48:00,pkn,1.20
2024-01-01T06:50:00,pkn,2.40
2024-01-01T06:52:00,pkn,2.40
2024-01-01T06:53:00,pkn,2.40
2024-01-01T06:54:00,pkn,1.20
2024-01-01T06:55:00,pkn,1.20
2024-01-01T06:57:00,pkn,3.60
2024-01-01T06:59:00,pkn,2.40
2024-01-01T07:01:00,pkn,2.40
2024-01-01T07:03:00,pkn,3.60
2024-01-01T07:04:00,pkn,1.20
2024-01-01T07:05:00,pkn,1.20
2024-01-01T07:07:00,pkn,3.60
2024-01-01T07:09:00,pkn,2.40
2024-01-01T07:11:00,pkn,2.40
2024-01-01T07:13:00,pkn,3.60
2024-01-01T07:15:00,pkn,2.40
2024-01-01T07:17:00,pkn,2.40
2024-01-01T07:19:00,pkn,2.40
2024-01-01T07:21:00,pkn,2.40
2024-01-01T07:22:00,pkn,3.60
2024-01-01T07:23:00,pkn,2.40
2024-01-01T07:24:00,pkn,4.80
2024-01-01T07:26:00,pkn,10.80
2024-01-01T07:27:00,pkn,4.80
2024-01-01T07:28:00,pkn,8.40
2024-01-01T07:29:00,pkn,2.40
2024-01-01T07:31:00,pkn,3.60
2024-01-01T07:33:00,pkn,3.60
2024-01-01T07:34:00,pkn,1.20
2024-01-01T07:36:00,pkn,2.40
2024-01-01T07:38:00,pkn,2.40
2024-01-01T07:39:00,pkn,1.20
2024-01-01T07:41:00,pkn,2.40
2024-01-01T07:43:00,pkn,2.40
2024-01-01T07:45:00,pkn,2.40
2024-01-01T07:46:00,pkn,1.20
2024-01-01T07:48:00,pkn,2.40
2024-01-01T07:49:00,pkn,1.20
2024-01-01T07:50:00,pkn,1.20
2024-01-01T07:52:00,pkn,2.40
2024-01-01T07:54:00,pkn,2.40
2024-01-01T07:55:00,pkn,1.20
2024-01-01T07:57:00,pkn,3.60
2024-01-01T07:59:00,pkn,2.40
2024-01-01T08:01:00,pkn,2.40
2024-01-01T08:03:00,pkn,2.40
2024-01-01T08:05:00,pkn,2.40
2024-01-01T08:07:00,pkn,2.40
2024-01-01T08:09:00,pkn,3.60
2024-01-01T08:11:00,pkn,2.40
2024-01-01T08:13:00,pkn,2.40
2024-01-01T08:15:00,pkn,3.60
2024-01-01T08:17:00,pkn,2.40
2024-01-01T08:18:00,pkn,1.20
2024-01-01T08:20:00,pkn,2.40
2024-01-01T08:21:00,pkn,1.20
2024-01-01T08:23:00,pkn,3.60
2024-01-01T08:25:00,pkn,2.40
2024-01-01T08:26:00,pkn,1.20
2024-01-01T08:28:00,pkn,2.40
2024-01-01T08:29:00,pkn,1.20
2024-01-01T08:31:00,pkn,2.40
2024-01-01T08:33:00,pkn,2.40
2024-01-01T08:35:00,pkn,2.40
2024-01-01T08:36:00,pkn,1.20
2024-01-01T08:38:00,pkn,2.40
2024-01-01T08:40:00,pkn,2.40
2024-01-01T08:41:00,pkn,2.40
2024-01-01T08:43:00,pkn,2.40
2024-01-01T08:44:00,pkn,1.20
2024-01-01T08:46:00,pkn,1.20
2024-01-01T08:48:00,pkn,2.40
2024-01-01T08:50:00,pkn,3.60
2024-01-01T08:51:00,pkn,1.20
2024-01-01T08:53:00,pkn,2.40
2024-01-01T08:55:00,pkn,2.40
2024-01-01T08:57:00,pkn,2.40
2024-01-01T08:58:00,pkn,1.20
2024-01-01T09:00:00,pkn,2.40
2024-01-01T09:02:00,pkn,2.40
2024-01-01T09:03:00,pkn,1.20
2024-01-01T09:05:00,pkn,2.40
2024-01-01T09:07:00,pkn,2.40
2024-01-01T09:09:00,pkn,3.60
2024-01-01T09:11:00,pkn,2.40
2024-01-01T09:13:00,pkn,2.40
2024-01-01T09:14:00,pkn,1.20
2024-01-01T09:16:00,pkn,2.40
2024-01-01T09:17:00,pkn,1.20
2024-01-01T09:19:00,pkn,3.60
2024-01-01T09:21:00,pkn,2.40
2024-01-01T09:22:00,pkn,1.20
2024-01-01T09:24:00,pkn,2.40
2024-01-01T09:25:00,pkn,1.20
2024-01-01T09:26:00,pkn,1.20
2024-01-01T09:28:00,pkn,3.60
2024-01-01T09:29:00,pkn,1.20
2024-01-01T09:31:00,pkn,2.40
2024-01-01T09:33:00,pkn,3.60
2024-01-01T09:35:00,pkn,2.40
2024-01-01T09:36:00,pkn,1.20
2024-01-01T09:38:00,pkn,3.60
2024-01-01T09:40:00,pkn,2.40
2024-01-01T09:41:00,pkn,1.20
2024-01-01T09:43:00,pkn,2.40
2024-01-01T09:45:00,pkn,3.60
2024-01-01T09:47:00,pkn,2.40
2024-01-01T09:48:00,pkn,1.20
2024-01-01T09:50:00,pkn,2.40
2024-01-01T09:51:00,pkn,1.20
2024-01-01T09:53:00,pkn,2.40
2024-01-01T09:55:00,pkn,2.40
2024-01-01T09:57:00,pkn,2.40
2024-01-01T09:59:00,pkn,2.40
2024-01-01T10:00:00,pkn,1.20
2024-01-01T10:01:00,pkn,1.20
2024-01-01T10:03:00,pkn,2.40
2024-01-01T10:04:00,pkn,1.20
2024-01-01T10:06:00,pkn,2.40
2024-01-01T10:08:00,pkn,2.40
2024-01-01T10:10:00,pkn,2.40
2024-01-01T10:12:00,pkn,2.40
2024-01-01T10:13:00,pkn,1.20
2024-01-01T10:15:00,pkn,2.40
2024-01-01T10:17:00,pkn,2.40
2024-01-01T10:18:00,pkn,1.20
2024-01-01T10:19:00,pkn,1.20
2024-01-01T10:20:00,pkn,1.20
2024-01-01T10:22:00,pkn,2.40
2024-01-01T10:24:00,pkn,2.40
2024-01-01T10:25:00,pkn,1.20
2024-01-01T10:26:00,pkn,1.20
2024-01-01T10:28:00,pkn,2.40
2024-01-01T10:30:00,pkn,3.60
2024-01-01T10:32:00,pkn,2.40
2024-01-01T10:33:00,pkn,1.20
2024-01-01T10:35:00,pkn,2.40
2024-01-01T10:37:00,pkn,2.40
2024-01-01T10:39:00,pkn,2.40
2024-01-01T10:41:00,pkn,2.40
2024-01-01T10:43:00,pkn,7.20
2024-01-01T10:45:00,pkn,12.00
2024-01-01T10:46:00,pkn,4.80
2024-01-01T10:48:00,pkn,10.80
2024-01-01T10:49:00,pkn,4.80
2024-01-01T10:51:00,pkn,6.00
2024-01-01T10:52:00,pkn,1.20
2024-01-01T10:53:00,pkn,1.20
2024-01-01T10:55:00,pkn,2.40
2024-01-01T10:57:00,pkn,2.40
2024-01-01T10:58:00,pkn,1.20
2024-01-01T10:59:00,pkn,1.20
2024-01-01T11:01:00,pkn,3.60
2024-01-01T11:03:00,pkn,2.40
2024-01-01T11:04:00,pkn,1.20
2024-01-01T11:05:00,pkn,1.20
2024-01-01T11:06:00,pkn,1.20
2024-01-01T11:07:00,pkn,2.40
2024-01-01T11:09:00,pkn,2.40
2024-01-01T11:11:00,pkn,2.40
2024-01-01T11:13:00,pkn,2.40
2024-01-01T11:15:00,pkn,2.40
2024-01-01T11:17:00,pkn,2.40
2024-01-01T11:19:00,pkn,2.40
2024-01-01T11:20:00,pkn,1.20
2024-01-01T11:22:00,pkn,2.40
2024-01-01T11:23:00,pkn,1.20
2024-01-01T11:25:00,pkn,3.60
2024-01-01T11:26:00,pkn,1.20
2024-01-01T11:27:00,pkn,1.20
2024-01-01T11:29:00,pkn,2.40
2024-01-01T11:30:00,pkn,1.20
2024-01-01T11:32:00,pkn,2.40
2024-01-01T11:34:00,pkn,2.40
2024-01-01T11:36:00,pkn,3.60
2024-01-01T11:37:00,pkn,1.20
2024-01-01T11:39:00,pkn,2.40
2024-01-01T11:41:00,pkn,2.40
2024-01-01T11:43:00,pkn,2.40
2024-01-01T11:45:00,pkn,2.40
2024-01-01T11:47:00,pkn,3.60
2024-01-01T11:49:00,pkn,2.40
2024-01-01T11:51:00,pkn,2.40
2024-01-01T11:53:00,pkn,2.40
2024-01-01T11:55:00,pkn,2.40
2024-01-01T11:57:00,pkn,3.60
2024-01-01T11:58:00,pkn,1.20
2024-01-01T12:00:00,pkn,2.40
2024-01-01T12:01:00,pkn,1.20
2024-01-01T12:03:00,pkn,2.40
2024-01-01T12:04:00,pkn,1.20
2024-01-01T12:06:00,pkn,2.40
2024-01-01T12:08:00,pkn,3.60
2024-01-01T12:10:00,pkn,2.40
2024-01-01T12:12:00,pkn,2.40
2024-01-01T12:14:00,pkn,2.40
2024-01-01T12:16:00,pkn,2.40
2024-01-01T12:18:00,pkn,3.60
2024-01-01T12:20:00,pkn,2.40
2024-01-01T12:21:00,pkn,1.20
2024-01-01T12:23:00,pkn,2.40
2024-01-01T12:24:00,pkn,1.20
2024-01-01T12:26:00,pkn,2.40
2024-01-01T12:28:00,pkn,2.40
2024-01-01T12:30:00,pkn,2.40
2024-01-01T12:32:00,pkn,2.40
2024-01-01T12:33:00,pkn,1.20
2024-01-01T12:35:00,pkn,2.40
2024-01-01T12:36:00,pkn,1.20
2024-01-01T12:38:00,pkn,2.40
2024-01-01T12:39:00,pkn,1.20
2024-01-01T12:41:00,pkn,2.40
2024-01-01T12:43:00,pkn,2.40
2024-01-01T12:45:00,pkn,2.40
2024-01-01T12:47:00,pkn,2.40
2024-01-01T12:49:00,pkn,2.40
2024-01-01T12:50:00,pkn,1.20
2024-01-01T12:51:00,pkn,1.20
2024-01-01T12:53:00,pkn,2.40
2024-01-01T12:55:00,pkn,3.60
2024-01-01T12:57:00,pkn,2.40
2024-01-01T12:59:00,pkn,2.40
2024-01-01T13:01:00,pkn,2.40
2024-01-01T13:03:00,pkn,2.40
2024-01-01T13:04:00,pkn,1.20
2024-01-01T13:06:00,pkn,3.60
2024-01-01T13:08:00,pkn,2.40
2024-01-01T13:09:00,pkn,1.20
2024-01-01T13:11:00,pkn,2.40
2024-01-01T13:13:00,pkn,2.40
2024-01-01T13:14:00,pkn,1.20
2024-01-01T13:16:00,pkn,3.60
2024-01-01T13:18:00,pkn,2.40
2024-01-01T13:20:00,pkn,2.40
2024-01-01T13:22:00,pkn,2.40
2024-01-01T13:23:00,pkn,1.20
2024-01-01T13:25:00,pkn,3.60
2024-01-01T13:26:00,pkn,1.20
2024-01-01T13:27:00,pkn,1.20
2024-01-01T13:28:00,pkn,1.20
2024-01-01T13:30:00,pkn,2.40
2024-01-01T13:32:00,pkn,3.60
2024-01-01T13:33:00,pkn,1.20
2024-01-01T13:35:00,pkn,2.40
2024-01-01T13:36:00,pkn,1.20
2024-01-01T13:38:00,pkn,2.40
2024-01-01T13:40:00,pkn,2.40
2024-01-01T13:42:00,pkn,3.60
2024-01-01T13:43:00,pkn,1.20
2024-01-01T13:45:00,pkn,2.40
2024-01-01T13:46:00,pkn,1.20
2024-01-01T13:48:00,pkn,2.40
2024-01-01T13:49:00,pkn,1.20
2024-01-01T13:51:00,pkn,2.40
2024-01-01T13:53:00,pkn,2.40
2024-01-01T13:54:00,pkn,1.20
2024-01-01T13:56:00,pkn,2.40
2024-01-01T13:58:00,pkn,2.40
2024-01-01T14:00:00,pkn,3.60
2024-01-01T14:02:00,pkn,2.40
2024-01-01T14:04:00,pkn,2.40
2024-01-01T14:06:00,pkn,2.40
2024-01-01T14:08:00,pkn,3.60
2024-01-01T14:09:00,pkn,6.00
2024-01-01T14:11:00,pkn,10.80
2024-01-01T14:12:00,pkn,4.80
2024-01-01T14:14:00,pkn,10.80
2024-01-01T14:16:00,pkn,4.80
2024-01-01T14:18:00,pkn,3.60
2024-01-01T14:19:00,pkn,1.20
2024-01-01T14:20:00,pkn,1.20
2024-01-01T14:22:00,pkn,2.40
2024-01-01T14:24:00,pkn,2.40
2024-01-01T14:25:00,pkn,1.20
2024-01-01T14:26:00,pkn,1.20
2024-01-01T14:28:00,pkn,2.40
2024-01-01T14:29:00,pkn,2.40
2024-01-01T14:30:00,pkn,1.20
2024-01-01T14:32:00,pkn,2.40
2024-01-01T14:34:00,pkn,2.40
2024-01-01T14:35:00,pkn,1.20
2024-01-01T14:37:00,pkn,2.40
2024-01-01T14:39:00,pkn,2.40
2024-01-01T14:41:00,pkn,2.40
2024-01-01T14:43:00,pkn,2.40
2024-01-01T14:44:00,pkn,1.20
2024-01-01T14:46:00,pkn,3.60
2024-01-01T14:48:00,pkn,2.40
2024-01-01T14:50:00,pkn,2.40
2024-01-01T14:51:00,pkn,1.20
2024-01-01T14:53:00,pkn,2.40
2024-01-01T14:54:00,pkn,2.40
2024-01-01T14:56:00,pkn,2.40
2024-01-01T14:58:00,pkn,2.40
2024-01-01T14:59:00,pkn,1.20
2024-01-01T15:00:00,pkn,1.20
2024-01-01T15:01:00,pkn,1.20
2024-01-01T15:03:00,pkn,2.40
2024-01-01T15:05:00,pkn,2.40
2024-01-01T15:07:00,pkn,2.40
2024-01-01T15:09:00,pkn,2.40
2024-01-01T15:10:00,pkn,1.20
2024-01-01T15:11:00,pkn,1.20
2024-01-01T15:12:00,pkn,1.20
2024-01-01T15:14:00,pkn,2.40
2024-01-01T15:15:00,pkn,1.20
2024-01-01T15:17:00,pkn,2.40
2024-01-01T15:19:00,pkn,2.40
2024-01-01T15:21:00,pkn,3.60
2024-01-01T15:22:00,pkn,1.20
2024-01-01T15:24:00,pkn,2.40
2024-01-01T15:26:00,pkn,2.40
2024-01-01T15:27:00,pkn,1.20
2024-01-01T15:29:00,pkn,3.60
2024-01-01T15:31:00,pkn,2.40
2024-01-01T15:33:00,pkn,2.40
2024-01-01T15:35:00,pkn,2.40
2024-01-01T15:36:00,pkn,1.20
2024-01-01T15:38:00,pkn,2.40
2024-01-01T15:39:00,pkn,1.20
2024-01-01T15:41:00,pkn,3.60
2024-01-01T15:43:00,pkn,2.40
2024-01-01T15:44:00,pkn,1.20
2024-01-01T15:46:00,pkn,2.40
2024-01-01T15:47:00,pkn,1.20
2024-01-01T15:49:00,pkn,2.40
2024-01-01T15:51:00,pkn,2.40
2024-01-01T15:53:00,pkn,3.60
2024-01-01T15:55:00,pkn,1.20
2024-01-01T15:57:00,pkn,3.60
2024-01-01T15:59:00,pkn,2.40
2024-01-01T16:00:00,pkn,1.20
2024-01-01T16:02:00,pkn,2.40
2024-01-01T16:04:00,pkn,2.40
2024-01-01T16:06:00,pkn,3.60
2024-01-01T16:07:00,pkn,1.20
2024-01-01T16:09:00,pkn,2.40
2024-01-01T16:11:00,pkn,2.40
2024-01-01T16:13:00,pkn,2.40
2024-01-01T16:15:00,pkn,2.40
2024-01-01T16:17:00,pkn,3.60
2024-01-01T16:19:00,pkn,2.40
2024-01-01T16:21:00,pkn,2.40
2024-01-01T16:23:00,pkn,2.40
2024-01-01T16:25:00,pkn,2.40
2024-01-01T16:26:00,pkn,1.20
2024-01-01T16:27:00,pkn,1.20
2024-01-01T16:28:00,pkn,1.20
2024-01-01T16:30:00,pkn,2.40
2024-01-01T16:32:00,pkn,2.40
2024-01-01T16:34:00,pkn,2.40
2024-01-01T16:36:00,pkn,3.60
2024-01-01T16:38:00,pkn,2.40
2024-01-01T16:39:00,pkn,1.20
2024-01-01T16:41:00,pkn,2.40
2024-01-01T16:42:00,pkn,1.20
2024-01-01T16:44:00,pkn,2.40
2024-01-01T16:46:00,pkn,2.40
2024-01-01T16:47:00,pkn,1.20
2024-01-01T16:49:00,pkn,2.40
2024-01-01T16:51:00,pkn,2.40
2024-01-01T16:52:00,pkn,1.20
2024-01-01T16:54:00,pkn,3.60
2024-01-01T16:56:00,pkn,2.40
2024-01-01T16:58:00,pkn,2.40
2024-01-01T16:59:00,pkn,1.20
2024-01-01T17:01:00,pkn,2.40
2024-01-01T17:02:00,pkn,1.20
2024-01-01T17:04:00,pkn,2.40
2024-01-01T17:06:00,pkn,2.40
2024-01-01T17:07:00,pkn,1.20
2024-01-01T17:09:00,pkn,2.40
2024-01-01T17:10:00,pkn,1.20
2024-01-01T17:12:00,pkn,2.40
2024-01-01T17:13:00,pkn,1.20
2024-01-01T17:15:00,pkn,3.60
2024-01-01T17:17:00,pkn,2.40
2024-01-01T17:19:00,pkn,2.40
2024-01-01T17:21:00,pkn,2.40
2024-01-01T17:23:00,pkn,3.60
2024-01-01T17:25:00,pkn,2.40
2024-01-01T17:26:00,pkn,6.00
2024-01-01T17:28:00,pkn,14.40
2024-01-01T17:29:00,pkn,1.20
2024-01-01T17:31:00,pkn,10.80
2024-01-01T17:32:00,pkn,6.00
2024-01-01T17:34:00,pkn,3.60
2024-01-01T17:35:00,pkn,1.20
2024-01-01T17:37:00,pkn,2.40
2024-01-01T17:38:00,pkn,1.20
2024-01-01T17:40:00,pkn,2.40
2024-01-01T17:41:00,pkn,1.20
2024-01-01T17:43:00,pkn,2.40
2024-01-01T17:45:00,pkn,3.60
2024-01-01T17:47:00,pkn,2.40
2024-01-01T17:48:00,pkn,1.20
2024-01-01T17:50:00,pkn,2.40
2024-01-01T17:52:00,pkn,2.40
2024-01-01T17:54:00,pkn,3.60
2024-01-01T17:56:00,pkn,2.40
2024-01-01T17:58:00,pkn,2.40
2024-01-01T17:59:00,pkn,1.20
2024-01-01T18:01:00,pkn,3.60
2024-01-01T18:02:00,pkn,1.20
2024-01-01T18:04:00,pkn,2.40
2024-01-01T18:05:00,pkn,1.20
2024-01-01T18:06:00,pkn,1.20
2024-01-01T18:08:00,pkn,2.40
2024-01-01T18:10:00,pkn,3.60
2024-01-01T18:12:00,pkn,2.40
2024-01-01T18:13:00,pkn,1.20
2024-01-01T18:14:00,pkn,1.20
2024-01-01T18:16:00,pkn,2.40
2024-01-01T18:18:00,pkn,3.60
2024-01-01T18:20:00,pkn,2.40
2024-01-01T18:22:00,pkn,2.40
2024-01-01T18:24:00,pkn,2.40
2024-01-01T18:25:00,pkn,1.20
2024-01-01T18:27:00,pkn,2.40
2024-01-01T18:29:00,pkn,2.40
2024-01-01T18:31:00,pkn,2.40
