#datetime,building,power
2022-11-30T00:00:00,kcc,15.59
2022-11-30T00:01:00,kcc,7.82
2022-11-30T00:03:00,kcc,15.59
2022-11-30T00:05:00,kcc,12.01
2022-11-30T00:06:00,kcc,5.39
2022-11-30T00:07:00,kcc,6.01
2022-11-30T00:09:00,kcc,11.98
2022-11-30T00:11:00,kcc,13.21
2022-11-30T00:13:00,kcc,13.80
2022-11-30T00:14:00,kcc,7.79
2022-11-30T00:15:00,kcc,7.79
2022-11-30T00:17:00,kcc,15.62
2022-11-30T00:18:00,kcc,6.01
2022-11-30T00:20:00,kcc,13.80
2022-11-30T00:21:00,kcc,5.39
2022-11-30T00:23:00,kcc,12.01
2022-11-30T00:25:00,kcc,9.58
2022-11-30T00:27:00,kcc,13.80
2022-11-30T00:28:00,kcc,7.82
2022-11-30T00:30:00,kcc,13.80
2022-11-30T00:32:00,kcc,21.01
2022-11-30T00:34:00,kcc,13.80
2022-11-30T00:36:00,kcc,13.80
2022-11-30T00:37:00,kcc,7.79
2022-11-30T00:38:00,kcc,6.01
2022-11-30T00:39:00,kcc,7.79
2022-11-30T00:40:00,kcc,7.79
2022-11-30T00:42:00,kcc,13.21
2022-11-30T00:44:00,kcc,10.20
2022-11-30T00:46:00,kcc,11.40
2022-11-30T00:48:00,kcc,12.01
2022-11-30T00:49:00,kcc,5.39
2022-11-30T00:51:00,kcc,13.80
2022-11-30T00:53:00,kcc,21.59
2022-11-30T00:55:00,kcc,25.20
2022-11-30T00:57:00,kcc,21.62
2022-11-30T00:59:00,kcc,13.80
2022-11-30T01:00:00,kcc,3.60
2022-11-30T01:01:00,kcc,5.98
2022-11-30T01:03:00,kcc,9.61
2022-11-30T01:05:00,kcc,9.61
2022-11-30T01:07:00,kcc,13.80
2022-11-30T01:08:00,kcc,9.58
2022-11-30T01:10:00,kcc,18.02
2022-11-30T01:11:00,kcc,5.39
2022-11-30T01:13:00,kcc,13.80
2022-11-30T01:14:00,kcc,6.01
2022-11-30T01:16:00,kcc,11.40
2022-11-30T01:18:00,kcc,15.62
2022-11-30T01:19:00,kcc,7.79
2022-11-30T01:21:00,kcc,11.98
2022-11-30T01:23:00,kcc,9.61
2022-11-30T01:24:00,kcc,6.01
2022-11-30T01:25:00,kcc,3.60
2022-11-30T01:26:00,kcc,6.01
2022-11-30T01:28:00,kcc,9.58
2022-11-30T01:29:00,kcc,7.82
2022-11-30T01:31:00,kcc,15.59
2022-11-30T01:33:00,kcc,13.80
2022-11-30T01:34:00,kcc,7.79
2022-11-30T01:36:00,kcc,13.80
2022-11-30T01:37:00,kcc,6.01
2022-11-30T01:39:00,kcc,13.21
2022-11-30T01:41:00,kcc,13.80
2022-11-30T01:43:00,kcc,13.80
2022-11-30T01:45:00,kcc,13.80
2022-11-30T01:47:00,kcc,19.19
2022-11-30T01:49:00,kcc,15.62
2022-11-30T01:51:00,kcc,11.98
2022-11-30T01:52:00,kcc,7.79
2022-11-30T01:54:00,kcc,15.62
2022-11-30T01:56:00,kcc,15.59
2022-11-30T01:57:00,kcc,7.82
2022-11-30T01:59:00,kcc,13.18
2022-11-30T02:01:00,kcc,12.01
2022-11-30T02:03:00,kcc,13.80
2022-11-30T02:05:00,kcc,11.40
2022-11-30T02:06:00,kcc,6.01
2022-11-30T02:07:00,kcc,7.79
2022-11-30T02:08:00,kcc,6.01
2022-11-30T02:10:00,kcc,13.18
2022-11-30T02:12:00,kcc,13.80
2022-11-30T02:14:00,kcc,12.01
2022-11-30T02:16:00,kcc,13.21
2022-11-30T02:18:00,kcc,13.80
2022-11-30T02:20:00,kcc,13.80
2022-11-30T02:21:00,kcc,7.79
2022-11-30T02:23:00,kcc,15.59
2022-11-30T02:25:00,kcc,15.62
2022-11-30T02:26:00,kcc,6.01
2022-11-30T02:27:00,kcc,3.60
2022-11-30T02:29:00,kcc,11.98
2022-11-30T02:31:00,kcc,13.21
2022-11-30T02:32:00,kcc,6.01
2022-11-30T02:33:00,kcc,7.79
2022-11-30T02:34:00,kcc,6.01
2022-11-30T02:36:00,kcc,13.80
2022-11-30T02:38:00,kcc,9.58
2022-11-30T02:40:00,kcc,11.40
2022-11-30T02:41:00,kcc,6.01
2022-11-30T02:42:00,kcc,6.01
2022-11-30T02:44:00,kcc,15.59
2022-11-30T02:46:00,kcc,13.83
2022-11-30T02:48:00,kcc,13.18
2022-11-30T02:50:00,kcc,13.80
2022-11-30T02:52:00,kcc,13.80
2022-11-30T02:53:00,kcc,6.01
2022-11-30T02:55:00,kcc,15.59
2022-11-30T02:57:00,kcc,13.21
2022-11-30T02:58:00,kcc,7.79
2022-11-30T03:00:00,kcc,13.80
2022-11-30T03:01:00,kcc,12.01
2022-11-30T03:03:00,kcc,11.40
2022-11-30T03:05:00,kcc,12.01
2022-11-30T03:07:00,kcc,15.59
2022-11-30T03:09:00,kcc,13.21
2022-11-30T03:10:00,kcc,7.79
2022-11-30T03:12:00,kcc,13.80
2022-11-30T03:14:00,kcc,12.01
2022-11-30T03:16:00,kcc,11.40
2022-11-30T03:18:00,kcc,13.80
2022-11-30T03:20:00,kcc,13.80
2022-11-30T03:21:00,kcc,5.39
2022-11-30T03:22:00,kcc,6.01
2022-11-30T03:24:00,kcc,9.61
2022-11-30T03:25:00,kcc,5.98
2022-11-30T03:26:00,kcc,6.01
2022-11-30T03:27:00,kcc,6.01
2022-11-30T03:29:00,kcc,11.40
2022-11-30T03:31:00,kcc,15.62
2022-11-30T03:33:00,kcc,15.59
2022-11-30T03:34:00,kcc,6.01
2022-11-30T03:36:00,kcc,13.80
2022-11-30T03:37:00,kcc,7.79
2022-11-30T03:38:00,kcc,11.40
2022-11-30T03:40:00,kcc,13.80
2022-11-30T03:42:00,kcc,11.40
2022-11-30T03:44:00,kcc,13.80
2022-11-30T03:46:00,kcc,12.01
2022-11-30T03:48:00,kcc,11.40
2022-11-30T03:49:00,kcc,6.01
2022-11-30T03:51:00,kcc,13.80
2022-11-30T03:53:00,kcc,15.59
2022-11-30T03:55:00,kcc,13.21
2022-11-30T03:57:00,kcc,17.99
2022-11-30T03:59:00,kcc,11.43
2022-11-30T04:00:00,kcc,5.98
2022-11-30T04:02:00,kcc,11.40
2022-11-30T04:04:00,kcc,10.22
2022-11-30T04:06:00,kcc,11.40
2022-11-30T04:08:00,kcc,13.80
2022-11-30T04:09:00,kcc,7.79
2022-11-30T04:11:00,kcc,15.59
2022-11-30T04:12:00,kcc,7.82
2022-11-30T04:14:00,kcc,13.80
2022-11-30T04:15:00,kcc,9.58
2022-11-30T04:17:00,kcc,21.62
2022-11-30T04:18:00,kcc,5.39
2022-11-30T04:20:00,kcc,13.80
2022-11-30T04:22:00,kcc,15.62
2022-11-30T04:24:00,kcc,11.98
2022-11-30T04:25:00,kcc,5.39
2022-11-30T04:27:00,kcc,12.01
2022-11-30T04:29:00,kcc,11.40
2022-11-30T04:30:00,kcc,6.01
2022-11-30T04:31:00,kcc,6.01
2022-11-30T04:33:00,kcc,15.59
2022-11-30T04:34:00,kcc,7.82
2022-11-30T04:36:00,kcc,17.37
2022-11-30T04:37:00,kcc,6.01
2022-11-30T04:39:00,kcc,13.80
2022-11-30T04:40:00,kcc,5.42
2022-11-30T04:42:00,kcc,11.98
2022-11-30T04:44:00,kcc,11.40
2022-11-30T04:45:00,kcc,7.82
2022-11-30T04:47:00,kcc,13.80
2022-11-30T04:48:00,kcc,7.79
2022-11-30T04:50:00,kcc,11.98
2022-11-30T04:52:00,kcc,27.01
2022-11-30T04:54:00,kcc,29.41
2022-11-30T04:56:00,kcc,29.38
2022-11-30T04:58:00,kcc,19.19
2022-11-30T05:00:00,kcc,17.40
2022-11-30T05:02:00,kcc,13.80
2022-11-30T05:03:00,kcc,7.82
2022-11-30T05:05:00,kcc,13.80
2022-11-30T05:06:00,kcc,5.98
2022-11-30T05:08:00,kcc,13.21
2022-11-30T05:09:00,kcc,7.79
2022-11-30T05:10:00,kcc,7.82
2022-11-30T05:12:00,kcc,15.59
2022-11-30T05:14:00,kcc,12.01
2022-11-30T05:15:00,kcc,7.79
2022-11-30T05:17:00,kcc,13.80
2022-11-30T05:19:00,kcc,13.18
2022-11-30T05:21:00,kcc,15.62
2022-11-30T05:22:00,kcc,7.79
2022-11-30T05:24:00,kcc,12.01
2022-11-30T05:26:00,kcc,9.58
2022-11-30T05:27:00,kcc,6.01
2022-11-30T05:28:00,kcc,7.79
2022-11-30T05:30:00,kcc,17.40
2022-11-30T05:32:00,kcc,13.80
2022-11-30T05:34:00,kcc,13.80
2022-11-30T05:36:00,kcc,15.62
2022-11-30T05:38:00,kcc,13.21
2022-11-30T05:39:00,kcc,5.98
2022-11-30T05:41:00,kcc,13.80
2022-11-30T05:43:00,kcc,15.62
2022-11-30T05:45:00,kcc,13.80
2022-11-30T05:47:00,kcc,11.40
2022-11-30T05:48:00,kcc,6.01
2022-11-30T05:49:00,kcc,6.01
2022-11-30T05:50:00,kcc,7.79
2022-11-30T05:52:00,kcc,13.18
2022-11-30T05:54:00,kcc,13.80
2022-11-30T05:56:00,kcc,17.40
2022-11-30T05:58:00,kcc,18.02
2022-11-30T05:59:00,kcc,9.58
2022-11-30T06:01:00,kcc,17.40
2022-11-30T06:03:00,kcc,21.62
2022-11-30T06:05:00,kcc,21.59
2022-11-30T06:07:00,kcc,28.80
2022-11-30T06:09:00,kcc,19.80
2022-11-30T06:10:00,kcc,11.40
2022-11-30T06:12:00,kcc,19.80
2022-11-30T06:14:00,kcc,19.19
2022-11-30T06:15:00,kcc,10.20
2022-11-30T06:17:00,kcc,19.22
2022-11-30T06:19:00,kcc,21.59
2022-11-30T06:21:00,kcc,15.59
2022-11-30T06:22:00,kcc,7.82
2022-11-30T06:24:00,kcc,13.80
2022-11-30T06:26:00,kcc,15.59
2022-11-30T06:27:00,kcc,7.79
2022-11-30T06:29:00,kcc,17.40
2022-11-30T06:30:00,kcc,7.82
2022-11-30T06:31:00,kcc,9.58
2022-11-30T06:33:00,kcc,17.40
2022-11-30T06:34:00,kcc,10.20
2022-11-30T06:36:00,kcc,15.62
2022-11-30T06:37:00,kcc,7.79
2022-11-30T06:39:00,kcc,17.40
2022-11-30T06:41:00,kcc,27.01
2022-11-30T06:42:00,kcc,11.98
2022-11-30T06:44:00,kcc,17.40
2022-11-30T06:45:00,kcc,7.79
2022-11-30T06:47:00,kcc,12.01
2022-11-30T06:49:00,kcc,13.18
2022-11-30T06:51:00,kcc,15.62
2022-11-30T06:53:00,kcc,15.59
2022-11-30T06:55:00,kcc,15.62
2022-11-30T06:56:00,kcc,7.79
2022-11-30T06:57:00,kcc,12.01
2022-11-30T06:59:00,kcc,25.20
2022-11-30T07:01:00,kcc,23.41
2022-11-30T07:03:00,kcc,21.59
2022-11-30T07:05:00,kcc,19.19
2022-11-30T07:06:00,kcc,10.20
2022-11-30T07:08:00,kcc,13.21
2022-11-30T07:10:00,kcc,13.80
2022-11-30T07:12:00,kcc,15.62
2022-11-30T07:14:00,kcc,13.80
2022-11-30T07:16:00,kcc,25.20
2022-11-30T07:18:00,kcc,19.80
2022-11-30T07:20:00,kcc,15.59
2022-11-30T07:22:00,kcc,15.62
2022-11-30T07:23:00,kcc,9.58
2022-11-30T07:25:00,kcc,17.40
2022-11-30T07:27:00,kcc,21.59
2022-11-30T07:28:00,kcc,9.61
2022-11-30T07:29:00,kcc,7.79
2022-11-30T07:31:00,kcc,15.62
2022-11-30T07:33:00,kcc,15.59
2022-11-30T07:34:00,kcc,7.82
2022-11-30T07:36:00,kcc,15.59
2022-11-30T07:37:00,kcc,7.79
2022-11-30T07:39:00,kcc,19.80
2022-11-30T07:41:00,kcc,19.19
2022-11-30T07:42:00,kcc,7.82
2022-11-30T07:44:00,kcc,13.80
2022-11-30T07:46:00,kcc,13.80
2022-11-30T07:48:00,kcc,15.59
2022-11-30T07:49:00,kcc,7.79
2022-11-30T07:52:00,kcc,19.22
2022-11-30T07:53:00,kcc,25.20
2022-11-30T07:54:00,kcc,7.79
2022-11-30T07:56:00,kcc,19.80
2022-11-30T07:58:00,kcc,17.40
2022-11-30T08:00:00,kcc,21.59
2022-11-30T08:02:00,kcc,17.40
2022-11-30T08:04:00,kcc,17.40
2022-11-30T08:05:00,kcc,10.20
2022-11-30T08:07:00,kcc,15.62
2022-11-30T08:08:00,kcc,9.58
2022-11-30T08:10:00,kcc,17.40
2022-11-30T08:11:00,kcc,9.61
2022-11-30T08:13:00,kcc,19.80
2022-11-30T08:14:00,kcc,9.61
2022-11-30T08:15:00,kcc,11.98
2022-11-30T08:17:00,kcc,21.01
2022-11-30T08:19:00,kcc,17.99
2022-11-30T08:21:00,kcc,15.62
2022-11-30T08:22:00,kcc,5.39
2022-11-30T08:24:00,kcc,15.62
2022-11-30T08:26:00,kcc,13.80
2022-11-30T08:28:00,kcc,25.20
2022-11-30T08:29:00,kcc,11.98
2022-11-30T08:31:00,kcc,17.40
2022-11-30T08:33:00,kcc,15.62
2022-11-30T08:35:00,kcc,17.99
2022-11-30T08:37:00,kcc,19.22
2022-11-30T08:38:00,kcc,9.58
2022-11-30T08:40:00,kcc,15.62
2022-11-30T08:41:00,kcc,9.58
2022-11-30T08:43:00,kcc,13.80
2022-11-30T08:45:00,kcc,15.62
2022-11-30T08:47:00,kcc,17.40
2022-11-30T08:49:00,kcc,15.59
2022-11-30T08:51:00,kcc,18.02
2022-11-30T08:52:00,kcc,9.58
2022-11-30T08:54:00,kcc,19.22
2022-11-30T08:55:00,kcc,10.20
2022-11-30T08:57:00,kcc,19.19
2022-11-30T08:58:00,kcc,9.61
2022-11-30T09:00:00,kcc,29.41
2022-11-30T09:01:00,kcc,17.37
2022-11-30T09:03:00,kcc,29.41
2022-11-30T09:05:00,kcc,31.20
2022-11-30T09:07:00,kcc,19.80
2022-11-30T09:09:00,kcc,17.40
2022-11-30T09:11:00,kcc,17.40
2022-11-30T09:13:00,kcc,19.78
2022-11-30T09:15:00,kcc,17.40
2022-11-30T09:17:00,kcc,19.22
2022-11-30T09:19:00,kcc,19.80
2022-11-30T09:20:00,kcc,7.79
2022-11-30T09:22:00,kcc,21.59
2022-11-30T09:23:00,kcc,9.61
2022-11-30T09:24:00,kcc,11.40
2022-11-30T09:26:00,kcc,21.59
2022-11-30T09:28:00,kcc,19.80
2022-11-30T09:29:00,kcc,9.61
2022-11-30T09:31:00,kcc,17.40
2022-11-30T09:32:00,kcc,9.58
2022-11-30T09:33:00,kcc,9.58
2022-11-30T09:34:00,kcc,19.80
2022-11-30T09:36:00,kcc,19.19
2022-11-30T09:37:00,kcc,10.22
2022-11-30T09:39:00,kcc,17.40
2022-11-30T09:41:00,kcc,21.59
2022-11-30T09:43:00,kcc,23.41
2022-11-30T09:45:00,kcc,19.19
2022-11-30T09:46:00,kcc,9.61
2022-11-30T09:48:00,kcc,23.38
2022-11-30T09:50:00,kcc,23.41
2022-11-30T09:52:00,kcc,19.80
2022-11-30T09:54:00,kcc,17.40
2022-11-30T09:56:00,kcc,19.80
2022-11-30T09:57:00,kcc,9.58
2022-11-30T09:58:00,kcc,9.61
2022-11-30T09:59:00,kcc,9.61
2022-11-30T10:01:00,kcc,19.80
2022-11-30T10:02:00,kcc,9.58
2022-11-30T10:04:00,kcc,19.80
2022-11-30T10:05:00,kcc,11.40
2022-11-30T10:06:00,kcc,12.01
2022-11-30T10:07:00,kcc,13.18
2022-11-30T10:09:00,kcc,25.81
2022-11-30T10:11:00,kcc,28.80
2022-11-30T10:12:00,kcc,28.80
2022-11-30T10:13:00,kcc,27.60
2022-11-30T10:15:00,kcc,21.59
2022-11-30T10:16:00,kcc,9.61
2022-11-30T10:18:00,kcc,27.01
2022-11-30T10:20:00,kcc,19.78
2022-11-30T10:21:00,kcc,9.61
2022-11-30T10:23:00,kcc,19.80
2022-11-30T10:25:00,kcc,19.19
2022-11-30T10:27:00,kcc,15.62
2022-11-30T10:29:00,kcc,17.99
2022-11-30T10:31:00,kcc,19.22
2022-11-30T10:33:00,kcc,29.38
2022-11-30T10:34:00,kcc,13.21
2022-11-30T10:36:00,kcc,29.38
2022-11-30T10:37:00,kcc,13.80
2022-11-30T10:39:00,kcc,29.41
2022-11-30T10:41:00,kcc,28.80
2022-11-30T10:43:00,kcc,29.38
2022-11-30T10:45:00,kcc,29.41
2022-11-30T10:46:00,kcc,13.80
2022-11-30T10:48:00,kcc,21.01
2022-11-30T10:50:00,kcc,15.59
2022-11-30T10:52:00,kcc,15.62
2022-11-30T10:54:00,kcc,21.59
2022-11-30T10:56:00,kcc,21.59
2022-11-30T10:58:00,kcc,21.59
2022-11-30T11:00:00,kcc,19.22
2022-11-30T11:02:00,kcc,17.99
2022-11-30T11:04:00,kcc,19.22
2022-11-30T11:05:00,kcc,9.58
2022-11-30T11:07:00,kcc,21.62
2022-11-30T11:09:00,kcc,23.38
2022-11-30T11:11:00,kcc,23.41
2022-11-30T11:12:00,kcc,9.61
2022-11-30T11:13:00,kcc,11.98
2022-11-30T11:15:00,kcc,23.41
2022-11-30T11:16:00,kcc,7.79
2022-11-30T11:18:00,kcc,19.22
2022-11-30T11:19:00,kcc,9.58
2022-11-30T11:21:00,kcc,21.62
2022-11-30T11:22:00,kcc,9.58
2022-11-30T11:24:00,kcc,19.80
2022-11-30T11:26:00,kcc,19.19
2022-11-30T11:27:00,kcc,7.82
2022-11-30T11:29:00,kcc,23.38
2022-11-30T11:31:00,kcc,31.20
2022-11-30T11:33:00,kcc,35.42
2022-11-30T11:34:00,kcc,13.80
2022-11-30T11:36:00,kcc,25.20
2022-11-30T11:37:00,kcc,9.61
2022-11-30T11:38:00,kcc,7.79
2022-11-30T11:40:00,kcc,19.80
2022-11-30T11:41:00,kcc,7.79
2022-11-30T11:43:00,kcc,17.40
2022-11-30T11:45:00,kcc,21.59
2022-11-30T11:47:00,kcc,21.01
2022-11-30T11:48:00,kcc,21.01
2022-11-30T11:49:00,kcc,11.98
2022-11-30T11:50:00,kcc,21.62
2022-11-30T11:51:00,kcc,9.58
2022-11-30T11:53:00,kcc,19.22
2022-11-30T11:55:00,kcc,17.99
2022-11-30T11:56:00,kcc,9.61
2022-11-30T11:57:00,kcc,7.79
2022-11-30T11:59:00,kcc,19.19
2022-11-30T12:01:00,kcc,19.80
2022-11-30T12:03:00,kcc,19.22
2022-11-30T12:04:00,kcc,7.79
2022-11-30T12:06:00,kcc,17.99
2022-11-30T12:07:00,kcc,19.22
2022-11-30T12:08:00,kcc,15.59
2022-11-30T12:10:00,kcc,25.20
2022-11-30T12:12:00,kcc,27.60
2022-11-30T12:14:00,kcc,27.01
2022-11-30T12:15:00,kcc,13.80
2022-11-30T12:16:00,kcc,13.80
2022-11-30T12:18:00,kcc,19.19
2022-11-30T12:19:00,kcc,7.82
2022-11-30T12:20:00,kcc,7.79
2022-11-30T12:22:00,kcc,17.99
2022-11-30T12:24:00,kcc,27.01
2022-11-30T12:26:00,kcc,27.60
2022-11-30T12:27:00,kcc,13.21
2022-11-30T12:28:00,kcc,11.98
2022-11-30T12:30:00,kcc,25.20
2022-11-30T12:31:00,kcc,12.01
2022-11-30T12:33:00,kcc,23.41
2022-11-30T12:35:00,kcc,25.20
2022-11-30T12:37:00,kcc,25.20
2022-11-30T12:39:00,kcc,17.40
2022-11-30T12:40:00,kcc,7.79
2022-11-30T12:42:00,kcc,15.62
2022-11-30T12:44:00,kcc,27.60
2022-11-30T12:45:00,kcc,9.58
2022-11-30T12:47:00,kcc,21.62
2022-11-30T12:48:00,kcc,9.58
2022-11-30T12:50:00,kcc,17.40
2022-11-30T12:52:00,kcc,15.62
2022-11-30T12:53:00,kcc,7.79
2022-11-30T12:55:00,kcc,15.59
2022-11-30T12:57:00,kcc,18.02
2022-11-30T12:59:00,kcc,15.59
2022-11-30T13:01:00,kcc,15.62
2022-11-30T13:03:00,kcc,15.59
2022-11-30T13:05:00,kcc,17.40
2022-11-30T13:07:00,kcc,15.62
2022-11-30T13:09:00,kcc,17.40
2022-11-30T13:10:00,kcc,9.58
2022-11-30T13:12:00,kcc,18.02
2022-11-30T13:14:00,kcc,17.40
2022-11-30T13:15:00,kcc,7.79
2022-11-30T13:17:00,kcc,21.59
2022-11-30T13:19:00,kcc,17.40
2022-11-30T13:21:00,kcc,17.40
2022-11-30T13:23:00,kcc,17.40
2022-11-30T13:25:00,kcc,17.99
2022-11-30T13:27:00,kcc,15.62
2022-11-30T13:29:00,kcc,13.18
2022-11-30T13:31:00,kcc,18.02
2022-11-30T13:32:00,kcc,7.79
2022-11-30T13:34:00,kcc,17.40
2022-11-30T13:36:00,kcc,19.19
2022-11-30T13:38:00,kcc,18.02
2022-11-30T13:40:00,kcc,15.59
2022-11-30T13:42:00,kcc,17.40
2022-11-30T13:43:00,kcc,7.79
2022-11-30T13:45:00,kcc,17.40
2022-11-30T13:46:00,kcc,12.01
2022-11-30T13:47:00,kcc,9.58
2022-11-30T13:49:00,kcc,17.40
2022-11-30T13:51:00,kcc,15.62
2022-11-30T13:53:00,kcc,23.41
2022-11-30T13:55:00,kcc,21.59
2022-11-30T13:56:00,kcc,9.61
2022-11-30T13:58:00,kcc,19.78
2022-11-30T14:00:00,kcc,21.01
2022-11-30T14:01:00,kcc,10.20
2022-11-30T14:03:00,kcc,19.22
2022-11-30T14:04:00,kcc,9.58
2022-11-30T14:06:00,kcc,19.80
2022-11-30T14:07:00,kcc,7.79
2022-11-30T14:09:00,kcc,17.40
2022-11-30T14:11:00,kcc,17.40
2022-11-30T14:13:00,kcc,21.62
2022-11-30T14:14:00,kcc,9.58
2022-11-30T14:16:00,kcc,18.02
2022-11-30T14:18:00,kcc,17.40
2022-11-30T14:20:00,kcc,15.59
2022-11-30T14:22:00,kcc,15.62
2022-11-30T14:23:00,kcc,5.98
2022-11-30T14:24:00,kcc,7.82
2022-11-30T14:26:00,kcc,17.40
2022-11-30T14:27:00,kcc,7.79
2022-11-30T14:29:00,kcc,15.59
2022-11-30T14:31:00,kcc,23.41
2022-11-30T14:32:00,kcc,6.01
2022-11-30T14:34:00,kcc,13.18
2022-11-30T14:36:00,kcc,12.01
2022-11-30T14:38:00,kcc,17.40
2022-11-30T14:40:00,kcc,15.59
2022-11-30T14:41:00,kcc,7.82
2022-11-30T14:43:00,kcc,13.80
2022-11-30T14:45:00,kcc,13.80
2022-11-30T14:47:00,kcc,11.40
2022-11-30T14:49:00,kcc,17.40
2022-11-30T14:50:00,kcc,7.79
2022-11-30T14:52:00,kcc,17.99
2022-11-30T14:53:00,kcc,7.82
2022-11-30T14:55:00,kcc,13.18
2022-11-30T14:57:00,kcc,13.80
2022-11-30T14:59:00,kcc,17.40
2022-11-30T15:00:00,kcc,12.01
2022-11-30T15:02:00,kcc,26.98
2022-11-30T15:04:00,kcc,25.81
2022-11-30T15:06:00,kcc,17.40
2022-11-30T15:07:00,kcc,11.40
2022-11-30T15:09:00,kcc,19.80
2022-11-30T15:10:00,kcc,6.01
2022-11-30T15:12:00,kcc,15.59
2022-11-30T15:13:00,kcc,5.39
2022-11-30T15:15:00,kcc,15.62
2022-11-30T15:17:00,kcc,17.99
2022-11-30T15:19:00,kcc,13.21
2022-11-30T15:20:00,kcc,7.79
2022-11-30T15:21:00,kcc,6.01
2022-11-30T15:23:00,kcc,15.59
2022-11-30T15:24:00,kcc,9.61
2022-11-30T15:26:00,kcc,15.62
2022-11-30T15:27:00,kcc,10.20
2022-11-30T15:29:00,kcc,19.19
2022-11-30T15:31:00,kcc,15.62
2022-11-30T15:32:00,kcc,7.79
2022-11-30T15:34:00,kcc,13.80
2022-11-30T15:36:00,kcc,15.59
2022-11-30T15:38:00,kcc,13.80
2022-11-30T15:40:00,kcc,15.62
2022-11-30T15:41:00,kcc,7.79
2022-11-30T15:43:00,kcc,17.40
2022-11-30T15:44:00,kcc,11.40
2022-11-30T15:46:00,kcc,21.59
2022-11-30T15:48:00,kcc,15.62
2022-11-30T15:50:00,kcc,13.80
2022-11-30T15:52:00,kcc,13.80
2022-11-30T15:54:00,kcc,15.59
2022-11-30T15:56:00,kcc,17.40
2022-11-30T15:57:00,kcc,7.82
2022-11-30T15:59:00,kcc,15.59
2022-11-30T16:01:00,kcc,15.62
2022-11-30T16:02:00,kcc,5.98
2022-11-30T16:04:00,kcc,15.62
2022-11-30T16:06:00,kcc,17.40
2022-11-30T16:07:00,kcc,7.79
2022-11-30T16:09:00,kcc,15.59
2022-11-30T16:11:00,kcc,15.62
2022-11-30T16:13:00,kcc,21.59
2022-11-30T16:14:00,kcc,7.79
2022-11-30T16:16:00,kcc,15.62
2022-11-30T16:17:00,kcc,7.79
2022-11-30T16:19:00,kcc,17.40
2022-11-30T16:21:00,kcc,15.62
2022-11-30T16:23:00,kcc,23.38
2022-11-30T16:25:00,kcc,17.40
2022-11-30T16:26:00,kcc,7.79
2022-11-30T16:28:00,kcc,15.62
2022-11-30T16:29:00,kcc,7.79
2022-11-30T16:31:00,kcc,15.62
2022-11-30T16:32:00,kcc,9.58
2022-11-30T16:34:00,kcc,18.02
2022-11-30T16:35:00,kcc,9.58
2022-11-30T16:37:00,kcc,17.40
2022-11-30T16:39:00,kcc,15.62
2022-11-30T16:40:00,kcc,7.79
2022-11-30T16:42:00,kcc,17.40
2022-11-30T16:43:00,kcc,7.79
2022-11-30T16:44:00,kcc,7.79
2022-11-30T16:46:00,kcc,15.62
2022-11-30T16:48:00,kcc,15.59
2022-11-30T16:50:00,kcc,15.62
2022-11-30T16:51:00,kcc,7.79
2022-11-30T16:53:00,kcc,15.62
2022-11-30T16:55:00,kcc,17.99
2022-11-30T16:56:00,kcc,9.61
2022-11-30T16:57:00,kcc,7.79
2022-11-30T16:59:00,kcc,23.41
2022-11-30T17:00:00,kcc,9.58
2022-11-30T17:02:00,kcc,15.62
2022-11-30T17:04:00,kcc,15.59
2022-11-30T17:06:00,kcc,15.62
2022-11-30T17:08:00,kcc,13.80
2022-11-30T17:10:00,kcc,15.59
2022-11-30T17:11:00,kcc,7.82
2022-11-30T17:13:00,kcc,17.37
2022-11-30T17:14:00,kcc,9.61
2022-11-30T17:15:00,kcc,10.20
2022-11-30T17:17:00,kcc,15.62
2022-11-30T17:18:00,kcc,9.58
2022-11-30T17:20:00,kcc,15.62
2022-11-30T17:22:00,kcc,17.40
2022-11-30T17:23:00,kcc,7.79
2022-11-30T17:25:00,kcc,15.62
2022-11-30T17:27:00,kcc,15.59
2022-11-30T17:29:00,kcc,15.62
2022-11-30T17:31:00,kcc,17.37
2022-11-30T17:33:00,kcc,18.02
2022-11-30T17:35:00,kcc,17.40
2022-11-30T17:37:00,kcc,19.19
2022-11-30T17:39:00,kcc,18.02
2022-11-30T17:40:00,kcc,7.79
2022-11-30T17:42:00,kcc,15.59
2022-11-30T17:44:00,kcc,15.62
2022-11-30T17:46:00,kcc,15.59
2022-11-30T17:48:00,kcc,15.62
2022-11-30T17:49:00,kcc,7.79
2022-11-30T17:51:00,kcc,15.59
2022-11-30T17:53:00,kcc,19.22
2022-11-30T17:55:00,kcc,17.40
2022-11-30T17:57:00,kcc,15.59
2022-11-30T17:59:00,kcc,15.62
2022-11-30T18:00:00,kcc,5.98
2022-11-30T18:02:00,kcc,17.40
2022-11-30T18:03:00,kcc,7.82
2022-11-30T18:05:00,kcc,17.99
2022-11-30T18:07:00,kcc,13.21
2022-11-30T18:08:00,kcc,7.79
2022-11-30T18:10:00,kcc,13.80
2022-11-30T18:12:00,kcc,15.59
2022-11-30T18:13:00,kcc,7.82
2022-11-30T18:15:00,kcc,17.37
2022-11-30T18:16:00,kcc,13.83
2022-11-30T18:18:00,kcc,15.59
2022-11-30T18:20:00,kcc,15.59
2022-11-30T18:21:00,kcc,7.82
2022-11-30T18:22:00,kcc,6.01
2022-11-30T18:24:00,kcc,13.80
2022-11-30T18:25:00,kcc,7.79
