#datetime,building,power
2022-10-04T00:00:00,kyn,131.98
2022-10-04T00:02:00,kyn,143.99
2022-10-04T00:03:00,kyn,60.00
2022-10-04T00:05:00,kyn,144.02
2022-10-04T00:06:00,kyn,71.98
2022-10-04T00:08:00,kyn,132.01
2022-10-04T00:10:00,kyn,143.99
2022-10-04T00:11:00,kyn,60.00
2022-10-04T00:12:00,kyn,72.01
2022-10-04T00:14:00,kyn,143.99
2022-10-04T00:16:00,kyn,131.98
2022-10-04T00:17:00,kyn,72.01
2022-10-04T00:19:00,kyn,143.99
2022-10-04T00:21:00,kyn,143.99
2022-10-04T00:23:00,kyn,144.02
2022-10-04T00:24:00,kyn,71.98
2022-10-04T00:25:00,kyn,72.01
2022-10-04T00:27:00,kyn,143.99
2022-10-04T00:28:00,kyn,72.01
2022-10-04T00:30:00,kyn,143.99
2022-10-04T00:32:00,kyn,143.99
2022-10-04T00:33:00,kyn,72.01
2022-10-04T00:35:00,kyn,131.98
2022-10-04T00:37:00,kyn,143.99
2022-10-04T00:39:00,kyn,144.02
2022-10-04T00:41:00,kyn,131.98
2022-10-04T00:42:00,kyn,72.01
2022-10-04T00:44:00,kyn,131.98
2022-10-04T00:46:00,kyn,144.02
2022-10-04T00:47:00,kyn,60.00
2022-10-04T00:49:00,kyn,143.99
2022-10-04T00:52:00,kyn,143.99
2022-10-04T00:53:00,kyn,143.99
2022-10-04T00:55:00,kyn,143.99
2022-10-04T00:56:00,kyn,72.01
2022-10-04T00:58:00,kyn,143.99
2022-10-04T01:00:00,kyn,143.99
2022-10-04T01:01:00,kyn,60.00
2022-10-04T01:02:00,kyn,72.01
2022-10-04T01:03:00,kyn,72.01
2022-10-04T01:05:00,kyn,131.98
2022-10-04T01:07:00,kyn,143.99
2022-10-04T01:08:00,kyn,72.01
2022-10-04T01:09:00,kyn,72.01
2022-10-04T01:11:00,kyn,143.99
2022-10-04T01:13:00,kyn,156.01
2022-10-04T01:14:00,kyn,71.98
2022-10-04T01:16:00,kyn,143.99
2022-10-04T01:17:00,kyn,60.00
2022-10-04T01:19:00,kyn,144.02
2022-10-04T01:20:00,kyn,71.98
2022-10-04T01:22:00,kyn,143.99
2022-10-04T01:24:00,kyn,132.01
2022-10-04T01:25:00,kyn,72.01
2022-10-04T01:26:00,kyn,71.98
2022-10-04T01:27:00,kyn,72.01
2022-10-04T01:29:00,kyn,143.99
2022-10-04T01:31:00,kyn,132.01
2022-10-04T01:32:00,kyn,71.98
2022-10-04T01:34:00,kyn,143.99
2022-10-04T01:35:00,kyn,72.01
2022-10-04T01:36:00,kyn,72.01
2022-10-04T01:38:00,kyn,143.99
2022-10-04T01:40:00,kyn,131.98
2022-10-04T01:42:00,kyn,144.02
2022-10-04T01:44:00,kyn,131.98
2022-10-04T01:45:00,kyn,72.01
2022-10-04T01:46:00,kyn,71.98
2022-10-04T01:48:00,kyn,132.01
2022-10-04T01:50:00,kyn,167.99
2022-10-04T01:52:00,kyn,180.00
2022-10-04T01:54:00,kyn,180.00
2022-10-04T01:56:00,kyn,180.00
2022-10-04T01:58:00,kyn,192.01
2022-10-04T02:00:00,kyn,180.00
2022-10-04T02:02:00,kyn,180.00
2022-10-04T02:04:00,kyn,180.00
2022-10-04T02:05:00,kyn,96.01
2022-10-04T02:07:00,kyn,180.00
2022-10-04T02:08:00,kyn,96.01
2022-10-04T02:10:00,kyn,180.00
2022-10-04T02:12:00,kyn,180.00
2022-10-04T02:13:00,kyn,95.98
2022-10-04T02:15:00,kyn,180.00
2022-10-04T02:16:00,kyn,84.02
2022-10-04T02:17:00,kyn,95.98
2022-10-04T02:18:00,kyn,96.01
2022-10-04T02:20:00,kyn,180.00
2022-10-04T02:21:00,kyn,83.99
2022-10-04T02:23:00,kyn,192.01
2022-10-04T02:24:00,kyn,83.99
2022-10-04T02:26:00,kyn,192.01
2022-10-04T02:28:00,kyn,180.00
2022-10-04T02:29:00,kyn,96.01
2022-10-04T02:31:00,kyn,180.00
2022-10-04T02:33:00,kyn,180.00
2022-10-04T02:34:00,kyn,95.98
2022-10-04T02:35:00,kyn,96.01
2022-10-04T02:37:00,kyn,180.00
2022-10-04T02:39:00,kyn,192.01
2022-10-04T02:41:00,kyn,180.00
2022-10-04T02:42:00,kyn,96.01
2022-10-04T02:44:00,kyn,180.00
2022-10-04T02:46:00,kyn,191.98
2022-10-04T02:47:00,kyn,83.99
2022-10-04T02:49:00,kyn,192.01
2022-10-04T02:51:00,kyn,180.00
2022-10-04T02:52:00,kyn,96.01
2022-10-04T02:53:00,kyn,96.01
2022-10-04T02:55:00,kyn,180.00
2022-10-04T02:56:00,kyn,95.98
2022-10-04T02:58:00,kyn,192.01
2022-10-04T02:59:00,kyn,96.01
2022-10-04T03:00:00,kyn,83.99
2022-10-04T03:02:00,kyn,192.01
2022-10-04T03:03:00,kyn,83.99
2022-10-04T03:05:00,kyn,203.99
2022-10-04T03:07:00,kyn,192.01
2022-10-04T03:08:00,kyn,95.98
2022-10-04T03:10:00,kyn,180.00
2022-10-04T03:12:00,kyn,180.00
2022-10-04T03:14:00,kyn,192.01
2022-10-04T03:15:00,kyn,83.99
2022-10-04T03:17:00,kyn,180.00
2022-10-04T03:19:00,kyn,192.01
2022-10-04T03:21:00,kyn,180.00
2022-10-04T03:23:00,kyn,180.00
2022-10-04T03:24:00,kyn,83.99
2022-10-04T03:25:00,kyn,96.01
2022-10-04T03:27:00,kyn,180.00
2022-10-04T03:28:00,kyn,96.01
2022-10-04T03:29:00,kyn,95.98
2022-10-04T03:31:00,kyn,180.00
2022-10-04T03:32:00,kyn,96.01
2022-10-04T03:34:00,kyn,143.99
2022-10-04T03:36:00,kyn,132.01
2022-10-04T03:38:00,kyn,132.01
2022-10-04T03:39:00,kyn,60.00
2022-10-04T03:40:00,kyn,71.98
2022-10-04T03:42:00,kyn,132.01
2022-10-04T03:44:00,kyn,131.98
2022-10-04T03:46:00,kyn,132.01
2022-10-04T03:47:00,kyn,72.01
2022-10-04T03:49:00,kyn,131.98
2022-10-04T03:50:00,kyn,72.01
2022-10-04T03:52:00,kyn,131.98
2022-10-04T03:54:00,kyn,132.01
2022-10-04T03:55:00,kyn,72.01
2022-10-04T03:57:00,kyn,131.98
2022-10-04T03:59:00,kyn,143.99
2022-10-04T04:00:00,kyn,72.01
2022-10-04T04:02:00,kyn,132.01
2022-10-04T04:04:00,kyn,143.99
2022-10-04T04:06:00,kyn,143.99
2022-10-04T04:08:00,kyn,143.99
2022-10-04T04:10:00,kyn,156.01
2022-10-04T04:12:00,kyn,143.99
2022-10-04T04:13:00,kyn,83.99
2022-10-04T04:15:00,kyn,144.02
2022-10-04T04:17:00,kyn,155.98
2022-10-04T04:19:00,kyn,144.02
2022-10-04T04:20:00,kyn,83.99
2022-10-04T04:22:00,kyn,143.99
2022-10-04T04:23:00,kyn,72.01
2022-10-04T04:25:00,kyn,155.98
2022-10-04T04:26:00,kyn,72.01
2022-10-04T04:28:00,kyn,143.99
2022-10-04T04:30:00,kyn,143.99
2022-10-04T04:31:00,kyn,72.01
2022-10-04T04:32:00,kyn,83.99
2022-10-04T04:34:00,kyn,156.01
2022-10-04T04:35:00,kyn,72.01
2022-10-04T04:36:00,kyn,71.98
2022-10-04T04:38:00,kyn,156.01
2022-10-04T04:39:00,kyn,72.01
2022-10-04T04:40:00,kyn,83.99
2022-10-04T04:42:00,kyn,143.99
2022-10-04T04:44:00,kyn,156.01
2022-10-04T04:46:00,kyn,156.01
2022-10-04T04:47:00,kyn,71.98
2022-10-04T04:49:00,kyn,143.99
2022-10-04T04:51:00,kyn,156.01
2022-10-04T04:52:00,kyn,72.01
2022-10-04T04:54:00,kyn,143.99
2022-10-04T04:56:00,kyn,156.01
2022-10-04T04:58:00,kyn,156.01
2022-10-04T04:59:00,kyn,71.98
2022-10-04T05:01:00,kyn,168.02
2022-10-04T05:03:00,kyn,167.99
2022-10-04T05:04:00,kyn,120.00
2022-10-04T05:06:00,kyn,240.00
2022-10-04T05:07:00,kyn,120.00
2022-10-04T05:08:00,kyn,120.00
2022-10-04T05:10:00,kyn,252.01
2022-10-04T05:12:00,kyn,240.00
2022-10-04T05:13:00,kyn,120.00
2022-10-04T05:15:00,kyn,251.98
2022-10-04T05:17:00,kyn,240.00
2022-10-04T05:19:00,kyn,252.01
2022-10-04T05:21:00,kyn,240.00
2022-10-04T05:22:00,kyn,131.98
2022-10-04T05:23:00,kyn,120.00
2022-10-04T05:25:00,kyn,252.01
2022-10-04T05:27:00,kyn,252.01
2022-10-04T05:29:00,kyn,251.98
2022-10-04T05:31:00,kyn,263.99
2022-10-04T05:32:00,kyn,120.00
2022-10-04T05:34:00,kyn,264.02
2022-10-04T05:36:00,kyn,263.99
2022-10-04T05:38:00,kyn,263.99
2022-10-04T05:40:00,kyn,252.01
2022-10-04T05:41:00,kyn,120.00
2022-10-04T05:42:00,kyn,131.98
2022-10-04T05:44:00,kyn,252.01
2022-10-04T05:45:00,kyn,120.00
2022-10-04T05:46:00,kyn,131.98
2022-10-04T05:48:00,kyn,252.01
2022-10-04T05:49:00,kyn,120.00
2022-10-04T05:51:00,kyn,252.01
2022-10-04T05:52:00,kyn,131.98
2022-10-04T05:53:00,kyn,120.00
2022-10-04T05:55:00,kyn,252.01
2022-10-04T05:56:00,kyn,120.00
2022-10-04T05:58:00,kyn,251.98
2022-10-04T06:00:00,kyn,252.01
2022-10-04T06:01:00,kyn,107.99
2022-10-04T06:03:00,kyn,216.01
2022-10-04T06:05:00,kyn,203.99
2022-10-04T06:07:00,kyn,204.02
2022-10-04T06:08:00,kyn,95.98
2022-10-04T06:09:00,kyn,108.02
2022-10-04T06:11:00,kyn,203.99
2022-10-04T06:12:00,kyn,107.99
2022-10-04T06:13:00,kyn,108.02
2022-10-04T06:15:00,kyn,216.01
2022-10-04T06:17:00,kyn,215.98
2022-10-04T06:19:00,kyn,204.02
2022-10-04T06:20:00,kyn,107.99
2022-10-04T06:22:00,kyn,216.01
2022-10-04T06:24:00,kyn,203.99
2022-10-04T06:25:00,kyn,107.99
2022-10-04T06:26:00,kyn,96.01
2022-10-04T06:28:00,kyn,216.01
2022-10-04T06:30:00,kyn,216.01
2022-10-04T06:32:00,kyn,203.99
2022-10-04T06:33:00,kyn,96.01
2022-10-04T06:35:00,kyn,216.01
2022-10-04T06:36:00,kyn,95.98
2022-10-04T06:38:00,kyn,204.02
2022-10-04T06:40:00,kyn,215.98
2022-10-04T06:41:00,kyn,96.01
2022-10-04T06:43:00,kyn,216.01
2022-10-04T06:45:00,kyn,216.01
2022-10-04T06:46:00,kyn,96.01
2022-10-04T06:48:00,kyn,215.98
2022-10-04T06:50:00,kyn,216.01
2022-10-04T06:52:00,kyn,216.01
2022-10-04T06:54:00,kyn,216.01
2022-10-04T06:55:00,kyn,96.01
2022-10-04T06:57:00,kyn,215.98
2022-10-04T06:59:00,kyn,204.02
2022-10-04T07:00:00,kyn,107.99
2022-10-04T07:02:00,kyn,227.99
2022-10-04T07:03:00,kyn,108.02
2022-10-04T07:05:00,kyn,216.01
2022-10-04T07:07:00,kyn,215.98
2022-10-04T07:09:00,kyn,204.02
2022-10-04T07:11:00,kyn,203.99
2022-10-04T07:13:00,kyn,203.99
2022-10-04T07:15:00,kyn,216.01
2022-10-04T07:17:00,kyn,203.99
2022-10-04T07:19:00,kyn,203.99
2022-10-04T07:20:00,kyn,96.01
2022-10-04T07:22:00,kyn,203.99
2022-10-04T07:24:00,kyn,216.01
2022-10-04T07:25:00,kyn,96.01
2022-10-04T07:26:00,kyn,107.99
2022-10-04T07:27:00,kyn,96.01
2022-10-04T07:29:00,kyn,203.99
2022-10-04T07:31:00,kyn,203.99
2022-10-04T07:33:00,kyn,204.02
2022-10-04T07:34:00,kyn,95.98
2022-10-04T07:36:00,kyn,204.02
2022-10-04T07:38:00,kyn,215.98
2022-10-04T07:39:00,kyn,96.01
2022-10-04T07:41:00,kyn,216.01
2022-10-04T07:43:00,kyn,192.01
2022-10-04T07:45:00,kyn,203.99
2022-10-04T07:46:00,kyn,107.99
2022-10-04T07:48:00,kyn,203.99
2022-10-04T07:50:00,kyn,192.01
2022-10-04T07:52:00,kyn,203.99
2022-10-04T07:54:00,kyn,203.99
2022-10-04T07:55:00,kyn,108.02
2022-10-04T07:57:00,kyn,203.99
2022-10-04T07:58:00,kyn,107.99
2022-10-04T08:00:00,kyn,204.02
2022-10-04T08:01:00,kyn,95.98
2022-10-04T08:03:00,kyn,216.01
2022-10-04T08:04:00,kyn,96.01
2022-10-04T08:06:00,kyn,227.99
2022-10-04T08:07:00,kyn,108.02
2022-10-04T08:08:00,kyn,107.99
2022-10-04T08:09:00,kyn,96.01
2022-10-04T08:11:00,kyn,216.01
2022-10-04T08:13:00,kyn,203.99
2022-10-04T08:15:00,kyn,203.99
2022-10-04T08:17:00,kyn,203.99
2022-10-04T08:18:00,kyn,96.01
2022-10-04T08:20:00,kyn,216.01
2022-10-04T08:21:00,kyn,96.01
2022-10-04T08:23:00,kyn,216.01
2022-10-04T08:25:00,kyn,203.99
2022-10-04T08:27:00,kyn,216.01
2022-10-04T08:28:00,kyn,95.98
2022-10-04T08:29:00,kyn,108.02
2022-10-04T08:31:00,kyn,216.01
2022-10-04T08:33:00,kyn,203.99
2022-10-04T08:35:00,kyn,216.01
2022-10-04T08:36:00,kyn,95.98
2022-10-04T08:38:00,kyn,216.01
2022-10-04T08:40:00,kyn,216.01
2022-10-04T08:41:00,kyn,120.00
2022-10-04T08:43:00,kyn,263.99
2022-10-04T08:45:00,kyn,263.99
2022-10-04T08:47:00,kyn,276.01
2022-10-04T08:48:00,kyn,143.99
2022-10-04T08:50:00,kyn,276.01
2022-10-04T08:51:00,kyn,132.01
2022-10-04T08:52:00,kyn,131.98
2022-10-04T08:53:00,kyn,144.02
2022-10-04T08:55:00,kyn,263.99
2022-10-04T08:57:00,kyn,276.01
2022-10-04T08:59:00,kyn,275.98
2022-10-04T09:00:00,kyn,132.01
2022-10-04T09:02:00,kyn,263.99
2022-10-04T09:03:00,kyn,143.99
2022-10-04T09:04:00,kyn,132.01
2022-10-04T09:06:00,kyn,263.99
2022-10-04T09:07:00,kyn,132.01
2022-10-04T09:09:00,kyn,276.01
2022-10-04T09:11:00,kyn,275.98
2022-10-04T09:13:00,kyn,276.01
2022-10-04T09:14:00,kyn,143.99
2022-10-04T09:15:00,kyn,132.01
2022-10-04T09:17:00,kyn,276.01
2022-10-04T09:19:00,kyn,276.01
2022-10-04T09:21:00,kyn,275.98
2022-10-04T09:22:00,kyn,132.01
2022-10-04T09:24:00,kyn,276.01
2022-10-04T09:25:00,kyn,131.98
2022-10-04T09:26:00,kyn,144.02
2022-10-04T09:28:00,kyn,263.99
2022-10-04T09:29:00,kyn,143.99
2022-10-04T09:31:00,kyn,264.02
2022-10-04T09:33:00,kyn,275.98
2022-10-04T09:34:00,kyn,132.01
2022-10-04T09:35:00,kyn,132.01
2022-10-04T09:37:00,kyn,275.98
2022-10-04T09:38:00,kyn,132.01
2022-10-04T09:40:00,kyn,275.98
2022-10-04T09:42:00,kyn,264.02
2022-10-04T09:44:00,kyn,275.98
2022-10-04T09:45:00,kyn,132.01
2022-10-04T09:47:00,kyn,275.98
2022-10-04T09:48:00,kyn,144.02
2022-10-04T09:50:00,kyn,264.02
2022-10-04T09:51:00,kyn,143.96
2022-10-04T09:53:00,kyn,264.02
2022-10-04T09:54:00,kyn,132.01
2022-10-04T09:55:00,kyn,131.95
2022-10-04T09:57:00,kyn,264.02
2022-10-04T09:59:00,kyn,264.02
2022-10-04T10:00:00,kyn,131.95
2022-10-04T10:02:00,kyn,264.02
2022-10-04T10:04:00,kyn,264.02
2022-10-04T10:06:00,kyn,263.96
2022-10-04T10:07:00,kyn,120.00
2022-10-04T10:09:00,kyn,264.02
2022-10-04T10:11:00,kyn,275.98
2022-10-04T10:12:00,kyn,132.01
2022-10-04T10:14:00,kyn,264.02
2022-10-04T10:15:00,kyn,131.95
2022-10-04T10:17:00,kyn,276.04
2022-10-04T10:19:00,kyn,275.98
2022-10-04T10:21:00,kyn,276.04
2022-10-04T10:23:00,kyn,275.98
2022-10-04T10:24:00,kyn,132.01
2022-10-04T10:26:00,kyn,263.96
2022-10-04T10:27:00,kyn,132.01
2022-10-04T10:29:00,kyn,264.02
2022-10-04T10:31:00,kyn,263.96
2022-10-04T10:32:00,kyn,132.01
2022-10-04T10:33:00,kyn,132.01
2022-10-04T10:34:00,kyn,264.02
2022-10-04T10:36:00,kyn,263.96
2022-10-04T10:37:00,kyn,132.01
2022-10-04T10:38:00,kyn,132.01
2022-10-04T10:40:00,kyn,264.02
2022-10-04T10:41:00,kyn,131.95
2022-10-04T10:43:00,kyn,252.01
2022-10-04T10:45:00,kyn,264.02
2022-10-04T10:46:00,kyn,143.96
2022-10-04T10:48:00,kyn,264.02
2022-10-04T10:50:00,kyn,275.98
2022-10-04T10:51:00,kyn,132.01
2022-10-04T10:52:00,kyn,132.01
2022-10-04T10:54:00,kyn,264.02
2022-10-04T10:56:00,kyn,263.96
2022-10-04T10:58:00,kyn,276.04
2022-10-04T10:59:00,kyn,131.95
2022-10-04T11:00:00,kyn,132.01
2022-10-04T11:02:00,kyn,276.04
2022-10-04T11:03:00,kyn,155.98
2022-10-04T11:05:00,kyn,324.02
2022-10-04T11:07:00,kyn,323.96
2022-10-04T11:09:00,kyn,300.00
2022-10-04T11:11:00,kyn,312.01
2022-10-04T11:13:00,kyn,312.01
2022-10-04T11:15:00,kyn,312.01
2022-10-04T11:17:00,kyn,300.00
2022-10-04T11:18:00,kyn,155.98
2022-10-04T11:20:00,kyn,312.01
2022-10-04T11:21:00,kyn,155.98
2022-10-04T11:23:00,kyn,300.00
2022-10-04T11:25:00,kyn,300.00
2022-10-04T11:26:00,kyn,156.04
2022-10-04T11:28:00,kyn,300.00
2022-10-04T11:29:00,kyn,143.96
2022-10-04T11:31:00,kyn,312.01
2022-10-04T11:33:00,kyn,300.00
2022-10-04T11:35:00,kyn,300.00
2022-10-04T11:36:00,kyn,155.98
2022-10-04T11:38:00,kyn,312.01
2022-10-04T11:40:00,kyn,300.00
2022-10-04T11:42:00,kyn,312.01
2022-10-04T11:44:00,kyn,300.00
2022-10-04T11:46:00,kyn,312.01
2022-10-04T11:47:00,kyn,143.96
2022-10-04T11:48:00,kyn,143.96
2022-10-04T11:49:00,kyn,312.01
2022-10-04T11:51:00,kyn,300.00
2022-10-04T11:52:00,kyn,156.04
2022-10-04T11:54:00,kyn,300.00
2022-10-04T11:55:00,kyn,155.98
2022-10-04T11:57:00,kyn,300.00
2022-10-04T11:59:00,kyn,300.00
2022-10-04T12:01:00,kyn,300.00
2022-10-04T12:03:00,kyn,300.00
2022-10-04T12:05:00,kyn,300.00
2022-10-04T12:06:00,kyn,144.02
2022-10-04T12:08:00,kyn,300.00
2022-10-04T12:09:00,kyn,155.98
2022-10-04T12:11:00,kyn,312.01
2022-10-04T12:12:00,kyn,143.96
2022-10-04T12:14:00,kyn,300.00
2022-10-04T12:15:00,kyn,156.04
2022-10-04T12:17:00,kyn,300.00
2022-10-04T12:18:00,kyn,155.98
2022-10-04T12:20:00,kyn,300.00
2022-10-04T12:21:00,kyn,156.04
2022-10-04T12:23:00,kyn,311.95
2022-10-04T12:24:00,kyn,168.05
2022-10-04T12:26:00,kyn,300.00
2022-10-04T12:27:00,kyn,143.96
2022-10-04T12:29:00,kyn,300.00
2022-10-04T12:30:00,kyn,144.02
2022-10-04T12:32:00,kyn,300.00
2022-10-04T12:33:00,kyn,143.96
2022-10-04T12:35:00,kyn,300.00
2022-10-04T12:37:00,kyn,288.05
2022-10-04T12:39:00,kyn,300.00
2022-10-04T12:41:00,kyn,287.99
2022-10-04T12:42:00,kyn,143.96
2022-10-04T12:43:00,kyn,156.04
2022-10-04T12:45:00,kyn,287.99
2022-10-04T12:46:00,kyn,155.98
2022-10-04T12:48:00,kyn,300.00
2022-10-04T12:49:00,kyn,144.02
2022-10-04T12:51:00,kyn,287.99
2022-10-04T12:52:00,kyn,156.04
2022-10-04T12:54:00,kyn,300.00
2022-10-04T12:55:00,kyn,155.98
2022-10-04T12:56:00,kyn,144.02
2022-10-04T12:58:00,kyn,300.00
2022-10-04T12:59:00,kyn,155.98
2022-10-04T13:01:00,kyn,300.00
2022-10-04T13:03:00,kyn,300.00
2022-10-04T13:04:00,kyn,144.02
2022-10-04T13:06:00,kyn,300.00
2022-10-04T13:07:00,kyn,143.96
2022-10-04T13:09:00,kyn,300.00
2022-10-04T13:11:00,kyn,300.00
2022-10-04T13:13:00,kyn,300.00
2022-10-04T13:14:00,kyn,156.04
2022-10-04T13:16:00,kyn,300.00
2022-10-04T13:17:00,kyn,155.98
2022-10-04T13:19:00,kyn,300.00
2022-10-04T13:20:00,kyn,144.02
2022-10-04T13:22:00,kyn,300.00
2022-10-04T13:24:00,kyn,300.00
2022-10-04T13:26:00,kyn,287.99
2022-10-04T13:28:00,kyn,300.00
2022-10-04T13:29:00,kyn,155.98
2022-10-04T13:31:00,kyn,287.99
2022-10-04T13:32:00,kyn,144.02
2022-10-04T13:34:00,kyn,300.00
2022-10-04T13:35:00,kyn,155.98
2022-10-04T13:37:00,kyn,300.00
2022-10-04T13:38:00,kyn,156.04
2022-10-04T13:40:00,kyn,312.01
2022-10-04T13:43:00,kyn,455.98
2022-10-04T13:44:00,kyn,155.98
2022-10-04T13:46:00,kyn,300.00
2022-10-04T13:47:00,kyn,144.02
2022-10-04T13:49:00,kyn,300.00
2022-10-04T13:51:00,kyn,287.99
2022-10-04T13:52:00,kyn,156.04
2022-10-04T13:53:00,kyn,143.96
2022-10-04T13:55:00,kyn,300.00
2022-10-04T13:56:00,kyn,144.02
2022-10-04T13:57:00,kyn,144.02
2022-10-04T13:58:00,kyn,300.00
2022-10-04T13:59:00,kyn,143.96
2022-10-04T14:01:00,kyn,300.00
2022-10-04T14:03:00,kyn,300.00
2022-10-04T14:04:00,kyn,144.02
2022-10-04T14:06:00,kyn,300.00
2022-10-04T14:07:00,kyn,144.02
2022-10-04T14:09:00,kyn,300.00
2022-10-04T14:11:00,kyn,300.00
2022-10-04T14:13:00,kyn,300.00
2022-10-04T14:14:00,kyn,143.96
2022-10-04T14:16:00,kyn,300.00
2022-10-04T14:17:00,kyn,144.02
2022-10-04T14:19:00,kyn,300.00
2022-10-04T14:20:00,kyn,155.98
2022-10-04T14:21:00,kyn,144.02
2022-10-04T14:23:00,kyn,312.01
2022-10-04T14:25:00,kyn,300.00
2022-10-04T14:26:00,kyn,155.98
2022-10-04T14:28:00,kyn,275.98
2022-10-04T14:29:00,kyn,132.01
2022-10-04T14:30:00,kyn,132.01
2022-10-04T14:32:00,kyn,252.01
2022-10-04T14:34:00,kyn,263.96
2022-10-04T14:36:00,kyn,252.01
2022-10-04T14:37:00,kyn,132.01
2022-10-04T14:39:00,kyn,252.01
2022-10-04T14:40:00,kyn,120.00
2022-10-04T14:42:00,kyn,252.01
2022-10-04T14:43:00,kyn,131.95
2022-10-04T14:45:00,kyn,252.01
2022-10-04T14:47:00,kyn,252.01
2022-10-04T14:48:00,kyn,132.01
2022-10-04T14:49:00,kyn,120.00
2022-10-04T14:50:00,kyn,132.01
2022-10-04T14:52:00,kyn,251.95
2022-10-04T14:54:00,kyn,252.01
2022-10-04T14:56:00,kyn,252.01
2022-10-04T14:58:00,kyn,252.01
2022-10-04T15:00:00,kyn,252.01
2022-10-04T15:01:00,kyn,131.95
2022-10-04T15:04:00,kyn,252.01
2022-10-04T15:05:00,kyn,252.01
2022-10-04T15:07:00,kyn,252.01
2022-10-04T15:09:00,kyn,263.96
2022-10-04T15:11:00,kyn,264.02
2022-10-04T15:13:00,kyn,264.02
2022-10-04T15:14:00,kyn,131.95
2022-10-04T15:16:00,kyn,252.01
2022-10-04T15:18:00,kyn,252.01
2022-10-04T15:20:00,kyn,252.01
2022-10-04T15:21:00,kyn,120.00
2022-10-04T15:22:00,kyn,132.01
2022-10-04T15:24:00,kyn,251.95
2022-10-04T15:26:00,kyn,252.01
2022-10-04T15:27:00,kyn,120.00
2022-10-04T15:29:00,kyn,264.02
2022-10-04T15:30:00,kyn,132.01
2022-10-04T15:32:00,kyn,251.95
2022-10-04T15:34:00,kyn,252.01
2022-10-04T15:36:00,kyn,264.02
2022-10-04T15:37:00,kyn,120.00
2022-10-04T15:39:00,kyn,252.01
2022-10-04T15:40:00,kyn,131.95
2022-10-04T15:41:00,kyn,144.02
2022-10-04T15:43:00,kyn,264.02
2022-10-04T15:44:00,kyn,131.95
2022-10-04T15:46:00,kyn,252.01
2022-10-04T15:48:00,kyn,264.02
2022-10-04T15:50:00,kyn,252.01
2022-10-04T15:52:00,kyn,251.95
2022-10-04T15:53:00,kyn,132.01
2022-10-04T15:54:00,kyn,132.01
2022-10-04T15:56:00,kyn,252.01
2022-10-04T15:58:00,kyn,263.96
2022-10-04T16:00:00,kyn,252.01
2022-10-04T16:01:00,kyn,132.01
2022-10-04T16:02:00,kyn,120.00
2022-10-04T16:03:00,kyn,132.01
2022-10-04T16:05:00,kyn,263.96
2022-10-04T16:07:00,kyn,264.02
2022-10-04T16:08:00,kyn,132.01
2022-10-04T16:09:00,kyn,132.01
2022-10-04T16:11:00,kyn,251.95
2022-10-04T16:12:00,kyn,132.01
2022-10-04T16:14:00,kyn,252.01
2022-10-04T16:15:00,kyn,132.01
2022-10-04T16:16:00,kyn,132.01
2022-10-04T16:18:00,kyn,251.95
2022-10-04T16:19:00,kyn,132.01
2022-10-04T16:20:00,kyn,120.00
2022-10-04T16:21:00,kyn,132.01
2022-10-04T16:23:00,kyn,252.01
2022-10-04T16:25:00,kyn,263.96
2022-10-04T16:27:00,kyn,276.04
2022-10-04T16:29:00,kyn,263.96
2022-10-04T16:30:00,kyn,120.00
2022-10-04T16:32:00,kyn,264.02
2022-10-04T16:33:00,kyn,132.01
2022-10-04T16:34:00,kyn,132.01
2022-10-04T16:36:00,kyn,263.96
2022-10-04T16:38:00,kyn,264.02
2022-10-04T16:40:00,kyn,263.96
2022-10-04T16:41:00,kyn,132.01
2022-10-04T16:42:00,kyn,132.01
2022-10-04T16:44:00,kyn,264.02
2022-10-04T16:45:00,kyn,120.00
2022-10-04T16:46:00,kyn,131.95
2022-10-04T16:48:00,kyn,264.02
2022-10-04T16:50:00,kyn,264.02
2022-10-04T16:52:00,kyn,263.96
2022-10-04T16:54:00,kyn,252.01
2022-10-04T16:55:00,kyn,132.01
2022-10-04T16:57:00,kyn,263.96
2022-10-04T16:58:00,kyn,132.01
2022-10-04T16:59:00,kyn,132.01
2022-10-04T17:01:00,kyn,264.02
2022-10-04T17:03:00,kyn,251.95
2022-10-04T17:05:00,kyn,264.02
2022-10-04T17:07:00,kyn,264.02
2022-10-04T17:08:00,kyn,120.00
2022-10-04T17:09:00,kyn,131.95
2022-10-04T17:10:00,kyn,132.01
2022-10-04T17:12:00,kyn,252.01
2022-10-04T17:14:00,kyn,252.01
2022-10-04T17:16:00,kyn,275.98
2022-10-04T17:18:00,kyn,287.99
2022-10-04T17:20:00,kyn,300.00
2022-10-04T17:22:00,kyn,300.00
2022-10-04T17:24:00,kyn,288.05
2022-10-04T17:25:00,kyn,155.98
2022-10-04T17:27:00,kyn,300.00
2022-10-04T17:28:00,kyn,144.02
2022-10-04T17:30:00,kyn,300.00
2022-10-04T17:32:00,kyn,300.00
2022-10-04T17:34:00,kyn,300.00
2022-10-04T17:36:00,kyn,287.99
2022-10-04T17:38:00,kyn,300.00
2022-10-04T17:40:00,kyn,300.00
2022-10-04T17:42:00,kyn,300.00
2022-10-04T17:44:00,kyn,300.00
2022-10-04T17:46:00,kyn,300.00
2022-10-04T17:48:00,kyn,300.00
2022-10-04T17:50:00,kyn,300.00
