#datetime,building,power
2023-06-12T00:00:00,ata,19.19
2023-06-12T00:01:00,ata,16.79
2023-06-12T00:03:00,ata,52.82
2023-06-12T00:05:00,ata,60.00
2023-06-12T00:06:00,ata,31.20
2023-06-12T00:07:00,ata,28.80
2023-06-12T00:09:00,ata,38.38
2023-06-12T00:11:00,ata,36.01
2023-06-12T00:13:00,ata,33.60
2023-06-12T00:14:00,ata,19.19
2023-06-12T00:16:00,ata,33.60
2023-06-12T00:17:00,ata,19.22
2023-06-12T00:19:00,ata,35.98
2023-06-12T00:21:00,ata,33.60
2023-06-12T00:22:00,ata,19.22
2023-06-12T00:24:00,ata,35.98
2023-06-12T00:26:00,ata,36.01
2023-06-12T00:28:00,ata,36.01
2023-06-12T00:29:00,ata,16.82
2023-06-12T00:30:00,ata,16.79
2023-06-12T00:31:00,ata,16.79
2023-06-12T00:33:00,ata,33.60
2023-06-12T00:34:00,ata,19.22
2023-06-12T00:35:00,ata,14.38
2023-06-12T00:37:00,ata,36.01
2023-06-12T00:38:00,ata,16.79
2023-06-12T00:40:00,ata,33.60
2023-06-12T00:42:00,ata,33.60
2023-06-12T00:44:00,ata,33.60
2023-06-12T00:46:00,ata,33.60
2023-06-12T00:48:00,ata,33.60
2023-06-12T00:49:00,ata,16.79
2023-06-12T00:51:00,ata,33.60
2023-06-12T00:52:00,ata,16.82
2023-06-12T00:53:00,ata,16.79
2023-06-12T00:55:00,ata,36.01
2023-06-12T00:56:00,ata,16.79
2023-06-12T00:58:00,ata,36.01
2023-06-12T00:59:00,ata,16.79
2023-06-12T01:01:00,ata,36.01
2023-06-12T01:02:00,ata,16.82
2023-06-12T01:03:00,ata,19.19
2023-06-12T01:05:00,ata,33.60
2023-06-12T01:07:00,ata,36.01
2023-06-12T01:09:00,ata,33.60
2023-06-12T01:10:00,ata,16.79
2023-06-12T01:12:00,ata,33.60
2023-06-12T01:13:00,ata,19.19
2023-06-12T01:15:00,ata,33.60
2023-06-12T01:16:00,ata,16.82
2023-06-12T01:18:00,ata,33.60
2023-06-12T01:20:00,ata,35.98
2023-06-12T01:21:00,ata,16.82
2023-06-12T01:23:00,ata,36.01
2023-06-12T01:25:00,ata,35.98
2023-06-12T01:27:00,ata,36.01
2023-06-12T01:28:00,ata,19.22
2023-06-12T01:30:00,ata,35.98
2023-06-12T01:32:00,ata,33.60
2023-06-12T01:34:00,ata,36.01
2023-06-12T01:36:00,ata,38.41
2023-06-12T01:37:00,ata,16.79
2023-06-12T01:39:00,ata,36.01
2023-06-12T01:41:00,ata,36.01
2023-06-12T01:42:00,ata,19.19
2023-06-12T01:43:00,ata,16.82
2023-06-12T01:45:00,ata,35.98
2023-06-12T01:47:00,ata,36.01
2023-06-12T01:48:00,ata,16.82
2023-06-12T01:49:00,ata,16.79
2023-06-12T01:51:00,ata,36.01
2023-06-12T01:53:00,ata,33.60
2023-06-12T01:54:00,ata,16.79
2023-06-12T01:56:00,ata,36.01
2023-06-12T01:57:00,ata,16.79
2023-06-12T01:58:00,ata,16.82
2023-06-12T02:00:00,ata,33.60
2023-06-12T02:01:00,ata,16.79
2023-06-12T02:03:00,ata,36.01
2023-06-12T02:05:00,ata,33.60
2023-06-12T02:06:00,ata,16.79
2023-06-12T02:07:00,ata,16.82
2023-06-12T02:09:00,ata,33.60
2023-06-12T02:11:00,ata,33.57
2023-06-12T02:13:00,ata,33.60
2023-06-12T02:14:00,ata,16.82
2023-06-12T02:16:00,ata,33.60
2023-06-12T02:17:00,ata,16.79
2023-06-12T02:18:00,ata,16.82
2023-06-12T02:20:00,ata,35.98
2023-06-12T02:21:00,ata,16.82
2023-06-12T02:22:00,ata,19.19
2023-06-12T02:24:00,ata,33.60
2023-06-12T02:26:00,ata,33.60
2023-06-12T02:28:00,ata,33.60
2023-06-12T02:29:00,ata,19.19
2023-06-12T02:31:00,ata,57.60
2023-06-12T02:32:00,ata,28.80
2023-06-12T02:33:00,ata,26.40
2023-06-12T02:34:00,ata,21.62
2023-06-12T02:36:00,ata,35.98
2023-06-12T02:38:00,ata,33.60
2023-06-12T02:40:00,ata,36.01
2023-06-12T02:41:00,ata,16.82
2023-06-12T02:43:00,ata,35.98
2023-06-12T02:45:00,ata,33.60
2023-06-12T02:47:00,ata,36.01
2023-06-12T02:49:00,ata,36.01
2023-06-12T02:51:00,ata,33.60
2023-06-12T02:53:00,ata,36.01
2023-06-12T02:54:00,ata,16.79
2023-06-12T02:56:00,ata,36.01
2023-06-12T02:58:00,ata,33.60
2023-06-12T02:59:00,ata,19.19
2023-06-12T03:00:00,ata,16.79
2023-06-12T03:02:00,ata,36.01
2023-06-12T03:03:00,ata,16.82
2023-06-12T03:05:00,ata,36.01
2023-06-12T03:06:00,ata,16.79
2023-06-12T03:07:00,ata,16.79
2023-06-12T03:08:00,ata,19.22
2023-06-12T03:10:00,ata,33.60
2023-06-12T03:11:00,ata,19.19
2023-06-12T03:13:00,ata,33.60
2023-06-12T03:14:00,ata,28.80
2023-06-12T03:15:00,ata,28.80
2023-06-12T03:17:00,ata,57.60
2023-06-12T03:19:00,ata,57.60
2023-06-12T03:20:00,ata,16.82
2023-06-12T03:22:00,ata,35.98
2023-06-12T03:24:00,ata,31.20
2023-06-12T03:25:00,ata,19.22
2023-06-12T03:26:00,ata,16.79
2023-06-12T03:28:00,ata,31.20
2023-06-12T03:29:00,ata,19.19
2023-06-12T03:31:00,ata,33.60
2023-06-12T03:32:00,ata,16.82
2023-06-12T03:34:00,ata,33.60
2023-06-12T03:35:00,ata,16.79
2023-06-12T03:36:00,ata,16.82
2023-06-12T03:38:00,ata,33.57
2023-06-12T03:40:00,ata,36.01
2023-06-12T03:42:00,ata,31.20
2023-06-12T03:43:00,ata,19.22
2023-06-12T03:45:00,ata,45.59
2023-06-12T03:46:00,ata,31.20
2023-06-12T03:48:00,ata,57.60
2023-06-12T03:50:00,ata,47.99
2023-06-12T03:52:00,ata,33.60
2023-06-12T03:53:00,ata,16.82
2023-06-12T03:55:00,ata,33.60
2023-06-12T03:57:00,ata,33.60
2023-06-12T03:59:00,ata,33.57
2023-06-12T04:01:00,ata,33.60
2023-06-12T04:02:00,ata,16.82
2023-06-12T04:03:00,ata,16.79
2023-06-12T04:04:00,ata,16.82
2023-06-12T04:05:00,ata,19.19
2023-06-12T04:07:00,ata,36.01
2023-06-12T04:09:00,ata,43.18
2023-06-12T04:11:00,ata,40.81
2023-06-12T04:13:00,ata,45.59
2023-06-12T04:14:00,ata,21.62
2023-06-12T04:16:00,ata,43.18
2023-06-12T04:17:00,ata,21.62
2023-06-12T04:19:00,ata,45.59
2023-06-12T04:21:00,ata,43.21
2023-06-12T04:23:00,ata,40.78
2023-06-12T04:24:00,ata,23.99
2023-06-12T04:26:00,ata,43.21
2023-06-12T04:28:00,ata,43.21
2023-06-12T04:30:00,ata,43.18
2023-06-12T04:32:00,ata,40.81
2023-06-12T04:33:00,ata,21.59
2023-06-12T04:35:00,ata,43.21
2023-06-12T04:37:00,ata,43.18
2023-06-12T04:38:00,ata,23.99
2023-06-12T04:40:00,ata,43.21
2023-06-12T04:41:00,ata,21.59
2023-06-12T04:43:00,ata,43.21
2023-06-12T04:44:00,ata,21.59
2023-06-12T04:46:00,ata,43.21
2023-06-12T04:47:00,ata,21.59
2023-06-12T04:49:00,ata,45.59
2023-06-12T04:50:00,ata,19.22
2023-06-12T04:52:00,ata,43.18
2023-06-12T04:53:00,ata,21.62
2023-06-12T04:55:00,ata,40.78
2023-06-12T04:57:00,ata,43.21
2023-06-12T04:59:00,ata,43.18
2023-06-12T05:00:00,ata,19.22
2023-06-12T05:02:00,ata,43.18
2023-06-12T05:03:00,ata,21.62
2023-06-12T05:05:00,ata,40.78
2023-06-12T05:07:00,ata,40.81
2023-06-12T05:08:00,ata,21.59
2023-06-12T05:10:00,ata,40.81
2023-06-12T05:12:00,ata,38.38
2023-06-12T05:14:00,ata,38.41
2023-06-12T05:15:00,ata,19.22
2023-06-12T05:17:00,ata,38.38
2023-06-12T05:18:00,ata,21.62
2023-06-12T05:20:00,ata,38.38
2023-06-12T05:21:00,ata,19.22
2023-06-12T05:22:00,ata,21.59
2023-06-12T05:24:00,ata,40.81
2023-06-12T05:26:00,ata,38.38
2023-06-12T05:27:00,ata,21.62
2023-06-12T05:29:00,ata,40.78
2023-06-12T05:31:00,ata,40.81
2023-06-12T05:33:00,ata,40.78
2023-06-12T05:34:00,ata,19.22
2023-06-12T05:36:00,ata,43.18
2023-06-12T05:37:00,ata,19.22
2023-06-12T05:39:00,ata,40.78
2023-06-12T05:41:00,ata,43.21
2023-06-12T05:42:00,ata,19.19
2023-06-12T05:44:00,ata,43.21
2023-06-12T05:46:00,ata,40.78
2023-06-12T05:48:00,ata,40.81
2023-06-12T05:50:00,ata,43.21
2023-06-12T05:51:00,ata,21.59
2023-06-12T05:53:00,ata,40.81
2023-06-12T05:54:00,ata,19.19
2023-06-12T05:55:00,ata,21.59
2023-06-12T05:57:00,ata,40.81
2023-06-12T05:58:00,ata,21.59
2023-06-12T06:00:00,ata,40.81
2023-06-12T06:02:00,ata,43.18
2023-06-12T06:03:00,ata,21.62
2023-06-12T06:05:00,ata,55.20
2023-06-12T06:06:00,ata,31.20
2023-06-12T06:08:00,ata,62.40
2023-06-12T06:10:00,ata,40.78
2023-06-12T06:11:00,ata,21.62
2023-06-12T06:13:00,ata,40.78
2023-06-12T06:15:00,ata,40.81
2023-06-12T06:16:00,ata,21.59
2023-06-12T06:17:00,ata,19.22
2023-06-12T06:19:00,ata,40.78
2023-06-12T06:21:00,ata,40.81
2023-06-12T06:22:00,ata,19.19
2023-06-12T06:24:00,ata,38.41
2023-06-12T06:26:00,ata,40.81
2023-06-12T06:28:00,ata,38.38
2023-06-12T06:30:00,ata,40.81
2023-06-12T06:32:00,ata,40.81
2023-06-12T06:33:00,ata,21.59
2023-06-12T06:35:00,ata,40.78
2023-06-12T06:37:00,ata,40.81
2023-06-12T06:39:00,ata,40.81
2023-06-12T06:41:00,ata,40.78
2023-06-12T06:42:00,ata,19.22
2023-06-12T06:43:00,ata,19.19
2023-06-12T06:45:00,ata,38.41
2023-06-12T06:47:00,ata,40.78
2023-06-12T06:48:00,ata,19.22
2023-06-12T06:50:00,ata,40.78
2023-06-12T06:51:00,ata,19.22
2023-06-12T06:53:00,ata,40.78
2023-06-12T06:55:00,ata,40.81
2023-06-12T06:57:00,ata,40.81
2023-06-12T06:58:00,ata,19.19
2023-06-12T07:00:00,ata,40.81
2023-06-12T07:02:00,ata,40.78
2023-06-12T07:03:00,ata,19.22
2023-06-12T07:05:00,ata,40.78
2023-06-12T07:07:00,ata,40.81
2023-06-12T07:09:00,ata,40.81
2023-06-12T07:10:00,ata,19.19
2023-06-12T07:12:00,ata,43.21
2023-06-12T07:13:00,ata,19.19
2023-06-12T07:15:00,ata,52.79
2023-06-12T07:17:00,ata,67.21
2023-06-12T07:19:00,ata,64.80
2023-06-12T07:21:00,ata,45.59
2023-06-12T07:22:00,ata,19.22
2023-06-12T07:24:00,ata,40.78
2023-06-12T07:26:00,ata,43.21
2023-06-12T07:28:00,ata,38.41
2023-06-12T07:29:00,ata,21.59
2023-06-12T07:31:00,ata,40.78
2023-06-12T07:32:00,ata,21.62
2023-06-12T07:34:00,ata,40.78
2023-06-12T07:35:00,ata,21.62
2023-06-12T07:37:00,ata,40.78
2023-06-12T07:38:00,ata,21.62
2023-06-12T07:40:00,ata,40.78
2023-06-12T07:42:00,ata,40.81
2023-06-12T07:43:00,ata,19.19
2023-06-12T07:45:00,ata,40.81
2023-06-12T07:46:00,ata,21.59
2023-06-12T07:48:00,ata,55.20
2023-06-12T07:50:00,ata,64.80
2023-06-12T07:52:00,ata,64.80
2023-06-12T07:54:00,ata,47.99
2023-06-12T07:56:00,ata,43.21
2023-06-12T07:58:00,ata,45.59
2023-06-12T07:59:00,ata,21.62
2023-06-12T08:01:00,ata,43.18
2023-06-12T08:02:00,ata,23.99
2023-06-12T08:03:00,ata,21.62
2023-06-12T08:05:00,ata,47.99
2023-06-12T08:07:00,ata,45.62
2023-06-12T08:08:00,ata,21.59
2023-06-12T08:09:00,ata,23.99
2023-06-12T08:11:00,ata,45.62
2023-06-12T08:12:00,ata,23.99
2023-06-12T08:14:00,ata,45.59
2023-06-12T08:16:00,ata,45.62
2023-06-12T08:17:00,ata,23.99
2023-06-12T08:19:00,ata,45.59
2023-06-12T08:21:00,ata,48.02
2023-06-12T08:22:00,ata,21.59
2023-06-12T08:24:00,ata,45.62
2023-06-12T08:26:00,ata,45.59
2023-06-12T08:27:00,ata,23.99
2023-06-12T08:29:00,ata,45.62
2023-06-12T08:30:00,ata,21.59
2023-06-12T08:32:00,ata,45.59
2023-06-12T08:33:00,ata,24.02
2023-06-12T08:34:00,ata,21.59
2023-06-12T08:36:00,ata,45.59
2023-06-12T08:38:00,ata,45.62
2023-06-12T08:39:00,ata,23.99
2023-06-12T08:41:00,ata,43.21
2023-06-12T08:43:00,ata,43.18
2023-06-12T08:44:00,ata,21.62
2023-06-12T08:45:00,ata,21.59
2023-06-12T08:47:00,ata,40.78
2023-06-12T08:49:00,ata,40.81
2023-06-12T08:51:00,ata,40.81
2023-06-12T08:53:00,ata,40.78
2023-06-12T08:55:00,ata,40.81
2023-06-12T08:56:00,ata,23.99
2023-06-12T08:57:00,ata,21.59
2023-06-12T08:59:00,ata,45.62
2023-06-12T09:00:00,ata,23.99
2023-06-12T09:02:00,ata,45.62
2023-06-12T09:03:00,ata,23.99
2023-06-12T09:05:00,ata,45.59
2023-06-12T09:07:00,ata,48.02
2023-06-12T09:09:00,ata,47.99
2023-06-12T09:11:00,ata,45.62
2023-06-12T09:12:00,ata,23.99
2023-06-12T09:14:00,ata,45.59
2023-06-12T09:15:00,ata,23.99
2023-06-12T09:17:00,ata,45.62
2023-06-12T09:18:00,ata,23.99
2023-06-12T09:20:00,ata,43.21
2023-06-12T09:22:00,ata,45.59
2023-06-12T09:23:00,ata,23.99
2023-06-12T09:25:00,ata,45.62
2023-06-12T09:26:00,ata,23.99
2023-06-12T09:27:00,ata,21.59
2023-06-12T09:28:00,ata,21.62
2023-06-12T09:30:00,ata,47.99
2023-06-12T09:31:00,ata,21.59
2023-06-12T09:33:00,ata,45.62
2023-06-12T09:35:00,ata,45.59
2023-06-12T09:36:00,ata,23.99
2023-06-12T09:37:00,ata,24.02
2023-06-12T09:39:00,ata,47.99
2023-06-12T09:41:00,ata,47.99
2023-06-12T09:43:00,ata,45.62
2023-06-12T09:45:00,ata,52.79
2023-06-12T09:46:00,ata,33.60
2023-06-12T09:48:00,ata,64.80
2023-06-12T09:50:00,ata,47.99
2023-06-12T09:51:00,ata,19.22
2023-06-12T09:52:00,ata,21.59
2023-06-12T09:54:00,ata,50.39
2023-06-12T09:56:00,ata,43.21
2023-06-12T09:57:00,ata,21.59
2023-06-12T09:59:00,ata,43.21
2023-06-12T10:01:00,ata,43.18
2023-06-12T10:02:00,ata,21.62
2023-06-12T10:03:00,ata,21.59
2023-06-12T10:05:00,ata,43.18
2023-06-12T10:06:00,ata,21.62
2023-06-12T10:07:00,ata,19.19
2023-06-12T10:08:00,ata,21.59
2023-06-12T10:10:00,ata,40.81
2023-06-12T10:11:00,ata,21.59
2023-06-12T10:13:00,ata,40.81
2023-06-12T10:15:00,ata,38.41
2023-06-12T10:16:00,ata,26.40
2023-06-12T10:18:00,ata,38.38
2023-06-12T10:19:00,ata,19.22
2023-06-12T10:21:00,ata,38.38
2023-06-12T10:23:00,ata,40.81
2023-06-12T10:24:00,ata,19.19
2023-06-12T10:26:00,ata,38.41
2023-06-12T10:27:00,ata,19.22
2023-06-12T10:29:00,ata,40.78
2023-06-12T10:30:00,ata,19.22
2023-06-12T10:32:00,ata,40.78
2023-06-12T10:33:00,ata,23.99
2023-06-12T10:35:00,ata,38.41
2023-06-12T10:37:00,ata,57.60
2023-06-12T10:39:00,ata,48.02
2023-06-12T10:40:00,ata,23.99
2023-06-12T10:41:00,ata,26.40
2023-06-12T10:43:00,ata,52.79
2023-06-12T10:45:00,ata,48.02
2023-06-12T10:46:00,ata,33.57
2023-06-12T10:48:00,ata,72.01
2023-06-12T10:49:00,ata,36.01
2023-06-12T10:51:00,ata,64.80
2023-06-12T10:52:00,ata,21.59
2023-06-12T10:53:00,ata,23.99
2023-06-12T10:55:00,ata,69.61
2023-06-12T10:57:00,ata,71.98
2023-06-12T10:58:00,ata,26.43
2023-06-12T11:00:00,ata,38.38
2023-06-12T11:02:00,ata,38.41
2023-06-12T11:03:00,ata,21.59
2023-06-12T11:05:00,ata,55.20
2023-06-12T11:06:00,ata,28.80
2023-06-12T11:08:00,ata,50.42
2023-06-12T11:09:00,ata,31.20
2023-06-12T11:10:00,ata,31.20
2023-06-12T11:12:00,ata,57.60
2023-06-12T11:14:00,ata,60.00
2023-06-12T11:15:00,ata,23.99
2023-06-12T11:16:00,ata,31.20
2023-06-12T11:18:00,ata,60.00
2023-06-12T11:20:00,ata,40.81
2023-06-12T11:22:00,ata,38.38
2023-06-12T11:23:00,ata,21.62
2023-06-12T11:25:00,ata,38.38
2023-06-12T11:26:00,ata,19.22
2023-06-12T11:28:00,ata,38.38
2023-06-12T11:30:00,ata,40.81
2023-06-12T11:31:00,ata,19.19
2023-06-12T11:32:00,ata,28.80
2023-06-12T11:34:00,ata,43.21
2023-06-12T11:35:00,ata,21.59
2023-06-12T11:37:00,ata,45.62
2023-06-12T11:39:00,ata,43.18
2023-06-12T11:41:00,ata,48.02
2023-06-12T11:42:00,ata,26.40
2023-06-12T11:43:00,ata,31.20
2023-06-12T11:44:00,ata,26.40
2023-06-12T11:45:00,ata,26.40
2023-06-12T11:47:00,ata,55.20
2023-06-12T11:48:00,ata,26.40
2023-06-12T11:49:00,ata,26.40
2023-06-12T11:50:00,ata,26.43
2023-06-12T11:52:00,ata,47.99
2023-06-12T11:54:00,ata,52.79
2023-06-12T11:56:00,ata,50.42
2023-06-12T11:58:00,ata,43.18
2023-06-12T12:00:00,ata,40.81
2023-06-12T12:01:00,ata,19.19
2023-06-12T12:03:00,ata,40.81
2023-06-12T12:05:00,ata,38.38
2023-06-12T12:07:00,ata,38.41
2023-06-12T12:09:00,ata,36.01
2023-06-12T12:11:00,ata,33.60
2023-06-12T12:12:00,ata,19.19
2023-06-12T12:14:00,ata,33.60
2023-06-12T12:16:00,ata,36.01
2023-06-12T12:17:00,ata,16.79
2023-06-12T12:19:00,ata,36.01
2023-06-12T12:20:00,ata,16.82
2023-06-12T12:22:00,ata,35.98
2023-06-12T12:23:00,ata,16.82
2023-06-12T12:25:00,ata,31.20
2023-06-12T12:27:00,ata,33.60
2023-06-12T12:29:00,ata,31.20
2023-06-12T12:31:00,ata,33.57
2023-06-12T12:33:00,ata,31.20
2023-06-12T12:34:00,ata,16.82
2023-06-12T12:36:00,ata,31.20
2023-06-12T12:37:00,ata,16.79
2023-06-12T12:38:00,ata,26.40
2023-06-12T12:40:00,ata,57.60
2023-06-12T12:41:00,ata,28.83
2023-06-12T12:42:00,ata,28.80
2023-06-12T12:44:00,ata,38.38
2023-06-12T12:45:00,ata,16.82
2023-06-12T12:46:00,ata,14.38
2023-06-12T12:48:00,ata,33.60
2023-06-12T12:49:00,ata,16.82
2023-06-12T12:51:00,ata,38.38
2023-06-12T12:52:00,ata,19.22
2023-06-12T12:53:00,ata,21.59
2023-06-12T12:55:00,ata,38.41
2023-06-12T12:57:00,ata,40.78
2023-06-12T12:58:00,ata,19.22
2023-06-12T13:00:00,ata,43.18
2023-06-12T13:01:00,ata,19.22
2023-06-12T13:03:00,ata,40.78
2023-06-12T13:05:00,ata,45.62
2023-06-12T13:07:00,ata,35.98
2023-06-12T13:09:00,ata,38.41
2023-06-12T13:10:00,ata,19.22
2023-06-12T13:12:00,ata,35.98
2023-06-12T13:13:00,ata,19.22
2023-06-12T13:15:00,ata,36.01
2023-06-12T13:17:00,ata,38.38
2023-06-12T13:19:00,ata,38.41
2023-06-12T13:21:00,ata,36.01
2023-06-12T13:22:00,ata,19.19
2023-06-12T13:24:00,ata,48.02
2023-06-12T13:25:00,ata,16.79
2023-06-12T13:26:00,ata,16.79
2023-06-12T13:27:00,ata,24.02
2023-06-12T13:29:00,ata,40.78
2023-06-12T13:31:00,ata,36.01
2023-06-12T13:33:00,ata,36.01
2023-06-12T13:34:00,ata,19.19
2023-06-12T13:36:00,ata,52.79
2023-06-12T13:38:00,ata,60.00
2023-06-12T13:40:00,ata,60.00
2023-06-12T13:41:00,ata,24.02
2023-06-12T13:43:00,ata,38.38
2023-06-12T13:45:00,ata,60.00
2023-06-12T13:46:00,ata,28.80
2023-06-12T13:48:00,ata,55.22
2023-06-12T13:49:00,ata,21.59
2023-06-12T13:50:00,ata,28.80
2023-06-12T13:52:00,ata,43.18
2023-06-12T13:54:00,ata,48.02
2023-06-12T13:56:00,ata,38.41
2023-06-12T13:57:00,ata,23.99
2023-06-12T13:59:00,ata,36.01
2023-06-12T14:01:00,ata,43.18
2023-06-12T14:02:00,ata,21.59
2023-06-12T14:04:00,ata,45.62
2023-06-12T14:05:00,ata,23.99
2023-06-12T14:07:00,ata,45.62
2023-06-12T14:08:00,ata,23.99
2023-06-12T14:10:00,ata,43.18
2023-06-12T14:11:00,ata,28.80
2023-06-12T14:12:00,ata,24.02
2023-06-12T14:14:00,ata,45.59
2023-06-12T14:15:00,ata,23.99
2023-06-12T14:17:00,ata,45.62
2023-06-12T14:19:00,ata,36.01
2023-06-12T14:20:00,ata,16.79
2023-06-12T14:22:00,ata,36.01
2023-06-12T14:23:00,ata,23.99
2023-06-12T14:24:00,ata,16.79
2023-06-12T14:26:00,ata,36.01
2023-06-12T14:28:00,ata,36.01
2023-06-12T14:29:00,ata,21.59
2023-06-12T14:31:00,ata,38.41
2023-06-12T14:32:00,ata,16.79
2023-06-12T14:34:00,ata,38.41
2023-06-12T14:36:00,ata,36.01
2023-06-12T14:38:00,ata,36.01
2023-06-12T14:40:00,ata,36.01
2023-06-12T14:41:00,ata,19.19
2023-06-12T14:43:00,ata,36.01
2023-06-12T14:44:00,ata,19.19
2023-06-12T14:46:00,ata,36.01
2023-06-12T14:47:00,ata,19.19
2023-06-12T14:49:00,ata,38.41
2023-06-12T14:51:00,ata,36.01
2023-06-12T14:53:00,ata,33.60
2023-06-12T14:55:00,ata,28.80
2023-06-12T14:57:00,ata,33.60
2023-06-12T14:58:00,ata,16.79
2023-06-12T14:59:00,ata,14.41
2023-06-12T15:01:00,ata,31.17
2023-06-12T15:02:00,ata,14.41
2023-06-12T15:03:00,ata,14.41
2023-06-12T15:05:00,ata,31.17
2023-06-12T15:07:00,ata,28.83
2023-06-12T15:08:00,ata,14.38
2023-06-12T15:09:00,ata,16.79
2023-06-12T15:11:00,ata,28.83
2023-06-12T15:13:00,ata,28.80
2023-06-12T15:15:00,ata,28.80
2023-06-12T15:17:00,ata,31.20
2023-06-12T15:19:00,ata,28.80
2023-06-12T15:21:00,ata,28.80
2023-06-12T15:22:00,ata,14.38
2023-06-12T15:24:00,ata,31.20
2023-06-12T15:25:00,ata,14.41
2023-06-12T15:26:00,ata,14.38
2023-06-12T15:27:00,ata,14.41
2023-06-12T15:29:00,ata,28.80
2023-06-12T15:31:00,ata,31.20
2023-06-12T15:33:00,ata,28.80
2023-06-12T15:35:00,ata,31.20
2023-06-12T15:36:00,ata,19.19
2023-06-12T15:38:00,ata,40.81
2023-06-12T15:39:00,ata,19.19
2023-06-12T15:41:00,ata,38.41
2023-06-12T15:42:00,ata,19.19
2023-06-12T15:44:00,ata,38.41
2023-06-12T15:45:00,ata,19.19
2023-06-12T15:47:00,ata,38.41
2023-06-12T15:48:00,ata,19.19
2023-06-12T15:50:00,ata,31.20
2023-06-12T15:51:00,ata,14.41
2023-06-12T15:52:00,ata,14.38
2023-06-12T15:53:00,ata,14.41
2023-06-12T15:55:00,ata,31.20
2023-06-12T15:57:00,ata,28.80
2023-06-12T15:59:00,ata,28.80
2023-06-12T16:00:00,ata,14.38
2023-06-12T16:02:00,ata,31.20
2023-06-12T16:03:00,ata,16.82
2023-06-12T16:05:00,ata,33.60
2023-06-12T16:06:00,ata,16.79
2023-06-12T16:08:00,ata,60.00
2023-06-12T16:10:00,ata,52.79
2023-06-12T16:11:00,ata,26.40
2023-06-12T16:13:00,ata,45.62
2023-06-12T16:14:00,ata,14.38
2023-06-12T16:16:00,ata,33.60
2023-06-12T16:17:00,ata,16.82
2023-06-12T16:19:00,ata,33.60
2023-06-12T16:20:00,ata,16.79
2023-06-12T16:21:00,ata,19.19
2023-06-12T16:23:00,ata,36.01
2023-06-12T16:25:00,ata,33.60
2023-06-12T16:27:00,ata,31.20
2023-06-12T16:29:00,ata,31.20
2023-06-12T16:31:00,ata,28.80
2023-06-12T16:33:00,ata,31.20
2023-06-12T16:35:00,ata,31.20
2023-06-12T16:36:00,ata,14.41
2023-06-12T16:38:00,ata,31.17
2023-06-12T16:40:00,ata,31.20
2023-06-12T16:42:00,ata,31.20
2023-06-12T16:43:00,ata,16.82
2023-06-12T16:45:00,ata,28.80
2023-06-12T16:47:00,ata,28.80
2023-06-12T16:48:00,ata,16.79
2023-06-12T16:50:00,ata,28.80
2023-06-12T16:52:00,ata,31.20
2023-06-12T16:54:00,ata,28.80
2023-06-12T16:55:00,ata,14.41
2023-06-12T16:57:00,ata,28.80
2023-06-12T16:59:00,ata,45.59
2023-06-12T17:01:00,ata,50.42
2023-06-12T17:02:00,ata,26.40
2023-06-12T17:03:00,ata,26.40
2023-06-12T17:05:00,ata,43.21
2023-06-12T17:06:00,ata,16.79
2023-06-12T17:08:00,ata,38.41
2023-06-12T17:09:00,ata,19.19
2023-06-12T17:11:00,ata,38.41
2023-06-12T17:12:00,ata,21.59
2023-06-12T17:13:00,ata,16.82
2023-06-12T17:15:00,ata,38.38
2023-06-12T17:16:00,ata,19.22
2023-06-12T17:18:00,ata,35.98
2023-06-12T17:20:00,ata,33.60
2023-06-12T17:21:00,ata,14.41
2023-06-12T17:23:00,ata,26.40
2023-06-12T17:24:00,ata,14.38
2023-06-12T17:26:00,ata,28.80
2023-06-12T17:27:00,ata,14.41
2023-06-12T17:29:00,ata,28.80
2023-06-12T17:30:00,ata,14.41
2023-06-12T17:32:00,ata,28.80
2023-06-12T17:33:00,ata,14.38
2023-06-12T17:35:00,ata,31.20
2023-06-12T17:36:00,ata,14.41
2023-06-12T17:38:00,ata,31.20
2023-06-12T17:39:00,ata,14.38
2023-06-12T17:40:00,ata,23.99
2023-06-12T17:41:00,ata,31.20
2023-06-12T17:43:00,ata,55.20
2023-06-12T17:45:00,ata,57.60
2023-06-12T17:46:00,ata,28.83
2023-06-12T17:47:00,ata,26.40
2023-06-12T17:49:00,ata,55.20
2023-06-12T17:51:00,ata,36.01
2023-06-12T17:53:00,ata,31.20
2023-06-12T17:55:00,ata,28.80
2023-06-12T17:56:00,ata,14.38
2023-06-12T17:58:00,ata,28.80
2023-06-12T17:59:00,ata,14.41
2023-06-12T18:01:00,ata,31.20
2023-06-12T18:02:00,ata,14.38
2023-06-12T18:04:00,ata,28.80
2023-06-12T18:06:00,ata,28.80
2023-06-12T18:07:00,ata,16.82
2023-06-12T18:09:00,ata,31.20
2023-06-12T18:11:00,ata,28.80
2023-06-12T18:12:00,ata,16.79
2023-06-12T18:13:00,ata,14.41
2023-06-12T18:14:00,ata,14.38
2023-06-12T18:16:00,ata,28.80
2023-06-12T18:17:00,ata,16.82
2023-06-12T18:19:00,ata,28.80
2023-06-12T18:20:00,ata,16.79
2023-06-12T18:22:00,ata,28.80
2023-06-12T18:23:00,ata,14.41
2023-06-12T18:25:00,ata,31.20
2023-06-12T18:26:00,ata,14.38
2023-06-12T18:28:00,ata,28.80
