#datetime,building,power
2022-02-07T00:01:00,kyn,120.00
2022-02-07T00:02:00,kyn,72.01
2022-02-07T00:04:00,kyn,132.01
2022-02-07T00:05:00,kyn,60.00
2022-02-07T00:07:00,kyn,132.01
2022-02-07T00:09:00,kyn,120.00
2022-02-07T00:11:00,kyn,131.95
2022-02-07T00:13:00,kyn,120.00
2022-02-07T00:15:00,kyn,132.01
2022-02-07T00:17:00,kyn,132.01
2022-02-07T00:19:00,kyn,132.01
2022-02-07T00:21:00,kyn,132.01
2022-02-07T00:23:00,kyn,120.00
2022-02-07T00:25:00,kyn,131.95
2022-02-07T00:27:00,kyn,132.01
2022-02-07T00:29:00,kyn,120.00
2022-02-07T00:31:00,kyn,132.01
2022-02-07T00:33:00,kyn,132.01
2022-02-07T00:35:00,kyn,120.00
2022-02-07T00:37:00,kyn,132.01
2022-02-07T00:38:00,kyn,71.95
2022-02-07T00:40:00,kyn,132.01
2022-02-07T00:42:00,kyn,120.00
2022-02-07T00:43:00,kyn,72.01
2022-02-07T00:44:00,kyn,60.00
2022-02-07T00:46:00,kyn,120.00
2022-02-07T00:48:00,kyn,120.00
2022-02-07T00:50:00,kyn,120.00
2022-02-07T00:52:00,kyn,120.00
2022-02-07T00:53:00,kyn,60.00
2022-02-07T00:54:00,kyn,72.01
2022-02-07T00:56:00,kyn,120.00
2022-02-07T00:58:00,kyn,132.01
2022-02-07T00:59:00,kyn,60.00
2022-02-07T01:01:00,kyn,120.00
2022-02-07T01:02:00,kyn,71.95
2022-02-07T01:04:00,kyn,120.00
2022-02-07T01:05:00,kyn,72.01
2022-02-07T01:07:00,kyn,120.00
2022-02-07T01:08:00,kyn,72.01
2022-02-07T01:10:00,kyn,132.01
2022-02-07T01:12:00,kyn,132.01
2022-02-07T01:13:00,kyn,60.00
2022-02-07T01:14:00,kyn,71.95
2022-02-07T01:15:00,kyn,60.00
2022-02-07T01:17:00,kyn,132.01
2022-02-07T01:19:00,kyn,132.01
2022-02-07T01:21:00,kyn,132.01
2022-02-07T01:23:00,kyn,132.01
2022-02-07T01:25:00,kyn,131.95
2022-02-07T01:27:00,kyn,144.02
2022-02-07T01:29:00,kyn,120.00
2022-02-07T01:31:00,kyn,132.01
2022-02-07T01:33:00,kyn,120.00
2022-02-07T01:35:00,kyn,120.00
2022-02-07T01:37:00,kyn,120.00
2022-02-07T01:38:00,kyn,60.00
2022-02-07T01:39:00,kyn,60.00
2022-02-07T01:40:00,kyn,72.01
2022-02-07T01:42:00,kyn,120.00
2022-02-07T01:44:00,kyn,120.00
2022-02-07T01:46:00,kyn,131.95
2022-02-07T01:47:00,kyn,72.01
2022-02-07T01:49:00,kyn,120.00
2022-02-07T01:50:00,kyn,72.01
2022-02-07T01:52:00,kyn,120.00
2022-02-07T01:54:00,kyn,107.99
2022-02-07T01:56:00,kyn,107.99
2022-02-07T01:58:00,kyn,108.05
2022-02-07T01:59:00,kyn,47.99
2022-02-07T02:01:00,kyn,107.99
2022-02-07T02:03:00,kyn,107.99
2022-02-07T02:05:00,kyn,107.99
2022-02-07T02:07:00,kyn,96.04
2022-02-07T02:09:00,kyn,107.99
2022-02-07T02:10:00,kyn,47.99
2022-02-07T02:11:00,kyn,47.99
2022-02-07T02:13:00,kyn,96.04
2022-02-07T02:15:00,kyn,107.99
2022-02-07T02:17:00,kyn,95.98
2022-02-07T02:19:00,kyn,96.04
2022-02-07T02:20:00,kyn,47.99
2022-02-07T02:22:00,kyn,95.98
2022-02-07T02:24:00,kyn,108.05
2022-02-07T02:26:00,kyn,107.99
2022-02-07T02:27:00,kyn,60.00
2022-02-07T02:29:00,kyn,95.98
2022-02-07T02:31:00,kyn,107.99
2022-02-07T02:33:00,kyn,96.04
2022-02-07T02:34:00,kyn,60.00
2022-02-07T02:36:00,kyn,95.98
2022-02-07T02:38:00,kyn,107.99
2022-02-07T02:40:00,kyn,96.04
2022-02-07T02:42:00,kyn,107.99
2022-02-07T02:44:00,kyn,95.98
2022-02-07T02:46:00,kyn,108.05
2022-02-07T02:47:00,kyn,47.99
2022-02-07T02:49:00,kyn,107.99
2022-02-07T02:51:00,kyn,95.98
2022-02-07T02:52:00,kyn,48.05
2022-02-07T02:54:00,kyn,95.98
2022-02-07T02:55:00,kyn,47.99
2022-02-07T02:57:00,kyn,107.99
2022-02-07T02:59:00,kyn,96.04
2022-02-07T03:01:00,kyn,107.99
2022-02-07T03:03:00,kyn,107.99
2022-02-07T03:05:00,kyn,144.02
2022-02-07T03:06:00,kyn,72.01
2022-02-07T03:08:00,kyn,155.98
2022-02-07T03:10:00,kyn,155.98
2022-02-07T03:11:00,kyn,84.02
2022-02-07T03:13:00,kyn,167.99
2022-02-07T03:15:00,kyn,156.04
2022-02-07T03:17:00,kyn,155.98
2022-02-07T03:19:00,kyn,155.98
2022-02-07T03:21:00,kyn,156.04
2022-02-07T03:23:00,kyn,167.99
2022-02-07T03:24:00,kyn,95.98
2022-02-07T03:26:00,kyn,180.00
2022-02-07T03:27:00,kyn,72.01
2022-02-07T03:28:00,kyn,84.02
2022-02-07T03:30:00,kyn,155.98
2022-02-07T03:32:00,kyn,167.99
2022-02-07T03:34:00,kyn,156.04
2022-02-07T03:36:00,kyn,155.98
2022-02-07T03:37:00,kyn,84.02
2022-02-07T03:39:00,kyn,155.98
2022-02-07T03:41:00,kyn,156.04
2022-02-07T03:43:00,kyn,155.98
2022-02-07T03:45:00,kyn,155.98
2022-02-07T03:47:00,kyn,156.04
2022-02-07T03:49:00,kyn,155.98
2022-02-07T03:51:00,kyn,167.99
2022-02-07T03:52:00,kyn,72.01
2022-02-07T03:54:00,kyn,156.04
2022-02-07T03:56:00,kyn,155.98
2022-02-07T03:58:00,kyn,155.98
2022-02-07T03:59:00,kyn,84.02
2022-02-07T04:01:00,kyn,155.98
2022-02-07T04:02:00,kyn,84.02
2022-02-07T04:04:00,kyn,167.99
2022-02-07T04:06:00,kyn,156.04
2022-02-07T04:07:00,kyn,83.96
2022-02-07T04:09:00,kyn,156.04
2022-02-07T04:11:00,kyn,155.98
2022-02-07T04:12:00,kyn,84.02
2022-02-07T04:13:00,kyn,83.96
2022-02-07T04:14:00,kyn,84.02
2022-02-07T04:16:00,kyn,155.98
2022-02-07T04:17:00,kyn,72.01
2022-02-07T04:19:00,kyn,155.98
2022-02-07T04:21:00,kyn,156.04
2022-02-07T04:23:00,kyn,167.99
2022-02-07T04:24:00,kyn,72.01
2022-02-07T04:26:00,kyn,167.99
2022-02-07T04:28:00,kyn,155.98
2022-02-07T04:29:00,kyn,84.02
2022-02-07T04:31:00,kyn,155.98
2022-02-07T04:32:00,kyn,84.02
2022-02-07T04:34:00,kyn,167.99
2022-02-07T04:36:00,kyn,156.04
2022-02-07T04:38:00,kyn,180.00
2022-02-07T04:39:00,kyn,83.96
2022-02-07T04:41:00,kyn,156.04
2022-02-07T04:43:00,kyn,167.99
2022-02-07T04:45:00,kyn,167.99
2022-02-07T04:47:00,kyn,180.00
2022-02-07T04:49:00,kyn,167.99
2022-02-07T04:51:00,kyn,167.99
2022-02-07T04:53:00,kyn,168.05
2022-02-07T04:54:00,kyn,83.96
2022-02-07T04:56:00,kyn,167.99
2022-02-07T04:58:00,kyn,168.05
2022-02-07T05:00:00,kyn,155.98
2022-02-07T05:02:00,kyn,180.00
2022-02-07T05:03:00,kyn,72.01
2022-02-07T05:05:00,kyn,167.99
2022-02-07T05:06:00,kyn,84.02
2022-02-07T05:08:00,kyn,167.99
2022-02-07T05:09:00,kyn,83.96
2022-02-07T05:10:00,kyn,96.04
2022-02-07T05:12:00,kyn,167.99
2022-02-07T05:13:00,kyn,84.02
2022-02-07T05:14:00,kyn,83.96
2022-02-07T05:16:00,kyn,180.00
2022-02-07T05:18:00,kyn,180.00
2022-02-07T05:20:00,kyn,167.99
2022-02-07T05:22:00,kyn,180.00
2022-02-07T05:24:00,kyn,180.00
2022-02-07T05:26:00,kyn,192.01
2022-02-07T05:28:00,kyn,204.02
2022-02-07T05:30:00,kyn,192.01
2022-02-07T05:32:00,kyn,180.00
2022-02-07T05:33:00,kyn,83.96
2022-02-07T05:35:00,kyn,180.00
2022-02-07T05:36:00,kyn,84.02
2022-02-07T05:37:00,kyn,95.98
2022-02-07T05:39:00,kyn,180.00
2022-02-07T05:41:00,kyn,167.99
2022-02-07T05:43:00,kyn,168.05
2022-02-07T05:45:00,kyn,180.00
2022-02-07T05:47:00,kyn,167.99
2022-02-07T05:48:00,kyn,83.96
2022-02-07T05:50:00,kyn,180.00
2022-02-07T05:52:00,kyn,180.00
2022-02-07T05:54:00,kyn,180.00
2022-02-07T05:56:00,kyn,180.00
2022-02-07T05:58:00,kyn,180.00
2022-02-07T05:59:00,kyn,84.02
2022-02-07T06:00:00,kyn,84.02
2022-02-07T06:02:00,kyn,180.00
2022-02-07T06:04:00,kyn,180.00
2022-02-07T06:06:00,kyn,180.00
2022-02-07T06:08:00,kyn,167.93
2022-02-07T06:10:00,kyn,180.00
2022-02-07T06:12:00,kyn,180.00
2022-02-07T06:14:00,kyn,204.02
2022-02-07T06:15:00,kyn,108.05
2022-02-07T06:17:00,kyn,191.95
2022-02-07T06:18:00,kyn,95.98
2022-02-07T06:19:00,kyn,108.05
2022-02-07T06:21:00,kyn,191.95
2022-02-07T06:23:00,kyn,204.02
2022-02-07T06:24:00,kyn,108.05
2022-02-07T06:26:00,kyn,204.02
2022-02-07T06:28:00,kyn,215.98
2022-02-07T06:29:00,kyn,95.98
2022-02-07T06:31:00,kyn,215.98
2022-02-07T06:33:00,kyn,215.98
2022-02-07T06:34:00,kyn,108.05
2022-02-07T06:36:00,kyn,215.98
2022-02-07T06:37:00,kyn,95.98
2022-02-07T06:39:00,kyn,204.02
2022-02-07T06:41:00,kyn,204.02
2022-02-07T06:43:00,kyn,215.98
2022-02-07T06:45:00,kyn,204.02
2022-02-07T06:47:00,kyn,204.02
2022-02-07T06:48:00,kyn,95.98
2022-02-07T06:50:00,kyn,204.02
2022-02-07T06:52:00,kyn,215.98
2022-02-07T06:53:00,kyn,108.05
2022-02-07T06:55:00,kyn,203.91
2022-02-07T06:57:00,kyn,204.02
2022-02-07T06:58:00,kyn,95.98
2022-02-07T07:00:00,kyn,204.02
2022-02-07T07:02:00,kyn,204.02
2022-02-07T07:03:00,kyn,95.98
2022-02-07T07:04:00,kyn,95.98
2022-02-07T07:06:00,kyn,216.09
2022-02-07T07:07:00,kyn,107.93
2022-02-07T07:09:00,kyn,228.05
2022-02-07T07:11:00,kyn,227.93
2022-02-07T07:13:00,kyn,240.00
2022-02-07T07:14:00,kyn,120.00
2022-02-07T07:16:00,kyn,240.00
2022-02-07T07:18:00,kyn,240.00
2022-02-07T07:20:00,kyn,240.00
2022-02-07T07:22:00,kyn,240.00
2022-02-07T07:24:00,kyn,240.00
2022-02-07T07:26:00,kyn,252.07
2022-02-07T07:28:00,kyn,264.02
2022-02-07T07:30:00,kyn,263.91
2022-02-07T07:31:00,kyn,120.00
2022-02-07T07:33:00,kyn,252.07
2022-02-07T07:34:00,kyn,120.00
2022-02-07T07:36:00,kyn,240.00
2022-02-07T07:37:00,kyn,120.00
2022-02-07T07:39:00,kyn,240.00
2022-02-07T07:41:00,kyn,251.95
2022-02-07T07:43:00,kyn,240.00
2022-02-07T07:45:00,kyn,252.07
2022-02-07T07:47:00,kyn,240.00
2022-02-07T07:49:00,kyn,240.00
2022-02-07T07:50:00,kyn,120.00
2022-02-07T07:51:00,kyn,120.00
2022-02-07T07:52:00,kyn,120.00
2022-02-07T07:53:00,kyn,120.00
2022-02-07T07:55:00,kyn,240.00
2022-02-07T07:57:00,kyn,251.95
2022-02-07T07:58:00,kyn,131.95
2022-02-07T08:00:00,kyn,252.07
2022-02-07T08:01:00,kyn,120.00
2022-02-07T08:03:00,kyn,264.02
2022-02-07T08:05:00,kyn,263.91
2022-02-07T08:06:00,kyn,120.00
2022-02-07T08:08:00,kyn,252.07
2022-02-07T08:10:00,kyn,240.00
2022-02-07T08:11:00,kyn,120.00
2022-02-07T08:12:00,kyn,120.00
2022-02-07T08:14:00,kyn,240.00
2022-02-07T08:15:00,kyn,120.00
2022-02-07T08:16:00,kyn,131.95
2022-02-07T08:18:00,kyn,240.00
2022-02-07T08:20:00,kyn,240.00
2022-02-07T08:22:00,kyn,240.00
2022-02-07T08:24:00,kyn,240.00
2022-02-07T08:26:00,kyn,240.00
2022-02-07T08:28:00,kyn,240.00
2022-02-07T08:30:00,kyn,240.00
2022-02-07T08:32:00,kyn,240.00
2022-02-07T08:33:00,kyn,132.07
2022-02-07T08:35:00,kyn,240.00
2022-02-07T08:36:00,kyn,120.00
2022-02-07T08:38:00,kyn,240.00
2022-02-07T08:40:00,kyn,240.00
2022-02-07T08:42:00,kyn,251.95
2022-02-07T08:44:00,kyn,240.00
2022-02-07T08:46:00,kyn,240.00
2022-02-07T08:47:00,kyn,120.00
2022-02-07T08:49:00,kyn,240.00
2022-02-07T08:51:00,kyn,240.00
2022-02-07T08:53:00,kyn,251.95
2022-02-07T08:55:00,kyn,240.00
2022-02-07T08:57:00,kyn,240.00
2022-02-07T08:58:00,kyn,120.00
2022-02-07T08:59:00,kyn,120.00
2022-02-07T09:00:00,kyn,120.00
2022-02-07T09:01:00,kyn,120.00
2022-02-07T09:02:00,kyn,120.00
2022-02-07T09:03:00,kyn,120.00
2022-02-07T09:05:00,kyn,240.00
2022-02-07T09:07:00,kyn,240.00
2022-02-07T09:08:00,kyn,108.05
2022-02-07T09:10:00,kyn,240.00
2022-02-07T09:12:00,kyn,240.00
2022-02-07T09:14:00,kyn,240.00
2022-02-07T09:15:00,kyn,108.05
2022-02-07T09:16:00,kyn,120.00
2022-02-07T09:17:00,kyn,120.00
2022-02-07T09:19:00,kyn,240.00
2022-02-07T09:21:00,kyn,240.00
2022-02-07T09:22:00,kyn,120.00
2022-02-07T09:24:00,kyn,240.00
2022-02-07T09:26:00,kyn,227.93
2022-02-07T09:28:00,kyn,240.00
2022-02-07T09:30:00,kyn,240.00
2022-02-07T09:32:00,kyn,228.05
2022-02-07T09:34:00,kyn,227.93
2022-02-07T09:35:00,kyn,132.07
2022-02-07T09:37:00,kyn,240.00
2022-02-07T09:39:00,kyn,240.00
2022-02-07T09:41:00,kyn,227.93
2022-02-07T09:43:00,kyn,228.05
2022-02-07T09:44:00,kyn,120.00
2022-02-07T09:46:00,kyn,228.05
2022-02-07T09:48:00,kyn,227.93
2022-02-07T09:50:00,kyn,240.00
2022-02-07T09:51:00,kyn,120.00
2022-02-07T09:53:00,kyn,228.05
2022-02-07T09:54:00,kyn,120.00
2022-02-07T09:56:00,kyn,240.00
2022-02-07T09:58:00,kyn,227.93
2022-02-07T10:00:00,kyn,240.00
2022-02-07T10:02:00,kyn,240.00
2022-02-07T10:03:00,kyn,120.00
2022-02-07T10:05:00,kyn,228.05
2022-02-07T10:07:00,kyn,240.00
2022-02-07T10:08:00,kyn,120.00
2022-02-07T10:10:00,kyn,228.05
2022-02-07T10:12:00,kyn,240.00
2022-02-07T10:14:00,kyn,227.93
2022-02-07T10:16:00,kyn,228.05
2022-02-07T10:18:00,kyn,240.00
2022-02-07T10:19:00,kyn,107.93
2022-02-07T10:20:00,kyn,132.07
2022-02-07T10:22:00,kyn,227.93
2022-02-07T10:24:00,kyn,240.00
2022-02-07T10:26:00,kyn,240.00
2022-02-07T10:28:00,kyn,240.00
2022-02-07T10:30:00,kyn,240.00
2022-02-07T10:32:00,kyn,240.00
2022-02-07T10:34:00,kyn,240.00
2022-02-07T10:36:00,kyn,240.00
2022-02-07T10:38:00,kyn,264.02
2022-02-07T10:40:00,kyn,228.05
2022-02-07T10:42:00,kyn,227.93
2022-02-07T10:43:00,kyn,120.00
2022-02-07T10:45:00,kyn,228.05
2022-02-07T10:46:00,kyn,120.00
2022-02-07T10:48:00,kyn,228.05
2022-02-07T10:49:00,kyn,107.93
2022-02-07T10:51:00,kyn,240.00
2022-02-07T10:53:00,kyn,228.05
2022-02-07T10:54:00,kyn,120.00
2022-02-07T10:56:00,kyn,227.93
2022-02-07T10:58:00,kyn,240.00
2022-02-07T11:00:00,kyn,240.00
2022-02-07T11:02:00,kyn,228.05
2022-02-07T11:04:00,kyn,240.00
2022-02-07T11:05:00,kyn,120.00
2022-02-07T11:07:00,kyn,228.05
2022-02-07T11:08:00,kyn,120.00
2022-02-07T11:09:00,kyn,120.00
2022-02-07T11:11:00,kyn,240.00
2022-02-07T11:12:00,kyn,120.00
2022-02-07T11:14:00,kyn,240.00
2022-02-07T11:16:00,kyn,240.00
2022-02-07T11:18:00,kyn,227.93
2022-02-07T11:20:00,kyn,228.05
2022-02-07T11:21:00,kyn,120.00
2022-02-07T11:23:00,kyn,227.93
2022-02-07T11:25:00,kyn,228.05
2022-02-07T11:27:00,kyn,240.00
2022-02-07T11:29:00,kyn,228.05
2022-02-07T11:31:00,kyn,240.00
2022-02-07T11:33:00,kyn,240.00
2022-02-07T11:35:00,kyn,191.95
2022-02-07T11:37:00,kyn,204.02
2022-02-07T11:39:00,kyn,204.02
2022-02-07T11:40:00,kyn,95.98
2022-02-07T11:42:00,kyn,191.95
2022-02-07T11:44:00,kyn,192.07
2022-02-07T11:45:00,kyn,107.93
2022-02-07T11:47:00,kyn,192.07
2022-02-07T11:48:00,kyn,95.98
2022-02-07T11:50:00,kyn,204.02
2022-02-07T11:52:00,kyn,203.91
2022-02-07T11:53:00,kyn,108.05
2022-02-07T11:55:00,kyn,204.02
2022-02-07T11:57:00,kyn,215.98
2022-02-07T11:59:00,kyn,215.98
2022-02-07T12:01:00,kyn,228.05
2022-02-07T12:02:00,kyn,107.93
2022-02-07T12:04:00,kyn,216.09
2022-02-07T12:06:00,kyn,215.98
2022-02-07T12:08:00,kyn,227.93
2022-02-07T12:10:00,kyn,228.05
2022-02-07T12:12:00,kyn,228.05
2022-02-07T12:14:00,kyn,227.93
2022-02-07T12:16:00,kyn,215.98
2022-02-07T12:17:00,kyn,108.05
2022-02-07T12:19:00,kyn,215.98
2022-02-07T12:21:00,kyn,215.98
2022-02-07T12:23:00,kyn,228.05
2022-02-07T12:24:00,kyn,108.05
2022-02-07T12:26:00,kyn,215.98
2022-02-07T12:28:00,kyn,204.02
2022-02-07T12:30:00,kyn,203.91
2022-02-07T12:32:00,kyn,216.09
2022-02-07T12:34:00,kyn,203.91
2022-02-07T12:36:00,kyn,204.02
2022-02-07T12:37:00,kyn,108.05
2022-02-07T12:39:00,kyn,204.02
2022-02-07T12:41:00,kyn,203.91
2022-02-07T12:42:00,kyn,108.05
2022-02-07T12:44:00,kyn,204.02
2022-02-07T12:46:00,kyn,204.02
2022-02-07T12:47:00,kyn,107.93
2022-02-07T12:48:00,kyn,108.05
2022-02-07T12:50:00,kyn,204.02
2022-02-07T12:52:00,kyn,215.98
2022-02-07T12:54:00,kyn,204.02
2022-02-07T12:56:00,kyn,215.98
2022-02-07T12:57:00,kyn,107.93
2022-02-07T12:59:00,kyn,216.09
2022-02-07T13:00:00,kyn,107.93
2022-02-07T13:01:00,kyn,108.05
2022-02-07T13:03:00,kyn,204.02
2022-02-07T13:05:00,kyn,215.98
2022-02-07T13:07:00,kyn,204.02
2022-02-07T13:09:00,kyn,203.91
2022-02-07T13:11:00,kyn,216.09
2022-02-07T13:13:00,kyn,203.91
2022-02-07T13:15:00,kyn,204.02
2022-02-07T13:16:00,kyn,108.05
2022-02-07T13:18:00,kyn,204.02
2022-02-07T13:19:00,kyn,95.98
2022-02-07T13:21:00,kyn,204.02
2022-02-07T13:22:00,kyn,107.93
2022-02-07T13:24:00,kyn,215.98
2022-02-07T13:26:00,kyn,204.02
2022-02-07T13:27:00,kyn,95.98
2022-02-07T13:29:00,kyn,204.02
2022-02-07T13:31:00,kyn,215.98
2022-02-07T13:33:00,kyn,192.07
2022-02-07T13:34:00,kyn,107.93
2022-02-07T13:36:00,kyn,204.02
2022-02-07T13:37:00,kyn,95.98
2022-02-07T13:39:00,kyn,204.02
2022-02-07T13:41:00,kyn,204.02
2022-02-07T13:43:00,kyn,204.02
2022-02-07T13:45:00,kyn,204.02
2022-02-07T13:47:00,kyn,203.91
2022-02-07T13:49:00,kyn,204.02
2022-02-07T13:51:00,kyn,204.02
2022-02-07T13:52:00,kyn,95.98
2022-02-07T13:54:00,kyn,192.07
2022-02-07T13:56:00,kyn,203.91
2022-02-07T13:58:00,kyn,192.07
2022-02-07T14:00:00,kyn,204.02
2022-02-07T14:02:00,kyn,191.95
2022-02-07T14:04:00,kyn,191.95
2022-02-07T14:05:00,kyn,96.09
2022-02-07T14:07:00,kyn,191.95
2022-02-07T14:09:00,kyn,204.02
2022-02-07T14:11:00,kyn,215.98
2022-02-07T14:13:00,kyn,204.02
2022-02-07T14:15:00,kyn,204.02
2022-02-07T14:17:00,kyn,215.98
2022-02-07T14:19:00,kyn,204.02
2022-02-07T14:20:00,kyn,107.93
2022-02-07T14:22:00,kyn,204.02
2022-02-07T14:24:00,kyn,215.98
2022-02-07T14:26:00,kyn,215.98
2022-02-07T14:27:00,kyn,108.05
2022-02-07T14:29:00,kyn,204.02
2022-02-07T14:31:00,kyn,215.98
2022-02-07T14:33:00,kyn,215.98
2022-02-07T14:34:00,kyn,108.05
2022-02-07T14:36:00,kyn,251.95
2022-02-07T14:37:00,kyn,120.00
2022-02-07T14:38:00,kyn,132.07
2022-02-07T14:39:00,kyn,120.00
2022-02-07T14:41:00,kyn,263.91
2022-02-07T14:42:00,kyn,132.07
2022-02-07T14:44:00,kyn,251.95
2022-02-07T14:46:00,kyn,252.07
2022-02-07T14:48:00,kyn,263.91
2022-02-07T14:50:00,kyn,240.00
2022-02-07T14:52:00,kyn,240.00
2022-02-07T14:54:00,kyn,252.07
2022-02-07T14:55:00,kyn,120.00
2022-02-07T14:57:00,kyn,240.00
2022-02-07T14:59:00,kyn,251.95
2022-02-07T15:01:00,kyn,240.00
2022-02-07T15:03:00,kyn,252.07
2022-02-07T15:05:00,kyn,251.95
2022-02-07T15:07:00,kyn,240.00
2022-02-07T15:09:00,kyn,251.95
2022-02-07T15:10:00,kyn,108.05
2022-02-07T15:11:00,kyn,120.00
2022-02-07T15:13:00,kyn,240.00
2022-02-07T15:14:00,kyn,120.00
2022-02-07T15:16:00,kyn,240.00
2022-02-07T15:18:00,kyn,228.05
2022-02-07T15:20:00,kyn,240.00
2022-02-07T15:22:00,kyn,263.91
2022-02-07T15:24:00,kyn,252.07
2022-02-07T15:26:00,kyn,240.00
2022-02-07T15:27:00,kyn,120.00
2022-02-07T15:29:00,kyn,240.00
2022-02-07T15:31:00,kyn,227.93
2022-02-07T15:32:00,kyn,120.00
2022-02-07T15:34:00,kyn,240.00
2022-02-07T15:36:00,kyn,228.05
2022-02-07T15:37:00,kyn,120.00
2022-02-07T15:39:00,kyn,240.00
2022-02-07T15:41:00,kyn,228.05
2022-02-07T15:43:00,kyn,240.00
2022-02-07T15:45:00,kyn,240.00
2022-02-07T15:47:00,kyn,240.00
2022-02-07T15:49:00,kyn,240.00
2022-02-07T15:50:00,kyn,120.00
2022-02-07T15:52:00,kyn,251.95
2022-02-07T15:54:00,kyn,240.00
2022-02-07T15:55:00,kyn,120.00
2022-02-07T15:57:00,kyn,240.00
2022-02-07T15:58:00,kyn,120.00
2022-02-07T16:00:00,kyn,228.05
2022-02-07T16:02:00,kyn,240.00
2022-02-07T16:04:00,kyn,240.00
2022-02-07T16:06:00,kyn,227.93
2022-02-07T16:07:00,kyn,120.00
2022-02-07T16:09:00,kyn,240.00
2022-02-07T16:10:00,kyn,108.05
2022-02-07T16:12:00,kyn,251.95
2022-02-07T16:13:00,kyn,120.00
2022-02-07T16:15:00,kyn,240.00
2022-02-07T16:17:00,kyn,240.00
2022-02-07T16:18:00,kyn,120.00
2022-02-07T16:20:00,kyn,240.00
2022-02-07T16:21:00,kyn,120.00
2022-02-07T16:23:00,kyn,252.07
2022-02-07T16:25:00,kyn,227.93
2022-02-07T16:27:00,kyn,240.00
2022-02-07T16:28:00,kyn,120.00
2022-02-07T16:30:00,kyn,228.05
2022-02-07T16:32:00,kyn,240.00
2022-02-07T16:33:00,kyn,120.00
2022-02-07T16:34:00,kyn,120.00
2022-02-07T16:36:00,kyn,240.00
2022-02-07T16:38:00,kyn,240.00
2022-02-07T16:40:00,kyn,227.93
2022-02-07T16:41:00,kyn,120.00
2022-02-07T16:42:00,kyn,120.00
2022-02-07T16:44:00,kyn,240.00
2022-02-07T16:45:00,kyn,120.00
2022-02-07T16:47:00,kyn,228.05
2022-02-07T16:49:00,kyn,240.00
2022-02-07T16:50:00,kyn,120.00
2022-02-07T16:52:00,kyn,228.05
2022-02-07T16:54:00,kyn,240.00
2022-02-07T16:55:00,kyn,120.00
2022-02-07T16:57:00,kyn,240.00
2022-02-07T16:58:00,kyn,120.00
2022-02-07T17:00:00,kyn,227.93
2022-02-07T17:02:00,kyn,240.00
2022-02-07T17:03:00,kyn,120.00
2022-02-07T17:05:00,kyn,228.05
2022-02-07T17:07:00,kyn,240.00
2022-02-07T17:08:00,kyn,120.00
2022-02-07T17:10:00,kyn,240.00
2022-02-07T17:12:00,kyn,240.00
2022-02-07T17:14:00,kyn,240.00
2022-02-07T17:16:00,kyn,240.00
2022-02-07T17:18:00,kyn,264.02
2022-02-07T17:20:00,kyn,263.91
2022-02-07T17:22:00,kyn,240.00
2022-02-07T17:23:00,kyn,120.00
2022-02-07T17:25:00,kyn,252.07
2022-02-07T17:27:00,kyn,240.00
2022-02-07T17:29:00,kyn,240.00
2022-02-07T17:31:00,kyn,240.00
2022-02-07T17:33:00,kyn,227.93
2022-02-07T17:35:00,kyn,240.00
2022-02-07T17:36:00,kyn,120.00
2022-02-07T17:38:00,kyn,240.00
2022-02-07T17:40:00,kyn,240.00
2022-02-07T17:42:00,kyn,240.00
2022-02-07T17:43:00,kyn,120.00
2022-02-07T17:45:00,kyn,240.00
2022-02-07T17:47:00,kyn,240.00
2022-02-07T17:48:00,kyn,120.00
2022-02-07T17:50:00,kyn,240.00
2022-02-07T17:52:00,kyn,240.00
2022-02-07T17:53:00,kyn,120.00
2022-02-07T17:55:00,kyn,228.05
2022-02-07T17:56:00,kyn,120.00
2022-02-07T17:58:00,kyn,228.05
2022-02-07T18:00:00,kyn,240.00
2022-02-07T18:02:00,kyn,227.93
2022-02-07T18:04:00,kyn,240.00
2022-02-07T18:06:00,kyn,228.05
2022-02-07T18:08:00,kyn,240.00
2022-02-07T18:09:00,kyn,120.00
2022-02-07T18:11:00,kyn,240.00
2022-02-07T18:12:00,kyn,120.00
2022-02-07T18:14:00,kyn,240.00
2022-02-07T18:16:00,kyn,240.00
2022-02-07T18:18:00,kyn,227.93
2022-02-07T18:19:00,kyn,120.00
2022-02-07T18:21:00,kyn,228.05
2022-02-07T18:23:00,kyn,240.00
2022-02-07T18:25:00,kyn,240.00
2022-02-07T18:27:00,kyn,240.00
2022-02-07T18:29:00,kyn,228.05
2022-02-07T18:30:00,kyn,120.00
2022-02-07T18:32:00,kyn,251.95
2022-02-07T18:34:00,kyn,240.00
2022-02-07T18:36:00,kyn,240.00
2022-02-07T18:38:00,kyn,240.00
2022-02-07T18:39:00,kyn,120.00
2022-02-07T18:41:00,kyn,228.05
2022-02-07T18:43:00,kyn,240.00
2022-02-07T18:45:00,kyn,227.93
2022-02-07T18:47:00,kyn,240.00
2022-02-07T18:49:00,kyn,228.05
2022-02-07T18:50:00,kyn,120.00
2022-02-07T18:52:00,kyn,240.00
2022-02-07T18:54:00,kyn,240.00
2022-02-07T18:56:00,kyn,240.00
2022-02-07T18:58:00,kyn,240.00
2022-02-07T19:00:00,kyn,227.93
2022-02-07T19:01:00,kyn,120.00
2022-02-07T19:03:00,kyn,228.05
2022-02-07T19:05:00,kyn,240.00
