#datetime,building,power
2022-11-10T00:01:00,prs,18.00
2022-11-10T00:03:00,prs,15.60
2022-11-10T00:05:00,prs,16.80
2022-11-10T00:06:00,prs,9.00
2022-11-10T00:08:00,prs,15.00
2022-11-10T00:09:00,prs,8.40
2022-11-10T00:11:00,prs,17.40
2022-11-10T00:13:00,prs,16.80
2022-11-10T00:15:00,prs,16.80
2022-11-10T00:16:00,prs,8.40
2022-11-10T00:18:00,prs,16.80
2022-11-10T00:20:00,prs,15.60
2022-11-10T00:21:00,prs,8.39
2022-11-10T00:23:00,prs,15.60
2022-11-10T00:25:00,prs,15.60
2022-11-10T00:27:00,prs,15.60
2022-11-10T00:29:00,prs,16.80
2022-11-10T00:30:00,prs,8.40
2022-11-10T00:31:00,prs,7.20
2022-11-10T00:33:00,prs,16.80
2022-11-10T00:34:00,prs,8.39
2022-11-10T00:36:00,prs,15.60
2022-11-10T00:38:00,prs,14.40
2022-11-10T00:40:00,prs,15.00
2022-11-10T00:42:00,prs,15.60
2022-11-10T00:44:00,prs,15.60
2022-11-10T00:46:00,prs,15.60
2022-11-10T00:47:00,prs,8.40
2022-11-10T00:49:00,prs,16.80
2022-11-10T00:51:00,prs,16.80
2022-11-10T00:53:00,prs,15.60
2022-11-10T00:54:00,prs,8.39
2022-11-10T00:56:00,prs,15.60
2022-11-10T00:57:00,prs,8.40
2022-11-10T00:58:00,prs,7.20
2022-11-10T01:00:00,prs,15.60
2022-11-10T01:02:00,prs,15.60
2022-11-10T01:04:00,prs,13.80
2022-11-10T01:05:00,prs,8.40
2022-11-10T01:07:00,prs,15.60
2022-11-10T01:08:00,prs,7.20
2022-11-10T01:10:00,prs,16.80
2022-11-10T01:12:00,prs,14.40
2022-11-10T01:14:00,prs,13.80
2022-11-10T01:15:00,prs,7.20
2022-11-10T01:16:00,prs,8.40
2022-11-10T01:18:00,prs,14.40
2022-11-10T01:20:00,prs,15.00
2022-11-10T01:22:00,prs,14.40
2022-11-10T01:24:00,prs,15.60
2022-11-10T01:25:00,prs,6.60
2022-11-10T01:27:00,prs,17.40
2022-11-10T01:28:00,prs,6.60
2022-11-10T01:30:00,prs,15.60
2022-11-10T01:31:00,prs,7.20
2022-11-10T01:33:00,prs,15.60
2022-11-10T01:35:00,prs,13.80
2022-11-10T01:37:00,prs,15.60
2022-11-10T01:38:00,prs,8.40
2022-11-10T01:40:00,prs,15.60
2022-11-10T01:42:00,prs,15.60
2022-11-10T01:43:00,prs,8.40
2022-11-10T01:45:00,prs,15.60
2022-11-10T01:46:00,prs,7.20
2022-11-10T01:48:00,prs,15.59
2022-11-10T01:50:00,prs,13.81
2022-11-10T01:52:00,prs,14.40
2022-11-10T01:54:00,prs,15.00
2022-11-10T01:55:00,prs,7.20
2022-11-10T01:57:00,prs,15.60
2022-11-10T01:59:00,prs,15.60
2022-11-10T02:00:00,prs,7.20
2022-11-10T02:02:00,prs,15.00
2022-11-10T02:04:00,prs,14.40
2022-11-10T02:06:00,prs,15.60
2022-11-10T02:08:00,prs,13.80
2022-11-10T02:09:00,prs,7.20
2022-11-10T02:10:00,prs,8.40
2022-11-10T02:12:00,prs,14.40
2022-11-10T02:14:00,prs,13.80
2022-11-10T02:16:00,prs,15.60
2022-11-10T02:17:00,prs,7.20
2022-11-10T02:19:00,prs,15.60
2022-11-10T02:20:00,prs,6.60
2022-11-10T02:22:00,prs,15.60
2022-11-10T02:24:00,prs,15.60
2022-11-10T02:26:00,prs,15.60
2022-11-10T02:28:00,prs,13.80
2022-11-10T02:30:00,prs,15.60
2022-11-10T02:32:00,prs,16.80
2022-11-10T02:34:00,prs,15.59
2022-11-10T02:36:00,prs,17.40
2022-11-10T02:38:00,prs,13.80
2022-11-10T02:39:00,prs,7.20
2022-11-10T02:41:00,prs,15.60
2022-11-10T02:42:00,prs,6.60
2022-11-10T02:44:00,prs,14.40
2022-11-10T02:46:00,prs,15.60
2022-11-10T02:48:00,prs,13.81
2022-11-10T02:50:00,prs,15.59
2022-11-10T02:52:00,prs,14.41
2022-11-10T02:54:00,prs,15.00
2022-11-10T02:56:00,prs,14.40
2022-11-10T02:58:00,prs,13.80
2022-11-10T02:59:00,prs,7.20
2022-11-10T03:01:00,prs,15.60
2022-11-10T03:02:00,prs,7.20
2022-11-10T03:04:00,prs,13.80
2022-11-10T03:05:00,prs,7.20
2022-11-10T03:07:00,prs,14.40
2022-11-10T03:09:00,prs,15.00
2022-11-10T03:11:00,prs,14.40
2022-11-10T03:13:00,prs,13.80
2022-11-10T03:15:00,prs,15.60
2022-11-10T03:16:00,prs,7.20
2022-11-10T03:18:00,prs,15.60
2022-11-10T03:19:00,prs,7.20
2022-11-10T03:20:00,prs,8.40
2022-11-10T03:22:00,prs,15.60
2022-11-10T03:24:00,prs,15.00
2022-11-10T03:26:00,prs,15.60
2022-11-10T03:28:00,prs,14.40
2022-11-10T03:30:00,prs,15.60
2022-11-10T03:31:00,prs,6.60
2022-11-10T03:33:00,prs,14.40
2022-11-10T03:35:00,prs,13.80
2022-11-10T03:37:00,prs,14.40
2022-11-10T03:39:00,prs,15.60
2022-11-10T03:41:00,prs,15.60
2022-11-10T03:43:00,prs,15.00
2022-11-10T03:45:00,prs,14.40
2022-11-10T03:47:00,prs,13.80
2022-11-10T03:49:00,prs,14.41
2022-11-10T03:51:00,prs,13.80
2022-11-10T03:53:00,prs,14.40
2022-11-10T03:55:00,prs,13.80
2022-11-10T03:57:00,prs,15.60
2022-11-10T03:58:00,prs,7.20
2022-11-10T04:00:00,prs,13.80
2022-11-10T04:02:00,prs,15.60
2022-11-10T04:04:00,prs,14.40
2022-11-10T04:06:00,prs,13.80
2022-11-10T04:07:00,prs,7.20
2022-11-10T04:09:00,prs,15.60
2022-11-10T04:11:00,prs,13.80
2022-11-10T04:13:00,prs,15.60
2022-11-10T04:15:00,prs,14.40
2022-11-10T04:16:00,prs,8.40
2022-11-10T04:18:00,prs,13.80
2022-11-10T04:20:00,prs,14.40
2022-11-10T04:22:00,prs,13.81
2022-11-10T04:24:00,prs,15.60
2022-11-10T04:26:00,prs,14.40
2022-11-10T04:27:00,prs,6.60
2022-11-10T04:29:00,prs,15.60
2022-11-10T04:31:00,prs,15.60
2022-11-10T04:33:00,prs,15.60
2022-11-10T04:35:00,prs,15.59
2022-11-10T04:36:00,prs,7.20
2022-11-10T04:38:00,prs,15.00
2022-11-10T04:39:00,prs,7.21
2022-11-10T04:41:00,prs,14.40
2022-11-10T04:43:00,prs,13.80
2022-11-10T04:45:00,prs,15.60
2022-11-10T04:47:00,prs,15.60
2022-11-10T04:48:00,prs,7.20
2022-11-10T04:50:00,prs,15.60
2022-11-10T04:51:00,prs,8.39
2022-11-10T04:53:00,prs,13.81
2022-11-10T04:55:00,prs,15.60
2022-11-10T04:57:00,prs,13.80
2022-11-10T04:59:00,prs,14.40
2022-11-10T05:00:00,prs,7.20
2022-11-10T05:02:00,prs,13.80
2022-11-10T05:03:00,prs,6.00
2022-11-10T05:05:00,prs,13.80
2022-11-10T05:07:00,prs,15.60
2022-11-10T05:09:00,prs,13.80
2022-11-10T05:11:00,prs,14.40
2022-11-10T05:13:00,prs,13.81
2022-11-10T05:15:00,prs,14.40
2022-11-10T05:16:00,prs,7.20
2022-11-10T05:18:00,prs,13.80
2022-11-10T05:20:00,prs,14.40
2022-11-10T05:22:00,prs,15.60
2022-11-10T05:24:00,prs,15.00
2022-11-10T05:26:00,prs,15.60
2022-11-10T05:28:00,prs,15.60
2022-11-10T05:30:00,prs,14.40
2022-11-10T05:32:00,prs,15.00
2022-11-10T05:34:00,prs,15.60
2022-11-10T05:36:00,prs,15.60
2022-11-10T05:38:00,prs,14.40
2022-11-10T05:40:00,prs,15.60
2022-11-10T05:42:00,prs,15.00
2022-11-10T05:44:00,prs,15.60
2022-11-10T05:46:00,prs,15.60
2022-11-10T05:47:00,prs,7.20
2022-11-10T05:49:00,prs,13.80
2022-11-10T05:50:00,prs,7.20
2022-11-10T05:51:00,prs,7.20
2022-11-10T05:53:00,prs,13.80
2022-11-10T05:54:00,prs,7.20
2022-11-10T05:55:00,prs,7.20
2022-11-10T05:57:00,prs,15.60
2022-11-10T05:59:00,prs,15.60
2022-11-10T06:00:00,prs,6.60
2022-11-10T06:02:00,prs,15.60
2022-11-10T06:03:00,prs,7.20
2022-11-10T06:05:00,prs,15.60
2022-11-10T06:07:00,prs,13.80
2022-11-10T06:09:00,prs,15.60
2022-11-10T06:11:00,prs,14.40
2022-11-10T06:12:00,prs,6.60
2022-11-10T06:14:00,prs,14.40
2022-11-10T06:16:00,prs,15.60
2022-11-10T06:18:00,prs,13.80
2022-11-10T06:19:00,prs,7.20
2022-11-10T06:21:00,prs,15.60
2022-11-10T06:23:00,prs,13.80
2022-11-10T06:24:00,prs,8.40
2022-11-10T06:26:00,prs,14.40
2022-11-10T06:28:00,prs,15.60
2022-11-10T06:30:00,prs,13.80
2022-11-10T06:32:00,prs,14.41
2022-11-10T06:33:00,prs,8.39
2022-11-10T06:35:00,prs,15.60
2022-11-10T06:36:00,prs,6.60
2022-11-10T06:38:00,prs,14.41
2022-11-10T06:40:00,prs,13.80
2022-11-10T06:42:00,prs,14.40
2022-11-10T06:44:00,prs,13.80
2022-11-10T06:46:00,prs,14.40
2022-11-10T06:47:00,prs,7.20
2022-11-10T06:49:00,prs,13.80
2022-11-10T06:51:00,prs,14.40
2022-11-10T06:53:00,prs,13.80
2022-11-10T06:55:00,prs,14.41
2022-11-10T06:56:00,prs,6.60
2022-11-10T06:58:00,prs,14.40
2022-11-10T07:00:00,prs,13.80
2022-11-10T07:02:00,prs,14.40
2022-11-10T07:03:00,prs,7.20
2022-11-10T07:05:00,prs,13.80
2022-11-10T07:07:00,prs,14.40
2022-11-10T07:09:00,prs,13.80
2022-11-10T07:10:00,prs,8.40
2022-11-10T07:12:00,prs,14.40
2022-11-10T07:14:00,prs,13.81
2022-11-10T07:15:00,prs,7.20
2022-11-10T07:17:00,prs,14.40
2022-11-10T07:19:00,prs,13.80
2022-11-10T07:20:00,prs,7.20
2022-11-10T07:22:00,prs,13.80
2022-11-10T07:23:00,prs,7.20
2022-11-10T07:25:00,prs,15.60
2022-11-10T07:27:00,prs,13.80
2022-11-10T07:29:00,prs,14.40
2022-11-10T07:30:00,prs,7.20
2022-11-10T07:32:00,prs,12.60
2022-11-10T07:33:00,prs,7.20
2022-11-10T07:35:00,prs,13.80
2022-11-10T07:37:00,prs,14.40
2022-11-10T07:39:00,prs,13.80
2022-11-10T07:41:00,prs,14.40
2022-11-10T07:43:00,prs,15.00
2022-11-10T07:45:00,prs,14.40
2022-11-10T07:46:00,prs,7.20
2022-11-10T07:48:00,prs,13.80
2022-11-10T07:50:00,prs,14.40
2022-11-10T07:51:00,prs,6.61
2022-11-10T07:53:00,prs,13.20
2022-11-10T07:54:00,prs,6.60
2022-11-10T07:56:00,prs,14.40
2022-11-10T07:57:00,prs,5.40
2022-11-10T07:59:00,prs,14.40
2022-11-10T08:00:00,prs,8.40
2022-11-10T08:02:00,prs,13.80
2022-11-10T08:04:00,prs,12.60
2022-11-10T08:05:00,prs,7.20
2022-11-10T08:07:00,prs,12.60
2022-11-10T08:09:00,prs,12.60
2022-11-10T08:11:00,prs,13.21
2022-11-10T08:13:00,prs,12.60
2022-11-10T08:15:00,prs,12.60
2022-11-10T08:17:00,prs,12.60
2022-11-10T08:19:00,prs,12.60
2022-11-10T08:21:00,prs,12.60
2022-11-10T08:23:00,prs,13.21
2022-11-10T08:24:00,prs,6.60
2022-11-10T08:26:00,prs,12.60
2022-11-10T08:27:00,prs,6.00
2022-11-10T08:29:00,prs,12.60
2022-11-10T08:30:00,prs,7.21
2022-11-10T08:32:00,prs,12.60
2022-11-10T08:34:00,prs,12.60
2022-11-10T08:36:00,prs,14.40
2022-11-10T08:38:00,prs,13.80
2022-11-10T08:39:00,prs,5.41
2022-11-10T08:41:00,prs,14.40
2022-11-10T08:43:00,prs,12.60
2022-11-10T08:45:00,prs,12.60
2022-11-10T08:47:00,prs,12.60
2022-11-10T08:49:00,prs,14.40
2022-11-10T08:51:00,prs,12.60
2022-11-10T08:53:00,prs,14.40
2022-11-10T08:55:00,prs,15.00
2022-11-10T08:56:00,prs,8.40
2022-11-10T08:58:00,prs,14.40
2022-11-10T09:00:00,prs,12.60
2022-11-10T09:02:00,prs,12.60
2022-11-10T09:04:00,prs,14.40
2022-11-10T09:06:00,prs,15.60
2022-11-10T09:08:00,prs,15.00
2022-11-10T09:10:00,prs,17.40
2022-11-10T09:11:00,prs,8.40
2022-11-10T09:13:00,prs,15.60
2022-11-10T09:15:00,prs,16.80
2022-11-10T09:16:00,prs,8.40
2022-11-10T09:18:00,prs,15.60
2022-11-10T09:19:00,prs,8.40
2022-11-10T09:20:00,prs,8.40
2022-11-10T09:22:00,prs,16.79
2022-11-10T09:23:00,prs,8.40
2022-11-10T09:25:00,prs,18.60
2022-11-10T09:26:00,prs,7.20
2022-11-10T09:28:00,prs,19.20
2022-11-10T09:29:00,prs,9.00
2022-11-10T09:31:00,prs,18.00
2022-11-10T09:32:00,prs,8.40
2022-11-10T09:34:00,prs,16.79
2022-11-10T09:36:00,prs,18.60
2022-11-10T09:38:00,prs,15.60
2022-11-10T09:40:00,prs,16.79
2022-11-10T09:41:00,prs,8.40
2022-11-10T09:43:00,prs,16.80
2022-11-10T09:45:00,prs,17.40
2022-11-10T09:47:00,prs,16.80
2022-11-10T09:48:00,prs,8.39
2022-11-10T09:50:00,prs,16.80
2022-11-10T09:52:00,prs,16.80
2022-11-10T09:53:00,prs,8.40
2022-11-10T09:55:00,prs,15.60
2022-11-10T09:57:00,prs,16.80
2022-11-10T09:58:00,prs,10.20
2022-11-10T10:00:00,prs,18.00
2022-11-10T10:01:00,prs,8.40
2022-11-10T10:03:00,prs,15.60
2022-11-10T10:04:00,prs,8.39
2022-11-10T10:06:00,prs,17.40
2022-11-10T10:08:00,prs,16.80
2022-11-10T10:09:00,prs,7.20
2022-11-10T10:11:00,prs,13.80
2022-11-10T10:13:00,prs,12.60
2022-11-10T10:15:00,prs,14.40
2022-11-10T10:17:00,prs,13.81
2022-11-10T10:18:00,prs,7.20
2022-11-10T10:20:00,prs,13.80
2022-11-10T10:22:00,prs,14.40
2022-11-10T10:23:00,prs,7.20
2022-11-10T10:25:00,prs,13.80
2022-11-10T10:27:00,prs,14.40
2022-11-10T10:29:00,prs,13.80
2022-11-10T10:31:00,prs,12.60
2022-11-10T10:33:00,prs,14.40
2022-11-10T10:35:00,prs,13.80
2022-11-10T10:37:00,prs,14.40
2022-11-10T10:38:00,prs,7.20
2022-11-10T10:40:00,prs,13.80
2022-11-10T10:41:00,prs,7.20
2022-11-10T10:43:00,prs,13.80
2022-11-10T10:45:00,prs,14.40
2022-11-10T10:46:00,prs,7.21
2022-11-10T10:48:00,prs,13.80
2022-11-10T10:49:00,prs,6.00
2022-11-10T10:51:00,prs,13.80
2022-11-10T10:53:00,prs,14.40
2022-11-10T10:55:00,prs,13.80
2022-11-10T10:56:00,prs,7.20
2022-11-10T10:57:00,prs,7.20
2022-11-10T10:59:00,prs,13.81
2022-11-10T11:01:00,prs,15.59
2022-11-10T11:03:00,prs,15.60
2022-11-10T11:05:00,prs,13.81
2022-11-10T11:07:00,prs,15.59
2022-11-10T11:09:00,prs,15.60
2022-11-10T11:11:00,prs,16.80
2022-11-10T11:13:00,prs,15.60
2022-11-10T11:15:00,prs,15.60
2022-11-10T11:17:00,prs,13.80
2022-11-10T11:18:00,prs,7.20
2022-11-10T11:20:00,prs,14.40
2022-11-10T11:22:00,prs,13.80
2022-11-10T11:24:00,prs,12.60
2022-11-10T11:26:00,prs,12.60
2022-11-10T11:28:00,prs,13.20
2022-11-10T11:30:00,prs,12.60
2022-11-10T11:31:00,prs,6.60
2022-11-10T11:33:00,prs,14.40
2022-11-10T11:35:00,prs,12.60
2022-11-10T11:36:00,prs,5.40
2022-11-10T11:38:00,prs,13.21
2022-11-10T11:40:00,prs,12.60
2022-11-10T11:42:00,prs,12.60
2022-11-10T11:44:00,prs,13.80
2022-11-10T11:46:00,prs,13.21
2022-11-10T11:48:00,prs,13.80
2022-11-10T11:50:00,prs,14.40
2022-11-10T11:52:00,prs,13.80
2022-11-10T11:54:00,prs,12.60
2022-11-10T11:56:00,prs,14.40
2022-11-10T11:57:00,prs,5.41
2022-11-10T11:59:00,prs,12.60
2022-11-10T12:00:00,prs,7.20
2022-11-10T12:02:00,prs,14.40
2022-11-10T12:03:00,prs,6.60
2022-11-10T12:05:00,prs,14.40
2022-11-10T12:07:00,prs,12.60
2022-11-10T12:09:00,prs,13.80
2022-11-10T12:11:00,prs,13.20
2022-11-10T12:12:00,prs,5.40
2022-11-10T12:14:00,prs,11.40
2022-11-10T12:15:00,prs,4.20
2022-11-10T12:17:00,prs,8.40
2022-11-10T12:18:00,prs,4.20
2022-11-10T12:19:00,prs,4.20
2022-11-10T12:21:00,prs,8.40
2022-11-10T12:22:00,prs,6.00
2022-11-10T12:24:00,prs,9.60
2022-11-10T12:26:00,prs,9.60
2022-11-10T12:28:00,prs,8.99
2022-11-10T12:30:00,prs,9.60
2022-11-10T12:32:00,prs,8.40
2022-11-10T12:34:00,prs,10.20
2022-11-10T12:36:00,prs,8.40
2022-11-10T12:38:00,prs,8.39
2022-11-10T12:40:00,prs,9.60
2022-11-10T12:42:00,prs,10.20
2022-11-10T12:44:00,prs,9.59
2022-11-10T12:46:00,prs,10.20
2022-11-10T12:48:00,prs,8.40
2022-11-10T12:50:00,prs,8.40
2022-11-10T12:52:00,prs,8.40
2022-11-10T12:53:00,prs,4.20
2022-11-10T12:55:00,prs,8.40
2022-11-10T12:56:00,prs,4.20
2022-11-10T12:58:00,prs,9.59
2022-11-10T13:00:00,prs,9.00
2022-11-10T13:01:00,prs,5.40
2022-11-10T13:03:00,prs,9.60
2022-11-10T13:05:00,prs,9.00
2022-11-10T13:06:00,prs,4.20
2022-11-10T13:08:00,prs,8.40
2022-11-10T13:10:00,prs,8.40
2022-11-10T13:11:00,prs,4.20
2022-11-10T13:13:00,prs,9.60
2022-11-10T13:14:00,prs,4.20
2022-11-10T13:16:00,prs,10.20
2022-11-10T13:18:00,prs,11.40
2022-11-10T13:20:00,prs,10.80
2022-11-10T13:21:00,prs,4.20
2022-11-10T13:23:00,prs,10.20
2022-11-10T13:25:00,prs,8.40
2022-11-10T13:27:00,prs,9.60
2022-11-10T13:29:00,prs,9.00
2022-11-10T13:30:00,prs,5.40
2022-11-10T13:32:00,prs,9.60
2022-11-10T13:34:00,prs,13.20
2022-11-10T13:36:00,prs,8.40
2022-11-10T13:38:00,prs,9.60
2022-11-10T13:40:00,prs,8.40
2022-11-10T13:42:00,prs,10.20
2022-11-10T13:43:00,prs,4.20
2022-11-10T13:45:00,prs,8.39
2022-11-10T13:46:00,prs,4.20
2022-11-10T13:48:00,prs,11.40
2022-11-10T13:49:00,prs,4.20
2022-11-10T13:51:00,prs,10.80
2022-11-10T13:52:00,prs,4.80
2022-11-10T13:54:00,prs,9.59
2022-11-10T13:56:00,prs,8.40
2022-11-10T13:58:00,prs,10.20
2022-11-10T13:59:00,prs,4.20
2022-11-10T14:01:00,prs,9.60
2022-11-10T14:02:00,prs,4.20
2022-11-10T14:04:00,prs,10.20
2022-11-10T14:06:00,prs,9.60
2022-11-10T14:07:00,prs,4.20
2022-11-10T14:09:00,prs,11.40
2022-11-10T14:10:00,prs,4.20
2022-11-10T14:12:00,prs,9.60
2022-11-10T14:13:00,prs,6.00
2022-11-10T14:14:00,prs,4.20
2022-11-10T14:16:00,prs,11.40
2022-11-10T14:18:00,prs,9.60
2022-11-10T14:19:00,prs,4.20
2022-11-10T14:21:00,prs,11.40
2022-11-10T14:23:00,prs,9.60
2022-11-10T14:25:00,prs,10.20
2022-11-10T14:27:00,prs,11.40
2022-11-10T14:29:00,prs,9.59
2022-11-10T14:31:00,prs,9.60
2022-11-10T14:32:00,prs,4.80
2022-11-10T14:34:00,prs,9.60
2022-11-10T14:36:00,prs,11.40
2022-11-10T14:38:00,prs,12.60
2022-11-10T14:40:00,prs,11.40
2022-11-10T14:42:00,prs,9.60
2022-11-10T14:44:00,prs,10.20
2022-11-10T14:45:00,prs,5.40
2022-11-10T14:47:00,prs,8.40
2022-11-10T14:48:00,prs,6.00
2022-11-10T14:50:00,prs,8.40
2022-11-10T14:51:00,prs,8.40
2022-11-10T14:52:00,prs,4.20
2022-11-10T14:53:00,prs,9.60
2022-11-10T14:55:00,prs,10.20
2022-11-10T14:57:00,prs,9.60
2022-11-10T14:58:00,prs,5.40
2022-11-10T15:00:00,prs,11.40
2022-11-10T15:02:00,prs,11.40
2022-11-10T15:04:00,prs,9.60
2022-11-10T15:05:00,prs,6.00
2022-11-10T15:07:00,prs,9.59
2022-11-10T15:09:00,prs,10.20
2022-11-10T15:10:00,prs,5.40
2022-11-10T15:12:00,prs,10.20
2022-11-10T15:14:00,prs,9.60
2022-11-10T15:16:00,prs,10.20
2022-11-10T15:18:00,prs,10.80
2022-11-10T15:19:00,prs,6.00
2022-11-10T15:20:00,prs,4.20
2022-11-10T15:22:00,prs,11.40
2022-11-10T15:24:00,prs,9.60
2022-11-10T15:25:00,prs,5.40
2022-11-10T15:27:00,prs,10.20
2022-11-10T15:29:00,prs,11.40
2022-11-10T15:31:00,prs,9.60
2022-11-10T15:33:00,prs,11.40
2022-11-10T15:35:00,prs,9.60
2022-11-10T15:37:00,prs,11.40
2022-11-10T15:39:00,prs,11.40
2022-11-10T15:41:00,prs,9.60
2022-11-10T15:43:00,prs,10.20
2022-11-10T15:45:00,prs,9.60
2022-11-10T15:46:00,prs,4.20
2022-11-10T15:48:00,prs,10.20
2022-11-10T15:50:00,prs,9.60
2022-11-10T15:51:00,prs,7.20
2022-11-10T15:53:00,prs,11.40
2022-11-10T15:55:00,prs,9.60
2022-11-10T15:57:00,prs,10.20
2022-11-10T15:59:00,prs,8.40
2022-11-10T16:01:00,prs,8.40
2022-11-10T16:03:00,prs,8.39
2022-11-10T16:05:00,prs,8.40
2022-11-10T16:07:00,prs,8.40
2022-11-10T16:09:00,prs,8.40
2022-11-10T16:11:00,prs,10.20
2022-11-10T16:13:00,prs,9.59
2022-11-10T16:15:00,prs,8.40
2022-11-10T16:17:00,prs,10.20
2022-11-10T16:19:00,prs,9.60
2022-11-10T16:21:00,prs,10.20
2022-11-10T16:22:00,prs,4.20
2022-11-10T16:24:00,prs,8.40
2022-11-10T16:26:00,prs,9.59
2022-11-10T16:28:00,prs,10.20
2022-11-10T16:30:00,prs,9.60
2022-11-10T16:32:00,prs,10.20
2022-11-10T16:34:00,prs,10.80
2022-11-10T16:35:00,prs,4.20
2022-11-10T16:37:00,prs,10.20
2022-11-10T16:39:00,prs,11.40
2022-11-10T16:41:00,prs,11.40
2022-11-10T16:43:00,prs,10.80
2022-11-10T16:45:00,prs,11.40
2022-11-10T16:46:00,prs,6.00
2022-11-10T16:47:00,prs,5.40
2022-11-10T16:49:00,prs,9.60
2022-11-10T16:51:00,prs,10.20
2022-11-10T16:53:00,prs,9.60
2022-11-10T16:54:00,prs,6.00
2022-11-10T16:56:00,prs,10.80
2022-11-10T16:58:00,prs,10.20
2022-11-10T17:00:00,prs,11.40
2022-11-10T17:02:00,prs,11.40
2022-11-10T17:03:00,prs,5.40
2022-11-10T17:05:00,prs,11.40
2022-11-10T17:07:00,prs,11.40
2022-11-10T17:09:00,prs,9.60
2022-11-10T17:11:00,prs,11.40
2022-11-10T17:12:00,prs,11.40
2022-11-10T17:13:00,prs,9.60
2022-11-10T17:14:00,prs,6.00
2022-11-10T17:16:00,prs,10.80
2022-11-10T17:17:00,prs,7.20
2022-11-10T17:19:00,prs,11.40
2022-11-10T17:21:00,prs,12.60
2022-11-10T17:23:00,prs,11.40
2022-11-10T17:25:00,prs,11.40
2022-11-10T17:27:00,prs,11.40
2022-11-10T17:29:00,prs,10.80
2022-11-10T17:31:00,prs,11.40
2022-11-10T17:33:00,prs,11.40
2022-11-10T17:35:00,prs,11.40
2022-11-10T17:37:00,prs,12.60
2022-11-10T17:39:00,prs,11.40
2022-11-10T17:40:00,prs,5.40
2022-11-10T17:41:00,prs,5.40
2022-11-10T17:42:00,prs,6.01
2022-11-10T17:43:00,prs,5.40
2022-11-10T17:45:00,prs,11.40
2022-11-10T17:47:00,prs,11.40
2022-11-10T17:49:00,prs,9.60
2022-11-10T17:51:00,prs,11.40
2022-11-10T17:53:00,prs,11.40
2022-11-10T17:55:00,prs,12.60
2022-11-10T17:57:00,prs,11.40
2022-11-10T17:59:00,prs,11.40
2022-11-10T18:01:00,prs,10.80
2022-11-10T18:03:00,prs,11.40
2022-11-10T18:05:00,prs,11.40
2022-11-10T18:07:00,prs,11.40
2022-11-10T18:09:00,prs,11.40
2022-11-10T18:11:00,prs,12.60
2022-11-10T18:13:00,prs,11.40
2022-11-10T18:15:00,prs,10.80
2022-11-10T18:16:00,prs,6.00
2022-11-10T18:18:00,prs,11.40
2022-11-10T18:20:00,prs,10.80
2022-11-10T18:22:00,prs,11.40
2022-11-10T18:23:00,prs,6.01
2022-11-10T18:25:00,prs,9.59
2022-11-10T18:27:00,prs,11.40
2022-11-10T18:29:00,prs,12.60
2022-11-10T18:31:00,prs,12.60
2022-11-10T18:33:00,prs,11.40
2022-11-10T18:34:00,prs,7.20
2022-11-10T18:36:00,prs,11.40
2022-11-10T18:37:00,prs,5.41
2022-11-10T18:39:00,prs,11.40
2022-11-10T18:41:00,prs,9.60
2022-11-10T18:42:00,prs,6.00
2022-11-10T18:44:00,prs,12.60
2022-11-10T18:46:00,prs,12.60
2022-11-10T18:48:00,prs,11.40
2022-11-10T18:49:00,prs,5.41
2022-11-10T18:51:00,prs,11.40
2022-11-10T18:53:00,prs,11.40
2022-11-10T18:55:00,prs,10.80
2022-11-10T18:57:00,prs,10.20
2022-11-10T18:59:00,prs,11.40
2022-11-10T19:01:00,prs,11.40
2022-11-10T19:03:00,prs,10.80
2022-11-10T19:05:00,prs,11.40
2022-11-10T19:07:00,prs,12.60
2022-11-10T19:08:00,prs,6.00
2022-11-10T19:10:00,prs,10.80
2022-11-10T19:11:00,prs,4.80
2022-11-10T19:13:00,prs,10.80
2022-11-10T19:14:00,prs,6.00
2022-11-10T19:16:00,prs,11.40
2022-11-10T19:19:00,prs,9.60
2022-11-10T19:20:00,prs,11.40
2022-11-10T19:22:00,prs,11.40
2022-11-10T19:24:00,prs,10.80
2022-11-10T19:26:00,prs,11.40
2022-11-10T19:27:00,prs,6.00
2022-11-10T19:29:00,prs,10.80
2022-11-10T19:30:00,prs,6.00
2022-11-10T19:32:00,prs,11.40
2022-11-10T19:34:00,prs,12.60
2022-11-10T19:35:00,prs,7.20
2022-11-10T19:37:00,prs,12.60
2022-11-10T19:39:00,prs,12.60
2022-11-10T19:41:00,prs,11.40
2022-11-10T19:42:00,prs,6.60
2022-11-10T19:44:00,prs,11.40
2022-11-10T19:46:00,prs,11.40
2022-11-10T19:48:00,prs,12.60
2022-11-10T19:49:00,prs,5.41
2022-11-10T19:51:00,prs,11.40
2022-11-10T19:53:00,prs,11.40
2022-11-10T19:55:00,prs,11.40
2022-11-10T19:57:00,prs,12.60
2022-11-10T19:59:00,prs,11.40
2022-11-10T20:00:00,prs,7.20
2022-11-10T20:02:00,prs,10.80
2022-11-10T20:04:00,prs,11.40
2022-11-10T20:06:00,prs,11.40
2022-11-10T20:08:00,prs,11.40
2022-11-10T20:09:00,prs,5.40
2022-11-10T20:11:00,prs,11.40
2022-11-10T20:12:00,prs,7.20
2022-11-10T20:14:00,prs,11.40
2022-11-10T20:16:00,prs,12.60
2022-11-10T20:17:00,prs,6.60
2022-11-10T20:19:00,prs,13.20
