#datetime,building,power
2024-02-24T00:01:00,kyn,155.62
2024-02-24T00:03:00,kyn,156.56
2024-02-24T00:04:00,kyn,71.25
2024-02-24T00:06:00,kyn,156.56
2024-02-24T00:08:00,kyn,155.62
2024-02-24T00:10:00,kyn,144.38
2024-02-24T00:12:00,kyn,143.44
2024-02-24T00:14:00,kyn,144.38
2024-02-24T00:15:00,kyn,72.19
2024-02-24T00:16:00,kyn,72.19
2024-02-24T00:18:00,kyn,155.62
2024-02-24T00:19:00,kyn,72.19
2024-02-24T00:21:00,kyn,143.44
2024-02-24T00:23:00,kyn,144.38
2024-02-24T00:25:00,kyn,144.38
2024-02-24T00:27:00,kyn,155.62
2024-02-24T00:29:00,kyn,144.38
2024-02-24T00:31:00,kyn,155.62
2024-02-24T00:33:00,kyn,155.62
2024-02-24T00:34:00,kyn,72.19
2024-02-24T00:36:00,kyn,156.56
2024-02-24T00:37:00,kyn,71.25
2024-02-24T00:39:00,kyn,168.75
2024-02-24T00:41:00,kyn,180.00
2024-02-24T00:43:00,kyn,143.44
2024-02-24T00:45:00,kyn,144.38
2024-02-24T00:47:00,kyn,143.44
2024-02-24T00:49:00,kyn,156.56
2024-02-24T00:50:00,kyn,72.19
2024-02-24T00:51:00,kyn,71.25
2024-02-24T00:53:00,kyn,156.56
2024-02-24T00:55:00,kyn,143.44
2024-02-24T00:57:00,kyn,144.38
2024-02-24T00:59:00,kyn,155.62
2024-02-24T01:01:00,kyn,144.38
2024-02-24T01:03:00,kyn,155.62
2024-02-24T01:05:00,kyn,156.56
2024-02-24T01:07:00,kyn,143.44
2024-02-24T01:09:00,kyn,144.38
2024-02-24T01:11:00,kyn,155.62
2024-02-24T01:12:00,kyn,72.19
2024-02-24T01:13:00,kyn,72.19
2024-02-24T01:15:00,kyn,155.62
2024-02-24T01:17:00,kyn,156.56
2024-02-24T01:19:00,kyn,143.44
2024-02-24T01:21:00,kyn,144.38
2024-02-24T01:23:00,kyn,144.38
2024-02-24T01:24:00,kyn,71.25
2024-02-24T01:26:00,kyn,156.56
2024-02-24T01:27:00,kyn,72.19
2024-02-24T01:29:00,kyn,143.44
2024-02-24T01:30:00,kyn,72.19
2024-02-24T01:32:00,kyn,144.38
2024-02-24T01:33:00,kyn,71.25
2024-02-24T01:35:00,kyn,156.56
2024-02-24T01:37:00,kyn,143.44
2024-02-24T01:38:00,kyn,72.19
2024-02-24T01:40:00,kyn,156.56
2024-02-24T01:41:00,kyn,71.25
2024-02-24T01:43:00,kyn,144.38
2024-02-24T01:44:00,kyn,47.81
2024-02-24T01:45:00,kyn,36.56
2024-02-24T01:46:00,kyn,60.00
2024-02-24T01:48:00,kyn,95.62
2024-02-24T01:50:00,kyn,84.38
2024-02-24T01:52:00,kyn,95.62
2024-02-24T01:53:00,kyn,47.81
2024-02-24T01:55:00,kyn,84.38
2024-02-24T01:56:00,kyn,47.81
2024-02-24T01:58:00,kyn,84.38
2024-02-24T01:59:00,kyn,35.62
2024-02-24T02:01:00,kyn,84.38
2024-02-24T02:02:00,kyn,47.81
2024-02-24T02:03:00,kyn,35.62
2024-02-24T02:05:00,kyn,84.38
2024-02-24T02:06:00,kyn,47.81
2024-02-24T02:08:00,kyn,95.62
2024-02-24T02:10:00,kyn,96.56
2024-02-24T02:12:00,kyn,95.62
2024-02-24T02:14:00,kyn,84.38
2024-02-24T02:15:00,kyn,47.81
2024-02-24T02:17:00,kyn,95.62
2024-02-24T02:19:00,kyn,108.75
2024-02-24T02:20:00,kyn,47.81
2024-02-24T02:22:00,kyn,95.62
2024-02-24T02:23:00,kyn,47.81
2024-02-24T02:25:00,kyn,96.56
2024-02-24T02:26:00,kyn,47.81
2024-02-24T02:28:00,kyn,95.62
2024-02-24T02:29:00,kyn,48.75
2024-02-24T02:31:00,kyn,120.00
2024-02-24T02:33:00,kyn,107.81
2024-02-24T02:35:00,kyn,83.44
2024-02-24T02:37:00,kyn,96.56
2024-02-24T02:38:00,kyn,47.81
2024-02-24T02:39:00,kyn,47.81
2024-02-24T02:41:00,kyn,96.56
2024-02-24T02:42:00,kyn,47.81
2024-02-24T02:44:00,kyn,83.44
2024-02-24T02:45:00,kyn,48.75
2024-02-24T02:47:00,kyn,83.44
2024-02-24T02:49:00,kyn,107.81
2024-02-24T02:51:00,kyn,96.56
2024-02-24T02:52:00,kyn,47.81
2024-02-24T02:54:00,kyn,95.62
2024-02-24T02:55:00,kyn,48.75
2024-02-24T02:57:00,kyn,95.62
2024-02-24T02:59:00,kyn,95.62
2024-02-24T03:01:00,kyn,108.75
2024-02-24T03:03:00,kyn,95.62
2024-02-24T03:05:00,kyn,84.38
2024-02-24T03:07:00,kyn,95.62
2024-02-24T03:08:00,kyn,47.81
2024-02-24T03:09:00,kyn,47.81
2024-02-24T03:10:00,kyn,48.75
2024-02-24T03:12:00,kyn,95.62
2024-02-24T03:14:00,kyn,107.81
2024-02-24T03:16:00,kyn,96.56
2024-02-24T03:18:00,kyn,83.44
2024-02-24T03:20:00,kyn,96.56
2024-02-24T03:22:00,kyn,95.62
2024-02-24T03:24:00,kyn,95.62
2024-02-24T03:26:00,kyn,96.56
2024-02-24T03:27:00,kyn,47.81
2024-02-24T03:28:00,kyn,47.81
2024-02-24T03:30:00,kyn,96.56
2024-02-24T03:32:00,kyn,95.62
2024-02-24T03:33:00,kyn,47.81
2024-02-24T03:35:00,kyn,107.81
2024-02-24T03:36:00,kyn,48.75
2024-02-24T03:38:00,kyn,95.62
2024-02-24T03:39:00,kyn,47.81
2024-02-24T03:40:00,kyn,47.81
2024-02-24T03:41:00,kyn,48.75
2024-02-24T03:43:00,kyn,107.81
2024-02-24T03:44:00,kyn,47.81
2024-02-24T03:46:00,kyn,107.81
2024-02-24T03:48:00,kyn,96.56
2024-02-24T03:50:00,kyn,107.81
2024-02-24T03:52:00,kyn,107.81
2024-02-24T03:54:00,kyn,95.62
2024-02-24T03:56:00,kyn,108.75
2024-02-24T03:58:00,kyn,120.00
2024-02-24T04:00:00,kyn,120.00
2024-02-24T04:01:00,kyn,47.81
2024-02-24T04:03:00,kyn,107.81
2024-02-24T04:04:00,kyn,47.81
2024-02-24T04:06:00,kyn,107.81
2024-02-24T04:07:00,kyn,48.75
2024-02-24T04:08:00,kyn,60.00
2024-02-24T04:09:00,kyn,47.81
2024-02-24T04:11:00,kyn,107.81
2024-02-24T04:12:00,kyn,47.81
2024-02-24T04:14:00,kyn,96.56
2024-02-24T04:16:00,kyn,95.62
2024-02-24T04:17:00,kyn,60.00
2024-02-24T04:19:00,kyn,95.62
2024-02-24T04:20:00,kyn,48.75
2024-02-24T04:21:00,kyn,47.81
2024-02-24T04:22:00,kyn,47.81
2024-02-24T04:23:00,kyn,47.81
2024-02-24T04:25:00,kyn,107.81
2024-02-24T04:26:00,kyn,48.75
2024-02-24T04:28:00,kyn,95.62
2024-02-24T04:29:00,kyn,47.81
2024-02-24T04:31:00,kyn,107.81
2024-02-24T04:33:00,kyn,108.75
2024-02-24T04:35:00,kyn,95.62
2024-02-24T04:37:00,kyn,107.81
2024-02-24T04:39:00,kyn,107.81
2024-02-24T04:41:00,kyn,120.00
2024-02-24T04:43:00,kyn,120.00
2024-02-24T04:44:00,kyn,48.75
2024-02-24T04:46:00,kyn,95.62
2024-02-24T04:47:00,kyn,47.81
2024-02-24T04:49:00,kyn,107.81
2024-02-24T04:50:00,kyn,48.75
2024-02-24T04:52:00,kyn,95.62
2024-02-24T04:54:00,kyn,95.62
2024-02-24T04:56:00,kyn,108.75
2024-02-24T04:57:00,kyn,47.81
2024-02-24T04:59:00,kyn,95.62
2024-02-24T05:01:00,kyn,96.56
2024-02-24T05:02:00,kyn,47.81
2024-02-24T05:04:00,kyn,95.62
2024-02-24T05:06:00,kyn,96.56
2024-02-24T05:08:00,kyn,95.62
2024-02-24T05:10:00,kyn,95.62
2024-02-24T05:11:00,kyn,48.75
2024-02-24T05:13:00,kyn,83.44
2024-02-24T05:15:00,kyn,96.56
2024-02-24T05:16:00,kyn,47.81
2024-02-24T05:18:00,kyn,107.81
2024-02-24T05:19:00,kyn,47.81
2024-02-24T05:21:00,kyn,96.56
2024-02-24T05:22:00,kyn,60.00
2024-02-24T05:24:00,kyn,95.62
2024-02-24T05:25:00,kyn,47.81
2024-02-24T05:26:00,kyn,47.81
2024-02-24T05:28:00,kyn,96.56
2024-02-24T05:29:00,kyn,35.62
2024-02-24T05:30:00,kyn,47.81
2024-02-24T05:32:00,kyn,96.56
2024-02-24T05:33:00,kyn,60.00
2024-02-24T05:35:00,kyn,167.81
2024-02-24T05:36:00,kyn,107.81
2024-02-24T05:37:00,kyn,96.56
2024-02-24T05:39:00,kyn,203.44
2024-02-24T05:41:00,kyn,192.19
2024-02-24T05:43:00,kyn,192.19
2024-02-24T05:45:00,kyn,192.19
2024-02-24T05:47:00,kyn,203.44
2024-02-24T05:48:00,kyn,96.56
2024-02-24T05:49:00,kyn,95.62
2024-02-24T05:51:00,kyn,204.38
2024-02-24T05:53:00,kyn,191.25
2024-02-24T05:54:00,kyn,108.75
2024-02-24T05:56:00,kyn,191.25
2024-02-24T05:58:00,kyn,216.56
2024-02-24T06:00:00,kyn,203.44
2024-02-24T06:02:00,kyn,204.38
2024-02-24T06:04:00,kyn,192.19
2024-02-24T06:05:00,kyn,107.81
2024-02-24T06:06:00,kyn,95.62
2024-02-24T06:08:00,kyn,204.38
2024-02-24T06:09:00,kyn,95.62
2024-02-24T06:11:00,kyn,204.38
2024-02-24T06:13:00,kyn,204.38
2024-02-24T06:14:00,kyn,95.62
2024-02-24T06:16:00,kyn,204.38
2024-02-24T06:18:00,kyn,191.25
2024-02-24T06:19:00,kyn,108.75
2024-02-24T06:21:00,kyn,203.44
2024-02-24T06:23:00,kyn,192.19
2024-02-24T06:24:00,kyn,95.62
2024-02-24T06:25:00,kyn,96.56
2024-02-24T06:26:00,kyn,95.62
2024-02-24T06:28:00,kyn,204.38
2024-02-24T06:30:00,kyn,203.44
2024-02-24T06:32:00,kyn,204.38
2024-02-24T06:34:00,kyn,204.38
2024-02-24T06:36:00,kyn,215.62
2024-02-24T06:38:00,kyn,215.62
2024-02-24T06:40:00,kyn,192.19
2024-02-24T06:42:00,kyn,204.38
2024-02-24T06:44:00,kyn,203.44
2024-02-24T06:45:00,kyn,108.75
2024-02-24T06:47:00,kyn,191.25
2024-02-24T06:48:00,kyn,108.75
2024-02-24T06:50:00,kyn,191.25
2024-02-24T06:51:00,kyn,96.56
2024-02-24T06:53:00,kyn,203.44
2024-02-24T06:54:00,kyn,96.56
2024-02-24T06:55:00,kyn,107.81
2024-02-24T06:57:00,kyn,192.19
2024-02-24T06:59:00,kyn,203.44
2024-02-24T07:00:00,kyn,96.56
2024-02-24T07:01:00,kyn,107.81
2024-02-24T07:03:00,kyn,192.19
2024-02-24T07:05:00,kyn,203.44
2024-02-24T07:07:00,kyn,204.38
2024-02-24T07:09:00,kyn,192.19
2024-02-24T07:10:00,kyn,95.62
2024-02-24T07:12:00,kyn,204.38
2024-02-24T07:14:00,kyn,203.44
2024-02-24T07:16:00,kyn,204.38
2024-02-24T07:17:00,kyn,95.62
2024-02-24T07:19:00,kyn,204.38
2024-02-24T07:20:00,kyn,95.62
2024-02-24T07:22:00,kyn,192.19
2024-02-24T07:23:00,kyn,107.81
2024-02-24T07:25:00,kyn,192.19
2024-02-24T07:27:00,kyn,204.38
2024-02-24T07:28:00,kyn,95.62
2024-02-24T07:30:00,kyn,204.38
2024-02-24T07:31:00,kyn,95.62
2024-02-24T07:33:00,kyn,204.38
2024-02-24T07:35:00,kyn,192.19
2024-02-24T07:37:00,kyn,203.44
2024-02-24T07:39:00,kyn,204.38
2024-02-24T07:41:00,kyn,203.44
2024-02-24T07:42:00,kyn,108.75
2024-02-24T07:44:00,kyn,191.25
2024-02-24T07:45:00,kyn,108.75
2024-02-24T07:47:00,kyn,191.25
2024-02-24T07:49:00,kyn,192.19
2024-02-24T07:50:00,kyn,107.81
2024-02-24T07:52:00,kyn,192.19
2024-02-24T07:54:00,kyn,192.19
2024-02-24T07:56:00,kyn,204.38
2024-02-24T07:58:00,kyn,191.25
2024-02-24T07:59:00,kyn,96.56
2024-02-24T08:01:00,kyn,203.44
2024-02-24T08:03:00,kyn,204.38
2024-02-24T08:04:00,kyn,95.62
2024-02-24T08:06:00,kyn,204.38
2024-02-24T08:08:00,kyn,204.38
2024-02-24T08:10:00,kyn,191.25
2024-02-24T08:11:00,kyn,108.75
2024-02-24T08:13:00,kyn,203.44
2024-02-24T08:15:00,kyn,216.56
2024-02-24T08:17:00,kyn,203.44
2024-02-24T08:19:00,kyn,204.38
2024-02-24T08:20:00,kyn,95.62
2024-02-24T08:22:00,kyn,204.38
2024-02-24T08:24:00,kyn,203.44
2024-02-24T08:26:00,kyn,192.19
2024-02-24T08:28:00,kyn,204.38
2024-02-24T08:30:00,kyn,203.44
2024-02-24T08:31:00,kyn,96.56
2024-02-24T08:33:00,kyn,203.44
2024-02-24T08:35:00,kyn,204.38
2024-02-24T08:37:00,kyn,215.62
2024-02-24T08:38:00,kyn,108.75
2024-02-24T08:40:00,kyn,203.44
2024-02-24T08:42:00,kyn,204.38
2024-02-24T08:44:00,kyn,192.19
2024-02-24T08:45:00,kyn,95.62
2024-02-24T08:46:00,kyn,107.81
2024-02-24T08:48:00,kyn,204.38
2024-02-24T08:50:00,kyn,203.44
2024-02-24T08:52:00,kyn,204.38
2024-02-24T08:53:00,kyn,95.62
2024-02-24T08:55:00,kyn,204.38
2024-02-24T08:56:00,kyn,107.81
2024-02-24T08:58:00,kyn,204.38
2024-02-24T09:00:00,kyn,203.44
2024-02-24T09:02:00,kyn,204.38
2024-02-24T09:04:00,kyn,204.38
2024-02-24T09:05:00,kyn,95.62
2024-02-24T09:07:00,kyn,204.38
2024-02-24T09:08:00,kyn,107.81
2024-02-24T09:09:00,kyn,107.81
2024-02-24T09:11:00,kyn,215.62
2024-02-24T09:13:00,kyn,264.38
2024-02-24T09:14:00,kyn,132.19
2024-02-24T09:16:00,kyn,263.44
2024-02-24T09:17:00,kyn,132.19
2024-02-24T09:19:00,kyn,264.38
2024-02-24T09:20:00,kyn,132.19
2024-02-24T09:21:00,kyn,131.25
2024-02-24T09:22:00,kyn,120.00
2024-02-24T09:24:00,kyn,264.38
2024-02-24T09:26:00,kyn,275.62
2024-02-24T09:28:00,kyn,264.38
2024-02-24T09:29:00,kyn,132.19
2024-02-24T09:30:00,kyn,132.19
2024-02-24T09:32:00,kyn,251.25
2024-02-24T09:34:00,kyn,264.38
2024-02-24T09:36:00,kyn,264.38
2024-02-24T09:38:00,kyn,251.25
2024-02-24T09:40:00,kyn,264.38
2024-02-24T09:42:00,kyn,264.38
2024-02-24T09:43:00,kyn,120.00
2024-02-24T09:44:00,kyn,131.25
2024-02-24T09:46:00,kyn,276.56
2024-02-24T09:48:00,kyn,275.62
2024-02-24T09:50:00,kyn,287.81
2024-02-24T09:51:00,kyn,120.00
2024-02-24T09:53:00,kyn,264.38
2024-02-24T09:55:00,kyn,264.38
2024-02-24T09:57:00,kyn,251.25
2024-02-24T09:59:00,kyn,252.19
2024-02-24T10:01:00,kyn,264.38
2024-02-24T10:03:00,kyn,252.19
2024-02-24T10:05:00,kyn,263.44
2024-02-24T10:07:00,kyn,252.19
2024-02-24T10:08:00,kyn,120.00
2024-02-24T10:10:00,kyn,264.38
2024-02-24T10:11:00,kyn,120.00
2024-02-24T10:13:00,kyn,251.25
2024-02-24T10:15:00,kyn,264.38
2024-02-24T10:17:00,kyn,252.19
2024-02-24T10:19:00,kyn,252.19
2024-02-24T10:20:00,kyn,120.00
2024-02-24T10:22:00,kyn,251.25
2024-02-24T10:24:00,kyn,252.19
2024-02-24T10:25:00,kyn,132.19
2024-02-24T10:27:00,kyn,252.19
2024-02-24T10:28:00,kyn,120.00
2024-02-24T10:30:00,kyn,252.19
2024-02-24T10:32:00,kyn,263.44
2024-02-24T10:34:00,kyn,252.19
2024-02-24T10:36:00,kyn,264.38
2024-02-24T10:38:00,kyn,251.25
2024-02-24T10:39:00,kyn,120.00
2024-02-24T10:41:00,kyn,252.19
2024-02-24T10:42:00,kyn,132.19
2024-02-24T10:43:00,kyn,120.00
2024-02-24T10:45:00,kyn,264.38
2024-02-24T10:46:00,kyn,120.00
2024-02-24T10:48:00,kyn,251.25
2024-02-24T10:49:00,kyn,132.19
2024-02-24T10:51:00,kyn,264.38
2024-02-24T10:52:00,kyn,120.00
2024-02-24T10:54:00,kyn,263.44
2024-02-24T10:56:00,kyn,264.38
2024-02-24T10:57:00,kyn,132.19
2024-02-24T10:59:00,kyn,263.44
2024-02-24T11:01:00,kyn,264.38
2024-02-24T11:02:00,kyn,132.19
2024-02-24T11:03:00,kyn,132.19
2024-02-24T11:05:00,kyn,263.44
2024-02-24T11:07:00,kyn,252.19
2024-02-24T11:09:00,kyn,264.38
2024-02-24T11:11:00,kyn,263.44
2024-02-24T11:12:00,kyn,132.19
2024-02-24T11:14:00,kyn,264.38
2024-02-24T11:15:00,kyn,120.00
2024-02-24T11:17:00,kyn,263.44
2024-02-24T11:19:00,kyn,276.56
2024-02-24T11:21:00,kyn,251.25
2024-02-24T11:22:00,kyn,132.19
2024-02-24T11:24:00,kyn,264.38
2024-02-24T11:25:00,kyn,132.19
2024-02-24T11:27:00,kyn,263.44
2024-02-24T11:29:00,kyn,264.38
2024-02-24T11:30:00,kyn,132.19
2024-02-24T11:32:00,kyn,275.62
2024-02-24T11:33:00,kyn,132.19
2024-02-24T11:35:00,kyn,275.62
2024-02-24T11:37:00,kyn,276.56
2024-02-24T11:39:00,kyn,263.44
2024-02-24T11:40:00,kyn,132.19
2024-02-24T11:42:00,kyn,264.38
2024-02-24T11:44:00,kyn,263.44
2024-02-24T11:46:00,kyn,264.38
2024-02-24T11:48:00,kyn,275.62
2024-02-24T11:49:00,kyn,120.00
2024-02-24T11:50:00,kyn,132.19
2024-02-24T11:52:00,kyn,264.38
2024-02-24T11:53:00,kyn,131.25
2024-02-24T11:55:00,kyn,252.19
2024-02-24T11:56:00,kyn,132.19
2024-02-24T11:58:00,kyn,275.62
2024-02-24T12:00:00,kyn,264.38
2024-02-24T12:01:00,kyn,132.19
2024-02-24T12:02:00,kyn,132.19
2024-02-24T12:03:00,kyn,143.44
2024-02-24T12:05:00,kyn,264.38
2024-02-24T12:06:00,kyn,132.19
2024-02-24T12:08:00,kyn,275.62
2024-02-24T12:09:00,kyn,144.38
2024-02-24T12:11:00,kyn,275.62
2024-02-24T12:12:00,kyn,132.19
2024-02-24T12:14:00,kyn,275.62
2024-02-24T12:16:00,kyn,276.56
2024-02-24T12:18:00,kyn,275.62
2024-02-24T12:19:00,kyn,132.19
2024-02-24T12:21:00,kyn,287.81
2024-02-24T12:23:00,kyn,264.38
2024-02-24T12:24:00,kyn,131.25
2024-02-24T12:26:00,kyn,264.38
2024-02-24T12:27:00,kyn,144.38
2024-02-24T12:29:00,kyn,263.44
2024-02-24T12:30:00,kyn,144.38
2024-02-24T12:32:00,kyn,263.44
2024-02-24T12:33:00,kyn,144.38
2024-02-24T12:35:00,kyn,264.38
2024-02-24T12:37:00,kyn,275.62
2024-02-24T12:38:00,kyn,132.19
2024-02-24T12:40:00,kyn,275.62
2024-02-24T12:42:00,kyn,276.56
2024-02-24T12:43:00,kyn,131.25
2024-02-24T12:45:00,kyn,276.56
2024-02-24T12:47:00,kyn,287.81
2024-02-24T12:49:00,kyn,275.62
2024-02-24T12:51:00,kyn,276.56
2024-02-24T12:53:00,kyn,275.62
2024-02-24T12:55:00,kyn,276.56
2024-02-24T12:56:00,kyn,143.44
2024-02-24T12:57:00,kyn,144.38
2024-02-24T12:59:00,kyn,275.62
2024-02-24T13:01:00,kyn,300.00
2024-02-24T13:03:00,kyn,287.81
2024-02-24T13:05:00,kyn,288.75
2024-02-24T13:07:00,kyn,275.62
2024-02-24T13:09:00,kyn,275.62
2024-02-24T13:11:00,kyn,276.56
2024-02-24T13:12:00,kyn,132.19
2024-02-24T13:14:00,kyn,275.62
2024-02-24T13:15:00,kyn,144.38
2024-02-24T13:17:00,kyn,275.62
2024-02-24T13:19:00,kyn,275.62
2024-02-24T13:21:00,kyn,300.00
2024-02-24T13:23:00,kyn,312.19
2024-02-24T13:25:00,kyn,300.00
2024-02-24T13:26:00,kyn,156.56
2024-02-24T13:27:00,kyn,155.62
2024-02-24T13:29:00,kyn,312.19
2024-02-24T13:30:00,kyn,155.62
2024-02-24T13:32:00,kyn,324.38
2024-02-24T13:34:00,kyn,335.62
2024-02-24T13:36:00,kyn,324.38
2024-02-24T13:38:00,kyn,335.62
2024-02-24T13:40:00,kyn,324.38
2024-02-24T13:41:00,kyn,167.81
2024-02-24T13:42:00,kyn,155.62
2024-02-24T13:43:00,kyn,168.75
2024-02-24T13:44:00,kyn,167.81
2024-02-24T13:46:00,kyn,335.62
2024-02-24T13:48:00,kyn,336.56
2024-02-24T13:50:00,kyn,323.44
2024-02-24T13:51:00,kyn,180.00
2024-02-24T13:53:00,kyn,324.38
2024-02-24T13:54:00,kyn,167.81
2024-02-24T13:56:00,kyn,324.38
2024-02-24T13:57:00,kyn,167.81
2024-02-24T13:59:00,kyn,323.44
2024-02-24T14:01:00,kyn,324.38
2024-02-24T14:03:00,kyn,324.38
2024-02-24T14:05:00,kyn,335.62
2024-02-24T14:06:00,kyn,155.62
2024-02-24T14:08:00,kyn,324.38
2024-02-24T14:09:00,kyn,167.81
2024-02-24T14:11:00,kyn,312.19
2024-02-24T14:12:00,kyn,167.81
2024-02-24T14:14:00,kyn,324.38
2024-02-24T14:16:00,kyn,312.19
2024-02-24T14:18:00,kyn,323.44
2024-02-24T14:20:00,kyn,324.38
2024-02-24T14:22:00,kyn,312.19
2024-02-24T14:23:00,kyn,155.62
2024-02-24T14:25:00,kyn,312.19
2024-02-24T14:27:00,kyn,323.44
2024-02-24T14:29:00,kyn,312.19
2024-02-24T14:30:00,kyn,156.56
2024-02-24T14:32:00,kyn,311.25
2024-02-24T14:34:00,kyn,324.38
2024-02-24T14:36:00,kyn,324.38
2024-02-24T14:38:00,kyn,300.00
2024-02-24T14:39:00,kyn,155.62
2024-02-24T14:41:00,kyn,312.19
2024-02-24T14:42:00,kyn,155.62
2024-02-24T14:44:00,kyn,312.19
2024-02-24T14:46:00,kyn,312.19
2024-02-24T14:48:00,kyn,300.00
2024-02-24T14:50:00,kyn,300.00
2024-02-24T14:51:00,kyn,155.62
2024-02-24T14:53:00,kyn,300.00
2024-02-24T14:55:00,kyn,324.38
2024-02-24T14:57:00,kyn,335.62
2024-02-24T14:58:00,kyn,167.81
2024-02-24T14:59:00,kyn,156.56
2024-02-24T15:01:00,kyn,335.62
2024-02-24T15:03:00,kyn,324.38
2024-02-24T15:05:00,kyn,335.62
2024-02-24T15:07:00,kyn,336.56
2024-02-24T15:09:00,kyn,323.44
2024-02-24T15:11:00,kyn,324.38
2024-02-24T15:13:00,kyn,335.62
2024-02-24T15:14:00,kyn,156.56
2024-02-24T15:16:00,kyn,323.44
2024-02-24T15:18:00,kyn,324.38
2024-02-24T15:19:00,kyn,155.62
2024-02-24T15:21:00,kyn,312.19
2024-02-24T15:23:00,kyn,312.19
2024-02-24T15:24:00,kyn,155.62
2024-02-24T15:25:00,kyn,156.56
2024-02-24T15:27:00,kyn,311.25
2024-02-24T15:29:00,kyn,336.56
2024-02-24T15:31:00,kyn,323.44
2024-02-24T15:32:00,kyn,156.56
2024-02-24T15:34:00,kyn,323.44
2024-02-24T15:35:00,kyn,156.56
2024-02-24T15:38:00,kyn,480.00
2024-02-24T15:40:00,kyn,300.00
2024-02-24T15:41:00,kyn,155.62
2024-02-24T15:43:00,kyn,324.38
2024-02-24T15:44:00,kyn,167.81
2024-02-24T15:46:00,kyn,324.38
2024-02-24T15:47:00,kyn,180.00
2024-02-24T15:49:00,kyn,323.44
2024-02-24T15:51:00,kyn,324.38
2024-02-24T15:52:00,kyn,167.81
2024-02-24T15:54:00,kyn,324.38
2024-02-24T15:56:00,kyn,323.44
2024-02-24T15:58:00,kyn,324.38
2024-02-24T15:59:00,kyn,167.81
2024-02-24T16:01:00,kyn,312.19
2024-02-24T16:02:00,kyn,167.81
2024-02-24T16:03:00,kyn,155.62
2024-02-24T16:05:00,kyn,312.19
2024-02-24T16:06:00,kyn,156.56
2024-02-24T16:08:00,kyn,311.25
2024-02-24T16:10:00,kyn,300.00
2024-02-24T16:12:00,kyn,288.75
2024-02-24T16:14:00,kyn,300.00
2024-02-24T16:16:00,kyn,300.00
2024-02-24T16:18:00,kyn,300.00
2024-02-24T16:19:00,kyn,143.44
2024-02-24T16:20:00,kyn,144.38
2024-02-24T16:22:00,kyn,287.81
2024-02-24T16:24:00,kyn,287.81
2024-02-24T16:26:00,kyn,324.38
2024-02-24T16:28:00,kyn,312.19
2024-02-24T16:30:00,kyn,300.00
2024-02-24T16:32:00,kyn,311.25
2024-02-24T16:34:00,kyn,300.00
2024-02-24T16:36:00,kyn,312.19
2024-02-24T16:38:00,kyn,312.19
2024-02-24T16:39:00,kyn,155.62
2024-02-24T16:41:00,kyn,300.00
2024-02-24T16:43:00,kyn,300.00
2024-02-24T16:45:00,kyn,288.75
2024-02-24T16:46:00,kyn,143.44
2024-02-24T16:48:00,kyn,287.81
2024-02-24T16:50:00,kyn,300.00
2024-02-24T16:51:00,kyn,144.38
2024-02-24T16:53:00,kyn,300.00
2024-02-24T16:55:00,kyn,275.62
2024-02-24T16:56:00,kyn,144.38
2024-02-24T16:58:00,kyn,300.00
2024-02-24T16:59:00,kyn,132.19
2024-02-24T17:00:00,kyn,143.44
2024-02-24T17:02:00,kyn,288.75
2024-02-24T17:04:00,kyn,300.00
2024-02-24T17:06:00,kyn,287.81
2024-02-24T17:07:00,kyn,143.44
2024-02-24T17:09:00,kyn,288.75
2024-02-24T17:11:00,kyn,300.00
2024-02-24T17:13:00,kyn,287.81
2024-02-24T17:14:00,kyn,143.44
2024-02-24T17:15:00,kyn,144.38
2024-02-24T17:17:00,kyn,287.81
2024-02-24T17:19:00,kyn,287.81
2024-02-24T17:20:00,kyn,144.38
2024-02-24T17:22:00,kyn,287.81
2024-02-24T17:23:00,kyn,132.19
2024-02-24T17:25:00,kyn,287.81
2024-02-24T17:27:00,kyn,300.00
2024-02-24T17:29:00,kyn,300.00
2024-02-24T17:30:00,kyn,144.38
2024-02-24T17:32:00,kyn,300.00
2024-02-24T17:33:00,kyn,155.62
2024-02-24T17:34:00,kyn,144.38
2024-02-24T17:36:00,kyn,323.44
2024-02-24T17:38:00,kyn,300.00
2024-02-24T17:40:00,kyn,312.19
2024-02-24T17:42:00,kyn,287.81
2024-02-24T17:43:00,kyn,156.56
2024-02-24T17:45:00,kyn,300.00
2024-02-24T17:46:00,kyn,155.62
2024-02-24T17:47:00,kyn,156.56
2024-02-24T17:49:00,kyn,287.81
2024-02-24T17:50:00,kyn,143.44
2024-02-24T17:52:00,kyn,300.00
2024-02-24T17:54:00,kyn,288.75
2024-02-24T17:56:00,kyn,287.81
2024-02-24T17:57:00,kyn,143.44
2024-02-24T17:59:00,kyn,276.56
2024-02-24T18:01:00,kyn,275.62
2024-02-24T18:03:00,kyn,264.38
2024-02-24T18:04:00,kyn,132.19
2024-02-24T18:05:00,kyn,131.25
2024-02-24T18:07:00,kyn,276.56
2024-02-24T18:09:00,kyn,263.44
2024-02-24T18:11:00,kyn,276.56
2024-02-24T18:13:00,kyn,275.62
2024-02-24T18:15:00,kyn,287.81
2024-02-24T18:16:00,kyn,132.19
2024-02-24T18:18:00,kyn,276.56
2024-02-24T18:19:00,kyn,143.44
2024-02-24T18:20:00,kyn,132.19
2024-02-24T18:22:00,kyn,275.62
2024-02-24T18:24:00,kyn,288.75
