#datetime,building,power
2022-04-30T00:00:00,kcc,3.60
2022-04-30T00:01:00,kcc,6.01
2022-04-30T00:03:00,kcc,11.40
2022-04-30T00:05:00,kcc,10.20
2022-04-30T00:07:00,kcc,7.81
2022-04-30T00:09:00,kcc,9.59
2022-04-30T00:10:00,kcc,6.01
2022-04-30T00:11:00,kcc,3.60
2022-04-30T00:13:00,kcc,9.59
2022-04-30T00:14:00,kcc,4.20
2022-04-30T00:15:00,kcc,3.59
2022-04-30T00:17:00,kcc,10.21
2022-04-30T00:18:00,kcc,3.59
2022-04-30T00:20:00,kcc,7.81
2022-04-30T00:22:00,kcc,9.59
2022-04-30T00:23:00,kcc,6.01
2022-04-30T00:25:00,kcc,9.59
2022-04-30T00:26:00,kcc,6.01
2022-04-30T00:28:00,kcc,7.79
2022-04-30T00:29:00,kcc,6.01
2022-04-30T00:31:00,kcc,7.79
2022-04-30T00:32:00,kcc,6.01
2022-04-30T00:34:00,kcc,17.40
2022-04-30T00:35:00,kcc,3.60
2022-04-30T00:37:00,kcc,10.20
2022-04-30T00:38:00,kcc,3.60
2022-04-30T00:40:00,kcc,9.59
2022-04-30T00:42:00,kcc,7.81
2022-04-30T00:44:00,kcc,12.00
2022-04-30T00:46:00,kcc,7.79
2022-04-30T00:48:00,kcc,9.61
2022-04-30T00:50:00,kcc,9.59
2022-04-30T00:52:00,kcc,7.79
2022-04-30T00:54:00,kcc,10.21
2022-04-30T00:55:00,kcc,5.39
2022-04-30T00:57:00,kcc,12.01
2022-04-30T00:58:00,kcc,5.99
2022-04-30T01:00:00,kcc,11.40
2022-04-30T01:02:00,kcc,21.61
2022-04-30T01:03:00,kcc,9.59
2022-04-30T01:05:00,kcc,19.80
2022-04-30T01:06:00,kcc,9.59
2022-04-30T01:08:00,kcc,9.61
2022-04-30T01:10:00,kcc,9.59
2022-04-30T01:12:00,kcc,12.00
2022-04-30T01:14:00,kcc,13.80
2022-04-30T01:16:00,kcc,7.81
2022-04-30T01:18:00,kcc,11.40
2022-04-30T01:19:00,kcc,6.01
2022-04-30T01:20:00,kcc,3.59
2022-04-30T01:21:00,kcc,6.01
2022-04-30T01:23:00,kcc,9.59
2022-04-30T01:25:00,kcc,10.21
2022-04-30T01:27:00,kcc,7.79
2022-04-30T01:29:00,kcc,7.81
2022-04-30T01:31:00,kcc,9.59
2022-04-30T01:33:00,kcc,7.81
2022-04-30T01:35:00,kcc,11.40
2022-04-30T01:37:00,kcc,10.20
2022-04-30T01:38:00,kcc,3.60
2022-04-30T01:40:00,kcc,9.59
2022-04-30T01:42:00,kcc,10.21
2022-04-30T01:44:00,kcc,9.59
2022-04-30T01:45:00,kcc,3.60
2022-04-30T01:46:00,kcc,4.19
2022-04-30T01:48:00,kcc,7.81
2022-04-30T01:50:00,kcc,9.59
2022-04-30T01:52:00,kcc,19.80
2022-04-30T01:53:00,kcc,5.41
2022-04-30T01:55:00,kcc,10.20
2022-04-30T01:56:00,kcc,3.60
2022-04-30T01:58:00,kcc,9.59
2022-04-30T02:00:00,kcc,7.79
2022-04-30T02:02:00,kcc,10.21
2022-04-30T02:04:00,kcc,11.40
2022-04-30T02:06:00,kcc,9.59
2022-04-30T02:07:00,kcc,7.81
2022-04-30T02:09:00,kcc,13.80
2022-04-30T02:11:00,kcc,9.59
2022-04-30T02:13:00,kcc,12.00
2022-04-30T02:15:00,kcc,9.61
2022-04-30T02:17:00,kcc,9.59
2022-04-30T02:18:00,kcc,6.01
2022-04-30T02:20:00,kcc,9.59
2022-04-30T02:22:00,kcc,10.20
2022-04-30T02:24:00,kcc,9.61
2022-04-30T02:25:00,kcc,5.99
2022-04-30T02:27:00,kcc,9.61
2022-04-30T02:29:00,kcc,9.59
2022-04-30T02:31:00,kcc,15.60
2022-04-30T02:32:00,kcc,6.01
2022-04-30T02:34:00,kcc,7.79
2022-04-30T02:36:00,kcc,9.61
2022-04-30T02:37:00,kcc,4.19
2022-04-30T02:39:00,kcc,7.81
2022-04-30T02:41:00,kcc,9.59
2022-04-30T02:43:00,kcc,11.40
2022-04-30T02:45:00,kcc,10.21
2022-04-30T02:46:00,kcc,3.59
2022-04-30T02:48:00,kcc,12.01
2022-04-30T02:50:00,kcc,9.59
2022-04-30T02:52:00,kcc,7.79
2022-04-30T02:54:00,kcc,9.61
2022-04-30T02:56:00,kcc,7.79
2022-04-30T02:58:00,kcc,9.61
2022-04-30T02:59:00,kcc,5.99
2022-04-30T03:01:00,kcc,12.00
2022-04-30T03:02:00,kcc,3.60
2022-04-30T03:04:00,kcc,9.61
2022-04-30T03:06:00,kcc,10.20
2022-04-30T03:07:00,kcc,3.60
2022-04-30T03:09:00,kcc,12.00
2022-04-30T03:11:00,kcc,9.59
2022-04-30T03:13:00,kcc,17.40
2022-04-30T03:14:00,kcc,9.59
2022-04-30T03:15:00,kcc,7.81
2022-04-30T03:17:00,kcc,12.00
2022-04-30T03:18:00,kcc,6.01
2022-04-30T03:20:00,kcc,9.59
2022-04-30T03:22:00,kcc,7.81
2022-04-30T03:24:00,kcc,9.59
2022-04-30T03:26:00,kcc,7.79
2022-04-30T03:28:00,kcc,9.61
2022-04-30T03:30:00,kcc,12.00
2022-04-30T03:32:00,kcc,11.40
2022-04-30T03:34:00,kcc,7.81
2022-04-30T03:35:00,kcc,5.99
2022-04-30T03:37:00,kcc,19.80
2022-04-30T03:39:00,kcc,17.40
2022-04-30T03:40:00,kcc,9.59
2022-04-30T03:42:00,kcc,9.61
2022-04-30T03:43:00,kcc,5.99
2022-04-30T03:45:00,kcc,7.81
2022-04-30T03:47:00,kcc,12.00
2022-04-30T03:49:00,kcc,9.59
2022-04-30T03:50:00,kcc,6.01
2022-04-30T03:52:00,kcc,11.40
2022-04-30T03:54:00,kcc,13.80
2022-04-30T03:55:00,kcc,3.60
2022-04-30T03:56:00,kcc,4.20
2022-04-30T03:58:00,kcc,9.59
2022-04-30T04:00:00,kcc,9.59
2022-04-30T04:01:00,kcc,4.20
2022-04-30T04:02:00,kcc,6.01
2022-04-30T04:04:00,kcc,11.40
2022-04-30T04:05:00,kcc,5.99
2022-04-30T04:07:00,kcc,9.61
2022-04-30T04:09:00,kcc,9.59
2022-04-30T04:11:00,kcc,18.00
2022-04-30T04:13:00,kcc,21.01
2022-04-30T04:15:00,kcc,21.59
2022-04-30T04:17:00,kcc,13.80
2022-04-30T04:19:00,kcc,15.60
2022-04-30T04:21:00,kcc,11.40
2022-04-30T04:23:00,kcc,12.01
2022-04-30T04:24:00,kcc,5.99
2022-04-30T04:25:00,kcc,5.41
2022-04-30T04:26:00,kcc,5.99
2022-04-30T04:28:00,kcc,12.01
2022-04-30T04:29:00,kcc,5.39
2022-04-30T04:30:00,kcc,4.20
2022-04-30T04:32:00,kcc,11.40
2022-04-30T04:33:00,kcc,12.00
2022-04-30T04:34:00,kcc,9.61
2022-04-30T04:36:00,kcc,19.79
2022-04-30T04:38:00,kcc,21.01
2022-04-30T04:40:00,kcc,21.61
2022-04-30T04:41:00,kcc,5.99
2022-04-30T04:43:00,kcc,11.40
2022-04-30T04:45:00,kcc,12.01
2022-04-30T04:47:00,kcc,9.59
2022-04-30T04:48:00,kcc,6.01
2022-04-30T04:49:00,kcc,3.59
2022-04-30T04:50:00,kcc,6.01
2022-04-30T04:52:00,kcc,9.59
2022-04-30T04:53:00,kcc,6.01
2022-04-30T04:55:00,kcc,13.80
2022-04-30T04:56:00,kcc,7.81
2022-04-30T04:58:00,kcc,9.59
2022-04-30T05:00:00,kcc,9.59
2022-04-30T05:02:00,kcc,12.00
2022-04-30T05:03:00,kcc,6.01
2022-04-30T05:05:00,kcc,11.40
2022-04-30T05:06:00,kcc,7.81
2022-04-30T05:08:00,kcc,15.60
2022-04-30T05:09:00,kcc,7.79
2022-04-30T05:10:00,kcc,7.81
2022-04-30T05:12:00,kcc,9.59
2022-04-30T05:13:00,kcc,7.81
2022-04-30T05:14:00,kcc,12.00
2022-04-30T05:16:00,kcc,11.40
2022-04-30T05:18:00,kcc,10.20
2022-04-30T05:19:00,kcc,3.60
2022-04-30T05:21:00,kcc,9.59
2022-04-30T05:23:00,kcc,13.80
2022-04-30T05:25:00,kcc,13.81
2022-04-30T05:26:00,kcc,5.99
2022-04-30T05:28:00,kcc,11.40
2022-04-30T05:30:00,kcc,7.81
2022-04-30T05:32:00,kcc,9.59
2022-04-30T05:33:00,kcc,6.01
2022-04-30T05:35:00,kcc,9.59
2022-04-30T05:37:00,kcc,13.80
2022-04-30T05:39:00,kcc,13.80
2022-04-30T05:41:00,kcc,11.41
2022-04-30T05:43:00,kcc,10.20
2022-04-30T05:44:00,kcc,3.60
2022-04-30T05:46:00,kcc,12.00
2022-04-30T05:47:00,kcc,5.41
2022-04-30T05:49:00,kcc,10.20
2022-04-30T05:51:00,kcc,11.40
2022-04-30T05:52:00,kcc,7.81
2022-04-30T05:54:00,kcc,15.60
2022-04-30T05:56:00,kcc,13.80
2022-04-30T05:58:00,kcc,7.79
2022-04-30T06:00:00,kcc,9.59
2022-04-30T06:01:00,kcc,9.61
2022-04-30T06:03:00,kcc,18.00
2022-04-30T06:04:00,kcc,11.40
2022-04-30T06:06:00,kcc,17.40
2022-04-30T06:08:00,kcc,12.00
2022-04-30T06:09:00,kcc,3.60
2022-04-30T06:11:00,kcc,10.20
2022-04-30T06:13:00,kcc,9.59
2022-04-30T06:15:00,kcc,9.61
2022-04-30T06:16:00,kcc,4.19
2022-04-30T06:17:00,kcc,5.41
2022-04-30T06:19:00,kcc,7.81
2022-04-30T06:21:00,kcc,12.00
2022-04-30T06:23:00,kcc,9.59
2022-04-30T06:25:00,kcc,9.59
2022-04-30T06:26:00,kcc,4.20
2022-04-30T06:28:00,kcc,7.81
2022-04-30T06:30:00,kcc,9.59
2022-04-30T06:32:00,kcc,7.79
2022-04-30T06:33:00,kcc,6.01
2022-04-30T06:35:00,kcc,13.80
2022-04-30T06:37:00,kcc,17.40
2022-04-30T06:39:00,kcc,7.79
2022-04-30T06:41:00,kcc,11.41
2022-04-30T06:43:00,kcc,7.79
2022-04-30T06:44:00,kcc,4.20
2022-04-30T06:46:00,kcc,7.79
2022-04-30T06:47:00,kcc,3.60
2022-04-30T06:48:00,kcc,6.01
2022-04-30T06:50:00,kcc,9.59
2022-04-30T06:51:00,kcc,6.01
2022-04-30T06:53:00,kcc,9.59
2022-04-30T06:55:00,kcc,10.20
2022-04-30T06:56:00,kcc,3.60
2022-04-30T06:58:00,kcc,9.61
2022-04-30T06:59:00,kcc,4.19
2022-04-30T07:01:00,kcc,9.61
2022-04-30T07:02:00,kcc,4.19
2022-04-30T07:03:00,kcc,5.41
2022-04-30T07:05:00,kcc,12.00
2022-04-30T07:06:00,kcc,6.01
2022-04-30T07:07:00,kcc,3.60
2022-04-30T07:09:00,kcc,9.59
2022-04-30T07:11:00,kcc,10.20
2022-04-30T07:12:00,kcc,3.60
2022-04-30T07:14:00,kcc,9.59
2022-04-30T07:15:00,kcc,10.21
2022-04-30T07:17:00,kcc,13.20
2022-04-30T07:18:00,kcc,5.99
2022-04-30T07:19:00,kcc,6.01
2022-04-30T07:21:00,kcc,13.80
2022-04-30T07:23:00,kcc,9.59
2022-04-30T07:25:00,kcc,7.81
2022-04-30T07:27:00,kcc,7.79
2022-04-30T07:29:00,kcc,9.61
2022-04-30T07:31:00,kcc,7.79
2022-04-30T07:33:00,kcc,9.61
2022-04-30T07:34:00,kcc,5.99
2022-04-30T07:36:00,kcc,12.00
2022-04-30T07:38:00,kcc,7.81
2022-04-30T07:40:00,kcc,9.59
2022-04-30T07:41:00,kcc,3.60
2022-04-30T07:42:00,kcc,6.01
2022-04-30T07:44:00,kcc,9.59
2022-04-30T07:46:00,kcc,10.20
2022-04-30T07:47:00,kcc,5.41
2022-04-30T07:48:00,kcc,5.99
2022-04-30T07:50:00,kcc,15.60
2022-04-30T07:51:00,kcc,9.61
2022-04-30T07:52:00,kcc,12.00
2022-04-30T07:54:00,kcc,15.60
2022-04-30T07:55:00,kcc,6.01
2022-04-30T07:56:00,kcc,5.39
2022-04-30T07:58:00,kcc,15.60
2022-04-30T08:00:00,kcc,12.00
2022-04-30T08:02:00,kcc,13.80
2022-04-30T08:04:00,kcc,21.01
2022-04-30T08:06:00,kcc,21.61
2022-04-30T08:07:00,kcc,9.59
2022-04-30T08:09:00,kcc,15.60
2022-04-30T08:11:00,kcc,10.20
2022-04-30T08:13:00,kcc,23.41
2022-04-30T08:15:00,kcc,25.20
2022-04-30T08:17:00,kcc,25.20
2022-04-30T08:20:00,kcc,37.21
2022-04-30T08:21:00,kcc,11.40
2022-04-30T08:23:00,kcc,12.00
2022-04-30T08:25:00,kcc,11.41
2022-04-30T08:27:00,kcc,10.20
2022-04-30T08:29:00,kcc,19.20
2022-04-30T08:31:00,kcc,15.60
2022-04-30T08:33:00,kcc,15.59
2022-04-30T08:34:00,kcc,12.01
2022-04-30T08:36:00,kcc,25.20
2022-04-30T08:38:00,kcc,25.20
2022-04-30T08:40:00,kcc,23.41
2022-04-30T08:41:00,kcc,12.00
2022-04-30T08:43:00,kcc,13.20
2022-04-30T08:45:00,kcc,13.80
2022-04-30T08:46:00,kcc,6.01
2022-04-30T08:48:00,kcc,13.80
2022-04-30T08:50:00,kcc,17.40
2022-04-30T08:52:00,kcc,29.40
2022-04-30T08:54:00,kcc,28.80
2022-04-30T08:56:00,kcc,33.60
2022-04-30T08:58:00,kcc,32.99
2022-04-30T09:00:00,kcc,21.61
2022-04-30T09:02:00,kcc,19.20
2022-04-30T09:03:00,kcc,12.00
2022-04-30T09:05:00,kcc,20.99
2022-04-30T09:06:00,kcc,13.81
2022-04-30T09:08:00,kcc,38.99
2022-04-30T09:09:00,kcc,17.40
2022-04-30T09:10:00,kcc,21.59
2022-04-30T09:12:00,kcc,37.21
2022-04-30T09:13:00,kcc,15.60
2022-04-30T09:14:00,kcc,15.60
2022-04-30T09:16:00,kcc,19.19
2022-04-30T09:17:00,kcc,10.21
2022-04-30T09:19:00,kcc,19.20
2022-04-30T09:21:00,kcc,21.59
2022-04-30T09:23:00,kcc,17.40
2022-04-30T09:25:00,kcc,17.40
2022-04-30T09:26:00,kcc,13.80
2022-04-30T09:28:00,kcc,35.39
2022-04-30T09:29:00,kcc,17.40
2022-04-30T09:31:00,kcc,33.00
2022-04-30T09:32:00,kcc,13.80
2022-04-30T09:33:00,kcc,13.80
2022-04-30T09:35:00,kcc,21.01
2022-04-30T09:37:00,kcc,19.80
2022-04-30T09:38:00,kcc,11.40
2022-04-30T09:40:00,kcc,19.79
2022-04-30T09:41:00,kcc,9.61
2022-04-30T09:43:00,kcc,23.39
2022-04-30T09:45:00,kcc,29.40
2022-04-30T09:47:00,kcc,27.01
2022-04-30T09:48:00,kcc,15.59
2022-04-30T09:50:00,kcc,29.41
2022-04-30T09:51:00,kcc,15.59
2022-04-30T09:52:00,kcc,15.60
2022-04-30T09:54:00,kcc,23.41
2022-04-30T09:56:00,kcc,17.40
2022-04-30T09:57:00,kcc,7.79
2022-04-30T09:59:00,kcc,13.80
2022-04-30T10:00:00,kcc,13.80
2022-04-30T10:02:00,kcc,31.20
2022-04-30T10:03:00,kcc,21.61
2022-04-30T10:05:00,kcc,44.40
2022-04-30T10:07:00,kcc,45.00
2022-04-30T10:09:00,kcc,27.60
2022-04-30T10:11:00,kcc,15.60
2022-04-30T10:12:00,kcc,7.79
2022-04-30T10:14:00,kcc,13.21
2022-04-30T10:15:00,kcc,7.79
2022-04-30T10:17:00,kcc,21.61
2022-04-30T10:19:00,kcc,31.20
2022-04-30T10:21:00,kcc,32.99
2022-04-30T10:23:00,kcc,33.60
2022-04-30T10:24:00,kcc,15.60
2022-04-30T10:26:00,kcc,28.80
2022-04-30T10:28:00,kcc,18.00
2022-04-30T10:30:00,kcc,13.20
2022-04-30T10:31:00,kcc,12.00
2022-04-30T10:33:00,kcc,19.20
2022-04-30T10:35:00,kcc,15.60
2022-04-30T10:36:00,kcc,7.79
2022-04-30T10:38:00,kcc,19.80
2022-04-30T10:39:00,kcc,13.80
2022-04-30T10:41:00,kcc,28.80
2022-04-30T10:43:00,kcc,29.40
2022-04-30T10:44:00,kcc,15.60
2022-04-30T10:46:00,kcc,31.20
2022-04-30T10:47:00,kcc,15.60
2022-04-30T10:49:00,kcc,21.61
2022-04-30T10:51:00,kcc,17.40
2022-04-30T10:53:00,kcc,17.39
2022-04-30T10:55:00,kcc,15.60
2022-04-30T10:56:00,kcc,10.21
2022-04-30T10:58:00,kcc,19.19
2022-04-30T11:00:00,kcc,33.00
2022-04-30T11:01:00,kcc,19.80
2022-04-30T11:02:00,kcc,21.59
2022-04-30T11:04:00,kcc,25.21
2022-04-30T11:07:00,kcc,19.19
2022-04-30T11:08:00,kcc,19.80
2022-04-30T11:09:00,kcc,9.61
2022-04-30T11:10:00,kcc,9.59
2022-04-30T11:12:00,kcc,29.40
2022-04-30T11:14:00,kcc,19.80
2022-04-30T11:16:00,kcc,17.39
2022-04-30T11:17:00,kcc,7.81
2022-04-30T11:19:00,kcc,15.60
2022-04-30T11:20:00,kcc,9.59
2022-04-30T11:22:00,kcc,15.60
2022-04-30T11:23:00,kcc,7.81
2022-04-30T11:25:00,kcc,17.40
2022-04-30T11:26:00,kcc,10.20
2022-04-30T11:28:00,kcc,17.40
2022-04-30T11:29:00,kcc,7.79
2022-04-30T11:31:00,kcc,17.40
2022-04-30T11:32:00,kcc,9.59
2022-04-30T11:34:00,kcc,18.00
2022-04-30T11:36:00,kcc,17.40
2022-04-30T11:37:00,kcc,9.59
2022-04-30T11:38:00,kcc,9.61
2022-04-30T11:40:00,kcc,18.00
2022-04-30T11:42:00,kcc,15.59
2022-04-30T11:43:00,kcc,9.61
2022-04-30T11:45:00,kcc,17.40
2022-04-30T11:47:00,kcc,17.40
2022-04-30T11:48:00,kcc,10.20
2022-04-30T11:50:00,kcc,27.00
2022-04-30T11:52:00,kcc,17.40
2022-04-30T11:53:00,kcc,10.20
2022-04-30T11:55:00,kcc,15.60
2022-04-30T11:56:00,kcc,7.81
2022-04-30T11:58:00,kcc,17.39
2022-04-30T12:00:00,kcc,17.40
2022-04-30T12:01:00,kcc,7.81
2022-04-30T12:02:00,kcc,9.59
2022-04-30T12:04:00,kcc,18.00
2022-04-30T12:06:00,kcc,23.39
2022-04-30T12:07:00,kcc,13.21
2022-04-30T12:09:00,kcc,27.60
2022-04-30T12:10:00,kcc,13.80
2022-04-30T12:12:00,kcc,23.39
2022-04-30T12:14:00,kcc,17.40
2022-04-30T12:16:00,kcc,15.60
2022-04-30T12:17:00,kcc,9.59
2022-04-30T12:19:00,kcc,19.80
2022-04-30T12:20:00,kcc,7.81
2022-04-30T12:22:00,kcc,17.39
2022-04-30T12:24:00,kcc,23.41
2022-04-30T12:26:00,kcc,33.00
2022-04-30T12:27:00,kcc,15.60
2022-04-30T12:29:00,kcc,31.19
2022-04-30T12:31:00,kcc,27.61
2022-04-30T12:33:00,kcc,27.00
2022-04-30T12:35:00,kcc,27.60
2022-04-30T12:37:00,kcc,27.00
2022-04-30T12:38:00,kcc,12.00
2022-04-30T12:40:00,kcc,19.20
2022-04-30T12:41:00,kcc,7.81
2022-04-30T12:43:00,kcc,19.79
2022-04-30T12:45:00,kcc,17.40
2022-04-30T12:46:00,kcc,7.81
2022-04-30T12:48:00,kcc,17.39
2022-04-30T12:50:00,kcc,17.40
2022-04-30T12:52:00,kcc,18.00
2022-04-30T12:54:00,kcc,21.01
2022-04-30T12:56:00,kcc,21.59
2022-04-30T12:57:00,kcc,9.61
2022-04-30T12:59:00,kcc,17.99
2022-04-30T13:01:00,kcc,17.40
2022-04-30T13:02:00,kcc,7.81
2022-04-30T13:04:00,kcc,19.19
2022-04-30T13:06:00,kcc,18.00
2022-04-30T13:08:00,kcc,27.00
2022-04-30T13:09:00,kcc,13.81
2022-04-30T13:11:00,kcc,19.19
2022-04-30T13:13:00,kcc,18.00
2022-04-30T13:15:00,kcc,17.40
2022-04-30T13:17:00,kcc,19.20
2022-04-30T13:19:00,kcc,19.79
2022-04-30T13:20:00,kcc,9.61
2022-04-30T13:22:00,kcc,19.79
2022-04-30T13:23:00,kcc,9.61
2022-04-30T13:25:00,kcc,15.60
2022-04-30T13:26:00,kcc,13.80
2022-04-30T13:28:00,kcc,25.20
2022-04-30T13:30:00,kcc,27.00
2022-04-30T13:32:00,kcc,27.60
2022-04-30T13:33:00,kcc,9.61
2022-04-30T13:35:00,kcc,21.59
2022-04-30T13:37:00,kcc,19.20
2022-04-30T13:39:00,kcc,18.00
2022-04-30T13:41:00,kcc,20.99
2022-04-30T13:43:00,kcc,25.81
2022-04-30T13:45:00,kcc,23.39
2022-04-30T13:47:00,kcc,25.20
2022-04-30T13:48:00,kcc,19.20
2022-04-30T13:50:00,kcc,29.40
2022-04-30T13:52:00,kcc,21.61
2022-04-30T13:54:00,kcc,25.20
2022-04-30T13:56:00,kcc,23.41
2022-04-30T13:58:00,kcc,15.60
2022-04-30T14:00:00,kcc,17.39
2022-04-30T14:01:00,kcc,10.21
2022-04-30T14:03:00,kcc,23.39
2022-04-30T14:05:00,kcc,23.41
2022-04-30T14:07:00,kcc,27.00
2022-04-30T14:09:00,kcc,19.79
2022-04-30T14:11:00,kcc,17.40
2022-04-30T14:13:00,kcc,17.40
2022-04-30T14:15:00,kcc,23.41
2022-04-30T14:17:00,kcc,27.60
2022-04-30T14:19:00,kcc,19.19
2022-04-30T14:21:00,kcc,17.40
2022-04-30T14:23:00,kcc,18.00
2022-04-30T14:24:00,kcc,7.81
2022-04-30T14:26:00,kcc,19.19
2022-04-30T14:28:00,kcc,29.40
2022-04-30T14:29:00,kcc,21.61
2022-04-30T14:31:00,kcc,31.20
2022-04-30T14:33:00,kcc,27.00
2022-04-30T14:35:00,kcc,21.61
2022-04-30T14:37:00,kcc,15.60
2022-04-30T14:38:00,kcc,7.79
2022-04-30T14:40:00,kcc,13.80
2022-04-30T14:42:00,kcc,15.60
2022-04-30T14:44:00,kcc,13.20
2022-04-30T14:46:00,kcc,15.60
2022-04-30T14:48:00,kcc,18.00
2022-04-30T14:49:00,kcc,11.40
2022-04-30T14:51:00,kcc,21.61
2022-04-30T14:53:00,kcc,21.59
2022-04-30T14:55:00,kcc,15.60
2022-04-30T14:56:00,kcc,7.81
2022-04-30T14:58:00,kcc,17.40
2022-04-30T15:00:00,kcc,15.60
2022-04-30T15:02:00,kcc,15.59
2022-04-30T15:03:00,kcc,7.81
2022-04-30T15:05:00,kcc,19.20
2022-04-30T15:06:00,kcc,12.00
2022-04-30T15:08:00,kcc,31.20
2022-04-30T15:09:00,kcc,11.40
2022-04-30T15:11:00,kcc,27.60
2022-04-30T15:13:00,kcc,17.40
2022-04-30T15:14:00,kcc,7.81
2022-04-30T15:16:00,kcc,13.80
2022-04-30T15:18:00,kcc,13.80
2022-04-30T15:20:00,kcc,13.20
2022-04-30T15:21:00,kcc,7.79
2022-04-30T15:23:00,kcc,13.80
2022-04-30T15:24:00,kcc,7.81
2022-04-30T15:26:00,kcc,13.80
2022-04-30T15:28:00,kcc,11.40
2022-04-30T15:29:00,kcc,6.01
2022-04-30T15:31:00,kcc,12.00
2022-04-30T15:32:00,kcc,3.60
2022-04-30T15:34:00,kcc,12.00
2022-04-30T15:36:00,kcc,11.40
2022-04-30T15:38:00,kcc,13.80
2022-04-30T15:39:00,kcc,6.01
2022-04-30T15:41:00,kcc,11.40
2022-04-30T15:43:00,kcc,9.59
2022-04-30T15:44:00,kcc,4.20
2022-04-30T15:46:00,kcc,11.40
2022-04-30T15:48:00,kcc,15.60
2022-04-30T15:49:00,kcc,10.21
2022-04-30T15:51:00,kcc,13.20
2022-04-30T15:53:00,kcc,13.80
2022-04-30T15:55:00,kcc,13.80
2022-04-30T15:57:00,kcc,11.40
2022-04-30T15:58:00,kcc,6.01
2022-04-30T16:00:00,kcc,12.00
2022-04-30T16:02:00,kcc,9.59
2022-04-30T16:03:00,kcc,6.01
2022-04-30T16:04:00,kcc,7.79
2022-04-30T16:06:00,kcc,9.61
2022-04-30T16:08:00,kcc,11.40
2022-04-30T16:10:00,kcc,12.00
2022-04-30T16:11:00,kcc,3.60
2022-04-30T16:13:00,kcc,12.00
2022-04-30T16:14:00,kcc,6.01
2022-04-30T16:15:00,kcc,6.01
2022-04-30T16:16:00,kcc,9.59
2022-04-30T16:17:00,kcc,6.01
2022-04-30T16:19:00,kcc,9.59
2022-04-30T16:20:00,kcc,7.81
2022-04-30T16:22:00,kcc,13.80
2022-04-30T16:24:00,kcc,13.20
2022-04-30T16:26:00,kcc,10.20
2022-04-30T16:27:00,kcc,11.40
2022-04-30T16:28:00,kcc,9.61
2022-04-30T16:30:00,kcc,12.00
2022-04-30T16:32:00,kcc,9.59
2022-04-30T16:33:00,kcc,6.01
2022-04-30T16:35:00,kcc,11.40
2022-04-30T16:36:00,kcc,7.81
2022-04-30T16:38:00,kcc,12.00
2022-04-30T16:40:00,kcc,11.40
2022-04-30T16:42:00,kcc,10.20
2022-04-30T16:43:00,kcc,5.41
2022-04-30T16:45:00,kcc,12.00
2022-04-30T16:47:00,kcc,13.80
2022-04-30T16:49:00,kcc,21.01
2022-04-30T16:51:00,kcc,23.39
2022-04-30T16:53:00,kcc,21.61
2022-04-30T16:55:00,kcc,13.80
2022-04-30T16:57:00,kcc,13.80
2022-04-30T16:59:00,kcc,11.40
2022-04-30T17:01:00,kcc,9.61
2022-04-30T17:03:00,kcc,12.00
2022-04-30T17:05:00,kcc,11.40
2022-04-30T17:06:00,kcc,6.01
2022-04-30T17:07:00,kcc,5.99
2022-04-30T17:09:00,kcc,21.61
2022-04-30T17:10:00,kcc,3.60
2022-04-30T17:11:00,kcc,5.99
2022-04-30T17:13:00,kcc,13.80
2022-04-30T17:15:00,kcc,9.61
2022-04-30T17:16:00,kcc,5.99
2022-04-30T17:18:00,kcc,11.40
2022-04-30T17:19:00,kcc,6.01
2022-04-30T17:21:00,kcc,13.80
2022-04-30T17:22:00,kcc,7.81
2022-04-30T17:23:00,kcc,5.39
2022-04-30T17:25:00,kcc,12.00
2022-04-30T17:26:00,kcc,6.01
2022-04-30T17:28:00,kcc,9.59
2022-04-30T17:30:00,kcc,11.41
2022-04-30T17:32:00,kcc,12.00
2022-04-30T17:34:00,kcc,11.40
2022-04-30T17:36:00,kcc,12.00
2022-04-30T17:38:00,kcc,9.61
2022-04-30T17:40:00,kcc,9.59
2022-04-30T17:42:00,kcc,12.00
2022-04-30T17:43:00,kcc,6.01
2022-04-30T17:45:00,kcc,9.59
2022-04-30T17:47:00,kcc,11.40
2022-04-30T17:49:00,kcc,13.81
2022-04-30T17:51:00,kcc,19.79
2022-04-30T17:53:00,kcc,13.20
2022-04-30T17:54:00,kcc,7.81
2022-04-30T17:56:00,kcc,13.80
2022-04-30T17:57:00,kcc,5.99
2022-04-30T17:59:00,kcc,9.61
2022-04-30T18:01:00,kcc,12.00
2022-04-30T18:02:00,kcc,5.41
2022-04-30T18:04:00,kcc,10.20
2022-04-30T18:06:00,kcc,7.79
2022-04-30T18:07:00,kcc,3.60
2022-04-30T18:09:00,kcc,9.61
2022-04-30T18:10:00,kcc,4.19
2022-04-30T18:12:00,kcc,7.81
2022-04-30T18:13:00,kcc,3.60
2022-04-30T18:15:00,kcc,7.79
2022-04-30T18:16:00,kcc,4.20
2022-04-30T18:18:00,kcc,7.79
2022-04-30T18:20:00,kcc,6.01
2022-04-30T18:22:00,kcc,7.79
2022-04-30T18:23:00,kcc,3.60
2022-04-30T18:25:00,kcc,9.59
2022-04-30T18:27:00,kcc,7.81
2022-04-30T18:29:00,kcc,7.79
2022-04-30T18:30:00,kcc,7.81
2022-04-30T18:32:00,kcc,12.00
2022-04-30T18:34:00,kcc,6.01
