#datetime,building,power
2022-07-07T00:00:00,nat,332.89
2022-07-07T00:03:00,nat,292.04
2022-07-07T00:04:00,nat,283.20
2022-07-07T00:05:00,nat,67.16
2022-07-07T00:07:00,nat,358.30
2022-07-07T00:08:00,nat,58.30
2022-07-07T00:10:00,nat,348.75
2022-07-07T00:11:00,nat,108.74
2022-07-07T00:13:00,nat,354.39
2022-07-07T00:16:00,nat,505.63
2022-07-07T00:17:00,nat,118.60
2022-07-07T00:19:00,nat,240.85
2022-07-07T00:20:00,nat,185.72
2022-07-07T00:21:00,nat,77.62
2022-07-07T00:23:00,nat,341.51
2022-07-07T00:25:00,nat,125.53
2022-07-07T00:27:00,nat,321.41
2022-07-07T00:28:00,nat,381.31
2022-07-07T00:30:00,nat,374.31
2022-07-07T00:33:00,nat,509.73
2022-07-07T00:34:00,nat,185.70
2022-07-07T00:36:00,nat,366.02
2022-07-07T00:38:00,nat,87.51
2022-07-07T00:39:00,nat,351.54
2022-07-07T00:41:00,nat,328.82
2022-07-07T00:42:00,nat,121.39
2022-07-07T00:44:00,nat,88.35
2022-07-07T00:45:00,nat,367.63
2022-07-07T00:47:00,nat,278.75
2022-07-07T00:49:00,nat,56.79
2022-07-07T00:51:00,nat,496.38
2022-07-07T00:53:00,nat,77.72
2022-07-07T00:54:00,nat,272.02
2022-07-07T00:55:00,nat,135.72
2022-07-07T00:58:00,nat,452.46
2022-07-07T01:00:00,nat,129.84
2022-07-07T01:01:00,nat,285.82
2022-07-07T01:03:00,nat,380.41
2022-07-07T01:05:00,nat,316.88
2022-07-07T01:08:00,nat,270.02
2022-07-07T01:09:00,nat,390.02
2022-07-07T01:10:00,nat,100.67
2022-07-07T01:12:00,nat,256.94
2022-07-07T01:14:00,nat,372.71
2022-07-07T01:15:00,nat,39.00
2022-07-07T01:18:00,nat,474.96
2022-07-07T01:21:00,nat,337.46
2022-07-07T01:22:00,nat,83.45
2022-07-07T01:23:00,nat,347.48
2022-07-07T01:25:00,nat,292.10
2022-07-07T01:28:00,nat,345.26
2022-07-07T01:29:00,nat,339.88
2022-07-07T01:31:00,nat,409.61
2022-07-07T01:32:00,nat,109.61
2022-07-07T01:34:00,nat,342.35
2022-07-07T01:35:00,nat,42.34
2022-07-07T01:37:00,nat,118.37
2022-07-07T01:38:00,nat,306.17
2022-07-07T01:39:00,nat,101.55
2022-07-07T01:41:00,nat,350.83
2022-07-07T01:42:00,nat,37.37
2022-07-07T01:44:00,nat,347.64
2022-07-07T01:46:00,nat,270.43
2022-07-07T01:48:00,nat,236.58
2022-07-07T01:51:00,nat,460.20
2022-07-07T01:54:00,nat,342.65
2022-07-07T01:55:00,nat,17.33
2022-07-07T01:56:00,nat,267.37
2022-07-07T01:58:00,nat,251.78
2022-07-07T02:01:00,nat,265.62
2022-07-07T02:02:00,nat,265.62
2022-07-07T02:04:00,nat,136.10
2022-07-07T02:06:00,nat,196.80
2022-07-07T02:07:00,nat,40.82
2022-07-07T02:09:00,nat,297.53
2022-07-07T02:11:00,nat,260.52
2022-07-07T02:12:00,nat,129.38
2022-07-07T02:13:00,nat,60.66
2022-07-07T02:15:00,nat,267.73
2022-07-07T02:16:00,nat,183.71
2022-07-07T02:18:00,nat,202.46
2022-07-07T02:20:00,nat,214.42
2022-07-07T02:22:00,nat,278.92
2022-07-07T02:23:00,nat,62.94
2022-07-07T02:25:00,nat,222.28
2022-07-07T02:27:00,nat,318.07
2022-07-07T02:29:00,nat,276.95
2022-07-07T02:31:00,nat,287.97
2022-07-07T02:33:00,nat,229.59
2022-07-07T02:34:00,nat,50.82
2022-07-07T02:35:00,nat,122.77
2022-07-07T02:37:00,nat,243.59
2022-07-07T02:39:00,nat,224.60
2022-07-07T02:40:00,nat,140.63
2022-07-07T02:42:00,nat,274.98
2022-07-07T02:43:00,nat,107.24
2022-07-07T02:45:00,nat,300.14
2022-07-07T02:46:00,nat,90.76
2022-07-07T02:48:00,nat,210.29
2022-07-07T02:49:00,nat,53.49
2022-07-07T02:51:00,nat,281.53
2022-07-07T02:53:00,nat,199.87
2022-07-07T02:54:00,nat,127.92
2022-07-07T02:56:00,nat,285.51
2022-07-07T02:58:00,nat,392.20
2022-07-07T03:00:00,nat,312.27
2022-07-07T03:02:00,nat,359.26
2022-07-07T03:03:00,nat,131.33
2022-07-07T03:05:00,nat,254.94
2022-07-07T03:07:00,nat,300.39
2022-07-07T03:08:00,nat,72.34
2022-07-07T03:10:00,nat,260.20
2022-07-07T03:12:00,nat,326.32
2022-07-07T03:13:00,nat,110.34
2022-07-07T03:15:00,nat,243.76
2022-07-07T03:17:00,nat,366.07
2022-07-07T03:18:00,nat,68.00
2022-07-07T03:20:00,nat,308.00
2022-07-07T03:22:00,nat,240.43
2022-07-07T03:24:00,nat,242.90
2022-07-07T03:26:00,nat,313.43
2022-07-07T03:28:00,nat,217.46
2022-07-07T03:29:00,nat,109.36
2022-07-07T03:30:00,nat,121.16
2022-07-07T03:32:00,nat,221.75
2022-07-07T03:33:00,nat,65.71
2022-07-07T03:35:00,nat,293.81
2022-07-07T03:36:00,nat,113.81
2022-07-07T03:38:00,nat,237.46
2022-07-07T03:39:00,nat,130.94
2022-07-07T03:41:00,nat,203.01
2022-07-07T03:42:00,nat,147.51
2022-07-07T03:44:00,nat,347.93
2022-07-07T03:46:00,nat,393.44
2022-07-07T03:47:00,nat,81.42
2022-07-07T03:49:00,nat,207.17
2022-07-07T03:50:00,nat,123.20
2022-07-07T03:52:00,nat,261.56
2022-07-07T03:54:00,nat,306.75
2022-07-07T03:55:00,nat,65.58
2022-07-07T03:57:00,nat,295.08
2022-07-07T03:58:00,nat,59.96
2022-07-07T04:00:00,nat,261.20
2022-07-07T04:01:00,nat,105.16
2022-07-07T04:03:00,nat,317.40
2022-07-07T04:04:00,nat,74.77
2022-07-07T04:06:00,nat,258.47
2022-07-07T04:08:00,nat,292.03
2022-07-07T04:09:00,nat,111.73
2022-07-07T04:10:00,nat,85.87
2022-07-07T04:12:00,nat,198.79
2022-07-07T04:13:00,nat,42.81
2022-07-07T04:14:00,nat,133.90
2022-07-07T04:16:00,nat,349.93
2022-07-07T04:18:00,nat,248.91
2022-07-07T04:19:00,nat,78.40
2022-07-07T04:21:00,nat,200.42
2022-07-07T04:23:00,nat,281.95
2022-07-07T04:24:00,nat,107.59
2022-07-07T04:25:00,nat,107.59
2022-07-07T04:27:00,nat,236.72
2022-07-07T04:29:00,nat,325.72
2022-07-07T04:31:00,nat,195.39
2022-07-07T04:33:00,nat,282.42
2022-07-07T04:35:00,nat,293.86
2022-07-07T04:37:00,nat,211.62
2022-07-07T04:39:00,nat,199.40
2022-07-07T04:41:00,nat,283.37
2022-07-07T04:43:00,nat,239.69
2022-07-07T04:45:00,nat,215.57
2022-07-07T04:46:00,nat,123.07
2022-07-07T04:48:00,nat,191.63
2022-07-07T04:49:00,nat,91.36
2022-07-07T04:50:00,nat,51.83
2022-07-07T04:52:00,nat,195.23
2022-07-07T04:54:00,nat,330.38
2022-07-07T04:56:00,nat,286.39
2022-07-07T04:58:00,nat,178.34
2022-07-07T05:00:00,nat,294.05
2022-07-07T05:02:00,nat,334.85
2022-07-07T05:03:00,nat,36.24
2022-07-07T05:05:00,nat,320.81
2022-07-07T05:07:00,nat,401.12
2022-07-07T05:09:00,nat,298.74
2022-07-07T05:10:00,nat,183.37
2022-07-07T05:11:00,nat,183.37
2022-07-07T05:13:00,nat,319.49
2022-07-07T05:15:00,nat,306.54
2022-07-07T05:17:00,nat,313.15
2022-07-07T05:18:00,nat,85.22
2022-07-07T05:19:00,nat,154.44
2022-07-07T05:21:00,nat,200.81
2022-07-07T05:23:00,nat,363.06
2022-07-07T05:25:00,nat,377.13
2022-07-07T05:26:00,nat,103.46
2022-07-07T05:28:00,nat,356.61
2022-07-07T05:29:00,nat,56.55
2022-07-07T05:30:00,nat,164.25
2022-07-07T05:32:00,nat,304.99
2022-07-07T05:33:00,nat,76.94
2022-07-07T05:35:00,nat,431.41
2022-07-07T05:37:00,nat,314.34
2022-07-07T05:39:00,nat,384.23
2022-07-07T05:41:00,nat,424.38
2022-07-07T05:42:00,nat,136.33
2022-07-07T05:44:00,nat,344.10
2022-07-07T05:45:00,nat,147.78
2022-07-07T05:47:00,nat,376.64
2022-07-07T05:49:00,nat,333.01
2022-07-07T05:51:00,nat,357.07
2022-07-07T05:53:00,nat,363.57
2022-07-07T05:55:00,nat,374.03
2022-07-07T05:57:00,nat,326.25
2022-07-07T05:59:00,nat,359.12
2022-07-07T06:01:00,nat,380.22
2022-07-07T06:02:00,nat,193.29
2022-07-07T06:03:00,nat,205.24
2022-07-07T06:05:00,nat,280.08
2022-07-07T06:06:00,nat,136.06
2022-07-07T06:08:00,nat,310.13
2022-07-07T06:10:00,nat,322.16
2022-07-07T06:12:00,nat,280.03
2022-07-07T06:14:00,nat,536.10
2022-07-07T06:16:00,nat,467.23
2022-07-07T06:18:00,nat,310.93
2022-07-07T06:20:00,nat,327.48
2022-07-07T06:22:00,nat,425.77
2022-07-07T06:24:00,nat,341.02
2022-07-07T06:26:00,nat,349.30
2022-07-07T06:28:00,nat,421.46
2022-07-07T06:29:00,nat,193.53
2022-07-07T06:31:00,nat,382.11
2022-07-07T06:32:00,nat,202.11
2022-07-07T06:34:00,nat,419.15
2022-07-07T06:35:00,nat,179.85
2022-07-07T06:37:00,nat,336.77
2022-07-07T06:39:00,nat,420.84
2022-07-07T06:41:00,nat,552.79
2022-07-07T06:43:00,nat,516.15
2022-07-07T06:45:00,nat,406.29
2022-07-07T06:47:00,nat,403.44
2022-07-07T06:49:00,nat,404.67
2022-07-07T06:50:00,nat,205.48
2022-07-07T06:52:00,nat,411.43
2022-07-07T06:54:00,nat,399.23
2022-07-07T06:56:00,nat,656.78
2022-07-07T06:59:00,nat,505.59
2022-07-07T07:01:00,nat,438.32
2022-07-07T07:03:00,nat,352.80
2022-07-07T07:04:00,nat,136.88
2022-07-07T07:06:00,nat,412.97
2022-07-07T07:07:00,nat,330.16
2022-07-07T07:08:00,nat,126.14
2022-07-07T07:10:00,nat,545.05
2022-07-07T07:11:00,nat,101.03
2022-07-07T07:13:00,nat,366.33
2022-07-07T07:14:00,nat,141.68
2022-07-07T07:15:00,nat,141.62
2022-07-07T07:16:00,nat,184.87
2022-07-07T07:18:00,nat,548.72
2022-07-07T07:19:00,nat,115.76
2022-07-07T07:21:00,nat,415.82
2022-07-07T07:23:00,nat,457.70
2022-07-07T07:25:00,nat,428.97
2022-07-07T07:27:00,nat,363.52
2022-07-07T07:28:00,nat,217.68
2022-07-07T07:29:00,nat,109.28
2022-07-07T07:30:00,nat,565.12
2022-07-07T07:32:00,nat,174.69
2022-07-07T07:34:00,nat,392.84
2022-07-07T07:36:00,nat,516.07
2022-07-07T07:38:00,nat,372.04
2022-07-07T07:39:00,nat,167.16
2022-07-07T07:41:00,nat,364.80
2022-07-07T07:43:00,nat,351.72
2022-07-07T07:44:00,nat,170.35
2022-07-07T07:46:00,nat,497.67
2022-07-07T07:48:00,nat,387.15
2022-07-07T07:49:00,nat,226.12
2022-07-07T07:51:00,nat,447.19
2022-07-07T07:52:00,nat,159.21
2022-07-07T07:54:00,nat,377.18
2022-07-07T07:55:00,nat,221.26
2022-07-07T07:57:00,nat,391.43
2022-07-07T07:59:00,nat,344.15
2022-07-07T08:01:00,nat,425.34
2022-07-07T08:03:00,nat,393.03
2022-07-07T08:05:00,nat,388.42
2022-07-07T08:07:00,nat,427.51
2022-07-07T08:08:00,nat,118.51
2022-07-07T08:09:00,nat,118.51
2022-07-07T08:11:00,nat,418.63
2022-07-07T08:12:00,nat,173.60
2022-07-07T08:14:00,nat,393.17
2022-07-07T08:16:00,nat,371.55
2022-07-07T08:17:00,nat,191.27
2022-07-07T08:19:00,nat,336.34
2022-07-07T08:20:00,nat,147.33
2022-07-07T08:21:00,nat,159.40
2022-07-07T08:23:00,nat,422.37
2022-07-07T08:24:00,nat,183.43
2022-07-07T08:25:00,nat,171.48
2022-07-07T08:26:00,nat,182.59
2022-07-07T08:28:00,nat,383.62
2022-07-07T08:30:00,nat,333.34
2022-07-07T08:32:00,nat,398.41
2022-07-07T08:33:00,nat,175.39
2022-07-07T08:35:00,nat,373.65
2022-07-07T08:37:00,nat,324.26
2022-07-07T08:38:00,nat,161.61
2022-07-07T08:40:00,nat,422.83
2022-07-07T08:41:00,nat,146.80
2022-07-07T08:43:00,nat,460.04
2022-07-07T08:44:00,nat,280.99
2022-07-07T08:46:00,nat,498.00
2022-07-07T08:47:00,nat,53.11
2022-07-07T08:49:00,nat,377.07
2022-07-07T08:51:00,nat,357.66
2022-07-07T08:52:00,nat,175.89
2022-07-07T08:54:00,nat,376.15
2022-07-07T08:56:00,nat,401.40
2022-07-07T08:58:00,nat,397.24
2022-07-07T08:59:00,nat,121.21
2022-07-07T09:01:00,nat,471.23
2022-07-07T09:03:00,nat,423.25
2022-07-07T09:05:00,nat,468.99
2022-07-07T09:07:00,nat,511.00
2022-07-07T09:08:00,nat,188.44
2022-07-07T09:10:00,nat,459.05
2022-07-07T09:12:00,nat,432.20
2022-07-07T09:14:00,nat,459.68
2022-07-07T09:15:00,nat,244.15
2022-07-07T09:17:00,nat,580.13
2022-07-07T09:18:00,nat,162.53
2022-07-07T09:20:00,nat,512.58
2022-07-07T09:21:00,nat,266.06
2022-07-07T09:23:00,nat,473.59
2022-07-07T09:24:00,nat,245.55
2022-07-07T09:26:00,nat,516.44
2022-07-07T09:28:00,nat,509.53
2022-07-07T09:30:00,nat,526.07
2022-07-07T09:32:00,nat,576.18
2022-07-07T09:34:00,nat,502.17
2022-07-07T09:35:00,nat,226.14
2022-07-07T09:36:00,nat,156.09
2022-07-07T09:38:00,nat,492.12
2022-07-07T09:40:00,nat,433.72
2022-07-07T09:41:00,nat,285.87
2022-07-07T09:42:00,nat,240.23
2022-07-07T09:44:00,nat,440.33
2022-07-07T09:46:00,nat,601.15
2022-07-07T09:47:00,nat,163.43
2022-07-07T09:49:00,nat,506.83
2022-07-07T09:50:00,nat,269.97
2022-07-07T09:52:00,nat,564.08
2022-07-07T09:54:00,nat,458.75
2022-07-07T09:56:00,nat,412.81
2022-07-07T09:57:00,nat,241.63
2022-07-07T09:59:00,nat,386.41
2022-07-07T10:01:00,nat,453.06
2022-07-07T10:03:00,nat,543.09
2022-07-07T10:04:00,nat,193.94
2022-07-07T10:06:00,nat,576.49
2022-07-07T10:08:00,nat,454.23
2022-07-07T10:09:00,nat,276.82
2022-07-07T10:10:00,nat,243.73
2022-07-07T10:12:00,nat,534.38
2022-07-07T10:14:00,nat,551.42
2022-07-07T10:15:00,nat,299.47
2022-07-07T10:17:00,nat,662.06
2022-07-07T10:18:00,nat,242.97
2022-07-07T10:20:00,nat,525.88
2022-07-07T10:22:00,nat,515.06
2022-07-07T10:24:00,nat,575.12
2022-07-07T10:26:00,nat,607.05
2022-07-07T10:27:00,nat,291.92
2022-07-07T10:29:00,nat,571.68
2022-07-07T10:30:00,nat,215.63
2022-07-07T10:32:00,nat,502.91
2022-07-07T10:33:00,nat,200.06
2022-07-07T10:35:00,nat,465.90
2022-07-07T10:37:00,nat,655.62
2022-07-07T10:39:00,nat,645.74
2022-07-07T10:41:00,nat,459.43
2022-07-07T10:42:00,nat,299.64
2022-07-07T10:44:00,nat,567.07
2022-07-07T10:45:00,nat,231.03
2022-07-07T10:46:00,nat,193.70
2022-07-07T10:48:00,nat,444.66
2022-07-07T10:50:00,nat,532.48
2022-07-07T10:52:00,nat,635.87
2022-07-07T10:54:00,nat,624.33
2022-07-07T10:56:00,nat,587.07
2022-07-07T10:57:00,nat,287.13
2022-07-07T10:59:00,nat,526.36
2022-07-07T11:01:00,nat,575.48
2022-07-07T11:03:00,nat,509.51
2022-07-07T11:04:00,nat,372.83
2022-07-07T11:06:00,nat,538.77
2022-07-07T11:08:00,nat,553.41
2022-07-07T11:09:00,nat,190.79
2022-07-07T11:11:00,nat,549.26
2022-07-07T11:13:00,nat,453.49
2022-07-07T11:15:00,nat,480.94
2022-07-07T11:16:00,nat,192.90
2022-07-07T11:18:00,nat,696.07
2022-07-07T11:19:00,nat,170.00
2022-07-07T11:21:00,nat,495.00
2022-07-07T11:22:00,nat,286.76
2022-07-07T11:24:00,nat,535.41
2022-07-07T11:25:00,nat,195.78
2022-07-07T11:26:00,nat,284.19
2022-07-07T11:28:00,nat,578.15
2022-07-07T11:29:00,nat,326.14
2022-07-07T11:30:00,nat,170.10
2022-07-07T11:32:00,nat,503.71
2022-07-07T11:33:00,nat,239.97
2022-07-07T11:34:00,nat,168.02
2022-07-07T11:36:00,nat,501.38
2022-07-07T11:37:00,nat,177.35
2022-07-07T11:38:00,nat,237.41
2022-07-07T11:40:00,nat,470.09
2022-07-07T11:41:00,nat,242.16
2022-07-07T11:43:00,nat,487.24
2022-07-07T11:44:00,nat,211.21
2022-07-07T11:46:00,nat,546.37
2022-07-07T11:47:00,nat,208.22
2022-07-07T11:48:00,nat,215.13
2022-07-07T11:53:00,nat,522.70
2022-07-07T11:55:00,nat,542.12
2022-07-07T11:56:00,nat,324.82
2022-07-07T11:57:00,nat,228.79
2022-07-07T11:59:00,nat,496.58
2022-07-07T12:00:00,nat,301.79
2022-07-07T12:01:00,nat,297.99
2022-07-07T12:03:00,nat,752.12
2022-07-07T12:04:00,nat,236.08
2022-07-07T12:06:00,nat,500.85
2022-07-07T12:08:00,nat,468.00
2022-07-07T12:10:00,nat,470.12
2022-07-07T12:11:00,nat,263.44
2022-07-07T12:13:00,nat,658.41
2022-07-07T12:15:00,nat,618.16
2022-07-07T12:17:00,nat,609.21
2022-07-07T12:19:00,nat,489.34
2022-07-07T12:20:00,nat,205.57
2022-07-07T12:22:00,nat,545.28
2022-07-07T12:24:00,nat,596.47
2022-07-07T12:25:00,nat,210.00
2022-07-07T12:26:00,nat,221.95
2022-07-07T12:28:00,nat,535.90
2022-07-07T12:29:00,nat,241.24
2022-07-07T12:31:00,nat,547.97
2022-07-07T12:33:00,nat,555.59
2022-07-07T12:35:00,nat,598.22
2022-07-07T12:36:00,nat,322.31
2022-07-07T12:38:00,nat,583.96
2022-07-07T12:39:00,nat,232.18
2022-07-07T12:41:00,nat,538.23
2022-07-07T12:43:00,nat,538.29
2022-07-07T12:45:00,nat,492.72
2022-07-07T12:47:00,nat,441.70
2022-07-07T12:49:00,nat,453.77
2022-07-07T12:53:00,nat,624.68
2022-07-07T12:56:00,nat,601.07
2022-07-07T12:57:00,nat,177.27
2022-07-07T12:59:00,nat,513.18
2022-07-07T13:01:00,nat,546.96
2022-07-07T13:03:00,nat,523.24
2022-07-07T13:05:00,nat,563.69
2022-07-07T13:06:00,nat,191.34
2022-07-07T13:08:00,nat,579.24
2022-07-07T13:09:00,nat,185.66
2022-07-07T13:11:00,nat,526.70
2022-07-07T13:12:00,nat,334.69
2022-07-07T13:13:00,nat,107.77
2022-07-07T13:15:00,nat,453.34
2022-07-07T13:17:00,nat,527.64
2022-07-07T13:18:00,nat,196.88
2022-07-07T13:20:00,nat,550.60
2022-07-07T13:21:00,nat,203.75
2022-07-07T13:23:00,nat,585.40
2022-07-07T13:25:00,nat,581.25
2022-07-07T13:26:00,nat,254.28
2022-07-07T13:28:00,nat,568.20
2022-07-07T13:30:00,nat,533.72
2022-07-07T13:31:00,nat,281.71
2022-07-07T13:32:00,nat,223.66
2022-07-07T13:34:00,nat,468.38
2022-07-07T13:35:00,nat,201.85
2022-07-07T13:37:00,nat,498.45
2022-07-07T13:39:00,nat,584.88
2022-07-07T13:41:00,nat,429.86
2022-07-07T13:43:00,nat,698.19
2022-07-07T13:45:00,nat,659.29
2022-07-07T13:46:00,nat,231.22
2022-07-07T13:47:00,nat,255.18
2022-07-07T13:48:00,nat,250.42
2022-07-07T13:50:00,nat,535.63
2022-07-07T13:52:00,nat,465.74
2022-07-07T13:54:00,nat,553.84
2022-07-07T13:56:00,nat,490.64
2022-07-07T13:58:00,nat,578.32
2022-07-07T13:59:00,nat,302.29
2022-07-07T14:01:00,nat,491.59
2022-07-07T14:03:00,nat,529.42
2022-07-07T14:04:00,nat,205.51
2022-07-07T14:05:00,nat,284.58
2022-07-07T14:06:00,nat,225.88
2022-07-07T14:08:00,nat,430.45
2022-07-07T14:09:00,nat,197.33
2022-07-07T14:11:00,nat,473.37
2022-07-07T14:13:00,nat,488.38
2022-07-07T14:15:00,nat,493.59
2022-07-07T14:16:00,nat,308.74
2022-07-07T14:18:00,nat,707.76
2022-07-07T14:20:00,nat,600.35
2022-07-07T14:22:00,nat,628.86
2022-07-07T14:23:00,nat,315.85
2022-07-07T14:25:00,nat,646.07
2022-07-07T14:27:00,nat,588.58
2022-07-07T14:28:00,nat,279.48
2022-07-07T14:30:00,nat,601.69
2022-07-07T14:32:00,nat,642.09
2022-07-07T14:33:00,nat,299.11
2022-07-07T14:35:00,nat,693.57
2022-07-07T14:36:00,nat,285.64
2022-07-07T14:38:00,nat,596.76
2022-07-07T14:40:00,nat,689.35
2022-07-07T14:42:00,nat,621.50
2022-07-07T14:44:00,nat,636.53
2022-07-07T14:45:00,nat,312.50
2022-07-07T14:47:00,nat,750.76
2022-07-07T14:48:00,nat,284.54
2022-07-07T14:49:00,nat,320.52
2022-07-07T14:50:00,nat,308.51
2022-07-07T14:52:00,nat,634.99
2022-07-07T14:53:00,nat,382.98
2022-07-07T14:54:00,nat,265.99
2022-07-07T14:56:00,nat,594.24
2022-07-07T14:57:00,nat,258.32
2022-07-07T14:58:00,nat,268.15
2022-07-07T15:00:00,nat,595.90
2022-07-07T15:02:00,nat,564.80
2022-07-07T15:03:00,nat,348.82
2022-07-07T15:05:00,nat,613.28
2022-07-07T15:07:00,nat,641.03
2022-07-07T15:09:00,nat,587.88
2022-07-07T15:10:00,nat,729.22
2022-07-07T15:12:00,nat,170.81
2022-07-07T15:13:00,nat,280.57
2022-07-07T15:15:00,nat,641.98
2022-07-07T15:16:00,nat,278.68
2022-07-07T15:18:00,nat,663.41
2022-07-07T15:20:00,nat,632.47
2022-07-07T15:21:00,nat,356.44
2022-07-07T15:22:00,nat,214.50
2022-07-07T15:23:00,nat,778.46
2022-07-07T15:26:00,nat,573.23
2022-07-07T15:28:00,nat,641.67
2022-07-07T15:29:00,nat,230.81
2022-07-07T15:31:00,nat,608.66
2022-07-07T15:32:00,nat,315.00
2022-07-07T15:34:00,nat,711.27
2022-07-07T15:35:00,nat,303.23
2022-07-07T15:37:00,nat,651.23
2022-07-07T15:39:00,nat,682.88
2022-07-07T15:40:00,nat,259.56
2022-07-07T15:41:00,nat,236.38
2022-07-07T15:43:00,nat,653.92
2022-07-07T15:44:00,nat,341.03
2022-07-07T15:46:00,nat,658.22
2022-07-07T15:48:00,nat,688.96
2022-07-07T15:50:00,nat,604.31
2022-07-07T15:51:00,nat,256.27
2022-07-07T15:53:00,nat,624.84
2022-07-07T15:55:00,nat,674.79
2022-07-07T15:56:00,nat,290.76
2022-07-07T15:58:00,nat,509.59
2022-07-07T16:00:00,nat,560.46
2022-07-07T16:01:00,nat,826.41
2022-07-07T16:03:00,nat,238.75
2022-07-07T16:05:00,nat,652.65
2022-07-07T16:06:00,nat,220.83
2022-07-07T16:07:00,nat,352.84
2022-07-07T16:09:00,nat,754.30
2022-07-07T16:11:00,nat,696.94
2022-07-07T16:12:00,nat,300.91
2022-07-07T16:14:00,nat,593.47
2022-07-07T16:15:00,nat,336.71
2022-07-07T16:17:00,nat,537.60
2022-07-07T16:19:00,nat,580.00
2022-07-07T16:20:00,nat,192.59
2022-07-07T16:22:00,nat,503.99
2022-07-07T16:24:00,nat,480.22
2022-07-07T16:26:00,nat,698.10
2022-07-07T16:27:00,nat,252.47
2022-07-07T16:29:00,nat,612.74
2022-07-07T16:30:00,nat,313.18
2022-07-07T16:32:00,nat,670.48
2022-07-07T16:34:00,nat,623.23
2022-07-07T16:36:00,nat,499.77
2022-07-07T16:38:00,nat,613.00
2022-07-07T16:40:00,nat,447.17
2022-07-07T16:42:00,nat,568.25
2022-07-07T16:44:00,nat,524.17
2022-07-07T16:46:00,nat,559.98
2022-07-07T16:47:00,nat,211.94
2022-07-07T16:49:00,nat,545.96
2022-07-07T16:51:00,nat,523.59
2022-07-07T16:52:00,nat,199.69
2022-07-07T16:53:00,nat,311.06
2022-07-07T16:55:00,nat,572.67
2022-07-07T16:56:00,nat,236.64
2022-07-07T16:58:00,nat,726.88
2022-07-07T16:59:00,nat,258.89
2022-07-07T17:01:00,nat,596.01
2022-07-07T17:02:00,nat,293.53
2022-07-07T17:04:00,nat,669.47
2022-07-07T17:06:00,nat,605.47
2022-07-07T17:07:00,nat,347.43
2022-07-07T17:09:00,nat,634.68
2022-07-07T17:10:00,nat,274.74
2022-07-07T17:12:00,nat,771.87
2022-07-07T17:13:00,nat,303.94
2022-07-07T17:14:00,nat,300.50
2022-07-07T17:16:00,nat,749.59
2022-07-07T17:17:00,nat,273.25
2022-07-07T17:19:00,nat,651.04
2022-07-07T17:21:00,nat,664.32
2022-07-07T17:23:00,nat,591.64
2022-07-07T17:25:00,nat,632.52
2022-07-07T17:26:00,nat,328.63
2022-07-07T17:28:00,nat,775.82
2022-07-07T17:30:00,nat,635.11
2022-07-07T17:31:00,nat,311.09
2022-07-07T17:33:00,nat,653.59
2022-07-07T17:34:00,nat,833.56
2022-07-07T17:37:00,nat,626.58
2022-07-07T17:39:00,nat,667.93
2022-07-07T17:40:00,nat,226.39
2022-07-07T17:42:00,nat,673.69
2022-07-07T17:44:00,nat,746.33
2022-07-07T17:46:00,nat,724.45
2022-07-07T17:47:00,nat,308.16
2022-07-07T17:49:00,nat,707.69
2022-07-07T17:51:00,nat,635.35
2022-07-07T17:52:00,nat,434.16
2022-07-07T17:54:00,nat,723.70
2022-07-07T17:55:00,nat,340.75
2022-07-07T17:57:00,nat,690.15
2022-07-07T17:59:00,nat,597.72
2022-07-07T18:01:00,nat,606.96
2022-07-07T18:03:00,nat,598.89
2022-07-07T18:04:00,nat,310.77
2022-07-07T18:06:00,nat,717.50
2022-07-07T18:08:00,nat,570.89
2022-07-07T18:10:00,nat,636.64
2022-07-07T18:12:00,nat,774.15
2022-07-07T18:13:00,nat,210.13
2022-07-07T18:15:00,nat,657.29
2022-07-07T18:17:00,nat,640.57
2022-07-07T18:19:00,nat,659.20
2022-07-07T18:20:00,nat,227.18
2022-07-07T18:21:00,nat,390.85
2022-07-07T18:22:00,nat,195.30
2022-07-07T18:24:00,nat,851.44
2022-07-07T18:26:00,nat,681.39
2022-07-07T18:28:00,nat,687.50
2022-07-07T18:30:00,nat,633.95
2022-07-07T18:32:00,nat,722.56
2022-07-07T18:34:00,nat,644.27
2022-07-07T18:35:00,nat,329.69
2022-07-07T18:37:00,nat,708.43
2022-07-07T18:38:00,nat,143.08
2022-07-07T18:40:00,nat,603.66
2022-07-07T18:42:00,nat,527.60
2022-07-07T18:44:00,nat,579.89
2022-07-07T18:46:00,nat,531.84
2022-07-07T18:48:00,nat,522.22
2022-07-07T18:50:00,nat,674.25
2022-07-07T18:51:00,nat,110.23
2022-07-07T18:53:00,nat,553.01
2022-07-07T18:54:00,nat,308.30
2022-07-07T18:56:00,nat,597.69
2022-07-07T18:57:00,nat,259.06
2022-07-07T18:59:00,nat,509.39
2022-07-07T19:01:00,nat,642.35
2022-07-07T19:02:00,nat,306.31
2022-07-07T19:04:00,nat,616.76
2022-07-07T19:06:00,nat,690.24
2022-07-07T19:07:00,nat,207.65
2022-07-07T19:09:00,nat,563.49
2022-07-07T19:10:00,nat,215.56
2022-07-07T19:12:00,nat,523.03
2022-07-07T19:14:00,nat,727.66
2022-07-07T19:15:00,nat,207.34
2022-07-07T19:17:00,nat,502.39
2022-07-07T19:19:00,nat,658.59
