#datetime,building,power
2024-03-31T00:00:00,sth,13.24
2024-03-31T00:01:00,sth,4.22
2024-03-31T00:03:00,sth,13.24
2024-03-31T00:04:00,sth,8.32
2024-03-31T00:06:00,sth,12.66
2024-03-31T00:08:00,sth,13.12
2024-03-31T00:10:00,sth,13.24
2024-03-31T00:11:00,sth,8.44
2024-03-31T00:12:00,sth,4.22
2024-03-31T00:14:00,sth,13.12
2024-03-31T00:16:00,sth,12.66
2024-03-31T00:18:00,sth,17.34
2024-03-31T00:20:00,sth,13.24
2024-03-31T00:21:00,sth,4.22
2024-03-31T00:23:00,sth,13.12
2024-03-31T00:25:00,sth,12.66
2024-03-31T00:26:00,sth,9.02
2024-03-31T00:27:00,sth,4.10
2024-03-31T00:29:00,sth,13.24
2024-03-31T00:31:00,sth,12.66
2024-03-31T00:32:00,sth,8.91
2024-03-31T00:33:00,sth,8.44
2024-03-31T00:35:00,sth,12.66
2024-03-31T00:36:00,sth,4.80
2024-03-31T00:38:00,sth,12.54
2024-03-31T00:40:00,sth,13.24
2024-03-31T00:41:00,sth,8.32
2024-03-31T00:43:00,sth,13.24
2024-03-31T00:44:00,sth,4.22
2024-03-31T00:46:00,sth,13.24
2024-03-31T00:48:00,sth,12.54
2024-03-31T00:50:00,sth,13.24
2024-03-31T00:52:00,sth,13.12
2024-03-31T00:53:00,sth,4.22
2024-03-31T00:55:00,sth,16.88
2024-03-31T00:57:00,sth,13.12
2024-03-31T00:58:00,sth,4.22
2024-03-31T01:00:00,sth,17.46
2024-03-31T01:02:00,sth,13.12
2024-03-31T01:04:00,sth,12.66
2024-03-31T01:05:00,sth,8.91
2024-03-31T01:06:00,sth,4.22
2024-03-31T01:08:00,sth,17.46
2024-03-31T01:09:00,sth,4.22
2024-03-31T01:11:00,sth,13.12
2024-03-31T01:12:00,sth,8.44
2024-03-31T01:13:00,sth,4.22
2024-03-31T01:15:00,sth,13.12
2024-03-31T01:16:00,sth,8.44
2024-03-31T01:18:00,sth,13.24
2024-03-31T01:19:00,sth,8.32
2024-03-31T01:20:00,sth,4.22
2024-03-31T01:21:00,sth,9.02
2024-03-31T01:23:00,sth,12.66
2024-03-31T01:24:00,sth,8.91
2024-03-31T01:25:00,sth,4.22
2024-03-31T01:26:00,sth,8.44
2024-03-31T01:28:00,sth,13.24
2024-03-31T01:30:00,sth,13.12
2024-03-31T01:32:00,sth,12.66
2024-03-31T01:33:00,sth,9.02
2024-03-31T01:34:00,sth,4.10
2024-03-31T01:36:00,sth,16.88
2024-03-31T01:38:00,sth,13.12
2024-03-31T01:39:00,sth,4.22
2024-03-31T01:41:00,sth,17.46
2024-03-31T01:43:00,sth,17.34
2024-03-31T01:45:00,sth,12.66
2024-03-31T01:46:00,sth,4.80
2024-03-31T01:48:00,sth,12.54
2024-03-31T01:50:00,sth,13.24
2024-03-31T01:51:00,sth,8.32
2024-03-31T01:53:00,sth,13.24
2024-03-31T01:55:00,sth,12.66
2024-03-31T01:56:00,sth,8.91
2024-03-31T01:57:00,sth,4.22
2024-03-31T01:59:00,sth,17.46
2024-03-31T02:00:00,sth,4.22
2024-03-31T02:02:00,sth,17.34
2024-03-31T02:04:00,sth,12.66
2024-03-31T02:06:00,sth,13.12
2024-03-31T02:08:00,sth,13.24
2024-03-31T02:09:00,sth,8.44
2024-03-31T02:11:00,sth,13.12
2024-03-31T02:12:00,sth,8.44
2024-03-31T02:14:00,sth,13.24
2024-03-31T02:15:00,sth,4.10
2024-03-31T02:17:00,sth,17.46
2024-03-31T02:19:00,sth,12.54
2024-03-31T02:21:00,sth,13.24
2024-03-31T02:22:00,sth,8.44
2024-03-31T02:24:00,sth,13.12
2024-03-31T02:25:00,sth,8.44
2024-03-31T02:27:00,sth,13.24
2024-03-31T02:28:00,sth,4.10
2024-03-31T02:29:00,sth,9.02
2024-03-31T02:31:00,sth,12.66
2024-03-31T02:33:00,sth,13.12
2024-03-31T02:34:00,sth,4.22
2024-03-31T02:36:00,sth,12.66
2024-03-31T02:37:00,sth,9.02
2024-03-31T02:39:00,sth,13.12
2024-03-31T02:40:00,sth,4.22
2024-03-31T02:42:00,sth,12.66
2024-03-31T02:43:00,sth,8.91
2024-03-31T02:45:00,sth,12.66
2024-03-31T02:47:00,sth,13.24
2024-03-31T02:48:00,sth,4.10
2024-03-31T02:50:00,sth,13.24
2024-03-31T02:52:00,sth,12.66
2024-03-31T02:54:00,sth,13.12
2024-03-31T02:56:00,sth,17.46
2024-03-31T02:57:00,sth,4.22
2024-03-31T02:59:00,sth,13.12
2024-03-31T03:00:00,sth,8.44
2024-03-31T03:02:00,sth,13.12
2024-03-31T03:04:00,sth,12.66
2024-03-31T03:05:00,sth,4.22
2024-03-31T03:07:00,sth,13.12
2024-03-31T03:08:00,sth,8.44
2024-03-31T03:10:00,sth,13.24
2024-03-31T03:11:00,sth,4.22
2024-03-31T03:12:00,sth,8.91
2024-03-31T03:14:00,sth,12.66
2024-03-31T03:16:00,sth,13.24
2024-03-31T03:18:00,sth,12.54
2024-03-31T03:19:00,sth,4.80
2024-03-31T03:20:00,sth,8.44
2024-03-31T03:22:00,sth,13.12
2024-03-31T03:23:00,sth,8.44
2024-03-31T03:25:00,sth,12.66
2024-03-31T03:27:00,sth,13.12
2024-03-31T03:28:00,sth,4.22
2024-03-31T03:30:00,sth,13.24
2024-03-31T03:32:00,sth,13.12
2024-03-31T03:33:00,sth,8.44
2024-03-31T03:35:00,sth,12.66
2024-03-31T03:37:00,sth,13.12
2024-03-31T03:38:00,sth,4.22
2024-03-31T03:40:00,sth,13.24
2024-03-31T03:42:00,sth,13.12
2024-03-31T03:43:00,sth,8.44
2024-03-31T03:45:00,sth,8.44
2024-03-31T03:46:00,sth,8.91
2024-03-31T03:47:00,sth,8.44
2024-03-31T03:49:00,sth,13.24
2024-03-31T03:50:00,sth,4.22
2024-03-31T03:51:00,sth,8.32
2024-03-31T03:53:00,sth,13.24
2024-03-31T03:55:00,sth,12.54
2024-03-31T03:56:00,sth,4.80
2024-03-31T03:58:00,sth,12.66
2024-03-31T03:59:00,sth,4.22
2024-03-31T04:01:00,sth,13.12
2024-03-31T04:03:00,sth,13.24
2024-03-31T04:05:00,sth,17.46
2024-03-31T04:06:00,sth,4.10
2024-03-31T04:08:00,sth,12.66
2024-03-31T04:09:00,sth,4.22
2024-03-31T04:10:00,sth,9.02
2024-03-31T04:12:00,sth,13.12
2024-03-31T04:13:00,sth,4.22
2024-03-31T04:15:00,sth,12.66
2024-03-31T04:16:00,sth,4.80
2024-03-31T04:18:00,sth,12.54
2024-03-31T04:19:00,sth,4.22
2024-03-31T04:21:00,sth,13.24
2024-03-31T04:23:00,sth,13.12
2024-03-31T04:24:00,sth,4.22
2024-03-31T04:25:00,sth,8.44
2024-03-31T04:26:00,sth,4.22
2024-03-31T04:28:00,sth,13.12
2024-03-31T04:29:00,sth,4.22
2024-03-31T04:31:00,sth,17.34
2024-03-31T04:32:00,sth,4.22
2024-03-31T04:34:00,sth,13.24
2024-03-31T04:35:00,sth,8.44
2024-03-31T04:36:00,sth,4.10
2024-03-31T04:38:00,sth,13.24
2024-03-31T04:40:00,sth,12.66
2024-03-31T04:42:00,sth,13.12
2024-03-31T04:43:00,sth,4.22
2024-03-31T04:45:00,sth,13.24
2024-03-31T04:46:00,sth,4.22
2024-03-31T04:48:00,sth,13.12
2024-03-31T04:50:00,sth,12.66
2024-03-31T04:52:00,sth,13.12
2024-03-31T04:53:00,sth,4.22
2024-03-31T04:54:00,sth,9.02
2024-03-31T04:56:00,sth,12.66
2024-03-31T04:57:00,sth,4.10
2024-03-31T04:59:00,sth,13.24
2024-03-31T05:01:00,sth,12.66
2024-03-31T05:02:00,sth,4.80
2024-03-31T05:04:00,sth,12.54
2024-03-31T05:06:00,sth,13.24
2024-03-31T05:08:00,sth,13.12
2024-03-31T05:10:00,sth,12.66
2024-03-31T05:12:00,sth,13.12
2024-03-31T05:13:00,sth,4.22
2024-03-31T05:15:00,sth,13.24
2024-03-31T05:17:00,sth,12.54
2024-03-31T05:18:00,sth,4.22
2024-03-31T05:20:00,sth,13.24
2024-03-31T05:21:00,sth,4.22
2024-03-31T05:23:00,sth,13.12
2024-03-31T05:25:00,sth,12.66
2024-03-31T05:26:00,sth,4.22
2024-03-31T05:28:00,sth,13.12
2024-03-31T05:29:00,sth,9.02
2024-03-31T05:30:00,sth,4.22
2024-03-31T05:32:00,sth,12.66
2024-03-31T05:33:00,sth,4.80
2024-03-31T05:34:00,sth,8.32
2024-03-31T05:36:00,sth,8.44
2024-03-31T05:37:00,sth,9.02
2024-03-31T05:39:00,sth,8.32
2024-03-31T05:40:00,sth,9.02
2024-03-31T05:42:00,sth,8.44
2024-03-31T05:43:00,sth,8.44
2024-03-31T05:45:00,sth,8.91
2024-03-31T05:46:00,sth,8.44
2024-03-31T05:47:00,sth,4.22
2024-03-31T05:49:00,sth,13.24
2024-03-31T05:51:00,sth,13.12
2024-03-31T05:52:00,sth,4.22
2024-03-31T05:54:00,sth,12.66
2024-03-31T05:55:00,sth,4.69
2024-03-31T05:57:00,sth,12.66
2024-03-31T05:58:00,sth,4.22
2024-03-31T05:59:00,sth,9.02
2024-03-31T06:01:00,sth,8.32
2024-03-31T06:02:00,sth,9.02
2024-03-31T06:04:00,sth,8.44
2024-03-31T06:06:00,sth,13.12
2024-03-31T06:07:00,sth,8.44
2024-03-31T06:09:00,sth,12.66
2024-03-31T06:11:00,sth,8.91
2024-03-31T06:13:00,sth,13.24
2024-03-31T06:15:00,sth,12.66
2024-03-31T06:17:00,sth,13.12
2024-03-31T06:19:00,sth,8.44
2024-03-31T06:20:00,sth,8.44
2024-03-31T06:22:00,sth,13.12
2024-03-31T06:24:00,sth,9.02
2024-03-31T06:25:00,sth,8.44
2024-03-31T06:26:00,sth,4.22
2024-03-31T06:28:00,sth,13.12
2024-03-31T06:29:00,sth,4.22
2024-03-31T06:31:00,sth,12.66
2024-03-31T06:32:00,sth,4.80
2024-03-31T06:34:00,sth,8.32
2024-03-31T06:36:00,sth,13.24
2024-03-31T06:38:00,sth,8.44
2024-03-31T06:40:00,sth,13.12
2024-03-31T06:42:00,sth,12.66
2024-03-31T06:44:00,sth,8.91
2024-03-31T06:45:00,sth,4.22
2024-03-31T06:46:00,sth,8.44
2024-03-31T06:48:00,sth,9.02
2024-03-31T06:50:00,sth,12.54
2024-03-31T06:51:00,sth,4.80
2024-03-31T06:53:00,sth,12.66
2024-03-31T06:55:00,sth,8.32
2024-03-31T06:56:00,sth,4.80
2024-03-31T06:57:00,sth,4.22
2024-03-31T06:59:00,sth,12.66
2024-03-31T07:01:00,sth,9.02
2024-03-31T07:03:00,sth,13.12
2024-03-31T07:05:00,sth,12.66
2024-03-31T07:07:00,sth,9.02
2024-03-31T07:08:00,sth,8.32
2024-03-31T07:10:00,sth,8.44
2024-03-31T07:12:00,sth,13.24
2024-03-31T07:14:00,sth,8.32
2024-03-31T07:15:00,sth,4.80
2024-03-31T07:17:00,sth,12.66
2024-03-31T07:19:00,sth,13.12
2024-03-31T07:21:00,sth,12.66
2024-03-31T07:22:00,sth,4.22
2024-03-31T07:24:00,sth,13.12
2024-03-31T07:25:00,sth,4.22
2024-03-31T07:26:00,sth,9.02
2024-03-31T07:27:00,sth,4.22
2024-03-31T07:28:00,sth,4.22
2024-03-31T07:30:00,sth,13.12
2024-03-31T07:31:00,sth,4.22
2024-03-31T07:33:00,sth,12.66
2024-03-31T07:35:00,sth,8.91
2024-03-31T07:36:00,sth,4.22
2024-03-31T07:37:00,sth,9.02
2024-03-31T07:39:00,sth,8.44
2024-03-31T07:41:00,sth,13.12
2024-03-31T07:42:00,sth,4.22
2024-03-31T07:43:00,sth,4.22
2024-03-31T07:45:00,sth,8.44
2024-03-31T07:46:00,sth,9.02
2024-03-31T07:48:00,sth,8.32
2024-03-31T07:49:00,sth,4.22
2024-03-31T07:51:00,sth,13.24
2024-03-31T07:52:00,sth,4.22
2024-03-31T07:53:00,sth,4.10
2024-03-31T07:55:00,sth,13.24
2024-03-31T07:56:00,sth,4.22
2024-03-31T07:57:00,sth,4.22
2024-03-31T07:59:00,sth,13.12
2024-03-31T08:01:00,sth,8.44
2024-03-31T08:03:00,sth,13.24
2024-03-31T08:04:00,sth,4.22
2024-03-31T08:06:00,sth,13.12
2024-03-31T08:07:00,sth,4.22
2024-03-31T08:09:00,sth,12.66
2024-03-31T08:11:00,sth,13.12
2024-03-31T08:12:00,sth,4.22
2024-03-31T08:13:00,sth,4.80
2024-03-31T08:15:00,sth,8.44
2024-03-31T08:16:00,sth,8.32
2024-03-31T08:18:00,sth,9.02
2024-03-31T08:20:00,sth,12.66
2024-03-31T08:21:00,sth,4.22
2024-03-31T08:23:00,sth,13.12
2024-03-31T08:24:00,sth,4.22
2024-03-31T08:26:00,sth,13.24
2024-03-31T08:28:00,sth,8.32
2024-03-31T08:30:00,sth,9.02
2024-03-31T08:31:00,sth,8.44
2024-03-31T08:32:00,sth,4.22
2024-03-31T08:33:00,sth,4.10
2024-03-31T08:36:00,sth,17.46
2024-03-31T08:38:00,sth,9.02
2024-03-31T08:39:00,sth,8.32
2024-03-31T08:41:00,sth,9.02
2024-03-31T08:42:00,sth,4.22
2024-03-31T08:44:00,sth,12.66
2024-03-31T08:46:00,sth,13.12
2024-03-31T08:47:00,sth,4.22
2024-03-31T08:48:00,sth,4.22
2024-03-31T08:50:00,sth,13.24
2024-03-31T08:51:00,sth,4.10
2024-03-31T08:53:00,sth,9.02
2024-03-31T08:54:00,sth,8.44
2024-03-31T08:56:00,sth,8.44
2024-03-31T08:57:00,sth,8.91
2024-03-31T08:58:00,sth,4.22
2024-03-31T09:00:00,sth,8.44
2024-03-31T09:01:00,sth,9.02
2024-03-31T09:02:00,sth,4.22
2024-03-31T09:04:00,sth,13.12
2024-03-31T09:05:00,sth,4.22
2024-03-31T09:06:00,sth,4.22
2024-03-31T09:08:00,sth,13.12
2024-03-31T09:09:00,sth,4.22
2024-03-31T09:11:00,sth,12.66
2024-03-31T09:13:00,sth,9.02
2024-03-31T09:15:00,sth,12.54
2024-03-31T09:17:00,sth,13.24
2024-03-31T09:19:00,sth,13.12
2024-03-31T09:20:00,sth,4.22
2024-03-31T09:22:00,sth,12.66
2024-03-31T09:23:00,sth,4.22
2024-03-31T09:25:00,sth,13.12
2024-03-31T09:27:00,sth,13.24
2024-03-31T09:29:00,sth,8.44
2024-03-31T09:30:00,sth,8.91
2024-03-31T09:32:00,sth,8.44
2024-03-31T09:33:00,sth,8.44
2024-03-31T09:35:00,sth,9.02
2024-03-31T09:36:00,sth,8.32
2024-03-31T09:38:00,sth,9.02
2024-03-31T09:40:00,sth,12.66
2024-03-31T09:42:00,sth,13.12
2024-03-31T09:43:00,sth,4.22
2024-03-31T09:45:00,sth,17.46
2024-03-31T09:47:00,sth,12.54
2024-03-31T09:48:00,sth,4.80
2024-03-31T09:50:00,sth,12.66
2024-03-31T09:51:00,sth,4.10
2024-03-31T09:52:00,sth,9.02
2024-03-31T09:54:00,sth,8.44
2024-03-31T09:55:00,sth,8.44
2024-03-31T09:56:00,sth,4.69
2024-03-31T09:58:00,sth,12.66
2024-03-31T09:59:00,sth,4.80
2024-03-31T10:01:00,sth,12.54
2024-03-31T10:03:00,sth,13.24
2024-03-31T10:04:00,sth,4.22
2024-03-31T10:06:00,sth,12.54
2024-03-31T10:08:00,sth,13.24
2024-03-31T10:10:00,sth,13.24
2024-03-31T10:11:00,sth,4.22
2024-03-31T10:13:00,sth,13.12
2024-03-31T10:15:00,sth,12.66
2024-03-31T10:17:00,sth,9.02
2024-03-31T10:18:00,sth,8.32
2024-03-31T10:19:00,sth,4.22
2024-03-31T10:21:00,sth,13.24
2024-03-31T10:23:00,sth,12.54
2024-03-31T10:25:00,sth,9.02
2024-03-31T10:27:00,sth,12.66
2024-03-31T10:28:00,sth,4.80
2024-03-31T10:29:00,sth,8.32
2024-03-31T10:31:00,sth,8.44
2024-03-31T10:33:00,sth,13.24
2024-03-31T10:34:00,sth,4.10
2024-03-31T10:36:00,sth,13.24
2024-03-31T10:38:00,sth,12.66
2024-03-31T10:39:00,sth,4.69
2024-03-31T10:41:00,sth,12.66
2024-03-31T10:42:00,sth,8.44
2024-03-31T10:43:00,sth,4.80
2024-03-31T10:45:00,sth,12.54
2024-03-31T10:46:00,sth,4.80
2024-03-31T10:48:00,sth,12.66
2024-03-31T10:49:00,sth,4.10
2024-03-31T10:51:00,sth,13.24
2024-03-31T10:53:00,sth,8.44
2024-03-31T10:55:00,sth,13.12
2024-03-31T10:57:00,sth,8.44
2024-03-31T10:58:00,sth,9.02
2024-03-31T11:00:00,sth,8.44
2024-03-31T11:01:00,sth,4.10
2024-03-31T11:03:00,sth,13.24
2024-03-31T11:04:00,sth,4.22
2024-03-31T11:05:00,sth,4.22
2024-03-31T11:07:00,sth,13.12
2024-03-31T11:08:00,sth,4.22
2024-03-31T11:09:00,sth,9.02
2024-03-31T11:11:00,sth,8.44
2024-03-31T11:12:00,sth,4.22
2024-03-31T11:13:00,sth,4.10
2024-03-31T11:15:00,sth,13.24
2024-03-31T11:16:00,sth,4.22
2024-03-31T11:17:00,sth,8.44
2024-03-31T11:19:00,sth,8.91
2024-03-31T11:21:00,sth,13.24
2024-03-31T11:22:00,sth,4.22
2024-03-31T11:24:00,sth,12.54
2024-03-31T11:25:00,sth,4.80
2024-03-31T11:26:00,sth,4.22
2024-03-31T11:28:00,sth,12.66
2024-03-31T11:30:00,sth,8.91
2024-03-31T11:31:00,sth,8.44
2024-03-31T11:32:00,sth,4.22
2024-03-31T11:34:00,sth,9.02
2024-03-31T11:36:00,sth,12.54
2024-03-31T11:38:00,sth,9.02
2024-03-31T11:40:00,sth,12.66
2024-03-31T11:42:00,sth,8.91
2024-03-31T11:44:00,sth,16.88
2024-03-31T11:46:00,sth,13.12
2024-03-31T11:47:00,sth,4.22
2024-03-31T11:48:00,sth,4.80
2024-03-31T11:50:00,sth,12.66
2024-03-31T11:51:00,sth,9.02
2024-03-31T11:52:00,sth,4.10
2024-03-31T11:54:00,sth,12.66
2024-03-31T11:56:00,sth,13.24
2024-03-31T11:58:00,sth,13.12
2024-03-31T11:59:00,sth,8.44
2024-03-31T12:01:00,sth,13.24
2024-03-31T12:03:00,sth,12.54
2024-03-31T12:05:00,sth,13.24
2024-03-31T12:06:00,sth,4.22
2024-03-31T12:07:00,sth,8.32
2024-03-31T12:09:00,sth,9.02
2024-03-31T12:11:00,sth,12.66
2024-03-31T12:12:00,sth,4.69
2024-03-31T12:13:00,sth,4.22
2024-03-31T12:15:00,sth,12.66
2024-03-31T12:16:00,sth,4.22
2024-03-31T12:18:00,sth,13.12
2024-03-31T12:19:00,sth,9.02
2024-03-31T12:21:00,sth,8.44
2024-03-31T12:23:00,sth,13.12
2024-03-31T12:25:00,sth,12.66
2024-03-31T12:26:00,sth,4.22
2024-03-31T12:28:00,sth,13.12
2024-03-31T12:29:00,sth,4.22
2024-03-31T12:31:00,sth,13.24
2024-03-31T12:32:00,sth,4.22
2024-03-31T12:34:00,sth,13.12
2024-03-31T12:36:00,sth,8.44
2024-03-31T12:38:00,sth,12.66
2024-03-31T12:39:00,sth,4.80
2024-03-31T12:41:00,sth,12.54
2024-03-31T12:43:00,sth,13.24
2024-03-31T12:44:00,sth,8.32
2024-03-31T12:46:00,sth,13.24
2024-03-31T12:47:00,sth,4.22
2024-03-31T12:48:00,sth,8.44
2024-03-31T12:50:00,sth,8.91
2024-03-31T12:52:00,sth,13.24
2024-03-31T12:54:00,sth,12.66
2024-03-31T12:56:00,sth,8.91
2024-03-31T12:58:00,sth,12.66
2024-03-31T13:00:00,sth,13.12
2024-03-31T13:01:00,sth,4.22
2024-03-31T13:03:00,sth,13.24
2024-03-31T13:05:00,sth,12.54
2024-03-31T13:06:00,sth,9.02
2024-03-31T13:08:00,sth,8.44
2024-03-31T13:10:00,sth,12.54
2024-03-31T13:12:00,sth,13.24
2024-03-31T13:13:00,sth,4.22
2024-03-31T13:15:00,sth,13.24
2024-03-31T13:16:00,sth,4.10
2024-03-31T13:18:00,sth,13.24
2024-03-31T13:20:00,sth,8.44
2024-03-31T13:21:00,sth,9.02
2024-03-31T13:23:00,sth,12.54
2024-03-31T13:24:00,sth,4.22
2024-03-31T13:26:00,sth,13.24
2024-03-31T13:27:00,sth,4.10
2024-03-31T13:29:00,sth,13.24
2024-03-31T13:30:00,sth,8.44
2024-03-31T13:32:00,sth,9.02
2024-03-31T13:34:00,sth,12.54
2024-03-31T13:36:00,sth,8.44
2024-03-31T13:38:00,sth,13.12
2024-03-31T13:39:00,sth,4.22
2024-03-31T13:40:00,sth,9.02
2024-03-31T13:42:00,sth,8.44
2024-03-31T13:43:00,sth,8.91
2024-03-31T13:45:00,sth,8.44
2024-03-31T13:47:00,sth,12.66
2024-03-31T13:49:00,sth,8.91
2024-03-31T13:51:00,sth,13.24
2024-03-31T13:53:00,sth,12.66
2024-03-31T13:54:00,sth,4.10
2024-03-31T13:55:00,sth,9.02
2024-03-31T13:57:00,sth,8.44
2024-03-31T13:59:00,sth,13.24
2024-03-31T14:01:00,sth,8.32
2024-03-31T14:03:00,sth,13.24
2024-03-31T14:05:00,sth,12.54
2024-03-31T14:06:00,sth,4.80
2024-03-31T14:08:00,sth,12.66
2024-03-31T14:10:00,sth,13.24
2024-03-31T14:12:00,sth,12.54
2024-03-31T14:14:00,sth,9.02
2024-03-31T14:15:00,sth,4.22
2024-03-31T14:17:00,sth,13.12
2024-03-31T14:19:00,sth,12.66
2024-03-31T14:21:00,sth,13.24
2024-03-31T14:23:00,sth,12.54
2024-03-31T14:24:00,sth,4.80
2024-03-31T14:26:00,sth,12.66
2024-03-31T14:28:00,sth,8.91
2024-03-31T14:30:00,sth,16.88
2024-03-31T14:31:00,sth,4.22
2024-03-31T14:32:00,sth,8.91
2024-03-31T14:34:00,sth,17.46
2024-03-31T14:36:00,sth,12.54
2024-03-31T14:38:00,sth,9.02
2024-03-31T14:39:00,sth,8.44
2024-03-31T14:40:00,sth,4.22
2024-03-31T14:42:00,sth,13.12
2024-03-31T14:43:00,sth,4.22
2024-03-31T14:45:00,sth,13.24
2024-03-31T14:47:00,sth,12.54
2024-03-31T14:48:00,sth,9.02
2024-03-31T14:49:00,sth,4.22
2024-03-31T14:51:00,sth,13.24
2024-03-31T14:52:00,sth,4.10
2024-03-31T14:53:00,sth,8.44
2024-03-31T14:55:00,sth,8.44
2024-03-31T14:57:00,sth,13.12
2024-03-31T14:59:00,sth,13.24
2024-03-31T15:01:00,sth,12.66
2024-03-31T15:03:00,sth,8.91
2024-03-31T15:05:00,sth,12.66
2024-03-31T15:07:00,sth,13.24
2024-03-31T15:09:00,sth,8.32
2024-03-31T15:11:00,sth,13.24
2024-03-31T15:12:00,sth,8.44
2024-03-31T15:13:00,sth,4.69
2024-03-31T15:15:00,sth,12.66
2024-03-31T15:16:00,sth,4.22
2024-03-31T15:18:00,sth,13.12
2024-03-31T15:19:00,sth,4.22
2024-03-31T15:20:00,sth,4.22
2024-03-31T15:22:00,sth,13.24
2024-03-31T15:24:00,sth,13.12
2024-03-31T15:25:00,sth,4.22
2024-03-31T15:27:00,sth,12.66
2024-03-31T15:28:00,sth,9.02
2024-03-31T15:30:00,sth,12.54
2024-03-31T15:31:00,sth,4.80
2024-03-31T15:33:00,sth,16.76
2024-03-31T15:35:00,sth,13.24
2024-03-31T15:37:00,sth,12.66
2024-03-31T15:39:00,sth,13.12
2024-03-31T15:40:00,sth,9.02
2024-03-31T15:42:00,sth,12.66
2024-03-31T15:43:00,sth,4.10
2024-03-31T15:45:00,sth,13.24
2024-03-31T15:46:00,sth,8.44
2024-03-31T15:48:00,sth,13.12
2024-03-31T15:49:00,sth,4.22
2024-03-31T15:51:00,sth,13.24
2024-03-31T15:52:00,sth,4.22
2024-03-31T15:54:00,sth,13.12
2024-03-31T15:55:00,sth,8.44
2024-03-31T15:57:00,sth,12.66
2024-03-31T15:59:00,sth,13.12
2024-03-31T16:00:00,sth,9.02
2024-03-31T16:01:00,sth,8.44
2024-03-31T16:03:00,sth,13.12
2024-03-31T16:05:00,sth,12.66
2024-03-31T16:07:00,sth,13.12
2024-03-31T16:08:00,sth,4.22
2024-03-31T16:10:00,sth,12.66
2024-03-31T16:11:00,sth,4.80
2024-03-31T16:13:00,sth,12.54
2024-03-31T16:15:00,sth,9.02
2024-03-31T16:16:00,sth,8.44
2024-03-31T16:18:00,sth,9.02
2024-03-31T16:20:00,sth,12.54
2024-03-31T16:21:00,sth,8.44
2024-03-31T16:22:00,sth,4.80
2024-03-31T16:24:00,sth,12.54
2024-03-31T16:26:00,sth,13.24
2024-03-31T16:27:00,sth,4.22
2024-03-31T16:29:00,sth,9.02
2024-03-31T16:31:00,sth,12.54
2024-03-31T16:32:00,sth,8.44
2024-03-31T16:34:00,sth,9.02
2024-03-31T16:36:00,sth,13.12
2024-03-31T16:38:00,sth,8.44
2024-03-31T16:39:00,sth,8.44
2024-03-31T16:41:00,sth,8.91
2024-03-31T16:42:00,sth,8.44
2024-03-31T16:43:00,sth,4.22
2024-03-31T16:45:00,sth,9.02
2024-03-31T16:47:00,sth,12.54
2024-03-31T16:49:00,sth,13.24
2024-03-31T16:51:00,sth,13.12
2024-03-31T16:52:00,sth,4.22
2024-03-31T16:54:00,sth,12.66
2024-03-31T16:55:00,sth,4.22
2024-03-31T16:56:00,sth,8.91
2024-03-31T16:58:00,sth,8.44
2024-03-31T16:59:00,sth,9.02
2024-03-31T17:00:00,sth,4.22
2024-03-31T17:02:00,sth,13.12
2024-03-31T17:03:00,sth,4.22
2024-03-31T17:05:00,sth,12.66
2024-03-31T17:06:00,sth,4.22
2024-03-31T17:08:00,sth,13.12
2024-03-31T17:09:00,sth,9.02
2024-03-31T17:11:00,sth,12.66
2024-03-31T17:12:00,sth,4.10
2024-03-31T17:13:00,sth,4.80
2024-03-31T17:15:00,sth,12.66
2024-03-31T17:17:00,sth,13.24
2024-03-31T17:18:00,sth,4.10
2024-03-31T17:19:00,sth,8.44
2024-03-31T17:20:00,sth,4.80
2024-03-31T17:22:00,sth,16.76
2024-03-31T17:24:00,sth,13.24
2024-03-31T17:25:00,sth,4.22
2024-03-31T17:27:00,sth,13.12
2024-03-31T17:28:00,sth,8.44
2024-03-31T17:30:00,sth,9.02
2024-03-31T17:32:00,sth,12.54
2024-03-31T17:33:00,sth,9.02
2024-03-31T17:34:00,sth,4.22
2024-03-31T17:36:00,sth,12.66
2024-03-31T17:37:00,sth,4.10
2024-03-31T17:38:00,sth,4.80
2024-03-31T17:39:00,sth,8.44
2024-03-31T17:41:00,sth,13.24
2024-03-31T17:43:00,sth,8.32
2024-03-31T17:44:00,sth,9.02
2024-03-31T17:46:00,sth,12.66
2024-03-31T17:48:00,sth,13.12
2024-03-31T17:50:00,sth,8.44
2024-03-31T17:52:00,sth,13.24
2024-03-31T17:54:00,sth,12.54
2024-03-31T17:55:00,sth,9.02
2024-03-31T17:57:00,sth,8.44
2024-03-31T17:58:00,sth,9.02
2024-03-31T18:00:00,sth,12.54
2024-03-31T18:02:00,sth,13.24
2024-03-31T18:03:00,sth,4.22
2024-03-31T18:04:00,sth,8.32
2024-03-31T18:06:00,sth,9.02
2024-03-31T18:07:00,sth,8.44
2024-03-31T18:09:00,sth,13.12
2024-03-31T18:11:00,sth,12.66
2024-03-31T18:12:00,sth,4.22
2024-03-31T18:13:00,sth,8.91
2024-03-31T18:15:00,sth,13.24
2024-03-31T18:16:00,sth,4.22
2024-03-31T18:18:00,sth,12.54
2024-03-31T18:20:00,sth,13.24
2024-03-31T18:21:00,sth,8.44
2024-03-31T18:23:00,sth,13.12
2024-03-31T18:24:00,sth,8.44
