#datetime,building,power
2022-12-07T00:00:00,vtr,48.00
2022-12-07T00:02:00,vtr,48.00
2022-12-07T00:03:00,vtr,22.19
2022-12-07T00:05:00,vtr,43.80
2022-12-07T00:07:00,vtr,43.81
2022-12-07T00:08:00,vtr,21.59
2022-12-07T00:10:00,vtr,43.80
2022-12-07T00:12:00,vtr,48.60
2022-12-07T00:14:00,vtr,43.80
2022-12-07T00:16:00,vtr,48.00
2022-12-07T00:18:00,vtr,48.00
2022-12-07T00:20:00,vtr,61.20
2022-12-07T00:21:00,vtr,35.39
2022-12-07T00:23:00,vtr,70.21
2022-12-07T00:24:00,vtr,21.59
2022-12-07T00:26:00,vtr,48.00
2022-12-07T00:28:00,vtr,48.60
2022-12-07T00:29:00,vtr,26.40
2022-12-07T00:31:00,vtr,48.00
2022-12-07T00:32:00,vtr,21.59
2022-12-07T00:34:00,vtr,48.60
2022-12-07T00:35:00,vtr,26.40
2022-12-07T00:36:00,vtr,21.61
2022-12-07T00:38:00,vtr,43.80
2022-12-07T00:40:00,vtr,43.80
2022-12-07T00:42:00,vtr,43.80
2022-12-07T00:43:00,vtr,21.61
2022-12-07T00:44:00,vtr,22.19
2022-12-07T00:46:00,vtr,52.81
2022-12-07T00:48:00,vtr,43.80
2022-12-07T00:50:00,vtr,47.99
2022-12-07T00:52:00,vtr,48.00
2022-12-07T00:54:00,vtr,52.81
2022-12-07T00:56:00,vtr,48.00
2022-12-07T00:58:00,vtr,43.80
2022-12-07T00:59:00,vtr,26.40
2022-12-07T01:01:00,vtr,48.00
2022-12-07T01:03:00,vtr,48.59
2022-12-07T01:05:00,vtr,48.00
2022-12-07T01:06:00,vtr,48.00
2022-12-07T01:07:00,vtr,26.40
2022-12-07T01:08:00,vtr,48.00
2022-12-07T01:10:00,vtr,48.00
2022-12-07T01:12:00,vtr,48.00
2022-12-07T01:14:00,vtr,48.60
2022-12-07T01:16:00,vtr,52.19
2022-12-07T01:19:00,vtr,43.80
2022-12-07T01:20:00,vtr,43.80
2022-12-07T01:21:00,vtr,22.21
2022-12-07T01:22:00,vtr,26.40
2022-12-07T01:24:00,vtr,70.20
2022-12-07T01:26:00,vtr,48.00
2022-12-07T01:27:00,vtr,21.61
2022-12-07T01:29:00,vtr,48.60
2022-12-07T01:31:00,vtr,47.99
2022-12-07T01:32:00,vtr,26.41
2022-12-07T01:34:00,vtr,47.99
2022-12-07T01:36:00,vtr,48.00
2022-12-07T01:37:00,vtr,22.21
2022-12-07T01:39:00,vtr,52.19
2022-12-07T01:41:00,vtr,48.60
2022-12-07T01:43:00,vtr,48.00
2022-12-07T01:45:00,vtr,48.00
2022-12-07T01:46:00,vtr,22.19
2022-12-07T01:48:00,vtr,48.00
2022-12-07T01:50:00,vtr,43.80
2022-12-07T01:52:00,vtr,43.80
2022-12-07T01:54:00,vtr,43.80
2022-12-07T01:56:00,vtr,48.00
2022-12-07T01:57:00,vtr,22.19
2022-12-07T01:58:00,vtr,21.61
2022-12-07T02:00:00,vtr,43.80
2022-12-07T02:01:00,vtr,26.40
2022-12-07T02:03:00,vtr,48.00
2022-12-07T02:04:00,vtr,26.40
2022-12-07T02:05:00,vtr,22.21
2022-12-07T02:07:00,vtr,48.00
2022-12-07T02:09:00,vtr,52.79
2022-12-07T02:11:00,vtr,48.00
2022-12-07T02:13:00,vtr,48.00
2022-12-07T02:15:00,vtr,48.60
2022-12-07T02:17:00,vtr,47.99
2022-12-07T02:19:00,vtr,43.80
2022-12-07T02:21:00,vtr,43.80
2022-12-07T02:22:00,vtr,21.61
2022-12-07T02:23:00,vtr,22.21
2022-12-07T02:25:00,vtr,43.80
2022-12-07T02:27:00,vtr,43.80
2022-12-07T02:29:00,vtr,48.00
2022-12-07T02:31:00,vtr,48.59
2022-12-07T02:32:00,vtr,21.61
2022-12-07T02:34:00,vtr,48.00
2022-12-07T02:35:00,vtr,26.40
2022-12-07T02:37:00,vtr,48.00
2022-12-07T02:39:00,vtr,48.59
2022-12-07T02:41:00,vtr,48.00
2022-12-07T02:43:00,vtr,48.00
2022-12-07T02:44:00,vtr,26.40
2022-12-07T02:46:00,vtr,43.80
2022-12-07T02:48:00,vtr,43.80
2022-12-07T02:50:00,vtr,43.81
2022-12-07T02:52:00,vtr,43.80
2022-12-07T02:54:00,vtr,43.80
2022-12-07T02:56:00,vtr,43.80
2022-12-07T02:57:00,vtr,22.19
2022-12-07T02:59:00,vtr,43.80
2022-12-07T03:00:00,vtr,25.81
2022-12-07T03:02:00,vtr,48.59
2022-12-07T03:04:00,vtr,48.00
2022-12-07T03:05:00,vtr,26.40
2022-12-07T03:06:00,vtr,21.61
2022-12-07T03:08:00,vtr,52.79
2022-12-07T03:09:00,vtr,21.61
2022-12-07T03:11:00,vtr,52.81
2022-12-07T03:13:00,vtr,47.99
2022-12-07T03:14:00,vtr,22.21
2022-12-07T03:16:00,vtr,48.00
2022-12-07T03:18:00,vtr,43.80
2022-12-07T03:19:00,vtr,22.19
2022-12-07T03:21:00,vtr,43.80
2022-12-07T03:23:00,vtr,43.80
2022-12-07T03:25:00,vtr,61.20
2022-12-07T03:27:00,vtr,52.21
2022-12-07T03:29:00,vtr,48.60
2022-12-07T03:31:00,vtr,47.99
2022-12-07T03:32:00,vtr,21.61
2022-12-07T03:33:00,vtr,26.40
2022-12-07T03:35:00,vtr,48.60
2022-12-07T03:37:00,vtr,48.00
2022-12-07T03:39:00,vtr,43.80
2022-12-07T03:41:00,vtr,48.00
2022-12-07T03:43:00,vtr,48.59
2022-12-07T03:44:00,vtr,21.61
2022-12-07T03:45:00,vtr,22.19
2022-12-07T03:47:00,vtr,43.21
2022-12-07T03:49:00,vtr,43.80
2022-12-07T03:51:00,vtr,43.80
2022-12-07T03:53:00,vtr,43.80
2022-12-07T03:55:00,vtr,43.80
2022-12-07T03:57:00,vtr,43.80
2022-12-07T03:58:00,vtr,26.40
2022-12-07T03:59:00,vtr,22.21
2022-12-07T04:01:00,vtr,48.00
2022-12-07T04:03:00,vtr,47.99
2022-12-07T04:04:00,vtr,26.41
2022-12-07T04:06:00,vtr,48.59
2022-12-07T04:08:00,vtr,48.00
2022-12-07T04:10:00,vtr,43.80
2022-12-07T04:11:00,vtr,21.61
2022-12-07T04:13:00,vtr,43.80
2022-12-07T04:15:00,vtr,43.80
2022-12-07T04:17:00,vtr,43.80
2022-12-07T04:18:00,vtr,22.21
2022-12-07T04:20:00,vtr,43.80
2022-12-07T04:21:00,vtr,21.59
2022-12-07T04:22:00,vtr,22.21
2022-12-07T04:24:00,vtr,48.00
2022-12-07T04:26:00,vtr,47.99
2022-12-07T04:28:00,vtr,48.60
2022-12-07T04:30:00,vtr,48.00
2022-12-07T04:32:00,vtr,48.00
2022-12-07T04:34:00,vtr,48.59
2022-12-07T04:35:00,vtr,21.61
2022-12-07T04:37:00,vtr,48.00
2022-12-07T04:39:00,vtr,39.59
2022-12-07T04:40:00,vtr,22.21
2022-12-07T04:42:00,vtr,43.80
2022-12-07T04:43:00,vtr,21.59
2022-12-07T04:45:00,vtr,43.80
2022-12-07T04:47:00,vtr,43.80
2022-12-07T04:48:00,vtr,22.21
2022-12-07T04:49:00,vtr,21.61
2022-12-07T04:51:00,vtr,47.99
2022-12-07T04:53:00,vtr,48.60
2022-12-07T04:54:00,vtr,26.40
2022-12-07T04:56:00,vtr,48.00
2022-12-07T04:58:00,vtr,48.00
2022-12-07T04:59:00,vtr,22.19
2022-12-07T05:01:00,vtr,52.21
2022-12-07T05:02:00,vtr,22.21
2022-12-07T05:04:00,vtr,47.99
2022-12-07T05:05:00,vtr,26.41
2022-12-07T05:07:00,vtr,43.80
2022-12-07T05:08:00,vtr,21.59
2022-12-07T05:10:00,vtr,43.80
2022-12-07T05:11:00,vtr,22.21
2022-12-07T05:13:00,vtr,43.80
2022-12-07T05:15:00,vtr,48.00
2022-12-07T05:17:00,vtr,43.80
2022-12-07T05:18:00,vtr,26.40
2022-12-07T05:20:00,vtr,57.00
2022-12-07T05:21:00,vtr,39.01
2022-12-07T05:23:00,vtr,48.59
2022-12-07T05:24:00,vtr,26.41
2022-12-07T05:25:00,vtr,21.59
2022-12-07T05:27:00,vtr,48.00
2022-12-07T05:29:00,vtr,48.60
2022-12-07T05:31:00,vtr,48.00
2022-12-07T05:32:00,vtr,21.59
2022-12-07T05:33:00,vtr,26.40
2022-12-07T05:35:00,vtr,48.60
2022-12-07T05:37:00,vtr,43.80
2022-12-07T05:38:00,vtr,25.80
2022-12-07T05:40:00,vtr,43.81
2022-12-07T05:41:00,vtr,22.19
2022-12-07T05:43:00,vtr,43.80
2022-12-07T05:45:00,vtr,43.80
2022-12-07T05:47:00,vtr,43.80
2022-12-07T05:49:00,vtr,39.61
2022-12-07T05:50:00,vtr,21.59
2022-12-07T05:52:00,vtr,48.00
2022-12-07T05:53:00,vtr,22.21
2022-12-07T05:55:00,vtr,47.99
2022-12-07T05:57:00,vtr,48.00
2022-12-07T05:59:00,vtr,48.60
2022-12-07T06:01:00,vtr,48.00
2022-12-07T06:02:00,vtr,22.19
2022-12-07T06:03:00,vtr,25.80
2022-12-07T06:05:00,vtr,48.60
2022-12-07T06:07:00,vtr,48.00
2022-12-07T06:09:00,vtr,43.80
2022-12-07T06:11:00,vtr,48.00
2022-12-07T06:13:00,vtr,48.60
2022-12-07T06:14:00,vtr,25.80
2022-12-07T06:16:00,vtr,48.60
2022-12-07T06:18:00,vtr,48.00
2022-12-07T06:20:00,vtr,47.99
2022-12-07T06:21:00,vtr,26.41
2022-12-07T06:23:00,vtr,43.80
2022-12-07T06:24:00,vtr,26.40
2022-12-07T06:26:00,vtr,48.00
2022-12-07T06:28:00,vtr,43.80
2022-12-07T06:29:00,vtr,22.19
2022-12-07T06:31:00,vtr,39.01
2022-12-07T06:32:00,vtr,22.19
2022-12-07T06:34:00,vtr,43.80
2022-12-07T06:36:00,vtr,43.80
2022-12-07T06:37:00,vtr,21.61
2022-12-07T06:39:00,vtr,43.80
2022-12-07T06:40:00,vtr,26.40
2022-12-07T06:42:00,vtr,48.00
2022-12-07T06:43:00,vtr,22.21
2022-12-07T06:45:00,vtr,47.99
2022-12-07T06:47:00,vtr,48.60
2022-12-07T06:49:00,vtr,48.00
2022-12-07T06:50:00,vtr,21.59
2022-12-07T06:52:00,vtr,48.60
2022-12-07T06:53:00,vtr,21.61
2022-12-07T06:55:00,vtr,48.00
2022-12-07T06:56:00,vtr,26.40
2022-12-07T06:57:00,vtr,22.19
2022-12-07T06:59:00,vtr,48.00
2022-12-07T07:01:00,vtr,52.81
2022-12-07T07:03:00,vtr,43.80
2022-12-07T07:05:00,vtr,48.00
2022-12-07T07:07:00,vtr,47.99
2022-12-07T07:08:00,vtr,22.21
2022-12-07T07:10:00,vtr,48.00
2022-12-07T07:12:00,vtr,47.99
2022-12-07T07:13:00,vtr,22.21
2022-12-07T07:15:00,vtr,48.00
2022-12-07T07:17:00,vtr,43.80
2022-12-07T07:19:00,vtr,48.00
2022-12-07T07:21:00,vtr,43.80
2022-12-07T07:23:00,vtr,48.59
2022-12-07T07:25:00,vtr,48.00
2022-12-07T07:26:00,vtr,22.21
2022-12-07T07:27:00,vtr,25.80
2022-12-07T07:29:00,vtr,70.20
2022-12-07T07:30:00,vtr,26.41
2022-12-07T07:32:00,vtr,47.99
2022-12-07T07:34:00,vtr,48.60
2022-12-07T07:36:00,vtr,48.00
2022-12-07T07:38:00,vtr,43.80
2022-12-07T07:39:00,vtr,26.40
2022-12-07T07:41:00,vtr,48.00
2022-12-07T07:43:00,vtr,52.81
2022-12-07T07:45:00,vtr,47.99
2022-12-07T07:47:00,vtr,52.21
2022-12-07T07:49:00,vtr,48.60
2022-12-07T07:51:00,vtr,47.99
2022-12-07T07:53:00,vtr,43.81
2022-12-07T07:55:00,vtr,47.99
2022-12-07T07:57:00,vtr,48.60
2022-12-07T07:58:00,vtr,21.61
2022-12-07T07:59:00,vtr,26.40
2022-12-07T08:00:00,vtr,22.19
2022-12-07T08:02:00,vtr,48.00
2022-12-07T08:04:00,vtr,48.00
2022-12-07T08:06:00,vtr,43.80
2022-12-07T08:08:00,vtr,48.00
2022-12-07T08:09:00,vtr,18.00
2022-12-07T08:11:00,vtr,43.80
2022-12-07T08:13:00,vtr,43.80
2022-12-07T08:15:00,vtr,43.80
2022-12-07T08:16:00,vtr,21.61
2022-12-07T08:18:00,vtr,43.80
2022-12-07T08:19:00,vtr,17.39
2022-12-07T08:21:00,vtr,48.60
2022-12-07T08:23:00,vtr,43.80
2022-12-07T08:25:00,vtr,48.00
2022-12-07T08:27:00,vtr,48.00
2022-12-07T08:29:00,vtr,48.00
2022-12-07T08:31:00,vtr,48.59
2022-12-07T08:32:00,vtr,21.61
2022-12-07T08:34:00,vtr,48.60
2022-12-07T08:36:00,vtr,43.80
2022-12-07T08:38:00,vtr,48.00
2022-12-07T08:39:00,vtr,21.59
2022-12-07T08:41:00,vtr,48.60
2022-12-07T08:43:00,vtr,48.00
2022-12-07T08:44:00,vtr,26.40
2022-12-07T08:46:00,vtr,52.21
2022-12-07T08:48:00,vtr,48.59
2022-12-07T08:50:00,vtr,48.00
2022-12-07T08:52:00,vtr,52.81
2022-12-07T08:54:00,vtr,47.99
2022-12-07T08:55:00,vtr,30.60
2022-12-07T08:57:00,vtr,65.41
2022-12-07T08:59:00,vtr,66.01
2022-12-07T09:00:00,vtr,30.60
2022-12-07T09:02:00,vtr,52.79
2022-12-07T09:04:00,vtr,48.00
2022-12-07T09:05:00,vtr,22.19
2022-12-07T09:07:00,vtr,48.00
2022-12-07T09:09:00,vtr,43.80
2022-12-07T09:11:00,vtr,48.00
2022-12-07T09:13:00,vtr,48.00
2022-12-07T09:15:00,vtr,48.60
2022-12-07T09:16:00,vtr,25.80
2022-12-07T09:18:00,vtr,52.79
2022-12-07T09:20:00,vtr,52.81
2022-12-07T09:22:00,vtr,57.00
2022-12-07T09:24:00,vtr,52.21
2022-12-07T09:26:00,vtr,52.79
2022-12-07T09:28:00,vtr,52.21
2022-12-07T09:30:00,vtr,52.79
2022-12-07T09:32:00,vtr,57.00
2022-12-07T09:33:00,vtr,26.40
2022-12-07T09:34:00,vtr,25.81
2022-12-07T09:36:00,vtr,61.80
2022-12-07T09:37:00,vtr,38.99
2022-12-07T09:39:00,vtr,61.80
2022-12-07T09:41:00,vtr,52.19
2022-12-07T09:43:00,vtr,52.81
2022-12-07T09:45:00,vtr,52.19
2022-12-07T09:47:00,vtr,57.01
2022-12-07T09:48:00,vtr,26.40
2022-12-07T09:50:00,vtr,52.79
2022-12-07T09:52:00,vtr,52.21
2022-12-07T09:54:00,vtr,52.79
2022-12-07T09:55:00,vtr,26.41
2022-12-07T09:57:00,vtr,57.00
2022-12-07T09:59:00,vtr,52.19
2022-12-07T10:01:00,vtr,52.81
2022-12-07T10:03:00,vtr,52.19
2022-12-07T10:04:00,vtr,22.21
2022-12-07T10:05:00,vtr,26.40
2022-12-07T10:07:00,vtr,48.00
2022-12-07T10:08:00,vtr,30.60
2022-12-07T10:10:00,vtr,52.79
2022-12-07T10:12:00,vtr,48.00
2022-12-07T10:13:00,vtr,26.40
2022-12-07T10:15:00,vtr,52.21
2022-12-07T10:16:00,vtr,26.40
2022-12-07T10:18:00,vtr,52.81
2022-12-07T10:20:00,vtr,47.99
2022-12-07T10:22:00,vtr,52.81
2022-12-07T10:24:00,vtr,52.19
2022-12-07T10:26:00,vtr,52.81
2022-12-07T10:28:00,vtr,78.60
2022-12-07T10:30:00,vtr,57.00
2022-12-07T10:31:00,vtr,26.40
2022-12-07T10:33:00,vtr,52.81
2022-12-07T10:35:00,vtr,52.19
2022-12-07T10:37:00,vtr,57.00
2022-12-07T10:39:00,vtr,52.81
2022-12-07T10:41:00,vtr,52.19
2022-12-07T10:43:00,vtr,57.00
2022-12-07T10:45:00,vtr,52.81
2022-12-07T10:47:00,vtr,52.19
2022-12-07T10:49:00,vtr,52.81
2022-12-07T10:50:00,vtr,26.40
2022-12-07T10:51:00,vtr,26.40
2022-12-07T10:52:00,vtr,25.81
2022-12-07T10:54:00,vtr,52.79
2022-12-07T10:56:00,vtr,52.81
2022-12-07T10:57:00,vtr,25.80
2022-12-07T10:59:00,vtr,48.60
2022-12-07T11:01:00,vtr,52.19
2022-12-07T11:03:00,vtr,48.60
2022-12-07T11:05:00,vtr,52.19
2022-12-07T11:07:00,vtr,52.81
2022-12-07T11:09:00,vtr,48.00
2022-12-07T11:11:00,vtr,52.79
2022-12-07T11:13:00,vtr,52.21
2022-12-07T11:15:00,vtr,57.00
2022-12-07T11:16:00,vtr,26.40
2022-12-07T11:18:00,vtr,48.00
2022-12-07T11:19:00,vtr,26.40
2022-12-07T11:21:00,vtr,52.81
2022-12-07T11:23:00,vtr,52.19
2022-12-07T11:24:00,vtr,26.40
2022-12-07T11:26:00,vtr,57.01
2022-12-07T11:28:00,vtr,74.40
2022-12-07T11:30:00,vtr,57.00
2022-12-07T11:32:00,vtr,52.79
2022-12-07T11:34:00,vtr,48.00
2022-12-07T11:36:00,vtr,52.21
2022-12-07T11:38:00,vtr,48.59
2022-12-07T11:40:00,vtr,52.21
2022-12-07T11:41:00,vtr,26.40
2022-12-07T11:42:00,vtr,22.21
2022-12-07T11:44:00,vtr,52.19
2022-12-07T11:45:00,vtr,26.41
2022-12-07T11:46:00,vtr,26.40
2022-12-07T11:48:00,vtr,48.00
2022-12-07T11:50:00,vtr,48.59
2022-12-07T11:51:00,vtr,25.81
2022-12-07T11:53:00,vtr,57.00
2022-12-07T11:55:00,vtr,52.79
2022-12-07T11:56:00,vtr,26.41
2022-12-07T11:58:00,vtr,47.99
2022-12-07T12:00:00,vtr,52.21
2022-12-07T12:02:00,vtr,48.60
2022-12-07T12:04:00,vtr,52.19
2022-12-07T12:06:00,vtr,48.60
2022-12-07T12:08:00,vtr,52.19
2022-12-07T12:09:00,vtr,22.21
2022-12-07T12:11:00,vtr,61.20
2022-12-07T12:12:00,vtr,26.40
2022-12-07T12:14:00,vtr,52.21
2022-12-07T12:16:00,vtr,48.59
2022-12-07T12:17:00,vtr,25.81
2022-12-07T12:19:00,vtr,52.79
2022-12-07T12:20:00,vtr,22.21
2022-12-07T12:22:00,vtr,52.19
2022-12-07T12:23:00,vtr,26.40
2022-12-07T12:25:00,vtr,52.81
2022-12-07T12:27:00,vtr,52.19
2022-12-07T12:29:00,vtr,48.00
2022-12-07T12:31:00,vtr,52.81
2022-12-07T12:32:00,vtr,26.40
2022-12-07T12:34:00,vtr,52.79
2022-12-07T12:36:00,vtr,48.00
2022-12-07T12:37:00,vtr,26.40
2022-12-07T12:39:00,vtr,52.21
2022-12-07T12:41:00,vtr,57.00
2022-12-07T12:42:00,vtr,26.40
2022-12-07T12:44:00,vtr,52.21
2022-12-07T12:45:00,vtr,22.19
2022-12-07T12:47:00,vtr,57.01
2022-12-07T12:49:00,vtr,52.19
2022-12-07T12:51:00,vtr,52.81
2022-12-07T12:53:00,vtr,52.79
2022-12-07T12:54:00,vtr,26.40
2022-12-07T12:56:00,vtr,52.21
2022-12-07T12:57:00,vtr,26.40
2022-12-07T12:59:00,vtr,52.21
2022-12-07T13:01:00,vtr,48.59
2022-12-07T13:03:00,vtr,52.21
2022-12-07T13:05:00,vtr,66.01
2022-12-07T13:07:00,vtr,70.20
2022-12-07T13:09:00,vtr,74.40
2022-12-07T13:11:00,vtr,52.19
2022-12-07T13:12:00,vtr,26.41
2022-12-07T13:14:00,vtr,48.59
2022-12-07T13:16:00,vtr,52.21
2022-12-07T13:18:00,vtr,52.79
2022-12-07T13:19:00,vtr,25.81
2022-12-07T13:21:00,vtr,52.79
2022-12-07T13:23:00,vtr,48.00
2022-12-07T13:25:00,vtr,52.79
2022-12-07T13:27:00,vtr,57.01
2022-12-07T13:29:00,vtr,52.19
2022-12-07T13:31:00,vtr,52.81
2022-12-07T13:33:00,vtr,52.79
2022-12-07T13:35:00,vtr,57.00
2022-12-07T13:37:00,vtr,52.21
2022-12-07T13:39:00,vtr,52.79
2022-12-07T13:40:00,vtr,26.41
2022-12-07T13:42:00,vtr,52.19
2022-12-07T13:43:00,vtr,26.40
2022-12-07T13:44:00,vtr,26.41
2022-12-07T13:46:00,vtr,52.19
2022-12-07T13:48:00,vtr,52.81
2022-12-07T13:49:00,vtr,26.40
2022-12-07T13:51:00,vtr,57.00
2022-12-07T13:53:00,vtr,52.21
2022-12-07T13:55:00,vtr,52.79
2022-12-07T13:57:00,vtr,52.79
2022-12-07T13:59:00,vtr,52.21
2022-12-07T14:01:00,vtr,57.00
2022-12-07T14:03:00,vtr,52.81
2022-12-07T14:05:00,vtr,52.19
2022-12-07T14:07:00,vtr,66.01
2022-12-07T14:09:00,vtr,65.39
2022-12-07T14:11:00,vtr,52.81
2022-12-07T14:13:00,vtr,52.19
2022-12-07T14:15:00,vtr,48.60
2022-12-07T14:17:00,vtr,48.00
2022-12-07T14:19:00,vtr,48.00
2022-12-07T14:21:00,vtr,52.79
2022-12-07T14:23:00,vtr,52.21
2022-12-07T14:25:00,vtr,52.79
2022-12-07T14:27:00,vtr,57.00
2022-12-07T14:29:00,vtr,52.81
2022-12-07T14:30:00,vtr,21.61
2022-12-07T14:32:00,vtr,52.79
2022-12-07T14:34:00,vtr,52.21
2022-12-07T14:35:00,vtr,26.40
2022-12-07T14:37:00,vtr,57.00
2022-12-07T14:39:00,vtr,52.79
2022-12-07T14:41:00,vtr,48.00
2022-12-07T14:43:00,vtr,52.21
2022-12-07T14:44:00,vtr,26.40
2022-12-07T14:45:00,vtr,26.40
2022-12-07T14:47:00,vtr,48.00
2022-12-07T14:48:00,vtr,26.40
2022-12-07T14:50:00,vtr,48.00
2022-12-07T14:51:00,vtr,26.40
2022-12-07T14:53:00,vtr,52.81
2022-12-07T14:54:00,vtr,26.40
2022-12-07T14:56:00,vtr,52.21
2022-12-07T14:57:00,vtr,26.40
2022-12-07T14:59:00,vtr,48.00
2022-12-07T15:01:00,vtr,52.79
2022-12-07T15:03:00,vtr,52.81
2022-12-07T15:05:00,vtr,47.99
2022-12-07T15:06:00,vtr,26.41
2022-12-07T15:08:00,vtr,43.80
2022-12-07T15:10:00,vtr,47.99
2022-12-07T15:11:00,vtr,21.61
2022-12-07T15:13:00,vtr,48.60
2022-12-07T15:15:00,vtr,43.80
2022-12-07T15:17:00,vtr,43.80
2022-12-07T15:18:00,vtr,26.40
2022-12-07T15:20:00,vtr,48.00
2022-12-07T15:22:00,vtr,52.79
2022-12-07T15:24:00,vtr,48.00
2022-12-07T15:26:00,vtr,48.00
2022-12-07T15:28:00,vtr,52.81
2022-12-07T15:29:00,vtr,21.59
2022-12-07T15:31:00,vtr,52.81
2022-12-07T15:33:00,vtr,47.99
2022-12-07T15:35:00,vtr,48.00
2022-12-07T15:37:00,vtr,61.80
2022-12-07T15:38:00,vtr,38.99
2022-12-07T15:39:00,vtr,26.41
2022-12-07T15:41:00,vtr,52.79
2022-12-07T15:43:00,vtr,52.21
2022-12-07T15:45:00,vtr,48.59
2022-12-07T15:47:00,vtr,52.21
2022-12-07T15:49:00,vtr,48.00
2022-12-07T15:51:00,vtr,48.60
2022-12-07T15:53:00,vtr,47.99
2022-12-07T15:54:00,vtr,26.41
2022-12-07T15:56:00,vtr,52.19
2022-12-07T15:58:00,vtr,52.81
2022-12-07T15:59:00,vtr,26.40
2022-12-07T16:01:00,vtr,57.00
2022-12-07T16:03:00,vtr,48.00
2022-12-07T16:05:00,vtr,57.00
2022-12-07T16:07:00,vtr,52.81
2022-12-07T16:08:00,vtr,21.59
2022-12-07T16:10:00,vtr,52.81
2022-12-07T16:11:00,vtr,21.59
2022-12-07T16:13:00,vtr,52.81
2022-12-07T16:15:00,vtr,47.99
2022-12-07T16:16:00,vtr,26.41
2022-12-07T16:18:00,vtr,57.00
2022-12-07T16:20:00,vtr,57.00
2022-12-07T16:22:00,vtr,52.21
2022-12-07T16:23:00,vtr,26.40
2022-12-07T16:25:00,vtr,52.79
2022-12-07T16:27:00,vtr,52.21
2022-12-07T16:29:00,vtr,57.00
2022-12-07T16:30:00,vtr,26.40
2022-12-07T16:32:00,vtr,52.81
2022-12-07T16:33:00,vtr,25.80
2022-12-07T16:35:00,vtr,52.79
2022-12-07T16:37:00,vtr,78.60
2022-12-07T16:38:00,vtr,35.41
2022-12-07T16:40:00,vtr,52.19
2022-12-07T16:42:00,vtr,52.81
2022-12-07T16:44:00,vtr,57.00
2022-12-07T16:45:00,vtr,26.40
2022-12-07T16:46:00,vtr,25.81
2022-12-07T16:47:00,vtr,26.40
2022-12-07T16:49:00,vtr,52.79
2022-12-07T16:51:00,vtr,52.21
2022-12-07T16:53:00,vtr,52.79
2022-12-07T16:55:00,vtr,52.81
2022-12-07T16:57:00,vtr,57.00
2022-12-07T16:59:00,vtr,52.21
2022-12-07T17:00:00,vtr,26.40
2022-12-07T17:02:00,vtr,48.00
2022-12-07T17:04:00,vtr,52.79
2022-12-07T17:06:00,vtr,48.00
2022-12-07T17:08:00,vtr,43.80
2022-12-07T17:10:00,vtr,48.00
2022-12-07T17:12:00,vtr,48.59
2022-12-07T17:13:00,vtr,26.41
2022-12-07T17:15:00,vtr,48.00
2022-12-07T17:16:00,vtr,26.40
2022-12-07T17:18:00,vtr,48.00
2022-12-07T17:20:00,vtr,52.79
2022-12-07T17:21:00,vtr,21.61
2022-12-07T17:23:00,vtr,52.79
2022-12-07T17:25:00,vtr,52.21
2022-12-07T17:27:00,vtr,57.00
2022-12-07T17:28:00,vtr,22.19
2022-12-07T17:30:00,vtr,52.21
2022-12-07T17:32:00,vtr,52.79
2022-12-07T17:33:00,vtr,26.41
2022-12-07T17:34:00,vtr,21.59
2022-12-07T17:36:00,vtr,52.81
2022-12-07T17:38:00,vtr,57.00
2022-12-07T17:40:00,vtr,48.00
2022-12-07T17:41:00,vtr,26.40
2022-12-07T17:43:00,vtr,48.00
2022-12-07T17:45:00,vtr,52.79
2022-12-07T17:47:00,vtr,74.40
2022-12-07T17:48:00,vtr,30.60
2022-12-07T17:50:00,vtr,57.00
2022-12-07T17:52:00,vtr,48.00
2022-12-07T17:54:00,vtr,52.81
2022-12-07T17:56:00,vtr,47.99
2022-12-07T17:58:00,vtr,48.00
2022-12-07T18:00:00,vtr,52.81
2022-12-07T18:01:00,vtr,21.59
2022-12-07T18:03:00,vtr,52.81
2022-12-07T18:05:00,vtr,52.79
2022-12-07T18:07:00,vtr,57.00
2022-12-07T18:08:00,vtr,21.61
2022-12-07T18:10:00,vtr,48.00
2022-12-07T18:11:00,vtr,26.40
2022-12-07T18:13:00,vtr,48.00
2022-12-07T18:15:00,vtr,52.79
2022-12-07T18:16:00,vtr,21.61
2022-12-07T18:18:00,vtr,52.79
2022-12-07T18:19:00,vtr,22.21
2022-12-07T18:21:00,vtr,48.00
2022-12-07T18:23:00,vtr,52.19
2022-12-07T18:25:00,vtr,48.60
2022-12-07T18:27:00,vtr,48.00
2022-12-07T18:29:00,vtr,48.00
2022-12-07T18:31:00,vtr,52.79
2022-12-07T18:33:00,vtr,48.00
2022-12-07T18:34:00,vtr,26.40
2022-12-07T18:36:00,vtr,48.00
2022-12-07T18:37:00,vtr,22.19
2022-12-07T18:39:00,vtr,48.00
2022-12-07T18:40:00,vtr,22.21
2022-12-07T18:41:00,vtr,21.59
2022-12-07T18:43:00,vtr,43.80
2022-12-07T18:45:00,vtr,48.00
2022-12-07T18:47:00,vtr,43.80
2022-12-07T18:49:00,vtr,44.40
2022-12-07T18:50:00,vtr,25.81
2022-12-07T18:51:00,vtr,17.99
2022-12-07T18:53:00,vtr,52.21
2022-12-07T18:55:00,vtr,48.00
2022-12-07T18:57:00,vtr,52.79
2022-12-07T18:59:00,vtr,48.00
2022-12-07T19:00:00,vtr,26.40
