#datetime,building,power
2022-01-14T00:00:00,vfh,23.07
2022-01-14T00:01:00,vfh,23.07
2022-01-14T00:02:00,vfh,23.29
2022-01-14T00:03:00,vfh,26.71
2022-01-14T00:04:00,vfh,48.09
2022-01-14T00:05:00,vfh,50.87
2022-01-14T00:06:00,vfh,57.29
2022-01-14T00:07:00,vfh,57.29
2022-01-14T00:08:00,vfh,71.92
2022-01-14T00:09:00,vfh,38.39
2022-01-14T00:10:00,vfh,38.39
2022-01-14T00:11:00,vfh,84.41
2022-01-14T00:12:00,vfh,31.59
2022-01-14T00:13:00,vfh,31.59
2022-01-14T00:14:00,vfh,87.08
2022-01-14T00:15:00,vfh,61.15
2022-01-14T00:16:00,vfh,38.66
2022-01-14T00:17:00,vfh,68.74
2022-01-14T00:18:00,vfh,48.74
2022-01-14T00:19:00,vfh,53.59
2022-01-14T00:20:00,vfh,89.35
2022-01-14T00:21:00,vfh,68.15
2022-01-14T00:22:00,vfh,51.87
2022-01-14T00:23:00,vfh,77.45
2022-01-14T00:24:00,vfh,90.94
2022-01-14T00:25:00,vfh,112.70
2022-01-14T00:26:00,vfh,17.62
2022-01-14T00:27:00,vfh,20.33
2022-01-14T00:28:00,vfh,24.69
2022-01-14T00:29:00,vfh,78.46
2022-01-14T00:30:00,vfh,67.67
2022-01-14T00:31:00,vfh,53.81
2022-01-14T00:32:00,vfh,89.85
2022-01-14T00:33:00,vfh,89.85
2022-01-14T00:34:00,vfh,84.19
2022-01-14T00:35:00,vfh,75.70
2022-01-14T00:36:00,vfh,76.07
2022-01-14T00:37:00,vfh,85.43
2022-01-14T00:38:00,vfh,43.69
2022-01-14T00:39:00,vfh,48.52
2022-01-14T00:40:00,vfh,80.76
2022-01-14T00:41:00,vfh,76.55
2022-01-14T00:42:00,vfh,76.55
2022-01-14T00:43:00,vfh,62.01
2022-01-14T00:44:00,vfh,104.43
2022-01-14T00:45:00,vfh,76.70
2022-01-14T00:46:00,vfh,59.26
2022-01-14T00:47:00,vfh,86.92
2022-01-14T00:48:00,vfh,86.92
2022-01-14T00:49:00,vfh,21.98
2022-01-14T00:50:00,vfh,72.37
2022-01-14T00:51:00,vfh,107.20
2022-01-14T00:52:00,vfh,75.08
2022-01-14T00:53:00,vfh,76.84
2022-01-14T00:54:00,vfh,118.94
2022-01-14T00:55:00,vfh,94.25
2022-01-14T00:56:00,vfh,94.41
2022-01-14T00:57:00,vfh,40.62
2022-01-14T00:58:00,vfh,40.62
2022-01-14T00:59:00,vfh,50.83
2022-01-14T01:00:00,vfh,96.11
2022-01-14T01:01:00,vfh,69.56
2022-01-14T01:02:00,vfh,49.26
2022-01-14T01:03:00,vfh,31.60
2022-01-14T01:04:00,vfh,76.84
2022-01-14T01:05:00,vfh,87.84
2022-01-14T01:06:00,vfh,87.84
2022-01-14T01:07:00,vfh,57.83
2022-01-14T01:08:00,vfh,57.83
2022-01-14T01:09:00,vfh,46.27
2022-01-14T01:10:00,vfh,46.27
2022-01-14T01:11:00,vfh,25.87
2022-01-14T01:12:00,vfh,12.69
2022-01-14T01:13:00,vfh,81.87
2022-01-14T01:14:00,vfh,74.31
2022-01-14T01:15:00,vfh,116.37
2022-01-14T01:16:00,vfh,95.86
2022-01-14T01:17:00,vfh,51.59
2022-01-14T01:18:00,vfh,51.59
2022-01-14T01:19:00,vfh,93.02
2022-01-14T01:20:00,vfh,69.87
2022-01-14T01:21:00,vfh,49.78
2022-01-14T01:22:00,vfh,97.80
2022-01-14T01:23:00,vfh,97.80
2022-01-14T01:24:00,vfh,80.78
2022-01-14T01:25:00,vfh,32.58
2022-01-14T01:26:00,vfh,24.12
2022-01-14T01:27:00,vfh,24.63
2022-01-14T01:28:00,vfh,73.47
2022-01-14T01:29:00,vfh,63.66
2022-01-14T01:30:00,vfh,64.54
2022-01-14T01:31:00,vfh,86.15
2022-01-14T01:32:00,vfh,33.20
2022-01-14T01:33:00,vfh,36.89
2022-01-14T01:34:00,vfh,78.80
2022-01-14T01:35:00,vfh,114.01
2022-01-14T01:36:00,vfh,71.48
2022-01-14T01:37:00,vfh,32.00
2022-01-14T01:38:00,vfh,34.65
2022-01-14T01:39:00,vfh,11.12
2022-01-14T01:40:00,vfh,77.13
2022-01-14T01:41:00,vfh,77.13
2022-01-14T01:42:00,vfh,41.90
2022-01-14T01:43:00,vfh,33.10
2022-01-14T01:44:00,vfh,46.65
2022-01-14T01:45:00,vfh,76.00
2022-01-14T01:46:00,vfh,68.67
2022-01-14T01:47:00,vfh,72.45
2022-01-14T01:48:00,vfh,113.09
2022-01-14T01:49:00,vfh,92.45
2022-01-14T01:50:00,vfh,66.04
2022-01-14T01:51:00,vfh,66.04
2022-01-14T01:52:00,vfh,65.96
2022-01-14T01:53:00,vfh,90.22
2022-01-14T01:54:00,vfh,79.73
2022-01-14T01:55:00,vfh,100.21
2022-01-14T01:56:00,vfh,59.84
2022-01-14T01:57:00,vfh,42.33
2022-01-14T01:58:00,vfh,28.58
2022-01-14T01:59:00,vfh,28.58
2022-01-14T02:00:00,vfh,108.11
2022-01-14T02:01:00,vfh,110.83
2022-01-14T02:02:00,vfh,82.11
2022-01-14T02:03:00,vfh,37.11
2022-01-14T02:04:00,vfh,51.86
2022-01-14T02:05:00,vfh,87.66
2022-01-14T02:06:00,vfh,29.09
2022-01-14T02:07:00,vfh,24.87
2022-01-14T02:08:00,vfh,43.42
2022-01-14T02:09:00,vfh,45.87
2022-01-14T02:10:00,vfh,82.51
2022-01-14T02:11:00,vfh,18.32
2022-01-14T02:12:00,vfh,30.91
2022-01-14T02:13:00,vfh,44.53
2022-01-14T02:14:00,vfh,45.30
2022-01-14T02:15:00,vfh,62.29
2022-01-14T02:16:00,vfh,18.75
2022-01-14T02:17:00,vfh,26.11
2022-01-14T02:18:00,vfh,35.32
2022-01-14T02:19:00,vfh,35.69
2022-01-14T02:20:00,vfh,17.46
2022-01-14T02:21:00,vfh,118.43
2022-01-14T02:22:00,vfh,60.39
2022-01-14T02:23:00,vfh,10.19
2022-01-14T02:24:00,vfh,64.66
2022-01-14T02:25:00,vfh,52.63
2022-01-14T02:26:00,vfh,52.63
2022-01-14T02:27:00,vfh,91.34
2022-01-14T02:28:00,vfh,65.70
2022-01-14T02:29:00,vfh,76.69
2022-01-14T02:30:00,vfh,77.71
2022-01-14T02:31:00,vfh,77.71
2022-01-14T02:32:00,vfh,58.80
2022-01-14T02:33:00,vfh,47.64
2022-01-14T02:34:00,vfh,47.64
2022-01-14T02:35:00,vfh,81.84
2022-01-14T02:36:00,vfh,105.96
2022-01-14T02:37:00,vfh,105.96
2022-01-14T02:38:00,vfh,69.21
2022-01-14T02:39:00,vfh,69.21
2022-01-14T02:40:00,vfh,60.80
2022-01-14T02:41:00,vfh,82.52
2022-01-14T02:42:00,vfh,68.82
2022-01-14T02:43:00,vfh,82.66
2022-01-14T02:44:00,vfh,101.05
2022-01-14T02:45:00,vfh,67.45
2022-01-14T02:46:00,vfh,29.53
2022-01-14T02:47:00,vfh,72.13
2022-01-14T02:48:00,vfh,82.14
2022-01-14T02:49:00,vfh,111.38
2022-01-14T02:50:00,vfh,106.69
2022-01-14T02:51:00,vfh,99.09
2022-01-14T02:52:00,vfh,56.44
2022-01-14T02:53:00,vfh,42.87
2022-01-14T02:54:00,vfh,91.65
2022-01-14T02:55:00,vfh,82.81
2022-01-14T02:56:00,vfh,88.99
2022-01-14T02:57:00,vfh,78.66
2022-01-14T02:58:00,vfh,89.16
2022-01-14T02:59:00,vfh,86.31
2022-01-14T03:00:00,vfh,56.05
2022-01-14T03:01:00,vfh,30.20
2022-01-14T03:02:00,vfh,74.09
2022-01-14T03:03:00,vfh,94.64
2022-01-14T03:04:00,vfh,84.16
2022-01-14T03:05:00,vfh,84.16
2022-01-14T03:06:00,vfh,76.24
2022-01-14T03:07:00,vfh,109.13
2022-01-14T03:08:00,vfh,87.64
2022-01-14T03:09:00,vfh,63.30
2022-01-14T03:10:00,vfh,41.08
2022-01-14T03:11:00,vfh,70.76
2022-01-14T03:12:00,vfh,51.66
2022-01-14T03:13:00,vfh,51.66
2022-01-14T03:14:00,vfh,13.62
2022-01-14T03:15:00,vfh,36.21
2022-01-14T03:16:00,vfh,72.75
2022-01-14T03:17:00,vfh,95.46
2022-01-14T03:18:00,vfh,95.46
2022-01-14T03:19:00,vfh,87.31
2022-01-14T03:20:00,vfh,105.79
2022-01-14T03:21:00,vfh,100.28
2022-01-14T03:22:00,vfh,79.49
2022-01-14T03:23:00,vfh,79.49
2022-01-14T03:24:00,vfh,64.54
2022-01-14T03:25:00,vfh,64.54
2022-01-14T03:26:00,vfh,31.41
2022-01-14T03:27:00,vfh,31.41
2022-01-14T03:28:00,vfh,76.56
2022-01-14T03:29:00,vfh,100.64
2022-01-14T03:30:00,vfh,113.68
2022-01-14T03:31:00,vfh,94.18
2022-01-14T03:32:00,vfh,53.14
2022-01-14T03:33:00,vfh,32.20
2022-01-14T03:34:00,vfh,48.24
2022-01-14T03:35:00,vfh,78.87
2022-01-14T03:36:00,vfh,90.52
2022-01-14T03:37:00,vfh,73.49
2022-01-14T03:38:00,vfh,61.72
2022-01-14T03:39:00,vfh,84.67
2022-01-14T03:40:00,vfh,76.51
2022-01-14T03:41:00,vfh,103.78
2022-01-14T03:42:00,vfh,108.54
2022-01-14T03:43:00,vfh,85.77
2022-01-14T03:44:00,vfh,49.37
2022-01-14T03:45:00,vfh,40.11
2022-01-14T03:46:00,vfh,40.11
2022-01-14T03:47:00,vfh,24.34
2022-01-14T03:48:00,vfh,24.34
2022-01-14T03:49:00,vfh,38.23
2022-01-14T03:50:00,vfh,34.37
2022-01-14T03:51:00,vfh,47.27
2022-01-14T03:52:00,vfh,80.42
2022-01-14T03:53:00,vfh,62.55
2022-01-14T03:54:00,vfh,57.03
2022-01-14T03:55:00,vfh,62.32
2022-01-14T03:56:00,vfh,66.33
2022-01-14T03:57:00,vfh,66.33
2022-01-14T03:58:00,vfh,41.99
2022-01-14T03:59:00,vfh,41.99
2022-01-14T04:00:00,vfh,108.34
2022-01-14T04:01:00,vfh,115.62
2022-01-14T04:02:00,vfh,112.52
2022-01-14T04:03:00,vfh,74.59
2022-01-14T04:04:00,vfh,54.72
2022-01-14T04:05:00,vfh,58.87
2022-01-14T04:06:00,vfh,88.46
2022-01-14T04:07:00,vfh,73.82
2022-01-14T04:08:00,vfh,77.99
2022-01-14T04:09:00,vfh,84.73
2022-01-14T04:10:00,vfh,114.87
2022-01-14T04:11:00,vfh,64.76
2022-01-14T04:12:00,vfh,51.89
2022-01-14T04:13:00,vfh,74.71
2022-01-14T04:14:00,vfh,74.71
2022-01-14T04:15:00,vfh,59.91
2022-01-14T04:16:00,vfh,112.92
2022-01-14T04:17:00,vfh,111.60
2022-01-14T04:18:00,vfh,70.95
2022-01-14T04:19:00,vfh,20.01
2022-01-14T04:20:00,vfh,17.45
2022-01-14T04:21:00,vfh,35.15
2022-01-14T04:22:00,vfh,49.38
2022-01-14T04:23:00,vfh,78.14
2022-01-14T04:24:00,vfh,78.14
2022-01-14T04:25:00,vfh,42.09
2022-01-14T04:26:00,vfh,15.33
2022-01-14T04:27:00,vfh,7.84
2022-01-14T04:28:00,vfh,89.36
2022-01-14T04:29:00,vfh,89.36
2022-01-14T04:30:00,vfh,77.09
2022-01-14T04:31:00,vfh,75.80
2022-01-14T04:32:00,vfh,75.80
2022-01-14T04:33:00,vfh,38.25
2022-01-14T04:34:00,vfh,29.18
2022-01-14T04:35:00,vfh,94.42
2022-01-14T04:36:00,vfh,101.03
2022-01-14T04:37:00,vfh,91.06
2022-01-14T04:38:00,vfh,87.15
2022-01-14T04:39:00,vfh,80.76
2022-01-14T04:40:00,vfh,67.47
2022-01-14T04:41:00,vfh,56.26
2022-01-14T04:42:00,vfh,74.92
2022-01-14T04:43:00,vfh,69.94
2022-01-14T04:44:00,vfh,40.12
2022-01-14T04:45:00,vfh,87.86
2022-01-14T04:46:00,vfh,92.87
2022-01-14T04:47:00,vfh,108.03
2022-01-14T04:48:00,vfh,47.87
2022-01-14T04:49:00,vfh,63.54
2022-01-14T04:50:00,vfh,73.70
2022-01-14T04:51:00,vfh,53.23
2022-01-14T04:52:00,vfh,65.58
2022-01-14T04:53:00,vfh,74.99
2022-01-14T04:54:00,vfh,95.81
2022-01-14T04:55:00,vfh,76.29
2022-01-14T04:56:00,vfh,59.31
2022-01-14T04:57:00,vfh,25.20
2022-01-14T04:58:00,vfh,13.08
2022-01-14T04:59:00,vfh,69.27
2022-01-14T05:00:00,vfh,121.13
2022-01-14T05:01:00,vfh,72.42
2022-01-14T05:02:00,vfh,49.48
2022-01-14T05:03:00,vfh,9.92
2022-01-14T05:04:00,vfh,37.84
2022-01-14T05:05:00,vfh,71.28
2022-01-14T05:06:00,vfh,62.12
2022-01-14T05:07:00,vfh,89.24
2022-01-14T05:08:00,vfh,44.42
2022-01-14T05:09:00,vfh,24.35
2022-01-14T05:10:00,vfh,41.23
2022-01-14T05:11:00,vfh,42.82
2022-01-14T05:12:00,vfh,98.61
2022-01-14T05:13:00,vfh,98.61
2022-01-14T05:14:00,vfh,38.44
2022-01-14T05:15:00,vfh,99.71
2022-01-14T05:16:00,vfh,127.80
2022-01-14T05:17:00,vfh,113.81
2022-01-14T05:18:00,vfh,104.10
2022-01-14T05:19:00,vfh,68.36
2022-01-14T05:20:00,vfh,32.66
2022-01-14T05:21:00,vfh,73.76
2022-01-14T05:22:00,vfh,86.50
2022-01-14T05:23:00,vfh,48.47
2022-01-14T05:24:00,vfh,93.73
2022-01-14T05:25:00,vfh,64.62
2022-01-14T05:26:00,vfh,20.39
2022-01-14T05:27:00,vfh,51.19
2022-01-14T05:28:00,vfh,97.36
2022-01-14T05:29:00,vfh,125.07
2022-01-14T05:30:00,vfh,86.72
2022-01-14T05:31:00,vfh,86.72
2022-01-14T05:32:00,vfh,65.91
2022-01-14T05:33:00,vfh,63.33
2022-01-14T05:34:00,vfh,66.34
2022-01-14T05:35:00,vfh,56.34
2022-01-14T05:36:00,vfh,41.52
2022-01-14T05:37:00,vfh,93.54
2022-01-14T05:38:00,vfh,93.54
2022-01-14T05:39:00,vfh,60.72
2022-01-14T05:40:00,vfh,47.41
2022-01-14T05:41:00,vfh,73.92
2022-01-14T05:42:00,vfh,90.80
2022-01-14T05:43:00,vfh,23.02
2022-01-14T05:44:00,vfh,23.02
2022-01-14T05:45:00,vfh,48.37
2022-01-14T05:46:00,vfh,39.38
2022-01-14T05:47:00,vfh,39.38
2022-01-14T05:48:00,vfh,46.86
2022-01-14T05:49:00,vfh,46.86
2022-01-14T05:50:00,vfh,64.53
2022-01-14T05:51:00,vfh,77.25
2022-01-14T05:52:00,vfh,97.42
2022-01-14T05:53:00,vfh,105.24
2022-01-14T05:54:00,vfh,89.14
2022-01-14T05:55:00,vfh,128.58
2022-01-14T05:56:00,vfh,93.50
2022-01-14T05:57:00,vfh,71.14
2022-01-14T05:58:00,vfh,82.55
2022-01-14T05:59:00,vfh,82.55
2022-01-14T06:00:00,vfh,90.57
2022-01-14T06:01:00,vfh,57.72
2022-01-14T06:02:00,vfh,64.23
2022-01-14T06:03:00,vfh,73.67
2022-01-14T06:04:00,vfh,63.72
2022-01-14T06:05:00,vfh,43.94
2022-01-14T06:06:00,vfh,14.63
2022-01-14T06:07:00,vfh,7.08
2022-01-14T06:08:00,vfh,4.87
2022-01-14T06:09:00,vfh,62.19
2022-01-14T06:10:00,vfh,73.41
2022-01-14T06:11:00,vfh,73.41
2022-01-14T06:12:00,vfh,37.88
2022-01-14T06:13:00,vfh,28.10
2022-01-14T06:14:00,vfh,33.38
2022-01-14T06:15:00,vfh,46.20
2022-01-14T06:16:00,vfh,64.19
2022-01-14T06:17:00,vfh,35.43
2022-01-14T06:18:00,vfh,84.73
2022-01-14T06:19:00,vfh,73.93
2022-01-14T06:20:00,vfh,58.73
2022-01-14T06:21:00,vfh,89.04
2022-01-14T06:22:00,vfh,89.04
2022-01-14T06:23:00,vfh,23.14
2022-01-14T06:24:00,vfh,66.42
2022-01-14T06:25:00,vfh,6.58
2022-01-14T06:26:00,vfh,47.09
2022-01-14T06:27:00,vfh,56.05
2022-01-14T06:28:00,vfh,76.34
2022-01-14T06:29:00,vfh,64.64
2022-01-14T06:30:00,vfh,14.08
2022-01-14T06:31:00,vfh,55.23
2022-01-14T06:32:00,vfh,62.90
2022-01-14T06:33:00,vfh,115.85
2022-01-14T06:34:00,vfh,113.84
2022-01-14T06:35:00,vfh,64.65
2022-01-14T06:36:00,vfh,67.72
2022-01-14T06:37:00,vfh,35.29
2022-01-14T06:38:00,vfh,30.40
2022-01-14T06:39:00,vfh,19.81
2022-01-14T06:40:00,vfh,68.28
2022-01-14T06:41:00,vfh,80.77
2022-01-14T06:42:00,vfh,24.67
2022-01-14T06:43:00,vfh,40.58
2022-01-14T06:44:00,vfh,37.36
2022-01-14T06:45:00,vfh,30.50
2022-01-14T06:46:00,vfh,25.61
2022-01-14T06:47:00,vfh,20.65
2022-01-14T06:48:00,vfh,47.86
2022-01-14T06:49:00,vfh,32.00
2022-01-14T06:50:00,vfh,32.00
2022-01-14T06:51:00,vfh,91.80
2022-01-14T06:52:00,vfh,81.77
2022-01-14T06:53:00,vfh,112.24
2022-01-14T06:54:00,vfh,64.04
2022-01-14T06:55:00,vfh,42.54
2022-01-14T06:56:00,vfh,62.35
2022-01-14T06:57:00,vfh,36.00
2022-01-14T06:58:00,vfh,50.59
2022-01-14T06:59:00,vfh,49.42
2022-01-14T07:00:00,vfh,69.25
2022-01-14T07:01:00,vfh,76.45
2022-01-14T07:02:00,vfh,53.65
2022-01-14T07:03:00,vfh,86.20
2022-01-14T07:04:00,vfh,86.20
2022-01-14T07:05:00,vfh,25.84
2022-01-14T07:06:00,vfh,25.84
2022-01-14T07:07:00,vfh,113.32
2022-01-14T07:08:00,vfh,86.14
2022-01-14T07:09:00,vfh,64.08
2022-01-14T07:10:00,vfh,65.76
2022-01-14T07:11:00,vfh,78.69
2022-01-14T07:12:00,vfh,90.53
2022-01-14T07:13:00,vfh,88.98
2022-01-14T07:14:00,vfh,80.56
2022-01-14T07:15:00,vfh,80.56
2022-01-14T07:16:00,vfh,19.27
2022-01-14T07:17:00,vfh,48.67
2022-01-14T07:18:00,vfh,73.40
2022-01-14T07:19:00,vfh,42.33
2022-01-14T07:20:00,vfh,71.87
2022-01-14T07:21:00,vfh,49.82
2022-01-14T07:22:00,vfh,49.82
2022-01-14T07:23:00,vfh,31.78
2022-01-14T07:24:00,vfh,31.78
2022-01-14T07:25:00,vfh,19.39
2022-01-14T07:26:00,vfh,17.50
2022-01-14T07:27:00,vfh,26.25
2022-01-14T07:28:00,vfh,48.63
2022-01-14T07:29:00,vfh,76.00
2022-01-14T07:30:00,vfh,76.00
2022-01-14T07:31:00,vfh,73.26
2022-01-14T07:32:00,vfh,25.21
2022-01-14T07:33:00,vfh,30.81
2022-01-14T07:34:00,vfh,88.84
2022-01-14T07:35:00,vfh,36.76
2022-01-14T07:36:00,vfh,44.16
2022-01-14T07:37:00,vfh,53.52
2022-01-14T07:38:00,vfh,53.52
2022-01-14T07:39:00,vfh,114.92
2022-01-14T07:40:00,vfh,51.86
2022-01-14T07:41:00,vfh,54.18
2022-01-14T07:42:00,vfh,92.31
2022-01-14T07:43:00,vfh,62.09
2022-01-14T07:44:00,vfh,41.19
2022-01-14T07:45:00,vfh,82.62
2022-01-14T07:46:00,vfh,69.50
2022-01-14T07:47:00,vfh,80.03
2022-01-14T07:48:00,vfh,80.03
2022-01-14T07:49:00,vfh,51.10
2022-01-14T07:50:00,vfh,51.10
2022-01-14T07:51:00,vfh,74.45
2022-01-14T07:52:00,vfh,45.47
2022-01-14T07:53:00,vfh,82.05
2022-01-14T07:54:00,vfh,117.90
2022-01-14T07:55:00,vfh,80.00
2022-01-14T07:56:00,vfh,74.31
2022-01-14T07:57:00,vfh,112.40
2022-01-14T07:58:00,vfh,80.81
2022-01-14T07:59:00,vfh,43.81
2022-01-14T08:00:00,vfh,83.56
2022-01-14T08:01:00,vfh,62.53
2022-01-14T08:02:00,vfh,27.22
2022-01-14T08:03:00,vfh,81.30
2022-01-14T08:04:00,vfh,81.30
2022-01-14T08:05:00,vfh,98.88
2022-01-14T08:06:00,vfh,98.88
2022-01-14T08:07:00,vfh,109.20
2022-01-14T08:08:00,vfh,69.09
2022-01-14T08:09:00,vfh,69.09
2022-01-14T08:10:00,vfh,42.91
2022-01-14T08:11:00,vfh,42.91
2022-01-14T08:12:00,vfh,35.37
2022-01-14T08:13:00,vfh,95.52
2022-01-14T08:14:00,vfh,95.52
2022-01-14T08:15:00,vfh,63.11
2022-01-14T08:16:00,vfh,63.11
2022-01-14T08:17:00,vfh,86.57
2022-01-14T08:18:00,vfh,96.31
2022-01-14T08:19:00,vfh,96.22
2022-01-14T08:20:00,vfh,57.71
2022-01-14T08:21:00,vfh,8.35
2022-01-14T08:22:00,vfh,8.35
2022-01-14T08:23:00,vfh,47.13
2022-01-14T08:24:00,vfh,70.54
2022-01-14T08:25:00,vfh,72.98
2022-01-14T08:26:00,vfh,59.82
2022-01-14T08:27:00,vfh,71.83
2022-01-14T08:28:00,vfh,41.80
2022-01-14T08:29:00,vfh,22.56
2022-01-14T08:30:00,vfh,63.68
2022-01-14T08:31:00,vfh,63.68
2022-01-14T08:32:00,vfh,123.52
2022-01-14T08:33:00,vfh,123.52
2022-01-14T08:34:00,vfh,21.91
2022-01-14T08:35:00,vfh,40.73
2022-01-14T08:36:00,vfh,34.70
2022-01-14T08:37:00,vfh,37.47
2022-01-14T08:38:00,vfh,83.55
2022-01-14T08:39:00,vfh,53.45
2022-01-14T08:40:00,vfh,52.39
2022-01-14T08:41:00,vfh,65.53
2022-01-14T08:42:00,vfh,67.68
2022-01-14T08:43:00,vfh,52.09
2022-01-14T08:44:00,vfh,84.48
2022-01-14T08:45:00,vfh,46.52
2022-01-14T08:46:00,vfh,52.28
2022-01-14T08:47:00,vfh,52.28
2022-01-14T08:48:00,vfh,60.80
2022-01-14T08:49:00,vfh,60.80
2022-01-14T08:50:00,vfh,81.04
2022-01-14T08:51:00,vfh,89.50
2022-01-14T08:52:00,vfh,76.84
2022-01-14T08:53:00,vfh,59.45
2022-01-14T08:54:00,vfh,45.73
2022-01-14T08:55:00,vfh,14.88
2022-01-14T08:56:00,vfh,25.34
2022-01-14T08:57:00,vfh,38.99
2022-01-14T08:58:00,vfh,38.99
2022-01-14T08:59:00,vfh,55.41
2022-01-14T09:00:00,vfh,53.38
2022-01-14T09:01:00,vfh,74.57
2022-01-14T09:02:00,vfh,117.43
2022-01-14T09:03:00,vfh,117.43
2022-01-14T09:04:00,vfh,85.08
2022-01-14T09:05:00,vfh,68.05
2022-01-14T09:06:00,vfh,66.56
2022-01-14T09:07:00,vfh,55.15
2022-01-14T09:08:00,vfh,116.02
2022-01-14T09:09:00,vfh,108.36
2022-01-14T09:10:00,vfh,75.57
2022-01-14T09:11:00,vfh,92.95
2022-01-14T09:12:00,vfh,58.72
2022-01-14T09:13:00,vfh,63.40
2022-01-14T09:14:00,vfh,80.45
2022-01-14T09:15:00,vfh,41.44
2022-01-14T09:16:00,vfh,35.53
2022-01-14T09:17:00,vfh,47.53
2022-01-14T09:18:00,vfh,35.88
2022-01-14T09:19:00,vfh,17.65
2022-01-14T09:20:00,vfh,25.08
2022-01-14T09:21:00,vfh,59.47
2022-01-14T09:22:00,vfh,63.16
2022-01-14T09:23:00,vfh,67.71
2022-01-14T09:24:00,vfh,61.22
2022-01-14T09:25:00,vfh,27.94
2022-01-14T09:26:00,vfh,42.84
2022-01-14T09:27:00,vfh,46.32
2022-01-14T09:28:00,vfh,39.52
2022-01-14T09:29:00,vfh,39.52
2022-01-14T09:30:00,vfh,72.30
2022-01-14T09:31:00,vfh,79.14
2022-01-14T09:32:00,vfh,75.27
2022-01-14T09:33:00,vfh,102.72
2022-01-14T09:34:00,vfh,84.31
2022-01-14T09:35:00,vfh,41.12
2022-01-14T09:36:00,vfh,70.92
2022-01-14T09:37:00,vfh,107.17
2022-01-14T09:38:00,vfh,59.01
2022-01-14T09:39:00,vfh,66.79
2022-01-14T09:40:00,vfh,66.79
2022-01-14T09:41:00,vfh,74.70
2022-01-14T09:42:00,vfh,91.90
2022-01-14T09:43:00,vfh,91.90
2022-01-14T09:44:00,vfh,76.90
2022-01-14T09:45:00,vfh,76.90
2022-01-14T09:46:00,vfh,95.48
2022-01-14T09:47:00,vfh,112.59
2022-01-14T09:48:00,vfh,71.26
2022-01-14T09:49:00,vfh,88.51
2022-01-14T09:50:00,vfh,65.42
2022-01-14T09:51:00,vfh,55.60
2022-01-14T09:52:00,vfh,87.09
2022-01-14T09:53:00,vfh,16.60
2022-01-14T09:54:00,vfh,16.60
2022-01-14T09:55:00,vfh,82.45
2022-01-14T09:56:00,vfh,82.45
2022-01-14T09:57:00,vfh,49.55
2022-01-14T09:58:00,vfh,49.55
2022-01-14T09:59:00,vfh,47.72
2022-01-14T10:00:00,vfh,30.52
2022-01-14T10:01:00,vfh,10.71
2022-01-14T10:02:00,vfh,26.02
2022-01-14T10:03:00,vfh,81.54
2022-01-14T10:04:00,vfh,116.18
2022-01-14T10:05:00,vfh,113.82
2022-01-14T10:06:00,vfh,94.86
2022-01-14T10:07:00,vfh,59.24
2022-01-14T10:08:00,vfh,65.21
2022-01-14T10:09:00,vfh,107.93
2022-01-14T10:10:00,vfh,88.53
2022-01-14T10:11:00,vfh,94.63
2022-01-14T10:12:00,vfh,68.64
2022-01-14T10:13:00,vfh,21.52
2022-01-14T10:14:00,vfh,69.56
2022-01-14T10:15:00,vfh,102.25
2022-01-14T10:16:00,vfh,63.46
2022-01-14T10:17:00,vfh,72.55
2022-01-14T10:18:00,vfh,72.55
2022-01-14T10:19:00,vfh,92.05
2022-01-14T10:20:00,vfh,71.78
2022-01-14T10:21:00,vfh,46.23
2022-01-14T10:22:00,vfh,100.54
2022-01-14T10:23:00,vfh,95.87
2022-01-14T10:24:00,vfh,112.64
2022-01-14T10:25:00,vfh,96.52
2022-01-14T10:26:00,vfh,72.16
2022-01-14T10:27:00,vfh,91.41
2022-01-14T10:28:00,vfh,76.00
2022-01-14T10:29:00,vfh,51.73
2022-01-14T10:30:00,vfh,51.73
2022-01-14T10:31:00,vfh,26.94
2022-01-14T10:32:00,vfh,41.82
2022-01-14T10:33:00,vfh,56.50
2022-01-14T10:34:00,vfh,38.12
2022-01-14T10:35:00,vfh,44.65
2022-01-14T10:36:00,vfh,45.85
2022-01-14T10:37:00,vfh,18.74
2022-01-14T10:38:00,vfh,41.57
2022-01-14T10:39:00,vfh,41.57
2022-01-14T10:40:00,vfh,43.53
2022-01-14T10:41:00,vfh,43.53
2022-01-14T10:42:00,vfh,91.95
2022-01-14T10:43:00,vfh,91.95
2022-01-14T10:44:00,vfh,97.81
2022-01-14T10:45:00,vfh,77.61
2022-01-14T10:46:00,vfh,69.35
2022-01-14T10:47:00,vfh,78.33
2022-01-14T10:48:00,vfh,90.28
2022-01-14T10:49:00,vfh,83.04
2022-01-14T10:50:00,vfh,84.63
2022-01-14T10:51:00,vfh,84.69
2022-01-14T10:52:00,vfh,109.48
2022-01-14T10:53:00,vfh,105.33
2022-01-14T10:54:00,vfh,90.95
2022-01-14T10:55:00,vfh,100.77
2022-01-14T10:56:00,vfh,100.77
2022-01-14T10:57:00,vfh,75.59
2022-01-14T10:58:00,vfh,103.84
2022-01-14T10:59:00,vfh,61.00
2022-01-14T11:00:00,vfh,63.24
2022-01-14T11:01:00,vfh,115.22
2022-01-14T11:02:00,vfh,82.50
2022-01-14T11:03:00,vfh,39.48
2022-01-14T11:04:00,vfh,13.21
2022-01-14T11:05:00,vfh,38.09
