#datetime,building,power
2023-10-28T00:01:00,nat,332.01
2023-10-28T00:03:00,nat,341.40
2023-10-28T00:05:00,nat,361.20
2023-10-28T00:07:00,nat,350.92
2023-10-28T00:09:00,nat,357.12
2023-10-28T00:10:00,nat,141.20
2023-10-28T00:12:00,nat,341.83
2023-10-28T00:14:00,nat,394.81
2023-10-28T00:15:00,nat,143.27
2023-10-28T00:17:00,nat,632.90
2023-10-28T00:18:00,nat,32.82
2023-10-28T00:20:00,nat,436.49
2023-10-28T00:21:00,nat,236.19
2023-10-28T00:23:00,nat,634.07
2023-10-28T00:25:00,nat,341.79
2023-10-28T00:26:00,nat,195.24
2023-10-28T00:27:00,nat,297.81
2023-10-28T00:29:00,nat,521.65
2023-10-28T00:31:00,nat,332.94
2023-10-28T00:33:00,nat,360.63
2023-10-28T00:35:00,nat,333.84
2023-10-28T00:36:00,nat,168.60
2023-10-28T00:37:00,nat,169.07
2023-10-28T00:39:00,nat,319.47
2023-10-28T00:40:00,nat,117.17
2023-10-28T00:42:00,nat,356.22
2023-10-28T00:43:00,nat,164.21
2023-10-28T00:45:00,nat,363.72
2023-10-28T00:47:00,nat,387.83
2023-10-28T00:49:00,nat,362.50
2023-10-28T00:50:00,nat,117.26
2023-10-28T00:51:00,nat,105.69
2023-10-28T00:53:00,nat,322.33
2023-10-28T00:55:00,nat,331.31
2023-10-28T00:57:00,nat,330.14
2023-10-28T00:59:00,nat,566.17
2023-10-28T01:00:00,nat,323.67
2023-10-28T01:02:00,nat,174.27
2023-10-28T01:03:00,nat,330.56
2023-10-28T01:05:00,nat,732.97
2023-10-28T01:07:00,nat,766.06
2023-10-28T01:09:00,nat,110.66
2023-10-28T01:11:00,nat,347.83
2023-10-28T01:13:00,nat,392.84
2023-10-28T01:14:00,nat,133.14
2023-10-28T01:16:00,nat,402.58
2023-10-28T01:18:00,nat,324.88
2023-10-28T01:19:00,nat,128.14
2023-10-28T01:21:00,nat,280.25
2023-10-28T01:22:00,nat,102.12
2023-10-28T01:24:00,nat,261.86
2023-10-28T01:26:00,nat,365.43
2023-10-28T01:28:00,nat,208.86
2023-10-28T01:29:00,nat,161.34
2023-10-28T01:31:00,nat,281.56
2023-10-28T01:32:00,nat,87.90
2023-10-28T01:33:00,nat,76.35
2023-10-28T01:35:00,nat,290.06
2023-10-28T01:37:00,nat,342.54
2023-10-28T01:38:00,nat,162.83
2023-10-28T01:40:00,nat,284.83
2023-10-28T01:42:00,nat,259.74
2023-10-28T01:44:00,nat,223.85
2023-10-28T01:46:00,nat,281.74
2023-10-28T01:48:00,nat,293.47
2023-10-28T01:49:00,nat,120.99
2023-10-28T01:51:00,nat,320.07
2023-10-28T01:53:00,nat,324.24
2023-10-28T01:55:00,nat,344.69
2023-10-28T01:57:00,nat,269.15
2023-10-28T01:58:00,nat,131.01
2023-10-28T01:59:00,nat,130.34
2023-10-28T02:01:00,nat,307.41
2023-10-28T02:03:00,nat,358.81
2023-10-28T02:05:00,nat,314.03
2023-10-28T02:07:00,nat,421.02
2023-10-28T02:09:00,nat,266.63
2023-10-28T02:10:00,nat,122.03
2023-10-28T02:12:00,nat,357.71
2023-10-28T02:13:00,nat,166.28
2023-10-28T02:15:00,nat,365.85
2023-10-28T02:17:00,nat,250.80
2023-10-28T02:18:00,nat,58.94
2023-10-28T02:20:00,nat,301.42
2023-10-28T02:22:00,nat,280.37
2023-10-28T02:24:00,nat,315.07
2023-10-28T02:25:00,nat,295.49
2023-10-28T02:27:00,nat,492.01
2023-10-28T02:29:00,nat,669.83
2023-10-28T02:31:00,nat,667.97
2023-10-28T02:33:00,nat,678.97
2023-10-28T02:36:00,nat,301.40
2023-10-28T02:37:00,nat,105.35
2023-10-28T02:38:00,nat,105.18
2023-10-28T02:40:00,nat,298.43
2023-10-28T02:41:00,nat,309.73
2023-10-28T02:44:00,nat,326.87
2023-10-28T02:46:00,nat,327.62
2023-10-28T02:47:00,nat,115.59
2023-10-28T02:48:00,nat,67.11
2023-10-28T02:50:00,nat,289.45
2023-10-28T02:52:00,nat,634.87
2023-10-28T02:55:00,nat,243.60
2023-10-28T02:57:00,nat,312.06
2023-10-28T02:59:00,nat,290.01
2023-10-28T03:01:00,nat,319.47
2023-10-28T03:02:00,nat,122.35
2023-10-28T03:03:00,nat,134.36
2023-10-28T03:05:00,nat,235.25
2023-10-28T03:07:00,nat,293.98
2023-10-28T03:08:00,nat,70.06
2023-10-28T03:09:00,nat,118.34
2023-10-28T03:11:00,nat,297.26
2023-10-28T03:12:00,nat,152.97
2023-10-28T03:14:00,nat,304.54
2023-10-28T03:16:00,nat,463.18
2023-10-28T03:18:00,nat,301.55
2023-10-28T03:20:00,nat,354.74
2023-10-28T03:21:00,nat,136.35
2023-10-28T03:23:00,nat,325.16
2023-10-28T03:25:00,nat,312.28
2023-10-28T03:26:00,nat,157.12
2023-10-28T03:28:00,nat,289.73
2023-10-28T03:30:00,nat,353.53
2023-10-28T03:31:00,nat,137.98
2023-10-28T03:33:00,nat,286.24
2023-10-28T03:34:00,nat,94.55
2023-10-28T03:36:00,nat,274.49
2023-10-28T03:37:00,nat,118.30
2023-10-28T03:39:00,nat,265.13
2023-10-28T03:41:00,nat,326.55
2023-10-28T03:42:00,nat,121.98
2023-10-28T03:44:00,nat,330.46
2023-10-28T03:46:00,nat,306.38
2023-10-28T03:48:00,nat,283.22
2023-10-28T03:49:00,nat,278.75
2023-10-28T03:51:00,nat,473.87
2023-10-28T03:53:00,nat,292.84
2023-10-28T03:55:00,nat,277.81
2023-10-28T03:57:00,nat,269.03
2023-10-28T03:58:00,nat,101.31
2023-10-28T04:00:00,nat,231.81
2023-10-28T04:02:00,nat,344.37
2023-10-28T04:04:00,nat,211.34
2023-10-28T04:06:00,nat,326.20
2023-10-28T04:08:00,nat,291.40
2023-10-28T04:10:00,nat,264.39
2023-10-28T04:11:00,nat,83.77
2023-10-28T04:13:00,nat,335.39
2023-10-28T04:15:00,nat,350.45
2023-10-28T04:17:00,nat,308.48
2023-10-28T04:18:00,nat,116.08
2023-10-28T04:20:00,nat,325.11
2023-10-28T04:22:00,nat,302.92
2023-10-28T04:23:00,nat,111.23
2023-10-28T04:25:00,nat,305.77
2023-10-28T04:27:00,nat,329.07
2023-10-28T04:28:00,nat,148.87
2023-10-28T04:30:00,nat,340.87
2023-10-28T04:31:00,nat,149.88
2023-10-28T04:32:00,nat,137.43
2023-10-28T04:34:00,nat,313.97
2023-10-28T04:36:00,nat,659.51
2023-10-28T04:39:00,nat,288.51
2023-10-28T04:40:00,nat,92.78
2023-10-28T04:42:00,nat,258.03
2023-10-28T04:44:00,nat,332.46
2023-10-28T04:46:00,nat,265.08
2023-10-28T04:48:00,nat,316.16
2023-10-28T04:49:00,nat,167.15
2023-10-28T04:51:00,nat,305.54
2023-10-28T04:52:00,nat,113.35
2023-10-28T04:54:00,nat,285.43
2023-10-28T04:56:00,nat,297.51
2023-10-28T04:58:00,nat,303.86
2023-10-28T05:00:00,nat,312.45
2023-10-28T05:02:00,nat,624.84
2023-10-28T05:05:00,nat,304.47
2023-10-28T05:07:00,nat,326.16
2023-10-28T05:09:00,nat,290.88
2023-10-28T05:10:00,nat,170.70
2023-10-28T05:12:00,nat,324.48
2023-10-28T05:13:00,nat,106.32
2023-10-28T05:15:00,nat,285.24
2023-10-28T05:17:00,nat,496.17
2023-10-28T05:19:00,nat,329.72
2023-10-28T05:21:00,nat,628.74
2023-10-28T05:23:00,nat,213.11
2023-10-28T05:25:00,nat,307.04
2023-10-28T05:26:00,nat,186.63
2023-10-28T05:28:00,nat,342.97
2023-10-28T05:30:00,nat,381.37
2023-10-28T05:32:00,nat,357.87
2023-10-28T05:33:00,nat,178.13
2023-10-28T05:35:00,nat,452.79
2023-10-28T05:37:00,nat,408.72
2023-10-28T05:38:00,nat,144.55
2023-10-28T05:40:00,nat,443.95
2023-10-28T05:42:00,nat,419.34
2023-10-28T05:43:00,nat,119.80
2023-10-28T05:45:00,nat,445.03
2023-10-28T05:46:00,nat,218.48
2023-10-28T05:48:00,nat,395.78
2023-10-28T05:50:00,nat,375.35
2023-10-28T05:51:00,nat,159.72
2023-10-28T05:53:00,nat,520.02
2023-10-28T05:54:00,nat,244.60
2023-10-28T05:56:00,nat,354.38
2023-10-28T05:57:00,nat,177.50
2023-10-28T05:59:00,nat,415.15
2023-10-28T06:00:00,nat,163.43
2023-10-28T06:02:00,nat,424.94
2023-10-28T06:04:00,nat,390.20
2023-10-28T06:06:00,nat,424.64
2023-10-28T06:08:00,nat,456.27
2023-10-28T06:09:00,nat,203.64
2023-10-28T06:11:00,nat,346.18
2023-10-28T06:13:00,nat,418.12
2023-10-28T06:14:00,nat,370.02
2023-10-28T06:16:00,nat,698.63
2023-10-28T06:21:00,nat,151.82
2023-10-28T06:22:00,nat,152.26
2023-10-28T06:25:00,nat,215.42
2023-10-28T06:27:00,nat,433.08
2023-10-28T06:28:00,nat,152.22
2023-10-28T06:31:00,nat,154.57
2023-10-28T06:32:00,nat,217.01
2023-10-28T06:33:00,nat,156.54
2023-10-28T06:36:00,nat,224.76
2023-10-28T06:37:00,nat,155.96
2023-10-28T06:40:00,nat,358.16
2023-10-28T06:44:00,nat,196.20
2023-10-28T06:45:00,nat,244.92
2023-10-28T06:50:00,nat,152.13
2023-10-28T06:57:00,nat,568.52
2023-10-28T06:58:00,nat,160.71
2023-10-28T07:02:00,nat,194.56
2023-10-28T07:03:00,nat,182.55
2023-10-28T07:12:00,nat,173.07
2023-10-28T07:15:00,nat,183.26
2023-10-28T07:18:00,nat,157.08
2023-10-28T07:23:00,nat,179.75
2023-10-28T07:24:00,nat,599.63
2023-10-28T07:36:00,nat,222.04
2023-10-28T07:43:00,nat,211.17
2023-10-28T07:48:00,nat,176.44
2023-10-28T07:53:00,nat,212.00
2023-10-28T07:55:00,nat,460.16
2023-10-28T07:56:00,nat,274.56
2023-10-28T07:57:00,nat,214.27
2023-10-28T07:59:00,nat,568.49
2023-10-28T08:00:00,nat,358.80
2023-10-28T08:01:00,nat,66.61
2023-10-28T08:02:00,nat,290.44
2023-10-28T08:04:00,nat,421.90
2023-10-28T08:06:00,nat,550.67
2023-10-28T08:08:00,nat,442.95
2023-10-28T08:10:00,nat,550.80
2023-10-28T08:11:00,nat,403.19
2023-10-28T08:13:00,nat,823.31
2023-10-28T08:15:00,nat,817.32
2023-10-28T08:17:00,nat,674.76
2023-10-28T08:19:00,nat,505.91
2023-10-28T08:20:00,nat,229.04
2023-10-28T08:22:00,nat,486.86
2023-10-28T08:23:00,nat,174.55
2023-10-28T08:38:00,nat,282.55
2023-10-28T08:41:00,nat,253.17
2023-10-28T08:44:00,nat,237.63
2023-10-28T08:47:00,nat,242.32
2023-10-28T08:56:00,nat,215.32
2023-10-28T09:01:00,nat,265.31
2023-10-28T09:02:00,nat,493.24
2023-10-28T09:03:00,nat,42.79
2023-10-28T09:04:00,nat,288.22
2023-10-28T09:11:00,nat,21.99
2023-10-28T09:18:00,nat,245.89
2023-10-28T09:21:00,nat,463.34
2023-10-28T09:23:00,nat,476.03
2023-10-28T09:26:00,nat,32.58
2023-10-28T09:29:00,nat,263.21
2023-10-28T09:34:00,nat,280.73
2023-10-28T09:37:00,nat,287.58
2023-10-28T09:42:00,nat,538.92
2023-10-28T09:45:00,nat,51.75
2023-10-28T09:48:00,nat,568.55
2023-10-28T09:51:00,nat,529.87
2023-10-28T09:56:00,nat,244.75
2023-10-28T09:57:00,nat,537.46
2023-10-28T10:03:00,nat,165.05
2023-10-28T10:06:00,nat,296.54
2023-10-28T10:09:00,nat,0.39
2023-10-28T10:10:00,nat,308.28
2023-10-28T10:13:00,nat,265.40
2023-10-28T10:16:00,nat,583.02
2023-10-28T10:17:00,nat,66.93
2023-10-28T10:20:00,nat,299.13
2023-10-28T10:23:00,nat,239.16
2023-10-28T10:28:00,nat,504.47
2023-10-28T10:34:00,nat,658.62
2023-10-28T10:37:00,nat,354.20
2023-10-28T10:38:00,nat,231.61
2023-10-28T10:39:00,nat,292.67
2023-10-28T10:42:00,nat,312.16
2023-10-28T10:51:00,nat,262.08
2023-10-28T10:57:00,nat,577.88
2023-10-28T11:07:00,nat,281.15
2023-10-28T11:14:00,nat,193.68
2023-10-28T11:19:00,nat,195.78
2023-10-28T11:20:00,nat,195.54
2023-10-28T11:23:00,nat,224.82
2023-10-28T11:24:00,nat,273.22
2023-10-28T11:29:00,nat,202.41
2023-10-28T11:38:00,nat,224.34
2023-10-28T11:41:00,nat,235.33
2023-10-28T11:42:00,nat,623.94
2023-10-28T12:08:00,nat,276.39
2023-10-28T12:11:00,nat,258.84
2023-10-28T12:12:00,nat,198.31
2023-10-28T12:15:00,nat,268.66
2023-10-28T12:21:00,nat,573.75
2023-10-28T12:30:00,nat,271.04
2023-10-28T12:35:00,nat,196.98
2023-10-28T12:42:00,nat,421.09
2023-10-28T12:43:00,nat,468.31
2023-10-28T12:48:00,nat,422.69
2023-10-28T13:01:00,nat,272.32
2023-10-28T13:06:00,nat,296.59
2023-10-28T13:11:00,nat,324.14
2023-10-28T13:14:00,nat,289.78
2023-10-28T13:17:00,nat,233.26
2023-10-28T13:21:00,nat,604.85
2023-10-28T13:23:00,nat,887.25
2023-10-28T13:24:00,nat,142.68
2023-10-28T13:25:00,nat,310.49
2023-10-28T13:27:00,nat,588.89
2023-10-28T13:28:00,nat,229.12
2023-10-28T13:30:00,nat,628.63
2023-10-28T13:32:00,nat,530.84
2023-10-28T13:33:00,nat,220.62
2023-10-28T13:35:00,nat,661.16
2023-10-28T13:37:00,nat,539.13
2023-10-28T13:39:00,nat,595.89
2023-10-28T13:41:00,nat,634.07
2023-10-28T13:43:00,nat,592.66
2023-10-28T13:45:00,nat,609.37
2023-10-28T13:47:00,nat,886.03
2023-10-28T13:48:00,nat,118.65
2023-10-28T13:51:00,nat,169.53
2023-10-28T13:52:00,nat,289.77
2023-10-28T13:54:00,nat,663.34
2023-10-28T13:56:00,nat,628.93
2023-10-28T13:57:00,nat,329.35
2023-10-28T13:59:00,nat,779.11
2023-10-28T14:00:00,nat,258.84
2023-10-28T14:02:00,nat,506.50
2023-10-28T14:03:00,nat,218.68
2023-10-28T14:05:00,nat,930.94
2023-10-28T14:08:00,nat,329.69
2023-10-28T14:09:00,nat,239.20
2023-10-28T14:18:00,nat,264.45
2023-10-28T14:23:00,nat,30.08
2023-10-28T14:30:00,nat,273.54
2023-10-28T14:31:00,nat,297.27
2023-10-28T14:34:00,nat,321.94
2023-10-28T14:37:00,nat,530.06
2023-10-28T14:40:00,nat,4.37
2023-10-28T14:45:00,nat,454.87
2023-10-28T14:54:00,nat,487.48
2023-10-28T15:01:00,nat,320.28
2023-10-28T15:10:00,nat,422.34
2023-10-28T15:11:00,nat,4.83
2023-10-28T15:14:00,nat,272.98
2023-10-28T15:21:00,nat,244.78
2023-10-28T15:28:00,nat,297.35
2023-10-28T15:31:00,nat,559.98
2023-10-28T15:37:00,nat,513.34
2023-10-28T15:41:00,nat,234.97
2023-10-28T15:44:00,nat,307.66
2023-10-28T15:47:00,nat,243.33
2023-10-28T15:58:00,nat,272.40
2023-10-28T15:59:00,nat,354.13
2023-10-28T16:04:00,nat,235.61
2023-10-28T16:11:00,nat,204.64
2023-10-28T16:16:00,nat,36.58
2023-10-28T16:21:00,nat,213.80
2023-10-28T16:26:00,nat,241.14
2023-10-28T16:27:00,nat,254.43
2023-10-28T16:31:00,nat,482.73
2023-10-28T16:37:00,nat,220.69
2023-10-28T16:40:00,nat,111.90
2023-10-28T16:41:00,nat,304.03
2023-10-28T16:43:00,nat,631.30
2023-10-28T16:44:00,nat,258.94
2023-10-28T16:49:00,nat,185.84
2023-10-28T16:51:00,nat,558.26
2023-10-28T16:52:00,nat,283.08
2023-10-28T16:53:00,nat,211.36
2023-10-28T16:55:00,nat,550.04
2023-10-28T16:57:00,nat,521.84
2023-10-28T16:59:00,nat,929.22
2023-10-28T17:02:00,nat,427.09
2023-10-28T17:04:00,nat,678.78
2023-10-28T17:06:00,nat,427.67
2023-10-28T17:07:00,nat,151.59
2023-10-28T17:09:00,nat,371.85
2023-10-28T17:11:00,nat,499.40
2023-10-28T17:12:00,nat,294.97
2023-10-28T17:14:00,nat,391.68
2023-10-28T17:15:00,nat,139.79
2023-10-28T17:17:00,nat,416.86
2023-10-28T17:19:00,nat,662.38
2023-10-28T17:21:00,nat,711.35
2023-10-28T17:23:00,nat,446.35
2023-10-28T17:24:00,nat,206.47
2023-10-28T17:26:00,nat,455.44
2023-10-28T17:28:00,nat,438.59
2023-10-28T17:31:00,nat,172.32
2023-10-28T17:33:00,nat,440.75
2023-10-28T17:34:00,nat,175.16
2023-10-28T17:36:00,nat,402.09
2023-10-28T17:37:00,nat,401.74
2023-10-28T17:41:00,nat,388.94
2023-10-28T17:43:00,nat,393.01
2023-10-28T17:44:00,nat,153.30
2023-10-28T17:46:00,nat,451.82
2023-10-28T17:47:00,nat,224.12
2023-10-28T17:49:00,nat,444.01
2023-10-28T17:50:00,nat,178.42
2023-10-28T17:52:00,nat,677.15
2023-10-28T17:54:00,nat,427.87
2023-10-28T17:55:00,nat,186.15
2023-10-28T17:57:00,nat,351.72
2023-10-28T17:58:00,nat,183.97
2023-10-28T18:00:00,nat,388.82
2023-10-28T18:02:00,nat,456.78
2023-10-28T18:03:00,nat,264.94
2023-10-28T18:05:00,nat,340.20
2023-10-28T18:07:00,nat,650.13
2023-10-28T18:08:00,nat,145.93
2023-10-28T18:10:00,nat,454.90
2023-10-28T18:12:00,nat,373.29
2023-10-28T18:14:00,nat,445.18
2023-10-28T18:15:00,nat,192.81
2023-10-28T18:17:00,nat,409.17
2023-10-28T18:19:00,nat,391.66
2023-10-28T18:21:00,nat,395.78
2023-10-28T18:23:00,nat,391.39
2023-10-28T18:25:00,nat,406.75
2023-10-28T18:26:00,nat,165.11
2023-10-28T18:28:00,nat,409.00
2023-10-28T18:30:00,nat,414.70
2023-10-28T18:32:00,nat,688.89
2023-10-28T18:34:00,nat,433.00
2023-10-28T18:35:00,nat,180.81
2023-10-28T18:37:00,nat,405.52
2023-10-28T18:39:00,nat,435.98
2023-10-28T18:40:00,nat,244.20
2023-10-28T18:42:00,nat,407.99
2023-10-28T18:43:00,nat,168.11
2023-10-28T18:45:00,nat,401.64
2023-10-28T18:46:00,nat,134.07
2023-10-28T18:47:00,nat,217.80
2023-10-28T18:49:00,nat,439.59
2023-10-28T18:50:00,nat,297.95
2023-10-28T18:52:00,nat,448.99
2023-10-28T18:53:00,nat,197.27
2023-10-28T18:55:00,nat,422.10
2023-10-28T18:56:00,nat,410.32
2023-10-28T18:58:00,nat,585.25
2023-10-28T19:00:00,nat,408.51
2023-10-28T19:01:00,nat,144.72
2023-10-28T19:03:00,nat,437.86
2023-10-28T19:05:00,nat,440.86
2023-10-28T19:07:00,nat,456.98
2023-10-28T19:08:00,nat,217.33
2023-10-28T19:10:00,nat,393.31
2023-10-28T19:12:00,nat,477.09
2023-10-28T19:14:00,nat,476.19
2023-10-28T19:15:00,nat,195.78
2023-10-28T19:17:00,nat,423.72
2023-10-28T19:18:00,nat,176.98
2023-10-28T19:19:00,nat,379.87
2023-10-28T19:21:00,nat,870.32
2023-10-28T19:24:00,nat,458.11
2023-10-28T19:26:00,nat,414.06
2023-10-28T19:28:00,nat,453.28
2023-10-28T19:30:00,nat,432.25
2023-10-28T19:31:00,nat,143.49
2023-10-28T19:32:00,nat,154.41
2023-10-28T19:33:00,nat,166.13
2023-10-28T19:35:00,nat,396.55
2023-10-28T19:36:00,nat,144.77
2023-10-28T19:38:00,nat,467.69
2023-10-28T19:39:00,nat,164.75
2023-10-28T19:40:00,nat,166.32
2023-10-28T19:42:00,nat,466.61
2023-10-28T19:44:00,nat,541.78
2023-10-28T19:46:00,nat,409.92
2023-10-28T19:47:00,nat,182.23
2023-10-28T19:49:00,nat,476.52
2023-10-28T19:51:00,nat,423.36
2023-10-28T19:53:00,nat,883.32
2023-10-28T19:55:00,nat,614.79
2023-10-28T19:57:00,nat,369.28
2023-10-28T19:59:00,nat,429.50
2023-10-28T20:01:00,nat,380.27
2023-10-28T20:02:00,nat,168.13
2023-10-28T20:03:00,nat,108.65
2023-10-28T20:05:00,nat,517.75
2023-10-28T20:06:00,nat,241.83
2023-10-28T20:07:00,nat,172.90
2023-10-28T20:09:00,nat,376.30
2023-10-28T20:11:00,nat,403.36
2023-10-28T20:13:00,nat,410.62
2023-10-28T20:14:00,nat,172.25
2023-10-28T20:15:00,nat,112.25
2023-10-28T20:17:00,nat,445.62
2023-10-28T20:19:00,nat,658.44
2023-10-28T20:20:00,nat,149.65
2023-10-28T20:23:00,nat,404.63
2023-10-28T20:25:00,nat,629.50
2023-10-28T20:27:00,nat,388.82
2023-10-28T20:29:00,nat,600.29
2023-10-28T20:30:00,nat,72.59
2023-10-28T20:32:00,nat,399.60
2023-10-28T20:33:00,nat,137.81
2023-10-28T20:35:00,nat,426.96
2023-10-28T20:37:00,nat,390.33
2023-10-28T20:38:00,nat,186.89
2023-10-28T20:40:00,nat,355.03
2023-10-28T20:42:00,nat,379.18
2023-10-28T20:44:00,nat,402.40
2023-10-28T20:46:00,nat,823.38
2023-10-28T20:49:00,nat,382.44
2023-10-28T20:51:00,nat,417.63
2023-10-28T20:52:00,nat,129.46
2023-10-28T20:54:00,nat,376.02
2023-10-28T20:55:00,nat,224.86
2023-10-28T20:57:00,nat,383.00
2023-10-28T20:58:00,nat,107.61
2023-10-28T21:00:00,nat,375.21
2023-10-28T21:01:00,nat,111.48
2023-10-28T21:02:00,nat,173.96
2023-10-28T21:04:00,nat,420.30
2023-10-28T21:05:00,nat,239.83
2023-10-28T21:07:00,nat,360.54
2023-10-28T21:09:00,nat,811.45
2023-10-28T21:11:00,nat,628.28
2023-10-28T21:13:00,nat,386.05
2023-10-28T21:15:00,nat,429.29
2023-10-28T21:17:00,nat,436.37
2023-10-28T21:18:00,nat,128.77
2023-10-28T21:20:00,nat,374.26
2023-10-28T21:21:00,nat,170.12
2023-10-28T21:23:00,nat,421.28
2023-10-28T21:25:00,nat,526.39
2023-10-28T21:26:00,nat,153.97
2023-10-28T21:28:00,nat,381.44
2023-10-28T21:29:00,nat,408.97
2023-10-28T21:31:00,nat,522.24
2023-10-28T21:33:00,nat,341.38
2023-10-28T21:35:00,nat,403.19
2023-10-28T21:37:00,nat,361.70
2023-10-28T21:38:00,nat,169.75
2023-10-28T21:40:00,nat,351.52
2023-10-28T21:41:00,nat,170.93
2023-10-28T21:43:00,nat,902.54
2023-10-28T21:46:00,nat,414.65
2023-10-28T21:48:00,nat,361.03
2023-10-28T21:49:00,nat,145.06
2023-10-28T21:51:00,nat,436.44
2023-10-28T21:52:00,nat,184.60
2023-10-28T21:54:00,nat,410.73
2023-10-28T21:56:00,nat,343.67
2023-10-28T21:57:00,nat,172.82
2023-10-28T21:58:00,nat,100.11
2023-10-28T22:00:00,nat,430.38
2023-10-28T22:01:00,nat,358.31
2023-10-28T22:03:00,nat,672.22
2023-10-28T22:05:00,nat,275.86
2023-10-28T22:07:00,nat,308.75
2023-10-28T22:08:00,nat,56.85
2023-10-28T22:10:00,nat,318.21
2023-10-28T22:12:00,nat,653.86
2023-10-28T22:15:00,nat,300.50
2023-10-28T22:17:00,nat,707.74
2023-10-28T22:20:00,nat,710.59
2023-10-28T22:22:00,nat,246.59
2023-10-28T22:24:00,nat,669.51
2023-10-28T22:26:00,nat,521.45
2023-10-28T22:28:00,nat,287.97
2023-10-28T22:30:00,nat,287.05
2023-10-28T22:32:00,nat,676.81
2023-10-28T22:34:00,nat,509.70
2023-10-28T22:36:00,nat,246.38
2023-10-28T22:38:00,nat,503.02
2023-10-28T22:40:00,nat,379.20
2023-10-28T22:41:00,nat,162.28
2023-10-28T22:42:00,nat,154.09
2023-10-28T22:43:00,nat,126.24
2023-10-28T22:45:00,nat,285.53
2023-10-28T22:46:00,nat,141.68
2023-10-28T22:48:00,nat,353.05
2023-10-28T22:49:00,nat,91.47
2023-10-28T22:50:00,nat,139.51
2023-10-28T22:52:00,nat,340.16
2023-10-28T22:53:00,nat,87.57
2023-10-28T22:55:00,nat,319.81
2023-10-28T22:57:00,nat,487.60
2023-10-28T22:59:00,nat,273.89
2023-10-28T23:00:00,nat,140.13
2023-10-28T23:02:00,nat,275.81
2023-10-28T23:03:00,nat,155.40
2023-10-28T23:05:00,nat,287.76
2023-10-28T23:06:00,nat,155.81
2023-10-28T23:08:00,nat,298.47
2023-10-28T23:09:00,nat,87.79
2023-10-28T23:11:00,nat,324.23
2023-10-28T23:13:00,nat,346.54
2023-10-28T23:14:00,nat,107.13
2023-10-28T23:16:00,nat,345.50
2023-10-28T23:17:00,nat,189.17
2023-10-28T23:19:00,nat,289.06
2023-10-28T23:21:00,nat,278.08
2023-10-28T23:22:00,nat,146.24
2023-10-28T23:24:00,nat,325.42
2023-10-28T23:26:00,nat,305.65
2023-10-28T23:27:00,nat,152.19
2023-10-28T23:28:00,nat,142.49
2023-10-28T23:29:00,nat,214.04
2023-10-28T23:31:00,nat,339.12
2023-10-28T23:33:00,nat,247.77
2023-10-28T23:34:00,nat,79.14
2023-10-28T23:36:00,nat,254.29
2023-10-28T23:38:00,nat,254.34
2023-10-28T23:39:00,nat,116.84
2023-10-28T23:41:00,nat,443.19
2023-10-28T23:43:00,nat,242.34
2023-10-28T23:45:00,nat,323.00
2023-10-28T23:47:00,nat,440.65
2023-10-28T23:49:00,nat,501.07
2023-10-28T23:51:00,nat,308.32
2023-10-28T23:53:00,nat,376.58
2023-10-28T23:55:00,nat,363.74
2023-10-28T23:56:00,nat,159.07
2023-10-28T23:58:00,nat,219.51
2023-10-28T23:59:00,nat,255.60
