#datetime,building,power
2023-03-10T00:00:00,aln,14.40
2023-03-10T00:02:00,aln,28.80
2023-03-10T00:03:00,aln,14.41
2023-03-10T00:05:00,aln,28.80
2023-03-10T00:06:00,aln,14.40
2023-03-10T00:08:00,aln,28.80
2023-03-10T00:10:00,aln,26.40
2023-03-10T00:12:00,aln,28.80
2023-03-10T00:14:00,aln,28.80
2023-03-10T00:15:00,aln,12.00
2023-03-10T00:17:00,aln,28.80
2023-03-10T00:18:00,aln,14.40
2023-03-10T00:20:00,aln,26.41
2023-03-10T00:22:00,aln,28.80
2023-03-10T00:24:00,aln,28.80
2023-03-10T00:25:00,aln,14.40
2023-03-10T00:26:00,aln,14.40
2023-03-10T00:27:00,aln,14.40
2023-03-10T00:29:00,aln,28.80
2023-03-10T00:31:00,aln,28.80
2023-03-10T00:32:00,aln,14.40
2023-03-10T00:34:00,aln,28.80
2023-03-10T00:36:00,aln,26.40
2023-03-10T00:37:00,aln,14.41
2023-03-10T00:39:00,aln,26.40
2023-03-10T00:41:00,aln,28.80
2023-03-10T00:42:00,aln,14.40
2023-03-10T00:44:00,aln,31.20
2023-03-10T00:46:00,aln,26.40
2023-03-10T00:47:00,aln,14.40
2023-03-10T00:49:00,aln,28.80
2023-03-10T00:51:00,aln,28.80
2023-03-10T00:52:00,aln,14.40
2023-03-10T00:54:00,aln,26.41
2023-03-10T00:56:00,aln,28.80
2023-03-10T00:58:00,aln,28.80
2023-03-10T01:00:00,aln,26.40
2023-03-10T01:02:00,aln,28.80
2023-03-10T01:04:00,aln,26.40
2023-03-10T01:05:00,aln,12.00
2023-03-10T01:07:00,aln,28.81
2023-03-10T01:08:00,aln,12.00
2023-03-10T01:09:00,aln,14.40
2023-03-10T01:11:00,aln,26.40
2023-03-10T01:13:00,aln,28.80
2023-03-10T01:15:00,aln,26.40
2023-03-10T01:17:00,aln,26.41
2023-03-10T01:19:00,aln,26.40
2023-03-10T01:20:00,aln,14.40
2023-03-10T01:22:00,aln,26.40
2023-03-10T01:23:00,aln,12.00
2023-03-10T01:24:00,aln,14.40
2023-03-10T01:25:00,aln,12.01
2023-03-10T01:27:00,aln,26.40
2023-03-10T01:29:00,aln,26.40
2023-03-10T01:30:00,aln,14.40
2023-03-10T01:31:00,aln,12.00
2023-03-10T01:33:00,aln,26.40
2023-03-10T01:35:00,aln,26.41
2023-03-10T01:36:00,aln,14.40
2023-03-10T01:38:00,aln,26.40
2023-03-10T01:39:00,aln,14.40
2023-03-10T01:40:00,aln,12.00
2023-03-10T01:42:00,aln,28.80
2023-03-10T01:44:00,aln,26.41
2023-03-10T01:46:00,aln,26.40
2023-03-10T01:48:00,aln,23.99
2023-03-10T01:50:00,aln,26.40
2023-03-10T01:52:00,aln,26.41
2023-03-10T01:53:00,aln,14.40
2023-03-10T01:55:00,aln,26.40
2023-03-10T01:57:00,aln,26.40
2023-03-10T01:58:00,aln,12.00
2023-03-10T02:00:00,aln,28.80
2023-03-10T02:01:00,aln,12.01
2023-03-10T02:03:00,aln,26.40
2023-03-10T02:04:00,aln,14.40
2023-03-10T02:06:00,aln,26.40
2023-03-10T02:07:00,aln,12.00
2023-03-10T02:09:00,aln,28.80
2023-03-10T02:11:00,aln,26.41
2023-03-10T02:12:00,aln,12.00
2023-03-10T02:14:00,aln,26.40
2023-03-10T02:15:00,aln,14.40
2023-03-10T02:16:00,aln,12.00
2023-03-10T02:17:00,aln,14.40
2023-03-10T02:19:00,aln,24.01
2023-03-10T02:21:00,aln,26.40
2023-03-10T02:22:00,aln,14.40
2023-03-10T02:24:00,aln,24.01
2023-03-10T02:26:00,aln,26.40
2023-03-10T02:28:00,aln,26.40
2023-03-10T02:30:00,aln,26.40
2023-03-10T02:31:00,aln,12.00
2023-03-10T02:33:00,aln,26.41
2023-03-10T02:35:00,aln,23.99
2023-03-10T02:36:00,aln,14.40
2023-03-10T02:38:00,aln,24.01
2023-03-10T02:39:00,aln,14.40
2023-03-10T02:41:00,aln,23.99
2023-03-10T02:43:00,aln,26.40
2023-03-10T02:45:00,aln,26.40
2023-03-10T02:47:00,aln,24.01
2023-03-10T02:49:00,aln,26.40
2023-03-10T02:50:00,aln,12.00
2023-03-10T02:52:00,aln,26.41
2023-03-10T02:54:00,aln,26.40
2023-03-10T02:56:00,aln,23.99
2023-03-10T02:58:00,aln,26.40
2023-03-10T02:59:00,aln,12.01
2023-03-10T03:01:00,aln,26.40
2023-03-10T03:03:00,aln,23.99
2023-03-10T03:04:00,aln,14.40
2023-03-10T03:05:00,aln,12.00
2023-03-10T03:07:00,aln,26.41
2023-03-10T03:08:00,aln,12.00
2023-03-10T03:09:00,aln,12.00
2023-03-10T03:11:00,aln,26.40
2023-03-10T03:13:00,aln,26.41
2023-03-10T03:15:00,aln,23.99
2023-03-10T03:17:00,aln,26.40
2023-03-10T03:18:00,aln,12.00
2023-03-10T03:20:00,aln,26.41
2023-03-10T03:22:00,aln,23.99
2023-03-10T03:24:00,aln,26.40
2023-03-10T03:26:00,aln,26.41
2023-03-10T03:28:00,aln,23.99
2023-03-10T03:29:00,aln,12.00
2023-03-10T03:31:00,aln,26.40
2023-03-10T03:33:00,aln,26.41
2023-03-10T03:34:00,aln,12.00
2023-03-10T03:36:00,aln,26.40
2023-03-10T03:38:00,aln,23.99
2023-03-10T03:40:00,aln,24.01
2023-03-10T03:42:00,aln,26.40
2023-03-10T03:44:00,aln,24.01
2023-03-10T03:45:00,aln,12.00
2023-03-10T03:46:00,aln,12.00
2023-03-10T03:48:00,aln,26.40
2023-03-10T03:50:00,aln,26.40
2023-03-10T03:52:00,aln,24.01
2023-03-10T03:54:00,aln,26.40
2023-03-10T03:55:00,aln,14.40
2023-03-10T03:57:00,aln,23.99
2023-03-10T03:59:00,aln,26.41
2023-03-10T04:01:00,aln,23.99
2023-03-10T04:03:00,aln,24.01
2023-03-10T04:05:00,aln,26.40
2023-03-10T04:06:00,aln,12.00
2023-03-10T04:08:00,aln,23.99
2023-03-10T04:09:00,aln,14.40
2023-03-10T04:11:00,aln,24.01
2023-03-10T04:13:00,aln,23.99
2023-03-10T04:15:00,aln,26.40
2023-03-10T04:16:00,aln,12.01
2023-03-10T04:18:00,aln,23.99
2023-03-10T04:19:00,aln,14.40
2023-03-10T04:21:00,aln,23.99
2023-03-10T04:23:00,aln,26.41
2023-03-10T04:25:00,aln,23.99
2023-03-10T04:26:00,aln,12.00
2023-03-10T04:28:00,aln,26.41
2023-03-10T04:29:00,aln,12.00
2023-03-10T04:31:00,aln,26.40
2023-03-10T04:32:00,aln,12.00
2023-03-10T04:34:00,aln,26.40
2023-03-10T04:35:00,aln,12.01
2023-03-10T04:36:00,aln,12.00
2023-03-10T04:38:00,aln,26.40
2023-03-10T04:39:00,aln,12.00
2023-03-10T04:41:00,aln,24.01
2023-03-10T04:42:00,aln,14.40
2023-03-10T04:44:00,aln,23.99
2023-03-10T04:46:00,aln,26.40
2023-03-10T04:48:00,aln,24.01
2023-03-10T04:50:00,aln,23.99
2023-03-10T04:51:00,aln,14.40
2023-03-10T04:53:00,aln,24.01
2023-03-10T04:54:00,aln,12.00
2023-03-10T04:56:00,aln,26.40
2023-03-10T04:57:00,aln,12.00
2023-03-10T04:59:00,aln,24.01
2023-03-10T05:01:00,aln,26.40
2023-03-10T05:02:00,aln,12.00
2023-03-10T05:03:00,aln,12.00
2023-03-10T05:05:00,aln,26.41
2023-03-10T05:07:00,aln,26.40
2023-03-10T05:08:00,aln,12.00
2023-03-10T05:10:00,aln,26.40
2023-03-10T05:11:00,aln,12.00
2023-03-10T05:12:00,aln,12.01
2023-03-10T05:14:00,aln,26.40
2023-03-10T05:16:00,aln,26.40
2023-03-10T05:18:00,aln,26.40
2023-03-10T05:20:00,aln,24.01
2023-03-10T05:21:00,aln,14.40
2023-03-10T05:23:00,aln,23.99
2023-03-10T05:24:00,aln,12.00
2023-03-10T05:26:00,aln,26.41
2023-03-10T05:28:00,aln,23.99
2023-03-10T05:29:00,aln,12.00
2023-03-10T05:30:00,aln,12.00
2023-03-10T05:32:00,aln,26.41
2023-03-10T05:33:00,aln,12.00
2023-03-10T05:34:00,aln,12.00
2023-03-10T05:36:00,aln,26.40
2023-03-10T05:38:00,aln,24.01
2023-03-10T05:39:00,aln,14.40
2023-03-10T05:41:00,aln,23.99
2023-03-10T05:42:00,aln,12.00
2023-03-10T05:44:00,aln,26.41
2023-03-10T05:46:00,aln,23.99
2023-03-10T05:48:00,aln,26.40
2023-03-10T05:50:00,aln,24.01
2023-03-10T05:52:00,aln,26.40
2023-03-10T05:54:00,aln,26.40
2023-03-10T05:55:00,aln,12.00
2023-03-10T05:57:00,aln,26.41
2023-03-10T05:58:00,aln,12.00
2023-03-10T06:00:00,aln,26.40
2023-03-10T06:02:00,aln,26.40
2023-03-10T06:03:00,aln,12.00
2023-03-10T06:05:00,aln,24.01
2023-03-10T06:07:00,aln,26.40
2023-03-10T06:08:00,aln,12.00
2023-03-10T06:09:00,aln,12.00
2023-03-10T06:11:00,aln,26.41
2023-03-10T06:12:00,aln,12.00
2023-03-10T06:14:00,aln,23.99
2023-03-10T06:16:00,aln,24.01
2023-03-10T06:18:00,aln,26.40
2023-03-10T06:20:00,aln,23.99
2023-03-10T06:22:00,aln,24.01
2023-03-10T06:23:00,aln,12.00
2023-03-10T06:24:00,aln,12.00
2023-03-10T06:25:00,aln,26.40
2023-03-10T06:27:00,aln,26.40
2023-03-10T06:29:00,aln,24.01
2023-03-10T06:30:00,aln,14.40
2023-03-10T06:32:00,aln,23.99
2023-03-10T06:33:00,aln,12.00
2023-03-10T06:35:00,aln,26.41
2023-03-10T06:37:00,aln,23.99
2023-03-10T06:38:00,aln,14.40
2023-03-10T06:40:00,aln,24.01
2023-03-10T06:41:00,aln,12.00
2023-03-10T06:43:00,aln,26.40
2023-03-10T06:45:00,aln,23.99
2023-03-10T06:47:00,aln,26.41
2023-03-10T06:48:00,aln,12.00
2023-03-10T06:49:00,aln,12.00
2023-03-10T06:51:00,aln,26.40
2023-03-10T06:52:00,aln,12.00
2023-03-10T06:54:00,aln,24.01
2023-03-10T06:56:00,aln,26.40
2023-03-10T06:57:00,aln,12.00
2023-03-10T06:59:00,aln,26.41
2023-03-10T07:00:00,aln,12.00
2023-03-10T07:01:00,aln,12.00
2023-03-10T07:03:00,aln,23.99
2023-03-10T07:05:00,aln,26.41
2023-03-10T07:07:00,aln,23.99
2023-03-10T07:09:00,aln,23.99
2023-03-10T07:11:00,aln,24.01
2023-03-10T07:13:00,aln,23.99
2023-03-10T07:15:00,aln,28.80
2023-03-10T07:17:00,aln,24.01
2023-03-10T07:19:00,aln,26.40
2023-03-10T07:21:00,aln,23.99
2023-03-10T07:23:00,aln,24.01
2023-03-10T07:25:00,aln,23.99
2023-03-10T07:27:00,aln,23.99
2023-03-10T07:28:00,aln,14.41
2023-03-10T07:30:00,aln,23.99
2023-03-10T07:31:00,aln,12.00
2023-03-10T07:33:00,aln,26.40
2023-03-10T07:34:00,aln,12.01
2023-03-10T07:35:00,aln,12.00
2023-03-10T07:37:00,aln,23.99
2023-03-10T07:38:00,aln,12.00
2023-03-10T07:40:00,aln,24.01
2023-03-10T07:42:00,aln,26.40
2023-03-10T07:44:00,aln,23.99
2023-03-10T07:46:00,aln,26.41
2023-03-10T07:47:00,aln,12.00
2023-03-10T07:49:00,aln,23.99
2023-03-10T07:51:00,aln,26.40
2023-03-10T07:52:00,aln,12.01
2023-03-10T07:54:00,aln,26.40
2023-03-10T07:55:00,aln,12.00
2023-03-10T07:57:00,aln,26.40
2023-03-10T07:58:00,aln,12.01
2023-03-10T07:59:00,aln,12.00
2023-03-10T08:00:00,aln,12.00
2023-03-10T08:02:00,aln,26.40
2023-03-10T08:03:00,aln,14.40
2023-03-10T08:05:00,aln,28.80
2023-03-10T08:07:00,aln,24.01
2023-03-10T08:08:00,aln,14.40
2023-03-10T08:10:00,aln,23.99
2023-03-10T08:11:00,aln,12.00
2023-03-10T08:13:00,aln,26.41
2023-03-10T08:15:00,aln,26.40
2023-03-10T08:16:00,aln,12.00
2023-03-10T08:18:00,aln,26.40
2023-03-10T08:19:00,aln,12.00
2023-03-10T08:21:00,aln,26.41
2023-03-10T08:22:00,aln,14.40
2023-03-10T08:24:00,aln,31.20
2023-03-10T08:26:00,aln,26.40
2023-03-10T08:28:00,aln,26.40
2023-03-10T08:30:00,aln,26.40
2023-03-10T08:32:00,aln,24.01
2023-03-10T08:33:00,aln,14.40
2023-03-10T08:35:00,aln,23.99
2023-03-10T08:37:00,aln,26.40
2023-03-10T08:38:00,aln,14.41
2023-03-10T08:40:00,aln,26.40
2023-03-10T08:42:00,aln,26.40
2023-03-10T08:44:00,aln,26.40
2023-03-10T08:46:00,aln,26.40
2023-03-10T08:48:00,aln,26.41
2023-03-10T08:50:00,aln,26.40
2023-03-10T08:52:00,aln,26.40
2023-03-10T08:54:00,aln,26.40
2023-03-10T08:55:00,aln,12.01
2023-03-10T08:57:00,aln,26.40
2023-03-10T08:59:00,aln,26.40
2023-03-10T09:01:00,aln,26.40
2023-03-10T09:03:00,aln,26.41
2023-03-10T09:04:00,aln,12.00
2023-03-10T09:06:00,aln,26.40
2023-03-10T09:07:00,aln,14.40
2023-03-10T09:09:00,aln,26.40
2023-03-10T09:11:00,aln,24.01
2023-03-10T09:13:00,aln,26.40
2023-03-10T09:15:00,aln,23.99
2023-03-10T09:16:00,aln,14.40
2023-03-10T09:17:00,aln,12.01
2023-03-10T09:18:00,aln,14.40
2023-03-10T09:20:00,aln,23.99
2023-03-10T09:21:00,aln,14.40
2023-03-10T09:23:00,aln,23.99
2023-03-10T09:24:00,aln,14.41
2023-03-10T09:25:00,aln,12.00
2023-03-10T09:27:00,aln,26.40
2023-03-10T09:28:00,aln,12.00
2023-03-10T09:30:00,aln,24.01
2023-03-10T09:31:00,aln,14.40
2023-03-10T09:32:00,aln,12.00
2023-03-10T09:34:00,aln,23.99
2023-03-10T09:36:00,aln,24.01
2023-03-10T09:38:00,aln,26.40
2023-03-10T09:40:00,aln,26.40
2023-03-10T09:42:00,aln,23.99
2023-03-10T09:43:00,aln,14.41
2023-03-10T09:45:00,aln,23.99
2023-03-10T09:47:00,aln,26.40
2023-03-10T09:49:00,aln,24.01
2023-03-10T09:50:00,aln,14.40
2023-03-10T09:52:00,aln,23.99
2023-03-10T09:53:00,aln,14.40
2023-03-10T09:55:00,aln,23.99
2023-03-10T09:56:00,aln,14.40
2023-03-10T09:57:00,aln,12.01
2023-03-10T09:59:00,aln,23.99
2023-03-10T10:01:00,aln,26.40
2023-03-10T10:03:00,aln,24.01
2023-03-10T10:05:00,aln,23.99
2023-03-10T10:06:00,aln,14.40
2023-03-10T10:08:00,aln,26.40
2023-03-10T10:09:00,aln,12.01
2023-03-10T10:11:00,aln,26.40
2023-03-10T10:12:00,aln,12.00
2023-03-10T10:14:00,aln,23.99
2023-03-10T10:15:00,aln,12.01
2023-03-10T10:17:00,aln,26.40
2023-03-10T10:18:00,aln,12.00
2023-03-10T10:20:00,aln,23.99
2023-03-10T10:22:00,aln,24.01
2023-03-10T10:24:00,aln,23.99
2023-03-10T10:26:00,aln,24.01
2023-03-10T10:27:00,aln,12.00
2023-03-10T10:29:00,aln,23.99
2023-03-10T10:30:00,aln,12.00
2023-03-10T10:32:00,aln,26.41
2023-03-10T10:33:00,aln,12.00
2023-03-10T10:34:00,aln,12.00
2023-03-10T10:36:00,aln,24.01
2023-03-10T10:38:00,aln,26.40
2023-03-10T10:39:00,aln,12.00
2023-03-10T10:41:00,aln,23.99
2023-03-10T10:43:00,aln,26.41
2023-03-10T10:44:00,aln,12.00
2023-03-10T10:46:00,aln,26.40
2023-03-10T10:48:00,aln,23.99
2023-03-10T10:50:00,aln,26.41
2023-03-10T10:52:00,aln,26.40
2023-03-10T10:54:00,aln,23.99
2023-03-10T10:56:00,aln,24.01
2023-03-10T10:58:00,aln,26.40
2023-03-10T11:00:00,aln,23.99
2023-03-10T11:02:00,aln,24.01
2023-03-10T11:03:00,aln,14.40
2023-03-10T11:05:00,aln,23.99
2023-03-10T11:06:00,aln,12.00
2023-03-10T11:08:00,aln,24.01
2023-03-10T11:09:00,aln,12.00
2023-03-10T11:11:00,aln,23.99
2023-03-10T11:13:00,aln,24.01
2023-03-10T11:14:00,aln,12.00
2023-03-10T11:16:00,aln,23.99
2023-03-10T11:17:00,aln,12.01
2023-03-10T11:19:00,aln,23.99
2023-03-10T11:21:00,aln,23.99
2023-03-10T11:23:00,aln,24.01
2023-03-10T11:25:00,aln,23.99
2023-03-10T11:26:00,aln,12.00
2023-03-10T11:27:00,aln,12.01
2023-03-10T11:28:00,aln,12.00
2023-03-10T11:30:00,aln,23.99
2023-03-10T11:31:00,aln,12.00
2023-03-10T11:33:00,aln,26.41
2023-03-10T11:34:00,aln,12.00
2023-03-10T11:36:00,aln,23.99
2023-03-10T11:38:00,aln,24.01
2023-03-10T11:40:00,aln,26.40
2023-03-10T11:42:00,aln,23.99
2023-03-10T11:43:00,aln,14.40
2023-03-10T11:45:00,aln,24.01
2023-03-10T11:46:00,aln,12.00
2023-03-10T11:48:00,aln,23.99
2023-03-10T11:49:00,aln,12.01
2023-03-10T11:51:00,aln,23.99
2023-03-10T11:53:00,aln,26.40
2023-03-10T11:54:00,aln,12.00
2023-03-10T11:56:00,aln,24.01
2023-03-10T11:57:00,aln,12.00
2023-03-10T11:59:00,aln,26.40
2023-03-10T12:00:00,aln,12.00
2023-03-10T12:02:00,aln,24.01
2023-03-10T12:04:00,aln,26.40
2023-03-10T12:05:00,aln,12.00
2023-03-10T12:07:00,aln,24.01
2023-03-10T12:08:00,aln,14.40
2023-03-10T12:10:00,aln,26.40
2023-03-10T12:12:00,aln,23.99
2023-03-10T12:13:00,aln,12.01
2023-03-10T12:14:00,aln,12.00
2023-03-10T12:16:00,aln,26.40
2023-03-10T12:18:00,aln,23.99
2023-03-10T12:19:00,aln,12.01
2023-03-10T12:21:00,aln,23.99
2023-03-10T12:23:00,aln,23.99
2023-03-10T12:25:00,aln,26.41
2023-03-10T12:26:00,aln,12.00
2023-03-10T12:28:00,aln,26.40
2023-03-10T12:29:00,aln,12.00
2023-03-10T12:31:00,aln,24.01
2023-03-10T12:33:00,aln,23.99
2023-03-10T12:34:00,aln,14.40
2023-03-10T12:36:00,aln,23.99
2023-03-10T12:37:00,aln,12.01
2023-03-10T12:39:00,aln,23.99
2023-03-10T12:40:00,aln,12.00
2023-03-10T12:41:00,aln,12.00
2023-03-10T12:43:00,aln,24.01
2023-03-10T12:45:00,aln,26.40
2023-03-10T12:47:00,aln,24.01
2023-03-10T12:49:00,aln,26.40
2023-03-10T12:50:00,aln,12.00
2023-03-10T12:52:00,aln,23.99
2023-03-10T12:54:00,aln,26.41
2023-03-10T12:55:00,aln,14.40
2023-03-10T12:57:00,aln,23.99
2023-03-10T12:58:00,aln,14.40
2023-03-10T13:00:00,aln,23.99
2023-03-10T13:01:00,aln,12.01
2023-03-10T13:03:00,aln,28.80
2023-03-10T13:04:00,aln,14.40
2023-03-10T13:06:00,aln,26.40
2023-03-10T13:08:00,aln,26.40
2023-03-10T13:09:00,aln,26.40
2023-03-10T13:10:00,aln,12.00
2023-03-10T13:11:00,aln,26.41
2023-03-10T13:13:00,aln,26.40
2023-03-10T13:15:00,aln,26.40
2023-03-10T13:17:00,aln,26.40
2023-03-10T13:18:00,aln,12.01
2023-03-10T13:20:00,aln,28.80
2023-03-10T13:22:00,aln,26.40
2023-03-10T13:24:00,aln,28.80
2023-03-10T13:26:00,aln,26.40
2023-03-10T13:28:00,aln,24.01
2023-03-10T13:30:00,aln,26.40
2023-03-10T13:32:00,aln,26.40
2023-03-10T13:33:00,aln,14.40
2023-03-10T13:35:00,aln,24.01
2023-03-10T13:36:00,aln,14.40
2023-03-10T13:38:00,aln,26.40
2023-03-10T13:40:00,aln,26.40
2023-03-10T13:41:00,aln,14.40
2023-03-10T13:43:00,aln,26.40
2023-03-10T13:44:00,aln,14.40
2023-03-10T13:45:00,aln,12.01
2023-03-10T13:47:00,aln,28.80
2023-03-10T13:49:00,aln,26.40
2023-03-10T13:50:00,aln,14.40
2023-03-10T13:52:00,aln,26.40
2023-03-10T13:53:00,aln,14.40
2023-03-10T13:55:00,aln,26.41
2023-03-10T13:56:00,aln,12.00
2023-03-10T13:58:00,aln,26.40
2023-03-10T13:59:00,aln,12.00
2023-03-10T14:00:00,aln,12.00
2023-03-10T14:02:00,aln,28.80
2023-03-10T14:03:00,aln,12.01
2023-03-10T14:04:00,aln,14.40
2023-03-10T14:06:00,aln,23.99
2023-03-10T14:07:00,aln,14.40
2023-03-10T14:09:00,aln,26.40
2023-03-10T14:11:00,aln,24.01
2023-03-10T14:13:00,aln,28.80
2023-03-10T14:14:00,aln,12.00
2023-03-10T14:16:00,aln,26.40
2023-03-10T14:18:00,aln,26.41
2023-03-10T14:20:00,aln,26.40
2023-03-10T14:21:00,aln,14.40
2023-03-10T14:23:00,aln,26.40
2023-03-10T14:25:00,aln,26.40
2023-03-10T14:27:00,aln,28.80
2023-03-10T14:28:00,aln,12.01
2023-03-10T14:30:00,aln,28.80
2023-03-10T14:32:00,aln,26.40
2023-03-10T14:34:00,aln,28.80
2023-03-10T14:35:00,aln,12.00
2023-03-10T14:37:00,aln,26.40
2023-03-10T14:39:00,aln,26.41
2023-03-10T14:41:00,aln,26.40
2023-03-10T14:42:00,aln,12.00
2023-03-10T14:44:00,aln,26.40
2023-03-10T14:45:00,aln,12.01
2023-03-10T14:46:00,aln,12.00
2023-03-10T14:48:00,aln,26.40
2023-03-10T14:49:00,aln,12.00
2023-03-10T14:51:00,aln,26.40
2023-03-10T14:53:00,aln,28.80
2023-03-10T14:55:00,aln,31.20
2023-03-10T14:57:00,aln,28.80
2023-03-10T14:58:00,aln,16.80
2023-03-10T15:00:00,aln,28.80
2023-03-10T15:02:00,aln,28.81
2023-03-10T15:04:00,aln,26.40
2023-03-10T15:06:00,aln,28.80
2023-03-10T15:08:00,aln,26.40
2023-03-10T15:09:00,aln,12.00
2023-03-10T15:11:00,aln,26.41
2023-03-10T15:12:00,aln,12.00
2023-03-10T15:14:00,aln,26.40
2023-03-10T15:16:00,aln,26.40
2023-03-10T15:18:00,aln,24.01
2023-03-10T15:20:00,aln,26.40
2023-03-10T15:21:00,aln,14.40
2023-03-10T15:22:00,aln,12.00
2023-03-10T15:24:00,aln,26.40
2023-03-10T15:26:00,aln,26.41
2023-03-10T15:27:00,aln,12.00
2023-03-10T15:28:00,aln,14.40
2023-03-10T15:30:00,aln,26.40
2023-03-10T15:32:00,aln,26.40
2023-03-10T15:33:00,aln,14.40
2023-03-10T15:35:00,aln,24.01
2023-03-10T15:37:00,aln,26.40
2023-03-10T15:39:00,aln,26.40
2023-03-10T15:41:00,aln,26.40
2023-03-10T15:43:00,aln,26.41
2023-03-10T15:44:00,aln,12.00
2023-03-10T15:46:00,aln,26.40
2023-03-10T15:48:00,aln,26.40
2023-03-10T15:50:00,aln,26.41
2023-03-10T15:51:00,aln,14.40
2023-03-10T15:53:00,aln,26.40
2023-03-10T15:55:00,aln,23.99
2023-03-10T15:57:00,aln,26.41
2023-03-10T15:59:00,aln,23.99
2023-03-10T16:00:00,aln,14.40
2023-03-10T16:02:00,aln,26.40
2023-03-10T16:04:00,aln,28.80
2023-03-10T16:06:00,aln,26.41
2023-03-10T16:07:00,aln,12.00
2023-03-10T16:09:00,aln,28.80
2023-03-10T16:11:00,aln,26.40
2023-03-10T16:12:00,aln,12.00
2023-03-10T16:14:00,aln,24.01
2023-03-10T16:16:00,aln,26.40
2023-03-10T16:18:00,aln,23.99
2023-03-10T16:20:00,aln,26.41
2023-03-10T16:22:00,aln,26.40
2023-03-10T16:24:00,aln,23.99
2023-03-10T16:26:00,aln,26.40
2023-03-10T16:28:00,aln,24.01
2023-03-10T16:29:00,aln,12.00
2023-03-10T16:31:00,aln,26.40
2023-03-10T16:33:00,aln,24.01
2023-03-10T16:35:00,aln,26.40
2023-03-10T16:37:00,aln,23.99
2023-03-10T16:39:00,aln,26.41
2023-03-10T16:40:00,aln,12.00
2023-03-10T16:42:00,aln,26.40
2023-03-10T16:44:00,aln,26.40
2023-03-10T16:46:00,aln,26.40
2023-03-10T16:47:00,aln,14.40
2023-03-10T16:49:00,aln,26.41
2023-03-10T16:50:00,aln,12.00
2023-03-10T16:52:00,aln,26.40
2023-03-10T16:54:00,aln,24.01
2023-03-10T16:55:00,aln,12.00
2023-03-10T16:56:00,aln,14.40
2023-03-10T16:58:00,aln,23.99
2023-03-10T17:00:00,aln,26.40
2023-03-10T17:01:00,aln,12.01
2023-03-10T17:03:00,aln,26.40
2023-03-10T17:05:00,aln,26.40
2023-03-10T17:06:00,aln,12.00
2023-03-10T17:08:00,aln,26.41
2023-03-10T17:09:00,aln,12.00
2023-03-10T17:11:00,aln,26.40
2023-03-10T17:13:00,aln,26.40
2023-03-10T17:15:00,aln,26.40
2023-03-10T17:16:00,aln,12.01
2023-03-10T17:18:00,aln,26.40
2023-03-10T17:19:00,aln,14.40
2023-03-10T17:21:00,aln,23.99
2023-03-10T17:23:00,aln,26.41
2023-03-10T17:25:00,aln,23.99
2023-03-10T17:27:00,aln,26.40
2023-03-10T17:29:00,aln,26.40
2023-03-10T17:30:00,aln,12.01
2023-03-10T17:32:00,aln,26.40
2023-03-10T17:34:00,aln,26.40
2023-03-10T17:35:00,aln,12.00
2023-03-10T17:36:00,aln,14.40
2023-03-10T17:37:00,aln,12.01
2023-03-10T17:39:00,aln,26.40
2023-03-10T17:40:00,aln,14.40
2023-03-10T17:41:00,aln,12.00
2023-03-10T17:43:00,aln,26.40
2023-03-10T17:44:00,aln,12.01
2023-03-10T17:46:00,aln,26.40
2023-03-10T17:48:00,aln,26.40
2023-03-10T17:49:00,aln,12.00
2023-03-10T17:50:00,aln,14.40
2023-03-10T17:52:00,aln,26.40
2023-03-10T17:54:00,aln,28.81
2023-03-10T17:55:00,aln,14.40
2023-03-10T17:57:00,aln,28.80
2023-03-10T17:59:00,aln,26.40
2023-03-10T18:00:00,aln,14.40
2023-03-10T18:02:00,aln,26.40
2023-03-10T18:03:00,aln,12.00
2023-03-10T18:05:00,aln,26.41
2023-03-10T18:07:00,aln,26.40
2023-03-10T18:08:00,aln,14.40
2023-03-10T18:09:00,aln,12.00
2023-03-10T18:11:00,aln,26.40
2023-03-10T18:13:00,aln,26.41
2023-03-10T18:14:00,aln,12.00
2023-03-10T18:15:00,aln,12.00
2023-03-10T18:16:00,aln,14.40
2023-03-10T18:18:00,aln,23.99
2023-03-10T18:20:00,aln,26.41
2023-03-10T18:21:00,aln,14.40
2023-03-10T18:23:00,aln,23.99
2023-03-10T18:24:00,aln,14.40
2023-03-10T18:26:00,aln,26.40
2023-03-10T18:28:00,aln,24.01
2023-03-10T18:29:00,aln,14.40
2023-03-10T18:31:00,aln,26.40
2023-03-10T18:33:00,aln,23.99
2023-03-10T18:34:00,aln,14.41
2023-03-10T18:36:00,aln,23.99
2023-03-10T18:37:00,aln,14.40
2023-03-10T18:39:00,aln,23.99
2023-03-10T18:40:00,aln,12.01
2023-03-10T18:42:00,aln,23.99
2023-03-10T18:44:00,aln,26.40
2023-03-10T18:45:00,aln,12.00
2023-03-10T18:47:00,aln,24.01
2023-03-10T18:49:00,aln,26.40
2023-03-10T18:50:00,aln,12.00
2023-03-10T18:52:00,aln,26.40
2023-03-10T18:53:00,aln,12.01
2023-03-10T18:54:00,aln,14.40
2023-03-10T18:56:00,aln,23.99
2023-03-10T18:57:00,aln,14.40
2023-03-10T18:59:00,aln,26.40
2023-03-10T19:00:00,aln,12.01
2023-03-10T19:02:00,aln,26.40
2023-03-10T19:04:00,aln,26.40
