#datetime,building,power
2023-02-23T00:00:00,prs,16.80
2023-02-23T00:02:00,prs,16.80
2023-02-23T00:03:00,prs,8.39
2023-02-23T00:05:00,prs,16.80
2023-02-23T00:07:00,prs,15.60
2023-02-23T00:09:00,prs,15.60
2023-02-23T00:11:00,prs,16.80
2023-02-23T00:13:00,prs,15.60
2023-02-23T00:15:00,prs,18.59
2023-02-23T00:16:00,prs,10.81
2023-02-23T00:17:00,prs,8.39
2023-02-23T00:19:00,prs,18.60
2023-02-23T00:20:00,prs,8.39
2023-02-23T00:22:00,prs,15.60
2023-02-23T00:24:00,prs,15.60
2023-02-23T00:26:00,prs,15.60
2023-02-23T00:28:00,prs,16.80
2023-02-23T00:30:00,prs,15.60
2023-02-23T00:32:00,prs,16.80
2023-02-23T00:34:00,prs,16.80
2023-02-23T00:35:00,prs,7.19
2023-02-23T00:37:00,prs,15.60
2023-02-23T00:38:00,prs,8.41
2023-02-23T00:40:00,prs,15.60
2023-02-23T00:42:00,prs,15.60
2023-02-23T00:44:00,prs,15.00
2023-02-23T00:45:00,prs,7.19
2023-02-23T00:48:00,prs,24.01
2023-02-23T00:49:00,prs,8.39
2023-02-23T00:51:00,prs,16.80
2023-02-23T00:52:00,prs,7.19
2023-02-23T00:54:00,prs,15.60
2023-02-23T00:55:00,prs,7.21
2023-02-23T00:56:00,prs,8.39
2023-02-23T00:58:00,prs,15.60
2023-02-23T01:00:00,prs,13.80
2023-02-23T01:01:00,prs,8.41
2023-02-23T01:03:00,prs,15.60
2023-02-23T01:05:00,prs,15.60
2023-02-23T01:07:00,prs,16.80
2023-02-23T01:08:00,prs,7.19
2023-02-23T01:10:00,prs,15.60
2023-02-23T01:11:00,prs,8.39
2023-02-23T01:12:00,prs,8.41
2023-02-23T01:14:00,prs,16.80
2023-02-23T01:16:00,prs,16.80
2023-02-23T01:17:00,prs,10.20
2023-02-23T01:19:00,prs,16.80
2023-02-23T01:21:00,prs,16.80
2023-02-23T01:23:00,prs,15.60
2023-02-23T01:25:00,prs,15.60
2023-02-23T01:26:00,prs,7.19
2023-02-23T01:28:00,prs,15.60
2023-02-23T01:30:00,prs,13.80
2023-02-23T01:32:00,prs,15.60
2023-02-23T01:34:00,prs,15.60
2023-02-23T01:36:00,prs,15.60
2023-02-23T01:37:00,prs,6.61
2023-02-23T01:39:00,prs,15.60
2023-02-23T01:41:00,prs,15.60
2023-02-23T01:42:00,prs,7.19
2023-02-23T01:44:00,prs,15.60
2023-02-23T01:46:00,prs,15.00
2023-02-23T01:48:00,prs,14.40
2023-02-23T01:50:00,prs,15.60
2023-02-23T01:52:00,prs,13.80
2023-02-23T01:54:00,prs,15.60
2023-02-23T01:56:00,prs,15.60
2023-02-23T01:58:00,prs,15.60
2023-02-23T01:59:00,prs,8.39
2023-02-23T02:01:00,prs,15.60
2023-02-23T02:03:00,prs,13.81
2023-02-23T02:05:00,prs,15.59
2023-02-23T02:07:00,prs,14.41
2023-02-23T02:08:00,prs,6.59
2023-02-23T02:10:00,prs,14.40
2023-02-23T02:12:00,prs,13.80
2023-02-23T02:13:00,prs,7.21
2023-02-23T02:15:00,prs,14.40
2023-02-23T02:16:00,prs,8.39
2023-02-23T02:18:00,prs,13.80
2023-02-23T02:19:00,prs,7.21
2023-02-23T02:20:00,prs,7.19
2023-02-23T02:22:00,prs,13.80
2023-02-23T02:23:00,prs,7.21
2023-02-23T02:25:00,prs,14.40
2023-02-23T02:26:00,prs,6.61
2023-02-23T02:28:00,prs,14.40
2023-02-23T02:30:00,prs,13.80
2023-02-23T02:32:00,prs,14.40
2023-02-23T02:33:00,prs,8.39
2023-02-23T02:34:00,prs,7.21
2023-02-23T02:36:00,prs,15.00
2023-02-23T02:37:00,prs,8.99
2023-02-23T02:39:00,prs,13.80
2023-02-23T02:41:00,prs,15.60
2023-02-23T02:42:00,prs,7.21
2023-02-23T02:44:00,prs,13.80
2023-02-23T02:45:00,prs,8.39
2023-02-23T02:47:00,prs,14.40
2023-02-23T02:48:00,prs,7.21
2023-02-23T02:49:00,prs,6.59
2023-02-23T02:51:00,prs,15.60
2023-02-23T02:53:00,prs,15.60
2023-02-23T02:54:00,prs,7.21
2023-02-23T02:56:00,prs,15.60
2023-02-23T02:57:00,prs,6.59
2023-02-23T02:59:00,prs,14.40
2023-02-23T03:01:00,prs,13.80
2023-02-23T03:02:00,prs,7.21
2023-02-23T03:04:00,prs,14.40
2023-02-23T03:06:00,prs,13.80
2023-02-23T03:08:00,prs,14.40
2023-02-23T03:09:00,prs,6.61
2023-02-23T03:11:00,prs,15.60
2023-02-23T03:12:00,prs,7.19
2023-02-23T03:13:00,prs,7.21
2023-02-23T03:15:00,prs,13.80
2023-02-23T03:16:00,prs,7.19
2023-02-23T03:18:00,prs,13.80
2023-02-23T03:20:00,prs,14.40
2023-02-23T03:21:00,prs,7.21
2023-02-23T03:23:00,prs,13.80
2023-02-23T03:25:00,prs,12.60
2023-02-23T03:27:00,prs,14.40
2023-02-23T03:28:00,prs,7.21
2023-02-23T03:29:00,prs,8.39
2023-02-23T03:30:00,prs,6.61
2023-02-23T03:32:00,prs,15.60
2023-02-23T03:34:00,prs,14.40
2023-02-23T03:36:00,prs,13.80
2023-02-23T03:38:00,prs,14.40
2023-02-23T03:39:00,prs,7.19
2023-02-23T03:41:00,prs,12.60
2023-02-23T03:42:00,prs,6.61
2023-02-23T03:43:00,prs,7.19
2023-02-23T03:45:00,prs,14.41
2023-02-23T03:47:00,prs,15.59
2023-02-23T03:49:00,prs,15.00
2023-02-23T03:50:00,prs,7.21
2023-02-23T03:52:00,prs,15.60
2023-02-23T03:53:00,prs,7.19
2023-02-23T03:55:00,prs,13.81
2023-02-23T03:56:00,prs,7.19
2023-02-23T03:58:00,prs,13.80
2023-02-23T04:00:00,prs,14.40
2023-02-23T04:02:00,prs,13.80
2023-02-23T04:03:00,prs,7.21
2023-02-23T04:04:00,prs,7.19
2023-02-23T04:06:00,prs,15.60
2023-02-23T04:07:00,prs,7.21
2023-02-23T04:09:00,prs,13.80
2023-02-23T04:11:00,prs,14.40
2023-02-23T04:12:00,prs,6.59
2023-02-23T04:14:00,prs,14.41
2023-02-23T04:15:00,prs,5.39
2023-02-23T04:17:00,prs,14.40
2023-02-23T04:19:00,prs,13.80
2023-02-23T04:21:00,prs,14.40
2023-02-23T04:22:00,prs,8.41
2023-02-23T04:24:00,prs,13.80
2023-02-23T04:25:00,prs,7.19
2023-02-23T04:26:00,prs,8.41
2023-02-23T04:28:00,prs,14.40
2023-02-23T04:29:00,prs,6.59
2023-02-23T04:31:00,prs,13.21
2023-02-23T04:33:00,prs,13.80
2023-02-23T04:35:00,prs,14.40
2023-02-23T04:36:00,prs,6.59
2023-02-23T04:38:00,prs,12.60
2023-02-23T04:39:00,prs,9.01
2023-02-23T04:41:00,prs,13.80
2023-02-23T04:43:00,prs,15.60
2023-02-23T04:45:00,prs,15.60
2023-02-23T04:47:00,prs,13.80
2023-02-23T04:49:00,prs,14.40
2023-02-23T04:51:00,prs,13.80
2023-02-23T04:52:00,prs,8.39
2023-02-23T04:54:00,prs,14.40
2023-02-23T04:55:00,prs,7.21
2023-02-23T04:56:00,prs,6.61
2023-02-23T04:58:00,prs,14.40
2023-02-23T05:00:00,prs,13.80
2023-02-23T05:01:00,prs,8.39
2023-02-23T05:03:00,prs,14.40
2023-02-23T05:04:00,prs,7.21
2023-02-23T05:05:00,prs,6.59
2023-02-23T05:07:00,prs,15.60
2023-02-23T05:09:00,prs,14.40
2023-02-23T05:10:00,prs,7.21
2023-02-23T05:12:00,prs,13.80
2023-02-23T05:14:00,prs,15.60
2023-02-23T05:15:00,prs,7.19
2023-02-23T05:17:00,prs,15.60
2023-02-23T05:19:00,prs,13.80
2023-02-23T05:21:00,prs,15.60
2023-02-23T05:22:00,prs,7.21
2023-02-23T05:24:00,prs,15.00
2023-02-23T05:26:00,prs,14.40
2023-02-23T05:28:00,prs,13.80
2023-02-23T05:30:00,prs,14.40
2023-02-23T05:31:00,prs,8.39
2023-02-23T05:33:00,prs,14.40
2023-02-23T05:35:00,prs,13.81
2023-02-23T05:37:00,prs,15.59
2023-02-23T05:39:00,prs,13.81
2023-02-23T05:40:00,prs,7.19
2023-02-23T05:41:00,prs,7.21
2023-02-23T05:43:00,prs,13.80
2023-02-23T05:45:00,prs,14.40
2023-02-23T05:46:00,prs,7.19
2023-02-23T05:48:00,prs,15.60
2023-02-23T05:50:00,prs,13.80
2023-02-23T05:51:00,prs,7.21
2023-02-23T05:53:00,prs,13.80
2023-02-23T05:54:00,prs,7.19
2023-02-23T05:56:00,prs,15.60
2023-02-23T05:58:00,prs,13.80
2023-02-23T05:59:00,prs,6.01
2023-02-23T06:01:00,prs,13.80
2023-02-23T06:03:00,prs,14.40
2023-02-23T06:04:00,prs,5.41
2023-02-23T06:06:00,prs,14.40
2023-02-23T06:07:00,prs,6.59
2023-02-23T06:09:00,prs,14.40
2023-02-23T06:11:00,prs,15.60
2023-02-23T06:12:00,prs,7.21
2023-02-23T06:14:00,prs,13.80
2023-02-23T06:16:00,prs,14.40
2023-02-23T06:18:00,prs,13.80
2023-02-23T06:20:00,prs,12.60
2023-02-23T06:22:00,prs,14.40
2023-02-23T06:24:00,prs,13.80
2023-02-23T06:25:00,prs,7.21
2023-02-23T06:27:00,prs,13.80
2023-02-23T06:29:00,prs,14.40
2023-02-23T06:30:00,prs,7.21
2023-02-23T06:32:00,prs,13.80
2023-02-23T06:34:00,prs,14.40
2023-02-23T06:36:00,prs,15.60
2023-02-23T06:38:00,prs,13.80
2023-02-23T06:39:00,prs,7.19
2023-02-23T06:41:00,prs,13.80
2023-02-23T06:42:00,prs,8.41
2023-02-23T06:44:00,prs,14.40
2023-02-23T06:46:00,prs,13.80
2023-02-23T06:47:00,prs,8.39
2023-02-23T06:49:00,prs,14.40
2023-02-23T06:51:00,prs,15.60
2023-02-23T06:53:00,prs,13.80
2023-02-23T06:54:00,prs,7.21
2023-02-23T06:56:00,prs,14.40
2023-02-23T06:58:00,prs,12.60
2023-02-23T07:00:00,prs,13.80
2023-02-23T07:02:00,prs,12.60
2023-02-23T07:04:00,prs,14.40
2023-02-23T07:06:00,prs,13.80
2023-02-23T07:08:00,prs,14.41
2023-02-23T07:09:00,prs,7.19
2023-02-23T07:11:00,prs,12.60
2023-02-23T07:12:00,prs,7.21
2023-02-23T07:14:00,prs,12.60
2023-02-23T07:16:00,prs,13.80
2023-02-23T07:18:00,prs,14.40
2023-02-23T07:19:00,prs,6.61
2023-02-23T07:20:00,prs,7.19
2023-02-23T07:22:00,prs,14.40
2023-02-23T07:23:00,prs,8.41
2023-02-23T07:25:00,prs,13.80
2023-02-23T07:27:00,prs,15.60
2023-02-23T07:29:00,prs,14.40
2023-02-23T07:31:00,prs,13.80
2023-02-23T07:32:00,prs,7.19
2023-02-23T07:34:00,prs,13.80
2023-02-23T07:36:00,prs,14.40
2023-02-23T07:37:00,prs,7.21
2023-02-23T07:39:00,prs,12.60
2023-02-23T07:41:00,prs,13.80
2023-02-23T07:43:00,prs,14.40
2023-02-23T07:46:00,prs,21.01
2023-02-23T07:48:00,prs,14.40
2023-02-23T07:49:00,prs,6.59
2023-02-23T07:51:00,prs,12.61
2023-02-23T07:52:00,prs,7.19
2023-02-23T07:54:00,prs,12.60
2023-02-23T07:55:00,prs,7.21
2023-02-23T07:57:00,prs,14.40
2023-02-23T07:59:00,prs,12.60
2023-02-23T08:00:00,prs,8.39
2023-02-23T08:02:00,prs,13.80
2023-02-23T08:04:00,prs,14.40
2023-02-23T08:05:00,prs,7.21
2023-02-23T08:07:00,prs,13.80
2023-02-23T08:09:00,prs,14.40
2023-02-23T08:10:00,prs,6.61
2023-02-23T08:11:00,prs,7.19
2023-02-23T08:13:00,prs,12.60
2023-02-23T08:14:00,prs,7.21
2023-02-23T08:16:00,prs,12.60
2023-02-23T08:18:00,prs,14.40
2023-02-23T08:20:00,prs,13.80
2023-02-23T08:21:00,prs,7.21
2023-02-23T08:23:00,prs,12.60
2023-02-23T08:24:00,prs,7.19
2023-02-23T08:25:00,prs,7.21
2023-02-23T08:27:00,prs,13.80
2023-02-23T08:29:00,prs,15.60
2023-02-23T08:31:00,prs,13.80
2023-02-23T08:33:00,prs,13.20
2023-02-23T08:34:00,prs,5.41
2023-02-23T08:36:00,prs,15.60
2023-02-23T08:37:00,prs,7.19
2023-02-23T08:39:00,prs,13.80
2023-02-23T08:41:00,prs,14.40
2023-02-23T08:42:00,prs,6.61
2023-02-23T08:44:00,prs,14.40
2023-02-23T08:46:00,prs,13.80
2023-02-23T08:48:00,prs,12.60
2023-02-23T08:49:00,prs,7.21
2023-02-23T08:50:00,prs,7.19
2023-02-23T08:52:00,prs,12.60
2023-02-23T08:53:00,prs,8.41
2023-02-23T08:54:00,prs,7.19
2023-02-23T08:56:00,prs,15.60
2023-02-23T08:57:00,prs,7.21
2023-02-23T08:59:00,prs,13.80
2023-02-23T09:01:00,prs,12.60
2023-02-23T09:03:00,prs,12.60
2023-02-23T09:05:00,prs,12.60
2023-02-23T09:06:00,prs,7.21
2023-02-23T09:08:00,prs,12.60
2023-02-23T09:10:00,prs,13.20
2023-02-23T09:11:00,prs,6.61
2023-02-23T09:13:00,prs,14.40
2023-02-23T09:15:00,prs,12.60
2023-02-23T09:17:00,prs,15.60
2023-02-23T09:19:00,prs,13.80
2023-02-23T09:21:00,prs,12.60
2023-02-23T09:22:00,prs,9.01
2023-02-23T09:24:00,prs,13.80
2023-02-23T09:25:00,prs,7.19
2023-02-23T09:27:00,prs,16.80
2023-02-23T09:29:00,prs,13.80
2023-02-23T09:30:00,prs,6.01
2023-02-23T09:32:00,prs,13.80
2023-02-23T09:34:00,prs,14.40
2023-02-23T09:35:00,prs,7.19
2023-02-23T09:37:00,prs,12.61
2023-02-23T09:39:00,prs,12.60
2023-02-23T09:40:00,prs,5.39
2023-02-23T09:42:00,prs,21.61
2023-02-23T09:44:00,prs,19.20
2023-02-23T09:45:00,prs,11.40
2023-02-23T09:47:00,prs,21.59
2023-02-23T09:49:00,prs,19.20
2023-02-23T09:51:00,prs,15.60
2023-02-23T09:52:00,prs,6.01
2023-02-23T09:54:00,prs,13.80
2023-02-23T09:55:00,prs,7.19
2023-02-23T09:56:00,prs,7.21
2023-02-23T09:58:00,prs,12.60
2023-02-23T10:00:00,prs,21.01
2023-02-23T10:02:00,prs,20.99
2023-02-23T10:04:00,prs,21.61
2023-02-23T10:05:00,prs,9.59
2023-02-23T10:06:00,prs,11.40
2023-02-23T10:08:00,prs,21.01
2023-02-23T10:10:00,prs,18.60
2023-02-23T10:12:00,prs,13.80
2023-02-23T10:14:00,prs,18.60
2023-02-23T10:16:00,prs,20.99
2023-02-23T10:18:00,prs,19.80
2023-02-23T10:19:00,prs,11.40
2023-02-23T10:21:00,prs,19.80
2023-02-23T10:23:00,prs,20.99
2023-02-23T10:24:00,prs,9.61
2023-02-23T10:25:00,prs,11.40
2023-02-23T10:27:00,prs,21.01
2023-02-23T10:29:00,prs,19.79
2023-02-23T10:31:00,prs,14.40
2023-02-23T10:32:00,prs,6.61
2023-02-23T10:34:00,prs,14.40
2023-02-23T10:36:00,prs,12.60
2023-02-23T10:37:00,prs,7.21
2023-02-23T10:39:00,prs,13.80
2023-02-23T10:41:00,prs,14.40
2023-02-23T10:42:00,prs,5.39
2023-02-23T10:44:00,prs,14.40
2023-02-23T10:46:00,prs,15.60
2023-02-23T10:48:00,prs,13.80
2023-02-23T10:49:00,prs,5.41
2023-02-23T10:51:00,prs,14.40
2023-02-23T10:53:00,prs,12.60
2023-02-23T10:54:00,prs,12.60
2023-02-23T10:55:00,prs,7.21
2023-02-23T10:56:00,prs,12.60
2023-02-23T10:58:00,prs,14.40
2023-02-23T11:00:00,prs,15.00
2023-02-23T11:02:00,prs,14.40
2023-02-23T11:03:00,prs,8.39
2023-02-23T11:05:00,prs,15.60
2023-02-23T11:07:00,prs,13.80
2023-02-23T11:09:00,prs,14.40
2023-02-23T11:11:00,prs,13.81
2023-02-23T11:12:00,prs,5.99
2023-02-23T11:14:00,prs,13.80
2023-02-23T11:16:00,prs,15.60
2023-02-23T11:18:00,prs,14.40
2023-02-23T11:20:00,prs,13.80
2023-02-23T11:22:00,prs,15.60
2023-02-23T11:23:00,prs,8.41
2023-02-23T11:24:00,prs,8.39
2023-02-23T11:26:00,prs,14.40
2023-02-23T11:28:00,prs,15.00
2023-02-23T11:29:00,prs,7.21
2023-02-23T11:31:00,prs,14.40
2023-02-23T11:33:00,prs,12.60
2023-02-23T11:35:00,prs,13.80
2023-02-23T11:37:00,prs,15.60
2023-02-23T11:38:00,prs,8.39
2023-02-23T11:40:00,prs,15.60
2023-02-23T11:41:00,prs,6.01
2023-02-23T11:42:00,prs,6.61
2023-02-23T11:44:00,prs,14.40
2023-02-23T11:45:00,prs,5.39
2023-02-23T11:47:00,prs,14.40
2023-02-23T11:49:00,prs,12.60
2023-02-23T11:50:00,prs,7.21
2023-02-23T11:52:00,prs,13.80
2023-02-23T11:54:00,prs,14.40
2023-02-23T11:55:00,prs,8.39
2023-02-23T11:56:00,prs,6.61
2023-02-23T11:58:00,prs,14.40
2023-02-23T12:00:00,prs,15.60
2023-02-23T12:02:00,prs,13.80
2023-02-23T12:03:00,prs,7.21
2023-02-23T12:05:00,prs,14.40
2023-02-23T12:06:00,prs,6.59
2023-02-23T12:07:00,prs,7.21
2023-02-23T12:09:00,prs,14.40
2023-02-23T12:11:00,prs,13.80
2023-02-23T12:13:00,prs,14.40
2023-02-23T12:15:00,prs,13.80
2023-02-23T12:16:00,prs,7.21
2023-02-23T12:18:00,prs,13.80
2023-02-23T12:20:00,prs,14.40
2023-02-23T12:22:00,prs,12.60
2023-02-23T12:23:00,prs,7.19
2023-02-23T12:25:00,prs,12.60
2023-02-23T12:26:00,prs,7.21
2023-02-23T12:27:00,prs,5.41
2023-02-23T12:29:00,prs,14.40
2023-02-23T12:30:00,prs,6.59
2023-02-23T12:32:00,prs,14.40
2023-02-23T12:34:00,prs,13.80
2023-02-23T12:36:00,prs,14.40
2023-02-23T12:37:00,prs,5.41
2023-02-23T12:39:00,prs,14.40
2023-02-23T12:41:00,prs,12.60
2023-02-23T12:42:00,prs,7.21
2023-02-23T12:44:00,prs,12.60
2023-02-23T12:45:00,prs,6.59
2023-02-23T12:47:00,prs,13.21
2023-02-23T12:49:00,prs,12.60
2023-02-23T12:51:00,prs,13.80
2023-02-23T12:53:00,prs,14.40
2023-02-23T12:54:00,prs,7.19
2023-02-23T12:55:00,prs,8.41
2023-02-23T12:56:00,prs,6.59
2023-02-23T12:57:00,prs,7.21
2023-02-23T12:59:00,prs,14.40
2023-02-23T13:00:00,prs,8.39
2023-02-23T13:02:00,prs,12.61
2023-02-23T13:03:00,prs,7.19
2023-02-23T13:05:00,prs,15.00
2023-02-23T13:07:00,prs,15.60
2023-02-23T13:08:00,prs,8.39
2023-02-23T13:09:00,prs,8.39
2023-02-23T13:10:00,prs,14.41
2023-02-23T13:12:00,prs,15.59
2023-02-23T13:13:00,prs,7.21
2023-02-23T13:14:00,prs,6.61
2023-02-23T13:16:00,prs,12.60
2023-02-23T13:18:00,prs,14.40
2023-02-23T13:20:00,prs,15.60
2023-02-23T13:22:00,prs,13.80
2023-02-23T13:23:00,prs,7.19
2023-02-23T13:24:00,prs,7.21
2023-02-23T13:26:00,prs,15.60
2023-02-23T13:27:00,prs,6.59
2023-02-23T13:29:00,prs,14.40
2023-02-23T13:31:00,prs,13.80
2023-02-23T13:32:00,prs,7.21
2023-02-23T13:34:00,prs,14.40
2023-02-23T13:36:00,prs,13.80
2023-02-23T13:37:00,prs,7.21
2023-02-23T13:39:00,prs,13.80
2023-02-23T13:41:00,prs,14.40
2023-02-23T13:42:00,prs,7.19
2023-02-23T13:44:00,prs,13.80
2023-02-23T13:46:00,prs,14.40
2023-02-23T13:47:00,prs,6.61
2023-02-23T13:49:00,prs,14.40
2023-02-23T13:50:00,prs,5.41
2023-02-23T13:52:00,prs,14.40
2023-02-23T13:54:00,prs,13.80
2023-02-23T13:55:00,prs,7.19
2023-02-23T13:57:00,prs,14.40
2023-02-23T13:59:00,prs,15.00
2023-02-23T14:01:00,prs,15.60
2023-02-23T14:03:00,prs,14.40
2023-02-23T14:05:00,prs,13.80
2023-02-23T14:07:00,prs,12.61
2023-02-23T14:08:00,prs,7.19
2023-02-23T14:09:00,prs,7.21
2023-02-23T14:11:00,prs,13.80
2023-02-23T14:13:00,prs,14.40
2023-02-23T14:15:00,prs,12.60
2023-02-23T14:17:00,prs,14.40
2023-02-23T14:18:00,prs,6.59
2023-02-23T14:20:00,prs,14.41
2023-02-23T14:21:00,prs,5.39
2023-02-23T14:24:00,prs,19.80
2023-02-23T14:25:00,prs,5.39
2023-02-23T14:27:00,prs,14.41
2023-02-23T14:28:00,prs,5.39
2023-02-23T14:30:00,prs,14.40
2023-02-23T14:31:00,prs,5.41
2023-02-23T14:33:00,prs,14.40
2023-02-23T14:35:00,prs,13.80
2023-02-23T14:37:00,prs,15.60
2023-02-23T14:38:00,prs,7.19
2023-02-23T14:40:00,prs,13.81
2023-02-23T14:42:00,prs,14.40
2023-02-23T14:44:00,prs,13.80
2023-02-23T14:45:00,prs,7.19
2023-02-23T14:47:00,prs,14.40
2023-02-23T14:49:00,prs,13.80
2023-02-23T14:51:00,prs,14.40
2023-02-23T14:52:00,prs,8.41
2023-02-23T14:54:00,prs,13.80
2023-02-23T14:55:00,prs,7.19
2023-02-23T14:56:00,prs,7.21
2023-02-23T14:58:00,prs,13.80
2023-02-23T14:59:00,prs,7.19
2023-02-23T15:01:00,prs,12.61
2023-02-23T15:02:00,prs,7.19
2023-02-23T15:04:00,prs,12.60
2023-02-23T15:05:00,prs,7.21
2023-02-23T15:07:00,prs,12.60
2023-02-23T15:09:00,prs,12.60
2023-02-23T15:10:00,prs,8.41
2023-02-23T15:12:00,prs,15.60
2023-02-23T15:14:00,prs,14.40
2023-02-23T15:16:00,prs,13.80
2023-02-23T15:17:00,prs,7.19
2023-02-23T15:19:00,prs,13.80
2023-02-23T15:21:00,prs,12.60
2023-02-23T15:22:00,prs,7.21
2023-02-23T15:24:00,prs,15.60
2023-02-23T15:26:00,prs,14.40
2023-02-23T15:27:00,prs,6.61
2023-02-23T15:28:00,prs,7.19
2023-02-23T15:29:00,prs,7.21
2023-02-23T15:30:00,prs,7.19
2023-02-23T15:32:00,prs,12.60
2023-02-23T15:33:00,prs,6.61
2023-02-23T15:35:00,prs,13.20
2023-02-23T15:37:00,prs,12.60
2023-02-23T15:39:00,prs,12.60
2023-02-23T15:41:00,prs,12.60
2023-02-23T15:43:00,prs,14.40
2023-02-23T15:45:00,prs,12.61
2023-02-23T15:47:00,prs,13.80
2023-02-23T15:49:00,prs,12.60
2023-02-23T15:50:00,prs,7.19
2023-02-23T15:52:00,prs,12.61
2023-02-23T15:53:00,prs,7.19
2023-02-23T15:55:00,prs,12.60
2023-02-23T15:56:00,prs,7.21
2023-02-23T15:58:00,prs,12.60
2023-02-23T15:59:00,prs,7.19
2023-02-23T16:02:00,prs,12.61
2023-02-23T16:03:00,prs,13.80
2023-02-23T16:05:00,prs,17.39
2023-02-23T16:07:00,prs,15.00
2023-02-23T16:08:00,prs,9.01
2023-02-23T16:10:00,prs,13.80
2023-02-23T16:12:00,prs,15.60
2023-02-23T16:13:00,prs,7.19
2023-02-23T16:15:00,prs,12.61
2023-02-23T16:16:00,prs,7.19
2023-02-23T16:18:00,prs,13.80
2023-02-23T16:20:00,prs,15.60
2023-02-23T16:22:00,prs,15.60
2023-02-23T16:24:00,prs,16.80
2023-02-23T16:26:00,prs,16.80
2023-02-23T16:28:00,prs,15.60
2023-02-23T16:30:00,prs,15.60
2023-02-23T16:32:00,prs,16.80
2023-02-23T16:34:00,prs,16.80
2023-02-23T16:36:00,prs,15.60
2023-02-23T16:38:00,prs,16.79
2023-02-23T16:39:00,prs,8.41
2023-02-23T16:41:00,prs,17.40
2023-02-23T16:42:00,prs,8.39
2023-02-23T16:44:00,prs,16.80
2023-02-23T16:46:00,prs,15.60
2023-02-23T16:48:00,prs,16.80
2023-02-23T16:49:00,prs,8.39
2023-02-23T16:50:00,prs,8.41
2023-02-23T16:52:00,prs,15.60
2023-02-23T16:54:00,prs,15.60
2023-02-23T16:56:00,prs,16.80
2023-02-23T16:58:00,prs,15.59
2023-02-23T16:59:00,prs,8.41
2023-02-23T17:00:00,prs,8.39
2023-02-23T17:02:00,prs,16.80
2023-02-23T17:03:00,prs,8.41
2023-02-23T17:04:00,prs,7.19
2023-02-23T17:05:00,prs,8.41
2023-02-23T17:07:00,prs,15.60
2023-02-23T17:09:00,prs,15.60
2023-02-23T17:11:00,prs,15.60
2023-02-23T17:13:00,prs,16.79
2023-02-23T17:15:00,prs,15.60
2023-02-23T17:17:00,prs,16.80
2023-02-23T17:18:00,prs,10.21
2023-02-23T17:20:00,prs,20.99
2023-02-23T17:21:00,prs,8.41
2023-02-23T17:23:00,prs,17.99
2023-02-23T17:25:00,prs,19.80
2023-02-23T17:27:00,prs,18.60
2023-02-23T17:28:00,prs,9.59
2023-02-23T17:30:00,prs,19.80
2023-02-23T17:31:00,prs,10.20
2023-02-23T17:32:00,prs,9.61
2023-02-23T17:34:00,prs,20.99
2023-02-23T17:36:00,prs,18.60
2023-02-23T17:37:00,prs,9.59
2023-02-23T17:39:00,prs,17.40
2023-02-23T17:41:00,prs,16.80
2023-02-23T17:42:00,prs,8.39
2023-02-23T17:44:00,prs,16.80
2023-02-23T17:45:00,prs,8.41
2023-02-23T17:47:00,prs,16.80
2023-02-23T17:49:00,prs,17.39
2023-02-23T17:50:00,prs,8.41
2023-02-23T17:51:00,prs,8.39
2023-02-23T17:53:00,prs,18.00
2023-02-23T17:55:00,prs,18.60
2023-02-23T17:56:00,prs,8.39
2023-02-23T17:58:00,prs,18.60
2023-02-23T17:59:00,prs,8.41
2023-02-23T18:01:00,prs,16.79
2023-02-23T18:03:00,prs,16.80
2023-02-23T18:04:00,prs,8.41
2023-02-23T18:06:00,prs,15.60
2023-02-23T18:07:00,prs,9.59
2023-02-23T18:09:00,prs,17.40
2023-02-23T18:11:00,prs,16.80
2023-02-23T18:13:00,prs,18.00
2023-02-23T18:14:00,prs,8.39
2023-02-23T18:16:00,prs,17.40
2023-02-23T18:18:00,prs,16.80
2023-02-23T18:19:00,prs,7.19
2023-02-23T18:21:00,prs,16.80
2023-02-23T18:23:00,prs,15.60
2023-02-23T18:25:00,prs,16.80
2023-02-23T18:26:00,prs,7.21
2023-02-23T18:28:00,prs,16.79
2023-02-23T18:30:00,prs,16.80
2023-02-23T18:32:00,prs,18.60
2023-02-23T18:33:00,prs,8.39
2023-02-23T18:35:00,prs,16.80
2023-02-23T18:37:00,prs,16.80
2023-02-23T18:38:00,prs,8.41
2023-02-23T18:40:00,prs,16.80
2023-02-23T18:41:00,prs,8.39
2023-02-23T18:42:00,prs,8.99
2023-02-23T18:43:00,prs,8.41
2023-02-23T18:45:00,prs,16.80
2023-02-23T18:47:00,prs,16.80
2023-02-23T18:48:00,prs,10.20
2023-02-23T18:50:00,prs,16.80
2023-02-23T18:51:00,prs,9.59
2023-02-23T18:53:00,prs,16.80
2023-02-23T18:55:00,prs,18.60
2023-02-23T18:56:00,prs,8.39
2023-02-23T18:58:00,prs,18.60
2023-02-23T19:00:00,prs,18.00
2023-02-23T19:01:00,prs,8.39
2023-02-23T19:02:00,prs,8.41
2023-02-23T19:04:00,prs,18.59
2023-02-23T19:05:00,prs,8.41
2023-02-23T19:07:00,prs,18.60
2023-02-23T19:09:00,prs,19.19
2023-02-23T19:10:00,prs,9.01
2023-02-23T19:12:00,prs,18.00
