#datetime,building,power
2022-11-03T00:00:00,vfh,91.88
2022-11-03T00:01:00,vfh,91.88
2022-11-03T00:02:00,vfh,124.01
2022-11-03T00:03:00,vfh,124.01
2022-11-03T00:04:00,vfh,122.53
2022-11-03T00:05:00,vfh,104.52
2022-11-03T00:06:00,vfh,104.52
2022-11-03T00:07:00,vfh,105.34
2022-11-03T00:08:00,vfh,105.34
2022-11-03T00:09:00,vfh,73.52
2022-11-03T00:10:00,vfh,80.80
2022-11-03T00:11:00,vfh,112.64
2022-11-03T00:12:00,vfh,112.64
2022-11-03T00:13:00,vfh,80.36
2022-11-03T00:14:00,vfh,75.33
2022-11-03T00:15:00,vfh,99.51
2022-11-03T00:16:00,vfh,108.16
2022-11-03T00:17:00,vfh,4.95
2022-11-03T00:18:00,vfh,39.81
2022-11-03T00:19:00,vfh,43.79
2022-11-03T00:20:00,vfh,62.02
2022-11-03T00:21:00,vfh,50.37
2022-11-03T00:22:00,vfh,50.37
2022-11-03T00:23:00,vfh,45.55
2022-11-03T00:24:00,vfh,82.24
2022-11-03T00:25:00,vfh,82.24
2022-11-03T00:26:00,vfh,99.14
2022-11-03T00:27:00,vfh,99.14
2022-11-03T00:28:00,vfh,87.46
2022-11-03T00:29:00,vfh,31.02
2022-11-03T00:30:00,vfh,31.02
2022-11-03T00:31:00,vfh,85.48
2022-11-03T00:32:00,vfh,85.48
2022-11-03T00:33:00,vfh,49.09
2022-11-03T00:34:00,vfh,56.44
2022-11-03T00:35:00,vfh,52.16
2022-11-03T00:36:00,vfh,52.16
2022-11-03T00:37:00,vfh,53.19
2022-11-03T00:38:00,vfh,46.26
2022-11-03T00:39:00,vfh,57.35
2022-11-03T00:40:00,vfh,57.00
2022-11-03T00:41:00,vfh,50.68
2022-11-03T00:42:00,vfh,71.23
2022-11-03T00:43:00,vfh,52.38
2022-11-03T00:44:00,vfh,71.29
2022-11-03T00:45:00,vfh,74.46
2022-11-03T00:46:00,vfh,74.77
2022-11-03T00:47:00,vfh,65.50
2022-11-03T00:48:00,vfh,64.87
2022-11-03T00:49:00,vfh,61.06
2022-11-03T00:50:00,vfh,85.39
2022-11-03T00:51:00,vfh,84.15
2022-11-03T00:52:00,vfh,39.23
2022-11-03T00:53:00,vfh,47.98
2022-11-03T00:54:00,vfh,84.61
2022-11-03T00:55:00,vfh,95.53
2022-11-03T00:56:00,vfh,95.53
2022-11-03T00:57:00,vfh,84.52
2022-11-03T00:58:00,vfh,72.41
2022-11-03T00:59:00,vfh,72.41
2022-11-03T01:00:00,vfh,68.24
2022-11-03T01:01:00,vfh,43.19
2022-11-03T01:02:00,vfh,43.19
2022-11-03T01:03:00,vfh,41.86
2022-11-03T01:04:00,vfh,55.52
2022-11-03T01:05:00,vfh,73.00
2022-11-03T01:06:00,vfh,55.38
2022-11-03T01:07:00,vfh,8.42
2022-11-03T01:08:00,vfh,30.22
2022-11-03T01:09:00,vfh,86.25
2022-11-03T01:10:00,vfh,123.34
2022-11-03T01:11:00,vfh,118.52
2022-11-03T01:12:00,vfh,62.38
2022-11-03T01:13:00,vfh,60.98
2022-11-03T01:14:00,vfh,67.82
2022-11-03T01:15:00,vfh,61.89
2022-11-03T01:16:00,vfh,58.87
2022-11-03T01:17:00,vfh,83.92
2022-11-03T01:18:00,vfh,85.04
2022-11-03T01:19:00,vfh,60.08
2022-11-03T01:20:00,vfh,61.28
2022-11-03T01:21:00,vfh,68.19
2022-11-03T01:22:00,vfh,89.73
2022-11-03T01:23:00,vfh,102.36
2022-11-03T01:24:00,vfh,29.09
2022-11-03T01:25:00,vfh,29.09
2022-11-03T01:26:00,vfh,69.67
2022-11-03T01:27:00,vfh,28.44
2022-11-03T01:28:00,vfh,23.38
2022-11-03T01:29:00,vfh,67.01
2022-11-03T01:30:00,vfh,77.92
2022-11-03T01:31:00,vfh,49.30
2022-11-03T01:32:00,vfh,48.05
2022-11-03T01:33:00,vfh,48.05
2022-11-03T01:34:00,vfh,45.07
2022-11-03T01:35:00,vfh,45.07
2022-11-03T01:36:00,vfh,28.34
2022-11-03T01:37:00,vfh,28.06
2022-11-03T01:38:00,vfh,28.06
2022-11-03T01:39:00,vfh,19.05
2022-11-03T01:40:00,vfh,55.73
2022-11-03T01:41:00,vfh,62.62
2022-11-03T01:42:00,vfh,62.62
2022-11-03T01:43:00,vfh,81.69
2022-11-03T01:44:00,vfh,50.15
2022-11-03T01:45:00,vfh,14.99
2022-11-03T01:46:00,vfh,13.98
2022-11-03T01:47:00,vfh,27.70
2022-11-03T01:48:00,vfh,35.69
2022-11-03T01:49:00,vfh,35.69
2022-11-03T01:50:00,vfh,42.69
2022-11-03T01:51:00,vfh,42.69
2022-11-03T01:52:00,vfh,37.72
2022-11-03T01:53:00,vfh,113.40
2022-11-03T01:54:00,vfh,104.83
2022-11-03T01:55:00,vfh,94.99
2022-11-03T01:56:00,vfh,85.64
2022-11-03T01:57:00,vfh,71.08
2022-11-03T01:58:00,vfh,90.29
2022-11-03T01:59:00,vfh,94.48
2022-11-03T02:00:00,vfh,94.48
2022-11-03T02:01:00,vfh,81.60
2022-11-03T02:02:00,vfh,40.80
2022-11-03T02:03:00,vfh,42.14
2022-11-03T02:04:00,vfh,72.78
2022-11-03T02:05:00,vfh,55.86
2022-11-03T02:06:00,vfh,55.86
2022-11-03T02:07:00,vfh,63.01
2022-11-03T02:08:00,vfh,55.57
2022-11-03T02:09:00,vfh,79.15
2022-11-03T02:10:00,vfh,46.80
2022-11-03T02:11:00,vfh,49.10
2022-11-03T02:12:00,vfh,49.10
2022-11-03T02:13:00,vfh,78.70
2022-11-03T02:14:00,vfh,78.70
2022-11-03T02:15:00,vfh,118.68
2022-11-03T02:16:00,vfh,92.14
2022-11-03T02:17:00,vfh,81.05
2022-11-03T02:18:00,vfh,106.98
2022-11-03T02:19:00,vfh,51.98
2022-11-03T02:20:00,vfh,51.98
2022-11-03T02:21:00,vfh,50.93
2022-11-03T02:22:00,vfh,50.93
2022-11-03T02:23:00,vfh,67.29
2022-11-03T02:24:00,vfh,67.17
2022-11-03T02:25:00,vfh,50.94
2022-11-03T02:26:00,vfh,24.77
2022-11-03T02:27:00,vfh,15.52
2022-11-03T02:28:00,vfh,95.77
2022-11-03T02:29:00,vfh,70.48
2022-11-03T02:30:00,vfh,67.93
2022-11-03T02:31:00,vfh,94.53
2022-11-03T02:32:00,vfh,94.53
2022-11-03T02:33:00,vfh,74.08
2022-11-03T02:34:00,vfh,77.81
2022-11-03T02:35:00,vfh,57.35
2022-11-03T02:36:00,vfh,57.35
2022-11-03T02:37:00,vfh,37.65
2022-11-03T02:38:00,vfh,93.51
2022-11-03T02:39:00,vfh,93.51
2022-11-03T02:40:00,vfh,35.73
2022-11-03T02:41:00,vfh,43.23
2022-11-03T02:42:00,vfh,43.23
2022-11-03T02:43:00,vfh,48.45
2022-11-03T02:44:00,vfh,48.45
2022-11-03T02:45:00,vfh,50.30
2022-11-03T02:46:00,vfh,60.73
2022-11-03T02:47:00,vfh,58.36
2022-11-03T02:48:00,vfh,59.79
2022-11-03T02:49:00,vfh,64.00
2022-11-03T02:50:00,vfh,64.00
2022-11-03T02:51:00,vfh,47.38
2022-11-03T02:52:00,vfh,47.38
2022-11-03T02:53:00,vfh,53.64
2022-11-03T02:54:00,vfh,94.42
2022-11-03T02:55:00,vfh,94.42
2022-11-03T02:56:00,vfh,40.70
2022-11-03T02:57:00,vfh,51.39
2022-11-03T02:58:00,vfh,39.67
2022-11-03T02:59:00,vfh,72.15
2022-11-03T03:00:00,vfh,68.33
2022-11-03T03:01:00,vfh,36.25
2022-11-03T03:02:00,vfh,38.61
2022-11-03T03:03:00,vfh,70.81
2022-11-03T03:04:00,vfh,70.81
2022-11-03T03:05:00,vfh,73.26
2022-11-03T03:06:00,vfh,73.26
2022-11-03T03:07:00,vfh,45.83
2022-11-03T03:08:00,vfh,63.59
2022-11-03T03:09:00,vfh,75.03
2022-11-03T03:10:00,vfh,72.70
2022-11-03T03:11:00,vfh,36.95
2022-11-03T03:12:00,vfh,36.95
2022-11-03T03:13:00,vfh,83.66
2022-11-03T03:14:00,vfh,83.66
2022-11-03T03:15:00,vfh,71.93
2022-11-03T03:16:00,vfh,71.93
2022-11-03T03:17:00,vfh,94.39
2022-11-03T03:18:00,vfh,94.39
2022-11-03T03:19:00,vfh,75.33
2022-11-03T03:20:00,vfh,75.33
2022-11-03T03:21:00,vfh,62.92
2022-11-03T03:22:00,vfh,62.92
2022-11-03T03:23:00,vfh,61.56
2022-11-03T03:24:00,vfh,63.42
2022-11-03T03:25:00,vfh,68.02
2022-11-03T03:26:00,vfh,114.29
2022-11-03T03:27:00,vfh,93.35
2022-11-03T03:28:00,vfh,81.63
2022-11-03T03:29:00,vfh,88.20
2022-11-03T03:30:00,vfh,91.16
2022-11-03T03:31:00,vfh,45.93
2022-11-03T03:32:00,vfh,50.76
2022-11-03T03:33:00,vfh,58.72
2022-11-03T03:34:00,vfh,62.79
2022-11-03T03:35:00,vfh,52.76
2022-11-03T03:36:00,vfh,48.84
2022-11-03T03:37:00,vfh,91.09
2022-11-03T03:38:00,vfh,73.88
2022-11-03T03:39:00,vfh,49.36
2022-11-03T03:40:00,vfh,49.36
2022-11-03T03:41:00,vfh,33.60
2022-11-03T03:42:00,vfh,33.60
2022-11-03T03:43:00,vfh,77.91
2022-11-03T03:44:00,vfh,77.91
2022-11-03T03:45:00,vfh,61.01
2022-11-03T03:46:00,vfh,92.00
2022-11-03T03:47:00,vfh,76.57
2022-11-03T03:48:00,vfh,52.74
2022-11-03T03:49:00,vfh,43.33
2022-11-03T03:50:00,vfh,17.99
2022-11-03T03:51:00,vfh,32.21
2022-11-03T03:52:00,vfh,51.03
2022-11-03T03:53:00,vfh,56.80
2022-11-03T03:54:00,vfh,56.83
2022-11-03T03:55:00,vfh,65.97
2022-11-03T03:56:00,vfh,65.97
2022-11-03T03:57:00,vfh,120.74
2022-11-03T03:58:00,vfh,112.51
2022-11-03T03:59:00,vfh,59.80
2022-11-03T04:00:00,vfh,57.97
2022-11-03T04:01:00,vfh,57.97
2022-11-03T04:02:00,vfh,69.21
2022-11-03T04:03:00,vfh,69.21
2022-11-03T04:04:00,vfh,104.81
2022-11-03T04:05:00,vfh,63.70
2022-11-03T04:06:00,vfh,65.05
2022-11-03T04:07:00,vfh,59.27
2022-11-03T04:08:00,vfh,59.27
2022-11-03T04:09:00,vfh,111.89
2022-11-03T04:10:00,vfh,101.08
2022-11-03T04:11:00,vfh,113.87
2022-11-03T04:12:00,vfh,68.99
2022-11-03T04:13:00,vfh,68.99
2022-11-03T04:14:00,vfh,16.68
2022-11-03T04:15:00,vfh,8.61
2022-11-03T04:16:00,vfh,32.79
2022-11-03T04:17:00,vfh,32.87
2022-11-03T04:18:00,vfh,9.14
2022-11-03T04:19:00,vfh,16.40
2022-11-03T04:20:00,vfh,27.78
2022-11-03T04:21:00,vfh,39.16
2022-11-03T04:22:00,vfh,39.16
2022-11-03T04:23:00,vfh,64.87
2022-11-03T04:24:00,vfh,82.52
2022-11-03T04:25:00,vfh,82.52
2022-11-03T04:26:00,vfh,36.69
2022-11-03T04:27:00,vfh,36.69
2022-11-03T04:28:00,vfh,80.58
2022-11-03T04:29:00,vfh,80.58
2022-11-03T04:30:00,vfh,57.19
2022-11-03T04:31:00,vfh,58.67
2022-11-03T04:32:00,vfh,23.11
2022-11-03T04:33:00,vfh,20.00
2022-11-03T04:34:00,vfh,33.63
2022-11-03T04:35:00,vfh,39.24
2022-11-03T04:36:00,vfh,36.47
2022-11-03T04:37:00,vfh,90.61
2022-11-03T04:38:00,vfh,108.06
2022-11-03T04:39:00,vfh,96.95
2022-11-03T04:40:00,vfh,75.84
2022-11-03T04:41:00,vfh,82.74
2022-11-03T04:42:00,vfh,79.14
2022-11-03T04:43:00,vfh,79.14
2022-11-03T04:44:00,vfh,64.30
2022-11-03T04:45:00,vfh,52.30
2022-11-03T04:46:00,vfh,57.38
2022-11-03T04:47:00,vfh,47.48
2022-11-03T04:48:00,vfh,34.72
2022-11-03T04:49:00,vfh,68.95
2022-11-03T04:50:00,vfh,68.95
2022-11-03T04:51:00,vfh,99.81
2022-11-03T04:52:00,vfh,94.78
2022-11-03T04:53:00,vfh,73.34
2022-11-03T04:54:00,vfh,20.66
2022-11-03T04:55:00,vfh,20.66
2022-11-03T04:56:00,vfh,67.48
2022-11-03T04:57:00,vfh,67.48
2022-11-03T04:58:00,vfh,53.43
2022-11-03T04:59:00,vfh,45.81
2022-11-03T05:00:00,vfh,50.48
2022-11-03T05:01:00,vfh,53.52
2022-11-03T05:02:00,vfh,101.83
2022-11-03T05:03:00,vfh,109.19
2022-11-03T05:04:00,vfh,49.32
2022-11-03T05:05:00,vfh,61.05
2022-11-03T05:06:00,vfh,110.48
2022-11-03T05:07:00,vfh,95.81
2022-11-03T05:08:00,vfh,103.64
2022-11-03T05:09:00,vfh,102.70
2022-11-03T05:10:00,vfh,102.70
2022-11-03T05:11:00,vfh,82.99
2022-11-03T05:12:00,vfh,39.45
2022-11-03T05:13:00,vfh,75.13
2022-11-03T05:14:00,vfh,89.29
2022-11-03T05:15:00,vfh,89.29
2022-11-03T05:16:00,vfh,76.97
2022-11-03T05:17:00,vfh,41.92
2022-11-03T05:18:00,vfh,46.67
2022-11-03T05:19:00,vfh,72.22
2022-11-03T05:20:00,vfh,75.06
2022-11-03T05:21:00,vfh,51.29
2022-11-03T05:22:00,vfh,48.50
2022-11-03T05:23:00,vfh,48.50
2022-11-03T05:24:00,vfh,26.58
2022-11-03T05:25:00,vfh,26.58
2022-11-03T05:26:00,vfh,50.80
2022-11-03T05:27:00,vfh,50.80
2022-11-03T05:28:00,vfh,32.74
2022-11-03T05:29:00,vfh,32.74
2022-11-03T05:30:00,vfh,25.05
2022-11-03T05:31:00,vfh,25.05
2022-11-03T05:32:00,vfh,9.16
2022-11-03T05:33:00,vfh,89.57
2022-11-03T05:34:00,vfh,89.57
2022-11-03T05:35:00,vfh,95.05
2022-11-03T05:36:00,vfh,95.05
2022-11-03T05:37:00,vfh,120.69
2022-11-03T05:38:00,vfh,120.69
2022-11-03T05:39:00,vfh,75.35
2022-11-03T05:40:00,vfh,86.77
2022-11-03T05:41:00,vfh,99.00
2022-11-03T05:42:00,vfh,99.00
2022-11-03T05:43:00,vfh,41.38
2022-11-03T05:44:00,vfh,51.82
2022-11-03T05:45:00,vfh,18.61
2022-11-03T05:46:00,vfh,66.17
2022-11-03T05:47:00,vfh,124.35
2022-11-03T05:48:00,vfh,94.48
2022-11-03T05:49:00,vfh,85.41
2022-11-03T05:50:00,vfh,51.36
2022-11-03T05:51:00,vfh,27.10
2022-11-03T05:52:00,vfh,27.10
2022-11-03T05:53:00,vfh,74.83
2022-11-03T05:54:00,vfh,74.83
2022-11-03T05:55:00,vfh,81.20
2022-11-03T05:56:00,vfh,97.95
2022-11-03T05:57:00,vfh,96.25
2022-11-03T05:58:00,vfh,36.58
2022-11-03T05:59:00,vfh,78.79
2022-11-03T06:00:00,vfh,91.16
2022-11-03T06:01:00,vfh,56.67
2022-11-03T06:02:00,vfh,38.26
2022-11-03T06:03:00,vfh,52.96
2022-11-03T06:04:00,vfh,62.67
2022-11-03T06:05:00,vfh,54.78
2022-11-03T06:06:00,vfh,38.03
2022-11-03T06:07:00,vfh,38.03
2022-11-03T06:08:00,vfh,38.62
2022-11-03T06:09:00,vfh,70.20
2022-11-03T06:10:00,vfh,99.93
2022-11-03T06:11:00,vfh,55.70
2022-11-03T06:12:00,vfh,52.76
2022-11-03T06:13:00,vfh,52.76
2022-11-03T06:14:00,vfh,54.13
2022-11-03T06:15:00,vfh,39.91
2022-11-03T06:16:00,vfh,80.19
2022-11-03T06:17:00,vfh,80.19
2022-11-03T06:18:00,vfh,24.71
2022-11-03T06:19:00,vfh,27.71
2022-11-03T06:20:00,vfh,37.42
2022-11-03T06:21:00,vfh,28.32
2022-11-03T06:22:00,vfh,76.13
2022-11-03T06:23:00,vfh,49.88
2022-11-03T06:24:00,vfh,92.37
2022-11-03T06:25:00,vfh,61.67
2022-11-03T06:26:00,vfh,63.77
2022-11-03T06:27:00,vfh,60.18
2022-11-03T06:28:00,vfh,97.99
2022-11-03T06:29:00,vfh,97.99
2022-11-03T06:30:00,vfh,58.51
2022-11-03T06:31:00,vfh,58.51
2022-11-03T06:32:00,vfh,54.92
2022-11-03T06:33:00,vfh,11.92
2022-11-03T06:34:00,vfh,11.92
2022-11-03T06:35:00,vfh,112.45
2022-11-03T06:36:00,vfh,112.45
2022-11-03T06:37:00,vfh,62.96
2022-11-03T06:38:00,vfh,62.96
2022-11-03T06:39:00,vfh,97.18
2022-11-03T06:40:00,vfh,93.08
2022-11-03T06:41:00,vfh,90.78
2022-11-03T06:42:00,vfh,55.97
2022-11-03T06:43:00,vfh,47.10
2022-11-03T06:44:00,vfh,81.62
2022-11-03T06:45:00,vfh,86.34
2022-11-03T06:46:00,vfh,59.50
2022-11-03T06:47:00,vfh,48.21
2022-11-03T06:48:00,vfh,72.92
2022-11-03T06:49:00,vfh,72.92
2022-11-03T06:50:00,vfh,15.00
2022-11-03T06:51:00,vfh,15.00
2022-11-03T06:52:00,vfh,124.52
2022-11-03T06:53:00,vfh,104.23
2022-11-03T06:54:00,vfh,46.89
2022-11-03T06:55:00,vfh,57.06
2022-11-03T06:56:00,vfh,38.85
2022-11-03T06:57:00,vfh,58.93
2022-11-03T06:58:00,vfh,58.93
2022-11-03T06:59:00,vfh,77.74
2022-11-03T07:00:00,vfh,45.33
2022-11-03T07:01:00,vfh,39.58
2022-11-03T07:02:00,vfh,67.27
2022-11-03T07:03:00,vfh,59.66
2022-11-03T07:04:00,vfh,53.76
2022-11-03T07:05:00,vfh,96.13
2022-11-03T07:06:00,vfh,117.70
2022-11-03T07:07:00,vfh,96.45
2022-11-03T07:08:00,vfh,56.85
2022-11-03T07:09:00,vfh,47.06
2022-11-03T07:10:00,vfh,47.06
2022-11-03T07:11:00,vfh,86.67
2022-11-03T07:12:00,vfh,86.67
2022-11-03T07:13:00,vfh,65.95
2022-11-03T07:14:00,vfh,98.38
2022-11-03T07:15:00,vfh,84.50
2022-11-03T07:16:00,vfh,52.88
2022-11-03T07:17:00,vfh,75.67
2022-11-03T07:18:00,vfh,75.67
2022-11-03T07:19:00,vfh,99.48
2022-11-03T07:20:00,vfh,99.48
2022-11-03T07:21:00,vfh,81.03
2022-11-03T07:22:00,vfh,20.47
2022-11-03T07:23:00,vfh,20.47
2022-11-03T07:24:00,vfh,63.48
2022-11-03T07:25:00,vfh,77.83
2022-11-03T07:26:00,vfh,58.04
2022-11-03T07:27:00,vfh,43.66
2022-11-03T07:28:00,vfh,26.83
2022-11-03T07:29:00,vfh,60.66
2022-11-03T07:30:00,vfh,28.78
2022-11-03T07:31:00,vfh,51.76
2022-11-03T07:32:00,vfh,16.97
2022-11-03T07:33:00,vfh,16.97
2022-11-03T07:34:00,vfh,84.07
2022-11-03T07:35:00,vfh,47.57
2022-11-03T07:36:00,vfh,47.57
2022-11-03T07:37:00,vfh,30.40
2022-11-03T07:38:00,vfh,12.72
2022-11-03T07:39:00,vfh,64.85
2022-11-03T07:40:00,vfh,122.83
2022-11-03T07:41:00,vfh,121.32
2022-11-03T07:42:00,vfh,77.08
2022-11-03T07:43:00,vfh,103.25
2022-11-03T07:44:00,vfh,56.52
2022-11-03T07:45:00,vfh,20.97
2022-11-03T07:46:00,vfh,20.97
2022-11-03T07:47:00,vfh,75.24
2022-11-03T07:48:00,vfh,85.69
2022-11-03T07:49:00,vfh,63.00
2022-11-03T07:50:00,vfh,40.77
2022-11-03T07:51:00,vfh,76.99
2022-11-03T07:52:00,vfh,106.11
2022-11-03T07:53:00,vfh,55.98
2022-11-03T07:54:00,vfh,63.61
2022-11-03T07:55:00,vfh,76.39
2022-11-03T07:56:00,vfh,73.52
2022-11-03T07:57:00,vfh,53.52
2022-11-03T07:58:00,vfh,62.45
2022-11-03T07:59:00,vfh,49.23
2022-11-03T08:00:00,vfh,49.23
2022-11-03T08:01:00,vfh,27.52
2022-11-03T08:02:00,vfh,27.52
2022-11-03T08:03:00,vfh,82.45
2022-11-03T08:04:00,vfh,78.06
2022-11-03T08:05:00,vfh,74.56
2022-11-03T08:06:00,vfh,24.73
2022-11-03T08:07:00,vfh,64.29
2022-11-03T08:08:00,vfh,99.61
2022-11-03T08:09:00,vfh,90.73
2022-11-03T08:10:00,vfh,100.41
2022-11-03T08:11:00,vfh,77.82
2022-11-03T08:12:00,vfh,77.82
2022-11-03T08:13:00,vfh,51.56
2022-11-03T08:14:00,vfh,37.28
2022-11-03T08:15:00,vfh,37.28
2022-11-03T08:16:00,vfh,31.61
2022-11-03T08:17:00,vfh,31.61
2022-11-03T08:18:00,vfh,33.57
2022-11-03T08:19:00,vfh,33.57
2022-11-03T08:20:00,vfh,32.46
2022-11-03T08:21:00,vfh,43.54
2022-11-03T08:22:00,vfh,24.06
2022-11-03T08:23:00,vfh,59.82
2022-11-03T08:24:00,vfh,55.52
2022-11-03T08:25:00,vfh,55.52
2022-11-03T08:26:00,vfh,92.82
2022-11-03T08:27:00,vfh,92.82
2022-11-03T08:28:00,vfh,56.01
2022-11-03T08:29:00,vfh,78.35
2022-11-03T08:30:00,vfh,43.97
2022-11-03T08:31:00,vfh,59.13
2022-11-03T08:32:00,vfh,110.13
2022-11-03T08:33:00,vfh,61.09
2022-11-03T08:34:00,vfh,23.77
2022-11-03T08:35:00,vfh,43.20
2022-11-03T08:36:00,vfh,43.20
2022-11-03T08:37:00,vfh,75.70
2022-11-03T08:38:00,vfh,63.28
2022-11-03T08:39:00,vfh,63.28
2022-11-03T08:40:00,vfh,32.26
2022-11-03T08:41:00,vfh,23.19
2022-11-03T08:42:00,vfh,30.94
2022-11-03T08:43:00,vfh,81.26
2022-11-03T08:44:00,vfh,81.26
2022-11-03T08:45:00,vfh,92.92
2022-11-03T08:46:00,vfh,92.92
2022-11-03T08:47:00,vfh,72.84
2022-11-03T08:48:00,vfh,72.84
2022-11-03T08:49:00,vfh,62.74
2022-11-03T08:50:00,vfh,44.83
2022-11-03T08:51:00,vfh,47.73
2022-11-03T08:52:00,vfh,62.12
2022-11-03T08:53:00,vfh,55.65
2022-11-03T08:54:00,vfh,66.95
2022-11-03T08:55:00,vfh,88.36
2022-11-03T08:56:00,vfh,89.33
2022-11-03T08:57:00,vfh,82.48
2022-11-03T08:58:00,vfh,63.19
2022-11-03T08:59:00,vfh,75.31
2022-11-03T09:00:00,vfh,86.96
2022-11-03T09:01:00,vfh,70.46
2022-11-03T09:02:00,vfh,70.46
2022-11-03T09:03:00,vfh,51.60
2022-11-03T09:04:00,vfh,41.37
2022-11-03T09:05:00,vfh,80.80
2022-11-03T09:06:00,vfh,80.80
2022-11-03T09:07:00,vfh,52.43
2022-11-03T09:08:00,vfh,52.43
2022-11-03T09:09:00,vfh,69.93
2022-11-03T09:10:00,vfh,97.67
2022-11-03T09:11:00,vfh,105.18
2022-11-03T09:12:00,vfh,49.81
2022-11-03T09:13:00,vfh,78.40
2022-11-03T09:14:00,vfh,78.40
2022-11-03T09:15:00,vfh,97.91
2022-11-03T09:16:00,vfh,97.91
2022-11-03T09:17:00,vfh,58.14
2022-11-03T09:18:00,vfh,119.31
2022-11-03T09:19:00,vfh,119.31
2022-11-03T09:20:00,vfh,101.26
2022-11-03T09:21:00,vfh,53.89
2022-11-03T09:22:00,vfh,39.50
2022-11-03T09:23:00,vfh,61.89
2022-11-03T09:24:00,vfh,53.98
2022-11-03T09:25:00,vfh,71.07
2022-11-03T09:26:00,vfh,69.92
2022-11-03T09:27:00,vfh,83.35
2022-11-03T09:28:00,vfh,83.35
2022-11-03T09:29:00,vfh,94.30
2022-11-03T09:30:00,vfh,42.09
2022-11-03T09:31:00,vfh,50.97
2022-11-03T09:32:00,vfh,50.97
2022-11-03T09:33:00,vfh,28.86
2022-11-03T09:34:00,vfh,79.09
2022-11-03T09:35:00,vfh,124.28
2022-11-03T09:36:00,vfh,89.69
2022-11-03T09:37:00,vfh,41.23
2022-11-03T09:38:00,vfh,105.32
2022-11-03T09:39:00,vfh,97.59
2022-11-03T09:40:00,vfh,99.45
2022-11-03T09:41:00,vfh,51.06
2022-11-03T09:42:00,vfh,30.93
2022-11-03T09:43:00,vfh,71.75
2022-11-03T09:44:00,vfh,74.60
2022-11-03T09:45:00,vfh,65.35
2022-11-03T09:46:00,vfh,65.35
2022-11-03T09:47:00,vfh,92.78
2022-11-03T09:48:00,vfh,92.78
2022-11-03T09:49:00,vfh,12.97
2022-11-03T09:50:00,vfh,50.70
2022-11-03T09:51:00,vfh,55.83
2022-11-03T09:52:00,vfh,34.63
2022-11-03T09:53:00,vfh,34.63
2022-11-03T09:54:00,vfh,65.48
2022-11-03T09:55:00,vfh,65.48
2022-11-03T09:56:00,vfh,100.16
2022-11-03T09:57:00,vfh,33.69
2022-11-03T09:58:00,vfh,33.69
2022-11-03T09:59:00,vfh,56.01
2022-11-03T10:00:00,vfh,56.01
2022-11-03T10:01:00,vfh,43.71
2022-11-03T10:02:00,vfh,43.71
2022-11-03T10:03:00,vfh,54.63
2022-11-03T10:04:00,vfh,79.64
2022-11-03T10:05:00,vfh,64.99
2022-11-03T10:06:00,vfh,45.56
2022-11-03T10:07:00,vfh,45.56
2022-11-03T10:08:00,vfh,44.85
2022-11-03T10:09:00,vfh,51.09
2022-11-03T10:10:00,vfh,48.32
2022-11-03T10:11:00,vfh,87.99
2022-11-03T10:12:00,vfh,80.95
2022-11-03T10:13:00,vfh,63.97
2022-11-03T10:14:00,vfh,77.01
2022-11-03T10:15:00,vfh,54.02
2022-11-03T10:16:00,vfh,9.25
2022-11-03T10:17:00,vfh,40.75
2022-11-03T10:18:00,vfh,40.75
2022-11-03T10:19:00,vfh,17.97
2022-11-03T10:20:00,vfh,13.59
2022-11-03T10:21:00,vfh,9.52
2022-11-03T10:22:00,vfh,11.66
2022-11-03T10:23:00,vfh,37.08
2022-11-03T10:24:00,vfh,15.14
2022-11-03T10:25:00,vfh,61.85
2022-11-03T10:26:00,vfh,84.09
2022-11-03T10:27:00,vfh,74.71
2022-11-03T10:28:00,vfh,102.28
2022-11-03T10:29:00,vfh,82.64
2022-11-03T10:30:00,vfh,91.86
2022-11-03T10:31:00,vfh,94.69
2022-11-03T10:32:00,vfh,107.57
2022-11-03T10:33:00,vfh,64.89
2022-11-03T10:34:00,vfh,64.89
2022-11-03T10:35:00,vfh,57.27
2022-11-03T10:36:00,vfh,57.27
2022-11-03T10:37:00,vfh,46.09
2022-11-03T10:38:00,vfh,28.42
2022-11-03T10:39:00,vfh,53.34
2022-11-03T10:40:00,vfh,50.00
2022-11-03T10:41:00,vfh,57.50
2022-11-03T10:42:00,vfh,57.50
2022-11-03T10:43:00,vfh,44.44
2022-11-03T10:44:00,vfh,65.29
2022-11-03T10:45:00,vfh,36.14
2022-11-03T10:46:00,vfh,56.85
2022-11-03T10:47:00,vfh,97.38
2022-11-03T10:48:00,vfh,109.82
2022-11-03T10:49:00,vfh,124.26
2022-11-03T10:50:00,vfh,9.19
2022-11-03T10:51:00,vfh,12.92
2022-11-03T10:52:00,vfh,51.98
2022-11-03T10:53:00,vfh,74.31
2022-11-03T10:54:00,vfh,109.42
2022-11-03T10:55:00,vfh,63.63
2022-11-03T10:56:00,vfh,47.66
2022-11-03T10:57:00,vfh,94.08
2022-11-03T10:58:00,vfh,94.08
2022-11-03T10:59:00,vfh,17.70
2022-11-03T11:00:00,vfh,19.17
2022-11-03T11:01:00,vfh,33.95
2022-11-03T11:02:00,vfh,70.26
2022-11-03T11:03:00,vfh,109.07
2022-11-03T11:04:00,vfh,65.04
2022-11-03T11:05:00,vfh,32.41
