#datetime,building,power
2023-06-09T00:01:00,sth,8.91
2023-06-09T00:02:00,sth,4.22
2023-06-09T00:04:00,sth,4.22
2023-06-09T00:06:00,sth,9.02
2023-06-09T00:08:00,sth,4.22
2023-06-09T00:10:00,sth,8.32
2023-06-09T00:12:00,sth,9.02
2023-06-09T00:13:00,sth,4.22
2023-06-09T00:15:00,sth,4.22
2023-06-09T00:17:00,sth,8.44
2023-06-09T00:19:00,sth,4.10
2023-06-09T00:20:00,sth,4.80
2023-06-09T00:21:00,sth,4.22
2023-06-09T00:23:00,sth,4.22
2023-06-09T00:25:00,sth,8.44
2023-06-09T00:26:00,sth,4.80
2023-06-09T00:27:00,sth,4.22
2023-06-09T00:29:00,sth,4.10
2023-06-09T00:31:00,sth,4.22
2023-06-09T00:33:00,sth,9.02
2023-06-09T00:35:00,sth,8.44
2023-06-09T00:37:00,sth,4.22
2023-06-09T00:39:00,sth,8.91
2023-06-09T00:42:00,sth,8.44
2023-06-09T00:44:00,sth,4.22
2023-06-09T00:46:00,sth,9.02
2023-06-09T00:49:00,sth,8.32
2023-06-09T00:50:00,sth,4.22
2023-06-09T00:52:00,sth,4.80
2023-06-09T00:54:00,sth,8.44
2023-06-09T00:56:00,sth,4.22
2023-06-09T00:58:00,sth,9.02
2023-06-09T01:00:00,sth,4.10
2023-06-09T01:01:00,sth,4.22
2023-06-09T01:03:00,sth,4.22
2023-06-09T01:04:00,sth,4.22
2023-06-09T01:06:00,sth,4.22
2023-06-09T01:07:00,sth,4.80
2023-06-09T01:08:00,sth,4.22
2023-06-09T01:10:00,sth,4.10
2023-06-09T01:12:00,sth,9.02
2023-06-09T01:14:00,sth,4.22
2023-06-09T01:16:00,sth,4.22
2023-06-09T01:17:00,sth,4.22
2023-06-09T01:19:00,sth,8.91
2023-06-09T01:21:00,sth,4.22
2023-06-09T01:22:00,sth,4.22
2023-06-09T01:24:00,sth,4.22
2023-06-09T01:25:00,sth,4.22
2023-06-09T01:27:00,sth,4.22
2023-06-09T01:28:00,sth,4.80
2023-06-09T01:30:00,sth,8.32
2023-06-09T01:33:00,sth,9.02
2023-06-09T01:35:00,sth,4.22
2023-06-09T01:36:00,sth,4.22
2023-06-09T01:38:00,sth,8.32
2023-06-09T01:40:00,sth,4.80
2023-06-09T01:42:00,sth,8.44
2023-06-09T01:44:00,sth,4.22
2023-06-09T01:46:00,sth,8.44
2023-06-09T01:47:00,sth,4.80
2023-06-09T01:49:00,sth,4.10
2023-06-09T01:51:00,sth,8.44
2023-06-09T01:53:00,sth,4.80
2023-06-09T01:55:00,sth,4.22
2023-06-09T01:56:00,sth,4.22
2023-06-09T01:58:00,sth,8.32
2023-06-09T02:00:00,sth,4.80
2023-06-09T02:01:00,sth,4.22
2023-06-09T02:03:00,sth,4.22
2023-06-09T02:04:00,sth,4.22
2023-06-09T02:06:00,sth,8.44
2023-06-09T02:09:00,sth,8.91
2023-06-09T02:11:00,sth,4.22
2023-06-09T02:13:00,sth,9.02
2023-06-09T02:14:00,sth,4.22
2023-06-09T02:16:00,sth,4.22
2023-06-09T02:17:00,sth,4.22
2023-06-09T02:19:00,sth,4.10
2023-06-09T02:20:00,sth,4.80
2023-06-09T02:22:00,sth,4.22
2023-06-09T02:24:00,sth,8.44
2023-06-09T02:25:00,sth,4.22
2023-06-09T02:26:00,sth,4.22
2023-06-09T02:28:00,sth,4.80
2023-06-09T02:29:00,sth,4.10
2023-06-09T02:31:00,sth,4.22
2023-06-09T02:32:00,sth,4.22
2023-06-09T02:34:00,sth,4.80
2023-06-09T02:35:00,sth,4.22
2023-06-09T02:37:00,sth,4.22
2023-06-09T02:38:00,sth,4.22
2023-06-09T02:39:00,sth,4.10
2023-06-09T02:41:00,sth,4.80
2023-06-09T02:43:00,sth,8.44
2023-06-09T02:44:00,sth,4.22
2023-06-09T02:46:00,sth,4.22
2023-06-09T02:48:00,sth,4.22
2023-06-09T02:49:00,sth,4.69
2023-06-09T02:50:00,sth,4.22
2023-06-09T02:52:00,sth,4.22
2023-06-09T02:53:00,sth,4.22
2023-06-09T02:55:00,sth,9.02
2023-06-09T02:57:00,sth,4.22
2023-06-09T02:59:00,sth,8.32
2023-06-09T03:01:00,sth,4.80
2023-06-09T03:02:00,sth,4.22
2023-06-09T03:04:00,sth,4.22
2023-06-09T03:06:00,sth,8.44
2023-06-09T03:07:00,sth,4.10
2023-06-09T03:09:00,sth,4.80
2023-06-09T03:10:00,sth,4.22
2023-06-09T03:12:00,sth,4.22
2023-06-09T03:14:00,sth,8.44
2023-06-09T03:16:00,sth,4.80
2023-06-09T03:18:00,sth,4.22
2023-06-09T03:20:00,sth,8.32
2023-06-09T03:22:00,sth,4.80
2023-06-09T03:23:00,sth,4.22
2023-06-09T03:24:00,sth,4.22
2023-06-09T03:26:00,sth,4.22
2023-06-09T03:27:00,sth,4.22
2023-06-09T03:28:00,sth,4.80
2023-06-09T03:30:00,sth,4.10
2023-06-09T03:32:00,sth,4.22
2023-06-09T03:33:00,sth,4.22
2023-06-09T03:35:00,sth,4.22
2023-06-09T03:37:00,sth,9.02
2023-06-09T03:38:00,sth,4.22
2023-06-09T03:40:00,sth,4.10
2023-06-09T03:42:00,sth,4.22
2023-06-09T03:43:00,sth,4.80
2023-06-09T03:44:00,sth,4.22
2023-06-09T03:46:00,sth,4.22
2023-06-09T03:47:00,sth,4.22
2023-06-09T03:49:00,sth,4.22
2023-06-09T03:51:00,sth,8.91
2023-06-09T03:52:00,sth,4.22
2023-06-09T03:54:00,sth,4.22
2023-06-09T03:56:00,sth,4.22
2023-06-09T03:58:00,sth,9.02
2023-06-09T04:01:00,sth,8.32
2023-06-09T04:02:00,sth,4.22
2023-06-09T04:04:00,sth,4.80
2023-06-09T04:06:00,sth,8.44
2023-06-09T04:09:00,sth,4.22
2023-06-09T04:10:00,sth,4.22
2023-06-09T04:11:00,sth,4.69
2023-06-09T04:13:00,sth,4.22
2023-06-09T04:14:00,sth,4.22
2023-06-09T04:16:00,sth,4.22
2023-06-09T04:18:00,sth,8.44
2023-06-09T04:21:00,sth,8.91
2023-06-09T04:24:00,sth,8.44
2023-06-09T04:26:00,sth,4.80
2023-06-09T04:27:00,sth,4.22
2023-06-09T04:29:00,sth,4.22
2023-06-09T04:31:00,sth,8.32
2023-06-09T04:32:00,sth,4.80
2023-06-09T04:34:00,sth,4.22
2023-06-09T04:35:00,sth,4.22
2023-06-09T04:36:00,sth,4.22
2023-06-09T04:38:00,sth,4.22
2023-06-09T04:40:00,sth,9.02
2023-06-09T04:42:00,sth,4.10
2023-06-09T04:44:00,sth,8.44
2023-06-09T04:46:00,sth,4.80
2023-06-09T04:47:00,sth,4.22
2023-06-09T04:49:00,sth,4.22
2023-06-09T04:51:00,sth,8.32
2023-06-09T04:53:00,sth,4.80
2023-06-09T04:54:00,sth,4.22
2023-06-09T04:56:00,sth,4.22
2023-06-09T04:58:00,sth,8.44
2023-06-09T05:00:00,sth,4.22
2023-06-09T05:01:00,sth,4.80
2023-06-09T05:03:00,sth,4.10
2023-06-09T05:05:00,sth,8.44
2023-06-09T05:06:00,sth,4.80
2023-06-09T05:08:00,sth,4.22
2023-06-09T05:09:00,sth,4.22
2023-06-09T05:11:00,sth,4.22
2023-06-09T05:12:00,sth,4.10
2023-06-09T05:14:00,sth,4.80
2023-06-09T05:16:00,sth,4.22
2023-06-09T05:17:00,sth,4.22
2023-06-09T05:19:00,sth,4.22
2023-06-09T05:20:00,sth,4.22
2023-06-09T05:23:00,sth,9.02
2023-06-09T05:25:00,sth,4.10
2023-06-09T05:27:00,sth,4.22
2023-06-09T05:28:00,sth,4.22
2023-06-09T05:30:00,sth,4.80
2023-06-09T05:33:00,sth,8.44
2023-06-09T05:36:00,sth,4.22
2023-06-09T05:38:00,sth,8.91
2023-06-09T05:41:00,sth,4.22
2023-06-09T05:42:00,sth,4.22
2023-06-09T05:44:00,sth,4.22
2023-06-09T05:46:00,sth,8.44
2023-06-09T05:49:00,sth,4.69
2023-06-09T05:50:00,sth,4.22
2023-06-09T05:51:00,sth,4.22
2023-06-09T05:52:00,sth,4.22
2023-06-09T05:54:00,sth,4.80
2023-06-09T05:56:00,sth,8.44
2023-06-09T05:58:00,sth,8.32
2023-06-09T05:59:00,sth,4.80
2023-06-09T06:01:00,sth,4.22
2023-06-09T06:03:00,sth,8.44
2023-06-09T06:06:00,sth,13.12
2023-06-09T06:08:00,sth,8.44
2023-06-09T06:09:00,sth,4.22
2023-06-09T06:11:00,sth,9.02
2023-06-09T06:13:00,sth,8.32
2023-06-09T06:15:00,sth,13.24
2023-06-09T06:17:00,sth,8.44
2023-06-09T06:19:00,sth,9.02
2023-06-09T06:20:00,sth,4.10
2023-06-09T06:21:00,sth,8.44
2023-06-09T06:23:00,sth,8.44
2023-06-09T06:24:00,sth,4.80
2023-06-09T06:26:00,sth,8.32
2023-06-09T06:28:00,sth,9.02
2023-06-09T06:30:00,sth,8.44
2023-06-09T06:32:00,sth,13.24
2023-06-09T06:33:00,sth,4.10
2023-06-09T06:35:00,sth,8.44
2023-06-09T06:36:00,sth,4.22
2023-06-09T06:38:00,sth,9.02
2023-06-09T06:39:00,sth,4.22
2023-06-09T06:41:00,sth,8.32
2023-06-09T06:42:00,sth,4.80
2023-06-09T06:44:00,sth,8.44
2023-06-09T06:46:00,sth,13.12
2023-06-09T06:48:00,sth,8.44
2023-06-09T06:49:00,sth,4.22
2023-06-09T06:51:00,sth,8.44
2023-06-09T06:53:00,sth,8.91
2023-06-09T06:55:00,sth,13.24
2023-06-09T06:57:00,sth,8.44
2023-06-09T06:59:00,sth,8.32
2023-06-09T07:01:00,sth,9.02
2023-06-09T07:02:00,sth,4.22
2023-06-09T07:03:00,sth,4.22
2023-06-09T07:04:00,sth,4.22
2023-06-09T07:06:00,sth,9.02
2023-06-09T07:08:00,sth,8.32
2023-06-09T07:10:00,sth,13.24
2023-06-09T07:11:00,sth,4.22
2023-06-09T07:12:00,sth,4.22
2023-06-09T07:14:00,sth,8.91
2023-06-09T07:15:00,sth,4.22
2023-06-09T07:17:00,sth,8.44
2023-06-09T07:19:00,sth,13.24
2023-06-09T07:20:00,sth,4.10
2023-06-09T07:21:00,sth,4.22
2023-06-09T07:23:00,sth,9.02
2023-06-09T07:25:00,sth,12.66
2023-06-09T07:26:00,sth,4.10
2023-06-09T07:28:00,sth,9.02
2023-06-09T07:30:00,sth,8.44
2023-06-09T07:31:00,sth,4.22
2023-06-09T07:33:00,sth,9.02
2023-06-09T07:35:00,sth,8.32
2023-06-09T07:37:00,sth,9.02
2023-06-09T07:38:00,sth,8.44
2023-06-09T07:40:00,sth,8.32
2023-06-09T07:41:00,sth,4.80
2023-06-09T07:42:00,sth,4.22
2023-06-09T07:44:00,sth,8.44
2023-06-09T07:45:00,sth,4.22
2023-06-09T07:46:00,sth,4.22
2023-06-09T07:48:00,sth,8.91
2023-06-09T07:50:00,sth,8.44
2023-06-09T07:52:00,sth,9.02
2023-06-09T07:54:00,sth,8.32
2023-06-09T07:55:00,sth,4.22
2023-06-09T07:57:00,sth,9.02
2023-06-09T07:59:00,sth,12.66
2023-06-09T08:01:00,sth,4.10
2023-06-09T08:03:00,sth,9.02
2023-06-09T08:04:00,sth,4.22
2023-06-09T08:06:00,sth,8.44
2023-06-09T08:08:00,sth,4.80
2023-06-09T08:09:00,sth,4.22
2023-06-09T08:11:00,sth,8.32
2023-06-09T08:13:00,sth,4.80
2023-06-09T08:15:00,sth,4.22
2023-06-09T08:17:00,sth,8.44
2023-06-09T08:19:00,sth,4.22
2023-06-09T08:20:00,sth,4.80
2023-06-09T08:21:00,sth,4.10
2023-06-09T08:22:00,sth,4.22
2023-06-09T08:24:00,sth,4.22
2023-06-09T08:25:00,sth,4.22
2023-06-09T08:27:00,sth,4.22
2023-06-09T08:28:00,sth,4.80
2023-06-09T08:29:00,sth,4.22
2023-06-09T08:31:00,sth,4.10
2023-06-09T08:32:00,sth,4.22
2023-06-09T08:33:00,sth,4.80
2023-06-09T08:35:00,sth,4.22
2023-06-09T08:36:00,sth,4.22
2023-06-09T08:37:00,sth,4.22
2023-06-09T08:38:00,sth,4.22
2023-06-09T08:40:00,sth,4.80
2023-06-09T08:42:00,sth,8.32
2023-06-09T08:44:00,sth,4.22
2023-06-09T08:45:00,sth,8.44
2023-06-09T08:47:00,sth,4.80
2023-06-09T08:48:00,sth,4.22
2023-06-09T08:49:00,sth,4.10
2023-06-09T08:52:00,sth,9.02
2023-06-09T08:53:00,sth,4.22
2023-06-09T08:56:00,sth,8.44
2023-06-09T08:57:00,sth,4.22
2023-06-09T08:59:00,sth,8.91
2023-06-09T09:01:00,sth,8.44
2023-06-09T09:02:00,sth,4.22
2023-06-09T09:04:00,sth,4.22
2023-06-09T09:06:00,sth,8.91
2023-06-09T09:08:00,sth,8.44
2023-06-09T09:10:00,sth,9.02
2023-06-09T09:11:00,sth,4.22
2023-06-09T09:13:00,sth,8.32
2023-06-09T09:15:00,sth,9.02
2023-06-09T09:17:00,sth,8.44
2023-06-09T09:19:00,sth,8.44
2023-06-09T09:22:00,sth,8.91
2023-06-09T09:23:00,sth,4.22
2023-06-09T09:25:00,sth,9.02
2023-06-09T09:27:00,sth,4.22
2023-06-09T09:28:00,sth,4.22
2023-06-09T09:29:00,sth,4.22
2023-06-09T09:30:00,sth,4.10
2023-06-09T09:32:00,sth,4.80
2023-06-09T09:33:00,sth,4.22
2023-06-09T09:34:00,sth,4.22
2023-06-09T09:36:00,sth,4.22
2023-06-09T09:38:00,sth,8.44
2023-06-09T09:40:00,sth,4.80
2023-06-09T09:42:00,sth,8.32
2023-06-09T09:43:00,sth,9.02
2023-06-09T09:44:00,sth,4.22
2023-06-09T09:46:00,sth,4.22
2023-06-09T09:47:00,sth,4.22
2023-06-09T09:49:00,sth,8.91
2023-06-09T09:50:00,sth,4.22
2023-06-09T09:52:00,sth,4.22
2023-06-09T09:54:00,sth,8.44
2023-06-09T09:56:00,sth,4.22
2023-06-09T09:57:00,sth,4.80
2023-06-09T09:59:00,sth,8.32
2023-06-09T10:01:00,sth,9.02
2023-06-09T10:03:00,sth,12.66
2023-06-09T10:05:00,sth,17.34
2023-06-09T10:06:00,sth,8.44
2023-06-09T10:08:00,sth,13.12
2023-06-09T10:09:00,sth,4.22
2023-06-09T10:11:00,sth,4.22
2023-06-09T10:12:00,sth,4.80
2023-06-09T10:13:00,sth,4.22
2023-06-09T10:15:00,sth,4.22
2023-06-09T10:16:00,sth,4.10
2023-06-09T10:17:00,sth,9.02
2023-06-09T10:18:00,sth,4.22
2023-06-09T10:20:00,sth,16.76
2023-06-09T10:21:00,sth,9.02
2023-06-09T10:22:00,sth,4.22
2023-06-09T10:24:00,sth,13.24
2023-06-09T10:26:00,sth,4.22
2023-06-09T10:27:00,sth,4.10
2023-06-09T10:29:00,sth,9.02
2023-06-09T10:30:00,sth,4.22
2023-06-09T10:31:00,sth,4.22
2023-06-09T10:33:00,sth,4.22
2023-06-09T10:34:00,sth,4.22
2023-06-09T10:36:00,sth,4.80
2023-06-09T10:38:00,sth,8.32
2023-06-09T10:40:00,sth,4.22
2023-06-09T10:42:00,sth,8.44
2023-06-09T10:44:00,sth,4.80
2023-06-09T10:46:00,sth,8.32
2023-06-09T10:47:00,sth,4.22
2023-06-09T10:50:00,sth,9.02
2023-06-09T10:52:00,sth,8.44
2023-06-09T10:54:00,sth,4.22
2023-06-09T10:56:00,sth,8.91
2023-06-09T10:57:00,sth,4.22
2023-06-09T10:59:00,sth,4.22
2023-06-09T11:00:00,sth,4.22
2023-06-09T11:01:00,sth,4.22
2023-06-09T11:02:00,sth,4.80
2023-06-09T11:04:00,sth,4.22
2023-06-09T11:06:00,sth,8.32
2023-06-09T11:08:00,sth,9.02
2023-06-09T11:09:00,sth,4.22
2023-06-09T11:11:00,sth,4.22
2023-06-09T11:12:00,sth,4.22
2023-06-09T11:14:00,sth,8.91
2023-06-09T11:16:00,sth,8.44
2023-06-09T11:18:00,sth,17.34
2023-06-09T11:20:00,sth,13.24
2023-06-09T11:21:00,sth,8.44
2023-06-09T11:22:00,sth,4.22
2023-06-09T11:24:00,sth,17.34
2023-06-09T11:25:00,sth,8.44
2023-06-09T11:26:00,sth,9.02
2023-06-09T11:28:00,sth,8.32
2023-06-09T11:29:00,sth,4.22
2023-06-09T11:31:00,sth,9.02
2023-06-09T11:33:00,sth,4.22
2023-06-09T11:34:00,sth,4.22
2023-06-09T11:36:00,sth,8.91
2023-06-09T11:38:00,sth,8.44
2023-06-09T11:41:00,sth,8.44
2023-06-09T11:42:00,sth,4.22
2023-06-09T11:44:00,sth,4.80
2023-06-09T11:46:00,sth,8.32
2023-06-09T11:47:00,sth,4.22
2023-06-09T11:49:00,sth,4.80
2023-06-09T11:51:00,sth,8.44
2023-06-09T11:53:00,sth,4.22
2023-06-09T11:55:00,sth,8.91
2023-06-09T11:57:00,sth,8.44
2023-06-09T12:00:00,sth,8.44
2023-06-09T12:01:00,sth,4.22
2023-06-09T12:03:00,sth,4.80
2023-06-09T12:04:00,sth,4.10
2023-06-09T12:06:00,sth,8.44
2023-06-09T12:08:00,sth,9.02
2023-06-09T12:10:00,sth,8.44
2023-06-09T12:12:00,sth,8.91
2023-06-09T12:13:00,sth,4.22
2023-06-09T12:14:00,sth,4.22
2023-06-09T12:16:00,sth,8.44
2023-06-09T12:18:00,sth,8.91
2023-06-09T12:20:00,sth,8.44
2023-06-09T12:23:00,sth,9.02
2023-06-09T12:24:00,sth,4.22
2023-06-09T12:25:00,sth,4.22
2023-06-09T12:27:00,sth,4.10
2023-06-09T12:29:00,sth,9.02
2023-06-09T12:31:00,sth,12.66
2023-06-09T12:33:00,sth,8.32
2023-06-09T12:35:00,sth,9.02
2023-06-09T12:36:00,sth,4.22
2023-06-09T12:38:00,sth,13.24
2023-06-09T12:39:00,sth,4.22
2023-06-09T12:41:00,sth,8.32
2023-06-09T12:42:00,sth,4.80
2023-06-09T12:44:00,sth,8.44
2023-06-09T12:45:00,sth,4.22
2023-06-09T12:46:00,sth,4.22
2023-06-09T12:48:00,sth,13.12
2023-06-09T12:50:00,sth,8.44
2023-06-09T12:51:00,sth,4.22
2023-06-09T12:53:00,sth,9.02
2023-06-09T12:54:00,sth,4.10
2023-06-09T12:56:00,sth,4.22
2023-06-09T12:57:00,sth,4.80
2023-06-09T12:59:00,sth,8.44
2023-06-09T13:01:00,sth,4.22
2023-06-09T13:02:00,sth,4.22
2023-06-09T13:03:00,sth,4.80
2023-06-09T13:06:00,sth,8.32
2023-06-09T13:07:00,sth,4.22
2023-06-09T13:09:00,sth,4.22
2023-06-09T13:11:00,sth,9.02
2023-06-09T13:12:00,sth,4.22
2023-06-09T13:14:00,sth,4.10
2023-06-09T13:15:00,sth,4.22
2023-06-09T13:17:00,sth,4.80
2023-06-09T13:18:00,sth,4.22
2023-06-09T13:20:00,sth,8.44
2023-06-09T13:21:00,sth,4.22
2023-06-09T13:23:00,sth,4.69
2023-06-09T13:25:00,sth,8.44
2023-06-09T13:27:00,sth,4.22
2023-06-09T13:29:00,sth,8.44
2023-06-09T13:31:00,sth,8.91
2023-06-09T13:33:00,sth,8.44
2023-06-09T13:35:00,sth,4.80
2023-06-09T13:36:00,sth,4.22
2023-06-09T13:38:00,sth,8.44
2023-06-09T13:41:00,sth,8.91
2023-06-09T13:42:00,sth,4.22
2023-06-09T13:45:00,sth,8.44
2023-06-09T13:48:00,sth,8.44
2023-06-09T13:49:00,sth,4.80
2023-06-09T13:51:00,sth,8.32
2023-06-09T13:52:00,sth,4.22
2023-06-09T13:54:00,sth,9.02
2023-06-09T13:56:00,sth,8.44
2023-06-09T13:57:00,sth,4.10
2023-06-09T13:59:00,sth,9.02
2023-06-09T14:01:00,sth,4.22
2023-06-09T14:02:00,sth,4.22
2023-06-09T14:04:00,sth,8.44
2023-06-09T14:06:00,sth,8.91
2023-06-09T14:07:00,sth,4.22
2023-06-09T14:08:00,sth,4.22
2023-06-09T14:09:00,sth,4.80
2023-06-09T14:11:00,sth,8.44
2023-06-09T14:13:00,sth,4.22
2023-06-09T14:15:00,sth,8.91
2023-06-09T14:17:00,sth,8.44
2023-06-09T14:19:00,sth,4.22
2023-06-09T14:21:00,sth,8.44
2023-06-09T14:23:00,sth,8.91
2023-06-09T14:26:00,sth,8.44
2023-06-09T14:27:00,sth,4.80
2023-06-09T14:29:00,sth,8.44
2023-06-09T14:31:00,sth,4.22
2023-06-09T14:33:00,sth,8.91
2023-06-09T14:34:00,sth,4.22
2023-06-09T14:35:00,sth,4.22
2023-06-09T14:37:00,sth,8.44
2023-06-09T14:38:00,sth,4.22
2023-06-09T14:40:00,sth,4.69
2023-06-09T14:42:00,sth,8.44
2023-06-09T14:43:00,sth,4.22
2023-06-09T14:45:00,sth,4.80
2023-06-09T14:46:00,sth,4.22
2023-06-09T14:48:00,sth,8.32
2023-06-09T14:50:00,sth,9.02
2023-06-09T14:51:00,sth,4.22
2023-06-09T14:53:00,sth,4.22
2023-06-09T14:55:00,sth,8.44
2023-06-09T14:57:00,sth,8.91
2023-06-09T15:00:00,sth,8.44
2023-06-09T15:02:00,sth,4.22
2023-06-09T15:03:00,sth,4.22
2023-06-09T15:04:00,sth,4.80
2023-06-09T15:06:00,sth,4.22
2023-06-09T15:08:00,sth,8.32
2023-06-09T15:09:00,sth,4.80
2023-06-09T15:11:00,sth,4.22
2023-06-09T15:13:00,sth,8.44
2023-06-09T15:14:00,sth,4.22
2023-06-09T15:15:00,sth,4.80
2023-06-09T15:16:00,sth,4.10
2023-06-09T15:18:00,sth,4.22
2023-06-09T15:19:00,sth,4.22
2023-06-09T15:21:00,sth,8.44
2023-06-09T15:23:00,sth,4.80
2023-06-09T15:25:00,sth,8.32
2023-06-09T15:27:00,sth,9.02
2023-06-09T15:29:00,sth,8.44
2023-06-09T15:31:00,sth,4.22
2023-06-09T15:32:00,sth,4.22
2023-06-09T15:34:00,sth,8.91
2023-06-09T15:36:00,sth,8.44
2023-06-09T15:37:00,sth,4.22
2023-06-09T15:39:00,sth,4.22
2023-06-09T15:40:00,sth,4.80
2023-06-09T15:42:00,sth,8.32
2023-06-09T15:44:00,sth,9.02
2023-06-09T15:45:00,sth,4.22
2023-06-09T15:47:00,sth,4.22
2023-06-09T15:48:00,sth,4.22
2023-06-09T15:50:00,sth,8.91
2023-06-09T15:52:00,sth,4.22
2023-06-09T15:54:00,sth,8.44
2023-06-09T15:56:00,sth,8.44
2023-06-09T15:58:00,sth,4.80
2023-06-09T15:59:00,sth,4.10
2023-06-09T16:01:00,sth,8.44
2023-06-09T16:02:00,sth,4.80
2023-06-09T16:04:00,sth,4.22
2023-06-09T16:06:00,sth,8.44
2023-06-09T16:08:00,sth,8.91
2023-06-09T16:11:00,sth,8.44
2023-06-09T16:12:00,sth,4.22
2023-06-09T16:14:00,sth,8.44
2023-06-09T16:16:00,sth,4.80
2023-06-09T16:17:00,sth,4.10
2023-06-09T16:18:00,sth,4.22
2023-06-09T16:20:00,sth,9.02
2023-06-09T16:22:00,sth,4.22
2023-06-09T16:24:00,sth,8.44
2023-06-09T16:26:00,sth,8.91
2023-06-09T16:28:00,sth,4.22
2023-06-09T16:30:00,sth,8.44
2023-06-09T16:32:00,sth,8.44
2023-06-09T16:34:00,sth,4.80
2023-06-09T16:36:00,sth,8.32
2023-06-09T16:38:00,sth,4.22
2023-06-09T16:40:00,sth,9.02
2023-06-09T16:42:00,sth,8.44
2023-06-09T16:44:00,sth,4.10
2023-06-09T16:46:00,sth,9.02
2023-06-09T16:48:00,sth,4.22
2023-06-09T16:50:00,sth,8.44
2023-06-09T16:51:00,sth,4.22
2023-06-09T16:53:00,sth,8.91
2023-06-09T16:54:00,sth,4.22
2023-06-09T16:56:00,sth,9.02
2023-06-09T16:58:00,sth,4.22
2023-06-09T16:59:00,sth,4.22
2023-06-09T17:01:00,sth,8.32
2023-06-09T17:02:00,sth,4.80
2023-06-09T17:04:00,sth,4.22
2023-06-09T17:06:00,sth,8.44
2023-06-09T17:08:00,sth,8.44
2023-06-09T17:10:00,sth,8.91
2023-06-09T17:12:00,sth,4.22
2023-06-09T17:14:00,sth,9.02
2023-06-09T17:15:00,sth,4.22
2023-06-09T17:17:00,sth,4.22
2023-06-09T17:19:00,sth,8.32
2023-06-09T17:21:00,sth,9.02
2023-06-09T17:22:00,sth,8.44
2023-06-09T17:23:00,sth,4.22
2023-06-09T17:25:00,sth,8.91
2023-06-09T17:27:00,sth,8.44
2023-06-09T17:29:00,sth,8.44
2023-06-09T17:30:00,sth,4.80
2023-06-09T17:31:00,sth,4.22
2023-06-09T17:32:00,sth,4.10
2023-06-09T17:34:00,sth,4.22
2023-06-09T17:36:00,sth,9.02
2023-06-09T17:37:00,sth,4.22
2023-06-09T17:38:00,sth,4.22
2023-06-09T17:40:00,sth,9.02
2023-06-09T17:43:00,sth,8.32
2023-06-09T17:45:00,sth,4.22
2023-06-09T17:47:00,sth,8.44
2023-06-09T17:49:00,sth,9.02
2023-06-09T17:50:00,sth,4.10
2023-06-09T17:52:00,sth,4.22
2023-06-09T17:53:00,sth,4.80
2023-06-09T17:55:00,sth,8.44
2023-06-09T17:57:00,sth,8.44
2023-06-09T17:59:00,sth,4.80
2023-06-09T18:00:00,sth,4.10
2023-06-09T18:02:00,sth,8.44
2023-06-09T18:04:00,sth,4.22
2023-06-09T18:06:00,sth,9.02
2023-06-09T18:08:00,sth,8.32
2023-06-09T18:09:00,sth,4.22
2023-06-09T18:12:00,sth,9.02
2023-06-09T18:14:00,sth,8.44
2023-06-09T18:16:00,sth,4.22
2023-06-09T18:18:00,sth,8.91
2023-06-09T18:20:00,sth,8.44
2023-06-09T18:22:00,sth,8.44
2023-06-09T18:25:00,sth,8.91
2023-06-09T18:27:00,sth,8.44
2023-06-09T18:29:00,sth,4.80
2023-06-09T18:30:00,sth,4.22
2023-06-09T18:31:00,sth,4.22
2023-06-09T18:34:00,sth,8.32
2023-06-09T18:35:00,sth,4.80
2023-06-09T18:36:00,sth,4.22
2023-06-09T18:38:00,sth,4.22
2023-06-09T18:39:00,sth,4.22
2023-06-09T18:40:00,sth,4.22
2023-06-09T18:42:00,sth,9.02
2023-06-09T18:44:00,sth,8.32
2023-06-09T18:45:00,sth,4.22
2023-06-09T18:46:00,sth,9.02
2023-06-09T18:48:00,sth,8.44
2023-06-09T18:49:00,sth,4.10
2023-06-09T18:51:00,sth,9.02
2023-06-09T18:53:00,sth,12.66
2023-06-09T18:54:00,sth,4.22
2023-06-09T18:56:00,sth,8.91
2023-06-09T18:58:00,sth,13.24
2023-06-09T18:59:00,sth,4.22
2023-06-09T19:00:00,sth,4.22
2023-06-09T19:02:00,sth,4.22
2023-06-09T19:04:00,sth,8.91
2023-06-09T19:06:00,sth,4.22
2023-06-09T19:08:00,sth,8.44
2023-06-09T19:09:00,sth,4.22
2023-06-09T19:11:00,sth,9.02
2023-06-09T19:14:00,sth,8.32
2023-06-09T19:15:00,sth,4.22
2023-06-09T19:16:00,sth,4.80
2023-06-09T19:18:00,sth,4.22
2023-06-09T19:20:00,sth,8.44
2023-06-09T19:22:00,sth,4.10
2023-06-09T19:23:00,sth,4.80
2023-06-09T19:25:00,sth,8.44
2023-06-09T19:26:00,sth,4.22
2023-06-09T19:28:00,sth,4.22
2023-06-09T19:29:00,sth,4.22
2023-06-09T19:31:00,sth,8.91
2023-06-09T19:33:00,sth,8.44
2023-06-09T19:36:00,sth,9.02
2023-06-09T19:38:00,sth,8.32
2023-06-09T19:40:00,sth,9.02
2023-06-09T19:41:00,sth,4.22
2023-06-09T19:43:00,sth,8.44
2023-06-09T19:46:00,sth,8.32
2023-06-09T19:47:00,sth,4.80
2023-06-09T19:49:00,sth,4.22
