#datetime,building,power
2023-04-04T00:00:00,ptr,14.40
2023-04-04T00:01:00,ptr,5.40
2023-04-04T00:02:00,ptr,14.40
2023-04-04T00:05:00,ptr,17.40
2023-04-04T00:08:00,ptr,11.40
2023-04-04T00:10:00,ptr,14.40
2023-04-04T00:12:00,ptr,14.40
2023-04-04T00:14:00,ptr,11.40
2023-04-04T00:16:00,ptr,14.40
2023-04-04T00:19:00,ptr,17.40
2023-04-04T00:20:00,ptr,6.00
2023-04-04T00:21:00,ptr,14.40
2023-04-04T00:24:00,ptr,11.40
2023-04-04T00:26:00,ptr,14.40
2023-04-04T00:28:00,ptr,17.40
2023-04-04T00:31:00,ptr,14.40
2023-04-04T00:32:00,ptr,11.40
2023-04-04T00:34:00,ptr,14.40
2023-04-04T00:36:00,ptr,11.40
2023-04-04T00:39:00,ptr,11.40
2023-04-04T00:41:00,ptr,12.00
2023-04-04T00:42:00,ptr,5.40
2023-04-04T00:44:00,ptr,11.40
2023-04-04T00:46:00,ptr,14.40
2023-04-04T00:47:00,ptr,12.00
2023-04-04T00:50:00,ptr,11.40
2023-04-04T00:52:00,ptr,14.40
2023-04-04T00:53:00,ptr,5.40
2023-04-04T00:55:00,ptr,12.00
2023-04-04T00:56:00,ptr,5.40
2023-04-04T00:58:00,ptr,11.40
2023-04-04T00:59:00,ptr,9.00
2023-04-04T01:02:00,ptr,14.40
2023-04-04T01:04:00,ptr,11.40
2023-04-04T01:05:00,ptr,11.40
2023-04-04T01:08:00,ptr,17.40
2023-04-04T01:11:00,ptr,17.40
2023-04-04T01:14:00,ptr,11.40
2023-04-04T01:15:00,ptr,11.40
2023-04-04T01:16:00,ptr,6.00
2023-04-04T01:19:00,ptr,17.40
2023-04-04T01:20:00,ptr,5.40
2023-04-04T01:23:00,ptr,11.40
2023-04-04T01:24:00,ptr,6.00
2023-04-04T01:26:00,ptr,17.40
2023-04-04T01:29:00,ptr,17.40
2023-04-04T01:32:00,ptr,11.40
2023-04-04T01:34:00,ptr,8.40
2023-04-04T01:36:00,ptr,17.40
2023-04-04T01:39:00,ptr,11.40
2023-04-04T01:40:00,ptr,6.00
2023-04-04T01:42:00,ptr,11.40
2023-04-04T01:43:00,ptr,11.40
2023-04-04T01:45:00,ptr,6.00
2023-04-04T01:46:00,ptr,11.40
2023-04-04T01:48:00,ptr,11.40
2023-04-04T01:51:00,ptr,11.40
2023-04-04T01:53:00,ptr,12.00
2023-04-04T01:55:00,ptr,11.40
2023-04-04T01:56:00,ptr,5.40
2023-04-04T01:58:00,ptr,12.00
2023-04-04T02:00:00,ptr,11.40
2023-04-04T02:02:00,ptr,11.40
2023-04-04T02:03:00,ptr,11.40
2023-04-04T02:05:00,ptr,11.40
2023-04-04T02:08:00,ptr,9.00
2023-04-04T02:10:00,ptr,8.40
2023-04-04T02:12:00,ptr,9.00
2023-04-04T02:14:00,ptr,11.40
2023-04-04T02:15:00,ptr,5.40
2023-04-04T02:17:00,ptr,12.00
2023-04-04T02:20:00,ptr,11.40
2023-04-04T02:22:00,ptr,8.40
2023-04-04T02:23:00,ptr,9.00
2023-04-04T02:26:00,ptr,8.40
2023-04-04T02:28:00,ptr,11.40
2023-04-04T02:32:00,ptr,20.40
2023-04-04T02:34:00,ptr,5.40
2023-04-04T02:35:00,ptr,9.00
2023-04-04T02:36:00,ptr,5.40
2023-04-04T02:39:00,ptr,9.00
2023-04-04T02:41:00,ptr,8.40
2023-04-04T02:43:00,ptr,9.00
2023-04-04T02:45:00,ptr,5.40
2023-04-04T02:46:00,ptr,9.00
2023-04-04T02:48:00,ptr,5.40
2023-04-04T02:50:00,ptr,9.00
2023-04-04T02:51:00,ptr,8.40
2023-04-04T02:54:00,ptr,8.40
2023-04-04T02:56:00,ptr,9.00
2023-04-04T02:58:00,ptr,8.40
2023-04-04T02:59:00,ptr,9.00
2023-04-04T03:01:00,ptr,5.40
2023-04-04T03:02:00,ptr,9.00
2023-04-04T03:05:00,ptr,8.40
2023-04-04T03:07:00,ptr,11.40
2023-04-04T03:09:00,ptr,14.40
2023-04-04T03:12:00,ptr,9.00
2023-04-04T03:14:00,ptr,14.40
2023-04-04T03:16:00,ptr,8.40
2023-04-04T03:19:00,ptr,8.40
2023-04-04T03:21:00,ptr,9.00
2023-04-04T03:22:00,ptr,3.00
2023-04-04T03:24:00,ptr,11.40
2023-04-04T03:25:00,ptr,8.40
2023-04-04T03:27:00,ptr,9.00
2023-04-04T03:29:00,ptr,11.40
2023-04-04T03:32:00,ptr,8.40
2023-04-04T03:34:00,ptr,9.00
2023-04-04T03:35:00,ptr,8.40
2023-04-04T03:38:00,ptr,8.40
2023-04-04T03:39:00,ptr,6.00
2023-04-04T03:40:00,ptr,3.00
2023-04-04T03:42:00,ptr,11.40
2023-04-04T03:43:00,ptr,8.40
2023-04-04T03:46:00,ptr,12.00
2023-04-04T03:48:00,ptr,8.40
2023-04-04T03:50:00,ptr,14.40
2023-04-04T03:53:00,ptr,8.40
2023-04-04T03:55:00,ptr,9.00
2023-04-04T03:57:00,ptr,8.40
2023-04-04T03:58:00,ptr,3.00
2023-04-04T04:00:00,ptr,11.40
2023-04-04T04:01:00,ptr,3.00
2023-04-04T04:03:00,ptr,11.40
2023-04-04T04:04:00,ptr,3.00
2023-04-04T04:06:00,ptr,8.40
2023-04-04T04:08:00,ptr,9.00
2023-04-04T04:10:00,ptr,8.40
2023-04-04T04:12:00,ptr,11.40
2023-04-04T04:14:00,ptr,9.00
2023-04-04T04:15:00,ptr,3.00
2023-04-04T04:17:00,ptr,8.40
2023-04-04T04:19:00,ptr,11.40
2023-04-04T04:21:00,ptr,9.00
2023-04-04T04:23:00,ptr,8.40
2023-04-04T04:25:00,ptr,8.40
2023-04-04T04:27:00,ptr,12.00
2023-04-04T04:29:00,ptr,8.40
2023-04-04T04:31:00,ptr,8.40
2023-04-04T04:32:00,ptr,3.00
2023-04-04T04:34:00,ptr,11.40
2023-04-04T04:35:00,ptr,3.00
2023-04-04T04:37:00,ptr,9.00
2023-04-04T04:39:00,ptr,8.40
2023-04-04T04:41:00,ptr,8.40
2023-04-04T04:43:00,ptr,9.00
2023-04-04T04:45:00,ptr,8.40
2023-04-04T04:47:00,ptr,9.00
2023-04-04T04:49:00,ptr,8.40
2023-04-04T04:51:00,ptr,8.40
2023-04-04T04:53:00,ptr,12.00
2023-04-04T04:54:00,ptr,2.40
2023-04-04T04:56:00,ptr,12.00
2023-04-04T04:58:00,ptr,8.40
2023-04-04T05:00:00,ptr,8.40
2023-04-04T05:02:00,ptr,9.00
2023-04-04T05:03:00,ptr,3.00
2023-04-04T05:04:00,ptr,5.40
2023-04-04T05:06:00,ptr,9.00
2023-04-04T05:08:00,ptr,8.40
2023-04-04T05:09:00,ptr,6.00
2023-04-04T05:11:00,ptr,8.40
2023-04-04T05:12:00,ptr,6.00
2023-04-04T05:14:00,ptr,8.40
2023-04-04T05:15:00,ptr,3.00
2023-04-04T05:17:00,ptr,11.40
2023-04-04T05:19:00,ptr,8.40
2023-04-04T05:21:00,ptr,9.00
2023-04-04T05:23:00,ptr,8.40
2023-04-04T05:25:00,ptr,9.00
2023-04-04T05:27:00,ptr,8.40
2023-04-04T05:29:00,ptr,8.40
2023-04-04T05:31:00,ptr,12.00
2023-04-04T05:32:00,ptr,2.40
2023-04-04T05:34:00,ptr,9.00
2023-04-04T05:36:00,ptr,8.40
2023-04-04T05:38:00,ptr,9.00
2023-04-04T05:40:00,ptr,8.40
2023-04-04T05:42:00,ptr,8.40
2023-04-04T05:43:00,ptr,6.00
2023-04-04T05:45:00,ptr,8.40
2023-04-04T05:47:00,ptr,12.00
2023-04-04T05:48:00,ptr,5.40
2023-04-04T05:50:00,ptr,9.00
2023-04-04T05:52:00,ptr,8.40
2023-04-04T05:53:00,ptr,8.40
2023-04-04T05:54:00,ptr,8.40
2023-04-04T05:56:00,ptr,9.00
2023-04-04T05:58:00,ptr,8.40
2023-04-04T05:59:00,ptr,6.00
2023-04-04T06:01:00,ptr,8.40
2023-04-04T06:02:00,ptr,3.00
2023-04-04T06:03:00,ptr,6.00
2023-04-04T06:04:00,ptr,2.40
2023-04-04T06:06:00,ptr,12.00
2023-04-04T06:08:00,ptr,11.40
2023-04-04T06:10:00,ptr,11.40
2023-04-04T06:12:00,ptr,11.40
2023-04-04T06:14:00,ptr,11.40
2023-04-04T06:15:00,ptr,6.00
2023-04-04T06:17:00,ptr,8.40
2023-04-04T06:18:00,ptr,6.00
2023-04-04T06:20:00,ptr,11.40
2023-04-04T06:22:00,ptr,11.40
2023-04-04T06:23:00,ptr,6.00
2023-04-04T06:25:00,ptr,11.40
2023-04-04T06:27:00,ptr,11.40
2023-04-04T06:28:00,ptr,6.00
2023-04-04T06:30:00,ptr,11.40
2023-04-04T06:31:00,ptr,3.00
2023-04-04T06:33:00,ptr,11.40
2023-04-04T06:35:00,ptr,11.40
2023-04-04T06:37:00,ptr,12.00
2023-04-04T06:39:00,ptr,11.40
2023-04-04T06:40:00,ptr,5.40
2023-04-04T06:42:00,ptr,12.00
2023-04-04T06:44:00,ptr,11.40
2023-04-04T06:45:00,ptr,3.00
2023-04-04T06:47:00,ptr,11.40
2023-04-04T06:49:00,ptr,11.40
2023-04-04T06:51:00,ptr,11.40
2023-04-04T06:53:00,ptr,11.40
2023-04-04T06:55:00,ptr,12.00
2023-04-04T06:57:00,ptr,11.40
2023-04-04T06:59:00,ptr,14.40
2023-04-04T07:00:00,ptr,5.40
2023-04-04T07:02:00,ptr,12.00
2023-04-04T07:04:00,ptr,11.40
2023-04-04T07:06:00,ptr,11.40
2023-04-04T07:07:00,ptr,6.00
2023-04-04T07:09:00,ptr,11.40
2023-04-04T07:11:00,ptr,11.40
2023-04-04T07:12:00,ptr,6.00
2023-04-04T07:14:00,ptr,11.40
2023-04-04T07:16:00,ptr,14.40
2023-04-04T07:18:00,ptr,11.40
2023-04-04T07:20:00,ptr,11.40
2023-04-04T07:22:00,ptr,11.40
2023-04-04T07:24:00,ptr,12.00
2023-04-04T07:26:00,ptr,11.40
2023-04-04T07:28:00,ptr,14.40
2023-04-04T07:29:00,ptr,5.40
2023-04-04T07:31:00,ptr,12.00
2023-04-04T07:33:00,ptr,11.40
2023-04-04T07:35:00,ptr,11.40
2023-04-04T07:37:00,ptr,11.40
2023-04-04T07:39:00,ptr,14.40
2023-04-04T07:41:00,ptr,11.40
2023-04-04T07:43:00,ptr,12.00
2023-04-04T07:45:00,ptr,11.40
2023-04-04T07:47:00,ptr,11.40
2023-04-04T07:49:00,ptr,11.40
2023-04-04T07:51:00,ptr,14.40
2023-04-04T07:53:00,ptr,11.40
2023-04-04T07:54:00,ptr,6.00
2023-04-04T07:56:00,ptr,11.40
2023-04-04T07:57:00,ptr,6.00
2023-04-04T07:59:00,ptr,8.40
2023-04-04T08:01:00,ptr,11.40
2023-04-04T08:03:00,ptr,12.00
2023-04-04T08:05:00,ptr,14.40
2023-04-04T08:07:00,ptr,11.40
2023-04-04T08:09:00,ptr,11.40
2023-04-04T08:10:00,ptr,8.40
2023-04-04T08:12:00,ptr,12.00
2023-04-04T08:14:00,ptr,11.40
2023-04-04T08:16:00,ptr,11.40
2023-04-04T08:17:00,ptr,6.00
2023-04-04T08:19:00,ptr,11.40
2023-04-04T08:21:00,ptr,11.40
2023-04-04T08:23:00,ptr,11.40
2023-04-04T08:25:00,ptr,11.40
2023-04-04T08:27:00,ptr,14.40
2023-04-04T08:29:00,ptr,12.00
2023-04-04T08:31:00,ptr,11.40
2023-04-04T08:33:00,ptr,11.40
2023-04-04T08:35:00,ptr,11.40
2023-04-04T08:37:00,ptr,11.40
2023-04-04T08:39:00,ptr,12.00
2023-04-04T08:41:00,ptr,11.40
2023-04-04T08:43:00,ptr,14.40
2023-04-04T08:45:00,ptr,11.40
2023-04-04T08:47:00,ptr,11.40
2023-04-04T08:49:00,ptr,11.40
2023-04-04T08:51:00,ptr,12.00
2023-04-04T08:53:00,ptr,11.40
2023-04-04T08:55:00,ptr,11.40
2023-04-04T08:57:00,ptr,11.40
2023-04-04T08:59:00,ptr,11.40
2023-04-04T09:00:00,ptr,6.00
2023-04-04T09:02:00,ptr,11.40
2023-04-04T09:04:00,ptr,11.40
2023-04-04T09:05:00,ptr,9.00
2023-04-04T09:07:00,ptr,11.40
2023-04-04T09:09:00,ptr,11.40
2023-04-04T09:11:00,ptr,11.40
2023-04-04T09:13:00,ptr,12.00
2023-04-04T09:15:00,ptr,14.40
2023-04-04T09:16:00,ptr,5.40
2023-04-04T09:18:00,ptr,11.40
2023-04-04T09:19:00,ptr,6.00
2023-04-04T09:21:00,ptr,14.40
2023-04-04T09:22:00,ptr,6.00
2023-04-04T09:24:00,ptr,11.40
2023-04-04T09:25:00,ptr,5.40
2023-04-04T09:27:00,ptr,14.40
2023-04-04T09:29:00,ptr,12.00
2023-04-04T09:30:00,ptr,5.40
2023-04-04T09:32:00,ptr,11.40
2023-04-04T09:33:00,ptr,6.00
2023-04-04T09:35:00,ptr,11.40
2023-04-04T09:37:00,ptr,11.40
2023-04-04T09:39:00,ptr,14.40
2023-04-04T09:41:00,ptr,14.40
2023-04-04T09:43:00,ptr,14.40
2023-04-04T09:45:00,ptr,12.00
2023-04-04T09:46:00,ptr,8.40
2023-04-04T09:48:00,ptr,11.40
2023-04-04T09:49:00,ptr,6.00
2023-04-04T09:51:00,ptr,11.40
2023-04-04T09:52:00,ptr,6.00
2023-04-04T09:54:00,ptr,11.40
2023-04-04T09:56:00,ptr,11.40
2023-04-04T09:57:00,ptr,8.40
2023-04-04T09:59:00,ptr,12.00
2023-04-04T10:00:00,ptr,5.40
2023-04-04T10:02:00,ptr,14.40
2023-04-04T10:04:00,ptr,20.40
2023-04-04T10:06:00,ptr,19.80
2023-04-04T10:08:00,ptr,23.40
2023-04-04T10:10:00,ptr,19.80
2023-04-04T10:12:00,ptr,20.40
2023-04-04T10:14:00,ptr,20.40
2023-04-04T10:15:00,ptr,11.40
2023-04-04T10:17:00,ptr,19.80
2023-04-04T10:18:00,ptr,12.00
2023-04-04T10:20:00,ptr,19.80
2023-04-04T10:22:00,ptr,23.40
2023-04-04T10:24:00,ptr,19.80
2023-04-04T10:25:00,ptr,11.40
2023-04-04T10:27:00,ptr,20.40
2023-04-04T10:29:00,ptr,20.40
2023-04-04T10:31:00,ptr,19.80
2023-04-04T10:32:00,ptr,11.40
2023-04-04T10:33:00,ptr,9.00
2023-04-04T10:35:00,ptr,19.80
2023-04-04T10:37:00,ptr,23.40
2023-04-04T10:39:00,ptr,19.80
2023-04-04T10:41:00,ptr,20.40
2023-04-04T10:43:00,ptr,22.80
2023-04-04T10:45:00,ptr,20.40
2023-04-04T10:47:00,ptr,20.40
2023-04-04T10:49:00,ptr,19.80
2023-04-04T10:50:00,ptr,11.40
2023-04-04T10:52:00,ptr,20.40
2023-04-04T10:54:00,ptr,20.40
2023-04-04T10:55:00,ptr,11.40
2023-04-04T10:57:00,ptr,14.40
2023-04-04T10:59:00,ptr,19.80
2023-04-04T11:00:00,ptr,12.00
2023-04-04T11:02:00,ptr,16.80
2023-04-04T11:04:00,ptr,12.00
2023-04-04T11:06:00,ptr,14.40
2023-04-04T11:07:00,ptr,5.40
2023-04-04T11:09:00,ptr,11.40
2023-04-04T11:11:00,ptr,14.40
2023-04-04T11:13:00,ptr,12.00
2023-04-04T11:14:00,ptr,5.40
2023-04-04T11:15:00,ptr,6.00
2023-04-04T11:17:00,ptr,14.40
2023-04-04T11:19:00,ptr,11.40
2023-04-04T11:21:00,ptr,14.40
2023-04-04T11:23:00,ptr,11.40
2023-04-04T11:25:00,ptr,11.40
2023-04-04T11:27:00,ptr,12.00
2023-04-04T11:29:00,ptr,14.40
2023-04-04T11:30:00,ptr,5.40
2023-04-04T11:32:00,ptr,14.40
2023-04-04T11:33:00,ptr,6.00
2023-04-04T11:35:00,ptr,14.40
2023-04-04T11:37:00,ptr,14.40
2023-04-04T11:39:00,ptr,11.40
2023-04-04T11:40:00,ptr,8.40
2023-04-04T11:42:00,ptr,12.00
2023-04-04T11:44:00,ptr,11.40
2023-04-04T11:46:00,ptr,14.40
2023-04-04T11:47:00,ptr,5.40
2023-04-04T11:48:00,ptr,6.00
2023-04-04T11:50:00,ptr,11.40
2023-04-04T11:51:00,ptr,9.00
2023-04-04T11:53:00,ptr,11.40
2023-04-04T11:55:00,ptr,14.40
2023-04-04T11:56:00,ptr,5.40
2023-04-04T11:58:00,ptr,12.00
2023-04-04T12:00:00,ptr,11.40
2023-04-04T12:02:00,ptr,11.40
2023-04-04T12:04:00,ptr,11.40
2023-04-04T12:05:00,ptr,6.00
2023-04-04T12:07:00,ptr,14.40
2023-04-04T12:09:00,ptr,14.40
2023-04-04T12:11:00,ptr,11.40
2023-04-04T12:13:00,ptr,14.40
2023-04-04T12:14:00,ptr,6.00
2023-04-04T12:15:00,ptr,5.40
2023-04-04T12:17:00,ptr,11.40
2023-04-04T12:19:00,ptr,14.40
2023-04-04T12:21:00,ptr,12.00
2023-04-04T12:22:00,ptr,8.40
2023-04-04T12:24:00,ptr,20.40
2023-04-04T12:26:00,ptr,19.80
2023-04-04T12:27:00,ptr,11.40
2023-04-04T12:29:00,ptr,20.40
2023-04-04T12:30:00,ptr,8.40
2023-04-04T12:32:00,ptr,20.40
2023-04-04T12:34:00,ptr,20.40
2023-04-04T12:36:00,ptr,19.80
2023-04-04T12:38:00,ptr,20.40
2023-04-04T12:40:00,ptr,19.80
2023-04-04T12:42:00,ptr,17.40
2023-04-04T12:44:00,ptr,20.40
2023-04-04T12:46:00,ptr,19.80
2023-04-04T12:48:00,ptr,23.40
2023-04-04T12:50:00,ptr,19.80
2023-04-04T12:52:00,ptr,20.40
2023-04-04T12:54:00,ptr,20.40
2023-04-04T12:55:00,ptr,8.40
2023-04-04T12:57:00,ptr,20.40
2023-04-04T12:58:00,ptr,8.40
2023-04-04T13:00:00,ptr,20.40
2023-04-04T13:02:00,ptr,19.80
2023-04-04T13:03:00,ptr,11.40
2023-04-04T13:04:00,ptr,9.00
2023-04-04T13:06:00,ptr,19.80
2023-04-04T13:08:00,ptr,20.40
2023-04-04T13:09:00,ptr,3.00
2023-04-04T13:11:00,ptr,19.80
2023-04-04T13:13:00,ptr,20.40
2023-04-04T13:15:00,ptr,20.40
2023-04-04T13:17:00,ptr,19.80
2023-04-04T13:19:00,ptr,20.40
2023-04-04T13:21:00,ptr,19.80
2023-04-04T13:23:00,ptr,20.40
2023-04-04T13:24:00,ptr,8.40
2023-04-04T13:26:00,ptr,17.40
2023-04-04T13:27:00,ptr,9.00
2023-04-04T13:29:00,ptr,19.80
2023-04-04T13:31:00,ptr,17.40
2023-04-04T13:33:00,ptr,17.40
2023-04-04T13:35:00,ptr,19.80
2023-04-04T13:37:00,ptr,17.40
2023-04-04T13:39:00,ptr,17.40
2023-04-04T13:40:00,ptr,8.40
2023-04-04T13:42:00,ptr,20.40
2023-04-04T13:44:00,ptr,17.40
2023-04-04T13:46:00,ptr,17.40
2023-04-04T13:48:00,ptr,16.80
2023-04-04T13:49:00,ptr,12.00
2023-04-04T13:50:00,ptr,5.40
2023-04-04T13:52:00,ptr,17.40
2023-04-04T13:54:00,ptr,17.40
2023-04-04T13:55:00,ptr,8.40
2023-04-04T13:57:00,ptr,20.40
2023-04-04T13:59:00,ptr,17.40
2023-04-04T14:00:00,ptr,8.40
2023-04-04T14:01:00,ptr,8.40
2023-04-04T14:03:00,ptr,17.40
2023-04-04T14:05:00,ptr,17.40
2023-04-04T14:07:00,ptr,17.40
2023-04-04T14:09:00,ptr,11.40
2023-04-04T14:10:00,ptr,8.40
2023-04-04T14:12:00,ptr,12.00
2023-04-04T14:14:00,ptr,11.40
2023-04-04T14:16:00,ptr,11.40
2023-04-04T14:18:00,ptr,11.40
2023-04-04T14:20:00,ptr,11.40
2023-04-04T14:22:00,ptr,12.00
2023-04-04T14:24:00,ptr,14.40
2023-04-04T14:26:00,ptr,19.80
2023-04-04T14:27:00,ptr,11.40
2023-04-04T14:29:00,ptr,20.40
2023-04-04T14:31:00,ptr,20.40
2023-04-04T14:33:00,ptr,19.80
2023-04-04T14:35:00,ptr,23.40
2023-04-04T14:36:00,ptr,8.40
2023-04-04T14:38:00,ptr,20.40
2023-04-04T14:39:00,ptr,11.40
2023-04-04T14:41:00,ptr,17.40
2023-04-04T14:43:00,ptr,16.80
2023-04-04T14:44:00,ptr,9.00
2023-04-04T14:46:00,ptr,17.40
2023-04-04T14:48:00,ptr,16.80
2023-04-04T14:50:00,ptr,14.40
2023-04-04T14:52:00,ptr,17.40
2023-04-04T14:53:00,ptr,17.40
2023-04-04T14:54:00,ptr,20.40
2023-04-04T14:56:00,ptr,14.40
2023-04-04T14:57:00,ptr,11.40
2023-04-04T14:58:00,ptr,6.00
2023-04-04T15:00:00,ptr,16.80
2023-04-04T15:02:00,ptr,14.40
2023-04-04T15:03:00,ptr,9.00
2023-04-04T15:05:00,ptr,14.40
2023-04-04T15:06:00,ptr,8.40
2023-04-04T15:08:00,ptr,17.40
2023-04-04T15:09:00,ptr,8.40
2023-04-04T15:11:00,ptr,17.40
2023-04-04T15:13:00,ptr,17.40
2023-04-04T15:14:00,ptr,6.00
2023-04-04T15:16:00,ptr,19.80
2023-04-04T15:18:00,ptr,14.40
2023-04-04T15:20:00,ptr,17.40
2023-04-04T15:22:00,ptr,11.40
2023-04-04T15:23:00,ptr,6.00
2023-04-04T15:25:00,ptr,14.40
2023-04-04T15:27:00,ptr,11.40
2023-04-04T15:29:00,ptr,11.40
2023-04-04T15:31:00,ptr,14.40
2023-04-04T15:33:00,ptr,11.40
2023-04-04T15:35:00,ptr,12.00
2023-04-04T15:36:00,ptr,5.40
2023-04-04T15:38:00,ptr,11.40
2023-04-04T15:40:00,ptr,12.00
2023-04-04T15:42:00,ptr,14.40
2023-04-04T15:44:00,ptr,14.40
2023-04-04T15:46:00,ptr,11.40
2023-04-04T15:48:00,ptr,11.40
2023-04-04T15:50:00,ptr,14.40
2023-04-04T15:51:00,ptr,6.00
2023-04-04T15:53:00,ptr,11.40
2023-04-04T15:55:00,ptr,14.40
2023-04-04T15:57:00,ptr,14.40
2023-04-04T15:59:00,ptr,11.40
2023-04-04T16:01:00,ptr,14.40
2023-04-04T16:03:00,ptr,11.40
2023-04-04T16:05:00,ptr,11.40
2023-04-04T16:07:00,ptr,12.00
2023-04-04T16:09:00,ptr,14.40
2023-04-04T16:11:00,ptr,11.40
2023-04-04T16:12:00,ptr,5.40
2023-04-04T16:14:00,ptr,12.00
2023-04-04T16:16:00,ptr,11.40
2023-04-04T16:18:00,ptr,11.40
2023-04-04T16:20:00,ptr,14.40
2023-04-04T16:22:00,ptr,11.40
2023-04-04T16:23:00,ptr,6.00
2023-04-04T16:25:00,ptr,11.40
2023-04-04T16:27:00,ptr,11.40
2023-04-04T16:28:00,ptr,9.00
2023-04-04T16:30:00,ptr,11.40
2023-04-04T16:31:00,ptr,5.40
2023-04-04T16:33:00,ptr,20.40
2023-04-04T16:35:00,ptr,22.80
2023-04-04T16:37:00,ptr,23.40
2023-04-04T16:39:00,ptr,19.80
2023-04-04T16:41:00,ptr,23.40
2023-04-04T16:43:00,ptr,19.80
2023-04-04T16:44:00,ptr,12.00
2023-04-04T16:46:00,ptr,19.80
2023-04-04T16:48:00,ptr,20.40
2023-04-04T16:50:00,ptr,22.80
2023-04-04T16:52:00,ptr,20.40
2023-04-04T16:53:00,ptr,11.40
2023-04-04T16:55:00,ptr,20.40
2023-04-04T16:57:00,ptr,22.80
2023-04-04T16:58:00,ptr,8.40
2023-04-04T17:00:00,ptr,20.40
2023-04-04T17:02:00,ptr,20.40
2023-04-04T17:04:00,ptr,19.80
2023-04-04T17:05:00,ptr,9.00
2023-04-04T17:07:00,ptr,19.80
2023-04-04T17:08:00,ptr,19.80
2023-04-04T17:09:00,ptr,20.40
2023-04-04T17:11:00,ptr,22.80
2023-04-04T17:12:00,ptr,9.00
2023-04-04T17:14:00,ptr,19.80
2023-04-04T17:15:00,ptr,11.40
2023-04-04T17:17:00,ptr,20.40
2023-04-04T17:19:00,ptr,20.40
2023-04-04T17:21:00,ptr,19.80
2023-04-04T17:22:00,ptr,9.00
2023-04-04T17:24:00,ptr,14.40
2023-04-04T17:25:00,ptr,11.40
2023-04-04T17:27:00,ptr,19.80
2023-04-04T17:29:00,ptr,14.40
2023-04-04T17:30:00,ptr,12.00
2023-04-04T17:32:00,ptr,11.40
2023-04-04T17:34:00,ptr,11.40
2023-04-04T17:35:00,ptr,6.00
2023-04-04T17:37:00,ptr,11.40
2023-04-04T17:39:00,ptr,11.40
2023-04-04T17:41:00,ptr,11.40
2023-04-04T17:43:00,ptr,11.40
2023-04-04T17:45:00,ptr,14.40
2023-04-04T17:46:00,ptr,6.00
2023-04-04T17:48:00,ptr,11.40
2023-04-04T17:50:00,ptr,11.40
2023-04-04T17:52:00,ptr,12.00
2023-04-04T17:54:00,ptr,11.40
2023-04-04T17:55:00,ptr,5.40
2023-04-04T17:57:00,ptr,12.00
2023-04-04T17:59:00,ptr,11.40
2023-04-04T18:01:00,ptr,11.40
2023-04-04T18:03:00,ptr,14.40
2023-04-04T18:04:00,ptr,6.00
2023-04-04T18:06:00,ptr,11.40
2023-04-04T18:08:00,ptr,11.40
2023-04-04T18:10:00,ptr,11.40
2023-04-04T18:11:00,ptr,6.00
2023-04-04T18:13:00,ptr,11.40
2023-04-04T18:15:00,ptr,11.40
2023-04-04T18:17:00,ptr,11.40
2023-04-04T18:19:00,ptr,12.00
2023-04-04T18:21:00,ptr,14.40
2023-04-04T18:23:00,ptr,11.40
2023-04-04T18:25:00,ptr,11.40
2023-04-04T18:27:00,ptr,11.40
2023-04-04T18:29:00,ptr,11.40
2023-04-04T18:31:00,ptr,12.00
2023-04-04T18:32:00,ptr,5.40
2023-04-04T18:34:00,ptr,14.40
2023-04-04T18:36:00,ptr,11.40
2023-04-04T18:37:00,ptr,6.00
2023-04-04T18:39:00,ptr,14.40
2023-04-04T18:40:00,ptr,6.00
2023-04-04T18:42:00,ptr,11.40
2023-04-04T18:44:00,ptr,14.40
2023-04-04T18:45:00,ptr,5.40
2023-04-04T18:47:00,ptr,12.00
2023-04-04T18:49:00,ptr,14.40
2023-04-04T18:51:00,ptr,11.40
2023-04-04T18:53:00,ptr,11.40
2023-04-04T18:54:00,ptr,6.00
2023-04-04T18:56:00,ptr,14.40
2023-04-04T18:58:00,ptr,11.40
2023-04-04T19:00:00,ptr,11.40
2023-04-04T19:02:00,ptr,14.40
2023-04-04T19:04:00,ptr,14.40
2023-04-04T19:05:00,ptr,6.00
2023-04-04T19:06:00,ptr,5.40
2023-04-04T19:08:00,ptr,11.40
2023-04-04T19:10:00,ptr,14.40
2023-04-04T19:12:00,ptr,12.00
2023-04-04T19:14:00,ptr,11.40
2023-04-04T19:16:00,ptr,14.40
2023-04-04T19:18:00,ptr,11.40
2023-04-04T19:20:00,ptr,14.40
2023-04-04T19:22:00,ptr,11.40
2023-04-04T19:23:00,ptr,6.00
2023-04-04T19:25:00,ptr,14.40
2023-04-04T19:27:00,ptr,11.40
2023-04-04T19:29:00,ptr,11.40
2023-04-04T19:31:00,ptr,14.40
2023-04-04T19:32:00,ptr,6.00
2023-04-04T19:34:00,ptr,14.40
2023-04-04T19:36:00,ptr,11.40
2023-04-04T19:37:00,ptr,6.00
2023-04-04T19:38:00,ptr,5.40
2023-04-04T19:41:00,ptr,17.40
2023-04-04T19:43:00,ptr,14.40
2023-04-04T19:44:00,ptr,6.00
2023-04-04T19:46:00,ptr,11.40
2023-04-04T19:48:00,ptr,14.40
2023-04-04T19:49:00,ptr,5.40
2023-04-04T19:51:00,ptr,12.00
2023-04-04T19:52:00,ptr,8.40
