#datetime,building,power
2024-01-18T00:00:00,hpb,38.99
2024-01-18T00:02:00,hpb,42.60
2024-01-18T00:04:00,hpb,27.01
2024-01-18T00:05:00,hpb,23.38
2024-01-18T00:07:00,hpb,34.80
2024-01-18T00:09:00,hpb,34.80
2024-01-18T00:11:00,hpb,38.99
2024-01-18T00:13:00,hpb,27.01
2024-01-18T00:15:00,hpb,38.99
2024-01-18T00:17:00,hpb,27.01
2024-01-18T00:18:00,hpb,15.59
2024-01-18T00:20:00,hpb,30.62
2024-01-18T00:22:00,hpb,35.39
2024-01-18T00:23:00,hpb,15.00
2024-01-18T00:25:00,hpb,31.20
2024-01-18T00:26:00,hpb,15.59
2024-01-18T00:27:00,hpb,15.62
2024-01-18T00:29:00,hpb,30.59
2024-01-18T00:31:00,hpb,27.60
2024-01-18T00:33:00,hpb,30.62
2024-01-18T00:34:00,hpb,15.59
2024-01-18T00:35:00,hpb,12.01
2024-01-18T00:37:00,hpb,30.59
2024-01-18T00:38:00,hpb,12.01
2024-01-18T00:40:00,hpb,27.01
2024-01-18T00:42:00,hpb,31.20
2024-01-18T00:44:00,hpb,22.79
2024-01-18T00:45:00,hpb,19.80
2024-01-18T00:47:00,hpb,34.80
2024-01-18T00:49:00,hpb,26.98
2024-01-18T00:51:00,hpb,27.01
2024-01-18T00:53:00,hpb,31.20
2024-01-18T00:54:00,hpb,11.40
2024-01-18T00:56:00,hpb,26.98
2024-01-18T00:57:00,hpb,15.62
2024-01-18T00:59:00,hpb,27.60
2024-01-18T01:00:00,hpb,22.79
2024-01-18T01:02:00,hpb,27.01
2024-01-18T01:03:00,hpb,15.59
2024-01-18T01:05:00,hpb,31.20
2024-01-18T01:07:00,hpb,27.01
2024-01-18T01:08:00,hpb,15.59
2024-01-18T01:10:00,hpb,27.01
2024-01-18T01:12:00,hpb,27.60
2024-01-18T01:14:00,hpb,22.79
2024-01-18T01:15:00,hpb,15.62
2024-01-18T01:17:00,hpb,26.98
2024-01-18T01:19:00,hpb,23.41
2024-01-18T01:20:00,hpb,15.62
2024-01-18T01:22:00,hpb,31.20
2024-01-18T01:24:00,hpb,26.98
2024-01-18T01:25:00,hpb,11.40
2024-01-18T01:26:00,hpb,15.62
2024-01-18T01:28:00,hpb,26.98
2024-01-18T01:30:00,hpb,31.20
2024-01-18T01:32:00,hpb,27.01
2024-01-18T01:34:00,hpb,31.20
2024-01-18T01:35:00,hpb,11.40
2024-01-18T01:37:00,hpb,31.20
2024-01-18T01:39:00,hpb,31.20
2024-01-18T01:40:00,hpb,11.40
2024-01-18T01:42:00,hpb,31.20
2024-01-18T01:43:00,hpb,11.40
2024-01-18T01:44:00,hpb,15.62
2024-01-18T01:46:00,hpb,26.98
2024-01-18T01:48:00,hpb,27.01
2024-01-18T01:49:00,hpb,15.59
2024-01-18T01:51:00,hpb,27.01
2024-01-18T01:53:00,hpb,27.60
2024-01-18T01:54:00,hpb,11.40
2024-01-18T01:56:00,hpb,27.01
2024-01-18T01:58:00,hpb,23.38
2024-01-18T01:59:00,hpb,15.62
2024-01-18T02:01:00,hpb,26.98
2024-01-18T02:02:00,hpb,11.43
2024-01-18T02:03:00,hpb,11.98
2024-01-18T02:05:00,hpb,27.01
2024-01-18T02:06:00,hpb,15.59
2024-01-18T02:08:00,hpb,27.01
2024-01-18T02:10:00,hpb,23.41
2024-01-18T02:11:00,hpb,15.59
2024-01-18T02:13:00,hpb,22.79
2024-01-18T02:15:00,hpb,23.41
2024-01-18T02:16:00,hpb,12.01
2024-01-18T02:18:00,hpb,26.98
2024-01-18T02:20:00,hpb,23.41
2024-01-18T02:22:00,hpb,22.79
2024-01-18T02:23:00,hpb,15.62
2024-01-18T02:25:00,hpb,23.38
2024-01-18T02:27:00,hpb,27.01
2024-01-18T02:28:00,hpb,11.40
2024-01-18T02:29:00,hpb,12.01
2024-01-18T02:31:00,hpb,26.98
2024-01-18T02:33:00,hpb,27.01
2024-01-18T02:35:00,hpb,27.60
2024-01-18T02:37:00,hpb,27.01
2024-01-18T02:38:00,hpb,11.40
2024-01-18T02:40:00,hpb,34.80
2024-01-18T02:42:00,hpb,26.98
2024-01-18T02:44:00,hpb,27.60
2024-01-18T02:45:00,hpb,11.40
2024-01-18T02:47:00,hpb,34.80
2024-01-18T02:48:00,hpb,12.01
2024-01-18T02:50:00,hpb,26.98
2024-01-18T02:52:00,hpb,23.41
2024-01-18T02:53:00,hpb,15.00
2024-01-18T02:55:00,hpb,23.41
2024-01-18T02:56:00,hpb,15.59
2024-01-18T02:58:00,hpb,27.01
2024-01-18T03:00:00,hpb,23.41
2024-01-18T03:02:00,hpb,26.98
2024-01-18T03:04:00,hpb,27.01
2024-01-18T03:06:00,hpb,27.60
2024-01-18T03:08:00,hpb,26.98
2024-01-18T03:10:00,hpb,23.41
2024-01-18T03:11:00,hpb,15.00
2024-01-18T03:13:00,hpb,23.41
2024-01-18T03:15:00,hpb,27.01
2024-01-18T03:16:00,hpb,11.98
2024-01-18T03:18:00,hpb,27.01
2024-01-18T03:20:00,hpb,23.38
2024-01-18T03:22:00,hpb,23.41
2024-01-18T03:24:00,hpb,27.01
2024-01-18T03:25:00,hpb,11.40
2024-01-18T03:27:00,hpb,23.41
2024-01-18T03:28:00,hpb,15.59
2024-01-18T03:30:00,hpb,23.41
2024-01-18T03:31:00,hpb,11.40
2024-01-18T03:32:00,hpb,15.59
2024-01-18T03:34:00,hpb,23.41
2024-01-18T03:36:00,hpb,22.79
2024-01-18T03:38:00,hpb,27.01
2024-01-18T03:40:00,hpb,23.41
2024-01-18T03:41:00,hpb,15.59
2024-01-18T03:43:00,hpb,23.41
2024-01-18T03:45:00,hpb,23.41
2024-01-18T03:47:00,hpb,26.98
2024-01-18T03:48:00,hpb,11.40
2024-01-18T03:50:00,hpb,23.41
2024-01-18T03:51:00,hpb,11.40
2024-01-18T03:53:00,hpb,23.41
2024-01-18T03:55:00,hpb,23.41
2024-01-18T03:56:00,hpb,11.40
2024-01-18T03:57:00,hpb,11.98
2024-01-18T03:59:00,hpb,22.82
2024-01-18T04:00:00,hpb,11.98
2024-01-18T04:02:00,hpb,27.01
2024-01-18T04:04:00,hpb,23.38
2024-01-18T04:05:00,hpb,11.43
2024-01-18T04:06:00,hpb,11.98
2024-01-18T04:07:00,hpb,11.40
2024-01-18T04:09:00,hpb,27.01
2024-01-18T04:10:00,hpb,11.40
2024-01-18T04:12:00,hpb,27.60
2024-01-18T04:13:00,hpb,15.62
2024-01-18T04:15:00,hpb,22.79
2024-01-18T04:16:00,hpb,11.98
2024-01-18T04:18:00,hpb,27.01
2024-01-18T04:20:00,hpb,23.41
2024-01-18T04:21:00,hpb,11.40
2024-01-18T04:23:00,hpb,26.98
2024-01-18T04:25:00,hpb,23.41
2024-01-18T04:27:00,hpb,23.41
2024-01-18T04:29:00,hpb,23.41
2024-01-18T04:30:00,hpb,15.00
2024-01-18T04:32:00,hpb,23.38
2024-01-18T04:33:00,hpb,12.01
2024-01-18T04:35:00,hpb,22.79
2024-01-18T04:36:00,hpb,12.01
2024-01-18T04:38:00,hpb,22.79
2024-01-18T04:39:00,hpb,12.01
2024-01-18T04:41:00,hpb,23.38
2024-01-18T04:42:00,hpb,11.40
2024-01-18T04:44:00,hpb,27.01
2024-01-18T04:45:00,hpb,12.01
2024-01-18T04:46:00,hpb,11.40
2024-01-18T04:48:00,hpb,26.98
2024-01-18T04:50:00,hpb,23.41
2024-01-18T04:51:00,hpb,15.62
2024-01-18T04:52:00,hpb,11.40
2024-01-18T04:54:00,hpb,23.38
2024-01-18T04:55:00,hpb,15.62
2024-01-18T04:56:00,hpb,11.40
2024-01-18T04:58:00,hpb,23.41
2024-01-18T05:00:00,hpb,26.98
2024-01-18T05:02:00,hpb,27.01
2024-01-18T05:03:00,hpb,12.01
2024-01-18T05:05:00,hpb,22.79
2024-01-18T05:07:00,hpb,23.41
2024-01-18T05:08:00,hpb,15.59
2024-01-18T05:10:00,hpb,23.41
2024-01-18T05:11:00,hpb,11.40
2024-01-18T05:13:00,hpb,19.19
2024-01-18T05:14:00,hpb,15.62
2024-01-18T05:16:00,hpb,23.38
2024-01-18T05:18:00,hpb,23.41
2024-01-18T05:19:00,hpb,11.40
2024-01-18T05:21:00,hpb,62.40
2024-01-18T05:22:00,hpb,30.62
2024-01-18T05:24:00,hpb,26.98
2024-01-18T05:26:00,hpb,23.41
2024-01-18T05:28:00,hpb,27.01
2024-01-18T05:29:00,hpb,11.98
2024-01-18T05:30:00,hpb,15.62
2024-01-18T05:32:00,hpb,22.79
2024-01-18T05:33:00,hpb,11.98
2024-01-18T05:35:00,hpb,23.41
2024-01-18T05:36:00,hpb,15.00
2024-01-18T05:37:00,hpb,12.01
2024-01-18T05:38:00,hpb,11.40
2024-01-18T05:40:00,hpb,23.41
2024-01-18T05:42:00,hpb,26.98
2024-01-18T05:43:00,hpb,12.01
2024-01-18T05:44:00,hpb,11.40
2024-01-18T05:46:00,hpb,27.01
2024-01-18T05:47:00,hpb,11.98
2024-01-18T05:49:00,hpb,22.79
2024-01-18T05:50:00,hpb,12.01
2024-01-18T05:52:00,hpb,22.79
2024-01-18T05:54:00,hpb,27.60
2024-01-18T05:55:00,hpb,11.40
2024-01-18T05:57:00,hpb,23.41
2024-01-18T05:58:00,hpb,15.62
2024-01-18T06:00:00,hpb,22.79
2024-01-18T06:01:00,hpb,11.98
2024-01-18T06:03:00,hpb,27.01
2024-01-18T06:04:00,hpb,11.40
2024-01-18T06:05:00,hpb,12.01
2024-01-18T06:07:00,hpb,23.41
2024-01-18T06:09:00,hpb,26.98
2024-01-18T06:10:00,hpb,11.40
2024-01-18T06:12:00,hpb,34.80
2024-01-18T06:13:00,hpb,12.01
2024-01-18T06:15:00,hpb,22.79
2024-01-18T06:17:00,hpb,27.60
2024-01-18T06:19:00,hpb,22.79
2024-01-18T06:20:00,hpb,12.01
2024-01-18T06:22:00,hpb,26.98
2024-01-18T06:23:00,hpb,11.43
2024-01-18T06:25:00,hpb,23.38
2024-01-18T06:27:00,hpb,27.01
2024-01-18T06:29:00,hpb,23.41
2024-01-18T06:30:00,hpb,11.98
2024-01-18T06:31:00,hpb,11.40
2024-01-18T06:33:00,hpb,23.41
2024-01-18T06:34:00,hpb,19.19
2024-01-18T06:36:00,hpb,27.01
2024-01-18T06:38:00,hpb,27.01
2024-01-18T06:39:00,hpb,19.78
2024-01-18T06:40:00,hpb,15.62
2024-01-18T06:42:00,hpb,22.79
2024-01-18T06:44:00,hpb,27.60
2024-01-18T06:46:00,hpb,30.62
2024-01-18T06:48:00,hpb,23.38
2024-01-18T06:50:00,hpb,27.01
2024-01-18T06:51:00,hpb,12.01
2024-01-18T06:52:00,hpb,11.40
2024-01-18T06:54:00,hpb,26.98
2024-01-18T06:56:00,hpb,23.41
2024-01-18T06:58:00,hpb,31.20
2024-01-18T07:00:00,hpb,30.62
2024-01-18T07:01:00,hpb,11.98
2024-01-18T07:02:00,hpb,15.00
2024-01-18T07:04:00,hpb,23.41
2024-01-18T07:06:00,hpb,26.98
2024-01-18T07:07:00,hpb,12.01
2024-01-18T07:09:00,hpb,23.41
2024-01-18T07:10:00,hpb,11.40
2024-01-18T07:11:00,hpb,11.40
2024-01-18T07:12:00,hpb,15.59
2024-01-18T07:14:00,hpb,23.41
2024-01-18T07:16:00,hpb,27.01
2024-01-18T07:18:00,hpb,26.98
2024-01-18T07:20:00,hpb,27.60
2024-01-18T07:22:00,hpb,30.62
2024-01-18T07:23:00,hpb,23.41
2024-01-18T07:24:00,hpb,11.40
2024-01-18T07:26:00,hpb,27.60
2024-01-18T07:27:00,hpb,11.40
2024-01-18T07:29:00,hpb,23.41
2024-01-18T07:30:00,hpb,15.59
2024-01-18T07:31:00,hpb,11.40
2024-01-18T07:32:00,hpb,11.40
2024-01-18T07:34:00,hpb,27.63
2024-01-18T07:36:00,hpb,26.98
2024-01-18T07:37:00,hpb,11.40
2024-01-18T07:39:00,hpb,27.01
2024-01-18T07:40:00,hpb,11.98
2024-01-18T07:41:00,hpb,11.43
2024-01-18T07:43:00,hpb,26.98
2024-01-18T07:44:00,hpb,12.01
2024-01-18T07:45:00,hpb,11.40
2024-01-18T07:46:00,hpb,15.59
2024-01-18T07:48:00,hpb,31.20
2024-01-18T07:50:00,hpb,34.80
2024-01-18T07:52:00,hpb,27.01
2024-01-18T07:54:00,hpb,26.98
2024-01-18T07:56:00,hpb,31.20
2024-01-18T07:58:00,hpb,27.01
2024-01-18T08:00:00,hpb,31.20
2024-01-18T08:02:00,hpb,23.41
2024-01-18T08:04:00,hpb,38.38
2024-01-18T08:05:00,hpb,12.01
2024-01-18T08:07:00,hpb,27.01
2024-01-18T08:09:00,hpb,26.98
2024-01-18T08:11:00,hpb,27.01
2024-01-18T08:13:00,hpb,26.98
2024-01-18T08:15:00,hpb,27.60
2024-01-18T08:16:00,hpb,11.43
2024-01-18T08:18:00,hpb,23.38
2024-01-18T08:20:00,hpb,27.01
2024-01-18T08:21:00,hpb,19.19
2024-01-18T08:23:00,hpb,85.20
2024-01-18T08:25:00,hpb,46.82
2024-01-18T08:27:00,hpb,46.79
2024-01-18T08:28:00,hpb,22.79
2024-01-18T08:30:00,hpb,54.61
2024-01-18T08:31:00,hpb,19.22
2024-01-18T08:32:00,hpb,23.38
2024-01-18T08:33:00,hpb,23.41
2024-01-18T08:35:00,hpb,46.20
2024-01-18T08:37:00,hpb,42.60
2024-01-18T08:39:00,hpb,46.79
2024-01-18T08:40:00,hpb,19.22
2024-01-18T08:42:00,hpb,42.60
2024-01-18T08:43:00,hpb,23.41
2024-01-18T08:45:00,hpb,42.60
2024-01-18T08:47:00,hpb,42.60
2024-01-18T08:48:00,hpb,23.38
2024-01-18T08:50:00,hpb,46.20
2024-01-18T08:52:00,hpb,39.02
2024-01-18T08:53:00,hpb,22.79
2024-01-18T08:55:00,hpb,43.18
2024-01-18T08:56:00,hpb,19.22
2024-01-18T08:58:00,hpb,46.20
2024-01-18T09:00:00,hpb,38.99
2024-01-18T09:02:00,hpb,42.60
2024-01-18T09:03:00,hpb,23.41
2024-01-18T09:05:00,hpb,38.38
2024-01-18T09:06:00,hpb,23.41
2024-01-18T09:07:00,hpb,27.01
2024-01-18T09:09:00,hpb,38.99
2024-01-18T09:11:00,hpb,42.60
2024-01-18T09:13:00,hpb,34.80
2024-01-18T09:14:00,hpb,19.19
2024-01-18T09:16:00,hpb,43.21
2024-01-18T09:18:00,hpb,30.59
2024-01-18T09:20:00,hpb,46.82
2024-01-18T09:22:00,hpb,34.80
2024-01-18T09:24:00,hpb,23.38
2024-01-18T09:25:00,hpb,22.82
2024-01-18T09:26:00,hpb,19.78
2024-01-18T09:27:00,hpb,15.62
2024-01-18T09:29:00,hpb,30.59
2024-01-18T09:30:00,hpb,15.62
2024-01-18T09:32:00,hpb,34.80
2024-01-18T09:33:00,hpb,15.59
2024-01-18T09:34:00,hpb,19.22
2024-01-18T09:35:00,hpb,23.38
2024-01-18T09:37:00,hpb,31.20
2024-01-18T09:38:00,hpb,11.40
2024-01-18T09:40:00,hpb,39.02
2024-01-18T09:42:00,hpb,34.78
2024-01-18T09:43:00,hpb,15.62
2024-01-18T09:44:00,hpb,15.59
2024-01-18T09:46:00,hpb,34.80
2024-01-18T09:48:00,hpb,34.80
2024-01-18T09:49:00,hpb,11.40
2024-01-18T09:51:00,hpb,38.99
2024-01-18T09:53:00,hpb,46.20
2024-01-18T09:54:00,hpb,19.80
2024-01-18T09:56:00,hpb,46.20
2024-01-18T09:58:00,hpb,58.21
2024-01-18T09:59:00,hpb,23.38
2024-01-18T10:01:00,hpb,50.42
2024-01-18T10:02:00,hpb,23.38
2024-01-18T10:04:00,hpb,65.42
2024-01-18T10:06:00,hpb,50.39
2024-01-18T10:08:00,hpb,66.01
2024-01-18T10:10:00,hpb,50.39
2024-01-18T10:11:00,hpb,27.01
2024-01-18T10:13:00,hpb,62.40
2024-01-18T10:14:00,hpb,30.59
2024-01-18T10:16:00,hpb,54.61
2024-01-18T10:17:00,hpb,23.41
2024-01-18T10:19:00,hpb,46.20
2024-01-18T10:21:00,hpb,50.39
2024-01-18T10:23:00,hpb,42.60
2024-01-18T10:25:00,hpb,38.99
2024-01-18T10:27:00,hpb,42.60
2024-01-18T10:29:00,hpb,34.80
2024-01-18T10:31:00,hpb,38.99
2024-01-18T10:32:00,hpb,22.79
2024-01-18T10:34:00,hpb,39.02
2024-01-18T10:36:00,hpb,42.60
2024-01-18T10:38:00,hpb,46.79
2024-01-18T10:39:00,hpb,27.01
2024-01-18T10:41:00,hpb,34.80
2024-01-18T10:42:00,hpb,31.20
2024-01-18T10:44:00,hpb,42.60
2024-01-18T10:45:00,hpb,15.00
2024-01-18T10:46:00,hpb,23.38
2024-01-18T10:48:00,hpb,42.60
2024-01-18T10:49:00,hpb,15.62
2024-01-18T10:51:00,hpb,50.39
2024-01-18T10:53:00,hpb,50.42
2024-01-18T10:55:00,hpb,50.39
2024-01-18T10:57:00,hpb,34.80
2024-01-18T10:59:00,hpb,34.80
2024-01-18T11:01:00,hpb,38.99
2024-01-18T11:02:00,hpb,31.20
2024-01-18T11:03:00,hpb,19.19
2024-01-18T11:05:00,hpb,34.80
2024-01-18T11:06:00,hpb,15.59
2024-01-18T11:08:00,hpb,39.02
2024-01-18T11:09:00,hpb,15.00
2024-01-18T11:11:00,hpb,19.78
2024-01-18T11:12:00,hpb,38.41
2024-01-18T11:14:00,hpb,42.60
2024-01-18T11:15:00,hpb,27.60
2024-01-18T11:17:00,hpb,50.42
2024-01-18T11:18:00,hpb,22.79
2024-01-18T11:20:00,hpb,42.60
2024-01-18T11:21:00,hpb,34.80
2024-01-18T11:23:00,hpb,46.79
2024-01-18T11:24:00,hpb,23.41
2024-01-18T11:25:00,hpb,30.59
2024-01-18T11:27:00,hpb,43.21
2024-01-18T11:29:00,hpb,27.01
2024-01-18T11:30:00,hpb,38.38
2024-01-18T11:31:00,hpb,15.62
2024-01-18T11:33:00,hpb,46.79
2024-01-18T11:35:00,hpb,42.60
2024-01-18T11:37:00,hpb,34.80
2024-01-18T11:39:00,hpb,38.41
2024-01-18T11:41:00,hpb,23.41
2024-01-18T11:42:00,hpb,50.39
2024-01-18T11:43:00,hpb,19.80
2024-01-18T11:44:00,hpb,19.19
2024-01-18T11:46:00,hpb,46.20
2024-01-18T11:47:00,hpb,23.41
2024-01-18T11:49:00,hpb,42.60
2024-01-18T11:51:00,hpb,46.79
2024-01-18T11:52:00,hpb,15.62
2024-01-18T11:54:00,hpb,42.60
2024-01-18T11:55:00,hpb,19.19
2024-01-18T11:56:00,hpb,19.22
2024-01-18T11:57:00,hpb,11.98
2024-01-18T11:59:00,hpb,34.80
2024-01-18T12:00:00,hpb,22.79
2024-01-18T12:02:00,hpb,31.20
2024-01-18T12:04:00,hpb,27.01
2024-01-18T12:06:00,hpb,42.60
2024-01-18T12:07:00,hpb,15.59
2024-01-18T12:09:00,hpb,39.02
2024-01-18T12:11:00,hpb,38.38
2024-01-18T12:12:00,hpb,15.62
2024-01-18T12:14:00,hpb,38.99
2024-01-18T12:15:00,hpb,15.62
2024-01-18T12:17:00,hpb,34.78
2024-01-18T12:18:00,hpb,11.40
2024-01-18T12:20:00,hpb,27.01
2024-01-18T12:22:00,hpb,43.21
2024-01-18T12:23:00,hpb,15.00
2024-01-18T12:25:00,hpb,38.99
2024-01-18T12:27:00,hpb,26.98
2024-01-18T12:29:00,hpb,27.01
2024-01-18T12:31:00,hpb,27.60
2024-01-18T12:33:00,hpb,30.62
2024-01-18T12:35:00,hpb,42.60
2024-01-18T12:36:00,hpb,15.59
2024-01-18T12:37:00,hpb,12.01
2024-01-18T12:39:00,hpb,38.38
2024-01-18T12:41:00,hpb,31.20
2024-01-18T12:43:00,hpb,34.80
2024-01-18T12:44:00,hpb,11.40
2024-01-18T12:46:00,hpb,42.60
2024-01-18T12:47:00,hpb,23.41
2024-01-18T12:49:00,hpb,38.99
2024-01-18T12:50:00,hpb,19.22
2024-01-18T12:52:00,hpb,38.99
2024-01-18T12:53:00,hpb,15.59
2024-01-18T12:55:00,hpb,38.41
2024-01-18T12:56:00,hpb,23.41
2024-01-18T12:58:00,hpb,38.99
2024-01-18T12:59:00,hpb,19.19
2024-01-18T13:01:00,hpb,42.63
2024-01-18T13:02:00,hpb,15.59
2024-01-18T13:04:00,hpb,42.60
2024-01-18T13:05:00,hpb,11.40
2024-01-18T13:07:00,hpb,31.20
2024-01-18T13:09:00,hpb,42.60
2024-01-18T13:10:00,hpb,19.22
2024-01-18T13:12:00,hpb,26.98
2024-01-18T13:14:00,hpb,27.60
2024-01-18T13:15:00,hpb,11.40
2024-01-18T13:16:00,hpb,19.22
2024-01-18T13:18:00,hpb,27.60
2024-01-18T13:20:00,hpb,38.41
2024-01-18T13:21:00,hpb,23.38
2024-01-18T13:23:00,hpb,38.41
2024-01-18T13:25:00,hpb,27.60
2024-01-18T13:26:00,hpb,11.40
2024-01-18T13:27:00,hpb,11.40
2024-01-18T13:29:00,hpb,43.21
2024-01-18T13:31:00,hpb,46.20
2024-01-18T13:32:00,hpb,19.19
2024-01-18T13:34:00,hpb,38.99
2024-01-18T13:36:00,hpb,46.20
2024-01-18T13:37:00,hpb,23.41
2024-01-18T13:38:00,hpb,15.62
2024-01-18T13:40:00,hpb,54.58
2024-01-18T13:41:00,hpb,22.79
2024-01-18T13:43:00,hpb,31.20
2024-01-18T13:44:00,hpb,19.22
2024-01-18T13:45:00,hpb,15.59
2024-01-18T13:47:00,hpb,50.42
2024-01-18T13:49:00,hpb,46.79
2024-01-18T13:50:00,hpb,19.19
2024-01-18T13:52:00,hpb,54.02
2024-01-18T13:53:00,hpb,15.59
2024-01-18T13:55:00,hpb,46.82
2024-01-18T13:56:00,hpb,19.19
2024-01-18T13:58:00,hpb,53.99
2024-01-18T13:59:00,hpb,31.20
2024-01-18T14:00:00,hpb,27.01
2024-01-18T14:01:00,hpb,31.20
2024-01-18T14:03:00,hpb,50.39
2024-01-18T14:04:00,hpb,31.20
2024-01-18T14:05:00,hpb,26.98
2024-01-18T14:07:00,hpb,46.20
2024-01-18T14:09:00,hpb,62.40
2024-01-18T14:10:00,hpb,30.62
2024-01-18T14:12:00,hpb,62.40
2024-01-18T14:15:00,hpb,81.01
2024-01-18T14:17:00,hpb,54.58
2024-01-18T14:19:00,hpb,50.42
2024-01-18T14:21:00,hpb,61.79
2024-01-18T14:22:00,hpb,34.80
2024-01-18T14:24:00,hpb,58.18
2024-01-18T14:27:00,hpb,58.21
2024-01-18T14:28:00,hpb,54.61
2024-01-18T14:29:00,hpb,30.59
2024-01-18T14:31:00,hpb,70.20
2024-01-18T14:32:00,hpb,30.62
2024-01-18T14:34:00,hpb,54.58
2024-01-18T14:35:00,hpb,30.62
2024-01-18T14:36:00,hpb,27.60
2024-01-18T14:38:00,hpb,50.39
2024-01-18T14:40:00,hpb,54.02
2024-01-18T14:41:00,hpb,23.38
2024-01-18T14:42:00,hpb,27.01
2024-01-18T14:44:00,hpb,46.79
2024-01-18T14:45:00,hpb,22.82
2024-01-18T14:46:00,hpb,19.78
2024-01-18T14:47:00,hpb,19.22
2024-01-18T14:48:00,hpb,19.19
2024-01-18T14:50:00,hpb,62.40
2024-01-18T14:51:00,hpb,22.79
2024-01-18T14:52:00,hpb,15.62
2024-01-18T14:54:00,hpb,38.99
2024-01-18T14:56:00,hpb,42.60
2024-01-18T14:58:00,hpb,42.60
2024-01-18T15:00:00,hpb,58.21
2024-01-18T15:02:00,hpb,42.60
2024-01-18T15:03:00,hpb,19.19
2024-01-18T15:05:00,hpb,54.61
2024-01-18T15:07:00,hpb,50.39
2024-01-18T15:08:00,hpb,27.01
2024-01-18T15:10:00,hpb,69.58
2024-01-18T15:12:00,hpb,58.21
2024-01-18T15:14:00,hpb,50.39
2024-01-18T15:15:00,hpb,31.20
2024-01-18T15:17:00,hpb,42.60
2024-01-18T15:20:00,hpb,53.99
2024-01-18T15:21:00,hpb,42.63
2024-01-18T15:23:00,hpb,54.58
2024-01-18T15:24:00,hpb,19.22
2024-01-18T15:26:00,hpb,50.39
2024-01-18T15:28:00,hpb,31.20
2024-01-18T15:30:00,hpb,42.60
2024-01-18T15:32:00,hpb,38.41
2024-01-18T15:33:00,hpb,19.80
2024-01-18T15:35:00,hpb,38.38
2024-01-18T15:37:00,hpb,34.80
2024-01-18T15:39:00,hpb,38.99
2024-01-18T15:41:00,hpb,42.60
2024-01-18T15:42:00,hpb,19.22
2024-01-18T15:44:00,hpb,38.99
2024-01-18T15:46:00,hpb,42.60
2024-01-18T15:48:00,hpb,38.99
2024-01-18T15:50:00,hpb,57.60
2024-01-18T15:51:00,hpb,27.60
2024-01-18T15:53:00,hpb,58.21
2024-01-18T15:54:00,hpb,22.79
2024-01-18T15:55:00,hpb,27.60
2024-01-18T15:57:00,hpb,57.60
2024-01-18T15:59:00,hpb,54.61
2024-01-18T16:01:00,hpb,58.21
2024-01-18T16:03:00,hpb,50.39
2024-01-18T16:04:00,hpb,19.19
2024-01-18T16:06:00,hpb,46.82
2024-01-18T16:07:00,hpb,26.98
2024-01-18T16:09:00,hpb,42.60
2024-01-18T16:11:00,hpb,42.60
2024-01-18T16:13:00,hpb,46.20
2024-01-18T16:15:00,hpb,58.21
2024-01-18T16:16:00,hpb,23.41
2024-01-18T16:18:00,hpb,58.18
2024-01-18T16:20:00,hpb,53.99
2024-01-18T16:22:00,hpb,54.61
2024-01-18T16:24:00,hpb,53.99
2024-01-18T16:26:00,hpb,46.82
2024-01-18T16:27:00,hpb,23.38
2024-01-18T16:29:00,hpb,61.82
2024-01-18T16:31:00,hpb,50.39
2024-01-18T16:33:00,hpb,53.99
2024-01-18T16:34:00,hpb,31.20
2024-01-18T16:36:00,hpb,54.02
2024-01-18T16:37:00,hpb,27.60
2024-01-18T16:39:00,hpb,50.39
2024-01-18T16:40:00,hpb,27.01
2024-01-18T16:42:00,hpb,53.99
2024-01-18T16:43:00,hpb,27.60
2024-01-18T16:45:00,hpb,46.20
2024-01-18T16:46:00,hpb,31.20
2024-01-18T16:47:00,hpb,26.98
2024-01-18T16:49:00,hpb,54.02
2024-01-18T16:51:00,hpb,58.18
2024-01-18T16:52:00,hpb,27.60
2024-01-18T16:54:00,hpb,49.80
2024-01-18T16:56:00,hpb,43.21
2024-01-18T16:57:00,hpb,19.19
2024-01-18T16:58:00,hpb,19.19
2024-01-18T17:00:00,hpb,34.80
2024-01-18T17:02:00,hpb,38.99
2024-01-18T17:04:00,hpb,38.41
2024-01-18T17:05:00,hpb,27.60
2024-01-18T17:07:00,hpb,27.01
2024-01-18T17:08:00,hpb,15.59
2024-01-18T17:09:00,hpb,15.62
2024-01-18T17:11:00,hpb,34.80
2024-01-18T17:12:00,hpb,11.40
2024-01-18T17:14:00,hpb,26.98
2024-01-18T17:16:00,hpb,27.60
2024-01-18T17:18:00,hpb,30.62
2024-01-18T17:20:00,hpb,31.20
2024-01-18T17:21:00,hpb,23.41
2024-01-18T17:22:00,hpb,11.40
2024-01-18T17:24:00,hpb,26.98
2024-01-18T17:26:00,hpb,34.80
2024-01-18T17:28:00,hpb,31.20
2024-01-18T17:29:00,hpb,15.62
2024-01-18T17:31:00,hpb,34.78
2024-01-18T17:33:00,hpb,34.80
2024-01-18T17:35:00,hpb,38.99
2024-01-18T17:36:00,hpb,23.41
2024-01-18T17:37:00,hpb,15.00
2024-01-18T17:38:00,hpb,15.62
2024-01-18T17:40:00,hpb,31.20
2024-01-18T17:41:00,hpb,15.59
2024-01-18T17:43:00,hpb,38.41
2024-01-18T17:45:00,hpb,27.60
2024-01-18T17:47:00,hpb,30.59
2024-01-18T17:49:00,hpb,31.20
2024-01-18T17:50:00,hpb,23.41
