2024-04-25T00:00:00,prt,24.35
2024-04-25T00:01:00,prt,22.40
2024-04-25T00:02:00,prt,22.53
2024-04-25T00:03:00,prt,21.91
2024-04-25T00:04:00,prt,25.45
2024-04-25T00:05:00,prt,23.15
2024-04-25T00:06:00,prt,24.66
2024-04-25T00:07:00,prt,24.05
2024-04-25T00:08:00,prt,22.98
2024-04-25T00:09:00,prt,18.96
2024-04-25T00:10:00,prt,20.87
2024-04-25T00:11:00,prt,20.53
2024-04-25T00:12:00,prt,21.16
2024-04-25T00:13:00,prt,22.32
2024-04-25T00:14:00,prt,21.94
2024-04-25T00:15:00,prt,22.61
2024-04-25T00:16:00,prt,20.03
2024-04-25T00:17:00,prt,21.56
2024-04-25T00:18:00,prt,20.89
2024-04-25T00:19:00,prt,22.69
2024-04-25T00:20:00,prt,20.91
2024-04-25T00:21:00,prt,21.39
2024-04-25T00:22:00,prt,18.99
2024-04-25T00:23:00,prt,19.11
2024-04-25T00:24:00,prt,19.94
2024-04-25T00:25:00,prt,20.27
2024-04-25T00:26:00,prt,23.75
2024-04-25T00:27:00,prt,30.83
2024-04-25T00:28:00,prt,34.08
2024-04-25T00:29:00,prt,28.76
2024-04-25T00:30:00,prt,29.85
2024-04-25T00:31:00,prt,26.82
2024-04-25T00:32:00,prt,27.99
2024-04-25T00:33:00,prt,23.81
2024-04-25T00:34:00,prt,23.65
2024-04-25T00:35:00,prt,23.70
2024-04-25T00:36:00,prt,22.91
2024-04-25T00:37:00,prt,23.78
2024-04-25T00:38:00,prt,23.65
2024-04-25T00:39:00,prt,24.43
2024-04-25T00:40:00,prt,20.93
2024-04-25T00:41:00,prt,21.04
2024-04-25T00:42:00,prt,22.31
2024-04-25T00:43:00,prt,22.21
2024-04-25T00:44:00,prt,21.01
2024-04-25T00:45:00,prt,21.68
2024-04-25T00:46:00,prt,20.35
2024-04-25T00:47:00,prt,19.61
2024-04-25T00:48:00,prt,21.46
2024-04-25T00:49:00,prt,21.99
2024-04-25T00:50:00,prt,21.94
2024-04-25T00:51:00,prt,21.76
2024-04-25T00:52:00,prt,25.66
2024-04-25T00:53:00,prt,24.88
2024-04-25T00:54:00,prt,24.21
2024-04-25T00:55:00,prt,24.04
2024-04-25T00:56:00,prt,22.96
2024-04-25T00:57:00,prt,22.71
2024-04-25T00:58:00,prt,21.77
2024-04-25T00:59:00,prt,21.55
2024-04-25T01:00:00,prt,21.98
2024-04-25T01:01:00,prt,22.28
2024-04-25T01:02:00,prt,22.22
2024-04-25T01:03:00,prt,22.64
2024-04-25T01:04:00,prt,22.47
2024-04-25T01:05:00,prt,23.98
2024-04-25T01:06:00,prt,23.91
2024-04-25T01:07:00,prt,26.29
2024-04-25T01:08:00,prt,27.31
2024-04-25T01:09:00,prt,24.25
2024-04-25T01:10:00,prt,23.81
2024-04-25T01:11:00,prt,29.32
2024-04-25T01:12:00,prt,25.14
2024-04-25T01:13:00,prt,25.19
2024-04-25T01:14:00,prt,22.02
2024-04-25T01:15:00,prt,21.98
2024-04-25T01:16:00,prt,23.84
2024-04-25T01:17:00,prt,23.52
2024-04-25T01:18:00,prt,27.24
2024-04-25T01:19:00,prt,27.49
2024-04-25T01:20:00,prt,28.59
2024-04-25T01:21:00,prt,29.95
2024-04-25T01:22:00,prt,28.28
2024-04-25T01:23:00,prt,24.04
2024-04-25T01:24:00,prt,25.42
2024-04-25T01:25:00,prt,25.78
2024-04-25T01:26:00,prt,24.56
2024-04-25T01:27:00,prt,25.20
2024-04-25T01:28:00,prt,25.69
2024-04-25T01:29:00,prt,25.50
2024-04-25T01:30:00,prt,23.79
2024-04-25T01:31:00,prt,24.72
2024-04-25T01:32:00,prt,24.57
2024-04-25T01:33:00,prt,22.25
2024-04-25T01:34:00,prt,23.06
2024-04-25T01:35:00,prt,22.45
2024-04-25T01:36:00,prt,22.30
2024-04-25T01:37:00,prt,22.36
2024-04-25T01:38:00,prt,22.59
2024-04-25T01:39:00,prt,22.13
2024-04-25T01:40:00,prt,22.98
2024-04-25T01:41:00,prt,21.84
2024-04-25T01:42:00,prt,22.10
2024-04-25T01:43:00,prt,20.67
2024-04-25T01:44:00,prt,22.16
2024-04-25T01:45:00,prt,22.33
2024-04-25T01:46:00,prt,22.12
2024-04-25T01:47:00,prt,20.82
2024-04-25T01:48:00,prt,20.82
2024-04-25T01:49:00,prt,18.77
2024-04-25T01:50:00,prt,18.78
2024-04-25T01:51:00,prt,19.50
2024-04-25T01:52:00,prt,22.12
2024-04-25T01:53:00,prt,21.20
2024-04-25T01:54:00,prt,20.79
2024-04-25T01:55:00,prt,23.87
2024-04-25T01:56:00,prt,25.80
2024-04-25T01:57:00,prt,22.78
2024-04-25T01:58:00,prt,22.77
2024-04-25T01:59:00,prt,23.30
2024-04-25T02:00:00,prt,25.10
2024-04-25T02:01:00,prt,22.79
2024-04-25T02:02:00,prt,24.39
2024-04-25T02:03:00,prt,23.55
2024-04-25T02:04:00,prt,24.92
2024-04-25T02:05:00,prt,21.69
2024-04-25T02:06:00,prt,20.54
2024-04-25T02:07:00,prt,20.71
2024-04-25T02:08:00,prt,19.64
2024-04-25T02:09:00,prt,20.14
2024-04-25T02:10:00,prt,19.53
2024-04-25T02:11:00,prt,21.10
2024-04-25T02:12:00,prt,18.46
2024-04-25T02:13:00,prt,18.22
2024-04-25T02:14:00,prt,19.09
2024-04-25T02:15:00,prt,18.52
2024-04-25T02:16:00,prt,21.62
2024-04-25T02:17:00,prt,25.57
2024-04-25T02:18:00,prt,24.49
2024-04-25T02:19:00,prt,23.79
2024-04-25T02:20:00,prt,26.16
2024-04-25T02:21:00,prt,22.13
2024-04-25T02:22:00,prt,22.07
2024-04-25T02:23:00,prt,21.25
2024-04-25T02:24:00,prt,22.54
2024-04-25T02:25:00,prt,21.19
2024-04-25T02:26:00,prt,19.83
2024-04-25T02:27:00,prt,18.67
2024-04-25T02:28:00,prt,18.57
2024-04-25T02:29:00,prt,18.80
2024-04-25T02:30:00,prt,19.98
2024-04-25T02:31:00,prt,20.88
2024-04-25T02:32:00,prt,20.21
2024-04-25T02:33:00,prt,21.32
2024-04-25T02:34:00,prt,19.02
2024-04-25T02:35:00,prt,19.55
2024-04-25T02:36:00,prt,19.01
2024-04-25T02:37:00,prt,20.65
2024-04-25T02:38:00,prt,22.91
2024-04-25T02:39:00,prt,23.91
2024-04-25T02:40:00,prt,24.46
2024-04-25T02:41:00,prt,25.22
2024-04-25T02:42:00,prt,28.53
2024-04-25T02:43:00,prt,25.19
2024-04-25T02:44:00,prt,24.33
2024-04-25T02:45:00,prt,23.07
2024-04-25T02:46:00,prt,22.94
2024-04-25T02:47:00,prt,19.02
2024-04-25T02:48:00,prt,18.66
2024-04-25T02:49:00,prt,18.78
2024-04-25T02:50:00,prt,19.87
2024-04-25T02:51:00,prt,19.87
2024-04-25T02:52:00,prt,19.60
2024-04-25T02:53:00,prt,19.51
2024-04-25T02:54:00,prt,22.18
2024-04-25T02:55:00,prt,22.13
2024-04-25T02:56:00,prt,20.81
2024-04-25T02:57:00,prt,21.07
2024-04-25T02:58:00,prt,20.89
2024-04-25T02:59:00,prt,22.83
2024-04-25T03:00:00,prt,23.07
2024-04-25T03:01:00,prt,21.79
2024-04-25T03:02:00,prt,24.79
2024-04-25T03:03:00,prt,25.74
2024-04-25T03:04:00,prt,22.75
2024-04-25T03:05:00,prt,23.31
2024-04-25T03:06:00,prt,23.23
2024-04-25T03:07:00,prt,20.41
2024-04-25T03:08:00,prt,20.82
2024-04-25T03:09:00,prt,19.59
2024-04-25T03:10:00,prt,19.49
2024-04-25T03:11:00,prt,19.66
2024-04-25T03:12:00,prt,19.72
2024-04-25T03:13:00,prt,21.87
2024-04-25T03:14:00,prt,20.41
2024-04-25T03:15:00,prt,22.52
2024-04-25T03:16:00,prt,21.61
2024-04-25T03:17:00,prt,22.83
2024-04-25T03:18:00,prt,29.57
2024-04-25T03:19:00,prt,23.59
2024-04-25T03:20:00,prt,22.20
2024-04-25T03:21:00,prt,19.60
2024-04-25T03:22:00,prt,19.30
2024-04-25T03:23:00,prt,22.31
2024-04-25T03:24:00,prt,24.28
2024-04-25T03:25:00,prt,22.45
2024-04-25T03:26:00,prt,24.24
2024-04-25T03:27:00,prt,24.30
2024-04-25T03:28:00,prt,23.75
2024-04-25T03:29:00,prt,22.54
2024-04-25T03:30:00,prt,20.84
2024-04-25T03:31:00,prt,23.95
2024-04-25T03:32:00,prt,26.45
2024-04-25T03:33:00,prt,22.07
2024-04-25T03:34:00,prt,22.05
2024-04-25T03:35:00,prt,18.91
2024-04-25T03:36:00,prt,18.15
2024-04-25T03:37:00,prt,19.02
2024-04-25T03:38:00,prt,20.54
2024-04-25T03:39:00,prt,21.38
2024-04-25T03:40:00,prt,22.41
2024-04-25T03:41:00,prt,19.96
2024-04-25T03:42:00,prt,21.53
2024-04-25T03:43:00,prt,20.61
2024-04-25T03:44:00,prt,20.78
2024-04-25T03:45:00,prt,21.80
2024-04-25T03:46:00,prt,18.98
2024-04-25T03:47:00,prt,18.93
2024-04-25T03:48:00,prt,20.63
2024-04-25T03:49:00,prt,18.34
2024-04-25T03:50:00,prt,21.22
2024-04-25T03:51:00,prt,21.89
2024-04-25T03:52:00,prt,23.74
2024-04-25T03:53:00,prt,23.82
2024-04-25T03:54:00,prt,23.65
2024-04-25T03:55:00,prt,21.25
2024-04-25T03:56:00,prt,22.52
2024-04-25T03:57:00,prt,23.27
2024-04-25T03:58:00,prt,20.35
2024-04-25T03:59:00,prt,19.91
2024-04-25T04:00:00,prt,19.57
2024-04-25T04:01:00,prt,29.72
2024-04-25T04:02:00,prt,28.79
2024-04-25T04:03:00,prt,28.99
2024-04-25T04:04:00,prt,29.61
2024-04-25T04:05:00,prt,34.51
2024-04-25T04:06:00,prt,32.73
2024-04-25T04:07:00,prt,30.24
2024-04-25T04:08:00,prt,31.90
2024-04-25T04:09:00,prt,33.82
2024-04-25T04:10:00,prt,31.21
2024-04-25T04:11:00,prt,32.52
2024-04-25T04:12:00,prt,31.45
2024-04-25T04:13:00,prt,30.25
2024-04-25T04:14:00,prt,34.16
2024-04-25T04:15:00,prt,34.68
2024-04-25T04:16:00,prt,32.27
2024-04-25T04:17:00,prt,32.44
2024-04-25T04:18:00,prt,30.32
2024-04-25T04:19:00,prt,29.89
2024-04-25T04:20:00,prt,26.41
2024-04-25T04:21:00,prt,27.02
2024-04-25T04:22:00,prt,26.92
2024-04-25T04:23:00,prt,27.66
2024-04-25T04:24:00,prt,28.81
2024-04-25T04:25:00,prt,29.90
2024-04-25T04:26:00,prt,29.50
2024-04-25T04:27:00,prt,29.67
2024-04-25T04:28:00,prt,28.94
2024-04-25T04:29:00,prt,27.88
2024-04-25T04:30:00,prt,27.48
2024-04-25T04:31:00,prt,28.01
2024-04-25T04:32:00,prt,27.48
2024-04-25T04:33:00,prt,29.44
2024-04-25T04:34:00,prt,28.53
2024-04-25T04:35:00,prt,27.88
2024-04-25T04:36:00,prt,28.39
2024-04-25T04:37:00,prt,27.06
2024-04-25T04:38:00,prt,25.99
2024-04-25T04:39:00,prt,26.04
2024-04-25T04:40:00,prt,29.64
2024-04-25T04:41:00,prt,30.53
2024-04-25T04:42:00,prt,30.63
2024-04-25T04:43:00,prt,31.47
2024-04-25T04:44:00,prt,29.03
2024-04-25T04:45:00,prt,26.95
2024-04-25T04:46:00,prt,27.43
2024-04-25T04:47:00,prt,30.70
2024-04-25T04:48:00,prt,32.09
2024-04-25T04:49:00,prt,31.79
2024-04-25T04:50:00,prt,33.88
2024-04-25T04:51:00,prt,33.27
2024-04-25T04:52:00,prt,30.54
2024-04-25T04:53:00,prt,29.65
2024-04-25T04:54:00,prt,30.39
2024-04-25T04:55:00,prt,30.94
2024-04-25T04:56:00,prt,30.02
2024-04-25T04:57:00,prt,31.12
2024-04-25T04:58:00,prt,32.15
2024-04-25T04:59:00,prt,31.70
2024-04-25T05:00:00,prt,30.70
2024-04-25T05:01:00,prt,29.76
2024-04-25T05:02:00,prt,30.52
2024-04-25T05:03:00,prt,31.13
2024-04-25T05:04:00,prt,34.40
2024-04-25T05:05:00,prt,39.09
2024-04-25T05:06:00,prt,35.33
2024-04-25T05:07:00,prt,35.28
2024-04-25T05:08:00,prt,34.86
2024-04-25T05:09:00,prt,31.51
2024-04-25T05:10:00,prt,29.63
2024-04-25T05:11:00,prt,29.34
2024-04-25T05:12:00,prt,29.93
2024-04-25T05:13:00,prt,30.68
2024-04-25T05:14:00,prt,31.01
2024-04-25T05:15:00,prt,29.92
2024-04-25T05:16:00,prt,28.88
2024-04-25T05:17:00,prt,31.49
2024-04-25T05:18:00,prt,32.34
2024-04-25T05:19:00,prt,32.27
2024-04-25T05:20:00,prt,32.33
2024-04-25T05:21:00,prt,30.98
2024-04-25T05:22:00,prt,30.98
2024-04-25T05:23:00,prt,31.85
2024-04-25T05:24:00,prt,31.54
2024-04-25T05:25:00,prt,32.56
2024-04-25T05:26:00,prt,35.47
2024-04-25T05:27:00,prt,37.22
2024-04-25T05:28:00,prt,42.24
2024-04-25T05:29:00,prt,43.37
2024-04-25T05:30:00,prt,43.89
2024-04-25T05:31:00,prt,46.32
2024-04-25T05:32:00,prt,49.74
2024-04-25T05:33:00,prt,37.08
2024-04-25T05:34:00,prt,36.60
2024-04-25T05:35:00,prt,35.33
2024-04-25T05:36:00,prt,36.25
2024-04-25T05:37:00,prt,42.13
2024-04-25T05:38:00,prt,36.87
2024-04-25T05:39:00,prt,43.22
2024-04-25T05:40:00,prt,55.33
2024-04-25T05:41:00,prt,66.74
2024-04-25T05:42:00,prt,70.31
2024-04-25T05:43:00,prt,69.16
2024-04-25T05:44:00,prt,70.93
2024-04-25T05:45:00,prt,71.33
2024-04-25T05:46:00,prt,73.24
2024-04-25T05:47:00,prt,86.48
2024-04-25T05:48:00,prt,72.78
2024-04-25T05:49:00,prt,76.51
2024-04-25T05:50:00,prt,86.04
2024-04-25T05:51:00,prt,77.13
2024-04-25T05:52:00,prt,78.53
2024-04-25T05:53:00,prt,75.16
2024-04-25T05:54:00,prt,70.25
2024-04-25T05:55:00,prt,71.45
2024-04-25T05:56:00,prt,69.92
2024-04-25T05:57:00,prt,74.77
2024-04-25T05:58:00,prt,71.56
2024-04-25T05:59:00,prt,69.55
2024-04-25T06:00:00,prt,67.84
2024-04-25T06:01:00,prt,69.91
2024-04-25T06:02:00,prt,75.54
2024-04-25T06:03:00,prt,72.80
2024-04-25T06:04:00,prt,77.26
2024-04-25T06:05:00,prt,82.56
2024-04-25T06:06:00,prt,84.41
2024-04-25T06:07:00,prt,88.63
2024-04-25T06:08:00,prt,93.42
2024-04-25T06:09:00,prt,85.14
2024-04-25T06:10:00,prt,81.86
2024-04-25T06:11:00,prt,84.39
2024-04-25T06:12:00,prt,83.63
2024-04-25T06:13:00,prt,77.13
2024-04-25T06:14:00,prt,79.76
2024-04-25T06:15:00,prt,79.09
2024-04-25T06:16:00,prt,79.40
2024-04-25T06:17:00,prt,81.92
2024-04-25T06:18:00,prt,81.71
2024-04-25T06:19:00,prt,78.40
2024-04-25T06:20:00,prt,77.41
2024-04-25T06:21:00,prt,69.52
2024-04-25T06:22:00,prt,82.52
2024-04-25T06:23:00,prt,88.94
2024-04-25T06:24:00,prt,85.90
2024-04-25T06:25:00,prt,88.18
2024-04-25T06:26:00,prt,83.47
2024-04-25T06:27:00,prt,86.05
2024-04-25T06:28:00,prt,76.67
2024-04-25T06:29:00,prt,75.43
2024-04-25T06:30:00,prt,82.29
2024-04-25T06:31:00,prt,84.89
2024-04-25T06:32:00,prt,83.56
2024-04-25T06:33:00,prt,82.70
2024-04-25T06:34:00,prt,82.25
2024-04-25T06:35:00,prt,85.64
2024-04-25T06:36:00,prt,79.45
2024-04-25T06:37:00,prt,76.47
2024-04-25T06:38:00,prt,75.04
2024-04-25T06:39:00,prt,75.69
2024-04-25T06:40:00,prt,75.92
2024-04-25T06:41:00,prt,79.81
2024-04-25T06:42:00,prt,91.78
2024-04-25T06:43:00,prt,91.56
2024-04-25T06:44:00,prt,93.59
2024-04-25T06:45:00,prt,97.34
2024-04-25T06:46:00,prt,89.30
2024-04-25T06:47:00,prt,86.00
2024-04-25T06:48:00,prt,91.12
2024-04-25T06:49:00,prt,82.31
2024-04-25T06:50:00,prt,75.83
2024-04-25T06:51:00,prt,74.94
2024-04-25T06:52:00,prt,81.60
2024-04-25T06:53:00,prt,85.19
2024-04-25T06:54:00,prt,87.46
2024-04-25T06:55:00,prt,86.34
2024-04-25T06:56:00,prt,84.43
2024-04-25T06:57:00,prt,92.37
2024-04-25T06:58:00,prt,92.40
2024-04-25T06:59:00,prt,78.73
2024-04-25T07:00:00,prt,82.60
2024-04-25T07:01:00,prt,92.35
2024-04-25T07:02:00,prt,90.63
2024-04-25T07:03:00,prt,82.63
2024-04-25T07:04:00,prt,81.76
2024-04-25T07:05:00,prt,85.61
2024-04-25T07:06:00,prt,82.34
2024-04-25T07:07:00,prt,85.34
2024-04-25T07:08:00,prt,89.71
2024-04-25T07:09:00,prt,90.26
2024-04-25T07:10:00,prt,91.03
2024-04-25T07:11:00,prt,89.88
2024-04-25T07:12:00,prt,89.90
2024-04-25T07:13:00,prt,96.33
2024-04-25T07:14:00,prt,83.09
2024-04-25T07:15:00,prt,81.92
2024-04-25T07:16:00,prt,95.55
2024-04-25T07:17:00,prt,97.55
2024-04-25T07:18:00,prt,89.48
2024-04-25T07:19:00,prt,87.76
2024-04-25T07:20:00,prt,88.56
2024-04-25T07:21:00,prt,102.57
2024-04-25T07:22:00,prt,97.42
2024-04-25T07:23:00,prt,101.86
2024-04-25T07:24:00,prt,102.32
2024-04-25T07:25:00,prt,94.87
2024-04-25T07:26:00,prt,87.09
2024-04-25T07:27:00,prt,88.30
2024-04-25T07:28:00,prt,101.72
2024-04-25T07:29:00,prt,84.60
2024-04-25T07:30:00,prt,102.00
2024-04-25T07:31:00,prt,95.46
2024-04-25T07:32:00,prt,90.01
2024-04-25T07:33:00,prt,94.18
2024-04-25T07:34:00,prt,103.25
2024-04-25T07:35:00,prt,101.29
2024-04-25T07:36:00,prt,103.43
2024-04-25T07:37:00,prt,101.26
2024-04-25T07:38:00,prt,99.60
2024-04-25T07:39:00,prt,100.65
2024-04-25T07:40:00,prt,101.87
2024-04-25T07:41:00,prt,88.52
2024-04-25T07:42:00,prt,87.10
2024-04-25T07:43:00,prt,85.53
2024-04-25T07:44:00,prt,88.68
2024-04-25T07:45:00,prt,95.68
2024-04-25T07:46:00,prt,96.56
2024-04-25T07:47:00,prt,84.08
2024-04-25T07:48:00,prt,88.04
2024-04-25T07:49:00,prt,105.32
2024-04-25T07:50:00,prt,101.76
2024-04-25T07:51:00,prt,102.72
2024-04-25T07:52:00,prt,97.85
2024-04-25T07:53:00,prt,94.92
2024-04-25T07:54:00,prt,96.01
2024-04-25T07:55:00,prt,86.53
2024-04-25T07:56:00,prt,86.39
2024-04-25T07:57:00,prt,91.31
2024-04-25T07:58:00,prt,108.58
2024-04-25T07:59:00,prt,109.58
2024-04-25T08:00:00,prt,108.27
2024-04-25T08:01:00,prt,98.46
2024-04-25T08:02:00,prt,101.45
2024-04-25T08:03:00,prt,90.24
2024-04-25T08:04:00,prt,85.17
2024-04-25T08:05:00,prt,103.73
2024-04-25T08:06:00,prt,100.49
2024-04-25T08:07:00,prt,83.15
2024-04-25T08:08:00,prt,84.84
2024-04-25T08:09:00,prt,85.19
2024-04-25T08:10:00,prt,93.99
2024-04-25T08:11:00,prt,97.60
2024-04-25T08:12:00,prt,99.32
2024-04-25T08:13:00,prt,103.97
2024-04-25T08:14:00,prt,105.27
2024-04-25T08:15:00,prt,101.46
2024-04-25T08:16:00,prt,83.90
2024-04-25T08:17:00,prt,86.73
2024-04-25T08:18:00,prt,88.64
2024-04-25T08:19:00,prt,90.44
2024-04-25T08:20:00,prt,95.34
2024-04-25T08:21:00,prt,95.17
2024-04-25T08:22:00,prt,98.90
2024-04-25T08:23:00,prt,90.02
2024-04-25T08:24:00,prt,96.20
2024-04-25T08:25:00,prt,91.48
2024-04-25T08:26:00,prt,94.29
2024-04-25T08:27:00,prt,101.65
2024-04-25T08:28:00,prt,99.54
2024-04-25T08:29:00,prt,97.78
2024-04-25T08:30:00,prt,102.23
2024-04-25T08:31:00,prt,97.64
2024-04-25T08:32:00,prt,96.46
2024-04-25T08:33:00,prt,97.84
2024-04-25T08:34:00,prt,103.42
2024-04-25T08:35:00,prt,111.95
2024-04-25T08:36:00,prt,104.41
2024-04-25T08:37:00,prt,96.03
2024-04-25T08:38:00,prt,96.47
2024-04-25T08:39:00,prt,103.14
2024-04-25T08:40:00,prt,92.47
2024-04-25T08:41:00,prt,95.45
2024-04-25T08:42:00,prt,90.52
2024-04-25T08:43:00,prt,107.73
2024-04-25T08:44:00,prt,97.75
2024-04-25T08:45:00,prt,101.00
2024-04-25T08:46:00,prt,100.76
2024-04-25T08:47:00,prt,111.66
2024-04-25T08:48:00,prt,108.55
2024-04-25T08:49:00,prt,98.44
2024-04-25T08:50:00,prt,96.20
2024-04-25T08:51:00,prt,101.69
2024-04-25T08:52:00,prt,87.24
2024-04-25T08:53:00,prt,88.73
2024-04-25T08:54:00,prt,86.90
2024-04-25T08:55:00,prt,98.17
2024-04-25T08:56:00,prt,114.51
2024-04-25T08:57:00,prt,104.66
2024-04-25T08:58:00,prt,105.28
2024-04-25T08:59:00,prt,112.87
2024-04-25T09:00:00,prt,108.18
2024-04-25T09:01:00,prt,107.54
2024-04-25T09:02:00,prt,109.89
2024-04-25T09:03:00,prt,95.59
2024-04-25T09:04:00,prt,93.30
2024-04-25T09:05:00,prt,93.40
2024-04-25T09:06:00,prt,96.69
2024-04-25T09:07:00,prt,100.65
2024-04-25T09:08:00,prt,94.58
2024-04-25T09:09:00,prt,98.15
2024-04-25T09:10:00,prt,100.82
2024-04-25T09:11:00,prt,91.90
2024-04-25T09:12:00,prt,88.12
2024-04-25T09:13:00,prt,86.90
2024-04-25T09:14:00,prt,88.26
2024-04-25T09:15:00,prt,96.14
2024-04-25T09:16:00,prt,94.50
2024-04-25T09:17:00,prt,99.16
2024-04-25T09:18:00,prt,98.19
2024-04-25T09:19:00,prt,102.82
2024-04-25T09:20:00,prt,106.54
2024-04-25T09:21:00,prt,111.53
2024-04-25T09:22:00,prt,116.17
2024-04-25T09:23:00,prt,114.75
2024-04-25T09:24:00,prt,104.99
2024-04-25T09:25:00,prt,107.99
2024-04-25T09:26:00,prt,100.75
2024-04-25T09:27:00,prt,94.82
2024-04-25T09:28:00,prt,93.64
2024-04-25T09:29:00,prt,102.10
2024-04-25T09:30:00,prt,91.64
2024-04-25T09:31:00,prt,92.31
2024-04-25T09:32:00,prt,100.07
2024-04-25T09:33:00,prt,108.75
2024-04-25T09:34:00,prt,106.42
2024-04-25T09:35:00,prt,121.74
2024-04-25T09:36:00,prt,127.27
2024-04-25T09:37:00,prt,117.69
2024-04-25T09:38:00,prt,119.97
2024-04-25T09:39:00,prt,124.90
2024-04-25T09:40:00,prt,114.25
2024-04-25T09:41:00,prt,112.34
2024-04-25T09:42:00,prt,104.53
2024-04-25T09:43:00,prt,111.72
2024-04-25T09:44:00,prt,109.33
2024-04-25T09:45:00,prt,106.39
2024-04-25T09:46:00,prt,97.14
2024-04-25T09:47:00,prt,95.10
2024-04-25T09:48:00,prt,105.07
2024-04-25T09:49:00,prt,105.17
2024-04-25T09:50:00,prt,107.94
2024-04-25T09:51:00,prt,105.38
2024-04-25T09:52:00,prt,107.28
2024-04-25T09:53:00,prt,96.93
2024-04-25T09:54:00,prt,105.21
2024-04-25T09:55:00,prt,106.93
2024-04-25T09:56:00,prt,94.68
2024-04-25T09:57:00,prt,101.59
2024-04-25T09:58:00,prt,97.69
2024-04-25T09:59:00,prt,95.61
2024-04-25T10:00:00,prt,87.91
2024-04-25T10:01:00,prt,102.70
2024-04-25T10:02:00,prt,104.78
2024-04-25T10:03:00,prt,103.45
2024-04-25T10:04:00,prt,117.67
2024-04-25T10:05:00,prt,111.60
2024-04-25T10:06:00,prt,112.71
2024-04-25T10:07:00,prt,100.14
2024-04-25T10:08:00,prt,100.64
2024-04-25T10:09:00,prt,96.28
2024-04-25T10:10:00,prt,103.99
2024-04-25T10:11:00,prt,103.74
2024-04-25T10:12:00,prt,91.37
2024-04-25T10:13:00,prt,93.72
2024-04-25T10:14:00,prt,93.70
2024-04-25T10:15:00,prt,106.95
2024-04-25T10:16:00,prt,112.89
2024-04-25T10:17:00,prt,116.16
2024-04-25T10:18:00,prt,113.42
2024-04-25T10:19:00,prt,99.14
2024-04-25T10:20:00,prt,103.21
2024-04-25T10:21:00,prt,97.11
2024-04-25T10:22:00,prt,99.13
2024-04-25T10:23:00,prt,103.60
2024-04-25T10:24:00,prt,101.21
2024-04-25T10:25:00,prt,95.16
2024-04-25T10:26:00,prt,94.47
2024-04-25T10:27:00,prt,94.48
2024-04-25T10:28:00,prt,103.57
2024-04-25T10:29:00,prt,101.68
2024-04-25T10:30:00,prt,102.14
2024-04-25T10:31:00,prt,117.80
2024-04-25T10:32:00,prt,116.44
2024-04-25T10:33:00,prt,105.69
2024-04-25T10:34:00,prt,101.47
2024-04-25T10:35:00,prt,114.77
2024-04-25T10:36:00,prt,90.21
2024-04-25T10:37:00,prt,87.30
2024-04-25T10:38:00,prt,95.07
2024-04-25T10:39:00,prt,95.51
2024-04-25T10:40:00,prt,96.59
2024-04-25T10:41:00,prt,100.25
2024-04-25T10:42:00,prt,98.22
