#datetime,building,power
2022-06-26T00:00:00,rvs,24.80
2022-06-26T00:01:00,rvs,25.66
2022-06-26T00:02:00,rvs,24.90
2022-06-26T00:03:00,rvs,24.43
2022-06-26T00:04:00,rvs,24.98
2022-06-26T00:05:00,rvs,25.12
2022-06-26T00:06:00,rvs,25.08
2022-06-26T00:07:00,rvs,24.32
2022-06-26T00:08:00,rvs,20.95
2022-06-26T00:09:00,rvs,21.41
2022-06-26T00:10:00,rvs,22.67
2022-06-26T00:11:00,rvs,23.47
2022-06-26T00:12:00,rvs,23.61
2022-06-26T00:13:00,rvs,22.78
2022-06-26T00:14:00,rvs,20.86
2022-06-26T00:15:00,rvs,18.90
2022-06-26T00:16:00,rvs,21.61
2022-06-26T00:17:00,rvs,21.96
2022-06-26T00:18:00,rvs,21.80
2022-06-26T00:19:00,rvs,22.40
2022-06-26T00:20:00,rvs,22.86
2022-06-26T00:21:00,rvs,22.73
2022-06-26T00:22:00,rvs,24.96
2022-06-26T00:23:00,rvs,25.18
2022-06-26T00:24:00,rvs,24.29
2022-06-26T00:25:00,rvs,22.83
2022-06-26T00:26:00,rvs,22.43
2022-06-26T00:27:00,rvs,16.30
2022-06-26T00:28:00,rvs,16.69
2022-06-26T00:29:00,rvs,16.87
2022-06-26T00:30:00,rvs,16.55
2022-06-26T00:31:00,rvs,12.92
2022-06-26T00:32:00,rvs,15.80
2022-06-26T00:33:00,rvs,16.51
2022-06-26T00:34:00,rvs,22.10
2022-06-26T00:35:00,rvs,21.98
2022-06-26T00:36:00,rvs,23.32
2022-06-26T00:37:00,rvs,22.86
2022-06-26T00:38:00,rvs,22.84
2022-06-26T00:39:00,rvs,20.53
2022-06-26T00:40:00,rvs,20.80
2022-06-26T00:41:00,rvs,16.51
2022-06-26T00:42:00,rvs,16.59
2022-06-26T00:43:00,rvs,16.67
2022-06-26T00:44:00,rvs,16.85
2022-06-26T00:45:00,rvs,16.95
2022-06-26T00:46:00,rvs,16.90
2022-06-26T00:47:00,rvs,19.42
2022-06-26T00:48:00,rvs,19.87
2022-06-26T00:49:00,rvs,16.50
2022-06-26T00:50:00,rvs,17.09
2022-06-26T00:51:00,rvs,19.94
2022-06-26T00:52:00,rvs,20.01
2022-06-26T00:53:00,rvs,20.47
2022-06-26T00:54:00,rvs,21.81
2022-06-26T00:55:00,rvs,21.76
2022-06-26T00:56:00,rvs,20.79
2022-06-26T00:57:00,rvs,22.60
2022-06-26T00:58:00,rvs,22.84
2022-06-26T00:59:00,rvs,23.91
2022-06-26T01:00:00,rvs,24.49
2022-06-26T01:01:00,rvs,25.11
2022-06-26T01:02:00,rvs,25.22
2022-06-26T01:03:00,rvs,21.36
2022-06-26T01:04:00,rvs,21.47
2022-06-26T01:05:00,rvs,21.55
2022-06-26T01:06:00,rvs,21.36
2022-06-26T01:07:00,rvs,16.97
2022-06-26T01:08:00,rvs,17.09
2022-06-26T01:09:00,rvs,17.20
2022-06-26T01:10:00,rvs,12.45
2022-06-26T01:11:00,rvs,12.39
2022-06-26T01:12:00,rvs,12.45
2022-06-26T01:13:00,rvs,13.29
2022-06-26T01:14:00,rvs,14.63
2022-06-26T01:15:00,rvs,14.94
2022-06-26T01:16:00,rvs,16.49
2022-06-26T01:17:00,rvs,15.51
2022-06-26T01:18:00,rvs,18.17
2022-06-26T01:19:00,rvs,18.45
2022-06-26T01:20:00,rvs,20.14
2022-06-26T01:21:00,rvs,21.66
2022-06-26T01:22:00,rvs,23.84
2022-06-26T01:23:00,rvs,24.65
2022-06-26T01:24:00,rvs,24.68
2022-06-26T01:25:00,rvs,25.23
2022-06-26T01:26:00,rvs,24.10
2022-06-26T01:27:00,rvs,24.86
2022-06-26T01:28:00,rvs,24.67
2022-06-26T01:29:00,rvs,24.62
2022-06-26T01:30:00,rvs,22.36
2022-06-26T01:31:00,rvs,20.47
2022-06-26T01:32:00,rvs,21.04
2022-06-26T01:33:00,rvs,21.25
2022-06-26T01:34:00,rvs,21.25
2022-06-26T01:35:00,rvs,16.30
2022-06-26T01:36:00,rvs,18.73
2022-06-26T01:37:00,rvs,19.19
2022-06-26T01:38:00,rvs,18.92
2022-06-26T01:39:00,rvs,19.54
2022-06-26T01:40:00,rvs,19.62
2022-06-26T01:41:00,rvs,18.93
2022-06-26T01:42:00,rvs,17.10
2022-06-26T01:43:00,rvs,17.04
2022-06-26T01:44:00,rvs,17.29
2022-06-26T01:45:00,rvs,17.37
2022-06-26T01:46:00,rvs,17.36
2022-06-26T01:47:00,rvs,18.95
2022-06-26T01:48:00,rvs,20.98
2022-06-26T01:49:00,rvs,20.24
2022-06-26T01:50:00,rvs,20.47
2022-06-26T01:51:00,rvs,23.25
2022-06-26T01:52:00,rvs,24.08
2022-06-26T01:53:00,rvs,24.05
2022-06-26T01:54:00,rvs,19.93
2022-06-26T01:55:00,rvs,20.74
2022-06-26T01:56:00,rvs,20.80
2022-06-26T01:57:00,rvs,25.36
2022-06-26T01:58:00,rvs,25.85
2022-06-26T01:59:00,rvs,22.92
2022-06-26T02:00:00,rvs,25.56
2022-06-26T02:01:00,rvs,29.90
2022-06-26T02:02:00,rvs,30.62
2022-06-26T02:03:00,rvs,30.50
2022-06-26T02:04:00,rvs,30.32
2022-06-26T02:05:00,rvs,27.98
2022-06-26T02:06:00,rvs,28.22
2022-06-26T02:07:00,rvs,24.18
2022-06-26T02:08:00,rvs,24.29
2022-06-26T02:09:00,rvs,24.85
2022-06-26T02:10:00,rvs,24.85
2022-06-26T02:11:00,rvs,24.50
2022-06-26T02:12:00,rvs,20.19
2022-06-26T02:13:00,rvs,19.73
2022-06-26T02:14:00,rvs,17.40
2022-06-26T02:15:00,rvs,17.71
2022-06-26T02:16:00,rvs,18.28
2022-06-26T02:17:00,rvs,18.82
2022-06-26T02:18:00,rvs,19.39
2022-06-26T02:19:00,rvs,23.51
2022-06-26T02:20:00,rvs,24.04
2022-06-26T02:21:00,rvs,26.53
2022-06-26T02:22:00,rvs,27.40
2022-06-26T02:23:00,rvs,29.75
2022-06-26T02:24:00,rvs,30.60
2022-06-26T02:25:00,rvs,28.38
2022-06-26T02:26:00,rvs,30.30
2022-06-26T02:27:00,rvs,30.58
2022-06-26T02:28:00,rvs,31.85
2022-06-26T02:29:00,rvs,27.15
2022-06-26T02:30:00,rvs,29.39
2022-06-26T02:31:00,rvs,29.27
2022-06-26T02:32:00,rvs,24.64
2022-06-26T02:33:00,rvs,23.90
2022-06-26T02:34:00,rvs,23.84
2022-06-26T02:35:00,rvs,25.07
2022-06-26T02:36:00,rvs,25.56
2022-06-26T02:37:00,rvs,20.80
2022-06-26T02:38:00,rvs,19.87
2022-06-26T02:39:00,rvs,20.16
2022-06-26T02:40:00,rvs,20.24
2022-06-26T02:41:00,rvs,20.43
2022-06-26T02:42:00,rvs,22.92
2022-06-26T02:43:00,rvs,22.95
2022-06-26T02:44:00,rvs,22.39
2022-06-26T02:45:00,rvs,22.32
2022-06-26T02:46:00,rvs,12.39
2022-06-26T02:47:00,rvs,12.34
2022-06-26T02:48:00,rvs,12.59
2022-06-26T02:49:00,rvs,12.31
2022-06-26T02:50:00,rvs,12.38
2022-06-26T02:51:00,rvs,14.69
2022-06-26T02:52:00,rvs,14.72
2022-06-26T02:53:00,rvs,17.48
2022-06-26T02:54:00,rvs,18.59
2022-06-26T02:55:00,rvs,19.19
2022-06-26T02:56:00,rvs,19.59
2022-06-26T02:57:00,rvs,20.36
2022-06-26T02:58:00,rvs,20.14
2022-06-26T02:59:00,rvs,22.88
2022-06-26T03:00:00,rvs,23.20
2022-06-26T03:01:00,rvs,23.07
2022-06-26T03:02:00,rvs,23.13
2022-06-26T03:03:00,rvs,19.61
2022-06-26T03:04:00,rvs,19.61
2022-06-26T03:05:00,rvs,19.51
2022-06-26T03:06:00,rvs,18.62
2022-06-26T03:07:00,rvs,18.21
2022-06-26T03:08:00,rvs,19.49
2022-06-26T03:09:00,rvs,22.68
2022-06-26T03:10:00,rvs,18.45
2022-06-26T03:11:00,rvs,18.06
2022-06-26T03:12:00,rvs,15.79
2022-06-26T03:13:00,rvs,16.38
2022-06-26T03:14:00,rvs,17.14
2022-06-26T03:15:00,rvs,16.83
2022-06-26T03:16:00,rvs,16.78
2022-06-26T03:17:00,rvs,16.57
2022-06-26T03:18:00,rvs,16.60
2022-06-26T03:19:00,rvs,16.82
2022-06-26T03:20:00,rvs,16.65
2022-06-26T03:21:00,rvs,18.90
2022-06-26T03:22:00,rvs,18.51
2022-06-26T03:23:00,rvs,18.60
2022-06-26T03:24:00,rvs,14.35
2022-06-26T03:25:00,rvs,14.64
2022-06-26T03:26:00,rvs,12.96
2022-06-26T03:27:00,rvs,12.94
2022-06-26T03:28:00,rvs,13.22
2022-06-26T03:29:00,rvs,13.03
2022-06-26T03:30:00,rvs,13.04
2022-06-26T03:31:00,rvs,12.95
2022-06-26T03:32:00,rvs,15.12
2022-06-26T03:33:00,rvs,15.86
2022-06-26T03:34:00,rvs,16.09
2022-06-26T03:35:00,rvs,18.32
2022-06-26T03:36:00,rvs,32.80
2022-06-26T03:37:00,rvs,33.51
2022-06-26T03:38:00,rvs,33.29
2022-06-26T03:39:00,rvs,33.51
2022-06-26T03:40:00,rvs,33.77
2022-06-26T03:41:00,rvs,21.23
2022-06-26T03:42:00,rvs,21.49
2022-06-26T03:43:00,rvs,21.52
2022-06-26T03:44:00,rvs,16.71
2022-06-26T03:45:00,rvs,16.72
2022-06-26T03:46:00,rvs,17.49
2022-06-26T03:47:00,rvs,18.50
2022-06-26T03:48:00,rvs,19.37
2022-06-26T03:49:00,rvs,20.70
2022-06-26T03:50:00,rvs,21.21
2022-06-26T03:51:00,rvs,23.17
2022-06-26T03:52:00,rvs,23.94
2022-06-26T03:53:00,rvs,24.99
2022-06-26T03:54:00,rvs,26.24
2022-06-26T03:55:00,rvs,27.09
2022-06-26T03:56:00,rvs,26.73
2022-06-26T03:57:00,rvs,27.04
2022-06-26T03:58:00,rvs,28.28
2022-06-26T03:59:00,rvs,26.55
2022-06-26T04:00:00,rvs,27.14
2022-06-26T04:01:00,rvs,27.85
2022-06-26T04:02:00,rvs,24.02
2022-06-26T04:03:00,rvs,24.77
2022-06-26T04:04:00,rvs,24.90
2022-06-26T04:05:00,rvs,24.89
2022-06-26T04:06:00,rvs,25.09
2022-06-26T04:07:00,rvs,24.54
2022-06-26T04:08:00,rvs,24.09
2022-06-26T04:09:00,rvs,24.57
2022-06-26T04:10:00,rvs,20.38
2022-06-26T04:11:00,rvs,18.72
2022-06-26T04:12:00,rvs,18.86
2022-06-26T04:13:00,rvs,17.38
2022-06-26T04:14:00,rvs,14.97
2022-06-26T04:15:00,rvs,15.35
2022-06-26T04:16:00,rvs,15.67
2022-06-26T04:17:00,rvs,16.31
2022-06-26T04:18:00,rvs,16.95
2022-06-26T04:19:00,rvs,17.62
2022-06-26T04:20:00,rvs,18.06
2022-06-26T04:21:00,rvs,19.89
2022-06-26T04:22:00,rvs,19.70
2022-06-26T04:23:00,rvs,19.77
2022-06-26T04:24:00,rvs,20.42
2022-06-26T04:25:00,rvs,21.30
2022-06-26T04:26:00,rvs,21.58
2022-06-26T04:27:00,rvs,21.35
2022-06-26T04:28:00,rvs,21.27
2022-06-26T04:29:00,rvs,21.38
2022-06-26T04:30:00,rvs,16.80
2022-06-26T04:31:00,rvs,16.80
2022-06-26T04:32:00,rvs,16.86
2022-06-26T04:33:00,rvs,16.74
2022-06-26T04:34:00,rvs,16.94
2022-06-26T04:35:00,rvs,16.96
2022-06-26T04:36:00,rvs,17.08
2022-06-26T04:37:00,rvs,16.93
2022-06-26T04:38:00,rvs,17.05
2022-06-26T04:39:00,rvs,17.08
2022-06-26T04:40:00,rvs,13.41
2022-06-26T04:41:00,rvs,15.38
2022-06-26T04:42:00,rvs,15.84
2022-06-26T04:43:00,rvs,15.79
2022-06-26T04:44:00,rvs,16.43
2022-06-26T04:45:00,rvs,19.11
2022-06-26T04:46:00,rvs,19.21
2022-06-26T04:47:00,rvs,18.39
2022-06-26T04:48:00,rvs,18.40
2022-06-26T04:49:00,rvs,16.80
2022-06-26T04:50:00,rvs,17.02
2022-06-26T04:51:00,rvs,16.98
2022-06-26T04:52:00,rvs,17.59
2022-06-26T04:53:00,rvs,19.22
2022-06-26T04:54:00,rvs,19.30
2022-06-26T04:55:00,rvs,19.55
2022-06-26T04:56:00,rvs,19.63
2022-06-26T04:57:00,rvs,16.78
2022-06-26T04:58:00,rvs,16.43
2022-06-26T04:59:00,rvs,16.86
2022-06-26T05:00:00,rvs,16.63
2022-06-26T05:01:00,rvs,16.38
2022-06-26T05:02:00,rvs,16.82
2022-06-26T05:03:00,rvs,17.02
2022-06-26T05:04:00,rvs,19.41
2022-06-26T05:05:00,rvs,18.82
2022-06-26T05:06:00,rvs,18.80
2022-06-26T05:07:00,rvs,14.87
2022-06-26T05:08:00,rvs,15.18
2022-06-26T05:09:00,rvs,15.34
2022-06-26T05:10:00,rvs,16.79
2022-06-26T05:11:00,rvs,16.78
2022-06-26T05:12:00,rvs,16.99
2022-06-26T05:13:00,rvs,18.62
2022-06-26T05:14:00,rvs,22.10
2022-06-26T05:15:00,rvs,22.07
2022-06-26T05:16:00,rvs,19.77
2022-06-26T05:17:00,rvs,19.34
2022-06-26T05:18:00,rvs,19.70
2022-06-26T05:19:00,rvs,21.13
2022-06-26T05:20:00,rvs,21.55
2022-06-26T05:21:00,rvs,20.48
2022-06-26T05:22:00,rvs,19.57
2022-06-26T05:23:00,rvs,19.08
2022-06-26T05:24:00,rvs,18.41
2022-06-26T05:25:00,rvs,18.62
2022-06-26T05:26:00,rvs,19.94
2022-06-26T05:27:00,rvs,21.04
2022-06-26T05:28:00,rvs,20.90
2022-06-26T05:29:00,rvs,21.21
2022-06-26T05:30:00,rvs,20.98
2022-06-26T05:31:00,rvs,20.61
2022-06-26T05:32:00,rvs,16.29
2022-06-26T05:33:00,rvs,16.51
2022-06-26T05:34:00,rvs,16.48
2022-06-26T05:35:00,rvs,16.59
2022-06-26T05:36:00,rvs,16.56
2022-06-26T05:37:00,rvs,16.50
2022-06-26T05:38:00,rvs,12.51
2022-06-26T05:39:00,rvs,12.52
2022-06-26T05:40:00,rvs,12.62
2022-06-26T05:41:00,rvs,12.59
2022-06-26T05:42:00,rvs,12.58
2022-06-26T05:43:00,rvs,12.57
2022-06-26T05:44:00,rvs,12.56
2022-06-26T05:45:00,rvs,12.57
2022-06-26T05:46:00,rvs,12.49
2022-06-26T05:47:00,rvs,12.52
2022-06-26T05:48:00,rvs,12.56
2022-06-26T05:49:00,rvs,12.51
2022-06-26T05:50:00,rvs,12.56
2022-06-26T05:51:00,rvs,12.54
2022-06-26T05:52:00,rvs,12.52
2022-06-26T05:53:00,rvs,12.97
2022-06-26T05:54:00,rvs,15.11
2022-06-26T05:55:00,rvs,17.97
2022-06-26T05:56:00,rvs,19.91
2022-06-26T05:57:00,rvs,21.00
2022-06-26T05:58:00,rvs,24.94
2022-06-26T05:59:00,rvs,25.58
2022-06-26T06:00:00,rvs,26.18
2022-06-26T06:01:00,rvs,26.20
2022-06-26T06:02:00,rvs,26.90
2022-06-26T06:03:00,rvs,27.48
2022-06-26T06:04:00,rvs,27.21
2022-06-26T06:05:00,rvs,26.38
2022-06-26T06:06:00,rvs,25.82
2022-06-26T06:07:00,rvs,26.13
2022-06-26T06:08:00,rvs,26.10
2022-06-26T06:09:00,rvs,26.23
2022-06-26T06:10:00,rvs,23.13
2022-06-26T06:11:00,rvs,22.57
2022-06-26T06:12:00,rvs,24.82
2022-06-26T06:13:00,rvs,24.84
2022-06-26T06:14:00,rvs,17.23
2022-06-26T06:15:00,rvs,17.31
2022-06-26T06:16:00,rvs,22.22
2022-06-26T06:17:00,rvs,22.51
2022-06-26T06:18:00,rvs,23.15
2022-06-26T06:19:00,rvs,21.83
2022-06-26T06:20:00,rvs,22.32
2022-06-26T06:21:00,rvs,20.57
2022-06-26T06:22:00,rvs,16.41
2022-06-26T06:23:00,rvs,16.49
2022-06-26T06:24:00,rvs,12.64
2022-06-26T06:25:00,rvs,12.63
2022-06-26T06:26:00,rvs,12.65
2022-06-26T06:27:00,rvs,12.69
2022-06-26T06:28:00,rvs,12.63
2022-06-26T06:29:00,rvs,12.64
2022-06-26T06:30:00,rvs,15.56
2022-06-26T06:31:00,rvs,15.49
2022-06-26T06:32:00,rvs,14.12
2022-06-26T06:33:00,rvs,12.86
2022-06-26T06:34:00,rvs,14.43
2022-06-26T06:35:00,rvs,28.25
2022-06-26T06:36:00,rvs,28.23
2022-06-26T06:37:00,rvs,28.17
2022-06-26T06:38:00,rvs,16.01
2022-06-26T06:39:00,rvs,16.08
2022-06-26T06:40:00,rvs,16.84
2022-06-26T06:41:00,rvs,17.02
2022-06-26T06:42:00,rvs,16.72
2022-06-26T06:43:00,rvs,16.85
2022-06-26T06:44:00,rvs,12.77
2022-06-26T06:45:00,rvs,12.70
2022-06-26T06:46:00,rvs,12.22
2022-06-26T06:47:00,rvs,12.11
2022-06-26T06:48:00,rvs,12.08
2022-06-26T06:49:00,rvs,12.07
2022-06-26T06:50:00,rvs,12.05
2022-06-26T06:51:00,rvs,11.81
2022-06-26T06:52:00,rvs,14.65
2022-06-26T06:53:00,rvs,14.86
2022-06-26T06:54:00,rvs,14.87
2022-06-26T06:55:00,rvs,14.98
2022-06-26T06:56:00,rvs,18.03
2022-06-26T06:57:00,rvs,18.10
2022-06-26T06:58:00,rvs,18.16
2022-06-26T06:59:00,rvs,21.73
2022-06-26T07:00:00,rvs,27.43
2022-06-26T07:01:00,rvs,29.14
2022-06-26T07:02:00,rvs,31.16
2022-06-26T07:03:00,rvs,31.51
2022-06-26T07:04:00,rvs,33.27
2022-06-26T07:05:00,rvs,31.83
2022-06-26T07:06:00,rvs,31.64
2022-06-26T07:07:00,rvs,32.22
2022-06-26T07:08:00,rvs,32.65
2022-06-26T07:09:00,rvs,32.20
2022-06-26T07:10:00,rvs,31.22
2022-06-26T07:11:00,rvs,31.72
2022-06-26T07:12:00,rvs,31.61
2022-06-26T07:13:00,rvs,31.65
2022-06-26T07:14:00,rvs,31.73
2022-06-26T07:15:00,rvs,27.01
2022-06-26T07:16:00,rvs,16.67
2022-06-26T07:17:00,rvs,16.39
2022-06-26T07:18:00,rvs,12.94
2022-06-26T07:19:00,rvs,13.88
2022-06-26T07:20:00,rvs,14.78
2022-06-26T07:21:00,rvs,16.17
2022-06-26T07:22:00,rvs,15.95
2022-06-26T07:23:00,rvs,17.88
2022-06-26T07:24:00,rvs,16.73
2022-06-26T07:25:00,rvs,17.13
2022-06-26T07:26:00,rvs,16.84
2022-06-26T07:27:00,rvs,18.79
2022-06-26T07:28:00,rvs,19.89
2022-06-26T07:29:00,rvs,20.45
2022-06-26T07:30:00,rvs,20.58
2022-06-26T07:31:00,rvs,20.92
2022-06-26T07:32:00,rvs,20.84
2022-06-26T07:33:00,rvs,23.19
2022-06-26T07:34:00,rvs,25.14
2022-06-26T07:35:00,rvs,22.13
2022-06-26T07:36:00,rvs,22.93
2022-06-26T07:37:00,rvs,25.96
2022-06-26T07:38:00,rvs,24.73
2022-06-26T07:39:00,rvs,24.24
2022-06-26T07:40:00,rvs,24.60
2022-06-26T07:41:00,rvs,25.72
2022-06-26T07:42:00,rvs,25.40
2022-06-26T07:43:00,rvs,21.17
2022-06-26T07:44:00,rvs,20.83
2022-06-26T07:45:00,rvs,22.17
2022-06-26T07:46:00,rvs,23.25
2022-06-26T07:47:00,rvs,22.92
2022-06-26T07:48:00,rvs,18.95
2022-06-26T07:49:00,rvs,19.88
2022-06-26T07:50:00,rvs,20.07
2022-06-26T07:51:00,rvs,20.51
2022-06-26T07:52:00,rvs,20.36
2022-06-26T07:53:00,rvs,19.58
2022-06-26T07:54:00,rvs,20.70
2022-06-26T07:55:00,rvs,21.02
2022-06-26T07:56:00,rvs,20.91
2022-06-26T07:57:00,rvs,16.34
2022-06-26T07:58:00,rvs,16.77
2022-06-26T07:59:00,rvs,16.43
2022-06-26T08:00:00,rvs,16.57
2022-06-26T08:01:00,rvs,16.16
2022-06-26T08:02:00,rvs,18.81
2022-06-26T08:03:00,rvs,21.47
2022-06-26T08:04:00,rvs,24.08
2022-06-26T08:05:00,rvs,28.40
2022-06-26T08:06:00,rvs,28.96
2022-06-26T08:07:00,rvs,29.13
2022-06-26T08:08:00,rvs,29.11
2022-06-26T08:09:00,rvs,28.10
2022-06-26T08:10:00,rvs,28.59
2022-06-26T08:11:00,rvs,28.19
2022-06-26T08:12:00,rvs,28.71
2022-06-26T08:13:00,rvs,31.45
2022-06-26T08:14:00,rvs,34.61
2022-06-26T08:15:00,rvs,35.06
2022-06-26T08:16:00,rvs,31.66
2022-06-26T08:17:00,rvs,32.49
2022-06-26T08:18:00,rvs,31.90
2022-06-26T08:19:00,rvs,28.29
2022-06-26T08:20:00,rvs,28.38
2022-06-26T08:21:00,rvs,28.21
2022-06-26T08:22:00,rvs,23.73
2022-06-26T08:23:00,rvs,23.96
2022-06-26T08:24:00,rvs,26.97
2022-06-26T08:25:00,rvs,28.67
2022-06-26T08:26:00,rvs,29.08
2022-06-26T08:27:00,rvs,32.12
2022-06-26T08:28:00,rvs,35.09
2022-06-26T08:29:00,rvs,31.34
2022-06-26T08:30:00,rvs,32.73
2022-06-26T08:31:00,rvs,33.55
2022-06-26T08:32:00,rvs,29.09
2022-06-26T08:33:00,rvs,29.67
2022-06-26T08:34:00,rvs,28.48
2022-06-26T08:35:00,rvs,24.94
2022-06-26T08:36:00,rvs,25.07
2022-06-26T08:37:00,rvs,25.52
2022-06-26T08:38:00,rvs,22.83
2022-06-26T08:39:00,rvs,25.22
2022-06-26T08:40:00,rvs,25.95
2022-06-26T08:41:00,rvs,28.78
2022-06-26T08:42:00,rvs,28.22
2022-06-26T08:43:00,rvs,29.05
2022-06-26T08:44:00,rvs,24.37
2022-06-26T08:45:00,rvs,24.27
2022-06-26T08:46:00,rvs,24.61
2022-06-26T08:47:00,rvs,43.60
2022-06-26T08:48:00,rvs,28.64
2022-06-26T08:49:00,rvs,27.22
2022-06-26T08:50:00,rvs,28.45
2022-06-26T08:51:00,rvs,28.05
2022-06-26T08:52:00,rvs,28.16
2022-06-26T08:53:00,rvs,27.87
2022-06-26T08:54:00,rvs,24.02
2022-06-26T08:55:00,rvs,19.74
2022-06-26T08:56:00,rvs,20.75
2022-06-26T08:57:00,rvs,20.61
2022-06-26T08:58:00,rvs,20.03
2022-06-26T08:59:00,rvs,19.33
2022-06-26T09:00:00,rvs,21.89
2022-06-26T09:01:00,rvs,22.48
2022-06-26T09:02:00,rvs,25.07
2022-06-26T09:03:00,rvs,26.58
2022-06-26T09:04:00,rvs,27.93
2022-06-26T09:05:00,rvs,28.78
2022-06-26T09:06:00,rvs,28.99
2022-06-26T09:07:00,rvs,45.68
2022-06-26T09:08:00,rvs,26.73
2022-06-26T09:09:00,rvs,40.74
2022-06-26T09:10:00,rvs,44.04
2022-06-26T09:11:00,rvs,40.89
2022-06-26T09:12:00,rvs,41.60
2022-06-26T09:13:00,rvs,30.21
2022-06-26T09:14:00,rvs,29.42
2022-06-26T09:15:00,rvs,29.05
2022-06-26T09:16:00,rvs,30.68
2022-06-26T09:17:00,rvs,29.54
2022-06-26T09:18:00,rvs,29.21
2022-06-26T09:19:00,rvs,27.23
2022-06-26T09:20:00,rvs,29.23
2022-06-26T09:21:00,rvs,28.80
2022-06-26T09:22:00,rvs,29.32
2022-06-26T09:23:00,rvs,24.73
2022-06-26T09:24:00,rvs,27.20
2022-06-26T09:25:00,rvs,27.51
2022-06-26T09:26:00,rvs,30.64
2022-06-26T09:27:00,rvs,33.06
2022-06-26T09:28:00,rvs,32.80
2022-06-26T09:29:00,rvs,30.33
2022-06-26T09:30:00,rvs,33.04
2022-06-26T09:31:00,rvs,36.18
2022-06-26T09:32:00,rvs,37.11
2022-06-26T09:33:00,rvs,39.19
2022-06-26T09:34:00,rvs,40.70
2022-06-26T09:35:00,rvs,42.74
2022-06-26T09:36:00,rvs,42.91
2022-06-26T09:37:00,rvs,45.25
2022-06-26T09:38:00,rvs,42.26
2022-06-26T09:39:00,rvs,41.98
2022-06-26T09:40:00,rvs,42.83
2022-06-26T09:41:00,rvs,38.86
2022-06-26T09:42:00,rvs,39.18
2022-06-26T09:43:00,rvs,39.84
2022-06-26T09:44:00,rvs,39.10
2022-06-26T09:45:00,rvs,40.56
2022-06-26T09:46:00,rvs,38.33
2022-06-26T09:47:00,rvs,37.49
2022-06-26T09:48:00,rvs,53.54
2022-06-26T09:49:00,rvs,34.29
2022-06-26T09:50:00,rvs,34.40
2022-06-26T09:51:00,rvs,34.51
2022-06-26T09:52:00,rvs,35.19
2022-06-26T09:53:00,rvs,35.55
2022-06-26T09:54:00,rvs,35.77
2022-06-26T09:55:00,rvs,35.53
2022-06-26T09:56:00,rvs,37.93
2022-06-26T09:57:00,rvs,34.02
2022-06-26T09:58:00,rvs,33.83
2022-06-26T09:59:00,rvs,35.83
2022-06-26T10:00:00,rvs,33.44
2022-06-26T10:01:00,rvs,29.98
2022-06-26T10:02:00,rvs,29.80
2022-06-26T10:03:00,rvs,38.27
2022-06-26T10:04:00,rvs,36.76
2022-06-26T10:05:00,rvs,37.34
2022-06-26T10:06:00,rvs,38.04
2022-06-26T10:07:00,rvs,33.52
2022-06-26T10:08:00,rvs,31.95
2022-06-26T10:09:00,rvs,35.25
2022-06-26T10:10:00,rvs,39.10
2022-06-26T10:11:00,rvs,40.41
2022-06-26T10:12:00,rvs,30.95
2022-06-26T10:13:00,rvs,27.83
2022-06-26T10:14:00,rvs,28.18
2022-06-26T10:15:00,rvs,31.27
2022-06-26T10:16:00,rvs,31.24
2022-06-26T10:17:00,rvs,31.03
2022-06-26T10:18:00,rvs,26.82
2022-06-26T10:19:00,rvs,30.42
2022-06-26T10:20:00,rvs,35.46
2022-06-26T10:21:00,rvs,36.15
2022-06-26T10:22:00,rvs,36.70
2022-06-26T10:23:00,rvs,37.11
2022-06-26T10:24:00,rvs,28.02
2022-06-26T10:25:00,rvs,26.40
2022-06-26T10:26:00,rvs,26.35
2022-06-26T10:27:00,rvs,29.14
2022-06-26T10:28:00,rvs,31.48
2022-06-26T10:29:00,rvs,31.59
2022-06-26T10:30:00,rvs,32.75
2022-06-26T10:31:00,rvs,35.12
2022-06-26T10:32:00,rvs,35.73
2022-06-26T10:33:00,rvs,33.72
2022-06-26T10:34:00,rvs,32.65
2022-06-26T10:35:00,rvs,32.43
2022-06-26T10:36:00,rvs,34.73
2022-06-26T10:37:00,rvs,35.77
2022-06-26T10:38:00,rvs,36.18
2022-06-26T10:39:00,rvs,37.64
2022-06-26T10:40:00,rvs,32.64
2022-06-26T10:41:00,rvs,32.46
2022-06-26T10:42:00,rvs,33.00
2022-06-26T10:43:00,rvs,35.31
2022-06-26T10:44:00,rvs,32.00
2022-06-26T10:45:00,rvs,32.64
2022-06-26T10:46:00,rvs,34.50
2022-06-26T10:47:00,rvs,36.89
2022-06-26T10:48:00,rvs,32.42
2022-06-26T10:49:00,rvs,31.72
2022-06-26T10:50:00,rvs,31.18
2022-06-26T10:51:00,rvs,29.70
2022-06-26T10:52:00,rvs,30.99
2022-06-26T10:53:00,rvs,31.09
2022-06-26T10:54:00,rvs,30.98
2022-06-26T10:55:00,rvs,26.55
2022-06-26T10:56:00,rvs,28.85
2022-06-26T10:57:00,rvs,29.74
2022-06-26T10:58:00,rvs,30.29
2022-06-26T10:59:00,rvs,29.74
2022-06-26T11:00:00,rvs,29.78
2022-06-26T11:01:00,rvs,29.70
2022-06-26T11:02:00,rvs,29.54
2022-06-26T11:03:00,rvs,29.39
2022-06-26T11:04:00,rvs,24.90
2022-06-26T11:05:00,rvs,27.91
