#datetime,building,power
2023-12-12T00:00:00,nat,293.61
2023-12-12T00:02:00,nat,628.23
2023-12-12T00:04:00,nat,379.73
2023-12-12T00:05:00,nat,110.64
2023-12-12T00:06:00,nat,288.63
2023-12-12T00:08:00,nat,461.38
2023-12-12T00:09:00,nat,184.82
2023-12-12T00:11:00,nat,349.60
2023-12-12T00:12:00,nat,278.02
2023-12-12T00:14:00,nat,479.93
2023-12-12T00:16:00,nat,623.84
2023-12-12T00:18:00,nat,464.76
2023-12-12T00:19:00,nat,304.56
2023-12-12T00:21:00,nat,652.23
2023-12-12T00:24:00,nat,322.29
2023-12-12T00:26:00,nat,255.30
2023-12-12T00:28:00,nat,316.91
2023-12-12T00:30:00,nat,295.47
2023-12-12T00:32:00,nat,667.03
2023-12-12T00:34:00,nat,311.97
2023-12-12T00:36:00,nat,295.98
2023-12-12T00:38:00,nat,671.73
2023-12-12T00:40:00,nat,725.05
2023-12-12T00:42:00,nat,633.85
2023-12-12T00:44:00,nat,444.96
2023-12-12T00:46:00,nat,374.49
2023-12-12T00:48:00,nat,622.38
2023-12-12T00:50:00,nat,449.65
2023-12-12T00:51:00,nat,331.02
2023-12-12T00:53:00,nat,473.44
2023-12-12T00:54:00,nat,568.46
2023-12-12T00:56:00,nat,316.51
2023-12-12T00:58:00,nat,524.98
2023-12-12T00:59:00,nat,232.01
2023-12-12T01:00:00,nat,276.78
2023-12-12T01:03:00,nat,273.59
2023-12-12T01:05:00,nat,647.11
2023-12-12T01:08:00,nat,408.03
2023-12-12T01:09:00,nat,230.72
2023-12-12T01:11:00,nat,659.09
2023-12-12T01:13:00,nat,597.43
2023-12-12T01:15:00,nat,306.57
2023-12-12T01:17:00,nat,289.59
2023-12-12T01:18:00,nat,502.05
2023-12-12T01:20:00,nat,248.63
2023-12-12T01:23:00,nat,288.40
2023-12-12T01:24:00,nat,599.79
2023-12-12T01:27:00,nat,613.75
2023-12-12T01:29:00,nat,633.76
2023-12-12T01:31:00,nat,610.13
2023-12-12T01:33:00,nat,544.38
2023-12-12T01:35:00,nat,450.41
2023-12-12T01:37:00,nat,329.17
2023-12-12T01:39:00,nat,290.41
2023-12-12T01:41:00,nat,630.61
2023-12-12T01:43:00,nat,506.29
2023-12-12T01:45:00,nat,230.06
2023-12-12T01:47:00,nat,571.92
2023-12-12T01:49:00,nat,450.66
2023-12-12T01:51:00,nat,391.51
2023-12-12T01:53:00,nat,300.80
2023-12-12T01:55:00,nat,482.87
2023-12-12T01:57:00,nat,439.47
2023-12-12T01:58:00,nat,331.66
2023-12-12T01:59:00,nat,239.98
2023-12-12T02:02:00,nat,314.63
2023-12-12T02:04:00,nat,483.84
2023-12-12T02:05:00,nat,676.29
2023-12-12T02:07:00,nat,255.48
2023-12-12T02:09:00,nat,607.25
2023-12-12T02:11:00,nat,652.34
2023-12-12T02:13:00,nat,600.33
2023-12-12T02:15:00,nat,596.41
2023-12-12T02:17:00,nat,578.86
2023-12-12T02:19:00,nat,472.31
2023-12-12T02:21:00,nat,613.13
2023-12-12T02:23:00,nat,466.26
2023-12-12T02:25:00,nat,508.81
2023-12-12T02:26:00,nat,63.77
2023-12-12T02:27:00,nat,209.28
2023-12-12T02:29:00,nat,450.65
2023-12-12T02:31:00,nat,409.35
2023-12-12T02:33:00,nat,364.01
2023-12-12T02:35:00,nat,544.12
2023-12-12T02:38:00,nat,317.06
2023-12-12T02:40:00,nat,350.62
2023-12-12T02:41:00,nat,311.18
2023-12-12T02:44:00,nat,266.31
2023-12-12T02:45:00,nat,106.95
2023-12-12T02:47:00,nat,446.40
2023-12-12T02:50:00,nat,337.25
2023-12-12T02:52:00,nat,427.48
2023-12-12T02:53:00,nat,308.49
2023-12-12T02:56:00,nat,253.70
2023-12-12T02:58:00,nat,449.35
2023-12-12T02:59:00,nat,357.38
2023-12-12T03:01:00,nat,215.08
2023-12-12T03:03:00,nat,351.80
2023-12-12T03:05:00,nat,547.76
2023-12-12T03:08:00,nat,199.81
2023-12-12T03:09:00,nat,155.27
2023-12-12T03:11:00,nat,306.77
2023-12-12T03:13:00,nat,380.32
2023-12-12T03:14:00,nat,50.58
2023-12-12T03:16:00,nat,357.35
2023-12-12T03:18:00,nat,396.34
2023-12-12T03:20:00,nat,307.79
2023-12-12T03:22:00,nat,355.97
2023-12-12T03:23:00,nat,164.25
2023-12-12T03:25:00,nat,403.97
2023-12-12T03:27:00,nat,347.84
2023-12-12T03:28:00,nat,291.30
2023-12-12T03:30:00,nat,48.46
2023-12-12T03:32:00,nat,289.44
2023-12-12T03:34:00,nat,290.23
2023-12-12T03:36:00,nat,309.35
2023-12-12T03:38:00,nat,321.51
2023-12-12T03:40:00,nat,278.30
2023-12-12T03:42:00,nat,389.31
2023-12-12T03:43:00,nat,146.84
2023-12-12T03:45:00,nat,279.04
2023-12-12T03:46:00,nat,274.89
2023-12-12T03:48:00,nat,70.65
2023-12-12T03:50:00,nat,219.69
2023-12-12T03:52:00,nat,628.87
2023-12-12T03:54:00,nat,426.81
2023-12-12T03:56:00,nat,579.01
2023-12-12T03:58:00,nat,622.37
2023-12-12T04:00:00,nat,551.71
2023-12-12T04:02:00,nat,590.50
2023-12-12T04:04:00,nat,561.65
2023-12-12T04:06:00,nat,571.09
2023-12-12T04:08:00,nat,627.16
2023-12-12T04:10:00,nat,684.52
2023-12-12T04:12:00,nat,606.60
2023-12-12T04:14:00,nat,585.27
2023-12-12T04:16:00,nat,598.60
2023-12-12T04:19:00,nat,621.96
2023-12-12T04:21:00,nat,382.12
2023-12-12T04:22:00,nat,318.11
2023-12-12T04:24:00,nat,478.17
2023-12-12T04:25:00,nat,306.59
2023-12-12T04:27:00,nat,436.44
2023-12-12T04:28:00,nat,142.21
2023-12-12T04:30:00,nat,284.13
2023-12-12T04:32:00,nat,248.88
2023-12-12T04:36:00,nat,193.52
2023-12-12T04:38:00,nat,317.11
2023-12-12T04:40:00,nat,675.28
2023-12-12T04:42:00,nat,615.28
2023-12-12T04:43:00,nat,110.75
2023-12-12T04:45:00,nat,651.60
2023-12-12T04:46:00,nat,289.77
2023-12-12T04:48:00,nat,273.29
2023-12-12T04:50:00,nat,686.43
2023-12-12T04:52:00,nat,700.19
2023-12-12T04:54:00,nat,674.32
2023-12-12T04:56:00,nat,327.55
2023-12-12T04:58:00,nat,633.55
2023-12-12T05:00:00,nat,539.98
2023-12-12T05:01:00,nat,241.69
2023-12-12T05:03:00,nat,455.09
2023-12-12T05:04:00,nat,322.90
2023-12-12T05:06:00,nat,648.09
2023-12-12T05:08:00,nat,666.56
2023-12-12T05:10:00,nat,690.67
2023-12-12T05:12:00,nat,683.67
2023-12-12T05:14:00,nat,736.32
2023-12-12T05:15:00,nat,327.51
2023-12-12T05:18:00,nat,354.87
2023-12-12T05:20:00,nat,623.37
2023-12-12T05:21:00,nat,364.56
2023-12-12T05:23:00,nat,265.96
2023-12-12T05:25:00,nat,625.84
2023-12-12T05:30:00,nat,703.21
2023-12-12T05:32:00,nat,646.27
2023-12-12T05:33:00,nat,358.46
2023-12-12T05:36:00,nat,308.95
2023-12-12T05:37:00,nat,382.60
2023-12-12T05:39:00,nat,586.83
2023-12-12T05:41:00,nat,785.98
2023-12-12T05:44:00,nat,817.82
2023-12-12T05:45:00,nat,332.33
2023-12-12T05:48:00,nat,217.87
2023-12-12T05:50:00,nat,881.73
2023-12-12T05:51:00,nat,366.40
2023-12-12T05:54:00,nat,364.40
2023-12-12T05:56:00,nat,321.87
2023-12-12T05:57:00,nat,634.06
2023-12-12T06:00:00,nat,339.11
2023-12-12T06:02:00,nat,548.70
2023-12-12T06:03:00,nat,355.68
2023-12-12T06:05:00,nat,826.38
2023-12-12T06:08:00,nat,426.59
2023-12-12T06:09:00,nat,451.44
2023-12-12T06:11:00,nat,889.55
2023-12-12T06:12:00,nat,208.65
2023-12-12T06:15:00,nat,876.97
2023-12-12T06:19:00,nat,358.55
2023-12-12T06:20:00,nat,129.69
2023-12-12T06:21:00,nat,442.99
2023-12-12T06:25:00,nat,482.04
2023-12-12T06:26:00,nat,290.32
2023-12-12T06:27:00,nat,22.72
2023-12-12T06:29:00,nat,619.29
2023-12-12T06:31:00,nat,680.38
2023-12-12T06:33:00,nat,560.20
2023-12-12T06:34:00,nat,364.46
2023-12-12T06:36:00,nat,270.78
2023-12-12T06:38:00,nat,444.29
2023-12-12T06:40:00,nat,754.95
2023-12-12T06:42:00,nat,412.56
2023-12-12T06:44:00,nat,738.36
2023-12-12T06:46:00,nat,137.15
2023-12-12T06:48:00,nat,795.55
2023-12-12T07:06:00,nat,210.97
2023-12-12T07:26:00,nat,802.19
2023-12-12T07:30:00,nat,457.63
2023-12-12T07:34:00,nat,437.22
2023-12-12T07:52:00,nat,411.47
2023-12-12T07:55:00,nat,486.87
2023-12-12T08:04:00,nat,242.22
2023-12-12T08:07:00,nat,503.51
2023-12-12T08:08:00,nat,434.53
2023-12-12T08:12:00,nat,221.21
2023-12-12T08:13:00,nat,182.49
2023-12-12T08:14:00,nat,105.66
2023-12-12T08:31:00,nat,221.81
2023-12-12T08:32:00,nat,388.21
2023-12-12T08:36:00,nat,607.93
2023-12-12T08:43:00,nat,817.33
2023-12-12T08:46:00,nat,457.99
2023-12-12T08:53:00,nat,137.66
2023-12-12T09:06:00,nat,146.18
2023-12-12T09:07:00,nat,478.71
2023-12-12T09:23:00,nat,293.07
2023-12-12T09:27:00,nat,670.47
2023-12-12T09:28:00,nat,352.41
2023-12-12T09:30:00,nat,613.41
2023-12-12T09:31:00,nat,700.81
2023-12-12T09:34:00,nat,502.13
2023-12-12T09:36:00,nat,472.72
2023-12-12T09:37:00,nat,789.33
2023-12-12T09:39:00,nat,399.79
2023-12-12T09:41:00,nat,635.05
2023-12-12T09:43:00,nat,508.71
2023-12-12T09:45:00,nat,805.68
2023-12-12T09:47:00,nat,688.91
2023-12-12T09:48:00,nat,367.05
2023-12-12T09:49:00,nat,501.13
2023-12-12T09:51:00,nat,382.77
2023-12-12T09:53:00,nat,643.29
2023-12-12T09:54:00,nat,300.82
2023-12-12T09:55:00,nat,522.50
2023-12-12T09:58:00,nat,490.47
2023-12-12T10:00:00,nat,534.17
2023-12-12T10:01:00,nat,527.84
2023-12-12T10:03:00,nat,355.33
2023-12-12T10:05:00,nat,804.04
2023-12-12T10:07:00,nat,767.24
2023-12-12T10:09:00,nat,792.64
2023-12-12T10:11:00,nat,559.28
2023-12-12T10:13:00,nat,486.57
2023-12-12T10:15:00,nat,819.36
2023-12-12T10:18:00,nat,522.46
2023-12-12T10:19:00,nat,669.09
2023-12-12T10:22:00,nat,459.73
2023-12-12T10:23:00,nat,213.95
2023-12-12T10:25:00,nat,483.00
2023-12-12T10:27:00,nat,762.14
2023-12-12T10:29:00,nat,757.64
2023-12-12T10:30:00,nat,52.44
2023-12-12T10:31:00,nat,593.97
2023-12-12T10:34:00,nat,364.36
2023-12-12T10:35:00,nat,370.97
2023-12-12T10:40:00,nat,310.19
2023-12-12T10:42:00,nat,751.56
2023-12-12T10:44:00,nat,796.77
2023-12-12T10:46:00,nat,334.04
2023-12-12T10:48:00,nat,568.35
2023-12-12T10:49:00,nat,783.22
2023-12-12T10:51:00,nat,369.93
2023-12-12T10:52:00,nat,268.04
2023-12-12T10:57:00,nat,534.40
2023-12-12T11:08:00,nat,520.00
2023-12-12T11:17:00,nat,589.52
2023-12-12T11:29:00,nat,249.17
2023-12-12T11:58:00,nat,493.56
2023-12-12T12:17:00,nat,478.02
2023-12-12T12:20:00,nat,225.31
2023-12-12T12:27:00,nat,710.30
2023-12-12T12:29:00,nat,817.80
2023-12-12T12:30:00,nat,98.69
2023-12-12T12:32:00,nat,817.39
2023-12-12T12:34:00,nat,769.07
2023-12-12T12:35:00,nat,133.45
2023-12-12T12:36:00,nat,330.17
2023-12-12T12:37:00,nat,51.96
2023-12-12T12:39:00,nat,539.47
2023-12-12T12:44:00,nat,865.50
2023-12-12T12:46:00,nat,640.43
2023-12-12T12:47:00,nat,196.26
2023-12-12T12:49:00,nat,502.41
2023-12-12T12:51:00,nat,758.53
2023-12-12T12:56:00,nat,684.93
2023-12-12T12:57:00,nat,394.18
2023-12-12T13:01:00,nat,437.51
2023-12-12T13:03:00,nat,764.53
2023-12-12T13:08:00,nat,597.31
2023-12-12T13:09:00,nat,342.59
2023-12-12T13:10:00,nat,107.92
2023-12-12T13:11:00,nat,713.28
2023-12-12T13:13:00,nat,344.20
2023-12-12T13:15:00,nat,702.30
2023-12-12T13:17:00,nat,504.65
2023-12-12T13:19:00,nat,848.89
2023-12-12T13:21:00,nat,765.21
2023-12-12T13:23:00,nat,807.69
2023-12-12T13:25:00,nat,807.22
2023-12-12T13:26:00,nat,99.41
2023-12-12T13:27:00,nat,358.06
2023-12-12T13:29:00,nat,859.87
2023-12-12T13:31:00,nat,764.33
2023-12-12T13:33:00,nat,554.91
2023-12-12T13:34:00,nat,182.72
2023-12-12T13:35:00,nat,813.76
2023-12-12T13:38:00,nat,534.23
2023-12-12T13:40:00,nat,452.24
2023-12-12T13:45:00,nat,5.15
2023-12-12T13:51:00,nat,453.04
2023-12-12T13:56:00,nat,11.46
2023-12-12T13:57:00,nat,224.61
2023-12-12T14:02:00,nat,230.02
2023-12-12T14:05:00,nat,460.20
2023-12-12T14:17:00,nat,500.95
2023-12-12T14:43:00,nat,465.37
2023-12-12T14:46:00,nat,471.54
2023-12-12T14:51:00,nat,404.49
2023-12-12T14:52:00,nat,27.24
2023-12-12T14:55:00,nat,240.97
2023-12-12T15:04:00,nat,537.21
2023-12-12T15:07:00,nat,31.24
2023-12-12T15:08:00,nat,198.93
2023-12-12T15:15:00,nat,424.86
2023-12-12T15:19:00,nat,480.94
2023-12-12T15:36:00,nat,429.20
2023-12-12T15:39:00,nat,0.63
2023-12-12T15:46:00,nat,509.25
2023-12-12T15:55:00,nat,95.94
2023-12-12T15:56:00,nat,226.01
2023-12-12T16:19:00,nat,18.48
2023-12-12T16:24:00,nat,376.47
2023-12-12T16:25:00,nat,371.51
2023-12-12T16:30:00,nat,283.99
2023-12-12T16:39:00,nat,245.09
2023-12-12T16:42:00,nat,190.25
2023-12-12T16:43:00,nat,419.00
2023-12-12T16:55:00,nat,474.86
2023-12-12T17:15:00,nat,247.06
2023-12-12T17:26:00,nat,247.72
2023-12-12T17:35:00,nat,272.34
2023-12-12T17:44:00,nat,479.57
2023-12-12T17:55:00,nat,515.68
2023-12-12T17:56:00,nat,551.77
2023-12-12T17:58:00,nat,316.68
2023-12-12T18:00:00,nat,537.10
2023-12-12T18:02:00,nat,862.70
2023-12-12T18:04:00,nat,644.22
2023-12-12T18:06:00,nat,511.34
2023-12-12T18:08:00,nat,488.42
2023-12-12T18:10:00,nat,705.02
2023-12-12T18:12:00,nat,494.80
2023-12-12T18:17:00,nat,768.23
2023-12-12T18:19:00,nat,750.88
2023-12-12T18:20:00,nat,507.74
2023-12-12T18:22:00,nat,359.14
2023-12-12T18:24:00,nat,760.73
2023-12-12T18:26:00,nat,731.10
2023-12-12T18:28:00,nat,793.24
2023-12-12T18:30:00,nat,774.76
2023-12-12T18:35:00,nat,486.60
2023-12-12T18:37:00,nat,805.22
2023-12-12T18:38:00,nat,530.42
2023-12-12T18:40:00,nat,374.07
2023-12-12T18:42:00,nat,784.27
2023-12-12T18:44:00,nat,677.11
2023-12-12T18:46:00,nat,775.43
2023-12-12T18:48:00,nat,622.78
2023-12-12T18:50:00,nat,469.91
2023-12-12T18:52:00,nat,771.74
2023-12-12T18:54:00,nat,596.94
2023-12-12T18:59:00,nat,314.25
2023-12-12T19:00:00,nat,321.10
2023-12-12T19:02:00,nat,713.37
2023-12-12T19:04:00,nat,682.31
2023-12-12T19:06:00,nat,734.88
2023-12-12T19:07:00,nat,40.16
2023-12-12T19:09:00,nat,431.00
2023-12-12T19:10:00,nat,316.12
2023-12-12T19:12:00,nat,749.12
2023-12-12T19:14:00,nat,507.08
2023-12-12T19:16:00,nat,673.02
2023-12-12T19:17:00,nat,140.64
2023-12-12T19:21:00,nat,422.34
2023-12-12T19:23:00,nat,429.25
2023-12-12T19:27:00,nat,488.69
2023-12-12T19:29:00,nat,787.87
2023-12-12T19:34:00,nat,653.26
2023-12-12T19:35:00,nat,209.87
2023-12-12T19:37:00,nat,627.95
2023-12-12T19:39:00,nat,887.74
2023-12-12T19:41:00,nat,650.44
2023-12-12T19:45:00,nat,620.23
2023-12-12T19:49:00,nat,636.13
2023-12-12T19:51:00,nat,900.90
2023-12-12T19:55:00,nat,865.97
2023-12-12T19:57:00,nat,402.01
2023-12-12T20:00:00,nat,391.93
2023-12-12T20:01:00,nat,466.30
2023-12-12T20:03:00,nat,915.41
2023-12-12T20:07:00,nat,863.49
2023-12-12T20:09:00,nat,483.44
2023-12-12T20:11:00,nat,640.28
2023-12-12T20:13:00,nat,934.92
2023-12-12T20:16:00,nat,331.15
2023-12-12T20:19:00,nat,180.64
2023-12-12T20:21:00,nat,881.80
2023-12-12T20:31:00,nat,879.73
2023-12-12T20:34:00,nat,293.28
2023-12-12T20:36:00,nat,245.86
2023-12-12T20:38:00,nat,425.67
2023-12-12T20:39:00,nat,455.47
2023-12-12T20:43:00,nat,830.73
2023-12-12T20:47:00,nat,646.89
2023-12-12T20:48:00,nat,185.93
2023-12-12T20:52:00,nat,786.79
2023-12-12T20:54:00,nat,872.36
2023-12-12T20:57:00,nat,454.33
2023-12-12T20:59:00,nat,696.13
2023-12-12T21:03:00,nat,417.78
2023-12-12T21:06:00,nat,375.15
2023-12-12T21:09:00,nat,653.70
2023-12-12T21:10:00,nat,384.58
2023-12-12T21:14:00,nat,890.31
2023-12-12T21:16:00,nat,430.11
2023-12-12T21:20:00,nat,906.43
2023-12-12T21:23:00,nat,903.75
2023-12-12T21:26:00,nat,392.08
2023-12-12T21:28:00,nat,641.91
2023-12-12T21:29:00,nat,392.30
2023-12-12T21:33:00,nat,124.26
2023-12-12T21:35:00,nat,389.92
2023-12-12T21:36:00,nat,197.26
2023-12-12T21:38:00,nat,907.21
2023-12-12T21:40:00,nat,419.72
2023-12-12T21:44:00,nat,418.82
2023-12-12T21:47:00,nat,381.10
2023-12-12T21:50:00,nat,899.43
2023-12-12T21:52:00,nat,627.53
2023-12-12T21:53:00,nat,510.68
2023-12-12T21:55:00,nat,633.89
2023-12-12T21:57:00,nat,439.24
2023-12-12T22:01:00,nat,743.33
2023-12-12T22:03:00,nat,483.15
2023-12-12T22:05:00,nat,671.71
2023-12-12T22:07:00,nat,451.93
2023-12-12T22:09:00,nat,373.84
2023-12-12T22:11:00,nat,746.92
2023-12-12T22:14:00,nat,542.78
2023-12-12T22:16:00,nat,439.95
2023-12-12T22:17:00,nat,214.00
2023-12-12T22:19:00,nat,316.76
2023-12-12T22:21:00,nat,501.00
2023-12-12T22:23:00,nat,487.07
2023-12-12T22:25:00,nat,438.03
2023-12-12T22:27:00,nat,567.06
2023-12-12T22:29:00,nat,614.61
2023-12-12T22:31:00,nat,574.47
2023-12-12T22:33:00,nat,615.04
2023-12-12T22:34:00,nat,97.11
2023-12-12T22:35:00,nat,462.94
2023-12-12T22:38:00,nat,426.91
2023-12-12T22:39:00,nat,255.78
2023-12-12T22:41:00,nat,535.14
2023-12-12T22:43:00,nat,515.33
2023-12-12T22:45:00,nat,598.88
2023-12-12T22:47:00,nat,539.54
2023-12-12T22:49:00,nat,523.45
2023-12-12T22:51:00,nat,525.30
2023-12-12T22:53:00,nat,365.89
2023-12-12T22:55:00,nat,500.86
2023-12-12T22:56:00,nat,20.86
2023-12-12T22:57:00,nat,207.75
2023-12-12T22:59:00,nat,544.25
2023-12-12T23:01:00,nat,544.27
2023-12-12T23:02:00,nat,89.36
2023-12-12T23:04:00,nat,328.80
2023-12-12T23:05:00,nat,407.59
2023-12-12T23:08:00,nat,283.48
2023-12-12T23:10:00,nat,304.82
2023-12-12T23:11:00,nat,213.09
2023-12-12T23:13:00,nat,508.26
2023-12-12T23:14:00,nat,120.78
2023-12-12T23:16:00,nat,446.09
2023-12-12T23:17:00,nat,50.00
2023-12-12T23:19:00,nat,464.05
2023-12-12T23:21:00,nat,570.36
2023-12-12T23:23:00,nat,447.24
2023-12-12T23:25:00,nat,398.19
2023-12-12T23:27:00,nat,314.84
2023-12-12T23:29:00,nat,359.80
2023-12-12T23:30:00,nat,307.28
2023-12-12T23:32:00,nat,417.04
2023-12-12T23:34:00,nat,385.93
2023-12-12T23:35:00,nat,697.65
2023-12-12T23:38:00,nat,571.91
2023-12-12T23:40:00,nat,669.49
2023-12-12T23:43:00,nat,765.74
2023-12-12T23:45:00,nat,749.86
2023-12-12T23:48:00,nat,717.23
2023-12-12T23:50:00,nat,511.34
2023-12-12T23:52:00,nat,264.62
2023-12-12T23:54:00,nat,509.31
2023-12-12T23:55:00,nat,290.80
2023-12-12T23:57:00,nat,710.07
2023-12-12T23:58:00,nat,308.39
