#datetime,building,power
2022-12-30T00:01:00,gfd,30.64
2022-12-30T00:03:00,gfd,30.00
2022-12-30T00:05:00,gfd,30.59
2022-12-30T00:06:00,gfd,16.82
2022-12-30T00:07:00,gfd,13.18
2022-12-30T00:09:00,gfd,30.00
2022-12-30T00:11:00,gfd,30.59
2022-12-30T00:12:00,gfd,17.40
2022-12-30T00:13:00,gfd,12.60
2022-12-30T00:15:00,gfd,34.80
2022-12-30T00:17:00,gfd,30.00
2022-12-30T00:18:00,gfd,17.40
2022-12-30T00:19:00,gfd,12.60
2022-12-30T00:21:00,gfd,30.59
2022-12-30T00:23:00,gfd,34.80
2022-12-30T00:25:00,gfd,30.00
2022-12-30T00:27:00,gfd,34.80
2022-12-30T00:29:00,gfd,30.00
2022-12-30T00:30:00,gfd,17.40
2022-12-30T00:32:00,gfd,30.00
2022-12-30T00:34:00,gfd,30.00
2022-12-30T00:36:00,gfd,30.59
2022-12-30T00:38:00,gfd,30.00
2022-12-30T00:39:00,gfd,17.40
2022-12-30T00:41:00,gfd,30.59
2022-12-30T00:43:00,gfd,30.00
2022-12-30T00:45:00,gfd,30.00
2022-12-30T00:46:00,gfd,13.24
2022-12-30T00:48:00,gfd,30.00
2022-12-30T00:50:00,gfd,30.59
2022-12-30T00:51:00,gfd,12.60
2022-12-30T00:53:00,gfd,34.80
2022-12-30T00:55:00,gfd,30.00
2022-12-30T00:57:00,gfd,30.59
2022-12-30T00:59:00,gfd,34.22
2022-12-30T01:00:00,gfd,34.22
2022-12-30T01:01:00,gfd,30.59
2022-12-30T01:03:00,gfd,34.22
2022-12-30T01:05:00,gfd,30.59
2022-12-30T01:07:00,gfd,30.00
2022-12-30T01:10:00,gfd,47.40
2022-12-30T01:12:00,gfd,30.59
2022-12-30T01:13:00,gfd,12.60
2022-12-30T01:15:00,gfd,30.59
2022-12-30T01:17:00,gfd,34.22
2022-12-30T01:19:00,gfd,30.59
2022-12-30T01:20:00,gfd,12.60
2022-12-30T01:22:00,gfd,30.64
2022-12-30T01:23:00,gfd,17.40
2022-12-30T01:25:00,gfd,30.00
2022-12-30T01:27:00,gfd,30.00
2022-12-30T01:29:00,gfd,30.59
2022-12-30T01:30:00,gfd,12.60
2022-12-30T01:32:00,gfd,34.80
2022-12-30T01:33:00,gfd,17.40
2022-12-30T01:35:00,gfd,30.00
2022-12-30T01:36:00,gfd,17.40
2022-12-30T01:37:00,gfd,17.40
2022-12-30T01:39:00,gfd,30.00
2022-12-30T01:41:00,gfd,30.59
2022-12-30T01:43:00,gfd,30.00
2022-12-30T01:45:00,gfd,30.00
2022-12-30T01:47:00,gfd,30.59
2022-12-30T01:48:00,gfd,12.60
2022-12-30T01:50:00,gfd,30.59
2022-12-30T01:51:00,gfd,17.40
2022-12-30T01:53:00,gfd,30.00
2022-12-30T01:54:00,gfd,13.24
2022-12-30T01:56:00,gfd,30.00
2022-12-30T01:58:00,gfd,30.00
2022-12-30T02:00:00,gfd,30.59
2022-12-30T02:01:00,gfd,17.40
2022-12-30T02:03:00,gfd,30.00
2022-12-30T02:04:00,gfd,12.60
2022-12-30T02:05:00,gfd,17.40
2022-12-30T02:07:00,gfd,30.59
2022-12-30T02:09:00,gfd,30.00
2022-12-30T02:10:00,gfd,17.40
2022-12-30T02:12:00,gfd,30.00
2022-12-30T02:14:00,gfd,34.80
2022-12-30T02:15:00,gfd,13.18
2022-12-30T02:17:00,gfd,30.00
2022-12-30T02:19:00,gfd,30.00
2022-12-30T02:21:00,gfd,34.80
2022-12-30T02:22:00,gfd,13.24
2022-12-30T02:24:00,gfd,30.00
2022-12-30T02:26:00,gfd,30.00
2022-12-30T02:28:00,gfd,34.75
2022-12-30T02:29:00,gfd,13.24
2022-12-30T02:30:00,gfd,16.76
2022-12-30T02:32:00,gfd,30.64
2022-12-30T02:33:00,gfd,17.40
2022-12-30T02:35:00,gfd,30.00
2022-12-30T02:37:00,gfd,30.00
2022-12-30T02:39:00,gfd,30.59
2022-12-30T02:41:00,gfd,30.00
2022-12-30T02:42:00,gfd,13.18
2022-12-30T02:44:00,gfd,34.22
2022-12-30T02:45:00,gfd,13.18
2022-12-30T02:47:00,gfd,30.00
2022-12-30T02:49:00,gfd,30.59
2022-12-30T02:50:00,gfd,12.60
2022-12-30T02:52:00,gfd,30.64
2022-12-30T02:54:00,gfd,30.00
2022-12-30T02:56:00,gfd,34.80
2022-12-30T02:58:00,gfd,30.00
2022-12-30T03:00:00,gfd,30.59
2022-12-30T03:01:00,gfd,12.60
2022-12-30T03:03:00,gfd,30.59
2022-12-30T03:05:00,gfd,30.00
2022-12-30T03:06:00,gfd,13.18
2022-12-30T03:08:00,gfd,30.00
2022-12-30T03:09:00,gfd,17.40
2022-12-30T03:11:00,gfd,30.00
2022-12-30T03:12:00,gfd,17.40
2022-12-30T03:14:00,gfd,30.00
2022-12-30T03:16:00,gfd,30.64
2022-12-30T03:18:00,gfd,30.00
2022-12-30T03:19:00,gfd,17.34
2022-12-30T03:21:00,gfd,30.00
2022-12-30T03:23:00,gfd,30.64
2022-12-30T03:25:00,gfd,34.16
2022-12-30T03:26:00,gfd,13.24
2022-12-30T03:28:00,gfd,30.00
2022-12-30T03:30:00,gfd,30.59
2022-12-30T03:31:00,gfd,12.60
2022-12-30T03:33:00,gfd,30.59
2022-12-30T03:34:00,gfd,16.82
2022-12-30T03:36:00,gfd,30.59
2022-12-30T03:38:00,gfd,30.00
2022-12-30T03:39:00,gfd,13.18
2022-12-30T03:41:00,gfd,30.00
2022-12-30T03:43:00,gfd,30.64
2022-12-30T03:45:00,gfd,30.00
2022-12-30T03:47:00,gfd,30.59
2022-12-30T03:49:00,gfd,30.00
2022-12-30T03:50:00,gfd,12.60
2022-12-30T03:52:00,gfd,30.59
2022-12-30T03:54:00,gfd,34.80
2022-12-30T03:56:00,gfd,30.00
2022-12-30T03:57:00,gfd,13.18
2022-12-30T03:59:00,gfd,34.22
2022-12-30T04:01:00,gfd,30.59
2022-12-30T04:04:00,gfd,30.00
2022-12-30T04:05:00,gfd,30.00
2022-12-30T04:07:00,gfd,30.64
2022-12-30T04:10:00,gfd,30.00
2022-12-30T04:11:00,gfd,34.75
2022-12-30T04:12:00,gfd,12.66
2022-12-30T04:14:00,gfd,30.59
2022-12-30T04:16:00,gfd,30.00
2022-12-30T04:17:00,gfd,17.40
2022-12-30T04:19:00,gfd,30.00
2022-12-30T04:22:00,gfd,30.59
2022-12-30T04:23:00,gfd,34.22
2022-12-30T04:24:00,gfd,13.18
2022-12-30T04:27:00,gfd,30.00
2022-12-30T04:28:00,gfd,30.59
2022-12-30T04:29:00,gfd,17.40
2022-12-30T04:31:00,gfd,30.00
2022-12-30T04:32:00,gfd,13.18
2022-12-30T04:34:00,gfd,30.00
2022-12-30T04:35:00,gfd,17.40
2022-12-30T04:37:00,gfd,30.00
2022-12-30T04:39:00,gfd,30.64
2022-12-30T04:41:00,gfd,30.00
2022-12-30T04:42:00,gfd,13.18
2022-12-30T04:44:00,gfd,30.00
2022-12-30T04:45:00,gfd,17.40
2022-12-30T04:47:00,gfd,30.00
2022-12-30T04:48:00,gfd,17.40
2022-12-30T04:50:00,gfd,30.00
2022-12-30T04:51:00,gfd,17.40
2022-12-30T04:53:00,gfd,34.80
2022-12-30T04:55:00,gfd,30.00
2022-12-30T04:57:00,gfd,30.59
2022-12-30T04:59:00,gfd,30.00
2022-12-30T05:00:00,gfd,17.40
2022-12-30T05:01:00,gfd,12.60
2022-12-30T05:03:00,gfd,34.80
2022-12-30T05:05:00,gfd,30.00
2022-12-30T05:06:00,gfd,13.18
2022-12-30T05:08:00,gfd,30.00
2022-12-30T05:10:00,gfd,30.59
2022-12-30T05:12:00,gfd,30.00
2022-12-30T05:14:00,gfd,30.64
2022-12-30T05:15:00,gfd,16.76
2022-12-30T05:17:00,gfd,30.64
2022-12-30T05:19:00,gfd,30.00
2022-12-30T05:20:00,gfd,17.40
2022-12-30T05:22:00,gfd,30.00
2022-12-30T05:23:00,gfd,13.18
2022-12-30T05:25:00,gfd,30.00
2022-12-30T05:27:00,gfd,34.80
2022-12-30T05:29:00,gfd,30.00
2022-12-30T05:31:00,gfd,30.59
2022-12-30T05:32:00,gfd,12.60
2022-12-30T05:33:00,gfd,17.40
2022-12-30T05:35:00,gfd,30.00
2022-12-30T05:37:00,gfd,30.59
2022-12-30T05:39:00,gfd,30.00
2022-12-30T05:40:00,gfd,17.40
2022-12-30T05:42:00,gfd,30.59
2022-12-30T05:43:00,gfd,16.82
2022-12-30T05:44:00,gfd,17.40
2022-12-30T05:46:00,gfd,30.59
2022-12-30T05:47:00,gfd,16.82
2022-12-30T05:49:00,gfd,30.59
2022-12-30T05:51:00,gfd,34.22
2022-12-30T05:52:00,gfd,17.40
2022-12-30T05:54:00,gfd,30.00
2022-12-30T05:55:00,gfd,17.40
2022-12-30T05:56:00,gfd,13.18
2022-12-30T05:58:00,gfd,30.00
2022-12-30T06:00:00,gfd,34.80
2022-12-30T06:01:00,gfd,13.18
2022-12-30T06:03:00,gfd,30.00
2022-12-30T06:05:00,gfd,30.00
2022-12-30T06:06:00,gfd,17.40
2022-12-30T06:08:00,gfd,30.64
2022-12-30T06:10:00,gfd,30.00
2022-12-30T06:11:00,gfd,13.18
2022-12-30T06:13:00,gfd,34.22
2022-12-30T06:15:00,gfd,30.59
2022-12-30T06:16:00,gfd,12.60
2022-12-30T06:18:00,gfd,30.59
2022-12-30T06:20:00,gfd,30.00
2022-12-30T06:21:00,gfd,17.40
2022-12-30T06:23:00,gfd,30.00
2022-12-30T06:24:00,gfd,13.18
2022-12-30T06:25:00,gfd,16.82
2022-12-30T06:27:00,gfd,30.59
2022-12-30T06:28:00,gfd,13.24
2022-12-30T06:29:00,gfd,12.60
2022-12-30T06:31:00,gfd,30.59
2022-12-30T06:33:00,gfd,30.00
2022-12-30T06:35:00,gfd,34.80
2022-12-30T06:37:00,gfd,30.00
2022-12-30T06:39:00,gfd,30.00
2022-12-30T06:41:00,gfd,34.80
2022-12-30T06:43:00,gfd,30.00
2022-12-30T06:45:00,gfd,30.59
2022-12-30T06:47:00,gfd,30.00
2022-12-30T06:49:00,gfd,30.59
2022-12-30T06:50:00,gfd,16.82
2022-12-30T06:52:00,gfd,30.59
2022-12-30T06:54:00,gfd,30.00
2022-12-30T06:56:00,gfd,34.80
2022-12-30T06:58:00,gfd,30.00
2022-12-30T07:00:00,gfd,30.00
2022-12-30T07:02:00,gfd,30.59
2022-12-30T07:04:00,gfd,25.84
2022-12-30T07:06:00,gfd,30.59
2022-12-30T07:08:00,gfd,30.00
2022-12-30T07:10:00,gfd,34.80
2022-12-30T07:11:00,gfd,12.60
2022-12-30T07:12:00,gfd,17.40
2022-12-30T07:13:00,gfd,13.18
2022-12-30T07:15:00,gfd,30.00
2022-12-30T07:17:00,gfd,25.78
2022-12-30T07:19:00,gfd,30.64
2022-12-30T07:20:00,gfd,12.60
2022-12-30T07:22:00,gfd,30.59
2022-12-30T07:24:00,gfd,30.00
2022-12-30T07:26:00,gfd,30.00
2022-12-30T07:27:00,gfd,30.00
2022-12-30T07:28:00,gfd,30.59
2022-12-30T07:29:00,gfd,12.60
2022-12-30T07:30:00,gfd,17.40
2022-12-30T07:32:00,gfd,30.59
2022-12-30T07:33:00,gfd,12.60
2022-12-30T07:35:00,gfd,30.64
2022-12-30T07:37:00,gfd,30.00
2022-12-30T07:39:00,gfd,30.00
2022-12-30T07:41:00,gfd,30.59
2022-12-30T07:42:00,gfd,12.60
2022-12-30T07:44:00,gfd,34.80
2022-12-30T07:46:00,gfd,25.78
2022-12-30T07:48:00,gfd,30.59
2022-12-30T07:49:00,gfd,16.82
2022-12-30T07:51:00,gfd,26.43
2022-12-30T07:53:00,gfd,30.00
2022-12-30T07:55:00,gfd,30.00
2022-12-30T07:56:00,gfd,13.18
2022-12-30T07:58:00,gfd,30.00
2022-12-30T08:00:00,gfd,30.59
2022-12-30T08:02:00,gfd,30.00
2022-12-30T08:04:00,gfd,30.59
2022-12-30T08:06:00,gfd,30.00
2022-12-30T08:08:00,gfd,30.00
2022-12-30T08:10:00,gfd,30.59
2022-12-30T08:11:00,gfd,12.66
2022-12-30T08:13:00,gfd,34.80
2022-12-30T08:15:00,gfd,30.00
2022-12-30T08:17:00,gfd,30.59
2022-12-30T08:18:00,gfd,12.54
2022-12-30T08:20:00,gfd,30.70
2022-12-30T08:22:00,gfd,30.00
2022-12-30T08:24:00,gfd,30.00
2022-12-30T08:26:00,gfd,30.59
2022-12-30T08:27:00,gfd,17.34
2022-12-30T08:29:00,gfd,30.00
2022-12-30T08:30:00,gfd,13.24
2022-12-30T08:32:00,gfd,30.00
2022-12-30T08:34:00,gfd,30.59
2022-12-30T08:35:00,gfd,12.54
2022-12-30T08:36:00,gfd,17.46
2022-12-30T08:38:00,gfd,30.00
2022-12-30T08:40:00,gfd,30.59
2022-12-30T08:41:00,gfd,17.46
2022-12-30T08:42:00,gfd,12.54
2022-12-30T08:44:00,gfd,30.59
2022-12-30T08:46:00,gfd,30.00
2022-12-30T08:48:00,gfd,30.00
2022-12-30T08:50:00,gfd,30.59
2022-12-30T08:51:00,gfd,16.88
2022-12-30T08:53:00,gfd,30.59
2022-12-30T08:55:00,gfd,30.00
2022-12-30T08:57:00,gfd,30.59
2022-12-30T08:58:00,gfd,12.54
2022-12-30T09:00:00,gfd,30.70
2022-12-30T09:02:00,gfd,30.00
2022-12-30T09:03:00,gfd,13.12
2022-12-30T09:05:00,gfd,30.00
2022-12-30T09:06:00,gfd,17.46
2022-12-30T09:08:00,gfd,30.00
2022-12-30T09:10:00,gfd,30.59
2022-12-30T09:12:00,gfd,30.00
2022-12-30T09:14:00,gfd,30.00
2022-12-30T09:16:00,gfd,30.59
2022-12-30T09:18:00,gfd,30.00
2022-12-30T09:20:00,gfd,26.37
2022-12-30T09:21:00,gfd,16.88
2022-12-30T09:22:00,gfd,13.12
2022-12-30T09:23:00,gfd,17.46
2022-12-30T09:25:00,gfd,30.00
2022-12-30T09:27:00,gfd,30.00
2022-12-30T09:29:00,gfd,34.80
2022-12-30T09:31:00,gfd,30.00
2022-12-30T09:32:00,gfd,13.12
2022-12-30T09:33:00,gfd,17.46
2022-12-30T09:35:00,gfd,30.00
2022-12-30T09:36:00,gfd,17.34
2022-12-30T09:38:00,gfd,30.59
2022-12-30T09:40:00,gfd,25.78
2022-12-30T09:42:00,gfd,30.00
2022-12-30T09:43:00,gfd,17.46
2022-12-30T09:45:00,gfd,30.00
2022-12-30T09:46:00,gfd,13.24
2022-12-30T09:48:00,gfd,30.00
2022-12-30T09:50:00,gfd,25.78
2022-12-30T09:51:00,gfd,17.34
2022-12-30T09:53:00,gfd,30.59
2022-12-30T09:54:00,gfd,12.66
2022-12-30T09:55:00,gfd,13.24
2022-12-30T09:57:00,gfd,30.00
2022-12-30T09:59:00,gfd,30.59
2022-12-30T10:00:00,gfd,17.34
2022-12-30T10:01:00,gfd,12.66
2022-12-30T10:03:00,gfd,30.00
2022-12-30T10:05:00,gfd,30.59
2022-12-30T10:07:00,gfd,30.00
2022-12-30T10:10:00,gfd,43.12
2022-12-30T10:12:00,gfd,30.70
2022-12-30T10:13:00,gfd,17.34
2022-12-30T10:15:00,gfd,30.00
2022-12-30T10:17:00,gfd,30.00
2022-12-30T10:19:00,gfd,26.37
2022-12-30T10:21:00,gfd,30.00
2022-12-30T10:23:00,gfd,30.00
2022-12-30T10:24:00,gfd,17.46
2022-12-30T10:26:00,gfd,30.00
2022-12-30T10:28:00,gfd,30.59
2022-12-30T10:29:00,gfd,17.34
2022-12-30T10:31:00,gfd,30.00
2022-12-30T10:33:00,gfd,30.59
2022-12-30T10:35:00,gfd,30.00
2022-12-30T10:37:00,gfd,30.00
2022-12-30T10:38:00,gfd,17.46
2022-12-30T10:40:00,gfd,30.59
2022-12-30T10:42:00,gfd,30.00
2022-12-30T10:44:00,gfd,25.78
2022-12-30T10:46:00,gfd,30.59
2022-12-30T10:48:00,gfd,30.00
2022-12-30T10:50:00,gfd,30.00
2022-12-30T10:52:00,gfd,30.59
2022-12-30T10:54:00,gfd,30.00
2022-12-30T10:56:00,gfd,30.00
2022-12-30T10:58:00,gfd,26.48
2022-12-30T10:59:00,gfd,17.34
2022-12-30T11:01:00,gfd,30.00
2022-12-30T11:03:00,gfd,30.00
2022-12-30T11:05:00,gfd,30.59
2022-12-30T11:07:00,gfd,30.00
2022-12-30T11:09:00,gfd,30.59
2022-12-30T11:11:00,gfd,30.00
2022-12-30T11:13:00,gfd,30.00
2022-12-30T11:14:00,gfd,13.24
2022-12-30T11:16:00,gfd,30.00
2022-12-30T11:17:00,gfd,17.46
2022-12-30T11:19:00,gfd,30.00
2022-12-30T11:21:00,gfd,30.59
2022-12-30T11:23:00,gfd,30.00
2022-12-30T11:24:00,gfd,13.12
2022-12-30T11:26:00,gfd,30.00
2022-12-30T11:27:00,gfd,13.24
2022-12-30T11:29:00,gfd,30.00
2022-12-30T11:30:00,gfd,13.24
2022-12-30T11:31:00,gfd,13.12
2022-12-30T11:33:00,gfd,30.00
2022-12-30T11:35:00,gfd,30.00
2022-12-30T11:37:00,gfd,34.80
2022-12-30T11:39:00,gfd,30.00
2022-12-30T11:41:00,gfd,30.59
2022-12-30T11:43:00,gfd,30.00
2022-12-30T11:45:00,gfd,30.59
2022-12-30T11:46:00,gfd,12.66
2022-12-30T11:48:00,gfd,30.59
2022-12-30T11:50:00,gfd,30.00
2022-12-30T11:52:00,gfd,30.00
2022-12-30T11:53:00,gfd,13.24
2022-12-30T11:55:00,gfd,30.00
2022-12-30T11:57:00,gfd,30.59
2022-12-30T11:59:00,gfd,34.22
2022-12-30T12:01:00,gfd,30.59
2022-12-30T12:03:00,gfd,34.22
2022-12-30T12:04:00,gfd,13.12
2022-12-30T12:06:00,gfd,34.80
2022-12-30T12:08:00,gfd,25.78
2022-12-30T12:10:00,gfd,30.00
2022-12-30T12:12:00,gfd,30.70
2022-12-30T12:14:00,gfd,25.78
2022-12-30T12:15:00,gfd,17.34
2022-12-30T12:17:00,gfd,30.00
2022-12-30T12:19:00,gfd,30.00
2022-12-30T12:20:00,gfd,13.24
2022-12-30T12:22:00,gfd,30.00
2022-12-30T12:23:00,gfd,17.34
2022-12-30T12:25:00,gfd,30.59
2022-12-30T12:26:00,gfd,16.88
2022-12-30T12:28:00,gfd,30.59
2022-12-30T12:29:00,gfd,12.54
2022-12-30T12:31:00,gfd,30.70
2022-12-30T12:33:00,gfd,34.10
2022-12-30T12:34:00,gfd,13.24
2022-12-30T12:36:00,gfd,34.80
2022-12-30T12:38:00,gfd,30.00
2022-12-30T12:39:00,gfd,12.66
2022-12-30T12:41:00,gfd,34.69
2022-12-30T12:42:00,gfd,13.24
2022-12-30T12:44:00,gfd,30.00
2022-12-30T12:45:00,gfd,17.46
2022-12-30T12:47:00,gfd,30.00
2022-12-30T12:49:00,gfd,25.78
2022-12-30T12:51:00,gfd,30.59
2022-12-30T12:52:00,gfd,17.34
2022-12-30T12:54:00,gfd,30.00
2022-12-30T12:56:00,gfd,30.59
2022-12-30T12:58:00,gfd,30.00
2022-12-30T13:00:00,gfd,25.90
2022-12-30T13:01:00,gfd,17.34
2022-12-30T13:03:00,gfd,30.00
2022-12-30T13:05:00,gfd,30.59
2022-12-30T13:07:00,gfd,30.00
2022-12-30T13:08:00,gfd,17.46
2022-12-30T13:09:00,gfd,13.12
2022-12-30T13:11:00,gfd,30.00
2022-12-30T13:12:00,gfd,17.46
2022-12-30T13:14:00,gfd,30.00
2022-12-30T13:16:00,gfd,34.80
2022-12-30T13:17:00,gfd,17.34
2022-12-30T13:19:00,gfd,38.44
2022-12-30T13:20:00,gfd,26.37
2022-12-30T13:21:00,gfd,25.78
2022-12-30T13:23:00,gfd,47.46
2022-12-30T13:25:00,gfd,47.34
2022-12-30T13:26:00,gfd,21.68
2022-12-30T13:28:00,gfd,47.34
2022-12-30T13:30:00,gfd,47.46
2022-12-30T13:31:00,gfd,26.37
2022-12-30T13:32:00,gfd,21.56
2022-12-30T13:34:00,gfd,47.46
2022-12-30T13:36:00,gfd,43.12
2022-12-30T13:37:00,gfd,25.90
2022-12-30T13:39:00,gfd,47.34
2022-12-30T13:40:00,gfd,21.56
2022-12-30T13:41:00,gfd,21.56
2022-12-30T13:42:00,gfd,48.05
2022-12-30T13:44:00,gfd,47.34
2022-12-30T13:46:00,gfd,47.46
2022-12-30T13:48:00,gfd,43.24
2022-12-30T13:50:00,gfd,43.12
2022-12-30T13:52:00,gfd,43.24
2022-12-30T13:54:00,gfd,43.12
2022-12-30T13:56:00,gfd,43.24
2022-12-30T13:57:00,gfd,21.56
2022-12-30T13:59:00,gfd,43.24
2022-12-30T14:01:00,gfd,43.24
2022-12-30T14:03:00,gfd,43.12
2022-12-30T14:05:00,gfd,43.24
2022-12-30T14:07:00,gfd,39.02
2022-12-30T14:09:00,gfd,39.02
2022-12-30T14:10:00,gfd,20.98
2022-12-30T14:12:00,gfd,34.80
2022-12-30T14:13:00,gfd,17.34
2022-12-30T14:14:00,gfd,17.46
2022-12-30T14:16:00,gfd,34.22
2022-12-30T14:18:00,gfd,25.78
2022-12-30T14:20:00,gfd,26.37
2022-12-30T14:21:00,gfd,12.54
2022-12-30T14:22:00,gfd,13.24
2022-12-30T14:24:00,gfd,21.56
2022-12-30T14:26:00,gfd,25.90
2022-12-30T14:28:00,gfd,21.56
2022-12-30T14:29:00,gfd,13.24
2022-12-30T14:30:00,gfd,8.32
2022-12-30T14:32:00,gfd,25.78
2022-12-30T14:34:00,gfd,21.68
2022-12-30T14:36:00,gfd,26.37
2022-12-30T14:38:00,gfd,21.56
2022-12-30T14:39:00,gfd,21.56
2022-12-30T14:40:00,gfd,25.78
2022-12-30T14:41:00,gfd,12.66
2022-12-30T14:43:00,gfd,26.37
2022-12-30T14:45:00,gfd,20.98
2022-12-30T14:47:00,gfd,26.48
2022-12-30T14:49:00,gfd,25.78
2022-12-30T14:51:00,gfd,25.78
2022-12-30T14:52:00,gfd,8.44
2022-12-30T14:54:00,gfd,26.37
2022-12-30T14:56:00,gfd,25.78
2022-12-30T14:58:00,gfd,21.68
2022-12-30T15:00:00,gfd,25.78
2022-12-30T15:02:00,gfd,21.56
2022-12-30T15:03:00,gfd,13.24
2022-12-30T15:05:00,gfd,21.56
2022-12-30T15:06:00,gfd,12.54
2022-12-30T15:08:00,gfd,25.90
2022-12-30T15:10:00,gfd,22.15
2022-12-30T15:11:00,gfd,12.66
2022-12-30T15:12:00,gfd,13.12
2022-12-30T15:14:00,gfd,30.00
2022-12-30T15:16:00,gfd,30.59
2022-12-30T15:18:00,gfd,25.90
2022-12-30T15:20:00,gfd,30.00
2022-12-30T15:22:00,gfd,30.00
2022-12-30T15:23:00,gfd,17.34
2022-12-30T15:25:00,gfd,30.59
2022-12-30T15:26:00,gfd,16.76
2022-12-30T15:28:00,gfd,30.70
2022-12-30T15:30:00,gfd,30.00
2022-12-30T15:32:00,gfd,30.59
2022-12-30T15:33:00,gfd,12.54
2022-12-30T15:35:00,gfd,30.59
2022-12-30T15:37:00,gfd,25.90
2022-12-30T15:39:00,gfd,30.00
2022-12-30T15:40:00,gfd,13.12
2022-12-30T15:42:00,gfd,30.00
2022-12-30T15:44:00,gfd,30.59
2022-12-30T15:45:00,gfd,12.66
2022-12-30T15:47:00,gfd,30.59
2022-12-30T15:48:00,gfd,12.54
2022-12-30T15:49:00,gfd,17.46
2022-12-30T15:50:00,gfd,13.24
2022-12-30T15:51:00,gfd,17.34
2022-12-30T15:53:00,gfd,30.00
2022-12-30T15:54:00,gfd,17.46
2022-12-30T15:56:00,gfd,30.00
2022-12-30T15:57:00,gfd,13.12
2022-12-30T15:59:00,gfd,30.00
2022-12-30T16:01:00,gfd,30.59
2022-12-30T16:03:00,gfd,30.00
2022-12-30T16:05:00,gfd,34.80
2022-12-30T16:06:00,gfd,12.66
2022-12-30T16:08:00,gfd,30.00
2022-12-30T16:10:00,gfd,34.80
2022-12-30T16:12:00,gfd,30.00
2022-12-30T16:13:00,gfd,13.12
2022-12-30T16:14:00,gfd,17.46
2022-12-30T16:16:00,gfd,30.00
2022-12-30T16:17:00,gfd,13.12
2022-12-30T16:19:00,gfd,30.00
2022-12-30T16:21:00,gfd,30.70
2022-12-30T16:23:00,gfd,34.10
2022-12-30T16:24:00,gfd,13.24
2022-12-30T16:26:00,gfd,30.00
2022-12-30T16:27:00,gfd,13.24
2022-12-30T16:28:00,gfd,17.34
2022-12-30T16:30:00,gfd,30.00
2022-12-30T16:32:00,gfd,30.59
2022-12-30T16:33:00,gfd,12.66
2022-12-30T16:35:00,gfd,30.59
2022-12-30T16:37:00,gfd,30.00
2022-12-30T16:38:00,gfd,17.34
2022-12-30T16:39:00,gfd,17.46
2022-12-30T16:41:00,gfd,30.00
2022-12-30T16:43:00,gfd,30.00
2022-12-30T16:45:00,gfd,30.59
2022-12-30T16:47:00,gfd,30.00
2022-12-30T16:48:00,gfd,17.46
2022-12-30T16:50:00,gfd,30.00
2022-12-30T16:52:00,gfd,30.59
2022-12-30T16:53:00,gfd,12.54
2022-12-30T16:54:00,gfd,12.54
2022-12-30T16:55:00,gfd,30.59
2022-12-30T16:56:00,gfd,16.88
2022-12-30T16:58:00,gfd,30.59
2022-12-30T16:59:00,gfd,17.34
2022-12-30T17:01:00,gfd,30.00
2022-12-30T17:03:00,gfd,30.59
2022-12-30T17:05:00,gfd,25.90
2022-12-30T17:07:00,gfd,30.00
2022-12-30T17:09:00,gfd,38.91
2022-12-30T17:10:00,gfd,13.24
2022-12-30T17:11:00,gfd,16.76
2022-12-30T17:13:00,gfd,30.59
2022-12-30T17:15:00,gfd,30.00
2022-12-30T17:16:00,gfd,17.46
2022-12-30T17:18:00,gfd,30.00
2022-12-30T17:20:00,gfd,30.59
2022-12-30T17:21:00,gfd,17.46
2022-12-30T17:23:00,gfd,30.00
2022-12-30T17:25:00,gfd,34.69
2022-12-30T17:26:00,gfd,16.88
2022-12-30T17:28:00,gfd,30.59
2022-12-30T17:29:00,gfd,17.34
2022-12-30T17:31:00,gfd,30.00
2022-12-30T17:32:00,gfd,13.24
2022-12-30T17:33:00,gfd,16.76
2022-12-30T17:34:00,gfd,13.24
2022-12-30T17:36:00,gfd,30.00
2022-12-30T17:38:00,gfd,30.59
2022-12-30T17:40:00,gfd,30.00
2022-12-30T17:41:00,gfd,17.46
2022-12-30T17:43:00,gfd,30.00
2022-12-30T17:45:00,gfd,30.59
2022-12-30T17:46:00,gfd,17.34
2022-12-30T17:47:00,gfd,12.66
2022-12-30T17:49:00,gfd,30.59
2022-12-30T17:51:00,gfd,30.00
2022-12-30T17:53:00,gfd,39.02
2022-12-30T17:54:00,gfd,17.34
2022-12-30T17:55:00,gfd,12.66
2022-12-30T17:57:00,gfd,30.00
2022-12-30T17:58:00,gfd,17.34
2022-12-30T18:00:00,gfd,39.02
2022-12-30T18:01:00,gfd,21.56
2022-12-30T18:03:00,gfd,34.80
2022-12-30T18:04:00,gfd,16.88
2022-12-30T18:05:00,gfd,22.15
2022-12-30T18:07:00,gfd,34.22
2022-12-30T18:08:00,gfd,17.34
2022-12-30T18:10:00,gfd,39.02
2022-12-30T18:11:00,gfd,16.88
2022-12-30T18:13:00,gfd,30.59
2022-12-30T18:14:00,gfd,17.34
2022-12-30T18:15:00,gfd,16.88
2022-12-30T18:17:00,gfd,30.59
2022-12-30T18:19:00,gfd,34.10
2022-12-30T18:21:00,gfd,34.80
2022-12-30T18:22:00,gfd,17.46
2022-12-30T18:23:00,gfd,17.34
2022-12-30T18:24:00,gfd,16.88
2022-12-30T18:26:00,gfd,30.59
2022-12-30T18:27:00,gfd,17.34
2022-12-30T18:29:00,gfd,34.22
