#datetime,building,power
2024-04-03T00:00:00,pth,4.80
2024-04-03T00:02:00,pth,3.60
2024-04-03T00:04:00,pth,4.80
2024-04-03T00:06:00,pth,4.80
2024-04-03T00:07:00,pth,2.40
2024-04-03T00:09:00,pth,4.80
2024-04-03T00:10:00,pth,3.60
2024-04-03T00:11:00,pth,2.40
2024-04-03T00:12:00,pth,2.40
2024-04-03T00:13:00,pth,2.40
2024-04-03T00:14:00,pth,2.40
2024-04-03T00:16:00,pth,4.80
2024-04-03T00:18:00,pth,4.80
2024-04-03T00:20:00,pth,4.80
2024-04-03T00:22:00,pth,4.80
2024-04-03T00:23:00,pth,2.40
2024-04-03T00:25:00,pth,4.80
2024-04-03T00:27:00,pth,3.60
2024-04-03T00:28:00,pth,2.40
2024-04-03T00:30:00,pth,4.80
2024-04-03T00:31:00,pth,2.40
2024-04-03T00:32:00,pth,2.40
2024-04-03T00:33:00,pth,1.20
2024-04-03T00:35:00,pth,4.80
2024-04-03T00:36:00,pth,3.60
2024-04-03T00:38:00,pth,4.80
2024-04-03T00:40:00,pth,6.00
2024-04-03T00:42:00,pth,4.80
2024-04-03T00:43:00,pth,2.40
2024-04-03T00:45:00,pth,4.80
2024-04-03T00:46:00,pth,2.40
2024-04-03T00:48:00,pth,4.80
2024-04-03T00:50:00,pth,4.80
2024-04-03T00:52:00,pth,4.80
2024-04-03T00:53:00,pth,2.40
2024-04-03T00:55:00,pth,4.80
2024-04-03T00:57:00,pth,4.80
2024-04-03T00:58:00,pth,2.40
2024-04-03T01:00:00,pth,4.80
2024-04-03T01:01:00,pth,1.20
2024-04-03T01:03:00,pth,4.80
2024-04-03T01:05:00,pth,4.80
2024-04-03T01:07:00,pth,3.60
2024-04-03T01:08:00,pth,2.40
2024-04-03T01:10:00,pth,3.60
2024-04-03T01:12:00,pth,4.80
2024-04-03T01:13:00,pth,2.40
2024-04-03T01:15:00,pth,3.60
2024-04-03T01:16:00,pth,2.40
2024-04-03T01:18:00,pth,4.80
2024-04-03T01:20:00,pth,4.80
2024-04-03T01:22:00,pth,4.80
2024-04-03T01:23:00,pth,2.40
2024-04-03T01:25:00,pth,4.80
2024-04-03T01:27:00,pth,4.80
2024-04-03T01:28:00,pth,2.40
2024-04-03T01:30:00,pth,3.60
2024-04-03T01:32:00,pth,4.80
2024-04-03T01:33:00,pth,2.40
2024-04-03T01:35:00,pth,3.60
2024-04-03T01:37:00,pth,4.80
2024-04-03T01:38:00,pth,2.40
2024-04-03T01:40:00,pth,4.80
2024-04-03T01:41:00,pth,2.40
2024-04-03T01:43:00,pth,4.80
2024-04-03T01:45:00,pth,4.80
2024-04-03T01:47:00,pth,4.80
2024-04-03T01:48:00,pth,2.40
2024-04-03T01:50:00,pth,4.80
2024-04-03T01:52:00,pth,4.80
2024-04-03T01:53:00,pth,2.40
2024-04-03T01:55:00,pth,4.80
2024-04-03T01:57:00,pth,4.80
2024-04-03T01:58:00,pth,2.40
2024-04-03T02:00:00,pth,4.80
2024-04-03T02:02:00,pth,3.60
2024-04-03T02:03:00,pth,2.40
2024-04-03T02:05:00,pth,4.80
2024-04-03T02:06:00,pth,2.40
2024-04-03T02:08:00,pth,3.60
2024-04-03T02:10:00,pth,4.80
2024-04-03T02:11:00,pth,3.60
2024-04-03T02:12:00,pth,2.40
2024-04-03T02:13:00,pth,1.20
2024-04-03T02:15:00,pth,4.80
2024-04-03T02:16:00,pth,2.40
2024-04-03T02:18:00,pth,3.60
2024-04-03T02:20:00,pth,4.80
2024-04-03T02:22:00,pth,4.80
2024-04-03T02:23:00,pth,1.20
2024-04-03T02:25:00,pth,4.80
2024-04-03T02:27:00,pth,4.80
2024-04-03T02:28:00,pth,1.20
2024-04-03T02:30:00,pth,4.80
2024-04-03T02:31:00,pth,2.40
2024-04-03T02:33:00,pth,3.60
2024-04-03T02:35:00,pth,4.80
2024-04-03T02:37:00,pth,3.60
2024-04-03T02:38:00,pth,2.40
2024-04-03T02:40:00,pth,4.80
2024-04-03T02:42:00,pth,4.80
2024-04-03T02:43:00,pth,1.20
2024-04-03T02:45:00,pth,4.80
2024-04-03T02:47:00,pth,3.60
2024-04-03T02:48:00,pth,2.40
2024-04-03T02:50:00,pth,3.60
2024-04-03T02:52:00,pth,4.80
2024-04-03T02:53:00,pth,2.40
2024-04-03T02:55:00,pth,3.60
2024-04-03T02:57:00,pth,3.60
2024-04-03T02:58:00,pth,2.40
2024-04-03T03:00:00,pth,3.60
2024-04-03T03:02:00,pth,4.80
2024-04-03T03:03:00,pth,1.20
2024-04-03T03:05:00,pth,4.80
2024-04-03T03:07:00,pth,3.60
2024-04-03T03:08:00,pth,2.40
2024-04-03T03:10:00,pth,3.60
2024-04-03T03:12:00,pth,4.80
2024-04-03T03:13:00,pth,1.20
2024-04-03T03:15:00,pth,4.80
2024-04-03T03:16:00,pth,2.40
2024-04-03T03:18:00,pth,3.60
2024-04-03T03:20:00,pth,3.60
2024-04-03T03:22:00,pth,4.80
2024-04-03T03:24:00,pth,3.60
2024-04-03T03:25:00,pth,2.40
2024-04-03T03:27:00,pth,3.60
2024-04-03T03:28:00,pth,2.40
2024-04-03T03:30:00,pth,4.80
2024-04-03T03:31:00,pth,1.20
2024-04-03T03:33:00,pth,3.60
2024-04-03T03:35:00,pth,4.80
2024-04-03T03:37:00,pth,3.60
2024-04-03T03:38:00,pth,1.20
2024-04-03T03:40:00,pth,4.80
2024-04-03T03:41:00,pth,2.40
2024-04-03T03:43:00,pth,4.80
2024-04-03T03:45:00,pth,3.60
2024-04-03T03:46:00,pth,2.40
2024-04-03T03:48:00,pth,3.60
2024-04-03T03:50:00,pth,4.80
2024-04-03T03:51:00,pth,2.40
2024-04-03T03:52:00,pth,2.40
2024-04-03T03:53:00,pth,1.20
2024-04-03T03:55:00,pth,4.80
2024-04-03T03:57:00,pth,3.60
2024-04-03T03:58:00,pth,2.40
2024-04-03T04:00:00,pth,4.80
2024-04-03T04:01:00,pth,2.40
2024-04-03T04:03:00,pth,3.60
2024-04-03T04:05:00,pth,3.60
2024-04-03T04:07:00,pth,4.80
2024-04-03T04:08:00,pth,2.40
2024-04-03T04:10:00,pth,3.60
2024-04-03T04:12:00,pth,4.80
2024-04-03T04:13:00,pth,2.40
2024-04-03T04:15:00,pth,3.60
2024-04-03T04:16:00,pth,2.40
2024-04-03T04:18:00,pth,3.60
2024-04-03T04:20:00,pth,4.80
2024-04-03T04:21:00,pth,1.20
2024-04-03T04:23:00,pth,4.80
2024-04-03T04:25:00,pth,4.80
2024-04-03T04:27:00,pth,3.60
2024-04-03T04:29:00,pth,4.80
2024-04-03T04:30:00,pth,2.40
2024-04-03T04:32:00,pth,3.60
2024-04-03T04:33:00,pth,2.40
2024-04-03T04:35:00,pth,4.80
2024-04-03T04:37:00,pth,4.80
2024-04-03T04:38:00,pth,1.20
2024-04-03T04:40:00,pth,4.80
2024-04-03T04:42:00,pth,3.60
2024-04-03T04:43:00,pth,2.40
2024-04-03T04:45:00,pth,4.80
2024-04-03T04:46:00,pth,1.20
2024-04-03T04:47:00,pth,2.40
2024-04-03T04:49:00,pth,4.80
2024-04-03T04:50:00,pth,2.40
2024-04-03T04:51:00,pth,1.20
2024-04-03T04:53:00,pth,4.80
2024-04-03T04:55:00,pth,3.60
2024-04-03T04:57:00,pth,4.80
2024-04-03T04:58:00,pth,2.40
2024-04-03T05:00:00,pth,4.80
2024-04-03T05:02:00,pth,4.80
2024-04-03T05:04:00,pth,3.60
2024-04-03T05:05:00,pth,2.40
2024-04-03T05:07:00,pth,4.80
2024-04-03T05:08:00,pth,1.20
2024-04-03T05:10:00,pth,3.60
2024-04-03T05:12:00,pth,4.80
2024-04-03T05:13:00,pth,1.20
2024-04-03T05:15:00,pth,4.80
2024-04-03T05:17:00,pth,3.60
2024-04-03T05:18:00,pth,2.40
2024-04-03T05:20:00,pth,3.60
2024-04-03T05:21:00,pth,2.40
2024-04-03T05:23:00,pth,3.60
2024-04-03T05:25:00,pth,4.80
2024-04-03T05:27:00,pth,4.80
2024-04-03T05:28:00,pth,1.20
2024-04-03T05:30:00,pth,4.80
2024-04-03T05:32:00,pth,4.80
2024-04-03T05:33:00,pth,1.20
2024-04-03T05:35:00,pth,4.80
2024-04-03T05:36:00,pth,1.20
2024-04-03T05:37:00,pth,2.40
2024-04-03T05:38:00,pth,2.40
2024-04-03T05:40:00,pth,3.60
2024-04-03T05:42:00,pth,4.80
2024-04-03T05:43:00,pth,2.40
2024-04-03T05:44:00,pth,1.20
2024-04-03T05:46:00,pth,4.80
2024-04-03T05:47:00,pth,2.40
2024-04-03T05:48:00,pth,2.40
2024-04-03T05:50:00,pth,3.60
2024-04-03T05:52:00,pth,4.80
2024-04-03T05:53:00,pth,1.20
2024-04-03T05:55:00,pth,4.80
2024-04-03T05:56:00,pth,2.40
2024-04-03T05:58:00,pth,3.60
2024-04-03T06:00:00,pth,4.80
2024-04-03T06:02:00,pth,3.60
2024-04-03T06:03:00,pth,2.40
2024-04-03T06:05:00,pth,4.80
2024-04-03T06:07:00,pth,3.60
2024-04-03T06:08:00,pth,2.40
2024-04-03T06:10:00,pth,4.80
2024-04-03T06:11:00,pth,1.20
2024-04-03T06:12:00,pth,2.40
2024-04-03T06:13:00,pth,2.40
2024-04-03T06:15:00,pth,4.80
2024-04-03T06:16:00,pth,2.40
2024-04-03T06:17:00,pth,1.20
2024-04-03T06:18:00,pth,2.40
2024-04-03T06:20:00,pth,4.80
2024-04-03T06:21:00,pth,1.20
2024-04-03T06:22:00,pth,2.40
2024-04-03T06:23:00,pth,2.40
2024-04-03T06:25:00,pth,4.80
2024-04-03T06:26:00,pth,2.40
2024-04-03T06:27:00,pth,2.40
2024-04-03T06:28:00,pth,2.40
2024-04-03T06:30:00,pth,4.80
2024-04-03T06:31:00,pth,2.40
2024-04-03T06:33:00,pth,4.80
2024-04-03T06:35:00,pth,4.80
2024-04-03T06:37:00,pth,3.60
2024-04-03T06:38:00,pth,2.40
2024-04-03T06:40:00,pth,4.80
2024-04-03T06:41:00,pth,2.40
2024-04-03T06:43:00,pth,4.80
2024-04-03T06:45:00,pth,4.80
2024-04-03T06:46:00,pth,2.40
2024-04-03T06:48:00,pth,4.80
2024-04-03T06:50:00,pth,4.80
2024-04-03T06:51:00,pth,3.60
2024-04-03T06:53:00,pth,6.00
2024-04-03T06:55:00,pth,4.80
2024-04-03T06:56:00,pth,1.20
2024-04-03T06:57:00,pth,3.60
2024-04-03T06:58:00,pth,1.20
2024-04-03T07:00:00,pth,4.80
2024-04-03T07:01:00,pth,2.40
2024-04-03T07:03:00,pth,4.80
2024-04-03T07:05:00,pth,4.80
2024-04-03T07:07:00,pth,3.60
2024-04-03T07:08:00,pth,2.40
2024-04-03T07:09:00,pth,2.40
2024-04-03T07:11:00,pth,4.80
2024-04-03T07:12:00,pth,2.40
2024-04-03T07:13:00,pth,1.20
2024-04-03T07:15:00,pth,4.80
2024-04-03T07:16:00,pth,1.20
2024-04-03T07:18:00,pth,4.80
2024-04-03T07:20:00,pth,4.80
2024-04-03T07:22:00,pth,4.80
2024-04-03T07:23:00,pth,1.20
2024-04-03T07:25:00,pth,4.80
2024-04-03T07:27:00,pth,4.80
2024-04-03T07:29:00,pth,4.80
2024-04-03T07:30:00,pth,2.40
2024-04-03T07:32:00,pth,3.60
2024-04-03T07:33:00,pth,2.40
2024-04-03T07:35:00,pth,4.80
2024-04-03T07:37:00,pth,3.60
2024-04-03T07:38:00,pth,1.20
2024-04-03T07:40:00,pth,4.80
2024-04-03T07:41:00,pth,1.20
2024-04-03T07:43:00,pth,4.80
2024-04-03T07:45:00,pth,3.60
2024-04-03T07:47:00,pth,3.60
2024-04-03T07:48:00,pth,2.40
2024-04-03T07:50:00,pth,3.60
2024-04-03T07:51:00,pth,1.20
2024-04-03T07:53:00,pth,4.80
2024-04-03T07:55:00,pth,3.60
2024-04-03T07:57:00,pth,3.60
2024-04-03T07:58:00,pth,2.40
2024-04-03T08:00:00,pth,3.60
2024-04-03T08:01:00,pth,1.20
2024-04-03T08:03:00,pth,3.60
2024-04-03T08:05:00,pth,3.60
2024-04-03T08:06:00,pth,2.40
2024-04-03T08:07:00,pth,1.20
2024-04-03T08:09:00,pth,4.80
2024-04-03T08:10:00,pth,1.20
2024-04-03T08:12:00,pth,4.80
2024-04-03T08:13:00,pth,1.20
2024-04-03T08:15:00,pth,3.60
2024-04-03T08:17:00,pth,4.80
2024-04-03T08:18:00,pth,2.40
2024-04-03T08:20:00,pth,6.00
2024-04-03T08:22:00,pth,3.60
2024-04-03T08:23:00,pth,2.40
2024-04-03T08:25:00,pth,4.80
2024-04-03T08:26:00,pth,2.40
2024-04-03T08:27:00,pth,2.40
2024-04-03T08:28:00,pth,3.60
2024-04-03T08:30:00,pth,3.60
2024-04-03T08:32:00,pth,4.80
2024-04-03T08:33:00,pth,2.40
2024-04-03T08:35:00,pth,3.60
2024-04-03T08:36:00,pth,2.40
2024-04-03T08:38:00,pth,3.60
2024-04-03T08:40:00,pth,3.60
2024-04-03T08:41:00,pth,2.40
2024-04-03T08:43:00,pth,3.60
2024-04-03T08:45:00,pth,3.60
2024-04-03T08:47:00,pth,3.60
2024-04-03T08:48:00,pth,1.20
2024-04-03T08:50:00,pth,4.80
2024-04-03T08:52:00,pth,3.60
2024-04-03T08:53:00,pth,1.20
2024-04-03T08:55:00,pth,4.80
2024-04-03T08:57:00,pth,3.60
2024-04-03T08:58:00,pth,2.40
2024-04-03T09:00:00,pth,3.60
2024-04-03T09:02:00,pth,3.60
2024-04-03T09:03:00,pth,2.40
2024-04-03T09:05:00,pth,3.60
2024-04-03T09:06:00,pth,2.40
2024-04-03T09:08:00,pth,3.60
2024-04-03T09:10:00,pth,4.80
2024-04-03T09:12:00,pth,6.00
2024-04-03T09:13:00,pth,2.40
2024-04-03T09:15:00,pth,6.00
2024-04-03T09:17:00,pth,6.00
2024-04-03T09:18:00,pth,3.60
2024-04-03T09:20:00,pth,7.20
2024-04-03T09:22:00,pth,6.00
2024-04-03T09:23:00,pth,2.40
2024-04-03T09:25:00,pth,6.00
2024-04-03T09:27:00,pth,4.80
2024-04-03T09:28:00,pth,3.60
2024-04-03T09:30:00,pth,4.80
2024-04-03T09:31:00,pth,2.40
2024-04-03T09:33:00,pth,4.80
2024-04-03T09:35:00,pth,3.60
2024-04-03T09:36:00,pth,2.40
2024-04-03T09:38:00,pth,4.80
2024-04-03T09:40:00,pth,4.80
2024-04-03T09:42:00,pth,3.60
2024-04-03T09:43:00,pth,2.40
2024-04-03T09:45:00,pth,3.60
2024-04-03T09:47:00,pth,4.80
2024-04-03T09:48:00,pth,1.20
2024-04-03T09:50:00,pth,4.80
2024-04-03T09:51:00,pth,1.20
2024-04-03T09:53:00,pth,4.80
2024-04-03T09:55:00,pth,3.60
2024-04-03T09:57:00,pth,3.60
2024-04-03T09:58:00,pth,2.40
2024-04-03T10:00:00,pth,3.60
2024-04-03T10:01:00,pth,2.40
2024-04-03T10:03:00,pth,3.60
2024-04-03T10:05:00,pth,4.80
2024-04-03T10:07:00,pth,4.80
2024-04-03T10:09:00,pth,4.80
2024-04-03T10:11:00,pth,3.60
2024-04-03T10:12:00,pth,2.40
2024-04-03T10:13:00,pth,2.40
2024-04-03T10:15:00,pth,4.80
2024-04-03T10:17:00,pth,3.60
2024-04-03T10:19:00,pth,4.80
2024-04-03T10:21:00,pth,3.60
2024-04-03T10:23:00,pth,4.80
2024-04-03T10:25:00,pth,3.60
2024-04-03T10:27:00,pth,4.80
2024-04-03T10:28:00,pth,1.20
2024-04-03T10:30:00,pth,4.80
2024-04-03T10:31:00,pth,2.40
2024-04-03T10:33:00,pth,4.80
2024-04-03T10:35:00,pth,6.00
2024-04-03T10:37:00,pth,4.80
2024-04-03T10:38:00,pth,2.40
2024-04-03T10:40:00,pth,4.80
2024-04-03T10:42:00,pth,3.60
2024-04-03T10:43:00,pth,2.40
2024-04-03T10:45:00,pth,3.60
2024-04-03T10:47:00,pth,3.60
2024-04-03T10:48:00,pth,2.40
2024-04-03T10:50:00,pth,3.60
2024-04-03T10:51:00,pth,2.40
2024-04-03T10:53:00,pth,3.60
2024-04-03T10:55:00,pth,4.80
2024-04-03T10:57:00,pth,3.60
2024-04-03T10:59:00,pth,3.60
2024-04-03T11:01:00,pth,3.60
2024-04-03T11:03:00,pth,4.80
2024-04-03T11:05:00,pth,3.60
2024-04-03T11:06:00,pth,2.40
2024-04-03T11:08:00,pth,3.60
2024-04-03T11:10:00,pth,3.60
2024-04-03T11:12:00,pth,4.80
2024-04-03T11:13:00,pth,1.20
2024-04-03T11:15:00,pth,4.80
2024-04-03T11:17:00,pth,3.60
2024-04-03T11:18:00,pth,1.20
2024-04-03T11:20:00,pth,3.60
2024-04-03T11:22:00,pth,3.60
2024-04-03T11:23:00,pth,2.40
2024-04-03T11:25:00,pth,3.60
2024-04-03T11:27:00,pth,3.60
2024-04-03T11:28:00,pth,1.20
2024-04-03T11:30:00,pth,3.60
2024-04-03T11:31:00,pth,2.40
2024-04-03T11:32:00,pth,1.20
2024-04-03T11:34:00,pth,3.60
2024-04-03T11:36:00,pth,3.60
2024-04-03T11:37:00,pth,2.40
2024-04-03T11:38:00,pth,1.20
2024-04-03T11:40:00,pth,3.60
2024-04-03T11:42:00,pth,3.60
2024-04-03T11:43:00,pth,2.40
2024-04-03T11:45:00,pth,3.60
2024-04-03T11:46:00,pth,1.20
2024-04-03T11:48:00,pth,3.60
2024-04-03T11:49:00,pth,2.40
2024-04-03T11:51:00,pth,2.40
2024-04-03T11:52:00,pth,2.40
2024-04-03T11:54:00,pth,3.60
2024-04-03T11:56:00,pth,3.60
2024-04-03T11:57:00,pth,1.20
2024-04-03T11:58:00,pth,2.40
2024-04-03T12:00:00,pth,3.60
2024-04-03T12:02:00,pth,3.60
2024-04-03T12:03:00,pth,1.20
2024-04-03T12:05:00,pth,4.80
2024-04-03T12:06:00,pth,1.20
2024-04-03T12:08:00,pth,3.60
2024-04-03T12:10:00,pth,3.60
2024-04-03T12:12:00,pth,6.00
2024-04-03T12:13:00,pth,3.60
2024-04-03T12:15:00,pth,3.60
2024-04-03T12:17:00,pth,3.60
2024-04-03T12:18:00,pth,1.20
2024-04-03T12:20:00,pth,3.60
2024-04-03T12:21:00,pth,2.40
2024-04-03T12:23:00,pth,3.60
2024-04-03T12:25:00,pth,3.60
2024-04-03T12:26:00,pth,2.40
2024-04-03T12:28:00,pth,3.60
2024-04-03T12:30:00,pth,3.60
2024-04-03T12:31:00,pth,2.40
2024-04-03T12:33:00,pth,3.60
2024-04-03T12:35:00,pth,3.60
2024-04-03T12:36:00,pth,2.40
2024-04-03T12:37:00,pth,1.20
2024-04-03T12:38:00,pth,2.40
2024-04-03T12:40:00,pth,3.60
2024-04-03T12:41:00,pth,2.40
2024-04-03T12:43:00,pth,2.40
2024-04-03T12:45:00,pth,3.60
2024-04-03T12:47:00,pth,3.60
2024-04-03T12:48:00,pth,2.40
2024-04-03T12:50:00,pth,3.60
2024-04-03T12:52:00,pth,4.80
2024-04-03T12:53:00,pth,1.20
2024-04-03T12:55:00,pth,4.80
2024-04-03T12:56:00,pth,1.20
2024-04-03T12:58:00,pth,4.80
2024-04-03T13:00:00,pth,3.60
2024-04-03T13:02:00,pth,4.80
2024-04-03T13:04:00,pth,6.00
2024-04-03T13:05:00,pth,2.40
2024-04-03T13:06:00,pth,2.40
2024-04-03T13:08:00,pth,4.80
2024-04-03T13:10:00,pth,3.60
2024-04-03T13:12:00,pth,4.80
2024-04-03T13:13:00,pth,2.40
2024-04-03T13:15:00,pth,4.80
2024-04-03T13:17:00,pth,3.60
2024-04-03T13:18:00,pth,2.40
2024-04-03T13:20:00,pth,4.80
2024-04-03T13:21:00,pth,1.20
2024-04-03T13:23:00,pth,4.80
2024-04-03T13:24:00,pth,2.40
2024-04-03T13:26:00,pth,3.60
2024-04-03T13:28:00,pth,3.60
2024-04-03T13:29:00,pth,2.40
2024-04-03T13:31:00,pth,3.60
2024-04-03T13:33:00,pth,3.60
2024-04-03T13:35:00,pth,4.80
2024-04-03T13:36:00,pth,1.20
2024-04-03T13:37:00,pth,2.40
2024-04-03T13:38:00,pth,1.20
2024-04-03T13:40:00,pth,3.60
2024-04-03T13:42:00,pth,3.60
2024-04-03T13:43:00,pth,2.40
2024-04-03T13:45:00,pth,3.60
2024-04-03T13:46:00,pth,1.20
2024-04-03T13:48:00,pth,3.60
2024-04-03T13:50:00,pth,3.60
2024-04-03T13:51:00,pth,2.40
2024-04-03T13:53:00,pth,3.60
2024-04-03T13:55:00,pth,3.60
2024-04-03T13:57:00,pth,3.60
2024-04-03T13:58:00,pth,2.40
2024-04-03T14:00:00,pth,3.60
2024-04-03T14:02:00,pth,3.60
2024-04-03T14:03:00,pth,1.20
2024-04-03T14:05:00,pth,3.60
2024-04-03T14:07:00,pth,4.80
2024-04-03T14:08:00,pth,1.20
2024-04-03T14:10:00,pth,4.80
2024-04-03T14:12:00,pth,3.60
2024-04-03T14:13:00,pth,1.20
2024-04-03T14:15:00,pth,4.80
2024-04-03T14:16:00,pth,1.20
2024-04-03T14:18:00,pth,3.60
2024-04-03T14:19:00,pth,2.40
2024-04-03T14:21:00,pth,4.80
2024-04-03T14:22:00,pth,2.40
2024-04-03T14:24:00,pth,3.60
2024-04-03T14:26:00,pth,4.80
2024-04-03T14:28:00,pth,4.80
2024-04-03T14:30:00,pth,4.80
2024-04-03T14:32:00,pth,6.00
2024-04-03T14:33:00,pth,2.40
2024-04-03T14:35:00,pth,4.80
2024-04-03T14:37:00,pth,6.00
2024-04-03T14:38:00,pth,2.40
2024-04-03T14:40:00,pth,4.80
2024-04-03T14:42:00,pth,3.60
2024-04-03T14:43:00,pth,2.40
2024-04-03T14:45:00,pth,4.80
2024-04-03T14:47:00,pth,4.80
2024-04-03T14:48:00,pth,2.40
2024-04-03T14:50:00,pth,4.80
2024-04-03T14:51:00,pth,2.40
2024-04-03T14:53:00,pth,10.80
2024-04-03T14:55:00,pth,15.60
2024-04-03T14:57:00,pth,15.60
2024-04-03T14:58:00,pth,7.20
2024-04-03T15:00:00,pth,14.40
2024-04-03T15:02:00,pth,15.60
2024-04-03T15:03:00,pth,8.40
2024-04-03T15:05:00,pth,14.40
2024-04-03T15:07:00,pth,15.60
2024-04-03T15:08:00,pth,7.20
2024-04-03T15:10:00,pth,14.40
2024-04-03T15:12:00,pth,15.60
2024-04-03T15:13:00,pth,7.20
2024-04-03T15:15:00,pth,14.40
2024-04-03T15:17:00,pth,15.60
2024-04-03T15:18:00,pth,9.60
2024-04-03T15:19:00,pth,7.20
2024-04-03T15:21:00,pth,15.60
2024-04-03T15:23:00,pth,15.60
2024-04-03T15:25:00,pth,15.60
2024-04-03T15:27:00,pth,15.60
2024-04-03T15:28:00,pth,8.40
2024-04-03T15:29:00,pth,7.20
2024-04-03T15:31:00,pth,15.60
2024-04-03T15:33:00,pth,14.40
2024-04-03T15:35:00,pth,15.60
2024-04-03T15:36:00,pth,8.40
2024-04-03T15:38:00,pth,14.40
2024-04-03T15:40:00,pth,15.60
2024-04-03T15:42:00,pth,15.60
2024-04-03T15:43:00,pth,8.40
2024-04-03T15:45:00,pth,14.40
2024-04-03T15:47:00,pth,15.60
2024-04-03T15:48:00,pth,7.20
2024-04-03T15:50:00,pth,14.40
2024-04-03T15:51:00,pth,8.40
2024-04-03T15:53:00,pth,4.80
2024-04-03T15:55:00,pth,4.80
2024-04-03T15:56:00,pth,3.60
2024-04-03T15:57:00,pth,2.40
2024-04-03T15:58:00,pth,2.40
2024-04-03T16:00:00,pth,4.80
2024-04-03T16:01:00,pth,2.40
2024-04-03T16:03:00,pth,4.80
2024-04-03T16:05:00,pth,3.60
2024-04-03T16:07:00,pth,4.80
2024-04-03T16:08:00,pth,2.40
2024-04-03T16:10:00,pth,3.60
2024-04-03T16:12:00,pth,3.60
2024-04-03T16:13:00,pth,2.40
2024-04-03T16:15:00,pth,3.60
2024-04-03T16:17:00,pth,4.80
2024-04-03T16:18:00,pth,1.20
2024-04-03T16:20:00,pth,4.80
2024-04-03T16:21:00,pth,1.20
2024-04-03T16:23:00,pth,4.80
2024-04-03T16:25:00,pth,3.60
2024-04-03T16:27:00,pth,4.80
2024-04-03T16:28:00,pth,1.20
2024-04-03T16:30:00,pth,3.60
2024-04-03T16:32:00,pth,4.80
2024-04-03T16:33:00,pth,1.20
2024-04-03T16:35:00,pth,3.60
2024-04-03T16:37:00,pth,4.80
2024-04-03T16:38:00,pth,2.40
2024-04-03T16:40:00,pth,3.60
2024-04-03T16:41:00,pth,2.40
2024-04-03T16:42:00,pth,1.20
2024-04-03T16:43:00,pth,2.40
2024-04-03T16:45:00,pth,3.60
2024-04-03T16:47:00,pth,4.80
2024-04-03T16:48:00,pth,1.20
2024-04-03T16:50:00,pth,6.00
2024-04-03T16:52:00,pth,7.20
2024-04-03T16:53:00,pth,3.60
2024-04-03T16:55:00,pth,4.80
2024-04-03T16:57:00,pth,3.60
2024-04-03T16:58:00,pth,2.40
2024-04-03T17:00:00,pth,3.60
2024-04-03T17:01:00,pth,2.40
2024-04-03T17:03:00,pth,3.60
2024-04-03T17:05:00,pth,4.80
2024-04-03T17:07:00,pth,3.60
2024-04-03T17:08:00,pth,2.40
2024-04-03T17:10:00,pth,3.60
2024-04-03T17:12:00,pth,3.60
2024-04-03T17:13:00,pth,2.40
2024-04-03T17:15:00,pth,4.80
2024-04-03T17:16:00,pth,2.40
2024-04-03T17:17:00,pth,1.20
2024-04-03T17:18:00,pth,2.40
2024-04-03T17:20:00,pth,3.60
2024-04-03T17:21:00,pth,2.40
2024-04-03T17:22:00,pth,1.20
2024-04-03T17:23:00,pth,2.40
2024-04-03T17:25:00,pth,3.60
2024-04-03T17:27:00,pth,4.80
2024-04-03T17:28:00,pth,2.40
2024-04-03T17:30:00,pth,3.60
2024-04-03T17:32:00,pth,3.60
2024-04-03T17:33:00,pth,1.20
2024-04-03T17:35:00,pth,4.80
2024-04-03T17:36:00,pth,1.20
2024-04-03T17:38:00,pth,3.60
2024-04-03T17:40:00,pth,4.80
2024-04-03T17:41:00,pth,1.20
2024-04-03T17:42:00,pth,2.40
2024-04-03T17:43:00,pth,1.20
2024-04-03T17:45:00,pth,3.60
2024-04-03T17:46:00,pth,2.40
2024-04-03T17:48:00,pth,3.60
2024-04-03T17:50:00,pth,3.60
2024-04-03T17:52:00,pth,4.80
2024-04-03T17:53:00,pth,2.40
2024-04-03T17:55:00,pth,4.80
2024-04-03T17:56:00,pth,2.40
2024-04-03T17:58:00,pth,3.60
2024-04-03T18:00:00,pth,4.80
2024-04-03T18:02:00,pth,4.80
2024-04-03T18:03:00,pth,2.40
2024-04-03T18:05:00,pth,4.80
2024-04-03T18:07:00,pth,4.80
2024-04-03T18:08:00,pth,1.20
2024-04-03T18:10:00,pth,3.60
2024-04-03T18:12:00,pth,3.60
2024-04-03T18:13:00,pth,2.40
2024-04-03T18:15:00,pth,3.60
2024-04-03T18:16:00,pth,1.20
2024-04-03T18:18:00,pth,3.60
2024-04-03T18:20:00,pth,3.60
2024-04-03T18:22:00,pth,4.80
2024-04-03T18:23:00,pth,1.20
2024-04-03T18:25:00,pth,4.80
2024-04-03T18:27:00,pth,3.60
2024-04-03T18:28:00,pth,2.40
2024-04-03T18:30:00,pth,3.60
2024-04-03T18:32:00,pth,3.60
2024-04-03T18:33:00,pth,2.40
2024-04-03T18:35:00,pth,3.60
2024-04-03T18:37:00,pth,3.60
2024-04-03T18:38:00,pth,1.20
2024-04-03T18:40:00,pth,3.60
2024-04-03T18:42:00,pth,4.80
2024-04-03T18:44:00,pth,3.60
2024-04-03T18:46:00,pth,4.80
2024-04-03T18:48:00,pth,4.80
