#datetime,building,power
2023-03-22T00:00:00,vfh,58.46
2023-03-22T00:01:00,vfh,59.29
2023-03-22T00:02:00,vfh,54.33
2023-03-22T00:03:00,vfh,103.40
2023-03-22T00:04:00,vfh,101.61
2023-03-22T00:05:00,vfh,100.89
2023-03-22T00:06:00,vfh,68.72
2023-03-22T00:07:00,vfh,119.60
2023-03-22T00:08:00,vfh,114.02
2023-03-22T00:09:00,vfh,54.58
2023-03-22T00:10:00,vfh,54.58
2023-03-22T00:11:00,vfh,110.75
2023-03-22T00:12:00,vfh,112.11
2023-03-22T00:13:00,vfh,113.32
2023-03-22T00:14:00,vfh,113.32
2023-03-22T00:15:00,vfh,109.47
2023-03-22T00:16:00,vfh,118.32
2023-03-22T00:17:00,vfh,72.72
2023-03-22T00:18:00,vfh,68.40
2023-03-22T00:19:00,vfh,63.49
2023-03-22T00:20:00,vfh,63.49
2023-03-22T00:21:00,vfh,50.52
2023-03-22T00:22:00,vfh,48.37
2023-03-22T00:23:00,vfh,34.07
2023-03-22T00:24:00,vfh,44.92
2023-03-22T00:25:00,vfh,106.79
2023-03-22T00:26:00,vfh,99.32
2023-03-22T00:27:00,vfh,96.81
2023-03-22T00:28:00,vfh,98.07
2023-03-22T00:29:00,vfh,93.67
2023-03-22T00:30:00,vfh,89.05
2023-03-22T00:31:00,vfh,84.33
2023-03-22T00:32:00,vfh,99.72
2023-03-22T00:33:00,vfh,80.17
2023-03-22T00:34:00,vfh,72.73
2023-03-22T00:35:00,vfh,87.48
2023-03-22T00:36:00,vfh,87.48
2023-03-22T00:37:00,vfh,62.86
2023-03-22T00:38:00,vfh,62.86
2023-03-22T00:39:00,vfh,60.37
2023-03-22T00:40:00,vfh,60.37
2023-03-22T00:41:00,vfh,83.10
2023-03-22T00:42:00,vfh,81.92
2023-03-22T00:43:00,vfh,86.68
2023-03-22T00:44:00,vfh,74.03
2023-03-22T00:45:00,vfh,78.16
2023-03-22T00:46:00,vfh,80.97
2023-03-22T00:47:00,vfh,92.07
2023-03-22T00:48:00,vfh,90.05
2023-03-22T00:49:00,vfh,90.05
2023-03-22T00:50:00,vfh,95.63
2023-03-22T00:51:00,vfh,83.65
2023-03-22T00:52:00,vfh,75.00
2023-03-22T00:53:00,vfh,30.28
2023-03-22T00:54:00,vfh,30.28
2023-03-22T00:55:00,vfh,66.88
2023-03-22T00:56:00,vfh,72.41
2023-03-22T00:57:00,vfh,78.03
2023-03-22T00:58:00,vfh,74.64
2023-03-22T00:59:00,vfh,65.19
2023-03-22T01:00:00,vfh,61.48
2023-03-22T01:01:00,vfh,59.59
2023-03-22T01:02:00,vfh,75.69
2023-03-22T01:03:00,vfh,76.74
2023-03-22T01:04:00,vfh,67.14
2023-03-22T01:05:00,vfh,71.34
2023-03-22T01:06:00,vfh,63.16
2023-03-22T01:07:00,vfh,71.12
2023-03-22T01:08:00,vfh,68.77
2023-03-22T01:09:00,vfh,68.77
2023-03-22T01:10:00,vfh,70.76
2023-03-22T01:11:00,vfh,55.39
2023-03-22T01:12:00,vfh,57.02
2023-03-22T01:13:00,vfh,59.88
2023-03-22T01:14:00,vfh,62.92
2023-03-22T01:15:00,vfh,70.52
2023-03-22T01:16:00,vfh,89.00
2023-03-22T01:17:00,vfh,90.40
2023-03-22T01:18:00,vfh,90.40
2023-03-22T01:19:00,vfh,107.68
2023-03-22T01:20:00,vfh,119.22
2023-03-22T01:21:00,vfh,115.86
2023-03-22T01:22:00,vfh,77.27
2023-03-22T01:23:00,vfh,127.08
2023-03-22T01:24:00,vfh,26.80
2023-03-22T01:25:00,vfh,44.65
2023-03-22T01:26:00,vfh,105.78
2023-03-22T01:27:00,vfh,100.07
2023-03-22T01:28:00,vfh,39.39
2023-03-22T01:29:00,vfh,55.78
2023-03-22T01:30:00,vfh,9.10
2023-03-22T01:31:00,vfh,5.74
2023-03-22T01:32:00,vfh,21.35
2023-03-22T01:33:00,vfh,81.48
2023-03-22T01:34:00,vfh,82.42
2023-03-22T01:35:00,vfh,84.90
2023-03-22T01:36:00,vfh,97.71
2023-03-22T01:37:00,vfh,88.26
2023-03-22T01:38:00,vfh,78.63
2023-03-22T01:39:00,vfh,108.04
2023-03-22T01:40:00,vfh,111.90
2023-03-22T01:41:00,vfh,109.40
2023-03-22T01:42:00,vfh,98.54
2023-03-22T01:43:00,vfh,94.61
2023-03-22T01:44:00,vfh,100.16
2023-03-22T01:45:00,vfh,50.50
2023-03-22T01:46:00,vfh,48.08
2023-03-22T01:47:00,vfh,46.48
2023-03-22T01:48:00,vfh,46.48
2023-03-22T01:49:00,vfh,75.75
2023-03-22T01:50:00,vfh,74.20
2023-03-22T01:51:00,vfh,49.16
2023-03-22T01:52:00,vfh,55.83
2023-03-22T01:53:00,vfh,55.83
2023-03-22T01:54:00,vfh,66.68
2023-03-22T01:55:00,vfh,64.93
2023-03-22T01:56:00,vfh,65.83
2023-03-22T01:57:00,vfh,64.67
2023-03-22T01:58:00,vfh,60.30
2023-03-22T01:59:00,vfh,60.55
2023-03-22T02:00:00,vfh,52.33
2023-03-22T02:01:00,vfh,99.94
2023-03-22T02:02:00,vfh,99.94
2023-03-22T02:03:00,vfh,47.05
2023-03-22T02:04:00,vfh,57.79
2023-03-22T02:05:00,vfh,72.81
2023-03-22T02:06:00,vfh,79.60
2023-03-22T02:07:00,vfh,104.77
2023-03-22T02:08:00,vfh,96.11
2023-03-22T02:09:00,vfh,108.77
2023-03-22T02:10:00,vfh,107.75
2023-03-22T02:11:00,vfh,99.50
2023-03-22T02:12:00,vfh,91.32
2023-03-22T02:13:00,vfh,73.92
2023-03-22T02:14:00,vfh,54.83
2023-03-22T02:15:00,vfh,63.54
2023-03-22T02:16:00,vfh,37.98
2023-03-22T02:17:00,vfh,37.98
2023-03-22T02:18:00,vfh,48.19
2023-03-22T02:19:00,vfh,48.19
2023-03-22T02:20:00,vfh,98.23
2023-03-22T02:21:00,vfh,98.23
2023-03-22T02:22:00,vfh,55.25
2023-03-22T02:23:00,vfh,55.25
2023-03-22T02:24:00,vfh,90.19
2023-03-22T02:25:00,vfh,98.62
2023-03-22T02:26:00,vfh,100.10
2023-03-22T02:27:00,vfh,100.10
2023-03-22T02:28:00,vfh,108.21
2023-03-22T02:29:00,vfh,100.48
2023-03-22T02:30:00,vfh,99.34
2023-03-22T02:31:00,vfh,99.34
2023-03-22T02:32:00,vfh,83.27
2023-03-22T02:33:00,vfh,83.27
2023-03-22T02:34:00,vfh,60.08
2023-03-22T02:35:00,vfh,60.08
2023-03-22T02:36:00,vfh,46.48
2023-03-22T02:37:00,vfh,46.06
2023-03-22T02:38:00,vfh,39.42
2023-03-22T02:39:00,vfh,12.80
2023-03-22T02:40:00,vfh,62.41
2023-03-22T02:41:00,vfh,51.55
2023-03-22T02:42:00,vfh,106.66
2023-03-22T02:43:00,vfh,125.90
2023-03-22T02:44:00,vfh,76.88
2023-03-22T02:45:00,vfh,20.47
2023-03-22T02:46:00,vfh,20.47
2023-03-22T02:47:00,vfh,27.32
2023-03-22T02:48:00,vfh,24.78
2023-03-22T02:49:00,vfh,25.02
2023-03-22T02:50:00,vfh,29.63
2023-03-22T02:51:00,vfh,36.46
2023-03-22T02:52:00,vfh,24.75
2023-03-22T02:53:00,vfh,25.57
2023-03-22T02:54:00,vfh,15.90
2023-03-22T02:55:00,vfh,46.09
2023-03-22T02:56:00,vfh,46.09
2023-03-22T02:57:00,vfh,79.49
2023-03-22T02:58:00,vfh,79.49
2023-03-22T02:59:00,vfh,73.08
2023-03-22T03:00:00,vfh,73.08
2023-03-22T03:01:00,vfh,73.36
2023-03-22T03:02:00,vfh,69.97
2023-03-22T03:03:00,vfh,73.42
2023-03-22T03:04:00,vfh,79.57
2023-03-22T03:05:00,vfh,67.25
2023-03-22T03:06:00,vfh,63.65
2023-03-22T03:07:00,vfh,59.52
2023-03-22T03:08:00,vfh,60.37
2023-03-22T03:09:00,vfh,14.82
2023-03-22T03:10:00,vfh,10.67
2023-03-22T03:11:00,vfh,15.49
2023-03-22T03:12:00,vfh,64.12
2023-03-22T03:13:00,vfh,64.12
2023-03-22T03:14:00,vfh,30.70
2023-03-22T03:15:00,vfh,30.70
2023-03-22T03:16:00,vfh,76.25
2023-03-22T03:17:00,vfh,76.25
2023-03-22T03:18:00,vfh,70.33
2023-03-22T03:19:00,vfh,69.65
2023-03-22T03:20:00,vfh,121.92
2023-03-22T03:21:00,vfh,66.59
2023-03-22T03:22:00,vfh,22.89
2023-03-22T03:23:00,vfh,22.19
2023-03-22T03:24:00,vfh,24.14
2023-03-22T03:25:00,vfh,61.61
2023-03-22T03:26:00,vfh,15.88
2023-03-22T03:27:00,vfh,9.41
2023-03-22T03:28:00,vfh,65.38
2023-03-22T03:29:00,vfh,66.19
2023-03-22T03:30:00,vfh,26.37
2023-03-22T03:31:00,vfh,29.20
2023-03-22T03:32:00,vfh,30.57
2023-03-22T03:33:00,vfh,51.62
2023-03-22T03:34:00,vfh,29.92
2023-03-22T03:35:00,vfh,27.22
2023-03-22T03:36:00,vfh,23.86
2023-03-22T03:37:00,vfh,48.93
2023-03-22T03:38:00,vfh,80.60
2023-03-22T03:39:00,vfh,29.15
2023-03-22T03:40:00,vfh,36.60
2023-03-22T03:41:00,vfh,49.69
2023-03-22T03:42:00,vfh,48.55
2023-03-22T03:43:00,vfh,48.55
2023-03-22T03:44:00,vfh,32.24
2023-03-22T03:45:00,vfh,57.46
2023-03-22T03:46:00,vfh,57.46
2023-03-22T03:47:00,vfh,51.72
2023-03-22T03:48:00,vfh,51.72
2023-03-22T03:49:00,vfh,68.19
2023-03-22T03:50:00,vfh,42.72
2023-03-22T03:51:00,vfh,71.21
2023-03-22T03:52:00,vfh,71.21
2023-03-22T03:53:00,vfh,77.11
2023-03-22T03:54:00,vfh,77.11
2023-03-22T03:55:00,vfh,68.89
2023-03-22T03:56:00,vfh,70.81
2023-03-22T03:57:00,vfh,85.34
2023-03-22T03:58:00,vfh,83.50
2023-03-22T03:59:00,vfh,83.41
2023-03-22T04:00:00,vfh,66.67
2023-03-22T04:01:00,vfh,80.32
2023-03-22T04:02:00,vfh,76.55
2023-03-22T04:03:00,vfh,76.55
2023-03-22T04:04:00,vfh,82.79
2023-03-22T04:05:00,vfh,60.15
2023-03-22T04:06:00,vfh,62.04
2023-03-22T04:07:00,vfh,83.32
2023-03-22T04:08:00,vfh,77.01
2023-03-22T04:09:00,vfh,76.83
2023-03-22T04:10:00,vfh,95.01
2023-03-22T04:11:00,vfh,97.92
2023-03-22T04:12:00,vfh,98.62
2023-03-22T04:13:00,vfh,47.60
2023-03-22T04:14:00,vfh,47.60
2023-03-22T04:15:00,vfh,94.09
2023-03-22T04:16:00,vfh,89.25
2023-03-22T04:17:00,vfh,117.66
2023-03-22T04:18:00,vfh,117.46
2023-03-22T04:19:00,vfh,56.60
2023-03-22T04:20:00,vfh,85.13
2023-03-22T04:21:00,vfh,82.91
2023-03-22T04:22:00,vfh,73.49
2023-03-22T04:23:00,vfh,73.49
2023-03-22T04:24:00,vfh,61.89
2023-03-22T04:25:00,vfh,61.89
2023-03-22T04:26:00,vfh,58.76
2023-03-22T04:27:00,vfh,55.92
2023-03-22T04:28:00,vfh,58.45
2023-03-22T04:29:00,vfh,73.52
2023-03-22T04:30:00,vfh,97.41
2023-03-22T04:31:00,vfh,39.78
2023-03-22T04:32:00,vfh,41.34
2023-03-22T04:33:00,vfh,95.93
2023-03-22T04:34:00,vfh,49.86
2023-03-22T04:35:00,vfh,94.28
2023-03-22T04:36:00,vfh,94.28
2023-03-22T04:37:00,vfh,112.41
2023-03-22T04:38:00,vfh,110.34
2023-03-22T04:39:00,vfh,104.52
2023-03-22T04:40:00,vfh,102.67
2023-03-22T04:41:00,vfh,96.99
2023-03-22T04:42:00,vfh,108.17
2023-03-22T04:43:00,vfh,97.42
2023-03-22T04:44:00,vfh,91.71
2023-03-22T04:45:00,vfh,118.27
2023-03-22T04:46:00,vfh,118.27
2023-03-22T04:47:00,vfh,29.93
2023-03-22T04:48:00,vfh,26.09
2023-03-22T04:49:00,vfh,25.36
2023-03-22T04:50:00,vfh,37.51
2023-03-22T04:51:00,vfh,51.12
2023-03-22T04:52:00,vfh,76.13
2023-03-22T04:53:00,vfh,83.91
2023-03-22T04:54:00,vfh,83.91
2023-03-22T04:55:00,vfh,63.70
2023-03-22T04:56:00,vfh,117.32
2023-03-22T04:57:00,vfh,88.86
2023-03-22T04:58:00,vfh,39.98
2023-03-22T04:59:00,vfh,44.70
2023-03-22T05:00:00,vfh,62.01
2023-03-22T05:01:00,vfh,97.96
2023-03-22T05:02:00,vfh,115.05
2023-03-22T05:03:00,vfh,65.72
2023-03-22T05:04:00,vfh,48.97
2023-03-22T05:05:00,vfh,31.45
2023-03-22T05:06:00,vfh,73.39
2023-03-22T05:07:00,vfh,98.64
2023-03-22T05:08:00,vfh,61.34
2023-03-22T05:09:00,vfh,61.69
2023-03-22T05:10:00,vfh,34.62
2023-03-22T05:11:00,vfh,33.31
2023-03-22T05:12:00,vfh,12.70
2023-03-22T05:13:00,vfh,70.40
2023-03-22T05:14:00,vfh,43.45
2023-03-22T05:15:00,vfh,43.45
2023-03-22T05:16:00,vfh,41.09
2023-03-22T05:17:00,vfh,61.10
2023-03-22T05:18:00,vfh,57.71
2023-03-22T05:19:00,vfh,57.71
2023-03-22T05:20:00,vfh,79.88
2023-03-22T05:21:00,vfh,51.99
2023-03-22T05:22:00,vfh,101.91
2023-03-22T05:23:00,vfh,101.91
2023-03-22T05:24:00,vfh,49.77
2023-03-22T05:25:00,vfh,49.77
2023-03-22T05:26:00,vfh,51.06
2023-03-22T05:27:00,vfh,21.98
2023-03-22T05:28:00,vfh,35.15
2023-03-22T05:29:00,vfh,28.71
2023-03-22T05:30:00,vfh,34.11
2023-03-22T05:31:00,vfh,52.65
2023-03-22T05:32:00,vfh,76.30
2023-03-22T05:33:00,vfh,101.55
2023-03-22T05:34:00,vfh,83.89
2023-03-22T05:35:00,vfh,85.72
2023-03-22T05:36:00,vfh,116.59
2023-03-22T05:37:00,vfh,95.38
2023-03-22T05:38:00,vfh,49.28
2023-03-22T05:39:00,vfh,31.77
2023-03-22T05:40:00,vfh,62.70
2023-03-22T05:41:00,vfh,62.70
2023-03-22T05:42:00,vfh,63.94
2023-03-22T05:43:00,vfh,89.65
2023-03-22T05:44:00,vfh,67.25
2023-03-22T05:45:00,vfh,56.44
2023-03-22T05:46:00,vfh,64.82
2023-03-22T05:47:00,vfh,105.91
2023-03-22T05:48:00,vfh,77.71
2023-03-22T05:49:00,vfh,45.82
2023-03-22T05:50:00,vfh,11.18
2023-03-22T05:51:00,vfh,12.22
2023-03-22T05:52:00,vfh,3.92
2023-03-22T05:53:00,vfh,48.50
2023-03-22T05:54:00,vfh,62.73
2023-03-22T05:55:00,vfh,64.79
2023-03-22T05:56:00,vfh,49.48
2023-03-22T05:57:00,vfh,79.02
2023-03-22T05:58:00,vfh,94.18
2023-03-22T05:59:00,vfh,69.20
2023-03-22T06:00:00,vfh,19.43
2023-03-22T06:01:00,vfh,75.34
2023-03-22T06:02:00,vfh,70.66
2023-03-22T06:03:00,vfh,60.84
2023-03-22T06:04:00,vfh,60.84
2023-03-22T06:05:00,vfh,54.46
2023-03-22T06:06:00,vfh,67.03
2023-03-22T06:07:00,vfh,50.94
2023-03-22T06:08:00,vfh,24.13
2023-03-22T06:09:00,vfh,33.62
2023-03-22T06:10:00,vfh,28.08
2023-03-22T06:11:00,vfh,28.08
2023-03-22T06:12:00,vfh,36.39
2023-03-22T06:13:00,vfh,81.73
2023-03-22T06:14:00,vfh,52.90
2023-03-22T06:15:00,vfh,94.14
2023-03-22T06:16:00,vfh,101.59
2023-03-22T06:17:00,vfh,74.61
2023-03-22T06:18:00,vfh,79.34
2023-03-22T06:19:00,vfh,85.08
2023-03-22T06:20:00,vfh,71.78
2023-03-22T06:21:00,vfh,90.44
2023-03-22T06:22:00,vfh,98.90
2023-03-22T06:23:00,vfh,60.84
2023-03-22T06:24:00,vfh,80.80
2023-03-22T06:25:00,vfh,67.52
2023-03-22T06:26:00,vfh,40.57
2023-03-22T06:27:00,vfh,56.04
2023-03-22T06:28:00,vfh,96.90
2023-03-22T06:29:00,vfh,21.41
2023-03-22T06:30:00,vfh,55.41
2023-03-22T06:31:00,vfh,56.89
2023-03-22T06:32:00,vfh,75.30
2023-03-22T06:33:00,vfh,32.26
2023-03-22T06:34:00,vfh,32.26
2023-03-22T06:35:00,vfh,72.65
2023-03-22T06:36:00,vfh,72.65
2023-03-22T06:37:00,vfh,94.42
2023-03-22T06:38:00,vfh,33.95
2023-03-22T06:39:00,vfh,3.03
2023-03-22T06:40:00,vfh,18.86
2023-03-22T06:41:00,vfh,29.02
2023-03-22T06:42:00,vfh,66.23
2023-03-22T06:43:00,vfh,113.81
2023-03-22T06:44:00,vfh,110.22
2023-03-22T06:45:00,vfh,76.99
2023-03-22T06:46:00,vfh,71.30
2023-03-22T06:47:00,vfh,66.18
2023-03-22T06:48:00,vfh,60.98
2023-03-22T06:49:00,vfh,72.90
2023-03-22T06:50:00,vfh,83.58
2023-03-22T06:51:00,vfh,112.00
2023-03-22T06:52:00,vfh,48.58
2023-03-22T06:53:00,vfh,48.58
2023-03-22T06:54:00,vfh,68.73
2023-03-22T06:55:00,vfh,65.78
2023-03-22T06:56:00,vfh,86.57
2023-03-22T06:57:00,vfh,114.23
2023-03-22T06:58:00,vfh,107.16
2023-03-22T06:59:00,vfh,49.68
2023-03-22T07:00:00,vfh,49.68
2023-03-22T07:01:00,vfh,91.26
2023-03-22T07:02:00,vfh,91.26
2023-03-22T07:03:00,vfh,92.55
2023-03-22T07:04:00,vfh,66.88
2023-03-22T07:05:00,vfh,49.77
2023-03-22T07:06:00,vfh,80.02
2023-03-22T07:07:00,vfh,84.95
2023-03-22T07:08:00,vfh,59.73
2023-03-22T07:09:00,vfh,70.83
2023-03-22T07:10:00,vfh,89.14
2023-03-22T07:11:00,vfh,38.36
2023-03-22T07:12:00,vfh,46.96
2023-03-22T07:13:00,vfh,82.30
2023-03-22T07:14:00,vfh,67.50
2023-03-22T07:15:00,vfh,45.87
2023-03-22T07:16:00,vfh,58.07
2023-03-22T07:17:00,vfh,77.26
2023-03-22T07:18:00,vfh,77.26
2023-03-22T07:19:00,vfh,17.15
2023-03-22T07:20:00,vfh,17.15
2023-03-22T07:21:00,vfh,56.93
2023-03-22T07:22:00,vfh,69.33
2023-03-22T07:23:00,vfh,67.04
2023-03-22T07:24:00,vfh,61.53
2023-03-22T07:25:00,vfh,61.53
2023-03-22T07:26:00,vfh,36.14
2023-03-22T07:27:00,vfh,36.14
2023-03-22T07:28:00,vfh,95.99
2023-03-22T07:29:00,vfh,74.50
2023-03-22T07:30:00,vfh,69.86
2023-03-22T07:31:00,vfh,69.86
2023-03-22T07:32:00,vfh,5.61
2023-03-22T07:33:00,vfh,36.87
2023-03-22T07:34:00,vfh,98.37
2023-03-22T07:35:00,vfh,120.86
2023-03-22T07:36:00,vfh,82.44
2023-03-22T07:37:00,vfh,82.44
2023-03-22T07:38:00,vfh,93.99
2023-03-22T07:39:00,vfh,72.69
2023-03-22T07:40:00,vfh,72.69
2023-03-22T07:41:00,vfh,77.06
2023-03-22T07:42:00,vfh,79.39
2023-03-22T07:43:00,vfh,112.35
2023-03-22T07:44:00,vfh,95.30
2023-03-22T07:45:00,vfh,95.30
2023-03-22T07:46:00,vfh,84.34
2023-03-22T07:47:00,vfh,42.22
2023-03-22T07:48:00,vfh,45.13
2023-03-22T07:49:00,vfh,66.90
2023-03-22T07:50:00,vfh,40.63
2023-03-22T07:51:00,vfh,19.58
2023-03-22T07:52:00,vfh,72.05
2023-03-22T07:53:00,vfh,56.72
2023-03-22T07:54:00,vfh,63.77
2023-03-22T07:55:00,vfh,77.51
2023-03-22T07:56:00,vfh,53.44
2023-03-22T07:57:00,vfh,53.44
2023-03-22T07:58:00,vfh,45.03
2023-03-22T07:59:00,vfh,72.08
2023-03-22T08:00:00,vfh,95.78
2023-03-22T08:01:00,vfh,81.95
2023-03-22T08:02:00,vfh,55.68
2023-03-22T08:03:00,vfh,37.99
2023-03-22T08:04:00,vfh,33.14
2023-03-22T08:05:00,vfh,6.65
2023-03-22T08:06:00,vfh,49.02
2023-03-22T08:07:00,vfh,105.20
2023-03-22T08:08:00,vfh,116.95
2023-03-22T08:09:00,vfh,116.95
2023-03-22T08:10:00,vfh,42.79
2023-03-22T08:11:00,vfh,47.19
2023-03-22T08:12:00,vfh,90.02
2023-03-22T08:13:00,vfh,72.52
2023-03-22T08:14:00,vfh,67.04
2023-03-22T08:15:00,vfh,95.61
2023-03-22T08:16:00,vfh,103.16
2023-03-22T08:17:00,vfh,128.60
2023-03-22T08:18:00,vfh,90.54
2023-03-22T08:19:00,vfh,23.76
2023-03-22T08:20:00,vfh,68.96
2023-03-22T08:21:00,vfh,69.70
2023-03-22T08:22:00,vfh,20.47
2023-03-22T08:23:00,vfh,26.83
2023-03-22T08:24:00,vfh,75.31
2023-03-22T08:25:00,vfh,75.31
2023-03-22T08:26:00,vfh,91.47
2023-03-22T08:27:00,vfh,32.10
2023-03-22T08:28:00,vfh,63.93
2023-03-22T08:29:00,vfh,114.63
2023-03-22T08:30:00,vfh,114.63
2023-03-22T08:31:00,vfh,32.90
2023-03-22T08:32:00,vfh,21.31
2023-03-22T08:33:00,vfh,11.70
2023-03-22T08:34:00,vfh,48.71
2023-03-22T08:35:00,vfh,97.63
2023-03-22T08:36:00,vfh,102.26
2023-03-22T08:37:00,vfh,96.52
2023-03-22T08:38:00,vfh,48.93
2023-03-22T08:39:00,vfh,89.52
2023-03-22T08:40:00,vfh,37.85
2023-03-22T08:41:00,vfh,40.70
2023-03-22T08:42:00,vfh,61.07
2023-03-22T08:43:00,vfh,102.08
2023-03-22T08:44:00,vfh,107.32
2023-03-22T08:45:00,vfh,92.64
2023-03-22T08:46:00,vfh,92.64
2023-03-22T08:47:00,vfh,85.34
2023-03-22T08:48:00,vfh,34.57
2023-03-22T08:49:00,vfh,64.72
2023-03-22T08:50:00,vfh,87.43
2023-03-22T08:51:00,vfh,41.70
2023-03-22T08:52:00,vfh,41.70
2023-03-22T08:53:00,vfh,40.97
2023-03-22T08:54:00,vfh,76.19
2023-03-22T08:55:00,vfh,67.18
2023-03-22T08:56:00,vfh,46.56
2023-03-22T08:57:00,vfh,38.07
2023-03-22T08:58:00,vfh,123.92
2023-03-22T08:59:00,vfh,101.73
2023-03-22T09:00:00,vfh,65.67
2023-03-22T09:01:00,vfh,65.67
2023-03-22T09:02:00,vfh,96.84
2023-03-22T09:03:00,vfh,91.55
2023-03-22T09:04:00,vfh,55.42
2023-03-22T09:05:00,vfh,26.54
2023-03-22T09:06:00,vfh,78.18
2023-03-22T09:07:00,vfh,31.38
2023-03-22T09:08:00,vfh,63.58
2023-03-22T09:09:00,vfh,96.73
2023-03-22T09:10:00,vfh,44.12
2023-03-22T09:11:00,vfh,39.84
2023-03-22T09:12:00,vfh,39.84
2023-03-22T09:13:00,vfh,39.88
2023-03-22T09:14:00,vfh,66.91
2023-03-22T09:15:00,vfh,83.50
2023-03-22T09:16:00,vfh,69.97
2023-03-22T09:17:00,vfh,112.56
2023-03-22T09:18:00,vfh,108.37
2023-03-22T09:19:00,vfh,92.51
2023-03-22T09:20:00,vfh,42.43
2023-03-22T09:21:00,vfh,20.38
2023-03-22T09:22:00,vfh,36.39
2023-03-22T09:23:00,vfh,43.23
2023-03-22T09:24:00,vfh,56.29
2023-03-22T09:25:00,vfh,14.10
2023-03-22T09:26:00,vfh,20.36
2023-03-22T09:27:00,vfh,63.25
2023-03-22T09:28:00,vfh,33.07
2023-03-22T09:29:00,vfh,56.11
2023-03-22T09:30:00,vfh,58.30
2023-03-22T09:31:00,vfh,119.57
2023-03-22T09:32:00,vfh,67.60
2023-03-22T09:33:00,vfh,67.60
2023-03-22T09:34:00,vfh,86.99
2023-03-22T09:35:00,vfh,77.02
2023-03-22T09:36:00,vfh,96.73
2023-03-22T09:37:00,vfh,87.77
2023-03-22T09:38:00,vfh,60.09
2023-03-22T09:39:00,vfh,81.52
2023-03-22T09:40:00,vfh,64.03
2023-03-22T09:41:00,vfh,54.29
2023-03-22T09:42:00,vfh,58.84
2023-03-22T09:43:00,vfh,80.38
2023-03-22T09:44:00,vfh,31.46
2023-03-22T09:45:00,vfh,66.27
2023-03-22T09:46:00,vfh,50.11
2023-03-22T09:47:00,vfh,50.11
2023-03-22T09:48:00,vfh,88.32
2023-03-22T09:49:00,vfh,55.87
2023-03-22T09:50:00,vfh,52.03
2023-03-22T09:51:00,vfh,85.24
2023-03-22T09:52:00,vfh,71.10
2023-03-22T09:53:00,vfh,58.07
2023-03-22T09:54:00,vfh,69.29
2023-03-22T09:55:00,vfh,96.42
2023-03-22T09:56:00,vfh,65.04
2023-03-22T09:57:00,vfh,65.04
2023-03-22T09:58:00,vfh,65.47
2023-03-22T09:59:00,vfh,47.90
2023-03-22T10:00:00,vfh,12.32
2023-03-22T10:01:00,vfh,47.83
2023-03-22T10:02:00,vfh,46.85
2023-03-22T10:03:00,vfh,60.93
2023-03-22T10:04:00,vfh,80.77
2023-03-22T10:05:00,vfh,91.05
2023-03-22T10:06:00,vfh,83.16
2023-03-22T10:07:00,vfh,29.94
2023-03-22T10:08:00,vfh,113.16
2023-03-22T10:09:00,vfh,55.84
2023-03-22T10:10:00,vfh,60.83
2023-03-22T10:11:00,vfh,72.44
2023-03-22T10:12:00,vfh,68.19
2023-03-22T10:13:00,vfh,62.75
2023-03-22T10:14:00,vfh,76.00
2023-03-22T10:15:00,vfh,76.00
2023-03-22T10:16:00,vfh,64.08
2023-03-22T10:17:00,vfh,64.08
2023-03-22T10:18:00,vfh,110.82
2023-03-22T10:19:00,vfh,57.11
2023-03-22T10:20:00,vfh,48.22
2023-03-22T10:21:00,vfh,103.42
2023-03-22T10:22:00,vfh,104.15
2023-03-22T10:23:00,vfh,62.54
2023-03-22T10:24:00,vfh,6.23
2023-03-22T10:25:00,vfh,22.78
2023-03-22T10:26:00,vfh,86.66
2023-03-22T10:27:00,vfh,79.22
2023-03-22T10:28:00,vfh,76.17
2023-03-22T10:29:00,vfh,120.30
2023-03-22T10:30:00,vfh,80.72
2023-03-22T10:31:00,vfh,77.58
2023-03-22T10:32:00,vfh,71.59
2023-03-22T10:33:00,vfh,115.44
2023-03-22T10:34:00,vfh,108.50
2023-03-22T10:35:00,vfh,89.89
2023-03-22T10:36:00,vfh,89.61
2023-03-22T10:37:00,vfh,73.23
2023-03-22T10:38:00,vfh,73.23
2023-03-22T10:39:00,vfh,73.51
2023-03-22T10:40:00,vfh,73.51
2023-03-22T10:41:00,vfh,71.18
2023-03-22T10:42:00,vfh,71.18
2023-03-22T10:43:00,vfh,111.38
2023-03-22T10:44:00,vfh,111.38
2023-03-22T10:45:00,vfh,58.78
2023-03-22T10:46:00,vfh,51.78
2023-03-22T10:47:00,vfh,51.78
2023-03-22T10:48:00,vfh,29.59
2023-03-22T10:49:00,vfh,29.59
2023-03-22T10:50:00,vfh,34.07
2023-03-22T10:51:00,vfh,34.07
2023-03-22T10:52:00,vfh,76.74
2023-03-22T10:53:00,vfh,52.19
2023-03-22T10:54:00,vfh,71.83
2023-03-22T10:55:00,vfh,82.45
2023-03-22T10:56:00,vfh,76.63
2023-03-22T10:57:00,vfh,79.07
2023-03-22T10:58:00,vfh,73.77
2023-03-22T10:59:00,vfh,93.87
2023-03-22T11:00:00,vfh,101.52
2023-03-22T11:01:00,vfh,100.09
2023-03-22T11:02:00,vfh,99.58
2023-03-22T11:03:00,vfh,61.69
2023-03-22T11:04:00,vfh,7.46
2023-03-22T11:05:00,vfh,7.12
