#datetime,building,power
2022-01-26T00:00:00,cfa,46.17
2022-01-26T00:02:00,cfa,138.75
2022-01-26T00:04:00,cfa,115.78
2022-01-26T00:05:00,cfa,68.91
2022-01-26T00:06:00,cfa,46.17
2022-01-26T00:08:00,cfa,115.78
2022-01-26T00:09:00,cfa,69.61
2022-01-26T00:11:00,cfa,115.31
2022-01-26T00:13:00,cfa,138.52
2022-01-26T00:15:00,cfa,115.78
2022-01-26T00:16:00,cfa,46.17
2022-01-26T00:18:00,cfa,115.31
2022-01-26T00:20:00,cfa,139.22
2022-01-26T00:22:00,cfa,115.08
2022-01-26T00:24:00,cfa,115.78
2022-01-26T00:26:00,cfa,115.31
2022-01-26T00:27:00,cfa,69.61
2022-01-26T00:29:00,cfa,115.78
2022-01-26T00:30:00,cfa,68.91
2022-01-26T00:31:00,cfa,46.17
2022-01-26T00:33:00,cfa,115.78
2022-01-26T00:35:00,cfa,115.31
2022-01-26T00:36:00,cfa,69.61
2022-01-26T00:38:00,cfa,115.78
2022-01-26T00:39:00,cfa,68.91
2022-01-26T00:41:00,cfa,115.78
2022-01-26T00:43:00,cfa,115.31
2022-01-26T00:45:00,cfa,115.78
2022-01-26T00:47:00,cfa,138.52
2022-01-26T00:49:00,cfa,116.02
2022-01-26T00:51:00,cfa,115.08
2022-01-26T00:53:00,cfa,115.78
2022-01-26T00:55:00,cfa,115.78
2022-01-26T00:57:00,cfa,115.31
2022-01-26T00:59:00,cfa,138.52
2022-01-26T01:01:00,cfa,115.78
2022-01-26T01:02:00,cfa,46.17
2022-01-26T01:04:00,cfa,138.75
2022-01-26T01:06:00,cfa,138.52
2022-01-26T01:07:00,cfa,46.17
2022-01-26T01:09:00,cfa,115.78
2022-01-26T01:10:00,cfa,69.14
2022-01-26T01:11:00,cfa,46.64
2022-01-26T01:13:00,cfa,138.05
2022-01-26T01:15:00,cfa,115.78
2022-01-26T01:17:00,cfa,115.78
2022-01-26T01:19:00,cfa,115.31
2022-01-26T01:21:00,cfa,138.52
2022-01-26T01:22:00,cfa,46.17
2022-01-26T01:24:00,cfa,139.22
2022-01-26T01:26:00,cfa,115.31
2022-01-26T01:28:00,cfa,115.78
2022-01-26T01:29:00,cfa,68.91
2022-01-26T01:31:00,cfa,115.78
2022-01-26T01:33:00,cfa,115.31
2022-01-26T01:35:00,cfa,115.78
2022-01-26T01:36:00,cfa,69.61
2022-01-26T01:38:00,cfa,115.08
2022-01-26T01:39:00,cfa,69.61
2022-01-26T01:40:00,cfa,69.61
2022-01-26T01:42:00,cfa,115.31
2022-01-26T01:44:00,cfa,115.78
2022-01-26T01:45:00,cfa,68.91
2022-01-26T01:46:00,cfa,46.17
2022-01-26T01:48:00,cfa,139.22
2022-01-26T01:49:00,cfa,69.14
2022-01-26T01:51:00,cfa,115.08
2022-01-26T01:53:00,cfa,115.78
2022-01-26T01:55:00,cfa,115.78
2022-01-26T01:56:00,cfa,69.14
2022-01-26T01:57:00,cfa,46.17
2022-01-26T01:59:00,cfa,138.52
2022-01-26T02:00:00,cfa,46.17
2022-01-26T02:02:00,cfa,139.22
2022-01-26T02:03:00,cfa,45.70
2022-01-26T02:04:00,cfa,69.61
2022-01-26T02:06:00,cfa,115.78
2022-01-26T02:08:00,cfa,138.52
2022-01-26T02:10:00,cfa,115.31
2022-01-26T02:11:00,cfa,69.61
2022-01-26T02:13:00,cfa,115.78
2022-01-26T02:14:00,cfa,68.91
2022-01-26T02:16:00,cfa,115.78
2022-01-26T02:17:00,cfa,69.61
2022-01-26T02:19:00,cfa,138.05
2022-01-26T02:21:00,cfa,139.22
2022-01-26T02:23:00,cfa,115.08
2022-01-26T02:25:00,cfa,116.02
2022-01-26T02:26:00,cfa,68.91
2022-01-26T02:28:00,cfa,115.78
2022-01-26T02:29:00,cfa,69.61
2022-01-26T02:31:00,cfa,115.31
2022-01-26T02:33:00,cfa,115.78
2022-01-26T02:35:00,cfa,115.08
2022-01-26T02:37:00,cfa,139.22
2022-01-26T02:38:00,cfa,46.17
2022-01-26T02:40:00,cfa,138.75
2022-01-26T02:41:00,cfa,46.17
2022-01-26T02:43:00,cfa,115.08
2022-01-26T02:45:00,cfa,115.78
2022-01-26T02:47:00,cfa,138.75
2022-01-26T02:49:00,cfa,115.78
2022-01-26T02:51:00,cfa,115.08
2022-01-26T02:53:00,cfa,115.78
2022-01-26T02:55:00,cfa,138.75
2022-01-26T02:56:00,cfa,46.17
2022-01-26T02:58:00,cfa,115.78
2022-01-26T03:00:00,cfa,138.52
2022-01-26T03:02:00,cfa,115.31
2022-01-26T03:04:00,cfa,115.78
2022-01-26T03:06:00,cfa,115.08
2022-01-26T03:07:00,cfa,69.61
2022-01-26T03:08:00,cfa,69.61
2022-01-26T03:10:00,cfa,115.31
2022-01-26T03:12:00,cfa,115.78
2022-01-26T03:14:00,cfa,161.95
2022-01-26T03:15:00,cfa,68.91
2022-01-26T03:17:00,cfa,115.31
2022-01-26T03:19:00,cfa,115.78
2022-01-26T03:21:00,cfa,138.52
2022-01-26T03:23:00,cfa,115.78
2022-01-26T03:24:00,cfa,69.14
2022-01-26T03:25:00,cfa,46.17
2022-01-26T03:27:00,cfa,139.22
2022-01-26T03:28:00,cfa,46.17
2022-01-26T03:29:00,cfa,68.91
2022-01-26T03:31:00,cfa,116.02
2022-01-26T03:32:00,cfa,68.91
2022-01-26T03:34:00,cfa,115.78
2022-01-26T03:36:00,cfa,115.78
2022-01-26T03:38:00,cfa,138.52
2022-01-26T03:39:00,cfa,46.41
2022-01-26T03:41:00,cfa,115.08
2022-01-26T03:42:00,cfa,69.61
2022-01-26T03:43:00,cfa,69.61
2022-01-26T03:45:00,cfa,115.31
2022-01-26T03:47:00,cfa,115.78
2022-01-26T03:48:00,cfa,68.91
2022-01-26T03:49:00,cfa,46.17
2022-01-26T03:51:00,cfa,138.52
2022-01-26T03:52:00,cfa,46.88
2022-01-26T03:54:00,cfa,138.05
2022-01-26T03:55:00,cfa,46.88
2022-01-26T03:57:00,cfa,138.52
2022-01-26T03:58:00,cfa,46.17
2022-01-26T03:59:00,cfa,69.14
2022-01-26T04:01:00,cfa,138.52
2022-01-26T04:03:00,cfa,115.78
2022-01-26T04:05:00,cfa,138.52
2022-01-26T04:07:00,cfa,138.75
2022-01-26T04:09:00,cfa,138.52
2022-01-26T04:11:00,cfa,139.22
2022-01-26T04:12:00,cfa,68.91
2022-01-26T04:13:00,cfa,69.14
2022-01-26T04:15:00,cfa,115.78
2022-01-26T04:17:00,cfa,161.95
2022-01-26T04:19:00,cfa,138.52
2022-01-26T04:20:00,cfa,46.41
2022-01-26T04:22:00,cfa,138.52
2022-01-26T04:23:00,cfa,69.61
2022-01-26T04:25:00,cfa,138.52
2022-01-26T04:27:00,cfa,138.75
2022-01-26T04:29:00,cfa,138.52
2022-01-26T04:30:00,cfa,69.61
2022-01-26T04:32:00,cfa,115.08
2022-01-26T04:34:00,cfa,138.75
2022-01-26T04:36:00,cfa,138.52
2022-01-26T04:38:00,cfa,139.22
2022-01-26T04:40:00,cfa,138.52
2022-01-26T04:42:00,cfa,138.75
2022-01-26T04:44:00,cfa,138.52
2022-01-26T04:46:00,cfa,115.78
2022-01-26T04:47:00,cfa,69.14
2022-01-26T04:49:00,cfa,138.52
2022-01-26T04:51:00,cfa,138.52
2022-01-26T04:53:00,cfa,139.22
2022-01-26T04:54:00,cfa,69.14
2022-01-26T04:55:00,cfa,68.91
2022-01-26T04:57:00,cfa,139.22
2022-01-26T04:58:00,cfa,68.91
2022-01-26T05:00:00,cfa,115.78
2022-01-26T05:02:00,cfa,138.75
2022-01-26T05:04:00,cfa,138.52
2022-01-26T05:06:00,cfa,138.75
2022-01-26T05:07:00,cfa,69.38
2022-01-26T05:09:00,cfa,138.75
2022-01-26T05:11:00,cfa,138.52
2022-01-26T05:12:00,cfa,46.17
2022-01-26T05:14:00,cfa,162.19
2022-01-26T05:16:00,cfa,115.08
2022-01-26T05:18:00,cfa,138.52
2022-01-26T05:20:00,cfa,138.75
2022-01-26T05:22:00,cfa,139.22
2022-01-26T05:23:00,cfa,68.91
2022-01-26T05:25:00,cfa,138.52
2022-01-26T05:27:00,cfa,138.75
2022-01-26T05:29:00,cfa,139.22
2022-01-26T05:31:00,cfa,138.52
2022-01-26T05:33:00,cfa,115.31
2022-01-26T05:35:00,cfa,138.52
2022-01-26T05:36:00,cfa,69.61
2022-01-26T05:38:00,cfa,138.52
2022-01-26T05:40:00,cfa,138.75
2022-01-26T05:42:00,cfa,138.52
2022-01-26T05:44:00,cfa,115.78
2022-01-26T05:46:00,cfa,138.52
2022-01-26T05:48:00,cfa,138.75
2022-01-26T05:50:00,cfa,138.52
2022-01-26T05:52:00,cfa,139.22
2022-01-26T05:53:00,cfa,68.91
2022-01-26T05:55:00,cfa,138.75
2022-01-26T05:57:00,cfa,161.95
2022-01-26T05:59:00,cfa,138.52
2022-01-26T06:01:00,cfa,138.75
2022-01-26T06:02:00,cfa,68.91
2022-01-26T06:04:00,cfa,139.22
2022-01-26T06:05:00,cfa,68.91
2022-01-26T06:07:00,cfa,184.92
2022-01-26T06:09:00,cfa,161.95
2022-01-26T06:10:00,cfa,69.61
2022-01-26T06:12:00,cfa,161.48
2022-01-26T06:13:00,cfa,92.34
2022-01-26T06:15:00,cfa,161.95
2022-01-26T06:17:00,cfa,161.48
2022-01-26T06:19:00,cfa,161.95
2022-01-26T06:21:00,cfa,161.95
2022-01-26T06:23:00,cfa,161.48
2022-01-26T06:25:00,cfa,161.95
2022-01-26T06:27:00,cfa,161.95
2022-01-26T06:28:00,cfa,92.58
2022-01-26T06:30:00,cfa,161.25
2022-01-26T06:31:00,cfa,69.61
2022-01-26T06:33:00,cfa,161.95
2022-01-26T06:35:00,cfa,161.48
2022-01-26T06:36:00,cfa,92.34
2022-01-26T06:38:00,cfa,161.95
2022-01-26T06:40:00,cfa,162.19
2022-01-26T06:42:00,cfa,138.52
2022-01-26T06:44:00,cfa,184.69
2022-01-26T06:45:00,cfa,69.14
2022-01-26T06:47:00,cfa,161.95
2022-01-26T06:48:00,cfa,69.61
2022-01-26T06:50:00,cfa,161.95
2022-01-26T06:52:00,cfa,161.48
2022-01-26T06:54:00,cfa,161.95
2022-01-26T06:56:00,cfa,161.48
2022-01-26T06:58:00,cfa,161.95
2022-01-26T06:59:00,cfa,92.34
2022-01-26T07:01:00,cfa,161.48
2022-01-26T07:03:00,cfa,161.95
2022-01-26T07:05:00,cfa,185.39
2022-01-26T07:07:00,cfa,161.48
2022-01-26T07:08:00,cfa,92.34
2022-01-26T07:10:00,cfa,161.95
2022-01-26T07:12:00,cfa,161.95
2022-01-26T07:14:00,cfa,161.48
2022-01-26T07:16:00,cfa,161.95
2022-01-26T07:18:00,cfa,161.48
2022-01-26T07:20:00,cfa,161.95
2022-01-26T07:21:00,cfa,92.34
2022-01-26T07:22:00,cfa,69.61
2022-01-26T07:24:00,cfa,161.48
2022-01-26T07:26:00,cfa,161.95
2022-01-26T07:27:00,cfa,92.34
2022-01-26T07:29:00,cfa,161.95
2022-01-26T07:31:00,cfa,161.48
2022-01-26T07:32:00,cfa,92.34
2022-01-26T07:33:00,cfa,69.61
2022-01-26T07:34:00,cfa,92.58
2022-01-26T07:36:00,cfa,161.95
2022-01-26T07:38:00,cfa,161.25
2022-01-26T07:40:00,cfa,162.19
2022-01-26T07:42:00,cfa,161.95
2022-01-26T07:44:00,cfa,161.25
2022-01-26T07:46:00,cfa,162.19
2022-01-26T07:48:00,cfa,161.25
2022-01-26T07:50:00,cfa,185.39
2022-01-26T07:51:00,cfa,69.14
2022-01-26T07:53:00,cfa,161.95
2022-01-26T07:55:00,cfa,161.95
2022-01-26T07:57:00,cfa,184.92
2022-01-26T07:59:00,cfa,161.25
2022-01-26T08:01:00,cfa,185.39
2022-01-26T08:03:00,cfa,161.48
2022-01-26T08:04:00,cfa,92.34
2022-01-26T08:06:00,cfa,161.95
2022-01-26T08:07:00,cfa,92.58
2022-01-26T08:09:00,cfa,161.95
2022-01-26T08:11:00,cfa,161.25
2022-01-26T08:13:00,cfa,184.92
2022-01-26T08:15:00,cfa,161.95
2022-01-26T08:17:00,cfa,184.92
2022-01-26T08:18:00,cfa,92.34
2022-01-26T08:19:00,cfa,92.34
2022-01-26T08:21:00,cfa,185.39
2022-01-26T08:22:00,cfa,68.91
2022-01-26T08:24:00,cfa,184.92
2022-01-26T08:26:00,cfa,184.69
2022-01-26T08:28:00,cfa,184.92
2022-01-26T08:30:00,cfa,161.95
2022-01-26T08:31:00,cfa,92.34
2022-01-26T08:33:00,cfa,208.36
2022-01-26T08:34:00,cfa,92.34
2022-01-26T08:36:00,cfa,184.69
2022-01-26T08:38:00,cfa,162.19
2022-01-26T08:40:00,cfa,184.69
2022-01-26T08:42:00,cfa,207.66
2022-01-26T08:43:00,cfa,93.05
2022-01-26T08:45:00,cfa,184.69
2022-01-26T08:46:00,cfa,92.34
2022-01-26T08:48:00,cfa,184.92
2022-01-26T08:50:00,cfa,184.69
2022-01-26T08:52:00,cfa,184.92
2022-01-26T08:54:00,cfa,185.39
2022-01-26T08:55:00,cfa,92.34
2022-01-26T08:57:00,cfa,184.92
2022-01-26T08:58:00,cfa,92.34
2022-01-26T08:59:00,cfa,92.34
2022-01-26T09:01:00,cfa,184.92
2022-01-26T09:03:00,cfa,184.69
2022-01-26T09:05:00,cfa,185.39
2022-01-26T09:07:00,cfa,184.22
2022-01-26T09:09:00,cfa,208.12
2022-01-26T09:11:00,cfa,184.92
2022-01-26T09:13:00,cfa,185.39
2022-01-26T09:14:00,cfa,92.34
2022-01-26T09:16:00,cfa,184.92
2022-01-26T09:17:00,cfa,92.34
2022-01-26T09:19:00,cfa,184.69
2022-01-26T09:20:00,cfa,92.34
2022-01-26T09:22:00,cfa,208.36
2022-01-26T09:24:00,cfa,184.69
2022-01-26T09:25:00,cfa,92.58
2022-01-26T09:27:00,cfa,184.69
2022-01-26T09:29:00,cfa,185.39
2022-01-26T09:31:00,cfa,207.66
2022-01-26T09:33:00,cfa,184.69
2022-01-26T09:35:00,cfa,184.92
2022-01-26T09:37:00,cfa,185.39
2022-01-26T09:38:00,cfa,92.34
2022-01-26T09:40:00,cfa,207.66
2022-01-26T09:42:00,cfa,185.39
2022-01-26T09:43:00,cfa,92.34
2022-01-26T09:45:00,cfa,184.92
2022-01-26T09:47:00,cfa,184.69
2022-01-26T09:49:00,cfa,207.66
2022-01-26T09:51:00,cfa,185.39
2022-01-26T09:53:00,cfa,208.12
2022-01-26T09:55:00,cfa,184.92
2022-01-26T09:57:00,cfa,207.42
2022-01-26T09:59:00,cfa,184.92
2022-01-26T10:01:00,cfa,185.39
2022-01-26T10:02:00,cfa,115.08
2022-01-26T10:04:00,cfa,184.92
2022-01-26T10:05:00,cfa,92.34
2022-01-26T10:07:00,cfa,208.12
2022-01-26T10:09:00,cfa,208.36
2022-01-26T10:11:00,cfa,208.12
2022-01-26T10:13:00,cfa,207.66
2022-01-26T10:14:00,cfa,92.34
2022-01-26T10:16:00,cfa,208.12
2022-01-26T10:18:00,cfa,208.36
2022-01-26T10:20:00,cfa,184.69
2022-01-26T10:21:00,cfa,115.31
2022-01-26T10:23:00,cfa,184.69
2022-01-26T10:25:00,cfa,208.36
2022-01-26T10:27:00,cfa,208.12
2022-01-26T10:29:00,cfa,184.69
2022-01-26T10:30:00,cfa,115.31
2022-01-26T10:31:00,cfa,93.05
2022-01-26T10:32:00,cfa,115.08
2022-01-26T10:34:00,cfa,185.39
2022-01-26T10:36:00,cfa,207.66
2022-01-26T10:38:00,cfa,208.12
2022-01-26T10:40:00,cfa,207.66
2022-01-26T10:42:00,cfa,185.39
2022-01-26T10:43:00,cfa,115.31
2022-01-26T10:45:00,cfa,184.69
2022-01-26T10:46:00,cfa,115.78
2022-01-26T10:47:00,cfa,92.34
2022-01-26T10:49:00,cfa,208.36
2022-01-26T10:51:00,cfa,208.12
2022-01-26T10:52:00,cfa,91.88
2022-01-26T10:54:00,cfa,208.12
2022-01-26T10:56:00,cfa,208.12
2022-01-26T10:57:00,cfa,92.58
2022-01-26T10:59:00,cfa,208.12
2022-01-26T11:00:00,cfa,92.34
2022-01-26T11:02:00,cfa,207.66
2022-01-26T11:04:00,cfa,208.12
2022-01-26T11:05:00,cfa,92.58
2022-01-26T11:07:00,cfa,208.12
2022-01-26T11:09:00,cfa,230.86
2022-01-26T11:11:00,cfa,208.36
2022-01-26T11:13:00,cfa,208.12
2022-01-26T11:15:00,cfa,207.66
2022-01-26T11:16:00,cfa,115.78
2022-01-26T11:18:00,cfa,231.09
2022-01-26T11:19:00,cfa,115.08
2022-01-26T11:20:00,cfa,93.05
2022-01-26T11:21:00,cfa,115.08
2022-01-26T11:22:00,cfa,115.78
2022-01-26T11:24:00,cfa,207.66
2022-01-26T11:26:00,cfa,231.09
2022-01-26T11:27:00,cfa,93.05
2022-01-26T11:29:00,cfa,230.86
2022-01-26T11:30:00,cfa,92.34
2022-01-26T11:32:00,cfa,208.36
2022-01-26T11:33:00,cfa,115.08
2022-01-26T11:35:00,cfa,208.36
2022-01-26T11:36:00,cfa,115.78
2022-01-26T11:38:00,cfa,230.86
2022-01-26T11:40:00,cfa,207.66
2022-01-26T11:41:00,cfa,115.78
2022-01-26T11:42:00,cfa,115.78
2022-01-26T11:44:00,cfa,231.09
2022-01-26T11:45:00,cfa,115.08
2022-01-26T11:47:00,cfa,231.56
2022-01-26T11:49:00,cfa,207.66
2022-01-26T11:51:00,cfa,208.36
2022-01-26T11:53:00,cfa,208.12
2022-01-26T11:55:00,cfa,208.12
2022-01-26T11:57:00,cfa,231.09
2022-01-26T11:58:00,cfa,115.08
2022-01-26T12:00:00,cfa,208.36
2022-01-26T12:01:00,cfa,115.08
2022-01-26T12:03:00,cfa,231.09
2022-01-26T12:04:00,cfa,93.05
2022-01-26T12:06:00,cfa,230.86
2022-01-26T12:08:00,cfa,231.09
2022-01-26T12:10:00,cfa,230.86
2022-01-26T12:11:00,cfa,115.78
2022-01-26T12:13:00,cfa,254.53
2022-01-26T12:15:00,cfa,230.86
2022-01-26T12:17:00,cfa,231.09
2022-01-26T12:18:00,cfa,92.34
2022-01-26T12:20:00,cfa,231.09
2022-01-26T12:22:00,cfa,231.56
2022-01-26T12:23:00,cfa,115.31
2022-01-26T12:25:00,cfa,230.86
2022-01-26T12:27:00,cfa,208.36
2022-01-26T12:28:00,cfa,115.78
2022-01-26T12:30:00,cfa,230.86
2022-01-26T12:32:00,cfa,231.09
2022-01-26T12:34:00,cfa,230.86
2022-01-26T12:36:00,cfa,231.09
2022-01-26T12:38:00,cfa,231.56
2022-01-26T12:40:00,cfa,231.09
2022-01-26T12:42:00,cfa,230.86
2022-01-26T12:44:00,cfa,231.09
2022-01-26T12:45:00,cfa,115.78
2022-01-26T12:47:00,cfa,253.83
2022-01-26T12:49:00,cfa,231.56
2022-01-26T12:51:00,cfa,231.09
2022-01-26T12:53:00,cfa,208.12
2022-01-26T12:54:00,cfa,115.31
2022-01-26T12:56:00,cfa,230.86
2022-01-26T12:57:00,cfa,115.78
2022-01-26T12:59:00,cfa,208.36
2022-01-26T13:01:00,cfa,230.86
2022-01-26T13:03:00,cfa,231.09
2022-01-26T13:05:00,cfa,208.12
2022-01-26T13:06:00,cfa,92.34
2022-01-26T13:08:00,cfa,207.66
2022-01-26T13:09:00,cfa,115.78
2022-01-26T13:11:00,cfa,208.12
2022-01-26T13:13:00,cfa,207.66
2022-01-26T13:14:00,cfa,93.05
2022-01-26T13:16:00,cfa,207.66
2022-01-26T13:17:00,cfa,115.78
2022-01-26T13:19:00,cfa,208.12
2022-01-26T13:21:00,cfa,207.66
2022-01-26T13:23:00,cfa,208.12
2022-01-26T13:24:00,cfa,115.31
2022-01-26T13:26:00,cfa,231.56
2022-01-26T13:28:00,cfa,208.12
2022-01-26T13:29:00,cfa,91.88
2022-01-26T13:30:00,cfa,115.78
2022-01-26T13:32:00,cfa,208.12
2022-01-26T13:34:00,cfa,231.09
2022-01-26T13:36:00,cfa,208.12
2022-01-26T13:38:00,cfa,207.66
2022-01-26T13:40:00,cfa,208.12
2022-01-26T13:41:00,cfa,115.31
2022-01-26T13:43:00,cfa,208.12
2022-01-26T13:44:00,cfa,115.78
2022-01-26T13:46:00,cfa,231.09
2022-01-26T13:48:00,cfa,254.30
2022-01-26T13:50:00,cfa,253.83
2022-01-26T13:52:00,cfa,231.56
2022-01-26T13:54:00,cfa,253.83
2022-01-26T13:56:00,cfa,254.53
2022-01-26T13:57:00,cfa,138.52
2022-01-26T13:59:00,cfa,254.30
2022-01-26T14:00:00,cfa,115.31
2022-01-26T14:02:00,cfa,254.30
2022-01-26T14:04:00,cfa,254.53
2022-01-26T14:05:00,cfa,138.52
2022-01-26T14:07:00,cfa,277.27
2022-01-26T14:09:00,cfa,254.30
2022-01-26T14:11:00,cfa,254.53
2022-01-26T14:13:00,cfa,230.86
2022-01-26T14:15:00,cfa,254.53
2022-01-26T14:17:00,cfa,254.30
2022-01-26T14:18:00,cfa,115.31
2022-01-26T14:20:00,cfa,254.30
2022-01-26T14:22:00,cfa,253.83
2022-01-26T14:23:00,cfa,115.78
2022-01-26T14:25:00,cfa,254.53
2022-01-26T14:27:00,cfa,254.30
2022-01-26T14:28:00,cfa,161.48
2022-01-26T14:30:00,cfa,300.47
2022-01-26T14:32:00,cfa,254.53
2022-01-26T14:34:00,cfa,230.86
2022-01-26T14:36:00,cfa,254.53
2022-01-26T14:37:00,cfa,138.52
2022-01-26T14:39:00,cfa,253.83
2022-01-26T14:41:00,cfa,231.56
2022-01-26T14:43:00,cfa,253.83
2022-01-26T14:45:00,cfa,254.30
2022-01-26T14:47:00,cfa,254.53
2022-01-26T14:49:00,cfa,253.83
2022-01-26T14:50:00,cfa,115.78
2022-01-26T14:52:00,cfa,254.30
2022-01-26T14:54:00,cfa,254.53
2022-01-26T14:56:00,cfa,253.83
2022-01-26T14:57:00,cfa,138.52
2022-01-26T14:58:00,cfa,115.78
2022-01-26T15:00:00,cfa,254.53
2022-01-26T15:02:00,cfa,230.86
2022-01-26T15:04:00,cfa,254.53
2022-01-26T15:06:00,cfa,392.34
2022-01-26T15:07:00,cfa,208.12
2022-01-26T15:09:00,cfa,300.70
2022-01-26T15:10:00,cfa,138.52
2022-01-26T15:12:00,cfa,277.27
2022-01-26T15:14:00,cfa,254.30
2022-01-26T15:16:00,cfa,254.53
2022-01-26T15:18:00,cfa,254.30
2022-01-26T15:20:00,cfa,231.09
2022-01-26T15:22:00,cfa,253.83
2022-01-26T15:24:00,cfa,254.30
2022-01-26T15:26:00,cfa,231.09
2022-01-26T15:27:00,cfa,138.52
2022-01-26T15:28:00,cfa,115.78
2022-01-26T15:30:00,cfa,254.30
2022-01-26T15:31:00,cfa,115.31
2022-01-26T15:33:00,cfa,254.30
2022-01-26T15:35:00,cfa,231.09
2022-01-26T15:37:00,cfa,254.30
2022-01-26T15:38:00,cfa,115.31
2022-01-26T15:40:00,cfa,254.30
2022-01-26T15:42:00,cfa,254.53
2022-01-26T15:44:00,cfa,254.30
2022-01-26T15:46:00,cfa,231.09
2022-01-26T15:48:00,cfa,253.83
2022-01-26T15:50:00,cfa,254.30
2022-01-26T15:52:00,cfa,231.09
2022-01-26T15:54:00,cfa,254.30
2022-01-26T15:56:00,cfa,254.53
2022-01-26T15:58:00,cfa,254.30
2022-01-26T15:59:00,cfa,115.31
2022-01-26T16:01:00,cfa,254.30
2022-01-26T16:02:00,cfa,115.78
2022-01-26T16:03:00,cfa,138.75
2022-01-26T16:05:00,cfa,230.86
2022-01-26T16:06:00,cfa,138.75
2022-01-26T16:08:00,cfa,254.30
2022-01-26T16:10:00,cfa,231.09
2022-01-26T16:11:00,cfa,115.78
2022-01-26T16:12:00,cfa,115.08
2022-01-26T16:14:00,cfa,231.09
2022-01-26T16:16:00,cfa,254.30
2022-01-26T16:17:00,cfa,92.34
2022-01-26T16:18:00,cfa,138.75
2022-01-26T16:20:00,cfa,208.12
2022-01-26T16:21:00,cfa,115.78
2022-01-26T16:23:00,cfa,231.09
2022-01-26T16:24:00,cfa,92.34
2022-01-26T16:26:00,cfa,231.09
2022-01-26T16:28:00,cfa,230.86
2022-01-26T16:30:00,cfa,231.09
2022-01-26T16:32:00,cfa,231.56
2022-01-26T16:34:00,cfa,207.66
2022-01-26T16:36:00,cfa,208.12
2022-01-26T16:38:00,cfa,231.09
2022-01-26T16:40:00,cfa,230.86
2022-01-26T16:42:00,cfa,231.09
2022-01-26T16:44:00,cfa,208.12
2022-01-26T16:45:00,cfa,115.78
2022-01-26T16:47:00,cfa,184.92
2022-01-26T16:48:00,cfa,92.34
2022-01-26T16:49:00,cfa,92.34
2022-01-26T16:51:00,cfa,185.39
2022-01-26T16:53:00,cfa,184.92
2022-01-26T16:54:00,cfa,92.34
2022-01-26T16:56:00,cfa,184.69
2022-01-26T16:58:00,cfa,184.92
2022-01-26T17:00:00,cfa,184.69
2022-01-26T17:02:00,cfa,184.92
2022-01-26T17:03:00,cfa,115.78
2022-01-26T17:05:00,cfa,184.69
2022-01-26T17:07:00,cfa,184.92
2022-01-26T17:09:00,cfa,184.69
2022-01-26T17:11:00,cfa,208.36
2022-01-26T17:12:00,cfa,92.34
2022-01-26T17:14:00,cfa,208.12
2022-01-26T17:16:00,cfa,184.92
2022-01-26T17:17:00,cfa,92.34
2022-01-26T17:18:00,cfa,92.34
2022-01-26T17:20:00,cfa,184.92
2022-01-26T17:22:00,cfa,208.12
2022-01-26T17:24:00,cfa,184.92
2022-01-26T17:25:00,cfa,92.34
2022-01-26T17:27:00,cfa,184.69
2022-01-26T17:29:00,cfa,184.92
2022-01-26T17:30:00,cfa,92.34
2022-01-26T17:32:00,cfa,185.39
2022-01-26T17:34:00,cfa,184.92
2022-01-26T17:36:00,cfa,208.12
2022-01-26T17:37:00,cfa,92.34
2022-01-26T17:39:00,cfa,184.92
2022-01-26T17:41:00,cfa,184.69
2022-01-26T17:42:00,cfa,92.34
2022-01-26T17:44:00,cfa,184.92
2022-01-26T17:45:00,cfa,92.34
2022-01-26T17:47:00,cfa,185.39
2022-01-26T17:49:00,cfa,207.66
2022-01-26T17:51:00,cfa,184.69
2022-01-26T17:53:00,cfa,184.92
2022-01-26T17:55:00,cfa,185.39
2022-01-26T17:57:00,cfa,184.69
2022-01-26T17:58:00,cfa,92.58
2022-01-26T18:00:00,cfa,208.12
2022-01-26T18:02:00,cfa,184.22
2022-01-26T18:04:00,cfa,185.39
2022-01-26T18:05:00,cfa,92.34
2022-01-26T18:07:00,cfa,184.92
2022-01-26T18:09:00,cfa,184.69
2022-01-26T18:11:00,cfa,185.39
2022-01-26T18:12:00,cfa,92.34
2022-01-26T18:13:00,cfa,91.88
2022-01-26T18:15:00,cfa,185.39
2022-01-26T18:17:00,cfa,184.69
2022-01-26T18:18:00,cfa,92.58
2022-01-26T18:19:00,cfa,68.91
2022-01-26T18:20:00,cfa,93.05
2022-01-26T18:22:00,cfa,184.69
2022-01-26T18:24:00,cfa,184.92
2022-01-26T18:25:00,cfa,92.34
2022-01-26T18:27:00,cfa,184.92
2022-01-26T18:28:00,cfa,92.34
2022-01-26T18:30:00,cfa,184.69
2022-01-26T18:31:00,cfa,69.61
2022-01-26T18:33:00,cfa,184.92
2022-01-26T18:35:00,cfa,184.69
2022-01-26T18:37:00,cfa,161.95
2022-01-26T18:38:00,cfa,92.58
2022-01-26T18:40:00,cfa,184.69
2022-01-26T18:42:00,cfa,184.92
2022-01-26T18:44:00,cfa,161.95
2022-01-26T18:45:00,cfa,92.34
2022-01-26T18:47:00,cfa,184.92
2022-01-26T18:49:00,cfa,184.69
2022-01-26T18:51:00,cfa,161.95
2022-01-26T18:52:00,cfa,92.34
