#datetime,building,power
2022-09-11T00:00:00,kyn,47.99
2022-09-11T00:02:00,kyn,47.99
2022-09-11T00:04:00,kyn,36.04
2022-09-11T00:06:00,kyn,47.99
2022-09-11T00:07:00,kyn,24.02
2022-09-11T00:08:00,kyn,23.96
2022-09-11T00:10:00,kyn,36.04
2022-09-11T00:11:00,kyn,23.96
2022-09-11T00:13:00,kyn,47.99
2022-09-11T00:15:00,kyn,48.05
2022-09-11T00:16:00,kyn,23.96
2022-09-11T00:18:00,kyn,47.99
2022-09-11T00:19:00,kyn,24.02
2022-09-11T00:21:00,kyn,35.98
2022-09-11T00:23:00,kyn,48.05
2022-09-11T00:25:00,kyn,60.00
2022-09-11T00:27:00,kyn,60.00
2022-09-11T00:28:00,kyn,23.96
2022-09-11T00:30:00,kyn,47.99
2022-09-11T00:32:00,kyn,48.05
2022-09-11T00:34:00,kyn,47.99
2022-09-11T00:36:00,kyn,47.99
2022-09-11T00:38:00,kyn,60.00
2022-09-11T00:39:00,kyn,24.02
2022-09-11T00:41:00,kyn,60.00
2022-09-11T00:42:00,kyn,23.96
2022-09-11T00:44:00,kyn,47.99
2022-09-11T00:46:00,kyn,48.05
2022-09-11T00:48:00,kyn,47.99
2022-09-11T00:50:00,kyn,47.99
2022-09-11T00:51:00,kyn,24.02
2022-09-11T00:52:00,kyn,23.96
2022-09-11T00:54:00,kyn,47.99
2022-09-11T00:55:00,kyn,24.02
2022-09-11T00:57:00,kyn,47.99
2022-09-11T00:59:00,kyn,47.99
2022-09-11T01:00:00,kyn,24.02
2022-09-11T01:02:00,kyn,47.99
2022-09-11T01:03:00,kyn,24.02
2022-09-11T01:05:00,kyn,35.98
2022-09-11T01:07:00,kyn,47.99
2022-09-11T01:08:00,kyn,24.02
2022-09-11T01:10:00,kyn,47.99
2022-09-11T01:12:00,kyn,47.99
2022-09-11T01:14:00,kyn,48.05
2022-09-11T01:16:00,kyn,35.98
2022-09-11T01:18:00,kyn,47.99
2022-09-11T01:20:00,kyn,47.99
2022-09-11T01:22:00,kyn,48.05
2022-09-11T01:24:00,kyn,47.99
2022-09-11T01:26:00,kyn,47.99
2022-09-11T01:28:00,kyn,47.99
2022-09-11T01:30:00,kyn,47.99
2022-09-11T01:31:00,kyn,24.02
2022-09-11T01:33:00,kyn,35.98
2022-09-11T01:35:00,kyn,48.05
2022-09-11T01:36:00,kyn,23.96
2022-09-11T01:38:00,kyn,47.99
2022-09-11T01:40:00,kyn,48.05
2022-09-11T01:42:00,kyn,47.99
2022-09-11T01:44:00,kyn,35.98
2022-09-11T01:45:00,kyn,24.02
2022-09-11T01:47:00,kyn,47.99
2022-09-11T01:49:00,kyn,47.99
2022-09-11T01:50:00,kyn,24.02
2022-09-11T01:52:00,kyn,60.00
2022-09-11T01:53:00,kyn,23.96
2022-09-11T01:55:00,kyn,48.05
2022-09-11T01:57:00,kyn,47.99
2022-09-11T01:59:00,kyn,35.98
2022-09-11T02:01:00,kyn,47.99
2022-09-11T02:03:00,kyn,48.05
2022-09-11T02:05:00,kyn,35.98
2022-09-11T02:06:00,kyn,24.02
2022-09-11T02:07:00,kyn,23.96
2022-09-11T02:09:00,kyn,36.04
2022-09-11T02:10:00,kyn,23.96
2022-09-11T02:12:00,kyn,47.99
2022-09-11T02:14:00,kyn,48.05
2022-09-11T02:16:00,kyn,35.98
2022-09-11T02:17:00,kyn,24.02
2022-09-11T02:19:00,kyn,47.99
2022-09-11T02:21:00,kyn,35.98
2022-09-11T02:23:00,kyn,47.99
2022-09-11T02:25:00,kyn,48.05
2022-09-11T02:26:00,kyn,11.95
2022-09-11T02:28:00,kyn,48.05
2022-09-11T02:30:00,kyn,47.99
2022-09-11T02:32:00,kyn,35.98
2022-09-11T02:34:00,kyn,47.99
2022-09-11T02:36:00,kyn,36.04
2022-09-11T02:37:00,kyn,23.96
2022-09-11T02:39:00,kyn,36.04
2022-09-11T02:40:00,kyn,23.96
2022-09-11T02:42:00,kyn,48.05
2022-09-11T02:44:00,kyn,35.98
2022-09-11T02:46:00,kyn,35.98
2022-09-11T02:48:00,kyn,48.05
2022-09-11T02:50:00,kyn,47.99
2022-09-11T02:52:00,kyn,47.99
2022-09-11T02:54:00,kyn,35.98
2022-09-11T02:56:00,kyn,48.05
2022-09-11T02:57:00,kyn,23.96
2022-09-11T02:59:00,kyn,47.99
2022-09-11T03:01:00,kyn,48.05
2022-09-11T03:03:00,kyn,47.99
2022-09-11T03:05:00,kyn,35.98
2022-09-11T03:07:00,kyn,47.99
2022-09-11T03:09:00,kyn,48.05
2022-09-11T03:11:00,kyn,47.99
2022-09-11T03:13:00,kyn,60.00
2022-09-11T03:15:00,kyn,47.99
2022-09-11T03:17:00,kyn,47.99
2022-09-11T03:18:00,kyn,24.02
2022-09-11T03:19:00,kyn,23.96
2022-09-11T03:21:00,kyn,48.05
2022-09-11T03:23:00,kyn,47.99
2022-09-11T03:25:00,kyn,47.99
2022-09-11T03:27:00,kyn,60.00
2022-09-11T03:29:00,kyn,47.99
2022-09-11T03:31:00,kyn,47.99
2022-09-11T03:33:00,kyn,48.05
2022-09-11T03:34:00,kyn,23.96
2022-09-11T03:36:00,kyn,47.99
2022-09-11T03:37:00,kyn,24.02
2022-09-11T03:39:00,kyn,47.99
2022-09-11T03:41:00,kyn,47.99
2022-09-11T03:42:00,kyn,24.02
2022-09-11T03:44:00,kyn,47.99
2022-09-11T03:45:00,kyn,24.02
2022-09-11T03:47:00,kyn,47.99
2022-09-11T03:49:00,kyn,47.99
2022-09-11T03:51:00,kyn,47.99
2022-09-11T03:53:00,kyn,48.05
2022-09-11T03:54:00,kyn,23.96
2022-09-11T03:56:00,kyn,47.99
2022-09-11T03:58:00,kyn,48.05
2022-09-11T04:00:00,kyn,47.99
2022-09-11T04:02:00,kyn,47.99
2022-09-11T04:04:00,kyn,47.99
2022-09-11T04:06:00,kyn,47.99
2022-09-11T04:07:00,kyn,24.02
2022-09-11T04:09:00,kyn,47.99
2022-09-11T04:11:00,kyn,36.04
2022-09-11T04:13:00,kyn,60.00
2022-09-11T04:14:00,kyn,23.96
2022-09-11T04:16:00,kyn,36.04
2022-09-11T04:18:00,kyn,47.99
2022-09-11T04:20:00,kyn,47.99
2022-09-11T04:22:00,kyn,60.00
2022-09-11T04:24:00,kyn,47.99
2022-09-11T04:26:00,kyn,47.99
2022-09-11T04:28:00,kyn,36.04
2022-09-11T04:30:00,kyn,47.99
2022-09-11T04:32:00,kyn,47.99
2022-09-11T04:33:00,kyn,47.99
2022-09-11T04:34:00,kyn,47.99
2022-09-11T04:35:00,kyn,24.02
2022-09-11T04:36:00,kyn,24.02
2022-09-11T04:37:00,kyn,24.02
2022-09-11T04:38:00,kyn,47.99
2022-09-11T04:39:00,kyn,23.96
2022-09-11T04:41:00,kyn,60.00
2022-09-11T04:43:00,kyn,48.05
2022-09-11T04:45:00,kyn,60.00
2022-09-11T04:47:00,kyn,47.99
2022-09-11T04:48:00,kyn,23.96
2022-09-11T04:50:00,kyn,48.05
2022-09-11T04:52:00,kyn,47.99
2022-09-11T04:54:00,kyn,47.99
2022-09-11T04:55:00,kyn,24.02
2022-09-11T04:57:00,kyn,47.99
2022-09-11T04:59:00,kyn,47.99
2022-09-11T05:01:00,kyn,47.99
2022-09-11T05:03:00,kyn,47.99
2022-09-11T05:05:00,kyn,144.02
2022-09-11T05:07:00,kyn,155.98
2022-09-11T05:09:00,kyn,156.04
2022-09-11T05:10:00,kyn,72.01
2022-09-11T05:12:00,kyn,143.96
2022-09-11T05:13:00,kyn,84.02
2022-09-11T05:15:00,kyn,143.96
2022-09-11T05:17:00,kyn,144.02
2022-09-11T05:19:00,kyn,144.02
2022-09-11T05:21:00,kyn,155.98
2022-09-11T05:23:00,kyn,144.02
2022-09-11T05:24:00,kyn,71.95
2022-09-11T05:26:00,kyn,144.02
2022-09-11T05:28:00,kyn,144.02
2022-09-11T05:30:00,kyn,143.96
2022-09-11T05:32:00,kyn,144.02
2022-09-11T05:34:00,kyn,132.01
2022-09-11T05:36:00,kyn,143.96
2022-09-11T05:38:00,kyn,144.02
2022-09-11T05:39:00,kyn,83.96
2022-09-11T05:41:00,kyn,168.05
2022-09-11T05:43:00,kyn,155.98
2022-09-11T05:45:00,kyn,144.02
2022-09-11T05:47:00,kyn,143.96
2022-09-11T05:49:00,kyn,144.02
2022-09-11T05:51:00,kyn,155.98
2022-09-11T05:53:00,kyn,144.02
2022-09-11T05:54:00,kyn,72.01
2022-09-11T05:56:00,kyn,143.96
2022-09-11T05:58:00,kyn,156.04
2022-09-11T05:59:00,kyn,71.95
2022-09-11T06:01:00,kyn,156.04
2022-09-11T06:03:00,kyn,143.96
2022-09-11T06:04:00,kyn,72.01
2022-09-11T06:05:00,kyn,72.01
2022-09-11T06:07:00,kyn,144.02
2022-09-11T06:09:00,kyn,143.96
2022-09-11T06:11:00,kyn,144.02
2022-09-11T06:13:00,kyn,155.98
2022-09-11T06:15:00,kyn,144.02
2022-09-11T06:17:00,kyn,155.98
2022-09-11T06:19:00,kyn,144.02
2022-09-11T06:21:00,kyn,155.98
2022-09-11T06:22:00,kyn,72.01
2022-09-11T06:23:00,kyn,72.01
2022-09-11T06:25:00,kyn,143.96
2022-09-11T06:26:00,kyn,72.01
2022-09-11T06:28:00,kyn,144.02
2022-09-11T06:30:00,kyn,132.01
2022-09-11T06:32:00,kyn,143.96
2022-09-11T06:34:00,kyn,144.02
2022-09-11T06:35:00,kyn,72.01
2022-09-11T06:37:00,kyn,143.96
2022-09-11T06:38:00,kyn,72.01
2022-09-11T06:40:00,kyn,144.02
2022-09-11T06:42:00,kyn,143.96
2022-09-11T06:44:00,kyn,144.02
2022-09-11T06:45:00,kyn,72.01
2022-09-11T06:47:00,kyn,143.96
2022-09-11T06:49:00,kyn,156.04
2022-09-11T06:51:00,kyn,143.96
2022-09-11T06:53:00,kyn,156.04
2022-09-11T06:55:00,kyn,143.96
2022-09-11T06:57:00,kyn,144.02
2022-09-11T06:59:00,kyn,155.98
2022-09-11T07:00:00,kyn,72.01
2022-09-11T07:02:00,kyn,144.02
2022-09-11T07:04:00,kyn,143.96
2022-09-11T07:06:00,kyn,156.04
2022-09-11T07:08:00,kyn,143.96
2022-09-11T07:10:00,kyn,144.02
2022-09-11T07:11:00,kyn,72.01
2022-09-11T07:13:00,kyn,155.98
2022-09-11T07:14:00,kyn,72.01
2022-09-11T07:16:00,kyn,143.96
2022-09-11T07:18:00,kyn,156.04
2022-09-11T07:20:00,kyn,155.98
2022-09-11T07:22:00,kyn,156.04
2022-09-11T07:24:00,kyn,143.96
2022-09-11T07:26:00,kyn,156.04
2022-09-11T07:28:00,kyn,155.98
2022-09-11T07:30:00,kyn,144.02
2022-09-11T07:32:00,kyn,155.98
2022-09-11T07:34:00,kyn,144.02
2022-09-11T07:36:00,kyn,155.98
2022-09-11T07:38:00,kyn,144.02
2022-09-11T07:40:00,kyn,155.98
2022-09-11T07:42:00,kyn,155.98
2022-09-11T07:44:00,kyn,144.02
2022-09-11T07:46:00,kyn,155.98
2022-09-11T07:48:00,kyn,156.04
2022-09-11T07:49:00,kyn,83.96
2022-09-11T07:51:00,kyn,156.04
2022-09-11T07:53:00,kyn,167.99
2022-09-11T07:55:00,kyn,155.98
2022-09-11T07:57:00,kyn,156.04
2022-09-11T07:58:00,kyn,72.01
2022-09-11T07:59:00,kyn,83.96
2022-09-11T08:01:00,kyn,156.04
2022-09-11T08:02:00,kyn,71.95
2022-09-11T08:04:00,kyn,156.04
2022-09-11T08:06:00,kyn,143.96
2022-09-11T08:08:00,kyn,156.04
2022-09-11T08:10:00,kyn,143.96
2022-09-11T08:12:00,kyn,156.04
2022-09-11T08:14:00,kyn,143.96
2022-09-11T08:15:00,kyn,72.01
2022-09-11T08:17:00,kyn,144.02
2022-09-11T08:18:00,kyn,72.01
2022-09-11T08:20:00,kyn,155.98
2022-09-11T08:22:00,kyn,155.98
2022-09-11T08:24:00,kyn,144.02
2022-09-11T08:26:00,kyn,155.98
2022-09-11T08:28:00,kyn,156.04
2022-09-11T08:29:00,kyn,83.96
2022-09-11T08:31:00,kyn,156.04
2022-09-11T08:33:00,kyn,143.96
2022-09-11T08:35:00,kyn,156.04
2022-09-11T08:36:00,kyn,83.96
2022-09-11T08:37:00,kyn,72.01
2022-09-11T08:39:00,kyn,156.04
2022-09-11T08:41:00,kyn,143.96
2022-09-11T08:43:00,kyn,156.04
2022-09-11T08:44:00,kyn,71.95
2022-09-11T08:46:00,kyn,156.04
2022-09-11T08:48:00,kyn,143.96
2022-09-11T08:49:00,kyn,84.02
2022-09-11T08:51:00,kyn,155.98
2022-09-11T08:53:00,kyn,144.02
2022-09-11T08:55:00,kyn,144.02
2022-09-11T08:57:00,kyn,143.96
2022-09-11T08:59:00,kyn,156.04
2022-09-11T09:01:00,kyn,155.98
2022-09-11T09:04:00,kyn,227.99
2022-09-11T09:05:00,kyn,72.01
2022-09-11T09:07:00,kyn,155.98
2022-09-11T09:08:00,kyn,72.01
2022-09-11T09:10:00,kyn,156.04
2022-09-11T09:12:00,kyn,155.98
2022-09-11T09:14:00,kyn,155.98
2022-09-11T09:16:00,kyn,156.04
2022-09-11T09:17:00,kyn,72.01
2022-09-11T09:19:00,kyn,155.98
2022-09-11T09:21:00,kyn,155.98
2022-09-11T09:23:00,kyn,144.02
2022-09-11T09:25:00,kyn,155.98
2022-09-11T09:27:00,kyn,144.02
2022-09-11T09:29:00,kyn,155.98
2022-09-11T09:31:00,kyn,156.04
2022-09-11T09:33:00,kyn,132.01
2022-09-11T09:34:00,kyn,71.95
2022-09-11T09:36:00,kyn,144.02
2022-09-11T09:38:00,kyn,144.02
2022-09-11T09:39:00,kyn,71.95
2022-09-11T09:41:00,kyn,156.04
2022-09-11T09:42:00,kyn,72.01
2022-09-11T09:44:00,kyn,167.99
2022-09-11T09:45:00,kyn,83.96
2022-09-11T09:47:00,kyn,156.04
2022-09-11T09:49:00,kyn,167.99
2022-09-11T09:51:00,kyn,144.02
2022-09-11T09:53:00,kyn,155.98
2022-09-11T09:55:00,kyn,144.02
2022-09-11T09:57:00,kyn,143.96
2022-09-11T09:59:00,kyn,156.04
2022-09-11T10:01:00,kyn,155.98
2022-09-11T10:03:00,kyn,167.99
2022-09-11T10:04:00,kyn,84.02
2022-09-11T10:06:00,kyn,143.96
2022-09-11T10:08:00,kyn,156.04
2022-09-11T10:10:00,kyn,155.98
2022-09-11T10:12:00,kyn,156.04
2022-09-11T10:14:00,kyn,155.98
2022-09-11T10:15:00,kyn,84.02
2022-09-11T10:17:00,kyn,167.99
2022-09-11T10:18:00,kyn,83.96
2022-09-11T10:20:00,kyn,168.05
2022-09-11T10:22:00,kyn,167.99
2022-09-11T10:23:00,kyn,72.01
2022-09-11T10:24:00,kyn,83.96
2022-09-11T10:26:00,kyn,156.04
2022-09-11T10:28:00,kyn,167.99
2022-09-11T10:30:00,kyn,155.98
2022-09-11T10:31:00,kyn,84.02
2022-09-11T10:33:00,kyn,155.98
2022-09-11T10:34:00,kyn,84.02
2022-09-11T10:36:00,kyn,155.98
2022-09-11T10:38:00,kyn,167.99
2022-09-11T10:40:00,kyn,156.04
2022-09-11T10:42:00,kyn,155.98
2022-09-11T10:44:00,kyn,156.04
2022-09-11T10:46:00,kyn,167.99
2022-09-11T10:48:00,kyn,180.00
2022-09-11T10:50:00,kyn,180.00
2022-09-11T10:52:00,kyn,167.99
2022-09-11T10:54:00,kyn,167.99
2022-09-11T10:56:00,kyn,156.04
2022-09-11T10:57:00,kyn,83.96
2022-09-11T10:59:00,kyn,156.04
2022-09-11T11:01:00,kyn,180.00
2022-09-11T11:03:00,kyn,155.98
2022-09-11T11:05:00,kyn,155.98
2022-09-11T11:06:00,kyn,72.01
2022-09-11T11:08:00,kyn,156.04
2022-09-11T11:10:00,kyn,143.96
2022-09-11T11:12:00,kyn,144.02
2022-09-11T11:14:00,kyn,155.98
2022-09-11T11:16:00,kyn,156.04
2022-09-11T11:18:00,kyn,167.99
2022-09-11T11:20:00,kyn,155.98
2022-09-11T11:22:00,kyn,167.99
2022-09-11T11:24:00,kyn,156.04
2022-09-11T11:26:00,kyn,143.96
2022-09-11T11:27:00,kyn,72.01
2022-09-11T11:28:00,kyn,84.02
2022-09-11T11:30:00,kyn,143.96
2022-09-11T11:32:00,kyn,144.02
2022-09-11T11:34:00,kyn,132.01
2022-09-11T11:36:00,kyn,143.96
2022-09-11T11:38:00,kyn,144.02
2022-09-11T11:39:00,kyn,72.01
2022-09-11T11:41:00,kyn,143.96
2022-09-11T11:43:00,kyn,156.04
2022-09-11T11:44:00,kyn,83.96
2022-09-11T11:46:00,kyn,156.04
2022-09-11T11:47:00,kyn,83.96
2022-09-11T11:48:00,kyn,72.01
2022-09-11T11:50:00,kyn,156.04
2022-09-11T11:51:00,kyn,83.96
2022-09-11T11:53:00,kyn,156.04
2022-09-11T11:55:00,kyn,143.96
2022-09-11T11:57:00,kyn,144.02
2022-09-11T11:58:00,kyn,72.01
2022-09-11T12:00:00,kyn,143.96
2022-09-11T12:02:00,kyn,156.04
2022-09-11T12:04:00,kyn,143.96
2022-09-11T12:05:00,kyn,72.01
2022-09-11T12:07:00,kyn,155.98
2022-09-11T12:09:00,kyn,168.05
2022-09-11T12:10:00,kyn,71.95
2022-09-11T12:12:00,kyn,168.05
2022-09-11T12:14:00,kyn,155.98
2022-09-11T12:16:00,kyn,167.99
2022-09-11T12:18:00,kyn,156.04
2022-09-11T12:20:00,kyn,143.96
2022-09-11T12:22:00,kyn,144.02
2022-09-11T12:24:00,kyn,143.96
2022-09-11T12:26:00,kyn,144.02
2022-09-11T12:28:00,kyn,144.02
2022-09-11T12:30:00,kyn,143.96
2022-09-11T12:32:00,kyn,156.04
2022-09-11T12:34:00,kyn,167.99
2022-09-11T12:35:00,kyn,72.01
2022-09-11T12:37:00,kyn,167.99
2022-09-11T12:39:00,kyn,167.99
2022-09-11T12:41:00,kyn,167.99
2022-09-11T12:43:00,kyn,156.04
2022-09-11T12:45:00,kyn,143.96
2022-09-11T12:47:00,kyn,144.02
2022-09-11T12:49:00,kyn,143.96
2022-09-11T12:51:00,kyn,144.02
2022-09-11T12:52:00,kyn,72.01
2022-09-11T12:54:00,kyn,132.01
2022-09-11T12:55:00,kyn,71.95
2022-09-11T12:57:00,kyn,156.04
2022-09-11T12:58:00,kyn,83.96
2022-09-11T13:00:00,kyn,156.04
2022-09-11T13:01:00,kyn,83.96
2022-09-11T13:03:00,kyn,156.04
2022-09-11T13:05:00,kyn,155.98
2022-09-11T13:06:00,kyn,84.02
2022-09-11T13:08:00,kyn,167.99
2022-09-11T13:10:00,kyn,144.02
2022-09-11T13:12:00,kyn,143.96
2022-09-11T13:13:00,kyn,72.01
2022-09-11T13:15:00,kyn,144.02
2022-09-11T13:17:00,kyn,155.98
2022-09-11T13:19:00,kyn,144.02
2022-09-11T13:21:00,kyn,143.96
2022-09-11T13:23:00,kyn,156.04
2022-09-11T13:25:00,kyn,155.98
2022-09-11T13:27:00,kyn,167.99
2022-09-11T13:29:00,kyn,156.04
2022-09-11T13:31:00,kyn,191.95
2022-09-11T13:32:00,kyn,84.02
2022-09-11T13:33:00,kyn,84.02
2022-09-11T13:34:00,kyn,180.00
2022-09-11T13:36:00,kyn,144.02
2022-09-11T13:38:00,kyn,155.98
2022-09-11T13:40:00,kyn,144.02
2022-09-11T13:42:00,kyn,155.98
2022-09-11T13:43:00,kyn,72.01
2022-09-11T13:45:00,kyn,143.96
2022-09-11T13:47:00,kyn,144.02
2022-09-11T13:49:00,kyn,167.99
2022-09-11T13:51:00,kyn,156.04
2022-09-11T13:53:00,kyn,167.99
2022-09-11T13:55:00,kyn,167.99
2022-09-11T13:57:00,kyn,167.99
2022-09-11T13:59:00,kyn,167.99
2022-09-11T14:01:00,kyn,156.04
2022-09-11T14:02:00,kyn,83.96
2022-09-11T14:04:00,kyn,144.02
2022-09-11T14:06:00,kyn,144.02
2022-09-11T14:08:00,kyn,155.98
2022-09-11T14:10:00,kyn,144.02
2022-09-11T14:11:00,kyn,71.95
2022-09-11T14:13:00,kyn,156.04
2022-09-11T14:14:00,kyn,83.96
2022-09-11T14:16:00,kyn,168.05
2022-09-11T14:17:00,kyn,71.95
2022-09-11T14:19:00,kyn,168.05
2022-09-11T14:21:00,kyn,167.99
2022-09-11T14:23:00,kyn,167.99
2022-09-11T14:25:00,kyn,155.98
2022-09-11T14:27:00,kyn,156.04
2022-09-11T14:28:00,kyn,72.01
2022-09-11T14:30:00,kyn,155.98
2022-09-11T14:32:00,kyn,144.02
2022-09-11T14:34:00,kyn,155.98
2022-09-11T14:36:00,kyn,144.02
2022-09-11T14:37:00,kyn,71.95
2022-09-11T14:39:00,kyn,156.04
2022-09-11T14:40:00,kyn,83.96
2022-09-11T14:41:00,kyn,84.02
2022-09-11T14:43:00,kyn,167.99
2022-09-11T14:44:00,kyn,84.02
2022-09-11T14:46:00,kyn,167.99
2022-09-11T14:48:00,kyn,167.99
2022-09-11T14:49:00,kyn,72.01
2022-09-11T14:51:00,kyn,167.99
2022-09-11T14:53:00,kyn,144.02
2022-09-11T14:55:00,kyn,155.98
2022-09-11T14:56:00,kyn,72.01
2022-09-11T14:58:00,kyn,155.98
2022-09-11T14:59:00,kyn,72.01
2022-09-11T15:01:00,kyn,144.02
2022-09-11T15:03:00,kyn,155.98
2022-09-11T15:05:00,kyn,167.99
2022-09-11T15:07:00,kyn,168.05
2022-09-11T15:09:00,kyn,167.99
2022-09-11T15:11:00,kyn,167.99
2022-09-11T15:12:00,kyn,84.02
2022-09-11T15:14:00,kyn,167.99
2022-09-11T15:16:00,kyn,155.98
2022-09-11T15:18:00,kyn,156.04
2022-09-11T15:20:00,kyn,155.98
2022-09-11T15:21:00,kyn,155.98
2022-09-11T15:22:00,kyn,155.98
2022-09-11T15:24:00,kyn,156.04
2022-09-11T15:26:00,kyn,155.98
2022-09-11T15:28:00,kyn,167.99
2022-09-11T15:30:00,kyn,168.05
2022-09-11T15:32:00,kyn,167.99
2022-09-11T15:34:00,kyn,167.99
2022-09-11T15:35:00,kyn,84.02
2022-09-11T15:37:00,kyn,167.99
2022-09-11T15:39:00,kyn,167.99
2022-09-11T15:41:00,kyn,155.98
2022-09-11T15:43:00,kyn,144.02
2022-09-11T15:45:00,kyn,155.98
2022-09-11T15:47:00,kyn,156.04
2022-09-11T15:48:00,kyn,72.01
2022-09-11T15:50:00,kyn,143.96
2022-09-11T15:52:00,kyn,156.04
2022-09-11T15:54:00,kyn,167.99
2022-09-11T15:56:00,kyn,167.99
2022-09-11T15:57:00,kyn,84.02
2022-09-11T15:59:00,kyn,167.99
2022-09-11T16:01:00,kyn,167.99
2022-09-11T16:03:00,kyn,180.00
2022-09-11T16:05:00,kyn,180.00
2022-09-11T16:07:00,kyn,155.98
2022-09-11T16:08:00,kyn,72.01
2022-09-11T16:10:00,kyn,156.04
2022-09-11T16:12:00,kyn,155.98
2022-09-11T16:13:00,kyn,72.01
2022-09-11T16:15:00,kyn,155.98
2022-09-11T16:16:00,kyn,72.01
2022-09-11T16:18:00,kyn,155.98
2022-09-11T16:20:00,kyn,168.05
2022-09-11T16:22:00,kyn,167.99
2022-09-11T16:24:00,kyn,167.99
2022-09-11T16:26:00,kyn,180.00
2022-09-11T16:28:00,kyn,167.99
2022-09-11T16:29:00,kyn,84.02
2022-09-11T16:30:00,kyn,83.96
2022-09-11T16:32:00,kyn,168.05
2022-09-11T16:34:00,kyn,155.98
2022-09-11T16:35:00,kyn,71.95
2022-09-11T16:37:00,kyn,156.09
2022-09-11T16:39:00,kyn,155.98
2022-09-11T16:40:00,kyn,71.95
2022-09-11T16:42:00,kyn,144.02
2022-09-11T16:43:00,kyn,71.95
2022-09-11T16:45:00,kyn,156.09
2022-09-11T16:47:00,kyn,167.93
2022-09-11T16:49:00,kyn,180.00
2022-09-11T16:51:00,kyn,168.05
2022-09-11T16:53:00,kyn,180.00
2022-09-11T16:55:00,kyn,167.93
2022-09-11T16:57:00,kyn,156.09
2022-09-11T16:59:00,kyn,155.98
2022-09-11T17:00:00,kyn,71.95
2022-09-11T17:02:00,kyn,155.98
2022-09-11T17:03:00,kyn,72.07
2022-09-11T17:05:00,kyn,144.02
2022-09-11T17:06:00,kyn,71.95
2022-09-11T17:08:00,kyn,155.98
2022-09-11T17:10:00,kyn,144.02
2022-09-11T17:12:00,kyn,168.05
2022-09-11T17:14:00,kyn,167.93
2022-09-11T17:16:00,kyn,168.05
2022-09-11T17:18:00,kyn,167.93
2022-09-11T17:20:00,kyn,168.05
2022-09-11T17:22:00,kyn,168.05
2022-09-11T17:24:00,kyn,155.98
2022-09-11T17:26:00,kyn,155.98
2022-09-11T17:27:00,kyn,71.95
2022-09-11T17:29:00,kyn,144.02
2022-09-11T17:31:00,kyn,144.02
2022-09-11T17:33:00,kyn,155.98
2022-09-11T17:35:00,kyn,144.02
2022-09-11T17:37:00,kyn,144.02
2022-09-11T17:39:00,kyn,144.02
2022-09-11T17:41:00,kyn,167.93
2022-09-11T17:42:00,kyn,72.07
2022-09-11T17:44:00,kyn,167.93
2022-09-11T17:46:00,kyn,155.98
2022-09-11T17:47:00,kyn,84.02
2022-09-11T17:49:00,kyn,168.05
2022-09-11T17:51:00,kyn,155.98
2022-09-11T17:52:00,kyn,71.95
2022-09-11T17:54:00,kyn,144.02
2022-09-11T17:55:00,kyn,72.07
2022-09-11T17:57:00,kyn,143.91
2022-09-11T17:58:00,kyn,72.07
2022-09-11T18:00:00,kyn,155.98
2022-09-11T18:01:00,kyn,71.95
2022-09-11T18:02:00,kyn,72.07
2022-09-11T18:04:00,kyn,155.98
2022-09-11T18:06:00,kyn,155.98
2022-09-11T18:08:00,kyn,155.98
2022-09-11T18:10:00,kyn,168.05
2022-09-11T18:12:00,kyn,155.98
2022-09-11T18:14:00,kyn,168.05
2022-09-11T18:15:00,kyn,84.02
2022-09-11T18:17:00,kyn,167.93
2022-09-11T18:18:00,kyn,84.02
2022-09-11T18:20:00,kyn,144.02
2022-09-11T18:22:00,kyn,155.98
2022-09-11T18:24:00,kyn,155.98
2022-09-11T18:26:00,kyn,144.02
2022-09-11T18:28:00,kyn,155.98
2022-09-11T18:30:00,kyn,144.02
2022-09-11T18:32:00,kyn,168.05
2022-09-11T18:34:00,kyn,143.91
2022-09-11T18:36:00,kyn,144.02
2022-09-11T18:38:00,kyn,155.98
2022-09-11T18:40:00,kyn,168.05
2022-09-11T18:42:00,kyn,155.98
2022-09-11T18:43:00,kyn,72.07
2022-09-11T18:45:00,kyn,167.93
2022-09-11T18:46:00,kyn,72.07
2022-09-11T18:48:00,kyn,143.91
2022-09-11T18:49:00,kyn,72.07
2022-09-11T18:50:00,kyn,71.95
2022-09-11T18:52:00,kyn,144.02
2022-09-11T18:53:00,kyn,71.95
2022-09-11T18:55:00,kyn,144.02
2022-09-11T18:57:00,kyn,144.02
2022-09-11T18:59:00,kyn,155.98
2022-09-11T19:01:00,kyn,144.02
2022-09-11T19:03:00,kyn,155.98
2022-09-11T19:05:00,kyn,144.02
2022-09-11T19:07:00,kyn,168.05
2022-09-11T19:08:00,kyn,71.95
2022-09-11T19:10:00,kyn,168.05
2022-09-11T19:11:00,kyn,83.91
2022-09-11T19:13:00,kyn,168.05
2022-09-11T19:14:00,kyn,84.02
2022-09-11T19:16:00,kyn,155.98
2022-09-11T19:18:00,kyn,144.02
2022-09-11T19:19:00,kyn,71.95
2022-09-11T19:21:00,kyn,144.02
2022-09-11T19:23:00,kyn,144.02
2022-09-11T19:25:00,kyn,144.02
2022-09-11T19:27:00,kyn,143.91
2022-09-11T19:28:00,kyn,72.07
2022-09-11T19:30:00,kyn,144.02
2022-09-11T19:32:00,kyn,143.91
